Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:14;;;;;;;9.43;7.13;;;7.40;37.90;;;;;;5003337;28;21070;-59
2022/11/11 00:04:42;;;;;;;13.07;7.63;;;7.30;37.90;;;;;;5006217;28;20952;-59
2022/11/11 00:07:09;;;;;;;8.90;6.90;;;7.30;37.90;;;;;;5004207;28;20455;-59
2022/11/11 00:09:36;;;;;;;9.63;7.43;;;7.30;37.90;;;;;;4998617;28;20522;-59
2022/11/11 00:12:02;;;;;;;10.40;7.60;;;7.20;37.70;;;;;;5004426;28;20487;-59
2022/11/11 00:14:29;;;;;;;10.67;6.70;;;7.20;37.60;;;;;;5003841;28;20847;-59
2022/11/11 00:25:11;;;;;;;21.43;9.40;;;7.20;37.80;;;;;;4981392;28;20957;-59
2022/11/11 00:27:39;;;;;;;22.37;11.63;;;7.20;37.90;;;;;;5002589;28;21013;-59
2022/11/11 00:30:07;;;;;;;20.73;9.50;;;7.10;38.00;;;;;;5001815;28;21180;-59
2022/11/11 00:32:34;;;;;;;15.27;8.80;;;7.10;37.90;;;;;;5001808;28;20486;-58
2022/11/11 00:37:48;;;;;;;20.27;9.13;;;7.00;38.00;;;;;;5002440;28;20462;-63
2022/11/11 00:40:16;;;;;;;16.73;9.27;;;7.00;38.10;;;;;;5001534;28;20530;-62
2022/11/11 00:42:42;;;;;;;18.53;10.40;;;6.90;38.30;;;;;;5002302;28;20467;-63
2022/11/11 00:45:11;;;;;;;19.87;11.00;;;6.90;38.30;;;;;;5000248;28;20494;-63
2022/11/11 00:53:11;;;;;;;18.67;10.87;;;6.90;38.30;;;;;;4994184;28;20451;-63
2022/11/11 00:55:38;;;;;;;18.43;9.40;;;6.90;38.20;;;;;;5005215;28;20476;-62
2022/11/11 00:58:05;;;;;;;17.73;9.20;;;6.90;38.20;;;;;;4998261;28;20490;-63
2022/11/11 01:00:32;;;;;;;14.33;7.90;;;6.90;38.20;;;;;;5005458;28;20474;-62
2022/11/11 01:02:59;;;;;;;14.40;8.10;;;6.90;38.10;;;;;;5004764;28;20464;-63
2022/11/11 01:05:27;;;;;;;9.07;6.43;;;6.80;38.00;;;;;;4991739;28;20480;-62
2022/11/11 01:07:54;;;;;;;9.60;6.90;;;6.80;38.10;;;;;;5004122;28;20460;-62
2022/11/11 01:13:11;;;;;;;10.13;7.10;;;6.80;38.40;;;;;;4998218;28;20535;-62
2022/11/11 01:15:39;;;;;;;11.07;6.97;;;6.80;37.70;;;;;;4992907;28;20568;-62
2022/11/11 01:18:06;;;;;;;18.17;7.00;;;6.80;37.60;;;;;;5000010;28;20467;-63
2022/11/11 01:20:36;;;;;;;9.80;6.27;;;6.80;37.50;;;;;;5000672;28;20460;-62
2022/11/11 01:23:03;;;;;;;17.43;7.10;;;6.80;37.40;;;;;;5006778;28;20455;-63
2022/11/11 01:25:32;;;;;;;18.37;7.10;;;6.70;37.20;;;;;;5007498;28;20487;-62
2022/11/11 01:27:59;;;;;;;13.60;7.17;;;6.70;37.30;;;;;;5004413;28;21274;-63
2022/11/11 01:30:26;;;;;;;17.40;7.20;;;6.70;37.40;;;;;;5003671;28;20491;-63
2022/11/11 01:32:52;;;;;;;18.20;6.90;;;6.60;37.40;;;;;;5005832;28;20468;-62
2022/11/11 01:35:19;;;;;;;12.53;6.40;;;6.60;37.60;;;;;;5007884;28;20488;-62
2022/11/11 01:37:47;;;;;;;17.70;6.47;;;6.60;37.50;;;;;;5005326;28;20459;-62
2022/11/11 01:40:14;;;;;;;10.13;6.30;;;6.50;37.60;;;;;;5007788;28;20460;-62
2022/11/11 01:42:48;;;;;;;10.93;7.60;;;6.50;37.60;;;;;;5003300;28;20468;-62
2022/11/11 01:45:47;;;;;;;15.40;7.20;;;6.50;37.70;;;;;;4998191;28;20481;-63
2022/11/11 01:51:06;;;;;;;16.67;6.63;;;6.50;37.60;;;;;;5008568;28;20513;-63
2022/11/11 01:53:34;;;;;;;19.80;7.07;;;6.50;37.50;;;;;;5000301;28;20472;-63
2022/11/11 01:56:02;;;;;;;11.73;6.97;;;6.40;37.50;;;;;;5005376;28;20473;-63
2022/11/11 01:58:29;;;;;;;15.60;6.80;;;6.40;37.50;;;;;;5013795;28;20975;-63
2022/11/11 02:00:57;;;;;;;29.20;6.87;;;6.50;37.80;;;;;;5007627;28;20468;-63
2022/11/11 02:03:26;;;;;;;29.37;7.03;;;6.50;37.80;;;;;;5008659;28;20463;-63
2022/11/11 02:05:54;;;;;;;19.17;6.80;;;6.50;37.80;;;;;;4999710;28;20479;-62
2022/11/11 02:08:32;;;;;;;33.93;7.40;;;6.50;37.90;;;;;;5009420;28;20464;-63
2022/11/11 02:11:02;;;;;;;11.00;5.77;;;6.50;38.20;;;;;;5004845;28;20534;-63
2022/11/11 02:16:15;;;;;;;15.50;7.23;;;6.40;38.50;;;;;;5006693;28;20483;-63
2022/11/11 02:18:43;;;;;;;52.93;8.57;;;6.50;38.60;;;;;;5005446;28;20475;-63
2022/11/11 02:21:12;;;;;;;24.50;7.30;;;6.40;38.60;;;;;;5008731;28;20486;-63
2022/11/11 02:23:44;;;;;;;25.40;7.93;;;6.50;38.80;;;;;;5008752;28;20463;-63
2022/11/11 02:26:16;;;;;;;19.53;8.37;;;6.50;39.00;;;;;;5007565;28;20476;-63
2022/11/11 02:28:43;;;;;;;20.03;7.27;;;6.80;39.60;;;;;;5006117;28;20456;-62
2022/11/11 02:31:09;;;;;;;21.37;8.50;;;6.50;39.20;;;;;;5005757;28;20479;-62
2022/11/11 02:33:36;;;;;;;24.10;8.30;;;6.50;39.20;;;;;;5011695;28;20474;-62
2022/11/11 02:36:04;;;;;;;43.93;9.30;;;6.50;39.30;;;;;;5006512;28;21258;-63
2022/11/11 02:38:31;;;;;;;25.20;8.30;;;6.50;39.40;;;;;;5010648;28;20471;-62
2022/11/11 02:43:44;;;;;;;30.20;8.97;;;6.50;39.70;;;;;;5008150;28;20481;-63
2022/11/11 02:46:11;;;;;;;23.07;8.20;;;6.50;40.00;;;;;;5006469;28;20490;-63
2022/11/11 02:48:37;;;;;;;22.80;7.80;;;6.50;40.10;;;;;;5005116;28;20455;-63
2022/11/11 02:51:06;;;;;;;17.73;8.60;;;6.50;40.20;;;;;;5004339;28;20471;-63
2022/11/11 02:53:32;;;;;;;35.17;9.10;;;6.50;40.20;;;;;;5002169;28;20497;-62
2022/11/11 02:55:59;;;;;;;20.93;8.93;;;6.50;40.10;;;;;;5003672;28;21064;-62
2022/11/11 02:58:26;;;;;;;28.10;7.83;;;6.50;40.20;;;;;;4998535;28;20464;-62
2022/11/11 03:00:54;;;;;;;29.57;8.23;;;6.60;40.20;;;;;;5001749;28;20485;-62
2022/11/11 03:03:21;;;;;;;37.63;8.47;;;6.50;40.30;;;;;;5002449;28;20478;-63
2022/11/11 03:05:47;;;;;;;27.53;7.83;;;6.50;40.40;;;;;;5002210;28;20480;-63
2022/11/11 03:08:14;;;;;;;26.37;8.40;;;6.50;40.20;;;;;;4997521;28;20464;-63
2022/11/11 03:10:41;;;;;;;26.90;7.97;;;6.40;40.30;;;;;;5000130;28;20484;-62
2022/11/11 03:13:08;;;;;;;30.33;9.00;;;6.40;40.40;;;;;;5004814;28;20471;-63
2022/11/11 03:15:35;;;;;;;35.77;8.20;;;6.30;40.60;;;;;;5005981;28;20484;-62
2022/11/11 03:18:02;;;;;;;18.80;8.07;;;6.30;40.70;;;;;;5002142;28;20460;-63
2022/11/11 03:23:15;;;;;;;24.63;7.77;;;6.10;41.10;;;;;;5001920;28;21191;-63
2022/11/11 03:25:45;;;;;;;29.50;8.77;;;6.00;41.20;;;;;;4999783;28;20506;-63
2022/11/11 03:28:13;;;;;;;21.33;8.87;;;5.90;41.50;;;;;;5002096;28;20463;-62
2022/11/11 03:30:42;;;;;;;35.00;9.57;;;6.00;41.80;;;;;;5006376;28;20472;-63
2022/11/11 03:33:10;;;;;;;35.57;9.53;;;6.00;41.90;;;;;;5004524;28;20463;-63
2022/11/11 03:35:37;;;;;;;22.60;9.83;;;5.90;42.10;;;;;;5004293;28;20495;-62
2022/11/11 03:40:47;;;;;;;26.17;9.47;;;5.90;42.40;;;;;;4999489;28;20571;-63
2022/11/11 03:43:15;;;;;;;24.03;9.03;;;5.90;42.80;;;;;;5002441;28;20482;-63
2022/11/11 03:45:43;;;;;;;37.63;8.10;;;5.90;42.90;;;;;;5005126;28;20566;-63
2022/11/11 03:48:11;;;;;;;20.83;7.60;;;5.80;43.50;;;;;;5004260;28;20460;-63
2022/11/11 03:50:39;;;;;;;18.83;8.93;;;5.80;43.00;;;;;;5004226;28;20511;-63
2022/11/11 03:53:06;;;;;;;17.83;7.70;;;5.80;43.00;;;;;;5003781;28;20467;-63
2022/11/11 03:55:32;;;;;;;31.50;8.80;;;5.70;43.50;;;;;;5003323;28;20491;-62
2022/11/11 03:57:59;;;;;;;18.07;7.83;;;5.70;43.00;;;;;;5002884;28;20467;-62
2022/11/11 04:00:28;;;;;;;17.70;7.27;;;5.70;43.10;;;;;;5007922;28;20463;-62
2022/11/11 04:11:20;;;;;;;22.57;8.10;;;5.60;43.20;;;;;;5004847;28;20478;-62
2022/11/11 04:16:33;;;;;;;16.40;7.87;;;5.60;43.50;;;;;;4998546;28;20475;-63
2022/11/11 04:21:46;;;;;;;24.30;7.00;;;5.50;43.40;;;;;;5005909;28;20546;-63
2022/11/11 04:27:00;;;;;;;12.80;7.00;;;5.50;43.40;;;;;;5000637;28;20454;-63
2022/11/11 04:29:27;;;;;;;10.50;7.13;;;5.50;43.30;;;;;;4994606;28;20471;-62
2022/11/11 04:34:38;;;;;;;15.30;6.80;;;5.50;43.50;;;;;;4996128;28;20478;-62
2022/11/11 04:37:06;;;;;;;16.90;7.07;;;5.50;43.50;;;;;;5005562;28;20467;-62
2022/11/11 04:42:18;;;;;;;15.40;9.10;;;5.60;43.50;;;;;;5007138;28;20583;-63
2022/11/11 04:47:29;;;;;;;17.40;9.10;;;5.70;43.50;;;;;;5004190;28;20588;-62
2022/11/11 04:49:56;;;;;;;20.00;9.37;;;5.70;43.30;;;;;;4997291;28;20470;-62
2022/11/11 04:52:27;;;;;;;22.53;9.47;;;5.70;43.30;;;;;;5009715;28;20479;-62
2022/11/11 04:57:40;;;;;;;11.33;7.30;;;5.90;43.30;;;;;;5000725;28;20455;-62
2022/11/11 05:00:08;;;;;;;16.93;7.10;;;5.90;43.10;;;;;;5005802;28;20563;-61
2022/11/11 05:05:20;;;;;;;9.37;6.40;;;5.90;43.10;;;;;;5008243;28;20486;-63
2022/11/11 05:10:32;;;;;;;11.80;6.90;;;6.00;42.80;;;;;;5006447;28;20625;-61
2022/11/11 05:21:22;;;;;;;13.00;7.20;;;6.00;42.40;;;;;;5000642;28;20517;-63
2022/11/11 05:26:35;;;;;;;17.13;8.70;;;6.10;42.40;;;;;;5006770;28;20478;-63
2022/11/11 05:29:02;;;;;;;14.20;7.80;;;6.10;42.50;;;;;;5005817;28;20962;-63
2022/11/11 05:31:29;;;;;;;15.67;8.10;;;6.00;42.60;;;;;;5003523;28;20477;-64
2022/11/11 05:33:56;;;;;;;14.93;7.87;;;6.10;42.50;;;;;;4998341;28;20460;-64
2022/11/11 05:36:23;;;;;;;15.10;8.90;;;6.10;42.60;;;;;;5002332;28;20861;-66
2022/11/11 05:38:51;;;;;;;12.83;6.93;;;6.10;42.60;;;;;;5001560;28;20466;-62
2022/11/11 05:41:18;;;;;;;13.70;8.77;;;6.10;42.60;;;;;;5003138;28;20464;-66
2022/11/11 05:43:45;;;;;;;21.30;8.17;;;6.10;42.50;;;;;;5000293;28;20468;-61
2022/11/11 05:46:12;;;;;;;13.50;9.33;;;6.10;42.50;;;;;;5000502;28;20488;-61
2022/11/11 05:49:13;;;;;;;13.70;7.80;;;6.10;42.50;;;;;;4999540;28;20513;-64
2022/11/11 05:51:28;;;;;;;20.53;8.70;;;6.10;42.60;;;;;;5005933;28;20538;-63
2022/11/11 05:53:58;;;;;;;21.00;7.77;;;6.10;42.50;;;;;;5003569;28;20964;-61
2022/11/11 05:56:25;;;;;;;36.63;8.60;;;6.10;42.50;;;;;;5008646;28;20554;-61
2022/11/11 05:58:52;;;;;;;23.83;9.00;;;6.10;42.50;;;;;;5002404;28;20469;-61
2022/11/11 06:01:19;;;;;;;16.33;7.40;;;6.20;42.20;;;;;;5005309;28;20475;-61
2022/11/11 06:03:45;;;;;;;14.07;8.93;;;6.30;42.10;;;;;;5002675;28;20467;-62
2022/11/11 06:06:13;;;;;;;20.57;9.93;;;6.30;42.00;;;;;;4995094;28;20483;-60
2022/11/11 06:08:39;;;;;;;16.30;9.77;;;6.40;41.80;;;;;;5011318;28;20521;-61
2022/11/11 06:11:08;;;;;;;16.53;9.13;;;6.40;41.70;;;;;;5005492;28;20480;-63
2022/11/11 06:13:34;;;;;;;20.23;8.23;;;6.40;41.80;;;;;;5006453;28;20464;-61
2022/11/11 06:16:02;;;;;;;16.40;8.67;;;6.40;41.60;;;;;;5007032;28;21530;-61
2022/11/11 06:18:29;;;;;;;22.57;8.43;;;6.50;41.30;;;;;;5004505;28;20460;-61
2022/11/11 06:20:57;;;;;;;12.53;8.73;;;6.50;40.80;;;;;;5000190;28;21051;-60
2022/11/11 06:23:25;;;;;;;14.53;8.90;;;6.60;40.30;;;;;;5000305;28;20461;-61
2022/11/11 06:28:38;;;;;;;15.63;8.37;;;6.60;40.40;;;;;;4998411;28;20954;-59
2022/11/11 06:31:06;;;;;;;18.47;8.80;;;6.60;40.20;;;;;;5002835;28;20479;-60
2022/11/11 06:33:33;;;;;;;19.50;8.43;;;6.60;40.00;;;;;;5006663;28;20543;-60
2022/11/11 06:36:00;;;;;;;24.57;8.47;;;6.60;39.90;;;;;;5003409;28;21037;-60
2022/11/11 06:38:26;;;;;;;34.37;8.90;;;6.60;39.70;;;;;;5005161;28;20474;-59
2022/11/11 06:40:53;;;;;;;24.43;8.17;;;6.60;39.40;;;;;;5004595;28;20544;-58
2022/11/11 06:43:20;;;;;;;17.70;8.53;;;6.60;39.50;;;;;;5006021;28;20463;-59
2022/11/11 06:45:52;;;;;;;26.27;8.10;;;6.50;39.50;;;;;;5000287;28;20502;-59
2022/11/11 06:48:19;;;;;;;17.73;6.57;;;6.60;39.30;;;;;;5001885;28;20464;-59
2022/11/11 06:50:45;;;;;;;19.93;7.60;;;6.60;39.20;;;;;;5004063;28;20456;-59
2022/11/11 06:53:14;;;;;;;13.20;7.40;;;6.60;39.20;;;;;;5006878;28;20493;-59
2022/11/11 06:55:41;;;;;;;18.33;7.90;;;6.60;39.10;;;;;;5005517;28;20837;-59
2022/11/11 06:58:08;;;;;;;25.67;7.30;;;6.60;38.70;;;;;;4999706;28;20548;-59
2022/11/11 07:00:35;;;;;;;13.50;6.73;;;6.60;38.40;;;;;;4998852;28;20486;-61
2022/11/11 07:03:04;;;;;;;14.10;8.17;;;6.60;38.50;;;;;;4995426;28;20460;-63
2022/11/11 07:05:32;;;;;;;29.23;7.00;;;6.60;38.50;;;;;;4993545;28;21024;-65
2022/11/11 07:08:02;;;;;;;10.33;7.07;;;6.50;38.50;;;;;;5001807;28;20879;-65
2022/11/11 07:10:29;;;;;;;11.10;6.70;;;6.50;38.40;;;;;;5001086;28;21047;-61
2022/11/11 07:12:56;;;;;;;11.93;6.87;;;6.50;38.40;;;;;;4996775;28;20476;-61
2022/11/11 07:15:23;;;;;;;10.47;6.23;;;6.50;38.30;;;;;;5001018;28;21023;-60
2022/11/11 07:17:50;;;;;;;19.47;6.50;;;6.40;38.20;;;;;;4995590;28;20471;-61
2022/11/11 07:20:18;;;;;;;24.03;8.40;;;6.40;38.20;;;;;;4999563;28;20464;-63
2022/11/11 07:22:45;;;;;;;11.90;6.50;;;6.40;38.20;;;;;;5002547;28;20462;-67
2022/11/11 07:25:11;;;;;;;11.70;5.70;;;6.50;38.20;;;;;;5001565;28;20490;-60
2022/11/11 07:27:39;;;;;;;16.33;6.60;;;6.50;38.20;;;;;;5008868;28;20459;-59
2022/11/11 07:30:08;;;;;;;15.30;7.23;;;6.50;38.20;;;;;;4997524;28;20460;-60
2022/11/11 07:32:35;;;;;;;13.57;6.57;;;6.50;38.10;;;;;;4999101;28;20508;-60
2022/11/11 07:35:02;;;;;;;10.30;7.30;;;6.60;38.00;;;;;;4999344;28;20488;-66
2022/11/11 07:37:30;;;;;;;11.90;6.70;;;6.60;37.90;;;;;;5000671;28;20523;-62
2022/11/11 07:39:57;;;;;;;19.07;9.30;;;6.60;37.90;;;;;;4996864;28;20486;-62
2022/11/11 07:42:24;;;;;;;9.03;6.30;;;6.70;38.00;;;;;;5008266;28;20834;-61
2022/11/11 07:44:50;;;;;;;11.80;6.90;;;6.70;38.10;;;;;;4998651;28;21030;-63
2022/11/11 07:47:17;;;;;;;11.30;6.17;;;6.70;38.00;;;;;;5006473;28;20478;-61
2022/11/11 07:49:44;;;;;;;16.10;7.63;;;6.80;37.80;;;;;;5007346;28;20540;-62
2022/11/11 07:52:11;;;;;;;19.87;6.70;;;6.90;37.70;;;;;;5002898;28;20490;-64
2022/11/11 07:54:39;;;;;;;13.87;7.10;;;6.90;37.10;;;;;;5005173;28;20479;-65
2022/11/11 07:57:06;;;;;;;12.13;5.77;;;6.90;37.10;;;;;;4998760;28;20464;-64
2022/11/11 07:59:32;;;;;;;13.13;6.53;;;7.00;36.90;;;;;;4998238;28;20456;-65
2022/11/11 08:01:59;;;;;;;23.97;6.93;;;7.00;37.00;;;;;;4999981;28;20472;-63
2022/11/11 08:04:26;;;;;;;12.30;7.63;;;7.00;36.80;;;;;;5004020;28;20549;-61
2022/11/11 08:06:53;;;;;;;15.13;7.40;;;7.00;36.90;;;;;;4997109;28;20456;-61
2022/11/11 08:09:19;;;;;;;26.73;7.70;;;7.00;37.10;;;;;;5000033;28;20463;-61
2022/11/11 08:14:31;;;;;;;22.37;9.10;;;7.10;37.30;;;;;;5008763;28;20458;-65
2022/11/11 08:16:58;;;;;;;26.87;8.10;;;7.10;37.30;;;;;;5005639;28;20948;-62
2022/11/11 08:19:25;;;;;;;14.23;7.33;;;7.10;37.40;;;;;;5005740;28;20464;-64
2022/11/11 08:21:52;;;;;;;15.30;6.47;;;7.10;37.40;;;;;;5009929;28;20467;-71
2022/11/11 08:24:19;;;;;;;20.47;6.13;;;7.10;37.10;;;;;;4999511;28;20507;-61
2022/11/11 08:26:49;;;;;;;16.73;8.30;;;7.20;36.80;;;;;;5004379;28;20455;-61
2022/11/11 08:29:15;;;;;;;13.10;7.13;;;7.20;36.90;;;;;;5009511;28;20490;-63
2022/11/11 08:31:42;;;;;;;15.17;7.00;;;7.20;37.00;;;;;;5003497;28;20513;-64
2022/11/11 08:34:09;;;;;;;22.83;6.90;;;7.20;37.10;;;;;;5004886;28;20466;-61
2022/11/11 08:36:36;;;;;;;17.70;7.90;;;7.20;37.00;;;;;;5004655;28;21073;-61
2022/11/11 08:39:03;;;;;;;13.97;7.83;;;7.30;36.60;;;;;;5005778;28;20468;-61
2022/11/11 08:41:30;;;;;;;19.43;6.63;;;7.40;36.60;;;;;;5007120;28;20463;-61
2022/11/11 08:43:59;;;;;;;11.97;7.17;;;7.50;36.60;;;;;;5002581;28;20464;-61
2022/11/11 08:46:27;;;;;;;22.37;8.43;;;7.60;36.70;;;;;;5010109;28;20487;-61
2022/11/11 08:48:54;;;;;;;14.30;6.40;;;7.70;36.30;;;;;;5025033;22;20490;-60
2022/11/11 08:51:20;;;;;;;20.90;7.20;;;7.90;35.50;;;;;;5012397;28;20455;-60
2022/11/11 08:53:47;;;;;;;16.73;7.07;;;8.00;35.30;;;;;;5010216;28;20490;-60
2022/11/11 08:56:14;;;;;;;23.10;7.00;;;8.10;35.20;;;;;;5002566;28;20465;-60
2022/11/11 08:58:41;;;;;;;20.07;6.83;;;8.10;34.80;;;;;;5010151;28;20512;-60
2022/11/11 09:01:12;;;;;;;11.27;6.57;;;8.20;34.40;;;;;;4999446;28;20479;-60
2022/11/11 09:03:42;;;;;;;18.87;6.80;;;8.30;34.80;;;;;;4999080;28;20803;-60
2022/11/11 09:06:09;;;;;;;13.43;6.23;;;8.30;35.00;;;;;;5005865;28;20468;-60
2022/11/11 09:08:36;;;;;;;10.17;6.13;;;8.50;34.50;;;;;;5007556;28;20484;-62
2022/11/11 09:11:03;;;;;;;9.70;5.50;;;8.40;34.20;;;;;;5001951;28;20490;-60
2022/11/11 09:13:30;;;;;;;11.13;6.57;;;8.40;33.80;;;;;;5004410;28;20479;-61
2022/11/11 09:15:58;;;;;;;11.47;7.53;;;8.40;33.90;;;;;;5006608;28;20479;-62
2022/11/11 09:18:26;;;;;;;11.20;6.43;;;8.40;33.70;;;;;;5001203;28;20988;-62
2022/11/11 09:20:53;;;;;;;14.67;7.90;;;8.40;34.10;;;;;;5006979;28;20464;-61
2022/11/11 09:23:20;;;;;;;9.60;6.77;;;8.40;34.40;;;;;;5004000;28;20459;-58
2022/11/11 09:25:47;;;;;;;17.43;8.97;;;8.40;34.40;;;;;;5006473;28;20466;-60
2022/11/11 09:28:14;;;;;;;14.73;10.57;;;8.40;34.60;;;;;;5000196;28;20852;-61
2022/11/11 09:30:41;;;;;;;15.00;9.57;;;8.30;34.50;;;;;;5008170;28;20556;-58
2022/11/11 09:33:08;;;;;;;12.60;7.60;;;8.30;34.80;;;;;;5000275;28;20479;-65
2022/11/11 09:35:36;;;;;;;9.13;6.83;;;8.30;35.00;;;;;;5004106;28;20510;-65
2022/11/11 09:38:03;;;;;;;10.47;6.73;;;8.40;35.10;;;;;;5001968;28;20479;-62
2022/11/11 09:40:41;;;;;;;11.70;7.07;;;8.40;35.10;;;;;;5006485;28;20467;-60
2022/11/11 09:43:17;;;;;;;12.83;7.93;;;8.40;35.20;;;;;;5008537;28;20506;-58
2022/11/11 09:45:56;;;;;;;11.23;8.23;;;8.50;35.20;;;;;;5011680;28;20490;-60
2022/11/11 09:48:38;;;;;;;13.40;9.33;;;8.50;35.40;;;;;;5005641;28;20494;-60
2022/11/11 09:51:16;;;;;;;15.33;8.80;;;8.60;35.70;;;;;;4999109;28;21225;-61
2022/11/11 09:53:49;;;;;;;11.60;8.70;;;8.60;36.00;;;;;;5007913;28;20479;-61
2022/11/11 09:56:19;;;;;;;13.63;9.13;;;8.70;36.00;;;;;;5002851;28;20471;-59
2022/11/11 09:58:50;;;;;;;12.20;8.30;;;8.80;36.00;;;;;;5001500;28;20496;-60
2022/11/11 10:01:22;;;;;;;17.60;10.40;;;8.80;35.90;;;;;;5001714;28;20485;-60
2022/11/11 10:03:54;;;;;;;11.30;8.47;;;8.90;35.90;;;;;;5000957;28;21425;-61
2022/11/11 10:06:27;;;;;;;13.87;9.60;;;8.90;36.00;;;;;;5004960;28;20471;-66
2022/11/11 10:09:01;;;;;;;14.77;9.73;;;8.90;36.00;;;;;;4997947;28;21045;-61
2022/11/11 10:11:39;;;;;;;13.47;10.00;;;8.90;36.20;;;;;;5000444;28;20474;-60
2022/11/11 10:14:06;;;;;;;13.53;9.60;;;9.00;35.90;;;;;;5000007;28;20499;-61
2022/11/11 10:16:44;;;;;;;15.57;9.47;;;9.00;36.30;;;;;;4998548;28;20892;-61
2022/11/11 10:19:28;;;;;;;14.37;9.90;;;9.00;36.40;;;;;;5001257;28;20502;-60
2022/11/11 10:22:00;;;;;;;12.60;8.77;;;9.00;36.50;;;;;;4998608;28;20461;-62
2022/11/11 10:24:30;;;;;;;13.20;9.93;;;9.10;36.40;;;;;;5003454;28;20463;-60
2022/11/11 10:26:59;;;;;;;16.27;10.70;;;9.10;36.50;;;;;;4995165;28;20464;-60
2022/11/11 10:29:30;;;;;;;13.87;8.87;;;9.10;36.60;;;;;;4998267;28;20851;-60
2022/11/11 10:32:02;;;;;;;13.60;10.20;;;9.10;36.80;;;;;;5003928;28;20574;-61
2022/11/11 10:34:33;;;;;;;13.77;10.37;;;9.10;36.80;;;;;;5001856;28;20474;-60
2022/11/11 10:37:02;;;;;;;14.87;10.50;;;9.10;37.10;;;;;;5001072;28;20984;-61
2022/11/11 10:39:45;;;;;;;14.87;10.67;;;9.20;37.00;;;;;;5000240;28;20495;-62
2022/11/11 10:42:17;;;;;;;13.43;9.87;;;9.20;37.20;;;;;;5003446;28;20464;-61
2022/11/11 10:44:44;;;;;;;17.00;10.40;;;9.30;37.10;;;;;;5004200;28;20482;-62
2022/11/11 10:47:17;;;;;;;15.00;11.20;;;9.30;37.30;;;;;;4993955;28;20461;-62
2022/11/11 10:49:52;;;;;;;15.70;11.40;;;9.40;37.20;;;;;;5009649;28;20476;-62
2022/11/11 10:52:24;;;;;;;15.77;11.57;;;9.40;37.20;;;;;;5002649;28;20489;-62
2022/11/11 10:54:55;;;;;;;16.97;10.53;;;9.40;37.20;;;;;;5009437;28;20472;-62
2022/11/11 10:57:29;;;;;;;16.57;11.30;;;9.50;37.30;;;;;;5011631;28;20490;-62
2022/11/11 11:00:01;;;;;;;13.17;9.80;;;9.60;37.20;;;;;;5012370;28;20459;-62
2022/11/11 11:02:34;;;;;;;15.70;10.43;;;9.60;37.00;;;;;;5010883;28;20486;-62
2022/11/11 11:05:06;;;;;;;13.60;10.13;;;9.70;36.80;;;;;;5000912;28;20483;-62
2022/11/11 11:07:42;;;;;;;16.47;10.70;;;9.70;36.60;;;;;;5005252;28;20470;-61
2022/11/11 11:10:14;;;;;;;17.07;13.00;;;9.80;36.50;;;;;;5004471;28;20459;-62
2022/11/11 11:12:47;;;;;;;17.87;11.80;;;9.80;36.70;;;;;;4996156;28;20480;-62
2022/11/11 11:15:18;;;;;;;16.20;11.50;;;9.80;36.90;;;;;;5003002;28;20468;-62
2022/11/11 11:17:53;;;;;;;17.23;13.40;;;9.80;36.90;;;;;;5003203;28;20489;-62
2022/11/11 11:20:21;;;;;;;20.93;15.33;;;9.90;36.80;;;;;;4994235;28;20820;-61
2022/11/11 11:22:51;;;;;;;16.23;12.30;;;10.00;36.60;;;;;;4998797;28;20460;-61
2022/11/11 11:25:19;;;;;;;18.23;13.57;;;9.90;36.60;;;;;;5001594;28;20510;-61
2022/11/11 11:27:47;;;;;;;16.97;11.43;;;9.90;36.80;;;;;;5003472;28;20987;-61
2022/11/11 11:30:16;;;;;;;17.03;11.80;;;9.90;36.70;;;;;;5008526;28;20462;-61
2022/11/11 11:32:57;;;;;;;16.27;10.87;;;9.90;36.70;;;;;;5001662;28;20468;-61
2022/11/11 11:35:31;;;;;;;15.00;11.80;;;9.90;36.80;;;;;;5003453;28;20461;-61
2022/11/11 11:37:59;;;;;;;15.83;11.07;;;9.90;36.80;;;;;;4996517;28;20493;-62
2022/11/11 11:40:27;;;;;;;14.77;10.67;;;9.90;36.60;;;;;;5011117;28;20459;-62
2022/11/11 11:42:54;;;;;;;16.10;11.57;;;9.90;36.20;;;;;;5004622;28;20477;-61
2022/11/11 11:45:23;;;;;;;17.00;11.50;;;9.90;36.50;;;;;;5010203;28;20459;-61
2022/11/11 11:48:04;;;;;;;15.43;10.70;;;9.90;36.60;;;;;;5003508;28;20650;-61
2022/11/11 11:50:40;;;;;;;16.43;11.67;;;10.00;36.90;;;;;;4998580;28;20461;-61
2022/11/11 11:53:30;;;;;;;19.07;12.47;;;10.00;37.00;;;;;;5004945;28;20486;-61
2022/11/11 11:56:07;;;;;;;18.10;12.13;;;10.10;37.00;;;;;;4997475;28;20468;-62
2022/11/11 11:58:51;;;;;;;16.50;12.00;;;10.10;36.80;;;;;;4998955;28;20506;-62
2022/11/11 12:01:24;;;;;;;15.97;11.83;;;10.10;36.60;;;;;;5000721;28;20475;-62
2022/11/11 12:04:37;;;;;;;15.53;11.40;;;10.10;36.60;;;;;;4995439;28;20460;-61
2022/11/11 12:07:17;;;;;;;17.00;11.50;;;10.20;36.70;;;;;;5001722;28;20947;-61
2022/11/11 12:09:56;;;;;;;16.33;12.20;;;10.20;36.30;;;;;;5002286;28;20970;-63
2022/11/11 12:12:35;;;;;;;18.90;12.50;;;10.30;36.40;;;;;;5006475;28;20459;-61
2022/11/11 12:15:16;;;;;;;17.80;13.00;;;10.30;36.40;;;;;;5001106;28;20464;-61
2022/11/11 12:17:54;;;;;;;15.10;11.07;;;10.30;36.50;;;;;;4999332;28;20538;-62
2022/11/11 12:20:26;;;;;;;18.07;13.80;;;10.30;36.70;;;;;;5002307;28;20464;-62
2022/11/11 12:23:07;;;;;;;15.00;12.47;;;10.30;36.70;;;;;;5000276;28;20455;-61
2022/11/11 12:26:00;;;;;;;18.90;13.60;;;10.40;36.60;;;;;;5000645;28;20467;-62
2022/11/11 12:28:40;;;;;;;17.90;13.67;;;10.40;36.60;;;;;;4995429;28;21016;-62
2022/11/11 12:31:23;;;;;;;20.30;15.50;;;10.40;36.40;;;;;;5005888;28;20503;-61
2022/11/11 12:34:20;;;;;;;18.30;13.20;;;10.50;36.40;;;;;;5005632;28;20479;-62
2022/11/11 12:36:56;;;;;;;16.33;12.47;;;10.50;36.30;;;;;;4983442;28;20964;-61
2022/11/11 12:39:39;;;;;;;19.07;13.10;;;10.50;36.00;;;;;;4999004;28;20888;-61
2022/11/11 12:42:15;;;;;;;21.43;14.20;;;10.50;36.10;;;;;;4998472;28;20495;-61
2022/11/11 12:44:53;;;;;;;18.77;13.50;;;10.50;36.10;;;;;;5000188;28;20975;-61
2022/11/11 12:47:31;;;;;;;17.53;14.63;;;10.50;36.10;;;;;;5004111;28;20468;-61
2022/11/11 12:50:06;;;;;;;16.93;11.83;;;10.50;36.00;;;;;;4996071;28;20490;-61
2022/11/11 12:52:45;;;;;;;15.67;11.50;;;10.50;36.00;;;;;;5007382;28;20461;-63
2022/11/11 12:55:23;;;;;;;20.27;13.60;;;10.60;35.80;;;;;;4994322;28;20453;-61
2022/11/11 12:58:14;;;;;;;17.13;13.63;;;10.60;35.50;;;;;;5001994;28;20875;-63
2022/11/11 13:00:53;;;;;;;19.07;14.73;;;10.60;35.70;;;;;;5003107;28;20476;-63
2022/11/11 13:03:54;;;;;;;18.80;13.07;;;10.60;35.70;;;;;;4992524;28;21025;-61
2022/11/11 13:06:35;;;;;;;19.37;11.73;;;10.70;35.80;;;;;;4994900;28;20757;-61
2022/11/11 13:09:23;;;;;;;15.13;10.77;;;10.70;35.50;;;;;;4994288;28;20489;-62
2022/11/11 13:12:01;;;;;;;16.90;12.17;;;10.70;35.60;;;;;;5000090;28;20555;-61
2022/11/11 13:14:51;;;;;;;17.97;11.83;;;10.70;35.50;;;;;;5007425;28;20567;-62
2022/11/11 13:17:18;;;;;;;18.43;12.03;;;10.70;35.60;;;;;;5009892;28;20464;-62
2022/11/11 13:19:50;;;;;;;24.70;14.37;;;10.70;35.40;;;;;;4994815;28;20463;-62
2022/11/11 13:22:22;;;;;;;16.67;11.17;;;10.70;35.40;;;;;;4998869;28;20483;-62
2022/11/11 13:24:50;;;;;;;18.37;12.10;;;10.70;35.30;;;;;;4997679;28;20821;-62
2022/11/11 13:27:26;;;;;;;18.30;11.63;;;10.60;35.50;;;;;;5000288;28;20463;-62
2022/11/11 13:30:27;;;;;;;17.33;11.60;;;10.60;35.60;;;;;;5014078;28;20462;-62
2022/11/11 13:32:59;;;;;;;20.53;11.87;;;10.50;36.10;;;;;;5007798;28;20966;-62
2022/11/11 13:35:31;;;;;;;18.03;12.20;;;10.50;36.20;;;;;;4998430;28;20457;-62
2022/11/11 13:37:57;;;;;;;20.83;14.03;;;10.50;36.40;;;;;;5000677;28;20488;-62
2022/11/11 13:40:37;;;;;;;18.37;13.20;;;10.50;36.60;;;;;;5003556;28;20456;-62
2022/11/11 13:43:05;;;;;;;18.57;13.30;;;10.50;36.70;;;;;;5005620;28;20463;-62
2022/11/11 13:45:37;;;;;;;21.13;13.30;;;10.50;36.60;;;;;;5006441;28;21134;-62
2022/11/11 13:48:05;;;;;;;19.83;14.47;;;10.60;36.60;;;;;;5007500;28;20560;-62
2022/11/11 13:50:36;;;;;;;17.63;13.47;;;10.60;36.50;;;;;;5003923;28;20463;-62
2022/11/11 13:53:05;;;;;;;19.47;14.17;;;10.60;36.30;;;;;;5003357;28;20845;-61
2022/11/11 13:55:36;;;;;;;16.37;11.70;;;10.70;36.10;;;;;;5002068;28;20464;-61
2022/11/11 13:58:04;;;;;;;17.10;12.87;;;10.70;36.20;;;;;;5003337;28;20490;-62
2022/11/11 14:00:36;;;;;;;18.07;11.60;;;10.70;36.20;;;;;;5003699;28;20465;-62
2022/11/11 14:03:29;;;;;;;17.50;12.57;;;10.60;36.20;;;;;;5011738;28;20501;-62
2022/11/11 14:06:30;;;;;;;17.57;12.37;;;10.70;36.50;;;;;;5002479;28;20468;-62
2022/11/11 14:08:57;;;;;;;20.37;12.67;;;10.60;36.50;;;;;;5003050;28;20479;-62
2022/11/11 14:11:32;;;;;;;20.70;12.70;;;10.60;36.30;;;;;;5004254;28;20830;-62
2022/11/11 14:14:19;;;;;;;20.83;13.87;;;10.60;36.30;;;;;;5007053;28;20481;-61
2022/11/11 14:17:03;;;;;;;18.50;12.50;;;10.60;36.20;;;;;;4999195;28;20543;-62
2022/11/11 14:19:32;;;;;;;20.33;13.10;;;10.50;36.40;;;;;;5006961;28;20482;-61
2022/11/11 14:22:00;;;;;;;19.20;14.17;;;10.50;36.40;;;;;;5003568;28;20459;-62
2022/11/11 14:24:35;;;;;;;22.03;14.50;;;10.50;36.60;;;;;;5001409;28;20474;-62