Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:17;;;;;;;8.68;7.22;;;11.90;99.90;;;;;;5034056;28;20021;-76
2023/01/07 00:03:45;;;;;;;11.75;8.32;;;11.90;99.90;;;;;;5032803;28;20025;-76
2023/01/07 00:06:18;;;;;;;10.15;7.97;;;11.90;99.90;;;;;;5034306;28;20032;-75
2023/01/07 00:08:45;;;;;;;8.63;7.63;;;11.80;99.90;;;;;;5033493;28;20041;-76
2023/01/07 00:11:23;;;;;;;8.80;7.72;;;11.90;99.90;;;;;;5034198;28;20033;-75
2023/01/07 00:13:50;;;;;;;9.85;7.90;;;11.80;99.90;;;;;;5033919;28;20076;-75
2023/01/07 00:16:18;;;;;;;11.35;8.20;;;11.80;99.90;;;;;;5033197;28;20026;-75
2023/01/07 00:18:44;;;;;;;12.43;7.82;;;11.80;99.90;;;;;;5034020;28;20143;-76
2023/01/07 00:21:12;;;;;;;10.43;8.32;;;11.80;99.90;;;;;;5033864;28;20108;-75
2023/01/07 00:23:39;;;;;;;9.43;7.07;;;11.70;99.90;;;;;;5033410;28;20025;-75
2023/01/07 00:26:09;;;;;;;11.70;8.65;;;11.80;99.90;;;;;;5016398;28;20466;-75
2023/01/07 00:28:38;;;;;;;10.30;8.25;;;11.80;99.90;;;;;;5032722;28;20120;-75
2023/01/07 00:31:08;;;;;;;11.38;7.88;;;11.70;99.90;;;;;;5033868;28;20116;-75
2023/01/07 00:33:34;;;;;;;10.38;6.95;;;11.70;99.90;;;;;;5033772;28;20032;-75
2023/01/07 00:36:02;;;;;;;9.68;7.93;;;11.70;99.90;;;;;;5033703;28;20028;-74
2023/01/07 00:38:28;;;;;;;10.48;7.43;;;11.70;99.90;;;;;;5032967;28;20033;-75
2023/01/07 00:40:53;;;;;;;9.38;7.15;;;11.70;99.90;;;;;;5033957;28;20489;-74
2023/01/07 00:43:19;;;;;;;10.18;6.97;;;11.80;99.90;;;;;;5032581;28;20037;-75
2023/01/07 00:45:45;;;;;;;9.18;7.75;;;11.80;99.90;;;;;;5017083;28;20029;-75
2023/01/07 00:48:10;;;;;;;9.57;7.03;;;11.70;99.90;;;;;;5033592;28;20489;-75
2023/01/07 00:50:37;;;;;;;9.05;6.57;;;11.70;99.90;;;;;;5032287;28;20517;-75
2023/01/07 00:53:04;;;;;;;9.25;6.85;;;11.70;99.90;;;;;;5033587;28;20462;-75
2023/01/07 00:55:30;;;;;;;9.48;6.30;;;11.70;99.90;;;;;;5032347;28;20120;-75
2023/01/07 00:57:56;;;;;;;9.48;5.97;;;11.70;99.90;;;;;;5032086;28;20030;-75
2023/01/07 01:00:23;;;;;;;10.43;7.18;;;11.70;99.90;;;;;;5016399;28;20443;-75
2023/01/07 01:02:50;;;;;;;10.80;7.53;;;11.70;99.90;;;;;;5033026;28;20477;-75
2023/01/07 01:05:16;;;;;;;8.85;6.72;;;11.70;99.90;;;;;;5033066;28;20029;-75
2023/01/07 01:07:42;;;;;;;7.82;6.68;;;11.70;99.90;;;;;;5032319;28;20053;-75
2023/01/07 01:10:11;;;;;;;9.65;6.70;;;11.70;99.90;;;;;;5033052;28;20115;-75
2023/01/07 01:12:37;;;;;;;8.88;6.82;;;11.70;99.90;;;;;;5033148;28;20136;-75
2023/01/07 01:15:05;;;;;;;10.82;7.70;;;11.70;99.90;;;;;;5016196;28;20030;-75
2023/01/07 01:17:32;;;;;;;11.50;7.20;;;11.70;99.90;;;;;;5033638;28;20107;-75
2023/01/07 01:19:58;;;;;;;9.48;7.40;;;11.70;99.90;;;;;;5033382;28;20037;-75
2023/01/07 01:22:23;;;;;;;11.13;7.78;;;11.70;99.90;;;;;;5032060;28;20041;-74
2023/01/07 01:24:49;;;;;;;9.50;7.75;;;11.70;99.90;;;;;;5015733;28;20057;-75
2023/01/07 01:27:16;;;;;;;9.05;7.50;;;11.70;99.90;;;;;;5032518;28;20485;-74
2023/01/07 01:29:41;;;;;;;8.38;7.20;;;11.70;99.90;;;;;;5032169;28;20034;-75
2023/01/07 01:32:07;;;;;;;8.35;6.63;;;11.70;99.90;;;;;;5015965;28;20054;-75
2023/01/07 01:34:33;;;;;;;10.10;7.32;;;11.70;99.90;;;;;;5034586;28;20029;-75
2023/01/07 01:36:58;;;;;;;8.63;6.55;;;11.70;99.90;;;;;;5035951;28;20030;-75
2023/01/07 01:39:24;;;;;;;10.35;7.43;;;11.70;99.90;;;;;;5019397;28;20513;-75
2023/01/07 01:41:50;;;;;;;11.82;7.55;;;11.70;99.90;;;;;;5036435;28;20025;-75
2023/01/07 01:44:35;;;;;;;10.48;6.75;;;11.70;99.90;;;;;;5037185;28;20026;-75
2023/01/07 01:47:04;;;;;;;10.50;7.20;;;11.70;99.90;;;;;;5036641;28;20510;-76
2023/01/07 01:49:43;;;;;;;9.80;6.65;;;11.70;99.90;;;;;;5036043;28;20445;-75
2023/01/07 01:52:12;;;;;;;6.07;5.47;;;11.70;99.90;;;;;;5036321;28;20021;-75
2023/01/07 01:54:40;;;;;;;11.95;6.50;;;11.70;99.90;;;;;;5035856;28;20533;-75
2023/01/07 01:57:07;;;;;;;8.25;6.15;;;11.70;99.90;;;;;;5035423;28;20484;-75
2023/01/07 01:59:39;;;;;;;9.50;5.57;;;11.70;99.90;;;;;;5036664;28;20052;-75
2023/01/07 02:02:05;;;;;;;12.20;5.63;;;11.70;99.90;;;;;;5035740;28;20037;-75
2023/01/07 02:04:32;;;;;;;9.75;5.28;;;11.70;99.90;;;;;;5035128;28;20033;-75
2023/01/07 02:07:09;;;;;;;10.25;5.40;;;11.70;99.90;;;;;;5019006;28;20108;-75
2023/01/07 02:09:34;;;;;;;8.25;4.82;;;11.70;99.90;;;;;;5036634;28;20487;-75
2023/01/07 02:12:19;;;;;;;8.40;5.18;;;11.80;99.90;;;;;;5035279;28;20034;-75
2023/01/07 02:15:09;;;;;;;6.75;5.32;;;11.70;99.90;;;;;;5036679;28;20033;-75
2023/01/07 02:17:53;;;;;;;9.88;5.57;;;11.70;99.90;;;;;;5036403;28;20052;-76
2023/01/07 02:20:31;;;;;;;9.27;5.32;;;11.70;99.90;;;;;;5036446;28;20425;-75
2023/01/07 02:23:31;;;;;;;7.78;4.80;;;11.70;99.90;;;;;;5036383;28;20032;-76
2023/01/07 02:26:19;;;;;;;8.18;5.15;;;11.70;99.90;;;;;;5036614;28;20074;-75
2023/01/07 02:29:05;;;;;;;7.53;4.53;;;11.70;99.90;;;;;;5034896;28;20590;-75
2023/01/07 02:32:01;;;;;;;6.20;4.40;;;11.70;99.90;;;;;;5034857;28;20050;-75
2023/01/07 02:34:47;;;;;;;6.65;4.40;;;11.70;99.90;;;;;;5036257;28;20105;-75
2023/01/07 02:37:26;;;;;;;8.07;4.38;;;11.70;99.90;;;;;;5035608;28;20489;-74
2023/01/07 02:40:13;;;;;;;8.63;5.13;;;11.70;99.90;;;;;;5036034;28;20022;-75
2023/01/07 02:42:54;;;;;;;8.60;4.10;;;11.70;99.90;;;;;;5036320;28;20108;-75
2023/01/07 02:45:32;;;;;;;9.95;4.35;;;11.70;99.90;;;;;;5034899;28;20116;-75
2023/01/07 02:48:04;;;;;;;7.53;3.95;;;11.70;99.90;;;;;;5036093;28;20100;-75
2023/01/07 02:50:30;;;;;;;7.57;4.30;;;11.60;99.90;;;;;;5035859;28;20048;-75
2023/01/07 02:52:55;;;;;;;9.73;4.50;;;11.60;99.90;;;;;;5034657;28;20109;-75
2023/01/07 02:55:36;;;;;;;7.55;4.25;;;11.60;99.90;;;;;;5034902;28;20051;-75
2023/01/07 02:58:22;;;;;;;6.75;4.30;;;11.60;99.90;;;;;;5035483;28;20026;-75
2023/01/07 03:01:00;;;;;;;6.60;4.03;;;11.70;99.90;;;;;;5034686;28;20052;-75
2023/01/07 03:03:56;;;;;;;6.30;4.32;;;11.70;99.90;;;;;;5035627;28;20026;-75
2023/01/07 03:06:25;;;;;;;6.97;4.13;;;11.70;99.90;;;;;;5035785;28;20022;-75
2023/01/07 03:09:05;;;;;;;9.43;4.20;;;11.70;99.90;;;;;;5035124;28;20041;-75
2023/01/07 03:11:37;;;;;;;7.88;3.97;;;11.60;99.90;;;;;;5034149;28;20022;-75
2023/01/07 03:14:18;;;;;;;6.37;3.90;;;11.60;99.90;;;;;;5034215;28;20064;-76
2023/01/07 03:16:53;;;;;;;6.00;3.92;;;11.70;99.90;;;;;;5034711;28;20095;-76
2023/01/07 03:19:26;;;;;;;6.05;3.95;;;11.60;99.90;;;;;;5034144;28;20030;-76
2023/01/07 03:21:53;;;;;;;6.28;4.25;;;11.60;99.90;;;;;;5034185;28;20079;-76
2023/01/07 03:24:22;;;;;;;6.18;3.97;;;11.70;99.90;;;;;;5034378;28;20079;-75
2023/01/07 03:26:51;;;;;;;6.30;3.60;;;11.60;99.90;;;;;;5033793;28;20474;-76
2023/01/07 03:29:18;;;;;;;5.82;3.95;;;11.60;99.90;;;;;;5034966;28;20072;-76
2023/01/07 03:31:57;;;;;;;7.78;3.70;;;11.60;99.90;;;;;;5017125;28;20079;-76
2023/01/07 03:34:25;;;;;;;6.05;4.05;;;11.60;99.90;;;;;;5035378;28;20021;-75
2023/01/07 03:36:58;;;;;;;8.05;3.55;;;11.60;99.90;;;;;;5033806;28;20109;-75
2023/01/07 03:39:25;;;;;;;;;;;11.60;99.90;;;;;;5034050;28;20116;-76
2023/01/07 03:44:37;;;;;;;10.75;4.07;;;11.60;99.90;;;;;;5034587;28;20032;-75
2023/01/07 03:47:04;;;;;;;6.78;3.30;;;11.60;99.90;;;;;;5034668;28;20545;-76
2023/01/07 03:49:30;;;;;;;5.70;3.83;;;11.60;99.90;;;;;;5033262;28;20522;-76
2023/01/07 03:51:56;;;;;;;5.03;3.28;;;11.60;99.90;;;;;;5033675;28;20032;-75
2023/01/07 03:54:24;;;;;;;5.05;3.67;;;11.60;99.90;;;;;;5033219;28;20120;-75
2023/01/07 03:56:50;;;;;;;5.35;3.60;;;11.50;99.90;;;;;;5034252;28;20053;-75
2023/01/07 03:59:16;;;;;;;5.88;3.00;;;11.50;99.90;;;;;;5016756;28;20061;-75
2023/01/07 04:01:41;;;;;;;5.20;3.42;;;11.50;99.90;;;;;;5033962;28;20497;-76
2023/01/07 04:04:07;;;;;;;5.40;3.10;;;11.50;99.90;;;;;;5034297;28;20025;-76
2023/01/07 04:06:32;;;;;;;5.82;3.38;;;11.50;99.90;;;;;;5016965;28;20359;-75
2023/01/07 04:08:58;;;;;;;4.25;3.20;;;11.50;99.90;;;;;;5016409;28;20095;-76
2023/01/07 04:11:24;;;;;;;6.15;3.45;;;11.50;99.90;;;;;;5032812;28;20048;-76
2023/01/07 04:13:49;;;;;;;5.70;3.03;;;11.50;99.90;;;;;;5033103;28;20087;-75
2023/01/07 04:16:15;;;;;;;5.07;2.80;;;11.50;99.90;;;;;;5034328;28;20061;-75
2023/01/07 04:18:41;;;;;;;7.18;3.20;;;11.50;99.90;;;;;;5016629;28;20481;-75
2023/01/07 04:21:06;;;;;;;4.18;2.60;;;11.50;99.90;;;;;;5016186;28;20473;-75
2023/01/07 04:23:32;;;;;;;6.70;2.83;;;11.50;99.90;;;;;;5034335;28;20485;-74
2023/01/07 04:25:58;;;;;;;5.60;2.95;;;11.60;99.90;;;;;;5033891;28;20029;-75
2023/01/07 04:28:23;;;;;;;4.07;2.63;;;11.50;99.90;;;;;;5032773;28;20060;-74
2023/01/07 04:30:49;;;;;;;9.30;2.97;;;11.50;99.90;;;;;;5032777;28;20104;-74
2023/01/07 04:33:14;;;;;;;4.53;2.80;;;11.50;99.90;;;;;;5032904;28;20120;-74
2023/01/07 04:35:40;;;;;;;6.70;2.95;;;11.50;99.90;;;;;;5016742;28;20477;-75
2023/01/07 04:38:06;;;;;;;4.80;2.92;;;11.50;99.90;;;;;;5034087;28;20496;-75
2023/01/07 04:40:32;;;;;;;5.00;3.30;;;11.40;99.90;;;;;;5033844;28;20060;-75
2023/01/07 04:42:58;;;;;;;5.78;3.10;;;11.40;99.90;;;;;;5016030;28;20034;-75
2023/01/07 04:45:23;;;;;;;4.57;2.80;;;11.40;99.90;;;;;;5032510;28;20079;-75
2023/01/07 04:47:49;;;;;;;5.93;2.72;;;11.40;99.90;;;;;;5032131;28;20490;-75
2023/01/07 04:50:15;;;;;;;4.15;2.50;;;11.40;99.90;;;;;;5015996;28;20406;-74
2023/01/07 04:52:41;;;;;;;3.92;3.05;;;11.40;99.90;;;;;;5034013;28;20060;-75
2023/01/07 04:55:07;;;;;;;3.90;2.53;;;11.40;99.90;;;;;;5016091;28;20485;-75
2023/01/07 04:57:33;;;;;;;5.55;2.83;;;11.40;99.90;;;;;;5032640;28;20486;-75
2023/01/07 04:59:58;;;;;;;3.65;2.70;;;11.40;99.90;;;;;;5000400;28;20045;-75
2023/01/07 05:02:24;;;;;;;6.03;2.50;;;11.40;99.90;;;;;;5032256;28;20170;-75
2023/01/07 05:04:50;;;;;;;5.85;2.33;;;11.40;99.90;;;;;;5032946;28;20363;-75
2023/01/07 05:07:15;;;;;;;4.40;2.50;;;11.40;99.90;;;;;;5032135;28;20426;-75
2023/01/07 05:09:41;;;;;;;5.38;2.55;;;11.40;99.90;;;;;;5019506;28;20455;-75
2023/01/07 05:12:06;;;;;;;5.97;2.28;;;11.40;99.90;;;;;;5036476;28;20473;-74
2023/01/07 05:14:32;;;;;;;3.72;2.60;;;11.30;99.90;;;;;;5036177;28;20367;-75
2023/01/07 05:16:58;;;;;;;5.68;2.42;;;11.30;99.90;;;;;;5019512;28;20466;-74
2023/01/07 05:19:23;;;;;;;7.20;2.60;;;11.30;99.90;;;;;;5036142;28;20036;-75
2023/01/07 05:21:49;;;;;;;4.40;2.30;;;11.30;99.90;;;;;;5019518;28;20029;-75
2023/01/07 05:24:15;;;;;;;4.60;2.25;;;11.30;99.90;;;;;;5037398;28;20036;-75
2023/01/07 05:26:40;;;;;;;4.72;2.35;;;11.30;99.90;;;;;;5037414;28;20113;-75
2023/01/07 05:29:07;;;;;;;3.28;1.80;;;11.30;99.90;;;;;;5019559;28;20037;-74
2023/01/07 05:31:33;;;;;;;3.25;2.05;;;11.40;99.90;;;;;;5036700;28;20046;-75
2023/01/07 05:33:59;;;;;;;7.80;2.20;;;11.40;99.90;;;;;;5037182;28;20386;-75
2023/01/07 05:36:24;;;;;;;3.72;2.10;;;11.40;99.90;;;;;;5036292;28;20084;-74
2023/01/07 05:38:50;;;;;;;4.13;2.15;;;11.40;99.90;;;;;;5035914;28;20037;-74
2023/01/07 05:41:15;;;;;;;5.22;2.50;;;11.40;99.90;;;;;;5019301;28;20398;-74
2023/01/07 05:43:41;;;;;;;6.80;2.55;;;11.30;99.90;;;;;;5035747;28;20041;-74
2023/01/07 05:46:07;;;;;;;5.20;2.30;;;11.40;99.90;;;;;;5019213;28;20032;-74
2023/01/07 05:48:32;;;;;;;4.45;2.15;;;11.40;99.90;;;;;;5035928;28;20424;-75
2023/01/07 05:50:58;;;;;;;4.38;2.08;;;11.40;99.90;;;;;;5036696;28;20024;-75
2023/01/07 05:53:24;;;;;;;2.97;2.15;;;11.40;99.90;;;;;;5035660;28;20454;-75
2023/01/07 05:55:55;;;;;;;4.40;2.13;;;11.40;99.90;;;;;;5019180;28;20378;-75
2023/01/07 05:58:21;;;;;;;5.10;2.20;;;11.40;99.90;;;;;;5036185;28;20033;-75
2023/01/07 06:00:46;;;;;;;3.83;2.17;;;11.40;99.90;;;;;;5019174;28;20421;-75
2023/01/07 06:03:12;;;;;;;3.30;1.75;;;11.40;99.90;;;;;;5035341;28;20057;-74
2023/01/07 06:05:38;;;;;;;4.15;2.17;;;11.40;99.90;;;;;;5018823;28;20029;-75
2023/01/07 06:08:04;;;;;;;4.15;2.03;;;11.40;99.90;;;;;;5035291;28;20083;-75
2023/01/07 06:10:29;;;;;;;5.72;2.00;;;11.40;99.90;;;;;;5035145;28;20072;-75
2023/01/07 06:12:55;;;;;;;4.63;1.95;;;11.40;99.90;;;;;;5035731;28;20029;-75
2023/01/07 06:15:21;;;;;;;6.35;2.35;;;11.40;99.90;;;;;;5018719;28;20125;-74
2023/01/07 06:17:46;;;;;;;3.35;1.90;;;11.30;99.90;;;;;;5018546;28;20462;-75
2023/01/07 06:20:13;;;;;;;3.33;1.73;;;11.30;99.90;;;;;;5035194;28;20029;-82
2023/01/07 06:22:41;;;;;;;2.60;1.77;;;11.30;99.90;;;;;;5036437;28;20021;-78
2023/01/07 06:25:06;;;;;;;2.97;1.52;;;11.30;99.90;;;;;;5036310;28;20033;-78
2023/01/07 06:27:32;;;;;;;4.20;1.70;;;11.40;99.90;;;;;;5019061;28;20457;-79
2023/01/07 06:29:58;;;;;;;4.22;1.35;;;11.40;99.90;;;;;;5002241;28;20033;-83
2023/01/07 06:32:23;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;5036606;28;20033;-84
2023/01/07 06:34:49;;;;;;;1.85;1.30;;;11.30;99.90;;;;;;5035897;28;20443;-82
2023/01/07 06:37:16;;;;;;;5.35;1.77;;;11.30;99.90;;;;;;5037321;28;20447;-82
2023/01/07 06:39:42;;;;;;;2.45;1.25;;;11.40;99.90;;;;;;5020405;28;20091;-81
2023/01/07 06:42:08;;;;;;;3.78;1.30;;;11.40;99.90;;;;;;5035976;28;20029;-82
2023/01/07 06:44:34;;;;;;;2.95;1.30;;;11.40;99.90;;;;;;5035721;28;20076;-83
2023/01/07 06:46:59;;;;;;;3.70;1.40;;;11.40;99.90;;;;;;5036002;28;20029;-83
2023/01/07 06:49:25;;;;;;;4.10;1.40;;;11.30;99.90;;;;;;5036160;28;20041;-82
2023/01/07 06:51:51;;;;;;;4.43;1.70;;;11.30;99.90;;;;;;5018609;28;20033;-82
2023/01/07 06:54:16;;;;;;;3.28;1.23;;;11.30;99.90;;;;;;5018641;28;20030;-83
2023/01/07 06:56:42;;;;;;;2.80;1.20;;;11.30;99.90;;;;;;5037030;28;20057;-83
2023/01/07 06:59:09;;;;;;;2.13;1.20;;;11.30;99.90;;;;;;5019840;28;20025;-82
2023/01/07 07:01:34;;;;;;;4.15;1.40;;;11.40;99.90;;;;;;5035799;28;20033;-83
2023/01/07 07:04:00;;;;;;;3.45;1.13;;;11.40;99.90;;;;;;5035945;28;20025;-83
2023/01/07 07:06:26;;;;;;;3.53;1.15;;;11.30;99.90;;;;;;5037588;28;20032;-83
2023/01/07 07:08:51;;;;;;;2.72;1.10;;;11.30;99.90;;;;;;5019461;28;20038;-82
2023/01/07 07:11:17;;;;;;;5.57;1.75;;;11.30;99.90;;;;;;5018158;28;20048;-83
2023/01/07 07:13:43;;;;;;;4.53;2.47;;;11.40;99.90;;;;;;5020301;28;20083;-81
2023/01/07 07:16:09;;;;;;;4.25;2.08;;;11.40;99.90;;;;;;5036319;28;20083;-82
2023/01/07 07:18:34;;;;;;;3.97;1.73;;;11.30;99.90;;;;;;5037171;28;20025;-81
2023/01/07 07:21:00;;;;;;;4.28;1.80;;;11.40;99.90;;;;;;5021335;28;20057;-82
2023/01/07 07:23:26;;;;;;;1.73;0.98;;;11.30;99.90;;;;;;5023052;28;20029;-81
2023/01/07 07:25:51;;;;;;;3.58;1.23;;;11.30;99.90;;;;;;5023554;28;20025;-76
2023/01/07 07:28:17;;;;;;;2.58;1.58;;;11.30;99.90;;;;;;5019929;28;20033;-76
2023/01/07 07:30:43;;;;;;;4.45;2.78;;;11.30;99.90;;;;;;5017459;28;20068;-76
2023/01/07 07:33:11;;;;;;;6.82;3.72;;;11.30;99.90;;;;;;5033697;28;20033;-76
2023/01/07 07:35:37;;;;;;;3.78;2.30;;;11.40;99.90;;;;;;5034944;28;20394;-75
2023/01/07 07:38:02;;;;;;;1.88;1.30;;;11.40;99.90;;;;;;5034676;28;20036;-76
2023/01/07 07:40:28;;;;;;;2.65;0.77;;;11.30;99.90;;;;;;5035256;28;20474;-75
2023/01/07 07:42:54;;;;;;;3.20;0.70;;;11.30;99.90;;;;;;5019984;28;20354;-77
2023/01/07 07:45:20;;;;;;;1.05;0.60;;;11.30;99.90;;;;;;5018204;28;20037;-76
2023/01/07 07:47:46;;;;;;;1.23;0.60;;;11.30;99.90;;;;;;5034908;28;20037;-76
2023/01/07 07:50:12;;;;;;;1.75;0.70;;;11.30;99.90;;;;;;5033974;28;20129;-76
2023/01/07 07:52:38;;;;;;;2.45;0.70;;;11.30;99.90;;;;;;5017476;28;20450;-75
2023/01/07 07:55:04;;;;;;;3.63;0.80;;;11.40;99.90;;;;;;5017130;28;20120;-76
2023/01/07 07:57:29;;;;;;;2.13;0.88;;;11.30;99.90;;;;;;5032927;28;20526;-76
2023/01/07 07:59:55;;;;;;;1.58;0.65;;;11.30;99.90;;;;;;5016715;28;20041;-76
2023/01/07 08:02:20;;;;;;;1.92;0.63;;;11.30;99.90;;;;;;5033173;28;20040;-76
2023/01/07 08:04:46;;;;;;;3.33;0.93;;;11.30;99.90;;;;;;5016597;28;20048;-76
2023/01/07 08:07:12;;;;;;;3.00;0.85;;;11.30;99.90;;;;;;5033108;28;20096;-77
2023/01/07 08:09:38;;;;;;;2.90;0.65;;;11.40;99.90;;;;;;5034543;28;20041;-77
2023/01/07 08:12:04;;;;;;;2.25;0.65;;;11.40;99.90;;;;;;5033133;28;20116;-78
2023/01/07 08:14:29;;;;;;;2.15;0.68;;;11.40;99.90;;;;;;5000128;28;20037;-80
2023/01/07 08:16:55;;;;;;;3.63;0.55;;;11.40;99.90;;;;;;5016434;28;20033;-82
2023/01/07 08:19:21;;;;;;;3.03;0.50;;;11.40;99.90;;;;;;5032842;28;20441;-75
2023/01/07 08:21:47;;;;;;;2.70;0.85;;;11.40;99.90;;;;;;5016568;28;20378;-74
2023/01/07 08:24:14;;;;;;;1.98;0.63;;;11.40;99.90;;;;;;5032475;28;20490;-74
2023/01/07 08:26:39;;;;;;;1.95;0.80;;;11.40;99.90;;;;;;5033740;28;20112;-74
2023/01/07 08:29:05;;;;;;;1.63;0.57;;;11.40;99.90;;;;;;5016132;28;20128;-73
2023/01/07 08:31:31;;;;;;;1.08;0.50;;;11.40;99.90;;;;;;5032519;28;20486;-75
2023/01/07 08:33:56;;;;;;;1.92;0.70;;;11.50;99.90;;;;;;5032318;28;20434;-73
2023/01/07 08:36:22;;;;;;;2.67;0.75;;;11.50;99.90;;;;;;5016765;28;20025;-79
2023/01/07 08:38:52;;;;;;;2.22;0.50;;;11.50;99.90;;;;;;5016339;28;20454;-80
2023/01/07 08:41:22;;;;;;;1.58;0.60;;;11.50;99.90;;;;;;5033251;28;20132;-78
2023/01/07 08:43:49;;;;;;;3.67;0.77;;;11.60;99.90;;;;;;5031527;28;20025;-81
2023/01/07 08:46:14;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;5016806;28;20040;-80
2023/01/07 08:48:40;;;;;;;2.22;0.45;;;11.60;99.90;;;;;;5015806;28;20025;-77
2023/01/07 08:51:06;;;;;;;2.72;0.93;;;11.60;99.90;;;;;;5033398;28;20037;-79
2023/01/07 08:53:32;;;;;;;1.42;0.47;;;11.60;99.90;;;;;;5033121;28;20025;-80
2023/01/07 08:55:58;;;;;;;2.05;0.50;;;11.60;99.90;;;;;;5032663;28;20048;-78
2023/01/07 08:58:24;;;;;;;2.05;0.98;;;11.60;99.90;;;;;;5032812;28;20029;-77
2023/01/07 09:00:51;;;;;;;2.15;0.60;;;11.60;99.90;;;;;;5033753;28;20426;-77
2023/01/07 09:03:17;;;;;;;1.35;0.50;;;11.60;99.90;;;;;;5032339;28;20112;-77
2023/01/07 09:05:44;;;;;;;1.75;0.60;;;11.60;99.90;;;;;;5032395;28;20057;-78
2023/01/07 09:08:10;;;;;;;0.98;0.40;;;11.50;99.90;;;;;;5032550;28;20048;-78
2023/01/07 09:10:35;;;;;;;1.90;0.43;;;11.50;99.90;;;;;;5032754;28;20381;-74
2023/01/07 09:13:01;;;;;;;1.67;0.60;;;11.60;99.90;;;;;;5032026;28;20025;-75
2023/01/07 09:15:27;;;;;;;2.10;0.50;;;11.60;99.90;;;;;;5033323;28;20033;-74
2023/01/07 09:17:53;;;;;;;2.63;0.70;;;11.70;99.90;;;;;;5033289;28;20032;-74
2023/01/07 09:20:19;;;;;;;2.45;0.60;;;11.70;99.90;;;;;;5015791;28;20091;-74
2023/01/07 09:22:44;;;;;;;0.95;0.45;;;11.70;99.90;;;;;;5032123;28;20417;-74
2023/01/07 09:25:10;;;;;;;1.02;0.47;;;11.70;99.90;;;;;;5033043;28;20482;-74
2023/01/07 09:27:36;;;;;;;3.55;0.65;;;11.70;99.90;;;;;;5015613;28;20045;-75
2023/01/07 09:30:03;;;;;;;1.65;0.75;;;11.70;99.90;;;;;;5015311;28;20041;-74
2023/01/07 09:32:29;;;;;;;1.92;0.75;;;11.70;99.90;;;;;;5032049;28;20032;-74
2023/01/07 09:34:54;;;;;;;1.08;0.50;;;11.70;99.90;;;;;;5032005;28;20034;-74
2023/01/07 09:37:21;;;;;;;2.15;0.98;;;11.70;99.90;;;;;;5031823;28;20026;-75
2023/01/07 09:39:47;;;;;;;1.52;0.60;;;11.70;99.90;;;;;;5033175;28;20156;-74
2023/01/07 09:42:23;;;;;;;3.17;0.60;;;11.70;99.90;;;;;;5032923;28;20112;-75
2023/01/07 09:45:04;;;;;;;1.08;0.57;;;11.80;99.90;;;;;;5031758;28;20370;-76
2023/01/07 09:47:33;;;;;;;3.47;0.55;;;11.70;99.90;;;;;;5032561;28;20034;-74
2023/01/07 09:50:25;;;;;;;3.38;0.65;;;11.70;99.90;;;;;;5032359;28;20033;-76
2023/01/07 09:53:03;;;;;;;2.10;0.65;;;11.70;99.90;;;;;;5031406;28;20065;-75
2023/01/07 09:55:34;;;;;;;1.38;0.50;;;11.70;99.90;;;;;;5034902;28;20122;-76
2023/01/07 09:58:01;;;;;;;2.08;0.50;;;11.70;99.90;;;;;;5035256;28;20120;-74
2023/01/07 10:00:28;;;;;;;1.95;0.70;;;11.70;99.90;;;;;;5036690;28;20034;-75
2023/01/07 10:03:31;;;;;;;3.30;0.70;;;11.80;99.90;;;;;;5036472;28;20022;-75
2023/01/07 10:06:15;;;;;;;1.17;0.57;;;11.80;99.90;;;;;;5034437;28;20049;-76
2023/01/07 10:08:46;;;;;;;1.85;0.85;;;11.80;99.90;;;;;;5034951;28;20106;-75
2023/01/07 10:11:48;;;;;;;2.35;0.90;;;11.90;99.90;;;;;;5036399;28;20033;-79
2023/01/07 10:14:25;;;;;;;2.75;0.75;;;11.90;99.90;;;;;;5036304;28;20463;-80
2023/01/07 10:17:36;;;;;;;2.13;0.70;;;11.90;99.90;;;;;;5035729;28;20033;-81
2023/01/07 10:20:20;;;;;;;3.53;0.70;;;11.90;99.90;;;;;;5036423;28;20108;-77
2023/01/07 10:23:08;;;;;;;1.02;0.60;;;12.00;99.90;;;;;;5035602;28;20047;-80
2023/01/07 10:25:42;;;;;;;1.42;0.70;;;12.30;99.90;;;;;;5035606;28;20031;-77
2023/01/07 10:28:25;;;;;;;1.83;0.60;;;12.70;99.90;;;;;;5035376;28;20093;-78
2023/01/07 10:30:53;;;;;;;1.90;0.90;;;12.90;99.90;;;;;;5035275;28;20053;-76
2023/01/07 10:33:24;;;;;;;2.42;0.70;;;13.10;99.90;;;;;;5035045;28;20029;-76
2023/01/07 10:36:00;;;;;;;3.10;0.65;;;13.20;99.90;;;;;;5036056;28;20018;-77
2023/01/07 10:38:31;;;;;;;2.55;0.90;;;13.30;99.90;;;;;;5034627;28;20021;-77
2023/01/07 10:41:00;;;;;;;1.20;0.52;;;13.40;99.90;;;;;;5036568;28;20473;-77
2023/01/07 10:44:21;;;;;;;2.30;0.70;;;13.60;99.90;;;;;;5036303;28;20115;-77
2023/01/07 10:47:14;;;;;;;1.30;0.30;;;13.60;99.90;;;;;;5033658;28;20034;-77
2023/01/07 10:49:46;;;;;;;1.15;0.47;;;13.80;99.90;;;;;;5035290;28;20041;-77
2023/01/07 10:52:48;;;;;;;0.63;0.30;;;13.90;99.10;;;;;;5035955;28;20034;-77
2023/01/07 10:55:38;;;;;;;0.45;0.20;;;13.90;97.80;;;;;;5035376;28;20037;-74
2023/01/07 10:58:07;;;;;;;0.70;0.20;;;14.00;97.60;;;;;;5035804;28;20025;-76
2023/01/07 11:00:32;;;;;;;0.60;0.25;;;14.20;97.50;;;;;;5036075;28;20080;-74
2023/01/07 11:02:58;;;;;;;1.15;0.20;;;14.30;96.20;;;;;;5034299;28;20057;-73
2023/01/07 11:05:35;;;;;;;2.35;0.20;;;14.20;96.10;;;;;;5034517;28;20060;-77
2023/01/07 11:08:03;;;;;;;3.20;0.20;;;14.40;96.30;;;;;;5035320;28;20037;-76
2023/01/07 11:10:35;;;;;;;0.77;0.30;;;14.50;96.10;;;;;;5035129;28;20532;-77
2023/01/07 11:13:11;;;;;;;1.23;0.20;;;14.50;95.40;;;;;;5034559;28;20358;-76
2023/01/07 11:15:52;;;;;;;0.85;0.20;;;14.60;95.70;;;;;;5034110;28;20029;-78
2023/01/07 11:18:23;;;;;;;0.93;0.20;;;14.70;95.40;;;;;;5035514;28;20091;-77
2023/01/07 11:20:53;;;;;;;0.70;0.20;;;14.80;94.50;;;;;;5034175;28;20087;-77
2023/01/07 11:23:29;;;;;;;1.20;0.20;;;14.80;93.40;;;;;;5033732;28;20021;-78
2023/01/07 11:26:05;;;;;;;2.13;0.30;;;14.90;93.20;;;;;;5035190;28;20029;-76
2023/01/07 11:28:32;;;;;;;0.80;0.10;;;14.80;93.00;;;;;;5034792;28;20041;-76
2023/01/07 11:30:59;;;;;;;1.45;0.30;;;14.80;92.80;;;;;;5035050;28;20056;-75
2023/01/07 11:33:35;;;;;;;1.45;0.20;;;14.70;91.90;;;;;;5034111;28;20381;-75
2023/01/07 11:36:01;;;;;;;0.43;0.20;;;14.70;92.40;;;;;;5034793;28;20104;-75
2023/01/07 11:38:34;;;;;;;0.88;0.10;;;14.70;92.40;;;;;;5033742;28;20163;-77
2023/01/07 11:41:01;;;;;;;1.80;0.40;;;14.70;91.90;;;;;;5037443;28;20462;-77
2023/01/07 11:43:49;;;;;;;2.00;0.38;;;14.50;91.60;;;;;;5036162;28;20022;-78
2023/01/07 11:46:16;;;;;;;1.27;0.20;;;14.30;92.30;;;;;;5035710;28;20034;-77
2023/01/07 11:48:55;;;;;;;2.85;0.43;;;14.10;92.50;;;;;;5035531;28;20108;-79
2023/01/07 11:51:22;;;;;;;1.25;0.20;;;14.00;92.80;;;;;;5018399;28;20026;-79
2023/01/07 11:53:48;;;;;;;1.10;0.30;;;13.80;92.10;;;;;;5033061;28;20473;-74
2023/01/07 11:56:23;;;;;;;1.98;0.55;;;13.70;92.70;;;;;;5032853;28;20025;-75
2023/01/07 11:59:14;;;;;;;1.65;0.40;;;13.70;92.50;;;;;;5034160;28;20041;-75
2023/01/07 12:01:48;;;;;;;2.58;0.30;;;13.50;92.90;;;;;;5034218;28;20029;-75
2023/01/07 12:04:30;;;;;;;0.60;0.40;;;13.50;92.80;;;;;;5033125;28;20035;-75
2023/01/07 12:07:03;;;;;;;2.65;0.30;;;13.40;93.00;;;;;;5034279;28;20026;-75
2023/01/07 12:09:34;;;;;;;0.75;0.32;;;13.30;93.40;;;;;;5033995;28;20040;-76
2023/01/07 12:12:30;;;;;;;1.42;0.40;;;13.30;93.50;;;;;;5033571;28;20485;-76
2023/01/07 12:14:58;;;;;;;0.85;0.30;;;13.20;93.50;;;;;;5032702;28;20021;-76
2023/01/07 12:17:27;;;;;;;0.73;0.30;;;13.20;93.30;;;;;;5032285;28;20459;-76
2023/01/07 12:20:05;;;;;;;1.95;0.20;;;13.20;93.30;;;;;;5032603;28;20037;-76
2023/01/07 12:22:45;;;;;;;1.58;0.40;;;13.20;93.60;;;;;;5033266;28;20339;-77
2023/01/07 12:25:28;;;;;;;1.55;0.30;;;13.10;93.10;;;;;;5033006;28;20355;-75
2023/01/07 12:28:18;;;;;;;1.00;0.40;;;13.20;93.30;;;;;;5033078;28;20032;-75
2023/01/07 12:31:06;;;;;;;1.45;0.30;;;13.20;93.40;;;;;;5022705;28;20049;-75
2023/01/07 12:33:47;;;;;;;1.58;0.30;;;13.20;93.30;;;;;;5032759;28;20044;-76
2023/01/07 12:36:21;;;;;;;1.55;0.40;;;13.20;93.50;;;;;;5033762;28;20029;-76
2023/01/07 12:38:49;;;;;;;0.90;0.38;;;13.20;92.90;;;;;;5032651;28;20117;-76
2023/01/07 12:41:40;;;;;;;0.70;0.35;;;13.20;93.10;;;;;;5031891;28;20025;-76
2023/01/07 12:44:18;;;;;;;0.60;0.30;;;13.20;93.10;;;;;;5033470;28;20022;-76
2023/01/07 12:47:04;;;;;;;1.15;0.40;;;13.30;93.20;;;;;;5032824;28;20365;-76
2023/01/07 12:49:43;;;;;;;0.80;0.30;;;13.30;92.90;;;;;;5032494;28;20029;-77
2023/01/07 12:52:20;;;;;;;0.80;0.25;;;13.30;92.50;;;;;;5033461;28;20068;-77
2023/01/07 12:55:00;;;;;;;1.38;0.50;;;13.30;92.50;;;;;;5032167;28;20029;-77
2023/01/07 12:57:36;;;;;;;1.52;0.50;;;13.20;92.40;;;;;;5032209;28;20116;-76
2023/01/07 13:00:23;;;;;;;1.58;0.80;;;13.30;92.20;;;;;;5033596;28;20133;-77
2023/01/07 13:03:11;;;;;;;1.90;0.60;;;13.20;92.50;;;;;;5033730;28;20067;-77
2023/01/07 13:05:46;;;;;;;1.25;0.40;;;13.30;92.20;;;;;;5033511;28;20029;-77