Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:28;;;;;;;11.23;2.92;;;;;;;7.08;100.00;102088.41;5031856;28;20073;-76
2021/11/08 00:04:57;;;;;;;14.43;3.22;;;;;;;7.03;100.00;102087.50;5036961;28;20054;-76
2021/11/08 00:07:26;;;;;;;14.43;3.10;;;;;;;6.97;100.00;102077.78;5031335;28;20052;-76
2021/11/08 00:09:55;;;;;;;17.02;3.30;;;;;;;6.87;100.00;102079.50;5031164;28;20049;-76
2021/11/08 00:12:24;;;;;;;16.75;4.35;;;;;;;6.82;100.00;102077.72;5037628;28;20132;-77
2021/11/08 00:14:55;;;;;;;17.52;3.63;;;;;;;6.71;100.00;102075.03;5031248;28;20053;-78
2021/11/08 00:20:13;;;;;;;11.85;2.88;;;;;;;6.56;100.00;102085.59;5023472;28;20060;-78
2021/11/08 00:22:41;;;;;;;9.60;3.47;;;;;;;6.47;100.00;102081.09;5030692;28;20053;-78
2021/11/08 00:25:09;;;;;;;10.35;2.85;;;;;;;6.38;100.00;102084.59;5034203;28;20064;-69
2021/11/08 00:27:38;;;;;;;10.32;2.85;;;;;;;6.27;100.00;102075.72;5029763;28;20135;-69
2021/11/08 00:30:07;;;;;;;11.35;3.33;;;;;;;6.16;100.00;102073.91;5028354;28;20057;-69
2021/11/08 00:32:37;;;;;;;13.30;2.90;;;;;;;6.08;100.00;102069.41;5035409;28;20044;-69
2021/11/08 00:35:06;;;;;;;7.63;2.90;;;;;;;6.02;100.00;102067.63;5031087;28;20069;-69
2021/11/08 00:37:34;;;;;;;11.68;2.97;;;;;;;5.93;100.00;102076.34;5036445;28;20136;-69
2021/11/08 00:40:04;;;;;;;10.02;2.72;;;;;;;5.88;100.00;102082.50;5029270;28;20075;-70
2021/11/08 00:42:32;;;;;;;7.82;2.70;;;;;;;5.80;100.00;102082.44;5038074;28;20060;-71
2021/11/08 00:45:00;;;;;;;17.08;3.40;;;;;;;5.76;100.00;102085.97;5029218;28;20080;-70
2021/11/08 00:47:29;;;;;;;11.60;2.83;;;;;;;5.67;100.00;102091.16;5037484;28;20045;-69
2021/11/08 00:50:03;;;;;;;10.50;3.03;;;;;;;5.61;100.00;102090.22;5030963;28;20057;-68
2021/11/08 00:52:31;;;;;;;13.20;4.07;;;;;;;5.60;100.00;102103.47;5026153;28;20053;-68
2021/11/08 00:55:00;;;;;;;12.57;3.90;;;;;;;5.59;100.00;102099.06;5036284;28;20068;-68
2021/11/08 00:57:32;;;;;;;14.77;4.10;;;;;;;5.61;100.00;102103.47;5029283;28;20533;-68
2021/11/08 01:00:01;;;;;;;12.40;3.10;;;;;;;5.61;100.00;102105.25;5035743;28;20172;-68
2021/11/08 01:02:30;;;;;;;15.48;3.20;;;;;;;5.68;100.00;102103.53;5030204;28;20083;-68
2021/11/08 01:04:59;;;;;;;20.67;3.83;;;;;;;5.70;100.00;102104.44;5029309;28;20084;-68
2021/11/08 01:07:31;;;;;;;12.57;3.40;;;;;;;5.75;100.00;102103.59;5036307;28;20041;-70
2021/11/08 01:09:59;;;;;;;21.42;4.38;;;;;;;5.81;100.00;102097.47;5030176;28;20045;-68
2021/11/08 01:12:28;;;;;;;13.50;3.75;;;;;;;5.78;100.00;102094.78;5036638;28;20484;-68
2021/11/08 01:14:56;;;;;;;15.10;3.83;;;;;;;5.79;100.00;102096.56;5028754;28;20053;-70
2021/11/08 01:17:24;;;;;;;14.18;3.65;;;;;;;5.82;100.00;102099.22;5035051;28;20550;-68
2021/11/08 01:19:53;;;;;;;15.48;4.03;;;;;;;5.91;100.00;102104.63;5028489;28;20710;-68
2021/11/08 01:22:22;;;;;;;16.70;3.60;;;;;;;5.96;100.00;102102.91;5026237;28;20045;-69
2021/11/08 01:24:55;;;;;;;20.63;3.65;;;;;;;6.02;100.00;102106.47;5034305;28;20049;-68
2021/11/08 01:27:31;;;;;;;11.88;3.35;;;;;;;6.07;100.00;102110.94;5027519;28;20345;-69
2021/11/08 01:30:00;;;;;;;9.30;3.22;;;;;;;5.99;100.00;102099.38;5033843;28;20079;-68
2021/11/08 01:32:29;;;;;;;13.23;3.75;;;;;;;5.93;100.00;102096.69;5027006;28;20045;-69
2021/11/08 01:34:58;;;;;;;14.90;3.53;;;;;;;5.91;100.00;102096.66;5026709;28;20045;-69
2021/11/08 01:37:28;;;;;;;16.23;3.92;;;;;;;5.88;100.00;102099.28;5035785;28;20243;-69
2021/11/08 01:39:58;;;;;;;13.40;3.10;;;;;;;5.89;100.00;102098.41;5027920;28;20095;-69
2021/11/08 01:42:26;;;;;;;12.82;3.22;;;;;;;5.94;100.00;102101.09;5035538;28;20080;-69
2021/11/08 01:44:54;;;;;;;15.90;3.78;;;;;;;5.94;100.00;102096.69;5029807;28;20044;-68
2021/11/08 01:47:22;;;;;;;13.70;4.10;;;;;;;6.01;100.00;102107.34;5033659;28;20052;-68
2021/11/08 01:49:50;;;;;;;15.02;3.45;;;;;;;6.03;100.00;102102.94;5034136;28;20084;-69
2021/11/08 01:52:17;;;;;;;14.98;3.97;;;;;;;6.02;100.00;102112.66;5027512;28;20045;-69
2021/11/08 01:54:45;;;;;;;14.68;3.63;;;;;;;6.05;100.00;102107.38;5034021;28;20048;-69
2021/11/08 01:57:15;;;;;;;21.00;3.70;;;;;;;5.99;100.00;102102.03;5026755;28;20076;-69
2021/11/08 01:59:44;;;;;;;10.00;3.30;;;;;;;5.93;100.00;102105.50;5025003;28;20049;-69
2021/11/08 02:02:12;;;;;;;12.00;3.15;;;;;;;5.89;100.00;102101.06;5032096;28;20144;-69
2021/11/08 02:04:40;;;;;;;17.48;3.50;;;;;;;5.84;100.00;102093.94;5033068;28;20256;-69
2021/11/08 02:07:09;;;;;;;11.73;3.05;;;;;;;5.80;100.00;102100.97;5028557;28;20061;-69
2021/11/08 02:09:37;;;;;;;14.90;3.10;;;;;;;5.75;100.00;102098.28;5029089;28;20065;-68
2021/11/08 02:12:06;;;;;;;9.70;2.83;;;;;;;5.68;100.00;102104.41;5037770;28;20493;-68
2021/11/08 02:14:37;;;;;;;12.40;3.13;;;;;;;5.61;100.00;102108.78;5033528;28;20099;-68
2021/11/08 02:17:06;;;;;;;9.95;2.95;;;;;;;5.52;100.00;102108.72;5039099;28;20053;-68
2021/11/08 02:19:34;;;;;;;10.15;2.92;;;;;;;5.51;100.00;102113.97;5032701;28;20063;-68
2021/11/08 02:22:05;;;;;;;8.95;2.85;;;;;;;5.45;100.00;102116.56;5039177;28;20056;-69
2021/11/08 02:24:36;;;;;;;11.27;3.35;;;;;;;5.37;100.00;102106.78;5034331;28;20148;-69
2021/11/08 02:27:06;;;;;;;10.93;3.83;;;;;;;5.30;100.00;102112.03;5031898;28;20106;-68
2021/11/08 02:29:35;;;;;;;11.10;3.67;;;;;;;5.27;100.00;102109.34;5039729;28;20462;-69
2021/11/08 02:32:04;;;;;;;11.45;3.53;;;;;;;5.28;100.00;102100.50;5031633;28;20056;-68
2021/11/08 02:34:32;;;;;;;16.15;4.53;;;;;;;5.16;100.00;102091.59;5038571;28;20106;-69
2021/11/08 02:37:00;;;;;;;11.00;2.92;;;;;;;5.12;100.00;102107.41;5031841;28;20045;-68
2021/11/08 02:39:33;;;;;;;12.43;3.15;;;;;;;5.12;100.00;102110.94;5031204;28;20243;-68
2021/11/08 02:42:03;;;;;;;17.27;4.18;;;;;;;5.10;100.00;102117.97;5039327;28;20056;-68
2021/11/08 02:44:32;;;;;;;11.70;4.25;;;;;;;5.05;100.00;102107.34;5031223;28;20053;-68
2021/11/08 02:47:00;;;;;;;10.98;3.17;;;;;;;5.02;100.00;102106.41;5037795;28;20377;-68
2021/11/08 02:49:30;;;;;;;14.25;4.03;;;;;;;5.00;100.00;102108.16;5029839;28;20131;-67
2021/11/08 02:52:03;;;;;;;12.63;3.03;;;;;;;4.97;100.00;102113.41;5038492;28;20080;-69
2021/11/08 02:54:36;;;;;;;15.80;3.75;;;;;;;5.02;100.00;102109.97;5031966;28;20048;-69
2021/11/08 02:57:05;;;;;;;13.93;3.50;;;;;;;4.96;100.00;102106.38;5038523;28;20041;-68
2021/11/08 02:59:36;;;;;;;10.57;3.45;;;;;;;4.92;100.00;102107.19;5032052;28;20045;-68
2021/11/08 03:02:04;;;;;;;19.25;3.38;;;;;;;4.87;100.00;102112.44;5032020;28;20126;-69
2021/11/08 03:04:40;;;;;;;17.55;3.95;;;;;;;4.84;100.00;102113.28;5038377;28;20192;-68
2021/11/08 03:07:10;;;;;;;13.07;3.10;;;;;;;4.85;100.00;102109.78;5030968;28;20052;-69
2021/11/08 03:09:43;;;;;;;11.98;2.95;;;;;;;4.81;100.00;102107.06;5037579;28;20172;-69
2021/11/08 03:12:14;;;;;;;13.88;4.00;;;;;;;4.76;100.00;102111.41;5033342;28;20052;-69
2021/11/08 03:14:53;;;;;;;13.80;3.35;;;;;;;4.72;100.00;102113.13;5030283;28;20048;-68
2021/11/08 03:17:24;;;;;;;14.70;3.28;;;;;;;4.71;100.00;102103.41;5038147;28;20073;-69
2021/11/08 03:19:52;;;;;;;7.28;3.03;;;;;;;4.67;100.00;102112.19;5032161;28;20390;-69
2021/11/08 03:22:25;;;;;;;11.57;3.35;;;;;;;4.70;100.00;102119.25;5035637;28;20509;-68
2021/11/08 03:24:57;;;;;;;15.88;3.75;;;;;;;4.67;100.00;102109.56;5031440;28;20053;-68
2021/11/08 03:27:32;;;;;;;12.80;3.83;;;;;;;4.67;100.00;102107.78;5029811;28;20052;-68
2021/11/08 03:30:00;;;;;;;12.25;3.88;;;;;;;4.62;100.00;102114.78;5037399;28;20041;-69
2021/11/08 03:32:28;;;;;;;13.07;3.72;;;;;;;4.57;100.00;102113.81;5029306;28;20140;-68
2021/11/08 03:34:58;;;;;;;13.18;4.15;;;;;;;4.64;100.00;102114.78;5036672;28;20449;-68
2021/11/08 03:37:29;;;;;;;13.73;4.50;;;;;;;4.61;100.00;102118.28;5030934;28;20048;-68
2021/11/08 03:39:58;;;;;;;16.38;3.88;;;;;;;4.57;100.00;102116.47;5028025;28;20053;-68
2021/11/08 03:42:26;;;;;;;10.25;3.25;;;;;;;4.54;100.00;102112.91;5038175;28;20049;-68
2021/11/08 03:44:54;;;;;;;16.38;3.63;;;;;;;4.53;100.00;102116.41;5031842;28;20080;-68
2021/11/08 03:47:22;;;;;;;16.45;3.78;;;;;;;4.53;100.00;102121.69;5037512;28;20512;-68
2021/11/08 03:49:51;;;;;;;13.15;3.42;;;;;;;4.52;100.00;102122.56;5029731;28;20052;-68
2021/11/08 03:52:20;;;;;;;20.40;4.90;;;;;;;4.56;100.00;102127.91;5026973;28;20063;-68
2021/11/08 03:54:47;;;;;;;11.75;3.40;;;;;;;4.53;100.00;102133.16;5036812;28;20053;-68
2021/11/08 03:57:17;;;;;;;9.85;3.70;;;;;;;4.53;100.00;102126.97;5027755;28;20091;-69
2021/11/08 03:59:45;;;;;;;15.38;3.17;;;;;;;4.54;100.00;102140.22;5034808;28;20481;-69
2021/11/08 04:02:14;;;;;;;11.88;4.78;;;;;;;4.47;100.00;102133.06;5024074;28;20343;-69
2021/11/08 04:04:42;;;;;;;15.25;4.20;;;;;;;4.47;100.00;102133.06;5035256;28;20080;-69
2021/11/08 04:07:11;;;;;;;19.65;4.57;;;;;;;4.43;100.00;102139.19;5032221;28;20056;-68
2021/11/08 04:09:40;;;;;;;13.43;3.50;;;;;;;4.36;100.00;102143.50;5027641;28;20049;-69
2021/11/08 04:12:09;;;;;;;12.80;3.50;;;;;;;4.32;100.00;102141.66;5037034;28;20584;-69
2021/11/08 04:14:40;;;;;;;11.00;3.30;;;;;;;4.29;100.00;102146.91;5029444;28;20144;-69
2021/11/08 04:17:08;;;;;;;13.25;3.70;;;;;;;4.27;100.00;102148.63;5036697;28;20398;-68
2021/11/08 04:19:37;;;;;;;14.65;3.55;;;;;;;4.25;100.00;102148.63;5028677;28;20184;-70
2021/11/08 04:22:06;;;;;;;11.05;3.47;;;;;;;4.24;100.00;102151.22;5035740;28;20053;-70
2021/11/08 04:24:34;;;;;;;13.07;3.75;;;;;;;4.20;100.00;102155.59;5032151;28;20374;-67
2021/11/08 04:27:03;;;;;;;9.63;2.55;;;;;;;4.19;100.00;102152.91;5029678;28;20072;-69
2021/11/08 04:29:32;;;;;;;9.82;3.60;;;;;;;4.22;100.00;102152.97;5036309;28;20049;-70
2021/11/08 04:32:02;;;;;;;13.00;3.42;;;;;;;4.32;100.00;102152.25;5028513;28;20052;-68
2021/11/08 04:34:40;;;;;;;7.22;2.60;;;;;;;4.29;100.00;102153.09;5033843;28;20053;-68
2021/11/08 04:37:39;;;;;;;9.85;3.63;;;;;;;4.36;100.00;102156.72;5030182;28;20045;-68
2021/11/08 04:40:16;;;;;;;11.73;3.60;;;;;;;4.41;100.00;102155.03;5028212;28;20333;-68
2021/11/08 04:42:54;;;;;;;10.25;3.67;;;;;;;4.39;100.00;102158.50;5035347;28;20560;-76
2021/11/08 04:45:41;;;;;;;11.32;3.00;;;;;;;4.50;100.00;102162.19;5030895;28;20182;-77
2021/11/08 04:48:39;;;;;;;18.90;4.18;;;;;;;4.53;100.00;102158.69;5029139;28;20224;-69
2021/11/08 04:51:14;;;;;;;15.40;4.20;;;;;;;4.55;100.00;102162.28;5046125;28;20524;-69
2021/11/08 04:53:49;;;;;;;13.38;3.40;;;;;;;4.56;100.00;102161.38;5026966;28;20052;-69
2021/11/08 05:21:50;;;;;;;12.20;3.38;;;;;;;4.57;100.00;102168.47;5034042;28;20388;-69
2021/11/08 05:24:33;;;;;;;15.02;4.15;;;;;;;4.60;100.00;102168.50;5028815;28;20147;-69
2021/11/08 05:32:45;;;;;;;14.98;4.20;;;;;;;4.85;100.00;102175.00;5024896;28;20439;-69
2021/11/08 05:35:21;;;;;;;19.50;5.13;;;;;;;4.96;100.00;102197.19;5024849;28;20049;-72
2021/11/08 05:37:51;;;;;;;17.45;3.60;;;;;;;5.01;100.00;102199.91;5035663;28;20075;-68
2021/11/08 05:40:25;;;;;;;12.65;3.42;;;;;;;5.10;100.00;102205.28;5027319;28;20056;-68
2021/11/08 05:42:53;;;;;;;11.07;3.30;;;;;;;5.18;100.00;102208.06;5036988;28;20057;-68
2021/11/08 05:45:30;;;;;;;11.07;3.15;;;;;;;5.27;100.00;102209.91;5030558;28;20084;-68
2021/11/08 05:47:59;;;;;;;14.85;4.32;;;;;;;5.46;100.00;102211.88;5026665;28;20045;-69
2021/11/08 05:50:27;;;;;;;16.55;3.60;;;;;;;5.62;100.00;102215.59;5036299;28;20120;-69
2021/11/08 05:52:57;;;;;;;12.93;3.65;;;;;;;5.69;100.00;102205.97;5026241;28;20041;-69
2021/11/08 05:55:34;;;;;;;16.00;3.80;;;;;;;5.77;100.00;102193.66;5034821;28;20053;-69
2021/11/08 05:58:12;;;;;;;18.55;3.72;;;;;;;5.80;100.00;102199.88;5030306;28;20252;-74
2021/11/08 06:51:22;;;;;;;13.27;4.40;;;;;;;5.79;100.00;102219.31;5025352;28;20143;-69
2021/11/08 06:53:54;;;;;;;23.27;4.75;;;;;;;5.86;100.00;102222.91;5033486;28;20487;-68
2021/11/08 06:56:26;;;;;;;15.77;4.93;;;;;;;5.79;100.00;102229.91;5027500;28;20426;-68
2021/11/08 06:58:57;;;;;;;21.80;5.00;;;;;;;5.79;100.00;102231.66;5038844;28;20055;-68
2021/11/08 07:01:28;;;;;;;19.42;4.85;;;;;;;5.75;100.00;102235.13;5031199;28;20057;-69
2021/11/08 07:03:59;;;;;;;12.10;4.25;;;;;;;5.72;100.00;102233.38;5036918;28;20432;-68
2021/11/08 07:06:28;;;;;;;12.45;4.43;;;;;;;5.69;100.00;102241.28;5036285;28;20276;-68
2021/11/08 07:08:56;;;;;;;12.48;4.10;;;;;;;5.69;100.00;102248.34;5032871;28;20138;-68
2021/11/08 07:11:24;;;;;;;18.05;4.60;;;;;;;5.72;100.00;102248.34;5036036;28;20048;-70
2021/11/08 07:13:53;;;;;;;18.52;4.72;;;;;;;5.68;100.00;102244.78;5036748;28;20154;-71
2021/11/08 07:16:22;;;;;;;15.45;3.80;;;;;;;5.74;100.00;102252.81;5036642;28;20088;-70
2021/11/08 07:18:50;;;;;;;11.73;4.55;;;;;;;5.84;100.00;102252.88;5031575;28;20255;-70
2021/11/08 07:21:17;;;;;;;15.73;3.97;;;;;;;5.90;100.00;102248.53;5029172;28;20053;-70
2021/11/08 07:23:45;;;;;;;17.33;6.38;;;;;;;5.92;100.00;102257.38;5037222;28;20057;-70
2021/11/08 07:26:13;;;;;;;19.20;6.00;;;;;;;5.98;100.00;102257.50;5031889;28;20567;-69
2021/11/08 07:28:41;;;;;;;18.73;4.63;;;;;;;6.02;100.00;102268.13;5038694;28;20460;-70
2021/11/08 07:31:10;;;;;;;16.15;4.60;;;;;;;6.10;100.00;102271.75;5032892;28;20516;-70
2021/11/08 07:33:39;;;;;;;14.32;4.65;;;;;;;6.21;100.00;102266.53;5031918;28;20147;-68
2021/11/08 07:36:07;;;;;;;18.80;4.82;;;;;;;6.28;100.00;102273.66;5038939;28;20053;-70
2021/11/08 07:38:36;;;;;;;21.67;5.63;;;;;;;6.37;100.00;102273.75;5032176;28;20482;-69
2021/11/08 07:41:07;;;;;;;14.52;4.90;;;;;;;6.46;100.00;102284.41;5037868;28;20477;-70
2021/11/08 07:43:37;;;;;;;17.42;4.97;;;;;;;6.55;100.00;102275.63;5029520;28;20061;-70
2021/11/08 07:46:06;;;;;;;14.88;4.20;;;;;;;6.64;100.00;102274.81;5029455;28;21408;-70
2021/11/08 07:48:39;;;;;;;15.82;4.82;;;;;;;6.76;100.00;102279.31;5036535;28;20132;-71
2021/11/08 07:51:09;;;;;;;14.73;4.60;;;;;;;6.93;100.00;102280.34;5007978;28;20052;-68
2021/11/08 07:53:38;;;;;;;18.98;5.57;;;;;;;7.07;100.00;102280.41;5033163;28;20474;-68
2021/11/08 07:56:06;;;;;;;21.75;4.97;;;;;;;7.21;100.00;102283.13;5025510;28;20057;-68
2021/11/08 07:58:36;;;;;;;17.38;5.10;;;;;;;7.32;100.00;102292.03;5037002;28;20041;-68
2021/11/08 08:01:06;;;;;;;16.23;4.70;;;;;;;7.43;100.00;102294.75;5030342;28;20080;-68
2021/11/08 08:03:34;;;;;;;20.02;5.45;;;;;;;7.52;100.00;102297.41;5030822;28;20052;-68
2021/11/08 08:06:03;;;;;;;13.40;4.22;;;;;;;7.59;100.00;102298.31;5036092;28;20920;-69
2021/11/08 08:08:34;;;;;;;16.05;5.20;;;;;;;7.67;100.00;102301.91;5029736;28;20045;-69
2021/11/08 08:11:03;;;;;;;21.80;5.10;;;;;;;7.77;100.00;102313.47;5035964;28;20132;-69
2021/11/08 08:13:34;;;;;;;16.70;4.82;;;;;;;7.81;100.00;102301.94;5029351;28;20052;-69
2021/11/08 08:16:04;;;;;;;15.25;5.35;;;;;;;7.88;100.00;102303.72;5032752;28;20097;-69
2021/11/08 08:18:36;;;;;;;16.38;5.70;;;;;;;7.96;100.00;102303.75;5031926;28;20047;-68
2021/11/08 08:21:05;;;;;;;22.48;5.50;;;;;;;8.01;100.00;102304.66;5026472;28;20063;-69
2021/11/08 08:23:54;;;;;;;15.13;4.97;;;;;;;8.06;100.00;102304.66;5038338;28;20584;-69
2021/11/08 08:26:23;;;;;;;14.98;5.28;;;;;;;8.12;100.00;102308.22;5028902;28;20409;-69
2021/11/08 08:28:51;;;;;;;15.38;5.05;;;;;;;8.20;100.00;102316.19;5032789;28;20090;-69
2021/11/08 08:31:19;;;;;;;15.93;5.35;;;;;;;8.25;100.00;102318.88;5032223;28;20052;-69
2021/11/08 08:33:48;;;;;;;23.40;4.93;;;;;;;8.27;100.00;102325.06;5028764;28;20099;-69
2021/11/08 08:36:15;;;;;;;17.25;5.28;;;;;;;8.31;100.00;102332.16;5035968;28;20466;-69
2021/11/08 08:38:43;;;;;;;12.45;4.85;;;;;;;8.33;100.00;102333.06;5026268;28;20059;-69
2021/11/08 08:41:13;;;;;;;19.58;4.80;;;;;;;8.35;100.00;102336.63;5035312;28;20144;-69
2021/11/08 08:43:41;;;;;;;18.05;5.13;;;;;;;8.37;100.00;102329.53;5029633;28;20092;-77
2021/11/08 08:46:08;;;;;;;20.10;5.10;;;;;;;8.38;100.00;102332.19;5027491;28;20048;-77
2021/11/08 08:48:36;;;;;;;16.25;4.78;;;;;;;8.46;100.00;102334.88;5034360;28;20080;-69
2021/11/08 08:51:05;;;;;;;15.15;4.75;;;;;;;8.50;100.00;102326.00;5028149;28;20619;-69
2021/11/08 08:53:33;;;;;;;16.83;5.22;;;;;;;8.58;100.00;102323.34;5034368;28;20508;-69
2021/11/08 08:56:21;;;;;;;19.67;6.30;;;;;;;8.68;100.00;102327.78;5027783;28;20057;-69
2021/11/08 08:58:51;;;;;;;13.68;4.88;;;;;;;8.75;100.00;102328.66;5029346;28;20118;-69
2021/11/08 09:01:21;;;;;;;15.90;4.68;;;;;;;8.79;100.00;102325.13;5033830;28;20056;-69
2021/11/08 09:03:49;;;;;;;20.33;5.43;;;;;;;8.86;100.00;102329.53;5026468;28;20469;-68
2021/11/08 09:06:17;;;;;;;18.42;4.97;;;;;;;8.95;100.00;102331.31;5029216;28;20053;-68
2021/11/08 09:08:45;;;;;;;12.43;4.13;;;;;;;9.00;100.00;102334.84;5035738;28;20186;-68
2021/11/08 09:11:14;;;;;;;11.15;3.50;;;;;;;9.08;100.00;102337.50;5034538;28;20094;-68
2021/11/08 09:13:45;;;;;;;16.88;4.75;;;;;;;9.12;100.00;102337.47;5029355;28;20049;-68
2021/11/08 09:16:14;;;;;;;9.00;3.80;;;;;;;9.22;100.00;102345.47;5026896;28;20068;-68
2021/11/08 09:18:44;;;;;;;18.38;4.93;;;;;;;9.26;100.00;102347.22;5034226;28;20401;-68
2021/11/08 09:21:13;;;;;;;17.52;4.78;;;;;;;9.35;100.00;102342.75;5027937;28;20294;-68
2021/11/08 09:23:41;;;;;;;12.15;4.10;;;;;;;9.42;99.98;102356.94;5034226;28;20584;-68
2021/11/08 09:26:10;;;;;;;20.88;5.22;;;;;;;9.45;99.78;102362.28;5028186;28;20483;-68
2021/11/08 09:28:39;;;;;;;19.77;5.50;;;;;;;9.47;100.00;102356.94;5026388;28;20099;-68
2021/11/08 09:31:08;;;;;;;18.58;5.78;;;;;;;9.46;100.00;102349.81;5034965;28;20148;-68
2021/11/08 09:33:36;;;;;;;18.33;4.70;;;;;;;9.53;100.00;102356.91;5025209;28;20139;-68
2021/11/08 09:36:08;;;;;;;19.48;5.22;;;;;;;9.58;100.00;102360.44;5032359;28;20053;-68
2021/11/08 09:38:39;;;;;;;15.45;4.95;;;;;;;9.63;100.00;102353.31;5026806;28;20360;-68
2021/11/08 09:41:13;;;;;;;18.20;5.50;;;;;;;9.71;99.49;102366.63;5031968;28;20501;-68
2021/11/08 09:43:41;;;;;;;;;;;;;;;9.76;97.71;102354.16;5028090;28;20071;-68
2021/11/08 09:46:11;;;;;;;15.38;5.32;;;;;;;9.86;99.41;102352.34;5027232;28;19936;-68
2021/11/08 09:48:40;;;;;;;14.18;4.70;;;;;;;9.91;99.16;102356.75;5033456;28;20044;-68
2021/11/08 09:51:12;;;;;;;26.70;5.22;;;;;;;9.93;95.57;102348.75;5026601;28;20053;-72
2021/11/08 09:53:40;;;;;;;16.98;5.13;;;;;;;9.96;95.29;102354.06;5030175;28;20056;-72
2021/11/08 09:56:10;;;;;;;18.40;4.63;;;;;;;9.99;95.63;102356.69;5026904;28;20075;-73
2021/11/08 09:58:58;;;;;;;18.13;4.40;;;;;;;10.04;94.36;102356.66;5026930;28;20057;-73
2021/11/08 10:01:46;;;;;;;14.82;3.88;;;;;;;10.07;94.34;102354.88;5035116;28;20089;-73
2021/11/08 10:04:16;;;;;;;12.45;3.35;;;;;;;10.12;95.96;102359.31;5026711;28;20052;-73
2021/11/08 10:06:45;;;;;;;11.20;3.45;;;;;;;10.15;96.50;102356.59;5031102;28;20057;-72
2021/11/08 10:09:14;;;;;;;17.17;4.97;;;;;;;10.17;94.99;102358.38;5031373;28;20049;-72
2021/11/08 10:11:45;;;;;;;14.57;4.43;;;;;;;10.20;94.99;102361.03;5026434;28;20049;-72
2021/11/08 10:14:13;;;;;;;17.90;3.83;;;;;;;10.21;90.98;102359.22;5034290;28;20514;-72
2021/11/08 10:16:46;;;;;;;14.13;3.40;;;;;;;10.22;91.41;102369.91;5026599;28;20115;-72
2021/11/08 10:19:21;;;;;;;13.95;3.38;;;;;;;10.24;91.57;102364.56;5032840;28;20049;-72
2021/11/08 10:21:52;;;;;;;12.55;3.50;;;;;;;10.24;90.33;102368.09;5025860;28;20052;-71
2021/11/08 10:24:25;;;;;;;23.33;3.88;;;;;;;10.24;88.26;102359.22;5025217;28;20270;-72
2021/11/08 10:26:55;;;;;;;20.17;3.65;;;;;;;10.23;89.72;102369.03;5032068;28;20500;-72
2021/11/08 10:29:25;;;;;;;12.10;3.38;;;;;;;10.23;87.77;102360.09;5023977;28;20095;-72
2021/11/08 10:32:09;;;;;;;10.95;3.92;;;;;;;10.25;88.25;102367.22;5032132;28;20294;-72
2021/11/08 10:34:47;;;;;;;15.00;3.17;;;;;;;10.31;87.21;102362.75;5031274;28;20055;-72
2021/11/08 10:37:27;;;;;;;16.63;3.20;;;;;;;10.37;88.30;102355.63;5030069;28;20143;-72
2021/11/08 10:39:56;;;;;;;9.82;3.20;;;;;;;10.42;89.32;102359.13;5035226;28;20045;-70
2021/11/08 10:42:32;;;;;;;13.70;3.70;;;;;;;10.55;90.46;102364.38;5028673;28;20716;-71
2021/11/08 10:45:00;;;;;;;12.32;3.08;;;;;;;10.56;88.29;102356.34;5027010;28;20504;-67
2021/11/08 10:47:30;;;;;;;13.95;3.28;;;;;;;10.58;87.11;102351.88;5035291;28;20552;-68
2021/11/08 10:49:58;;;;;;;13.43;3.33;;;;;;;10.59;84.87;102352.75;5029252;28;20358;-67
2021/11/08 10:52:30;;;;;;;9.85;2.90;;;;;;;10.64;85.81;102349.19;5050745;28;20209;-67
2021/11/08 10:54:59;;;;;;;18.17;3.70;;;;;;;10.67;85.70;102353.59;5031516;28;20199;-68
2021/11/08 10:57:29;;;;;;;11.93;3.50;;;;;;;10.66;84.25;102367.84;5036779;28;20059;-68
2021/11/08 10:59:58;;;;;;;17.77;4.30;;;;;;;10.73;83.75;102361.56;5032088;28;20730;-67
2021/11/08 11:02:28;;;;;;;14.93;3.33;;;;;;;10.79;83.92;102358.81;5031385;28;20052;-67
2021/11/08 11:05:02;;;;;;;11.80;3.05;;;;;;;10.78;83.06;102356.19;5037459;28;20547;-68
2021/11/08 11:07:32;;;;;;;12.75;3.03;;;;;;;10.73;81.71;102353.56;5028106;28;20379;-69
2021/11/08 11:10:04;;;;;;;13.75;3.90;;;;;;;10.69;81.44;102350.91;5036773;28;20076;-68
2021/11/08 11:12:33;;;;;;;16.63;4.28;;;;;;;10.69;82.75;102351.78;5033925;28;20097;-68
2021/11/08 11:15:06;;;;;;;13.73;3.47;;;;;;;10.80;84.78;102349.03;5037158;28;20048;-68
2021/11/08 11:17:40;;;;;;;20.05;3.33;;;;;;;10.85;84.75;102355.22;5030988;28;20049;-68
2021/11/08 11:20:14;;;;;;;16.73;3.45;;;;;;;10.83;82.42;102363.25;5031520;28;20465;-68
2021/11/08 11:23:00;;;;;;;15.25;3.45;;;;;;;10.78;81.55;102365.06;5037896;28;20058;-72
2021/11/08 11:25:30;;;;;;;14.07;3.15;;;;;;;10.79;82.12;102358.81;5030471;28;20143;-71
2021/11/08 11:28:00;;;;;;;11.13;3.47;;;;;;;10.81;80.56;102359.72;5028370;28;20041;-71
2021/11/08 11:30:29;;;;;;;16.05;3.47;;;;;;;10.84;82.50;102365.03;5034273;28;20401;-71
2021/11/08 11:33:00;;;;;;;16.20;3.78;;;;;;;10.89;81.06;102358.75;5027460;28;20053;-72
2021/11/08 11:35:42;;;;;;;12.57;3.42;;;;;;;10.91;81.09;102364.94;5037114;28;20076;-72
2021/11/08 11:38:14;;;;;;;12.23;3.08;;;;;;;10.90;80.92;102368.53;5030174;28;20053;-71
2021/11/08 11:40:44;;;;;;;9.32;3.38;;;;;;;10.91;81.39;102371.16;5027690;28;20076;-72
2021/11/08 11:43:15;;;;;;;9.95;3.03;;;;;;;10.86;78.82;102370.31;5036564;28;20045;-72
2021/11/08 11:45:47;;;;;;;12.20;3.53;;;;;;;10.83;79.51;102371.25;5029575;28;20520;-73
2021/11/08 11:48:16;;;;;;;13.48;2.90;;;;;;;10.82;79.55;102377.47;5035055;28;20102;-72
2021/11/08 11:51:08;;;;;;;14.15;3.10;;;;;;;10.75;79.47;102366.88;5030803;28;20106;-72
2021/11/08 11:53:37;;;;;;;15.15;4.00;;;;;;;10.76;81.01;102352.63;5027249;28;20052;-73
2021/11/08 11:56:05;;;;;;;13.68;3.58;;;;;;;10.71;80.53;102365.13;5037802;28;20136;-68
2021/11/08 11:58:34;;;;;;;13.98;3.95;;;;;;;10.66;80.99;102359.84;5029503;28;20582;-68
2021/11/08 12:01:04;;;;;;;10.77;3.63;;;;;;;10.67;81.36;102361.59;5036457;28;20103;-69
2021/11/08 12:03:33;;;;;;;13.85;3.00;;;;;;;10.68;81.17;102357.16;5028924;28;20045;-68
2021/11/08 12:06:03;;;;;;;11.80;3.30;;;;;;;10.72;82.12;102351.75;5026948;28;20626;-68
2021/11/08 12:08:37;;;;;;;12.07;3.50;;;;;;;10.65;81.06;102348.25;5033910;28;20504;-68
2021/11/08 12:11:06;;;;;;;10.73;3.60;;;;;;;10.75;82.04;102350.88;5025479;28;20060;-68
2021/11/08 12:13:40;;;;;;;11.10;2.92;;;;;;;10.82;82.65;102355.25;5033830;28;20436;-68
2021/11/08 12:16:16;;;;;;;14.75;3.22;;;;;;;10.87;81.84;102361.44;5030476;28;20071;-68
2021/11/08 12:18:46;;;;;;;16.75;3.70;;;;;;;10.81;81.68;102357.03;5026129;28;20052;-68
2021/11/08 12:21:23;;;;;;;14.30;3.38;;;;;;;10.79;80.03;102357.94;5036107;28;20425;-68
2021/11/08 12:23:53;;;;;;;15.05;3.47;;;;;;;10.80;80.68;102344.56;5028663;28;20068;-68
2021/11/08 12:26:25;;;;;;;13.80;3.20;;;;;;;10.88;81.49;102351.63;5036112;28;20057;-68
2021/11/08 12:29:06;;;;;;;15.98;3.78;;;;;;;10.88;81.30;102352.53;5028998;28;20092;-69
2021/11/08 12:31:34;;;;;;;16.38;3.38;;;;;;;10.91;81.42;102343.59;5026095;28;20063;-68
2021/11/08 12:34:06;;;;;;;10.07;3.10;;;;;;;10.89;79.34;102338.25;5036272;28;20061;-68
2021/11/08 12:36:35;;;;;;;10.52;3.10;;;;;;;11.05;80.86;102341.69;5028525;28;20065;-69
2021/11/08 12:39:08;;;;;;;11.18;3.15;;;;;;;10.95;79.16;102342.69;5037660;28;20084;-68
2021/11/08 12:41:46;;;;;;;20.00;3.42;;;;;;;11.03;81.11;102339.03;5028914;28;20044;-68
2021/11/08 12:44:18;;;;;;;14.93;3.63;;;;;;;10.90;79.39;102350.72;5035587;28;20049;-68
2021/11/08 12:46:48;;;;;;;15.98;3.00;;;;;;;10.94;78.48;102354.25;5029341;28;20102;-68
2021/11/08 12:49:19;;;;;;;11.63;3.35;;;;;;;10.94;79.31;102343.56;5027699;28;20080;-68
2021/11/08 12:51:58;;;;;;;12.98;3.58;;;;;;;10.86;76.87;102343.63;5035192;28;20489;-68
2021/11/08 12:54:29;;;;;;;14.63;3.35;;;;;;;10.93;78.21;102347.13;5027987;28;20059;-68
2021/11/08 12:57:06;;;;;;;14.50;3.55;;;;;;;10.96;80.01;102344.44;5030595;28;20478;-68
2021/11/08 12:59:42;;;;;;;12.63;3.00;;;;;;;10.90;78.03;102339.16;5030159;28;20379;-68
2021/11/08 13:02:23;;;;;;;14.60;4.38;;;;;;;10.92;78.15;102342.72;5028346;28;20072;-68