Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:44;;;;;;;27.30;14.52;;;;;;;;;;5054314;28;20199;-66
2022/12/14 00:03:12;;;;;;;27.08;15.80;;;;;;;;;;5054532;28;20190;-65
2022/12/14 00:05:39;;;;;;;27.95;13.18;;;;;;;;;;5054486;28;20229;-66
2022/12/14 00:08:07;;;;;;;30.73;17.10;;;;;;;;;;5054678;28;20237;-66
2022/12/14 00:10:34;;;;;;;26.50;14.73;;;;;;;;;;5054520;28;20195;-66
2022/12/14 00:13:03;;;;;;;25.80;13.20;;;;;;;;;;5054397;28;20540;-66
2022/12/14 00:15:31;;;;;;;27.17;14.18;;;;;;;;;;5054110;28;20200;-66
2022/12/14 00:17:58;;;;;;;28.42;13.80;;;;;;;;;;5054363;28;20233;-66
2022/12/14 00:20:26;;;;;;;26.27;14.30;;;;;;;;;;5054033;28;20294;-66
2022/12/14 00:22:54;;;;;;;22.65;14.07;;;;;;;;;;5053926;28;20199;-66
2022/12/14 00:25:21;;;;;;;28.88;13.00;;;;;;;;;;5054387;28;20195;-65
2022/12/14 00:27:49;;;;;;;24.95;15.27;;;;;;;;;;5054074;28;20242;-65
2022/12/14 00:30:18;;;;;;;25.70;14.73;;;;;;;;;;5054284;28;20281;-65
2022/12/14 00:32:45;;;;;;;25.73;14.57;;;;;;;;;;5054140;28;20194;-66
2022/12/14 00:35:14;;;;;;;19.20;12.55;;;;;;;;;;5054220;28;20199;-66
2022/12/14 00:37:41;;;;;;;25.55;13.35;;;;;;;;;;5054029;28;20209;-66
2022/12/14 00:40:09;;;;;;;26.42;14.35;;;;;;;;;;5053587;28;20202;-65
2022/12/14 00:42:36;;;;;;;23.60;13.43;;;;;;;;;;5053576;28;20232;-65
2022/12/14 00:45:04;;;;;;;26.48;14.75;;;;;;;;;;5052725;28;20194;-66
2022/12/14 00:47:33;;;;;;;34.08;15.02;;;;;;;;;;5053797;28;20590;-66
2022/12/14 00:50:00;;;;;;;25.98;14.05;;;;;;;;;;5053874;28;20199;-66
2022/12/14 00:52:27;;;;;;;28.92;14.80;;;;;;;;;;5054072;28;20199;-66
2022/12/14 00:54:54;;;;;;;21.92;12.15;;;;;;;;;;5053743;28;20218;-66
2022/12/14 00:57:22;;;;;;;21.50;12.23;;;;;;;;;;5053337;28;20255;-66
2022/12/14 00:59:49;;;;;;;24.88;14.38;;;;;;;;;;5053185;28;20201;-66
2022/12/14 01:02:16;;;;;;;25.98;12.70;;;;;;;;;;5053920;28;20652;-66
2022/12/14 01:04:45;;;;;;;21.45;13.80;;;;;;;;;;5053210;28;20205;-66
2022/12/14 01:07:12;;;;;;;20.80;13.23;;;;;;;;;;5053559;28;20684;-65
2022/12/14 01:09:39;;;;;;;25.35;12.85;;;;;;;;;;5053425;28;20551;-65
2022/12/14 01:12:06;;;;;;;27.55;12.80;;;;;;;;;;5053883;28;20191;-66
2022/12/14 01:14:34;;;;;;;21.38;13.10;;;;;;;;;;5053034;28;20558;-66
2022/12/14 01:17:01;;;;;;;25.50;13.32;;;;;;;;;;5053411;28;20198;-65
2022/12/14 01:19:28;;;;;;;23.20;12.98;;;;;;;;;;5053296;28;20555;-66
2022/12/14 01:21:57;;;;;;;21.48;13.38;;;;;;;;;;5053269;28;20286;-66
2022/12/14 01:24:25;;;;;;;25.45;14.95;;;;;;;;;;5053085;28;20199;-66
2022/12/14 01:26:52;;;;;;;24.05;13.95;;;;;;;;;;5052759;28;20228;-66
2022/12/14 01:29:19;;;;;;;21.90;12.15;;;;;;;;;;5052760;28;20190;-66
2022/12/14 01:31:46;;;;;;;19.42;12.90;;;;;;;;;;5053040;28;20199;-66
2022/12/14 01:34:14;;;;;;;20.42;13.75;;;;;;;;;;5053155;28;20237;-66
2022/12/14 01:36:41;;;;;;;22.70;11.90;;;;;;;;;;5053199;28;20190;-65
2022/12/14 01:39:16;;;;;;;21.48;10.85;;;;;;;;;;5052703;28;20252;-65
2022/12/14 01:41:44;;;;;;;25.95;12.82;;;;;;;;;;5053165;28;20519;-65
2022/12/14 01:44:30;;;;;;;25.95;12.48;;;;;;;;;;5052993;28;20710;-66
2022/12/14 01:46:58;;;;;;;22.10;12.20;;;;;;;;;;5052840;28;20226;-66
2022/12/14 01:49:28;;;;;;;20.60;11.73;;;;;;;;;;5052685;28;20229;-65
2022/12/14 01:51:59;;;;;;;15.30;10.05;;;;;;;;;;5052635;28;20221;-66
2022/12/14 01:54:29;;;;;;;20.25;12.35;;;;;;;;;;5052691;28;20194;-65
2022/12/14 01:56:57;;;;;;;20.70;11.80;;;;;;;;;;5057057;28;20202;-66
2022/12/14 01:59:27;;;;;;;15.57;10.77;;;;;;;;;;5059438;28;20198;-65
2022/12/14 02:01:54;;;;;;;24.05;11.80;;;;;;;;;;5059495;28;20201;-67
2022/12/14 02:04:22;;;;;;;22.15;11.57;;;;;;;;;;5059048;28;20561;-67
2022/12/14 02:06:50;;;;;;;19.25;11.40;;;;;;;;;;5059302;28;20191;-66
2022/12/14 02:09:19;;;;;;;19.85;11.30;;;;;;;;;;5059089;28;20205;-66
2022/12/14 02:11:52;;;;;;;23.00;11.30;;;;;;;;;;5059391;28;20201;-66
2022/12/14 02:14:19;;;;;;;18.73;11.85;;;;;;;;;;5059782;28;20215;-65
2022/12/14 02:16:47;;;;;;;17.95;11.40;;;;;;;;;;5059515;28;20706;-65
2022/12/14 02:19:14;;;;;;;19.42;11.10;;;;;;;;;;5059205;28;20205;-65
2022/12/14 02:21:52;;;;;;;21.30;11.18;;;;;;;;;;5059225;28;20194;-66
2022/12/14 02:24:40;;;;;;;18.27;11.13;;;;;;;;;;5059557;28;20182;-66
2022/12/14 02:30:03;;;;;;;19.00;10.75;;;;;;;;;;5090383;28;20552;-65
2022/12/14 02:32:36;;;;;;;18.00;11.75;;;;;;;;;;5090920;28;20201;-65
2022/12/14 02:35:09;;;;;;;19.73;10.65;;;;;;;;;;5090494;28;20182;-65
2022/12/14 02:37:40;;;;;;;23.85;10.95;;;;;;;;;;5090963;28;20534;-65
2022/12/14 02:40:13;;;;;;;17.45;10.57;;;;;;;;;;5090508;28;20193;-65
2022/12/14 02:42:42;;;;;;;18.00;11.50;;;;;;;;;;5090060;28;20186;-65
2022/12/14 02:45:13;;;;;;;17.90;11.38;;;;;;;;;;5090117;28;20284;-65
2022/12/14 02:47:42;;;;;;;14.68;10.10;;;;;;;;;;5090015;28;20178;-65
2022/12/14 02:50:11;;;;;;;15.18;10.48;;;;;;;;;;5090179;28;20263;-65
2022/12/14 02:52:41;;;;;;;16.13;10.82;;;;;;;;;;5090063;28;20676;-65
2022/12/14 02:55:11;;;;;;;14.80;9.40;;;;;;;;;;5090051;28;20643;-65
2022/12/14 02:57:41;;;;;;;18.85;10.05;;;;;;;;;;5090617;28;20194;-65
2022/12/14 03:00:09;;;;;;;18.80;10.30;;;;;;;;;;5090089;28;20197;-65
2022/12/14 03:02:38;;;;;;;17.08;10.68;;;;;;;;;;5089859;28;20611;-65
2022/12/14 03:05:06;;;;;;;21.27;10.10;;;;;;;;;;5089867;28;20204;-65
2022/12/14 03:07:36;;;;;;;17.90;11.65;;;;;;;;;;5089947;28;20198;-65
2022/12/14 03:10:08;;;;;;;17.58;9.80;;;;;;;;;;5089353;28;20701;-65
2022/12/14 03:12:36;;;;;;;18.30;10.75;;;;;;;;;;5089859;28;20182;-65
2022/12/14 03:15:04;;;;;;;15.13;10.73;;;;;;;;;;5089315;28;20277;-65
2022/12/14 03:17:33;;;;;;;17.55;10.27;;;;;;;;;;5090139;28;20556;-64
2022/12/14 03:20:05;;;;;;;19.48;10.23;;;;;;;;;;5089613;28;20662;-65
2022/12/14 03:22:34;;;;;;;18.45;11.05;;;;;;;;;;5089398;28;20647;-65
2022/12/14 03:25:03;;;;;;;21.77;11.27;;;;;;;;;;5089493;28;20202;-65
2022/12/14 03:27:32;;;;;;;16.70;10.13;;;;;;;;;;5088969;28;20198;-65
2022/12/14 03:30:00;;;;;;;15.40;8.80;;;;;;;;;;5088634;28;20316;-65
2022/12/14 03:32:29;;;;;;;28.65;10.15;;;;;;;;;;5089528;28;20552;-65
2022/12/14 03:34:58;;;;;;;14.90;8.77;;;;;;;;;;5089228;28;20204;-65
2022/12/14 03:37:30;;;;;;;15.20;8.82;;;;;;;;;;5089344;28;20657;-65
2022/12/14 03:39:58;;;;;;;15.80;8.93;;;;;;;;;;5083837;28;20277;-64
2022/12/14 03:42:26;;;;;;;20.63;10.88;;;;;;;;;;5075754;28;20531;-64
2022/12/14 03:44:59;;;;;;;14.80;9.30;;;;;;;;;;5075567;28;20224;-64
2022/12/14 03:47:40;;;;;;;12.48;9.13;;;;;;;;;;5075757;28;20191;-65
2022/12/14 03:50:11;;;;;;;14.15;8.68;;;;;;;;;;5075181;28;20701;-65
2022/12/14 03:52:41;;;;;;;16.35;8.80;;;;;;;;;;5075793;28;20182;-65
2022/12/14 03:55:12;;;;;;;19.58;9.70;;;;;;;;;;5075603;28;20216;-65
2022/12/14 03:57:46;;;;;;;14.43;9.15;;;;;;;;;;5075389;28;20189;-65
2022/12/14 04:00:15;;;;;;;17.45;9.15;;;;;;;;;;5075792;28;20196;-65
2022/12/14 04:02:46;;;;;;;14.35;9.90;;;;;;;;;;5075272;28;20686;-65
2022/12/14 04:05:15;;;;;;;11.88;8.40;;;;;;;;;;5075275;28;20192;-65
2022/12/14 04:07:49;;;;;;;14.38;9.20;;;;;;;;;;5075100;28;20294;-66
2022/12/14 04:18:58;;;;;;;14.88;9.60;;;;;;;;;;5075007;28;20178;-65
2022/12/14 04:21:29;;;;;;;16.88;9.60;;;;;;;;;;5075065;28;20556;-65
2022/12/14 04:26:49;;;;;;;15.98;9.98;;;;;;;;;;5074601;28;20174;-65
2022/12/14 04:32:07;;;;;;;14.80;9.40;;;;;;;;;;5074561;28;20185;-64
2022/12/14 04:34:34;;;;;;;17.80;9.77;;;;;;;;;;5074725;28;20205;-65
2022/12/14 04:37:03;;;;;;;16.42;9.43;;;;;;;;;;5074259;28;20730;-65
2022/12/14 04:39:35;;;;;;;16.52;9.27;;;;;;;;;;5075450;28;20613;-65
2022/12/14 04:42:03;;;;;;;14.02;8.32;;;;;;;;;;5074214;28;20194;-65
2022/12/14 04:44:33;;;;;;;17.48;9.60;;;;;;;;;;5074840;28;20217;-65
2022/12/14 04:47:01;;;;;;;16.00;8.90;;;;;;;;;;5074161;28;20546;-65
2022/12/14 04:49:30;;;;;;;13.68;8.60;;;;;;;;;;5074102;28;20217;-64
2022/12/14 04:52:00;;;;;;;13.98;9.43;;;;;;;;;;5073251;28;20190;-65
2022/12/14 04:54:29;;;;;;;18.52;9.45;;;;;;;;;;5074043;28;20652;-65
2022/12/14 04:57:03;;;;;;;13.52;8.95;;;;;;;;;;5074395;28;20196;-65
2022/12/14 04:59:31;;;;;;;15.00;9.25;;;;;;;;;;5078121;28;20193;-65
2022/12/14 05:02:02;;;;;;;14.55;8.43;;;;;;;;;;5093819;28;20280;-65
2022/12/14 05:04:34;;;;;;;17.05;9.18;;;;;;;;;;5093717;28;20181;-65
2022/12/14 05:07:05;;;;;;;19.90;9.13;;;;;;;;;;5093799;28;20186;-65
2022/12/14 05:09:34;;;;;;;18.17;10.35;;;;;;;;;;5093740;28;20213;-65
2022/12/14 05:12:05;;;;;;;16.38;9.93;;;;;;;;;;5093578;28;20193;-64
2022/12/14 05:14:35;;;;;;;20.80;9.55;;;;;;;;;;5093621;28;20182;-65
2022/12/14 05:17:04;;;;;;;14.77;9.68;;;;;;;;;;5093691;28;20531;-64
2022/12/14 05:19:31;;;;;;;17.63;8.30;;;;;;;;;;5093522;28;20197;-64
2022/12/14 05:22:00;;;;;;;13.55;8.20;;;;;;;;;;5093370;28;20196;-64
2022/12/14 05:24:27;;;;;;;12.43;8.52;;;;;;;;;;5093425;28;20193;-64
2022/12/14 05:26:54;;;;;;;13.75;8.05;;;;;;;;;;5093493;28;20212;-64
2022/12/14 05:29:23;;;;;;;14.80;8.07;;;;;;;;;;5093188;28;20231;-64
2022/12/14 05:31:51;;;;;;;15.30;7.55;;;;;;;;;;5093402;28;20534;-65
2022/12/14 05:34:18;;;;;;;15.00;8.93;;;;;;;;;;5093223;28;20208;-65
2022/12/14 05:36:45;;;;;;;16.48;9.48;;;;;;;;;;5093336;28;20203;-64
2022/12/14 05:39:13;;;;;;;15.45;9.63;;;;;;;;;;5093844;28;20369;-64
2022/12/14 05:41:40;;;;;;;11.43;8.57;;;;;;;;;;5093733;28;20541;-64
2022/12/14 05:44:08;;;;;;;12.10;8.10;;;;;;;;;;5093705;28;20193;-64
2022/12/14 05:46:36;;;;;;;14.82;9.73;;;;;;;;;;5093544;28;20200;-65
2022/12/14 05:49:04;;;;;;;10.52;8.27;;;;;;;;;;5093854;28;20705;-64
2022/12/14 05:51:31;;;;;;;13.82;7.07;;;;;;;;;;5093530;28;20200;-65
2022/12/14 05:53:58;;;;;;;14.38;8.57;;;;;;;;;;5093128;28;20197;-64
2022/12/14 05:56:25;;;;;;;12.25;7.75;;;;;;;;;;5092924;28;20193;-64
2022/12/14 05:58:53;;;;;;;12.20;7.40;;;;;;;;;;5093382;28;20656;-65
2022/12/14 06:01:20;;;;;;;14.95;8.43;;;;;;;;;;5093116;28;20190;-65
2022/12/14 06:03:51;;;;;;;14.25;8.68;;;;;;;;;;5092895;28;20200;-64
2022/12/14 06:06:19;;;;;;;15.23;8.35;;;;;;;;;;5093519;28;20192;-64
2022/12/14 06:08:46;;;;;;;15.70;8.90;;;;;;;;;;5093198;28;20201;-64
2022/12/14 06:11:15;;;;;;;11.82;8.18;;;;;;;;;;5093714;28;20193;-64
2022/12/14 06:13:43;;;;;;;11.85;8.05;;;;;;;;;;5093157;28;20208;-65
2022/12/14 06:16:11;;;;;;;11.65;7.90;;;;;;;;;;5093710;28;20189;-64
2022/12/14 06:18:42;;;;;;;14.02;8.65;;;;;;;;;;5092949;28;20650;-64
2022/12/14 06:21:10;;;;;;;15.20;7.90;;;;;;;;;;5093662;28;20522;-64
2022/12/14 06:23:38;;;;;;;13.88;8.65;;;;;;;;;;5093214;28;20193;-64
2022/12/14 06:26:05;;;;;;;12.48;6.85;;;;;;;;;;5093082;28;20278;-65
2022/12/14 06:28:33;;;;;;;18.60;9.40;;;;;;;;;;5092861;28;20231;-64
2022/12/14 06:31:00;;;;;;;15.10;7.88;;;;;;;;;;5093108;28;20221;-65
2022/12/14 06:33:27;;;;;;;16.65;8.45;;;;;;;;;;5092959;28;20308;-64
2022/12/14 06:35:55;;;;;;;12.55;8.18;;;;;;;;;;5092677;28;20289;-66
2022/12/14 06:38:23;;;;;;;13.45;8.27;;;;;;;;;;5092606;28;20193;-65
2022/12/14 06:40:51;;;;;;;10.23;7.45;;;;;;;;;;5092963;28;20288;-65
2022/12/14 06:43:18;;;;;;;23.20;13.00;;;;;;;;;;5092794;28;20190;-65
2022/12/14 06:45:45;;;;;;;13.23;9.82;;;;;;;;;;5092610;28;20681;-64
2022/12/14 06:48:12;;;;;;;14.90;9.05;;;;;;;;;;5092844;28;20284;-65
2022/12/14 06:50:39;;;;;;;14.90;9.90;;;;;;;;;;5093138;28;20224;-65
2022/12/14 06:53:07;;;;;;;20.65;8.82;;;;;;;;;;5092787;28;20204;-65
2022/12/14 06:55:35;;;;;;;15.55;10.27;;;;;;;;;;5092491;28;20204;-66
2022/12/14 06:58:03;;;;;;;12.15;9.02;;;;;;;;;;5092564;28;20197;-65
2022/12/14 07:00:30;;;;;;;14.70;8.32;;;;;;;;;;5092463;28;20204;-65
2022/12/14 07:02:57;;;;;;;12.85;7.40;;;;;;;;;;5092673;28;20201;-65
2022/12/14 07:05:25;;;;;;;11.48;8.10;;;;;;;;;;5092753;28;20198;-65
2022/12/14 07:07:52;;;;;;;11.35;7.43;;;;;;;;;;5092805;28;20202;-64
2022/12/14 07:10:19;;;;;;;13.70;7.53;;;;;;;;;;5092746;28;20213;-65
2022/12/14 07:12:47;;;;;;;14.65;8.02;;;;;;;;;;5092660;28;20190;-64
2022/12/14 07:15:15;;;;;;;11.68;7.63;;;;;;;;;;5093914;28;20194;-64
2022/12/14 07:17:42;;;;;;;13.52;8.65;;;;;;;;;;5097061;28;20200;-66
2022/12/14 07:20:10;;;;;;;17.00;7.53;;;;;;;;;;5096114;28;20205;-65
2022/12/14 07:22:37;;;;;;;12.07;7.85;;;;;;;;;;5096088;28;20199;-65
2022/12/14 07:25:05;;;;;;;10.00;7.07;;;;;;;;;;5096147;28;20243;-65
2022/12/14 07:27:32;;;;;;;10.55;6.75;;;;;;;;;;5095940;28;20280;-65
2022/12/14 07:30:01;;;;;;;10.35;6.78;;;;;;;;;;5097017;28;20243;-65
2022/12/14 07:32:28;;;;;;;9.95;6.90;;;;;;;;;;5095902;28;20208;-64
2022/12/14 07:34:55;;;;;;;11.85;7.70;;;;;;;;;;5096384;28;20558;-65
2022/12/14 07:37:23;;;;;;;15.48;8.43;;;;;;;;;;5096218;28;20266;-65
2022/12/14 07:39:50;;;;;;;12.55;7.63;;;;;;;;;;5096045;28;20251;-65
2022/12/14 07:42:17;;;;;;;9.30;7.60;;;;;;;;;;5095746;28;20193;-65
2022/12/14 07:44:44;;;;;;;13.43;8.20;;;;;;;;;;5095537;28;20193;-65
2022/12/14 07:47:13;;;;;;;12.52;7.53;;;;;;;;;;5096035;28;20670;-65
2022/12/14 07:49:40;;;;;;;11.35;6.70;;;;;;;;;;5095815;28;20213;-65
2022/12/14 07:52:07;;;;;;;10.32;7.53;;;;;;;;;;5095558;28;20225;-65
2022/12/14 07:54:34;;;;;;;12.60;7.45;;;;;;;;;;5095928;28;20531;-65
2022/12/14 07:57:01;;;;;;;14.15;8.80;;;;;;;;;;5095830;28;20190;-65
2022/12/14 07:59:28;;;;;;;11.10;7.53;;;;;;;;;;5096000;28;20193;-65
2022/12/14 08:01:56;;;;;;;11.70;8.23;;;;;;;;;;5096031;28;20193;-65
2022/12/14 08:04:24;;;;;;;13.45;7.72;;;;;;;;;;5095692;28;20193;-65
2022/12/14 08:06:51;;;;;;;12.98;8.00;;;;;;;;;;5095725;28;20541;-65
2022/12/14 08:09:19;;;;;;;12.05;7.22;;;;;;;;;;5095770;28;20217;-65
2022/12/14 08:11:47;;;;;;;13.43;8.00;;;;;;;;;;5096106;28;20573;-67
2022/12/14 08:14:15;;;;;;;11.80;7.07;;;;;;;;;;5095534;28;20200;-66
2022/12/14 08:16:43;;;;;;;9.93;7.75;;;;;;;;;;5095488;28;20656;-64
2022/12/14 08:19:10;;;;;;;13.75;7.93;;;;;;;;;;5095465;28;20233;-66
2022/12/14 08:21:39;;;;;;;11.25;7.10;;;;;;;;;;5095361;28;20224;-66
2022/12/14 08:24:07;;;;;;;11.05;7.40;;;;;;;;;;5094995;28;20204;-65
2022/12/14 08:26:34;;;;;;;15.35;7.90;;;;;;;;;;5095275;28;20281;-65
2022/12/14 08:29:01;;;;;;;14.35;8.05;;;;;;;;;;5095231;28;20226;-64
2022/12/14 08:31:28;;;;;;;11.68;7.82;;;;;;;;;;5094840;28;20227;-65
2022/12/14 08:33:56;;;;;;;12.77;8.18;;;;;;;;;;5095069;28;20649;-65
2022/12/14 08:36:24;;;;;;;13.27;7.88;;;;;;;;;;5095119;28;20202;-65
2022/12/14 08:38:56;;;;;;;20.08;7.68;;;;;;;;;;5095045;28;20205;-65
2022/12/14 08:41:23;;;;;;;10.65;7.45;;;;;;;;;;5095041;28;20211;-65
2022/12/14 08:43:51;;;;;;;10.40;7.75;;;;;;;;;;5094585;28;20193;-65
2022/12/14 08:46:19;;;;;;;12.75;8.45;;;;;;;;;;5094874;28;20190;-64
2022/12/14 08:48:46;;;;;;;9.48;7.95;;;;;;;;;;5095445;28;20197;-65
2022/12/14 08:51:14;;;;;;;12.43;7.07;;;;;;;;;;5094776;28;20297;-65
2022/12/14 08:53:41;;;;;;;12.15;7.35;;;;;;;;;;5095016;28;20545;-64
2022/12/14 08:56:11;;;;;;;12.02;6.93;;;;;;;;;;5094777;28;20193;-65
2022/12/14 08:58:39;;;;;;;12.82;6.53;;;;;;;;;;5094244;28;20603;-65
2022/12/14 09:01:07;;;;;;;13.60;9.80;;;;;;;;;;5094755;28;20201;-64
2022/12/14 09:03:35;;;;;;;8.30;7.05;;;;;;;;;;5093605;28;20643;-65
2022/12/14 09:06:08;;;;;;;9.15;7.30;;;;;;;;;;5094018;28;20655;-64
2022/12/14 09:08:35;;;;;;;12.05;7.85;;;;;;;;;;5094581;28;20192;-65
2022/12/14 09:11:04;;;;;;;10.98;7.55;;;;;;;;;;5094250;28;20231;-65
2022/12/14 09:13:33;;;;;;;17.25;8.27;;;;;;;;;;5094607;28;20197;-65
2022/12/14 09:16:01;;;;;;;13.80;9.75;;;;;;;;;;5094040;28;20194;-65
2022/12/14 09:18:29;;;;;;;13.18;8.35;;;;;;;;;;5093985;28;20288;-65
2022/12/14 09:20:56;;;;;;;13.27;8.02;;;;;;;;;;5093810;28;20734;-65
2022/12/14 09:23:24;;;;;;;18.27;9.82;;;;;;;;;;5094098;28;20193;-65
2022/12/14 09:25:59;;;;;;;16.98;10.32;;;;;;;;;;5094137;28;20204;-66
2022/12/14 09:28:26;;;;;;;21.23;10.13;;;;;;;;;;5093922;28;20221;-65
2022/12/14 09:30:56;;;;;;;16.52;11.05;;;;;;;;;;5093587;28;20221;-65
2022/12/14 09:33:24;;;;;;;23.80;14.32;;;;;;;;;;5093615;28;20205;-65
2022/12/14 09:35:51;;;;;;;31.70;17.83;;;;;;;;;;5094058;28;20288;-65
2022/12/14 09:38:18;;;;;;;37.25;18.30;;;;;;;;;;5093427;28;20190;-65
2022/12/14 09:40:49;;;;;;;26.23;15.95;;;;;;;;;;5093920;28;20201;-65
2022/12/14 09:43:21;;;;;;;31.20;18.38;;;;;;;;;;5094475;28;20186;-65
2022/12/14 09:45:54;;;;;;;28.45;17.77;;;;;;;;;;5093577;28;20182;-66
2022/12/14 09:48:25;;;;;;;26.08;15.55;;;;;;;;;;5094016;28;20212;-65
2022/12/14 09:50:53;;;;;;;34.33;15.13;;;;;;;;;;5093849;28;20205;-66
2022/12/14 09:53:20;;;;;;;28.35;17.55;;;;;;;;;;5093900;28;20220;-65
2022/12/14 09:55:49;;;;;;;24.70;15.80;;;;;;;;;;5093624;28;20199;-66
2022/12/14 09:58:19;;;;;;;27.85;16.42;;;;;;;;;;5093496;28;20607;-65
2022/12/14 10:00:48;;;;;;;34.53;16.55;;;;;;;;;;5093856;28;20204;-65
2022/12/14 10:03:31;;;;;;;27.80;14.25;;;;;;;;;;5093539;28;20190;-64
2022/12/14 10:06:08;;;;;;;29.83;16.40;;;;;;;;;;5093568;28;20247;-66
2022/12/14 10:08:38;;;;;;;25.02;15.27;;;;;;;;;;5093423;28;20181;-65
2022/12/14 10:11:08;;;;;;;20.65;11.93;;;;;;;;;;5093242;28;20216;-65
2022/12/14 10:13:41;;;;;;;27.65;14.90;;;;;;;;;;5093337;28;20201;-65
2022/12/14 10:16:15;;;;;;;19.52;12.25;;;;;;;;;;5093565;28;20268;-65
2022/12/14 10:18:52;;;;;;;16.25;9.98;;;;;;;;;;5093819;28;20185;-65
2022/12/14 10:21:20;;;;;;;13.68;8.60;;;;;;;;;;5092901;28;20186;-65
2022/12/14 10:23:52;;;;;;;17.58;9.70;;;;;;;;;;5093295;28;20328;-65
2022/12/14 10:26:20;;;;;;;14.13;9.13;;;;;;;;;;5093150;28;20608;-65
2022/12/14 10:28:51;;;;;;;14.65;9.25;;;;;;;;;;5092970;28;20225;-65
2022/12/14 10:31:24;;;;;;;14.18;8.35;;;;;;;;;;5093368;28;20231;-65
2022/12/14 10:33:54;;;;;;;12.05;7.68;;;;;;;;;;5093186;28;20178;-65
2022/12/14 10:36:23;;;;;;;13.30;8.73;;;;;;;;;;5093281;28;20614;-65
2022/12/14 10:38:56;;;;;;;13.55;8.57;;;;;;;;;;5093109;28;20189;-65
2022/12/14 10:41:27;;;;;;;18.33;8.73;;;;;;;;;;5093587;28;20545;-65
2022/12/14 10:43:56;;;;;;;17.33;9.45;;;;;;;;;;5093123;28;20199;-64
2022/12/14 10:46:28;;;;;;;15.80;8.95;;;;;;;;;;5092893;28;20201;-65
2022/12/14 10:48:59;;;;;;;15.90;8.85;;;;;;;;;;5092854;28;20188;-65
2022/12/14 10:51:30;;;;;;;12.43;8.25;;;;;;;;;;5096014;28;20206;-65
2022/12/14 10:53:59;;;;;;;12.90;9.07;;;;;;;;;;5096769;28;20288;-65
2022/12/14 10:56:29;;;;;;;13.68;9.30;;;;;;;;;;5096554;28;20200;-65
2022/12/14 11:10:20;;;;;;;13.60;8.90;;;;;;;;;;5138470;23;20661;-66
2022/12/14 11:13:11;;;;;;;12.57;8.20;;;;;;;;;;4978119;28;20204;-66
2022/12/14 11:15:40;;;;;;;14.23;8.90;;;;;;;;;;4967596;28;20202;-66
2022/12/14 11:18:19;;;;;;;15.52;9.40;;;;;;;;;;4977737;28;20668;-65
2022/12/14 11:20:50;;;;;;;9.15;7.50;;;;;;;;;;4977999;28;20268;-66
2022/12/14 11:23:19;;;;;;;10.88;8.77;;;;;;;;;;4978065;28;20186;-65
2022/12/14 11:25:49;;;;;;;13.40;9.55;;;;;;;;;;4977195;28;20303;-66
2022/12/14 11:28:26;;;;;;;14.88;7.80;;;;;;;;;;4977466;28;20755;-65
2022/12/14 11:30:54;;;;;;;15.05;9.60;;;;;;;;;;4977062;28;20224;-65
2022/12/14 11:33:22;;;;;;;11.95;8.40;;;;;;;;;;4977285;28;20289;-66
2022/12/14 11:35:51;;;;;;;14.75;8.10;;;;;;;;;;4976794;28;20658;-65
2022/12/14 11:38:18;;;;;;;15.75;9.60;;;;;;;;;;4977336;28;20233;-65
2022/12/14 11:40:46;;;;;;;12.80;8.57;;;;;;;;;;4976641;28;20199;-65
2022/12/14 11:43:19;;;;;;;14.27;9.80;;;;;;;;;;4977620;28;20257;-65
2022/12/14 11:45:50;;;;;;;14.25;8.18;;;;;;;;;;4977090;28;20301;-65
2022/12/14 11:48:20;;;;;;;14.18;8.52;;;;;;;;;;4977286;28;20193;-65
2022/12/14 11:50:48;;;;;;;10.50;8.88;;;;;;;;;;4976560;28;20312;-66
2022/12/14 11:53:16;;;;;;;16.20;10.10;;;;;;;;;;4976953;28;20198;-65
2022/12/14 11:55:46;;;;;;;18.27;10.13;;;;;;;;;;4977214;28;20726;-65
2022/12/14 11:58:16;;;;;;;14.80;9.65;;;;;;;;;;4976775;28;20204;-65
2022/12/14 12:00:45;;;;;;;14.15;8.75;;;;;;;;;;4976093;28;20308;-65
2022/12/14 12:03:16;;;;;;;12.88;9.35;;;;;;;;;;4976173;28;20202;-65
2022/12/14 12:05:44;;;;;;;11.40;8.32;;;;;;;;;;4976368;28;20654;-65
2022/12/14 12:08:20;;;;;;;13.43;8.90;;;;;;;;;;4976894;28;20285;-65
2022/12/14 12:10:48;;;;;;;18.88;9.98;;;;;;;;;;4975998;28;20328;-65
2022/12/14 12:13:22;;;;;;;16.10;9.85;;;;;;;;;;4976823;28;20197;-65
2022/12/14 12:15:51;;;;;;;14.07;8.82;;;;;;;;;;4976614;28;20549;-65
2022/12/14 12:18:20;;;;;;;11.88;9.32;;;;;;;;;;4976222;28;20229;-65
2022/12/14 12:20:51;;;;;;;14.88;9.63;;;;;;;;;;4976318;28;20220;-65
2022/12/14 12:23:20;;;;;;;15.57;9.15;;;;;;;;;;4975980;28;20199;-65
2022/12/14 12:25:49;;;;;;;15.95;10.32;;;;;;;;;;4976394;28;20202;-65
2022/12/14 12:28:19;;;;;;;18.77;8.98;;;;;;;;;;4976214;28;20197;-65
2022/12/14 12:30:50;;;;;;;16.25;9.32;;;;;;;;;;4975915;28;20500;-65
2022/12/14 12:33:23;;;;;;;14.40;8.63;;;;;;;;;;4975844;28;20218;-65
2022/12/14 12:35:53;;;;;;;12.82;8.00;;;;;;;;;;4975926;28;20233;-65
2022/12/14 12:38:24;;;;;;;14.05;8.60;;;;;;;;;;4975960;28;20197;-65
2022/12/14 12:41:01;;;;;;;16.60;8.90;;;;;;;;;;4975522;28;20198;-65
2022/12/14 12:43:30;;;;;;;15.73;8.90;;;;;;;;;;4975613;28;20204;-65
2022/12/14 12:46:00;;;;;;;13.30;8.32;;;;;;;;;;4975371;28;20207;-65
2022/12/14 12:48:30;;;;;;;12.07;8.32;;;;;;;;;;4975812;28;20284;-65
2022/12/14 12:51:00;;;;;;;14.32;9.25;;;;;;;;;;4975493;28;20683;-65
2022/12/14 12:53:30;;;;;;;13.65;8.40;;;;;;;;;;4975909;28;20196;-65
2022/12/14 12:55:59;;;;;;;14.90;9.93;;;;;;;;;;4975296;28;20230;-65
2022/12/14 12:58:28;;;;;;;17.00;8.13;;;;;;;;;;4975856;28;20200;-65
2022/12/14 13:00:56;;;;;;;13.35;8.55;;;;;;;;;;4975431;28;20202;-65
2022/12/14 13:03:27;;;;;;;11.95;8.40;;;;;;;;;;4976179;28;20194;-65
2022/12/14 13:05:56;;;;;;;23.63;9.48;;;;;;;;;;4975459;28;20194;-65
2022/12/14 13:08:26;;;;;;;15.77;9.13;;;;;;;;;;4975910;28;20588;-66
2022/12/14 13:10:55;;;;;;;11.77;8.20;;;;;;;;;;4975394;28;20328;-65
2022/12/14 13:13:24;;;;;;;12.20;7.28;;;;;;;;;;4974499;28;20229;-64
2022/12/14 13:15:53;;;;;;;13.95;7.85;;;;;;;;;;4974891;28;20300;-65
2022/12/14 13:18:24;;;;;;;17.48;10.68;;;;;;;;;;4975819;28;20199;-64
2022/12/14 13:20:52;;;;;;;13.20;8.80;;;;;;;;;;4974848;28;20635;-64
2022/12/14 13:23:20;;;;;;;9.13;7.00;;;;;;;;;;4974847;28;20286;-64
2022/12/14 13:25:52;;;;;;;13.70;8.13;;;;;;;;;;4975366;28;20206;-64
2022/12/14 13:28:23;;;;;;;9.50;7.40;;;;;;;;;;4974966;28;20643;-64
2022/12/14 13:30:56;;;;;;;15.25;8.02;;;;;;;;;;4974707;28;20281;-64
2022/12/14 13:33:33;;;;;;;16.25;8.35;;;;;;;;;;4975568;28;20586;-64
2022/12/14 13:36:19;;;;;;;10.85;7.30;;;;;;;;;;4974739;28;20185;-64
2022/12/14 13:39:05;;;;;;;12.13;8.38;;;;;;;;;;4974537;28;20539;-64
2022/12/14 13:41:35;;;;;;;16.17;8.73;;;;;;;;;;4974533;28;20205;-64
2022/12/14 13:44:20;;;;;;;10.75;7.18;;;;;;;;;;4974589;28;20302;-64
2022/12/14 13:46:56;;;;;;;9.05;7.50;;;;;;;;;;4974841;28;20216;-65
2022/12/14 13:49:24;;;;;;;12.95;8.43;;;;;;;;;;4974903;28;20272;-65
2022/12/14 13:51:52;;;;;;;11.80;7.20;;;;;;;;;;4974209;28;20629;-66
2022/12/14 13:54:21;;;;;;;13.77;8.02;;;;;;;;;;4973446;28;20285;-69
2022/12/14 13:56:49;;;;;;;12.30;7.70;;;;;;;;;;4973899;28;20194;-63
2022/12/14 13:59:27;;;;;;;8.88;7.97;;;;;;;;;;4974415;28;20241;-64
2022/12/14 14:01:57;;;;;;;11.88;7.68;;;;;;;;;;4974160;28;20199;-63
2022/12/14 14:04:25;;;;;;;11.38;8.18;;;;;;;;;;4974067;28;20199;-62
2022/12/14 14:06:54;;;;;;;10.45;7.30;;;;;;;;;;4974186;28;20197;-62
2022/12/14 14:09:40;;;;;;;8.85;6.90;;;;;;;;;;4974018;28;20205;-63
2022/12/14 14:12:22;;;;;;;12.60;7.53;;;;;;;;;;4935017;29;20688;-68
2022/12/14 14:14:52;;;;;;;10.80;7.32;;;;;;;;;;4935069;29;20631;-68
2022/12/14 14:17:23;;;;;;;16.88;9.27;;;;;;;;;;4935266;29;20217;-68
2022/12/14 14:19:52;;;;;;;10.48;7.80;;;;;;;;;;4935287;29;20195;-67
2022/12/14 14:22:23;;;;;;;14.60;8.48;;;;;;;;;;4935084;29;20209;-67
2022/12/14 14:24:55;;;;;;;15.35;8.52;;;;;;;;;;4934541;29;20190;-68
2022/12/14 14:27:23;;;;;;;10.75;7.88;;;;;;;;;;4935215;29;20199;-71
2022/12/14 14:29:51;;;;;;;16.73;9.68;;;;;;;;;;4934725;29;20199;-67
2022/12/14 14:32:34;;;;;;;12.82;9.48;;;;;;;;;;4934142;29;20281;-68
2022/12/14 14:35:02;;;;;;;14.38;9.02;;;;;;;;;;4934904;29;20334;-70
2022/12/14 14:37:31;;;;;;;21.50;12.23;;;;;;;;;;4934809;29;20290;-64
2022/12/14 14:40:00;;;;;;;14.13;8.80;;;;;;;;;;4935057;29;20198;-67
2022/12/14 14:42:34;;;;;;;13.13;8.82;;;;;;;;;;4934314;29;20202;-66
2022/12/14 14:45:02;;;;;;;13.98;8.45;;;;;;;;;;4934539;29;20219;-66
2022/12/14 14:47:32;;;;;;;15.73;8.90;;;;;;;;;;4934358;29;20721;-66
2022/12/14 14:50:00;;;;;;;15.70;8.80;;;;;;;;;;4934945;29;20611;-65
2022/12/14 14:52:58;;;;;;;13.52;8.63;;;;;;;;;;4935614;29;20226;-66
2022/12/14 14:55:40;;;;;;;12.30;8.75;;;;;;;;;;4953891;29;20212;-66
2022/12/14 14:58:20;;;;;;;13.55;8.40;;;;;;;;;;4953936;29;20197;-66
2022/12/14 15:00:49;;;;;;;13.85;9.57;;;;;;;;;;4954120;29;20285;-65
2022/12/14 15:03:17;;;;;;;12.95;8.98;;;;;;;;;;4954035;29;20221;-66
2022/12/14 15:05:45;;;;;;;17.73;9.50;;;;;;;;;;4953994;29;20604;-66
2022/12/14 15:08:19;;;;;;;14.85;10.77;;;;;;;;;;4954172;29;20206;-66