Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:08;;;;;;;0.13;0.13;;;6.40;98.50;;;;;;5057536;28;20464;-82
2022/03/24 00:02:34;;;;;;;0.10;0.10;;;6.30;98.30;;;;;;5057643;28;20450;-81
2022/03/24 00:05:00;;;;;;;0.00;0.00;;;6.30;98.10;;;;;;5057658;28;20059;-82
2022/03/24 00:07:26;;;;;;;0.10;0.10;;;6.30;99.20;;;;;;5057333;28;20397;-81
2022/03/24 00:09:52;;;;;;;0.98;0.65;;;6.30;99.10;;;;;;5074421;28;20368;-81
2022/03/24 00:12:18;;;;;;;0.10;0.10;;;6.30;98.60;;;;;;5074255;28;20059;-82
2022/03/24 00:14:44;;;;;;;0.40;0.13;;;6.30;99.10;;;;;;5074057;28;20052;-82
2022/03/24 00:17:09;;;;;;;1.20;1.08;;;6.30;98.50;;;;;;5074151;28;20507;-81
2022/03/24 00:19:35;;;;;;;0.22;0.22;;;6.20;99.10;;;;;;5057629;28;20169;-82
2022/03/24 00:22:01;;;;;;;0.70;0.50;;;6.20;99.30;;;;;;5074297;28;20134;-81
2022/03/24 00:24:27;;;;;;;1.33;0.80;;;6.20;99.80;;;;;;5057737;28;20104;-82
2022/03/24 00:26:53;;;;;;;0.08;0.05;;;6.10;99.70;;;;;;5073720;28;20044;-82
2022/03/24 00:29:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5074044;28;20044;-82
2022/03/24 00:31:44;;;;;;;2.15;0.32;;;6.00;99.90;;;;;;5057065;28;20048;-81
2022/03/24 00:34:10;;;;;;;0.13;0.10;;;6.00;99.90;;;;;;5074470;28;20036;-82
2022/03/24 00:36:36;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5073828;28;20053;-82
2022/03/24 00:39:02;;;;;;;1.10;0.57;;;5.90;99.90;;;;;;5073650;28;20032;-81
2022/03/24 00:41:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073703;28;20044;-82
2022/03/24 00:43:55;;;;;;;0.63;0.20;;;5.80;99.40;;;;;;5073671;28;20083;-82
2022/03/24 00:46:21;;;;;;;1.90;0.38;;;5.80;99.90;;;;;;5056491;28;20054;-81
2022/03/24 00:48:48;;;;;;;1.33;0.50;;;5.80;99.90;;;;;;5073486;28;20059;-82
2022/03/24 00:51:15;;;;;;;1.85;0.20;;;5.70;99.90;;;;;;5073182;28;20492;-81
2022/03/24 00:53:41;;;;;;;0.93;0.90;;;5.80;99.90;;;;;;5073572;28;20051;-81
2022/03/24 00:56:07;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5073671;28;20052;-82
2022/03/24 00:58:33;;;;;;;0.45;0.38;;;5.70;99.90;;;;;;5073502;28;20050;-81
2022/03/24 01:00:58;;;;;;;1.05;0.47;;;5.60;99.90;;;;;;5073283;28;20190;-82
2022/03/24 01:03:24;;;;;;;0.85;0.32;;;5.60;99.90;;;;;;5073277;28;20051;-82
2022/03/24 01:05:50;;;;;;;5.78;1.55;;;5.60;99.90;;;;;;5073300;28;20135;-82
2022/03/24 01:08:17;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5073212;28;20041;-82
2022/03/24 01:10:43;;;;;;;1.40;0.20;;;5.50;99.90;;;;;;5056718;28;20052;-82
2022/03/24 01:13:09;;;;;;;1.00;0.47;;;5.50;99.90;;;;;;5073097;28;20041;-82
2022/03/24 01:15:35;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5072572;28;20131;-82
2022/03/24 01:18:01;;;;;;;2.33;0.30;;;5.50;99.90;;;;;;5073101;28;20474;-82
2022/03/24 01:20:29;;;;;;;0.85;0.43;;;5.50;99.90;;;;;;5072993;28;20048;-82
2022/03/24 01:22:55;;;;;;;1.00;0.65;;;5.40;99.90;;;;;;5072961;28;20048;-82
2022/03/24 01:25:23;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5073061;28;20040;-82
2022/03/24 01:27:49;;;;;;;0.80;0.38;;;5.30;99.90;;;;;;5072622;28;20052;-81
2022/03/24 01:30:15;;;;;;;0.95;0.82;;;5.30;99.90;;;;;;5072804;28;20048;-82
2022/03/24 01:32:41;;;;;;;3.67;0.52;;;5.20;99.90;;;;;;5056092;28;20063;-82
2022/03/24 01:35:07;;;;;;;0.10;0.05;;;5.20;99.90;;;;;;5056199;28;20047;-82
2022/03/24 01:37:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5072816;28;20101;-82
2022/03/24 01:40:02;;;;;;;0.25;0.00;;;5.10;99.90;;;;;;5055688;28;20052;-82
2022/03/24 01:42:28;;;;;;;0.50;0.38;;;5.10;99.90;;;;;;5072449;28;20079;-82
2022/03/24 01:44:56;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5056152;28;20137;-82
2022/03/24 01:47:22;;;;;;;0.20;0.10;;;4.90;99.90;;;;;;5072641;28;20041;-82
2022/03/24 01:49:48;;;;;;;0.17;0.15;;;4.90;99.90;;;;;;5073278;28;20354;-82
2022/03/24 01:52:17;;;;;;;2.45;0.35;;;4.90;99.90;;;;;;5055573;28;20500;-82
2022/03/24 01:54:48;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5055831;28;20064;-82
2022/03/24 01:57:16;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;5072875;28;20079;-82
2022/03/24 01:59:41;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;5056097;28;20463;-82
2022/03/24 02:02:08;;;;;;;0.73;0.20;;;4.80;99.90;;;;;;5072571;28;20041;-82
2022/03/24 02:04:35;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5072534;28;20052;-82
2022/03/24 02:07:08;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5055614;28;20044;-82
2022/03/24 02:09:35;;;;;;;2.30;0.95;;;4.70;99.90;;;;;;5055727;28;20043;-82
2022/03/24 02:12:11;;;;;;;1.40;0.30;;;4.70;99.90;;;;;;5072218;28;20395;-82
2022/03/24 02:14:37;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5055613;28;20484;-82
2022/03/24 02:17:04;;;;;;;0.90;0.20;;;4.70;99.90;;;;;;5072337;28;20057;-82
2022/03/24 02:19:31;;;;;;;0.13;0.10;;;4.60;99.90;;;;;;5055559;28;20048;-82
2022/03/24 02:22:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5072218;28;20056;-82
2022/03/24 02:24:31;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5072605;28;20162;-82
2022/03/24 02:26:59;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5055429;28;20094;-82
2022/03/24 02:29:25;;;;;;;0.30;0.28;;;4.50;99.90;;;;;;5055622;28;20059;-82
2022/03/24 02:31:52;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5055513;28;20048;-82
2022/03/24 02:37:11;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072895;28;20131;-82
2022/03/24 02:39:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072232;28;20044;-82
2022/03/24 02:42:09;;;;;;;1.75;0.85;;;4.50;99.90;;;;;;5072262;28;20396;-82
2022/03/24 02:44:35;;;;;;;0.38;0.35;;;4.50;99.90;;;;;;5072168;28;20080;-82
2022/03/24 02:47:03;;;;;;;0.25;0.10;;;4.50;99.90;;;;;;5071870;28;20036;-82
2022/03/24 02:49:30;;;;;;;1.35;0.55;;;4.50;99.90;;;;;;5055872;28;20048;-82
2022/03/24 02:52:01;;;;;;;0.57;0.50;;;4.60;99.90;;;;;;5073881;28;20387;-82
2022/03/24 02:54:28;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5059023;28;20484;-82
2022/03/24 02:56:55;;;;;;;1.23;1.02;;;4.60;99.90;;;;;;5075698;28;20048;-82
2022/03/24 02:59:20;;;;;;;1.27;1.17;;;4.60;99.90;;;;;;5075678;28;20076;-82
2022/03/24 03:02:01;;;;;;;5.03;1.13;;;4.60;99.90;;;;;;5058862;28;20098;-82
2022/03/24 03:04:34;;;;;;;4.05;0.52;;;4.50;99.90;;;;;;5059176;28;20052;-82
2022/03/24 03:07:02;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5075640;28;20036;-82
2022/03/24 03:09:30;;;;;;;0.28;0.22;;;4.40;99.90;;;;;;5075467;28;20052;-82
2022/03/24 03:11:56;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5075451;28;20135;-82
2022/03/24 03:14:22;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5075051;28;20053;-82
2022/03/24 03:16:48;;;;;;;0.65;0.35;;;4.20;99.90;;;;;;5075400;28;20365;-82
2022/03/24 03:19:17;;;;;;;1.83;0.82;;;4.10;99.90;;;;;;5075381;28;20048;-82
2022/03/24 03:21:44;;;;;;;1.50;0.85;;;4.10;99.90;;;;;;5058565;28;20084;-82
2022/03/24 03:24:11;;;;;;;1.95;0.73;;;4.10;99.90;;;;;;5058354;28;20124;-82
2022/03/24 03:26:38;;;;;;;1.70;1.38;;;4.00;99.90;;;;;;5058163;28;20139;-82
2022/03/24 03:29:06;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5074886;28;20400;-82
2022/03/24 03:31:31;;;;;;;1.23;0.68;;;3.90;99.90;;;;;;5075077;28;20135;-82
2022/03/24 03:33:58;;;;;;;0.80;0.35;;;3.90;99.90;;;;;;5075162;28;20102;-82
2022/03/24 03:36:25;;;;;;;1.58;0.50;;;3.90;99.90;;;;;;5058562;28;20048;-82
2022/03/24 03:38:51;;;;;;;3.15;0.38;;;3.80;99.90;;;;;;5074982;28;20044;-82
2022/03/24 03:41:17;;;;;;;1.45;0.70;;;3.80;99.90;;;;;;5074895;28;20048;-82
2022/03/24 03:43:44;;;;;;;2.28;0.82;;;3.80;99.90;;;;;;5074846;28;20048;-82
2022/03/24 03:46:10;;;;;;;0.38;0.38;;;3.80;99.90;;;;;;5074826;28;20041;-82
2022/03/24 03:48:38;;;;;;;1.83;0.60;;;3.80;99.90;;;;;;5075143;28;20048;-83
2022/03/24 03:51:04;;;;;;;2.30;0.32;;;3.70;99.90;;;;;;5057725;28;20056;-82
2022/03/24 03:53:30;;;;;;;1.15;0.50;;;3.70;99.90;;;;;;5057962;28;20137;-82
2022/03/24 03:55:56;;;;;;;4.47;0.85;;;3.60;99.90;;;;;;5057762;28;20107;-82
2022/03/24 03:58:21;;;;;;;0.32;0.20;;;3.60;99.90;;;;;;5074595;28;20082;-83
2022/03/24 04:00:53;;;;;;;2.53;0.40;;;3.60;99.90;;;;;;5074604;28;20055;-82
2022/03/24 04:03:29;;;;;;;0.45;0.28;;;3.50;99.90;;;;;;5057790;28;20053;-82
2022/03/24 04:06:06;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;5057847;28;20041;-82
2022/03/24 04:08:35;;;;;;;1.50;0.00;;;3.40;99.90;;;;;;5057717;28;20458;-82
2022/03/24 04:11:00;;;;;;;0.55;0.47;;;3.40;99.90;;;;;;5074323;28;20051;-82
2022/03/24 04:13:26;;;;;;;0.28;0.28;;;3.40;99.90;;;;;;5074706;28;20044;-83
2022/03/24 04:15:53;;;;;;;0.98;0.75;;;3.30;99.90;;;;;;5057309;28;20044;-82
2022/03/24 04:18:19;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;5057327;28;20100;-82
2022/03/24 04:20:45;;;;;;;0.85;0.60;;;3.30;99.90;;;;;;5057211;28;20460;-82
2022/03/24 04:23:14;;;;;;;0.30;0.28;;;3.20;99.90;;;;;;5073973;28;20132;-82
2022/03/24 04:25:39;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5073970;28;20392;-82
2022/03/24 04:28:06;;;;;;;0.75;0.60;;;3.20;99.90;;;;;;5057222;28;20045;-82
2022/03/24 04:30:32;;;;;;;3.25;0.28;;;3.20;99.90;;;;;;5073902;28;20045;-83
2022/03/24 04:32:59;;;;;;;0.28;0.25;;;3.20;99.90;;;;;;5073973;28;20515;-82
2022/03/24 04:35:25;;;;;;;0.20;0.10;;;3.20;99.90;;;;;;5073839;28;20040;-83
2022/03/24 04:37:51;;;;;;;4.38;0.50;;;3.20;99.90;;;;;;5073692;28;20116;-83
2022/03/24 04:40:19;;;;;;;0.43;0.38;;;3.20;99.90;;;;;;5073683;28;20156;-82
2022/03/24 04:42:49;;;;;;;0.30;0.17;;;3.10;99.90;;;;;;5056986;28;20097;-82
2022/03/24 04:45:17;;;;;;;1.17;0.90;;;3.10;99.90;;;;;;5073766;28;20046;-83
2022/03/24 04:47:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5073252;28;20045;-83
2022/03/24 04:50:09;;;;;;;0.47;0.20;;;3.20;99.90;;;;;;5073358;28;20049;-82
2022/03/24 04:52:35;;;;;;;0.17;0.17;;;3.10;99.90;;;;;;5072966;28;20052;-83
2022/03/24 04:55:01;;;;;;;0.47;0.35;;;3.10;99.90;;;;;;5073547;28;20059;-83
2022/03/24 04:57:27;;;;;;;0.45;0.45;;;3.10;99.90;;;;;;5073346;28;20052;-83
2022/03/24 04:59:54;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;5056729;28;20052;-83
2022/03/24 05:02:19;;;;;;;1.02;0.20;;;3.00;99.90;;;;;;5073321;28;20037;-83
2022/03/24 05:04:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5073145;28;20098;-83
2022/03/24 05:07:11;;;;;;;0.98;0.52;;;3.00;99.90;;;;;;5056560;28;20044;-83
2022/03/24 05:09:38;;;;;;;0.73;0.65;;;3.00;99.90;;;;;;5073394;28;20075;-83
2022/03/24 05:12:04;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5072887;28;20515;-83
2022/03/24 05:14:31;;;;;;;0.75;0.50;;;3.00;99.90;;;;;;5072169;28;20047;-83
2022/03/24 05:16:57;;;;;;;1.63;0.47;;;2.90;99.90;;;;;;5072685;28;20522;-82
2022/03/24 05:19:23;;;;;;;3.35;0.98;;;2.90;99.90;;;;;;5057298;28;20087;-83
2022/03/24 05:21:48;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5073301;28;20045;-83
2022/03/24 05:24:14;;;;;;;1.70;0.90;;;2.80;99.90;;;;;;5056890;28;20044;-83
2022/03/24 05:26:40;;;;;;;0.57;0.52;;;2.80;99.90;;;;;;5056427;28;20135;-83
2022/03/24 05:29:06;;;;;;;0.63;0.20;;;2.80;99.90;;;;;;5073461;28;20408;-83
2022/03/24 05:31:32;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5073073;28;20040;-83
2022/03/24 05:33:58;;;;;;;0.22;0.22;;;2.70;99.90;;;;;;5055904;28;20048;-83
2022/03/24 05:36:23;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;5072899;28;20044;-83
2022/03/24 05:38:51;;;;;;;0.43;0.32;;;2.80;99.90;;;;;;5072690;28;20079;-83
2022/03/24 05:41:17;;;;;;;0.30;0.10;;;2.80;99.90;;;;;;5073076;28;20044;-83
2022/03/24 05:44:02;;;;;;;0.90;0.52;;;2.80;99.90;;;;;;5072705;28;20047;-83
2022/03/24 05:46:35;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;5055985;28;20080;-83
2022/03/24 05:49:03;;;;;;;0.47;0.43;;;2.80;99.90;;;;;;5056464;28;20057;-83
2022/03/24 05:51:29;;;;;;;2.25;1.02;;;2.80;99.90;;;;;;5056023;28;20099;-83
2022/03/24 05:53:54;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5056155;28;20484;-84
2022/03/24 05:56:20;;;;;;;1.02;1.02;;;2.80;99.90;;;;;;5055887;28;20048;-83
2022/03/24 05:58:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5072592;28;20049;-83
2022/03/24 06:01:13;;;;;;;0.95;0.70;;;2.90;99.90;;;;;;5072670;28;20044;-83
2022/03/24 06:03:40;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5055595;28;20060;-82
2022/03/24 06:06:08;;;;;;;0.88;0.50;;;2.90;99.90;;;;;;5055726;28;20110;-83
2022/03/24 06:08:35;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5072750;28;20049;-83
2022/03/24 06:11:01;;;;;;;1.20;0.57;;;3.00;99.90;;;;;;5055914;28;20052;-83
2022/03/24 06:13:27;;;;;;;0.55;0.50;;;3.10;99.90;;;;;;5056159;28;20106;-83
2022/03/24 06:15:54;;;;;;;1.92;1.38;;;3.20;99.90;;;;;;5055359;28;20048;-83
2022/03/24 06:18:20;;;;;;;2.60;1.35;;;3.40;99.90;;;;;;5072721;28;20048;-83
2022/03/24 06:20:46;;;;;;;8.45;0.30;;;3.70;99.90;;;;;;5072369;28;20040;-83
2022/03/24 06:23:12;;;;;;;1.30;1.20;;;4.00;99.90;;;;;;5055979;28;20190;-83
2022/03/24 06:25:42;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5057364;28;20055;-82
2022/03/24 06:28:08;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5076312;28;20048;-83
2022/03/24 06:30:34;;;;;;;0.63;0.40;;;4.50;99.90;;;;;;5059366;28;20400;-82
2022/03/24 06:32:59;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5076415;28;20407;-83
2022/03/24 06:35:25;;;;;;;0.47;0.30;;;5.10;99.90;;;;;;5076535;28;20140;-83
2022/03/24 06:37:52;;;;;;;1.08;0.77;;;5.50;99.90;;;;;;5059491;28;20040;-83
2022/03/24 06:40:19;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5075979;28;20052;-83
2022/03/24 06:42:45;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5075946;28;20132;-83
2022/03/24 06:45:12;;;;;;;6.82;0.20;;;6.80;99.90;;;;;;5076087;28;20476;-83
2022/03/24 06:47:39;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;5076192;28;20094;-83
2022/03/24 06:50:12;;;;;;;1.83;0.93;;;7.80;99.90;;;;;;5059251;28;20139;-82
2022/03/24 06:52:42;;;;;;;2.55;0.93;;;8.10;99.90;;;;;;5058811;28;20056;-83
2022/03/24 06:55:09;;;;;;;2.60;1.35;;;8.20;99.90;;;;;;5059605;28;20056;-83
2022/03/24 06:57:36;;;;;;;4.28;1.85;;;8.20;99.90;;;;;;5075049;28;20056;-83
2022/03/24 07:00:04;;;;;;;6.28;1.05;;;8.20;99.90;;;;;;5075473;28;20047;-83
2022/03/24 07:02:30;;;;;;;0.22;0.22;;;8.30;99.90;;;;;;5075714;28;20056;-82
2022/03/24 07:04:55;;;;;;;4.45;1.10;;;8.50;99.90;;;;;;5075740;28;20384;-83
2022/03/24 07:07:21;;;;;;;6.75;1.27;;;9.10;99.90;;;;;;5075388;28;20033;-83
2022/03/24 07:09:47;;;;;;;3.15;1.63;;;9.90;99.90;;;;;;5058568;28;20197;-82
2022/03/24 07:12:12;;;;;;;1.15;1.08;;;10.80;99.90;;;;;;5059423;28;20138;-83
2022/03/24 07:14:38;;;;;;;0.85;0.85;;;11.60;99.30;;;;;;5058492;28;20063;-82
2022/03/24 07:17:04;;;;;;;0.65;0.65;;;12.40;98.20;;;;;;5058668;28;20052;-82
2022/03/24 07:19:30;;;;;;;1.10;1.02;;;13.00;97.10;;;;;;5075347;28;20037;-82
2022/03/24 07:21:55;;;;;;;5.25;1.63;;;13.50;94.50;;;;;;5075183;28;20046;-81
2022/03/24 07:24:21;;;;;;;1.98;1.00;;;13.60;92.30;;;;;;5075075;28;20084;-82
2022/03/24 07:26:47;;;;;;;1.35;1.13;;;13.50;90.90;;;;;;5075204;28;20422;-81
2022/03/24 07:29:13;;;;;;;1.73;1.63;;;13.20;89.20;;;;;;5074946;28;20051;-81
2022/03/24 07:31:39;;;;;;;3.53;1.10;;;13.20;90.30;;;;;;5075494;28;20139;-82
2022/03/24 07:34:05;;;;;;;0.85;0.45;;;12.90;89.70;;;;;;5075174;28;20392;-82
2022/03/24 07:36:30;;;;;;;0.73;0.73;;;12.70;90.10;;;;;;5057801;28;20062;-82
2022/03/24 07:38:58;;;;;;;1.92;0.70;;;12.50;91.40;;;;;;5057831;28;20492;-82
2022/03/24 07:41:24;;;;;;;5.05;0.70;;;12.40;91.20;;;;;;5058200;28;20051;-82
2022/03/24 07:43:50;;;;;;;0.30;0.28;;;12.30;89.30;;;;;;5058288;28;20134;-82
2022/03/24 07:46:15;;;;;;;2.72;1.85;;;12.10;90.00;;;;;;5057829;28;20547;-81
2022/03/24 07:48:46;;;;;;;1.58;1.58;;;12.10;90.90;;;;;;5074976;28;20056;-81
2022/03/24 07:51:13;;;;;;;0.82;0.82;;;12.10;91.30;;;;;;5057575;28;20063;-81
2022/03/24 07:53:52;;;;;;;1.98;1.88;;;12.10;90.90;;;;;;5074964;28;20048;-81
2022/03/24 07:56:22;;;;;;;1.17;1.08;;;12.10;90.80;;;;;;5075270;28;20079;-82
2022/03/24 07:58:48;;;;;;;2.72;2.05;;;12.00;90.30;;;;;;5074451;28;20044;-82
2022/03/24 08:01:14;;;;;;;5.13;0.63;;;12.10;90.50;;;;;;5074701;28;20444;-81
2022/03/24 08:03:39;;;;;;;1.48;1.38;;;12.00;90.40;;;;;;5074404;28;20052;-81
2022/03/24 08:06:05;;;;;;;0.25;0.25;;;12.00;90.50;;;;;;5073977;28;20049;-81
2022/03/24 08:08:31;;;;;;;0.73;0.73;;;12.00;91.60;;;;;;5073849;28;20148;-83
2022/03/24 08:10:58;;;;;;;1.30;1.00;;;12.00;90.40;;;;;;5057640;28;20092;-82
2022/03/24 08:13:24;;;;;;;1.17;1.08;;;12.00;90.70;;;;;;5057604;28;20553;-82
2022/03/24 08:15:51;;;;;;;0.28;0.28;;;12.00;90.80;;;;;;5073226;28;20056;-82
2022/03/24 08:18:18;;;;;;;2.75;2.55;;;12.00;90.90;;;;;;5073685;28;20447;-82
2022/03/24 08:20:47;;;;;;;3.90;0.95;;;12.10;90.60;;;;;;5056992;28;20063;-82
2022/03/24 08:23:13;;;;;;;1.42;0.73;;;12.10;90.40;;;;;;5073808;28;20476;-81
2022/03/24 08:25:40;;;;;;;1.80;1.65;;;12.10;89.10;;;;;;5074126;28;20106;-82
2022/03/24 08:28:06;;;;;;;1.50;1.15;;;12.10;88.40;;;;;;5073625;28;20053;-82
2022/03/24 08:30:32;;;;;;;0.98;0.73;;;12.10;88.10;;;;;;5073975;28;20395;-82
2022/03/24 08:32:58;;;;;;;0.88;0.40;;;12.20;89.10;;;;;;5073982;28;20079;-81
2022/03/24 08:35:24;;;;;;;0.57;0.57;;;12.30;89.00;;;;;;5057555;28;20392;-81
2022/03/24 08:37:51;;;;;;;3.00;0.77;;;12.50;89.00;;;;;;5074086;28;20052;-81
2022/03/24 08:40:16;;;;;;;0.20;0.13;;;12.50;88.70;;;;;;5073449;28;20045;-82
2022/03/24 08:42:43;;;;;;;2.25;0.90;;;12.60;88.00;;;;;;5073368;28;20040;-81
2022/03/24 08:45:11;;;;;;;0.47;0.47;;;12.60;89.80;;;;;;5056582;28;20202;-82
2022/03/24 08:47:36;;;;;;;2.38;1.48;;;12.80;88.70;;;;;;5073316;28;20044;-82
2022/03/24 08:50:06;;;;;;;1.80;0.10;;;13.00;87.80;;;;;;5072781;28;20484;-81
2022/03/24 08:52:33;;;;;;;0.88;0.88;;;13.10;86.60;;;;;;5056451;28;20136;-82
2022/03/24 08:54:58;;;;;;;2.53;1.52;;;13.20;84.10;;;;;;5057229;28;20045;-82
2022/03/24 08:57:28;;;;;;;0.70;0.70;;;13.30;84.00;;;;;;5073402;28;20048;-83
2022/03/24 08:59:55;;;;;;;1.40;0.98;;;13.30;82.00;;;;;;5056650;28;20052;-82
2022/03/24 09:02:21;;;;;;;2.20;2.08;;;13.50;82.50;;;;;;5057587;28;20052;-82
2022/03/24 09:04:48;;;;;;;1.17;1.17;;;13.80;82.20;;;;;;5073902;28;20044;-82
2022/03/24 09:07:14;;;;;;;8.35;1.95;;;13.70;80.60;;;;;;5056455;28;20043;-82
2022/03/24 09:09:40;;;;;;;0.90;0.90;;;14.00;85.40;;;;;;5073277;28;20563;-82
2022/03/24 09:12:07;;;;;;;1.85;1.33;;;14.30;84.10;;;;;;5056618;28;20050;-82
2022/03/24 09:14:32;;;;;;;0.90;0.43;;;14.50;80.90;;;;;;5056566;28;20060;-82
2022/03/24 09:16:58;;;;;;;1.90;1.65;;;14.70;80.50;;;;;;5073316;28;20097;-82
2022/03/24 09:19:24;;;;;;;4.38;1.52;;;14.70;79.10;;;;;;5073588;28;20044;-83
2022/03/24 09:21:49;;;;;;;1.40;1.30;;;15.00;85.30;;;;;;5056614;28;20078;-83
2022/03/24 09:24:15;;;;;;;0.85;0.85;;;15.10;79.70;;;;;;5072992;28;20044;-82
2022/03/24 09:26:41;;;;;;;1.70;0.80;;;15.40;81.20;;;;;;5055981;28;20044;-83
2022/03/24 09:29:07;;;;;;;1.63;1.50;;;15.40;79.50;;;;;;5056243;28;20060;-82
2022/03/24 09:31:32;;;;;;;1.30;0.55;;;15.60;81.10;;;;;;5056080;28;20056;-82
2022/03/24 09:33:58;;;;;;;0.90;0.88;;;15.80;80.40;;;;;;5072952;28;20201;-82
2022/03/24 09:36:24;;;;;;;1.52;1.42;;;16.10;79.00;;;;;;5056108;28;20075;-82
2022/03/24 09:38:50;;;;;;;3.72;0.70;;;16.00;78.10;;;;;;5055864;28;20487;-82
2022/03/24 09:41:18;;;;;;;1.73;1.63;;;16.20;77.90;;;;;;5072594;28;20044;-82
2022/03/24 09:43:45;;;;;;;3.33;1.83;;;16.40;79.00;;;;;;5072750;28;20044;-82
2022/03/24 09:46:11;;;;;;;1.52;1.42;;;16.60;77.00;;;;;;5055818;28;20041;-82
2022/03/24 09:48:40;;;;;;;0.95;0.82;;;16.70;76.80;;;;;;5056019;28;20052;-82
2022/03/24 09:51:06;;;;;;;1.23;0.32;;;16.80;75.50;;;;;;5072488;28;20147;-82
2022/03/24 09:53:32;;;;;;;1.60;1.50;;;17.10;76.80;;;;;;5072643;28;20135;-83
2022/03/24 09:55:58;;;;;;;0.77;0.73;;;17.20;75.20;;;;;;5072571;28;20098;-82
2022/03/24 09:58:26;;;;;;;1.00;1.00;;;17.40;73.60;;;;;;5072469;28;20128;-83
2022/03/24 10:00:51;;;;;;;3.83;1.98;;;17.40;75.70;;;;;;5072231;28;20135;-82
2022/03/24 10:03:22;;;;;;;2.67;1.92;;;17.60;71.70;;;;;;5073075;28;20126;-82
2022/03/24 10:05:59;;;;;;;6.90;2.45;;;17.70;72.40;;;;;;5072616;28;20094;-82
2022/03/24 10:08:26;;;;;;;3.67;1.13;;;17.80;70.50;;;;;;5072577;28;20040;-82
2022/03/24 10:11:10;;;;;;;1.67;1.33;;;18.10;71.30;;;;;;5055690;28;20138;-82
2022/03/24 10:13:42;;;;;;;0.20;0.20;;;18.60;71.40;;;;;;5073101;28;20076;-82
2022/03/24 10:16:08;;;;;;;1.27;1.17;;;18.80;68.90;;;;;;5072450;28;20106;-81
2022/03/24 10:18:34;;;;;;;4.53;1.05;;;18.50;67.70;;;;;;5072288;28;20058;-82
2022/03/24 10:21:03;;;;;;;1.45;1.35;;;18.50;67.30;;;;;;5072271;28;20051;-82
2022/03/24 10:23:33;;;;;;;9.20;3.88;;;18.50;65.90;;;;;;5072373;28;20044;-82
2022/03/24 10:26:04;;;;;;;3.15;2.00;;;18.40;62.90;;;;;;5072190;28;20049;-81
2022/03/24 10:28:31;;;;;;;2.42;2.08;;;18.20;62.90;;;;;;5072412;28;20052;-82
2022/03/24 10:31:03;;;;;;;5.03;1.95;;;18.20;61.90;;;;;;5072182;28;20056;-81
2022/03/24 10:33:45;;;;;;;2.95;1.63;;;18.30;62.70;;;;;;5072233;28;20044;-81
2022/03/24 10:36:19;;;;;;;1.25;1.25;;;18.60;61.70;;;;;;5072383;28;20553;-81
2022/03/24 10:38:47;;;;;;;9.48;2.35;;;18.80;61.50;;;;;;5072248;28;20051;-82
2022/03/24 10:41:18;;;;;;;3.63;1.90;;;19.10;60.10;;;;;;5055551;28;20048;-82
2022/03/24 10:43:45;;;;;;;0.70;0.70;;;19.10;61.10;;;;;;5055783;28;20049;-81
2022/03/24 10:46:19;;;;;;;3.95;0.90;;;19.30;59.70;;;;;;5071780;28;20506;-81
2022/03/24 10:48:49;;;;;;;1.38;0.85;;;19.50;59.00;;;;;;5055462;28;20476;-82
2022/03/24 10:51:29;;;;;;;1.65;0.60;;;19.40;60.30;;;;;;5071967;28;20067;-81
2022/03/24 10:54:15;;;;;;;2.92;1.08;;;19.60;56.00;;;;;;5055381;28;20135;-81
2022/03/24 10:56:53;;;;;;;2.92;1.70;;;19.70;55.30;;;;;;5072114;28;20075;-81
2022/03/24 10:59:20;;;;;;;2.88;1.92;;;19.90;56.60;;;;;;5055829;28;20516;-81
2022/03/24 11:01:47;;;;;;;2.72;2.53;;;19.90;56.20;;;;;;5072578;28;20040;-81
2022/03/24 11:04:14;;;;;;;6.85;3.17;;;19.60;52.90;;;;;;5072019;28;20052;-81
2022/03/24 11:06:52;;;;;;;1.67;1.58;;;19.40;52.20;;;;;;5071828;28;20043;-81
2022/03/24 11:09:28;;;;;;;2.53;1.42;;;19.30;52.70;;;;;;5071605;28;20563;-81
2022/03/24 11:12:27;;;;;;;5.75;3.45;;;19.30;52.00;;;;;;5072427;28;20048;-81
2022/03/24 11:14:57;;;;;;;2.05;1.85;;;19.40;53.00;;;;;;5020992;28;20151;-81
2022/03/24 11:17:25;;;;;;;5.32;1.38;;;19.60;50.90;;;;;;5037857;28;20431;-81
2022/03/24 11:19:55;;;;;;;2.72;1.05;;;19.90;54.20;;;;;;5037927;28;20053;-81
2022/03/24 11:22:21;;;;;;;3.13;1.67;;;20.20;52.30;;;;;;5037904;28;20059;-81
2022/03/24 11:24:48;;;;;;;1.00;0.90;;;20.30;49.80;;;;;;5037727;28;20074;-81
2022/03/24 11:27:17;;;;;;;0.93;0.55;;;20.60;48.80;;;;;;5020555;28;20060;-81
2022/03/24 11:29:43;;;;;;;2.60;1.58;;;20.70;50.20;;;;;;5037604;28;20055;-81
2022/03/24 11:32:10;;;;;;;4.10;3.28;;;20.60;50.30;;;;;;5037542;28;20077;-81
2022/03/24 11:34:36;;;;;;;2.50;2.30;;;20.50;48.40;;;;;;5037455;28;20048;-81
2022/03/24 11:37:02;;;;;;;2.33;2.03;;;20.20;48.10;;;;;;5020941;28;20056;-81
2022/03/24 11:39:28;;;;;;;1.63;1.40;;;19.90;47.70;;;;;;5037283;28;20520;-81
2022/03/24 11:41:56;;;;;;;1.90;1.67;;;20.00;48.70;;;;;;5037284;28;20091;-81
2022/03/24 11:44:45;;;;;;;1.27;1.17;;;20.20;48.50;;;;;;5037341;28;20175;-81
2022/03/24 11:47:13;;;;;;;0.85;0.85;;;20.40;47.00;;;;;;5036383;28;20055;-81
2022/03/24 11:49:39;;;;;;;1.67;1.48;;;20.40;48.30;;;;;;5037168;28;20396;-81
2022/03/24 11:52:04;;;;;;;1.83;1.73;;;20.60;46.10;;;;;;5062817;28;20055;-81
2022/03/24 11:54:32;;;;;;;8.88;3.67;;;20.50;46.20;;;;;;5074711;28;20048;-81
2022/03/24 11:57:26;;;;;;;2.08;1.77;;;20.30;44.30;;;;;;5074484;28;20165;-81
2022/03/24 12:00:14;;;;;;;1.33;0.80;;;20.40;47.80;;;;;;5074677;28;20048;-81
2022/03/24 12:02:49;;;;;;;0.47;0.47;;;20.40;43.80;;;;;;5037042;28;20509;-81
2022/03/24 12:05:16;;;;;;;0.43;0.43;;;20.40;45.30;;;;;;5036873;28;20396;-80
2022/03/24 12:07:41;;;;;;;9.13;1.50;;;20.50;44.40;;;;;;5036503;28;20049;-81
2022/03/24 12:10:28;;;;;;;1.17;1.10;;;20.40;44.50;;;;;;5036735;28;20118;-81
2022/03/24 12:13:02;;;;;;;2.53;1.23;;;20.60;44.00;;;;;;5020168;28;20045;-80
2022/03/24 12:15:31;;;;;;;1.67;0.52;;;20.50;43.70;;;;;;5020042;28;20056;-81
2022/03/24 12:18:05;;;;;;;5.53;1.90;;;20.50;43.00;;;;;;5036557;28;20139;-81
2022/03/24 12:20:45;;;;;;;4.68;1.25;;;20.40;41.80;;;;;;5020171;28;20107;-81
2022/03/24 12:23:10;;;;;;;1.83;1.73;;;20.40;41.30;;;;;;5036169;28;20052;-81
2022/03/24 12:25:37;;;;;;;1.02;1.02;;;20.30;40.30;;;;;;5019729;28;20057;-81
2022/03/24 12:28:05;;;;;;;0.70;0.70;;;20.20;40.30;;;;;;5036210;28;20059;-81
2022/03/24 12:30:52;;;;;;;0.98;0.98;;;20.40;40.00;;;;;;5036199;28;20404;-81
2022/03/24 12:33:31;;;;;;;4.18;1.48;;;20.60;40.70;;;;;;5036239;28;20501;-81
2022/03/24 12:35:57;;;;;;;0.45;0.45;;;20.70;38.90;;;;;;5036939;28;20053;-81
2022/03/24 12:38:34;;;;;;;1.95;1.85;;;20.80;40.60;;;;;;5036452;28;20058;-81
2022/03/24 12:41:06;;;;;;;0.68;0.68;;;21.00;40.60;;;;;;5073554;28;20084;-80
2022/03/24 12:43:49;;;;;;;4.07;1.48;;;21.30;40.90;;;;;;5057327;28;20389;-81
2022/03/24 12:46:28;;;;;;;2.15;0.88;;;21.50;40.00;;;;;;5073598;28;20392;-81
2022/03/24 12:48:57;;;;;;;1.55;1.45;;;21.50;39.00;;;;;;5056872;28;20135;-81
2022/03/24 12:51:29;;;;;;;1.20;0.75;;;21.50;40.10;;;;;;5073171;28;20058;-81
2022/03/24 12:54:14;;;;;;;1.60;0.40;;;21.80;40.40;;;;;;5073708;28;20094;-81
2022/03/24 12:56:42;;;;;;;1.20;1.10;;;21.80;41.30;;;;;;5056988;28;20079;-81
2022/03/24 12:59:10;;;;;;;2.28;1.10;;;21.80;38.90;;;;;;5056462;28;20052;-81