Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:06;;;;;;;3.85;2.78;;;;;;;11.20;68.17;100482.97;5002933;28;20042;-76
2021/05/21 00:04:32;;;;;;;4.75;2.85;;;;;;;11.25;67.59;100477.66;4999777;28;20049;-76
2021/05/21 00:06:57;;;;;;;4.10;2.05;;;;;;;11.27;67.55;100482.03;5002066;28;20038;-75
2021/05/21 00:09:22;;;;;;;4.55;2.33;;;;;;;11.26;67.50;100474.97;5002442;28;20053;-76
2021/05/21 00:11:48;;;;;;;4.47;2.33;;;;;;;11.22;68.15;100467.13;5000830;28;20042;-76
2021/05/21 00:14:13;;;;;;;5.18;2.28;;;;;;;11.22;67.73;100469.75;5003480;28;20038;-75
2021/05/21 00:16:38;;;;;;;4.10;2.45;;;;;;;11.22;67.95;100470.63;5002310;28;20567;-76
2021/05/21 00:19:04;;;;;;;3.88;2.30;;;;;;;11.18;67.86;100474.19;5010118;28;20408;-76
2021/05/21 00:21:29;;;;;;;5.15;2.60;;;;;;;11.12;68.05;100466.31;5000554;28;20409;-76
2021/05/21 00:23:54;;;;;;;3.30;2.17;;;;;;;11.13;67.61;100468.06;5003093;28;20171;-76
2021/05/21 00:26:20;;;;;;;3.80;2.20;;;;;;;11.10;67.43;100457.53;5024023;28;20049;-76
2021/05/21 00:28:45;;;;;;;5.82;1.98;;;;;;;11.10;67.49;100453.13;5004462;28;20018;-76
2021/05/21 00:31:10;;;;;;;3.35;2.20;;;;;;;11.11;67.25;100448.75;5000618;28;20102;-76
2021/05/21 00:33:36;;;;;;;3.78;2.05;;;;;;;11.18;67.62;100450.41;5000926;28;20091;-76
2021/05/21 00:36:01;;;;;;;3.20;1.83;;;;;;;11.20;66.97;100435.44;5002622;28;20046;-76
2021/05/21 00:38:27;;;;;;;5.32;2.38;;;;;;;11.17;67.54;100427.53;4999098;28;20038;-76
2021/05/21 00:40:52;;;;;;;3.88;2.17;;;;;;;11.12;68.18;100440.78;5002857;28;20522;-75
2021/05/21 00:43:17;;;;;;;3.55;2.50;;;;;;;11.11;67.69;100432.91;5001640;28;20092;-76
2021/05/21 00:45:43;;;;;;;3.05;2.05;;;;;;;11.09;67.82;100426.75;5000977;28;20515;-76
2021/05/21 00:48:09;;;;;;;4.05;2.10;;;;;;;11.13;67.96;100433.72;5026510;28;20037;-76
2021/05/21 00:50:34;;;;;;;3.22;2.03;;;;;;;11.15;67.75;100430.19;5002042;28;20048;-76
2021/05/21 00:53:03;;;;;;;2.72;1.65;;;;;;;11.17;67.82;100417.84;5002144;28;20047;-76
2021/05/21 00:55:28;;;;;;;3.83;2.38;;;;;;;11.13;67.46;100423.16;4999645;28;20038;-75
2021/05/21 00:57:54;;;;;;;3.30;2.17;;;;;;;11.03;67.94;100411.84;5000893;28;20127;-77
2021/05/21 01:00:19;;;;;;;3.97;2.20;;;;;;;10.96;67.90;100416.28;5002122;28;20048;-77
2021/05/21 01:02:45;;;;;;;4.88;2.03;;;;;;;10.90;67.77;100407.56;5000214;28;20120;-76
2021/05/21 01:05:11;;;;;;;3.28;1.95;;;;;;;10.78;68.49;100402.41;5002561;28;20392;-76
2021/05/21 01:07:36;;;;;;;3.53;2.15;;;;;;;10.71;68.62;100398.91;5001634;28;20092;-77
2021/05/21 01:10:02;;;;;;;3.13;2.13;;;;;;;10.65;68.51;100396.34;5000103;28;20536;-77
2021/05/21 01:12:27;;;;;;;3.92;2.20;;;;;;;10.60;69.00;100398.16;4999902;28;20084;-77
2021/05/21 01:14:55;;;;;;;4.10;2.47;;;;;;;10.58;68.87;100384.09;5001831;28;20451;-75
2021/05/21 01:17:22;;;;;;;3.95;2.50;;;;;;;10.57;68.88;100382.34;5002561;28;20038;-76
2021/05/21 01:19:48;;;;;;;3.45;2.25;;;;;;;10.60;68.87;100382.31;5000023;28;20039;-76
2021/05/21 01:22:14;;;;;;;3.65;2.15;;;;;;;10.66;68.07;100377.88;4999906;28;20033;-75
2021/05/21 01:24:40;;;;;;;6.38;2.70;;;;;;;10.71;68.46;100377.81;5002276;28;20034;-76
2021/05/21 01:27:08;;;;;;;5.22;2.55;;;;;;;10.75;67.83;100372.50;5004410;28;20041;-76
2021/05/21 01:29:34;;;;;;;3.72;1.90;;;;;;;10.73;68.51;100368.97;5000981;28;20116;-76
2021/05/21 01:32:01;;;;;;;4.93;2.40;;;;;;;10.73;68.33;100376.03;5000230;28;20042;-76
2021/05/21 01:34:28;;;;;;;3.38;2.20;;;;;;;10.76;68.26;100368.06;5002634;28;20201;-76
2021/05/21 01:36:54;;;;;;;4.45;2.38;;;;;;;10.65;68.80;100362.03;5000854;28;20130;-74
2021/05/21 01:39:19;;;;;;;3.80;2.60;;;;;;;10.60;68.50;100362.06;5000361;28;20082;-76
2021/05/21 01:41:45;;;;;;;4.30;2.25;;;;;;;10.56;69.03;100364.75;5002624;28;20068;-77
2021/05/21 01:44:13;;;;;;;4.63;2.13;;;;;;;10.57;69.33;100369.16;5004850;28;20100;-76
2021/05/21 01:46:38;;;;;;;3.67;2.00;;;;;;;10.60;69.04;100366.47;5003616;28;20554;-76
2021/05/21 01:49:05;;;;;;;4.00;2.40;;;;;;;10.61;68.72;100368.22;4999805;28;20034;-76
2021/05/21 01:51:32;;;;;;;4.82;2.10;;;;;;;10.58;68.24;100357.69;5001625;28;20546;-76
2021/05/21 01:54:14;;;;;;;3.13;1.73;;;;;;;10.51;68.43;100357.75;5001762;28;20041;-76
2021/05/21 01:56:39;;;;;;;3.75;2.20;;;;;;;10.44;68.85;100356.06;5002517;28;20145;-76
2021/05/21 01:59:05;;;;;;;4.25;2.00;;;;;;;10.42;68.62;100349.03;5002238;28;20109;-76
2021/05/21 02:01:30;;;;;;;3.53;2.10;;;;;;;10.34;69.68;100354.38;4999408;28;20464;-76
2021/05/21 02:03:59;;;;;;;4.20;2.53;;;;;;;10.35;69.24;100345.59;5001256;28;20026;-75
2021/05/21 02:06:26;;;;;;;5.22;2.47;;;;;;;10.34;69.62;100335.91;5004900;28;20076;-76
2021/05/21 02:08:51;;;;;;;3.17;2.08;;;;;;;10.37;69.87;100337.66;5002349;28;20038;-76
2021/05/21 02:11:17;;;;;;;3.85;2.47;;;;;;;10.40;69.61;100327.97;5004132;28;20401;-76
2021/05/21 02:13:42;;;;;;;3.00;2.00;;;;;;;10.43;69.54;100327.94;5018879;28;20409;-75
2021/05/21 02:16:08;;;;;;;3.22;2.15;;;;;;;10.48;69.10;100326.13;5005884;28;20045;-76
2021/05/21 02:18:33;;;;;;;3.78;2.22;;;;;;;10.56;69.21;100327.78;5003487;28;20038;-76
2021/05/21 02:20:58;;;;;;;3.65;2.13;;;;;;;10.64;69.00;100320.72;5004150;28;20497;-75
2021/05/21 02:23:24;;;;;;;2.83;1.88;;;;;;;10.71;69.33;100309.19;5005541;28;20546;-76
2021/05/21 02:25:49;;;;;;;3.90;1.80;;;;;;;10.75;68.83;100305.63;5005734;28;20030;-77
2021/05/21 02:28:14;;;;;;;3.20;2.10;;;;;;;10.79;68.57;100303.81;5004155;28;20034;-75
2021/05/21 02:30:39;;;;;;;3.50;2.20;;;;;;;10.74;68.76;100301.22;5003488;28;20042;-76
2021/05/21 02:33:05;;;;;;;3.33;2.25;;;;;;;10.68;68.52;100288.09;5004887;28;20048;-76
2021/05/21 02:35:30;;;;;;;3.47;2.30;;;;;;;10.62;68.81;100296.09;5003096;28;20038;-75
2021/05/21 02:37:55;;;;;;;3.42;2.47;;;;;;;10.52;69.40;100285.59;5004117;28;20072;-77
2021/05/21 02:40:21;;;;;;;3.42;2.22;;;;;;;10.60;69.23;100282.91;5005249;28;20034;-75
2021/05/21 02:42:46;;;;;;;4.93;2.28;;;;;;;10.59;69.76;100283.81;5001027;28;20034;-76
2021/05/21 02:45:12;;;;;;;5.03;2.40;;;;;;;10.59;69.54;100286.44;5004345;28;20394;-76
2021/05/21 02:47:38;;;;;;;3.15;2.03;;;;;;;10.65;69.61;100286.38;5004506;28;20073;-76
2021/05/21 02:50:05;;;;;;;4.18;2.28;;;;;;;10.71;68.96;100281.00;5002352;28;20100;-76
2021/05/21 02:52:31;;;;;;;3.28;2.15;;;;;;;10.78;69.12;100276.56;5003863;28;20034;-76
2021/05/21 02:54:56;;;;;;;3.75;2.03;;;;;;;10.84;68.95;100262.41;5005237;28;20404;-75
2021/05/21 02:57:23;;;;;;;4.25;1.98;;;;;;;10.87;68.56;100255.34;5006808;28;20041;-76
2021/05/21 02:59:49;;;;;;;5.43;2.55;;;;;;;10.92;68.35;100253.50;5009883;28;20037;-76
2021/05/21 03:02:15;;;;;;;3.50;2.05;;;;;;;10.94;68.70;100253.50;5005066;28;20081;-77
2021/05/21 03:04:41;;;;;;;3.80;2.72;;;;;;;10.93;68.42;100249.97;5007843;28;20069;-76
2021/05/21 03:07:06;;;;;;;3.25;2.30;;;;;;;10.93;69.00;100249.97;5001246;28;20072;-75
2021/05/21 03:09:31;;;;;;;3.35;2.08;;;;;;;10.96;68.66;100244.66;5012002;28;20137;-74
2021/05/21 03:11:57;;;;;;;5.07;3.58;;;;;;;11.00;68.84;100244.59;5016423;28;20033;-76
2021/05/21 03:14:22;;;;;;;4.53;2.90;;;;;;;11.03;68.92;100242.81;5011873;28;20100;-76
2021/05/21 03:16:47;;;;;;;4.45;2.20;;;;;;;10.99;69.23;100240.22;5003266;28;20037;-77
2021/05/21 03:19:13;;;;;;;4.15;2.08;;;;;;;11.01;68.65;100231.41;5003575;28;20029;-76
2021/05/21 03:21:38;;;;;;;3.65;2.30;;;;;;;11.05;68.65;100230.44;5005427;28;20033;-75
2021/05/21 03:24:05;;;;;;;4.32;2.17;;;;;;;11.12;68.48;100228.63;5008935;28;20068;-76
2021/05/21 03:26:30;;;;;;;4.13;2.40;;;;;;;11.13;68.77;100222.44;5005046;28;20500;-76
2021/05/21 03:28:56;;;;;;;5.07;2.47;;;;;;;11.14;68.66;100217.13;5002062;28;20023;-76
2021/05/21 03:31:21;;;;;;;4.28;2.30;;;;;;;11.18;68.92;100220.59;5004187;28;20063;-76
2021/05/21 03:33:47;;;;;;;4.85;3.13;;;;;;;11.24;68.35;100217.00;5002700;28;20645;-77
2021/05/21 03:36:12;;;;;;;5.43;2.85;;;;;;;11.29;68.26;100213.44;5002540;28;20038;-76
2021/05/21 03:38:38;;;;;;;5.65;2.67;;;;;;;11.33;68.71;100199.25;5004380;28;20035;-76
2021/05/21 03:41:05;;;;;;;3.22;1.95;;;;;;;11.35;68.01;100199.25;5002110;28;20034;-76
2021/05/21 03:43:30;;;;;;;4.88;2.45;;;;;;;11.37;67.75;100203.63;5002374;28;20925;-75
2021/05/21 03:45:55;;;;;;;3.53;2.22;;;;;;;11.43;68.02;100201.78;5004431;28;20037;-76
2021/05/21 03:48:21;;;;;;;3.47;2.20;;;;;;;11.50;67.72;100193.75;5001655;28;20070;-77
2021/05/21 03:50:47;;;;;;;3.47;2.03;;;;;;;11.58;67.27;100198.88;5001828;28;20053;-76
2021/05/21 03:53:14;;;;;;;3.70;2.20;;;;;;;11.63;66.98;100195.28;5003609;28;20041;-76
2021/05/21 03:55:40;;;;;;;5.22;2.67;;;;;;;11.68;67.00;100199.63;5001530;28;20034;-76
2021/05/21 03:58:05;;;;;;;3.20;2.22;;;;;;;11.69;66.90;100201.38;5018460;28;20052;-75
2021/05/21 04:00:30;;;;;;;3.97;2.08;;;;;;;11.75;66.76;100191.56;5003126;28;20057;-75
2021/05/21 04:02:56;;;;;;;3.33;2.38;;;;;;;11.80;66.33;100197.66;5000993;28;20117;-77
2021/05/21 04:05:22;;;;;;;3.97;2.33;;;;;;;11.88;66.35;100188.75;5018760;28;20033;-76
2021/05/21 04:07:49;;;;;;;3.22;2.25;;;;;;;11.93;65.93;100185.13;5002834;28;20034;-76
2021/05/21 04:10:15;;;;;;;3.60;2.00;;;;;;;12.00;65.96;100186.78;5001978;28;20034;-76
2021/05/21 04:12:40;;;;;;;4.35;3.00;;;;;;;12.14;65.64;100186.53;5003231;28;20540;-76
2021/05/21 04:15:06;;;;;;;3.25;1.90;;;;;;;12.22;65.61;100187.25;5002627;28;20710;-78
2021/05/21 04:17:32;;;;;;;4.75;2.30;;;;;;;12.32;65.23;100187.09;5012827;28;20037;-76
2021/05/21 04:19:57;;;;;;;3.83;2.33;;;;;;;12.38;65.32;100181.69;5008272;28;20471;-76
2021/05/21 04:22:23;;;;;;;3.33;2.15;;;;;;;12.43;64.88;100172.75;5005069;28;20038;-75
2021/05/21 04:24:48;;;;;;;3.08;1.98;;;;;;;12.55;64.95;100178.69;5006338;28;20034;-76
2021/05/21 04:27:14;;;;;;;4.00;2.70;;;;;;;12.60;64.65;100174.19;5000824;28;20037;-76
2021/05/21 04:29:39;;;;;;;5.22;2.42;;;;;;;12.69;64.39;100166.94;5002078;28;20053;-74
2021/05/21 04:32:06;;;;;;;4.32;2.58;;;;;;;12.75;64.60;100167.69;5002116;28;20052;-76
2021/05/21 04:34:32;;;;;;;5.18;2.13;;;;;;;12.78;64.13;100165.84;5000479;28;20034;-75
2021/05/21 04:36:58;;;;;;;4.78;2.70;;;;;;;12.82;64.02;100164.03;5000538;28;20045;-76
2021/05/21 04:39:24;;;;;;;3.75;2.60;;;;;;;12.90;64.06;100160.31;5001847;28;20054;-76
2021/05/21 04:41:49;;;;;;;3.22;2.22;;;;;;;12.93;63.89;100157.59;5002760;28;20160;-75
2021/05/21 04:44:15;;;;;;;4.38;2.60;;;;;;;12.91;63.52;100163.81;5000215;28;20128;-76
2021/05/21 04:46:40;;;;;;;3.65;2.30;;;;;;;12.79;63.90;100154.38;5002415;28;20029;-75
2021/05/21 04:49:05;;;;;;;5.28;2.33;;;;;;;12.63;64.31;100152.97;5002328;28;20030;-74
2021/05/21 04:51:31;;;;;;;4.07;2.50;;;;;;;12.60;64.52;100145.94;5000190;28;20038;-77
2021/05/21 04:54:00;;;;;;;3.53;2.20;;;;;;;12.61;64.51;100149.47;5003151;28;20033;-76
2021/05/21 04:56:25;;;;;;;3.85;2.13;;;;;;;12.61;64.50;100155.63;5002608;28;20496;-77
2021/05/21 04:58:50;;;;;;;4.05;2.30;;;;;;;12.64;64.58;100152.03;5000267;28;20053;-76
2021/05/21 05:01:16;;;;;;;10.15;6.50;;;;;;;12.70;65.00;100143.97;5002703;28;20069;-76
2021/05/21 05:03:41;;;;;;;6.82;3.70;;;;;;;12.75;65.25;100142.09;5006745;28;20057;-76
2021/05/21 05:06:06;;;;;;;3.60;1.88;;;;;;;12.74;64.67;100134.19;5004938;28;20036;-77
2021/05/21 05:08:32;;;;;;;4.22;2.08;;;;;;;12.79;64.73;100133.19;5022638;28;20041;-76
2021/05/21 05:10:57;;;;;;;2.88;1.85;;;;;;;12.86;64.96;100129.50;5010020;28;20648;-76
2021/05/21 05:13:22;;;;;;;3.13;1.95;;;;;;;12.98;64.64;100128.34;5017917;28;20038;-76
2021/05/21 05:15:48;;;;;;;3.13;1.88;;;;;;;13.08;63.60;100121.06;5012734;28;20042;-77
2021/05/21 05:18:13;;;;;;;3.80;2.33;;;;;;;13.09;64.04;100114.84;5011648;28;20046;-76
2021/05/21 05:20:40;;;;;;;4.43;2.45;;;;;;;13.12;64.09;100118.28;5010799;28;20029;-76
2021/05/21 05:23:10;;;;;;;5.35;2.67;;;;;;;13.21;63.51;100119.03;5000171;28;20034;-76
2021/05/21 05:25:39;;;;;;;3.35;2.05;;;;;;;13.36;63.08;100113.34;5002838;28;20041;-76
2021/05/21 05:28:05;;;;;;;2.97;1.75;;;;;;;13.53;62.86;100111.19;5002179;28;20048;-76
2021/05/21 05:30:30;;;;;;;5.45;2.60;;;;;;;13.69;62.16;100101.06;4999849;28;20034;-76
2021/05/21 05:32:55;;;;;;;4.00;2.10;;;;;;;13.82;61.95;100098.94;5002000;28;20025;-76
2021/05/21 05:35:21;;;;;;;7.18;3.13;;;;;;;14.03;61.59;100090.41;5001537;28;20463;-76
2021/05/21 05:37:46;;;;;;;6.20;2.42;;;;;;;14.13;61.33;100085.72;5004746;28;20034;-76
2021/05/21 05:40:11;;;;;;;7.28;1.85;;;;;;;14.13;61.14;100084.88;5007653;28;20065;-76
2021/05/21 05:42:37;;;;;;;5.38;1.80;;;;;;;13.96;60.78;100078.25;5004192;28;20076;-76
2021/05/21 05:45:03;;;;;;;2.53;1.40;;;;;;;13.99;60.42;100075.50;5003191;28;20046;-76
2021/05/21 05:47:29;;;;;;;5.55;1.50;;;;;;;13.99;60.92;100067.53;5006468;28;20037;-76
2021/05/21 05:49:54;;;;;;;3.30;1.40;;;;;;;13.92;60.51;100065.97;5004130;28;20018;-76
2021/05/21 05:52:19;;;;;;;3.78;1.70;;;;;;;13.97;60.60;100072.03;5004556;28;20531;-75
2021/05/21 05:54:44;;;;;;;3.42;1.40;;;;;;;14.09;60.91;100075.22;5028922;28;20065;-76
2021/05/21 05:57:10;;;;;;;3.42;1.40;;;;;;;14.25;60.64;100068.56;5006146;28;20041;-76
2021/05/21 05:59:36;;;;;;;4.10;1.42;;;;;;;14.37;60.32;100062.91;5004399;28;20039;-76
2021/05/21 06:02:01;;;;;;;4.13;1.30;;;;;;;14.50;59.89;100063.44;5002467;28;20069;-76
2021/05/21 06:04:27;;;;;;;2.88;1.13;;;;;;;14.64;58.81;100050.63;5006108;28;20068;-76
2021/05/21 06:06:52;;;;;;;2.85;0.98;;;;;;;14.75;58.18;100046.78;5003897;28;20488;-76
2021/05/21 06:09:17;;;;;;;2.40;1.20;;;;;;;14.86;58.16;100044.69;5004399;28;20061;-75
2021/05/21 06:11:43;;;;;;;4.50;1.13;;;;;;;14.96;57.52;100035.50;5004946;28;20038;-76
2021/05/21 06:14:08;;;;;;;3.55;1.38;;;;;;;15.10;57.40;100025.28;5015525;28;20038;-76
2021/05/21 06:16:34;;;;;;;6.95;1.00;;;;;;;15.21;56.03;100024.06;5015819;28;20075;-76
2021/05/21 06:18:59;;;;;;;2.05;0.90;;;;;;;15.31;55.43;100023.69;5003868;28;20053;-76
2021/05/21 06:21:25;;;;;;;2.38;0.90;;;;;;;15.47;55.13;100028.50;5012182;28;20109;-76
2021/05/21 06:23:51;;;;;;;1.98;0.88;;;;;;;15.50;54.57;100026.59;5012391;28;20095;-76
2021/05/21 06:28:50;;;;;;;1.60;0.80;;;;;;;15.54;53.92;100006.94;5011585;28;20025;-76
2021/05/21 06:31:15;;;;;;;3.78;1.00;;;;;;;15.61;54.08;100012.91;5017235;28;20550;-76
2021/05/21 06:33:41;;;;;;;2.38;1.10;;;;;;;15.48;53.02;100011.59;5006371;28;20133;-76
2021/05/21 06:36:06;;;;;;;2.85;1.00;;;;;;;15.40;53.38;100013.66;5006372;28;20073;-76
2021/05/21 06:38:32;;;;;;;2.25;0.82;;;;;;;15.45;53.74;100001.06;5004611;28;20121;-75
2021/05/21 06:40:57;;;;;;;3.08;1.10;;;;;;;15.46;53.99;99992.19;5010268;28;20169;-76
2021/05/21 06:43:23;;;;;;;2.90;1.25;;;;;;;15.54;53.67;99998.13;5011980;28;20049;-77
2021/05/21 06:45:49;;;;;;;5.75;1.23;;;;;;;15.63;53.48;99992.44;5002962;28;20046;-76
2021/05/21 06:48:15;;;;;;;5.18;1.55;;;;;;;15.71;52.34;99995.72;5003746;28;20041;-76
2021/05/21 06:50:42;;;;;;;5.43;2.22;;;;;;;15.92;51.90;99995.88;5005083;28;20033;-75
2021/05/21 06:53:07;;;;;;;3.60;1.38;;;;;;;16.15;51.95;99982.59;5001276;28;20493;-76
2021/05/21 06:55:33;;;;;;;1.98;1.00;;;;;;;16.57;49.93;99984.53;5019018;28;20141;-76
2021/05/21 06:57:58;;;;;;;5.75;3.50;;;;;;;16.72;49.43;99982.19;5004653;28;20030;-76
2021/05/21 07:00:24;;;;;;;3.22;1.10;;;;;;;17.05;49.35;99985.28;5002149;28;20038;-76
2021/05/21 07:02:49;;;;;;;6.68;1.08;;;;;;;17.03;47.88;99977.38;5003980;28;20084;-76
2021/05/21 07:05:15;;;;;;;3.50;0.93;;;;;;;17.13;47.92;99961.84;5019226;28;20049;-76
2021/05/21 07:07:41;;;;;;;2.10;0.95;;;;;;;17.15;48.40;99967.97;5002119;28;20038;-76
2021/05/21 07:10:08;;;;;;;2.95;1.10;;;;;;;17.30;48.62;99966.47;5004333;28;20091;-75
2021/05/21 07:12:34;;;;;;;2.33;0.85;;;;;;;17.22;47.78;99961.47;5009044;28;20042;-76
2021/05/21 07:14:59;;;;;;;3.17;1.08;;;;;;;17.11;47.54;99962.84;5012083;28;20120;-76
2021/05/21 07:17:25;;;;;;;2.33;0.93;;;;;;;17.24;47.19;99953.41;5002219;28;20038;-76
2021/05/21 07:19:51;;;;;;;4.18;1.63;;;;;;;17.30;48.04;99948.66;5003483;28;20041;-75
2021/05/21 07:22:16;;;;;;;2.88;0.60;;;;;;;17.42;47.41;99944.59;5009937;28;20037;-76
2021/05/21 07:24:42;;;;;;;1.80;0.63;;;;;;;17.44;46.85;99937.38;5001888;28;20479;-76
2021/05/21 07:27:07;;;;;;;2.13;0.70;;;;;;;17.60;46.72;99934.03;5002774;28;20562;-76
2021/05/21 07:29:32;;;;;;;1.48;0.70;;;;;;;17.79;47.16;99932.31;5003573;28;20049;-76
2021/05/21 07:31:58;;;;;;;2.25;1.05;;;;;;;17.94;46.43;99936.94;5001406;28;20061;-77
2021/05/21 07:34:23;;;;;;;2.92;1.20;;;;;;;17.84;46.64;99929.44;5019511;28;20033;-76
2021/05/21 07:36:49;;;;;;;2.83;0.80;;;;;;;17.83;46.58;99925.91;5002851;28;20121;-77
2021/05/21 07:39:15;;;;;;;2.58;0.80;;;;;;;17.84;46.17;99919.63;5001727;28;20117;-76
2021/05/21 07:41:41;;;;;;;2.22;1.00;;;;;;;17.77;46.33;99922.63;5011178;28;20037;-76
2021/05/21 07:44:07;;;;;;;3.45;1.02;;;;;;;17.59;47.11;99913.66;5002055;28;20041;-76
2021/05/21 07:46:33;;;;;;;1.95;0.90;;;;;;;17.51;47.36;99909.50;5009640;28;20040;-77
2021/05/21 07:48:59;;;;;;;2.63;0.85;;;;;;;17.40;47.01;99900.25;5004701;28;20400;-77
2021/05/21 07:51:24;;;;;;;2.20;1.08;;;;;;;17.41;47.34;99902.84;5001661;28;20102;-76
2021/05/21 07:53:49;;;;;;;4.05;1.17;;;;;;;17.57;47.29;99904.84;5002331;28;20133;-76
2021/05/21 07:56:16;;;;;;;4.18;0.82;;;;;;;17.58;47.36;99890.53;5026292;28;20080;-76
2021/05/21 07:58:41;;;;;;;2.03;1.10;;;;;;;17.38;47.71;99896.78;5001124;28;20036;-77
2021/05/21 08:01:07;;;;;;;3.97;0.90;;;;;;;17.34;47.58;99890.72;5002731;28;20034;-76
2021/05/21 08:03:33;;;;;;;2.70;1.08;;;;;;;17.19;48.65;99888.75;5009228;28;20061;-76
2021/05/21 08:05:59;;;;;;;3.63;1.05;;;;;;;17.22;48.71;99880.59;5010604;28;20560;-76
2021/05/21 08:08:24;;;;;;;3.05;1.05;;;;;;;17.23;48.67;99880.50;5001758;28;20042;-76
2021/05/21 08:10:51;;;;;;;2.55;0.98;;;;;;;17.36;47.94;99875.50;5000546;28;20112;-77
2021/05/21 08:13:17;;;;;;;3.03;0.90;;;;;;;17.50;47.80;99870.44;5026623;28;20037;-76
2021/05/21 08:15:42;;;;;;;2.15;0.85;;;;;;;17.58;46.72;99867.44;5002529;28;20098;-75
2021/05/21 08:18:08;;;;;;;1.70;0.80;;;;;;;17.73;46.18;99866.69;5002071;28;20076;-77
2021/05/21 08:20:33;;;;;;;2.50;0.80;;;;;;;17.81;45.06;99855.69;5009710;28;20038;-77
2021/05/21 08:22:59;;;;;;;4.70;1.70;;;;;;;18.09;45.77;99838.38;5000408;28;20169;-75
2021/05/21 08:25:24;;;;;;;3.05;0.77;;;;;;;18.32;45.44;99831.94;5000996;28;20042;-76
2021/05/21 08:27:51;;;;;;;2.60;0.70;;;;;;;18.46;45.46;99820.56;5011641;28;20033;-76
2021/05/21 08:30:16;;;;;;;1.40;0.80;;;;;;;18.45;44.47;99821.50;5024954;28;20030;-77
2021/05/21 08:32:42;;;;;;;7.30;1.50;;;;;;;18.34;44.31;99827.38;5018713;28;20507;-76
2021/05/21 08:35:08;;;;;;;4.68;1.10;;;;;;;18.40;42.97;99819.91;5006147;28;20042;-76
2021/05/21 08:37:33;;;;;;;5.32;0.80;;;;;;;18.47;41.63;99815.16;5016165;28;20056;-76
2021/05/21 08:39:59;;;;;;;3.17;0.88;;;;;;;18.75;42.64;99809.28;5007854;28;20044;-76
2021/05/21 08:42:29;;;;;;;4.70;1.75;;;;;;;19.07;42.93;99806.72;5012517;28;20069;-76
2021/05/21 08:44:55;;;;;;;3.95;1.05;;;;;;;19.21;41.90;99798.84;5004736;28;20073;-76
2021/05/21 08:47:21;;;;;;;5.30;1.38;;;;;;;19.39;42.39;99801.50;5021717;28;20540;-77
2021/05/21 08:49:46;;;;;;;4.15;0.70;;;;;;;19.40;39.83;99785.34;5006162;28;20120;-77
2021/05/21 08:52:12;;;;;;;4.13;0.70;;;;;;;19.26;39.95;99778.06;4998626;28;20046;-76
2021/05/21 08:54:37;;;;;;;1.88;0.82;;;;;;;19.17;40.24;99786.56;5002797;28;20111;-77
2021/05/21 08:57:07;;;;;;;2.00;0.77;;;;;;;19.33;40.34;99793.78;5022252;28;20029;-75
2021/05/21 08:59:33;;;;;;;2.95;1.23;;;;;;;19.29;39.63;99790.41;5009114;28;20044;-77
2021/05/21 09:01:58;;;;;;;3.38;1.20;;;;;;;19.39;40.66;99791.66;5011134;28;20117;-76
2021/05/21 09:04:53;;;;;;;2.13;0.60;;;;;;;19.54;39.92;99771.19;5007757;28;20037;-75
2021/05/21 09:07:26;;;;;;;6.10;1.20;;;;;;;19.48;39.91;99779.56;5027066;22;20052;-77
2021/05/21 09:09:53;;;;;;;1.45;0.77;;;;;;;19.57;40.73;99783.53;5043421;28;20021;-76
2021/05/21 09:12:19;;;;;;;3.25;1.00;;;;;;;19.65;39.71;99782.19;5044190;28;20017;-76
2021/05/21 09:15:13;;;;;;;2.38;0.85;;;;;;;19.76;40.93;99772.72;5041436;28;20063;-76
2021/05/21 09:17:54;;;;;;;3.13;0.95;;;;;;;19.96;39.78;99782.28;5038501;28;20377;-76
2021/05/21 09:20:34;;;;;;;1.88;0.52;;;;;;;20.18;38.28;99781.94;5028971;28;20171;-76
2021/05/21 09:23:05;;;;;;;1.55;0.57;;;;;;;20.26;37.98;99785.03;5028421;28;20040;-76
2021/05/21 09:25:54;;;;;;;3.50;1.48;;;;;;;19.99;35.34;99785.69;5030910;28;20128;-76
2021/05/21 09:28:40;;;;;;;3.63;0.95;;;;;;;20.04;35.39;99775.56;5037744;28;20533;-76
2021/05/21 09:31:13;;;;;;;2.20;0.80;;;;;;;20.21;35.95;99779.09;5028217;28;20076;-76
2021/05/21 09:33:48;;;;;;;1.55;0.50;;;;;;;20.13;34.90;99780.38;5031171;28;20483;-76
2021/05/21 09:36:13;;;;;;;4.57;0.98;;;;;;;20.14;35.25;99776.75;5030803;28;20557;-76
2021/05/21 09:38:50;;;;;;;4.18;0.52;;;;;;;20.03;35.58;99779.19;5030575;28;20034;-76
2021/05/21 09:41:15;;;;;;;3.28;0.73;;;;;;;20.09;35.08;99767.25;5029407;28;20037;-76
2021/05/21 09:43:41;;;;;;;1.40;0.50;;;;;;;20.17;35.30;99762.31;5030659;28;20041;-76
2021/05/21 09:46:11;;;;;;;4.15;0.70;;;;;;;20.04;36.47;99759.50;5030753;28;20022;-76
2021/05/21 09:48:36;;;;;;;2.88;0.68;;;;;;;20.35;35.52;99753.19;5027036;28;20041;-76
2021/05/21 09:51:02;;;;;;;3.60;0.68;;;;;;;20.66;34.38;99763.94;5030603;28;20376;-76
2021/05/21 09:53:28;;;;;;;2.88;0.95;;;;;;;20.68;34.75;99759.38;5030435;28;20124;-76
2021/05/21 09:55:54;;;;;;;1.90;0.90;;;;;;;20.99;34.47;99753.84;5030685;28;20041;-76
2021/05/21 09:58:49;;;;;;;3.38;1.00;;;;;;;21.00;32.56;99760.94;5030506;28;20109;-76
2021/05/21 10:01:22;;;;;;;2.15;0.65;;;;;;;20.85;32.44;99758.34;5014075;28;20642;-75
2021/05/21 10:03:55;;;;;;;3.20;0.95;;;;;;;20.72;32.10;99750.16;5029629;28;20049;-77
2021/05/21 10:06:27;;;;;;;2.00;0.70;;;;;;;20.84;32.34;99751.25;5029911;28;20084;-77
2021/05/21 10:08:58;;;;;;;3.00;0.93;;;;;;;20.90;31.57;99753.56;5032271;28;20044;-76
2021/05/21 10:11:24;;;;;;;3.63;0.70;;;;;;;20.94;32.48;99737.19;5027763;28;20052;-76
2021/05/21 10:13:50;;;;;;;4.43;0.80;;;;;;;21.01;33.00;99726.91;5030428;28;20443;-77
2021/05/21 10:16:18;;;;;;;3.45;1.10;;;;;;;20.89;34.04;99728.56;5030714;28;20048;-77
2021/05/21 10:18:51;;;;;;;4.00;0.80;;;;;;;20.94;34.71;99718.41;5030597;28;20041;-77
2021/05/21 10:21:18;;;;;;;3.03;0.80;;;;;;;21.10;33.52;99701.34;5029183;28;20583;-76
2021/05/21 10:23:59;;;;;;;4.90;0.98;;;;;;;21.31;33.48;99705.34;5026305;28;20060;-77
2021/05/21 10:26:34;;;;;;;2.63;0.80;;;;;;;21.35;32.60;99701.53;5030584;28;20143;-76
2021/05/21 10:29:04;;;;;;;4.63;2.20;;;;;;;21.64;32.79;99690.75;5033875;28;20404;-77
2021/05/21 10:31:30;;;;;;;2.33;1.10;;;;;;;21.76;33.26;99692.63;5033533;28;20076;-76
2021/05/21 10:34:14;;;;;;;3.15;1.00;;;;;;;21.77;33.90;99686.31;5033844;28;20045;-77
2021/05/21 10:37:21;;;;;;;2.38;0.60;;;;;;;21.40;32.05;99686.00;5032111;28;20048;-77
2021/05/21 10:40:27;;;;;;;1.92;0.77;;;;;;;21.34;33.20;99683.69;5031988;28;20048;-77
2021/05/21 10:43:16;;;;;;;8.68;1.20;;;;;;;21.20;33.05;99689.94;5032684;28;20048;-76
2021/05/21 10:46:13;;;;;;;3.28;0.80;;;;;;;21.38;33.77;99681.72;5030158;28;20512;-77
2021/05/21 10:48:51;;;;;;;7.63;1.10;;;;;;;21.36;33.90;99679.09;5033369;28;20454;-76
2021/05/21 10:51:16;;;;;;;1.92;0.90;;;;;;;21.43;33.67;99683.16;5033118;28;20535;-76
2021/05/21 10:53:45;;;;;;;2.83;0.88;;;;;;;21.23;31.83;99681.69;5029464;28;20129;-75
2021/05/21 10:56:10;;;;;;;4.43;1.23;;;;;;;20.89;31.93;99682.97;5043064;28;20049;-77
2021/05/21 10:58:44;;;;;;;7.40;1.13;;;;;;;20.86;32.78;99669.75;5029505;28;20037;-76
2021/05/21 11:01:12;;;;;;;3.53;0.75;;;;;;;20.93;32.66;99673.78;5033219;28;20033;-75
2021/05/21 11:04:02;;;;;;;3.95;0.85;;;;;;;20.73;31.97;99652.69;5033005;28;20040;-75
2021/05/21 11:06:32;;;;;;;2.42;0.80;;;;;;;20.84;31.93;99652.88;5031045;28;20175;-77
2021/05/21 11:09:11;;;;;;;2.30;0.55;;;;;;;20.92;32.46;99653.25;5032933;28;20508;-75
2021/05/21 11:12:19;;;;;;;3.08;0.80;;;;;;;20.74;33.46;99662.47;5032794;28;20037;-76
2021/05/21 11:14:46;;;;;;;2.70;0.60;;;;;;;20.68;34.18;99657.50;5030877;28;20060;-76
2021/05/21 11:17:19;;;;;;;2.53;0.70;;;;;;;20.61;34.97;99650.78;5033012;28;20120;-76
2021/05/21 11:19:52;;;;;;;2.67;0.70;;;;;;;20.59;34.35;99658.91;5032806;28;20052;-76
2021/05/21 11:22:24;;;;;;;2.88;0.90;;;;;;;20.47;33.83;99655.13;5032625;28;20112;-77
2021/05/21 11:24:53;;;;;;;4.85;1.08;;;;;;;20.60;34.12;99659.78;5028305;28;20090;-76
2021/05/21 11:27:19;;;;;;;3.17;0.75;;;;;;;20.44;34.25;99644.59;5032793;28;20052;-76
2021/05/21 11:29:48;;;;;;;2.78;0.65;;;;;;;20.57;34.37;99645.59;5031560;28;20026;-76
2021/05/21 11:32:13;;;;;;;2.47;0.93;;;;;;;20.69;34.39;99643.13;5032563;28;20034;-76
2021/05/21 11:34:39;;;;;;;3.95;0.80;;;;;;;20.68;35.13;99649.44;5032661;28;20037;-76