Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:52;;;;;;;28.35;3.58;;;11.50;94.10;;;;;;5008924;28;20041;-88
2021/05/05 00:03:18;;;;;;;23.73;3.17;;;11.50;94.00;;;;;;4992251;28;20390;-90
2021/05/05 00:05:44;;;;;;;33.60;4.15;;;11.50;94.00;;;;;;5008368;28;20125;-89
2021/05/05 00:08:09;;;;;;;28.48;4.15;;;11.50;93.70;;;;;;4993180;28;20034;-89
2021/05/05 00:10:35;;;;;;;30.67;3.85;;;11.50;93.80;;;;;;5002357;28;20065;-89
2021/05/05 00:13:01;;;;;;;22.40;4.07;;;11.50;94.00;;;;;;5001285;28;20026;-91
2021/05/05 00:15:27;;;;;;;21.08;3.33;;;11.40;94.10;;;;;;5003376;28;20037;-89
2021/05/05 00:17:52;;;;;;;27.48;3.83;;;11.50;94.20;;;;;;4991796;28;20022;-88
2021/05/05 00:20:21;;;;;;;25.85;3.22;;;11.40;94.40;;;;;;5031145;28;20034;-89
2021/05/05 00:22:47;;;;;;;28.17;4.22;;;11.40;94.20;;;;;;5004009;28;20018;-89
2021/05/05 00:25:13;;;;;;;27.80;3.67;;;11.40;94.30;;;;;;5002899;28;20033;-90
2021/05/05 00:27:39;;;;;;;21.13;3.80;;;11.30;93.90;;;;;;5004485;28;20177;-89
2021/05/05 00:30:10;;;;;;;23.33;3.67;;;11.30;93.90;;;;;;5001812;28;20022;-89
2021/05/05 00:32:36;;;;;;;25.80;3.50;;;11.30;94.20;;;;;;5004780;28;20080;-89
2021/05/05 00:35:03;;;;;;;18.98;3.22;;;11.20;94.40;;;;;;5000892;28;20025;-88
2021/05/05 00:37:29;;;;;;;21.48;3.47;;;11.20;94.30;;;;;;5001889;28;20072;-89
2021/05/05 00:39:56;;;;;;;22.23;3.40;;;11.10;94.40;;;;;;4997733;28;20045;-89
2021/05/05 00:42:22;;;;;;;24.63;3.42;;;11.10;94.30;;;;;;5006705;28;20015;-89
2021/05/05 00:44:48;;;;;;;21.40;2.85;;;11.10;94.10;;;;;;4994570;28;20034;-89
2021/05/05 00:47:16;;;;;;;15.60;2.53;;;11.00;93.70;;;;;;5002228;28;20399;-89
2021/05/05 00:49:42;;;;;;;20.02;2.70;;;11.00;93.80;;;;;;4993714;28;20027;-89
2021/05/05 00:52:08;;;;;;;13.32;2.53;;;10.90;92.90;;;;;;5006847;28;20025;-89
2021/05/05 00:54:34;;;;;;;16.45;2.53;;;10.90;93.00;;;;;;5003869;28;20029;-89
2021/05/05 00:57:01;;;;;;;26.38;3.22;;;10.80;93.20;;;;;;5006395;28;20565;-88
2021/05/05 00:59:26;;;;;;;16.20;2.40;;;10.80;93.20;;;;;;5002999;28;20118;-89
2021/05/05 01:01:52;;;;;;;15.55;2.40;;;10.70;92.50;;;;;;5001745;28;20109;-90
2021/05/05 01:04:20;;;;;;;19.67;3.50;;;10.60;92.30;;;;;;4996698;28;20627;-89
2021/05/05 01:06:50;;;;;;;13.98;2.55;;;10.60;92.20;;;;;;5005736;28;20029;-88
2021/05/05 01:09:16;;;;;;;15.20;2.45;;;10.60;92.00;;;;;;5002794;28;20068;-89
2021/05/05 01:11:42;;;;;;;16.05;2.30;;;10.50;91.60;;;;;;5006371;28;20045;-89
2021/05/05 01:14:08;;;;;;;14.15;2.42;;;10.40;91.90;;;;;;5009122;28;20044;-89
2021/05/05 01:16:34;;;;;;;14.93;2.42;;;10.30;91.60;;;;;;5008941;28;20561;-90
2021/05/05 01:18:59;;;;;;;15.32;2.50;;;10.30;91.40;;;;;;5000929;28;20034;-90
2021/05/05 01:21:25;;;;;;;15.25;2.85;;;10.20;91.80;;;;;;5008283;28;20443;-90
2021/05/05 01:23:51;;;;;;;12.07;2.47;;;10.20;92.00;;;;;;5006667;28;20467;-92
2021/05/05 01:26:17;;;;;;;16.45;2.72;;;10.10;91.80;;;;;;5009559;28;20504;-89
2021/05/05 01:28:44;;;;;;;14.05;2.90;;;10.00;91.30;;;;;;5001527;28;20514;-89
2021/05/05 01:31:13;;;;;;;18.80;3.53;;;10.00;91.40;;;;;;5004669;28;20033;-89
2021/05/05 01:33:40;;;;;;;14.07;3.17;;;9.90;91.30;;;;;;5000577;28;20113;-89
2021/05/05 01:36:07;;;;;;;14.10;2.55;;;9.90;91.10;;;;;;5002304;28;20262;-89
2021/05/05 01:38:33;;;;;;;14.93;3.08;;;9.80;91.20;;;;;;4997661;28;20042;-89
2021/05/05 01:40:59;;;;;;;13.00;2.30;;;9.80;91.00;;;;;;5001470;28;20105;-89
2021/05/05 01:43:25;;;;;;;12.93;2.10;;;9.80;91.20;;;;;;4997040;28;20553;-88
2021/05/05 01:45:51;;;;;;;13.85;2.40;;;9.80;91.10;;;;;;5011484;28;20057;-90
2021/05/05 01:48:19;;;;;;;13.88;2.70;;;9.70;91.00;;;;;;4999289;28;20022;-91
2021/05/05 01:50:45;;;;;;;12.57;2.35;;;9.70;92.00;;;;;;5003014;28;20141;-89
2021/05/05 01:53:15;;;;;;;13.48;2.55;;;9.70;91.40;;;;;;5026914;28;20042;-90
2021/05/05 01:55:42;;;;;;;20.63;3.10;;;9.70;92.00;;;;;;4995895;28;20022;-90
2021/05/05 01:58:07;;;;;;;16.10;2.63;;;9.70;91.80;;;;;;5003997;28;20050;-90
2021/05/05 02:00:33;;;;;;;19.05;3.20;;;9.70;91.60;;;;;;4995975;28;20026;-89
2021/05/05 02:02:59;;;;;;;17.08;3.45;;;9.70;91.60;;;;;;4998817;28;20038;-90
2021/05/05 02:05:25;;;;;;;17.60;2.55;;;9.70;91.40;;;;;;5008544;28;20506;-89
2021/05/05 02:07:51;;;;;;;16.63;2.70;;;9.70;92.00;;;;;;4997366;28;20041;-90
2021/05/05 02:10:19;;;;;;;16.95;3.38;;;9.70;91.60;;;;;;5009679;28;20068;-90
2021/05/05 02:12:45;;;;;;;14.27;2.10;;;9.70;91.00;;;;;;5005271;28;20069;-89
2021/05/05 02:15:13;;;;;;;15.70;2.63;;;9.70;91.20;;;;;;5006702;28;20429;-89
2021/05/05 02:17:39;;;;;;;15.13;2.35;;;9.70;91.70;;;;;;4998682;28;20023;-89
2021/05/05 02:20:07;;;;;;;14.48;2.47;;;9.60;90.90;;;;;;5003068;28;20032;-89
2021/05/05 02:22:33;;;;;;;11.50;2.17;;;9.50;91.50;;;;;;5003205;28;20133;-90
2021/05/05 02:24:59;;;;;;;12.32;2.03;;;9.50;91.20;;;;;;4995053;28;20532;-89
2021/05/05 02:27:25;;;;;;;10.73;2.13;;;9.60;91.60;;;;;;4999244;28;20093;-89
2021/05/05 02:29:51;;;;;;;16.17;3.05;;;9.60;90.90;;;;;;5008676;28;20122;-89
2021/05/05 02:32:21;;;;;;;12.15;2.63;;;9.60;91.90;;;;;;5004000;28;20116;-89
2021/05/05 02:34:48;;;;;;;12.07;2.92;;;9.60;91.30;;;;;;4995159;28;20497;-89
2021/05/05 02:37:13;;;;;;;15.02;3.40;;;9.60;91.20;;;;;;5003994;28;20021;-88
2021/05/05 02:39:41;;;;;;;15.90;2.95;;;9.50;91.00;;;;;;5001245;28;20129;-89
2021/05/05 02:42:09;;;;;;;14.57;3.10;;;9.40;91.20;;;;;;5004124;28;20288;-90
2021/05/05 02:44:35;;;;;;;15.10;2.88;;;9.40;92.00;;;;;;4999807;28;20064;-91
2021/05/05 02:47:02;;;;;;;14.63;2.75;;;9.40;91.40;;;;;;5003876;28;20034;-89
2021/05/05 02:49:29;;;;;;;18.75;2.90;;;9.40;91.40;;;;;;4997810;28;20528;-89
2021/05/05 02:51:55;;;;;;;13.77;2.85;;;9.30;91.60;;;;;;5003364;28;20072;-89
2021/05/05 02:54:21;;;;;;;20.38;2.88;;;9.30;91.10;;;;;;5003041;28;20619;-89
2021/05/05 02:56:46;;;;;;;13.98;2.72;;;9.30;91.00;;;;;;5006470;28;20113;-89
2021/05/05 02:59:12;;;;;;;13.80;2.30;;;9.30;91.00;;;;;;5008899;28;20456;-89
2021/05/05 03:01:38;;;;;;;15.57;2.85;;;9.30;90.90;;;;;;5005896;28;20022;-88
2021/05/05 03:04:04;;;;;;;13.70;2.20;;;9.40;90.80;;;;;;4999647;28;20022;-89
2021/05/05 03:06:30;;;;;;;14.05;2.38;;;9.30;90.90;;;;;;5004959;28;20022;-89
2021/05/05 03:08:57;;;;;;;13.50;3.00;;;9.30;91.40;;;;;;5022087;28;20097;-89
2021/05/05 03:11:23;;;;;;;12.48;2.33;;;9.20;91.90;;;;;;4998697;28;20540;-92
2021/05/05 03:13:49;;;;;;;11.85;2.30;;;9.10;91.90;;;;;;4990071;28;20398;-91
2021/05/05 03:16:15;;;;;;;13.68;2.15;;;9.00;91.90;;;;;;5001468;28;20026;-88
2021/05/05 04:13:07;;;;;;;11.65;2.25;;;8.40;93.10;;;;;;5154499;27;20137;-92
2021/05/05 04:15:33;;;;;;;12.50;2.42;;;8.50;92.50;;;;;;5140606;27;20031;-92
2021/05/05 04:17:58;;;;;;;8.50;2.38;;;8.40;92.60;;;;;;5145218;27;20026;-92
2021/05/05 04:20:24;;;;;;;13.48;2.63;;;8.40;92.60;;;;;;5132203;27;20522;-92
2021/05/05 04:22:50;;;;;;;11.32;2.90;;;8.30;92.90;;;;;;5140448;27;20020;-92
2021/05/05 04:25:17;;;;;;;12.35;2.90;;;8.20;93.00;;;;;;5131274;27;20080;-92
2021/05/05 04:27:44;;;;;;;8.13;2.60;;;8.10;93.30;;;;;;5141074;27;20025;-92
2021/05/05 04:30:17;;;;;;;11.50;3.10;;;8.10;93.40;;;;;;5134669;27;20019;-93
2021/05/05 04:32:44;;;;;;;8.00;2.60;;;8.10;93.30;;;;;;5140678;27;20437;-92
2021/05/05 04:35:11;;;;;;;8.68;2.38;;;8.10;93.40;;;;;;5135032;27;20088;-92
2021/05/05 04:37:37;;;;;;;9.98;2.63;;;8.10;93.40;;;;;;5137023;27;20022;-92
2021/05/05 04:40:05;;;;;;;9.30;2.92;;;8.10;93.40;;;;;;5139495;27;20027;-92
2021/05/05 04:42:31;;;;;;;9.63;3.05;;;8.20;93.70;;;;;;5138178;27;20038;-93
2021/05/05 04:45:00;;;;;;;11.68;3.22;;;8.30;94.10;;;;;;5144865;27;20064;-92
2021/05/05 04:47:26;;;;;;;10.52;2.90;;;8.40;94.60;;;;;;5137079;27;20026;-92
2021/05/05 04:49:52;;;;;;;13.13;3.85;;;8.50;94.20;;;;;;5120244;27;20023;-92
2021/05/05 04:52:18;;;;;;;12.63;3.47;;;8.70;94.00;;;;;;5133281;27;20508;-92
2021/05/05 04:54:43;;;;;;;13.02;3.55;;;8.70;93.90;;;;;;5141221;27;20034;-92
2021/05/05 04:57:09;;;;;;;11.68;2.90;;;8.90;93.80;;;;;;5129473;27;20569;-92
2021/05/05 04:59:35;;;;;;;11.15;2.60;;;9.00;94.20;;;;;;5127205;27;20027;-92
2021/05/05 05:02:00;;;;;;;14.57;3.38;;;9.10;93.40;;;;;;5133089;27;20088;-92
2021/05/05 05:04:26;;;;;;;12.93;3.10;;;9.20;93.90;;;;;;5131208;27;20489;-92
2021/05/05 05:06:52;;;;;;;16.73;3.63;;;9.30;93.50;;;;;;5131593;27;20026;-93
2021/05/05 05:09:17;;;;;;;18.88;3.45;;;9.40;93.30;;;;;;5135296;27;20019;-92
2021/05/05 05:11:44;;;;;;;11.82;3.20;;;9.50;92.90;;;;;;5130454;27;20144;-92
2021/05/05 05:14:09;;;;;;;13.48;3.00;;;9.60;92.10;;;;;;5118018;27;20020;-92
2021/05/05 05:16:35;;;;;;;9.73;2.42;;;9.70;91.80;;;;;;5112454;27;20500;-92
2021/05/05 05:19:01;;;;;;;11.45;2.78;;;9.70;91.40;;;;;;5116590;27;20083;-92
2021/05/05 05:21:26;;;;;;;11.05;2.83;;;9.70;91.60;;;;;;5115872;27;20038;-92
2021/05/05 05:23:52;;;;;;;14.32;2.88;;;9.60;91.10;;;;;;5126322;27;20022;-92
2021/05/05 05:26:18;;;;;;;18.90;2.53;;;9.60;91.30;;;;;;5119308;27;20493;-92
2021/05/05 05:28:43;;;;;;;11.75;2.25;;;9.60;91.10;;;;;;5110386;27;20027;-92
2021/05/05 05:31:09;;;;;;;15.32;2.58;;;9.50;91.50;;;;;;5118322;27;20082;-92
2021/05/05 05:33:35;;;;;;;12.48;2.53;;;9.50;91.40;;;;;;5117907;27;20368;-86
2021/05/05 05:36:00;;;;;;;13.75;2.67;;;9.50;91.50;;;;;;5115812;27;20495;-87
2021/05/05 05:38:26;;;;;;;11.93;2.20;;;9.50;91.40;;;;;;5144669;27;20486;-87
2021/05/05 05:40:52;;;;;;;13.88;2.60;;;9.50;91.40;;;;;;5102858;27;20031;-87
2021/05/05 05:43:17;;;;;;;13.52;2.08;;;9.50;91.30;;;;;;5148373;27;20041;-87
2021/05/05 05:45:43;;;;;;;17.15;3.10;;;9.50;91.20;;;;;;5112811;28;20085;-87
2021/05/05 05:48:11;;;;;;;11.52;2.80;;;9.50;91.20;;;;;;5149389;27;20189;-87
2021/05/05 05:50:36;;;;;;;13.30;2.45;;;9.50;91.60;;;;;;5101344;27;20020;-87
2021/05/05 05:53:02;;;;;;;13.75;3.17;;;9.50;91.90;;;;;;5150124;27;20042;-87
2021/05/05 05:55:30;;;;;;;13.85;2.33;;;9.50;91.80;;;;;;5133441;27;20020;-85
2021/05/05 05:57:57;;;;;;;12.00;2.20;;;9.60;91.30;;;;;;5114745;27;20103;-91
2021/05/05 06:00:24;;;;;;;10.48;2.40;;;9.80;90.80;;;;;;5123512;27;20480;-91
2021/05/05 06:02:50;;;;;;;16.38;2.67;;;9.90;90.80;;;;;;5132688;27;20115;-88
2021/05/05 06:05:16;;;;;;;10.10;2.20;;;10.00;91.20;;;;;;5126105;27;20119;-92
2021/05/05 06:07:41;;;;;;;11.20;2.25;;;10.10;90.20;;;;;;5133457;27;20035;-89
2021/05/05 06:10:10;;;;;;;16.02;3.00;;;10.10;89.90;;;;;;5127750;27;20032;-88
2021/05/05 06:12:36;;;;;;;14.10;2.85;;;10.10;90.30;;;;;;5135480;27;20042;-89
2021/05/05 06:15:03;;;;;;;11.15;2.33;;;10.20;89.40;;;;;;5110493;27;20024;-88
2021/05/05 06:17:29;;;;;;;16.48;2.50;;;10.30;90.30;;;;;;5137158;27;20025;-88
2021/05/05 06:19:55;;;;;;;13.63;2.50;;;10.40;90.50;;;;;;5112434;27;20023;-89
2021/05/05 06:22:20;;;;;;;14.05;2.88;;;10.50;89.90;;;;;;5136705;27;20035;-86
2021/05/05 06:24:46;;;;;;;12.82;3.33;;;10.50;88.00;;;;;;5131700;27;20024;-89
2021/05/05 06:27:12;;;;;;;11.30;3.45;;;10.60;87.70;;;;;;5132166;27;20034;-89
2021/05/05 06:29:37;;;;;;;14.13;3.50;;;10.70;88.00;;;;;;5145308;27;20054;-90
2021/05/05 06:32:03;;;;;;;14.13;3.03;;;10.80;88.00;;;;;;5120599;27;20018;-89
2021/05/05 06:34:31;;;;;;;16.67;2.60;;;11.00;85.80;;;;;;5149156;27;20030;-90
2021/05/05 06:36:58;;;;;;;18.13;3.05;;;11.10;86.30;;;;;;5127660;27;20054;-89
2021/05/05 06:39:24;;;;;;;14.27;2.75;;;11.20;83.80;;;;;;5132893;27;20391;-89
2021/05/05 06:41:49;;;;;;;19.23;2.90;;;11.20;82.90;;;;;;5110934;27;20045;-89
2021/05/05 06:44:15;;;;;;;11.32;2.53;;;11.20;80.60;;;;;;5141550;27;20023;-89
2021/05/05 06:46:43;;;;;;;11.10;2.17;;;11.30;81.50;;;;;;5123926;27;20046;-90
2021/05/05 06:49:12;;;;;;;16.95;3.08;;;11.30;78.80;;;;;;5132097;27;20102;-89
2021/05/05 06:51:39;;;;;;;12.30;2.10;;;11.40;81.70;;;;;;5121715;27;20065;-89
2021/05/05 06:54:06;;;;;;;14.63;1.80;;;11.40;76.50;;;;;;5133292;27;20035;-89
2021/05/05 06:56:32;;;;;;;13.73;2.10;;;11.40;75.60;;;;;;5122803;27;20078;-88
2021/05/05 06:58:58;;;;;;;12.77;2.03;;;11.40;74.60;;;;;;5135064;27;20102;-90
2021/05/05 07:01:23;;;;;;;13.13;2.25;;;11.30;74.70;;;;;;5107395;27;20126;-88
2021/05/05 07:03:49;;;;;;;11.00;2.38;;;11.30;75.50;;;;;;5140822;27;20019;-89
2021/05/05 07:06:15;;;;;;;9.40;2.08;;;11.30;75.60;;;;;;5099742;27;20027;-91
2021/05/05 07:08:41;;;;;;;12.70;2.13;;;11.30;74.70;;;;;;5146819;27;20070;-89
2021/05/05 07:11:07;;;;;;;12.55;1.70;;;11.30;75.50;;;;;;5115215;27;20601;-89
2021/05/05 07:13:33;;;;;;;17.60;2.50;;;11.30;75.70;;;;;;5115521;27;20439;-88
2021/05/05 07:15:59;;;;;;;9.20;2.13;;;11.30;75.20;;;;;;5099194;27;20114;-87
2021/05/05 07:18:25;;;;;;;11.68;2.63;;;11.40;73.20;;;;;;5135097;27;20022;-88
2021/05/05 07:20:51;;;;;;;20.35;2.30;;;11.40;70.90;;;;;;5114890;27;20034;-88
2021/05/05 07:23:17;;;;;;;8.93;1.58;;;11.40;73.30;;;;;;5136816;27;20025;-88
2021/05/05 07:25:43;;;;;;;11.02;1.95;;;11.50;72.90;;;;;;5118612;27;20023;-88
2021/05/05 07:28:08;;;;;;;10.43;2.28;;;11.50;74.40;;;;;;5139623;27;20490;-89
2021/05/05 07:30:34;;;;;;;8.45;1.50;;;11.60;71.80;;;;;;5133147;27;20067;-89
2021/05/05 07:33:00;;;;;;;11.40;1.80;;;11.70;71.60;;;;;;5143850;27;20133;-89
2021/05/05 07:35:26;;;;;;;12.15;3.20;;;11.70;72.40;;;;;;5124852;27;20239;-88
2021/05/05 07:48:34;;;;;;;15.02;2.40;;;12.30;69.30;;;;;;5143134;27;20054;-88
2021/05/05 07:51:00;;;;;;;10.13;2.03;;;12.40;70.50;;;;;;5112745;27;20107;-88
2021/05/05 07:53:25;;;;;;;13.10;1.92;;;12.30;70.00;;;;;;5120976;27;20072;-88
2021/05/05 07:55:54;;;;;;;10.90;2.53;;;12.50;70.50;;;;;;5110129;27;20024;-87
2021/05/05 07:58:21;;;;;;;11.35;1.77;;;12.80;67.40;;;;;;5143735;27;20011;-88
2021/05/05 08:00:47;;;;;;;16.63;2.33;;;13.00;68.20;;;;;;5110164;28;20028;-88
2021/05/05 08:03:13;;;;;;;13.38;2.38;;;13.10;65.00;;;;;;5127849;27;20055;-88
2021/05/05 08:05:38;;;;;;;10.38;1.90;;;13.00;69.00;;;;;;5109153;28;20031;-88
2021/05/05 08:08:04;;;;;;;16.55;2.30;;;13.20;67.50;;;;;;5124985;27;20026;-88
2021/05/05 08:10:30;;;;;;;10.63;2.20;;;13.00;67.50;;;;;;5120180;28;20023;-88
2021/05/05 08:12:56;;;;;;;15.70;2.53;;;13.00;67.10;;;;;;5143014;27;20047;-88
2021/05/05 08:15:22;;;;;;;10.43;2.28;;;13.30;66.40;;;;;;5137851;27;20034;-88
2021/05/05 08:17:48;;;;;;;13.23;2.63;;;13.40;66.40;;;;;;5142216;27;20023;-88
2021/05/05 08:20:14;;;;;;;11.52;1.83;;;13.30;65.80;;;;;;5139058;27;20580;-88
2021/05/05 08:22:40;;;;;;;13.20;2.15;;;13.40;65.40;;;;;;5124251;27;20371;-88
2021/05/05 08:25:06;;;;;;;12.35;2.15;;;13.50;65.70;;;;;;5139895;27;20033;-90
2021/05/05 08:27:32;;;;;;;16.20;2.47;;;13.50;65.00;;;;;;5125982;27;20087;-89
2021/05/05 08:29:58;;;;;;;12.43;1.70;;;13.40;65.70;;;;;;5137347;27;20012;-88
2021/05/05 08:32:24;;;;;;;10.90;2.35;;;13.10;65.60;;;;;;5135487;27;20095;-88
2021/05/05 08:34:50;;;;;;;8.63;2.10;;;13.00;66.60;;;;;;5141287;27;20026;-87
2021/05/05 08:37:17;;;;;;;12.88;2.28;;;12.90;66.30;;;;;;5130020;27;20110;-88
2021/05/05 08:39:42;;;;;;;11.82;2.33;;;13.00;68.60;;;;;;5146900;27;20061;-88
2021/05/05 08:42:08;;;;;;;13.55;2.15;;;13.10;66.70;;;;;;5129418;27;20058;-87
2021/05/05 08:44:35;;;;;;;12.77;2.42;;;13.20;66.30;;;;;;5105369;28;20068;-88
2021/05/05 08:47:01;;;;;;;12.82;2.08;;;13.10;66.60;;;;;;5119966;27;20027;-87
2021/05/05 08:49:28;;;;;;;14.15;2.08;;;13.20;68.40;;;;;;5131058;27;20023;-87
2021/05/05 08:51:54;;;;;;;11.45;2.47;;;13.20;67.00;;;;;;5105005;27;20472;-87
2021/05/05 08:54:20;;;;;;;7.35;1.30;;;13.20;61.40;;;;;;5107585;27;20103;-88
2021/05/05 08:56:46;;;;;;;9.10;2.15;;;13.10;60.50;;;;;;5125152;27;20034;-89
2021/05/05 08:59:15;;;;;;;9.65;2.08;;;13.20;62.80;;;;;;5142968;27;20057;-87
2021/05/05 09:01:42;;;;;;;12.68;2.08;;;13.30;62.00;;;;;;5121618;27;20053;-87
2021/05/05 09:04:08;;;;;;;13.18;1.80;;;13.30;60.80;;;;;;5138182;27;20555;-88
2021/05/05 09:06:56;;;;;;;16.35;2.78;;;13.40;60.60;;;;;;5106586;27;20030;-87
2021/05/05 09:09:38;;;;;;;13.05;2.08;;;13.70;61.10;;;;;;5110821;27;20044;-89
2021/05/05 09:12:37;;;;;;;12.80;2.15;;;13.90;59.70;;;;;;5136961;27;20502;-88
2021/05/05 09:15:17;;;;;;;13.20;2.10;;;14.00;62.80;;;;;;5078823;27;20027;-88
2021/05/05 09:17:53;;;;;;;10.13;1.75;;;14.00;60.20;;;;;;5136590;27;20028;-88
2021/05/05 09:20:35;;;;;;;14.02;2.42;;;14.20;61.30;;;;;;5125294;27;20023;-90
2021/05/05 09:23:03;;;;;;;12.75;1.83;;;14.20;61.00;;;;;;5117528;27;20042;-87
2021/05/05 09:25:29;;;;;;;13.05;2.10;;;14.00;64.10;;;;;;5106945;27;20019;-86
2021/05/05 09:28:07;;;;;;;18.05;2.65;;;14.00;65.80;;;;;;5136686;27;20391;-88
2021/05/05 09:30:32;;;;;;;16.77;2.28;;;13.90;66.70;;;;;;5112709;28;20020;-87
2021/05/05 09:32:58;;;;;;;12.43;2.00;;;13.80;64.10;;;;;;5143845;27;20038;-88
2021/05/05 09:35:38;;;;;;;14.50;2.53;;;13.60;64.70;;;;;;5138404;27;20018;-87
2021/05/05 09:38:09;;;;;;;10.50;2.05;;;13.60;64.40;;;;;;5143939;27;20030;-88
2021/05/05 09:40:53;;;;;;;11.98;2.38;;;13.40;64.30;;;;;;5117863;27;20347;-87
2021/05/05 09:43:19;;;;;;;8.48;1.63;;;13.50;61.90;;;;;;5123242;27;20149;-87
2021/05/05 09:45:45;;;;;;;15.68;2.50;;;13.60;62.10;;;;;;5135455;27;20678;-87
2021/05/05 09:48:12;;;;;;;11.95;2.17;;;13.70;62.20;;;;;;5149125;27;20030;-88
2021/05/05 09:50:44;;;;;;;15.05;2.10;;;13.90;61.00;;;;;;5112347;28;20024;-88
2021/05/05 09:53:24;;;;;;;11.88;1.90;;;14.00;61.40;;;;;;5117286;27;20035;-87
2021/05/05 09:55:52;;;;;;;12.05;2.10;;;14.10;58.10;;;;;;5114311;27;20011;-88
2021/05/05 09:58:32;;;;;;;11.25;2.13;;;13.90;57.90;;;;;;5146564;27;20053;-89
2021/05/05 10:01:10;;;;;;;12.02;1.50;;;14.00;59.90;;;;;;5113146;27;20504;-88
2021/05/05 10:03:52;;;;;;;14.77;2.05;;;14.30;57.80;;;;;;5141625;27;20494;-87
2021/05/05 10:06:24;;;;;;;9.02;1.40;;;14.20;57.30;;;;;;5125570;27;20015;-87
2021/05/05 10:08:56;;;;;;;9.15;1.45;;;14.10;58.00;;;;;;5129053;27;20023;-87
2021/05/05 10:11:26;;;;;;;11.13;1.95;;;14.20;58.40;;;;;;5101517;27;20043;-88
2021/05/05 10:13:53;;;;;;;20.77;2.92;;;14.30;59.30;;;;;;5140107;27;20096;-89
2021/05/05 10:16:21;;;;;;;9.75;1.85;;;14.50;57.70;;;;;;5119054;27;20057;-89
2021/05/05 10:18:48;;;;;;;9.23;1.70;;;14.50;59.10;;;;;;5133785;27;20619;-88
2021/05/05 10:21:15;;;;;;;11.05;1.70;;;14.50;56.90;;;;;;5118468;27;20113;-89
2021/05/05 10:23:44;;;;;;;10.80;2.42;;;14.30;59.30;;;;;;5118910;27;20073;-88
2021/05/05 10:26:12;;;;;;;11.45;1.60;;;14.20;58.40;;;;;;5116872;27;20021;-87
2021/05/05 10:28:39;;;;;;;7.05;1.65;;;14.00;59.60;;;;;;5141989;27;20280;-88
2021/05/05 10:31:09;;;;;;;11.57;1.60;;;14.00;58.90;;;;;;5126562;27;20522;-88
2021/05/05 10:33:40;;;;;;;10.73;1.73;;;14.00;57.60;;;;;;5119241;27;20019;-88
2021/05/05 10:36:39;;;;;;;13.27;2.03;;;14.00;61.60;;;;;;5109837;27;20028;-88
2021/05/05 10:39:32;;;;;;;12.43;1.90;;;14.20;59.00;;;;;;5085871;27;20077;-88
2021/05/05 10:42:03;;;;;;;9.85;1.83;;;14.30;56.60;;;;;;5104541;27;20051;-88
2021/05/05 10:44:36;;;;;;;8.18;1.40;;;14.40;56.10;;;;;;5152070;27;20014;-88
2021/05/05 10:47:20;;;;;;;13.57;2.25;;;14.60;54.20;;;;;;5130765;27;20027;-89
2021/05/05 10:52:28;;;;;;;7.40;1.50;;;14.40;56.70;;;;;;5129139;27;20064;-88
2021/05/05 10:54:57;;;;;;;9.10;1.52;;;14.50;55.00;;;;;;5123275;27;20027;-88
2021/05/05 10:57:25;;;;;;;8.63;1.85;;;14.30;55.50;;;;;;5111589;27;20458;-89
2021/05/05 10:59:57;;;;;;;9.98;2.17;;;14.40;55.50;;;;;;5125974;27;20092;-89
2021/05/05 11:02:46;;;;;;;9.93;1.77;;;14.50;53.20;;;;;;5131081;27;20533;-90
2021/05/05 11:05:13;;;;;;;10.00;1.63;;;14.50;52.70;;;;;;5121879;27;20047;-89
2021/05/05 11:07:52;;;;;;;12.48;2.17;;;14.50;53.70;;;;;;5143144;27;20546;-91
2021/05/05 11:10:37;;;;;;;11.15;1.60;;;14.50;53.60;;;;;;5120200;27;20055;-89
2021/05/05 11:13:14;;;;;;;7.63;1.52;;;14.50;55.40;;;;;;5127221;27;20050;-91
2021/05/05 11:15:44;;;;;;;9.38;1.63;;;14.70;51.20;;;;;;5118485;27;20503;-89
2021/05/05 11:18:28;;;;;;;11.13;1.75;;;14.40;53.30;;;;;;5114407;27;20061;-89
2021/05/05 11:21:05;;;;;;;9.38;2.00;;;14.40;55.20;;;;;;5128759;27;20028;-90
2021/05/05 11:23:42;;;;;;;8.70;1.65;;;14.50;54.60;;;;;;5135209;27;20038;-89
2021/05/05 11:26:21;;;;;;;7.10;1.63;;;14.60;53.70;;;;;;5100647;27;20030;-89
2021/05/05 11:28:50;;;;;;;8.52;1.60;;;14.50;51.60;;;;;;5122939;27;20033;-89
2021/05/05 11:31:16;;;;;;;7.70;1.38;;;14.80;53.80;;;;;;5123693;27;20027;-91
2021/05/05 11:34:01;;;;;;;9.65;1.85;;;14.90;53.80;;;;;;5147360;27;20110;-89
2021/05/05 11:36:27;;;;;;;8.63;1.50;;;14.90;53.20;;;;;;5122689;27;20019;-89
2021/05/05 11:38:52;;;;;;;6.88;1.20;;;14.90;53.80;;;;;;5149168;27;20406;-89
2021/05/05 11:41:22;;;;;;;9.98;2.03;;;15.00;53.70;;;;;;5128303;27;20026;-89
2021/05/05 11:43:48;;;;;;;9.20;1.63;;;15.10;53.10;;;;;;5132578;27;20069;-91
2021/05/05 11:46:14;;;;;;;7.35;1.55;;;15.30;54.30;;;;;;5130227;27;20078;-91
2021/05/05 11:48:42;;;;;;;9.38;1.85;;;15.70;54.80;;;;;;5140417;27;20024;-89
2021/05/05 11:51:24;;;;;;;9.25;1.80;;;15.60;53.20;;;;;;5113787;27;20031;-90
2021/05/05 11:53:51;;;;;;;5.95;1.67;;;15.50;55.10;;;;;;5136099;27;20059;-90
2021/05/05 11:56:25;;;;;;;10.95;1.65;;;15.40;54.30;;;;;;5125119;27;20030;-92
2021/05/05 11:59:02;;;;;;;10.85;1.80;;;15.90;53.30;;;;;;5132588;27;20052;-90
2021/05/05 12:01:29;;;;;;;7.85;1.63;;;16.00;52.60;;;;;;5127407;27;20035;-90
2021/05/05 12:04:18;;;;;;;11.07;1.63;;;15.80;54.20;;;;;;5119240;28;20026;-90
2021/05/05 12:06:53;;;;;;;11.10;1.83;;;15.90;54.50;;;;;;5118537;27;20031;-90
2021/05/05 12:09:27;;;;;;;11.07;2.13;;;15.70;53.80;;;;;;5123375;27;20519;-94
2021/05/05 12:12:17;;;;;;;10.00;1.60;;;15.60;55.10;;;;;;5122969;27;20085;-90
2021/05/05 12:14:49;;;;;;;8.63;1.65;;;15.60;53.50;;;;;;5112767;28;20114;-91
2021/05/05 12:17:34;;;;;;;12.15;1.63;;;16.10;53.50;;;;;;5141767;27;20026;-91
2021/05/05 12:20:09;;;;;;;;;;;16.00;51.50;;;;;;5134124;27;20023;-88
2021/05/05 12:22:50;;;;;;;8.48;1.88;;;15.70;52.90;;;;;;5124267;27;19915;-89
2021/05/05 12:25:22;;;;;;;12.20;1.50;;;15.70;53.60;;;;;;5125190;27;20024;-89
2021/05/05 12:27:58;;;;;;;7.50;1.30;;;15.70;52.60;;;;;;5147237;27;20066;-89
2021/05/05 12:30:24;;;;;;;12.50;1.80;;;15.60;53.10;;;;;;5137220;27;20020;-88
2021/05/05 12:32:52;;;;;;;11.65;1.60;;;15.80;53.10;;;;;;5143319;27;20065;-89
2021/05/05 12:35:25;;;;;;;8.18;1.70;;;16.00;52.10;;;;;;5138494;27;20016;-88
2021/05/05 12:37:52;;;;;;;12.13;2.35;;;16.20;51.70;;;;;;5141642;27;20518;-88
2021/05/05 12:40:22;;;;;;;12.70;2.05;;;15.90;53.00;;;;;;5141333;27;20042;-88
2021/05/05 12:42:48;;;;;;;9.55;1.75;;;15.80;53.10;;;;;;5124135;27;20043;-89
2021/05/05 12:45:15;;;;;;;10.00;2.13;;;15.90;54.00;;;;;;5125581;27;20008;-89
2021/05/05 12:47:42;;;;;;;9.32;1.80;;;15.80;54.70;;;;;;5123900;27;20038;-89
2021/05/05 12:50:10;;;;;;;6.78;1.67;;;16.30;53.90;;;;;;5119480;27;20030;-88
2021/05/05 12:52:38;;;;;;;7.82;1.85;;;16.20;54.40;;;;;;5133439;27;20027;-89
2021/05/05 12:55:22;;;;;;;11.20;2.05;;;16.40;52.90;;;;;;5122569;27;20114;-89
2021/05/05 12:58:06;;;;;;;13.23;2.15;;;16.50;52.80;;;;;;5138283;27;20062;-89
2021/05/05 13:00:33;;;;;;;13.52;1.73;;;16.30;55.00;;;;;;5128089;27;20081;-88
2021/05/05 13:03:03;;;;;;;12.07;2.30;;;16.30;54.60;;;;;;5142630;27;20063;-89
2021/05/05 13:05:29;;;;;;;12.25;1.60;;;16.10;53.40;;;;;;5126071;27;20066;-88
2021/05/05 13:08:06;;;;;;;11.98;1.85;;;16.10;54.30;;;;;;5126333;27;20026;-87
2021/05/05 13:10:43;;;;;;;14.02;2.08;;;16.10;53.70;;;;;;5095086;28;20024;-88
2021/05/05 13:13:15;;;;;;;13.95;1.73;;;16.30;54.70;;;;;;5148714;27;20027;-90
2021/05/05 13:30:13;;;;;;;7.13;1.73;;;16.90;52.60;;;;;;5138863;27;20022;-92
2021/05/05 13:32:42;;;;;;;15.45;1.95;;;16.70;53.40;;;;;;5121525;27;20677;-90
2021/05/05 13:35:22;;;;;;;13.10;1.70;;;16.30;53.90;;;;;;5118733;27;20023;-88
2021/05/05 13:38:05;;;;;;;8.23;1.55;;;16.60;53.90;;;;;;5144120;27;20031;-88
2021/05/05 13:40:35;;;;;;;12.02;1.92;;;17.20;54.00;;;;;;5113209;28;20016;-89
2021/05/05 13:43:29;;;;;;;13.60;1.80;;;18.50;51.80;;;;;;5143876;27;20038;-91
2021/05/05 13:46:12;;;;;;;11.80;1.50;;;18.60;49.60;;;;;;5112793;28;20540;-89
2021/05/05 13:51:05;;;;;;;9.10;1.88;;;17.80;50.50;;;;;;5114590;27;20085;-90
2021/05/05 13:53:32;;;;;;;10.00;1.92;;;17.90;49.40;;;;;;5127919;27;20257;-89
2021/05/05 13:55:57;;;;;;;9.50;1.98;;;18.10;51.50;;;;;;5105406;27;20550;-90
2021/05/05 13:58:23;;;;;;;9.00;1.70;;;18.00;50.90;;;;;;5144202;27;20618;-90
2021/05/05 14:00:49;;;;;;;10.10;1.90;;;18.20;49.90;;;;;;5094069;28;20037;-89
2021/05/05 14:03:15;;;;;;;7.68;1.77;;;19.10;49.40;;;;;;5146942;27;20031;-87
2021/05/05 14:05:44;;;;;;;14.70;2.22;;;20.50;46.30;;;;;;5116917;27;20032;-90
2021/05/05 14:08:10;;;;;;;7.65;1.75;;;20.10;46.20;;;;;;5145932;27;20025;-89
2021/05/05 14:10:36;;;;;;;5.60;1.60;;;19.30;47.50;;;;;;5120830;27;20027;-92
2021/05/05 14:13:02;;;;;;;8.05;1.63;;;19.70;46.70;;;;;;5130291;27;20189;-89
2021/05/05 14:15:36;;;;;;;10.57;1.85;;;18.80;49.00;;;;;;5121617;27;20110;-90