Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;20.67;18.48;;;;;;;9.13;100.00;100407.53;5345807;27;20146;-76
2022/04/23 00:03:21;;;;;;;23.55;19.05;;;;;;;9.14;100.00;100403.91;5349263;27;20533;-76
2022/04/23 00:05:52;;;;;;;20.38;18.27;;;;;;;9.09;100.00;100399.03;5346123;27;20020;-75
2022/04/23 00:08:24;;;;;;;21.10;17.77;;;;;;;9.06;100.00;100404.66;5350881;27;20114;-76
2022/04/23 00:10:55;;;;;;;20.92;18.85;;;;;;;8.95;100.00;100401.31;5343651;27;20403;-75
2022/04/23 00:13:27;;;;;;;20.30;18.13;;;;;;;8.85;100.00;100394.19;5350376;27;20023;-75
2022/04/23 00:15:58;;;;;;;19.55;17.45;;;;;;;8.80;100.00;100399.09;5344287;27;20023;-75
2022/04/23 00:18:29;;;;;;;20.50;18.17;;;;;;;8.79;100.00;100399.22;5346869;27;20046;-75
2022/04/23 00:21:00;;;;;;;21.13;18.00;;;;;;;8.74;100.00;100394.31;5347006;27;20439;-75
2022/04/23 00:23:33;;;;;;;20.27;18.17;;;;;;;8.72;100.00;100406.91;5346529;27;20343;-76
2022/04/23 00:26:04;;;;;;;20.65;18.27;;;;;;;8.71;100.00;100405.22;5351492;27;20021;-75
2022/04/23 00:28:36;;;;;;;22.85;19.33;;;;;;;8.66;100.00;100403.00;5349992;27;20489;-75
2022/04/23 00:31:07;;;;;;;20.65;18.58;;;;;;;8.65;100.00;100401.31;5348501;27;20054;-75
2022/04/23 00:33:38;;;;;;;20.50;18.40;;;;;;;8.63;100.00;100403.28;5347432;27;20019;-75
2022/04/23 00:36:10;;;;;;;20.40;18.25;;;;;;;8.59;100.00;100401.91;5347666;27;20397;-75
2022/04/23 00:38:42;;;;;;;22.00;19.77;;;;;;;8.55;100.00;100407.63;5349855;27;20465;-75
2022/04/23 00:41:45;;;;;;;22.33;19.48;;;;;;;8.46;100.00;100403.97;5346214;27;20389;-75
2022/04/23 00:44:05;;;;;;;21.80;18.50;;;;;;;8.46;100.00;100410.13;5355661;27;20039;-75
2022/04/23 00:46:37;;;;;;;22.13;19.17;;;;;;;8.41;100.00;100406.19;5348675;27;20096;-75
2022/04/23 00:49:08;;;;;;;21.48;19.23;;;;;;;8.39;100.00;100403.66;5345152;27;20078;-75
2022/04/23 00:51:41;;;;;;;20.17;18.13;;;;;;;8.44;100.00;100404.13;5349516;27;20032;-75
2022/04/23 00:54:12;;;;;;;21.60;19.50;;;;;;;8.42;100.00;100406.09;5346110;27;20084;-75
2022/04/23 00:56:43;;;;;;;23.70;20.90;;;;;;;8.39;100.00;100394.84;5352199;27;20027;-75
2022/04/23 00:59:14;;;;;;;20.80;17.02;;;;;;;8.49;100.00;100401.06;5344353;27;20622;-75
2022/04/23 01:01:46;;;;;;;29.98;21.58;;;;;;;8.40;100.00;100394.72;5345511;27;20027;-75
2022/04/23 01:04:17;;;;;;;22.40;19.73;;;;;;;8.38;100.00;100395.81;5345041;27;20111;-75
2022/04/23 01:06:49;;;;;;;21.95;19.67;;;;;;;8.32;100.00;100397.22;5347156;27;20020;-75
2022/04/23 01:09:20;;;;;;;22.00;19.67;;;;;;;8.27;100.00;100400.28;5345742;27;20059;-76
2022/04/23 01:11:53;;;;;;;24.55;20.55;;;;;;;8.28;100.00;100406.47;5347150;27;20067;-75
2022/04/23 01:14:24;;;;;;;21.48;19.17;;;;;;;8.24;100.00;100400.59;5350338;27;20035;-76
2022/04/23 01:16:55;;;;;;;23.45;20.85;;;;;;;8.20;100.00;100395.69;5353047;27;36212;-75
2022/04/23 01:19:28;;;;;;;22.85;20.45;;;;;;;8.21;100.00;100398.19;5347775;27;20031;-75
2022/04/23 01:21:59;;;;;;;24.92;22.35;;;;;;;8.21;100.00;100400.84;5344030;27;20034;-75
2022/04/23 01:24:32;;;;;;;24.08;21.52;;;;;;;8.14;100.00;100405.88;5348006;27;20019;-75
2022/04/23 01:27:05;;;;;;;25.40;20.90;;;;;;;8.17;100.00;100394.16;5344112;27;20019;-76
2022/04/23 01:29:38;;;;;;;24.95;22.15;;;;;;;8.20;100.00;100404.47;5346681;27;20027;-75
2022/04/23 01:32:09;;;;;;;25.05;21.25;;;;;;;8.19;100.00;100402.81;5352554;27;20018;-75
2022/04/23 01:34:41;;;;;;;25.73;23.17;;;;;;;8.21;100.00;100402.69;5347867;27;20023;-75
2022/04/23 01:37:13;;;;;;;25.65;22.75;;;;;;;8.23;100.00;100411.34;5345714;27;20388;-75
2022/04/23 01:39:46;;;;;;;24.98;22.48;;;;;;;8.27;100.00;100412.75;5349854;27;20114;-75
2022/04/23 01:42:19;;;;;;;25.50;22.83;;;;;;;8.30;100.00;100404.50;5346642;27;20349;-75
2022/04/23 01:44:52;;;;;;;27.13;23.23;;;;;;;8.29;100.00;100411.66;5348363;27;20080;-75
2022/04/23 01:47:23;;;;;;;29.02;23.83;;;;;;;8.32;100.00;100407.84;5346249;27;20110;-76
2022/04/23 01:49:54;;;;;;;26.23;22.83;;;;;;;8.31;100.00;100411.50;5349824;27;20026;-75
2022/04/23 01:52:25;;;;;;;28.88;24.55;;;;;;;8.30;100.00;100412.47;5343017;27;20153;-75
2022/04/23 01:54:57;;;;;;;25.45;22.67;;;;;;;8.25;100.00;100404.91;5345242;27;20362;-75
2022/04/23 01:57:28;;;;;;;26.50;23.77;;;;;;;8.30;100.00;100412.47;5349880;27;20064;-75
2022/04/23 01:59:59;;;;;;;27.35;24.48;;;;;;;8.22;100.00;100415.84;5348834;27;20121;-75
2022/04/23 02:02:31;;;;;;;25.67;23.05;;;;;;;8.22;100.00;100404.34;5348465;27;20041;-75
2022/04/23 02:05:06;;;;;;;27.73;24.27;;;;;;;8.22;100.00;100414.97;5342372;27;20063;-75
2022/04/23 02:07:39;;;;;;;28.48;25.50;;;;;;;8.23;100.00;100416.66;5346013;27;20503;-76
2022/04/23 02:10:12;;;;;;;28.95;25.77;;;;;;;8.23;100.00;100414.00;5348971;27;20027;-75
2022/04/23 02:12:45;;;;;;;28.98;25.75;;;;;;;8.23;100.00;100414.00;5346896;27;20065;-75
2022/04/23 02:15:17;;;;;;;29.88;25.77;;;;;;;8.22;100.00;100409.66;5343694;27;20027;-75
2022/04/23 02:17:49;;;;;;;31.45;26.67;;;;;;;8.17;100.00;100406.56;5349412;27;20049;-75
2022/04/23 02:20:23;;;;;;;28.73;25.63;;;;;;;8.22;100.00;100407.88;5342279;27;20024;-76
2022/04/23 02:22:54;;;;;;;31.17;26.83;;;;;;;8.24;100.00;100418.31;5345926;27;20032;-75
2022/04/23 02:25:25;;;;;;;29.48;26.38;;;;;;;8.22;100.00;100409.66;5343524;27;20059;-75
2022/04/23 02:27:56;;;;;;;30.33;27.13;;;;;;;8.18;100.00;100413.56;5343495;27;20414;-75
2022/04/23 02:30:28;;;;;;;29.02;25.90;;;;;;;8.14;100.00;100413.00;5344479;27;20035;-75
2022/04/23 02:32:59;;;;;;;30.10;26.95;;;;;;;8.15;100.00;100412.03;5341017;27;20026;-75
2022/04/23 02:35:34;;;;;;;29.52;26.42;;;;;;;8.10;100.00;100407.13;5344538;27;20499;-76
2022/04/23 02:38:05;;;;;;;31.52;27.70;;;;;;;8.08;100.00;100406.44;5344048;27;20024;-75
2022/04/23 02:40:38;;;;;;;30.90;27.50;;;;;;;8.08;100.00;100408.22;5345058;27;20084;-75
2022/04/23 02:43:12;;;;;;;33.15;28.48;;;;;;;8.12;100.00;100407.84;5341607;27;20544;-75
2022/04/23 02:45:45;;;;;;;32.70;29.30;;;;;;;8.08;100.00;100400.25;5347162;27;20031;-75
2022/04/23 02:48:16;;;;;;;32.88;29.35;;;;;;;8.11;100.00;100405.31;5347409;27;20043;-75
2022/04/23 02:50:48;;;;;;;34.42;30.80;;;;;;;8.14;100.00;100403.22;5346413;27;20043;-74
2022/04/23 02:53:19;;;;;;;35.15;31.38;;;;;;;8.15;100.00;100401.38;5343958;27;20442;-75
2022/04/23 02:55:54;;;;;;;34.65;30.77;;;;;;;8.17;100.00;100404.78;5346050;27;20490;-75
2022/04/23 02:58:26;;;;;;;34.22;30.73;;;;;;;8.14;100.00;100397.91;5349211;27;20103;-75
2022/04/23 03:00:58;;;;;;;34.03;30.38;;;;;;;8.09;100.00;100391.34;5345059;27;20019;-75
2022/04/23 03:03:29;;;;;;;36.47;30.30;;;;;;;8.12;100.00;100394.56;5347467;27;20119;-75
2022/04/23 03:06:01;;;;;;;34.47;30.73;;;;;;;8.08;100.00;100394.94;5346341;27;20082;-75
2022/04/23 03:08:35;;;;;;;34.35;30.67;;;;;;;8.06;100.00;100392.44;5348575;27;20512;-75
2022/04/23 03:11:07;;;;;;;37.60;31.17;;;;;;;8.06;100.00;100388.94;5351376;27;20031;-75
2022/04/23 03:13:38;;;;;;;34.20;30.75;;;;;;;8.07;100.00;100393.28;5358123;27;20077;-75
2022/04/23 03:16:10;;;;;;;36.10;32.30;;;;;;;8.03;100.00;100394.53;5355742;27;20031;-75
2022/04/23 03:18:41;;;;;;;35.90;32.00;;;;;;;7.95;100.00;100396.03;5354948;27;20043;-75
2022/04/23 03:21:12;;;;;;;36.78;32.65;;;;;;;7.98;100.00;100389.63;5356315;27;20043;-75
2022/04/23 03:23:44;;;;;;;34.53;30.85;;;;;;;7.92;100.00;100392.81;5352315;27;20039;-75
2022/04/23 03:26:15;;;;;;;43.38;34.17;;;;;;;7.93;100.00;100391.88;5345334;27;20020;-75
2022/04/23 03:28:46;;;;;;;41.22;34.20;;;;;;;7.92;100.00;100391.03;5352374;27;20031;-75
2022/04/23 03:31:17;;;;;;;35.08;31.38;;;;;;;7.90;100.00;100402.75;5346537;27;20024;-75
2022/04/23 03:33:49;;;;;;;38.08;33.90;;;;;;;7.86;100.00;100398.69;5351512;27;20279;-75
2022/04/23 03:36:20;;;;;;;37.95;33.10;;;;;;;7.85;100.00;100399.66;5349356;27;20027;-75
2022/04/23 03:38:51;;;;;;;39.97;34.70;;;;;;;7.84;100.00;100385.56;5348510;27;20468;-75
2022/04/23 03:41:23;;;;;;;37.13;33.13;;;;;;;7.77;100.00;100392.38;5350003;27;20076;-75
2022/04/23 03:43:55;;;;;;;37.30;32.55;;;;;;;7.78;100.00;100393.22;5349485;27;20367;-75
2022/04/23 03:46:26;;;;;;;39.58;35.28;;;;;;;7.74;100.00;100387.34;5348502;27;20524;-75
2022/04/23 03:48:58;;;;;;;40.75;36.00;;;;;;;7.68;100.00;100378.09;5351663;27;20404;-74
2022/04/23 03:51:29;;;;;;;39.72;34.80;;;;;;;7.70;100.00;100386.75;5351519;27;20028;-75
2022/04/23 03:54:01;;;;;;;39.72;35.38;;;;;;;7.73;100.00;100383.00;5351106;27;20370;-75
2022/04/23 03:56:32;;;;;;;39.55;34.85;;;;;;;7.74;100.00;100392.66;5344907;27;20073;-75
2022/04/23 03:59:03;;;;;;;40.92;36.63;;;;;;;7.71;100.00;100388.47;5351294;27;20015;-74
2022/04/23 04:01:35;;;;;;;40.45;36.05;;;;;;;7.71;100.00;100383.16;5350121;27;20554;-75
2022/04/23 04:04:06;;;;;;;42.83;35.67;;;;;;;7.62;100.00;100375.97;5349086;27;20120;-75
2022/04/23 04:06:39;;;;;;;40.17;35.75;;;;;;;7.61;100.00;100378.75;5351366;27;20059;-74
2022/04/23 04:09:10;;;;;;;40.30;36.00;;;;;;;7.58;100.00;100375.41;5346694;27;20027;-75
2022/04/23 04:14:34;;;;;;;40.00;35.70;;;;;;;7.56;100.00;100380.00;5347228;27;20040;-75
2022/04/23 04:17:11;;;;;;;43.30;36.53;;;;;;;7.54;100.00;100367.88;5346906;27;20050;-75
2022/04/23 04:19:42;;;;;;;;;;;;;;;7.50;100.00;100377.91;5345003;27;20463;-75
2022/04/23 04:22:14;;;;;;;43.70;36.20;;;;;;;7.56;100.00;100371.22;5343903;27;19918;-76
2022/04/23 04:24:46;;;;;;;41.83;35.97;;;;;;;7.55;100.00;100366.88;5352054;27;20034;-76
2022/04/23 04:27:17;;;;;;;44.67;37.03;;;;;;;7.54;100.00;100360.72;5355422;27;20033;-76
2022/04/23 04:29:48;;;;;;;41.78;36.58;;;;;;;7.55;100.00;100372.19;5350895;27;20039;-76
2022/04/23 04:32:20;;;;;;;42.38;37.75;;;;;;;7.60;100.00;100369.13;5347495;27;20047;-76
2022/04/23 04:34:51;;;;;;;41.97;36.88;;;;;;;7.60;100.00;100364.66;5347436;27;20051;-76
2022/04/23 04:37:23;;;;;;;42.65;37.65;;;;;;;7.68;100.00;100372.78;5354529;27;20114;-76
2022/04/23 04:39:54;;;;;;;44.38;38.63;;;;;;;7.70;100.00;100377.97;5347832;27;20035;-76
2022/04/23 04:42:27;;;;;;;41.13;36.67;;;;;;;7.70;100.00;100372.66;5350418;27;20039;-76
2022/04/23 04:44:58;;;;;;;44.67;37.05;;;;;;;7.68;100.00;100372.78;5343180;27;20032;-76
2022/04/23 04:47:29;;;;;;;46.45;36.97;;;;;;;7.75;100.00;100367.78;5350261;27;21593;-76
2022/04/23 04:50:01;;;;;;;45.75;39.60;;;;;;;7.82;100.00;100373.38;5354841;27;20008;-76
2022/04/23 04:52:33;;;;;;;40.63;36.40;;;;;;;7.84;100.00;100368.78;5351582;27;20027;-76
2022/04/23 04:55:04;;;;;;;41.88;37.00;;;;;;;7.82;100.00;100371.56;5353615;27;20025;-76
2022/04/23 04:57:35;;;;;;;42.88;35.88;;;;;;;7.87;100.00;100387.09;5352185;27;20388;-76
2022/04/23 05:00:08;;;;;;;39.90;35.60;;;;;;;7.92;100.00;100379.56;5350725;27;20023;-75
2022/04/23 05:02:39;;;;;;;41.10;36.17;;;;;;;7.94;100.00;100375.78;5355302;27;20028;-76
2022/04/23 05:05:10;;;;;;;42.55;36.45;;;;;;;8.03;100.00;100381.25;5353953;27;20022;-76
2022/04/23 05:07:44;;;;;;;42.78;36.25;;;;;;;8.04;100.00;100388.25;5348668;27;20028;-76
2022/04/23 05:10:15;;;;;;;34.75;30.98;;;;;;;8.16;100.00;100383.66;5354440;27;20023;-76
2022/04/23 05:12:47;;;;;;;41.75;36.30;;;;;;;8.16;100.00;100381.00;5354031;27;20057;-76
2022/04/23 05:15:18;;;;;;;41.08;36.75;;;;;;;8.28;100.00;100390.53;5347822;27;20027;-76
2022/04/23 05:17:49;;;;;;;35.35;31.52;;;;;;;8.40;100.00;100384.09;5349428;27;20485;-76
2022/04/23 05:20:20;;;;;;;38.80;34.45;;;;;;;8.56;100.00;100386.22;5349689;27;43601;-76
2022/04/23 05:22:52;;;;;;;38.42;34.33;;;;;;;8.67;100.00;100377.25;5349560;27;20040;-76
2022/04/23 05:25:23;;;;;;;37.67;33.47;;;;;;;8.81;100.00;100386.63;5351671;27;20030;-76
2022/04/23 05:27:58;;;;;;;36.53;32.70;;;;;;;8.94;100.00;100383.66;5345031;27;20051;-76
2022/04/23 05:30:32;;;;;;;34.92;31.42;;;;;;;9.07;100.00;100390.34;5345318;27;20036;-76
2022/04/23 05:33:07;;;;;;;34.13;30.48;;;;;;;9.21;100.00;100382.91;5347953;27;20028;-76
2022/04/23 05:35:39;;;;;;;34.08;30.52;;;;;;;9.38;100.00;100384.81;5347568;27;20275;-76
2022/04/23 05:38:11;;;;;;;34.00;30.55;;;;;;;9.51;100.00;100391.63;5348617;27;20054;-76
2022/04/23 05:40:42;;;;;;;33.13;29.70;;;;;;;9.66;100.00;100379.50;5346270;27;20533;-76
2022/04/23 05:43:13;;;;;;;31.17;27.88;;;;;;;9.78;100.00;100373.00;5350345;27;20023;-76
2022/04/23 05:45:44;;;;;;;32.25;28.60;;;;;;;9.97;100.00;100380.00;5348043;27;20019;-74
2022/04/23 05:48:16;;;;;;;30.70;27.60;;;;;;;10.15;100.00;100374.72;5348591;27;20121;-75
2022/04/23 05:50:47;;;;;;;29.98;26.98;;;;;;;10.23;100.00;100377.44;5342431;27;20164;-75
2022/04/23 05:53:18;;;;;;;29.23;26.02;;;;;;;10.44;100.00;100376.34;5343840;27;20452;-75
2022/04/23 05:55:50;;;;;;;28.80;25.80;;;;;;;10.58;100.00;100370.47;5351336;27;20030;-75
2022/04/23 05:58:21;;;;;;;26.95;24.17;;;;;;;10.81;100.00;100366.47;5343777;27;20102;-75
2022/04/23 06:00:53;;;;;;;28.27;25.45;;;;;;;11.02;100.00;100377.63;5350186;27;20023;-76
2022/04/23 06:03:24;;;;;;;28.17;25.35;;;;;;;11.17;100.00;100369.91;5348317;27;29699;-75
2022/04/23 06:05:55;;;;;;;26.77;24.05;;;;;;;11.40;100.00;100372.03;5343782;27;20024;-76
2022/04/23 06:08:27;;;;;;;26.35;23.75;;;;;;;11.56;100.00;100374.75;5345997;27;20037;-76
2022/04/23 06:10:58;;;;;;;27.67;24.85;;;;;;;11.66;100.00;100369.31;5348133;27;22325;-76
2022/04/23 06:13:29;;;;;;;25.65;23.05;;;;;;;11.85;100.00;100366.38;5354758;27;20114;-75
2022/04/23 06:16:00;;;;;;;26.17;23.58;;;;;;;12.22;100.00;100364.28;5348870;27;20068;-75
2022/04/23 06:18:32;;;;;;;25.20;22.80;;;;;;;12.43;100.00;100372.69;5352417;27;20080;-75
2022/04/23 06:21:03;;;;;;;24.25;22.00;;;;;;;12.68;100.00;100365.50;5349978;27;20032;-75
2022/04/23 06:23:34;;;;;;;24.52;22.13;;;;;;;12.83;100.00;100359.47;5345910;27;20070;-75
2022/04/23 06:26:06;;;;;;;24.50;22.10;;;;;;;12.98;100.00;100365.81;5351804;27;20027;-75
2022/04/23 06:28:37;;;;;;;24.80;22.40;;;;;;;13.17;100.00;100361.91;5352659;27;20209;-75
2022/04/23 06:31:09;;;;;;;25.77;23.08;;;;;;;13.57;100.00;100357.47;5355439;27;20554;-75
2022/04/23 06:33:42;;;;;;;24.30;21.83;;;;;;;13.67;100.00;100367.97;5350075;27;20377;-75
2022/04/23 06:36:13;;;;;;;24.58;22.17;;;;;;;13.98;100.00;100369.84;5353298;27;20077;-75
2022/04/23 06:38:44;;;;;;;23.02;20.88;;;;;;;14.09;100.00;100363.25;5355194;27;20026;-75
2022/04/23 06:41:17;;;;;;;23.15;20.95;;;;;;;14.20;100.00;100365.53;5354929;27;20032;-75
2022/04/23 06:43:48;;;;;;;22.70;20.63;;;;;;;14.36;100.00;100372.63;5356379;27;20033;-75
2022/04/23 06:46:19;;;;;;;22.52;20.10;;;;;;;14.65;100.00;100363.88;5352116;27;20389;-75
2022/04/23 06:48:51;;;;;;;21.83;19.67;;;;;;;14.75;100.00;100360.94;5358132;27;20067;-75
2022/04/23 06:51:22;;;;;;;22.63;20.35;;;;;;;15.10;100.00;100363.97;5357980;27;20642;-75
2022/04/23 06:53:53;;;;;;;21.75;19.70;;;;;;;15.31;100.00;100358.69;5353824;27;20039;-76
2022/04/23 06:56:25;;;;;;;22.73;20.30;;;;;;;15.33;100.00;100355.81;5353636;27;20039;-76
2022/04/23 06:58:57;;;;;;;22.15;19.95;;;;;;;15.64;100.00;100354.78;5358571;27;20019;-76
2022/04/23 07:01:28;;;;;;;21.50;19.35;;;;;;;15.93;100.00;100353.91;5357539;27;20027;-76
2022/04/23 07:03:59;;;;;;;20.90;19.00;;;;;;;16.33;100.00;100345.44;5353381;27;20088;-76
2022/04/23 07:06:30;;;;;;;20.98;18.98;;;;;;;16.63;100.00;100330.78;5358931;27;21680;-76
2022/04/23 07:09:03;;;;;;;20.45;18.38;;;;;;;16.93;100.00;100349.50;5354190;27;20020;-76
2022/04/23 07:11:34;;;;;;;21.17;19.02;;;;;;;17.06;100.00;100338.00;5356932;27;20046;-76
2022/04/23 07:14:07;;;;;;;20.55;18.75;;;;;;;17.26;100.00;100350.75;5357090;27;20027;-76
2022/04/23 07:16:39;;;;;;;20.95;19.02;;;;;;;17.61;100.00;100339.94;5358651;27;20043;-76
2022/04/23 07:19:11;;;;;;;22.50;19.15;;;;;;;17.88;100.00;100343.59;5349417;27;20702;-75
2022/04/23 07:21:42;;;;;;;19.30;17.63;;;;;;;18.03;100.00;100351.53;5346098;27;20031;-75
2022/04/23 07:24:15;;;;;;;20.73;18.52;;;;;;;18.25;100.00;100338.69;5350232;27;20109;-76
2022/04/23 07:26:47;;;;;;;20.08;17.67;;;;;;;18.48;100.00;100343.75;5347213;27;20038;-76
2022/04/23 07:29:18;;;;;;;19.48;17.70;;;;;;;18.60;100.00;100341.22;5357623;27;20023;-76
2022/04/23 07:31:49;;;;;;;18.92;17.23;;;;;;;18.99;100.00;100331.50;5350047;27;20603;-76
2022/04/23 07:37:29;;;;;;;19.27;17.48;;;;;;;19.35;95.92;100322.84;5351349;27;20426;-76
2022/04/23 07:40:05;;;;;;;19.20;17.40;;;;;;;19.46;93.99;100332.22;5346024;27;20039;-76
2022/04/23 07:42:37;;;;;;;20.40;18.50;;;;;;;19.36;92.97;100331.81;5349570;27;20038;-76
2022/04/23 07:45:10;;;;;;;19.15;17.35;;;;;;;19.97;88.16;100323.25;5351491;27;20039;-76
2022/04/23 07:47:41;;;;;;;19.27;17.38;;;;;;;20.63;83.58;100328.44;5348939;27;20405;-75
2022/04/23 07:50:12;;;;;;;18.63;16.88;;;;;;;20.68;80.37;100321.31;5353973;27;20084;-76
2022/04/23 07:52:44;;;;;;;19.13;17.42;;;;;;;20.97;75.26;100321.69;5359474;27;20024;-76
2022/04/23 07:55:15;;;;;;;18.98;17.02;;;;;;;21.23;70.96;100322.44;5357984;27;20927;-76
2022/04/23 07:57:46;;;;;;;19.05;17.20;;;;;;;21.90;69.00;100317.06;5362506;27;20027;-76
2022/04/23 08:00:18;;;;;;;18.70;16.88;;;;;;;21.95;64.62;100319.06;5369663;27;20015;-76
2022/04/23 08:02:49;;;;;;;18.50;16.80;;;;;;;22.59;58.58;100322.94;5367556;27;20038;-76
2022/04/23 08:05:20;;;;;;;18.15;16.35;;;;;;;22.69;58.55;100321.53;5362701;27;20534;-76
2022/04/23 08:07:51;;;;;;;17.40;15.73;;;;;;;22.52;54.62;100302.38;5348020;27;20096;-76
2022/04/23 08:10:23;;;;;;;17.40;15.70;;;;;;;23.17;54.43;100325.94;5366383;27;20475;-76
2022/04/23 08:12:55;;;;;;;16.27;14.88;;;;;;;23.16;50.88;100305.22;5356367;27;20536;-76
2022/04/23 08:15:27;;;;;;;16.95;15.40;;;;;;;22.77;50.50;100313.88;5347149;27;20063;-76
2022/04/23 08:17:58;;;;;;;16.80;15.35;;;;;;;22.62;51.73;100308.88;5347621;27;20063;-75
2022/04/23 08:20:32;;;;;;;17.63;15.83;;;;;;;22.75;50.76;100304.28;5347744;27;20028;-75
2022/04/23 08:23:04;;;;;;;15.63;14.32;;;;;;;23.37;49.74;100299.16;5356325;27;20269;-76
2022/04/23 08:25:35;;;;;;;15.88;14.38;;;;;;;23.12;49.59;100294.00;5351006;27;20050;-76
2022/04/23 08:30:57;;;;;;;17.17;15.55;;;;;;;22.53;47.75;100291.28;5347555;27;20043;-76
2022/04/23 08:33:57;;;;;;;16.85;15.38;;;;;;;21.38;52.32;100300.38;5353189;27;20046;-76
2022/04/23 08:36:19;;;;;;;18.08;16.38;;;;;;;21.09;55.79;100303.63;5358795;27;20031;-76
2022/04/23 08:38:51;;;;;;;17.48;15.98;;;;;;;21.77;56.56;100300.94;5351954;27;20037;-76
2022/04/23 08:41:31;;;;;;;16.90;15.30;;;;;;;22.03;54.77;100288.91;5346833;27;20419;-76
2022/04/23 08:44:05;;;;;;;17.80;15.90;;;;;;;23.30;49.91;100289.47;5363696;27;20035;-77
2022/04/23 08:46:40;;;;;;;17.70;16.10;;;;;;;23.85;46.98;100291.69;5347810;27;20776;-76
2022/04/23 08:49:16;;;;;;;17.35;15.85;;;;;;;24.31;45.24;100295.22;5367453;27;20043;-76
2022/04/23 08:51:52;;;;;;;17.20;15.20;;;;;;;24.96;44.83;100303.88;5352463;27;20489;-76
2022/04/23 08:54:24;;;;;;;18.70;15.77;;;;;;;25.64;42.00;100299.03;5347000;27;20041;-76
2022/04/23 08:56:55;;;;;;;17.55;15.93;;;;;;;26.46;39.66;100296.31;5360117;27;20089;-76
2022/04/23 08:59:26;;;;;;;16.85;15.35;;;;;;;26.76;38.54;100305.84;5361060;27;20397;-76
2022/04/23 09:01:58;;;;;;;18.40;16.40;;;;;;;27.13;37.17;100294.03;5350624;27;20026;-77
2022/04/23 09:04:29;;;;;;;17.10;15.63;;;;;;;26.40;37.32;100308.28;5346667;27;20110;-76
2022/04/23 09:07:00;;;;;;;17.10;15.50;;;;;;;26.61;37.56;100298.31;5345680;27;20031;-76
2022/04/23 09:09:32;;;;;;;18.27;15.63;;;;;;;26.90;36.38;100319.91;5348116;27;20031;-77
2022/04/23 09:12:07;;;;;;;19.13;16.10;;;;;;;26.29;37.64;100312.84;5353247;27;20038;-76
2022/04/23 09:14:38;;;;;;;18.40;16.63;;;;;;;26.18;38.12;100311.91;5356203;27;20030;-76
2022/04/23 09:25:47;;;;;;;20.42;18.63;;;;;;;22.89;43.77;100321.19;5345823;27;20127;-76
2022/04/23 09:28:23;;;;;;;22.05;20.00;;;;;;;22.44;45.38;100301.66;5357870;27;20050;-76
2022/04/23 09:30:56;;;;;;;22.50;20.15;;;;;;;22.26;48.22;100313.41;5347133;27;20680;-76
2022/04/23 09:33:51;;;;;;;21.55;19.65;;;;;;;22.66;47.80;100312.78;5351074;27;20131;-76
2022/04/23 09:36:23;;;;;;;22.58;20.48;;;;;;;23.74;44.99;100306.97;5367466;27;20027;-74
2022/04/23 09:39:01;;;;;;;21.98;19.92;;;;;;;24.56;42.37;100296.72;5367590;27;20023;-76
2022/04/23 09:41:33;;;;;;;22.10;19.95;;;;;;;23.89;43.42;100306.44;5362493;27;20517;-76
2022/04/23 09:44:07;;;;;;;21.00;19.25;;;;;;;23.92;42.68;100302.44;5360794;27;20157;-76
2022/04/23 09:46:48;;;;;;;23.73;21.60;;;;;;;22.86;46.42;100300.75;5362250;27;20060;-75
2022/04/23 09:49:23;;;;;;;24.15;21.85;;;;;;;22.34;46.74;100304.13;5366766;27;20031;-76
2022/04/23 09:52:05;;;;;;;23.15;20.85;;;;;;;23.94;45.85;100287.47;5348722;27;20027;-76
2022/04/23 09:54:38;;;;;;;21.83;19.75;;;;;;;25.23;41.67;100300.44;5345598;27;20068;-76
2022/04/23 09:57:11;;;;;;;22.55;20.30;;;;;;;25.15;40.00;100295.41;5327695;27;20421;-76
2022/04/23 09:59:43;;;;;;;22.40;20.27;;;;;;;23.84;42.37;100294.66;5345774;27;20073;-75
2022/04/23 10:02:19;;;;;;;21.95;19.85;;;;;;;24.95;42.15;100285.88;5346992;27;20473;-76
2022/04/23 10:04:56;;;;;;;22.92;20.88;;;;;;;24.62;40.04;100278.56;5345021;27;20035;-76
2022/04/23 10:07:30;;;;;;;23.55;21.50;;;;;;;23.16;43.53;100289.75;5346446;27;20110;-76
2022/04/23 10:10:03;;;;;;;25.70;23.08;;;;;;;22.32;46.33;100291.81;5345115;27;20422;-76
2022/04/23 10:12:37;;;;;;;22.58;20.45;;;;;;;22.85;47.12;100297.19;5355625;27;20035;-75
2022/04/23 10:15:08;;;;;;;22.92;20.75;;;;;;;24.11;43.43;100295.69;5352162;27;20817;-76
2022/04/23 10:17:41;;;;;;;20.90;19.10;;;;;;;25.41;40.40;100269.28;5348498;27;20028;-76
2022/04/23 10:20:13;;;;;;;20.30;18.50;;;;;;;26.50;38.39;100280.19;5353725;27;20054;-76
2022/04/23 10:23:14;;;;;;;19.45;17.80;;;;;;;27.08;36.50;100267.44;5354742;27;20061;-76
2022/04/23 10:25:53;;;;;;;21.90;19.65;;;;;;;26.30;37.12;100272.69;5342291;27;20039;-76
2022/04/23 10:28:24;;;;;;;20.55;18.75;;;;;;;26.66;36.85;100281.97;5362763;27;20030;-75
2022/04/23 10:31:11;;;;;;;20.08;18.17;;;;;;;27.92;35.27;100272.97;5356121;27;20028;-76
2022/04/23 10:33:46;;;;;;;20.60;18.58;;;;;;;28.46;33.39;100279.84;5358723;27;20038;-76
2022/04/23 10:36:19;;;;;;;19.90;17.83;;;;;;;29.27;32.53;100264.34;5357663;27;20272;-76
2022/04/23 10:39:24;;;;;;;20.00;18.25;;;;;;;28.52;32.24;100278.75;5346343;27;20481;-76
2022/04/23 10:41:56;;;;;;;20.45;18.55;;;;;;;25.18;36.29;100267.63;5357929;27;20421;-76
2022/04/23 10:44:30;;;;;;;21.48;19.67;;;;;;;24.77;39.44;100278.78;5355379;27;20035;-76
2022/04/23 10:47:10;;;;;;;22.95;19.30;;;;;;;26.25;38.36;100278.91;5359575;27;20117;-76
2022/04/23 10:49:42;;;;;;;20.77;18.75;;;;;;;26.48;36.26;100264.06;5356680;27;20051;-76
2022/04/23 10:52:33;;;;;;;21.05;19.35;;;;;;;28.02;35.87;100267.50;5355515;27;20273;-76
2022/04/23 10:55:06;;;;;;;19.92;17.90;;;;;;;28.20;33.57;100262.59;5358443;27;20035;-76
2022/04/23 10:57:40;;;;;;;19.60;17.77;;;;;;;29.20;31.37;100266.56;5350091;27;20518;-77
2022/04/23 11:00:15;;;;;;;21.75;19.95;;;;;;;28.44;32.27;100271.09;5355883;27;20024;-77
2022/04/23 11:02:57;;;;;;;21.13;19.00;;;;;;;28.48;33.72;100259.28;5358850;27;20039;-76
2022/04/23 11:14:26;;;;;;;20.40;18.50;;;;;;;30.48;29.32;100257.50;5354578;27;20020;-77
2022/04/23 11:16:57;;;;;;;19.40;17.25;;;;;;;30.85;28.91;100257.94;5354714;27;20035;-77
2022/04/23 11:19:30;;;;;;;19.40;17.63;;;;;;;31.58;27.79;100248.53;5357773;27;20089;-77
2022/04/23 11:22:01;;;;;;;18.30;16.60;;;;;;;32.21;26.67;100244.56;5360773;27;20250;-77
2022/04/23 11:24:33;;;;;;;18.75;17.15;;;;;;;32.34;26.59;100239.38;5359647;27;20068;-77
2022/04/23 11:27:05;;;;;;;18.08;16.30;;;;;;;32.40;27.04;100250.00;5352623;27;20015;-77
2022/04/23 11:29:37;;;;;;;18.67;16.98;;;;;;;33.49;25.63;100248.72;5351396;27;20031;-77
2022/04/23 11:32:09;;;;;;;19.25;17.70;;;;;;;32.74;25.46;100259.91;5355925;27;20058;-77
2022/04/23 11:34:40;;;;;;;17.85;16.45;;;;;;;32.46;25.71;100239.69;5361954;27;20054;-77
2022/04/23 11:37:11;;;;;;;17.65;15.82;;;;;;;32.19;25.92;100249.56;5350538;27;20118;-76
2022/04/23 11:39:43;;;;;;;17.25;15.68;;;;;;;31.88;26.57;100240.13;5353221;27;20042;-76
2022/04/23 11:42:14;;;;;;;18.10;16.50;;;;;;;30.42;27.78;100253.16;5347920;27;20381;-77
2022/04/23 11:44:56;;;;;;;18.67;17.05;;;;;;;30.72;27.96;100240.22;5354698;27;20396;-77
2022/04/23 11:47:29;;;;;;;18.92;17.27;;;;;;;30.91;27.42;100252.09;5352191;27;20050;-77
2022/04/23 11:50:18;;;;;;;18.73;16.92;;;;;;;30.56;28.21;100239.56;5356926;27;20068;-76
2022/04/23 11:52:58;;;;;;;18.88;16.92;;;;;;;29.06;29.73;100235.28;5352240;27;20081;-76
2022/04/23 11:55:32;;;;;;;19.45;17.20;;;;;;;28.53;30.45;100228.28;5358426;27;20036;-76
2022/04/23 11:58:05;;;;;;;19.77;18.08;;;;;;;27.03;31.73;100220.91;5369061;27;20486;-76
2022/04/23 12:00:36;;;;;;;20.70;18.75;;;;;;;25.46;33.99;100223.75;5363621;27;20542;-76