Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:40;;;;;;;20.17;13.13;;;;;;;;;;5015325;28;20381;-70
2022/12/14 00:03:05;;;;;;;21.00;14.30;;;;;;;;;;5016517;28;20032;-70
2022/12/14 00:05:31;;;;;;;21.27;13.82;;;;;;;;;;5014577;28;20018;-69
2022/12/14 00:07:56;;;;;;;28.30;14.60;;;;;;;;;;5015820;28;20088;-69
2022/12/14 00:10:21;;;;;;;23.40;13.32;;;;;;;;;;5019203;28;20084;-69
2022/12/14 00:12:46;;;;;;;21.20;13.55;;;;;;;;;;5033425;28;20049;-69
2022/12/14 00:15:11;;;;;;;20.45;13.32;;;;;;;;;;5033178;28;20014;-69
2022/12/14 00:17:37;;;;;;;19.92;13.07;;;;;;;;;;5033604;28;20033;-69
2022/12/14 00:20:02;;;;;;;23.88;14.88;;;;;;;;;;5032812;28;20025;-69
2022/12/14 00:22:28;;;;;;;21.30;13.85;;;;;;;;;;5025345;28;20025;-70
2022/12/14 00:24:53;;;;;;;21.27;13.18;;;;;;;;;;5032380;28;20440;-70
2022/12/14 00:27:18;;;;;;;19.33;13.40;;;;;;;;;;5021943;28;20109;-70
2022/12/14 00:29:43;;;;;;;21.58;13.90;;;;;;;;;;5013797;28;20014;-70
2022/12/14 00:32:09;;;;;;;24.15;14.85;;;;;;;;;;5013627;28;20407;-70
2022/12/14 00:34:34;;;;;;;20.75;12.73;;;;;;;;;;5014119;28;20039;-70
2022/12/14 00:36:59;;;;;;;18.55;12.43;;;;;;;;;;4998080;28;20049;-70
2022/12/14 00:39:25;;;;;;;20.45;13.52;;;;;;;;;;5014069;28;20228;-70
2022/12/14 00:41:50;;;;;;;24.52;13.23;;;;;;;;;;5012523;28;20018;-70
2022/12/14 00:44:15;;;;;;;21.73;13.10;;;;;;;;;;5012472;28;20057;-70
2022/12/14 00:46:40;;;;;;;22.85;13.27;;;;;;;;;;5030342;28;20391;-70
2022/12/14 00:49:05;;;;;;;22.80;12.43;;;;;;;;;;5026263;28;20033;-70
2022/12/14 00:51:31;;;;;;;24.30;12.55;;;;;;;;;;5028616;28;20104;-70
2022/12/14 00:53:56;;;;;;;26.30;13.65;;;;;;;;;;5028076;28;20021;-70
2022/12/14 00:56:21;;;;;;;20.38;11.27;;;;;;;;;;5012790;28;20459;-70
2022/12/14 00:58:53;;;;;;;20.58;12.90;;;;;;;;;;5020038;28;20108;-70
2022/12/14 01:01:18;;;;;;;21.33;12.32;;;;;;;;;;5021465;28;20094;-70
2022/12/14 01:03:44;;;;;;;21.45;12.07;;;;;;;;;;5023694;28;20498;-70
2022/12/14 01:06:19;;;;;;;20.65;11.75;;;;;;;;;;5018998;28;20099;-70
2022/12/14 01:08:45;;;;;;;22.85;13.35;;;;;;;;;;5021710;28;20018;-70
2022/12/14 01:11:11;;;;;;;22.15;12.80;;;;;;;;;;5029889;28;20907;-70
2022/12/14 01:13:37;;;;;;;23.35;13.38;;;;;;;;;;5032629;28;20035;-70
2022/12/14 01:16:06;;;;;;;24.05;13.02;;;;;;;;;;5032557;28;20022;-70
2022/12/14 01:18:32;;;;;;;21.67;13.32;;;;;;;;;;5031235;28;20032;-70
2022/12/14 01:21:05;;;;;;;20.80;12.57;;;;;;;;;;5033260;28;20484;-70
2022/12/14 01:23:31;;;;;;;19.63;12.45;;;;;;;;;;5032325;28;20018;-70
2022/12/14 01:25:57;;;;;;;23.63;12.52;;;;;;;;;;5032521;28;20071;-70
2022/12/14 01:28:23;;;;;;;20.02;12.00;;;;;;;;;;5032478;28;20017;-69
2022/12/14 01:30:48;;;;;;;19.88;13.13;;;;;;;;;;5032324;28;20349;-69
2022/12/14 01:33:13;;;;;;;22.20;12.60;;;;;;;;;;5031346;28;20039;-70
2022/12/14 01:35:38;;;;;;;16.77;12.00;;;;;;;;;;5032285;28;20049;-70
2022/12/14 01:38:03;;;;;;;20.23;12.40;;;;;;;;;;5030314;28;20022;-69
2022/12/14 01:40:29;;;;;;;24.95;13.02;;;;;;;;;;5031823;28;20072;-69
2022/12/14 01:42:55;;;;;;;27.38;13.50;;;;;;;;;;5031332;28;20080;-70
2022/12/14 01:45:21;;;;;;;19.55;13.20;;;;;;;;;;5032320;28;20071;-70
2022/12/14 01:47:49;;;;;;;19.08;12.93;;;;;;;;;;5032361;28;20060;-69
2022/12/14 01:50:34;;;;;;;22.75;12.63;;;;;;;;;;5011648;28;20071;-69
2022/12/14 01:53:05;;;;;;;19.35;13.27;;;;;;;;;;5012895;28;20472;-69
2022/12/14 01:55:33;;;;;;;21.13;12.85;;;;;;;;;;5009907;28;20065;-70
2022/12/14 01:58:04;;;;;;;22.27;12.90;;;;;;;;;;5010683;28;20022;-69
2022/12/14 02:00:29;;;;;;;21.70;13.15;;;;;;;;;;5024033;28;20044;-70
2022/12/14 02:02:57;;;;;;;22.17;13.25;;;;;;;;;;5028089;28;20045;-69
2022/12/14 02:05:23;;;;;;;22.65;13.57;;;;;;;;;;5024022;28;20037;-69
2022/12/14 02:07:50;;;;;;;22.92;12.48;;;;;;;;;;5016025;28;20109;-69
2022/12/14 02:10:15;;;;;;;20.25;13.15;;;;;;;;;;5016887;28;20028;-69
2022/12/14 02:12:46;;;;;;;20.60;12.40;;;;;;;;;;5022515;28;20482;-69
2022/12/14 02:15:11;;;;;;;23.40;11.52;;;;;;;;;;5014777;28;20514;-70
2022/12/14 02:17:37;;;;;;;18.58;11.65;;;;;;;;;;5029970;28;20060;-70
2022/12/14 02:20:03;;;;;;;23.10;12.70;;;;;;;;;;5015934;28;20014;-70
2022/12/14 02:22:46;;;;;;;19.27;12.40;;;;;;;;;;5013390;28;20022;-70
2022/12/14 02:25:35;;;;;;;20.83;11.90;;;;;;;;;;5016503;28;20025;-69
2022/12/14 02:28:00;;;;;;;21.65;12.55;;;;;;;;;;5001239;28;20041;-69
2022/12/14 02:30:26;;;;;;;19.48;11.80;;;;;;;;;;5022083;28;20442;-69
2022/12/14 02:33:02;;;;;;;19.15;11.45;;;;;;;;;;5029609;28;20466;-69
2022/12/14 02:35:37;;;;;;;19.88;12.90;;;;;;;;;;5021691;28;20474;-70
2022/12/14 02:38:21;;;;;;;18.48;12.15;;;;;;;;;;5027561;28;20026;-70
2022/12/14 02:41:10;;;;;;;19.40;12.70;;;;;;;;;;5025079;28;20497;-70
2022/12/14 02:43:43;;;;;;;20.33;13.27;;;;;;;;;;5022767;28;20035;-70
2022/12/14 02:46:11;;;;;;;20.30;12.32;;;;;;;;;;5026082;28;20383;-70
2022/12/14 02:48:44;;;;;;;20.08;12.45;;;;;;;;;;5018581;28;20491;-70
2022/12/14 02:51:09;;;;;;;24.50;12.13;;;;;;;;;;5028757;28;20360;-70
2022/12/14 02:53:52;;;;;;;20.05;12.15;;;;;;;;;;5025789;28;20108;-70
2022/12/14 02:56:21;;;;;;;18.17;12.88;;;;;;;;;;5023826;28;20018;-69
2022/12/14 02:58:49;;;;;;;24.35;11.93;;;;;;;;;;5035454;28;20037;-69
2022/12/14 03:01:15;;;;;;;17.63;11.52;;;;;;;;;;5035530;28;20021;-70
2022/12/14 03:03:40;;;;;;;19.27;11.48;;;;;;;;;;5035640;28;20033;-69
2022/12/14 03:06:13;;;;;;;20.23;11.85;;;;;;;;;;5034504;28;20027;-69
2022/12/14 03:08:40;;;;;;;17.67;11.52;;;;;;;;;;5033424;28;20032;-69
2022/12/14 03:11:05;;;;;;;20.00;12.23;;;;;;;;;;5025143;28;20499;-69
2022/12/14 03:13:40;;;;;;;21.70;11.63;;;;;;;;;;5032375;28;20010;-69
2022/12/14 03:16:12;;;;;;;18.95;11.93;;;;;;;;;;5035219;28;20021;-69
2022/12/14 03:18:40;;;;;;;17.95;11.45;;;;;;;;;;5016432;28;20076;-69
2022/12/14 03:21:09;;;;;;;19.85;11.20;;;;;;;;;;5015472;28;20029;-69
2022/12/14 03:23:37;;;;;;;23.88;12.45;;;;;;;;;;5023516;28;20029;-69
2022/12/14 03:26:09;;;;;;;18.60;11.57;;;;;;;;;;5021098;28;20005;-69
2022/12/14 03:28:55;;;;;;;17.38;11.30;;;;;;;;;;5034175;28;20018;-69
2022/12/14 03:31:36;;;;;;;17.27;11.57;;;;;;;;;;5034379;28;20116;-69
2022/12/14 03:34:02;;;;;;;22.25;12.73;;;;;;;;;;5034402;28;20495;-69
2022/12/14 03:36:31;;;;;;;17.50;10.95;;;;;;;;;;5034876;28;20044;-69
2022/12/14 03:38:58;;;;;;;17.92;12.30;;;;;;;;;;5034565;28;20025;-69
2022/12/14 03:41:24;;;;;;;21.30;12.07;;;;;;;;;;5022436;28;20488;-70
2022/12/14 03:43:58;;;;;;;18.73;11.82;;;;;;;;;;5015091;28;20022;-69
2022/12/14 03:46:24;;;;;;;17.52;10.57;;;;;;;;;;5030539;28;20063;-69
2022/12/14 03:48:50;;;;;;;16.95;11.40;;;;;;;;;;5019032;28;20050;-69
2022/12/14 03:51:19;;;;;;;19.77;12.32;;;;;;;;;;5020359;28;20540;-69
2022/12/14 03:53:47;;;;;;;19.88;12.85;;;;;;;;;;5018938;28;20068;-69
2022/12/14 03:56:31;;;;;;;19.35;12.70;;;;;;;;;;5031038;28;20152;-69
2022/12/14 03:58:59;;;;;;;20.80;12.30;;;;;;;;;;5034752;28;20036;-69
2022/12/14 04:01:34;;;;;;;21.63;11.93;;;;;;;;;;5018796;28;20016;-69
2022/12/14 04:04:19;;;;;;;18.40;12.20;;;;;;;;;;5015444;28;20014;-69
2022/12/14 04:06:57;;;;;;;18.10;12.68;;;;;;;;;;5014961;28;20034;-70
2022/12/14 04:09:27;;;;;;;17.75;11.73;;;;;;;;;;5017704;28;20060;-69
2022/12/14 04:20:30;;;;;;;16.55;11.10;;;;;;;;;;5016024;28;20089;-69
2022/12/14 04:22:59;;;;;;;20.48;12.63;;;;;;;;;;5015870;28;20018;-69
2022/12/14 04:31:01;;;;;;;17.00;12.23;;;;;;;;;;4976271;28;20104;-69
2022/12/14 04:33:45;;;;;;;18.60;12.07;;;;;;;;;;5015093;28;20024;-69
2022/12/14 04:36:12;;;;;;;19.02;11.60;;;;;;;;;;5031911;28;20115;-69
2022/12/14 04:38:37;;;;;;;19.75;11.27;;;;;;;;;;5031055;28;20361;-69
2022/12/14 04:41:06;;;;;;;21.13;12.13;;;;;;;;;;5032584;28;20052;-69
2022/12/14 04:43:34;;;;;;;24.35;12.60;;;;;;;;;;5030867;28;20017;-69
2022/12/14 04:46:07;;;;;;;17.15;11.43;;;;;;;;;;5033770;28;20048;-70
2022/12/14 04:48:34;;;;;;;20.50;12.27;;;;;;;;;;5033584;28;20099;-70
2022/12/14 04:51:04;;;;;;;19.60;11.95;;;;;;;;;;5032530;28;20376;-69
2022/12/14 04:53:32;;;;;;;17.65;11.27;;;;;;;;;;5014371;28;20494;-70
2022/12/14 04:56:06;;;;;;;21.08;12.65;;;;;;;;;;5018146;28;20022;-69
2022/12/14 04:58:31;;;;;;;;;;;;;;;;;;5020148;28;20033;-69
2022/12/14 05:01:00;;;;;;;17.30;10.65;;;;;;;;;;5013942;28;19906;-69
2022/12/14 05:03:33;;;;;;;23.02;11.93;;;;;;;;;;5013878;28;20062;-69
2022/12/14 05:06:07;;;;;;;22.35;11.45;;;;;;;;;;5013585;28;20026;-69
2022/12/14 05:08:45;;;;;;;19.10;11.70;;;;;;;;;;5022164;28;20047;-69
2022/12/14 05:11:14;;;;;;;20.02;11.48;;;;;;;;;;5032277;28;20456;-69
2022/12/14 05:13:49;;;;;;;19.85;11.25;;;;;;;;;;5032467;28;20017;-69
2022/12/14 05:16:15;;;;;;;16.25;10.48;;;;;;;;;;5031642;28;20464;-69
2022/12/14 05:18:42;;;;;;;21.02;11.60;;;;;;;;;;5032314;28;20037;-69
2022/12/14 05:21:07;;;;;;;18.35;11.52;;;;;;;;;;5024423;28;20366;-69
2022/12/14 05:23:32;;;;;;;18.73;11.25;;;;;;;;;;5012190;28;20036;-69
2022/12/14 05:25:58;;;;;;;20.65;11.88;;;;;;;;;;5026368;28;20093;-69
2022/12/14 05:28:23;;;;;;;18.50;11.20;;;;;;;;;;5024966;28;20549;-69
2022/12/14 05:30:48;;;;;;;18.63;12.48;;;;;;;;;;5028719;28;20028;-70
2022/12/14 05:33:18;;;;;;;16.42;10.15;;;;;;;;;;5016271;28;20096;-69
2022/12/14 05:35:43;;;;;;;18.38;12.38;;;;;;;;;;5014484;28;20032;-69
2022/12/14 05:38:09;;;;;;;17.92;11.55;;;;;;;;;;5014549;28;20089;-69
2022/12/14 05:40:34;;;;;;;21.08;12.18;;;;;;;;;;5022915;28;20098;-69
2022/12/14 05:43:03;;;;;;;17.55;11.80;;;;;;;;;;5013059;28;20078;-69
2022/12/14 05:45:29;;;;;;;20.00;11.88;;;;;;;;;;5026550;28;20018;-69
2022/12/14 05:47:54;;;;;;;19.27;11.88;;;;;;;;;;5018529;28;20129;-69
2022/12/14 05:50:19;;;;;;;16.90;12.20;;;;;;;;;;5013263;28;20092;-69
2022/12/14 05:52:44;;;;;;;20.63;12.02;;;;;;;;;;5015103;28;20058;-69
2022/12/14 05:55:10;;;;;;;17.45;11.48;;;;;;;;;;5032695;28;20407;-69
2022/12/14 05:57:35;;;;;;;22.83;11.68;;;;;;;;;;5032357;28;20172;-69
2022/12/14 06:00:00;;;;;;;19.90;12.27;;;;;;;;;;5014079;28;20096;-69
2022/12/14 06:02:26;;;;;;;18.23;11.45;;;;;;;;;;5015621;28;20033;-69
2022/12/14 06:04:51;;;;;;;20.10;12.13;;;;;;;;;;5014728;28;20029;-69
2022/12/14 06:07:16;;;;;;;20.55;11.75;;;;;;;;;;5014636;28;20017;-68
2022/12/14 06:09:41;;;;;;;20.40;11.95;;;;;;;;;;5014372;28;20045;-68
2022/12/14 06:12:06;;;;;;;17.27;11.35;;;;;;;;;;5022681;28;20030;-69
2022/12/14 06:14:32;;;;;;;20.38;11.82;;;;;;;;;;5026514;28;20056;-70
2022/12/14 06:16:57;;;;;;;19.65;11.60;;;;;;;;;;5032188;28;20041;-70
2022/12/14 06:19:22;;;;;;;17.15;11.25;;;;;;;;;;5027351;28;20053;-70
2022/12/14 06:21:47;;;;;;;22.83;12.43;;;;;;;;;;5029293;28;20045;-70
2022/12/14 06:24:13;;;;;;;22.45;12.82;;;;;;;;;;5029481;28;20018;-70
2022/12/14 06:26:41;;;;;;;22.10;12.93;;;;;;;;;;5029964;28;20364;-70
2022/12/14 06:29:10;;;;;;;21.65;12.60;;;;;;;;;;5030075;28;20138;-70
2022/12/14 06:31:37;;;;;;;18.15;12.05;;;;;;;;;;5032737;28;20093;-71
2022/12/14 06:34:02;;;;;;;18.73;12.25;;;;;;;;;;5030299;28;20014;-71
2022/12/14 06:36:31;;;;;;;17.90;12.23;;;;;;;;;;5032367;28;20028;-70
2022/12/14 06:38:59;;;;;;;25.80;12.05;;;;;;;;;;5030527;28;20017;-70
2022/12/14 06:41:24;;;;;;;20.83;12.48;;;;;;;;;;5033387;28;20036;-70
2022/12/14 06:43:50;;;;;;;20.08;12.85;;;;;;;;;;5032123;28;20447;-70
2022/12/14 06:46:16;;;;;;;20.92;11.85;;;;;;;;;;5034935;28;20022;-70
2022/12/14 06:48:42;;;;;;;20.13;11.70;;;;;;;;;;5021039;28;20097;-70
2022/12/14 06:51:07;;;;;;;20.65;11.90;;;;;;;;;;5017658;28;20113;-69
2022/12/14 06:53:33;;;;;;;22.88;12.40;;;;;;;;;;5019818;28;20037;-70
2022/12/14 06:56:08;;;;;;;16.00;10.80;;;;;;;;;;5016419;28;20061;-70
2022/12/14 06:58:34;;;;;;;16.95;10.68;;;;;;;;;;5021788;28;20021;-69
2022/12/14 07:01:03;;;;;;;19.23;12.38;;;;;;;;;;4993327;28;20490;-71
2022/12/14 07:03:28;;;;;;;17.95;11.77;;;;;;;;;;5011011;28;20032;-69
2022/12/14 07:05:57;;;;;;;19.05;11.13;;;;;;;;;;5003576;28;20938;-69
2022/12/14 07:08:22;;;;;;;18.73;11.48;;;;;;;;;;5019988;28;20018;-70
2022/12/14 07:10:47;;;;;;;17.50;10.10;;;;;;;;;;5013718;28;20056;-70
2022/12/14 07:13:13;;;;;;;18.67;11.20;;;;;;;;;;5021953;28;20490;-70
2022/12/14 07:15:38;;;;;;;18.35;10.57;;;;;;;;;;5011532;28;20025;-70
2022/12/14 07:18:03;;;;;;;19.23;11.48;;;;;;;;;;5013013;28;20087;-70
2022/12/14 07:20:28;;;;;;;22.58;11.75;;;;;;;;;;4997378;28;20017;-70
2022/12/14 07:22:54;;;;;;;17.05;11.00;;;;;;;;;;4993351;28;20022;-70
2022/12/14 07:25:19;;;;;;;19.50;11.68;;;;;;;;;;5014207;28;20918;-70
2022/12/14 07:27:44;;;;;;;21.50;11.27;;;;;;;;;;5002613;28;20060;-70
2022/12/14 07:30:10;;;;;;;23.25;12.48;;;;;;;;;;5006027;28;20013;-70
2022/12/14 07:32:36;;;;;;;17.70;11.18;;;;;;;;;;4995471;28;20025;-69
2022/12/14 07:35:01;;;;;;;18.98;11.23;;;;;;;;;;5006068;28;20067;-70
2022/12/14 07:37:26;;;;;;;15.68;10.15;;;;;;;;;;5009925;28;20041;-70
2022/12/14 07:39:51;;;;;;;17.77;10.95;;;;;;;;;;5002204;28;20112;-70
2022/12/14 07:42:17;;;;;;;19.20;11.25;;;;;;;;;;5005977;28;20100;-70
2022/12/14 07:44:42;;;;;;;17.60;10.98;;;;;;;;;;5009605;28;20113;-70
2022/12/14 07:47:07;;;;;;;21.73;12.23;;;;;;;;;;5006751;28;20929;-70
2022/12/14 07:49:32;;;;;;;33.35;18.77;;;;;;;;;;5002112;28;20383;-70
2022/12/14 07:51:58;;;;;;;44.65;22.83;;;;;;;;;;5000687;28;20080;-70
2022/12/14 07:54:25;;;;;;;28.38;17.08;;;;;;;;;;4994867;28;20022;-70
2022/12/14 07:56:50;;;;;;;21.27;12.15;;;;;;;;;;5008726;28;20486;-70
2022/12/14 07:59:16;;;;;;;24.73;13.13;;;;;;;;;;5031505;28;20118;-70
2022/12/14 08:01:42;;;;;;;18.85;12.18;;;;;;;;;;5031806;28;20032;-70
2022/12/14 08:04:08;;;;;;;18.77;12.52;;;;;;;;;;5031584;28;20084;-70
2022/12/14 08:06:34;;;;;;;21.35;12.70;;;;;;;;;;5020459;28;20026;-70
2022/12/14 08:09:00;;;;;;;16.23;11.82;;;;;;;;;;5021318;28;20025;-70
2022/12/14 08:11:25;;;;;;;19.20;12.48;;;;;;;;;;5020148;28;20013;-70
2022/12/14 08:13:57;;;;;;;17.42;12.13;;;;;;;;;;5033536;28;20013;-70
2022/12/14 08:16:23;;;;;;;21.77;12.07;;;;;;;;;;5029481;28;20025;-70
2022/12/14 08:18:49;;;;;;;20.80;13.20;;;;;;;;;;5032556;28;20028;-70
2022/12/14 08:21:16;;;;;;;18.90;12.23;;;;;;;;;;5025320;28;20109;-70
2022/12/14 08:23:41;;;;;;;21.00;13.82;;;;;;;;;;5020557;28;20024;-70
2022/12/14 08:26:07;;;;;;;19.33;12.50;;;;;;;;;;5030477;28;20013;-70
2022/12/14 08:28:33;;;;;;;24.92;16.48;;;;;;;;;;5029765;28;20022;-70
2022/12/14 08:31:03;;;;;;;29.90;16.27;;;;;;;;;;5030149;28;20029;-70
2022/12/14 08:33:28;;;;;;;25.30;15.57;;;;;;;;;;5029671;28;20037;-70
2022/12/14 08:35:53;;;;;;;24.48;14.40;;;;;;;;;;5030153;28;20083;-70
2022/12/14 08:38:19;;;;;;;22.08;14.60;;;;;;;;;;5030956;28;20021;-69
2022/12/14 08:40:44;;;;;;;21.88;14.38;;;;;;;;;;5029647;28;20024;-70
2022/12/14 08:43:09;;;;;;;21.40;13.88;;;;;;;;;;5029516;28;20017;-70
2022/12/14 08:45:35;;;;;;;21.73;13.43;;;;;;;;;;5030381;28;20017;-70
2022/12/14 08:48:01;;;;;;;20.98;12.85;;;;;;;;;;5016765;28;20022;-70
2022/12/14 08:50:28;;;;;;;21.13;12.95;;;;;;;;;;5017889;28;20029;-70
2022/12/14 08:52:53;;;;;;;21.92;13.18;;;;;;;;;;5030736;28;20056;-70
2022/12/14 08:55:20;;;;;;;20.42;12.85;;;;;;;;;;5016344;28;20049;-70
2022/12/14 08:57:45;;;;;;;19.65;12.95;;;;;;;;;;5027118;28;20030;-70
2022/12/14 09:00:11;;;;;;;25.52;14.05;;;;;;;;;;5030826;28;20063;-70
2022/12/14 09:02:36;;;;;;;20.17;12.70;;;;;;;;;;5030803;28;20418;-70
2022/12/14 09:05:01;;;;;;;18.15;12.23;;;;;;;;;;5029691;28;20017;-70
2022/12/14 09:07:27;;;;;;;18.77;13.02;;;;;;;;;;5030378;28;20096;-70
2022/12/14 09:09:52;;;;;;;19.23;12.55;;;;;;;;;;5027756;28;20013;-70
2022/12/14 09:12:17;;;;;;;20.15;12.70;;;;;;;;;;5032928;28;20475;-70
2022/12/14 09:14:45;;;;;;;18.98;12.63;;;;;;;;;;5010305;28;20387;-70
2022/12/14 09:17:10;;;;;;;23.10;13.20;;;;;;;;;;5031566;28;20029;-70
2022/12/14 09:19:36;;;;;;;20.90;13.32;;;;;;;;;;5028436;28;20047;-70
2022/12/14 09:22:01;;;;;;;16.77;11.55;;;;;;;;;;5027442;28;20020;-70
2022/12/14 09:24:27;;;;;;;20.13;12.57;;;;;;;;;;5024719;28;20753;-70
2022/12/14 09:26:52;;;;;;;22.15;15.38;;;;;;;;;;5028887;28;20076;-70
2022/12/14 09:29:18;;;;;;;25.52;14.82;;;;;;;;;;5023797;28;20464;-70
2022/12/14 09:31:43;;;;;;;25.45;16.67;;;;;;;;;;5007831;28;20024;-69
2022/12/14 09:34:09;;;;;;;35.47;21.20;;;;;;;;;;5015217;28;20026;-69
2022/12/14 09:36:35;;;;;;;31.10;17.35;;;;;;;;;;5017738;28;20020;-70
2022/12/14 09:39:00;;;;;;;34.70;21.98;;;;;;;;;;5021936;28;20388;-70
2022/12/14 09:41:35;;;;;;;31.80;23.85;;;;;;;;;;5017571;28;20021;-70
2022/12/14 09:44:06;;;;;;;31.75;22.10;;;;;;;;;;5013669;28;20030;-70
2022/12/14 09:46:31;;;;;;;31.67;21.08;;;;;;;;;;5029757;28;20511;-70
2022/12/14 09:48:57;;;;;;;27.67;17.40;;;;;;;;;;5031962;28;20040;-70
2022/12/14 09:51:24;;;;;;;28.80;17.65;;;;;;;;;;5029099;28;20021;-70
2022/12/14 09:53:53;;;;;;;24.52;16.38;;;;;;;;;;5031423;28;20087;-70
2022/12/14 09:56:19;;;;;;;24.83;14.32;;;;;;;;;;5018204;28;20056;-69
2022/12/14 09:59:02;;;;;;;23.88;15.18;;;;;;;;;;5022361;28;20025;-69
2022/12/14 10:01:43;;;;;;;26.67;16.80;;;;;;;;;;5030018;28;20044;-69
2022/12/14 10:04:08;;;;;;;31.35;15.88;;;;;;;;;;5038294;28;20018;-69
2022/12/14 10:06:37;;;;;;;27.45;15.45;;;;;;;;;;5031815;28;20080;-69
2022/12/14 10:09:13;;;;;;;29.63;16.23;;;;;;;;;;5030935;28;20031;-70
2022/12/14 10:11:54;;;;;;;26.85;14.20;;;;;;;;;;5024587;28;20025;-70
2022/12/14 10:14:33;;;;;;;23.65;15.25;;;;;;;;;;5032306;28;20026;-69
2022/12/14 10:17:15;;;;;;;23.67;14.63;;;;;;;;;;5036052;28;20514;-69
2022/12/14 10:19:59;;;;;;;21.27;13.80;;;;;;;;;;5036481;28;20029;-69
2022/12/14 10:22:33;;;;;;;20.33;13.77;;;;;;;;;;5036071;28;20037;-70
2022/12/14 10:24:58;;;;;;;;;;;;;;;;;;5025112;28;20029;-70
2022/12/14 10:27:24;;;;;;;26.27;13.70;;;;;;;;;;5021799;28;19909;-70
2022/12/14 10:29:58;;;;;;;21.83;13.93;;;;;;;;;;5023421;28;20101;-69
2022/12/14 10:32:29;;;;;;;21.42;13.50;;;;;;;;;;5025770;28;20033;-70
2022/12/14 10:34:54;;;;;;;22.00;13.48;;;;;;;;;;5019625;28;20476;-70
2022/12/14 10:37:29;;;;;;;19.70;13.10;;;;;;;;;;5026211;28;20029;-69
2022/12/14 10:40:09;;;;;;;24.48;12.75;;;;;;;;;;5022126;28;20018;-69
2022/12/14 10:42:35;;;;;;;20.70;13.20;;;;;;;;;;5020196;28;20096;-69
2022/12/14 10:45:04;;;;;;;20.70;13.05;;;;;;;;;;5027054;28;20160;-69
2022/12/14 10:47:38;;;;;;;16.30;11.93;;;;;;;;;;5031985;28;20045;-69
2022/12/14 10:50:12;;;;;;;21.30;11.82;;;;;;;;;;5024358;28;20021;-69
2022/12/14 10:52:40;;;;;;;23.67;11.98;;;;;;;;;;5028491;28;20026;-70
2022/12/14 10:55:12;;;;;;;19.23;12.32;;;;;;;;;;5027210;28;20123;-69
2022/12/14 10:57:37;;;;;;;16.65;10.82;;;;;;;;;;5030007;28;20038;-70
2022/12/14 11:00:11;;;;;;;16.92;11.35;;;;;;;;;;5019204;28;20481;-69
2022/12/14 11:02:39;;;;;;;17.75;10.75;;;;;;;;;;5017853;28;20018;-71
2022/12/14 11:05:20;;;;;;;18.05;11.48;;;;;;;;;;5021322;28;20167;-71
2022/12/14 11:07:48;;;;;;;19.08;11.30;;;;;;;;;;5018967;28;20033;-71
2022/12/14 11:10:15;;;;;;;17.60;11.52;;;;;;;;;;5018402;28;20013;-71
2022/12/14 11:12:40;;;;;;;17.80;10.75;;;;;;;;;;5019063;28;20034;-70
2022/12/14 11:15:21;;;;;;;18.10;10.68;;;;;;;;;;5022289;28;20047;-71
2022/12/14 11:17:58;;;;;;;18.67;9.77;;;;;;;;;;5026981;28;20041;-69
2022/12/14 11:20:26;;;;;;;16.02;10.05;;;;;;;;;;5028647;28;20076;-70
2022/12/14 11:22:56;;;;;;;17.52;9.27;;;;;;;;;;5029900;28;20021;-69
2022/12/14 11:25:29;;;;;;;14.13;9.38;;;;;;;;;;5030254;28;20041;-69
2022/12/14 11:27:55;;;;;;;17.20;10.43;;;;;;;;;;5021999;28;20476;-70
2022/12/14 11:30:24;;;;;;;14.20;9.25;;;;;;;;;;5028850;28;20428;-70
2022/12/14 11:32:52;;;;;;;16.58;9.90;;;;;;;;;;5023044;28;21856;-70
2022/12/14 11:35:18;;;;;;;13.27;9.80;;;;;;;;;;5015019;28;20476;-70
2022/12/14 11:37:43;;;;;;;14.88;9.82;;;;;;;;;;5019000;28;20462;-70
2022/12/14 11:40:18;;;;;;;16.85;10.02;;;;;;;;;;5027378;28;20021;-74
2022/12/14 11:42:48;;;;;;;17.80;10.23;;;;;;;;;;5030404;28;20053;-68
2022/12/14 11:45:25;;;;;;;15.23;9.82;;;;;;;;;;5031714;28;20704;-69
2022/12/14 11:48:16;;;;;;;14.55;9.15;;;;;;;;;;5022727;28;20021;-69
2022/12/14 11:50:43;;;;;;;14.35;9.23;;;;;;;;;;5025820;28;20029;-70
2022/12/14 11:53:10;;;;;;;15.10;9.77;;;;;;;;;;5021900;28;20025;-68
2022/12/14 11:55:39;;;;;;;14.23;9.63;;;;;;;;;;5014030;28;20535;-69
2022/12/14 11:58:05;;;;;;;16.58;9.88;;;;;;;;;;4995020;28;20191;-69
2022/12/14 12:00:30;;;;;;;17.33;10.60;;;;;;;;;;4999915;28;20017;-69
2022/12/14 12:02:55;;;;;;;20.02;10.30;;;;;;;;;;4993724;28;20022;-68
2022/12/14 12:05:22;;;;;;;17.95;10.32;;;;;;;;;;5010388;28;20063;-68
2022/12/14 12:07:50;;;;;;;16.08;10.98;;;;;;;;;;5001300;28;20048;-68
2022/12/14 12:10:18;;;;;;;19.42;12.27;;;;;;;;;;4997310;28;20028;-69
2022/12/14 12:13:03;;;;;;;17.90;11.52;;;;;;;;;;5001042;28;20021;-68
2022/12/14 12:15:29;;;;;;;18.23;10.80;;;;;;;;;;5001609;28;20132;-68
2022/12/14 12:18:03;;;;;;;15.38;11.07;;;;;;;;;;5001228;28;20065;-69
2022/12/14 12:20:34;;;;;;;17.25;10.95;;;;;;;;;;5007454;28;20013;-69
2022/12/14 12:23:05;;;;;;;15.82;10.52;;;;;;;;;;4997471;28;20021;-70
2022/12/14 12:25:32;;;;;;;17.42;10.50;;;;;;;;;;4986190;28;20084;-68
2022/12/14 12:28:00;;;;;;;14.82;10.07;;;;;;;;;;4989942;28;20021;-68
2022/12/14 12:30:29;;;;;;;15.85;11.02;;;;;;;;;;4991887;28;20053;-69
2022/12/14 12:32:58;;;;;;;17.58;11.00;;;;;;;;;;4988455;28;20025;-69
2022/12/14 12:35:28;;;;;;;14.90;10.50;;;;;;;;;;5000343;28;20480;-68
2022/12/14 12:38:06;;;;;;;13.77;10.23;;;;;;;;;;5000590;28;20035;-68
2022/12/14 12:40:53;;;;;;;15.32;10.52;;;;;;;;;;4991133;28;20120;-68
2022/12/14 12:43:35;;;;;;;22.58;11.52;;;;;;;;;;4998860;28;20025;-68
2022/12/14 12:46:08;;;;;;;17.90;10.93;;;;;;;;;;5006415;28;20025;-68
2022/12/14 12:48:33;;;;;;;17.38;10.55;;;;;;;;;;5005393;28;20134;-68
2022/12/14 12:51:01;;;;;;;17.45;11.15;;;;;;;;;;5003963;28;20868;-68
2022/12/14 12:53:27;;;;;;;18.67;11.90;;;;;;;;;;5000458;28;20097;-68
2022/12/14 12:55:54;;;;;;;18.23;11.38;;;;;;;;;;4990882;28;20049;-68
2022/12/14 12:58:19;;;;;;;16.35;9.70;;;;;;;;;;5004407;28;20040;-68
2022/12/14 13:00:47;;;;;;;15.50;10.88;;;;;;;;;;5008247;28;20022;-68
2022/12/14 13:03:18;;;;;;;20.25;10.68;;;;;;;;;;5006271;28;20865;-68
2022/12/14 13:05:44;;;;;;;16.95;10.73;;;;;;;;;;5006084;28;20075;-68
2022/12/14 13:08:21;;;;;;;16.75;10.38;;;;;;;;;;5005214;28;20018;-68
2022/12/14 13:10:48;;;;;;;18.52;10.68;;;;;;;;;;5008667;28;20083;-68
2022/12/14 13:13:13;;;;;;;17.30;11.15;;;;;;;;;;5002819;28;20915;-68
2022/12/14 13:15:44;;;;;;;16.13;10.00;;;;;;;;;;5002418;28;20031;-68
2022/12/14 13:18:28;;;;;;;19.50;12.10;;;;;;;;;;5005268;28;20029;-68
2022/12/14 13:20:54;;;;;;;16.17;11.63;;;;;;;;;;5006242;28;20979;-68
2022/12/14 13:23:20;;;;;;;17.45;10.88;;;;;;;;;;5009132;28;20125;-68
2022/12/14 13:26:04;;;;;;;16.98;10.35;;;;;;;;;;5027074;28;20100;-68
2022/12/14 13:28:40;;;;;;;18.83;10.60;;;;;;;;;;5023864;28;20026;-68
2022/12/14 13:31:24;;;;;;;19.30;11.32;;;;;;;;;;5009307;28;20440;-68
2022/12/14 13:34:08;;;;;;;16.30;10.65;;;;;;;;;;5014967;28;20031;-68
2022/12/14 13:36:44;;;;;;;19.77;11.25;;;;;;;;;;5009089;28;20442;-68
2022/12/14 13:39:16;;;;;;;17.35;11.40;;;;;;;;;;5019221;28;20064;-69
2022/12/14 13:41:50;;;;;;;16.38;10.57;;;;;;;;;;5007255;28;20053;-68
2022/12/14 13:44:23;;;;;;;19.93;10.90;;;;;;;;;;5017767;28;20064;-68
2022/12/14 13:46:55;;;;;;;17.10;10.95;;;;;;;;;;5020681;28;20351;-68
2022/12/14 13:49:21;;;;;;;14.80;10.02;;;;;;;;;;5021816;28;20060;-68
2022/12/14 13:51:48;;;;;;;17.50;11.15;;;;;;;;;;5008710;28;20056;-68
2022/12/14 13:54:19;;;;;;;18.42;10.55;;;;;;;;;;5020686;28;20449;-68
2022/12/14 13:56:44;;;;;;;15.75;9.10;;;;;;;;;;5017602;28;20127;-68
2022/12/14 13:59:36;;;;;;;15.80;11.00;;;;;;;;;;5020463;28;20105;-68
2022/12/14 14:02:03;;;;;;;20.13;10.75;;;;;;;;;;5006320;28;20034;-71
2022/12/14 14:04:30;;;;;;;15.63;10.48;;;;;;;;;;5011822;28;20097;-69
2022/12/14 14:07:15;;;;;;;13.15;9.35;;;;;;;;;;5004732;28;20022;-69
2022/12/14 14:09:56;;;;;;;16.73;11.20;;;;;;;;;;4991270;28;20958;-67
2022/12/14 14:12:27;;;;;;;16.00;11.10;;;;;;;;;;5014973;28;20845;-70
2022/12/14 14:14:56;;;;;;;19.98;10.80;;;;;;;;;;5012241;28;20021;-68
2022/12/14 14:17:27;;;;;;;16.30;12.23;;;;;;;;;;5013773;28;20116;-68
2022/12/14 14:19:54;;;;;;;17.05;12.18;;;;;;;;;;5017328;28;20114;-68
2022/12/14 14:22:24;;;;;;;19.88;12.30;;;;;;;;;;5015431;28;20026;-68
2022/12/14 14:24:54;;;;;;;20.58;12.88;;;;;;;;;;5020978;28;20061;-68
2022/12/14 14:27:21;;;;;;;24.40;12.80;;;;;;;;;;5020735;28;20021;-67
2022/12/14 14:29:47;;;;;;;22.08;13.48;;;;;;;;;;5022092;28;20029;-68
2022/12/14 14:32:45;;;;;;;24.67;13.90;;;;;;;;;;5020496;28;20018;-68
2022/12/14 14:35:25;;;;;;;27.05;13.45;;;;;;;;;;5005585;28;20029;-68
2022/12/14 14:38:01;;;;;;;20.40;13.38;;;;;;;;;;5015977;28;20946;-68
2022/12/14 14:40:31;;;;;;;21.83;15.30;;;;;;;;;;5020881;28;20293;-68
2022/12/14 14:42:59;;;;;;;20.15;13.63;;;;;;;;;;5013734;28;20026;-68