Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:43;;;;;;;;;;;20.20;99.90;;;;;;4996364;28;20317;-71
2021/05/02 00:04:10;;;;;;;;;;;20.30;99.90;;;;;;4996498;28;20319;-72
2021/05/02 00:06:37;;;;;;;;;;;20.30;99.90;;;;;;4996291;28;19916;-71
2021/05/02 00:09:04;;;;;;;;;;;20.40;99.90;;;;;;4996085;28;20342;-72
2021/05/02 00:11:30;;;;;;;;;;;20.50;99.90;;;;;;4996545;28;19910;-71
2021/05/02 00:13:57;;;;;;;;;;;20.50;99.90;;;;;;4996423;28;19960;-71
2021/05/02 00:16:24;;;;;;;;;;;20.50;99.90;;;;;;4995904;28;19925;-70
2021/05/02 00:18:51;;;;;;;;;;;20.50;99.90;;;;;;4996027;28;20367;-70
2021/05/02 00:21:18;;;;;;;;;;;20.60;99.90;;;;;;4996249;28;19917;-71
2021/05/02 00:23:45;;;;;;;;;;;20.70;99.90;;;;;;4996287;28;19913;-71
2021/05/02 00:26:12;;;;;;;;;;;20.80;99.90;;;;;;4996239;28;19910;-71
2021/05/02 00:28:43;;;;;;;;;;;20.90;99.90;;;;;;4996081;28;19909;-70
2021/05/02 00:31:10;;;;;;;;;;;21.00;99.90;;;;;;4997751;28;19910;-71
2021/05/02 00:33:37;;;;;;;;;;;21.00;99.90;;;;;;4995928;28;19949;-70
2021/05/02 00:36:04;;;;;;;;;;;21.00;99.90;;;;;;4995998;28;20286;-70
2021/05/02 00:38:41;;;;;;;;;;;21.00;99.90;;;;;;4995704;28;19961;-71
2021/05/02 00:41:12;;;;;;;;;;;21.00;99.90;;;;;;4995701;28;19964;-70
2021/05/02 00:44:17;;;;;;;;;;;20.90;99.90;;;;;;4995840;28;19914;-70
2021/05/02 00:46:49;;;;;;;;;;;20.80;99.90;;;;;;4934746;29;20334;-70
2021/05/02 00:49:27;;;;;;;;;;;20.90;99.90;;;;;;4935869;29;20383;-70
2021/05/02 00:51:57;;;;;;;;;;;21.00;99.90;;;;;;4971375;28;19921;-71
2021/05/02 00:54:34;;;;;;;;;;;21.00;99.90;;;;;;4995486;28;19909;-70
2021/05/02 00:57:23;;;;;;;;;;;21.10;99.90;;;;;;4995218;28;19913;-71
2021/05/02 01:00:01;;;;;;;;;;;21.30;99.90;;;;;;4994874;28;19914;-69
2021/05/02 01:02:28;;;;;;;;;;;21.50;99.90;;;;;;4995523;28;20364;-71
2021/05/02 01:05:01;;;;;;;;;;;21.70;99.90;;;;;;4995253;28;19964;-69
2021/05/02 01:07:29;;;;;;;;;;;22.20;99.90;;;;;;4995338;28;19913;-71
2021/05/02 01:09:59;;;;;;;;;;;22.60;99.90;;;;;;4995574;28;19956;-69
2021/05/02 01:12:27;;;;;;;;;;;22.70;99.90;;;;;;4995408;28;19937;-69
2021/05/02 01:14:55;;;;;;;;;;;22.80;99.90;;;;;;4994465;28;19980;-71
2021/05/02 01:17:24;;;;;;;;;;;22.70;99.90;;;;;;4995274;28;19921;-70
2021/05/02 01:19:52;;;;;;;;;;;22.60;99.90;;;;;;4995277;28;19909;-69
2021/05/02 01:22:19;;;;;;;;;;;22.70;99.90;;;;;;4995441;28;19937;-71
2021/05/02 01:24:50;;;;;;;;;;;22.60;99.90;;;;;;4978081;28;19916;-70
2021/05/02 01:27:37;;;;;;;;;;;22.30;99.90;;;;;;4995102;28;20327;-69
2021/05/02 01:30:05;;;;;;;;;;;22.00;99.90;;;;;;4993891;28;19917;-70
2021/05/02 01:32:32;;;;;;;;;;;21.80;99.90;;;;;;4994899;28;19910;-71
2021/05/02 01:34:59;;;;;;;;;;;21.80;99.90;;;;;;4994829;28;20284;-70
2021/05/02 01:37:25;;;;;;;;;;;21.70;99.90;;;;;;4994871;28;20392;-72
2021/05/02 01:39:52;;;;;;;;;;;21.80;99.90;;;;;;4994620;28;19917;-71
2021/05/02 01:42:19;;;;;;;;;;;21.90;99.90;;;;;;4994650;28;20384;-70
2021/05/02 01:44:46;;;;;;;;;;;21.80;99.90;;;;;;4993905;28;19910;-70
2021/05/02 01:47:16;;;;;;;;;;;21.70;99.90;;;;;;4994568;28;19950;-70
2021/05/02 01:49:46;;;;;;;;;;;21.70;99.90;;;;;;4994511;28;19917;-71
2021/05/02 01:52:15;;;;;;;;;;;21.70;99.90;;;;;;4994506;28;20357;-68
2021/05/02 01:54:42;;;;;;;;;;;21.80;99.90;;;;;;4994929;28;19909;-71
2021/05/02 01:57:09;;;;;;;;;;;21.70;99.90;;;;;;4993441;28;20288;-71
2021/05/02 01:59:37;;;;;;;;;;;21.70;99.90;;;;;;4993687;28;19909;-71
2021/05/02 02:02:04;;;;;;;;;;;21.70;99.90;;;;;;4994334;28;19910;-71
2021/05/02 02:04:34;;;;;;;;;;;21.70;99.90;;;;;;4994358;28;19910;-70
2021/05/02 02:07:01;;;;;;;;;;;21.70;99.90;;;;;;4993907;28;19910;-71
2021/05/02 02:09:29;;;;;;;;;;;21.80;99.90;;;;;;4994018;28;19917;-69
2021/05/02 02:12:06;;;;;;;;;;;21.80;99.90;;;;;;4994252;28;20008;-71
2021/05/02 02:14:35;;;;;;;;;;;21.90;99.90;;;;;;4976160;28;19917;-72
2021/05/02 02:17:02;;;;;;;;;;;22.00;99.90;;;;;;4993779;28;19924;-71
2021/05/02 02:19:29;;;;;;;;;;;22.00;99.90;;;;;;4994041;28;19968;-72
2021/05/02 02:21:57;;;;;;;;;;;22.00;99.90;;;;;;4994404;28;19910;-71
2021/05/02 02:24:34;;;;;;;;;;;21.80;99.90;;;;;;4994189;28;19910;-72
2021/05/02 02:27:02;;;;;;;;;;;21.80;99.90;;;;;;4994030;28;19914;-72
2021/05/02 02:29:30;;;;;;;;;;;21.70;99.90;;;;;;4993368;28;19917;-70
2021/05/02 02:32:00;;;;;;;;;;;21.70;99.90;;;;;;4993752;28;19910;-71
2021/05/02 02:34:26;;;;;;;;;;;21.70;99.90;;;;;;4994019;28;19910;-71
2021/05/02 02:36:53;;;;;;;;;;;21.60;99.90;;;;;;4993570;28;19920;-70
2021/05/02 02:39:20;;;;;;;;;;;21.60;99.90;;;;;;4993641;28;19914;-70
2021/05/02 02:41:46;;;;;;;;;;;21.50;99.90;;;;;;4992326;28;19922;-70
2021/05/02 02:44:13;;;;;;;;;;;21.60;99.90;;;;;;4993183;28;20110;-71
2021/05/02 02:46:46;;;;;;;;;;;21.60;99.90;;;;;;4993659;28;19937;-71
2021/05/02 02:49:13;;;;;;;;;;;21.60;99.90;;;;;;4993722;28;19910;-73
2021/05/02 02:51:41;;;;;;;;;;;21.70;99.90;;;;;;4993242;28;19910;-72
2021/05/02 02:54:10;;;;;;;;;;;21.70;99.90;;;;;;4993439;28;19910;-72
2021/05/02 02:56:40;;;;;;;;;;;21.50;99.90;;;;;;4993530;28;20284;-71
2021/05/02 02:59:13;;;;;;;;;;;21.50;99.90;;;;;;4992778;28;19978;-70
2021/05/02 03:01:46;;;;;;;;;;;21.50;99.90;;;;;;4993510;28;20360;-71
2021/05/02 03:04:15;;;;;;;;;;;21.60;99.90;;;;;;4993377;28;19956;-73
2021/05/02 03:06:42;;;;;;;;;;;21.60;99.90;;;;;;4993638;28;19910;-72
2021/05/02 03:09:10;;;;;;;;;;;21.60;99.90;;;;;;4996765;28;19914;-70
2021/05/02 03:11:37;;;;;;;;;;;21.60;99.90;;;;;;4997546;28;19914;-71
2021/05/02 03:14:04;;;;;;;;;;;21.60;99.90;;;;;;4996926;28;20366;-71
2021/05/02 03:16:31;;;;;;;;;;;21.60;99.90;;;;;;4997468;28;19918;-70
2021/05/02 03:19:16;;;;;;;;;;;21.70;99.90;;;;;;4997135;28;19928;-71
2021/05/02 03:21:48;;;;;;;;;;;21.70;99.90;;;;;;4997173;28;19910;-70
2021/05/02 03:24:20;;;;;;;;;;;21.70;99.90;;;;;;4997665;28;20429;-69
2021/05/02 03:26:47;;;;;;;;;;;21.60;99.90;;;;;;4997397;28;19921;-71
2021/05/02 03:29:15;;;;;;;;;;;21.60;99.90;;;;;;4996569;28;19909;-71
2021/05/02 03:31:43;;;;;;;;;;;21.50;99.90;;;;;;4997338;28;19931;-71
2021/05/02 03:34:10;;;;;;;;;;;21.40;99.90;;;;;;4997230;28;20402;-71
2021/05/02 03:36:45;;;;;;;;;;;21.30;99.90;;;;;;4996872;28;19969;-70
2021/05/02 03:39:12;;;;;;;;;;;21.30;99.90;;;;;;4996674;28;20012;-71
2021/05/02 03:41:39;;;;;;;;;;;21.30;99.90;;;;;;4997037;28;19944;-71
2021/05/02 03:44:06;;;;;;;;;;;21.10;99.90;;;;;;4996816;28;20380;-70
2021/05/02 03:46:32;;;;;;;;;;;21.10;99.90;;;;;;4997035;28;20380;-70
2021/05/02 03:49:00;;;;;;;;;;;21.10;99.90;;;;;;4979891;28;19921;-72
2021/05/02 03:51:28;;;;;;;;;;;21.00;99.90;;;;;;4997862;28;20373;-72
2021/05/02 03:53:55;;;;;;;;;;;20.90;99.90;;;;;;4997803;28;19910;-70
2021/05/02 03:56:35;;;;;;;;;;;20.90;99.90;;;;;;4997605;28;20242;-72
2021/05/02 03:59:09;;;;;;;;;;;20.90;99.90;;;;;;4997024;28;19975;-71
2021/05/02 04:01:56;;;;;;;;;;;20.80;99.90;;;;;;4997494;28;20266;-74
2021/05/02 04:04:23;;;;;;;;;;;20.90;99.90;;;;;;4997247;28;19910;-73
2021/05/02 04:06:50;;;;;;;;;;;21.00;99.90;;;;;;4996882;28;19917;-73
2021/05/02 04:09:18;;;;;;;;;;;21.10;99.90;;;;;;4997304;28;20356;-70
2021/05/02 04:11:45;;;;;;;;;;;21.20;99.90;;;;;;4997143;28;20300;-70
2021/05/02 04:14:13;;;;;;;;;;;21.20;99.90;;;;;;4996992;28;20380;-72
2021/05/02 04:16:40;;;;;;;;;;;21.30;99.90;;;;;;4997329;28;19918;-70
2021/05/02 04:19:07;;;;;;;;;;;21.20;99.90;;;;;;4995631;28;20332;-70
2021/05/02 04:21:37;;;;;;;;;;;21.20;99.90;;;;;;4996327;28;19917;-71
2021/05/02 04:24:04;;;;;;;;;;;21.10;99.90;;;;;;4996415;28;20005;-72
2021/05/02 04:26:31;;;;;;;;;;;21.10;99.90;;;;;;4995190;28;20284;-70
2021/05/02 04:28:58;;;;;;;;;;;21.00;99.90;;;;;;4995742;28;19925;-70
2021/05/02 04:31:24;;;;;;;;;;;21.00;99.90;;;;;;4996221;28;20389;-70
2021/05/02 04:33:51;;;;;;;;;;;20.90;99.90;;;;;;4996096;28;19917;-70
2021/05/02 04:36:17;;;;;;;;;;;20.90;99.90;;;;;;4996122;28;19917;-71
2021/05/02 04:38:44;;;;;;;;;;;20.80;99.90;;;;;;4995760;28;19922;-71
2021/05/02 04:41:11;;;;;;;;;;;20.80;99.90;;;;;;4995878;28;19918;-71
2021/05/02 04:43:38;;;;;;;;;;;20.80;99.90;;;;;;4996008;28;20361;-76
2021/05/02 04:46:04;;;;;;;;;;;20.70;99.90;;;;;;4996217;28;19909;-71
2021/05/02 04:48:31;;;;;;;;;;;20.70;99.90;;;;;;4996300;28;19913;-71
2021/05/02 04:50:58;;;;;;;;;;;20.70;99.90;;;;;;4996065;28;19933;-71
2021/05/02 04:53:24;;;;;;;;;;;20.80;99.90;;;;;;4996044;28;19917;-71
2021/05/02 04:55:51;;;;;;;;;;;20.70;99.90;;;;;;4997250;28;19964;-70
2021/05/02 04:58:18;;;;;;;;;;;20.90;99.90;;;;;;4996291;28;19918;-71
2021/05/02 05:00:44;;;;;;;;;;;20.80;99.90;;;;;;4996148;28;19914;-71
2021/05/02 05:03:11;;;;;;;;;;;20.90;99.90;;;;;;4996056;28;19914;-72
2021/05/02 05:05:38;;;;;;;;;;;20.90;99.90;;;;;;4995934;28;19910;-70
2021/05/02 05:08:05;;;;;;;;;;;20.90;99.90;;;;;;4995905;28;19910;-71
2021/05/02 05:10:31;;;;;;;;;;;20.90;99.90;;;;;;4995998;28;19953;-71
2021/05/02 05:12:58;;;;;;;;;;;20.90;99.90;;;;;;4995519;28;20300;-71
2021/05/02 05:15:25;;;;;;;;;;;20.80;99.90;;;;;;4995515;28;19910;-71
2021/05/02 05:17:52;;;;;;;;;;;20.80;99.90;;;;;;4995668;28;19918;-71
2021/05/02 05:20:18;;;;;;;;;;;20.70;99.90;;;;;;4995696;28;19910;-71
2021/05/02 05:22:45;;;;;;;;;;;20.70;99.90;;;;;;4995398;28;19910;-71
2021/05/02 05:25:12;;;;;;;;;;;20.70;99.90;;;;;;4978082;28;19916;-70
2021/05/02 05:27:39;;;;;;;;;;;20.80;99.90;;;;;;4994366;28;20277;-71
2021/05/02 05:30:06;;;;;;;;;;;20.90;99.90;;;;;;4995366;28;19910;-70
2021/05/02 05:32:32;;;;;;;;;;;20.80;99.90;;;;;;4995227;28;19916;-70
2021/05/02 05:34:59;;;;;;;;;;;20.80;99.90;;;;;;4995206;28;19913;-70
2021/05/02 05:37:26;;;;;;;;;;;20.80;99.90;;;;;;4995105;28;20384;-70
2021/05/02 05:39:53;;;;;;;;;;;20.80;99.90;;;;;;4995247;28;19948;-71
2021/05/02 05:42:19;;;;;;;;;;;20.80;99.90;;;;;;4995058;28;20380;-71
2021/05/02 05:44:46;;;;;;;;;;;20.80;99.90;;;;;;4994776;28;20325;-71
2021/05/02 05:47:13;;;;;;;;;;;20.80;99.90;;;;;;4995094;28;19910;-70
2021/05/02 05:49:40;;;;;;;;;;;20.70;99.90;;;;;;4995535;28;19960;-72
2021/05/02 05:52:12;;;;;;;;;;;20.70;99.90;;;;;;4999814;28;19957;-73
2021/05/02 05:54:39;;;;;;;;;;;20.70;99.90;;;;;;5003460;28;20341;-71
2021/05/02 05:57:06;;;;;;;;;;;20.70;99.90;;;;;;4994805;28;19941;-73
2021/05/02 05:59:32;;;;;;;;;;;20.60;99.90;;;;;;4995112;28;19932;-72
2021/05/02 06:01:59;;;;;;;;;;;20.70;99.90;;;;;;4995132;28;19921;-71
2021/05/02 06:04:26;;;;;;;;;;;20.70;99.90;;;;;;4995186;28;19964;-71
2021/05/02 06:06:52;;;;;;;;;;;20.60;99.90;;;;;;4996380;28;20443;-71
2021/05/02 06:09:19;;;;;;;;;;;20.60;99.90;;;;;;4999663;28;19961;-72
2021/05/02 06:11:47;;;;;;;;;;;20.50;99.90;;;;;;4997406;28;20004;-70
2021/05/02 06:14:14;;;;;;;;;;;20.50;99.90;;;;;;4995228;28;19996;-70
2021/05/02 06:16:41;;;;;;;;;;;20.60;99.90;;;;;;4996080;28;19960;-70
2021/05/02 06:19:08;;;;;;;;;;;20.50;99.90;;;;;;5002719;28;19933;-73
2021/05/02 06:21:34;;;;;;;;;;;20.40;99.90;;;;;;5009923;28;19918;-72
2021/05/02 06:24:02;;;;;;;;;;;20.40;99.90;;;;;;5024113;28;19956;-72
2021/05/02 06:26:30;;;;;;;;;;;20.40;99.90;;;;;;5023389;28;19945;-72
2021/05/02 06:28:56;;;;;;;;;;;20.30;99.90;;;;;;5026175;28;19913;-73
2021/05/02 06:31:23;;;;;;;;;;;20.20;99.90;;;;;;5028472;28;19913;-72
2021/05/02 06:33:50;;;;;;;;;;;20.20;99.90;;;;;;5027857;28;19965;-72
2021/05/02 06:36:16;;;;;;;;;;;20.10;99.90;;;;;;5028177;28;20008;-72
2021/05/02 06:38:43;;;;;;;;;;;20.10;99.90;;;;;;5028557;28;19943;-70
2021/05/02 06:41:10;;;;;;;;;;;20.10;99.90;;;;;;5010377;28;19949;-73
2021/05/02 06:43:36;;;;;;;;;;;20.10;99.90;;;;;;5029403;28;19910;-71
2021/05/02 06:46:03;;;;;;;;;;;20.00;99.90;;;;;;5028771;28;19914;-70
2021/05/02 06:48:30;;;;;;;;;;;20.00;99.90;;;;;;5020517;28;20016;-70
2021/05/02 06:50:57;;;;;;;;;;;19.90;99.90;;;;;;5013210;28;19917;-70
2021/05/02 06:53:23;;;;;;;;;;;19.90;99.90;;;;;;5013365;28;19932;-71
2021/05/02 06:55:50;;;;;;;;;;;19.90;99.90;;;;;;5012710;28;20257;-71
2021/05/02 06:58:17;;;;;;;;;;;19.90;99.90;;;;;;5013092;28;20391;-70
2021/05/02 07:00:43;;;;;;;;;;;19.90;99.90;;;;;;5013111;28;20002;-70
2021/05/02 07:03:10;;;;;;;;;;;19.80;99.90;;;;;;5013162;28;19916;-72
2021/05/02 07:05:37;;;;;;;;;;;19.80;99.90;;;;;;5013336;28;19941;-69
2021/05/02 07:08:03;;;;;;;;;;;19.80;99.90;;;;;;5013096;28;20287;-71
2021/05/02 07:10:30;;;;;;;;;;;19.80;99.90;;;;;;5012741;28;20392;-70
2021/05/02 07:12:57;;;;;;;;;;;19.80;99.90;;;;;;5012756;28;19910;-73
2021/05/02 07:15:23;;;;;;;;;;;19.80;99.90;;;;;;5013206;28;19909;-72
2021/05/02 07:17:50;;;;;;;;;;;19.80;99.90;;;;;;5012923;28;19917;-71
2021/05/02 07:20:18;;;;;;;;;;;19.80;99.90;;;;;;5013029;28;19944;-71
2021/05/02 07:22:51;;;;;;;;;;;19.70;99.90;;;;;;5012854;28;19910;-73
2021/05/02 07:25:22;;;;;;;;;;;19.70;99.90;;;;;;5012731;28;19910;-73
2021/05/02 07:27:49;;;;;;;;;;;19.70;99.90;;;;;;5013214;28;19909;-73
2021/05/02 07:30:16;;;;;;;;;;;19.70;99.90;;;;;;5013735;28;19909;-72
2021/05/02 07:32:42;;;;;;;;;;;19.60;99.90;;;;;;5013188;28;19944;-72
2021/05/02 07:35:09;;;;;;;;;;;19.60;99.90;;;;;;5012779;28;19960;-72
2021/05/02 07:37:36;;;;;;;;;;;19.60;99.90;;;;;;5012899;28;19917;-72
2021/05/02 07:40:03;;;;;;;;;;;19.60;99.90;;;;;;5012363;28;19909;-71
2021/05/02 07:42:30;;;;;;;;;;;19.50;99.90;;;;;;5012669;28;19925;-71
2021/05/02 07:44:57;;;;;;;;;;;19.50;99.90;;;;;;5012495;28;19964;-71
2021/05/02 07:47:23;;;;;;;;;;;19.50;99.90;;;;;;5013036;28;19916;-73
2021/05/02 07:49:50;;;;;;;;;;;19.50;99.90;;;;;;5012652;28;19909;-72
2021/05/02 07:52:17;;;;;;;;;;;19.40;99.90;;;;;;5012649;28;20368;-72
2021/05/02 07:54:46;;;;;;;;;;;19.40;99.90;;;;;;5012617;28;19910;-73
2021/05/02 07:57:13;;;;;;;;;;;19.40;99.90;;;;;;5016582;28;19924;-72
2021/05/02 07:59:40;;;;;;;;;;;19.40;99.90;;;;;;5016130;28;19968;-73
2021/05/02 08:02:07;;;;;;;;;;;19.40;99.90;;;;;;5016161;28;19933;-72
2021/05/02 08:04:38;;;;;;;;;;;19.40;99.90;;;;;;5015245;28;20004;-72
2021/05/02 08:07:05;;;;;;;;;;;19.30;99.90;;;;;;4996328;28;19937;-74
2021/05/02 08:09:32;;;;;;;;;;;19.30;99.90;;;;;;4995968;28;19964;-70
2021/05/02 08:11:59;;;;;;;;;;;19.30;99.90;;;;;;4996607;28;20281;-71
2021/05/02 08:14:26;;;;;;;;;;;19.30;99.90;;;;;;4995901;28;20012;-71
2021/05/02 08:16:52;;;;;;;;;;;19.30;99.90;;;;;;4996011;28;20300;-70
2021/05/02 08:19:19;;;;;;;;;;;19.30;99.90;;;;;;4996348;28;19917;-72
2021/05/02 08:21:46;;;;;;;;;;;19.30;99.90;;;;;;4996064;28;20276;-72
2021/05/02 08:24:13;;;;;;;;;;;19.30;99.90;;;;;;4996169;28;19921;-71
2021/05/02 08:26:40;;;;;;;;;;;19.30;99.90;;;;;;4996099;28;19913;-71
2021/05/02 08:29:07;;;;;;;;;;;19.20;99.90;;;;;;4995791;28;20270;-70
2021/05/02 08:31:34;;;;;;;;;;;19.20;99.90;;;;;;4996337;28;19920;-72
2021/05/02 08:34:01;;;;;;;;;;;19.20;99.90;;;;;;4995971;28;20364;-71
2021/05/02 08:36:28;;;;;;;;;;;19.20;99.90;;;;;;4996078;28;19917;-71
2021/05/02 08:38:55;;;;;;;;;;;19.20;99.90;;;;;;4995992;28;19996;-71
2021/05/02 08:41:22;;;;;;;;;;;19.20;99.90;;;;;;4996001;28;20361;-73
2021/05/02 08:43:51;;;;;;;;;;;19.20;99.90;;;;;;4995891;28;19910;-73
2021/05/02 08:46:17;;;;;;;;;;;19.20;99.90;;;;;;4995847;28;20364;-72
2021/05/02 08:48:44;;;;;;;;;;;19.20;99.90;;;;;;4995861;28;19916;-72
2021/05/02 08:51:11;;;;;;;;;;;19.20;99.90;;;;;;4996326;28;20009;-73
2021/05/02 08:53:38;;;;;;;;;;;19.20;99.90;;;;;;4995830;28;20404;-72
2021/05/02 08:56:05;;;;;;;;;;;19.20;99.90;;;;;;4995691;28;19918;-71
2021/05/02 08:58:32;;;;;;;;;;;19.10;99.90;;;;;;4995636;28;20373;-71
2021/05/02 09:01:00;;;;;;;;;;;19.10;99.90;;;;;;4995676;28;20008;-72
2021/05/02 09:03:40;;;;;;;;;;;19.10;99.90;;;;;;4995615;28;19910;-71
2021/05/02 09:06:14;;;;;;;;;;;19.20;99.90;;;;;;4995077;28;19944;-71
2021/05/02 09:08:41;;;;;;;;;;;19.10;99.90;;;;;;4995489;28;19910;-71
2021/05/02 09:11:07;;;;;;;;;;;19.10;99.90;;;;;;4995384;28;20044;-71
2021/05/02 09:13:34;;;;;;;;;;;19.10;99.90;;;;;;4996265;28;19940;-71
2021/05/02 09:16:06;;;;;;;;;;;19.10;99.90;;;;;;4995685;28;19910;-71
2021/05/02 09:18:40;;;;;;;;;;;19.10;99.90;;;;;;4995610;28;20424;-72
2021/05/02 09:21:08;;;;;;;;;;;19.00;99.90;;;;;;4977190;28;19910;-75
2021/05/02 09:23:39;;;;;;;;;;;19.00;99.90;;;;;;4995108;28;20004;-70
2021/05/02 09:26:06;;;;;;;;;;;19.00;99.90;;;;;;4994732;28;19996;-72
2021/05/02 09:28:38;;;;;;;;;;;19.00;99.90;;;;;;5014274;28;19909;-72
2021/05/02 09:31:06;;;;;;;;;;;19.00;99.90;;;;;;5014544;28;19910;-71
2021/05/02 09:33:33;;;;;;;;;;;19.00;99.90;;;;;;5014462;28;19910;-71
2021/05/02 09:35:59;;;;;;;;;;;19.00;99.90;;;;;;5014343;28;20368;-71
2021/05/02 09:38:27;;;;;;;;;;;19.00;99.90;;;;;;5013736;28;20351;-71
2021/05/02 09:40:55;;;;;;;;;;;19.00;99.90;;;;;;5014114;28;19968;-70
2021/05/02 09:43:33;;;;;;;;;;;18.90;99.90;;;;;;5014161;28;20000;-70
2021/05/02 09:46:26;;;;;;;;;;;18.90;99.90;;;;;;5014154;28;19913;-71
2021/05/02 09:48:53;;;;;;;;;;;18.80;99.90;;;;;;5014081;28;19914;-71
2021/05/02 09:51:23;;;;;;;;;;;18.80;99.90;;;;;;5014097;28;19920;-72
2021/05/02 09:54:03;;;;;;;;;;;18.90;99.90;;;;;;5013708;28;19936;-72
2021/05/02 09:56:38;;;;;;;;;;;18.90;99.90;;;;;;5014016;28;20275;-69
2021/05/02 09:59:05;;;;;;;;;;;18.90;99.90;;;;;;5013572;28;20323;-70
2021/05/02 10:01:32;;;;;;;;;;;18.90;99.90;;;;;;5015290;28;19969;-71
2021/05/02 10:04:00;;;;;;;;;;;18.90;99.90;;;;;;5013953;28;20330;-70
2021/05/02 10:06:35;;;;;;;;;;;18.80;99.90;;;;;;5013288;28;19917;-73
2021/05/02 10:09:06;;;;;;;;;;;18.80;99.90;;;;;;5013528;28;19961;-71
2021/05/02 10:11:34;;;;;;;;;;;18.80;99.90;;;;;;5013871;28;19988;-72
2021/05/02 10:14:02;;;;;;;;;;;18.80;99.90;;;;;;5013693;28;19960;-72
2021/05/02 10:16:29;;;;;;;;;;;18.80;99.90;;;;;;4996123;28;19909;-71
2021/05/02 10:18:58;;;;;;;;;;;18.80;99.90;;;;;;5012721;28;19913;-70
2021/05/02 10:21:25;;;;;;;;;;;18.80;99.90;;;;;;5013223;28;19913;-71
2021/05/02 10:23:52;;;;;;;;;;;18.80;99.90;;;;;;5013682;28;19956;-72
2021/05/02 10:26:18;;;;;;;;;;;18.80;99.90;;;;;;5013637;28;20356;-71
2021/05/02 10:28:47;;;;;;;;;;;18.80;99.90;;;;;;5013421;28;19910;-71
2021/05/02 10:31:15;;;;;;;;;;;18.80;99.90;;;;;;5013473;28;19956;-70
2021/05/02 10:33:43;;;;;;;;;;;18.70;99.90;;;;;;5013470;28;19910;-71
2021/05/02 10:36:10;;;;;;;;;;;18.70;99.90;;;;;;5012900;28;19956;-70
2021/05/02 10:38:49;;;;;;;;;;;18.70;99.90;;;;;;5013476;28;20408;-70
2021/05/02 10:41:25;;;;;;;;;;;18.70;99.90;;;;;;5013476;28;20047;-70
2021/05/02 10:43:52;;;;;;;;;;;18.70;99.90;;;;;;5013394;28;20281;-70
2021/05/02 10:46:37;;;;;;;;;;;18.70;99.90;;;;;;5013447;28;19910;-71
2021/05/02 10:49:05;;;;;;;;;;;18.60;99.90;;;;;;5013006;28;19992;-71
2021/05/02 10:51:33;;;;;;;;;;;18.60;99.90;;;;;;5012850;28;19909;-71
2021/05/02 10:54:10;;;;;;;;;;;18.60;99.90;;;;;;5013369;28;20356;-69
2021/05/02 10:57:01;;;;;;;;;;;18.60;99.90;;;;;;5012942;28;20058;-70
2021/05/02 10:59:47;;;;;;;;;;;18.60;99.90;;;;;;5013344;28;20423;-70
2021/05/02 11:02:37;;;;;;;;;;;18.60;99.90;;;;;;5013097;28;19916;-71
2021/05/02 11:05:04;;;;;;;;;;;18.60;99.90;;;;;;5005176;28;19909;-71
2021/05/02 11:07:35;;;;;;;;;;;18.60;99.90;;;;;;5012548;28;19917;-70
2021/05/02 11:10:02;;;;;;;;;;;18.50;99.90;;;;;;5013100;28;19989;-69
2021/05/02 11:12:29;;;;;;;;;;;18.50;99.90;;;;;;5012786;28;19960;-71
2021/05/02 11:14:56;;;;;;;;;;;18.50;99.90;;;;;;5012968;28;19971;-69
2021/05/02 11:17:23;;;;;;;;;;;18.50;99.90;;;;;;5013010;28;19968;-72
2021/05/02 11:19:52;;;;;;;;;;;18.50;99.90;;;;;;5013004;28;19910;-71
2021/05/02 11:22:20;;;;;;;;;;;18.50;99.90;;;;;;5012627;28;19921;-71
2021/05/02 11:24:51;;;;;;;;;;;18.40;99.90;;;;;;5012775;28;20261;-70
2021/05/02 11:27:40;;;;;;;;;;;18.40;99.90;;;;;;5012734;28;19909;-71
2021/05/02 11:30:11;;;;;;;;;;;18.40;99.90;;;;;;5015990;28;19945;-70
2021/05/02 11:32:40;;;;;;;;;;;18.40;99.90;;;;;;5016829;28;19913;-71
2021/05/02 11:35:17;;;;;;;;;;;18.40;99.90;;;;;;5016739;28;20289;-69
2021/05/02 11:38:05;;;;;;;;;;;18.30;99.90;;;;;;5016267;28;19929;-70
2021/05/02 11:40:32;;;;;;;;;;;18.40;99.90;;;;;;5016737;28;20320;-70
2021/05/02 11:42:58;;;;;;;;;;;18.30;99.90;;;;;;5016311;28;20000;-69
2021/05/02 11:45:27;;;;;;;;;;;18.30;99.90;;;;;;5016682;28;20391;-72
2021/05/02 11:47:53;;;;;;;;;;;18.30;99.90;;;;;;5016599;28;20372;-72
2021/05/02 11:50:21;;;;;;;;;;;18.30;99.90;;;;;;5015863;28;19913;-72
2021/05/02 11:52:48;;;;;;;;;;;18.20;99.90;;;;;;5016047;28;19910;-72
2021/05/02 11:55:26;;;;;;;;;;;18.30;99.90;;;;;;5016519;28;19944;-72
2021/05/02 11:57:53;;;;;;;;;;;18.30;99.90;;;;;;5015993;28;20304;-72
2021/05/02 12:00:38;;;;;;;;;;;18.20;99.90;;;;;;5016261;28;19975;-71
2021/05/02 12:03:06;;;;;;;;;;;18.20;99.90;;;;;;5016250;28;19917;-73
2021/05/02 12:05:32;;;;;;;;;;;18.20;99.90;;;;;;5015741;28;20012;-72
2021/05/02 12:08:12;;;;;;;;;;;18.20;99.90;;;;;;5015975;28;19913;-73
2021/05/02 12:10:39;;;;;;;;;;;18.20;99.90;;;;;;5016294;28;20288;-73
2021/05/02 12:13:06;;;;;;;;;;;18.20;99.90;;;;;;5015841;28;19917;-73
2021/05/02 12:15:33;;;;;;;;;;;18.20;99.90;;;;;;5016018;28;19917;-74
2021/05/02 12:18:00;;;;;;;;;;;18.20;99.90;;;;;;5015941;28;19944;-73
2021/05/02 12:20:28;;;;;;;;;;;18.20;99.90;;;;;;5015511;28;19909;-73
2021/05/02 12:22:55;;;;;;;;;;;18.30;99.90;;;;;;5015901;28;19915;-72
2021/05/02 12:25:22;;;;;;;;;;;18.20;99.90;;;;;;5015853;28;19956;-74
2021/05/02 12:27:56;;;;;;;;;;;18.20;99.90;;;;;;5015755;28;19916;-73
2021/05/02 12:30:23;;;;;;;;;;;18.20;99.90;;;;;;5015692;28;19953;-72
2021/05/02 12:32:49;;;;;;;;;;;18.30;99.90;;;;;;5015436;28;19913;-71
2021/05/02 12:35:16;;;;;;;;;;;18.20;99.90;;;;;;5015106;28;20342;-73
2021/05/02 12:37:43;;;;;;;;;;;18.20;99.90;;;;;;5015757;28;19917;-73
2021/05/02 12:40:11;;;;;;;;;;;18.20;99.90;;;;;;5014977;28;19914;-74
2021/05/02 12:42:38;;;;;;;;;;;18.20;99.90;;;;;;5015260;28;19977;-73
2021/05/02 12:45:07;;;;;;;;;;;18.20;99.90;;;;;;5015175;28;20419;-73
2021/05/02 12:47:44;;;;;;;;;;;18.10;99.90;;;;;;5015161;28;19921;-73
2021/05/02 12:50:11;;;;;;;;;;;18.20;99.90;;;;;;5015072;28;20275;-73
2021/05/02 12:52:40;;;;;;;;;;;18.10;99.90;;;;;;5015325;28;19909;-73
2021/05/02 12:55:24;;;;;;;;;;;18.10;99.90;;;;;;5014637;28;19909;-71
2021/05/02 12:57:52;;;;;;;;;;;18.10;99.90;;;;;;4997510;28;19917;-69
2021/05/02 13:00:22;;;;;;;;;;;18.10;99.90;;;;;;5015107;28;20360;-72
2021/05/02 13:02:49;;;;;;;;;;;18.10;99.90;;;;;;4997361;28;20375;-71
2021/05/02 13:05:20;;;;;;;;;;;18.00;99.90;;;;;;5015142;28;19936;-71
2021/05/02 13:07:49;;;;;;;;;;;18.00;99.90;;;;;;5014972;28;19909;-72
2021/05/02 13:10:19;;;;;;;;;;;18.00;99.90;;;;;;5015047;28;20004;-72
2021/05/02 13:12:54;;;;;;;;;;;18.00;99.90;;;;;;5015049;28;19960;-73
2021/05/02 13:15:23;;;;;;;;;;;18.00;99.90;;;;;;5015191;28;20360;-71
2021/05/02 13:18:07;;;;;;;;;;;18.00;99.90;;;;;;5014774;28;19921;-72
2021/05/02 13:20:49;;;;;;;;;;;18.00;99.90;;;;;;5015601;28;19921;-72
2021/05/02 13:23:35;;;;;;;;;;;18.00;99.90;;;;;;5015063;28;19980;-72
2021/05/02 13:26:12;;;;;;;;;;;18.00;99.90;;;;;;5014509;28;19909;-72
2021/05/02 13:28:39;;;;;;;;;;;18.00;99.90;;;;;;5015033;28;19909;-73
2021/05/02 13:31:07;;;;;;;;;;;18.00;99.90;;;;;;5014615;28;19910;-71
2021/05/02 13:33:34;;;;;;;;;;;18.00;99.90;;;;;;5014728;28;19925;-72
2021/05/02 13:36:00;;;;;;;;;;;18.00;99.90;;;;;;5014799;28;19955;-72
2021/05/02 13:38:27;;;;;;;;;;;18.00;99.90;;;;;;5014517;28;19917;-72
2021/05/02 13:40:54;;;;;;;;;;;17.90;99.90;;;;;;5014013;28;20725;-71
2021/05/02 13:43:20;;;;;;;;;;;17.90;99.90;;;;;;5014434;28;19914;-71
2021/05/02 13:45:47;;;;;;;;;;;17.90;99.90;;;;;;5014253;28;19910;-72
2021/05/02 13:48:14;;;;;;;;;;;17.90;99.90;;;;;;5014226;28;19952;-72
2021/05/02 13:50:41;;;;;;;;;;;17.90;99.90;;;;;;5014154;28;19956;-72
2021/05/02 13:53:08;;;;;;;;;;;17.90;99.90;;;;;;5014100;28;19910;-72
2021/05/02 13:55:34;;;;;;;;;;;17.90;99.90;;;;;;5014053;28;19909;-72
2021/05/02 13:58:01;;;;;;;;;;;17.90;99.90;;;;;;5013976;28;20402;-71
2021/05/02 14:00:28;;;;;;;;;;;17.90;99.90;;;;;;4996319;28;20039;-71
2021/05/02 14:02:54;;;;;;;;;;;17.90;99.90;;;;;;5013829;28;19916;-71
2021/05/02 14:05:21;;;;;;;;;;;18.00;99.90;;;;;;5014092;28;19973;-71
2021/05/02 14:07:48;;;;;;;;;;;18.00;99.90;;;;;;5014006;28;19916;-71
2021/05/02 14:10:15;;;;;;;;;;;17.90;99.90;;;;;;5013901;28;20367;-70
2021/05/02 14:12:42;;;;;;;;;;;17.90;99.90;;;;;;5013806;28;20016;-71
2021/05/02 14:15:08;;;;;;;;;;;18.00;99.90;;;;;;5013977;28;19916;-71
2021/05/02 14:17:35;;;;;;;;;;;18.00;99.90;;;;;;5013789;28;20009;-71
2021/05/02 14:20:02;;;;;;;;;;;18.00;99.90;;;;;;5013667;28;19933;-70
2021/05/02 14:22:29;;;;;;;;;;;18.00;99.90;;;;;;5013556;28;19918;-71
2021/05/02 14:24:56;;;;;;;;;;;17.90;99.90;;;;;;5013652;28;20000;-70
2021/05/02 14:27:22;;;;;;;;;;;17.90;99.90;;;;;;5013463;28;19916;-70