Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:15;;;;;;;20.58;5.35;;;;;;;20.21;69.62;94039.19;5084887;28;20031;-80
2023/09/23 00:02:44;;;;;;;18.65;4.82;;;;;;;20.14;69.65;94039.91;5066581;28;20208;-80
2023/09/23 00:05:15;;;;;;;21.17;5.88;;;;;;;20.07;70.21;94033.63;5083436;28;20025;-80
2023/09/23 00:07:41;;;;;;;15.35;5.25;;;;;;;20.01;70.94;94035.91;5083586;28;20276;-80
2023/09/23 00:10:10;;;;;;;28.23;5.85;;;;;;;19.92;70.67;94025.34;5083275;28;20020;-80
2023/09/23 00:12:37;;;;;;;17.73;6.50;;;;;;;19.86;70.68;94036.84;5084548;28;20024;-80
2023/09/23 00:15:05;;;;;;;19.10;4.97;;;;;;;19.87;70.34;94033.03;5084461;28;20259;-80
2023/09/23 00:17:31;;;;;;;11.52;4.85;;;;;;;19.90;70.73;94037.69;5084387;28;20013;-80
2023/09/23 00:19:56;;;;;;;20.10;5.22;;;;;;;19.80;71.30;94044.50;5084519;28;20016;-80
2023/09/23 00:22:22;;;;;;;21.33;4.93;;;;;;;19.73;71.47;94036.31;5084328;28;20023;-80
2023/09/23 00:24:47;;;;;;;28.25;5.97;;;;;;;19.76;71.64;94051.78;5084422;28;20319;-80
2023/09/23 00:27:13;;;;;;;21.60;6.57;;;;;;;19.68;71.73;94042.00;5084304;28;20243;-80
2023/09/23 00:29:39;;;;;;;18.27;5.95;;;;;;;19.72;71.85;94050.97;5066439;28;20091;-79
2023/09/23 00:32:04;;;;;;;15.57;5.18;;;;;;;19.59;72.39;94042.28;5066319;28;20016;-80
2023/09/23 00:34:30;;;;;;;15.95;5.43;;;;;;;19.60;71.76;94039.22;5066308;28;20051;-80
2023/09/23 00:36:55;;;;;;;18.13;4.63;;;;;;;19.61;72.09;94035.34;5083909;28;20021;-80
2023/09/23 00:39:20;;;;;;;17.27;4.93;;;;;;;19.50;71.87;94034.44;5084086;28;20040;-79
2023/09/23 00:41:46;;;;;;;17.00;4.97;;;;;;;19.50;71.74;94041.75;5083967;28;20012;-80
2023/09/23 00:44:12;;;;;;;14.52;5.50;;;;;;;19.58;70.91;94046.91;5084053;28;20023;-79
2023/09/23 00:46:38;;;;;;;26.27;4.97;;;;;;;19.53;70.42;94038.34;5083808;28;20026;-79
2023/09/23 00:49:09;;;;;;;16.88;4.40;;;;;;;19.50;71.22;94034.44;5083902;28;20016;-80
2023/09/23 00:51:37;;;;;;;24.27;4.82;;;;;;;19.44;70.98;94028.56;5083834;28;20021;-80
2023/09/23 00:54:09;;;;;;;11.68;4.60;;;;;;;19.45;70.85;94032.03;5083710;28;20017;-80
2023/09/23 00:56:36;;;;;;;17.58;5.60;;;;;;;19.43;70.61;94024.28;5083745;28;20016;-80
2023/09/23 00:59:03;;;;;;;16.73;4.97;;;;;;;19.44;70.47;94020.47;5083803;28;20200;-80
2023/09/23 01:01:28;;;;;;;17.83;4.70;;;;;;;19.42;70.54;94017.34;5083725;28;20024;-80
2023/09/23 01:03:53;;;;;;;20.80;5.25;;;;;;;19.45;70.60;94016.59;5083499;28;20020;-80
2023/09/23 01:06:21;;;;;;;10.15;4.55;;;;;;;19.44;70.43;94023.16;5083199;28;20024;-80
2023/09/23 01:08:49;;;;;;;21.55;5.43;;;;;;;19.47;70.05;94026.28;5083435;28;20024;-80
2023/09/23 01:11:17;;;;;;;21.30;5.65;;;;;;;19.49;70.48;94024.75;5083600;28;20083;-80
2023/09/23 01:13:44;;;;;;;21.35;5.40;;;;;;;19.51;69.94;94022.47;5083287;28;20094;-80
2023/09/23 01:16:13;;;;;;;16.23;5.03;;;;;;;19.52;69.99;94020.53;5083346;28;20104;-80
2023/09/23 01:18:45;;;;;;;13.60;4.20;;;;;;;19.52;69.79;94026.75;5083346;28;20026;-80
2023/09/23 01:21:12;;;;;;;21.38;5.10;;;;;;;19.42;70.08;94030.09;5065455;28;20031;-80
2023/09/23 01:23:38;;;;;;;19.73;4.38;;;;;;;19.45;70.49;94029.34;5083099;28;20029;-80
2023/09/23 01:26:07;;;;;;;21.92;5.38;;;;;;;19.45;70.11;94027.41;5083258;28;20048;-80
2023/09/23 01:28:33;;;;;;;18.60;5.43;;;;;;;19.43;70.04;94016.19;5083279;28;20095;-80
2023/09/23 01:31:02;;;;;;;17.20;4.78;;;;;;;19.47;70.59;94027.06;5083193;28;20024;-80
2023/09/23 01:33:29;;;;;;;14.68;5.00;;;;;;;19.40;70.62;94022.34;5082901;28;20326;-80
2023/09/23 01:35:57;;;;;;;20.65;5.03;;;;;;;19.36;70.77;94026.13;5083186;28;20016;-80
2023/09/23 01:38:24;;;;;;;15.07;4.55;;;;;;;19.41;71.14;94036.63;5083232;28;20024;-80
2023/09/23 01:40:50;;;;;;;9.90;4.80;;;;;;;19.36;71.30;94028.84;5082865;28;20326;-80
2023/09/23 01:43:16;;;;;;;28.33;5.20;;;;;;;19.33;71.59;94027.63;5065169;28;20025;-80
2023/09/23 01:45:41;;;;;;;14.88;5.05;;;;;;;19.27;72.09;94034.50;5082873;28;20025;-80
2023/09/23 01:48:07;;;;;;;17.80;4.15;;;;;;;19.19;72.17;94025.53;5082343;28;20103;-80
2023/09/23 01:50:32;;;;;;;14.65;4.25;;;;;;;19.14;72.50;94038.56;5082806;28;20024;-81
2023/09/23 01:53:00;;;;;;;20.85;4.32;;;;;;;19.14;71.64;94027.75;5064875;28;20052;-80
2023/09/23 01:55:26;;;;;;;30.77;5.18;;;;;;;19.16;71.98;94025.47;5082800;28;20021;-80
2023/09/23 01:57:52;;;;;;;22.42;4.93;;;;;;;19.16;71.86;94022.75;5082829;28;20084;-80
2023/09/23 02:00:18;;;;;;;17.33;4.63;;;;;;;19.22;70.93;94024.00;5082717;28;20196;-80
2023/09/23 02:02:48;;;;;;;18.40;4.85;;;;;;;19.25;71.07;94015.16;5082773;28;20314;-80
2023/09/23 02:05:15;;;;;;;19.80;5.53;;;;;;;19.23;71.64;94023.66;5082815;28;20151;-80
2023/09/23 02:07:41;;;;;;;20.08;5.00;;;;;;;19.23;71.86;94029.06;5082614;28;20036;-80
2023/09/23 02:10:11;;;;;;;30.88;5.18;;;;;;;19.15;71.97;94021.97;5082633;28;20321;-80
2023/09/23 02:12:36;;;;;;;18.15;4.82;;;;;;;19.08;72.21;94023.78;5082619;28;20327;-80
2023/09/23 02:15:04;;;;;;;21.55;6.07;;;;;;;19.03;72.26;94028.34;5082282;28;20080;-80
2023/09/23 02:17:30;;;;;;;15.20;5.15;;;;;;;19.03;72.48;94027.56;5082600;28;20024;-81
2023/09/23 02:19:57;;;;;;;17.92;4.68;;;;;;;19.02;72.89;94032.19;5082449;28;20132;-80
2023/09/23 02:22:22;;;;;;;14.95;4.45;;;;;;;18.99;73.22;94032.13;5082625;28;20016;-80
2023/09/23 02:24:48;;;;;;;23.63;5.45;;;;;;;18.98;73.20;94031.34;5082490;28;20232;-80
2023/09/23 02:27:14;;;;;;;18.88;5.93;;;;;;;18.93;73.22;94034.38;5082511;28;20096;-80
2023/09/23 02:29:41;;;;;;;20.35;4.60;;;;;;;18.95;73.24;94040.19;5082272;28;20330;-80
2023/09/23 02:32:06;;;;;;;21.38;5.03;;;;;;;18.91;73.33;94035.84;5082422;28;20285;-80
2023/09/23 02:34:32;;;;;;;17.70;5.22;;;;;;;18.94;73.40;94044.03;5082359;28;20062;-80
2023/09/23 02:36:57;;;;;;;15.52;5.47;;;;;;;18.91;73.28;94044.75;5082413;28;20031;-80
2023/09/23 02:39:23;;;;;;;16.50;5.15;;;;;;;18.86;73.89;94046.97;5064465;28;20035;-80
2023/09/23 02:41:50;;;;;;;15.50;5.95;;;;;;;18.87;73.41;94051.22;5082269;28;20020;-80
2023/09/23 02:44:20;;;;;;;29.08;5.78;;;;;;;18.83;72.15;94048.47;5082359;28;20227;-80
2023/09/23 02:46:46;;;;;;;20.10;4.55;;;;;;;18.84;72.47;94047.31;5082445;28;20024;-80
2023/09/23 02:49:15;;;;;;;18.98;5.88;;;;;;;18.82;72.52;94060.41;5082386;28;20269;-80
2023/09/23 02:51:42;;;;;;;18.23;5.10;;;;;;;18.75;72.54;94044.06;5064409;28;20253;-80
2023/09/23 02:54:08;;;;;;;25.60;5.38;;;;;;;18.80;72.65;94060.75;5082242;28;20107;-80
2023/09/23 02:56:34;;;;;;;20.05;5.18;;;;;;;18.73;73.07;94057.16;5082283;28;20020;-80
2023/09/23 02:59:11;;;;;;;20.58;6.32;;;;;;;18.69;73.45;94056.31;5065665;28;20191;-80
2023/09/23 03:01:45;;;;;;;17.35;4.60;;;;;;;18.72;73.42;94063.69;5085970;28;20099;-80
2023/09/23 03:04:17;;;;;;;18.63;4.38;;;;;;;18.65;73.35;94059.72;5085930;28;20257;-80
2023/09/23 03:06:53;;;;;;;16.65;5.40;;;;;;;18.66;73.51;94063.19;5085905;28;20031;-80
2023/09/23 03:09:19;;;;;;;18.42;5.05;;;;;;;18.59;73.89;94061.16;5085790;28;20028;-80
2023/09/23 03:11:53;;;;;;;21.33;5.78;;;;;;;18.63;74.61;94078.19;5085856;28;20051;-80
2023/09/23 03:14:22;;;;;;;19.40;5.05;;;;;;;18.53;74.62;94065.28;5085553;28;20342;-80
2023/09/23 03:16:50;;;;;;;20.85;5.38;;;;;;;18.55;74.32;94062.22;5085711;28;20032;-80
2023/09/23 03:19:22;;;;;;;22.83;5.10;;;;;;;18.50;74.21;94066.00;5085790;28;20307;-80
2023/09/23 03:21:48;;;;;;;22.65;5.65;;;;;;;18.37;74.48;94061.91;5067722;28;20031;-80
2023/09/23 03:24:15;;;;;;;19.48;5.65;;;;;;;18.36;75.41;94063.03;5085745;28;20267;-80
2023/09/23 03:26:40;;;;;;;18.35;5.35;;;;;;;18.34;75.72;94066.09;5085604;28;20024;-80
2023/09/23 03:29:06;;;;;;;21.58;5.63;;;;;;;18.30;75.91;94069.84;5085207;28;20227;-80
2023/09/23 03:31:32;;;;;;;21.90;5.80;;;;;;;18.32;75.89;94075.66;5085452;28;20017;-80
2023/09/23 03:33:57;;;;;;;19.70;5.68;;;;;;;18.29;75.73;94076.41;5085333;28;20069;-80
2023/09/23 03:36:25;;;;;;;21.67;6.10;;;;;;;18.25;75.88;94071.69;5085284;28;20214;-80
2023/09/23 03:38:51;;;;;;;23.85;7.38;;;;;;;18.30;75.85;94077.94;5067485;28;20206;-80
2023/09/23 03:41:17;;;;;;;28.77;6.10;;;;;;;18.31;76.07;94069.50;5085241;28;20024;-80
2023/09/23 03:43:43;;;;;;;23.30;5.25;;;;;;;18.24;76.26;94064.75;5085171;28;20029;-80
2023/09/23 03:46:14;;;;;;;16.00;5.78;;;;;;;18.15;76.62;94071.50;5085164;28;20051;-80
2023/09/23 03:48:39;;;;;;;23.70;6.82;;;;;;;18.17;76.51;94069.22;5085139;28;20020;-80
2023/09/23 03:51:09;;;;;;;18.77;5.60;;;;;;;18.18;76.51;94070.81;5067150;28;20024;-80
2023/09/23 03:53:35;;;;;;;20.83;5.68;;;;;;;18.14;76.69;94065.34;5085076;28;20119;-80
2023/09/23 03:56:01;;;;;;;19.58;6.75;;;;;;;18.17;76.50;94067.31;5085196;28;20058;-80
2023/09/23 03:58:27;;;;;;;21.77;6.13;;;;;;;18.18;76.66;94065.41;5084870;28;20210;-80
2023/09/23 04:00:54;;;;;;;21.60;6.35;;;;;;;18.13;76.57;94065.69;5084900;28;20076;-79
2023/09/23 04:03:20;;;;;;;18.70;5.43;;;;;;;18.17;76.85;94072.69;5084534;28;20017;-79
2023/09/23 04:05:57;;;;;;;31.00;6.28;;;;;;;18.12;76.97;94072.22;5084811;28;20024;-80
2023/09/23 04:08:23;;;;;;;15.88;6.13;;;;;;;18.07;77.27;94072.50;5084631;28;20021;-80
2023/09/23 04:10:49;;;;;;;19.88;5.63;;;;;;;18.10;76.40;94075.28;5084035;28;20016;-79
2023/09/23 04:13:14;;;;;;;21.92;6.10;;;;;;;18.12;76.24;94075.69;5084790;28;20056;-80
2023/09/23 04:15:40;;;;;;;23.58;6.30;;;;;;;18.15;76.31;94083.06;5084541;28;20334;-80
2023/09/23 04:18:06;;;;;;;30.90;5.82;;;;;;;18.18;76.11;94076.97;5084453;28;20193;-79
2023/09/23 04:20:32;;;;;;;19.02;4.90;;;;;;;18.21;75.84;94084.34;5084389;28;20283;-80
2023/09/23 04:22:57;;;;;;;22.73;5.90;;;;;;;18.27;75.72;94084.06;5084467;28;20016;-80
2023/09/23 04:25:23;;;;;;;19.67;5.32;;;;;;;18.17;74.95;94091.59;5084371;28;20027;-80
2023/09/23 04:27:52;;;;;;;18.17;5.65;;;;;;;18.12;75.31;94091.09;5083105;28;20047;-80
2023/09/23 04:30:17;;;;;;;20.05;4.47;;;;;;;18.12;75.15;94102.66;5084328;28;20027;-80
2023/09/23 04:32:43;;;;;;;29.13;4.93;;;;;;;18.18;74.69;94113.97;5084359;28;20270;-80
2023/09/23 04:35:09;;;;;;;21.83;6.28;;;;;;;18.18;74.87;94114.75;5084200;28;20020;-80
2023/09/23 04:37:38;;;;;;;21.90;6.88;;;;;;;18.22;75.48;94110.19;5084072;28;20020;-80
2023/09/23 04:40:11;;;;;;;26.33;5.53;;;;;;;18.30;75.76;94121.13;5066006;28;20341;-80
2023/09/23 04:42:41;;;;;;;19.67;6.47;;;;;;;18.28;75.51;94120.69;5066247;28;20089;-80
2023/09/23 04:45:08;;;;;;;22.42;5.25;;;;;;;18.26;75.66;94126.47;5084038;28;20039;-80
2023/09/23 04:47:35;;;;;;;23.55;5.82;;;;;;;18.30;75.30;94118.41;5065939;28;20327;-80
2023/09/23 04:50:07;;;;;;;17.95;5.28;;;;;;;18.33;75.26;94123.13;5083947;28;20039;-80
2023/09/23 04:52:32;;;;;;;24.85;6.30;;;;;;;18.34;75.59;94128.16;5083950;28;20017;-80
2023/09/23 04:54:58;;;;;;;18.67;6.47;;;;;;;18.38;76.19;94128.25;5066069;28;20062;-80
2023/09/23 04:57:23;;;;;;;14.52;5.72;;;;;;;18.42;76.38;94123.69;5083820;28;20324;-80
2023/09/23 04:59:49;;;;;;;27.80;5.72;;;;;;;18.44;76.56;94129.50;5083747;28;20028;-80
2023/09/23 05:02:17;;;;;;;17.05;6.38;;;;;;;18.49;76.25;94129.22;5083901;28;20063;-80
2023/09/23 05:04:46;;;;;;;21.85;5.82;;;;;;;18.56;76.07;94137.47;5084013;28;20032;-80
2023/09/23 05:07:12;;;;;;;13.82;6.10;;;;;;;18.65;76.26;94137.22;5083653;28;20032;-81
2023/09/23 05:09:41;;;;;;;28.25;6.97;;;;;;;18.66;76.53;94141.47;5083775;28;20024;-80
2023/09/23 05:12:09;;;;;;;21.38;7.57;;;;;;;18.75;76.44;94139.34;5083593;28;20029;-80
2023/09/23 05:14:35;;;;;;;29.48;8.25;;;;;;;18.78;75.96;94137.84;5083222;28;20120;-80
2023/09/23 05:17:02;;;;;;;29.42;6.95;;;;;;;18.84;76.47;94128.34;5083632;28;20303;-80
2023/09/23 05:19:27;;;;;;;20.52;6.78;;;;;;;18.88;75.80;94133.81;5083585;28;20031;-81
2023/09/23 05:21:53;;;;;;;14.13;6.38;;;;;;;18.92;75.32;94138.13;5082720;28;20091;-80
2023/09/23 05:24:20;;;;;;;24.45;7.50;;;;;;;19.00;75.99;94142.50;5083397;28;20020;-81
2023/09/23 05:26:47;;;;;;;18.65;6.88;;;;;;;19.00;75.73;94137.13;5083334;28;20027;-81
2023/09/23 05:29:13;;;;;;;19.90;5.75;;;;;;;19.04;75.32;94137.19;5083581;28;20020;-80
2023/09/23 05:31:38;;;;;;;23.42;8.13;;;;;;;19.14;74.88;94135.81;5083436;28;20363;-80
2023/09/23 05:34:04;;;;;;;36.30;6.90;;;;;;;19.19;74.53;94133.59;5083371;28;20028;-80
2023/09/23 05:36:31;;;;;;;25.35;7.25;;;;;;;19.30;74.90;94135.69;5083315;28;20019;-80
2023/09/23 05:38:56;;;;;;;15.73;7.10;;;;;;;19.36;74.80;94132.31;5083180;28;20016;-81
2023/09/23 05:41:23;;;;;;;26.80;8.95;;;;;;;19.44;75.06;94133.97;5083024;28;20317;-80
2023/09/23 05:43:49;;;;;;;21.05;7.30;;;;;;;19.50;75.22;94126.34;5082853;28;20066;-80
2023/09/23 05:46:15;;;;;;;25.90;8.48;;;;;;;19.62;75.38;94133.47;5083283;28;20298;-80
2023/09/23 05:48:40;;;;;;;22.85;7.93;;;;;;;19.74;75.17;94133.31;5083042;28;20020;-80
2023/09/23 05:51:06;;;;;;;20.73;7.03;;;;;;;19.82;74.77;94132.28;5082916;28;20028;-80
2023/09/23 05:53:33;;;;;;;25.33;8.75;;;;;;;19.94;74.28;94139.38;5082990;28;20031;-80
2023/09/23 05:55:59;;;;;;;33.33;7.28;;;;;;;20.06;73.51;94149.19;5082678;28;20031;-81
2023/09/23 05:58:25;;;;;;;31.85;8.10;;;;;;;20.13;73.39;94145.78;5082988;28;20081;-80
2023/09/23 06:00:51;;;;;;;25.17;6.72;;;;;;;20.29;73.07;94148.31;5064914;28;20048;-80
2023/09/23 06:03:17;;;;;;;24.92;6.90;;;;;;;20.38;72.35;94140.72;5082893;28;20024;-80
2023/09/23 06:05:46;;;;;;;33.20;7.55;;;;;;;20.40;71.90;94143.84;5083125;28;20054;-81
2023/09/23 06:08:12;;;;;;;21.00;6.22;;;;;;;20.48;71.93;94142.78;5064881;28;20020;-80
2023/09/23 06:10:39;;;;;;;32.38;9.65;;;;;;;20.54;72.01;94149.41;5081581;28;20232;-80
2023/09/23 06:13:07;;;;;;;28.75;7.30;;;;;;;20.56;72.06;94149.06;5082510;28;20040;-80
2023/09/23 06:15:33;;;;;;;32.88;7.18;;;;;;;20.61;71.84;94165.75;5082735;28;20087;-80
2023/09/23 06:18:00;;;;;;;23.02;7.35;;;;;;;20.66;71.70;94158.47;5082484;28;20227;-80
2023/09/23 06:20:25;;;;;;;32.92;7.90;;;;;;;20.74;71.76;94160.09;5082764;28;20086;-80
2023/09/23 06:22:51;;;;;;;25.60;6.80;;;;;;;20.84;71.40;94172.97;5082576;28;20311;-81
2023/09/23 06:25:16;;;;;;;19.85;6.32;;;;;;;20.91;70.81;94158.75;5082711;28;20024;-81
2023/09/23 06:27:42;;;;;;;24.85;7.75;;;;;;;20.88;70.15;94164.91;5082649;28;20029;-81
2023/09/23 06:30:08;;;;;;;28.10;7.45;;;;;;;20.95;69.90;94157.63;5082664;28;20100;-81
2023/09/23 06:32:34;;;;;;;24.55;7.13;;;;;;;21.02;69.54;94152.28;5083378;28;20219;-81
2023/09/23 06:34:59;;;;;;;29.33;6.72;;;;;;;21.04;68.97;94165.44;5086830;28;20089;-80
2023/09/23 06:37:25;;;;;;;26.13;7.32;;;;;;;21.03;68.39;94164.69;5068898;28;20135;-80
2023/09/23 06:39:50;;;;;;;17.42;6.95;;;;;;;21.13;68.05;94171.34;5086612;28;20241;-80
2023/09/23 06:42:16;;;;;;;25.40;7.28;;;;;;;21.24;67.99;94166.81;5086472;28;20024;-80
2023/09/23 06:44:42;;;;;;;22.83;7.22;;;;;;;21.38;67.62;94178.94;5086365;28;20073;-80
2023/09/23 06:47:08;;;;;;;24.13;6.68;;;;;;;21.45;67.24;94170.88;5086391;28;20024;-80
2023/09/23 06:49:34;;;;;;;22.42;7.22;;;;;;;21.50;66.57;94180.63;5086329;28;20230;-80
2023/09/23 06:52:00;;;;;;;22.63;7.72;;;;;;;21.60;65.15;94180.72;5086252;28;20036;-79
2023/09/23 06:54:25;;;;;;;22.90;7.25;;;;;;;21.60;65.41;94179.94;5086089;28;20095;-80
2023/09/23 06:56:56;;;;;;;24.58;6.82;;;;;;;21.64;65.49;94181.50;5086111;28;20016;-80
2023/09/23 06:59:21;;;;;;;20.40;8.80;;;;;;;21.75;65.01;94187.00;5086131;28;20033;-80
2023/09/23 07:01:47;;;;;;;23.73;6.97;;;;;;;21.87;65.84;94185.16;5086093;28;20115;-80
2023/09/23 07:04:13;;;;;;;25.85;7.32;;;;;;;21.95;65.57;94184.06;5086265;28;20047;-80
2023/09/23 07:06:38;;;;;;;23.63;7.00;;;;;;;21.95;64.67;94187.56;5085849;28;20024;-80
2023/09/23 07:09:05;;;;;;;24.65;7.30;;;;;;;21.93;64.73;94197.22;5085804;28;20020;-80
2023/09/23 07:11:31;;;;;;;21.85;6.95;;;;;;;21.96;64.74;94191.03;5068146;28;20101;-80
2023/09/23 07:13:58;;;;;;;23.77;7.78;;;;;;;22.03;64.98;94188.38;5064578;28;20429;-80
2023/09/23 07:16:26;;;;;;;27.80;7.60;;;;;;;22.13;65.02;94193.09;5065840;28;20032;-80
2023/09/23 07:18:52;;;;;;;24.98;6.63;;;;;;;22.20;64.82;94203.97;5065816;28;20025;-80
2023/09/23 07:21:18;;;;;;;23.27;8.23;;;;;;;22.27;64.27;94194.34;5065749;28;20025;-79
2023/09/23 07:23:43;;;;;;;30.02;9.10;;;;;;;22.30;64.42;94196.31;5065879;28;20048;-80
2023/09/23 07:26:08;;;;;;;25.83;6.57;;;;;;;22.37;64.56;94188.22;5081205;28;20021;-80
2023/09/23 07:28:34;;;;;;;40.35;7.57;;;;;;;22.48;63.84;94204.56;5081194;28;20046;-81
2023/09/23 07:31:00;;;;;;;21.60;7.47;;;;;;;22.57;63.45;94196.84;5065629;28;20070;-80
2023/09/23 07:33:26;;;;;;;38.75;8.18;;;;;;;22.67;62.81;94192.63;5081137;28;20090;-80
2023/09/23 07:35:51;;;;;;;25.42;7.35;;;;;;;22.77;62.18;94189.16;5065623;28;20025;-80
2023/09/23 07:38:17;;;;;;;21.25;6.47;;;;;;;22.84;61.68;94189.19;5065513;28;20105;-80
2023/09/23 07:40:42;;;;;;;27.65;6.80;;;;;;;22.89;61.44;94193.47;5065641;28;20028;-80
2023/09/23 07:43:08;;;;;;;22.27;6.72;;;;;;;22.98;60.98;94189.25;5065452;28;20227;-80
2023/09/23 07:45:34;;;;;;;21.98;6.38;;;;;;;23.05;60.22;94187.75;5064706;28;20037;-81
2023/09/23 07:47:59;;;;;;;30.52;6.78;;;;;;;23.13;58.93;94178.44;5065044;28;20298;-80
2023/09/23 07:50:24;;;;;;;16.77;5.93;;;;;;;23.15;57.68;94176.88;5065396;28;20092;-81
2023/09/23 07:52:50;;;;;;;19.00;4.95;;;;;;;23.15;57.33;94181.53;5064069;28;20063;-80
2023/09/23 07:55:15;;;;;;;26.98;7.57;;;;;;;23.23;57.67;94199.44;5065424;28;20048;-81
2023/09/23 07:57:41;;;;;;;33.00;7.30;;;;;;;23.32;58.98;94196.34;5063909;28;20335;-80
2023/09/23 08:00:09;;;;;;;25.98;6.03;;;;;;;23.32;57.73;94185.44;5065037;28;20070;-80
2023/09/23 08:02:35;;;;;;;23.45;5.90;;;;;;;23.27;58.18;94183.91;5065097;28;20016;-80
2023/09/23 08:05:04;;;;;;;17.85;5.60;;;;;;;23.36;59.11;94187.00;5064956;28;20017;-80
2023/09/23 08:07:32;;;;;;;25.98;5.90;;;;;;;23.46;58.56;94179.25;5064695;28;20017;-80
2023/09/23 08:09:58;;;;;;;21.73;5.70;;;;;;;23.58;57.05;94181.59;5064839;28;20023;-80
2023/09/23 08:12:24;;;;;;;26.50;7.22;;;;;;;23.68;55.92;94175.38;5063751;28;20020;-80
2023/09/23 08:14:51;;;;;;;21.80;5.97;;;;;;;23.71;55.19;94174.63;5082577;28;20040;-80
2023/09/23 08:17:17;;;;;;;30.30;6.43;;;;;;;23.83;55.63;94170.72;5084947;28;20017;-80
2023/09/23 08:19:44;;;;;;;30.73;6.38;;;;;;;23.94;55.00;94170.75;5084409;28;20020;-80
2023/09/23 08:22:09;;;;;;;19.75;6.00;;;;;;;24.02;54.16;94166.84;5084612;28;20020;-80
2023/09/23 08:24:35;;;;;;;28.13;6.40;;;;;;;24.10;53.96;94171.09;5084540;28;20058;-80
2023/09/23 08:27:05;;;;;;;21.30;6.63;;;;;;;24.18;53.83;94167.19;5084437;28;20047;-80
2023/09/23 08:29:30;;;;;;;20.45;6.05;;;;;;;24.26;51.99;94164.44;5084251;28;20022;-80
2023/09/23 08:31:56;;;;;;;30.50;6.40;;;;;;;24.33;51.72;94175.34;5084450;28;20040;-80
2023/09/23 08:34:21;;;;;;;28.38;5.35;;;;;;;24.43;51.64;94166.34;5084433;28;20023;-80
2023/09/23 08:36:46;;;;;;;23.65;6.43;;;;;;;24.46;50.90;94154.66;5084501;28;20043;-80
2023/09/23 08:39:12;;;;;;;31.75;7.78;;;;;;;24.56;51.81;94177.63;5084498;28;20024;-80
2023/09/23 08:41:38;;;;;;;23.55;5.38;;;;;;;24.62;52.24;94165.91;5084270;28;20024;-80
2023/09/23 08:44:05;;;;;;;26.77;6.10;;;;;;;24.75;52.64;94165.47;5084378;28;20218;-80
2023/09/23 08:46:31;;;;;;;21.02;5.72;;;;;;;24.86;51.75;94158.03;5084106;28;20020;-80
2023/09/23 08:49:01;;;;;;;29.48;5.72;;;;;;;24.98;51.81;94154.84;5083711;28;20016;-80
2023/09/23 08:51:27;;;;;;;33.80;6.78;;;;;;;25.09;51.20;94154.78;5084004;28;20246;-80
2023/09/23 08:53:54;;;;;;;25.42;4.95;;;;;;;25.14;50.16;94161.78;5066049;28;20054;-80
2023/09/23 08:56:20;;;;;;;24.48;5.43;;;;;;;25.21;50.00;94156.28;5084074;28;20267;-79
2023/09/23 08:58:48;;;;;;;24.80;5.50;;;;;;;25.17;49.27;94153.56;5084038;28;20020;-80
2023/09/23 09:01:16;;;;;;;22.98;5.32;;;;;;;25.24;49.34;94158.25;5084041;28;20048;-80
2023/09/23 09:03:42;;;;;;;23.88;5.75;;;;;;;25.35;48.15;94150.75;5083848;28;20087;-80
2023/09/23 09:06:21;;;;;;;33.75;7.03;;;;;;;25.46;48.03;94145.19;5083842;28;20062;-80
2023/09/23 09:08:47;;;;;;;21.95;5.90;;;;;;;25.51;47.75;94146.75;5083840;28;20066;-80
2023/09/23 09:11:20;;;;;;;27.40;5.47;;;;;;;25.62;47.77;94137.31;5083866;28;20258;-80
2023/09/23 09:13:46;;;;;;;16.88;4.72;;;;;;;25.65;46.64;94148.59;5083444;28;20383;-80
2023/09/23 09:16:11;;;;;;;22.17;4.60;;;;;;;25.78;46.10;94155.09;5083922;28;20036;-80
2023/09/23 09:18:37;;;;;;;21.40;5.97;;;;;;;25.85;45.98;94154.25;5083502;28;20092;-80
2023/09/23 09:21:08;;;;;;;20.80;5.63;;;;;;;25.88;45.95;94146.03;5083469;28;20020;-80
2023/09/23 09:23:33;;;;;;;32.80;7.97;;;;;;;25.98;46.84;94145.19;5083435;28;20029;-80
2023/09/23 09:25:59;;;;;;;27.70;5.85;;;;;;;26.10;47.76;94146.63;5065704;28;20187;-80
2023/09/23 09:28:24;;;;;;;29.90;6.03;;;;;;;26.18;47.62;94142.66;5083445;28;20024;-80
2023/09/23 09:30:56;;;;;;;30.92;6.45;;;;;;;26.25;46.15;94133.59;5083363;28;20386;-79
2023/09/23 09:33:25;;;;;;;26.73;5.70;;;;;;;26.34;46.74;94127.66;5083384;28;20017;-80
2023/09/23 09:35:54;;;;;;;30.02;6.03;;;;;;;26.43;46.30;94127.94;5083269;28;20031;-80
2023/09/23 09:38:25;;;;;;;22.48;5.20;;;;;;;26.52;45.53;94135.63;5083289;28;20020;-80
2023/09/23 09:40:55;;;;;;;29.33;5.75;;;;;;;26.63;44.83;94130.09;5083214;28;20333;-80
2023/09/23 09:43:21;;;;;;;33.22;6.03;;;;;;;26.75;45.46;94126.81;5083219;28;20096;-80
2023/09/23 09:45:48;;;;;;;21.98;5.40;;;;;;;26.89;44.98;94129.34;5083305;28;20016;-80
2023/09/23 09:48:14;;;;;;;22.73;5.60;;;;;;;26.99;44.36;94120.22;5065319;28;20038;-80
2023/09/23 09:50:39;;;;;;;28.67;6.50;;;;;;;27.09;44.55;94113.06;5082608;28;20211;-80
2023/09/23 09:53:08;;;;;;;25.73;6.20;;;;;;;27.19;43.04;94111.34;5083119;28;20210;-81
2023/09/23 09:55:35;;;;;;;26.10;5.68;;;;;;;27.32;43.37;94111.59;5083062;28;20319;-80
2023/09/23 09:58:01;;;;;;;18.40;5.22;;;;;;;27.42;42.59;94103.19;5065192;28;20100;-80
2023/09/23 10:00:27;;;;;;;22.05;5.32;;;;;;;27.49;41.97;94105.03;5065135;28;20021;-80
2023/09/23 10:03:12;;;;;;;26.60;5.10;;;;;;;27.53;39.92;94102.25;5083064;28;20043;-80
2023/09/23 10:05:47;;;;;;;25.88;5.38;;;;;;;27.67;40.70;94091.06;5065001;28;20031;-80
2023/09/23 10:08:15;;;;;;;22.42;5.18;;;;;;;27.79;41.62;94095.94;5082745;28;20020;-80
2023/09/23 10:10:47;;;;;;;29.30;5.65;;;;;;;27.93;42.02;94089.47;5082928;28;20081;-80
2023/09/23 10:13:17;;;;;;;25.88;5.78;;;;;;;28.05;41.18;94088.09;5082830;28;20098;-80
2023/09/23 10:15:43;;;;;;;26.25;7.25;;;;;;;28.11;39.85;94080.13;5083000;28;20038;-80
2023/09/23 10:18:17;;;;;;;24.65;4.85;;;;;;;28.19;41.27;94076.84;5082961;28;20021;-80
2023/09/23 10:21:02;;;;;;;30.63;5.95;;;;;;;28.31;40.89;94071.91;5083126;28;20077;-80
2023/09/23 10:23:32;;;;;;;26.55;5.70;;;;;;;28.45;40.28;94077.13;5082771;28;20055;-80
2023/09/23 10:25:58;;;;;;;23.52;5.55;;;;;;;28.57;38.68;94065.53;5082780;28;20028;-80
2023/09/23 10:28:26;;;;;;;24.13;6.03;;;;;;;28.72;37.88;94065.22;5064817;28;20200;-80
2023/09/23 10:30:58;;;;;;;24.73;4.95;;;;;;;28.70;37.89;94064.88;5082674;28;20310;-80
2023/09/23 10:33:26;;;;;;;27.38;4.65;;;;;;;28.77;38.06;94064.75;5082772;28;20322;-80
2023/09/23 10:35:53;;;;;;;25.55;5.43;;;;;;;28.76;36.41;94065.91;5082741;28;20024;-80
2023/09/23 10:38:22;;;;;;;25.60;5.25;;;;;;;28.86;37.40;94067.66;5082512;28;20425;-80
2023/09/23 10:40:57;;;;;;;22.90;6.07;;;;;;;29.00;38.18;94056.38;5082657;28;20083;-80
2023/09/23 10:43:22;;;;;;;37.70;4.68;;;;;;;29.14;37.24;94049.81;5082472;28;20036;-80
2023/09/23 10:45:49;;;;;;;26.60;6.85;;;;;;;29.26;38.96;94062.09;5082486;28;20330;-80
2023/09/23 10:48:16;;;;;;;30.48;6.47;;;;;;;29.38;36.80;94052.41;5082716;28;20025;-80
2023/09/23 10:50:42;;;;;;;20.65;5.50;;;;;;;29.48;36.53;94045.09;5082644;28;20020;-80
2023/09/23 10:53:08;;;;;;;35.78;7.25;;;;;;;29.62;36.89;94041.22;5082488;28;20105;-80
2023/09/23 10:55:34;;;;;;;24.90;5.68;;;;;;;29.71;35.95;94039.41;5082455;28;20025;-80
2023/09/23 10:58:00;;;;;;;31.70;5.57;;;;;;;29.80;35.06;94036.84;5082407;28;20091;-80
2023/09/23 11:00:28;;;;;;;26.92;5.75;;;;;;;29.88;33.88;94031.13;5082518;28;20070;-80
2023/09/23 11:02:54;;;;;;;22.27;5.38;;;;;;;29.90;33.38;94032.28;5082454;28;20020;-80
2023/09/23 11:05:24;;;;;;;28.75;5.15;;;;;;;30.04;33.52;94031.09;5082281;28;20023;-80
2023/09/23 11:07:54;;;;;;;24.60;5.50;;;;;;;30.15;33.80;94015.09;5081156;28;20362;-80
2023/09/23 11:10:21;;;;;;;28.45;4.47;;;;;;;30.30;34.01;94022.97;5082247;28;20027;-80
2023/09/23 11:12:47;;;;;;;28.13;5.85;;;;;;;30.36;32.08;94012.97;5082058;28;20032;-80
2023/09/23 11:15:13;;;;;;;27.17;5.38;;;;;;;30.42;32.23;94010.44;5082605;28;20050;-80
2023/09/23 11:17:41;;;;;;;30.52;4.88;;;;;;;30.43;32.76;93998.22;5082196;28;20093;-80
2023/09/23 11:20:10;;;;;;;30.95;5.28;;;;;;;30.58;33.65;93991.13;5083847;28;20066;-81
2023/09/23 11:22:37;;;;;;;30.40;5.25;;;;;;;30.72;33.76;93987.94;5085900;28;20016;-80