Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:13;;;;;;;8.60;6.90;;;;;;;10.22;58.53;93666.38;506394;29;1170;-63
2023/10/31 00:00:29;;;;;;;8.73;6.88;;;;;;;10.21;58.50;93656.66;504061;29;1745;-64
2023/10/31 00:00:45;;;;;;;7.10;6.33;;;;;;;10.21;58.52;93662.16;503187;29;1010;-64
2023/10/31 00:01:01;;;;;;;7.30;6.05;;;;;;;10.21;58.80;93662.16;503469;29;1755;-63
2023/10/31 00:01:16;;;;;;;9.57;6.30;;;;;;;10.21;58.61;93658.66;504321;29;1052;-63
2023/10/31 00:01:32;;;;;;;9.15;6.28;;;;;;;10.20;58.86;93662.72;503470;29;1113;-64
2023/10/31 00:01:49;;;;;;;9.30;6.73;;;;;;;10.19;58.67;93663.97;503986;29;1417;-63
2023/10/31 00:02:04;;;;;;;8.85;6.47;;;;;;;10.18;58.71;93663.22;504221;29;1018;-64
2023/10/31 00:02:20;;;;;;;9.10;6.35;;;;;;;10.18;58.90;93660.47;504338;29;1125;-64
2023/10/31 00:02:35;;;;;;;9.73;7.03;;;;;;;10.19;58.82;93661.22;504084;29;1728;-63
2023/10/31 00:02:51;;;;;;;9.00;6.90;;;;;;;10.17;58.56;93661.78;505904;29;1095;-64
2023/10/31 00:03:06;;;;;;;9.37;6.30;;;;;;;10.17;58.87;93661.78;506745;29;1177;-64
2023/10/31 00:03:22;;;;;;;10.07;5.90;;;;;;;10.17;58.88;93670.03;506097;29;1067;-64
2023/10/31 00:03:40;;;;;;;11.43;5.97;;;;;;;10.17;58.70;93658.25;507985;29;1144;-64
2023/10/31 00:03:55;;;;;;;10.05;6.10;;;;;;;10.14;58.54;93662.84;507248;29;1977;-64
2023/10/31 00:04:11;;;;;;;7.60;5.80;;;;;;;10.10;58.95;93654.13;507384;29;1208;-64
2023/10/31 00:04:26;;;;;;;6.87;5.47;;;;;;;10.13;58.84;93661.38;506648;29;1088;-64
2023/10/31 00:04:42;;;;;;;7.53;5.75;;;;;;;10.12;58.87;93665.41;508643;29;1282;-64
2023/10/31 00:04:57;;;;;;;10.60;6.10;;;;;;;10.13;58.99;93663.38;505952;29;1158;-64
2023/10/31 00:05:13;;;;;;;9.80;6.18;;;;;;;10.11;58.91;93660.44;507151;29;1247;-64
2023/10/31 00:05:28;;;;;;;7.30;5.90;;;;;;;10.10;58.90;93670.69;505543;29;1390;-64
2023/10/31 00:05:44;;;;;;;8.95;6.05;;;;;;;10.08;59.36;93662.22;507740;29;1160;-64
2023/10/31 00:05:59;;;;;;;9.03;6.23;;;;;;;10.08;58.90;93667.75;507203;29;866;-64
2023/10/31 00:06:14;;;;;;;8.00;5.83;;;;;;;10.08;59.07;93669.75;508967;29;1240;-65
2023/10/31 00:06:30;;;;;;;8.15;5.80;;;;;;;10.06;59.07;93664.78;505737;29;1119;-65
2023/10/31 00:06:45;;;;;;;7.63;5.87;;;;;;;10.06;59.16;93670.28;509196;29;1217;-64
2023/10/31 00:07:01;;;;;;;7.05;5.82;;;;;;;10.03;58.86;93668.59;507653;29;1085;-64
2023/10/31 00:07:16;;;;;;;6.57;5.60;;;;;;;9.99;59.00;93661.94;506446;29;1163;-64
2023/10/31 00:07:32;;;;;;;8.70;5.70;;;;;;;9.96;58.83;93660.28;505350;29;1198;-64
2023/10/31 00:07:47;;;;;;;9.57;5.70;;;;;;;9.91;59.05;93661.91;505336;29;1162;-64
2023/10/31 00:08:03;;;;;;;8.07;5.55;;;;;;;9.92;59.08;93666.88;506084;29;1131;-65
2023/10/31 00:08:19;;;;;;;7.37;5.90;;;;;;;9.93;59.15;93670.38;504966;29;1096;-64
2023/10/31 00:08:34;;;;;;;6.93;5.53;;;;;;;9.92;58.62;93666.13;504452;29;1559;-64
2023/10/31 00:08:50;;;;;;;7.17;5.40;;;;;;;9.92;58.96;93664.13;505306;29;1085;-64
2023/10/31 00:09:05;;;;;;;8.40;5.63;;;;;;;9.91;58.73;93662.66;505381;29;1095;-64
2023/10/31 00:09:21;;;;;;;9.07;5.73;;;;;;;9.88;58.80;93668.47;506567;29;1154;-64
2023/10/31 00:09:36;;;;;;;7.85;5.80;;;;;;;9.85;58.87;93664.78;505821;29;1193;-65
2023/10/31 00:09:52;;;;;;;8.80;5.47;;;;;;;9.70;58.89;93641.88;508166;29;1131;-65
2023/10/31 00:10:08;;;;;;;8.20;5.20;;;;;;;9.84;59.03;93668.84;508122;29;1232;-64
2023/10/31 00:10:24;;;;;;;6.75;5.13;;;;;;;9.83;59.08;93670.09;504911;29;1611;-64
2023/10/31 00:10:44;;;;;;;7.27;4.83;;;;;;;9.84;58.82;93666.06;507053;29;1000;-64
2023/10/31 00:10:59;;;;;;;9.00;5.00;;;;;;;9.87;58.80;93669.78;508171;29;1088;-65
2023/10/31 00:11:15;;;;;;;8.13;4.78;;;;;;;9.87;58.96;93672.53;505184;29;1402;-65
2023/10/31 00:11:30;;;;;;;6.40;4.33;;;;;;;9.88;58.94;93669.22;504371;29;943;-65
2023/10/31 00:11:46;;;;;;;7.53;4.50;;;;;;;9.90;59.14;93668.69;506267;29;1013;-65
2023/10/31 00:12:04;;;;;;;7.95;4.70;;;;;;;9.91;58.82;93661.91;507292;29;1012;-65
2023/10/31 00:12:19;;;;;;;6.45;4.53;;;;;;;9.93;59.22;93665.59;507628;29;1075;-65
2023/10/31 00:12:35;;;;;;;5.67;4.33;;;;;;;9.77;58.91;93643.94;507537;29;1075;-64
2023/10/31 00:12:50;;;;;;;6.45;4.55;;;;;;;9.94;59.09;93660.81;508662;29;1160;-64
2023/10/31 00:13:06;;;;;;;7.03;4.57;;;;;;;9.95;59.13;93665.06;506585;29;1077;-64
2023/10/31 00:13:21;;;;;;;6.13;4.43;;;;;;;9.97;58.69;93661.75;506793;29;1044;-64
2023/10/31 00:13:37;;;;;;;6.90;4.40;;;;;;;9.96;58.90;93663.78;506505;29;1157;-65
2023/10/31 00:13:53;;;;;;;6.70;4.45;;;;;;;9.98;58.74;93654.97;507813;29;1494;-65
2023/10/31 00:14:09;;;;;;;6.50;4.43;;;;;;;9.97;58.78;93656.97;506288;29;1103;-65
2023/10/31 00:14:24;;;;;;;5.18;4.05;;;;;;;9.99;58.65;93659.19;507768;29;1019;-64
2023/10/31 00:14:40;;;;;;;4.87;4.10;;;;;;;10.00;58.59;93661.44;505686;29;1383;-64
2023/10/31 00:14:55;;;;;;;5.15;3.80;;;;;;;10.01;58.45;93659.38;506258;29;1145;-63
2023/10/31 00:15:11;;;;;;;5.83;3.57;;;;;;;10.02;58.66;93667.16;507390;29;1103;-63
2023/10/31 00:15:29;;;;;;;6.95;3.67;;;;;;;10.02;58.30;93660.88;506947;29;972;-64
2023/10/31 00:15:44;;;;;;;5.80;3.72;;;;;;;10.00;58.33;93663.44;508071;29;1605;-63
2023/10/31 00:15:59;;;;;;;5.70;3.70;;;;;;;9.93;58.54;93662.09;508049;29;1193;-63
2023/10/31 00:16:15;;;;;;;5.90;4.13;;;;;;;9.87;58.79;93653.22;506985;29;1028;-63
2023/10/31 00:16:30;;;;;;;5.57;4.30;;;;;;;9.86;58.86;93657.25;506536;29;1467;-63
2023/10/31 00:16:48;;;;;;;5.93;4.33;;;;;;;9.86;58.75;93666.28;507415;29;964;-64
2023/10/31 00:17:04;;;;;;;6.38;4.65;;;;;;;9.87;59.15;93667.03;509162;29;1133;-63
2023/10/31 00:17:19;;;;;;;5.90;4.70;;;;;;;9.88;59.09;93668.47;506739;29;1352;-64
2023/10/31 00:17:34;;;;;;;6.10;4.78;;;;;;;9.77;59.14;93655.72;506735;29;1147;-63
2023/10/31 00:17:50;;;;;;;6.40;4.60;;;;;;;9.88;58.92;93666.47;507230;29;1421;-63
2023/10/31 00:18:05;;;;;;;6.68;4.68;;;;;;;9.86;59.26;93665.53;507295;29;1089;-63
2023/10/31 00:18:21;;;;;;;6.60;4.67;;;;;;;9.87;59.16;93664.97;506294;29;1009;-63
2023/10/31 00:18:36;;;;;;;7.22;4.65;;;;;;;9.85;59.40;93659.25;506089;29;1248;-63
2023/10/31 00:18:52;;;;;;;6.07;4.60;;;;;;;9.84;59.31;93663.31;506955;29;1085;-63
2023/10/31 00:19:07;;;;;;;5.00;4.47;;;;;;;9.83;59.54;93658.34;505404;29;1193;-63
2023/10/31 00:19:23;;;;;;;5.20;4.40;;;;;;;9.83;59.68;93667.34;504908;29;1943;-64
2023/10/31 00:19:38;;;;;;;6.27;4.40;;;;;;;9.83;59.96;93663.88;504506;29;1129;-64
2023/10/31 00:19:53;;;;;;;7.75;4.80;;;;;;;9.82;60.09;93657.59;507454;29;1246;-64
2023/10/31 00:20:09;;;;;;;8.50;5.07;;;;;;;9.83;59.97;93655.59;507633;29;863;-64
2023/10/31 00:20:25;;;;;;;7.38;4.88;;;;;;;9.83;59.96;93661.81;505859;29;816;-64
2023/10/31 00:20:40;;;;;;;7.13;4.83;;;;;;;9.82;60.31;93667.88;505335;29;1282;-64
2023/10/31 00:20:55;;;;;;;6.55;4.75;;;;;;;9.82;60.03;93654.84;506940;29;1343;-64
2023/10/31 00:21:11;;;;;;;6.07;4.50;;;;;;;9.81;60.08;93664.38;505426;29;1166;-64
2023/10/31 00:21:26;;;;;;;7.50;4.43;;;;;;;9.75;60.12;93657.53;505033;29;1193;-64
2023/10/31 00:21:42;;;;;;;6.23;4.00;;;;;;;9.82;60.19;93665.13;505279;29;1226;-64
2023/10/31 00:21:57;;;;;;;5.07;3.90;;;;;;;9.81;60.16;93660.91;505091;29;1491;-64
2023/10/31 00:22:13;;;;;;;4.57;4.03;;;;;;;9.79;60.78;93663.44;505930;29;1027;-63
2023/10/31 00:22:28;;;;;;;5.03;4.40;;;;;;;9.67;61.22;93659.47;505621;29;1017;-62
2023/10/31 00:22:44;;;;;;;4.95;4.45;;;;;;;9.56;61.53;93654.97;506890;29;1083;-63
2023/10/31 00:23:00;;;;;;;5.00;4.50;;;;;;;9.54;61.88;93660.28;507212;29;1095;-62
2023/10/31 00:23:16;;;;;;;5.47;4.90;;;;;;;9.54;61.70;93662.31;506532;29;1237;-63
2023/10/31 00:23:31;;;;;;;6.13;4.93;;;;;;;9.56;61.84;93659.75;508822;29;1090;-63
2023/10/31 00:23:48;;;;;;;6.30;4.80;;;;;;;9.56;62.17;93654.22;508055;29;1982;-63
2023/10/31 00:24:03;;;;;;;6.03;4.85;;;;;;;9.56;61.88;93659.75;506713;29;1138;-63
2023/10/31 00:24:19;;;;;;;7.85;5.20;;;;;;;9.57;62.20;93656.44;505749;29;1111;-63
2023/10/31 00:24:34;;;;;;;7.32;5.15;;;;;;;9.58;62.11;93659.94;507149;29;1154;-64
2023/10/31 00:24:50;;;;;;;5.57;4.97;;;;;;;9.57;62.16;93661.25;507528;29;1099;-64
2023/10/31 00:25:06;;;;;;;9.77;5.37;;;;;;;9.58;62.17;93655.19;508240;29;1095;-64
2023/10/31 00:25:21;;;;;;;10.57;5.07;;;;;;;9.56;62.33;93659.75;507691;29;1047;-64
2023/10/31 00:25:37;;;;;;;6.20;4.75;;;;;;;9.55;62.42;93661.75;507607;29;1117;-64
2023/10/31 00:25:52;;;;;;;6.78;5.38;;;;;;;9.56;62.53;93665.25;508647;29;1157;-64
2023/10/31 00:26:09;;;;;;;8.03;5.57;;;;;;;9.57;62.25;93666.75;508222;29;1110;-64
2023/10/31 00:26:25;;;;;;;8.50;5.28;;;;;;;9.56;62.20;93668.00;506106;29;1630;-65
2023/10/31 00:26:40;;;;;;;9.17;5.03;;;;;;;9.56;62.10;93662.50;507253;29;1083;-65
2023/10/31 00:26:56;;;;;;;9.63;4.97;;;;;;;9.56;62.20;93659.75;507388;29;984;-65
2023/10/31 00:27:12;;;;;;;7.88;4.93;;;;;;;9.57;62.11;93669.50;506849;29;1111;-66
2023/10/31 00:27:27;;;;;;;7.27;4.50;;;;;;;9.57;62.05;93664.00;506643;29;1417;-65
2023/10/31 00:27:48;;;;;;;7.40;4.20;;;;;;;9.57;62.08;93666.75;507315;29;994;-65
2023/10/31 00:28:04;;;;;;;8.33;4.70;;;;;;;9.47;62.24;93649.19;507000;29;1245;-66
2023/10/31 00:28:19;;;;;;;7.63;4.63;;;;;;;9.57;62.08;93667.47;506483;29;973;-66
2023/10/31 00:28:35;;;;;;;5.93;4.63;;;;;;;9.58;62.41;93663.44;506479;29;1121;-64
2023/10/31 00:28:50;;;;;;;6.10;4.90;;;;;;;9.59;62.42;93670.47;507635;29;1112;-64
2023/10/31 00:29:05;;;;;;;5.80;4.78;;;;;;;9.60;62.58;93671.91;507248;29;1805;-64
2023/10/31 00:29:21;;;;;;;7.60;4.80;;;;;;;9.60;62.61;93663.66;507568;29;1059;-64
2023/10/31 00:29:36;;;;;;;7.90;4.93;;;;;;;9.61;62.53;93662.38;507942;29;950;-64
2023/10/31 00:29:52;;;;;;;7.00;4.90;;;;;;;9.62;62.58;93665.84;508606;29;1201;-65
2023/10/31 00:30:08;;;;;;;8.67;5.40;;;;;;;9.63;62.66;93665.34;507490;29;1029;-65
2023/10/31 00:30:23;;;;;;;9.00;5.20;;;;;;;9.63;62.47;93665.34;506816;29;1114;-65
2023/10/31 00:30:38;;;;;;;7.43;4.87;;;;;;;9.65;62.79;93662.03;507336;29;1134;-64
2023/10/31 00:30:55;;;;;;;5.82;4.90;;;;;;;9.66;62.84;93671.78;507370;29;1149;-64
2023/10/31 00:31:11;;;;;;;7.03;5.05;;;;;;;9.65;62.84;93662.78;505402;29;967;-64
2023/10/31 00:31:26;;;;;;;7.70;5.22;;;;;;;9.64;62.78;93666.06;505389;29;1068;-65
2023/10/31 00:31:42;;;;;;;8.35;4.97;;;;;;;9.62;62.69;93665.84;505680;29;1242;-65
2023/10/31 00:31:57;;;;;;;7.73;4.93;;;;;;;9.56;62.59;93659.75;506798;29;1130;-65
2023/10/31 00:32:13;;;;;;;7.72;5.15;;;;;;;9.40;62.87;93636.09;505532;29;1186;-65
2023/10/31 00:32:28;;;;;;;6.43;4.77;;;;;;;9.60;62.56;93666.41;505120;29;1052;-65
2023/10/31 00:32:44;;;;;;;5.55;4.55;;;;;;;9.61;62.73;93661.63;504428;29;1437;-65
2023/10/31 00:33:00;;;;;;;6.38;5.00;;;;;;;9.58;62.63;93660.69;505452;29;1049;-64
2023/10/31 00:33:15;;;;;;;7.30;5.17;;;;;;;9.57;62.59;93661.97;505598;29;1106;-64
2023/10/31 00:33:31;;;;;;;6.80;4.60;;;;;;;9.58;62.31;93665.47;505579;29;1036;-65
2023/10/31 00:33:46;;;;;;;5.93;4.37;;;;;;;9.59;62.56;93656.66;507454;29;1146;-64
2023/10/31 00:34:02;;;;;;;6.80;4.55;;;;;;;9.60;62.26;93654.63;505639;29;881;-64
2023/10/31 00:34:18;;;;;;;6.40;4.67;;;;;;;9.61;62.17;93658.88;505453;29;820;-64
2023/10/31 00:34:36;;;;;;;6.00;4.82;;;;;;;9.62;62.14;93663.09;508264;29;1363;-64
2023/10/31 00:34:51;;;;;;;6.30;4.80;;;;;;;9.61;62.44;93659.63;505699;29;1095;-64
2023/10/31 00:35:07;;;;;;;5.97;4.75;;;;;;;9.57;62.33;93655.72;509284;29;1078;-64
2023/10/31 00:35:23;;;;;;;6.30;5.03;;;;;;;9.55;62.49;93658.28;506679;29;1000;-64
2023/10/31 00:35:38;;;;;;;6.63;4.78;;;;;;;9.53;62.62;93667.06;509519;29;1129;-64
2023/10/31 00:35:53;;;;;;;8.17;4.50;;;;;;;9.55;62.51;93663.78;506851;29;1532;-64
2023/10/31 00:36:09;;;;;;;7.75;4.70;;;;;;;9.56;62.38;93665.25;505761;29;965;-65
2023/10/31 00:36:27;;;;;;;8.47;4.80;;;;;;;9.56;62.37;93662.50;505606;29;1100;-64
2023/10/31 00:36:42;;;;;;;8.27;4.72;;;;;;;9.58;62.13;93668.22;505693;29;910;-64
2023/10/31 00:36:58;;;;;;;6.28;4.40;;;;;;;9.57;62.16;93661.97;503739;29;1453;-64
2023/10/31 00:37:13;;;;;;;7.87;4.43;;;;;;;9.58;62.21;93659.94;505237;29;1399;-64
2023/10/31 00:37:29;;;;;;;6.50;4.25;;;;;;;9.60;62.06;93665.66;505270;29;1136;-64
2023/10/31 00:37:44;;;;;;;4.93;4.20;;;;;;;9.59;61.75;93655.94;505168;29;930;-64
2023/10/31 00:38:00;;;;;;;4.90;4.35;;;;;;;9.60;61.77;93660.88;507058;29;1130;-64
2023/10/31 00:38:15;;;;;;;5.00;4.47;;;;;;;9.62;61.46;93663.84;504952;29;1079;-64
2023/10/31 00:38:31;;;;;;;5.40;4.33;;;;;;;9.62;61.27;93660.34;506305;29;1039;-64
2023/10/31 00:38:46;;;;;;;6.97;4.35;;;;;;;9.58;61.26;93651.69;505623;29;1174;-64
2023/10/31 00:39:02;;;;;;;7.40;4.30;;;;;;;9.64;61.17;93657.78;507496;29;1139;-63
2023/10/31 00:39:17;;;;;;;5.60;3.97;;;;;;;9.64;61.17;93657.78;506522;29;1575;-62
2023/10/31 00:39:34;;;;;;;7.43;4.37;;;;;;;9.60;61.09;93662.91;507340;29;1091;-63
2023/10/31 00:39:49;;;;;;;7.05;4.63;;;;;;;9.60;61.19;93658.13;506815;29;1126;-63
2023/10/31 00:40:10;;;;;;;6.53;4.83;;;;;;;9.59;61.52;93653.16;505915;29;1499;-64
2023/10/31 00:40:26;;;;;;;7.72;4.82;;;;;;;9.60;61.68;93654.63;506482;29;1166;-64
2023/10/31 00:40:41;;;;;;;6.10;4.73;;;;;;;9.59;61.21;93662.19;509318;29;1360;-63
2023/10/31 00:40:57;;;;;;;6.17;4.77;;;;;;;9.61;61.40;93661.63;507434;29;1213;-64
2023/10/31 00:41:12;;;;;;;6.65;5.13;;;;;;;9.59;61.31;93662.19;509073;29;1119;-63
2023/10/31 00:41:28;;;;;;;6.33;5.27;;;;;;;9.61;61.54;93656.13;506640;29;2241;-64
2023/10/31 00:41:45;;;;;;;6.82;4.90;;;;;;;9.60;61.49;93660.16;505322;29;1104;-64
2023/10/31 00:42:01;;;;;;;6.45;4.40;;;;;;;9.58;61.39;93657.19;506422;29;1119;-64
2023/10/31 00:42:17;;;;;;;5.10;4.30;;;;;;;9.58;61.54;93662.69;503759;29;1066;-64
2023/10/31 00:42:32;;;;;;;7.30;4.82;;;;;;;9.58;61.23;93651.69;505167;29;1742;-64
2023/10/31 00:42:47;;;;;;;7.47;4.77;;;;;;;9.58;61.22;93654.44;504594;29;1529;-64
2023/10/31 00:43:03;;;;;;;6.60;4.57;;;;;;;9.60;61.56;93651.88;506079;29;1077;-64
2023/10/31 00:43:18;;;;;;;7.00;4.63;;;;;;;9.59;61.60;93659.44;504850;29;1162;-64
2023/10/31 00:43:34;;;;;;;5.20;4.53;;;;;;;9.60;61.20;93660.88;505033;29;1010;-64
2023/10/31 00:43:50;;;;;;;5.53;4.50;;;;;;;9.61;61.44;93659.63;506620;29;1976;-64
2023/10/31 00:44:05;;;;;;;6.78;4.85;;;;;;;9.61;61.30;93656.13;508615;29;1091;-64
2023/10/31 00:44:21;;;;;;;5.97;4.63;;;;;;;9.61;61.56;93647.84;505944;29;1106;-64
2023/10/31 00:44:36;;;;;;;7.80;4.78;;;;;;;9.60;61.61;93652.63;506513;29;1159;-64
2023/10/31 00:44:52;;;;;;;8.10;5.17;;;;;;;9.61;61.61;93653.38;504203;29;1401;-63
2023/10/31 00:45:08;;;;;;;5.53;4.82;;;;;;;9.60;61.71;93646.38;503626;29;1278;-63
2023/10/31 00:45:24;;;;;;;6.13;4.60;;;;;;;9.60;61.76;93649.88;502705;29;1189;-63
2023/10/31 00:45:39;;;;;;;6.47;4.60;;;;;;;9.61;61.45;93653.38;505094;29;1114;-64
2023/10/31 00:45:55;;;;;;;5.90;4.93;;;;;;;9.62;61.76;93646.56;504131;29;1591;-63
2023/10/31 00:46:10;;;;;;;6.72;5.22;;;;;;;9.62;61.62;93652.06;505456;29;980;-64
2023/10/31 00:46:26;;;;;;;6.63;5.20;;;;;;;9.62;61.45;93646.56;505260;29;1456;-64
2023/10/31 00:46:41;;;;;;;6.50;5.38;;;;;;;9.60;61.37;93649.13;505464;29;1359;-64
2023/10/31 00:46:57;;;;;;;7.80;5.90;;;;;;;9.66;61.39;93649.72;505741;29;977;-64
2023/10/31 00:47:12;;;;;;;6.85;5.45;;;;;;;9.65;61.27;93646.25;505877;29;1094;-64
2023/10/31 00:47:28;;;;;;;5.43;4.77;;;;;;;9.67;61.35;93648.44;505873;29;1024;-64
2023/10/31 00:47:43;;;;;;;7.43;5.13;;;;;;;9.66;61.06;93644.94;506294;29;1080;-64
2023/10/31 00:47:59;;;;;;;8.55;5.40;;;;;;;9.68;61.38;93652.69;508534;29;1002;-64
2023/10/31 00:48:15;;;;;;;7.13;4.93;;;;;;;9.69;60.99;93651.41;507058;29;993;-64
2023/10/31 00:48:36;;;;;;;5.77;4.87;;;;;;;9.68;61.08;93650.66;503570;29;1095;-63
2023/10/31 00:48:51;;;;;;;7.53;5.53;;;;;;;9.69;60.90;93651.41;506221;29;1173;-64
2023/10/31 00:49:06;;;;;;;7.60;5.70;;;;;;;9.68;61.10;93649.94;505541;29;1142;-63
2023/10/31 00:49:22;;;;;;;6.73;5.57;;;;;;;9.68;60.69;93647.91;505175;29;1012;-64
2023/10/31 00:49:38;;;;;;;7.55;5.93;;;;;;;9.68;60.44;93652.69;504788;29;1149;-64
2023/10/31 00:49:54;;;;;;;8.23;6.20;;;;;;;9.68;60.59;93650.66;504783;29;1030;-64
2023/10/31 00:50:09;;;;;;;8.43;5.95;;;;;;;9.68;60.60;93647.91;503787;29;1278;-64
2023/10/31 00:50:25;;;;;;;6.97;5.43;;;;;;;9.69;60.41;93645.91;503636;29;1747;-64
2023/10/31 00:50:40;;;;;;;5.95;5.22;;;;;;;9.65;60.28;93646.25;504166;29;1122;-64
2023/10/31 00:50:56;;;;;;;6.00;5.27;;;;;;;9.65;60.21;93648.25;504687;29;1079;-63
2023/10/31 00:51:11;;;;;;;7.68;5.93;;;;;;;9.65;60.31;93651.75;505195;29;1457;-64
2023/10/31 00:51:27;;;;;;;9.67;6.17;;;;;;;9.66;60.40;93644.19;505115;29;1076;-64
2023/10/31 00:51:42;;;;;;;10.53;5.93;;;;;;;9.67;60.09;93643.69;507109;29;1266;-64
2023/10/31 00:51:58;;;;;;;11.50;6.60;;;;;;;9.68;59.98;93652.69;505797;29;1166;-64
2023/10/31 00:52:13;;;;;;;10.90;6.83;;;;;;;9.69;59.82;93648.66;506918;29;1116;-64
2023/10/31 00:52:28;;;;;;;8.88;6.72;;;;;;;9.69;59.76;93646.66;506404;29;1546;-64
2023/10/31 00:52:45;;;;;;;10.23;7.10;;;;;;;9.69;59.55;93649.41;507380;29;1594;-63
2023/10/31 00:53:00;;;;;;;10.55;7.18;;;;;;;9.71;59.67;93646.84;503698;29;1691;-64
2023/10/31 00:53:16;;;;;;;9.65;7.18;;;;;;;9.70;59.68;93641.88;504537;29;907;-64
2023/10/31 00:53:32;;;;;;;9.95;7.30;;;;;;;9.71;59.28;93649.59;504210;29;1066;-64
2023/10/31 00:53:50;;;;;;;10.52;7.30;;;;;;;9.71;59.43;93651.59;505236;29;958;-65
2023/10/31 00:54:08;;;;;;;11.55;7.45;;;;;;;9.69;59.28;93648.66;504435;29;996;-64
2023/10/31 00:54:23;;;;;;;10.60;7.57;;;;;;;9.66;59.47;93650.47;505761;29;1000;-64
2023/10/31 00:54:39;;;;;;;11.10;7.80;;;;;;;9.66;59.38;93646.97;505956;29;1150;-63
2023/10/31 00:54:55;;;;;;;11.23;7.72;;;;;;;9.65;59.29;93649.00;509027;29;1082;-63
2023/10/31 00:55:10;;;;;;;10.50;7.57;;;;;;;9.63;59.51;93643.28;504320;29;1694;-64
2023/10/31 00:55:26;;;;;;;10.13;7.35;;;;;;;9.63;59.15;93643.28;505093;29;1187;-64
2023/10/31 00:55:42;;;;;;;11.73;7.75;;;;;;;9.64;59.43;93646.75;503416;29;1209;-64
2023/10/31 00:55:58;;;;;;;12.27;8.10;;;;;;;9.64;59.09;93649.53;505066;29;1237;-64
2023/10/31 00:56:13;;;;;;;13.13;7.90;;;;;;;9.63;59.47;93643.28;503277;29;1195;-64
2023/10/31 00:56:29;;;;;;;12.95;7.22;;;;;;;9.64;59.35;93642.00;503177;29;1009;-64
2023/10/31 00:56:45;;;;;;;12.13;7.27;;;;;;;9.63;59.70;93645.28;501484;29;1221;-63
2023/10/31 00:57:00;;;;;;;11.95;7.50;;;;;;;9.58;59.56;93646.16;501128;29;984;-63
2023/10/31 00:57:16;;;;;;;9.95;6.78;;;;;;;9.55;59.71;93641.75;502945;29;1486;-63
2023/10/31 00:57:31;;;;;;;9.37;6.40;;;;;;;9.54;59.78;93643.00;505642;29;1163;-64
2023/10/31 00:57:47;;;;;;;10.95;6.35;;;;;;;9.54;59.76;93645.75;504326;29;1205;-64
2023/10/31 00:58:02;;;;;;;9.90;6.33;;;;;;;9.53;60.00;93642.25;502621;29;1234;-64
2023/10/31 00:58:18;;;;;;;8.48;6.28;;;;;;;9.53;59.93;93641.53;500931;29;1191;-64
2023/10/31 00:58:33;;;;;;;7.60;6.00;;;;;;;9.54;59.92;93640.25;502136;29;1551;-64
2023/10/31 00:58:49;;;;;;;8.70;6.00;;;;;;;9.53;60.04;93642.25;503462;29;1092;-64
2023/10/31 00:59:05;;;;;;;9.30;6.43;;;;;;;9.54;60.28;93643.75;503316;29;1167;-64
2023/10/31 00:59:20;;;;;;;8.17;6.43;;;;;;;9.53;60.22;93641.53;500840;29;1108;-64
2023/10/31 00:59:36;;;;;;;8.60;6.35;;;;;;;9.53;60.13;93644.28;501222;29;1191;-65
2023/10/31 00:59:51;;;;;;;9.50;6.20;;;;;;;9.52;60.16;93640.78;502346;29;1723;-65
2023/10/31 01:00:09;;;;;;;10.57;6.32;;;;;;;9.53;60.15;93639.50;503345;29;1410;-65
2023/10/31 01:00:24;;;;;;;11.10;6.45;;;;;;;9.52;60.39;93638.03;503040;29;1100;-65
2023/10/31 01:00:40;;;;;;;12.23;6.75;;;;;;;9.52;60.43;93640.78;503824;29;1104;-65
2023/10/31 01:00:56;;;;;;;11.20;6.63;;;;;;;9.51;60.39;93636.53;504703;29;1245;-64
2023/10/31 01:01:11;;;;;;;9.67;6.17;;;;;;;9.53;60.35;93644.28;504937;29;1160;-64
2023/10/31 01:01:27;;;;;;;8.80;6.30;;;;;;;9.51;60.37;93636.53;506090;29;1005;-64
2023/10/31 01:01:43;;;;;;;9.87;6.20;;;;;;;9.51;60.45;93641.31;506759;29;1098;-64
2023/10/31 01:01:59;;;;;;;11.27;5.82;;;;;;;9.50;60.46;93640.59;507361;29;1214;-65
2023/10/31 01:02:15;;;;;;;10.47;6.07;;;;;;;9.49;60.48;93638.34;505882;29;1625;-65
2023/10/31 01:02:31;;;;;;;9.07;6.30;;;;;;;9.49;60.53;93644.63;506260;29;1051;-65
2023/10/31 01:02:46;;;;;;;7.88;6.00;;;;;;;9.48;60.40;93636.88;504801;29;1465;-65
2023/10/31 01:03:02;;;;;;;8.53;5.90;;;;;;;9.48;60.48;93636.88;505340;29;1025;-65
2023/10/31 01:03:17;;;;;;;9.10;5.60;;;;;;;9.47;60.47;93636.16;503144;29;1263;-64
2023/10/31 01:03:33;;;;;;;8.93;5.40;;;;;;;9.47;60.36;93641.66;502222;29;1336;-64
2023/10/31 01:03:48;;;;;;;9.25;6.07;;;;;;;9.48;60.37;93634.13;502477;29;1919;-64
2023/10/31 01:04:04;;;;;;;8.60;6.13;;;;;;;9.48;60.19;93643.16;501860;29;1218;-64
2023/10/31 01:04:20;;;;;;;10.40;6.28;;;;;;;9.46;60.40;93633.94;503576;29;1022;-64
2023/10/31 01:04:37;;;;;;;9.77;6.63;;;;;;;9.46;60.52;93634.69;503797;29;1224;-65
2023/10/31 01:04:52;;;;;;;7.75;5.82;;;;;;;9.46;60.31;93631.19;503708;29;1131;-65
2023/10/31 01:05:08;;;;;;;8.03;5.70;;;;;;;9.47;60.45;93633.38;504856;29;1117;-64
2023/10/31 01:05:23;;;;;;;7.30;5.57;;;;;;;9.48;60.51;93636.88;506746;29;1235;-64
2023/10/31 01:05:39;;;;;;;7.63;5.40;;;;;;;9.48;60.41;93634.13;508240;29;1093;-64
2023/10/31 01:05:54;;;;;;;8.40;5.53;;;;;;;9.49;60.31;93632.84;509081;29;1027;-64
2023/10/31 01:06:09;;;;;;;9.37;6.10;;;;;;;9.47;60.26;93624.38;508164;29;1233;-64
2023/10/31 01:06:25;;;;;;;9.07;6.20;;;;;;;9.49;60.26;93630.84;507225;29;1103;-64
2023/10/31 01:06:41;;;;;;;6.88;5.43;;;;;;;9.49;60.43;93630.09;507045;29;967;-64
2023/10/31 01:06:57;;;;;;;6.80;5.50;;;;;;;9.49;60.16;93633.59;509393;29;1727;-64
2023/10/31 01:07:16;;;;;;;11.47;6.03;;;;;;;9.49;60.09;93630.09;507773;29;1152;-64
2023/10/31 01:07:32;;;;;;;10.85;5.68;;;;;;;9.50;60.32;93635.09;502802;29;1017;-64
2023/10/31 01:07:47;;;;;;;7.85;6.18;;;;;;;9.49;60.56;93632.84;503319;29;1173;-64
2023/10/31 01:08:03;;;;;;;8.57;6.00;;;;;;;9.47;60.51;93633.38;503674;29;1170;-64
2023/10/31 01:08:18;;;;;;;7.80;5.40;;;;;;;9.46;60.63;93639.44;504075;29;1015;-65
2023/10/31 01:08:36;;;;;;;7.43;5.77;;;;;;;9.45;60.64;93632.44;503919;29;1146;-64
2023/10/31 01:08:52;;;;;;;7.05;5.43;;;;;;;9.48;60.52;93637.63;506316;29;1111;-65
2023/10/31 01:09:07;;;;;;;7.80;5.10;;;;;;;9.48;60.40;93643.16;506710;29;1012;-65
2023/10/31 01:09:23;;;;;;;7.97;4.93;;;;;;;9.50;60.35;93637.09;505701;29;1124;-65
2023/10/31 01:09:38;;;;;;;6.45;5.03;;;;;;;9.48;60.26;93632.13;505603;29;1110;-64
2023/10/31 01:09:54;;;;;;;8.70;5.97;;;;;;;9.48;60.36;93631.38;505004;29;1104;-64
2023/10/31 01:10:10;;;;;;;8.57;6.22;;;;;;;9.48;60.01;93632.13;505907;29;1268;-64
2023/10/31 01:10:25;;;;;;;6.15;5.38;;;;;;;9.47;60.00;93630.63;505980;29;1068;-64
2023/10/31 01:10:41;;;;;;;6.57;4.87;;;;;;;9.49;60.21;93632.84;509701;29;1130;-64
2023/10/31 01:10:56;;;;;;;7.72;5.30;;;;;;;9.48;60.19;93628.63;509608;29;1168;-64
2023/10/31 01:11:12;;;;;;;7.67;5.73;;;;;;;9.49;60.01;93636.34;507683;29;1083;-64
2023/10/31 01:11:27;;;;;;;7.40;5.90;;;;;;;9.50;59.93;93632.31;505826;29;1060;-64
2023/10/31 01:11:43;;;;;;;7.50;5.93;;;;;;;9.51;60.23;93636.53;503759;29;1121;-64
2023/10/31 01:11:58;;;;;;;8.07;5.88;;;;;;;9.52;59.84;93637.28;504415;29;1673;-64
2023/10/31 01:12:14;;;;;;;9.47;6.13;;;;;;;9.52;59.91;93638.03;507239;29;876;-64
2023/10/31 01:12:30;;;;;;;7.28;5.70;;;;;;;9.53;59.81;93636.75;505674;29;1221;-64
2023/10/31 01:12:46;;;;;;;7.05;5.60;;;;;;;9.54;59.76;93638.25;507480;29;1150;-64
2023/10/31 01:13:01;;;;;;;8.93;5.65;;;;;;;9.54;59.81;93631.97;505684;29;924;-64
2023/10/31 01:13:17;;;;;;;8.37;5.50;;;;;;;9.53;59.77;93628.47;505572;29;1175;-64
2023/10/31 01:13:33;;;;;;;7.63;5.50;;;;;;;9.55;59.98;93636.22;505553;29;1170;-64
2023/10/31 01:13:49;;;;;;;9.47;5.60;;;;;;;9.55;59.75;93633.47;509345;29;1123;-64
2023/10/31 01:14:06;;;;;;;9.30;5.70;;;;;;;9.55;59.97;93638.97;506245;29;1128;-64
2023/10/31 01:14:22;;;;;;;6.18;5.32;;;;;;;9.56;59.84;93637.69;507423;29;1167;-64
2023/10/31 01:14:45;;;;;;;6.55;5.35;;;;;;;9.55;59.82;93636.22;506133;29;1762;-63
2023/10/31 01:15:01;;;;;;;7.03;5.43;;;;;;;9.39;59.64;93615.31;504511;29;984;-64
2023/10/31 01:15:17;;;;;;;6.18;5.10;;;;;;;9.56;59.71;93632.94;505659;29;1017;-64
2023/10/31 01:15:32;;;;;;;6.73;5.03;;;;;;;9.56;59.52;93632.19;503221;29;1242;-64
2023/10/31 01:15:48;;;;;;;9.60;5.70;;;;;;;9.55;59.85;93636.22;504170;29;1210;-64
2023/10/31 01:16:08;;;;;;;9.77;5.80;;;;;;;9.54;59.54;93623.72;505152;29;1114;-64
2023/10/31 01:16:23;;;;;;;7.78;5.60;;;;;;;9.53;60.03;93625.72;503945;29;1020;-64
2023/10/31 01:16:44;;;;;;;6.73;4.93;;;;;;;9.53;59.58;93628.47;504558;29;965;-63
2023/10/31 01:16:59;;;;;;;8.03;4.87;;;;;;;9.55;59.92;93630.72;507026;29;1148;-64
2023/10/31 01:17:15;;;;;;;9.13;5.07;;;;;;;9.54;59.63;93634.75;505884;29;1149;-64