Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:21;;;;;;;5.40;3.50;;;18.80;91.20;;;;;;4968409;28;20246;-90
2023/07/15 00:02:50;;;;;;;6.03;4.30;;;18.80;91.00;;;;;;5026536;28;20560;-88
2023/07/15 00:05:24;;;;;;;3.85;3.30;;;18.80;91.10;;;;;;5016323;28;20200;-88
2023/07/15 00:08:11;;;;;;;5.18;3.67;;;18.80;91.20;;;;;;4961885;28;20212;-89
2023/07/15 00:10:40;;;;;;;4.03;3.63;;;18.80;91.20;;;;;;5031772;28;20213;-90
2023/07/15 00:13:12;;;;;;;7.47;3.22;;;18.80;91.40;;;;;;4968779;28;20207;-92
2023/07/15 00:18:22;;;;;;;4.53;3.55;;;18.70;91.70;;;;;;4964913;28;20565;-91
2023/07/15 00:21:00;;;;;;;6.47;3.78;;;18.70;91.70;;;;;;5013262;28;20291;-90
2023/07/15 00:23:35;;;;;;;4.47;3.38;;;18.80;91.60;;;;;;5018197;28;20279;-87
2023/07/15 00:26:02;;;;;;;5.63;4.05;;;18.70;91.80;;;;;;5023259;28;20259;-90
2023/07/15 00:28:29;;;;;;;4.57;3.22;;;18.80;91.70;;;;;;5026695;28;20282;-89
2023/07/15 00:31:00;;;;;;;4.18;3.50;;;18.70;92.00;;;;;;4974023;28;20239;-90
2023/07/15 00:33:28;;;;;;;6.35;3.30;;;18.70;92.30;;;;;;5050138;28;20208;-88
2023/07/15 00:35:55;;;;;;;9.52;5.50;;;18.70;92.30;;;;;;4970408;28;20204;-89
2023/07/15 00:38:21;;;;;;;4.10;3.72;;;18.70;92.30;;;;;;4970413;28;20196;-91
2023/07/15 00:40:49;;;;;;;6.95;3.03;;;18.70;92.30;;;;;;4968085;28;20205;-89
2023/07/15 00:43:54;;;;;;;5.53;4.68;;;18.70;92.30;;;;;;5026737;28;20561;-91
2023/07/15 00:46:56;;;;;;;5.47;4.95;;;18.70;92.30;;;;;;4964097;28;20535;-87
2023/07/15 00:49:36;;;;;;;5.47;3.38;;;18.70;92.30;;;;;;4945690;28;20357;-91
2023/07/15 00:52:05;;;;;;;4.20;3.80;;;18.70;92.30;;;;;;4967165;28;20220;-89
2023/07/15 00:54:36;;;;;;;7.90;5.10;;;18.70;92.90;;;;;;5033033;28;20205;-89
2023/07/15 00:57:06;;;;;;;4.18;3.42;;;18.70;93.00;;;;;;4960902;28;20637;-88
2023/07/15 00:59:34;;;;;;;3.70;3.40;;;18.70;93.10;;;;;;5015244;28;20672;-89
2023/07/15 01:02:01;;;;;;;5.57;3.50;;;18.70;93.10;;;;;;5042435;28;20208;-90
2023/07/15 01:07:10;;;;;;;4.28;3.35;;;18.60;93.60;;;;;;4970463;28;20208;-90
2023/07/15 01:09:38;;;;;;;4.95;3.42;;;18.60;93.80;;;;;;4969129;28;20212;-90
2023/07/15 01:12:07;;;;;;;4.75;3.90;;;18.60;93.90;;;;;;4956318;28;20224;-90
2023/07/15 01:14:34;;;;;;;4.22;3.25;;;18.70;93.90;;;;;;5031395;28;20207;-89
2023/07/15 01:17:02;;;;;;;3.60;2.83;;;18.70;94.20;;;;;;4965854;28;21295;-89
2023/07/15 01:19:30;;;;;;;3.50;3.15;;;18.70;94.10;;;;;;4963655;28;20216;-88
2023/07/15 01:21:57;;;;;;;5.25;3.30;;;18.80;94.20;;;;;;4965684;28;20201;-88
2023/07/15 01:24:27;;;;;;;3.92;3.42;;;18.70;94.20;;;;;;5026596;28;20213;-90
2023/07/15 01:27:15;;;;;;;3.88;3.40;;;18.70;94.30;;;;;;5012695;28;20205;-90
2023/07/15 01:29:43;;;;;;;5.53;3.33;;;18.70;94.60;;;;;;4968453;28;20238;-89
2023/07/15 01:32:10;;;;;;;4.55;3.17;;;18.60;94.70;;;;;;4958992;28;20229;-88
2023/07/15 01:34:37;;;;;;;4.32;3.63;;;18.60;94.80;;;;;;4960018;28;20205;-89
2023/07/15 01:37:04;;;;;;;4.78;3.45;;;18.60;94.80;;;;;;4967095;28;20230;-89
2023/07/15 01:39:34;;;;;;;5.63;3.92;;;18.60;94.90;;;;;;5032257;28;20262;-89
2023/07/15 01:42:19;;;;;;;4.97;3.20;;;18.60;95.00;;;;;;4967641;28;20288;-90
2023/07/15 01:44:46;;;;;;;4.00;3.40;;;18.60;95.10;;;;;;4955773;28;20315;-90
2023/07/15 01:47:13;;;;;;;5.38;3.47;;;18.60;95.20;;;;;;4962773;28;20551;-89
2023/07/15 01:49:42;;;;;;;3.50;3.20;;;18.60;95.20;;;;;;5026334;28;20209;-92
2023/07/15 01:52:10;;;;;;;4.20;3.20;;;18.60;95.10;;;;;;4962175;28;20664;-89
2023/07/15 01:54:38;;;;;;;3.97;3.58;;;18.70;95.10;;;;;;5022741;28;20205;-89
2023/07/15 01:57:06;;;;;;;5.28;3.08;;;18.70;95.10;;;;;;4969277;28;20206;-88
2023/07/15 01:59:33;;;;;;;6.82;3.70;;;18.70;95.10;;;;;;5031989;28;20205;-91
2023/07/15 02:02:00;;;;;;;4.28;3.28;;;18.70;95.20;;;;;;4963020;28;20197;-90
2023/07/15 02:04:27;;;;;;;3.42;3.13;;;18.70;95.20;;;;;;4964941;28;20212;-90
2023/07/15 02:06:54;;;;;;;4.45;3.55;;;18.80;95.20;;;;;;5031475;28;20197;-90
2023/07/15 02:09:21;;;;;;;4.78;3.10;;;18.80;95.10;;;;;;4965398;28;20680;-88
2023/07/15 02:11:50;;;;;;;3.88;3.40;;;18.80;95.00;;;;;;4957074;28;20228;-90
2023/07/15 02:14:17;;;;;;;4.40;3.63;;;18.80;95.10;;;;;;4959270;28;20255;-89
2023/07/15 02:16:44;;;;;;;4.38;3.78;;;18.70;95.40;;;;;;5022112;28;20638;-92
2023/07/15 02:19:11;;;;;;;4.40;3.40;;;18.60;95.60;;;;;;5031763;28;20231;-91
2023/07/15 02:21:38;;;;;;;5.68;3.85;;;18.60;95.50;;;;;;4959051;28;20204;-90
2023/07/15 02:24:06;;;;;;;3.22;3.00;;;18.60;95.70;;;;;;5033081;28;20198;-88
2023/07/15 02:26:33;;;;;;;3.63;3.33;;;18.70;95.80;;;;;;4971856;28;20202;-91
2023/07/15 02:29:01;;;;;;;4.70;3.83;;;18.60;95.80;;;;;;4969630;28;20201;-89
2023/07/15 02:31:29;;;;;;;3.70;3.40;;;18.50;96.00;;;;;;5035036;28;20229;-88
2023/07/15 02:33:56;;;;;;;3.63;3.33;;;18.60;96.00;;;;;;4962712;28;20197;-90
2023/07/15 02:36:23;;;;;;;3.28;2.97;;;18.70;95.80;;;;;;4966897;28;20244;-89
2023/07/15 02:38:50;;;;;;;3.67;3.25;;;18.70;95.80;;;;;;4962091;28;20201;-90
2023/07/15 02:41:17;;;;;;;4.25;3.35;;;18.70;95.70;;;;;;4958919;28;20763;-91
2023/07/15 02:43:45;;;;;;;6.22;3.22;;;18.70;95.70;;;;;;4967832;28;20668;-89
2023/07/15 02:46:13;;;;;;;4.32;3.30;;;18.60;95.70;;;;;;5026678;28;20211;-89
2023/07/15 02:48:40;;;;;;;5.47;3.75;;;18.60;95.80;;;;;;4948203;28;20208;-90
2023/07/15 02:51:07;;;;;;;3.97;3.30;;;18.70;96.00;;;;;;5053371;28;20291;-90
2023/07/15 02:56:14;;;;;;;5.10;4.05;;;18.60;95.90;;;;;;4966792;28;20687;-90
2023/07/15 02:58:41;;;;;;;6.18;3.72;;;18.60;95.70;;;;;;4966647;28;20204;-89
2023/07/15 03:03:51;;;;;;;5.47;3.03;;;18.50;96.10;;;;;;5036990;28;20208;-89
2023/07/15 03:06:18;;;;;;;4.13;3.30;;;18.50;96.00;;;;;;4965641;28;20203;-90
2023/07/15 03:08:45;;;;;;;3.90;3.60;;;18.50;96.20;;;;;;5010361;28;20255;-90
2023/07/15 03:11:12;;;;;;;5.00;3.05;;;18.40;96.30;;;;;;5018719;28;20213;-89
2023/07/15 03:13:39;;;;;;;7.03;3.40;;;18.40;96.40;;;;;;4960763;28;20227;-88
2023/07/15 03:16:06;;;;;;;3.83;3.35;;;18.40;96.50;;;;;;4953721;28;20569;-90
2023/07/15 03:18:35;;;;;;;3.50;3.20;;;18.50;96.60;;;;;;4976814;28;20235;-88
2023/07/15 03:21:03;;;;;;;5.60;3.30;;;18.40;96.50;;;;;;4964934;28;20235;-90
2023/07/15 03:23:30;;;;;;;3.42;3.10;;;18.40;96.70;;;;;;5040816;28;20196;-89
2023/07/15 03:25:57;;;;;;;4.50;3.10;;;18.30;97.00;;;;;;4961167;28;20197;-90
2023/07/15 03:28:25;;;;;;;4.65;3.40;;;18.30;96.90;;;;;;5032777;28;20224;-90
2023/07/15 03:30:52;;;;;;;5.65;3.40;;;18.40;96.60;;;;;;5032831;28;20205;-90
2023/07/15 03:33:21;;;;;;;3.53;3.20;;;18.50;96.30;;;;;;4963642;28;20228;-92
2023/07/15 03:35:49;;;;;;;4.10;3.10;;;18.40;96.30;;;;;;5012870;28;20204;-91
2023/07/15 03:38:17;;;;;;;4.13;3.65;;;18.40;96.40;;;;;;5061272;28;20283;-89
2023/07/15 03:40:44;;;;;;;3.95;3.55;;;18.50;96.20;;;;;;4956152;28;20573;-90
2023/07/15 03:43:11;;;;;;;4.00;3.22;;;18.50;96.30;;;;;;5030105;28;20267;-90
2023/07/15 03:45:38;;;;;;;4.03;3.00;;;18.40;96.40;;;;;;5030782;28;20202;-92
2023/07/15 03:51:29;;;;;;;4.22;3.03;;;18.30;96.60;;;;;;5018727;28;20294;-90
2023/07/15 03:56:39;;;;;;;3.97;3.03;;;18.20;97.00;;;;;;4970918;28;20668;-90
2023/07/15 04:01:47;;;;;;;4.05;3.28;;;18.20;97.10;;;;;;4994526;28;20718;-92
2023/07/15 04:06:56;;;;;;;3.67;3.30;;;18.20;96.90;;;;;;4961886;28;20292;-92
2023/07/15 04:12:15;;;;;;;3.95;3.45;;;18.10;96.90;;;;;;4952729;28;20228;-92
2023/07/15 04:14:42;;;;;;;4.57;3.45;;;18.20;97.10;;;;;;4966017;28;20211;-92
2023/07/15 04:17:13;;;;;;;3.80;3.35;;;18.20;97.00;;;;;;4966086;28;20196;-92
2023/07/15 04:19:40;;;;;;;3.55;2.97;;;18.30;97.10;;;;;;4977862;28;20208;-92
2023/07/15 04:22:07;;;;;;;5.40;3.63;;;18.40;96.90;;;;;;4988573;28;20200;-92
2023/07/15 04:27:40;;;;;;;4.38;3.17;;;18.40;96.50;;;;;;4997424;28;20216;-91
2023/07/15 04:32:50;;;;;;;3.63;3.33;;;18.50;96.30;;;;;;4952569;28;20234;-92
2023/07/15 04:35:17;;;;;;;3.05;2.80;;;18.50;96.20;;;;;;5027462;28;20212;-92
2023/07/15 04:37:44;;;;;;;4.55;3.10;;;18.60;96.30;;;;;;4977337;28;20208;-92
2023/07/15 04:42:54;;;;;;;4.07;3.35;;;18.70;95.90;;;;;;4959343;28;20208;-91
2023/07/15 04:45:20;;;;;;;3.50;3.20;;;18.80;95.90;;;;;;5027433;28;20219;-90
2023/07/15 04:50:28;;;;;;;4.38;3.13;;;18.90;95.50;;;;;;4982239;28;20212;-93
2023/07/15 04:52:55;;;;;;;4.25;3.00;;;18.90;95.30;;;;;;4969868;28;20252;-92
2023/07/15 05:01:14;;;;;;;3.17;2.88;;;19.20;94.10;;;;;;4962829;28;20204;-90
2023/07/15 05:03:41;;;;;;;3.38;3.08;;;19.30;93.80;;;;;;4965006;28;20201;-90
2023/07/15 05:06:09;;;;;;;4.20;3.10;;;19.40;93.40;;;;;;5017492;28;20196;-90
2023/07/15 05:08:37;;;;;;;5.00;2.95;;;19.50;93.10;;;;;;5029491;28;20254;-91
2023/07/15 05:11:05;;;;;;;3.90;3.35;;;19.70;92.60;;;;;;5027203;28;20563;-91
2023/07/15 05:13:32;;;;;;;2.75;2.55;;;19.90;92.60;;;;;;4963461;28;20292;-91
2023/07/15 05:15:59;;;;;;;3.50;2.70;;;20.20;91.60;;;;;;4959499;28;20720;-90
2023/07/15 05:18:26;;;;;;;4.25;2.72;;;20.80;90.60;;;;;;4971714;28;20810;-90
2023/07/15 05:20:53;;;;;;;3.47;3.13;;;21.20;85.90;;;;;;4970072;28;20209;-91
2023/07/15 05:23:21;;;;;;;3.20;2.90;;;21.40;82.90;;;;;;4969332;28;20196;-90
2023/07/15 05:25:48;;;;;;;4.10;2.95;;;21.40;82.70;;;;;;4964775;28;20225;-90
2023/07/15 05:28:17;;;;;;;4.57;2.72;;;21.40;81.80;;;;;;4963513;28;20204;-90
2023/07/15 05:30:44;;;;;;;3.67;2.97;;;21.30;81.80;;;;;;4965726;28;20212;-90
2023/07/15 05:33:11;;;;;;;3.33;2.80;;;21.40;81.80;;;;;;4974632;28;20750;-90
2023/07/15 05:35:38;;;;;;;3.42;2.70;;;21.50;79.30;;;;;;5036776;28;20211;-90
2023/07/15 05:38:05;;;;;;;3.33;2.80;;;21.70;77.70;;;;;;4962040;28;20204;-90
2023/07/15 05:40:32;;;;;;;4.45;2.72;;;21.90;77.90;;;;;;4961515;28;20208;-89
2023/07/15 05:42:59;;;;;;;3.05;2.78;;;22.10;76.90;;;;;;4970475;28;20657;-90
2023/07/15 05:45:27;;;;;;;2.90;2.60;;;22.60;72.00;;;;;;4967845;28;20205;-90
2023/07/15 05:47:54;;;;;;;4.13;2.80;;;23.20;65.50;;;;;;4964222;28;20208;-91
2023/07/15 05:50:20;;;;;;;3.88;2.60;;;23.60;59.20;;;;;;4963982;28;20209;-90
2023/07/15 05:52:48;;;;;;;3.58;2.83;;;24.00;55.90;;;;;;5014570;28;20254;-88
2023/07/15 05:55:14;;;;;;;5.68;2.65;;;24.30;54.40;;;;;;4959788;28;20658;-87
2023/07/15 05:57:41;;;;;;;2.88;2.45;;;25.10;47.40;;;;;;4962041;28;20213;-88
2023/07/15 06:00:10;;;;;;;2.83;2.58;;;25.70;39.50;;;;;;4962414;28;20762;-88
2023/07/15 06:02:39;;;;;;;4.40;2.70;;;25.80;36.70;;;;;;4955801;28;20214;-87
2023/07/15 06:05:07;;;;;;;4.30;3.25;;;25.30;36.40;;;;;;4956780;28;20207;-88
2023/07/15 06:07:34;;;;;;;6.60;2.65;;;24.70;41.10;;;;;;5031608;28;20221;-88
2023/07/15 06:10:01;;;;;;;3.05;2.70;;;24.30;45.60;;;;;;5033251;28;20204;-88
2023/07/15 06:12:28;;;;;;;3.30;3.00;;;24.00;48.10;;;;;;5043759;28;20200;-88
2023/07/15 06:14:55;;;;;;;4.60;2.78;;;23.80;48.40;;;;;;5031210;28;20201;-88
2023/07/15 06:17:22;;;;;;;3.33;2.70;;;23.70;50.90;;;;;;4961845;28;20216;-87
2023/07/15 06:19:51;;;;;;;3.35;2.88;;;23.50;52.50;;;;;;4965129;28;20200;-87
2023/07/15 06:22:18;;;;;;;3.95;2.70;;;23.50;53.50;;;;;;5019326;28;20204;-87
2023/07/15 06:24:47;;;;;;;4.22;3.28;;;23.40;54.90;;;;;;4969481;28;20273;-88
2023/07/15 06:27:13;;;;;;;5.20;3.03;;;23.50;53.60;;;;;;4965872;28;20212;-88
2023/07/15 06:29:40;;;;;;;4.10;2.85;;;23.60;53.00;;;;;;4964211;28;20209;-88
2023/07/15 06:32:08;;;;;;;4.05;2.85;;;23.60;52.60;;;;;;4962487;28;20665;-88
2023/07/15 06:34:35;;;;;;;3.50;3.03;;;23.70;52.20;;;;;;5026900;28;20228;-87
2023/07/15 06:37:04;;;;;;;3.13;2.83;;;23.70;51.80;;;;;;5022227;28;20203;-87
2023/07/15 06:39:31;;;;;;;3.55;2.90;;;23.90;50.10;;;;;;5029651;28;20198;-87
2023/07/15 06:41:58;;;;;;;5.13;2.95;;;23.90;50.00;;;;;;4956641;28;20201;-88
2023/07/15 06:44:25;;;;;;;4.45;2.80;;;24.00;49.80;;;;;;4959324;28;20205;-89
2023/07/15 06:46:52;;;;;;;6.07;2.90;;;24.10;50.20;;;;;;5031158;28;20214;-83
2023/07/15 06:49:19;;;;;;;3.28;2.80;;;24.20;47.60;;;;;;4964591;28;20805;-82
2023/07/15 06:51:46;;;;;;;4.20;2.70;;;24.30;46.90;;;;;;4963103;28;20204;-83
2023/07/15 06:54:14;;;;;;;3.88;2.90;;;24.50;47.50;;;;;;5042780;28;20590;-80
2023/07/15 06:56:41;;;;;;;2.92;2.60;;;24.50;45.20;;;;;;4959844;28;20202;-82
2023/07/15 06:59:08;;;;;;;6.72;2.92;;;24.70;44.90;;;;;;4959706;28;20209;-82
2023/07/15 07:01:35;;;;;;;4.70;2.97;;;24.80;43.00;;;;;;4957910;28;20205;-80
2023/07/15 07:04:02;;;;;;;3.40;2.63;;;24.90;43.80;;;;;;4964402;28;20204;-82
2023/07/15 07:06:29;;;;;;;4.68;2.65;;;24.90;43.70;;;;;;4964970;28;20205;-81
2023/07/15 07:08:56;;;;;;;4.57;3.10;;;25.10;41.00;;;;;;4962788;28;20568;-84
2023/07/15 07:11:24;;;;;;;3.10;2.80;;;25.30;38.80;;;;;;5033314;28;20197;-82
2023/07/15 07:13:51;;;;;;;4.55;2.70;;;25.60;37.40;;;;;;5027885;28;20573;-81
2023/07/15 07:16:18;;;;;;;3.08;2.45;;;26.30;36.30;;;;;;4968380;28;20202;-81
2023/07/15 07:18:45;;;;;;;4.57;2.50;;;26.70;30.20;;;;;;4965047;28;20223;-84
2023/07/15 07:21:13;;;;;;;3.95;2.72;;;26.70;28.30;;;;;;5028930;28;20243;-85
2023/07/15 07:23:39;;;;;;;2.90;2.67;;;26.60;27.20;;;;;;4968097;28;20212;-87
2023/07/15 07:26:06;;;;;;;3.10;2.78;;;26.80;28.00;;;;;;4961908;28;20197;-86
2023/07/15 07:28:42;;;;;;;3.78;2.60;;;27.00;25.70;;;;;;4972083;28;20549;-84
2023/07/15 07:31:09;;;;;;;3.03;2.67;;;27.10;25.10;;;;;;4962464;28;20204;-85
2023/07/15 07:33:36;;;;;;;3.47;2.40;;;27.20;24.60;;;;;;4956782;28;20251;-87
2023/07/15 07:36:03;;;;;;;4.55;4.15;;;27.10;21.80;;;;;;5025280;28;20711;-85
2023/07/15 07:38:30;;;;;;;2.50;2.28;;;27.00;23.30;;;;;;4962112;28;20216;-84
2023/07/15 07:41:05;;;;;;;5.15;2.50;;;26.90;23.60;;;;;;4961624;28;20209;-84
2023/07/15 07:43:32;;;;;;;3.55;2.30;;;26.90;21.60;;;;;;4968305;28;20196;-86
2023/07/15 07:46:00;;;;;;;2.50;2.25;;;27.00;19.90;;;;;;4993671;28;20271;-86
2023/07/15 07:48:27;;;;;;;2.67;2.00;;;27.00;19.90;;;;;;4956335;28;20228;-84
2023/07/15 07:50:54;;;;;;;3.65;2.20;;;27.20;19.00;;;;;;4957789;28;20217;-86
2023/07/15 07:53:21;;;;;;;2.17;2.05;;;27.30;19.80;;;;;;4965725;28;20231;-84
2023/07/15 07:55:48;;;;;;;2.30;2.10;;;27.40;17.10;;;;;;4964697;28;20227;-86
2023/07/15 07:58:15;;;;;;;3.80;2.50;;;27.50;15.40;;;;;;4969715;28;20199;-84
2023/07/15 08:00:42;;;;;;;2.25;1.80;;;27.70;16.30;;;;;;4964002;28;20205;-82
2023/07/15 08:03:10;;;;;;;2.10;1.90;;;28.00;12.80;;;;;;5028361;28;20277;-83
2023/07/15 08:05:42;;;;;;;3.67;2.00;;;28.00;14.30;;;;;;5031921;28;20209;-85
2023/07/15 08:08:09;;;;;;;2.20;2.00;;;28.00;13.10;;;;;;4959048;28;20589;-82
2023/07/15 08:10:36;;;;;;;2.03;1.92;;;28.00;14.50;;;;;;4960856;28;20208;-83
2023/07/15 08:13:05;;;;;;;2.03;1.83;;;28.20;13.60;;;;;;5026416;28;20212;-82
2023/07/15 08:15:33;;;;;;;2.47;2.00;;;28.40;13.80;;;;;;4975471;28;20681;-86
2023/07/15 08:18:00;;;;;;;2.20;1.90;;;28.60;13.60;;;;;;4965291;28;20228;-85
2023/07/15 08:20:29;;;;;;;3.47;2.22;;;29.20;10.60;;;;;;4967493;28;20212;-85
2023/07/15 08:22:56;;;;;;;2.55;2.20;;;29.40;11.70;;;;;;4975939;28;20193;-85
2023/07/15 08:25:23;;;;;;;2.35;2.10;;;29.40;11.20;;;;;;5041374;28;20207;-87
2023/07/15 08:27:51;;;;;;;3.50;2.25;;;29.50;11.10;;;;;;4967130;28;20199;-85
2023/07/15 08:30:20;;;;;;;2.35;2.15;;;30.00;9.70;;;;;;5028855;28;20205;-85
2023/07/15 08:32:48;;;;;;;3.70;2.20;;;31.50;8.70;;;;;;5035045;28;20196;-86
2023/07/15 08:35:15;;;;;;;3.13;2.08;;;33.30;6.10;;;;;;4966316;28;20223;-86
2023/07/15 08:37:43;;;;;;;2.50;2.30;;;35.00;3.10;;;;;;4966077;28;20200;-88
2023/07/15 08:40:14;;;;;;;2.50;2.30;;;36.30;1.20;;;;;;4960054;28;20205;-88
2023/07/15 08:42:41;;;;;;;3.03;2.72;;;37.60;1.00;;;;;;4955435;28;20212;-89
2023/07/15 08:45:10;;;;;;;3.50;3.20;;;38.40;1.00;;;;;;5037368;28;20657;-89
2023/07/15 08:47:40;;;;;;;3.45;3.17;;;39.40;1.00;;;;;;4958787;28;20262;-92
2023/07/15 08:50:12;;;;;;;3.60;3.30;;;39.80;1.00;;;;;;4960981;28;20219;-90
2023/07/15 08:52:44;;;;;;;3.95;3.65;;;39.90;1.00;;;;;;4967082;28;20730;-89
2023/07/15 08:55:14;;;;;;;3.80;3.50;;;40.00;1.00;;;;;;4962230;28;20571;-89
2023/07/15 08:57:41;;;;;;;3.97;3.50;;;39.50;1.00;;;;;;4965886;28;20200;-89
2023/07/15 09:00:10;;;;;;;3.70;3.40;;;39.90;1.00;;;;;;5044863;28;20200;-90
2023/07/15 09:02:37;;;;;;;4.00;3.78;;;39.50;1.00;;;;;;4965063;28;20208;-87
2023/07/15 09:05:07;;;;;;;3.88;3.60;;;39.30;1.00;;;;;;4965216;28;20723;-88
2023/07/15 09:07:44;;;;;;;5.68;3.90;;;39.90;1.00;;;;;;4965649;28;20200;-88
2023/07/15 09:10:15;;;;;;;3.88;3.65;;;38.30;1.00;;;;;;4968081;28;20214;-92
2023/07/15 09:12:47;;;;;;;3.65;3.45;;;39.00;1.00;;;;;;5031210;28;20620;-88
2023/07/15 09:15:14;;;;;;;4.13;3.58;;;38.60;1.00;;;;;;5060026;28;20227;-91
2023/07/15 09:17:51;;;;;;;3.72;3.53;;;39.30;1.00;;;;;;5034110;28;20227;-87
2023/07/15 09:20:19;;;;;;;3.80;3.50;;;39.50;1.00;;;;;;4962305;28;20206;-90
2023/07/15 09:22:50;;;;;;;4.07;3.60;;;39.50;1.00;;;;;;5028560;28;20531;-88
2023/07/15 09:25:21;;;;;;;4.15;3.75;;;39.20;1.00;;;;;;4971787;28;20243;-90
2023/07/15 09:27:48;;;;;;;4.05;3.65;;;39.70;1.00;;;;;;5033247;28;20649;-88
2023/07/15 09:30:16;;;;;;;4.40;4.10;;;39.30;1.00;;;;;;5022385;28;20207;-90
2023/07/15 09:32:43;;;;;;;4.07;3.80;;;39.10;1.00;;;;;;4966728;28;20209;-89
2023/07/15 09:35:10;;;;;;;4.15;3.90;;;39.10;1.00;;;;;;5009419;28;20227;-89
2023/07/15 09:37:37;;;;;;;5.57;4.70;;;39.30;1.00;;;;;;5032904;28;20656;-89
2023/07/15 09:40:08;;;;;;;4.50;4.20;;;40.20;1.00;;;;;;4959263;28;20211;-87
2023/07/15 09:45:39;;;;;;;4.90;4.50;;;40.40;1.00;;;;;;5125151;27;20594;-88
2023/07/15 09:48:08;;;;;;;5.10;4.70;;;39.80;1.00;;;;;;5106938;28;20191;-89
2023/07/15 09:50:37;;;;;;;5.05;4.70;;;39.80;1.00;;;;;;5111524;28;20286;-90
2023/07/15 09:53:05;;;;;;;5.15;4.75;;;40.10;1.00;;;;;;5113530;28;20249;-88
2023/07/15 09:55:34;;;;;;;5.50;5.07;;;40.30;1.00;;;;;;5107743;28;20682;-90
2023/07/15 09:58:08;;;;;;;5.50;5.10;;;41.00;1.00;;;;;;5089350;28;20678;-88
2023/07/15 10:03:28;;;;;;;5.60;5.10;;;40.60;1.00;;;;;;5096829;28;20208;-89
2023/07/15 10:05:56;;;;;;;5.00;4.70;;;40.40;1.00;;;;;;5110107;28;20204;-89
2023/07/15 10:08:24;;;;;;;5.50;5.00;;;40.90;1.00;;;;;;5107828;28;20224;-90
2023/07/15 10:10:52;;;;;;;4.57;4.22;;;40.80;1.00;;;;;;5087961;28;20642;-90
2023/07/15 10:13:20;;;;;;;4.88;4.57;;;40.30;1.00;;;;;;5108092;28;20198;-90
2023/07/15 10:15:48;;;;;;;4.50;4.20;;;39.50;1.00;;;;;;5107069;28;20194;-88
2023/07/15 10:18:19;;;;;;;5.38;4.88;;;39.50;1.00;;;;;;5108120;28;20220;-89
2023/07/15 10:20:55;;;;;;;4.93;4.53;;;40.40;1.00;;;;;;5104759;28;20291;-90
2023/07/15 10:23:25;;;;;;;5.32;4.78;;;39.60;1.00;;;;;;5100716;28;20660;-90
2023/07/15 10:25:59;;;;;;;4.97;4.68;;;40.50;1.00;;;;;;5098484;28;20195;-89
2023/07/15 10:28:30;;;;;;;5.00;4.50;;;41.30;1.00;;;;;;5100192;28;20284;-90
2023/07/15 10:31:10;;;;;;;4.80;4.50;;;40.70;1.00;;;;;;5098581;28;20217;-89
2023/07/15 10:33:37;;;;;;;4.60;4.30;;;40.40;1.00;;;;;;5099011;28;20695;-89
2023/07/15 10:36:06;;;;;;;4.32;4.03;;;40.40;1.00;;;;;;5105500;28;20191;-91
2023/07/15 10:38:33;;;;;;;4.32;4.03;;;40.10;1.00;;;;;;5103104;28;20235;-89
2023/07/15 10:41:04;;;;;;;4.60;3.88;;;40.30;1.00;;;;;;5105388;28;20670;-89
2023/07/15 10:43:39;;;;;;;4.32;4.03;;;40.20;1.00;;;;;;5101532;28;20546;-91
2023/07/15 10:48:50;;;;;;;4.25;3.83;;;39.30;1.00;;;;;;5101230;28;20235;-89
2023/07/15 10:51:17;;;;;;;4.15;3.85;;;38.90;1.00;;;;;;5102524;28;20249;-90
2023/07/15 10:53:44;;;;;;;4.15;3.72;;;38.80;1.00;;;;;;5105428;28;20699;-89
2023/07/15 10:56:12;;;;;;;4.57;3.40;;;39.00;1.00;;;;;;5094332;28;20199;-89
2023/07/15 10:58:41;;;;;;;4.15;3.53;;;38.60;1.00;;;;;;5090729;28;20208;-89
2023/07/15 11:01:11;;;;;;;4.43;4.03;;;38.80;1.00;;;;;;5088357;28;20204;-90
2023/07/15 11:03:41;;;;;;;4.38;4.00;;;38.70;1.00;;;;;;5084648;28;20207;-88
2023/07/15 11:06:08;;;;;;;4.30;4.00;;;38.50;1.00;;;;;;5097540;28;20195;-90
2023/07/15 11:08:35;;;;;;;4.38;3.97;;;38.50;1.00;;;;;;5090472;28;20206;-89
2023/07/15 11:11:04;;;;;;;4.25;3.50;;;38.10;1.00;;;;;;5098437;28;20261;-93
2023/07/15 11:13:32;;;;;;;3.75;3.45;;;37.70;1.00;;;;;;5071924;28;20200;-91
2023/07/15 11:15:59;;;;;;;5.00;3.22;;;36.70;1.00;;;;;;5084796;28;20192;-89
2023/07/15 11:18:28;;;;;;;3.20;2.67;;;36.00;1.00;;;;;;5091057;28;20688;-90
2023/07/15 11:20:56;;;;;;;3.15;2.70;;;36.10;1.00;;;;;;5104900;28;20200;-88
2023/07/15 11:23:24;;;;;;;4.95;2.80;;;36.10;1.00;;;;;;5083313;28;20204;-89
2023/07/15 11:25:51;;;;;;;3.08;2.63;;;36.00;1.00;;;;;;5097103;28;20696;-91
2023/07/15 11:28:19;;;;;;;2.85;2.65;;;35.70;1.00;;;;;;5094618;28;20209;-90
2023/07/15 11:36:41;;;;;;;2.75;2.55;;;35.40;1.00;;;;;;5065844;28;20601;-87
2023/07/15 11:41:51;;;;;;;3.15;2.50;;;35.40;1.00;;;;;;5078439;28;20204;-92
2023/07/15 11:44:22;;;;;;;2.80;2.58;;;34.90;1.00;;;;;;5097473;28;20216;-90
2023/07/15 11:46:49;;;;;;;3.60;2.63;;;34.90;1.00;;;;;;5094592;28;20533;-87
2023/07/15 11:49:24;;;;;;;5.30;2.80;;;34.80;1.70;;;;;;5091727;28;20199;-89
2023/07/15 11:51:56;;;;;;;3.05;2.75;;;34.70;1.00;;;;;;5084444;28;20197;-86
2023/07/15 11:54:23;;;;;;;2.97;2.67;;;34.90;1.00;;;;;;5102813;28;20218;-93
2023/07/15 12:23:25;;;;;;;4.13;3.72;;;34.60;1.00;;;;;;5025393;28;20694;-86
2023/07/15 12:25:52;;;;;;;5.25;2.50;;;34.70;1.00;;;;;;5021678;28;20249;-89
2023/07/15 12:28:19;;;;;;;2.95;2.53;;;34.60;1.00;;;;;;5032352;28;20204;-90
2023/07/15 12:30:46;;;;;;;2.75;2.20;;;34.50;1.00;;;;;;5048618;28;20199;-90
2023/07/15 12:33:13;;;;;;;2.58;2.38;;;34.40;1.00;;;;;;5038282;28;20202;-91
2023/07/15 12:49:07;;;;;;;2.78;2.50;;;34.60;1.60;;;;;;5034905;28;20213;-90
2023/07/15 12:51:34;;;;;;;4.40;2.55;;;34.40;1.00;;;;;;5026068;28;20194;-90
2023/07/15 12:56:44;;;;;;;3.30;2.50;;;34.30;1.00;;;;;;5022580;28;20623;-92
2023/07/15 13:01:53;;;;;;;2.95;2.65;;;34.40;1.00;;;;;;5013630;28;20198;-91
2023/07/15 13:04:20;;;;;;;2.72;2.53;;;34.60;1.00;;;;;;5043521;28;20218;-91
2023/07/15 13:06:47;;;;;;;2.70;2.47;;;34.50;1.00;;;;;;5031562;28;20198;-91
2023/07/15 13:11:58;;;;;;;2.90;2.20;;;34.50;1.00;;;;;;5033936;28;20224;-89
2023/07/15 13:14:25;;;;;;;3.28;2.63;;;34.40;1.00;;;;;;5039212;28;20202;-90
2023/07/15 13:19:33;;;;;;;4.70;2.58;;;34.60;1.00;;;;;;5004000;28;20234;-91
2023/07/15 13:22:00;;;;;;;2.80;2.60;;;34.60;1.00;;;;;;5053440;28;20229;-90
2023/07/15 13:30:20;;;;;;;3.15;2.42;;;34.40;1.00;;;;;;5031385;28;20314;-91
2023/07/15 13:32:47;;;;;;;3.47;2.35;;;34.40;1.00;;;;;;5024505;28;20217;-89
2023/07/15 13:35:14;;;;;;;2.60;2.40;;;34.40;1.00;;;;;;5034521;28;20210;-91
2023/07/15 13:37:41;;;;;;;2.58;2.38;;;34.50;1.00;;;;;;5035253;28;20281;-90
2023/07/15 13:45:26;;;;;;;4.18;2.58;;;34.50;1.00;;;;;;5070338;28;20659;-89
2023/07/15 13:47:53;;;;;;;3.05;2.58;;;34.40;1.00;;;;;;5071458;28;20698;-90
2023/07/15 13:50:20;;;;;;;2.58;2.38;;;34.40;2.10;;;;;;5067792;28;20216;-89
2023/07/15 13:52:47;;;;;;;4.72;2.72;;;34.40;1.00;;;;;;5069563;28;20219;-89
2023/07/15 13:55:15;;;;;;;2.70;2.50;;;34.10;1.00;;;;;;5066762;28;20693;-89
2023/07/15 13:57:43;;;;;;;3.85;2.40;;;34.10;1.00;;;;;;5069960;28;20193;-89
2023/07/15 14:00:11;;;;;;;2.63;2.42;;;34.20;1.00;;;;;;5062192;28;20205;-87
2023/07/15 14:05:25;;;;;;;2.65;2.45;;;34.40;1.00;;;;;;5062408;28;20264;-89
2023/07/15 14:07:52;;;;;;;2.72;2.53;;;34.40;1.00;;;;;;5063582;28;20201;-90
2023/07/15 14:10:19;;;;;;;2.60;2.40;;;34.40;1.00;;;;;;5062121;28;20216;-88
2023/07/15 14:12:48;;;;;;;2.50;2.30;;;34.30;1.00;;;;;;5068729;28;20232;-91
2023/07/15 14:15:15;;;;;;;2.65;2.40;;;34.30;1.00;;;;;;5068111;28;20196;-91
2023/07/15 14:17:42;;;;;;;3.55;2.53;;;34.30;1.00;;;;;;5071023;28;20247;-89
2023/07/15 14:20:09;;;;;;;3.10;2.80;;;34.30;1.10;;;;;;5066798;28;20209;-89
2023/07/15 14:22:36;;;;;;;2.63;2.42;;;34.30;1.60;;;;;;5067056;28;20641;-88
2023/07/15 14:27:45;;;;;;;3.33;2.33;;;34.10;1.00;;;;;;5050909;28;20197;-90
2023/07/15 14:35:35;;;;;;;3.15;2.80;;;34.40;1.00;;;;;;5060079;28;20250;-88
2023/07/15 14:38:02;;;;;;;2.78;2.40;;;34.30;1.00;;;;;;5071852;28;20713;-90
2023/07/15 14:40:29;;;;;;;5.22;2.90;;;34.30;1.10;;;;;;5062483;28;20201;-91
2023/07/15 14:42:57;;;;;;;3.90;2.60;;;34.20;2.30;;;;;;5065493;28;20204;-90
2023/07/15 14:45:25;;;;;;;3.15;2.90;;;34.00;1.20;;;;;;5061128;28;20291;-89
2023/07/15 14:47:52;;;;;;;2.70;2.50;;;34.10;1.00;;;;;;5073530;28;20208;-90
2023/07/15 14:50:19;;;;;;;2.78;2.45;;;34.00;1.50;;;;;;5071530;28;20686;-89
2023/07/15 14:55:23;;;;;;;2.78;2.58;;;34.10;1.50;;;;;;5433177;22;20236;-90
2023/07/15 15:08:54;;;;;;;3.00;2.80;;;34.10;1.10;;;;;;5077005;28;20196;-93
2023/07/15 15:14:02;;;;;;;6.82;3.00;;;34.10;1.90;;;;;;5068009;28;20243;-94
2023/07/15 15:19:11;;;;;;;3.92;3.00;;;33.90;1.80;;;;;;5618538;22;21431;-93
2023/07/15 15:24:21;;;;;;;3.92;2.67;;;33.80;1.40;;;;;;5085277;28;20185;-94
2023/07/15 15:29:33;;;;;;;3.03;2.72;;;34.00;1.00;;;;;;5530421;22;20704;-91
2023/07/15 15:32:00;;;;;;;3.13;2.92;;;34.00;1.00;;;;;;5065343;28;20232;-89