Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:56;;;;;;;;;4.00;4.00;;;;;25.95;53.12;100395.06;5081007;27;45495;-91
2021/06/20 00:04:22;;;;;;;;;5.50;5.00;;;;;25.91;53.47;100399.25;5089994;27;45581;-92
2021/06/20 00:06:49;;;;;;;;;5.75;4.75;;;;;25.89;53.56;100389.69;5095508;27;45372;-91
2021/06/20 00:09:16;;;;;;;;;7.00;6.00;;;;;25.85;53.42;100394.69;5073875;27;46166;-91
2021/06/20 00:11:44;;;;;;;;;6.25;4.75;;;;;25.84;53.43;100400.31;5081888;27;45411;-92
2021/06/20 00:14:10;;;;;;;;;7.00;4.25;;;;;25.83;53.04;100398.66;5071378;27;45288;-91
2021/06/20 00:16:36;;;;;;;;;4.50;4.25;;;;;25.79;53.08;100387.41;5092884;27;45541;-93
2021/06/20 00:19:03;;;;;;;;;4.00;4.00;;;;;25.77;53.45;100394.91;5089422;27;46198;-92
2021/06/20 00:21:29;;;;;;;;;5.00;5.00;;;;;25.73;53.38;100399.09;5083261;27;44901;-92
2021/06/20 00:23:55;;;;;;;;;5.75;4.25;;;;;25.69;53.25;100393.25;5095086;27;45560;-90
2021/06/20 00:26:21;;;;;;;;;6.00;5.00;;;;;25.67;53.48;100397.22;5091309;27;45271;-93
2021/06/20 00:28:46;;;;;;;;;5.00;4.00;;;;;25.63;53.34;100386.00;5083784;27;45505;-93
2021/06/20 00:31:12;;;;;;;;;5.50;4.00;;;;;25.58;53.61;100383.06;5088754;27;45398;-92
2021/06/20 00:33:40;;;;;;;;;6.00;5.00;;;;;25.53;53.53;100376.59;5093820;27;45263;-93
2021/06/20 00:36:06;;;;;;;;;4.50;3.75;;;;;25.50;53.54;100377.00;5097576;27;45392;-91
2021/06/20 00:38:31;;;;;;;;;4.00;4.00;;;;;25.46;53.04;100379.31;5091422;27;47590;-91
2021/06/20 00:40:57;;;;;;;;;4.00;2.50;;;;;25.43;52.53;100368.91;5097074;27;45400;-90
2021/06/20 00:43:22;;;;;;;;;4.25;2.00;;;;;25.39;51.94;100375.81;5074703;27;46386;-92
2021/06/20 00:45:47;;;;;;;;;3.00;3.00;;;;;25.35;51.86;100379.94;5096323;27;45226;-91
2021/06/20 00:48:13;;;;;;;;;3.00;3.00;;;;;25.30;51.89;100380.59;5086244;27;46011;-92
2021/06/20 00:50:38;;;;;;;;;2.00;2.00;;;;;25.26;50.99;100390.13;5092829;27;45430;-93
2021/06/20 00:53:04;;;;;;;;;2.00;2.00;;;;;25.21;50.72;100389.94;5089592;27;45314;-92
2021/06/20 00:55:32;;;;;;;;;2.00;2.00;;;;;25.20;51.35;100388.28;5097698;27;45583;-93
2021/06/20 00:57:59;;;;;;;;;4.50;3.00;;;;;25.16;50.98;100389.72;5078441;27;47073;-92
2021/06/20 01:00:24;;;;;;;;;2.00;2.00;;;;;25.12;50.88;100385.78;5084096;27;45519;-93
2021/06/20 01:02:50;;;;;;;;;2.50;1.00;;;;;25.10;50.57;100387.00;5088788;27;45565;-92
2021/06/20 01:05:15;;;;;;;;;4.75;2.00;;;;;25.07;49.98;100380.16;5083048;27;47512;-93
2021/06/20 01:07:42;;;;;;;;;1.00;1.00;;;;;25.04;50.46;100380.53;5079776;27;47013;-92
2021/06/20 01:10:08;;;;;;;;;6.00;1.00;;;;;25.02;50.20;100376.41;5091266;27;45415;-91
2021/06/20 01:12:34;;;;;;;;;1.25;1.25;;;;;24.97;49.87;100371.63;5074169;27;45996;-92
2021/06/20 01:14:59;;;;;;;;;2.25;2.00;;;;;24.94;49.87;100377.44;5079096;27;45522;-91
2021/06/20 01:17:25;;;;;;;;;3.00;1.75;;;;;24.92;49.94;100384.91;5077638;27;49159;-93
2021/06/20 01:19:51;;;;;;;;;3.50;1.25;;;;;24.90;50.12;100386.94;5086195;27;45254;-93
2021/06/20 01:22:31;;;;;;;;;2.00;2.00;;;;;24.87;49.76;100387.34;5075805;27;45235;-93
2021/06/20 01:25:00;;;;;;;;;2.75;1.25;;;;;24.84;50.49;100382.38;5097808;27;45267;-93
2021/06/20 01:27:30;;;;;;;;;2.00;2.00;;;;;24.81;49.94;100382.78;5088839;27;46424;-91
2021/06/20 01:29:55;;;;;;;;;3.00;1.50;;;;;24.79;50.81;100380.28;5114827;27;45363;-93
2021/06/20 01:32:21;;;;;;;;;2.25;2.25;;;;;24.80;50.56;100386.50;5105690;27;45301;-92
2021/06/20 01:34:47;;;;;;;;;1.50;1.50;;;;;24.79;50.50;100395.66;5106380;27;45341;-93
2021/06/20 01:37:15;;;;;;;;;2.50;1.50;;;;;24.76;50.52;100388.81;5103423;27;46812;-93
2021/06/20 01:39:40;;;;;;;;;3.25;2.25;;;;;24.75;50.77;100386.31;5082153;27;45185;-92
2021/06/20 01:42:06;;;;;;;;;1.75;1.75;;;;;24.74;50.93;100385.47;5077522;27;45397;-92
2021/06/20 01:44:47;;;;;;;;;2.00;2.00;;;;;24.73;51.02;100385.66;5099185;27;45623;-92
2021/06/20 01:47:13;;;;;;;;;2.25;2.25;;;;;24.70;51.39;100384.22;5101418;27;45411;-92
2021/06/20 01:49:38;;;;;;;;;1.50;1.50;;;;;24.69;50.84;100384.41;5087550;27;45883;-92
2021/06/20 01:52:04;;;;;;;;;3.75;2.50;;;;;24.66;50.92;100376.72;5080333;27;45554;-92
2021/06/20 01:54:34;;;;;;;;;3.75;3.75;;;;;24.62;51.20;100373.59;5084743;27;45407;-92
2021/06/20 01:56:59;;;;;;;;;3.00;2.75;;;;;24.61;50.96;100372.75;5084622;27;46086;-92
2021/06/20 01:59:25;;;;;;;;;4.00;3.00;;;;;24.60;51.69;100375.66;5100544;27;45325;-93
2021/06/20 02:01:50;;;;;;;;;4.50;3.50;;;;;24.57;51.50;100374.22;5099372;27;45408;-92
2021/06/20 02:04:15;;;;;;;;;5.00;3.50;;;;;24.56;51.67;100366.31;5081303;27;45632;-92
2021/06/20 02:06:41;;;;;;;;;2.25;2.25;;;;;24.55;51.92;100362.78;5081212;27;46309;-92
2021/06/20 02:09:06;;;;;;;;;3.00;2.25;;;;;24.52;51.18;100355.09;5087325;27;46680;-93
2021/06/20 02:11:31;;;;;;;;;2.50;2.50;;;;;24.52;51.35;100365.03;5094913;27;45480;-93
2021/06/20 02:13:58;;;;;;;;;5.25;3.75;;;;;24.49;51.42;100371.69;5086479;27;45333;-92
2021/06/20 02:16:24;;;;;;;;;5.00;3.00;;;;;24.45;51.71;100353.41;5080020;27;47197;-93
2021/06/20 02:18:49;;;;;;;;;4.50;3.00;;;;;24.43;52.24;100356.31;5097570;27;45374;-92
2021/06/20 02:21:14;;;;;;;;;3.75;3.75;;;;;24.40;52.32;100364.78;5091394;27;45207;-93
2021/06/20 02:23:40;;;;;;;;;3.75;3.75;;;;;24.39;52.28;100379.34;5092141;27;45210;-93
2021/06/20 02:26:05;;;;;;;;;4.75;4.00;;;;;24.38;52.30;100376.84;5071967;27;48166;-92
2021/06/20 02:28:33;;;;;;;;;2.25;2.25;;;;;24.37;52.18;100380.59;5096241;27;45278;-92
2021/06/20 02:30:58;;;;;;;;;5.00;3.25;;;;;24.35;52.47;100378.06;5078734;27;45256;-93
2021/06/20 02:33:24;;;;;;;;;4.00;4.00;;;;;24.34;52.99;100378.28;5087868;27;45507;-93
2021/06/20 02:35:49;;;;;;;;;4.25;4.00;;;;;24.30;52.50;100394.06;5079143;27;46938;-93
2021/06/20 02:38:16;;;;;;;;;5.00;4.00;;;;;24.30;52.94;100387.81;5093927;27;45477;-93
2021/06/20 02:40:41;;;;;;;;;5.50;5.00;;;;;24.28;53.20;100390.72;5095317;27;45554;-93
2021/06/20 02:43:06;;;;;;;;;5.75;3.00;;;;;24.24;52.88;100390.28;5091382;27;45673;-93
2021/06/20 02:45:32;;;;;;;;;4.00;4.00;;;;;24.25;52.73;100396.50;5093959;27;46720;-93
2021/06/20 02:47:57;;;;;;;;;3.25;3.25;;;;;24.22;53.27;100399.59;5067375;27;45390;-93
2021/06/20 02:50:22;;;;;;;;;6.00;3.00;;;;;24.18;53.14;100396.44;5095556;27;45509;-93
2021/06/20 02:52:48;;;;;;;;;3.75;3.25;;;;;24.18;52.95;100401.00;5094392;27;45468;-92
2021/06/20 02:55:14;;;;;;;;;4.00;4.00;;;;;24.15;52.94;100390.63;5093227;27;46162;-93
2021/06/20 02:57:39;;;;;;;;;5.25;3.50;;;;;24.11;52.93;100387.50;5089857;27;45374;-93
2021/06/20 03:00:05;;;;;;;;;7.25;3.75;;;;;24.10;52.93;100388.53;5078128;27;45954;-93
2021/06/20 03:02:31;;;;;;;;;4.00;4.00;;;;;24.07;53.10;100390.78;5097243;27;45366;-93
2021/06/20 03:04:57;;;;;;;;;5.00;3.50;;;;;24.04;52.94;100397.41;5084613;27;45684;-92
2021/06/20 03:07:23;;;;;;;;;3.00;3.00;;;;;24.02;53.02;100402.19;5097039;27;45565;-93
2021/06/20 03:09:50;;;;;;;;;3.75;3.00;;;;;24.00;52.90;100392.63;5085429;27;45514;-92
2021/06/20 03:12:15;;;;;;;;;5.75;3.00;;;;;23.96;52.85;100392.16;5086804;27;45534;-92
2021/06/20 03:14:42;;;;;;;;;3.25;2.00;;;;;23.94;52.66;100393.44;5081274;27;47116;-93
2021/06/20 03:17:10;;;;;;;;;2.00;2.00;;;;;23.91;52.65;100396.50;5089715;27;45531;-92
2021/06/20 03:19:37;;;;;;;;;3.00;3.00;;;;;23.87;52.54;100394.19;5102851;27;45331;-93
2021/06/20 03:22:04;;;;;;;;;2.50;2.50;;;;;23.86;52.03;100392.53;5079090;27;46199;-93
2021/06/20 03:24:33;;;;;;;;;3.00;2.00;;;;;23.82;52.32;100387.75;5101879;27;45468;-93
2021/06/20 03:26:58;;;;;;;;;2.00;2.00;;;;;23.80;51.86;100387.09;5091260;27;45255;-89
2021/06/20 03:29:24;;;;;;;;;2.00;1.00;;;;;23.76;52.18;100389.34;5089164;27;45423;-89
2021/06/20 03:31:51;;;;;;;;;2.00;2.00;;;;;23.75;52.20;100382.31;5097960;27;45216;-89
2021/06/20 03:34:17;;;;;;;;;2.25;1.25;;;;;23.72;51.59;100368.38;5072700;27;47032;-88
2021/06/20 03:36:42;;;;;;;;;2.50;2.00;;;;;23.71;51.58;100383.72;5083219;27;45389;-88
2021/06/20 03:39:08;;;;;;;;;3.50;2.00;;;;;23.70;51.78;100387.44;5088038;27;45561;-88
2021/06/20 03:41:33;;;;;;;;;2.00;2.00;;;;;23.69;51.65;100384.94;5089684;27;45406;-88
2021/06/20 03:43:59;;;;;;;;;2.00;2.00;;;;;23.68;50.94;100375.19;5085962;27;45534;-90
2021/06/20 03:46:24;;;;;;;;;2.00;1.00;;;;;23.65;51.10;100367.53;5080294;27;46303;-89
2021/06/20 03:48:50;;;;;;;;;1.00;1.00;;;;;23.63;50.93;100375.81;5076604;27;45366;-88
2021/06/20 03:51:15;;;;;;;;;0.75;0.75;;;;;23.59;50.96;100374.50;5088056;27;45995;-89
2021/06/20 03:53:41;;;;;;;;;1.50;1.25;;;;;23.57;50.86;100381.16;5086413;27;46719;-89
2021/06/20 03:56:07;;;;;;;;;1.75;1.50;;;;;23.55;50.91;100386.72;5074681;27;45397;-88
2021/06/20 03:58:32;;;;;;;;;3.00;1.00;;;;;23.53;51.19;100378.00;5086687;27;45475;-89
2021/06/20 04:00:58;;;;;;;;;1.00;1.00;;;;;23.50;51.06;100371.13;5083153;27;45398;-88
2021/06/20 04:03:24;;;;;;;;;1.00;1.00;;;;;23.51;50.98;100377.34;5084093;27;46029;-88
2021/06/20 04:05:50;;;;;;;;;0.75;0.75;;;;;23.52;51.02;100387.13;5092640;27;45329;-89
2021/06/20 04:08:16;;;;;;;;;1.25;1.25;;;;;23.52;50.84;100388.97;5076569;27;45977;-89
2021/06/20 04:10:41;;;;;;;;;0.50;0.50;;;;;23.50;51.12;100384.63;5079070;27;45587;-89
2021/06/20 04:13:07;;;;;;;;;2.50;2.00;;;;;23.49;50.64;100387.50;5094475;27;45487;-89
2021/06/20 04:15:32;;;;;;;;;1.25;1.25;;;;;23.49;50.80;100393.72;5099382;27;45151;-89
2021/06/20 04:17:57;;;;;;;;;1.00;1.00;;;;;23.46;50.33;100395.97;5090922;27;45766;-88
2021/06/20 04:20:23;;;;;;;;;1.00;1.00;;;;;23.45;50.87;100403.22;5072075;27;45485;-88
2021/06/20 04:22:48;;;;;;;;;1.00;0.75;;;;;23.44;50.89;100406.09;5076608;27;48300;-87
2021/06/20 04:25:15;;;;;;;;;1.50;1.50;;;;;23.42;50.64;100403.59;5083676;27;45290;-88
2021/06/20 04:27:46;;;;;;;;;1.00;1.00;;;;;23.40;50.45;100402.94;5086145;27;45459;-88
2021/06/20 04:30:13;;;;;;;;;4.00;2.00;;;;;23.40;50.14;100410.19;5093196;27;45511;-88
2021/06/20 04:32:42;;;;;;;;;1.00;1.00;;;;;23.37;50.73;100408.75;5092590;27;45388;-88
2021/06/20 04:35:11;;;;;;;;;1.00;1.00;;;;;23.37;50.52;100416.00;5096221;27;45922;-87
2021/06/20 04:37:36;;;;;;;;;2.00;1.50;;;;;23.36;50.55;100417.03;5065443;27;45533;-86
2021/06/20 04:40:04;;;;;;;;;2.00;2.00;;;;;23.34;50.75;100411.81;5088407;27;45305;-87
2021/06/20 04:42:34;;;;;;;;;1.00;1.00;;;;;23.36;50.56;100419.72;5079878;27;48211;-88
2021/06/20 04:45:00;;;;;;;;;1.25;1.25;;;;;23.40;50.47;100412.91;5083486;27;45461;-88
2021/06/20 04:47:27;;;;;;;;;4.00;2.00;;;;;23.44;50.49;100403.41;5084073;27;45410;-87
2021/06/20 04:49:53;;;;;;;;;2.75;1.25;;;;;23.48;50.75;100388.53;5089008;27;45532;-87
2021/06/20 04:52:19;;;;;;;;;1.00;1.00;;;;;23.50;50.32;100387.31;5094996;27;46222;-87
2021/06/20 04:54:50;;;;;;;;;4.75;2.00;;;;;23.59;49.95;100406.84;5086075;27;45434;-87
2021/06/20 04:57:17;;;;;;;;;1.25;1.00;;;;;23.63;50.30;100413.53;5087890;27;45405;-87
2021/06/20 04:59:42;;;;;;;;;1.00;1.00;;;;;23.64;49.98;100409.81;5092825;27;46060;-86
2021/06/20 05:02:08;;;;;;;;;3.00;2.00;;;;;23.68;49.99;100415.63;5080626;27;45514;-78
2021/06/20 05:04:34;;;;;;;;;1.50;1.50;;;;;23.72;50.10;100412.38;5090995;27;45306;-82
2021/06/20 05:07:01;;;;;;;;;1.00;1.00;;;;;23.78;49.40;100406.16;5078662;27;46677;-81
2021/06/20 05:09:26;;;;;;;;;2.00;2.00;;;;;23.91;49.92;100410.81;5084559;27;45371;-80
2021/06/20 05:11:52;;;;;;;;;2.00;2.00;;;;;24.05;49.59;100399.06;5076173;27;48093;-79
2021/06/20 05:14:17;;;;;;;;;2.50;1.50;;;;;24.18;48.82;100411.81;5089224;27;45543;-78
2021/06/20 05:16:42;;;;;;;;;2.00;2.00;;;;;24.39;48.95;100408.22;5096342;27;45456;-79
2021/06/20 05:19:08;;;;;;;;;2.00;2.00;;;;;24.76;48.41;100410.41;5089963;27;45401;-79
2021/06/20 05:21:34;;;;;;;;;1.00;1.00;;;;;25.17;48.28;100423.81;5097215;27;45543;-79
2021/06/20 05:24:01;;;;;;;;;2.00;2.00;;;;;25.44;47.80;100426.53;5073023;27;45254;-79
2021/06/20 05:26:26;;;;;;;;;1.00;1.00;;;;;25.54;47.63;100429.66;5093947;27;45446;-79
2021/06/20 05:28:51;;;;;;;;;1.00;1.00;;;;;25.60;47.04;100428.84;5090654;27;46063;-79
2021/06/20 05:31:17;;;;;;;;;2.00;2.00;;;;;25.62;46.29;100421.34;5071786;27;48170;-79
2021/06/20 05:33:42;;;;;;;;;2.00;2.00;;;;;25.62;46.39;100415.94;5086668;27;45242;-79
2021/06/20 05:36:07;;;;;;;;;3.00;2.00;;;;;25.56;46.30;100405.94;5096202;27;45423;-79
2021/06/20 05:38:33;;;;;;;;;2.00;2.00;;;;;25.44;46.48;100402.19;5086121;27;45647;-79
2021/06/20 05:40:59;;;;;;;;;1.00;1.00;;;;;25.31;46.33;100405.75;5074764;27;46978;-79
2021/06/20 05:43:25;;;;;;;;;2.00;2.00;;;;;25.18;47.01;100408.44;5091642;27;45502;-79
2021/06/20 05:45:50;;;;;;;;;3.25;2.00;;;;;25.07;46.30;100411.75;5083130;27;45338;-79
2021/06/20 05:48:15;;;;;;;;;2.50;2.00;;;;;24.98;47.01;100419.19;5093857;27;45491;-79
2021/06/20 05:50:41;;;;;;;;;1.00;1.00;;;;;24.90;46.72;100412.09;5081487;27;45475;-79
2021/06/20 05:53:06;;;;;;;;;2.00;2.00;;;;;24.83;46.28;100422.06;5087016;27;45421;-80
2021/06/20 05:55:32;;;;;;;;;3.50;3.00;;;;;24.75;46.93;100414.16;5082603;27;45477;-79
2021/06/20 05:57:57;;;;;;;;;3.00;3.00;;;;;24.68;47.08;100432.19;5085724;27;45389;-79
2021/06/20 06:00:22;;;;;;;;;4.25;2.75;;;;;24.61;46.83;100431.31;5069381;27;48383;-79
2021/06/20 06:02:48;;;;;;;;;2.00;2.00;;;;;24.58;47.50;100429.84;5092261;27;45373;-83
2021/06/20 06:05:14;;;;;;;;;2.25;2.25;;;;;24.54;47.21;100431.31;5092706;27;45483;-80
2021/06/20 06:07:39;;;;;;;;;3.00;2.00;;;;;24.50;47.54;100430.03;5082434;27;45440;-84
2021/06/20 06:10:06;;;;;;;;;2.25;2.00;;;;;24.45;47.00;100421.72;5083515;27;45654;-82
2021/06/20 06:12:31;;;;;;;;;5.50;2.50;;;;;24.38;47.13;100428.13;5061757;27;45428;-83
2021/06/20 06:14:56;;;;;;;;;3.00;2.00;;;;;24.31;47.21;100436.19;5086545;27;45532;-82
2021/06/20 06:17:22;;;;;;;;;3.50;3.00;;;;;24.21;47.57;100431.16;5085095;27;45518;-80
2021/06/20 06:19:49;;;;;;;;;3.00;3.00;;;;;24.16;47.91;100424.66;5084927;27;45492;-80
2021/06/20 06:22:20;;;;;;;;;4.00;1.75;;;;;24.12;48.30;100431.50;5079279;27;45928;-86
2021/06/20 06:24:47;;;;;;;;;2.00;2.00;;;;;24.07;48.02;100428.56;5083524;27;45601;-84
2021/06/20 06:27:13;;;;;;;;;2.75;2.75;;;;;24.02;48.08;100420.22;5077500;27;46289;-83
2021/06/20 06:29:39;;;;;;;;;4.25;2.75;;;;;23.96;48.16;100427.22;5086986;27;46284;-83
2021/06/20 06:32:05;;;;;;;;;3.75;3.00;;;;;23.91;48.30;100426.19;5068880;27;45453;-80
2021/06/20 06:34:32;;;;;;;;;3.00;3.00;;;;;23.82;48.25;100418.25;5084056;27;45450;-81
2021/06/20 06:36:58;;;;;;;;;4.50;3.00;;;;;23.80;48.20;100411.38;5070506;27;45476;-81
2021/06/20 06:39:23;;;;;;;;;4.00;2.75;;;;;23.80;48.14;100419.47;5085930;27;47947;-81
2021/06/20 06:41:48;;;;;;;;;3.00;3.00;;;;;23.79;47.98;100410.53;5087152;27;45375;-81
2021/06/20 06:44:14;;;;;;;;;3.75;2.00;;;;;23.77;48.72;100419.84;5085049;27;45594;-81
2021/06/20 06:46:39;;;;;;;;;4.50;3.00;;;;;23.74;48.38;100420.25;5068869;28;45656;-81
2021/06/20 06:49:04;;;;;;;;;2.00;2.00;;;;;23.72;48.63;100420.44;5071316;27;48041;-81
2021/06/20 06:51:30;;;;;;;;;3.25;2.00;;;;;23.73;48.40;100429.38;5085402;27;45299;-81
2021/06/20 06:53:55;;;;;;;;;4.00;2.00;;;;;23.72;48.28;100412.38;5071315;27;45494;-81
2021/06/20 06:56:21;;;;;;;;;4.50;3.00;;;;;23.73;49.11;100408.63;5091219;27;45208;-81
2021/06/20 06:58:47;;;;;;;;;3.00;3.00;;;;;23.75;49.06;100427.31;5086528;27;45377;-81
2021/06/20 07:01:12;;;;;;;;;3.50;3.00;;;;;23.77;49.19;100430.63;5083073;27;45625;-81
2021/06/20 07:03:38;;;;;;;;;3.00;3.00;;;;;23.78;48.64;100433.13;5093004;27;45407;-81
2021/06/20 07:06:03;;;;;;;;;3.00;2.00;;;;;23.78;48.53;100435.84;5086910;27;45518;-81
2021/06/20 07:08:29;;;;;;;;;3.00;3.00;;;;;23.80;48.86;100435.63;5070843;27;47251;-81
2021/06/20 07:10:54;;;;;;;;;2.00;2.00;;;;;23.78;48.15;100438.53;5095020;27;45525;-81
2021/06/20 07:13:20;;;;;;;;;3.00;3.00;;;;;23.78;48.48;100441.22;5093954;27;45806;-81
2021/06/20 07:15:45;;;;;;;;;3.75;2.00;;;;;23.79;48.14;100440.19;5082188;27;45933;-81
2021/06/20 07:18:11;;;;;;;;;5.00;2.00;;;;;23.77;48.65;100433.31;5087920;27;45514;-81
2021/06/20 07:20:36;;;;;;;;;2.50;2.50;;;;;23.77;48.60;100439.56;5078122;27;46130;-81
2021/06/20 07:23:01;;;;;;;;;4.25;3.00;;;;;23.76;48.22;100437.09;5096798;27;45460;-81
2021/06/20 07:25:27;;;;;;;;;2.25;2.00;;;;;23.75;48.15;100438.94;5097200;27;45533;-80
2021/06/20 07:27:53;;;;;;;;;2.75;2.25;;;;;23.75;48.26;100441.63;5092846;27;45488;-80
2021/06/20 07:30:20;;;;;;;;;3.00;3.00;;;;;23.75;48.23;100438.09;5097401;27;45373;-80
2021/06/20 07:32:47;;;;;;;;;3.00;3.00;;;;;23.76;48.34;100443.28;5089888;27;45444;-80
2021/06/20 07:35:13;;;;;;;;;3.00;3.00;;;;;23.75;47.89;100441.63;5084601;27;45517;-80
2021/06/20 07:37:39;;;;;;;;;5.25;2.75;;;;;23.76;48.45;100447.88;5085291;27;47597;-80
2021/06/20 07:40:08;;;;;;;;;3.00;3.00;;;;;23.76;48.69;100454.06;5085378;27;45528;-80
2021/06/20 07:42:33;;;;;;;;;3.00;3.00;;;;;23.79;48.77;100450.97;5088818;27;45405;-80
2021/06/20 07:44:59;;;;;;;;;3.50;3.00;;;;;23.81;48.43;100448.94;5069988;28;45500;-80
2021/06/20 07:47:24;;;;;;;;;3.00;3.00;;;;;23.86;48.86;100446.47;5073865;27;47707;-79
2021/06/20 07:49:50;;;;;;;;;3.00;3.00;;;;;23.87;48.08;100434.66;5086906;27;45144;-80
2021/06/20 07:52:15;;;;;;;;;2.50;2.50;;;;;23.89;48.35;100434.47;5074113;27;45645;-80
2021/06/20 07:54:49;;;;;;;;;8.25;4.00;;;;;23.92;48.58;100435.94;5090075;27;45472;-80
2021/06/20 07:57:16;;;;;;;;;5.00;3.00;;;;;23.92;48.52;100431.38;5078870;27;47096;-80
2021/06/20 07:59:41;;;;;;;;;4.00;4.00;;;;;23.92;48.55;100428.69;5076279;27;45417;-79
2021/06/20 08:02:07;;;;;;;;;2.75;2.75;;;;;23.94;47.89;100421.22;5074676;27;45496;-80
2021/06/20 08:04:32;;;;;;;;;4.75;3.00;;;;;23.94;48.43;100409.59;5086393;27;45723;-80
2021/06/20 08:06:57;;;;;;;;;3.25;2.75;;;;;23.96;48.53;100424.53;5084455;27;45595;-80
2021/06/20 08:09:23;;;;;;;;;4.00;2.25;;;;;23.97;47.97;100426.22;5076688;27;45435;-80
2021/06/20 08:11:48;;;;;;;;;4.00;4.00;;;;;24.00;48.57;100416.91;5071552;27;45539;-79
2021/06/20 08:14:14;;;;;;;;;4.00;2.50;;;;;24.01;48.23;100410.47;5088026;27;45538;-81
2021/06/20 08:16:39;;;;;;;;;4.00;2.75;;;;;24.05;48.09;100411.72;5090675;27;46649;-85
2021/06/20 08:19:05;;;;;;;;;4.50;3.00;;;;;24.07;48.31;100421.28;5086710;27;45763;-82
2021/06/20 08:21:30;;;;;;;;;3.00;2.75;;;;;24.09;47.72;100424.63;5091438;27;46891;-82
2021/06/20 08:23:56;;;;;;;;;4.50;3.00;;;;;24.10;47.49;100414.66;5080674;27;45559;-83
2021/06/20 08:26:21;;;;;;;;;6.25;3.00;;;;;24.11;47.31;100411.78;5065388;27;47418;-83
2021/06/20 08:28:46;;;;;;;;;2.50;1.50;;;;;24.14;47.22;100408.66;5086079;27;45530;-82
2021/06/20 08:31:12;;;;;;;;;4.50;2.25;;;;;24.15;47.36;100404.09;5089510;27;45511;-93
2021/06/20 08:33:37;;;;;;;;;4.75;3.00;;;;;24.16;47.65;100398.50;5092611;27;45402;-83
2021/06/20 08:36:03;;;;;;;;;7.25;3.00;;;;;24.18;46.89;100409.94;5084320;27;47118;-86
2021/06/20 08:38:29;;;;;;;;;3.25;3.25;;;;;24.22;47.34;100410.38;5087922;27;45527;-89
2021/06/20 08:40:55;;;;;;;;;3.00;3.00;;;;;24.27;47.17;100413.34;5086223;27;45362;-85
2021/06/20 08:43:22;;;;;;;;;3.00;3.00;;;;;24.28;47.43;100412.31;5083622;27;45388;-88
2021/06/20 08:45:54;;;;;;;;;3.00;3.00;;;;;24.29;47.64;100407.75;5090932;27;45291;-89
2021/06/20 08:48:20;;;;;;;;;4.00;3.00;;;;;24.32;47.79;100408.16;5078475;27;45303;-83
2021/06/20 08:50:49;;;;;;;;;4.50;3.00;;;;;24.38;47.68;100418.16;5093367;27;45297;-83
2021/06/20 08:53:16;;;;;;;;;2.00;2.00;;;;;24.37;47.71;100408.41;5069462;27;45601;-84
2021/06/20 08:55:45;;;;;;;;;5.00;3.00;;;;;24.42;47.12;100403.22;5086087;27;45985;-87
2021/06/20 08:58:25;;;;;;;;;4.00;2.25;;;;;24.44;47.08;100411.94;5073590;27;45800;-85
2021/06/20 09:00:51;;;;;;;;;3.50;3.50;;;;;24.45;47.14;100402.81;5086885;27;45531;-94
2021/06/20 09:03:19;;;;;;;;;4.50;3.00;;;;;24.47;46.91;100398.06;5081787;27;45702;-88
2021/06/20 09:06:01;;;;;;;;;5.00;3.00;;;;;24.52;46.85;100392.03;5094731;27;46555;-76
2021/06/20 09:08:28;;;;;;;;;3.75;3.25;;;;;24.56;46.42;100388.75;5087831;27;45519;-89
2021/06/20 09:10:55;;;;;;;;;4.00;3.00;;;;;24.55;46.61;100368.19;5095635;27;45467;-84
2021/06/20 09:13:21;;;;;;;;;3.00;3.00;;;;;24.55;46.52;100357.38;5075773;27;45777;-81
2021/06/20 09:15:58;;;;;;;;;4.50;2.00;;;;;24.60;46.46;100351.34;5087516;27;45436;-87
2021/06/20 09:18:23;;;;;;;;;3.00;3.00;;;;;24.60;46.05;100349.50;5086814;27;45678;-85
2021/06/20 09:20:51;;;;;;;;;4.25;2.50;;;;;24.61;46.03;100353.03;5085039;27;47644;-85
2021/06/20 09:23:18;;;;;;;;;2.25;2.25;;;;;24.64;46.14;100351.78;5087114;27;45708;-86
2021/06/20 09:25:54;;;;;;;;;1.50;1.50;;;;;24.64;45.41;100343.69;5085785;27;47102;-87
2021/06/20 09:28:19;;;;;;;;;3.00;3.00;;;;;24.64;45.65;100341.81;5083161;27;45444;-86
2021/06/20 09:30:50;;;;;;;;;3.75;2.75;;;;;24.63;45.85;100331.22;5084302;27;45398;-86
2021/06/20 09:33:16;;;;;;;;;4.00;3.00;;;;;24.63;45.62;100323.97;5085473;27;45487;-85
2021/06/20 09:35:52;;;;;;;;;2.75;2.00;;;;;24.64;46.00;100319.41;5084432;27;45533;-85
2021/06/20 09:38:19;;;;;;;;;3.25;3.25;;;;;24.65;45.45;100315.66;5088283;27;45506;-86
2021/06/20 09:40:44;;;;;;;;;3.00;3.00;;;;;24.65;45.18;100323.75;5091702;27;45443;-86
2021/06/20 09:43:16;;;;;;;;;2.25;2.25;;;;;24.64;45.15;100331.03;5083052;27;45462;-86
2021/06/20 09:45:47;;;;;;;;;3.00;3.00;;;;;24.65;45.19;100332.69;5078903;27;47629;-85
2021/06/20 09:48:31;;;;;;;;;3.00;3.00;;;;;24.67;45.50;100346.81;5085283;27;45421;-84
2021/06/20 09:50:59;;;;;;;;;4.50;3.00;;;;;24.69;45.43;100343.91;5087351;27;45437;-85
2021/06/20 09:53:39;;;;;;;;;2.75;2.75;;;;;24.69;44.93;100335.78;5067010;27;45477;-84
2021/06/20 09:56:21;;;;;;;;;5.00;3.75;;;;;24.70;45.09;100330.19;5087061;27;46004;-85
2021/06/20 09:59:01;;;;;;;;;4.00;2.25;;;;;24.69;44.43;100323.13;5082780;27;45449;-83
2021/06/20 10:01:29;;;;;;;;;2.00;2.00;;;;;24.67;44.11;100332.50;5068772;27;45444;-84
2021/06/20 10:03:56;;;;;;;;;5.00;3.00;;;;;24.67;44.30;100325.22;5084492;27;45355;-84
2021/06/20 10:06:21;;;;;;;;;3.50;3.50;;;;;24.69;44.49;100319.59;5076701;27;48724;-84
2021/06/20 10:08:47;;;;;;;;;6.25;4.50;;;;;24.71;45.11;100331.88;5085790;27;45539;-83
2021/06/20 10:11:15;;;;;;;;;4.50;4.50;;;;;24.73;44.87;100337.91;5083385;27;45564;-82
2021/06/20 10:13:41;;;;;;;;;5.00;4.75;;;;;24.77;45.27;100338.28;5084314;27;45794;-83
2021/06/20 10:16:24;;;;;;;;;3.00;3.00;;;;;24.79;44.56;100328.13;5087678;27;45995;-83
2021/06/20 10:18:57;;;;;;;;;3.00;2.00;;;;;24.83;44.39;100303.22;5081924;27;45518;-82
2021/06/20 10:21:31;;;;;;;;;5.00;3.25;;;;;24.88;44.88;100306.13;5093067;27;45581;-83
2021/06/20 10:24:05;;;;;;;;;6.25;4.25;;;;;24.93;44.80;100317.19;5087063;27;45441;-82
2021/06/20 10:26:31;;;;;;;;;4.50;4.00;;;;;24.96;44.62;100305.09;5090540;27;47479;-83
2021/06/20 10:28:57;;;;;;;;;3.25;3.25;;;;;24.98;44.56;100301.16;5084677;27;45404;-83
2021/06/20 10:31:35;;;;;;;;;4.00;3.00;;;;;25.03;44.48;100289.75;5094584;27;45544;-77
2021/06/20 10:34:20;;;;;;;;;6.75;3.25;;;;;25.09;44.66;100294.31;5073435;27;45410;-79
2021/06/20 10:36:49;;;;;;;;;7.00;6.00;;;;;25.13;44.54;100294.75;5084762;27;45439;-77
2021/06/20 10:39:15;;;;;;;;;4.25;4.25;;;;;25.20;44.26;100293.69;5088891;27;45760;-83
2021/06/20 10:41:41;;;;;;;;;3.00;3.00;;;;;25.25;44.44;100282.22;5067395;27;45443;-87
2021/06/20 10:44:07;;;;;;;;;6.25;3.75;;;;;25.28;44.75;100271.84;5086082;27;47521;-83
2021/06/20 10:46:32;;;;;;;;;4.00;4.00;;;;;25.34;44.60;100251.22;5089951;27;46527;-82
2021/06/20 10:48:59;;;;;;;;;3.00;3.00;;;;;25.36;44.46;100230.25;5085490;27;45446;-80
2021/06/20 10:51:25;;;;;;;;;5.75;4.25;;;;;25.41;44.07;100219.59;5085229;27;45351;-88
2021/06/20 10:53:52;;;;;;;;;5.25;4.00;;;;;25.46;44.69;100216.28;5090488;27;45497;-87
2021/06/20 10:56:26;;;;;;;;;3.50;3.50;;;;;25.48;45.02;100209.63;5089782;27;45496;-88
2021/06/20 10:58:53;;;;;;;;;3.25;3.00;;;;;25.51;45.06;100205.63;5068889;28;45581;-87
2021/06/20 11:01:20;;;;;;;;;2.25;2.25;;;;;25.52;44.94;100199.19;5085386;27;45491;-88
2021/06/20 11:03:52;;;;;;;;;6.00;3.00;;;;;25.56;44.59;100203.13;5072332;28;46027;-88
2021/06/20 11:06:19;;;;;;;;;5.75;4.00;;;;;25.59;44.43;100208.09;5076487;27;48486;-88
2021/06/20 11:08:58;;;;;;;;;4.50;3.00;;;;;25.61;44.44;100223.09;5079260;27;46008;-88
2021/06/20 11:11:30;;;;;;;;;3.75;3.00;;;;;25.63;44.49;100195.84;5081644;27;45302;-88
2021/06/20 11:13:55;;;;;;;;;4.00;3.75;;;;;25.65;44.89;100167.56;5075766;27;45417;-88
2021/06/20 11:16:34;;;;;;;;;3.50;3.00;;;;;25.66;44.43;100163.81;5077204;28;47977;-88
2021/06/20 11:19:21;;;;;;;;;3.00;3.00;;;;;25.67;44.52;100162.78;5081809;27;45324;-88
2021/06/20 11:21:56;;;;;;;;;4.00;4.00;;;;;25.69;44.62;100163.38;5083705;27;45523;-88
2021/06/20 11:24:24;;;;;;;;;4.00;3.75;;;;;25.70;44.76;100158.78;5078280;27;45938;-88