Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:05;;;;;;;;;;;;;;;12.35;59.00;101376.88;4938036;28;7852;-81
2022/10/11 00:03:31;;;;;;;;;;;;;;;12.32;59.34;101386.13;4941416;28;6788;-80
2022/10/11 00:05:56;;;;;;;;;;;;;;;12.28;58.78;101384.16;4941212;28;7167;-82
2022/10/11 00:08:22;;;;;;;;;;;;;;;12.23;59.25;101381.34;4941749;28;7284;-81
2022/10/11 00:11:03;;;;;;;;;;;;;;;12.19;58.77;101382.84;4941872;28;7147;-80
2022/10/11 00:13:30;;;;;;;;;;;;;;;12.16;59.12;101384.34;4931357;28;8812;-80
2022/10/11 00:15:56;;;;;;;;;;;;;;;12.13;59.11;101385.09;4937626;28;7399;-80
2022/10/11 00:18:23;;;;;;;;;;;;;;;12.10;59.47;101384.88;4924578;28;6804;-78
2022/10/11 00:20:49;;;;;;;;;;;;;;;12.11;59.81;101390.94;4942026;28;6792;-79
2022/10/11 00:23:15;;;;;;;;;;;;;;;12.08;60.09;101395.09;4938837;28;7146;-78
2022/10/11 00:25:41;;;;;;;;;;;;;;;12.10;59.66;101386.59;4925585;28;6981;-78
2022/10/11 00:28:06;;;;;;;;;;;;;;;12.07;59.87;101392.44;4943668;28;6776;-78
2022/10/11 00:30:32;;;;;;;;;;;;;;;12.02;60.01;101397.31;4939147;28;6945;-78
2022/10/11 00:32:58;;;;;;;;;;;;;;;12.02;59.80;101398.94;4939549;28;8714;-78
2022/10/11 00:35:24;;;;;;;;;;;;;;;11.99;59.24;101396.19;4938776;28;6760;-79
2022/10/11 00:37:49;;;;;;;;;;;;;;;11.95;59.27;101397.69;4940525;28;7232;-79
2022/10/11 00:40:19;;;;;;;;;;;;;;;11.89;58.75;101389.66;4935986;28;6864;-78
2022/10/11 00:42:45;;;;;;;;;;;;;;;11.85;59.01;101403.09;4932325;28;6980;-78
2022/10/11 00:45:26;;;;;;;;;;;;;;;11.77;58.93;101403.53;4942467;28;6965;-78
2022/10/11 00:48:17;;;;;;;;;;;;;;;11.69;58.71;101402.22;4940835;28;6784;-79
2022/10/11 00:50:43;;;;;;;;;;;;;;;11.63;58.76;101406.97;4942795;28;6974;-79
2022/10/11 00:53:11;;;;;;;;;;;;;;;11.57;59.09;101398.88;4940333;28;6959;-79
2022/10/11 00:55:50;;;;;;;;;;;;;;;11.56;59.75;101407.38;4939644;28;6960;-78
2022/10/11 00:58:22;;;;;;;;;;;;;;;11.59;59.83;101412.69;4939916;28;7236;-78
2022/10/11 01:00:48;;;;;;;;;;;;;;;11.58;59.47;101411.81;4926259;28;8719;-78
2022/10/11 01:03:18;;;;;;;;;;;;;;;11.57;59.57;101412.63;4938704;28;7035;-78
2022/10/11 01:05:45;;;;;;;;;;;;;;;11.56;59.45;101416.00;4940377;28;9223;-80
2022/10/11 01:08:11;;;;;;;;;;;;;;;11.53;59.07;101416.69;4941781;28;8442;-81
2022/10/11 01:10:37;;;;;;;;;;;;;;;11.50;58.89;101413.03;4928356;28;8754;-80
2022/10/11 01:14:19;;;;;;;;;;;;;;;11.46;58.98;101417.09;4938322;28;6769;-80
2022/10/11 01:17:09;;;;;;;;;;;;;;;11.39;58.86;101418.41;4859345;29;8799;-81
2022/10/11 01:20:12;;;;;;;;;;;;;;;11.35;59.14;101411.34;4877256;29;7651;-80
2022/10/11 01:23:24;;;;;;;;;;;;;;;11.31;59.16;101416.19;4936656;28;7083;-81
2022/10/11 01:26:33;;;;;;;;;;;;;;;11.25;58.98;101422.69;4943475;28;7167;-80
2022/10/11 01:29:17;;;;;;;;;;;;;;;11.20;58.81;101415.50;4942900;28;7070;-80
2022/10/11 01:32:17;;;;;;;;;;;;;;;11.17;59.17;101413.63;4941229;28;7186;-80
2022/10/11 01:35:09;;;;;;;;;;;;;;;11.16;59.53;101418.69;4934024;28;8792;-81
2022/10/11 01:37:45;;;;;;;;;;;;;;;11.16;59.94;101416.13;4937450;28;7012;-81
2022/10/11 01:40:44;;;;;;;;;;;;;;;11.19;59.91;101422.31;4928894;28;8722;-80
2022/10/11 01:43:11;;;;;;;;;;;;;;;11.18;59.94;101417.97;4927865;28;6820;-81
2022/10/11 01:45:38;;;;;;;;;;;;;;;11.21;59.41;101418.19;4924719;28;6823;-80
2022/10/11 01:48:12;;;;;;;;;;;;;;;11.17;59.76;101416.19;4940801;28;7210;-80
2022/10/11 01:50:45;;;;;;;;;;;;;;;11.17;59.38;101426.47;4924998;28;8454;-82
2022/10/11 01:53:38;;;;;;;;;;;;;;;11.14;58.97;101423.72;4938634;28;7214;-83
2022/10/11 01:56:19;;;;;;;;;;;;;;;11.14;59.07;101421.16;4941874;28;6828;-80
2022/10/11 02:00:02;;;;;;;;;;;;;;;11.13;59.25;101418.47;4923683;28;7149;-81
2022/10/11 02:02:58;;;;;;;;;;;;;;;11.07;59.67;101424.13;4925660;28;7404;-80
2022/10/11 02:05:55;;;;;;;;;;;;;;;11.05;59.36;101423.16;4922134;28;7203;-81
2022/10/11 02:08:52;;;;;;;;;;;;;;;11.03;60.28;101425.59;4932191;28;8363;-81
2022/10/11 02:11:32;;;;;;;;;;;;;;;11.02;60.00;101422.97;4941657;28;6979;-81
2022/10/11 02:14:23;;;;;;;;;;;;;;;11.04;59.91;101429.06;4914503;28;8489;-81
2022/10/11 02:16:56;;;;;;;;;;;;;;;11.06;60.24;101427.47;4940427;28;7209;-81
2022/10/11 02:19:30;;;;;;;;;;;;;;;11.08;60.34;101431.03;4937214;28;6963;-81
2022/10/11 02:22:04;;;;;;;;;;;;;;;11.12;60.52;101433.00;4940429;28;8790;-80
2022/10/11 02:24:36;;;;;;;;;;;;;;;11.16;61.08;101434.97;4938861;28;8471;-81
2022/10/11 02:27:05;;;;;;;;;;;;;;;11.20;60.58;101430.91;4939048;28;7210;-81
2022/10/11 02:29:37;;;;;;;;;;;;;;;11.23;60.62;101426.84;4928542;28;7008;-80
2022/10/11 02:32:05;;;;;;;;;;;;;;;11.25;60.39;101430.41;4936810;28;8435;-80
2022/10/11 02:34:43;;;;;;;;;;;;;;;11.25;60.73;101437.19;4932129;28;8735;-80
2022/10/11 02:38:04;;;;;;;;;;;;;;;11.24;60.28;101438.91;4929347;29;8437;-80
2022/10/11 02:40:36;;;;;;;;;;;;;;;11.23;60.14;101436.22;4906843;29;8478;-81
2022/10/11 02:43:22;;;;;;;;;;;;;;;11.23;60.59;101434.56;4923209;29;7042;-81
2022/10/11 02:45:59;;;;;;;;;;;;;;;11.21;60.76;101433.59;4938561;28;7892;-82
2022/10/11 02:48:28;;;;;;;;;;;;;;;11.22;60.50;101435.34;4936379;28;6992;-82
2022/10/11 02:50:56;;;;;;;;;;;;;;;11.25;60.88;101437.19;4940829;28;6976;-81
2022/10/11 02:53:24;;;;;;;;;;;;;;;11.25;60.45;101445.78;4934825;28;8449;-82
2022/10/11 02:55:53;;;;;;;;;;;;;;;11.26;60.39;101446.69;4940257;28;7186;-80
2022/10/11 02:58:20;;;;;;;;;;;;;;;11.24;60.26;101438.91;4938557;28;6964;-81
2022/10/11 03:00:46;;;;;;;;;;;;;;;11.22;59.97;101440.47;4939216;28;6865;-81
2022/10/11 03:03:12;;;;;;;;;;;;;;;11.18;59.37;101446.19;4940032;28;8731;-81
2022/10/11 03:05:40;;;;;;;;;;;;;;;11.15;59.67;101445.13;4924512;28;8465;-81
2022/10/11 03:08:13;;;;;;;;;;;;;;;11.10;59.45;101453.44;4929686;28;7073;-81
2022/10/11 03:10:40;;;;;;;;;;;;;;;11.06;59.35;101448.00;4930366;28;6969;-80
2022/10/11 03:13:06;;;;;;;;;;;;;;;11.00;59.38;101458.78;4922164;28;8458;-80
2022/10/11 03:15:32;;;;;;;;;;;;;;;10.93;59.02;101462.63;4941577;28;6792;-80
2022/10/11 03:17:57;;;;;;;;;;;;;;;10.90;59.25;101451.28;4944663;28;8612;-80
2022/10/11 03:20:25;;;;;;;;;;;;;;;10.82;59.31;101455.94;4940993;28;7181;-80
2022/10/11 03:22:51;;;;;;;;;;;;;;;10.78;59.16;101459.97;4932967;28;8836;-80
2022/10/11 03:25:16;;;;;;;;;;;;;;;10.75;59.05;101466.59;4941768;28;8359;-83
2022/10/11 03:27:42;;;;;;;;;;;;;;;10.70;59.15;101462.03;4939931;28;7227;-81
2022/10/11 03:30:09;;;;;;;;;;;;;;;10.66;59.31;101465.19;4930336;28;7127;-81
2022/10/11 03:32:35;;;;;;;;;;;;;;;10.63;59.18;101465.00;4936936;28;13208;-81
2022/10/11 03:35:02;;;;;;;;;;;;;;;10.62;59.22;101475.16;4935667;28;7048;-83
2022/10/11 03:37:27;;;;;;;;;;;;;;;10.58;59.35;101476.63;4940152;28;8424;-81
2022/10/11 03:39:53;;;;;;;;;;;;;;;10.55;59.77;101477.31;4943497;28;7359;-82
2022/10/11 03:42:20;;;;;;;;;;;;;;;10.51;59.74;101471.88;4936107;28;8566;-82
2022/10/11 03:44:48;;;;;;;;;;;;;;;10.47;59.65;101470.78;4929024;28;8775;-78
2022/10/11 03:47:14;;;;;;;;;;;;;;;10.45;59.95;101468.94;4931357;28;6832;-78
2022/10/11 03:49:40;;;;;;;;;;;;;;;10.41;60.00;101471.28;4940072;28;6788;-81
2022/10/11 03:52:05;;;;;;;;;;;;;;;10.37;60.10;101469.28;4924640;28;8407;-81
2022/10/11 03:54:31;;;;;;;;;;;;;;;10.37;59.97;101468.38;4939703;28;7201;-81
2022/10/11 03:56:57;;;;;;;;;;;;;;;10.33;59.74;101472.41;4922893;28;8430;-80
2022/10/11 03:59:23;;;;;;;;;;;;;;;10.32;60.04;101478.31;4936380;28;7256;-80
2022/10/11 04:01:49;;;;;;;;;;;;;;;10.29;59.69;101478.13;4935326;28;8396;-81
2022/10/11 04:04:15;;;;;;;;;;;;;;;10.25;59.24;101484.72;4943811;28;6792;-81
2022/10/11 04:06:41;;;;;;;;;;;;;;;10.21;59.29;101487.88;4938092;28;7180;-81
2022/10/11 04:09:06;;;;;;;;;;;;;;;10.17;59.17;101496.13;4942235;28;8377;-81
2022/10/11 04:11:32;;;;;;;;;;;;;;;10.11;58.99;101496.59;4929751;28;8475;-82
2022/10/11 04:13:58;;;;;;;;;;;;;;;10.08;59.71;101498.06;4933534;28;6828;-80
2022/10/11 04:16:23;;;;;;;;;;;;;;;10.05;59.34;101501.34;4938521;28;6945;-81
2022/10/11 04:18:49;;;;;;;;;;;;;;;10.01;59.20;101501.88;4938050;28;6844;-83
2022/10/11 04:21:15;;;;;;;;;;;;;;;9.99;59.42;101500.91;4937726;28;7048;-81
2022/10/11 04:23:40;;;;;;;;;;;;;;;9.97;59.64;101499.91;4938514;28;7127;-81
2022/10/11 04:26:08;;;;;;;;;;;;;;;9.97;59.39;101499.91;4942534;28;8313;-81
2022/10/11 04:28:33;;;;;;;;;;;;;;;9.96;60.28;101505.84;4942087;28;6946;-81
2022/10/11 04:30:59;;;;;;;;;;;;;;;9.98;59.82;101506.81;4933613;28;8338;-80
2022/10/11 04:33:25;;;;;;;;;;;;;;;10.02;59.97;101505.34;4942034;28;8692;-81
2022/10/11 04:35:55;;;;;;;;;;;;;;;10.01;60.45;101504.44;4939574;28;6906;-82
2022/10/11 04:38:21;;;;;;;;;;;;;;;10.03;60.16;101508.00;4926638;28;8410;-80
2022/10/11 04:40:47;;;;;;;;;;;;;;;10.04;60.43;101504.66;4941225;28;6789;-81
2022/10/11 04:43:15;;;;;;;;;;;;;;;10.03;59.86;101515.69;4944265;28;6966;-81
2022/10/11 04:45:42;;;;;;;;;;;;;;;10.00;60.38;101515.47;4942357;28;7132;-81
2022/10/11 04:48:07;;;;;;;;;;;;;;;9.96;59.47;101514.38;4928920;28;8755;-81
2022/10/11 04:50:33;;;;;;;;;;;;;;;9.94;59.25;101517.63;4942326;28;7110;-81
2022/10/11 04:52:59;;;;;;;;;;;;;;;9.91;59.62;101525.09;4925005;28;8404;-82
2022/10/11 04:55:25;;;;;;;;;;;;;;;9.88;60.57;101523.22;4939762;28;6941;-81
2022/10/11 04:57:50;;;;;;;;;;;;;;;9.89;60.19;101524.97;4946750;28;7176;-82
2022/10/11 05:00:17;;;;;;;;;;;;;;;9.90;61.25;101526.78;4943032;28;8389;-83
2022/10/11 05:02:43;;;;;;;;;;;;;;;9.93;60.30;101531.22;4932566;28;8701;-82
2022/10/11 05:05:09;;;;;;;;;;;;;;;9.93;60.14;101533.78;4946506;28;7237;-82
2022/10/11 05:07:34;;;;;;;;;;;;;;;9.93;60.66;101536.34;4929060;28;8727;-82
2022/10/11 05:10:00;;;;;;;;;;;;;;;9.93;61.03;101527.00;4940861;28;6954;-82
2022/10/11 05:12:26;;;;;;;;;;;;;;;9.91;60.68;101528.56;4946198;28;8493;-81
2022/10/11 05:14:52;;;;;;;;;;;;;;;9.90;60.55;101534.47;4944939;28;6990;-83
2022/10/11 05:17:17;;;;;;;;;;;;;;;9.88;60.85;101530.03;4927435;28;8423;-82
2022/10/11 05:19:43;;;;;;;;;;;;;;;9.86;60.81;101535.03;4935645;28;8508;-82
2022/10/11 05:22:09;;;;;;;;;;;;;;;9.85;60.84;101535.81;4941902;28;6940;-82
2022/10/11 05:24:34;;;;;;;;;;;;;;;9.84;60.69;101532.34;4936526;28;7028;-82
2022/10/11 05:27:00;;;;;;;;;;;;;;;9.82;60.94;101533.91;4945771;28;7265;-81
2022/10/11 05:29:26;;;;;;;;;;;;;;;9.82;60.78;101538.16;4931997;28;7183;-82
2022/10/11 05:31:51;;;;;;;;;;;;;;;9.82;61.26;101539.03;4940429;28;7087;-81
2022/10/11 05:34:18;;;;;;;;;;;;;;;9.84;61.11;101541.72;4933778;28;8760;-81
2022/10/11 05:36:44;;;;;;;;;;;;;;;9.84;59.95;101541.72;4943745;28;6966;-81
2022/10/11 05:39:09;;;;;;;;;;;;;;;9.80;59.84;101545.72;4943456;28;7290;-83
2022/10/11 05:41:35;;;;;;;;;;;;;;;9.75;60.57;101544.50;4942532;28;7738;-81
2022/10/11 05:44:02;;;;;;;;;;;;;;;9.76;60.52;101553.09;4942449;28;6933;-82
2022/10/11 05:46:28;;;;;;;;;;;;;;;9.72;59.70;101558.00;4932110;28;7204;-82
2022/10/11 05:48:54;;;;;;;;;;;;;;;9.71;60.29;101550.22;4941138;28;7250;-81
2022/10/11 05:51:19;;;;;;;;;;;;;;;9.68;60.96;101561.13;4922686;28;8764;-81
2022/10/11 05:53:45;;;;;;;;;;;;;;;9.68;61.33;101556.00;4937685;28;6920;-82
2022/10/11 05:56:22;;;;;;;;;;;;;;;9.67;61.13;101550.78;4944237;28;8466;-81
2022/10/11 05:58:49;;;;;;;;;;;;;;;9.67;60.13;101559.34;4927034;28;7563;-83
2022/10/11 06:01:26;;;;;;;;;;;;;;;9.68;60.43;101552.56;4921606;28;6965;-81
2022/10/11 06:03:52;;;;;;;;;;;;;;;9.67;60.43;101558.47;4923463;28;6984;-82
2022/10/11 06:06:19;;;;;;;;;;;;;;;9.66;60.87;101556.69;4915808;29;6993;-81
2022/10/11 06:08:46;;;;;;;;;;;;;;;9.64;60.37;101558.25;4912791;29;8661;-81
2022/10/11 06:11:20;;;;;;;;;;;;;;;9.63;60.87;101559.03;4916369;28;6971;-82
2022/10/11 06:13:47;;;;;;;;;;;;;;;9.63;60.99;101561.56;4925779;28;7189;-81
2022/10/11 06:16:14;;;;;;;;;;;;;;;9.63;60.47;101566.69;4906726;29;6991;-82
2022/10/11 06:18:39;;;;;;;;;;;;;;;9.61;60.38;101569.19;4924970;28;7045;-81
2022/10/11 06:21:06;;;;;;;;;;;;;;;9.61;61.13;101570.81;4912474;29;7355;-82
2022/10/11 06:23:32;;;;;;;;;;;;;;;9.61;61.15;101578.50;4926820;28;8416;-82
2022/10/11 06:26:02;;;;;;;;;;;;;;;9.64;60.79;101579.63;4926510;29;7198;-81
2022/10/11 06:28:28;;;;;;;;;;;;;;;9.67;60.43;101581.50;4927519;29;8810;-81
2022/10/11 06:30:55;;;;;;;;;;;;;;;9.68;60.13;101588.41;4913085;29;8424;-81
2022/10/11 06:33:21;;;;;;;;;;;;;;;9.71;60.36;101597.19;4929546;29;7320;-82
2022/10/11 06:35:47;;;;;;;;;;;;;;;9.72;60.60;101593.84;4927436;29;8453;-81
2022/10/11 06:38:13;;;;;;;;;;;;;;;9.74;60.27;101596.50;4913526;29;8764;-81
2022/10/11 06:40:38;;;;;;;;;;;;;;;9.77;60.90;101590.72;4911285;29;8439;-83
2022/10/11 06:43:04;;;;;;;;;;;;;;;9.77;60.80;101601.88;4928944;29;6957;-80
2022/10/11 06:45:30;;;;;;;;;;;;;;;9.81;60.84;101608.97;4924578;29;7079;-83
2022/10/11 06:47:55;;;;;;;;;;;;;;;9.84;60.71;101604.03;4919512;29;8399;-81
2022/10/11 06:50:23;;;;;;;;;;;;;;;9.91;60.92;101614.72;4915810;29;7199;-83
2022/10/11 06:52:49;;;;;;;;;;;;;;;9.96;60.88;101611.72;4916279;29;8629;-82
2022/10/11 06:55:14;;;;;;;;;;;;;;;10.04;61.62;101611.34;4920682;29;8562;-81
2022/10/11 06:57:40;;;;;;;;;;;;;;;10.10;61.29;101610.09;4925129;29;7223;-81
2022/10/11 07:00:06;;;;;;;;;;;;;;;10.20;61.27;101619.34;4920899;29;7147;-79
2022/10/11 07:02:32;;;;;;;;;;;;;;;10.30;61.68;101620.84;4937828;28;8445;-81
2022/10/11 07:04:58;;;;;;;;;;;;;;;10.39;61.67;101620.59;4932611;29;8357;-81
2022/10/11 07:07:23;;;;;;;;;;;;;;;10.48;62.56;101625.47;4947666;28;6927;-81
2022/10/11 07:09:49;;;;;;;;;;;;;;;10.60;62.58;101628.00;4910374;29;8365;-81
2022/10/11 07:12:15;;;;;;;;;;;;;;;10.69;62.54;101624.38;4934745;28;9484;-81
2022/10/11 07:14:41;;;;;;;;;;;;;;;10.81;63.05;101628.53;4942038;28;8691;-81
2022/10/11 07:17:07;;;;;;;;;;;;;;;10.93;63.01;101636.16;4936723;29;8421;-81
2022/10/11 07:19:32;;;;;;;;;;;;;;;11.05;62.93;101633.53;4931798;28;8349;-82
2022/10/11 07:21:58;;;;;;;;;;;;;;;11.17;62.96;101636.88;4948014;28;7237;-81
2022/10/11 07:24:24;;;;;;;;;;;;;;;11.29;62.30;101638.47;4940703;28;6956;-81
2022/10/11 07:26:49;;;;;;;;;;;;;;;11.39;62.72;101640.84;4938192;28;7348;-82
2022/10/11 07:29:15;;;;;;;;;;;;;;;11.49;62.61;101645.81;4941666;28;6788;-81
2022/10/11 07:31:42;;;;;;;;;;;;;;;11.60;62.36;101643.03;4943709;28;6939;-82
2022/10/11 07:34:12;;;;;;;;;;;;;;;11.69;62.29;101630.78;4941171;28;8414;-81
2022/10/11 07:36:37;;;;;;;;;;;;;;;11.79;62.36;101639.94;4940860;28;6984;-81
2022/10/11 07:39:06;;;;;;;;;;;;;;;11.88;62.20;101644.75;4940107;28;7225;-83
2022/10/11 07:41:33;;;;;;;;;;;;;;;11.98;62.65;101641.09;4922762;28;7016;-81
2022/10/11 07:43:59;;;;;;;;;;;;;;;12.07;62.31;101642.59;4934010;28;6969;-82
2022/10/11 07:46:25;;;;;;;;;;;;;;;12.18;61.89;101637.22;4924641;28;8974;-82
2022/10/11 07:48:51;;;;;;;;;;;;;;;12.25;62.20;101634.19;4917236;28;8375;-81
2022/10/11 07:51:23;;;;;;;;;;;;;;;12.37;61.94;101634.06;4928570;29;7320;-82
2022/10/11 07:53:55;;;;;;;;;;;;;;;12.47;62.38;101645.81;4942002;28;6985;-81
2022/10/11 07:56:25;;;;;;;;;;;;;;;12.60;62.30;101642.25;4945295;28;7723;-81
2022/10/11 07:58:56;;;;;;;;;;;;;;;12.71;61.86;101642.91;4944020;28;7411;-83
2022/10/11 08:01:22;;;;;;;;;;;;;;;12.80;62.20;101647.72;4926091;28;8419;-81
2022/10/11 08:03:49;;;;;;;;;;;;;;;12.90;61.57;101644.91;4943170;28;6796;-80
2022/10/11 08:06:19;;;;;;;;;;;;;;;13.01;62.41;101648.06;4932097;28;7736;-81
2022/10/11 08:08:44;;;;;;;;;;;;;;;13.11;61.63;101645.22;4932871;28;8820;-81
2022/10/11 08:11:20;;;;;;;;;;;;;;;13.24;62.17;101651.09;4941590;28;7048;-81
2022/10/11 08:13:46;;;;;;;;;;;;;;;13.33;62.32;101647.34;4933861;28;7463;-81
2022/10/11 08:16:13;;;;;;;;;;;;;;;13.44;62.01;101642.84;4930616;28;6982;-80
2022/10/11 08:18:38;;;;;;;;;;;;;;;13.55;61.80;101647.72;4944906;28;8487;-81
2022/10/11 08:21:07;;;;;;;;;;;;;;;13.66;61.98;101645.72;4939972;28;6944;-80
2022/10/11 08:23:33;;;;;;;;;;;;;;;13.74;61.48;101650.50;4947138;28;6979;-80
2022/10/11 08:25:59;;;;;;;;;;;;;;;13.84;61.33;101648.44;4937034;28;6945;-79
2022/10/11 08:28:24;;;;;;;;;;;;;;;13.93;61.30;101645.44;4944362;28;8363;-83
2022/10/11 08:30:53;;;;;;;;;;;;;;;14.03;61.84;101652.88;4952221;28;6844;-80
2022/10/11 08:33:21;;;;;;;;;;;;;;;14.13;60.74;101659.44;4944181;28;7252;-81
2022/10/11 08:35:49;;;;;;;;;;;;;;;14.24;61.77;101662.56;4939529;28;6824;-80
2022/10/11 08:38:16;;;;;;;;;;;;;;;14.34;60.93;101662.28;4927830;28;6788;-81
2022/10/11 08:40:56;;;;;;;;;;;;;;;14.45;60.63;101662.81;4932537;28;6985;-82
2022/10/11 08:43:46;;;;;;;;;;;;;;;14.54;60.21;101663.28;4925211;28;8827;-80
2022/10/11 08:46:15;;;;;;;;;;;;;;;14.64;60.26;101663.78;4946858;28;7167;-80
2022/10/11 08:48:46;;;;;;;;;;;;;;;14.74;60.15;101668.63;4932880;28;8456;-81
2022/10/11 08:51:30;;;;;;;;;;;;;;;14.85;60.40;101664.88;4911081;28;8821;-80
2022/10/11 08:54:18;;;;;;;;;;;;;;;14.96;60.48;101664.53;4935548;28;8637;-80
2022/10/11 08:56:45;;;;;;;;;;;;;;;15.06;59.41;101663.31;4943622;28;7286;-78
2022/10/11 08:59:10;;;;;;;;;;;;;;;15.16;59.49;101660.38;4924636;28;8599;-78
2022/10/11 09:01:45;;;;;;;;;;;;;;;15.24;59.54;101658.16;4927009;28;8571;-80
2022/10/11 09:04:14;;;;;;;;;;;;;;;15.32;59.74;101662.00;4930285;28;8478;-78
2022/10/11 09:06:54;;;;;;;;;;;;;;;15.40;59.68;101652.94;4942225;28;7111;-79
2022/10/11 09:09:58;;;;;;;;;;;;;;;15.51;59.39;101653.47;4931304;28;8397;-79
2022/10/11 09:12:36;;;;;;;;;;;;;;;15.60;58.92;101653.00;4923362;28;7007;-78
2022/10/11 09:16:21;;;;;;;;;;;;;;;15.68;58.79;101654.25;4910505;28;8485;-79
2022/10/11 09:19:32;;;;;;;;;;;;;;;15.78;59.24;101662.44;4862220;29;8478;-78
2022/10/11 09:22:29;;;;;;;;;;;;;;;15.83;59.16;101655.78;4879662;29;7026;-78
2022/10/11 09:25:20;;;;;;;;;;;;;;;15.92;58.27;101663.13;4942633;28;6824;-78
2022/10/11 09:28:09;;;;;;;;;;;;;;;15.98;58.08;101665.09;4943534;28;7041;-80
2022/10/11 09:30:46;;;;;;;;;;;;;;;16.06;57.82;101667.22;4939179;28;7447;-78
2022/10/11 09:33:25;;;;;;;;;;;;;;;16.15;58.49;101664.19;4907664;28;8513;-78
2022/10/11 09:35:51;;;;;;;;;;;;;;;16.27;58.06;101660.38;4941975;28;8442;-77
2022/10/11 09:38:39;;;;;;;;;;;;;;;16.35;57.49;101661.59;4938532;28;7025;-79
2022/10/11 09:41:47;;;;;;;;;;;;;;;16.42;57.14;101660.16;4933548;28;8412;-81
2022/10/11 09:44:31;;;;;;;;;;;;;;;16.46;56.71;101665.53;4932725;28;7323;-78
2022/10/11 09:46:58;;;;;;;;;;;;;;;16.49;56.94;101663.06;4925799;28;8434;-78
2022/10/11 09:49:34;;;;;;;;;;;;;;;16.54;56.17;101667.59;4942338;28;7384;-78
2022/10/11 09:52:05;;;;;;;;;;;;;;;16.60;56.08;101675.59;4941614;28;7018;-77
2022/10/11 09:54:46;;;;;;;;;;;;;;;16.66;55.57;101668.09;4939545;28;6985;-78
2022/10/11 09:57:24;;;;;;;;;;;;;;;16.71;55.83;101668.31;4926164;28;8636;-76
2022/10/11 10:00:20;;;;;;;;;;;;;;;16.80;55.60;101667.00;4931808;28;7208;-76
2022/10/11 10:02:53;;;;;;;;;;;;;;;17.07;56.08;101660.38;4921686;28;12687;-76
2022/10/11 10:05:28;;;;;;;;;;;;;;;17.94;55.68;101665.47;4939027;28;6829;-79
2022/10/11 10:08:07;;;;;;;;;;;;;;;19.18;54.60;101662.06;4923277;28;7264;-76
2022/10/11 10:10:51;;;;;;;;;;;;;;;20.40;52.34;101651.84;4936663;28;8588;-76
2022/10/11 10:13:55;;;;;;;;;;;;;;;21.98;49.61;101653.88;4921258;28;8866;-79
2022/10/11 10:16:29;;;;;;;;;;;;;;;23.30;46.72;101653.66;4912874;28;6948;-78
2022/10/11 10:19:05;;;;;;;;;;;;;;;24.33;44.18;101643.63;4936707;28;7247;-76
2022/10/11 10:21:53;;;;;;;;;;;;;;;25.06;42.73;101637.31;4933944;28;7026;-76
2022/10/11 10:24:39;;;;;;;;;;;;;;;25.88;41.62;101638.66;4923022;28;8467;-76
2022/10/11 10:27:30;;;;;;;;;;;;;;;26.55;40.11;101645.00;4939318;28;7216;-76
2022/10/11 10:30:09;;;;;;;;;;;;;;;27.27;38.96;101626.56;4940946;28;6820;-78
2022/10/11 10:33:05;;;;;;;;;;;;;;;27.99;38.10;101627.19;4935351;28;11322;-80
2022/10/11 10:35:52;;;;;;;;;;;;;;;28.55;34.89;101632.13;4936653;28;8535;-75
2022/10/11 10:38:34;;;;;;;;;;;;;;;28.88;34.04;101629.25;4920407;28;8452;-76
2022/10/11 10:41:13;;;;;;;;;;;;;;;29.30;32.63;101618.28;4937760;28;7213;-77
2022/10/11 10:43:44;;;;;;;;;;;;;;;29.60;31.42;101624.13;4938678;28;7293;-76
2022/10/11 10:46:45;;;;;;;;;;;;;;;30.07;31.21;101627.94;4939217;28;7214;-78
2022/10/11 10:49:25;;;;;;;;;;;;;;;30.30;29.86;101621.41;4936819;28;9064;-76
2022/10/11 10:52:01;;;;;;;;;;;;;;;30.48;29.11;101625.56;4938739;28;8549;-77
2022/10/11 10:55:12;;;;;;;;;;;;;;;30.73;28.58;101626.94;4940559;28;6845;-76
2022/10/11 10:57:56;;;;;;;;;;;;;;;30.45;28.18;101628.22;4936383;28;7394;-76
2022/10/11 11:00:23;;;;;;;;;;;;;;;30.24;27.15;101629.44;4940585;28;6976;-77
2022/10/11 11:02:56;;;;;;;;;;;;;;;29.68;27.73;101627.53;4939488;28;7243;-79
2022/10/11 11:06:00;;;;;;;;;;;;;;;28.24;28.36;101625.31;4936060;28;6996;-77
2022/10/11 11:08:26;;;;;;;;;;;;;;;26.69;30.07;101636.22;4923743;28;6909;-77
2022/10/11 11:11:35;;;;;;;;;;;;;;;25.82;31.06;101639.53;4923371;28;8522;-79
2022/10/11 11:14:37;;;;;;;;;;;;;;;26.00;30.94;101630.81;4921284;29;8631;-78
2022/10/11 11:17:36;;;;;;;;;;;;;;;25.93;30.98;101631.69;4938366;28;7373;-78
2022/10/11 11:20:25;;;;;;;;;;;;;;;25.67;31.10;101621.06;4937432;28;7394;-77
2022/10/11 11:23:35;;;;;;;;;;;;;;;24.97;31.37;101624.13;4939609;28;7159;-78
2022/10/11 11:26:21;;;;;;;;;;;;;;;23.96;32.02;101617.88;4938928;28;6889;-79
2022/10/11 11:29:09;;;;;;;;;;;;;;;23.22;33.33;101622.97;4935022;28;7023;-79
2022/10/11 11:32:25;;;;;;;;;;;;;;;22.48;34.07;101623.47;4933987;28;7237;-78
2022/10/11 11:35:07;;;;;;;;;;;;;;;21.82;34.88;101628.28;4926307;28;7210;-79
2022/10/11 11:37:39;;;;;;;;;;;;;;;21.59;34.99;101633.88;4940350;28;7143;-78
2022/10/11 11:40:26;;;;;;;;;;;;;;;21.17;35.67;101633.81;4938829;28;7260;-80
2022/10/11 11:43:03;;;;;;;;;;;;;;;20.66;36.21;101636.00;4933316;28;8419;-78
2022/10/11 11:45:53;;;;;;;;;;;;;;;20.20;36.89;101622.63;4930175;28;8417;-79
2022/10/11 11:48:23;;;;;;;;;;;;;;;20.34;37.78;101629.97;4928029;28;6804;-79
2022/10/11 11:51:44;;;;;;;;;;;;;;;21.21;37.32;101614.78;4922735;28;6865;-80
2022/10/11 11:54:37;;;;;;;;;;;;;;;22.34;36.19;101613.69;4929998;28;7371;-76
2022/10/11 11:57:24;;;;;;;;;;;;;;;23.49;35.26;101603.34;4943725;28;7408;-76
2022/10/11 12:00:22;;;;;;;;;;;;;;;24.59;33.71;101599.34;4938158;28;6820;-75
2022/10/11 12:02:59;;;;;;;;;;;;;;;25.28;32.88;101589.38;4922819;28;11503;-75
2022/10/11 12:05:32;;;;;;;;;;;;;;;24.98;32.04;101599.66;4936051;28;8410;-80
2022/10/11 12:08:27;;;;;;;;;;;;;;;24.09;33.26;101591.00;4938072;28;8789;-78
2022/10/11 12:11:00;;;;;;;;;;;;;;;23.07;33.98;101598.34;4940698;28;7004;-78
2022/10/11 12:13:34;;;;;;;;;;;;;;;22.38;34.17;101605.88;4926742;28;7329;-78
2022/10/11 12:16:02;;;;;;;;;;;;;;;21.82;35.32;101604.81;4937674;28;7235;-78
2022/10/11 12:18:30;;;;;;;;;;;;;;;21.40;35.49;101594.34;4940436;28;7698;-78
2022/10/11 12:21:26;;;;;;;;;;;;;;;21.03;35.31;101591.78;4927513;28;6788;-80
2022/10/11 12:23:56;;;;;;;;;;;;;;;20.74;36.09;101588.44;4939971;28;7239;-78
2022/10/11 12:26:28;;;;;;;;;;;;;;;20.55;36.67;101590.56;4924827;28;8790;-78
2022/10/11 12:29:41;;;;;;;;;;;;;;;20.36;36.70;101582.28;4943358;28;8428;-77
2022/10/11 12:32:09;;;;;;;;;;;;;;;20.21;36.17;101584.50;4907263;28;8471;-77
2022/10/11 12:34:35;;;;;;;;;;;;;;;20.10;36.63;101578.97;4924154;28;6824;-77
2022/10/11 12:37:30;;;;;;;;;;;;;;;20.06;36.45;101578.00;4918638;29;7061;-77
2022/10/11 12:39:58;;;;;;;;;;;;;;;19.99;36.37;101576.09;4857708;29;7327;-76
2022/10/11 12:42:34;;;;;;;;;;;;;;;19.96;36.83;101570.78;4907455;29;8422;-76
2022/10/11 12:45:12;;;;;;;;;;;;;;;19.93;37.17;101565.47;4907729;29;7407;-75
2022/10/11 12:48:08;;;;;;;;;;;;;;;19.90;36.92;101562.81;4925885;28;7250;-76
2022/10/11 12:51:45;;;;;;;;;;;;;;;19.87;37.51;101568.81;4919715;29;8623;-76
2022/10/11 12:54:51;;;;;;;;;;;;;;;19.78;37.38;101565.94;4889196;29;8932;-75
2022/10/11 12:58:11;;;;;;;;;;;;;;;19.69;36.51;101571.72;4921449;28;7194;-78
2022/10/11 13:00:39;;;;;;;;;;;;;;;19.62;37.42;101567.22;4921712;28;7261;-76
2022/10/11 13:03:30;;;;;;;;;;;;;;;19.59;37.08;101564.50;4908442;29;7363;-76
2022/10/11 13:05:56;;;;;;;;;;;;;;;19.56;37.41;101560.97;4906263;29;6971;-75
2022/10/11 13:08:35;;;;;;;;;;;;;;;19.59;37.71;101567.09;4937169;28;6959;-76
2022/10/11 13:11:09;;;;;;;;;;;;;;;19.59;37.52;101561.91;4938612;28;7051;-79
2022/10/11 13:13:53;;;;;;;;;;;;;;;19.55;36.86;101559.22;4936088;28;6792;-75
2022/10/11 13:16:28;;;;;;;;;;;;;;;19.50;37.45;101558.19;4921003;28;8433;-76
2022/10/11 13:18:58;;;;;;;;;;;;;;;19.48;37.41;101561.59;4903948;29;7497;-76
2022/10/11 13:21:35;;;;;;;;;;;;;;;19.46;37.37;101564.16;4922354;28;8478;-76
2022/10/11 13:24:10;;;;;;;;;;;;;;;19.43;36.97;101553.69;4919625;28;8457;-76
2022/10/11 13:26:37;;;;;;;;;;;;;;;19.41;36.65;101544.91;4935500;28;7549;-76
2022/10/11 13:29:32;;;;;;;;;;;;;;;19.41;36.71;101552.72;4936282;28;7127;-76