Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:44;;;;;;;22.60;14.82;;;;;;;22.97;100.00;93172.34;5088197;28;20040;-79
2023/08/22 00:04:14;;;;;;;20.05;15.38;;;;;;;22.99;100.00;93172.81;5087384;28;20048;-79
2023/08/22 00:06:40;;;;;;;24.33;15.82;;;;;;;22.98;100.00;93167.75;5088347;28;20107;-79
2023/08/22 00:09:07;;;;;;;22.48;14.52;;;;;;;22.97;100.00;93168.91;5089710;28;20021;-79
2023/08/22 00:11:34;;;;;;;23.10;15.35;;;;;;;22.95;100.00;93165.81;5088714;28;20032;-79
2023/08/22 00:14:00;;;;;;;20.58;14.57;;;;;;;22.89;100.00;93167.94;5088887;28;20044;-79
2023/08/22 00:16:26;;;;;;;20.75;14.20;;;;;;;22.90;100.00;93161.50;5070326;28;20037;-79
2023/08/22 00:18:57;;;;;;;21.58;14.50;;;;;;;;;;5088751;28;20064;-79
2023/08/22 00:21:23;;;;;;;;;;;;;;;22.89;100.00;93156.50;5089714;28;20058;-79
2023/08/22 00:23:48;;;;;;;19.73;14.80;;;;;;;22.88;100.00;93158.41;5088406;28;19912;-79
2023/08/22 00:26:15;;;;;;;23.58;14.52;;;;;;;22.88;100.00;93155.75;5088370;28;20053;-79
2023/08/22 00:28:41;;;;;;;22.30;14.82;;;;;;;22.86;100.00;93156.06;5054423;28;20103;-80
2023/08/22 00:31:18;;;;;;;22.70;15.18;;;;;;;22.86;100.00;93149.97;5067999;28;20048;-79
2023/08/22 00:33:44;;;;;;;22.02;14.35;;;;;;;22.83;100.00;93148.78;5082198;28;20051;-79
2023/08/22 00:36:10;;;;;;;23.33;14.77;;;;;;;22.82;100.00;93152.53;5088517;28;20116;-79
2023/08/22 00:38:38;;;;;;;25.73;14.90;;;;;;;22.80;100.00;93151.34;5069714;28;20058;-79
2023/08/22 00:41:04;;;;;;;23.85;14.95;;;;;;;22.78;100.00;93142.91;5070750;28;20047;-79
2023/08/22 00:43:30;;;;;;;21.30;14.48;;;;;;;22.79;100.00;93152.47;5053733;28;20041;-80
2023/08/22 00:45:56;;;;;;;29.23;15.50;;;;;;;22.78;100.00;93148.25;5070284;28;20025;-79
2023/08/22 00:48:23;;;;;;;22.98;15.02;;;;;;;22.78;100.00;93148.25;5064558;28;20407;-79
2023/08/22 00:50:48;;;;;;;24.02;14.90;;;;;;;22.77;100.00;93147.47;5087670;28;20040;-80
2023/08/22 00:53:14;;;;;;;23.02;15.23;;;;;;;22.75;100.00;93148.94;5088000;28;20441;-80
2023/08/22 00:55:49;;;;;;;23.85;14.85;;;;;;;22.69;100.00;93145.75;5088457;28;20074;-79
2023/08/22 00:58:15;;;;;;;20.73;14.35;;;;;;;22.73;100.00;93145.84;5083223;28;20048;-79
2023/08/22 01:00:40;;;;;;;21.48;14.85;;;;;;;22.72;100.00;93144.28;5086595;28;20028;-79
2023/08/22 01:03:12;;;;;;;25.23;15.07;;;;;;;22.72;100.00;93139.75;5067956;28;20070;-79
2023/08/22 01:05:42;;;;;;;23.05;15.10;;;;;;;22.72;100.00;93144.28;5069859;28;20112;-79
2023/08/22 01:08:17;;;;;;;29.45;15.00;;;;;;;22.65;100.00;93135.00;5087166;28;20032;-79
2023/08/22 01:10:52;;;;;;;20.92;14.45;;;;;;;22.68;100.00;93132.78;5087172;28;20040;-79
2023/08/22 01:13:31;;;;;;;22.88;14.20;;;;;;;22.63;100.00;93131.16;5087595;28;20484;-79
2023/08/22 01:15:58;;;;;;;19.33;14.38;;;;;;;22.61;100.00;93134.16;5087441;28;20036;-79
2023/08/22 01:18:27;;;;;;;21.98;13.90;;;;;;;22.60;100.00;93132.59;5087530;28;20024;-78
2023/08/22 01:21:04;;;;;;;22.05;14.07;;;;;;;22.60;100.00;93132.59;5068498;28;20029;-79
2023/08/22 01:23:32;;;;;;;22.92;14.10;;;;;;;22.60;100.00;93127.25;5067874;28;20151;-79
2023/08/22 01:26:00;;;;;;;23.35;14.70;;;;;;;22.58;100.00;93126.06;5086904;28;20060;-79
2023/08/22 01:28:43;;;;;;;23.30;15.40;;;;;;;22.57;100.00;93127.94;5076177;28;20037;-79
2023/08/22 01:31:14;;;;;;;24.02;15.52;;;;;;;22.56;100.00;93131.75;5049235;28;20033;-79
2023/08/22 01:34:10;;;;;;;23.67;15.00;;;;;;;22.54;100.00;93122.53;5049203;28;20037;-79
2023/08/22 01:36:37;;;;;;;20.10;15.02;;;;;;;22.51;100.00;93124.00;5042633;28;20037;-79
2023/08/22 01:39:07;;;;;;;22.25;14.93;;;;;;;22.50;100.00;93121.69;5067372;28;20056;-78
2023/08/22 01:41:34;;;;;;;22.70;14.45;;;;;;;22.46;100.00;93121.59;5067052;28;20036;-79
2023/08/22 01:44:03;;;;;;;23.90;15.32;;;;;;;22.44;100.00;93118.50;5067238;28;20445;-79
2023/08/22 01:46:29;;;;;;;21.85;15.13;;;;;;;22.43;100.00;93117.72;5048989;28;20101;-79
2023/08/22 01:49:11;;;;;;;24.50;15.10;;;;;;;22.44;100.00;93124.59;5066324;28;20092;-79
2023/08/22 01:51:37;;;;;;;21.58;14.52;;;;;;;22.41;100.00;93124.53;5066536;28;20054;-79
2023/08/22 01:54:03;;;;;;;24.27;14.05;;;;;;;22.38;100.00;93120.66;5048507;28;20025;-79
2023/08/22 01:56:31;;;;;;;21.15;14.50;;;;;;;22.38;100.00;93122.53;5066756;28;20041;-80
2023/08/22 01:59:03;;;;;;;22.95;14.85;;;;;;;22.37;100.00;93123.66;5049030;28;20037;-79
2023/08/22 02:01:28;;;;;;;;;;;;;;;22.34;100.00;93113.69;5048658;28;20045;-79
2023/08/22 02:04:03;;;;;;;22.13;14.55;;;;;;;22.31;100.00;93117.03;5084573;28;19917;-79
2023/08/22 02:06:29;;;;;;;22.77;14.98;;;;;;;22.27;100.00;93118.81;5068251;28;20043;-79
2023/08/22 02:08:56;;;;;;;20.55;14.63;;;;;;;22.24;100.00;93115.72;5080145;28;20035;-79
2023/08/22 02:11:31;;;;;;;19.60;14.35;;;;;;;22.24;100.00;93115.72;5069347;28;20413;-79
2023/08/22 02:13:58;;;;;;;23.38;15.23;;;;;;;22.19;100.00;93102.63;5087987;28;20028;-78
2023/08/22 02:16:24;;;;;;;22.30;14.45;;;;;;;22.21;100.00;93111.09;5068881;28;20066;-79
2023/08/22 02:18:52;;;;;;;23.05;15.00;;;;;;;22.22;100.00;93107.31;5085965;28;20036;-79
2023/08/22 02:21:17;;;;;;;23.90;15.63;;;;;;;22.20;100.00;93109.53;5065873;28;20037;-79
2023/08/22 02:23:47;;;;;;;24.45;15.48;;;;;;;22.19;100.00;93107.97;5066216;28;20163;-78
2023/08/22 02:26:13;;;;;;;23.13;14.98;;;;;;;22.19;100.00;93107.97;5049679;28;20121;-78
2023/08/22 02:28:38;;;;;;;24.45;14.95;;;;;;;22.19;100.00;93105.28;5078837;28;20497;-79
2023/08/22 02:31:10;;;;;;;22.73;14.55;;;;;;;22.14;100.00;93100.22;5069095;28;20063;-79
2023/08/22 02:33:35;;;;;;;22.08;14.23;;;;;;;22.17;100.00;93098.75;5086237;28;20050;-79
2023/08/22 02:36:01;;;;;;;23.95;14.63;;;;;;;22.16;100.00;93094.56;5086055;28;20123;-79
2023/08/22 02:38:32;;;;;;;25.55;16.27;;;;;;;22.14;100.00;93096.78;5086490;28;20045;-79
2023/08/22 02:40:57;;;;;;;24.48;14.60;;;;;;;22.10;100.00;93094.03;5068463;28;20055;-79
2023/08/22 02:43:25;;;;;;;22.05;14.85;;;;;;;22.06;100.00;93089.72;5068710;28;20059;-79
2023/08/22 02:45:50;;;;;;;22.75;14.98;;;;;;;22.08;100.00;93100.81;5051309;28;20040;-79
2023/08/22 02:48:17;;;;;;;21.63;15.32;;;;;;;22.04;100.00;93093.53;5086975;28;20063;-79
2023/08/22 02:50:42;;;;;;;20.42;14.50;;;;;;;22.03;100.00;93099.19;5086454;28;20024;-80
2023/08/22 02:53:15;;;;;;;23.00;13.60;;;;;;;22.02;100.00;93094.94;5067808;28;20058;-79
2023/08/22 02:55:41;;;;;;;21.52;14.48;;;;;;;22.02;100.00;93092.28;5067869;28;20100;-79
2023/08/22 02:58:07;;;;;;;21.20;13.73;;;;;;;21.99;100.00;93096.41;5067271;28;20036;-78
2023/08/22 03:00:38;;;;;;;26.02;14.50;;;;;;;21.98;100.00;93096.78;5067933;28;20044;-79
2023/08/22 03:03:09;;;;;;;26.55;14.73;;;;;;;21.96;100.00;93101.66;5068417;28;20041;-79
2023/08/22 03:05:35;;;;;;;20.73;14.75;;;;;;;21.94;100.00;93096.69;5086273;28;20054;-79
2023/08/22 03:08:04;;;;;;;24.63;14.65;;;;;;;21.96;100.00;93093.69;5066851;28;20112;-79
2023/08/22 03:10:32;;;;;;;24.88;15.00;;;;;;;21.94;100.00;93093.25;5066966;28;20044;-79
2023/08/22 03:13:03;;;;;;;24.65;15.35;;;;;;;21.90;100.00;93087.03;5071107;28;20086;-80
2023/08/22 03:15:30;;;;;;;19.60;14.80;;;;;;;21.88;100.00;93087.38;5069989;28;20040;-79
2023/08/22 03:18:02;;;;;;;24.67;15.15;;;;;;;21.86;100.00;93088.84;5089423;28;20029;-79
2023/08/22 03:20:34;;;;;;;24.67;14.60;;;;;;;21.81;100.00;93087.97;5088264;28;20085;-78
2023/08/22 03:23:05;;;;;;;20.27;14.90;;;;;;;21.75;100.00;93073.38;5086663;28;20406;-79
2023/08/22 03:25:36;;;;;;;24.95;15.13;;;;;;;21.80;100.00;93088.31;5089750;28;20552;-79
2023/08/22 03:28:01;;;;;;;21.83;15.02;;;;;;;21.77;100.00;93087.13;5072483;28;20120;-79
2023/08/22 03:30:30;;;;;;;22.65;14.95;;;;;;;21.76;100.00;93084.78;5069844;28;20041;-78
2023/08/22 03:32:56;;;;;;;20.38;15.20;;;;;;;21.76;100.00;93085.56;5089342;28;20052;-79
2023/08/22 03:35:21;;;;;;;20.95;14.70;;;;;;;21.77;100.00;93092.44;5071959;28;20571;-79
2023/08/22 03:37:55;;;;;;;19.73;14.60;;;;;;;21.75;100.00;93088.56;5071342;28;20123;-79
2023/08/22 03:40:21;;;;;;;23.70;14.27;;;;;;;21.75;100.00;93085.88;5070341;28;20117;-79
2023/08/22 03:42:47;;;;;;;20.73;14.30;;;;;;;21.72;100.00;93092.69;5070808;28;20044;-79
2023/08/22 03:45:16;;;;;;;25.00;14.93;;;;;;;21.71;100.00;93096.47;5071536;28;20040;-79
2023/08/22 03:47:42;;;;;;;23.30;14.73;;;;;;;21.66;100.00;93088.72;5071097;28;20146;-79
2023/08/22 03:50:12;;;;;;;23.88;14.52;;;;;;;21.67;100.00;93092.16;5070299;28;20131;-79
2023/08/22 03:52:37;;;;;;;22.95;15.55;;;;;;;21.63;100.00;93097.38;5090119;28;20071;-79
2023/08/22 03:55:14;;;;;;;23.52;15.05;;;;;;;21.61;100.00;93091.63;5089525;28;20032;-79
2023/08/22 03:57:40;;;;;;;26.00;14.93;;;;;;;21.57;100.00;93098.72;5055260;28;20518;-79
2023/08/22 04:00:06;;;;;;;22.95;15.88;;;;;;;21.56;100.00;93102.53;5070902;28;20045;-79
2023/08/22 04:02:53;;;;;;;22.15;14.85;;;;;;;21.54;100.00;93094.09;5089205;28;20056;-79
2023/08/22 04:05:19;;;;;;;23.13;14.85;;;;;;;21.53;100.00;93096.00;5070060;28;20110;-78
2023/08/22 04:07:49;;;;;;;24.00;15.45;;;;;;;21.51;100.00;93100.13;5053465;28;20040;-79
2023/08/22 04:10:15;;;;;;;30.70;15.65;;;;;;;21.50;100.00;93103.88;5070246;28;20036;-79
2023/08/22 04:12:42;;;;;;;21.75;15.95;;;;;;;21.47;100.00;93093.91;5069640;28;20471;-79
2023/08/22 04:15:12;;;;;;;24.25;15.57;;;;;;;21.45;100.00;93096.13;5069497;28;20047;-79
2023/08/22 04:17:41;;;;;;;23.30;15.70;;;;;;;21.47;100.00;93099.22;5068974;28;20044;-79
2023/08/22 04:20:10;;;;;;;24.88;15.85;;;;;;;21.47;100.00;93099.22;5069963;28;20064;-79
2023/08/22 04:22:36;;;;;;;21.13;15.40;;;;;;;21.47;100.00;93102.66;5087007;28;20029;-79
2023/08/22 04:25:10;;;;;;;26.02;15.27;;;;;;;21.44;100.00;93098.03;5087164;28;20043;-79
2023/08/22 04:27:37;;;;;;;23.40;15.07;;;;;;;21.44;100.00;93097.25;5046287;28;20397;-79
2023/08/22 04:30:04;;;;;;;22.60;15.55;;;;;;;21.44;100.00;93105.25;5047667;28;20042;-79
2023/08/22 04:32:31;;;;;;;21.88;15.43;;;;;;;21.43;100.00;93104.44;5046676;28;20037;-78
2023/08/22 04:35:02;;;;;;;25.88;15.73;;;;;;;21.44;100.00;93115.91;5048014;28;20041;-78
2023/08/22 04:37:30;;;;;;;22.58;14.80;;;;;;;21.44;100.00;93110.56;5048732;28;20050;-79
2023/08/22 04:39:56;;;;;;;25.08;16.08;;;;;;;21.45;100.00;93104.13;5047760;28;20105;-79
2023/08/22 04:42:44;;;;;;;30.92;16.67;;;;;;;21.46;100.00;93109.13;5045156;28;20062;-78
2023/08/22 04:45:12;;;;;;;24.98;16.27;;;;;;;21.44;100.00;93106.00;5035159;28;20487;-79
2023/08/22 04:47:38;;;;;;;22.05;15.93;;;;;;;21.48;100.00;93101.56;5036565;28;20043;-79
2023/08/22 04:50:06;;;;;;;25.17;14.68;;;;;;;21.50;100.00;93106.53;5036216;28;20100;-79
2023/08/22 04:52:31;;;;;;;20.58;15.57;;;;;;;21.52;100.00;93110.41;5036025;28;20092;-79
2023/08/22 04:54:57;;;;;;;21.40;16.17;;;;;;;21.51;100.00;93106.22;5034487;28;20069;-78
2023/08/22 04:57:26;;;;;;;25.35;16.40;;;;;;;21.54;100.00;93112.75;5035607;28;20068;-78
2023/08/22 04:59:53;;;;;;;27.42;15.75;;;;;;;21.54;100.00;93113.50;5033984;28;20107;-78
2023/08/22 05:02:21;;;;;;;23.23;16.60;;;;;;;21.58;100.00;93110.97;5034264;28;20103;-78
2023/08/22 05:04:48;;;;;;;26.02;16.13;;;;;;;21.62;100.00;93119.81;5034542;28;20124;-80
2023/08/22 05:07:14;;;;;;;23.65;15.88;;;;;;;21.68;100.00;93120.34;5035074;28;20420;-80
2023/08/22 05:09:45;;;;;;;26.50;15.55;;;;;;;21.67;100.00;93103.59;5036222;28;20041;-80
2023/08/22 05:12:12;;;;;;;23.65;15.43;;;;;;;21.75;100.00;93113.31;5036712;28;20045;-80
2023/08/22 05:14:39;;;;;;;26.98;16.23;;;;;;;21.78;100.00;93103.88;5037503;28;20499;-80
2023/08/22 05:17:10;;;;;;;25.45;16.05;;;;;;;21.80;100.00;93107.75;5035957;28;20056;-80
2023/08/22 05:19:38;;;;;;;23.65;15.07;;;;;;;21.88;100.00;93107.91;5035846;28;20419;-80
2023/08/22 05:22:11;;;;;;;29.98;16.15;;;;;;;21.94;100.00;93104.66;5035841;28;20392;-79
2023/08/22 05:24:40;;;;;;;21.75;14.88;;;;;;;22.01;100.00;93112.06;5034377;28;20096;-79
2023/08/22 05:27:07;;;;;;;22.67;16.13;;;;;;;22.08;100.00;93112.25;5051505;28;20053;-79
2023/08/22 05:29:40;;;;;;;23.38;15.93;;;;;;;22.13;100.00;93114.66;5034044;28;20458;-79
2023/08/22 05:32:08;;;;;;;24.73;15.70;;;;;;;22.24;100.00;93110.38;5053452;28;20101;-79
2023/08/22 05:34:33;;;;;;;25.20;16.58;;;;;;;22.37;100.00;93113.00;5053874;28;20489;-79
2023/08/22 05:37:02;;;;;;;21.88;15.05;;;;;;;22.47;100.00;93104.44;5038048;28;20135;-79
2023/08/22 05:39:28;;;;;;;25.80;17.65;;;;;;;22.55;100.00;93108.06;5054952;28;20126;-79
2023/08/22 05:41:53;;;;;;;29.40;16.67;;;;;;;22.68;100.00;93108.75;5038460;28;20037;-79
2023/08/22 05:44:20;;;;;;;24.40;16.90;;;;;;;22.77;100.00;93117.34;5054914;28;20033;-79
2023/08/22 05:46:48;;;;;;;24.83;16.08;;;;;;;22.86;100.00;93117.94;5054757;28;20079;-78
2023/08/22 05:49:14;;;;;;;23.50;15.55;;;;;;;22.96;100.00;93117.38;5067351;28;20059;-82
2023/08/22 05:51:39;;;;;;;25.13;16.27;;;;;;;23.09;100.00;93122.66;5043875;28;20034;-81
2023/08/22 05:54:05;;;;;;;21.85;15.65;;;;;;;23.18;100.00;93123.22;5063191;28;20029;-80
2023/08/22 05:56:31;;;;;;;23.17;15.77;;;;;;;23.33;100.00;93114.41;5062702;28;20043;-80
2023/08/22 05:58:57;;;;;;;26.95;16.00;;;;;;;23.49;100.00;93123.13;5049483;28;20056;-81
2023/08/22 06:01:23;;;;;;;24.48;16.02;;;;;;;23.64;100.00;93123.38;5062200;28;20510;-81
2023/08/22 06:03:48;;;;;;;21.70;16.08;;;;;;;23.82;100.00;93119.19;5046795;28;20041;-81
2023/08/22 06:06:15;;;;;;;26.88;15.30;;;;;;;24.01;100.00;93122.97;5062327;28;20482;-81
2023/08/22 06:08:42;;;;;;;25.73;16.10;;;;;;;24.16;100.00;93121.31;5047088;28;20044;-81
2023/08/22 06:11:08;;;;;;;26.35;15.90;;;;;;;24.27;100.00;93124.94;5062598;28;20464;-81
2023/08/22 06:13:33;;;;;;;24.52;15.40;;;;;;;24.45;100.00;93122.56;5062542;28;20037;-81
2023/08/22 06:15:59;;;;;;;26.90;15.27;;;;;;;24.61;100.00;93125.94;5062229;28;20029;-81
2023/08/22 06:18:25;;;;;;;27.38;15.60;;;;;;;24.82;100.00;93124.69;5062799;28;20029;-81
2023/08/22 06:20:51;;;;;;;27.70;16.17;;;;;;;25.37;100.00;93119.75;5061221;28;20047;-82
2023/08/22 06:23:16;;;;;;;23.15;14.57;;;;;;;26.45;100.00;93126.28;5068915;28;20029;-83
2023/08/22 06:25:42;;;;;;;26.33;14.68;;;;;;;27.51;100.00;93122.03;5042724;28;20049;-81
2023/08/22 06:28:08;;;;;;;22.60;15.50;;;;;;;28.38;100.00;93124.63;5064219;28;20028;-82
2023/08/22 06:30:33;;;;;;;23.98;14.70;;;;;;;29.19;100.00;93130.44;5064943;28;20048;-83
2023/08/22 06:33:02;;;;;;;26.20;13.50;;;;;;;29.92;100.00;93125.59;5026856;28;20068;-83
2023/08/22 06:35:29;;;;;;;19.63;13.63;;;;;;;30.25;95.51;93130.44;5032744;28;20060;-82
2023/08/22 06:37:55;;;;;;;21.20;14.05;;;;;;;30.94;92.21;93136.19;5045237;28;20028;-80
2023/08/22 06:40:22;;;;;;;18.75;13.43;;;;;;;31.18;91.65;93134.41;5025379;28;20048;-79
2023/08/22 06:42:48;;;;;;;17.23;12.82;;;;;;;31.48;88.76;93131.06;5082409;28;20032;-79
2023/08/22 06:45:18;;;;;;;17.27;13.90;;;;;;;31.84;86.46;93130.66;5078110;28;20461;-81
2023/08/22 06:47:43;;;;;;;15.88;13.55;;;;;;;31.89;82.99;93132.91;5056155;28;20033;-80
2023/08/22 06:50:09;;;;;;;18.23;13.52;;;;;;;31.81;83.62;93136.84;5088773;28;20600;-80
2023/08/22 06:52:35;;;;;;;21.00;14.32;;;;;;;31.87;83.01;93129.06;5083478;28;20056;-80
2023/08/22 06:55:01;;;;;;;19.58;14.60;;;;;;;31.50;85.18;93136.03;5071423;28;20020;-80
2023/08/22 06:57:27;;;;;;;19.63;14.43;;;;;;;31.06;87.73;93132.22;5034499;28;20487;-79
2023/08/22 06:59:52;;;;;;;22.48;14.40;;;;;;;30.50;90.13;93134.94;5062037;28;20048;-79
2023/08/22 07:02:18;;;;;;;22.65;14.57;;;;;;;30.14;93.66;93123.56;5065516;28;20040;-82
2023/08/22 07:04:44;;;;;;;20.13;14.45;;;;;;;29.96;96.11;93127.13;5059055;28;20035;-79
2023/08/22 07:07:09;;;;;;;24.58;14.80;;;;;;;29.90;99.24;93128.69;5063540;28;20033;-79
2023/08/22 07:09:35;;;;;;;20.77;14.63;;;;;;;29.48;100.00;93133.06;5065239;28;20040;-81
2023/08/22 07:12:01;;;;;;;26.55;15.13;;;;;;;29.06;100.00;93135.44;5030939;28;20083;-81
2023/08/22 07:14:26;;;;;;;27.08;16.13;;;;;;;28.36;100.00;93132.31;5065613;28;20116;-81
2023/08/22 07:16:52;;;;;;;28.50;16.58;;;;;;;28.09;100.00;93133.81;5043384;28;20029;-81
2023/08/22 07:19:19;;;;;;;24.63;16.27;;;;;;;27.93;100.00;93132.22;5066525;28;20364;-80
2023/08/22 07:21:47;;;;;;;34.20;17.23;;;;;;;27.92;100.00;93136.09;5067633;28;20044;-81
2023/08/22 07:24:14;;;;;;;28.88;16.48;;;;;;;27.97;100.00;93135.72;5067085;28;20041;-81
2023/08/22 07:26:40;;;;;;;41.60;16.15;;;;;;;28.31;100.00;93138.09;5056616;28;20056;-82
2023/08/22 07:29:06;;;;;;;24.27;16.50;;;;;;;28.41;100.00;93141.94;5063677;28;20033;-81
2023/08/22 07:31:31;;;;;;;28.17;16.63;;;;;;;28.18;100.00;93137.69;5050630;28;20033;-81
2023/08/22 07:33:57;;;;;;;25.45;16.00;;;;;;;27.75;100.00;93139.44;5048266;28;20043;-81
2023/08/22 07:36:22;;;;;;;26.65;16.65;;;;;;;27.68;100.00;93137.50;5057847;28;20494;-83
2023/08/22 07:38:48;;;;;;;19.42;15.55;;;;;;;28.01;100.00;93139.19;5046163;28;20265;-82
2023/08/22 07:41:14;;;;;;;23.27;15.60;;;;;;;28.16;100.00;93144.59;5068981;28;20043;-82
2023/08/22 07:43:39;;;;;;;31.65;16.92;;;;;;;28.11;100.00;93144.97;5065383;28;20129;-81
2023/08/22 07:46:05;;;;;;;26.17;16.15;;;;;;;28.10;100.00;93135.34;5061587;28;20101;-81
2023/08/22 07:48:32;;;;;;;20.15;15.23;;;;;;;28.06;100.00;93142.66;5060337;28;20033;-81
2023/08/22 07:50:58;;;;;;;21.90;14.77;;;;;;;28.29;100.00;93139.63;5046936;28;20060;-81
2023/08/22 07:53:23;;;;;;;26.63;15.52;;;;;;;28.27;100.00;93145.38;5045477;28;20032;-80
2023/08/22 07:55:49;;;;;;;24.13;16.35;;;;;;;28.33;100.00;93149.25;5015387;28;20030;-79
2023/08/22 07:58:17;;;;;;;25.17;16.88;;;;;;;28.34;100.00;93142.69;5036644;28;20024;-80
2023/08/22 08:00:49;;;;;;;19.67;14.73;;;;;;;28.53;100.00;93143.50;5057342;28;20041;-82
2023/08/22 08:03:15;;;;;;;21.55;16.17;;;;;;;28.51;100.00;93141.22;5072372;28;20033;-81
2023/08/22 08:05:40;;;;;;;25.83;16.65;;;;;;;28.41;100.00;93145.41;5049634;28;20454;-81
2023/08/22 08:08:06;;;;;;;20.55;15.07;;;;;;;28.54;100.00;93143.13;5048729;28;20033;-81
2023/08/22 08:10:33;;;;;;;26.80;16.23;;;;;;;28.56;100.00;93140.06;5067812;28;20036;-80
2023/08/22 08:12:59;;;;;;;21.52;15.68;;;;;;;28.61;100.00;93145.84;5089567;28;20025;-80
2023/08/22 08:15:25;;;;;;;29.77;16.65;;;;;;;28.50;100.00;93149.69;5062604;28;20059;-79
2023/08/22 08:17:50;;;;;;;22.88;15.60;;;;;;;28.55;100.00;93149.28;5067732;28;20041;-81
2023/08/22 08:20:16;;;;;;;21.55;15.30;;;;;;;28.48;100.00;93149.28;5057559;28;20521;-80
2023/08/22 08:22:41;;;;;;;22.20;16.38;;;;;;;28.48;100.00;93149.28;5065116;28;20028;-81
2023/08/22 08:25:07;;;;;;;21.63;14.68;;;;;;;28.52;100.00;93147.38;5065274;28;20040;-81
2023/08/22 08:27:33;;;;;;;23.48;16.48;;;;;;;28.21;100.00;93152.28;5069147;28;20499;-81
2023/08/22 08:29:59;;;;;;;24.73;15.80;;;;;;;28.07;100.00;93152.25;5076947;28;20036;-80
2023/08/22 08:32:25;;;;;;;23.00;16.38;;;;;;;28.10;100.00;93146.91;5083087;28;20047;-81
2023/08/22 08:34:50;;;;;;;24.10;15.85;;;;;;;28.15;100.00;93149.22;5086581;28;20025;-80
2023/08/22 08:37:16;;;;;;;28.20;15.93;;;;;;;28.39;100.00;93147.72;5069392;28;20035;-80
2023/08/22 08:39:41;;;;;;;22.15;15.02;;;;;;;28.59;100.00;93145.44;5079241;28;20034;-81
2023/08/22 08:42:12;;;;;;;24.25;16.02;;;;;;;28.50;100.00;93150.44;5086089;28;20035;-81
2023/08/22 08:44:38;;;;;;;21.85;16.17;;;;;;;28.64;100.00;93141.59;5059848;28;20029;-81
2023/08/22 08:47:07;;;;;;;23.20;15.80;;;;;;;28.64;100.00;93141.59;5069374;28;20162;-81
2023/08/22 08:49:34;;;;;;;24.25;16.27;;;;;;;28.51;100.00;93140.47;5082161;28;20028;-81
2023/08/22 08:52:04;;;;;;;25.23;16.67;;;;;;;28.59;100.00;93133.91;5076852;28;20029;-80
2023/08/22 08:54:31;;;;;;;25.23;15.32;;;;;;;28.52;100.00;93142.00;5080542;28;20050;-81
2023/08/22 08:56:56;;;;;;;22.35;15.23;;;;;;;28.76;100.00;93143.94;5070477;28;20032;-81
2023/08/22 08:59:23;;;;;;;26.13;15.50;;;;;;;28.84;100.00;93142.78;5079721;28;20051;-82
2023/08/22 09:01:50;;;;;;;22.95;14.93;;;;;;;28.74;100.00;93140.84;5064008;28;20035;-81
2023/08/22 09:04:15;;;;;;;24.85;15.27;;;;;;;28.82;100.00;93142.41;5081045;28;20127;-81
2023/08/22 09:06:44;;;;;;;23.33;15.52;;;;;;;28.91;100.00;93136.63;5082480;28;20074;-81
2023/08/22 09:09:12;;;;;;;23.60;15.75;;;;;;;28.88;100.00;93156.25;5099565;28;20025;-81
2023/08/22 09:11:49;;;;;;;27.67;16.33;;;;;;;29.18;100.00;93150.47;5069869;28;20037;-84
2023/08/22 09:14:20;;;;;;;22.88;15.32;;;;;;;29.31;98.74;93150.06;5077438;28;20063;-81
2023/08/22 09:16:48;;;;;;;26.67;15.90;;;;;;;29.35;98.44;93151.59;5077732;28;20055;-81
2023/08/22 09:19:15;;;;;;;23.50;15.57;;;;;;;29.56;98.79;93150.75;5077018;28;20392;-81
2023/08/22 09:21:57;;;;;;;24.23;16.00;;;;;;;29.51;96.60;93143.06;5086064;28;20058;-80
2023/08/22 09:24:24;;;;;;;21.25;15.40;;;;;;;29.35;96.53;93146.19;5060606;28;20040;-83
2023/08/22 09:26:51;;;;;;;17.80;15.20;;;;;;;29.27;96.58;93148.16;5081765;28;20037;-80
2023/08/22 09:29:26;;;;;;;22.77;15.63;;;;;;;29.49;95.43;93142.69;5076111;28;20268;-81
2023/08/22 09:32:20;;;;;;;23.35;16.63;;;;;;;29.58;98.23;93136.88;5067179;28;20528;-82
2023/08/22 09:35:00;;;;;;;20.92;16.00;;;;;;;29.76;96.88;93136.84;5070875;28;20512;-82
2023/08/22 09:37:36;;;;;;;23.45;15.60;;;;;;;29.57;98.27;93132.66;5074336;28;20139;-82
2023/08/22 09:40:20;;;;;;;22.30;15.65;;;;;;;29.76;97.50;93139.56;5076106;28;20033;-82
2023/08/22 09:42:47;;;;;;;22.85;15.63;;;;;;;29.64;95.23;93141.50;5074906;28;20039;-83
2023/08/22 09:45:15;;;;;;;21.38;14.13;;;;;;;29.42;95.29;93135.38;5076106;28;20024;-81
2023/08/22 09:47:44;;;;;;;21.98;14.18;;;;;;;29.57;87.61;93138.81;5057014;28;20024;-81
2023/08/22 09:50:12;;;;;;;24.30;15.45;;;;;;;29.61;93.69;93128.00;5073734;28;20028;-81
2023/08/22 09:52:40;;;;;;;24.25;14.88;;;;;;;29.49;94.95;93134.59;5061099;28;20040;-81
2023/08/22 09:55:10;;;;;;;19.85;15.02;;;;;;;29.70;92.32;93133.00;5074629;28;20509;-81
2023/08/22 09:57:38;;;;;;;24.65;14.55;;;;;;;29.70;89.57;93130.31;5075509;28;20043;-81
2023/08/22 10:00:05;;;;;;;21.55;14.90;;;;;;;29.71;89.35;93129.19;5077591;28;20111;-81
2023/08/22 10:02:41;;;;;;;21.77;14.93;;;;;;;29.47;86.98;93128.81;5073410;28;20406;-82
2023/08/22 10:05:10;;;;;;;22.45;13.98;;;;;;;29.53;86.78;93121.88;5077099;28;20035;-80
2023/08/22 10:07:35;;;;;;;20.00;14.55;;;;;;;29.61;86.40;93126.09;5062587;28;20536;-81
2023/08/22 10:10:04;;;;;;;22.85;14.45;;;;;;;29.77;86.74;93122.22;5074579;28;20036;-81
2023/08/22 10:12:32;;;;;;;19.50;14.07;;;;;;;29.92;83.95;93126.38;5073857;28;20058;-78
2023/08/22 10:14:59;;;;;;;22.35;12.65;;;;;;;30.15;79.38;93122.41;5059049;28;20047;-80
2023/08/22 10:17:27;;;;;;;21.70;13.48;;;;;;;30.09;81.23;93124.75;5072964;28;20148;-79
2023/08/22 10:20:04;;;;;;;19.35;13.45;;;;;;;30.13;79.33;93119.31;5073475;28;20071;-79
2023/08/22 10:22:33;;;;;;;21.73;13.43;;;;;;;30.40;79.89;93114.16;5077649;28;20032;-80
2023/08/22 10:25:04;;;;;;;19.95;12.48;;;;;;;30.25;76.67;93113.47;5081580;28;20046;-80
2023/08/22 10:27:29;;;;;;;19.85;13.45;;;;;;;30.38;76.85;93111.88;5055953;28;20131;-80
2023/08/22 10:30:13;;;;;;;25.08;12.88;;;;;;;30.49;73.36;93122.63;5082334;28;20064;-79
2023/08/22 10:32:40;;;;;;;22.02;12.27;;;;;;;30.20;72.14;93122.00;5069154;28;20044;-79
2023/08/22 10:35:24;;;;;;;18.45;12.77;;;;;;;30.39;75.60;93118.81;5078682;28;20031;-80
2023/08/22 10:37:51;;;;;;;20.70;12.70;;;;;;;30.60;73.47;93107.09;5074977;28;20478;-79
2023/08/22 10:40:23;;;;;;;21.92;12.88;;;;;;;30.83;72.64;93111.16;5072585;28;20032;-80
2023/08/22 10:43:04;;;;;;;24.58;13.07;;;;;;;31.11;73.39;93112.84;5073514;28;20032;-80
2023/08/22 10:45:41;;;;;;;19.42;12.65;;;;;;;30.94;69.09;93111.06;5073161;28;20059;-79
2023/08/22 10:48:10;;;;;;;17.75;12.63;;;;;;;30.96;71.60;93100.63;5055464;28;20398;-80
2023/08/22 10:50:36;;;;;;;20.30;13.25;;;;;;;30.88;71.73;93095.31;5054772;28;20031;-79
2023/08/22 10:53:18;;;;;;;18.98;12.80;;;;;;;30.74;69.89;93100.81;5073957;28;20024;-80
2023/08/22 10:55:44;;;;;;;15.90;12.50;;;;;;;30.55;66.48;93104.03;5072848;28;20036;-80
2023/08/22 10:58:36;;;;;;;16.20;11.45;;;;;;;30.59;67.54;93100.16;5072695;28;20398;-80
2023/08/22 11:01:15;;;;;;;21.42;11.90;;;;;;;30.55;67.15;93096.69;5059791;28;20057;-80
2023/08/22 11:03:42;;;;;;;16.70;11.80;;;;;;;30.81;64.42;93094.56;5073823;28;20389;-79
2023/08/22 11:06:18;;;;;;;15.95;11.35;;;;;;;30.83;65.04;93097.66;5074535;28;20095;-79
2023/08/22 11:08:44;;;;;;;16.73;11.55;;;;;;;30.76;65.07;93097.69;5070694;28;20028;-80
2023/08/22 11:11:15;;;;;;;19.50;11.80;;;;;;;31.06;65.84;93097.06;5060161;28;20115;-81
2023/08/22 11:13:43;;;;;;;16.60;10.53;;;;;;;31.18;64.53;93091.16;5048026;28;20033;-77
2023/08/22 11:16:13;;;;;;;14.20;9.95;;;;;;;31.33;55.75;93086.38;5057053;28;20282;-77
2023/08/22 11:18:40;;;;;;;16.15;11.23;;;;;;;31.41;62.12;93065.41;5044468;23;20050;-80