Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:40;;;;;;;28.40;16.90;;;;;;;16.50;100.00;100802.69;5071094;28;20150;-81
2023/08/26 00:04:05;;;;;;;27.15;13.65;;;;;;;16.43;100.00;100809.72;5070651;28;20099;-82
2023/08/26 00:06:30;;;;;;;24.67;12.68;;;;;;;16.39;100.00;100811.88;5073376;28;20117;-84
2023/08/26 00:08:56;;;;;;;25.77;12.43;;;;;;;16.36;100.00;100803.19;5083841;28;20039;-83
2023/08/26 00:11:21;;;;;;;24.30;9.57;;;;;;;16.24;100.00;100802.53;5081259;28;20110;-84
2023/08/26 00:13:46;;;;;;;25.92;10.18;;;;;;;16.19;100.00;100807.56;5082693;28;20478;-85
2023/08/26 00:16:13;;;;;;;21.98;8.88;;;;;;;16.12;100.00;100807.31;5073016;28;20033;-81
2023/08/26 00:18:38;;;;;;;20.73;8.45;;;;;;;16.08;100.00;100806.75;5078201;28;20158;-83
2023/08/26 00:21:04;;;;;;;21.90;9.52;;;;;;;16.04;100.00;100808.03;5082502;28;20111;-84
2023/08/26 00:23:31;;;;;;;21.27;9.18;;;;;;;16.03;100.00;100814.50;5080931;28;20024;-77
2023/08/26 00:25:56;;;;;;;20.05;8.88;;;;;;;16.00;100.00;100805.78;5082084;28;20037;-77
2023/08/26 00:28:22;;;;;;;19.90;7.95;;;;;;;15.90;100.00;100809.41;5079460;28;20274;-77
2023/08/26 00:30:56;;;;;;;20.02;8.07;;;;;;;15.88;100.00;100813.25;5084426;28;20086;-77
2023/08/26 00:33:22;;;;;;;22.55;7.45;;;;;;;15.84;100.00;100806.41;5075436;28;20020;-76
2023/08/26 00:35:47;;;;;;;23.60;8.65;;;;;;;15.81;100.00;100812.13;5086591;28;20025;-76
2023/08/26 00:38:12;;;;;;;18.52;7.72;;;;;;;15.77;100.00;100797.13;5072874;28;20041;-77
2023/08/26 00:40:37;;;;;;;23.23;8.40;;;;;;;15.72;100.00;100803.88;5065766;28;20028;-77
2023/08/26 00:43:12;;;;;;;24.13;8.15;;;;;;;15.70;100.00;100811.28;5077078;28;20032;-77
2023/08/26 00:45:42;;;;;;;20.42;8.02;;;;;;;15.64;100.00;100802.91;5087466;28;20074;-78
2023/08/26 00:48:11;;;;;;;20.30;7.90;;;;;;;15.62;100.00;100803.00;5080824;28;20020;-77
2023/08/26 00:50:38;;;;;;;21.92;7.97;;;;;;;15.60;100.00;100809.59;5081299;28;20036;-77
2023/08/26 00:53:04;;;;;;;19.45;7.18;;;;;;;15.52;100.00;100804.88;5084472;28;20049;-77
2023/08/26 00:55:30;;;;;;;20.52;6.45;;;;;;;15.45;100.00;100811.91;5084161;28;20396;-77
2023/08/26 00:57:56;;;;;;;19.02;6.93;;;;;;;15.44;100.00;100811.03;5074959;28;20074;-76
2023/08/26 01:00:22;;;;;;;16.77;6.38;;;;;;;15.35;100.00;100810.06;5076962;28;20123;-77
2023/08/26 01:02:47;;;;;;;18.95;6.20;;;;;;;15.28;100.00;100811.63;5081547;28;20036;-77
2023/08/26 01:05:13;;;;;;;16.15;6.25;;;;;;;15.23;100.00;100816.66;5084699;28;20463;-77
2023/08/26 01:07:39;;;;;;;20.15;5.90;;;;;;;15.19;100.00;100815.22;5082356;28;20391;-77
2023/08/26 01:10:07;;;;;;;16.65;5.32;;;;;;;15.14;100.00;100802.13;5081543;28;20028;-77
2023/08/26 01:13:01;;;;;;;18.83;5.82;;;;;;;15.07;100.00;100816.38;5079858;28;20476;-78
2023/08/26 01:15:28;;;;;;;14.65;4.70;;;;;;;15.01;100.00;100815.94;5060772;28;20028;-77
2023/08/26 01:17:55;;;;;;;17.00;5.03;;;;;;;14.89;100.00;100817.09;5081928;28;20073;-77
2023/08/26 01:20:22;;;;;;;18.85;5.93;;;;;;;14.88;100.00;100817.22;5074857;28;20135;-77
2023/08/26 01:22:51;;;;;;;16.95;4.80;;;;;;;14.84;100.00;100816.63;5077626;28;20377;-76
2023/08/26 01:25:17;;;;;;;18.73;4.88;;;;;;;14.76;100.00;100813.78;5081796;28;20409;-77
2023/08/26 01:27:42;;;;;;;17.10;4.68;;;;;;;14.76;100.00;100816.47;5073234;28;20020;-77
2023/08/26 01:30:10;;;;;;;14.13;4.68;;;;;;;14.74;100.00;100818.47;5070535;28;20032;-78
2023/08/26 01:32:38;;;;;;;13.65;4.57;;;;;;;14.70;100.00;100817.03;5069023;28;20487;-85
2023/08/26 01:35:11;;;;;;;19.77;5.87;;;;;;;14.67;100.00;100813.63;5074024;28;20032;-85
2023/08/26 01:37:40;;;;;;;15.85;4.68;;;;;;;14.63;100.00;100817.59;5075957;28;20039;-83
2023/08/26 01:40:09;;;;;;;18.87;4.80;;;;;;;14.61;100.00;100814.19;5077949;28;20492;-85
2023/08/26 01:42:36;;;;;;;15.43;4.45;;;;;;;14.57;100.00;100819.97;5075433;28;20314;-86
2023/08/26 01:45:02;;;;;;;15.07;5.18;;;;;;;14.53;100.00;100818.56;5066359;28;20027;-85
2023/08/26 01:47:28;;;;;;;17.23;4.78;;;;;;;14.52;100.00;100820.41;5076062;28;20030;-84
2023/08/26 01:49:53;;;;;;;16.38;4.88;;;;;;;14.43;100.00;100821.22;5070652;28;20445;-85
2023/08/26 01:52:19;;;;;;;15.13;4.80;;;;;;;14.46;100.00;100820.94;5085753;28;20027;-87
2023/08/26 01:54:49;;;;;;;13.93;4.78;;;;;;;14.45;100.00;100825.53;5070289;28;20111;-83
2023/08/26 01:57:17;;;;;;;16.85;5.22;;;;;;;14.45;100.00;100824.66;5079503;28;20044;-84
2023/08/26 01:59:43;;;;;;;14.40;4.65;;;;;;;14.42;100.00;100825.81;5081020;28;20028;-85
2023/08/26 02:02:08;;;;;;;11.52;3.67;;;;;;;14.37;100.00;100821.78;5073675;28;20111;-86
2023/08/26 02:04:33;;;;;;;17.52;4.45;;;;;;;14.31;100.00;100824.03;5082161;28;20044;-84
2023/08/26 02:06:59;;;;;;;14.00;4.22;;;;;;;14.28;100.00;100824.31;5080412;28;20039;-84
2023/08/26 02:09:24;;;;;;;15.15;4.70;;;;;;;14.25;100.00;100824.59;5080922;28;20044;-85
2023/08/26 02:11:49;;;;;;;14.38;4.35;;;;;;;14.25;100.00;100815.66;5081554;28;20055;-86
2023/08/26 02:14:15;;;;;;;12.73;4.22;;;;;;;14.14;100.00;100819.28;5084767;28;20031;-85
2023/08/26 02:16:40;;;;;;;10.80;3.38;;;;;;;14.16;100.00;100825.44;5084927;28;20032;-82
2023/08/26 02:19:05;;;;;;;12.10;3.88;;;;;;;14.14;100.00;100827.38;5082162;28;20084;-85
2023/08/26 02:21:31;;;;;;;13.23;4.18;;;;;;;14.13;100.00;100823.84;5075416;28;20089;-85
2023/08/26 02:23:56;;;;;;;17.02;4.10;;;;;;;14.11;100.00;100816.84;5075409;28;20020;-85
2023/08/26 02:26:22;;;;;;;13.30;3.70;;;;;;;14.07;100.00;100826.22;5082023;28;20036;-84
2023/08/26 02:28:47;;;;;;;10.45;3.70;;;;;;;14.04;100.00;100826.50;5069728;28;20455;-83
2023/08/26 02:31:12;;;;;;;13.80;3.75;;;;;;;14.07;100.00;100820.81;5068014;28;20036;-82
2023/08/26 02:33:38;;;;;;;14.40;4.18;;;;;;;14.10;100.00;100820.53;5083206;28;20047;-82
2023/08/26 02:36:03;;;;;;;28.73;5.75;;;;;;;14.11;100.00;100819.56;5069261;28;20024;-83
2023/08/26 02:38:31;;;;;;;10.88;3.53;;;;;;;14.05;100.00;100820.13;5072940;28;20059;-83
2023/08/26 02:40:57;;;;;;;11.20;3.97;;;;;;;14.02;100.00;100823.09;5063452;28;21398;-85
2023/08/26 02:43:23;;;;;;;12.25;3.47;;;;;;;13.97;100.00;100816.25;5062401;28;20476;-79
2023/08/26 02:45:56;;;;;;;17.65;4.25;;;;;;;13.98;100.00;100809.84;5074770;28;20116;-80
2023/08/26 02:48:22;;;;;;;12.98;4.07;;;;;;;13.94;100.00;100823.78;5067549;28;20032;-80
2023/08/26 02:50:54;;;;;;;15.55;4.07;;;;;;;13.95;100.00;100812.84;5076410;28;20029;-80
2023/08/26 02:53:19;;;;;;;12.90;4.30;;;;;;;13.93;100.00;100812.09;5071416;28;20029;-86
2023/08/26 02:55:45;;;;;;;11.80;3.70;;;;;;;13.86;100.00;100810.91;5078453;28;20036;-81
2023/08/26 02:58:10;;;;;;;11.10;3.60;;;;;;;13.85;100.00;100813.75;5066052;28;20034;-83
2023/08/26 03:00:36;;;;;;;13.32;3.60;;;;;;;13.82;100.00;100814.88;5078789;28;20134;-84
2023/08/26 03:03:01;;;;;;;16.73;4.20;;;;;;;13.77;100.00;100809.88;5061125;28;20032;-77
2023/08/26 03:05:26;;;;;;;12.90;3.35;;;;;;;13.76;100.00;100818.13;5080485;28;20158;-75
2023/08/26 03:07:52;;;;;;;14.27;4.63;;;;;;;13.78;100.00;100817.00;5072392;28;20025;-74
2023/08/26 03:10:17;;;;;;;11.93;4.13;;;;;;;13.80;100.00;100809.59;5079246;28;20115;-75
2023/08/26 03:12:42;;;;;;;12.32;3.67;;;;;;;13.79;100.00;100813.31;5085908;28;20024;-76
2023/08/26 03:15:08;;;;;;;11.68;3.53;;;;;;;13.78;100.00;100811.59;5070291;28;20048;-75
2023/08/26 03:17:33;;;;;;;13.63;3.92;;;;;;;13.76;100.00;100812.72;5077928;28;20214;-75
2023/08/26 03:19:59;;;;;;;13.35;4.00;;;;;;;13.74;100.00;100814.72;5078565;28;20105;-75
2023/08/26 03:22:24;;;;;;;10.60;3.85;;;;;;;13.72;100.00;100820.25;5085415;28;20039;-76
2023/08/26 03:24:49;;;;;;;12.25;3.67;;;;;;;13.74;100.00;100815.56;5079799;28;20023;-76
2023/08/26 03:27:15;;;;;;;10.50;3.80;;;;;;;13.75;100.00;100817.28;5072009;28;20108;-75
2023/08/26 03:29:40;;;;;;;15.55;3.80;;;;;;;13.69;100.00;100819.63;5063475;28;20093;-75
2023/08/26 03:32:06;;;;;;;15.18;3.90;;;;;;;13.71;100.00;100823.09;5079424;28;20063;-75
2023/08/26 03:34:32;;;;;;;10.27;3.97;;;;;;;13.72;100.00;100816.66;5082942;28;20020;-76
2023/08/26 03:36:57;;;;;;;12.45;3.22;;;;;;;13.74;100.00;100820.13;5067171;28;20032;-76
2023/08/26 03:39:22;;;;;;;15.00;4.10;;;;;;;13.71;100.00;100820.38;5065184;28;20336;-76
2023/08/26 03:41:48;;;;;;;13.40;4.22;;;;;;;13.73;100.00;100829.19;5083430;28;20039;-75
2023/08/26 03:44:13;;;;;;;15.10;4.05;;;;;;;13.73;100.00;100821.09;5079516;28;20086;-75
2023/08/26 03:46:38;;;;;;;12.60;3.95;;;;;;;13.71;100.00;100826.63;5074349;28;20049;-76
2023/08/26 03:49:04;;;;;;;11.60;3.97;;;;;;;13.71;100.00;100825.78;5083834;28;20032;-75
2023/08/26 03:51:30;;;;;;;8.73;3.35;;;;;;;13.69;100.00;100823.22;5083019;28;20094;-76
2023/08/26 03:53:55;;;;;;;9.98;3.55;;;;;;;13.67;100.00;100827.88;5077609;28;20069;-85
2023/08/26 03:56:20;;;;;;;13.80;4.25;;;;;;;13.63;100.00;100829.13;5075689;28;20027;-83
2023/08/26 03:58:46;;;;;;;12.63;3.67;;;;;;;13.56;100.00;100823.41;5066311;28;20029;-85
2023/08/26 04:01:11;;;;;;;9.75;3.38;;;;;;;13.59;100.00;100831.25;5079211;28;20119;-86
2023/08/26 04:03:36;;;;;;;14.30;3.67;;;;;;;13.58;100.00;100828.69;5077643;28;20051;-79
2023/08/26 04:06:03;;;;;;;10.65;3.67;;;;;;;13.53;100.00;100829.09;5078950;28;20039;-79
2023/08/26 04:08:30;;;;;;;12.07;3.78;;;;;;;13.59;100.00;100833.94;5073616;28;20055;-79
2023/08/26 04:10:56;;;;;;;15.30;4.10;;;;;;;13.57;100.00;100846.75;5077591;28;20029;-79
2023/08/26 04:13:27;;;;;;;14.52;4.68;;;;;;;13.55;100.00;100840.59;5083221;28;20132;-83
2023/08/26 04:15:55;;;;;;;13.30;3.70;;;;;;;13.54;100.00;100841.56;5083228;28;20511;-85
2023/08/26 04:18:22;;;;;;;12.98;4.35;;;;;;;13.54;100.00;100846.13;5080139;28;20039;-83
2023/08/26 04:20:47;;;;;;;15.00;3.72;;;;;;;13.47;100.00;100851.22;5061305;28;20544;-85
2023/08/26 04:23:13;;;;;;;14.95;4.28;;;;;;;13.46;100.00;100853.03;5075947;28;20054;-84
2023/08/26 04:25:41;;;;;;;10.90;3.90;;;;;;;13.44;100.00;100848.75;5078453;28;20028;-85
2023/08/26 04:28:11;;;;;;;13.77;4.20;;;;;;;13.40;100.00;100850.03;5079161;28;20441;-86
2023/08/26 04:30:37;;;;;;;12.20;4.00;;;;;;;13.41;100.00;100863.41;5072385;28;20016;-84
2023/08/26 04:33:04;;;;;;;16.33;4.63;;;;;;;13.39;100.00;100856.41;5059840;28;20033;-85
2023/08/26 04:35:30;;;;;;;12.27;4.03;;;;;;;13.34;100.00;100859.50;5070465;28;20021;-85
2023/08/26 04:37:55;;;;;;;14.65;3.75;;;;;;;13.36;100.00;100870.16;5074570;28;20073;-85
2023/08/26 04:40:20;;;;;;;15.15;4.97;;;;;;;13.28;100.00;100874.34;5065661;28;20459;-85
2023/08/26 04:42:46;;;;;;;18.65;4.20;;;;;;;13.34;100.00;100869.41;5073378;28;20519;-85
2023/08/26 04:45:14;;;;;;;15.15;4.30;;;;;;;13.32;100.00;100880.31;5065376;28;20041;-85
2023/08/26 04:47:40;;;;;;;12.68;3.90;;;;;;;13.32;100.00;100874.06;5072108;28;20024;-85
2023/08/26 04:50:06;;;;;;;11.70;3.53;;;;;;;13.31;100.00;100877.75;5069443;28;20050;-84
2023/08/26 04:52:31;;;;;;;12.07;4.15;;;;;;;13.31;100.00;100877.75;5070733;28;20388;-85
2023/08/26 04:54:56;;;;;;;14.57;3.92;;;;;;;13.28;100.00;100874.34;5065263;28;20032;-85
2023/08/26 04:57:22;;;;;;;10.10;3.85;;;;;;;13.29;100.00;100880.59;5071009;28;20145;-85
2023/08/26 04:59:47;;;;;;;14.40;4.05;;;;;;;13.29;100.00;100884.16;5072412;28;20453;-85
2023/08/26 05:02:13;;;;;;;10.48;3.67;;;;;;;13.28;100.00;100884.28;5072822;28;20104;-85
2023/08/26 05:04:38;;;;;;;9.45;3.47;;;;;;;13.27;100.00;100890.66;5075567;28;20049;-85
2023/08/26 05:07:04;;;;;;;10.55;3.70;;;;;;;13.27;100.00;100890.66;5080959;28;20029;-84
2023/08/26 05:09:29;;;;;;;15.50;3.90;;;;;;;13.28;100.00;100895.94;5082269;28;20031;-86
2023/08/26 05:11:58;;;;;;;16.35;4.30;;;;;;;13.28;100.00;100903.19;5071090;28;20337;-84
2023/08/26 05:14:24;;;;;;;12.15;3.70;;;;;;;13.30;100.00;100903.91;5081139;28;20112;-86
2023/08/26 05:16:50;;;;;;;15.77;4.50;;;;;;;13.31;100.00;100900.22;5078012;28;20033;-85
2023/08/26 05:19:15;;;;;;;16.48;4.45;;;;;;;13.31;100.00;100893.94;5079721;28;20039;-85
2023/08/26 05:21:40;;;;;;;11.65;3.80;;;;;;;13.29;100.00;100897.66;5080140;28;20080;-83
2023/08/26 05:24:06;;;;;;;10.38;3.45;;;;;;;13.34;100.00;100899.09;5083514;28;20387;-77
2023/08/26 05:26:32;;;;;;;10.68;3.55;;;;;;;13.28;100.00;100890.53;5068088;28;20846;-77
2023/08/26 05:28:58;;;;;;;15.90;3.97;;;;;;;13.30;100.00;100893.09;5077740;28;20039;-76
2023/08/26 05:31:23;;;;;;;13.05;3.95;;;;;;;13.32;100.00;100892.97;5067051;28;20032;-76
2023/08/26 05:33:48;;;;;;;12.20;3.85;;;;;;;13.35;100.00;100903.53;5071429;28;20024;-75
2023/08/26 05:36:14;;;;;;;13.60;3.92;;;;;;;13.36;100.00;100897.16;5070123;28;20082;-77
2023/08/26 05:38:39;;;;;;;10.77;4.20;;;;;;;13.36;100.00;100894.47;5061670;28;20032;-76
2023/08/26 05:41:04;;;;;;;14.85;4.05;;;;;;;13.38;100.00;100897.88;5061605;28;20071;-76
2023/08/26 05:43:30;;;;;;;12.07;3.88;;;;;;;13.43;100.00;100890.25;5060420;28;20435;-76
2023/08/26 05:45:58;;;;;;;12.57;3.78;;;;;;;13.43;100.00;100892.97;5081741;28;20363;-76
2023/08/26 05:48:23;;;;;;;13.38;4.05;;;;;;;13.43;100.00;100891.09;5059973;28;20727;-77
2023/08/26 05:50:49;;;;;;;10.90;3.85;;;;;;;13.48;100.00;100881.75;5073742;28;20523;-76
2023/08/26 05:53:14;;;;;;;12.85;3.97;;;;;;;13.49;100.00;100878.09;5067536;28;20095;-76
2023/08/26 05:55:43;;;;;;;10.98;3.47;;;;;;;13.53;100.00;100885.78;5070875;28;20063;-77
2023/08/26 05:58:09;;;;;;;13.43;4.10;;;;;;;13.57;100.00;100886.38;5062975;28;20459;-76
2023/08/26 06:00:35;;;;;;;15.98;4.13;;;;;;;13.58;100.00;100894.34;5078488;28;20020;-77
2023/08/26 06:03:01;;;;;;;14.30;4.03;;;;;;;13.63;100.00;100885.84;5074377;28;20032;-78
2023/08/26 06:05:27;;;;;;;16.80;4.20;;;;;;;13.63;100.00;100875.91;5071136;28;20040;-77
2023/08/26 06:07:52;;;;;;;15.57;5.55;;;;;;;13.70;100.00;100887.03;5066053;28;20472;-77
2023/08/26 06:10:18;;;;;;;14.13;4.35;;;;;;;13.76;100.00;100888.34;5081901;28;20020;-77
2023/08/26 06:12:44;;;;;;;20.52;5.47;;;;;;;13.77;100.00;100879.25;5071175;28;20557;-76
2023/08/26 06:15:10;;;;;;;18.23;5.22;;;;;;;13.83;100.00;100883.28;5062439;28;20055;-77
2023/08/26 06:17:35;;;;;;;17.60;4.78;;;;;;;13.86;100.00;100878.47;5077963;28;20020;-76
2023/08/26 06:20:03;;;;;;;16.98;4.85;;;;;;;13.86;100.00;100878.47;5064258;28;20502;-77
2023/08/26 06:22:29;;;;;;;17.85;5.05;;;;;;;13.93;100.00;100878.78;5076074;28;20031;-78
2023/08/26 06:24:55;;;;;;;14.88;5.47;;;;;;;13.94;100.00;100878.66;5070985;28;20543;-78
2023/08/26 06:27:20;;;;;;;14.65;4.63;;;;;;;13.96;100.00;100873.97;5081028;28;20025;-77
2023/08/26 06:29:57;;;;;;;19.95;5.13;;;;;;;13.99;100.00;100879.09;5077915;28;20123;-77
2023/08/26 06:32:23;;;;;;;17.92;4.85;;;;;;;14.02;100.00;100882.53;5066843;28;20028;-76
2023/08/26 06:34:49;;;;;;;18.05;4.63;;;;;;;14.07;100.00;100874.88;5070162;28;20028;-84
2023/08/26 06:37:14;;;;;;;19.08;5.43;;;;;;;14.10;100.00;100877.28;5073740;28;20181;-86
2023/08/26 06:39:39;;;;;;;18.73;5.03;;;;;;;14.17;100.00;100881.19;5070561;28;20853;-85
2023/08/26 06:42:05;;;;;;;17.70;4.80;;;;;;;14.15;100.00;100888.56;5076870;28;20380;-86
2023/08/26 06:44:30;;;;;;;16.67;4.78;;;;;;;14.21;100.00;100876.38;5075967;28;20036;-75
2023/08/26 06:46:56;;;;;;;15.23;4.88;;;;;;;14.29;100.00;100876.53;5079229;28;20020;-74
2023/08/26 06:49:21;;;;;;;16.63;4.90;;;;;;;14.30;100.00;100870.13;5068014;28;20028;-76
2023/08/26 06:51:47;;;;;;;16.38;4.82;;;;;;;14.36;100.00;100866.03;5083085;28;20086;-74
2023/08/26 06:54:12;;;;;;;13.77;4.18;;;;;;;14.41;100.00;100863.78;5087363;28;20031;-74
2023/08/26 06:56:37;;;;;;;18.27;4.70;;;;;;;14.44;100.00;100871.63;5072143;28;20395;-75
2023/08/26 06:59:03;;;;;;;13.68;4.80;;;;;;;14.44;100.00;100871.63;5075044;28;20021;-75
2023/08/26 07:01:29;;;;;;;20.38;5.07;;;;;;;14.50;100.00;100871.91;5068548;28;20032;-75
2023/08/26 07:04:08;;;;;;;16.75;4.25;;;;;;;14.54;100.00;100877.91;5079996;28;20055;-75
2023/08/26 07:06:35;;;;;;;16.05;4.32;;;;;;;14.57;100.00;100879.47;5077685;28;20472;-76
2023/08/26 07:09:00;;;;;;;13.13;4.15;;;;;;;14.63;100.00;100870.88;5063200;28;20025;-75
2023/08/26 07:11:26;;;;;;;15.50;4.80;;;;;;;14.67;100.00;100873.16;5081683;28;20043;-75
2023/08/26 07:13:51;;;;;;;19.05;4.60;;;;;;;14.72;100.00;100878.13;5078041;28;20156;-75
2023/08/26 07:16:16;;;;;;;16.08;4.45;;;;;;;14.78;100.00;100874.03;5065374;28;20027;-76
2023/08/26 07:18:42;;;;;;;18.08;5.05;;;;;;;14.86;100.00;100876.88;5063370;28;20036;-76
2023/08/26 07:21:07;;;;;;;13.48;3.92;;;;;;;14.91;100.00;100874.59;5071698;28;20108;-75
2023/08/26 07:23:33;;;;;;;13.95;4.00;;;;;;;14.97;100.00;100882.16;5078796;28;20051;-75
2023/08/26 07:25:58;;;;;;;16.95;4.03;;;;;;;15.02;100.00;100879.91;5066058;28;20024;-76
2023/08/26 07:28:24;;;;;;;13.07;3.88;;;;;;;15.09;100.00;100882.88;5065773;28;20036;-76
2023/08/26 07:30:51;;;;;;;12.27;3.45;;;;;;;15.11;100.00;100880.91;5063981;28;20029;-77
2023/08/26 07:33:16;;;;;;;14.55;3.92;;;;;;;15.20;100.00;100879.22;5061377;28;20020;-77
2023/08/26 07:35:41;;;;;;;12.93;4.18;;;;;;;15.28;100.00;100884.75;5062376;28;20021;-77
2023/08/26 07:38:07;;;;;;;13.98;3.88;;;;;;;15.34;100.00;100876.06;5064900;28;20383;-78
2023/08/26 07:40:32;;;;;;;11.80;3.72;;;;;;;15.40;100.00;100879.19;5065183;28;20425;-77
2023/08/26 07:42:59;;;;;;;16.05;4.25;;;;;;;15.47;100.00;100886.59;5071677;28;20127;-76
2023/08/26 07:45:24;;;;;;;14.77;4.57;;;;;;;15.52;100.00;100886.16;5068264;28;20047;-77
2023/08/26 07:47:50;;;;;;;18.63;3.75;;;;;;;15.59;100.00;100892.72;5070601;28;20024;-77
2023/08/26 07:50:15;;;;;;;14.50;3.72;;;;;;;15.63;100.00;100886.00;5066004;28;20507;-78
2023/08/26 07:52:40;;;;;;;10.77;3.65;;;;;;;15.68;100.00;100889.16;5070815;28;20112;-77
2023/08/26 07:55:06;;;;;;;10.20;3.03;;;;;;;15.75;100.00;100888.56;5063362;28;20039;-80
2023/08/26 07:57:31;;;;;;;10.48;3.22;;;;;;;15.77;100.00;100892.84;5071659;28;20031;-80
2023/08/26 07:59:57;;;;;;;11.45;3.45;;;;;;;15.80;100.00;100894.41;5064214;28;20033;-80
2023/08/26 08:02:22;;;;;;;13.45;3.60;;;;;;;15.84;100.00;100893.13;5078963;28;20031;-80
2023/08/26 08:04:47;;;;;;;13.38;3.47;;;;;;;15.90;100.00;100892.53;5076455;28;20049;-80
2023/08/26 08:07:13;;;;;;;11.18;3.42;;;;;;;15.94;100.00;100895.84;5063164;28;20035;-80
2023/08/26 08:09:39;;;;;;;14.48;4.25;;;;;;;15.98;100.00;100891.84;5066955;28;20033;-80
2023/08/26 08:12:04;;;;;;;11.93;3.10;;;;;;;15.99;100.00;100886.25;5068357;28;20385;-80
2023/08/26 08:14:30;;;;;;;12.32;3.08;;;;;;;16.03;100.00;100887.69;5067066;28;20029;-79
2023/08/26 08:16:55;;;;;;;13.15;3.05;;;;;;;16.08;100.00;100876.38;5065066;28;20029;-80
2023/08/26 08:19:21;;;;;;;10.45;3.22;;;;;;;16.11;100.00;100876.09;5079986;28;20035;-80
2023/08/26 08:21:47;;;;;;;14.55;3.28;;;;;;;16.16;100.00;100875.63;5068568;28;20065;-80
2023/08/26 08:24:13;;;;;;;6.57;2.60;;;;;;;16.22;100.00;100872.34;5076515;28;20027;-80
2023/08/26 08:26:43;;;;;;;9.25;2.90;;;;;;;16.26;100.00;100871.03;5071187;28;20043;-81
2023/08/26 08:29:08;;;;;;;9.15;2.70;;;;;;;16.32;100.00;100870.44;5069486;28;20139;-80
2023/08/26 08:31:33;;;;;;;7.97;2.75;;;;;;;16.38;100.00;100875.28;5065417;28;20106;-81
2023/08/26 08:33:59;;;;;;;9.52;3.15;;;;;;;16.41;100.00;100874.97;5065776;28;20020;-81
2023/08/26 08:36:24;;;;;;;6.88;3.00;;;;;;;16.44;100.00;100876.50;5065005;28;20065;-80
2023/08/26 08:38:49;;;;;;;8.00;2.67;;;;;;;16.50;100.00;100877.78;5081022;28;20024;-81
2023/08/26 08:41:15;;;;;;;10.63;3.08;;;;;;;16.54;100.00;100877.31;5073202;28;20034;-80
2023/08/26 08:43:46;;;;;;;9.38;2.63;;;;;;;16.60;100.00;100870.44;5076521;28;20551;-79
2023/08/26 08:46:13;;;;;;;8.68;2.70;;;;;;;16.69;100.00;100879.53;5076150;28;20124;-79
2023/08/26 08:48:39;;;;;;;9.90;3.00;;;;;;;16.74;100.00;100882.66;5085560;28;20121;-80
2023/08/26 08:51:04;;;;;;;11.38;3.05;;;;;;;16.82;100.00;100887.31;5080748;28;20032;-81
2023/08/26 08:53:30;;;;;;;5.75;2.30;;;;;;;16.92;100.00;100893.56;5061568;28;20025;-79
2023/08/26 08:55:57;;;;;;;7.53;2.75;;;;;;;16.99;100.00;100899.25;5084687;28;20028;-80
2023/08/26 08:58:23;;;;;;;9.77;2.88;;;;;;;17.01;100.00;100898.06;5066165;28;20378;-82
2023/08/26 09:00:50;;;;;;;10.18;2.67;;;;;;;17.09;100.00;100895.44;5069125;28;20025;-80
2023/08/26 09:03:17;;;;;;;12.18;2.45;;;;;;;17.18;98.35;100907.25;5064962;28;20035;-81
2023/08/26 09:05:44;;;;;;;11.35;2.95;;;;;;;17.27;99.25;100900.88;5065569;28;20064;-78
2023/08/26 09:08:10;;;;;;;11.63;2.65;;;;;;;17.38;97.08;100910.69;5068306;28;20387;-79
2023/08/26 09:10:36;;;;;;;11.15;3.10;;;;;;;17.44;96.92;100914.63;5063126;28;20477;-78
2023/08/26 09:13:04;;;;;;;9.43;3.00;;;;;;;17.47;94.84;100903.44;5070421;28;20029;-78
2023/08/26 09:15:29;;;;;;;10.05;3.03;;;;;;;17.54;95.60;100904.53;5064547;28;20030;-79
2023/08/26 09:17:58;;;;;;;8.48;2.72;;;;;;;17.60;96.25;100909.34;5075793;28;20110;-79
2023/08/26 09:20:23;;;;;;;7.57;2.30;;;;;;;17.64;95.74;100912.56;5059384;28;20028;-80
2023/08/26 09:22:49;;;;;;;11.55;3.13;;;;;;;17.72;95.64;100901.78;5065248;28;20300;-79
2023/08/26 09:25:14;;;;;;;9.32;2.60;;;;;;;17.81;94.81;100911.69;5060745;28;20035;-79
2023/08/26 09:27:43;;;;;;;10.68;2.65;;;;;;;17.89;93.72;100910.06;5062948;28;20058;-79
2023/08/26 09:30:09;;;;;;;10.40;2.45;;;;;;;17.91;90.87;100910.78;5081884;28;20035;-79
2023/08/26 09:32:36;;;;;;;9.90;2.67;;;;;;;17.94;92.92;100914.03;5066540;28;20021;-80
2023/08/26 09:35:12;;;;;;;7.10;2.80;;;;;;;17.92;91.95;100923.34;5076144;28;20027;-79
2023/08/26 09:37:38;;;;;;;9.43;2.22;;;;;;;17.91;92.56;100916.22;5081584;28;20072;-79
2023/08/26 09:40:05;;;;;;;8.18;2.40;;;;;;;17.96;91.14;100925.59;5063396;28;20025;-80
2023/08/26 09:42:30;;;;;;;7.22;2.58;;;;;;;18.02;91.17;100907.78;5067404;28;20107;-78
2023/08/26 09:44:56;;;;;;;5.25;1.80;;;;;;;18.14;91.85;100909.25;5061743;28;20543;-79
2023/08/26 09:47:26;;;;;;;7.65;2.60;;;;;;;18.22;90.50;100915.75;5073536;28;20427;-80
2023/08/26 09:49:52;;;;;;;7.78;2.55;;;;;;;18.26;89.17;100930.72;5077973;28;20093;-83
2023/08/26 09:52:17;;;;;;;5.50;2.30;;;;;;;18.27;89.62;100918.81;5077610;28;20052;-79
2023/08/26 09:54:45;;;;;;;6.82;2.40;;;;;;;18.33;89.64;100916.31;5078976;28;20028;-79
2023/08/26 09:57:11;;;;;;;5.38;2.30;;;;;;;18.34;87.01;100922.59;5071176;28;20444;-79
2023/08/26 09:59:37;;;;;;;11.82;2.75;;;;;;;18.41;88.26;100929.13;5070327;28;20028;-80
2023/08/26 10:02:08;;;;;;;9.65;2.55;;;;;;;18.48;86.90;100927.44;5080854;28;20452;-78
2023/08/26 10:04:37;;;;;;;4.53;2.38;;;;;;;18.48;86.57;100918.44;5080755;28;20048;-80
2023/08/26 10:07:04;;;;;;;5.85;2.15;;;;;;;18.55;89.71;100914.06;5087382;28;20519;-79
2023/08/26 10:09:32;;;;;;;8.35;2.55;;;;;;;18.57;90.22;100927.50;5080426;28;20036;-81
2023/08/26 10:12:03;;;;;;;10.23;2.67;;;;;;;18.65;89.75;100911.19;5083609;28;20524;-79
2023/08/26 10:14:30;;;;;;;3.28;1.77;;;;;;;18.72;86.04;100920.41;5076604;28;20036;-78
2023/08/26 10:16:59;;;;;;;5.13;2.00;;;;;;;18.79;84.93;100915.16;5081805;28;20275;-78
2023/08/26 10:19:24;;;;;;;2.07;1.67;;;;;;;18.85;83.88;100923.50;5073348;28;20032;-79
2023/08/26 10:21:52;;;;;;;10.43;2.53;;;;;;;18.92;83.18;100917.44;5080899;28;20294;-79
2023/08/26 10:24:17;;;;;;;7.25;2.47;;;;;;;19.02;85.36;100926.34;5086998;28;20016;-78
2023/08/26 10:26:43;;;;;;;6.07;2.00;;;;;;;19.03;83.41;100928.03;5075288;28;20533;-77
2023/08/26 10:29:10;;;;;;;6.25;2.20;;;;;;;19.06;84.73;100926.84;5063608;28;20077;-79
2023/08/26 10:31:38;;;;;;;9.70;2.47;;;;;;;19.09;84.01;100931.97;5059937;28;20032;-80
2023/08/26 10:34:06;;;;;;;6.77;2.30;;;;;;;19.11;83.90;100919.03;5064084;28;20088;-80
2023/08/26 10:36:36;;;;;;;10.95;2.38;;;;;;;19.10;81.62;100923.63;5069182;28;20380;-79
2023/08/26 10:39:02;;;;;;;7.50;2.17;;;;;;;19.14;83.39;100925.00;5069497;28;20028;-79
2023/08/26 10:41:28;;;;;;;4.88;1.83;;;;;;;19.16;83.62;100922.94;5067027;28;20020;-79
2023/08/26 10:43:55;;;;;;;7.68;2.22;;;;;;;19.15;80.95;100914.94;5069787;28;20032;-79
2023/08/26 10:46:56;;;;;;;7.35;2.20;;;;;;;19.21;83.78;100915.13;5075521;28;20032;-79
2023/08/26 10:49:28;;;;;;;7.75;2.30;;;;;;;19.27;82.68;100910.88;5068619;28;20075;-79
2023/08/26 10:52:29;;;;;;;8.10;1.80;;;;;;;19.26;83.49;100908.34;5067108;28;20102;-79
2023/08/26 10:54:54;;;;;;;8.25;2.20;;;;;;;19.24;85.90;100915.81;5064631;28;20051;-80
2023/08/26 10:57:20;;;;;;;7.78;1.90;;;;;;;19.28;81.93;100912.56;5072777;28;20468;-79
2023/08/26 10:59:45;;;;;;;7.53;1.75;;;;;;;19.38;78.37;100898.78;5086259;28;20340;-79
2023/08/26 11:02:11;;;;;;;5.30;2.00;;;;;;;19.41;77.78;100898.47;5085108;28;20028;-78
2023/08/26 11:04:44;;;;;;;5.00;1.75;;;;;;;19.51;80.43;100901.03;5079903;28;20051;-79
2023/08/26 11:07:17;;;;;;;8.32;2.63;;;;;;;19.52;79.49;100900.84;5080802;28;20058;-78
2023/08/26 11:09:42;;;;;;;4.70;2.03;;;;;;;19.54;79.85;100904.25;5083662;28;20355;-79