Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:13;;;;;;;8.23;2.75;;;;;;;11.45;60.46;101018.91;4948585;28;124147;-66
2024/03/23 00:03:41;;;;;;;11.07;2.20;;;;;;;11.43;60.29;101020.78;4947511;28;122757;-65
2024/03/23 00:06:08;;;;;;;9.32;2.65;;;;;;;11.43;60.28;101010.16;4936717;28;109477;-66
2024/03/23 00:08:35;;;;;;;9.20;2.70;;;;;;;11.44;60.35;101017.19;4947703;28;109769;-66
2024/03/23 00:11:04;;;;;;;9.63;2.33;;;;;;;11.44;60.06;101008.38;4955028;28;127205;-66
2024/03/23 00:13:31;;;;;;;7.18;2.30;;;;;;;11.44;60.27;101017.19;4947679;28;123903;-66
2024/03/23 00:15:59;;;;;;;12.13;2.63;;;;;;;11.44;60.28;101021.63;4949321;28;110126;-65
2024/03/23 00:18:26;;;;;;;8.68;2.05;;;;;;;11.42;60.20;101013.75;4946948;28;109047;-65
2024/03/23 00:20:54;;;;;;;8.13;2.20;;;;;;;11.40;60.17;101023.56;4946411;28;123949;-67
2024/03/23 00:23:22;;;;;;;6.43;1.70;;;;;;;11.39;60.24;101023.63;4949226;28;123765;-65
2024/03/23 00:25:53;;;;;;;10.55;2.30;;;;;;;11.37;60.16;101023.69;4951301;28;110224;-66
2024/03/23 00:28:20;;;;;;;10.13;2.17;;;;;;;11.35;60.11;101019.41;4952546;28;109992;-66
2024/03/23 00:30:48;;;;;;;7.00;2.10;;;;;;;11.33;60.15;101019.47;4952837;28;123970;-65
2024/03/23 00:33:15;;;;;;;6.78;2.10;;;;;;;11.30;60.19;101014.28;4947721;28;123774;-68
2024/03/23 00:35:42;;;;;;;7.93;2.60;;;;;;;11.29;60.25;101007.28;4947190;28;107853;-64
2024/03/23 00:38:10;;;;;;;8.35;3.25;;;;;;;11.27;60.34;100998.53;4948790;28;108715;-64
2024/03/23 00:40:37;;;;;;;10.32;3.00;;;;;;;11.26;60.04;101002.09;4938283;28;124159;-64
2024/03/23 00:43:05;;;;;;;8.52;2.78;;;;;;;11.25;60.23;100997.75;4944123;28;124150;-64
2024/03/23 00:45:32;;;;;;;10.65;2.92;;;;;;;11.22;60.14;100990.78;4940926;28;109459;-64
2024/03/23 00:47:59;;;;;;;9.93;2.72;;;;;;;11.22;60.42;100984.63;4950858;28;109293;-64
2024/03/23 00:50:27;;;;;;;7.35;3.00;;;;;;;11.22;60.34;100969.56;4941476;28;124370;-64
2024/03/23 00:52:54;;;;;;;14.93;3.30;;;;;;;11.22;60.33;100968.72;4953272;28;123255;-64
2024/03/23 00:55:21;;;;;;;9.30;3.10;;;;;;;11.22;60.42;100968.72;4942473;28;109567;-64
2024/03/23 00:57:48;;;;;;;11.32;3.00;;;;;;;11.21;60.52;100977.59;4943721;28;108826;-64
2024/03/23 01:00:15;;;;;;;14.23;3.85;;;;;;;11.20;60.38;100970.56;4944721;28;124164;-64
2024/03/23 01:02:42;;;;;;;14.63;4.00;;;;;;;11.19;60.34;100974.13;4949511;28;123784;-64
2024/03/23 01:05:11;;;;;;;11.65;3.80;;;;;;;11.18;60.62;100983.03;4948558;28;109135;-69
2024/03/23 01:07:37;;;;;;;11.63;3.30;;;;;;;11.17;60.36;100970.69;4949012;28;109847;-64
2024/03/23 01:10:04;;;;;;;12.60;3.55;;;;;;;11.14;60.46;100966.41;4948494;28;124057;-64
2024/03/23 01:12:30;;;;;;;11.73;3.30;;;;;;;11.13;60.42;100975.28;4946846;28;124069;-64
2024/03/23 01:14:57;;;;;;;8.48;3.15;;;;;;;11.10;60.66;100971.00;4932927;28;110490;-64
2024/03/23 01:17:24;;;;;;;9.23;3.80;;;;;;;11.09;60.45;100974.59;4947378;28;109942;-64
2024/03/23 01:19:50;;;;;;;10.65;3.38;;;;;;;11.08;60.51;100978.16;4946423;28;124268;-64
2024/03/23 01:22:17;;;;;;;12.90;3.90;;;;;;;11.06;60.53;100985.31;4946751;28;123728;-64
2024/03/23 01:24:43;;;;;;;14.40;3.50;;;;;;;11.05;60.51;100967.69;4943922;28;109163;-63
2024/03/23 01:27:10;;;;;;;11.07;3.35;;;;;;;11.03;60.57;100969.53;4942021;28;109472;-64
2024/03/23 01:29:36;;;;;;;12.00;3.78;;;;;;;11.02;60.58;100964.31;4949563;28;123867;-64
2024/03/23 01:32:02;;;;;;;13.13;3.88;;;;;;;11.01;60.75;100960.81;4944076;28;123999;-63
2024/03/23 01:34:29;;;;;;;9.90;3.88;;;;;;;11.02;60.56;100957.22;4949557;28;109469;-64
2024/03/23 01:36:55;;;;;;;13.30;3.85;;;;;;;11.02;60.77;100959.88;4938829;28;109064;-70
2024/03/23 01:39:21;;;;;;;9.50;3.65;;;;;;;11.01;60.58;100955.50;4941198;28;124959;-64
2024/03/23 01:41:48;;;;;;;11.25;4.15;;;;;;;11.00;60.63;100953.78;4946032;28;124364;-64
2024/03/23 01:44:15;;;;;;;9.93;3.80;;;;;;;10.98;60.74;100945.06;4953158;28;109283;-64
2024/03/23 01:46:42;;;;;;;8.88;3.72;;;;;;;10.97;60.56;100951.28;4942517;28;109144;-64
2024/03/23 01:49:09;;;;;;;10.80;3.75;;;;;;;10.96;60.85;100946.03;4944771;28;124202;-64
2024/03/23 01:51:37;;;;;;;11.52;3.60;;;;;;;10.94;60.96;100943.44;4948040;28;123753;-64
2024/03/23 01:54:06;;;;;;;9.70;4.05;;;;;;;10.95;60.87;100929.28;4951976;28;109627;-64
2024/03/23 01:56:36;;;;;;;16.67;4.30;;;;;;;10.93;60.71;100928.50;4945867;28;107976;-64
2024/03/23 01:59:04;;;;;;;12.82;4.18;;;;;;;10.93;60.80;100928.50;4945853;28;123969;-64
2024/03/23 02:01:31;;;;;;;17.42;4.45;;;;;;;10.90;60.66;100936.56;4955136;28;124004;-67
2024/03/23 02:03:57;;;;;;;14.75;4.40;;;;;;;10.89;60.87;100934.88;4952279;28;110453;-65
2024/03/23 02:06:25;;;;;;;14.75;4.80;;;;;;;10.88;60.75;100922.53;4937231;28;111620;-64
2024/03/23 02:08:51;;;;;;;12.68;4.93;;;;;;;10.86;60.58;100929.69;4946093;28;125391;-64
2024/03/23 02:11:17;;;;;;;17.42;5.47;;;;;;;10.83;60.80;100919.22;4942227;28;124601;-64
2024/03/23 02:13:44;;;;;;;15.15;4.88;;;;;;;10.81;60.71;100910.47;4952649;28;108166;-64
2024/03/23 02:16:10;;;;;;;13.18;4.90;;;;;;;10.79;60.61;100918.50;4943576;28;109445;-65
2024/03/23 02:18:36;;;;;;;14.38;5.13;;;;;;;10.81;60.47;100915.78;4950856;28;125332;-64
2024/03/23 02:21:04;;;;;;;17.80;5.20;;;;;;;10.77;60.52;100919.50;4951949;28;124796;-64
2024/03/23 02:23:30;;;;;;;14.98;4.70;;;;;;;10.76;60.80;100925.75;4949293;28;108262;-64
2024/03/23 02:25:57;;;;;;;13.52;4.13;;;;;;;10.74;60.68;100924.94;4946544;28;109516;-64
2024/03/23 02:28:23;;;;;;;11.40;4.13;;;;;;;10.75;60.88;100931.97;4947281;28;124106;-64
2024/03/23 02:30:50;;;;;;;13.73;4.28;;;;;;;10.74;60.79;100931.13;4947952;28;123074;-68
2024/03/23 02:33:16;;;;;;;12.23;3.95;;;;;;;10.72;60.74;100922.38;4942386;28;108451;-64
2024/03/23 02:35:47;;;;;;;18.50;4.68;;;;;;;10.70;60.49;100919.78;4948161;28;108973;-63
2024/03/23 02:38:13;;;;;;;10.88;3.50;;;;;;;10.69;60.87;100918.06;4951028;28;124190;-63
2024/03/23 02:40:41;;;;;;;13.30;3.78;;;;;;;10.68;60.93;100904.88;4948366;28;124638;-64
2024/03/23 02:43:07;;;;;;;13.73;4.15;;;;;;;10.68;60.52;100911.06;4951247;28;109364;-64
2024/03/23 02:45:33;;;;;;;15.57;3.63;;;;;;;10.67;60.66;100906.66;4952500;28;108974;-64
2024/03/23 02:47:59;;;;;;;12.43;3.67;;;;;;;10.68;60.73;100911.06;4953705;28;124060;-64
2024/03/23 02:50:26;;;;;;;10.73;3.72;;;;;;;10.67;60.72;100909.31;4945062;28;124347;-63
2024/03/23 02:52:52;;;;;;;10.57;4.00;;;;;;;10.65;61.08;100911.19;4937055;28;109830;-63
2024/03/23 02:55:19;;;;;;;12.30;3.65;;;;;;;10.66;60.85;100922.63;4944456;28;110544;-63
2024/03/23 02:57:45;;;;;;;18.60;4.05;;;;;;;10.64;60.82;100914.78;4951093;28;124096;-63
2024/03/23 03:00:12;;;;;;;12.35;3.85;;;;;;;10.63;60.93;100915.69;4943561;28;123834;-63
2024/03/23 03:02:39;;;;;;;18.13;4.03;;;;;;;10.62;60.88;100911.28;4958468;28;108092;-63
2024/03/23 03:05:06;;;;;;;12.10;4.07;;;;;;;10.61;60.97;100900.78;4928059;28;108246;-63
2024/03/23 03:07:32;;;;;;;11.48;4.07;;;;;;;10.61;61.07;100904.28;4944090;28;124328;-63
2024/03/23 03:10:00;;;;;;;12.98;3.97;;;;;;;10.60;60.89;100907.88;4949156;28;125450;-63
2024/03/23 03:12:26;;;;;;;14.88;4.28;;;;;;;10.59;61.00;100906.16;4945477;28;109307;-64
2024/03/23 03:14:53;;;;;;;11.07;3.97;;;;;;;10.57;61.00;100902.72;4952391;28;109155;-63
2024/03/23 03:17:19;;;;;;;11.70;4.18;;;;;;;10.56;60.89;100900.97;4948409;28;124088;-63
2024/03/23 03:19:45;;;;;;;10.32;4.07;;;;;;;10.54;61.17;100905.50;4942995;28;124712;-63
2024/03/23 03:22:13;;;;;;;14.88;4.22;;;;;;;10.53;61.22;100898.50;4958220;28;108285;-63
2024/03/23 03:24:39;;;;;;;11.10;4.18;;;;;;;10.54;61.18;100910.78;4951963;28;108110;-63
2024/03/23 03:27:07;;;;;;;20.50;5.10;;;;;;;10.52;61.24;100908.19;4955452;28;124512;-64
2024/03/23 03:29:35;;;;;;;18.25;4.90;;;;;;;10.51;61.36;100903.00;4945660;28;123930;-63
2024/03/23 03:32:03;;;;;;;14.80;4.80;;;;;;;10.52;61.08;100910.00;4945741;28;109159;-64
2024/03/23 03:34:29;;;;;;;13.48;5.05;;;;;;;10.50;61.14;100912.72;4940226;28;109309;-64
2024/03/23 03:36:59;;;;;;;15.13;4.65;;;;;;;10.50;61.32;100901.25;4941809;28;124012;-64
2024/03/23 03:39:26;;;;;;;11.68;4.55;;;;;;;10.52;61.40;100904.69;4942965;28;125480;-63
2024/03/23 03:41:52;;;;;;;14.20;4.93;;;;;;;10.52;61.48;100894.09;4944566;28;109793;-64
2024/03/23 03:44:20;;;;;;;16.90;5.65;;;;;;;10.50;61.42;100890.66;4948525;28;110001;-64
2024/03/23 03:46:46;;;;;;;13.32;4.85;;;;;;;10.50;61.49;100890.66;4950836;28;123999;-63
2024/03/23 03:49:12;;;;;;;13.65;5.13;;;;;;;10.50;61.58;100890.66;4949421;28;124011;-63
2024/03/23 03:51:38;;;;;;;17.40;5.25;;;;;;;10.49;61.39;100883.63;4946778;28;109284;-63
2024/03/23 03:54:05;;;;;;;16.95;5.25;;;;;;;10.47;61.42;100890.78;4948473;28;109612;-63
2024/03/23 03:56:31;;;;;;;15.25;5.10;;;;;;;10.47;61.58;100886.38;4940789;28;124878;-64
2024/03/23 03:58:57;;;;;;;18.17;4.70;;;;;;;10.49;61.39;100888.94;4949944;28;123030;-64
2024/03/23 04:01:24;;;;;;;14.82;5.00;;;;;;;10.49;61.46;100888.94;4941669;28;109279;-64
2024/03/23 04:03:50;;;;;;;19.75;5.28;;;;;;;10.50;61.66;100890.66;4936699;28;108856;-64
2024/03/23 04:06:20;;;;;;;12.55;4.32;;;;;;;10.49;61.57;100878.34;4935515;28;122946;-64
2024/03/23 04:08:46;;;;;;;17.25;4.50;;;;;;;10.49;61.48;100881.00;4939149;28;123094;-64
2024/03/23 04:11:13;;;;;;;14.20;4.43;;;;;;;10.49;61.54;100881.00;4947051;28;109202;-65
2024/03/23 04:13:41;;;;;;;14.52;5.10;;;;;;;10.48;61.38;100888.09;4945231;28;108752;-65
2024/03/23 04:16:09;;;;;;;16.48;4.50;;;;;;;10.47;61.56;100891.69;4939501;28;124550;-65
2024/03/23 04:18:35;;;;;;;13.82;4.43;;;;;;;10.46;61.59;100889.09;4944412;28;124243;-65
2024/03/23 04:21:02;;;;;;;15.15;4.30;;;;;;;10.45;61.52;100888.25;4951095;28;109250;-65
2024/03/23 04:23:29;;;;;;;12.70;4.38;;;;;;;10.45;61.47;100895.31;4949842;28;108447;-65
2024/03/23 04:25:55;;;;;;;14.98;4.28;;;;;;;10.44;61.40;100890.94;4949376;28;124139;-65
2024/03/23 04:28:22;;;;;;;13.32;3.97;;;;;;;10.42;61.44;100892.81;4944849;28;124331;-65
2024/03/23 04:30:48;;;;;;;12.90;4.47;;;;;;;10.41;61.48;100886.63;4940638;28;109260;-65
2024/03/23 04:33:15;;;;;;;12.52;4.05;;;;;;;10.38;61.26;100878.84;4944666;28;110626;-65
2024/03/23 04:35:41;;;;;;;16.45;4.35;;;;;;;10.36;61.27;100883.34;4938489;28;124107;-65
2024/03/23 04:38:08;;;;;;;11.60;3.80;;;;;;;10.32;61.26;100882.63;4944560;28;123409;-65
2024/03/23 04:40:38;;;;;;;10.32;3.65;;;;;;;10.28;61.16;100896.88;4935635;28;108418;-66
2024/03/23 04:43:04;;;;;;;16.10;3.92;;;;;;;10.25;61.28;100891.72;4936073;28;108843;-66
2024/03/23 04:45:31;;;;;;;16.70;3.50;;;;;;;10.20;61.25;100893.69;4947690;28;123021;-65
2024/03/23 04:47:57;;;;;;;17.45;3.88;;;;;;;10.17;61.17;100888.53;4950546;28;124251;-65
2024/03/23 04:50:23;;;;;;;11.63;3.50;;;;;;;10.12;61.04;100886.06;4945165;28;109327;-65
2024/03/23 04:52:51;;;;;;;9.45;3.58;;;;;;;10.10;60.95;100887.06;4942337;28;108103;-65
2024/03/23 04:55:17;;;;;;;11.73;3.75;;;;;;;10.05;60.94;100884.59;4962093;28;124215;-65
2024/03/23 04:57:43;;;;;;;11.10;3.53;;;;;;;10.01;60.98;100882.16;4943904;28;124160;-65
2024/03/23 05:00:17;;;;;;;8.25;2.67;;;;;;;9.98;60.79;100883.13;4951561;28;110137;-65
2024/03/23 05:02:44;;;;;;;13.50;3.17;;;;;;;9.93;60.97;100880.69;4952790;28;108894;-66
2024/03/23 05:05:12;;;;;;;8.57;2.92;;;;;;;9.89;60.73;100879.09;4957594;28;124011;-65
2024/03/23 05:07:38;;;;;;;15.18;3.17;;;;;;;9.86;61.08;100884.50;4939036;28;124326;-65
2024/03/23 05:10:05;;;;;;;16.33;3.15;;;;;;;9.84;60.82;100886.38;4940644;28;109178;-65
2024/03/23 05:12:31;;;;;;;10.45;3.30;;;;;;;9.81;61.15;100875.91;4950096;28;108798;-65
2024/03/23 05:14:58;;;;;;;8.45;2.05;;;;;;;9.77;60.59;100884.88;4950812;28;123211;-65
2024/03/23 05:17:24;;;;;;;4.45;1.80;;;;;;;9.75;60.76;100889.38;4951739;28;123939;-65
2024/03/23 05:19:52;;;;;;;9.38;1.90;;;;;;;9.71;60.64;100879.84;4960043;28;110101;-65
2024/03/23 05:22:18;;;;;;;5.82;1.85;;;;;;;9.68;60.94;100886.16;4956101;28;109931;-65
2024/03/23 05:24:45;;;;;;;12.43;2.53;;;;;;;9.65;60.72;100885.41;4943714;28;124207;-65
2024/03/23 05:27:12;;;;;;;6.60;1.85;;;;;;;9.62;60.81;100896.09;4954172;28;123763;-65
2024/03/23 05:29:39;;;;;;;3.95;2.00;;;;;;;9.58;60.76;100889.22;4944205;28;109202;-65
2024/03/23 05:32:06;;;;;;;6.03;1.88;;;;;;;9.54;60.70;100884.03;4944539;28;108982;-65
2024/03/23 05:34:33;;;;;;;6.43;2.00;;;;;;;9.51;60.57;100878.91;4945442;28;124057;-65
2024/03/23 05:36:59;;;;;;;6.15;1.95;;;;;;;9.48;60.59;100886.09;4950007;28;124687;-65
2024/03/23 05:39:26;;;;;;;7.18;2.00;;;;;;;9.46;60.80;100886.13;4946570;28;109174;-65
2024/03/23 05:41:52;;;;;;;7.55;1.98;;;;;;;9.44;60.76;100887.97;4949414;28;110707;-65
2024/03/23 05:44:19;;;;;;;6.05;1.75;;;;;;;9.39;60.76;100874.09;4944829;28;124644;-65
2024/03/23 05:46:48;;;;;;;5.85;1.65;;;;;;;9.37;60.73;100870.63;4950207;28;124541;-65
2024/03/23 05:49:16;;;;;;;6.78;2.20;;;;;;;9.34;60.76;100882.22;4946273;28;109409;-63
2024/03/23 05:51:42;;;;;;;4.28;1.63;;;;;;;9.33;60.93;100875.19;4939841;28;108918;-63
2024/03/23 05:54:09;;;;;;;7.93;2.03;;;;;;;9.31;60.81;100874.38;4954813;28;124641;-63
2024/03/23 05:56:35;;;;;;;9.35;1.95;;;;;;;9.29;60.47;100873.59;4951465;28;124265;-63
2024/03/23 05:59:03;;;;;;;5.43;1.88;;;;;;;9.28;60.51;100881.56;4951655;28;109299;-64
2024/03/23 06:01:32;;;;;;;4.10;1.38;;;;;;;9.26;60.58;100886.06;4950453;28;109024;-68
2024/03/23 06:04:01;;;;;;;3.95;1.63;;;;;;;9.24;60.91;100879.97;4946471;28;124250;-64
2024/03/23 06:06:30;;;;;;;6.07;2.03;;;;;;;9.23;60.69;100889.69;4943317;28;123916;-64
2024/03/23 06:08:56;;;;;;;9.45;2.20;;;;;;;9.23;60.73;100894.09;4941015;28;110390;-64
2024/03/23 06:11:22;;;;;;;7.38;2.20;;;;;;;9.23;60.76;100894.09;4947293;28;109889;-64
2024/03/23 06:13:49;;;;;;;6.88;2.03;;;;;;;9.23;60.91;100899.38;4945580;28;124680;-64
2024/03/23 06:16:15;;;;;;;6.78;2.65;;;;;;;9.22;60.80;100897.69;4947976;28;123851;-64
2024/03/23 06:18:41;;;;;;;9.05;2.35;;;;;;;9.22;60.69;100900.31;4948346;28;108738;-64
2024/03/23 06:21:13;;;;;;;8.48;2.42;;;;;;;9.23;60.81;100902.03;4939693;28;109506;-63
2024/03/23 06:23:41;;;;;;;7.43;2.50;;;;;;;9.23;61.07;100894.09;4945867;28;125305;-63
2024/03/23 06:26:08;;;;;;;6.18;2.13;;;;;;;9.25;60.99;100892.25;4947059;28;123124;-66
2024/03/23 06:28:34;;;;;;;8.70;2.55;;;;;;;9.26;61.07;100888.69;4945969;28;109395;-63
2024/03/23 06:31:01;;;;;;;6.55;1.92;;;;;;;9.30;60.80;100900.88;4950457;28;108614;-64
2024/03/23 06:33:27;;;;;;;5.47;2.17;;;;;;;9.32;60.85;100893.75;4942330;28;124761;-64
2024/03/23 06:35:53;;;;;;;8.60;2.70;;;;;;;9.40;60.78;100899.59;4951111;28;123841;-63
2024/03/23 06:38:20;;;;;;;6.47;2.50;;;;;;;9.46;61.16;100896.72;4950752;28;109064;-64
2024/03/23 06:40:48;;;;;;;6.20;2.17;;;;;;;9.53;60.89;100895.56;4944901;28;108791;-65
2024/03/23 06:43:14;;;;;;;8.63;2.25;;;;;;;9.61;61.11;100897.88;4944260;28;124720;-65
2024/03/23 06:45:41;;;;;;;7.75;2.20;;;;;;;9.69;61.21;100902.88;4950965;28;125236;-65
2024/03/23 06:48:07;;;;;;;9.38;2.33;;;;;;;9.79;61.03;100893.63;4946448;28;109472;-64
2024/03/23 06:50:34;;;;;;;8.10;2.63;;;;;;;9.87;60.96;100896.84;4940607;28;108746;-65
2024/03/23 06:53:01;;;;;;;6.65;2.40;;;;;;;9.97;61.32;100896.44;4939927;28;125479;-64
2024/03/23 06:55:29;;;;;;;10.82;2.90;;;;;;;10.07;61.46;100898.63;4938424;28;124025;-64
2024/03/23 06:57:55;;;;;;;4.88;2.30;;;;;;;10.20;61.19;100893.69;4948400;28;110355;-70
2024/03/23 07:00:22;;;;;;;8.13;2.70;;;;;;;10.31;61.22;100899.41;4953555;28;109955;-65
2024/03/23 07:02:48;;;;;;;7.88;2.30;;;;;;;10.44;61.25;100893.59;4943709;28;124573;-66
2024/03/23 07:05:15;;;;;;;10.10;2.95;;;;;;;10.57;61.37;100899.19;4945937;28;124178;-66
2024/03/23 07:07:42;;;;;;;11.35;2.88;;;;;;;10.67;61.08;100898.72;4959361;28;110179;-65
2024/03/23 07:10:08;;;;;;;7.90;2.17;;;;;;;10.73;61.05;100891.44;4951674;28;108895;-65
2024/03/23 07:12:34;;;;;;;15.45;2.30;;;;;;;10.74;60.81;100898.44;4956957;28;124571;-65
2024/03/23 07:15:01;;;;;;;16.02;2.63;;;;;;;10.74;60.89;100893.13;4941923;28;123412;-65
2024/03/23 07:17:32;;;;;;;11.05;2.33;;;;;;;10.74;60.81;100895.78;4947442;28;109457;-65
2024/03/23 07:20:00;;;;;;;9.88;2.10;;;;;;;10.73;60.61;100886.13;4943903;28;108516;-65
2024/03/23 07:22:27;;;;;;;12.00;2.00;;;;;;;10.72;60.53;100893.22;4945882;28;124165;-68
2024/03/23 07:24:53;;;;;;;7.18;2.15;;;;;;;10.77;60.63;100893.00;4949243;28;124303;-67
2024/03/23 07:27:21;;;;;;;6.93;2.05;;;;;;;10.83;60.54;100898.03;4948922;28;108992;-65
2024/03/23 07:29:47;;;;;;;8.57;2.45;;;;;;;10.90;60.70;100894.19;4948676;28;109378;-65
2024/03/23 07:32:14;;;;;;;10.10;2.30;;;;;;;10.96;60.85;100893.88;4942276;28;123997;-64
2024/03/23 07:34:40;;;;;;;8.90;2.42;;;;;;;11.00;60.60;100891.97;4955337;28;123937;-65
2024/03/23 07:37:06;;;;;;;8.70;2.20;;;;;;;11.07;60.75;100896.91;4950048;28;109266;-65
2024/03/23 07:39:33;;;;;;;7.35;2.03;;;;;;;11.14;60.78;100896.63;4947302;28;108971;-65
2024/03/23 07:42:02;;;;;;;7.13;1.95;;;;;;;11.17;60.58;100896.47;4952379;28;122551;-66
2024/03/23 07:44:28;;;;;;;3.70;1.65;;;;;;;11.22;60.53;100905.09;4941661;28;124366;-65
2024/03/23 07:46:55;;;;;;;5.30;1.50;;;;;;;11.25;60.57;100899.66;4947019;28;109836;-65
2024/03/23 07:49:21;;;;;;;4.55;1.33;;;;;;;11.28;60.38;100889.75;4950064;28;110098;-65
2024/03/23 07:51:48;;;;;;;6.88;1.70;;;;;;;11.34;60.44;100890.38;4947796;28;125000;-65
2024/03/23 07:54:14;;;;;;;3.70;1.08;;;;;;;11.40;60.19;100904.22;4937337;28;124345;-65
2024/03/23 07:56:40;;;;;;;3.42;1.25;;;;;;;11.40;59.94;100893.63;4953636;28;108825;-65
2024/03/23 07:59:07;;;;;;;8.45;1.48;;;;;;;11.43;59.88;100888.19;4959051;28;109282;-65
2024/03/23 08:01:33;;;;;;;9.57;1.60;;;;;;;11.48;59.80;100896.75;4943887;28;124320;-66
2024/03/23 08:03:59;;;;;;;6.55;1.63;;;;;;;11.55;59.62;100902.63;4938166;28;124424;-65
2024/03/23 08:06:27;;;;;;;5.47;1.50;;;;;;;11.60;59.76;100907.69;4946746;28;109455;-65
2024/03/23 08:09:01;;;;;;;8.60;1.77;;;;;;;11.65;59.64;100911.84;4946165;28;109433;-66
2024/03/23 08:11:34;;;;;;;12.97;1.90;;;;;;;11.74;59.85;100907.06;4943303;28;124044;-65
2024/03/23 08:14:01;;;;;;;6.32;1.77;;;;;;;11.79;59.68;100911.19;4950070;28;124301;-65
2024/03/23 08:16:28;;;;;;;7.95;1.50;;;;;;;11.86;59.64;100901.97;4950446;28;109008;-66
2024/03/23 08:18:57;;;;;;;6.60;1.50;;;;;;;11.93;59.63;100904.38;4949257;28;109353;-65
2024/03/23 08:21:26;;;;;;;9.82;1.80;;;;;;;11.99;59.65;100891.66;4946536;28;124245;-65
2024/03/23 08:23:52;;;;;;;5.65;1.55;;;;;;;12.08;59.60;100901.81;4952287;28;124621;-65
2024/03/23 08:26:19;;;;;;;6.38;1.98;;;;;;;12.12;59.49;100897.19;4939608;28;108472;-66
2024/03/23 08:28:45;;;;;;;7.50;1.42;;;;;;;12.17;59.42;100894.31;4942330;28;109699;-65
2024/03/23 08:31:14;;;;;;;7.80;1.45;;;;;;;12.18;59.24;100902.19;4950901;28;123723;-65
2024/03/23 08:33:42;;;;;;;8.38;1.90;;;;;;;12.18;58.99;100902.19;4952381;28;124682;-65
2024/03/23 08:36:12;;;;;;;5.05;1.63;;;;;;;12.17;58.97;100889.88;4946198;28;110128;-65
2024/03/23 08:38:39;;;;;;;7.88;1.63;;;;;;;12.24;59.18;100896.59;4948683;28;108982;-65
2024/03/23 08:41:11;;;;;;;7.82;1.42;;;;;;;12.31;59.22;100901.56;4949490;28;98371;-65
2024/03/23 08:43:39;;;;;;;6.80;1.65;;;;;;;12.37;59.02;100890.63;4946351;28;124030;-65
2024/03/23 08:46:08;;;;;;;7.55;1.60;;;;;;;12.44;58.93;100889.38;4944391;28;109172;-64
2024/03/23 08:48:46;;;;;;;11.55;1.83;;;;;;;12.47;58.80;100897.19;4946189;28;109147;-65
2024/03/23 08:51:14;;;;;;;7.32;1.50;;;;;;;12.51;58.67;100888.13;4940038;28;124404;-64
2024/03/23 08:53:41;;;;;;;5.30;1.33;;;;;;;12.58;58.79;100894.84;4941263;28;124189;-65
2024/03/23 08:56:08;;;;;;;4.80;1.45;;;;;;;12.62;58.57;100888.41;4946209;28;109439;-65
2024/03/23 08:58:35;;;;;;;10.68;1.42;;;;;;;12.66;58.44;100876.69;4944412;28;109167;-65
2024/03/23 09:01:07;;;;;;;8.60;1.40;;;;;;;12.70;58.30;100882.69;4938958;28;123866;-64
2024/03/23 09:03:35;;;;;;;3.00;1.20;;;;;;;12.69;58.23;100878.31;4947516;28;124020;-64
2024/03/23 09:06:06;;;;;;;8.38;1.40;;;;;;;12.66;57.95;100882.00;4951603;28;109478;-64
2024/03/23 09:08:34;;;;;;;3.53;1.00;;;;;;;12.59;57.56;100896.53;4946418;28;108918;-64
2024/03/23 09:11:05;;;;;;;3.97;1.02;;;;;;;12.49;57.27;100900.63;4938379;28;123799;-65
2024/03/23 09:13:33;;;;;;;3.55;1.10;;;;;;;12.37;57.14;100890.63;4939720;28;124193;-65
2024/03/23 09:16:00;;;;;;;1.52;0.60;;;;;;;12.25;57.09;100898.28;4951040;28;109203;-64
2024/03/23 09:18:26;;;;;;;1.60;0.90;;;;;;;12.21;57.36;100907.34;4948631;28;108906;-64
2024/03/23 09:20:54;;;;;;;2.55;1.00;;;;;;;12.18;57.10;100902.19;4949190;28;124155;-64
2024/03/23 09:23:21;;;;;;;5.55;1.55;;;;;;;12.20;57.46;100895.00;4936869;28;123879;-64
2024/03/23 09:25:47;;;;;;;4.10;1.23;;;;;;;12.32;57.70;100892.66;4944746;28;110545;-65
2024/03/23 09:28:14;;;;;;;4.60;1.20;;;;;;;12.43;57.76;100885.00;4951604;28;111653;-65
2024/03/23 09:30:43;;;;;;;4.38;1.15;;;;;;;12.48;57.50;100893.59;4946998;28;124745;-65
2024/03/23 09:33:11;;;;;;;2.22;0.85;;;;;;;12.45;57.11;100893.72;4941156;28;123793;-65
2024/03/23 09:35:42;;;;;;;2.40;0.88;;;;;;;12.37;56.89;100885.31;4944582;28;109241;-66
2024/03/23 09:38:09;;;;;;;6.45;0.80;;;;;;;12.21;56.48;100875.50;4945976;28;108867;-65
2024/03/23 09:40:45;;;;;;;3.88;0.90;;;;;;;12.03;56.41;100881.72;4939719;28;124079;-66
2024/03/23 09:43:12;;;;;;;3.47;0.88;;;;;;;11.87;56.45;100877.16;4944534;28;123964;-66
2024/03/23 09:45:40;;;;;;;5.72;1.20;;;;;;;11.76;56.59;100874.19;4968158;28;108962;-66
2024/03/23 09:48:08;;;;;;;3.35;1.10;;;;;;;11.65;56.62;100873.84;4949047;28;108997;-66
2024/03/23 09:50:43;;;;;;;3.55;1.00;;;;;;;11.55;56.57;100878.75;4951256;28;123019;-65
2024/03/23 09:53:13;;;;;;;3.73;1.03;;;;;;;11.50;57.08;100884.28;4943770;28;123082;-66
2024/03/23 09:55:42;;;;;;;4.25;1.35;;;;;;;11.50;57.36;100876.31;4955054;28;108941;-65
2024/03/23 09:58:12;;;;;;;4.88;1.10;;;;;;;11.57;57.57;100878.69;4931698;28;108951;-65
2024/03/23 10:00:39;;;;;;;6.47;1.40;;;;;;;11.67;57.78;100869.34;4948386;28;125135;-65
2024/03/23 10:03:06;;;;;;;3.65;1.17;;;;;;;11.78;57.72;100876.78;4949354;28;123722;-65
2024/03/23 10:05:36;;;;;;;3.67;1.20;;;;;;;11.88;57.96;100867.41;4942481;28;109604;-66
2024/03/23 10:08:21;;;;;;;7.05;1.20;;;;;;;12.00;57.86;100865.97;4964794;28;108965;-65
2024/03/23 10:10:47;;;;;;;3.90;1.20;;;;;;;12.13;57.94;100866.19;4950491;28;123909;-65
2024/03/23 10:13:29;;;;;;;5.38;1.40;;;;;;;12.27;57.93;100864.53;4952680;28;124377;-65
2024/03/23 10:15:57;;;;;;;7.78;1.42;;;;;;;12.44;58.21;100863.66;4950635;28;109129;-65
2024/03/23 10:18:25;;;;;;;4.07;1.15;;;;;;;12.63;58.22;100858.22;4936264;28;109967;-65
2024/03/23 10:21:21;;;;;;;5.03;1.20;;;;;;;12.81;58.03;100858.22;4942874;28;124198;-64
2024/03/23 10:23:49;;;;;;;4.88;1.27;;;;;;;12.91;57.76;100854.09;4927447;28;123942;-64
2024/03/23 10:26:25;;;;;;;5.65;1.30;;;;;;;12.94;57.34;100856.59;4950268;28;109797;-65
2024/03/23 10:28:54;;;;;;;7.88;1.50;;;;;;;12.93;57.14;100865.50;4942076;28;109045;-64
2024/03/23 10:31:21;;;;;;;4.30;1.10;;;;;;;12.94;56.98;100859.25;4940255;28;125324;-65
2024/03/23 10:33:48;;;;;;;6.50;1.65;;;;;;;12.93;56.85;100857.53;4939137;28;124234;-64
2024/03/23 10:36:15;;;;;;;3.58;1.17;;;;;;;12.97;56.95;100863.53;4950701;28;109389;-65
2024/03/23 10:38:43;;;;;;;7.43;1.33;;;;;;;13.03;57.01;100858.75;4943886;28;109256;-65
2024/03/23 10:41:10;;;;;;;6.40;1.05;;;;;;;13.12;56.69;100846.72;4953159;28;124912;-64
2024/03/23 10:43:37;;;;;;;4.43;1.15;;;;;;;13.15;56.46;100840.41;4931712;28;123919;-64
2024/03/23 10:46:05;;;;;;;5.65;1.23;;;;;;;13.20;56.38;100843.63;4957153;28;108785;-65
2024/03/23 10:48:33;;;;;;;4.35;1.05;;;;;;;13.28;56.27;100846.75;4946419;28;109318;-65
2024/03/23 10:50:59;;;;;;;5.53;1.40;;;;;;;13.34;56.13;100857.06;4940781;28;124543;-66
2024/03/23 10:53:27;;;;;;;6.60;1.30;;;;;;;13.37;55.72;100856.91;4942129;28;124198;-65
2024/03/23 10:55:56;;;;;;;4.18;1.10;;;;;;;13.39;55.67;100860.31;4938312;28;109862;-65
2024/03/23 10:58:27;;;;;;;2.45;0.95;;;;;;;13.38;55.30;100855.94;4945176;28;108229;-65
2024/03/23 11:00:54;;;;;;;4.65;1.25;;;;;;;13.37;55.21;100859.56;4956050;28;124077;-65
2024/03/23 11:03:51;;;;;;;5.07;1.10;;;;;;;13.31;55.08;100851.91;4942731;28;123720;-65
2024/03/23 11:06:38;;;;;;;4.50;1.02;;;;;;;13.23;54.89;100844.31;4937235;28;109923;-65
2024/03/23 11:09:40;;;;;;;5.70;0.98;;;;;;;13.20;54.84;100864.91;4946152;28;109881;-65
2024/03/23 11:12:32;;;;;;;4.28;1.08;;;;;;;13.20;55.11;100854.28;4948887;28;123389;-65
2024/03/23 11:15:12;;;;;;;2.53;0.80;;;;;;;13.26;55.35;100861.94;4951406;28;123855;-64
2024/03/23 11:17:38;;;;;;;2.63;1.10;;;;;;;13.28;54.97;100852.06;4955229;28;109034;-65