Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:48;;;;;;;17.30;9.55;;;;;;;1.14;100.00;99747.06;4971769;28;20061;-76
2024/02/26 00:04:14;;;;;;;18.00;10.52;;;;;;;1.24;100.00;99778.69;4988141;28;20084;-72
2024/02/26 00:06:41;;;;;;;13.18;8.13;;;;;;;1.22;100.00;99768.31;4989881;28;20034;-73
2024/02/26 00:09:07;;;;;;;14.23;7.57;;;;;;;1.25;100.00;99773.31;5003618;28;20053;-74
2024/02/26 00:11:32;;;;;;;14.93;8.38;;;;;;;1.25;100.00;99767.22;4998736;28;20022;-75
2024/02/26 00:13:58;;;;;;;10.70;6.35;;;;;;;1.23;100.00;99762.09;4996866;28;20057;-76
2024/02/26 00:16:23;;;;;;;13.55;7.22;;;;;;;1.16;100.00;99753.03;5001526;28;20034;-75
2024/02/26 00:18:49;;;;;;;13.90;7.07;;;;;;;1.16;100.00;99755.66;5004809;28;20650;-73
2024/02/26 00:21:14;;;;;;;12.55;6.75;;;;;;;1.14;100.00;99747.06;4994486;28;20042;-73
2024/02/26 00:23:40;;;;;;;9.52;5.75;;;;;;;1.13;100.00;99737.53;4991895;28;20032;-75
2024/02/26 00:26:05;;;;;;;14.90;6.72;;;;;;;1.11;100.00;99739.44;5002413;28;20065;-74
2024/02/26 00:28:31;;;;;;;12.15;7.05;;;;;;;1.04;100.00;99731.22;4987801;28;20022;-73
2024/02/26 00:30:56;;;;;;;14.43;7.53;;;;;;;0.98;100.00;99728.25;4998160;28;20089;-75
2024/02/26 00:33:22;;;;;;;14.25;7.90;;;;;;;0.99;100.00;99729.94;4997607;28;20037;-75
2024/02/26 00:35:48;;;;;;;13.23;7.32;;;;;;;0.84;100.00;99740.75;4991144;28;20034;-75
2024/02/26 00:38:14;;;;;;;16.90;7.70;;;;;;;0.95;100.00;99763.50;4987675;28;20041;-75
2024/02/26 00:40:42;;;;;;;12.50;7.40;;;;;;;0.98;100.00;99767.69;5003108;28;20038;-74
2024/02/26 00:43:08;;;;;;;13.40;7.47;;;;;;;1.01;100.00;99773.53;4988937;28;20038;-75
2024/02/26 00:45:33;;;;;;;15.18;7.82;;;;;;;1.00;100.00;99771.84;4984481;28;20033;-75
2024/02/26 00:48:04;;;;;;;11.93;7.30;;;;;;;0.88;100.00;99751.81;4989798;28;20042;-74
2024/02/26 00:50:30;;;;;;;14.23;7.25;;;;;;;0.72;100.00;99731.22;4993685;28;20070;-72
2024/02/26 00:52:55;;;;;;;13.98;7.80;;;;;;;0.78;100.00;99746.50;5005776;28;20101;-74
2024/02/26 00:55:21;;;;;;;11.52;7.05;;;;;;;0.79;100.00;99753.41;4992693;28;20035;-76
2024/02/26 00:57:46;;;;;;;18.13;8.10;;;;;;;0.82;100.00;99752.34;4999443;28;20038;-76
2024/02/26 01:00:12;;;;;;;16.55;8.30;;;;;;;0.77;100.00;99738.72;4985889;28;20491;-75
2024/02/26 01:02:38;;;;;;;19.63;9.25;;;;;;;0.62;100.00;99746.06;4991277;28;20042;-75
2024/02/26 01:05:06;;;;;;;13.63;7.38;;;;;;;0.71;100.00;99768.97;5006584;28;20393;-75
2024/02/26 01:07:35;;;;;;;15.07;8.02;;;;;;;0.73;100.00;99769.69;4994427;28;20172;-75
2024/02/26 01:10:05;;;;;;;14.85;8.25;;;;;;;0.68;100.00;99761.34;4987195;28;20026;-77
2024/02/26 01:12:31;;;;;;;13.27;7.57;;;;;;;0.68;100.00;99755.22;5002662;28;20026;-76
2024/02/26 01:14:56;;;;;;;18.27;8.50;;;;;;;0.69;100.00;99752.47;4991152;28;20026;-77
2024/02/26 01:17:21;;;;;;;15.82;8.55;;;;;;;0.68;100.00;99763.97;4987924;28;20037;-76
2024/02/26 01:19:47;;;;;;;13.40;7.57;;;;;;;0.71;100.00;99765.50;4986731;28;20413;-77
2024/02/26 01:22:12;;;;;;;16.60;8.88;;;;;;;0.65;100.00;99761.56;4988239;28;20118;-76
2024/02/26 01:24:38;;;;;;;20.13;9.23;;;;;;;0.59;100.00;99772.56;4990371;28;20969;-77
2024/02/26 01:27:04;;;;;;;18.95;9.23;;;;;;;0.69;100.00;99791.91;4990919;28;20040;-76
2024/02/26 01:29:29;;;;;;;15.30;8.93;;;;;;;0.65;100.00;99774.69;4993518;28;20030;-74
2024/02/26 01:31:55;;;;;;;23.55;10.50;;;;;;;0.55;100.00;99760.63;4972835;28;20034;-76
2024/02/26 01:34:20;;;;;;;15.50;8.93;;;;;;;0.54;100.00;99764.22;5003907;28;20073;-76
2024/02/26 01:36:46;;;;;;;16.95;8.80;;;;;;;0.57;100.00;99777.13;4986855;28;20080;-77
2024/02/26 01:39:12;;;;;;;19.35;9.65;;;;;;;0.60;100.00;99774.25;4988050;28;20152;-77
2024/02/26 01:41:41;;;;;;;17.70;8.77;;;;;;;0.59;100.00;99772.56;4990389;28;20037;-77
2024/02/26 01:44:06;;;;;;;17.02;9.48;;;;;;;0.56;100.00;99767.53;4989131;28;20026;-74
2024/02/26 01:46:34;;;;;;;14.43;8.10;;;;;;;0.54;100.00;99769.47;4987070;28;20088;-77
2024/02/26 01:49:01;;;;;;;18.30;7.82;;;;;;;0.50;100.00;99753.13;4986971;28;20422;-74
2024/02/26 01:51:27;;;;;;;13.00;7.55;;;;;;;0.53;100.00;99757.28;4999454;28;20219;-75
2024/02/26 01:53:52;;;;;;;;;;;;;;;0.58;100.00;99763.00;4988278;28;20026;-76
2024/02/26 01:56:21;;;;;;;15.20;8.75;;;;;;;0.55;100.00;99761.47;4987621;28;20344;-77
2024/02/26 01:58:46;;;;;;;13.60;8.18;;;;;;;0.49;100.00;99756.72;4988202;28;20026;-77
2024/02/26 02:01:13;;;;;;;15.85;8.23;;;;;;;0.55;100.00;99758.00;4986228;28;20510;-77
2024/02/26 02:03:38;;;;;;;18.67;8.18;;;;;;;0.51;100.00;99746.06;4993166;28;20034;-76
2024/02/26 02:06:05;;;;;;;14.40;7.88;;;;;;;0.55;100.00;99750.13;4970252;28;20100;-76
2024/02/26 02:08:30;;;;;;;14.73;8.30;;;;;;;0.58;100.00;99760.38;4998756;28;20030;-75
2024/02/26 02:10:56;;;;;;;15.68;9.05;;;;;;;0.59;100.00;99756.81;4987762;28;20037;-77
2024/02/26 02:13:21;;;;;;;22.88;10.68;;;;;;;0.55;100.00;99760.63;4998229;28;20064;-76
2024/02/26 02:15:47;;;;;;;20.45;10.02;;;;;;;0.52;100.00;99769.59;4997041;28;20059;-76
2024/02/26 02:18:12;;;;;;;15.90;7.80;;;;;;;0.56;100.00;99772.81;4985638;28;20578;-77
2024/02/26 02:20:38;;;;;;;20.17;9.45;;;;;;;0.48;100.00;99756.84;4984265;28;20061;-77
2024/02/26 02:23:03;;;;;;;17.42;9.25;;;;;;;0.40;100.00;99750.41;4968342;28;20050;-76
2024/02/26 02:25:29;;;;;;;21.48;9.80;;;;;;;0.39;100.00;99751.34;4984511;28;20954;-75
2024/02/26 02:27:55;;;;;;;18.58;9.88;;;;;;;0.37;100.00;99734.88;4985625;28;20132;-73
2024/02/26 02:30:30;;;;;;;21.35;9.80;;;;;;;0.36;100.00;99746.34;4991468;28;20044;-76
2024/02/26 02:32:58;;;;;;;18.92;9.00;;;;;;;0.29;100.00;99737.28;4984698;28;20030;-77
2024/02/26 02:35:24;;;;;;;20.42;10.13;;;;;;;0.28;100.00;99738.25;4968443;28;20031;-76
2024/02/26 02:37:52;;;;;;;19.33;10.07;;;;;;;0.26;100.00;99729.66;4990841;28;20061;-74
2024/02/26 02:40:17;;;;;;;17.40;9.27;;;;;;;0.29;100.00;99733.81;4978530;28;20034;-75
2024/02/26 02:42:42;;;;;;;19.27;10.10;;;;;;;0.25;100.00;99737.66;4987241;28;20065;-77
2024/02/26 02:45:08;;;;;;;19.52;9.25;;;;;;;0.23;100.00;99732.50;4994171;28;20037;-77
2024/02/26 02:47:36;;;;;;;30.60;11.80;;;;;;;0.23;100.00;99752.69;4984336;28;20867;-77
2024/02/26 02:50:02;;;;;;;20.73;10.18;;;;;;;0.31;100.00;99777.38;4991110;28;20366;-76
2024/02/26 02:52:27;;;;;;;;;;;;;;;0.29;100.00;99765.34;4984420;28;20224;-74
2024/02/26 02:54:52;;;;;;;22.60;9.63;;;;;;;0.22;100.00;99764.97;5004101;28;19949;-76
2024/02/26 02:57:18;;;;;;;27.65;11.18;;;;;;;0.11;100.00;99747.44;4988384;28;20048;-75
2024/02/26 02:59:43;;;;;;;33.97;12.80;;;;;;;0.05;100.00;99753.19;5008782;28;20040;-74
2024/02/26 03:02:08;;;;;;;23.30;10.27;;;;;;;0.12;100.00;99779.78;5008400;28;20026;-76
2024/02/26 03:04:34;;;;;;;20.75;9.43;;;;;;;0.14;100.00;99777.84;5006977;28;20022;-73
2024/02/26 03:07:00;;;;;;;23.70;10.98;;;;;;;0.14;100.00;99778.72;4998968;28;20109;-73
2024/02/26 03:09:25;;;;;;;;;;;;;;;0.19;100.00;99781.81;5008783;28;20652;-75
2024/02/26 03:11:50;;;;;;;36.95;12.05;;;;;;;0.26;100.00;99790.03;5009097;28;19913;-75
2024/02/26 03:14:16;;;;;;;22.60;11.15;;;;;;;0.24;100.00;99793.75;4983447;28;20057;-75
2024/02/26 03:16:41;;;;;;;;;;;;;;;0.29;100.00;99796.84;5006646;28;20061;-76
2024/02/26 03:19:07;;;;;;;28.30;12.37;;;;;;;0.01;100.00;99782.41;5020999;28;19917;-75
2024/02/26 03:21:32;;;;;;;27.17;12.05;;;;;;;-0.06;100.00;99788.09;5005952;28;20069;-76
2024/02/26 03:23:58;;;;;;;57.50;14.88;;;;;;;0.13;100.00;99823.44;5004513;28;20137;-76
2024/02/26 03:26:23;;;;;;;;;;;;;;;0.24;100.00;99836.59;4995114;28;20045;-76
2024/02/26 03:28:48;;;;;;;;;;;;;;;0.27;100.00;99838.97;5009152;28;19987;-75
2024/02/26 03:31:14;;;;;;;220.80;21.70;;;;;;;0.22;100.00;99825.34;5008408;28;19924;-73
2024/02/26 03:33:40;;;;;;;46.70;14.77;;;;;;;0.19;100.00;99815.09;4994456;28;20057;-74
2024/02/26 03:36:07;;;;;;;38.33;15.95;;;;;;;0.17;100.00;99822.25;5005010;28;20038;-75
2024/02/26 03:38:33;;;;;;;45.05;16.85;;;;;;;0.18;100.00;99816.88;4997904;28;20485;-75
2024/02/26 03:40:58;;;;;;;59.97;18.52;;;;;;;0.21;100.00;99826.28;5007919;28;20030;-74
2024/02/26 03:43:23;;;;;;;44.95;16.70;;;;;;;0.27;100.00;99838.13;5007347;28;20824;-76
2024/02/26 03:45:49;;;;;;;;;;;;;;;0.24;100.00;99830.50;5003550;28;20022;-74
2024/02/26 03:48:14;;;;;;;60.70;18.07;;;;;;;0.19;100.00;99829.06;5006168;28;19923;-72
2024/02/26 03:50:39;;;;;;;254.00;32.78;;;;;;;0.19;100.00;99828.22;5002287;28;20029;-75
2024/02/26 03:53:05;;;;;;;53.97;18.30;;;;;;;0.20;100.00;99837.75;5002284;28;20038;-74
2024/02/26 03:55:30;;;;;;;;;;;;;;;0.10;100.00;99824.50;5006564;28;20032;-75
2024/02/26 03:57:56;;;;;;;318.85;35.45;;;;;;;-0.16;100.00;99802.06;4996385;28;19920;-76
2024/02/26 04:00:21;;;;;;;74.30;23.02;;;;;;;-0.05;100.00;99837.03;5000937;28;20105;-76
2024/02/26 04:02:47;;;;;;;396.40;36.90;;;;;;;-0.08;100.00;99842.50;5004484;28;20026;-75
2024/02/26 04:05:13;;;;;;;127.75;26.60;;;;;;;0.09;100.00;99869.25;4999280;28;20548;-73
2024/02/26 04:07:39;;;;;;;60.58;20.65;;;;;;;0.03;100.00;99867.94;4999389;28;20586;-74
2024/02/26 04:10:09;;;;;;;73.13;23.45;;;;;;;0.11;100.00;99880.47;4997810;28;20069;-74
2024/02/26 04:12:34;;;;;;;46.10;16.40;;;;;;;0.14;100.00;99883.72;4994282;28;20026;-73
2024/02/26 04:15:00;;;;;;;55.88;20.73;;;;;;;0.27;100.00;99899.34;5001015;28;20038;-75
2024/02/26 04:17:25;;;;;;;49.85;19.30;;;;;;;0.35;100.00;99909.25;4992985;28;20050;-75
2024/02/26 04:19:50;;;;;;;116.85;24.30;;;;;;;0.32;100.00;99901.63;5006456;28;20109;-72
2024/02/26 04:22:16;;;;;;;193.18;27.55;;;;;;;0.36;100.00;99909.16;4977487;28;20030;-76
2024/02/26 04:24:41;;;;;;;81.57;20.67;;;;;;;0.36;100.00;99903.06;5001263;28;20057;-76
2024/02/26 04:27:07;;;;;;;52.90;17.92;;;;;;;0.44;100.00;99916.44;4998310;28;20034;-73
2024/02/26 04:29:32;;;;;;;125.50;28.70;;;;;;;0.47;100.00;99925.84;5004751;28;20037;-76
2024/02/26 04:31:57;;;;;;;54.50;18.05;;;;;;;0.56;100.00;99933.03;4995882;28;20034;-75
2024/02/26 04:34:23;;;;;;;74.10;21.67;;;;;;;0.56;100.00;99928.63;4999405;28;20484;-73
2024/02/26 04:36:48;;;;;;;87.95;21.08;;;;;;;0.48;100.00;99922.28;5007485;28;20205;-75
2024/02/26 04:39:13;;;;;;;75.18;22.52;;;;;;;0.49;100.00;99926.56;5006051;28;20098;-75
2024/02/26 04:41:39;;;;;;;350.73;44.13;;;;;;;0.48;100.00;99932.81;4985079;28;20060;-73
2024/02/26 04:44:05;;;;;;;123.72;27.73;;;;;;;0.47;100.00;99941.63;5006292;28;20049;-75
2024/02/26 04:46:30;;;;;;;59.60;19.33;;;;;;;0.58;100.00;99965.28;5001514;28;20028;-75
2024/02/26 04:48:55;;;;;;;111.30;30.25;;;;;;;0.69;100.00;99977.59;4997875;28;20054;-75
2024/02/26 04:51:21;;;;;;;82.07;21.70;;;;;;;0.74;100.00;99978.91;4963147;28;20112;-76
2024/02/26 04:53:47;;;;;;;217.45;31.33;;;;;;;0.78;100.00;99987.41;4972240;28;20065;-76
2024/02/26 04:56:12;;;;;;;60.70;20.40;;;;;;;0.77;100.00;99983.09;4989280;28;20030;-75
2024/02/26 04:58:38;;;;;;;296.42;37.15;;;;;;;0.73;100.00;99985.13;4991366;28;20423;-74
2024/02/26 05:01:03;;;;;;;110.03;28.70;;;;;;;0.76;100.00;99992.75;4995830;28;20042;-72
2024/02/26 05:03:29;;;;;;;108.57;25.35;;;;;;;0.78;100.00;99998.75;4984313;28;20030;-75
2024/02/26 05:05:57;;;;;;;89.53;28.75;;;;;;;0.82;100.00;100002.00;5000451;28;20061;-75
2024/02/26 05:08:22;;;;;;;88.68;25.60;;;;;;;0.73;100.00;99981.66;4998493;28;20038;-75
2024/02/26 05:10:48;;;;;;;195.93;32.38;;;;;;;0.78;100.00;99995.28;5002671;28;20053;-73
2024/02/26 05:13:15;;;;;;;80.65;23.27;;;;;;;0.83;100.00;100017.63;5003656;28;20049;-76
2024/02/26 05:15:40;;;;;;;285.58;35.03;;;;;;;0.89;100.00;100015.47;4999874;28;20025;-75
2024/02/26 05:18:07;;;;;;;55.55;18.65;;;;;;;0.93;100.00;100023.00;5004789;28;20397;-73
2024/02/26 05:20:35;;;;;;;143.85;30.52;;;;;;;0.98;100.00;100026.13;4979249;28;20056;-76
2024/02/26 05:23:00;;;;;;;482.77;50.15;;;;;;;0.90;100.00;100004.84;5000885;28;20025;-75
2024/02/26 05:25:25;;;;;;;59.28;20.10;;;;;;;0.78;100.00;99993.50;5000648;28;20034;-74
2024/02/26 05:27:51;;;;;;;215.35;32.83;;;;;;;0.92;100.00;100004.75;5005873;28;20096;-72
2024/02/26 05:30:16;;;;;;;131.93;26.30;;;;;;;1.01;100.00;100017.16;4999441;28;20092;-73
2024/02/26 05:32:42;;;;;;;295.85;38.30;;;;;;;1.01;100.00;100020.63;4967883;28;20118;-74
2024/02/26 05:35:08;;;;;;;230.38;30.35;;;;;;;0.91;100.00;100008.31;4998790;28;20040;-76
2024/02/26 05:37:33;;;;;;;;;;;;;;;0.97;100.00;100013.94;5011690;28;20029;-76
2024/02/26 05:39:59;;;;;;;148.18;19.30;;;;;;;0.86;100.00;100010.47;5000064;28;19988;-75
2024/02/26 05:42:24;;;;;;;177.25;23.00;;;;;;;0.94;100.00;100023.84;5014299;28;20042;-75
2024/02/26 05:44:50;;;;;;;113.97;21.70;;;;;;;0.84;100.00;100023.69;5005518;28;20030;-76
2024/02/26 05:47:16;;;;;;;299.90;31.20;;;;;;;0.82;100.00;100033.53;5004119;28;21028;-76
2024/02/26 05:49:41;;;;;;;;;;;;;;;0.55;100.00;100025.94;4995613;28;20034;-73
2024/02/26 05:52:06;;;;;;;313.73;25.67;;;;;;;0.76;100.00;100057.63;5002013;28;19913;-75
2024/02/26 05:54:32;;;;;;;87.95;17.85;;;;;;;0.88;100.00;100069.81;4998714;28;20105;-76
2024/02/26 05:56:58;;;;;;;56.10;15.02;;;;;;;0.99;100.00;100082.16;5005494;28;20045;-76
2024/02/26 05:59:23;;;;;;;58.47;15.30;;;;;;;1.00;100.00;100084.66;5005246;28;20033;-76
2024/02/26 06:01:49;;;;;;;375.83;37.28;;;;;;;0.96;100.00;100079.75;5005246;28;20440;-76
2024/02/26 06:04:14;;;;;;;246.45;26.67;;;;;;;0.74;100.00;100065.63;5005261;28;20033;-74
2024/02/26 06:06:40;;;;;;;124.03;26.67;;;;;;;0.77;100.00;100069.78;5004001;28;20041;-75
2024/02/26 06:09:05;;;;;;;70.57;17.55;;;;;;;0.92;100.00;100084.41;4991085;28;20038;-76
2024/02/26 06:11:31;;;;;;;296.63;38.05;;;;;;;0.92;100.00;100089.66;4997062;28;20029;-73
2024/02/26 06:13:57;;;;;;;152.60;25.83;;;;;;;0.92;100.00;100088.84;4993994;28;20042;-73
2024/02/26 06:16:22;;;;;;;296.23;31.33;;;;;;;0.77;100.00;100075.91;5000730;28;20030;-76
2024/02/26 06:18:47;;;;;;;99.65;18.60;;;;;;;0.82;100.00;100084.28;5005415;28;20040;-76
2024/02/26 06:21:13;;;;;;;188.80;27.60;;;;;;;0.86;100.00;100081.41;5004956;28;20037;-75
2024/02/26 06:23:41;;;;;;;137.13;28.17;;;;;;;0.92;100.00;100094.09;4999052;28;20041;-76
2024/02/26 06:26:07;;;;;;;254.07;34.80;;;;;;;0.81;100.00;100087.00;5005368;28;20439;-76
2024/02/26 06:28:33;;;;;;;106.75;21.55;;;;;;;0.84;100.00;100090.25;4993029;28;20026;-73
2024/02/26 06:30:59;;;;;;;42.40;13.02;;;;;;;0.88;100.00;100093.47;4999490;28;20596;-75
2024/02/26 06:33:24;;;;;;;49.40;15.63;;;;;;;0.89;100.00;100095.16;5006899;28;20065;-73
2024/02/26 06:35:50;;;;;;;43.70;14.48;;;;;;;0.93;100.00;100101.03;4996877;28;20026;-73
2024/02/26 06:38:15;;;;;;;48.42;15.23;;;;;;;1.00;100.00;100110.13;5006337;28;20049;-74
2024/02/26 06:40:40;;;;;;;176.35;20.60;;;;;;;0.88;100.00;100097.91;5008845;28;20034;-73
2024/02/26 06:43:06;;;;;;;271.42;26.85;;;;;;;0.78;100.00;100088.09;5009243;28;20121;-75
2024/02/26 06:45:31;;;;;;;197.40;23.13;;;;;;;0.86;100.00;100099.81;5007446;28;20036;-76
2024/02/26 06:47:56;;;;;;;89.45;15.50;;;;;;;0.81;100.00;100097.53;5008924;28;20033;-73
2024/02/26 06:50:22;;;;;;;54.95;13.48;;;;;;;0.75;100.00;100111.97;5008678;28;20128;-73
2024/02/26 06:52:47;;;;;;;313.13;31.05;;;;;;;0.71;100.00;100107.06;4999585;28;20039;-75
2024/02/26 06:55:13;;;;;;;227.98;21.55;;;;;;;0.56;100.00;100107.25;5007463;28;20116;-73
2024/02/26 06:57:38;;;;;;;148.45;17.83;;;;;;;0.53;100.00;100119.78;5007452;28;20144;-73
2024/02/26 07:00:05;;;;;;;64.95;13.85;;;;;;;0.84;100.00;100153.34;4990872;28;20065;-73
2024/02/26 07:02:30;;;;;;;76.13;14.88;;;;;;;1.01;100.00;100161.75;5008606;28;20088;-74
2024/02/26 07:04:58;;;;;;;24.30;10.80;;;;;;;1.15;100.00;100158.09;5002624;28;20038;-75
2024/02/26 07:07:26;;;;;;;114.65;18.30;;;;;;;1.18;100.00;100158.66;5006394;28;20054;-74
2024/02/26 07:09:51;;;;;;;87.05;15.43;;;;;;;1.12;100.00;100148.59;5008770;28;20077;-75
2024/02/26 07:12:17;;;;;;;128.50;22.25;;;;;;;1.24;100.00;100159.97;5008683;28;20053;-74
2024/02/26 07:14:43;;;;;;;147.27;18.17;;;;;;;1.17;100.00;100156.16;5007117;28;20516;-73
2024/02/26 07:17:08;;;;;;;176.25;20.33;;;;;;;1.31;100.00;100163.00;5007176;28;20048;-74
2024/02/26 07:19:34;;;;;;;243.75;21.90;;;;;;;1.32;100.00;100162.06;5008158;28;20033;-75
2024/02/26 07:22:01;;;;;;;194.43;26.52;;;;;;;1.38;100.00;100165.06;5007098;28;20083;-74
2024/02/26 07:24:27;;;;;;;60.13;11.43;;;;;;;1.56;100.00;100178.56;4999948;28;20038;-75
2024/02/26 07:26:54;;;;;;;61.83;15.85;;;;;;;1.68;100.00;100179.41;4998873;28;20105;-74
2024/02/26 07:29:20;;;;;;;199.20;19.42;;;;;;;1.53;100.00;100173.56;5008098;28;20188;-74
2024/02/26 07:31:45;;;;;;;152.77;19.75;;;;;;;1.51;100.00;100153.56;5000277;28;20148;-74
2024/02/26 07:34:10;;;;;;;25.15;10.23;;;;;;;1.74;100.00;100172.84;5008166;28;20041;-74
2024/02/26 07:36:36;;;;;;;72.28;14.13;;;;;;;1.86;100.00;100175.34;5007571;28;20472;-75
2024/02/26 07:39:01;;;;;;;107.30;17.20;;;;;;;1.96;100.00;100185.97;5006967;28;20042;-75
2024/02/26 07:41:27;;;;;;;87.20;16.08;;;;;;;1.96;100.00;100164.91;4999682;28;20026;-74
2024/02/26 07:43:52;;;;;;;85.05;15.77;;;;;;;1.93;100.00;100162.53;5005546;28;20034;-75
2024/02/26 07:46:18;;;;;;;43.35;12.13;;;;;;;1.98;100.00;100170.91;5006391;28;20046;-74
2024/02/26 07:48:43;;;;;;;94.13;16.02;;;;;;;1.90;100.00;100161.00;4999778;28;20058;-74
2024/02/26 07:51:09;;;;;;;128.32;17.88;;;;;;;1.78;100.00;100163.72;5006616;28;20049;-74
2024/02/26 07:53:34;;;;;;;92.88;16.27;;;;;;;1.74;100.00;100154.44;5007719;28;20026;-75
2024/02/26 07:55:59;;;;;;;51.88;14.45;;;;;;;1.92;100.00;100184.56;5007639;28;20038;-74
2024/02/26 07:58:25;;;;;;;153.77;24.00;;;;;;;2.06;100.00;100192.22;4982260;28;20069;-75
2024/02/26 08:00:50;;;;;;;41.03;12.88;;;;;;;1.97;100.00;100184.22;5006735;28;20026;-75
2024/02/26 08:03:16;;;;;;;91.88;16.08;;;;;;;1.96;100.00;100193.88;5006574;28;20053;-75
2024/02/26 08:05:43;;;;;;;158.73;19.90;;;;;;;1.84;100.00;100192.22;5006492;28;20041;-76
2024/02/26 08:08:08;;;;;;;76.47;15.60;;;;;;;1.90;100.00;100208.38;5007724;28;20192;-75
2024/02/26 08:10:34;;;;;;;100.00;15.45;;;;;;;2.09;100.00;100223.56;5006530;28;20049;-74
2024/02/26 08:13:05;;;;;;;60.50;16.45;;;;;;;2.09;100.00;100217.47;5008109;28;20037;-74
2024/02/26 08:15:34;;;;;;;51.35;13.82;;;;;;;2.10;100.00;100225.22;5006373;28;20048;-74
2024/02/26 08:18:03;;;;;;;97.50;16.05;;;;;;;2.44;100.00;100248.09;5000813;28;20038;-74
2024/02/26 08:20:29;;;;;;;55.90;17.02;;;;;;;2.38;100.00;100238.03;4989535;28;20033;-75
2024/02/26 08:22:55;;;;;;;73.53;17.33;;;;;;;2.42;100.00;100248.19;4980984;28;20031;-75
2024/02/26 08:25:20;;;;;;;47.15;15.82;;;;;;;2.54;100.00;100247.22;5017341;28;20037;-76
2024/02/26 08:27:47;;;;;;;54.40;16.00;;;;;;;2.60;100.00;100255.56;5007150;28;20036;-76
2024/02/26 08:30:16;;;;;;;63.33;18.88;;;;;;;2.43;100.00;100239.31;5006242;28;20492;-73
2024/02/26 08:32:42;;;;;;;62.42;17.73;;;;;;;2.62;100.00;100257.16;5007637;28;20112;-76
2024/02/26 08:35:07;;;;;;;111.25;22.73;;;;;;;2.75;100.00;100259.63;5006248;28;20108;-74
2024/02/26 08:37:33;;;;;;;65.55;20.88;;;;;;;2.89;100.00;100275.16;5007643;28;20038;-75
2024/02/26 08:39:58;;;;;;;60.42;19.05;;;;;;;2.89;100.00;100267.25;5006462;28;20099;-74
2024/02/26 08:42:24;;;;;;;81.00;21.35;;;;;;;2.73;100.00;100264.19;5005992;28;20030;-74
2024/02/26 08:44:49;;;;;;;74.05;19.70;;;;;;;2.71;100.00;100260.81;5006252;28;20030;-77
2024/02/26 08:47:15;;;;;;;75.88;18.52;;;;;;;2.95;100.00;100293.13;5022350;28;20441;-74
2024/02/26 08:49:44;;;;;;;68.93;19.02;;;;;;;3.16;100.00;100294.97;5007607;28;20149;-74
2024/02/26 08:52:10;;;;;;;101.65;18.90;;;;;;;3.12;100.00;100290.91;5007322;28;20473;-74
2024/02/26 08:54:35;;;;;;;53.97;17.35;;;;;;;3.11;100.00;100276.91;5006885;28;20083;-75
2024/02/26 08:57:01;;;;;;;61.83;17.03;;;;;;;3.24;100.00;100284.63;4989589;28;20137;-78
2024/02/26 08:59:26;;;;;;;62.78;18.67;;;;;;;3.26;100.00;100295.91;5005851;28;20280;-76
2024/02/26 09:01:51;;;;;;;75.05;23.35;;;;;;;3.33;100.00;100294.44;4989711;28;20034;-75
2024/02/26 09:04:17;;;;;;;52.00;19.50;;;;;;;3.42;100.00;100302.53;5005815;28;20037;-74
2024/02/26 09:06:42;;;;;;;53.95;19.38;;;;;;;3.55;100.00;100314.59;5005624;28;20417;-74
2024/02/26 09:09:07;;;;;;;61.17;19.30;;;;;;;3.58;100.00;100313.47;4991713;28;20034;-74
2024/02/26 09:11:33;;;;;;;59.58;20.77;;;;;;;3.74;100.00;100321.78;4997064;28;20076;-74
2024/02/26 09:13:58;;;;;;;57.05;20.55;;;;;;;3.81;100.00;100328.22;5006363;28;20038;-75
2024/02/26 09:16:24;;;;;;;51.40;19.02;;;;;;;3.89;100.00;100334.72;5005250;28;20401;-75
2024/02/26 09:18:49;;;;;;;47.58;18.70;;;;;;;3.86;100.00;100324.38;5006957;28;20114;-75
2024/02/26 09:21:16;;;;;;;51.50;21.27;;;;;;;4.01;100.00;100337.13;5006727;28;20832;-74
2024/02/26 09:23:41;;;;;;;;;;;;;;;3.98;100.00;100336.53;4989752;28;20029;-77
2024/02/26 09:26:06;;;;;;;45.20;18.02;;;;;;;4.04;100.00;100346.59;5006546;28;20408;-74
2024/02/26 09:28:37;;;;;;;50.10;18.48;;;;;;;3.99;100.00;100339.06;4998517;28;20022;-75
2024/02/26 09:31:04;;;;;;;49.08;19.35;;;;;;;4.13;100.00;100347.63;5005413;28;20069;-75
2024/02/26 09:33:29;;;;;;;45.90;19.10;;;;;;;4.23;100.00;100354.63;5005359;28;20022;-75
2024/02/26 09:35:54;;;;;;;43.92;17.50;;;;;;;4.21;100.00;100345.16;4985963;28;20037;-77
2024/02/26 09:38:20;;;;;;;40.05;16.83;;;;;;;4.23;100.00;100348.50;4987027;28;20049;-75
2024/02/26 09:40:45;;;;;;;40.90;16.55;;;;;;;4.19;100.00;100347.94;4988885;28;20275;-74
2024/02/26 09:43:14;;;;;;;44.40;17.67;;;;;;;4.26;100.00;100348.25;4992556;28;20061;-78
2024/02/26 09:45:40;;;;;;;44.60;16.88;;;;;;;4.32;100.00;100338.97;5004715;28;20100;-75
2024/02/26 09:48:08;;;;;;;50.75;20.00;;;;;;;4.16;100.00;100337.63;5006532;28;20600;-77
2024/02/26 09:50:34;;;;;;;46.03;18.25;;;;;;;4.34;100.00;100352.88;4995749;28;20136;-76
2024/02/26 09:53:02;;;;;;;41.80;18.20;;;;;;;4.18;100.00;100338.34;4999154;28;20048;-74
2024/02/26 09:55:28;;;;;;;48.85;18.98;;;;;;;4.44;100.00;100351.09;5004417;28;20041;-75
2024/02/26 09:57:54;;;;;;;37.30;16.40;;;;;;;4.48;100.00;100354.34;5002179;28;20503;-75
2024/02/26 10:00:21;;;;;;;47.90;18.98;;;;;;;4.52;100.00;100355.72;5005676;28;20084;-75
2024/02/26 10:02:48;;;;;;;37.13;18.05;;;;;;;4.51;100.00;100346.97;5006136;28;20034;-75
2024/02/26 10:05:17;;;;;;;40.72;18.50;;;;;;;4.53;100.00;100352.97;5005994;28;20042;-74
2024/02/26 10:07:45;;;;;;;36.15;17.05;;;;;;;4.43;100.00;100331.78;5005019;28;20084;-76
2024/02/26 10:10:10;;;;;;;41.03;17.33;;;;;;;4.58;100.00;100352.56;5006282;28;20365;-76
2024/02/26 10:12:35;;;;;;;37.05;17.30;;;;;;;4.62;100.00;100346.88;4995796;28;20416;-76
2024/02/26 10:15:01;;;;;;;38.80;17.37;;;;;;;4.56;100.00;100341.28;5004375;28;20092;-79
2024/02/26 10:17:26;;;;;;;38.72;16.17;;;;;;;4.68;100.00;100358.72;5005812;28;20796;-75
2024/02/26 10:19:56;;;;;;;35.47;16.58;;;;;;;4.82;100.00;100368.09;5005662;28;20878;-75
2024/02/26 10:22:22;;;;;;;36.42;16.60;;;;;;;4.93;100.00;100351.28;5004712;28;20096;-76
2024/02/26 10:24:47;;;;;;;;;;;;;;;4.87;100.00;100350.03;5006161;28;20030;-75
2024/02/26 10:27:13;;;;;;;31.92;16.20;;;;;;;4.75;100.00;100341.38;5006684;28;19922;-75
2024/02/26 10:29:38;;;;;;;39.67;17.67;;;;;;;4.98;100.00;100357.00;4993331;28;20018;-75
2024/02/26 10:32:04;;;;;;;32.35;16.52;;;;;;;5.18;100.00;100368.47;4996726;28;20284;-74
2024/02/26 10:34:30;;;;;;;31.05;16.52;;;;;;;5.26;100.00;100360.66;4988836;28;20042;-75
2024/02/26 10:36:56;;;;;;;33.97;17.27;;;;;;;5.19;100.00;100356.91;4985478;28;20068;-78
2024/02/26 10:39:21;;;;;;;35.28;17.20;;;;;;;5.37;100.00;100365.84;4994637;28;20038;-75
2024/02/26 10:41:46;;;;;;;29.80;16.60;;;;;;;5.54;100.00;100372.25;5000524;28;20113;-76
2024/02/26 10:44:12;;;;;;;31.63;17.23;;;;;;;5.45;100.00;100346.59;4990484;28;20375;-74
2024/02/26 10:46:40;;;;;;;30.85;15.55;;;;;;;5.59;100.00;100355.94;5000728;28;20034;-76
2024/02/26 10:49:08;;;;;;;31.15;16.50;;;;;;;5.45;100.00;100328.06;5000250;28;20072;-78
2024/02/26 10:51:38;;;;;;;32.35;16.15;;;;;;;5.43;100.00;100336.19;5003221;28;20033;-75
2024/02/26 10:54:07;;;;;;;30.83;15.85;;;;;;;5.50;100.00;100337.28;4992318;28;20041;-75
2024/02/26 10:56:34;;;;;;;28.42;14.80;;;;;;;5.66;100.00;100351.75;5004411;28;20108;-75
2024/02/26 10:59:00;;;;;;;25.95;14.00;;;;;;;5.81;100.00;100349.53;4989680;28;20030;-75
2024/02/26 11:01:29;;;;;;;30.85;16.27;;;;;;;5.80;100.00;100335.44;4995830;28;20033;-75
2024/02/26 11:03:55;;;;;;;31.90;15.95;;;;;;;5.92;100.00;100334.31;5006048;28;20034;-76
2024/02/26 11:06:21;;;;;;;26.80;15.50;;;;;;;5.97;100.00;100320.69;4996943;28;20392;-75
2024/02/26 11:08:50;;;;;;;25.38;13.63;;;;;;;5.89;100.00;100305.44;4985182;28;20553;-75
2024/02/26 11:11:17;;;;;;;28.08;13.18;;;;;;;5.92;100.00;100294.56;4986008;28;20497;-77