Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 04:02:38;;;;;;;9.50;7.30;;;20.70;17.40;;;;;;4901038;28;45407;-83
2024/01/10 04:05:09;;;;;;;8.83;7.03;;;20.70;17.40;;;;;;4864916;28;45429;-83
2024/01/10 04:07:35;;;;;;;9.93;7.28;;;20.70;17.40;;;;;;4895254;28;45311;-83
2024/01/10 04:10:02;;;;;;;9.23;7.10;;;20.70;17.40;;;;;;4880823;28;45387;-82
2024/01/10 04:12:28;;;;;;;9.02;7.40;;;20.70;17.40;;;;;;4904544;28;46757;-82
2024/01/10 04:14:53;;;;;;;9.90;7.53;;;20.70;17.50;;;;;;4893267;28;45630;-83
2024/01/10 04:17:19;;;;;;;10.03;7.60;;;20.70;17.50;;;;;;4899309;28;45502;-83
2024/01/10 04:19:45;;;;;;;9.43;7.18;;;20.70;17.50;;;;;;4918635;28;45295;-83
2024/01/10 04:22:11;;;;;;;8.57;7.38;;;20.70;17.50;;;;;;4891436;28;46127;-83
2024/01/10 04:24:37;;;;;;;10.13;7.90;;;20.70;17.50;;;;;;4894937;28;44767;-83
2024/01/10 04:27:03;;;;;;;9.05;7.28;;;20.70;17.50;;;;;;4874567;28;45633;-83
2024/01/10 04:29:29;;;;;;;10.10;7.50;;;20.60;17.50;;;;;;4892915;28;45368;-83
2024/01/10 04:31:55;;;;;;;8.77;7.18;;;20.70;17.50;;;;;;4900459;28;45584;-83
2024/01/10 04:34:22;;;;;;;9.77;7.57;;;20.60;17.50;;;;;;4892430;28;46210;-82
2024/01/10 04:36:48;;;;;;;9.60;7.63;;;20.60;17.50;;;;;;4875479;28;45469;-84
2024/01/10 04:39:14;;;;;;;10.00;8.10;;;20.60;17.50;;;;;;4879134;28;44948;-83
2024/01/10 04:41:40;;;;;;;9.20;7.40;;;20.60;17.50;;;;;;4886643;28;47313;-83
2024/01/10 04:44:05;;;;;;;9.38;7.50;;;20.60;17.50;;;;;;4908496;28;45420;-82
2024/01/10 04:46:31;;;;;;;10.85;7.97;;;20.60;17.50;;;;;;4899165;28;45022;-82
2024/01/10 04:48:57;;;;;;;10.05;8.27;;;20.60;17.50;;;;;;4875226;28;45629;-83
2024/01/10 04:51:22;;;;;;;10.00;7.90;;;20.60;17.50;;;;;;4875783;28;47286;-82
2024/01/10 04:53:48;;;;;;;10.33;8.07;;;20.50;17.50;;;;;;4913444;28;45323;-82
2024/01/10 04:56:14;;;;;;;10.57;7.93;;;20.60;17.60;;;;;;4878509;28;44997;-82
2024/01/10 04:58:39;;;;;;;9.70;7.90;;;20.50;17.50;;;;;;4894651;28;45307;-83
2024/01/10 05:01:05;;;;;;;9.73;7.80;;;20.50;17.50;;;;;;4886715;28;45308;-83
2024/01/10 05:03:31;;;;;;;9.00;7.43;;;20.50;17.50;;;;;;4877283;28;45053;-83
2024/01/10 05:05:57;;;;;;;9.38;7.38;;;20.50;18.00;;;;;;4888786;28;45510;-83
2024/01/10 05:08:23;;;;;;;9.87;7.87;;;20.50;17.50;;;;;;4908551;28;45209;-84
2024/01/10 05:10:49;;;;;;;9.13;7.10;;;20.50;17.50;;;;;;4893814;28;45418;-81
2024/01/10 05:13:14;;;;;;;8.82;7.22;;;20.50;17.60;;;;;;4895950;28;45092;-82
2024/01/10 05:15:40;;;;;;;9.70;7.85;;;20.50;17.60;;;;;;4871853;28;45221;-83
2024/01/10 05:18:07;;;;;;;11.47;7.80;;;20.50;17.60;;;;;;4878992;28;46422;-83
2024/01/10 05:20:33;;;;;;;9.82;7.57;;;20.50;17.60;;;;;;4871030;28;45213;-82
2024/01/10 05:23:01;;;;;;;9.85;7.32;;;20.50;17.60;;;;;;4910447;28;45390;-83
2024/01/10 05:25:27;;;;;;;9.63;7.70;;;20.40;17.60;;;;;;4907032;28;45304;-83
2024/01/10 05:27:53;;;;;;;9.98;7.30;;;20.40;17.60;;;;;;4891725;28;45169;-82
2024/01/10 05:30:19;;;;;;;8.63;7.22;;;20.40;17.60;;;;;;4904256;28;46217;-82
2024/01/10 05:32:45;;;;;;;9.43;8.03;;;20.40;17.60;;;;;;4889982;28;45389;-83
2024/01/10 05:35:11;;;;;;;10.93;8.20;;;20.40;17.60;;;;;;4887736;28;45242;-83
2024/01/10 05:37:36;;;;;;;9.63;7.50;;;20.40;17.60;;;;;;4869582;28;46165;-83
2024/01/10 05:40:06;;;;;;;9.68;7.35;;;20.40;17.60;;;;;;4892907;28;45543;-83
2024/01/10 05:42:33;;;;;;;10.45;7.50;;;20.40;17.70;;;;;;4906173;28;45335;-82
2024/01/10 05:45:00;;;;;;;10.57;7.90;;;20.40;17.70;;;;;;4891823;28;45388;-83
2024/01/10 05:47:26;;;;;;;10.48;7.50;;;20.40;17.70;;;;;;4862390;28;45956;-82
2024/01/10 05:49:53;;;;;;;9.57;7.57;;;20.30;17.60;;;;;;4892174;28;47276;-82
2024/01/10 05:52:18;;;;;;;10.50;8.07;;;20.30;17.60;;;;;;4885863;28;45536;-83
2024/01/10 05:54:45;;;;;;;9.93;7.70;;;20.30;17.60;;;;;;4911237;28;45584;-82
2024/01/10 05:57:11;;;;;;;9.68;7.65;;;20.30;17.60;;;;;;4890112;28;45131;-83
2024/01/10 05:59:37;;;;;;;11.20;8.63;;;20.30;17.70;;;;;;4876302;28;47025;-83
2024/01/10 06:02:04;;;;;;;11.27;8.10;;;20.20;17.50;;;;;;4866614;28;45067;-83
2024/01/10 06:04:31;;;;;;;21.58;9.15;;;20.10;17.60;;;;;;4891219;28;46271;-82
2024/01/10 06:07:00;;;;;;;56.95;11.77;;;20.10;17.70;;;;;;4886952;28;45484;-83
2024/01/10 06:09:26;;;;;;;108.70;16.90;;;20.10;17.80;;;;;;4887111;28;45967;-83
2024/01/10 06:11:52;;;;;;;109.55;17.90;;;20.10;18.00;;;;;;4872222;28;45819;-83
2024/01/10 06:14:18;;;;;;;106.63;18.30;;;20.10;18.00;;;;;;4882140;28;45603;-83
2024/01/10 06:16:44;;;;;;;96.93;16.67;;;20.10;17.90;;;;;;4871402;28;45647;-82
2024/01/10 06:19:11;;;;;;;92.57;16.00;;;20.10;17.90;;;;;;4876854;28;46287;-83
2024/01/10 06:21:37;;;;;;;77.18;14.88;;;20.10;17.90;;;;;;4905950;28;45679;-82
2024/01/10 06:24:05;;;;;;;71.57;15.35;;;20.10;17.90;;;;;;4895007;28;46435;-82
2024/01/10 06:26:31;;;;;;;65.80;13.73;;;20.10;17.90;;;;;;4902120;28;45517;-81
2024/01/10 06:28:57;;;;;;;55.40;13.70;;;20.10;17.90;;;;;;4906193;28;46492;-83
2024/01/10 06:31:23;;;;;;;57.10;14.65;;;20.10;17.90;;;;;;4864958;28;45600;-83
2024/01/10 06:33:49;;;;;;;43.47;14.07;;;20.00;17.80;;;;;;4894600;28;45372;-85
2024/01/10 06:36:15;;;;;;;46.17;13.30;;;20.00;17.90;;;;;;4888468;28;45904;-83
2024/01/10 06:38:41;;;;;;;41.33;13.33;;;20.00;17.80;;;;;;4896667;28;45416;-83
2024/01/10 06:41:10;;;;;;;38.15;13.45;;;20.00;17.80;;;;;;4891065;28;45524;-83
2024/01/10 06:43:39;;;;;;;37.65;13.95;;;20.00;17.90;;;;;;4864353;28;45379;-82
2024/01/10 06:46:05;;;;;;;35.85;14.38;;;20.00;17.80;;;;;;4894597;28;45390;-83
2024/01/10 06:48:34;;;;;;;36.77;13.90;;;20.00;17.90;;;;;;4908738;28;45371;-83
2024/01/10 06:51:00;;;;;;;27.55;13.88;;;19.90;17.80;;;;;;4906503;28;45423;-83
2024/01/10 06:53:25;;;;;;;29.10;12.88;;;20.00;17.80;;;;;;4901649;28;45458;-83
2024/01/10 06:55:51;;;;;;;25.33;13.30;;;19.90;17.80;;;;;;4908732;23;45321;-42
2024/01/10 06:58:16;;;;;;;25.65;12.88;;;19.90;17.80;;;;;;4919719;28;45425;-41
2024/01/10 07:00:42;;;;;;;22.30;13.02;;;19.90;17.80;;;;;;4901431;28;45988;-40
2024/01/10 07:03:07;;;;;;;23.70;13.43;;;19.90;17.80;;;;;;4926842;28;46045;-41
2024/01/10 07:05:34;;;;;;;22.10;12.77;;;19.90;17.80;;;;;;4891687;28;47004;-40
2024/01/10 07:08:02;;;;;;;20.17;12.63;;;19.90;17.80;;;;;;4935589;28;46070;-40
2024/01/10 07:10:28;;;;;;;22.33;12.13;;;20.00;17.80;;;;;;4924544;28;45319;-40
2024/01/10 07:12:55;;;;;;;17.98;12.68;;;19.90;17.80;;;;;;4933895;28;45063;-42
2024/01/10 07:15:20;;;;;;;17.73;12.15;;;19.90;17.80;;;;;;4922802;28;45333;-39
2024/01/10 07:17:46;;;;;;;16.63;12.07;;;19.90;17.80;;;;;;4926835;28;45194;-42
2024/01/10 07:20:14;;;;;;;17.90;11.67;;;19.90;17.80;;;;;;4926930;28;45644;-40
2024/01/10 07:22:43;;;;;;;17.42;11.38;;;19.90;17.80;;;;;;4915568;28;45252;-41
2024/01/10 07:25:13;;;;;;;17.20;11.57;;;19.90;17.80;;;;;;4926061;28;45668;-40
2024/01/10 07:27:40;;;;;;;16.40;11.93;;;20.00;17.80;;;;;;4925548;28;45139;-40
2024/01/10 07:30:13;;;;;;;16.98;11.60;;;20.00;17.80;;;;;;4935909;28;45825;-40
2024/01/10 07:32:41;;;;;;;18.65;11.13;;;20.00;17.80;;;;;;4902086;28;45499;-40
2024/01/10 07:35:09;;;;;;;15.88;11.65;;;20.00;17.80;;;;;;4928616;28;45182;-40
2024/01/10 07:37:38;;;;;;;16.38;11.27;;;20.00;17.80;;;;;;4902014;28;47704;-41
2024/01/10 07:40:16;;;;;;;15.87;11.50;;;20.00;17.80;;;;;;4936973;28;45478;-45
2024/01/10 07:42:42;;;;;;;15.50;11.07;;;20.00;17.80;;;;;;4924783;28;45667;-43
2024/01/10 07:45:09;;;;;;;15.00;11.30;;;20.00;17.80;;;;;;4929665;28;45242;-45
2024/01/10 07:47:38;;;;;;;14.68;10.95;;;20.00;17.80;;;;;;4923775;28;46176;-42
2024/01/10 07:50:07;;;;;;;15.93;10.45;;;20.00;17.80;;;;;;4919376;28;45562;-45
2024/01/10 07:52:32;;;;;;;15.53;10.60;;;20.10;17.80;;;;;;4926263;28;45531;-44
2024/01/10 07:54:58;;;;;;;14.57;10.23;;;20.10;17.80;;;;;;4930894;28;46604;-43
2024/01/10 07:57:23;;;;;;;13.90;10.45;;;20.10;17.80;;;;;;4924880;28;46824;-44
2024/01/10 07:59:49;;;;;;;14.43;10.30;;;20.10;17.80;;;;;;4933266;28;47024;-42
2024/01/10 08:02:15;;;;;;;15.52;10.50;;;20.10;17.80;;;;;;4913074;28;45825;-44
2024/01/10 08:04:40;;;;;;;14.57;9.97;;;20.10;17.80;;;;;;4916196;28;45706;-44
2024/01/10 08:07:06;;;;;;;14.53;10.37;;;20.20;17.80;;;;;;4918638;28;45423;-45
2024/01/10 08:09:32;;;;;;;14.67;10.57;;;20.20;17.90;;;;;;4932009;28;46111;-44
2024/01/10 08:11:57;;;;;;;14.70;10.32;;;20.20;17.90;;;;;;4925004;28;45651;-43
2024/01/10 08:14:24;;;;;;;15.05;10.20;;;20.20;17.80;;;;;;4930426;28;46166;-42
2024/01/10 08:16:50;;;;;;;15.00;10.60;;;20.20;17.80;;;;;;4898077;28;47019;-43
2024/01/10 08:19:16;;;;;;;14.13;9.95;;;20.20;17.80;;;;;;4935913;28;45032;-42
2024/01/10 08:21:42;;;;;;;13.90;10.10;;;20.30;17.80;;;;;;4904741;28;45942;-43
2024/01/10 08:24:08;;;;;;;15.13;10.70;;;20.30;17.80;;;;;;4930857;28;45475;-43
2024/01/10 08:26:33;;;;;;;15.70;10.88;;;20.30;17.80;;;;;;4926168;28;45225;-42
2024/01/10 08:28:59;;;;;;;15.05;10.45;;;20.30;17.80;;;;;;4911428;28;45270;-45
2024/01/10 08:31:26;;;;;;;11.98;9.98;;;20.30;17.80;;;;;;4917462;28;45225;-42
2024/01/10 08:33:53;;;;;;;13.85;9.93;;;20.40;17.90;;;;;;4910911;28;45148;-44
2024/01/10 08:36:18;;;;;;;13.13;9.63;;;20.30;17.80;;;;;;4924921;28;45676;-45
2024/01/10 08:38:44;;;;;;;14.52;10.27;;;20.40;17.80;;;;;;4933763;28;45063;-43
2024/01/10 08:41:11;;;;;;;14.75;9.70;;;20.40;17.80;;;;;;4925085;28;44984;-42
2024/01/10 08:43:37;;;;;;;13.83;9.97;;;20.40;17.80;;;;;;4938650;28;45165;-42
2024/01/10 08:46:02;;;;;;;12.85;9.93;;;20.40;17.80;;;;;;4911777;28;45380;-40
2024/01/10 08:48:28;;;;;;;13.57;9.90;;;20.50;17.80;;;;;;4935304;28;45003;-41
2024/01/10 08:50:55;;;;;;;12.30;9.40;;;20.50;17.80;;;;;;4905615;28;45035;-40
2024/01/10 08:53:21;;;;;;;12.13;9.40;;;20.50;17.80;;;;;;4935148;28;45190;-41
2024/01/10 08:55:47;;;;;;;13.23;10.13;;;20.50;17.80;;;;;;4919342;28;45440;-40
2024/01/10 08:58:13;;;;;;;14.70;10.82;;;20.60;17.80;;;;;;4935979;28;45266;-40
2024/01/10 09:00:38;;;;;;;14.48;10.80;;;20.60;17.80;;;;;;4918956;28;45151;-40
2024/01/10 09:03:04;;;;;;;13.65;11.18;;;20.60;17.80;;;;;;4901410;28;46172;-40
2024/01/10 09:05:30;;;;;;;15.75;11.60;;;20.60;17.80;;;;;;4915801;28;47114;-42
2024/01/10 09:07:56;;;;;;;17.03;12.40;;;20.60;17.80;;;;;;4928516;28;45583;-41
2024/01/10 09:10:22;;;;;;;16.83;13.00;;;20.60;17.80;;;;;;4926104;28;45858;-41
2024/01/10 09:12:48;;;;;;;18.33;13.60;;;20.70;17.90;;;;;;4930415;28;45482;-41
2024/01/10 09:15:15;;;;;;;18.00;13.80;;;20.70;17.80;;;;;;4924128;28;45818;-40
2024/01/10 09:17:43;;;;;;;19.90;14.48;;;20.70;17.80;;;;;;4928071;28;45583;-41
2024/01/10 09:20:10;;;;;;;20.85;14.65;;;20.70;17.80;;;;;;4925400;28;45251;-42
2024/01/10 09:22:37;;;;;;;21.77;15.90;;;20.80;17.90;;;;;;4913471;28;46620;-41
2024/01/10 09:25:06;;;;;;;21.47;15.77;;;20.80;17.90;;;;;;4906493;28;45527;-40
2024/01/10 09:27:33;;;;;;;21.97;16.07;;;20.80;17.80;;;;;;4928572;28;44964;-41
2024/01/10 09:29:59;;;;;;;22.15;16.38;;;20.80;17.80;;;;;;4934314;28;45236;-40
2024/01/10 09:32:25;;;;;;;22.95;16.90;;;20.90;17.90;;;;;;4915731;28;45650;-41
2024/01/10 09:34:51;;;;;;;21.80;16.40;;;20.90;17.80;;;;;;4904701;28;45999;-40
2024/01/10 09:37:16;;;;;;;24.47;17.43;;;20.90;17.80;;;;;;4926854;28;45230;-40
2024/01/10 09:39:42;;;;;;;23.47;16.43;;;20.90;17.80;;;;;;4938306;28;45330;-41
2024/01/10 09:42:08;;;;;;;23.77;16.88;;;20.90;17.80;;;;;;4920664;28;45826;-41
2024/01/10 09:44:33;;;;;;;22.20;16.83;;;21.00;17.80;;;;;;4933467;28;45329;-40
2024/01/10 09:46:59;;;;;;;24.30;17.33;;;21.00;17.80;;;;;;4911989;28;45299;-41
2024/01/10 09:49:25;;;;;;;23.00;17.50;;;21.00;17.80;;;;;;4914408;28;45391;-41
2024/01/10 09:51:54;;;;;;;25.63;17.80;;;21.10;17.70;;;;;;4904747;28;45988;-40
2024/01/10 09:54:19;;;;;;;23.87;17.20;;;21.10;17.70;;;;;;4937099;28;45731;-40
2024/01/10 09:56:45;;;;;;;22.80;17.23;;;21.10;17.70;;;;;;4905698;28;45259;-40
2024/01/10 09:59:11;;;;;;;22.75;16.63;;;21.10;18.20;;;;;;4936028;28;45379;-40
2024/01/10 10:01:39;;;;;;;22.63;16.77;;;21.20;17.70;;;;;;4905648;28;45336;-41
2024/01/10 10:04:07;;;;;;;21.55;16.27;;;21.20;17.70;;;;;;4930614;28;46254;-40
2024/01/10 10:06:34;;;;;;;21.63;16.10;;;21.20;17.70;;;;;;4914607;28;46212;-41
2024/01/10 10:08:59;;;;;;;22.30;16.58;;;21.30;17.70;;;;;;4927060;28;46135;-40
2024/01/10 10:11:25;;;;;;;20.97;16.10;;;21.30;17.70;;;;;;4925021;28;45410;-40
2024/01/10 10:13:51;;;;;;;20.83;16.13;;;21.30;17.70;;;;;;4917131;28;47876;-41
2024/01/10 10:16:23;;;;;;;21.38;15.98;;;21.30;17.60;;;;;;4913437;28;45407;-42
2024/01/10 10:18:48;;;;;;;21.27;16.10;;;21.30;17.60;;;;;;4939140;28;45933;-43
2024/01/10 10:21:14;;;;;;;20.67;16.00;;;21.40;17.70;;;;;;4909438;28;46094;-41
2024/01/10 10:23:57;;;;;;;19.42;15.23;;;21.40;17.70;;;;;;4938091;28;45010;-41
2024/01/10 10:26:23;;;;;;;19.40;14.60;;;21.40;17.70;;;;;;4928365;28;45277;-40
2024/01/10 10:28:49;;;;;;;19.08;14.98;;;21.40;17.60;;;;;;4937719;28;45490;-41
2024/01/10 10:31:16;;;;;;;20.93;15.03;;;21.50;17.60;;;;;;4904502;28;51131;-44
2024/01/10 10:33:43;;;;;;;18.50;14.43;;;21.50;17.60;;;;;;4931868;28;46330;-43
2024/01/10 10:36:08;;;;;;;17.38;13.38;;;21.50;17.60;;;;;;4903645;28;45737;-44
2024/01/10 10:38:36;;;;;;;17.10;13.63;;;21.60;17.70;;;;;;4935199;28;45627;-43
2024/01/10 10:41:01;;;;;;;18.38;13.55;;;21.50;17.60;;;;;;4931709;28;45264;-44
2024/01/10 10:43:27;;;;;;;17.92;13.85;;;21.60;17.60;;;;;;4918360;28;46532;-42
2024/01/10 10:45:53;;;;;;;17.13;12.82;;;21.60;17.60;;;;;;4903669;28;45902;-42
2024/01/10 10:48:20;;;;;;;16.60;13.07;;;21.60;17.60;;;;;;4934031;28;44984;-43
2024/01/10 10:51:03;;;;;;;16.45;12.82;;;21.60;17.60;;;;;;4930053;28;45655;-47
2024/01/10 10:53:29;;;;;;;17.10;12.83;;;21.60;17.60;;;;;;4921119;28;45397;-42
2024/01/10 10:55:56;;;;;;;16.80;12.50;;;21.70;17.60;;;;;;4923801;28;45259;-42
2024/01/10 10:58:21;;;;;;;14.75;11.63;;;21.70;17.60;;;;;;4925097;28;45885;-43
2024/01/10 11:00:47;;;;;;;15.05;11.63;;;21.70;17.60;;;;;;4921977;28;45469;-43
2024/01/10 11:03:12;;;;;;;16.02;11.95;;;21.70;17.60;;;;;;4930080;28;45472;-43
2024/01/10 11:05:40;;;;;;;14.57;11.18;;;21.70;17.60;;;;;;4907349;28;45281;-43
2024/01/10 11:08:05;;;;;;;14.40;11.57;;;21.70;17.60;;;;;;4920463;28;45281;-42
2024/01/10 11:10:33;;;;;;;15.82;12.30;;;21.70;17.60;;;;;;4940022;28;45182;-44
2024/01/10 11:13:23;;;;;;;12.73;10.70;;;21.70;17.60;;;;;;4932831;28;46389;-41
2024/01/10 11:16:10;;;;;;;15.77;11.10;;;21.80;17.60;;;;;;4927604;28;45463;-40
2024/01/10 11:18:39;;;;;;;14.05;10.70;;;21.70;17.60;;;;;;4933944;28;45418;-40
2024/01/10 11:21:04;;;;;;;13.85;10.85;;;21.80;17.60;;;;;;4930034;28;45310;-41
2024/01/10 11:23:44;;;;;;;13.98;10.98;;;21.80;17.70;;;;;;4932557;28;45066;-41
2024/01/10 11:26:10;;;;;;;13.40;11.10;;;21.80;17.60;;;;;;4933316;28;45141;-41
2024/01/10 11:28:39;;;;;;;14.23;10.43;;;21.80;17.60;;;;;;4918438;28;45872;-41
2024/01/10 11:31:06;;;;;;;12.90;10.13;;;21.80;17.70;;;;;;4913121;28;45265;-40
2024/01/10 11:33:33;;;;;;;13.38;9.85;;;21.80;17.70;;;;;;4936999;28;44932;-41
2024/01/10 11:36:17;;;;;;;14.20;10.68;;;21.80;17.60;;;;;;4912031;28;45144;-41
2024/01/10 11:38:46;;;;;;;13.07;10.00;;;21.80;17.60;;;;;;4934770;28;45374;-41
2024/01/10 11:41:12;;;;;;;12.48;9.63;;;21.80;17.70;;;;;;4905988;28;45421;-40
2024/01/10 11:43:39;;;;;;;13.45;10.35;;;21.80;17.70;;;;;;4936933;28;45815;-40
2024/01/10 11:46:06;;;;;;;12.93;9.70;;;21.80;17.70;;;;;;4918520;28;45781;-41
2024/01/10 11:48:31;;;;;;;13.93;10.10;;;21.80;17.70;;;;;;4930780;28;45272;-42
2024/01/10 11:50:58;;;;;;;13.50;10.03;;;21.80;17.70;;;;;;4928728;28;45579;-40
2024/01/10 11:53:45;;;;;;;14.63;10.10;;;21.80;17.70;;;;;;4927583;28;46290;-41
2024/01/10 11:56:14;;;;;;;12.10;9.45;;;21.80;17.70;;;;;;4906270;28;45681;-41
2024/01/10 11:58:54;;;;;;;11.93;9.00;;;21.80;17.70;;;;;;4932323;28;44725;-41
2024/01/10 12:01:20;;;;;;;12.60;9.52;;;21.80;17.70;;;;;;4916520;28;45676;-41
2024/01/10 12:03:46;;;;;;;14.13;10.23;;;21.80;17.70;;;;;;4914984;28;45498;-41
2024/01/10 12:06:12;;;;;;;12.50;9.87;;;21.80;17.70;;;;;;4908990;28;45533;-40
2024/01/10 12:08:37;;;;;;;12.40;9.57;;;21.80;17.70;;;;;;4917314;28;45735;-41
2024/01/10 12:11:04;;;;;;;13.07;10.05;;;21.80;17.70;;;;;;4923309;28;46004;-40
2024/01/10 12:13:31;;;;;;;11.65;9.13;;;21.80;17.70;;;;;;4924040;28;46708;-41
2024/01/10 12:15:56;;;;;;;11.85;9.43;;;21.80;17.70;;;;;;4923664;28;45716;-41
2024/01/10 12:18:22;;;;;;;11.32;9.15;;;21.80;17.70;;;;;;4927335;28;45490;-40
2024/01/10 12:20:47;;;;;;;12.38;9.55;;;21.80;17.70;;;;;;4929238;28;45674;-41
2024/01/10 12:23:13;;;;;;;12.15;9.70;;;21.80;17.70;;;;;;4929915;28;45552;-41
2024/01/10 12:25:38;;;;;;;12.38;9.15;;;21.90;17.80;;;;;;4927993;28;45173;-41
2024/01/10 12:28:04;;;;;;;11.13;8.95;;;21.80;17.70;;;;;;4918525;28;45318;-42
2024/01/10 12:30:30;;;;;;;11.88;8.98;;;21.80;17.70;;;;;;4932882;28;46218;-43
2024/01/10 12:32:58;;;;;;;11.70;8.95;;;21.80;17.70;;;;;;4933746;28;45316;-43
2024/01/10 12:35:24;;;;;;;12.02;9.48;;;21.80;17.80;;;;;;4921738;28;45422;-43
2024/01/10 12:37:56;;;;;;;11.97;9.10;;;21.80;17.80;;;;;;4911043;28;45337;-43
2024/01/10 12:40:21;;;;;;;11.38;9.18;;;21.80;17.80;;;;;;4905828;28;45499;-45
2024/01/10 12:42:47;;;;;;;11.20;8.87;;;21.80;17.80;;;;;;4931928;28;45243;-43
2024/01/10 12:45:25;;;;;;;10.20;8.23;;;21.80;17.80;;;;;;4925192;28;46629;-44
2024/01/10 12:47:53;;;;;;;11.27;9.02;;;21.80;17.80;;;;;;4892525;28;45299;-43
2024/01/10 12:50:19;;;;;;;11.30;8.95;;;21.80;17.80;;;;;;4920069;28;46728;-42
2024/01/10 12:52:45;;;;;;;11.20;8.98;;;21.80;17.80;;;;;;4915399;28;45200;-43
2024/01/10 12:55:11;;;;;;;11.57;8.73;;;21.80;17.80;;;;;;4893371;28;47765;-44
2024/01/10 12:57:37;;;;;;;12.00;9.32;;;21.80;17.80;;;;;;4898597;28;46191;-44
2024/01/10 13:00:08;;;;;;;11.02;8.85;;;21.80;17.80;;;;;;4911228;28;45328;-43
2024/01/10 13:02:37;;;;;;;11.48;9.00;;;21.80;17.80;;;;;;4882180;28;48325;-41
2024/01/10 13:05:09;;;;;;;11.15;8.63;;;21.80;17.80;;;;;;4924233;28;45309;-40
2024/01/10 13:07:35;;;;;;;10.25;8.80;;;21.80;17.90;;;;;;4903942;28;45298;-41
2024/01/10 13:10:01;;;;;;;11.23;8.60;;;21.80;17.80;;;;;;4927852;28;45716;-43
2024/01/10 13:12:27;;;;;;;11.57;9.20;;;21.80;17.90;;;;;;4879695;28;48068;-42
2024/01/10 13:14:53;;;;;;;12.10;8.80;;;21.80;17.90;;;;;;4926849;28;45456;-42
2024/01/10 13:17:19;;;;;;;10.88;8.68;;;21.80;17.90;;;;;;4883422;28;46112;-42
2024/01/10 13:19:48;;;;;;;11.77;8.77;;;21.80;17.90;;;;;;4923506;28;45050;-45
2024/01/10 13:22:17;;;;;;;10.98;8.60;;;21.90;18.00;;;;;;4888408;28;45996;-42
2024/01/10 13:24:42;;;;;;;11.20;8.73;;;21.80;18.00;;;;;;4914284;28;46571;-42
2024/01/10 13:27:10;;;;;;;11.02;8.60;;;21.80;18.00;;;;;;4905614;28;45642;-42
2024/01/10 13:29:36;;;;;;;10.43;8.18;;;21.80;18.00;;;;;;4913547;28;46883;-43
2024/01/10 13:32:03;;;;;;;10.23;8.40;;;21.80;18.00;;;;;;4898011;28;47173;-41
2024/01/10 13:34:30;;;;;;;11.02;8.63;;;21.80;18.00;;;;;;4909697;28;46483;-42
2024/01/10 13:36:55;;;;;;;10.83;8.60;;;21.80;18.00;;;;;;4910246;28;45438;-42
2024/01/10 13:39:21;;;;;;;9.77;8.47;;;21.80;18.00;;;;;;4891556;28;45477;-41
2024/01/10 13:41:46;;;;;;;10.07;8.37;;;21.80;18.00;;;;;;4906976;28;46518;-42
2024/01/10 13:44:12;;;;;;;11.27;8.53;;;21.80;18.10;;;;;;4913269;28;45573;-43
2024/01/10 13:46:38;;;;;;;10.97;8.40;;;21.80;18.10;;;;;;4899404;28;47033;-42
2024/01/10 13:49:05;;;;;;;11.07;8.37;;;21.80;18.10;;;;;;4916921;28;45642;-42
2024/01/10 13:51:30;;;;;;;10.02;7.90;;;21.80;18.10;;;;;;4904357;28;47073;-42
2024/01/10 13:53:56;;;;;;;10.82;8.48;;;21.80;18.10;;;;;;4914676;28;45392;-43
2024/01/10 13:56:22;;;;;;;9.63;8.10;;;21.80;18.10;;;;;;4883695;28;46555;-44
2024/01/10 13:58:48;;;;;;;10.93;8.00;;;21.80;18.20;;;;;;4897911;28;46165;-42
2024/01/10 14:01:14;;;;;;;10.23;8.50;;;21.80;18.20;;;;;;4898993;28;45490;-41
2024/01/10 14:03:39;;;;;;;10.57;8.27;;;21.80;18.20;;;;;;4902111;28;46409;-46
2024/01/10 14:06:05;;;;;;;11.32;8.82;;;21.80;18.20;;;;;;4904955;28;45171;-42
2024/01/10 14:08:31;;;;;;;9.90;7.90;;;21.80;18.20;;;;;;4878846;28;45263;-42
2024/01/10 14:10:56;;;;;;;9.80;8.07;;;21.80;18.20;;;;;;4912915;28;45777;-42
2024/01/10 14:13:23;;;;;;;10.40;8.30;;;21.80;18.20;;;;;;4934682;28;46048;-42
2024/01/10 14:15:48;;;;;;;11.27;8.55;;;21.80;18.20;;;;;;4910538;28;45882;-43
2024/01/10 14:18:14;;;;;;;10.52;8.70;;;21.80;18.20;;;;;;4924718;28;46052;-43
2024/01/10 14:20:39;;;;;;;9.80;7.88;;;21.80;18.30;;;;;;4913414;28;45257;-42
2024/01/10 14:23:05;;;;;;;10.40;8.43;;;21.80;18.30;;;;;;4910278;28;45335;-43
2024/01/10 14:25:32;;;;;;;10.45;8.50;;;21.80;18.30;;;;;;4907538;28;46109;-42
2024/01/10 14:27:59;;;;;;;9.88;7.90;;;21.70;18.20;;;;;;4942029;28;45431;-42
2024/01/10 14:30:25;;;;;;;9.40;8.03;;;21.70;18.20;;;;;;4906111;28;45620;-43
2024/01/10 14:32:50;;;;;;;10.10;8.35;;;21.70;18.80;;;;;;4921715;28;46001;-43
2024/01/10 14:35:16;;;;;;;9.77;7.72;;;21.70;18.30;;;;;;4918098;28;46021;-42
2024/01/10 14:37:41;;;;;;;11.73;7.90;;;21.70;18.30;;;;;;4922926;28;46192;-42
2024/01/10 14:40:08;;;;;;;9.00;7.90;;;21.70;18.30;;;;;;4898902;28;46316;-42
2024/01/10 14:42:33;;;;;;;10.98;8.10;;;21.70;18.30;;;;;;4912312;28;45572;-42
2024/01/10 14:45:00;;;;;;;11.18;8.65;;;21.70;18.30;;;;;;4924823;28;46334;-43
2024/01/10 14:47:26;;;;;;;10.30;8.27;;;21.70;18.30;;;;;;4903683;28;45473;-43
2024/01/10 14:49:51;;;;;;;9.23;7.78;;;21.70;18.40;;;;;;4927350;28;45952;-42
2024/01/10 14:52:17;;;;;;;10.83;8.53;;;21.70;18.40;;;;;;4913565;28;45733;-43
2024/01/10 14:54:43;;;;;;;10.07;7.83;;;21.70;18.40;;;;;;4919194;28;45339;-43
2024/01/10 14:57:08;;;;;;;10.63;8.10;;;21.70;18.40;;;;;;4899870;28;45431;-45
2024/01/10 14:59:34;;;;;;;10.07;7.93;;;21.70;18.40;;;;;;4920224;28;46159;-45
2024/01/10 15:01:59;;;;;;;9.27;7.97;;;21.70;18.90;;;;;;4904977;28;45354;-44
2024/01/10 15:04:25;;;;;;;10.18;7.82;;;21.70;18.40;;;;;;4919593;28;45248;-47
2024/01/10 15:06:50;;;;;;;10.73;8.40;;;21.70;18.40;;;;;;4916231;28;45671;-44
2024/01/10 15:09:16;;;;;;;9.97;7.90;;;21.70;18.40;;;;;;4922417;28;45974;-45
2024/01/10 15:11:42;;;;;;;9.82;7.68;;;21.70;18.50;;;;;;4899381;28;45231;-45
2024/01/10 15:14:08;;;;;;;9.63;7.80;;;21.70;18.50;;;;;;4917464;28;45460;-46
2024/01/10 15:16:34;;;;;;;10.45;8.00;;;21.70;18.50;;;;;;4884376;28;45958;-45
2024/01/10 15:19:00;;;;;;;9.55;7.60;;;21.60;18.50;;;;;;4919774;28;46528;-45
2024/01/10 15:21:26;;;;;;;10.27;8.30;;;21.60;18.50;;;;;;4910830;28;45946;-45
2024/01/10 15:23:53;;;;;;;10.00;8.15;;;21.60;18.50;;;;;;4923372;28;45730;-44
2024/01/10 15:26:19;;;;;;;9.90;8.02;;;21.70;18.50;;;;;;4914831;28;44806;-45
2024/01/10 15:28:45;;;;;;;11.15;8.18;;;21.60;18.60;;;;;;4932347;28;46125;-47
2024/01/10 15:31:15;;;;;;;9.82;8.00;;;21.60;18.50;;;;;;4907298;28;49588;-45
2024/01/10 15:33:41;;;;;;;10.63;8.07;;;21.60;18.60;;;;;;4917364;28;46611;-44
2024/01/10 15:36:08;;;;;;;10.27;8.07;;;21.60;18.60;;;;;;4914665;28;45369;-44
2024/01/10 15:38:35;;;;;;;10.27;8.20;;;21.60;18.60;;;;;;4917586;28;45487;-46
2024/01/10 15:41:02;;;;;;;9.75;7.85;;;21.60;18.60;;;;;;4914914;28;45884;-45
2024/01/10 15:43:27;;;;;;;10.70;8.38;;;21.60;18.60;;;;;;4919971;28;45316;-46
2024/01/10 15:45:53;;;;;;;9.30;7.27;;;21.60;18.60;;;;;;4910350;28;44868;-44
2024/01/10 15:48:18;;;;;;;10.63;7.97;;;21.60;18.60;;;;;;4906335;28;45222;-44
2024/01/10 15:50:44;;;;;;;10.27;8.20;;;21.60;18.70;;;;;;4889855;28;45473;-44
2024/01/10 15:53:10;;;;;;;11.03;7.53;;;21.60;18.70;;;;;;4926862;28;45329;-46
2024/01/10 15:55:36;;;;;;;11.33;8.30;;;21.60;18.70;;;;;;4892151;28;45858;-45
2024/01/10 15:58:04;;;;;;;10.02;7.82;;;21.60;18.70;;;;;;4914139;28;46724;-44
2024/01/10 16:00:29;;;;;;;9.80;7.70;;;21.50;18.70;;;;;;4903062;28;47378;-49
2024/01/10 16:02:55;;;;;;;10.57;7.87;;;21.60;18.70;;;;;;4913765;28;45769;-46
2024/01/10 16:05:24;;;;;;;9.45;7.65;;;21.50;18.70;;;;;;4907532;28;46560;-45
2024/01/10 16:07:49;;;;;;;9.43;7.77;;;21.50;18.70;;;;;;4896174;28;46490;-46
2024/01/10 16:10:15;;;;;;;10.77;8.20;;;21.50;18.70;;;;;;4907434;28;45895;-49
2024/01/10 16:12:41;;;;;;;10.80;8.43;;;21.50;18.70;;;;;;4910941;28;45064;-46
2024/01/10 16:15:07;;;;;;;9.23;7.50;;;21.50;18.70;;;;;;4916198;28;46289;-46
2024/01/10 16:17:33;;;;;;;9.77;7.82;;;21.50;18.80;;;;;;4903540;28;45925;-46
2024/01/10 16:19:59;;;;;;;10.13;7.90;;;21.50;18.80;;;;;;4913354;28;45439;-45
2024/01/10 16:22:25;;;;;;;11.20;8.00;;;21.50;18.80;;;;;;4887387;28;48941;-46
2024/01/10 16:24:52;;;;;;;11.27;8.00;;;21.40;18.70;;;;;;4906151;28;47332;-45
2024/01/10 16:27:18;;;;;;;9.63;8.13;;;21.50;18.80;;;;;;4904348;28;46022;-45
2024/01/10 16:29:44;;;;;;;10.63;8.43;;;21.40;18.80;;;;;;4911211;28;45700;-44
2024/01/10 16:32:10;;;;;;;10.05;7.95;;;21.50;18.80;;;;;;4901125;28;45414;-47