Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:21;;;;;;;4.60;3.40;;;;;;;20.07;78.40;100597.84;4983900;28;20292;-70
2022/07/04 00:02:49;;;;;;;3.70;3.27;;;;;;;20.00;78.73;100593.91;4971613;28;20220;-70
2022/07/04 00:05:17;;;;;;;4.30;3.43;;;;;;;19.97;78.29;100591.44;4976618;28;20226;-70
2022/07/04 00:07:45;;;;;;;3.40;3.10;;;;;;;19.92;78.02;100593.53;4972337;28;20198;-70
2022/07/04 00:10:14;;;;;;;3.53;3.13;;;;;;;19.84;79.56;100592.25;4978340;28;20202;-70
2022/07/04 00:12:41;;;;;;;3.90;3.13;;;;;;;19.76;81.69;100591.06;4980802;28;20666;-69
2022/07/04 00:15:09;;;;;;;4.67;3.23;;;;;;;19.70;81.98;100596.69;4982877;28;20222;-69
2022/07/04 00:17:36;;;;;;;4.17;3.60;;;;;;;19.59;81.88;100592.94;4982285;28;20198;-70
2022/07/04 00:20:05;;;;;;;3.50;3.20;;;;;;;19.46;83.77;100600.81;4978889;28;20202;-71
2022/07/04 00:22:33;;;;;;;4.37;3.40;;;;;;;19.39;84.27;100610.09;4975655;28;20205;-69
2022/07/04 00:25:00;;;;;;;3.97;3.57;;;;;;;19.33;84.27;100613.13;4969331;28;20221;-70
2022/07/04 00:27:26;;;;;;;3.87;3.47;;;;;;;19.32;84.99;100623.81;4971652;28;20229;-69
2022/07/04 00:29:53;;;;;;;3.30;3.00;;;;;;;19.22;85.63;100652.59;4963747;28;20685;-70
2022/07/04 00:32:20;;;;;;;3.87;3.17;;;;;;;19.10;86.13;100667.41;4982776;28;20205;-69
2022/07/04 00:34:46;;;;;;;3.73;3.03;;;;;;;19.13;86.35;100661.09;4971222;28;20218;-70
2022/07/04 00:37:13;;;;;;;3.97;3.67;;;;;;;19.17;86.01;100649.38;4983604;28;20719;-70
2022/07/04 00:39:41;;;;;;;3.40;3.10;;;;;;;19.16;85.95;100655.63;4980705;28;20243;-70
2022/07/04 00:42:08;;;;;;;3.33;3.03;;;;;;;19.09;86.58;100663.06;4972106;28;20209;-69
2022/07/04 00:44:36;;;;;;;3.57;3.27;;;;;;;19.05;87.44;100659.78;4983173;28;20284;-69
2022/07/04 00:47:03;;;;;;;3.37;3.07;;;;;;;19.04;88.19;100641.38;4993677;28;20651;-70
2022/07/04 00:49:29;;;;;;;5.17;3.60;;;;;;;18.96;88.43;100618.06;4970794;28;20203;-69
2022/07/04 00:51:56;;;;;;;3.70;3.40;;;;;;;18.91;88.91;100641.28;4981180;28;20206;-69
2022/07/04 00:54:27;;;;;;;3.53;3.23;;;;;;;18.79;91.40;100642.00;4975477;28;20194;-69
2022/07/04 00:56:56;;;;;;;3.40;3.10;;;;;;;18.80;91.82;100635.75;4971089;28;20201;-70
2022/07/04 00:59:23;;;;;;;3.40;3.10;;;;;;;18.69;92.02;100641.69;4977196;28;20197;-69
2022/07/04 01:01:50;;;;;;;4.37;3.97;;;;;;;18.61;93.60;100634.22;4978622;28;20198;-70
2022/07/04 01:04:17;;;;;;;5.93;3.00;;;;;;;18.52;92.85;100624.19;4971034;28;20214;-70
2022/07/04 01:06:44;;;;;;;3.43;3.13;;;;;;;18.58;95.97;100623.84;4974172;28;20221;-69
2022/07/04 01:09:11;;;;;;;4.33;3.20;;;;;;;18.43;96.03;100628.22;4970621;28;20291;-70
2022/07/04 01:11:38;;;;;;;3.67;3.17;;;;;;;18.42;97.18;100630.97;4970859;28;20541;-70
2022/07/04 01:14:06;;;;;;;3.27;2.97;;;;;;;18.40;97.49;100620.50;4975303;28;20520;-69
2022/07/04 01:16:33;;;;;;;4.03;3.63;;;;;;;18.34;97.73;100629.59;4971778;28;20229;-69
2022/07/04 01:19:00;;;;;;;3.63;3.30;;;;;;;18.33;98.95;100627.09;4981525;28;20212;-70
2022/07/04 01:21:28;;;;;;;3.77;3.37;;;;;;;18.26;98.71;100629.22;4977309;28;20284;-70
2022/07/04 01:23:54;;;;;;;3.60;3.30;;;;;;;18.24;99.83;100633.75;4977062;28;20474;-69
2022/07/04 01:26:22;;;;;;;3.63;3.33;;;;;;;18.17;99.11;100624.50;4974532;28;20218;-69
2022/07/04 01:28:48;;;;;;;3.93;3.63;;;;;;;18.15;100.00;100624.56;4966381;28;20224;-70
2022/07/04 01:31:15;;;;;;;3.60;3.30;;;;;;;18.08;100.00;100620.59;4971036;28;20229;-69
2022/07/04 01:33:42;;;;;;;3.77;3.47;;;;;;;18.01;100.00;100629.81;4978136;28;20304;-69
2022/07/04 01:36:08;;;;;;;3.87;3.47;;;;;;;17.96;100.00;100618.66;4974398;28;20225;-70
2022/07/04 01:38:36;;;;;;;3.80;3.50;;;;;;;17.92;100.00;100625.03;4974663;28;20198;-69
2022/07/04 01:41:02;;;;;;;4.33;3.60;;;;;;;17.89;100.00;100623.44;4982388;28;20201;-69
2022/07/04 01:43:29;;;;;;;4.20;3.70;;;;;;;17.84;100.00;100630.72;4971594;28;20199;-70
2022/07/04 01:45:55;;;;;;;5.57;3.70;;;;;;;17.74;100.00;100630.38;4970510;28;20776;-69
2022/07/04 01:48:21;;;;;;;4.07;3.60;;;;;;;17.62;100.00;100636.31;4983134;28;20201;-69
2022/07/04 01:50:48;;;;;;;3.73;3.33;;;;;;;17.53;100.00;100637.69;4976786;28;20212;-69
2022/07/04 01:53:14;;;;;;;4.27;3.87;;;;;;;17.39;100.00;100641.06;4979841;28;20200;-69
2022/07/04 01:55:42;;;;;;;4.20;3.77;;;;;;;17.35;100.00;100643.97;4980443;28;20219;-69
2022/07/04 01:58:08;;;;;;;4.77;3.67;;;;;;;17.40;100.00;100649.84;4973388;28;20200;-70
2022/07/04 02:03:18;;;;;;;4.00;3.57;;;;;;;17.35;100.00;100641.34;4981418;28;20604;-70
2022/07/04 02:05:45;;;;;;;3.83;3.50;;;;;;;17.42;100.00;100643.53;4981785;28;20230;-70
2022/07/04 02:08:11;;;;;;;5.13;3.53;;;;;;;17.33;100.00;100659.88;4987692;28;20205;-70
2022/07/04 02:10:38;;;;;;;7.23;3.90;;;;;;;17.31;100.00;100664.38;4987918;28;20201;-70
2022/07/04 02:13:05;;;;;;;4.30;3.83;;;;;;;17.24;100.00;100655.09;4978010;28;20190;-70
2022/07/04 02:15:33;;;;;;;5.50;3.97;;;;;;;17.22;100.00;100664.88;4978822;28;20232;-70
2022/07/04 02:18:01;;;;;;;4.03;3.63;;;;;;;17.17;100.00;100667.75;4982311;28;20201;-70
2022/07/04 02:20:28;;;;;;;4.30;3.90;;;;;;;17.18;100.00;100668.56;4974434;28;20620;-70
2022/07/04 02:22:54;;;;;;;4.50;3.83;;;;;;;17.15;100.00;100677.50;4977489;28;20198;-70
2022/07/04 02:25:21;;;;;;;4.13;3.60;;;;;;;17.16;100.00;100675.72;4970368;28;20225;-71
2022/07/04 02:27:51;;;;;;;5.80;4.27;;;;;;;17.09;100.00;100677.81;4978837;28;20210;-69
2022/07/04 02:30:19;;;;;;;4.37;3.97;;;;;;;17.11;100.00;100681.22;4975102;28;20206;-69
2022/07/04 02:32:46;;;;;;;3.87;3.50;;;;;;;17.10;100.00;100686.59;4953171;28;20202;-69
2022/07/04 02:35:12;;;;;;;4.10;3.70;;;;;;;17.06;100.00;100687.66;4982689;28;20229;-69
2022/07/04 02:37:40;;;;;;;4.43;4.03;;;;;;;17.06;100.00;100683.25;4980575;28;20677;-70
2022/07/04 02:40:07;;;;;;;4.00;3.60;;;;;;;16.93;100.00;100677.75;4977699;28;20213;-69
2022/07/04 02:42:35;;;;;;;4.90;3.93;;;;;;;16.99;100.00;100681.84;4974305;28;20208;-69
2022/07/04 02:45:03;;;;;;;3.87;3.47;;;;;;;16.97;100.00;100673.19;4977454;28;20225;-69
2022/07/04 02:47:30;;;;;;;3.70;3.40;;;;;;;16.95;100.00;100678.53;4970244;28;20700;-70
2022/07/04 02:49:57;;;;;;;4.13;3.63;;;;;;;16.99;100.00;100681.84;4982347;28;20208;-70
2022/07/04 02:52:23;;;;;;;3.60;3.30;;;;;;;17.01;100.00;100690.56;4972270;28;20205;-70
2022/07/04 02:54:52;;;;;;;5.30;3.67;;;;;;;17.08;100.00;100691.94;4969335;28;20487;-69
2022/07/04 02:57:18;;;;;;;4.10;3.70;;;;;;;17.06;100.00;100695.56;4980342;28;20262;-69
2022/07/04 02:59:45;;;;;;;3.67;3.37;;;;;;;17.04;100.00;100695.63;4973558;28;20233;-69
2022/07/04 03:02:11;;;;;;;3.57;3.17;;;;;;;17.02;100.00;100697.50;4970654;28;20204;-69
2022/07/04 03:04:39;;;;;;;3.70;3.40;;;;;;;16.98;100.00;100701.25;4985380;28;20214;-69
2022/07/04 03:07:07;;;;;;;3.53;3.23;;;;;;;16.95;100.00;100711.94;4973833;28;20258;-69
2022/07/04 03:09:33;;;;;;;3.03;2.83;;;;;;;16.86;100.00;100721.16;4975733;28;20209;-69
2022/07/04 03:12:00;;;;;;;3.83;3.33;;;;;;;16.90;100.00;100729.75;4973927;28;20205;-69
2022/07/04 03:14:26;;;;;;;3.83;3.43;;;;;;;16.98;100.00;100728.41;4982730;28;20206;-71
2022/07/04 03:16:53;;;;;;;3.53;3.20;;;;;;;17.05;100.00;100723.69;4974519;28;20211;-71
2022/07/04 03:19:19;;;;;;;5.80;3.57;;;;;;;17.07;100.00;100727.09;4979475;28;20205;-70
2022/07/04 03:21:47;;;;;;;3.20;2.90;;;;;;;17.19;100.00;100728.25;4971170;28;20209;-73
2022/07/04 03:24:13;;;;;;;3.30;3.00;;;;;;;17.22;100.00;100733.38;4977231;28;20201;-74
2022/07/04 03:26:39;;;;;;;3.20;2.90;;;;;;;17.27;100.00;100731.31;4969005;28;20232;-73
2022/07/04 03:29:06;;;;;;;3.23;2.93;;;;;;;17.35;100.00;100734.41;4973058;28;20208;-71
2022/07/04 03:31:32;;;;;;;3.90;2.90;;;;;;;17.43;100.00;100747.22;4972768;28;20198;-71
2022/07/04 03:33:59;;;;;;;2.80;2.60;;;;;;;17.53;100.00;100743.13;4973479;28;20213;-70
2022/07/04 03:36:25;;;;;;;3.27;2.97;;;;;;;17.53;100.00;100761.56;4977301;28;20577;-72
2022/07/04 03:38:53;;;;;;;7.37;3.03;;;;;;;17.62;100.00;100754.13;4976171;28;20255;-71
2022/07/04 03:41:19;;;;;;;3.03;2.80;;;;;;;17.69;100.00;100758.97;4974194;28;20198;-72
2022/07/04 03:43:46;;;;;;;3.73;2.70;;;;;;;17.71;100.00;100769.44;4980657;28;20202;-71
2022/07/04 03:46:12;;;;;;;3.47;2.73;;;;;;;17.77;100.00;100779.66;4978704;28;20221;-71
2022/07/04 03:48:39;;;;;;;2.80;2.43;;;;;;;17.81;100.00;100786.47;4972347;28;20272;-72
2022/07/04 03:51:05;;;;;;;2.93;2.73;;;;;;;17.81;100.00;100788.25;4999364;28;20202;-72
2022/07/04 03:53:31;;;;;;;3.13;2.83;;;;;;;17.77;100.00;100787.59;4978681;28;20208;-72
2022/07/04 03:55:59;;;;;;;2.70;2.50;;;;;;;17.75;100.00;100786.81;4971352;28;20213;-72
2022/07/04 03:58:25;;;;;;;3.57;2.77;;;;;;;17.78;100.00;100787.50;4974365;28;20205;-71
2022/07/04 04:00:52;;;;;;;2.60;2.40;;;;;;;17.77;100.00;100791.06;4958231;28;20217;-72
2022/07/04 04:06:02;;;;;;;2.97;2.77;;;;;;;17.79;100.00;100794.47;4972831;28;20291;-72
2022/07/04 04:08:28;;;;;;;2.43;2.23;;;;;;;17.76;100.00;100796.41;4976136;28;20205;-72
2022/07/04 04:10:55;;;;;;;2.50;2.30;;;;;;;17.81;100.00;100807.56;4983617;28;20209;-72
2022/07/04 04:13:22;;;;;;;2.87;2.57;;;;;;;17.79;100.00;100796.25;4980179;28;20201;-72
2022/07/04 04:15:49;;;;;;;2.90;2.70;;;;;;;17.79;100.00;100806.81;4989010;28;20218;-71
2022/07/04 04:18:15;;;;;;;2.90;2.60;;;;;;;17.81;100.00;100807.56;5010164;28;20194;-71
2022/07/04 04:20:41;;;;;;;2.63;2.43;;;;;;;17.94;100.00;100813.94;4986234;28;20198;-71
2022/07/04 04:23:08;;;;;;;4.60;2.80;;;;;;;18.09;100.00;100812.22;4978330;28;20689;-71
2022/07/04 04:25:34;;;;;;;5.10;2.80;;;;;;;18.17;100.00;100817.94;5005187;28;20598;-71
2022/07/04 04:28:01;;;;;;;2.73;2.50;;;;;;;18.27;100.00;100820.06;4971963;28;20198;-71
2022/07/04 04:30:28;;;;;;;2.63;2.43;;;;;;;18.42;99.59;100821.03;4963135;28;20209;-71
2022/07/04 04:32:55;;;;;;;2.90;2.70;;;;;;;18.50;98.54;100813.50;4976803;28;20191;-71
2022/07/04 04:35:21;;;;;;;3.13;2.80;;;;;;;18.60;98.04;100814.69;4970900;28;20234;-71
2022/07/04 04:37:48;;;;;;;2.60;2.40;;;;;;;18.75;98.43;100818.28;4976377;28;20202;-72
2022/07/04 04:40:14;;;;;;;3.03;2.30;;;;;;;18.74;97.46;100825.31;4978761;28;20666;-71
2022/07/04 04:42:41;;;;;;;2.80;2.60;;;;;;;18.80;97.77;100828.56;4969418;28;20272;-71
2022/07/04 04:45:08;;;;;;;2.47;2.20;;;;;;;18.90;97.69;100840.31;4970036;28;20605;-71
2022/07/04 04:47:36;;;;;;;4.70;3.00;;;;;;;19.01;97.65;100837.91;4970756;28;20206;-72
2022/07/04 04:50:03;;;;;;;2.70;2.50;;;;;;;19.06;97.30;100835.00;4955180;28;20297;-71
2022/07/04 04:52:30;;;;;;;5.73;2.50;;;;;;;19.15;97.29;100857.41;4974104;28;20560;-72
2022/07/04 04:54:57;;;;;;;2.60;2.40;;;;;;;19.13;96.26;100867.22;4974864;28;20225;-72
2022/07/04 04:57:24;;;;;;;4.07;3.00;;;;;;;19.21;96.33;100865.81;4971961;28;20194;-71
2022/07/04 04:59:50;;;;;;;4.20;2.70;;;;;;;19.32;96.14;100874.94;4980026;28;20912;-71
2022/07/04 05:02:16;;;;;;;3.37;2.70;;;;;;;19.38;95.98;100874.56;4981364;28;20202;-71
2022/07/04 05:04:44;;;;;;;3.30;3.00;;;;;;;19.43;95.62;100875.97;4971060;28;20562;-71
2022/07/04 05:07:10;;;;;;;3.10;2.77;;;;;;;19.42;95.72;100879.56;4968450;28;20241;-72
2022/07/04 05:09:37;;;;;;;5.07;3.00;;;;;;;19.50;95.60;100889.69;4957993;28;20205;-71
2022/07/04 05:12:04;;;;;;;3.60;3.17;;;;;;;19.48;94.81;100886.28;4970954;28;20205;-72
2022/07/04 05:14:31;;;;;;;6.40;2.50;;;;;;;19.66;95.90;100893.13;4997157;28;20202;-72
2022/07/04 05:16:57;;;;;;;3.03;2.73;;;;;;;19.61;94.88;100894.31;4979078;28;20201;-72
2022/07/04 05:19:23;;;;;;;4.13;2.60;;;;;;;19.58;95.41;100892.72;4969720;28;20209;-72
2022/07/04 05:21:51;;;;;;;3.67;2.60;;;;;;;19.60;95.87;100904.06;4974755;28;20205;-72
2022/07/04 05:24:18;;;;;;;5.37;2.87;;;;;;;19.62;94.54;100906.63;4964855;28;20194;-72
2022/07/04 05:26:44;;;;;;;3.33;2.73;;;;;;;19.73;93.86;100896.25;4951997;28;20222;-72
2022/07/04 05:29:11;;;;;;;3.50;2.53;;;;;;;19.91;94.77;100899.63;4971955;28;20572;-72
2022/07/04 05:31:37;;;;;;;2.70;2.50;;;;;;;19.95;94.18;100909.06;4971887;28;20605;-72
2022/07/04 05:34:04;;;;;;;2.77;2.57;;;;;;;19.91;92.42;100909.31;4969882;28;20206;-72
2022/07/04 05:36:30;;;;;;;3.43;2.47;;;;;;;20.02;92.57;100907.75;4970276;28;20209;-72
2022/07/04 05:38:58;;;;;;;2.73;2.53;;;;;;;20.01;91.43;100899.88;4971914;28;20696;-72
2022/07/04 05:41:25;;;;;;;3.00;2.80;;;;;;;20.08;90.89;100901.22;4975547;28;20202;-72
2022/07/04 05:43:52;;;;;;;2.57;2.37;;;;;;;20.25;91.61;100905.47;4980381;28;20277;-72
2022/07/04 05:46:18;;;;;;;2.80;2.60;;;;;;;20.16;90.99;100908.69;4987127;28;20218;-72
2022/07/04 05:48:44;;;;;;;3.13;2.50;;;;;;;20.26;90.57;100912.44;4980672;28;20204;-72
2022/07/04 05:51:11;;;;;;;3.67;2.67;;;;;;;20.34;91.08;100912.00;4977486;28;20198;-72
2022/07/04 05:53:37;;;;;;;2.80;2.47;;;;;;;20.34;91.29;100920.78;4969695;28;20194;-72
2022/07/04 05:56:05;;;;;;;3.07;2.70;;;;;;;20.41;90.54;100921.25;4968982;28;20600;-72
2022/07/04 05:58:32;;;;;;;3.13;2.93;;;;;;;20.51;90.07;100914.44;4971006;28;20682;-72
2022/07/04 06:00:58;;;;;;;3.30;2.43;;;;;;;20.47;89.08;100912.91;4967504;28;20475;-72
2022/07/04 06:03:25;;;;;;;6.00;2.40;;;;;;;20.54;89.05;100914.22;4975206;28;20205;-72
2022/07/04 06:05:53;;;;;;;2.60;2.40;;;;;;;20.65;88.46;100924.19;4966464;28;20222;-72
2022/07/04 06:08:20;;;;;;;2.80;2.40;;;;;;;20.76;87.69;100932.28;4965831;28;20194;-72
2022/07/04 06:10:47;;;;;;;2.47;2.27;;;;;;;20.83;86.76;100934.56;4978094;28;20758;-72
2022/07/04 06:13:15;;;;;;;3.23;2.60;;;;;;;20.89;85.56;100932.34;5008416;28;20206;-72
2022/07/04 06:15:41;;;;;;;2.60;2.40;;;;;;;20.91;87.59;100938.38;4993795;28;20210;-71
2022/07/04 06:18:07;;;;;;;3.60;2.00;;;;;;;20.96;85.13;100936.28;4992851;28;20398;-72
2022/07/04 06:20:34;;;;;;;4.13;2.40;;;;;;;21.05;85.07;100940.13;4997112;28;20207;-71
2022/07/04 06:23:00;;;;;;;2.17;1.90;;;;;;;21.17;83.78;100943.78;4969647;28;20236;-72
2022/07/04 06:25:26;;;;;;;2.50;2.30;;;;;;;21.25;85.71;100949.44;4978779;28;20221;-72
2022/07/04 06:27:53;;;;;;;2.27;2.00;;;;;;;21.44;84.67;100948.22;4996972;28;20212;-72
2022/07/04 06:30:21;;;;;;;2.60;2.40;;;;;;;21.56;84.55;100950.06;4985996;28;20270;-71
2022/07/04 06:32:49;;;;;;;2.40;2.20;;;;;;;21.60;83.49;100951.59;4974915;28;20256;-72
2022/07/04 06:38:03;;;;;;;2.43;2.23;;;;;;;21.62;82.69;100960.28;4968716;28;20218;-72
2022/07/04 06:40:30;;;;;;;2.13;2.03;;;;;;;21.72;81.59;100961.38;4971945;28;20202;-71
2022/07/04 06:42:56;;;;;;;2.33;2.13;;;;;;;21.78;79.88;100967.22;4970246;28;20194;-72
2022/07/04 06:45:24;;;;;;;2.60;2.40;;;;;;;21.93;82.04;100968.81;4968345;28;20217;-71
2022/07/04 06:47:50;;;;;;;3.33;2.30;;;;;;;21.99;80.56;100965.75;4969222;28;20198;-72
2022/07/04 06:50:17;;;;;;;2.60;2.40;;;;;;;21.94;77.46;100974.03;4973454;28;20198;-72
2022/07/04 06:52:44;;;;;;;2.77;2.47;;;;;;;21.97;78.00;100972.09;4981456;28;20655;-71
2022/07/04 06:55:10;;;;;;;3.67;2.43;;;;;;;21.96;76.28;100976.56;4976531;28;20244;-72
2022/07/04 06:57:37;;;;;;;4.53;2.20;;;;;;;22.08;78.08;100974.88;4968333;28;20205;-72
2022/07/04 07:00:05;;;;;;;2.33;2.13;;;;;;;22.27;80.03;100970.03;4974206;28;20249;-72
2022/07/04 07:02:34;;;;;;;2.40;2.20;;;;;;;22.29;75.85;100980.53;4969306;28;20205;-72
2022/07/04 07:05:01;;;;;;;2.57;2.30;;;;;;;22.33;75.87;100971.41;4969148;28;20271;-72
2022/07/04 07:07:27;;;;;;;3.07;2.40;;;;;;;22.48;75.46;100978.28;4967531;28;20221;-71
2022/07/04 07:09:54;;;;;;;2.63;2.43;;;;;;;22.43;73.70;100969.78;4968018;28;20255;-71
2022/07/04 07:12:22;;;;;;;4.17;2.20;;;;;;;22.58;73.69;100974.97;4967259;28;20186;-72
2022/07/04 07:14:48;;;;;;;2.50;2.30;;;;;;;22.60;72.28;100976.56;4968300;28;20232;-72
2022/07/04 07:17:15;;;;;;;2.27;2.07;;;;;;;22.61;72.31;100975.59;4980136;28;20568;-72
2022/07/04 07:19:43;;;;;;;2.57;2.37;;;;;;;22.60;73.29;100973.91;4971134;28;20213;-71
2022/07/04 07:22:10;;;;;;;2.97;2.40;;;;;;;22.64;72.48;100975.38;4965865;28;20197;-72
2022/07/04 07:24:37;;;;;;;2.50;2.20;;;;;;;22.69;74.07;100983.03;4973311;28;20689;-72
2022/07/04 07:27:05;;;;;;;2.47;2.28;;;;;;;22.79;73.64;100978.75;4968275;28;20218;-71
2022/07/04 07:29:32;;;;;;;2.47;2.10;;;;;;;22.79;71.47;100978.75;4973426;28;20241;-72
2022/07/04 07:31:58;;;;;;;2.50;2.30;;;;;;;22.77;71.16;100975.34;4953872;28;20202;-72
2022/07/04 07:34:25;;;;;;;4.88;2.53;;;;;;;22.81;72.99;100976.84;4955343;28;20590;-72
2022/07/04 07:36:53;;;;;;;3.50;2.80;;;;;;;22.93;71.17;100987.53;4976512;28;20212;-73
2022/07/04 07:39:20;;;;;;;4.17;2.13;;;;;;;23.07;71.30;100987.41;4968365;28;20281;-72
2022/07/04 07:41:46;;;;;;;2.35;2.13;;;;;;;23.22;71.71;100986.28;4978171;28;20201;-72
2022/07/04 07:44:13;;;;;;;6.40;2.10;;;;;;;23.17;68.75;100992.91;4973489;28;20562;-72
2022/07/04 07:46:39;;;;;;;2.53;2.33;;;;;;;23.14;67.84;100991.31;4965990;28;20550;-72
2022/07/04 07:49:06;;;;;;;2.42;2.22;;;;;;;23.28;67.98;100987.63;4972351;28;20209;-72
2022/07/04 07:51:33;;;;;;;2.38;2.17;;;;;;;23.40;68.18;100988.56;4967205;28;20562;-72
2022/07/04 07:54:01;;;;;;;2.22;2.03;;;;;;;23.37;67.47;100988.78;4970624;28;20206;-72
2022/07/04 07:56:27;;;;;;;2.97;2.20;;;;;;;23.39;67.46;100998.34;4972002;28;20232;-72
2022/07/04 07:58:54;;;;;;;2.47;2.25;;;;;;;23.43;65.20;100998.97;4967389;28;20224;-72
2022/07/04 08:01:21;;;;;;;2.22;2.00;;;;;;;23.36;64.73;100995.91;4969208;28;20321;-72
2022/07/04 08:06:32;;;;;;;3.65;2.00;;;;;;;23.40;62.22;101000.03;4970949;28;20219;-72
2022/07/04 08:08:59;;;;;;;1.88;1.77;;;;;;;23.51;62.82;100999.22;4967707;28;20226;-72
2022/07/04 08:11:26;;;;;;;2.05;1.95;;;;;;;23.63;63.52;100995.66;4972034;28;20209;-72
2022/07/04 08:13:53;;;;;;;2.95;1.95;;;;;;;23.63;62.33;100998.31;4973397;28;20195;-72
2022/07/04 08:16:19;;;;;;;2.55;2.35;;;;;;;23.81;62.40;101005.91;4971343;28;20698;-72
2022/07/04 08:18:46;;;;;;;2.72;2.20;;;;;;;23.84;60.88;100996.84;4968382;28;20250;-72
2022/07/04 08:21:13;;;;;;;2.33;2.03;;;;;;;23.70;61.93;100998.69;4968366;28;20213;-72
2022/07/04 08:23:40;;;;;;;2.15;1.95;;;;;;;23.80;63.64;101001.53;4978902;28;20198;-72
2022/07/04 08:26:06;;;;;;;2.30;2.10;;;;;;;23.93;61.03;101012.94;4973465;28;20222;-72
2022/07/04 08:28:34;;;;;;;2.40;2.20;;;;;;;23.78;60.53;101004.31;4975316;28;20194;-71
2022/07/04 08:31:00;;;;;;;3.03;2.22;;;;;;;23.83;60.80;101003.13;4969543;28;20209;-72
2022/07/04 08:33:27;;;;;;;1.98;1.83;;;;;;;24.05;62.13;101003.19;4971903;28;20539;-72
2022/07/04 08:35:54;;;;;;;2.08;1.98;;;;;;;24.07;58.50;101016.38;4977374;28;20260;-72
2022/07/04 08:38:20;;;;;;;2.47;2.08;;;;;;;24.19;61.82;101008.28;4974412;28;20244;-72
2022/07/04 08:40:48;;;;;;;2.10;1.90;;;;;;;24.29;61.05;101010.22;4964450;28;20201;-72
2022/07/04 08:43:16;;;;;;;4.07;2.00;;;;;;;24.28;61.48;101004.06;4974433;28;20209;-72
2022/07/04 08:45:49;;;;;;;2.10;1.90;;;;;;;24.39;59.62;101005.88;4973698;28;20604;-72
2022/07/04 08:48:16;;;;;;;1.90;1.80;;;;;;;24.43;61.01;101012.69;4977466;28;20624;-72
2022/07/04 08:50:47;;;;;;;5.03;2.00;;;;;;;24.56;59.69;101010.75;4968813;28;20205;-72
2022/07/04 08:53:18;;;;;;;2.30;2.10;;;;;;;24.59;59.62;101014.13;4975940;28;20209;-72
2022/07/04 08:58:31;;;;;;;3.15;2.00;;;;;;;24.80;59.55;101012.44;4969506;28;20561;-72
2022/07/04 09:01:00;;;;;;;2.25;2.05;;;;;;;24.69;57.10;101021.28;4972115;28;20208;-72
2022/07/04 09:03:28;;;;;;;1.90;1.80;;;;;;;24.86;58.36;101019.09;4971438;28;20505;-72
2022/07/04 09:05:56;;;;;;;2.63;1.63;;;;;;;24.99;57.77;101016.28;4968647;28;20210;-72
2022/07/04 09:08:23;;;;;;;1.67;1.58;;;;;;;24.87;55.22;101032.31;4962697;28;20253;-72
2022/07/04 09:10:50;;;;;;;2.25;2.05;;;;;;;24.78;55.28;101030.38;4965674;28;20476;-72
2022/07/04 09:13:18;;;;;;;2.13;1.88;;;;;;;24.85;58.09;101026.22;4972253;28;20647;-72
2022/07/04 09:15:46;;;;;;;2.03;1.92;;;;;;;24.97;56.14;101029.75;4965477;28;20264;-72
2022/07/04 09:18:25;;;;;;;3.42;2.22;;;;;;;25.34;53.25;101031.28;4974101;28;20202;-72
2022/07/04 09:20:52;;;;;;;2.03;1.80;;;;;;;25.32;55.05;101020.72;4968853;28;20205;-72
2022/07/04 09:26:16;;;;;;;3.75;1.80;;;;;;;24.94;53.06;101038.84;5050258;28;20609;-72
2022/07/04 09:28:45;;;;;;;3.28;2.00;;;;;;;25.10;57.42;101032.25;5046070;28;20637;-71
2022/07/04 09:31:16;;;;;;;2.10;1.95;;;;;;;25.44;54.19;101026.88;5045295;28;20203;-71
2022/07/04 09:33:51;;;;;;;4.30;2.05;;;;;;;25.53;53.31;101028.78;5044983;28;20199;-72
2022/07/04 09:36:20;;;;;;;2.25;1.80;;;;;;;25.49;53.97;101035.34;5038355;23;20235;-71
2022/07/04 09:39:04;;;;;;;1.92;1.80;;;;;;;25.16;53.17;101033.59;5022961;28;20196;-70
2022/07/04 09:41:34;;;;;;;4.40;2.53;;;;;;;25.08;53.73;101037.75;5021852;28;20214;-70
2022/07/04 09:44:05;;;;;;;2.10;1.70;;;;;;;25.23;54.92;101032.97;5023312;28;20210;-70
2022/07/04 09:46:32;;;;;;;1.70;1.60;;;;;;;25.37;55.44;101036.38;5020481;28;20211;-70
2022/07/04 09:48:58;;;;;;;1.70;1.60;;;;;;;25.58;53.16;101031.06;5018056;28;20196;-71
2022/07/04 09:51:40;;;;;;;2.40;1.60;;;;;;;25.80;52.13;101025.59;5019345;28;20196;-71
2022/07/04 09:54:15;;;;;;;2.17;1.65;;;;;;;25.83;52.76;101020.00;5019655;28;20639;-71
2022/07/04 09:56:44;;;;;;;1.48;1.38;;;;;;;25.79;51.34;101020.41;5022054;28;20223;-71
2022/07/04 09:59:10;;;;;;;2.00;1.50;;;;;;;25.55;50.12;101018.81;5020856;28;20192;-70
2022/07/04 10:01:38;;;;;;;1.67;1.58;;;;;;;25.59;51.77;101022.91;5020030;28;20204;-69
2022/07/04 10:04:05;;;;;;;2.72;1.63;;;;;;;25.56;51.08;101017.84;5020698;28;20386;-70
2022/07/04 10:06:33;;;;;;;2.10;1.38;;;;;;;25.65;49.56;101029.59;5020086;28;20217;-72
2022/07/04 10:09:09;;;;;;;1.35;1.25;;;;;;;25.83;54.18;101016.50;5024989;28;20200;-71
2022/07/04 10:11:36;;;;;;;2.33;1.50;;;;;;;25.82;48.94;101021.00;5018471;28;20200;-71
2022/07/04 10:14:04;;;;;;;1.42;1.33;;;;;;;26.05;49.98;101012.84;5018409;28;20649;-71
2022/07/04 10:16:32;;;;;;;3.05;1.38;;;;;;;26.19;51.53;101017.88;5017899;28;20216;-72
2022/07/04 10:18:58;;;;;;;1.40;1.30;;;;;;;26.24;47.92;101025.50;5024765;28;20587;-71
2022/07/04 10:21:25;;;;;;;1.52;1.42;;;;;;;26.04;48.42;101025.38;5020212;28;20598;-71
2022/07/04 10:23:51;;;;;;;4.07;1.65;;;;;;;25.96;47.39;101024.34;5024923;28;20558;-71
2022/07/04 10:26:20;;;;;;;3.85;1.60;;;;;;;26.01;47.97;101016.78;5021173;28;20274;-71
2022/07/04 10:28:47;;;;;;;3.78;1.52;;;;;;;26.10;49.34;101015.16;5020254;28;20251;-71
2022/07/04 10:31:16;;;;;;;1.27;1.17;;;;;;;26.24;47.47;101012.13;5016343;28;20216;-71
2022/07/04 10:33:43;;;;;;;2.08;1.30;;;;;;;26.37;48.38;101007.44;5028807;28;20192;-71
2022/07/04 10:36:15;;;;;;;2.42;1.30;;;;;;;26.71;49.41;101004.47;5014236;28;20632;-71
2022/07/04 10:38:49;;;;;;;1.30;1.20;;;;;;;27.02;47.98;101007.94;5008077;28;20239;-72
2022/07/04 10:41:15;;;;;;;1.63;1.40;;;;;;;26.90;46.50;101013.56;4990136;28;20564;-71
2022/07/04 10:44:14;;;;;;;1.48;1.38;;;;;;;27.03;47.78;101000.75;5008632;28;20197;-71
2022/07/04 10:46:51;;;;;;;1.63;1.45;;;;;;;27.17;45.83;101016.41;5008013;28;20232;-70
2022/07/04 10:49:23;;;;;;;1.98;1.13;;;;;;;27.25;45.69;101015.72;5006361;28;20196;-71
2022/07/04 10:51:51;;;;;;;0.85;0.85;;;;;;;26.81;45.47;101002.69;5000168;28;20280;-70
2022/07/04 10:54:19;;;;;;;1.63;1.50;;;;;;;26.71;46.26;101004.47;5001691;28;20208;-71
2022/07/04 10:56:52;;;;;;;2.92;1.40;;;;;;;27.01;47.38;101008.91;5008111;28;20603;-70
2022/07/04 10:59:22;;;;;;;1.33;1.23;;;;;;;27.09;44.28;101002.91;5001773;28;20196;-70
2022/07/04 11:01:53;;;;;;;1.35;1.20;;;;;;;27.25;44.82;101006.88;5004398;28;20194;-71
2022/07/04 11:04:47;;;;;;;1.20;1.10;;;;;;;26.87;45.04;101000.44;4988240;28;20209;-71
2022/07/04 11:07:14;;;;;;;2.20;1.13;;;;;;;26.48;45.12;101003.81;4987492;28;20320;-71
2022/07/04 11:09:40;;;;;;;1.73;1.10;;;;;;;26.87;46.52;100992.44;5005221;28;20571;-70
2022/07/04 11:12:07;;;;;;;1.25;1.15;;;;;;;27.02;44.47;101007.09;5008240;28;20200;-70
2022/07/04 11:14:39;;;;;;;2.47;1.10;;;;;;;26.78;45.21;101002.13;5006493;28;20528;-71
2022/07/04 11:17:08;;;;;;;2.55;1.27;;;;;;;26.43;45.62;100996.19;5002778;28;20217;-71
2022/07/04 11:19:35;;;;;;;3.60;1.30;;;;;;;26.70;45.30;100994.78;4987380;28;20662;-70
2022/07/04 11:22:02;;;;;;;1.40;1.30;;;;;;;27.16;44.04;100993.31;5005996;28;20197;-71
2022/07/04 11:24:29;;;;;;;1.58;1.40;;;;;;;27.20;43.94;100999.25;5007428;28;20215;-71
2022/07/04 11:26:55;;;;;;;1.27;1.17;;;;;;;27.12;44.59;100994.59;5005792;28;20216;-71
2022/07/04 11:29:22;;;;;;;2.47;1.10;;;;;;;27.04;45.01;100998.94;5003843;28;20292;-70
2022/07/04 11:31:50;;;;;;;2.80;1.20;;;;;;;26.91;45.58;100994.69;5007794;28;20560;-71
2022/07/04 11:34:19;;;;;;;1.38;1.20;;;;;;;26.99;45.03;100992.16;5005298;28;20538;-71
2022/07/04 11:36:47;;;;;;;1.40;1.33;;;;;;;27.27;47.67;100988.84;5007504;28;20232;-71
2022/07/04 11:39:18;;;;;;;1.20;1.10;;;;;;;27.57;43.82;100987.88;5007655;28;20205;-71
2022/07/04 11:47:19;;;;;;;2.05;1.13;;;;;;;27.56;43.05;100986.16;5006372;28;20564;-71