Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:10;;;;;;;11.68;2.53;;;;;;;13.86;62.57;100140.22;5092456;28;20044;-66
2022/09/14 00:02:36;;;;;;;17.30;2.53;;;;;;;13.84;62.61;100139.59;5091920;28;20052;-67
2022/09/14 00:05:03;;;;;;;15.35;2.05;;;;;;;13.81;62.65;100134.59;5092195;28;20450;-68
2022/09/14 00:07:30;;;;;;;11.95;2.30;;;;;;;13.78;62.43;100133.13;5091528;28;20468;-66
2022/09/14 00:09:56;;;;;;;9.52;2.22;;;;;;;13.76;62.59;100140.56;5091550;28;20048;-66
2022/09/14 00:12:23;;;;;;;9.57;2.10;;;;;;;13.71;62.80;100142.97;5092556;28;20048;-67
2022/09/14 00:14:50;;;;;;;13.57;2.50;;;;;;;13.71;62.60;100137.59;5091938;28;20044;-67
2022/09/14 00:17:16;;;;;;;13.95;2.20;;;;;;;13.68;62.52;100132.59;5092076;28;20070;-67
2022/09/14 00:19:43;;;;;;;9.85;2.17;;;;;;;13.65;62.61;100132.97;5092483;28;20067;-68
2022/09/14 00:22:09;;;;;;;9.35;2.22;;;;;;;13.60;62.70;100130.03;5092192;28;20498;-67
2022/09/14 00:24:36;;;;;;;10.02;2.03;;;;;;;13.59;62.76;100129.22;5091649;28;20050;-67
2022/09/14 00:27:02;;;;;;;8.38;1.98;;;;;;;13.55;62.79;100127.09;5084928;28;20167;-66
2022/09/14 00:29:30;;;;;;;13.65;2.03;;;;;;;13.50;62.89;100124.16;5091107;28;20095;-67
2022/09/14 00:31:56;;;;;;;9.25;2.08;;;;;;;13.52;62.88;100127.47;5091706;28;20400;-67
2022/09/14 00:34:23;;;;;;;15.35;2.05;;;;;;;13.50;62.58;100118.75;5091499;28;20094;-67
2022/09/14 00:36:50;;;;;;;11.27;1.90;;;;;;;13.47;62.84;100113.75;5090670;28;20514;-67
2022/09/14 00:39:19;;;;;;;14.38;2.13;;;;;;;13.40;62.88;100107.47;5092101;28;20051;-67
2022/09/14 00:41:47;;;;;;;9.90;2.47;;;;;;;13.39;62.96;100119.25;5092561;28;20044;-67
2022/09/14 00:44:14;;;;;;;9.57;2.40;;;;;;;13.33;62.96;100113.63;5091230;28;20055;-67
2022/09/14 00:46:46;;;;;;;12.85;2.00;;;;;;;13.32;63.15;100111.16;5091867;28;20070;-67
2022/09/14 00:49:24;;;;;;;9.00;1.80;;;;;;;13.26;63.33;100093.88;5091373;28;20067;-67
2022/09/14 00:52:07;;;;;;;14.50;2.35;;;;;;;13.31;63.23;100093.28;5089640;28;20468;-68
2022/09/14 00:54:43;;;;;;;17.42;2.50;;;;;;;13.29;63.18;100090.81;5091337;28;20051;-67
2022/09/14 00:57:10;;;;;;;11.13;2.13;;;;;;;13.33;63.05;100089.38;5090752;28;20044;-68
2022/09/14 00:59:40;;;;;;;17.55;2.78;;;;;;;13.32;62.87;100089.59;5091255;28;20134;-67
2022/09/14 01:02:08;;;;;;;11.57;2.00;;;;;;;13.23;63.16;100093.44;5091175;28;20405;-67
2022/09/14 01:04:36;;;;;;;9.35;2.10;;;;;;;13.24;63.19;100090.53;5091497;28;20101;-67
2022/09/14 01:07:37;;;;;;;9.52;2.40;;;;;;;13.23;63.18;100083.50;5092692;28;20051;-67
2022/09/14 01:10:39;;;;;;;12.18;2.08;;;;;;;13.25;63.01;100083.28;5090533;28;20047;-67
2022/09/14 01:13:21;;;;;;;9.30;2.13;;;;;;;13.23;62.99;100083.50;5091072;28;20040;-67
2022/09/14 01:15:57;;;;;;;9.45;1.83;;;;;;;13.19;63.00;100082.22;5091486;28;20036;-67
2022/09/14 01:18:35;;;;;;;12.45;1.98;;;;;;;13.14;63.30;100079.25;5091651;28;20123;-67
2022/09/14 01:21:09;;;;;;;9.07;2.05;;;;;;;13.11;63.19;100080.50;5091077;28;20047;-67
2022/09/14 01:23:48;;;;;;;8.85;1.80;;;;;;;13.08;63.21;100078.19;5091600;28;20399;-67
2022/09/14 01:26:59;;;;;;;8.85;1.95;;;;;;;13.07;63.66;100086.44;5091391;28;20044;-67
2022/09/14 01:29:44;;;;;;;14.80;2.05;;;;;;;13.04;63.58;100076.03;4988809;28;20051;-67
2022/09/14 01:32:23;;;;;;;18.85;3.05;;;;;;;13.02;63.85;100088.88;4988749;28;20054;-67
2022/09/14 01:35:01;;;;;;;12.70;2.17;;;;;;;12.94;63.93;100092.53;4989870;28;20085;-67
2022/09/14 01:37:30;;;;;;;6.10;1.95;;;;;;;13.00;64.00;100082.84;4986806;28;20042;-67
2022/09/14 01:40:03;;;;;;;10.40;2.92;;;;;;;12.94;64.42;100078.22;4989351;28;20051;-67
2022/09/14 01:42:32;;;;;;;11.75;3.13;;;;;;;12.93;64.65;100079.25;4988901;28;20093;-67
2022/09/14 01:45:06;;;;;;;11.43;3.67;;;;;;;12.78;65.18;100076.63;4988584;28;20056;-67
2022/09/14 01:47:38;;;;;;;7.57;2.55;;;;;;;12.80;65.01;100080.78;4989061;28;20047;-67
2022/09/14 01:50:10;;;;;;;20.30;3.55;;;;;;;12.91;64.80;100075.94;4989815;28;20057;-67
2022/09/14 01:52:43;;;;;;;11.48;2.70;;;;;;;12.86;64.86;100079.19;4989936;28;20050;-67
2022/09/14 01:55:24;;;;;;;13.10;2.55;;;;;;;12.81;65.04;100079.75;4989008;28;20069;-67
2022/09/14 01:58:06;;;;;;;11.98;2.55;;;;;;;12.78;65.17;100087.38;4989767;28;20050;-67
2022/09/14 02:00:35;;;;;;;12.73;2.78;;;;;;;12.78;65.08;100082.00;5056718;28;20503;-67
2022/09/14 02:04:00;;;;;;;9.70;2.63;;;;;;;12.71;65.49;100089.13;5090891;28;20044;-66
2022/09/14 02:06:44;;;;;;;20.98;3.20;;;;;;;12.69;65.47;100083.94;5057726;28;20127;-67
2022/09/14 02:09:15;;;;;;;12.93;2.75;;;;;;;12.65;65.62;100083.47;5082583;28;20484;-67
2022/09/14 02:11:42;;;;;;;11.17;2.80;;;;;;;12.65;65.52;100083.47;5090509;28;20403;-67
2022/09/14 02:14:09;;;;;;;9.98;2.20;;;;;;;12.71;65.25;100081.06;5090072;28;20391;-67
2022/09/14 02:16:35;;;;;;;11.98;2.35;;;;;;;12.72;65.27;100075.47;5093970;28;20488;-67
2022/09/14 02:19:03;;;;;;;11.25;2.53;;;;;;;12.64;65.73;100089.06;5094657;28;20055;-67
2022/09/14 02:21:31;;;;;;;10.45;2.42;;;;;;;12.62;65.89;100078.47;5094440;28;20040;-67
2022/09/14 02:23:59;;;;;;;9.15;2.33;;;;;;;12.58;66.15;100070.97;5077065;28;20048;-67
2022/09/14 02:26:26;;;;;;;12.25;2.35;;;;;;;12.64;66.04;100083.69;5093794;28;20048;-67
2022/09/14 02:28:54;;;;;;;15.57;2.63;;;;;;;12.60;66.09;100080.53;5093377;28;20450;-67
2022/09/14 02:31:57;;;;;;;12.65;3.13;;;;;;;12.69;65.74;100072.31;5093650;28;20044;-67
2022/09/14 02:34:41;;;;;;;15.98;2.97;;;;;;;12.66;66.08;100073.56;5094181;28;20036;-67
2022/09/14 02:37:20;;;;;;;14.95;2.70;;;;;;;12.66;66.03;100073.56;5093412;28;20472;-67
2022/09/14 02:39:52;;;;;;;13.45;2.75;;;;;;;12.68;65.99;100068.81;5076650;28;20048;-67
2022/09/14 02:42:28;;;;;;;10.30;2.88;;;;;;;12.66;66.04;100068.19;5093607;28;20059;-67
2022/09/14 02:45:13;;;;;;;14.52;3.05;;;;;;;12.63;66.14;100064.00;5093444;28;20044;-67
2022/09/14 02:47:54;;;;;;;7.93;2.42;;;;;;;12.66;65.99;100065.50;5092604;28;20054;-67
2022/09/14 02:50:41;;;;;;;12.43;2.92;;;;;;;12.62;65.96;100061.50;5093983;28;20052;-67
2022/09/14 02:53:11;;;;;;;12.38;2.90;;;;;;;12.64;65.79;100064.84;5096016;28;20408;-67
2022/09/14 02:55:43;;;;;;;11.33;2.50;;;;;;;12.60;65.95;100063.56;5113744;28;20051;-67
2022/09/14 02:58:12;;;;;;;7.25;2.33;;;;;;;12.53;66.03;100065.34;5113820;28;20411;-67
2022/09/14 03:00:47;;;;;;;14.20;2.40;;;;;;;12.54;66.18;100058.94;5114032;28;20380;-67
2022/09/14 03:03:19;;;;;;;14.65;2.70;;;;;;;12.50;66.23;100058.47;5114824;28;20071;-67
2022/09/14 03:05:46;;;;;;;10.10;2.97;;;;;;;12.45;66.39;100058.19;5113549;28;20151;-67
2022/09/14 03:08:13;;;;;;;11.98;2.85;;;;;;;12.54;66.10;100059.75;5113417;28;20400;-66
2022/09/14 03:10:42;;;;;;;15.55;3.35;;;;;;;12.51;66.24;100059.28;5114209;28;20502;-66
2022/09/14 03:13:09;;;;;;;17.83;2.97;;;;;;;12.52;66.15;100056.44;5113604;28;20056;-67
2022/09/14 03:15:36;;;;;;;19.77;2.72;;;;;;;12.51;66.24;100059.28;5103262;28;20054;-67
2022/09/14 03:18:02;;;;;;;12.32;2.85;;;;;;;12.46;66.26;100067.94;5114202;28;20039;-66
2022/09/14 03:20:31;;;;;;;15.77;2.80;;;;;;;12.43;66.43;100067.50;5113881;28;20043;-68
2022/09/14 03:22:58;;;;;;;10.30;2.40;;;;;;;12.46;66.26;100061.72;5113666;28;20047;-67
2022/09/14 03:25:26;;;;;;;11.85;2.47;;;;;;;12.43;66.55;100071.00;5113768;28;20059;-66
2022/09/14 03:27:56;;;;;;;13.80;3.08;;;;;;;12.44;66.41;100061.91;5113236;28;20479;-67
2022/09/14 03:30:23;;;;;;;12.40;2.63;;;;;;;12.44;66.45;100071.84;5113474;28;20054;-67
2022/09/14 03:32:49;;;;;;;9.50;2.40;;;;;;;12.48;66.39;100056.97;5113821;28;20066;-67
2022/09/14 03:35:17;;;;;;;13.75;3.22;;;;;;;12.40;66.29;100050.69;5113238;28;20479;-66
2022/09/14 03:37:45;;;;;;;13.35;2.67;;;;;;;12.40;66.40;100045.31;5113292;28;20054;-67
2022/09/14 03:40:13;;;;;;;13.07;3.03;;;;;;;12.44;66.42;100050.31;5113254;28;20093;-67
2022/09/14 03:42:48;;;;;;;8.75;3.03;;;;;;;12.43;66.35;100046.78;5103320;28;20047;-67
2022/09/14 03:45:16;;;;;;;11.50;2.88;;;;;;;12.35;66.60;100042.38;5112213;28;20058;-67
2022/09/14 03:47:45;;;;;;;16.63;2.67;;;;;;;12.32;66.70;100053.50;5112911;28;20040;-67
2022/09/14 03:50:14;;;;;;;8.75;2.70;;;;;;;12.28;66.86;100045.97;5113169;28;20073;-67
2022/09/14 03:52:40;;;;;;;17.50;2.78;;;;;;;12.33;66.71;100046.25;5113404;28;20050;-67
2022/09/14 03:55:08;;;;;;;18.08;3.42;;;;;;;12.35;66.48;100045.06;5092174;28;20058;-67
2022/09/14 03:57:35;;;;;;;9.60;3.03;;;;;;;12.37;66.33;100044.84;5093947;28;20044;-67
2022/09/14 04:00:04;;;;;;;9.57;2.53;;;;;;;12.31;66.34;100054.50;5093396;28;20051;-68
2022/09/14 04:02:30;;;;;;;14.80;2.92;;;;;;;12.26;66.40;100051.56;5093047;28;20044;-67
2022/09/14 04:04:57;;;;;;;10.43;2.97;;;;;;;12.24;66.62;100047.38;5091598;28;20040;-67
2022/09/14 04:07:24;;;;;;;10.38;3.20;;;;;;;12.19;66.77;100050.63;5091864;28;20055;-66
2022/09/14 04:09:50;;;;;;;16.92;3.15;;;;;;;12.21;66.66;100053.97;5093103;28;20044;-67
2022/09/14 04:12:17;;;;;;;12.55;3.53;;;;;;;12.17;66.84;100050.84;5091973;28;20048;-68
2022/09/14 04:14:43;;;;;;;11.88;3.85;;;;;;;12.22;66.77;100060.19;5092371;28;20048;-67
2022/09/14 04:17:10;;;;;;;10.48;2.85;;;;;;;12.21;66.88;100064.75;5091915;28;20069;-69
2022/09/14 04:19:36;;;;;;;17.77;3.15;;;;;;;12.17;66.95;100058.03;5092602;28;20472;-67
2022/09/14 04:22:04;;;;;;;11.77;3.30;;;;;;;12.11;67.02;100048.88;5092430;28;20395;-67
2022/09/14 04:24:30;;;;;;;8.77;3.17;;;;;;;12.21;66.99;100051.28;5091450;28;20047;-67
2022/09/14 04:26:57;;;;;;;10.00;2.75;;;;;;;12.26;66.71;100045.34;5088908;28;20068;-67
2022/09/14 04:29:23;;;;;;;14.25;2.60;;;;;;;12.21;66.81;100039.69;5091686;28;20117;-67
2022/09/14 04:31:50;;;;;;;14.23;3.70;;;;;;;12.20;66.82;100035.34;5092884;28;20048;-67
2022/09/14 04:34:16;;;;;;;12.77;3.15;;;;;;;12.16;66.86;100034.88;5091839;28;20059;-67
2022/09/14 04:36:43;;;;;;;15.43;2.83;;;;;;;12.22;66.67;100047.56;5092013;28;20047;-67
2022/09/14 04:39:11;;;;;;;8.40;2.55;;;;;;;12.22;66.47;100044.06;5092291;28;20048;-67
2022/09/14 04:41:37;;;;;;;12.65;3.17;;;;;;;12.23;66.48;100049.22;5088178;28;20044;-68
2022/09/14 04:44:04;;;;;;;20.20;3.22;;;;;;;12.23;66.49;100057.31;5091805;28;20109;-67
2022/09/14 04:46:38;;;;;;;12.60;3.08;;;;;;;12.27;66.34;100050.53;5092313;28;20059;-67
2022/09/14 04:49:11;;;;;;;18.48;2.75;;;;;;;12.25;66.36;100041.00;5091083;28;20048;-68
2022/09/14 04:51:38;;;;;;;9.10;2.95;;;;;;;12.22;66.53;100041.38;5091829;28;20142;-67
2022/09/14 04:54:05;;;;;;;8.80;2.33;;;;;;;12.21;66.40;100035.16;5081282;28;20393;-67
2022/09/14 04:56:34;;;;;;;8.38;2.35;;;;;;;12.20;66.49;100036.16;5074371;28;20047;-67
2022/09/14 04:59:03;;;;;;;10.68;2.40;;;;;;;12.23;66.51;100045.72;5090586;28;20107;-67
2022/09/14 05:01:35;;;;;;;11.10;2.58;;;;;;;12.21;66.56;100037.84;5091032;28;20131;-67
2022/09/14 05:04:04;;;;;;;7.93;2.95;;;;;;;12.28;66.36;100033.38;5091133;28;20413;-68
2022/09/14 05:06:33;;;;;;;17.38;3.17;;;;;;;12.26;66.10;100021.97;5090699;28;20052;-67
2022/09/14 05:09:00;;;;;;;13.98;3.20;;;;;;;12.30;66.11;100025.94;5090503;28;20047;-67
2022/09/14 05:11:31;;;;;;;11.13;3.03;;;;;;;12.30;66.21;100025.13;5090969;28;20052;-67
2022/09/14 05:13:59;;;;;;;12.52;3.42;;;;;;;12.30;66.15;100019.72;5090877;28;20115;-67
2022/09/14 05:16:31;;;;;;;8.70;2.85;;;;;;;12.33;65.89;100022.88;5091331;28;20086;-67
2022/09/14 05:19:00;;;;;;;;;;;;;;;12.43;65.77;100021.75;5091561;28;20051;-67
2022/09/14 05:21:28;;;;;;;9.00;3.60;;;;;;;12.35;65.63;100028.91;5091313;28;19927;-66
2022/09/14 05:23:58;;;;;;;7.97;2.75;;;;;;;12.45;65.79;100033.16;5090969;28;20044;-67
2022/09/14 05:26:26;;;;;;;14.07;2.92;;;;;;;12.52;65.70;100028.66;5091368;28;20043;-67
2022/09/14 05:28:54;;;;;;;17.10;3.17;;;;;;;12.56;65.45;100020.03;5091159;28;20040;-67
2022/09/14 05:31:22;;;;;;;11.95;2.70;;;;;;;12.60;65.17;100018.63;5090948;28;20423;-67
2022/09/14 05:33:49;;;;;;;15.57;3.85;;;;;;;12.53;65.46;100024.97;5091055;28;20040;-67
2022/09/14 05:36:16;;;;;;;17.27;3.83;;;;;;;12.39;65.77;100040.97;5090054;28;20074;-67
2022/09/14 05:38:43;;;;;;;25.45;5.38;;;;;;;12.53;65.36;100043.81;5092383;28;20090;-67
2022/09/14 05:41:12;;;;;;;21.40;5.40;;;;;;;12.56;65.30;100036.19;5091259;28;20051;-67
2022/09/14 05:43:39;;;;;;;16.85;3.55;;;;;;;12.73;64.58;100033.25;5090249;28;20376;-66
2022/09/14 05:46:09;;;;;;;16.42;2.92;;;;;;;12.83;64.46;100031.09;5090352;28;20377;-67
2022/09/14 05:48:37;;;;;;;13.48;2.97;;;;;;;12.87;64.26;100027.03;5090005;28;20082;-67
2022/09/14 05:51:14;;;;;;;10.02;2.15;;;;;;;12.77;64.24;100035.41;5095259;28;20064;-67
2022/09/14 05:53:51;;;;;;;9.00;2.47;;;;;;;12.76;64.41;100035.59;5104287;28;20142;-67
2022/09/14 05:56:19;;;;;;;11.07;2.33;;;;;;;12.72;64.20;100029.72;5116102;28;20050;-67
2022/09/14 05:58:46;;;;;;;15.27;2.58;;;;;;;12.91;63.78;100022.91;5116222;28;20043;-67
2022/09/14 06:01:16;;;;;;;13.77;3.70;;;;;;;12.96;63.66;100025.03;5116453;28;20040;-67
2022/09/14 06:03:44;;;;;;;12.75;4.05;;;;;;;13.10;63.32;100021.41;5114310;28;20039;-67
2022/09/14 06:06:12;;;;;;;17.10;3.33;;;;;;;13.15;63.08;100019.00;5115724;28;20043;-67
2022/09/14 06:08:39;;;;;;;16.33;3.03;;;;;;;13.17;63.16;100006.16;5115611;28;20118;-67
2022/09/14 06:11:08;;;;;;;10.90;3.35;;;;;;;13.04;63.47;100011.41;5115737;28;20491;-67
2022/09/14 06:13:36;;;;;;;8.00;2.60;;;;;;;13.19;63.05;100006.81;5115214;28;20063;-67
2022/09/14 06:16:08;;;;;;;18.88;2.85;;;;;;;13.27;62.94;100000.44;5115677;28;20069;-67
2022/09/14 06:18:35;;;;;;;13.80;3.10;;;;;;;13.41;62.17;100004.88;5116114;28;20395;-67
2022/09/14 06:21:03;;;;;;;20.05;2.88;;;;;;;13.31;62.82;100007.09;5114710;28;20498;-67
2022/09/14 06:23:30;;;;;;;13.80;2.38;;;;;;;13.50;62.46;100005.59;5115330;28;20044;-66
2022/09/14 06:25:59;;;;;;;24.08;3.33;;;;;;;13.47;62.09;100000.59;5114595;28;20050;-67
2022/09/14 06:28:27;;;;;;;43.50;6.80;;;;;;;13.46;62.63;99993.53;5114354;28;20153;-67
2022/09/14 06:30:54;;;;;;;21.17;3.90;;;;;;;13.64;61.87;99999.25;5115149;28;20044;-67
2022/09/14 06:33:21;;;;;;;14.55;3.33;;;;;;;13.64;61.86;99999.25;5114741;28;20048;-67
2022/09/14 06:36:00;;;;;;;13.40;3.35;;;;;;;13.66;62.08;99997.16;5114961;28;20050;-66
2022/09/14 06:38:28;;;;;;;26.63;3.33;;;;;;;13.86;61.43;99994.63;5114992;28;20050;-67
2022/09/14 06:40:59;;;;;;;12.73;2.78;;;;;;;14.01;60.96;99998.03;5114106;28;20048;-67
2022/09/14 06:43:27;;;;;;;17.30;3.05;;;;;;;14.12;60.70;99993.94;5114041;28;20043;-67
2022/09/14 06:45:58;;;;;;;17.20;3.60;;;;;;;14.31;60.46;100000.41;5113951;28;20040;-67
2022/09/14 06:48:27;;;;;;;12.30;2.67;;;;;;;14.65;59.20;99999.47;5113802;28;20046;-67
2022/09/14 06:50:53;;;;;;;18.38;2.60;;;;;;;14.89;58.02;100002.66;5111583;28;20048;-67
2022/09/14 06:53:20;;;;;;;12.45;3.28;;;;;;;15.18;57.23;100007.66;5114685;28;20049;-67
2022/09/14 06:55:47;;;;;;;11.57;2.53;;;;;;;15.19;57.01;99998.53;5114459;28;20043;-66
2022/09/14 06:58:13;;;;;;;15.55;2.55;;;;;;;15.12;57.28;99999.53;5114987;28;20044;-67
2022/09/14 07:00:40;;;;;;;17.90;2.97;;;;;;;15.16;57.11;99996.25;5114228;28;20051;-67
2022/09/14 07:03:06;;;;;;;15.90;2.67;;;;;;;15.06;57.34;100000.41;5114458;28;20054;-67
2022/09/14 07:05:33;;;;;;;13.10;2.22;;;;;;;15.13;57.20;100007.47;5114343;28;20479;-66
2022/09/14 07:08:00;;;;;;;13.55;2.95;;;;;;;15.08;57.33;100020.75;5114369;28;20391;-68
2022/09/14 07:10:27;;;;;;;20.98;4.70;;;;;;;15.13;57.51;100006.63;5114291;28;20403;-68
2022/09/14 07:12:54;;;;;;;9.35;2.70;;;;;;;15.16;57.36;100008.94;5114295;28;20044;-67
2022/09/14 07:15:21;;;;;;;17.92;3.47;;;;;;;15.15;57.40;100009.94;5110050;28;20054;-68
2022/09/14 07:17:47;;;;;;;12.88;2.50;;;;;;;14.88;58.05;100004.53;5114308;28;20048;-67
2022/09/14 07:20:14;;;;;;;12.50;4.70;;;;;;;14.83;58.62;100004.31;5114059;28;20051;-68
2022/09/14 07:22:41;;;;;;;14.55;3.40;;;;;;;14.59;59.38;100004.84;5114477;28;20491;-68
2022/09/14 07:25:09;;;;;;;17.60;6.85;;;;;;;14.81;58.96;100001.00;5096291;28;20047;-68
2022/09/14 07:27:38;;;;;;;13.23;3.88;;;;;;;15.07;57.93;100005.59;5113689;28;20547;-67
2022/09/14 07:30:06;;;;;;;12.18;2.35;;;;;;;15.21;57.81;100004.53;5113337;28;20057;-67
2022/09/14 07:32:33;;;;;;;22.02;2.90;;;;;;;15.48;57.63;99996.41;5109256;28;20400;-66
2022/09/14 07:34:59;;;;;;;8.20;1.95;;;;;;;15.68;56.60;100005.38;5114332;28;20127;-67
2022/09/14 07:37:27;;;;;;;9.90;2.35;;;;;;;15.64;56.22;99997.88;5114593;28;20051;-68
2022/09/14 07:39:54;;;;;;;17.15;3.00;;;;;;;15.75;56.14;99997.25;5113490;28;20048;-67
2022/09/14 07:42:20;;;;;;;12.15;2.25;;;;;;;15.80;55.93;100002.81;5112469;28;20071;-66
2022/09/14 07:44:47;;;;;;;22.60;2.83;;;;;;;16.13;55.45;100000.03;5113960;28;20054;-67
2022/09/14 07:47:13;;;;;;;18.80;2.50;;;;;;;16.61;54.50;100004.19;5113114;28;20043;-68
2022/09/14 07:49:40;;;;;;;14.07;2.88;;;;;;;17.00;53.06;100007.69;5113126;28;20051;-68
2022/09/14 07:52:07;;;;;;;13.93;2.53;;;;;;;17.50;51.66;100003.09;5112600;28;20044;-68
2022/09/14 07:54:34;;;;;;;21.98;3.00;;;;;;;17.54;51.10;100007.00;5097913;28;20066;-67
2022/09/14 07:57:00;;;;;;;17.73;2.85;;;;;;;17.44;51.00;99998.59;5087240;28;20492;-67
2022/09/14 07:59:27;;;;;;;14.80;3.10;;;;;;;17.62;50.71;99999.66;5089577;28;20058;-67
2022/09/14 08:02:08;;;;;;;16.15;2.80;;;;;;;17.91;49.74;100011.66;5085014;28;20064;-68
2022/09/14 08:04:38;;;;;;;11.30;2.33;;;;;;;17.78;49.87;100009.91;5091282;28;20048;-67
2022/09/14 08:07:05;;;;;;;12.48;2.25;;;;;;;17.85;49.63;100005.25;5082794;28;20071;-68
2022/09/14 08:09:32;;;;;;;15.73;2.33;;;;;;;18.00;49.09;100008.44;5091113;28;20408;-68
2022/09/14 08:11:59;;;;;;;14.68;2.35;;;;;;;18.15;48.33;100004.53;5089972;28;20070;-67
2022/09/14 08:14:25;;;;;;;12.32;2.55;;;;;;;18.38;48.25;100010.06;5090888;28;20040;-68
2022/09/14 08:16:52;;;;;;;12.93;2.25;;;;;;;18.43;47.72;100004.78;5092243;28;20046;-68
2022/09/14 08:19:19;;;;;;;18.27;2.92;;;;;;;18.46;47.62;99998.06;5091559;28;20510;-68
2022/09/14 08:21:46;;;;;;;14.20;2.90;;;;;;;18.48;47.08;99999.50;5090957;28;20062;-68
2022/09/14 08:24:16;;;;;;;19.10;2.85;;;;;;;19.00;45.89;100013.38;5092030;28;20373;-68
2022/09/14 08:26:43;;;;;;;12.20;2.70;;;;;;;19.26;45.22;100019.44;5090660;28;20036;-69
2022/09/14 08:29:11;;;;;;;18.45;3.50;;;;;;;19.47;44.29;100008.00;5091850;28;20056;-68
2022/09/14 08:31:38;;;;;;;15.57;2.55;;;;;;;19.60;44.00;100014.28;5090058;28;20044;-68
2022/09/14 08:34:06;;;;;;;44.67;3.90;;;;;;;19.80;43.91;100009.31;5092270;28;20056;-68
2022/09/14 08:36:36;;;;;;;24.52;4.38;;;;;;;20.47;42.27;100010.72;5092008;28;20051;-69
2022/09/14 08:39:05;;;;;;;15.85;2.40;;;;;;;20.37;41.43;100011.31;5092119;28;20044;-69
2022/09/14 08:41:39;;;;;;;12.15;2.38;;;;;;;21.12;39.78;100002.09;5089984;28;20051;-69
2022/09/14 08:44:09;;;;;;;12.88;2.67;;;;;;;20.88;39.65;99996.75;5091139;28;20559;-69
2022/09/14 08:46:43;;;;;;;15.10;2.92;;;;;;;20.89;38.89;99995.69;5091895;28;20043;-69
2022/09/14 08:49:29;;;;;;;16.42;3.05;;;;;;;20.91;39.15;100006.34;5088884;28;20054;-69
2022/09/14 08:51:56;;;;;;;14.15;2.47;;;;;;;21.04;38.96;100000.59;5089564;28;20051;-69
2022/09/14 08:54:23;;;;;;;13.27;2.55;;;;;;;21.48;37.98;99999.91;5090284;28;20072;-69
2022/09/14 08:57:06;;;;;;;18.50;2.55;;;;;;;20.74;39.21;99995.41;5091678;28;20101;-70
2022/09/14 08:59:47;;;;;;;11.55;2.65;;;;;;;21.16;37.74;99996.97;5089504;28;20424;-69
2022/09/14 09:02:29;;;;;;;21.60;3.25;;;;;;;20.80;37.78;100005.34;5091136;28;20047;-68
2022/09/14 09:08:27;;;;;;;17.42;2.72;;;;;;;20.07;39.23;99989.72;5515495;23;20038;-67
2022/09/14 09:10:54;;;;;;;16.77;3.13;;;;;;;19.08;41.39;99995.09;4954739;28;20477;-68
2022/09/14 09:13:27;;;;;;;27.20;2.90;;;;;;;19.09;41.39;99988.56;5011229;28;20042;-68
2022/09/14 09:15:58;;;;;;;13.43;2.38;;;;;;;19.03;40.69;99990.31;5010125;28;20045;-68
2022/09/14 09:18:48;;;;;;;11.93;2.50;;;;;;;18.57;42.07;99986.41;5013037;23;20058;-66
2022/09/14 09:21:17;;;;;;;9.55;2.33;;;;;;;18.51;41.97;99982.75;5007921;28;20050;-65
2022/09/14 09:23:44;;;;;;;13.32;2.03;;;;;;;18.70;42.14;99983.50;5006036;28;20050;-67
2022/09/14 09:26:42;;;;;;;16.63;2.80;;;;;;;18.62;41.84;99985.69;5003248;28;20061;-66
2022/09/14 09:29:10;;;;;;;9.88;2.35;;;;;;;19.06;41.08;99989.03;4974885;28;20060;-68
2022/09/14 09:31:43;;;;;;;16.38;3.17;;;;;;;19.04;40.86;99983.03;5006081;28;20058;-68
2022/09/14 09:34:15;;;;;;;17.83;2.35;;;;;;;18.86;41.52;99976.59;4996946;28;20082;-67
2022/09/14 09:36:47;;;;;;;13.30;2.35;;;;;;;19.13;40.38;99981.59;4987907;28;20055;-68
2022/09/14 09:39:15;;;;;;;13.25;2.65;;;;;;;19.10;40.80;99980.16;5005124;28;20074;-67
2022/09/14 09:41:56;;;;;;;13.25;2.00;;;;;;;19.66;39.58;99984.22;5002213;28;20057;-66
2022/09/14 09:44:23;;;;;;;15.85;2.72;;;;;;;20.56;38.20;99976.53;5007839;28;20050;-66
2022/09/14 09:46:55;;;;;;;21.58;3.08;;;;;;;20.04;38.51;99974.72;5007477;28;20106;-66
2022/09/14 09:49:30;;;;;;;16.42;2.55;;;;;;;20.01;38.59;99974.38;5004715;28;20359;-66
2022/09/14 09:52:13;;;;;;;25.33;6.50;;;;;;;19.70;39.11;99963.66;5005758;28;20038;-67
2022/09/14 09:54:47;;;;;;;16.30;4.68;;;;;;;19.71;39.63;99975.38;4996281;28;20047;-66
2022/09/14 09:57:27;;;;;;;22.33;6.13;;;;;;;19.99;39.36;99966.44;4997256;28;20050;-67
2022/09/14 10:00:24;;;;;;;14.10;2.78;;;;;;;19.73;39.49;99962.34;5005027;28;20059;-65
2022/09/14 10:02:53;;;;;;;10.65;2.55;;;;;;;20.21;38.28;99969.31;4983949;28;20050;-65
2022/09/14 10:05:30;;;;;;;11.88;2.60;;;;;;;19.00;40.13;99963.63;4987957;28;20057;-65
2022/09/14 10:08:08;;;;;;;9.43;2.42;;;;;;;19.10;39.15;99957.59;4986984;28;20058;-65
2022/09/14 10:10:38;;;;;;;12.27;2.67;;;;;;;19.56;38.40;99961.41;5002500;28;20066;-66
2022/09/14 10:13:17;;;;;;;8.32;2.22;;;;;;;19.39;38.73;99959.41;5007090;28;20502;-66
2022/09/14 10:15:45;;;;;;;14.35;3.25;;;;;;;18.94;39.77;99946.38;5007429;28;20052;-66
2022/09/14 10:18:12;;;;;;;9.23;2.00;;;;;;;18.87;39.53;99952.94;5006630;28;20057;-64
2022/09/14 10:21:01;;;;;;;11.13;2.60;;;;;;;19.27;38.61;99953.13;5008572;28;20073;-66
2022/09/14 10:23:32;;;;;;;9.80;2.17;;;;;;;18.94;39.33;99950.97;4995331;28;20054;-64
2022/09/14 10:26:11;;;;;;;11.25;2.72;;;;;;;19.21;38.85;99954.09;5007675;28;20069;-66
2022/09/14 10:28:45;;;;;;;11.45;2.40;;;;;;;19.56;38.13;99955.97;4991389;28;20497;-65
2022/09/14 10:31:15;;;;;;;10.25;2.13;;;;;;;19.59;38.15;99956.31;4993298;28;20047;-66
2022/09/14 10:33:43;;;;;;;9.02;2.22;;;;;;;19.67;38.38;99947.81;4992978;28;20050;-66
2022/09/14 10:36:10;;;;;;;10.63;2.47;;;;;;;20.04;37.92;99952.09;5001331;28;20262;-66
2022/09/14 10:38:57;;;;;;;12.90;2.78;;;;;;;20.18;37.20;99939.84;4999347;28;20050;-64
2022/09/14 10:41:44;;;;;;;9.65;2.70;;;;;;;20.06;37.09;99936.34;5012120;28;20073;-64
2022/09/14 10:44:42;;;;;;;13.73;2.40;;;;;;;20.22;37.07;99932.03;5012609;28;20042;-67
2022/09/14 10:47:17;;;;;;;15.32;3.15;;;;;;;20.63;36.67;99928.19;5012086;28;20050;-67
2022/09/14 10:49:55;;;;;;;9.27;2.58;;;;;;;21.40;35.54;99932.97;5013590;28;20053;-66
2022/09/14 10:52:43;;;;;;;14.60;2.70;;;;;;;21.50;34.40;99933.09;4999123;28;20065;-65
2022/09/14 10:55:45;;;;;;;14.73;2.65;;;;;;;20.64;36.18;99938.00;4993249;28;20047;-66
2022/09/14 10:58:23;;;;;;;;;;;;;;;21.13;35.12;99936.38;4994649;28;20099;-65
2022/09/14 11:01:01;;;;;;;12.18;2.03;;;;;;;21.38;34.65;99935.09;4987503;28;19985;-66
2022/09/14 11:03:48;;;;;;;15.30;3.13;;;;;;;20.98;35.32;99940.75;4993736;28;20051;-64
2022/09/14 11:06:25;;;;;;;12.18;2.63;;;;;;;20.89;35.81;99941.16;4992628;28;20047;-66
2022/09/14 11:08:59;;;;;;;11.68;2.10;;;;;;;21.30;35.42;99935.53;5001637;28;20046;-66
2022/09/14 11:11:40;;;;;;;11.38;1.98;;;;;;;21.04;35.55;99937.00;5012180;28;20054;-66
2022/09/14 11:14:16;;;;;;;10.57;1.85;;;;;;;20.20;37.05;99932.25;5012048;28;20054;-66
2022/09/14 11:16:57;;;;;;;11.15;2.42;;;;;;;20.42;36.89;99927.00;5011393;28;20056;-66
2022/09/14 11:19:37;;;;;;;16.33;2.60;;;;;;;20.40;36.71;99931.84;5010419;28;20453;-66
2022/09/14 11:22:14;;;;;;;11.13;2.05;;;;;;;21.10;35.24;99933.28;5007587;28;20188;-66
2022/09/14 11:24:52;;;;;;;10.02;2.20;;;;;;;21.50;34.29;99937.75;5009787;28;20038;-71
2022/09/14 11:27:27;;;;;;;10.05;3.50;;;;;;;21.24;35.21;99928.34;4992638;28;20050;-72
2022/09/14 11:30:02;;;;;;;10.73;2.50;;;;;;;21.81;34.36;99939.00;4991917;28;20057;-72
2022/09/14 11:32:36;;;;;;;11.45;2.15;;;;;;;21.05;35.96;99930.50;4992181;28;20060;-72
2022/09/14 11:35:33;;;;;;;9.23;1.80;;;;;;;21.11;35.71;99934.97;4992136;28;20422;-73
2022/09/14 11:38:13;;;;;;;15.00;2.70;;;;;;;21.09;35.55;99927.03;4992334;28;20081;-72
2022/09/14 11:40:53;;;;;;;8.52;1.90;;;;;;;20.92;35.88;99935.19;4992232;28;20042;-71
2022/09/14 11:43:26;;;;;;;13.70;1.80;;;;;;;22.11;34.26;99930.34;4981555;28;20047;-72
2022/09/14 11:46:07;;;;;;;13.63;2.33;;;;;;;22.64;33.55;99923.25;4972699;28;20046;-72