Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:10;;;;;;;8.10;5.13;;;;;;;8.49;100.00;100446.97;5095742;28;20423;-68
2022/03/13 00:02:35;;;;;;;8.13;5.97;;;;;;;8.39;100.00;100453.50;5095378;28;20056;-68
2022/03/13 00:05:01;;;;;;;7.30;5.43;;;;;;;8.32;100.00;100454.66;5096022;28;20082;-68
2022/03/13 00:07:28;;;;;;;6.82;5.20;;;;;;;8.26;100.00;100460.97;5095021;28;20492;-68
2022/03/13 00:09:53;;;;;;;7.63;5.43;;;;;;;8.20;100.00;100456.84;5083462;28;20035;-68
2022/03/13 00:12:25;;;;;;;8.40;5.32;;;;;;;8.13;100.00;100459.75;5083251;28;20024;-68
2022/03/13 00:14:51;;;;;;;8.15;4.88;;;;;;;8.08;100.00;100465.16;5095411;28;20050;-68
2022/03/13 00:17:17;;;;;;;9.48;5.30;;;;;;;7.96;100.00;100455.19;5094990;28;20428;-68
2022/03/13 00:19:44;;;;;;;8.73;5.00;;;;;;;7.96;100.00;100455.19;5095275;28;20023;-68
2022/03/13 00:22:09;;;;;;;7.28;4.85;;;;;;;7.91;100.00;100454.50;5094772;28;20035;-68
2022/03/13 00:24:35;;;;;;;9.50;5.70;;;;;;;7.85;100.00;100457.34;5095187;28;20020;-68
2022/03/13 00:27:01;;;;;;;8.10;6.00;;;;;;;7.80;100.00;100454.06;5094755;28;20470;-68
2022/03/13 00:29:27;;;;;;;9.57;6.50;;;;;;;7.79;100.00;100459.34;5094744;28;20097;-69
2022/03/13 00:31:52;;;;;;;10.15;5.80;;;;;;;7.75;100.00;100458.59;5095106;28;20028;-68
2022/03/13 00:34:18;;;;;;;9.95;6.30;;;;;;;7.71;100.00;100449.16;5095006;28;20031;-68
2022/03/13 00:36:44;;;;;;;9.98;5.25;;;;;;;7.75;100.00;100452.53;5094902;28;20016;-68
2022/03/13 00:39:09;;;;;;;8.10;6.18;;;;;;;7.75;100.00;100450.75;5094853;28;20466;-68
2022/03/13 00:41:35;;;;;;;16.13;5.72;;;;;;;7.68;100.00;100441.44;5094875;28;20093;-68
2022/03/13 00:44:01;;;;;;;7.20;5.65;;;;;;;7.66;100.00;100446.75;5094437;28;20039;-68
2022/03/13 00:46:26;;;;;;;10.07;5.82;;;;;;;7.63;100.00;100438.16;5094451;28;20020;-68
2022/03/13 00:48:52;;;;;;;15.43;6.07;;;;;;;7.61;100.00;100432.13;5094252;28;20027;-68
2022/03/13 00:51:18;;;;;;;7.40;5.75;;;;;;;7.63;100.00;100448.63;5094732;28;20106;-68
2022/03/13 00:53:44;;;;;;;7.20;5.15;;;;;;;7.59;100.00;100447.03;5093482;28;20117;-68
2022/03/13 00:56:10;;;;;;;6.95;5.07;;;;;;;7.60;100.00;100443.50;5093902;28;20048;-68
2022/03/13 00:58:38;;;;;;;8.27;5.63;;;;;;;7.61;100.00;100440.81;5093856;28;20564;-68
2022/03/13 01:01:04;;;;;;;9.55;5.47;;;;;;;7.64;100.00;100435.47;5083190;28;20386;-68
2022/03/13 01:03:35;;;;;;;9.63;6.40;;;;;;;7.64;100.00;100426.75;5081112;28;20047;-67
2022/03/13 01:06:01;;;;;;;8.55;5.55;;;;;;;7.50;100.00;100401.13;5080786;28;20031;-68
2022/03/13 01:08:27;;;;;;;8.38;5.47;;;;;;;7.66;100.00;100424.97;5074016;28;20019;-68
2022/03/13 01:10:53;;;;;;;8.10;5.25;;;;;;;7.66;100.00;100423.22;5078253;28;20063;-68
2022/03/13 01:13:19;;;;;;;8.07;4.50;;;;;;;7.69;100.00;100414.38;5090229;28;20051;-68
2022/03/13 01:15:46;;;;;;;7.50;4.72;;;;;;;7.72;100.00;100416.88;5094048;28;20070;-68
2022/03/13 01:18:11;;;;;;;5.10;3.90;;;;;;;7.74;100.00;100415.03;5093984;28;20091;-68
2022/03/13 01:20:37;;;;;;;6.38;4.22;;;;;;;7.83;100.00;100406.00;5094248;28;20115;-68
2022/03/13 01:23:02;;;;;;;7.50;4.43;;;;;;;7.89;100.00;100401.38;5094256;28;20492;-68
2022/03/13 01:25:28;;;;;;;6.43;4.68;;;;;;;7.94;100.00;100391.59;5093852;28;20035;-68
2022/03/13 01:27:55;;;;;;;5.80;4.53;;;;;;;7.99;100.00;100389.66;5094215;28;20048;-68
2022/03/13 01:30:20;;;;;;;7.53;5.18;;;;;;;8.10;100.00;100386.63;5093942;28;20081;-68
2022/03/13 01:32:53;;;;;;;6.65;4.63;;;;;;;8.14;100.00;100386.41;5093388;28;20035;-68
2022/03/13 01:35:20;;;;;;;6.70;5.07;;;;;;;8.16;100.00;100387.22;5093673;28;20055;-68
2022/03/13 01:37:45;;;;;;;9.60;5.65;;;;;;;8.12;100.00;100390.88;5090652;28;20017;-68
2022/03/13 01:40:12;;;;;;;8.32;5.22;;;;;;;8.02;100.00;100394.75;5077924;28;20971;-68
2022/03/13 01:42:42;;;;;;;9.63;6.40;;;;;;;7.92;100.00;100392.56;5047401;28;20058;-68
2022/03/13 01:45:11;;;;;;;7.15;5.60;;;;;;;7.75;100.00;100380.16;5076972;28;20023;-69
2022/03/13 01:47:37;;;;;;;8.10;5.53;;;;;;;7.72;100.00;100390.72;5078828;28;20039;-69
2022/03/13 01:50:04;;;;;;;7.90;6.18;;;;;;;7.64;100.00;100387.53;5074621;28;20024;-69
2022/03/13 01:52:30;;;;;;;8.80;6.18;;;;;;;7.55;100.00;100372.22;5088170;28;20436;-69
2022/03/13 01:54:57;;;;;;;10.93;6.35;;;;;;;7.58;100.00;100377.31;5075705;28;20028;-69
2022/03/13 01:57:23;;;;;;;12.02;7.78;;;;;;;7.52;100.00;100361.88;5080524;28;20028;-69
2022/03/13 01:59:57;;;;;;;12.50;7.13;;;;;;;7.55;100.00;100367.00;5064193;28;20020;-69
2022/03/13 02:02:24;;;;;;;8.07;7.25;;;;;;;7.51;100.00;100375.84;5078932;28;20032;-69
2022/03/13 02:04:52;;;;;;;9.60;7.72;;;;;;;7.41;100.00;100377.09;5091998;28;20020;-69
2022/03/13 02:07:18;;;;;;;8.38;7.43;;;;;;;7.29;100.00;100359.28;5078261;28;20024;-69
2022/03/13 02:09:46;;;;;;;11.55;8.50;;;;;;;7.31;100.00;100373.13;5071543;28;20385;-69
2022/03/13 02:12:11;;;;;;;9.68;8.02;;;;;;;7.32;100.00;100374.84;5093203;28;20058;-69
2022/03/13 02:14:37;;;;;;;12.55;8.50;;;;;;;7.31;100.00;100368.78;5093274;28;20055;-69
2022/03/13 02:17:02;;;;;;;9.85;7.40;;;;;;;7.30;100.00;100361.00;5092959;28;20115;-68
2022/03/13 02:19:27;;;;;;;9.35;6.82;;;;;;;7.26;100.00;100359.41;5079945;28;20024;-68
2022/03/13 02:21:53;;;;;;;10.95;7.75;;;;;;;7.27;100.00;100359.34;5071985;28;20130;-68
2022/03/13 02:24:26;;;;;;;14.88;8.52;;;;;;;7.24;100.00;100355.97;5072819;28;20032;-68
2022/03/13 02:27:03;;;;;;;10.32;8.07;;;;;;;7.21;100.00;100346.50;5072792;28;20107;-68
2022/03/13 02:29:29;;;;;;;12.27;9.25;;;;;;;7.24;100.00;100353.38;5074812;28;20024;-68
2022/03/13 02:31:56;;;;;;;11.85;8.35;;;;;;;7.19;100.00;100349.19;5093234;28;20069;-68
2022/03/13 02:34:22;;;;;;;11.25;8.73;;;;;;;7.07;100.00;100338.31;5093119;28;20375;-68
2022/03/13 02:36:47;;;;;;;12.95;8.68;;;;;;;7.06;100.00;100347.91;5074682;28;20082;-68
2022/03/13 02:39:12;;;;;;;9.55;8.38;;;;;;;6.95;100.00;100334.41;5092986;28;20027;-68
2022/03/13 02:41:40;;;;;;;12.90;9.60;;;;;;;6.96;100.00;100341.31;5088048;28;20077;-68
2022/03/13 02:44:11;;;;;;;12.80;9.75;;;;;;;6.95;100.00;100342.25;5081452;28;20023;-68
2022/03/13 02:46:52;;;;;;;13.35;9.13;;;;;;;6.94;100.00;100340.53;5070403;28;20077;-68
2022/03/13 02:49:20;;;;;;;11.32;9.63;;;;;;;6.94;100.00;100329.22;5072084;28;20042;-68
2022/03/13 02:51:47;;;;;;;13.70;10.07;;;;;;;6.97;100.00;100329.97;5074211;28;20105;-68
2022/03/13 02:54:14;;;;;;;12.82;10.55;;;;;;;6.98;100.00;100329.06;5086143;28;20035;-67
2022/03/13 02:56:40;;;;;;;14.00;11.10;;;;;;;6.97;100.00;100337.81;5079829;28;20059;-68
2022/03/13 02:59:05;;;;;;;18.23;11.48;;;;;;;6.93;100.00;100330.97;5083107;28;20055;-68
2022/03/13 03:01:31;;;;;;;12.88;11.45;;;;;;;6.89;100.00;100323.34;5088571;28;20048;-68
2022/03/13 03:03:58;;;;;;;14.40;10.98;;;;;;;6.92;100.00;100328.44;5108298;28;20028;-68
2022/03/13 03:06:24;;;;;;;15.07;11.95;;;;;;;6.93;100.00;100325.75;5063512;28;20031;-68
2022/03/13 03:08:51;;;;;;;17.70;12.38;;;;;;;6.94;100.00;100319.63;5091695;28;20020;-68
2022/03/13 03:11:16;;;;;;;21.50;12.45;;;;;;;6.99;100.00;100325.56;5071862;28;20023;-68
2022/03/13 03:13:42;;;;;;;14.77;10.85;;;;;;;6.90;100.00;100299.75;5073724;28;20024;-68
2022/03/13 03:16:07;;;;;;;15.07;11.68;;;;;;;7.00;100.00;100319.41;5075992;28;20338;-68
2022/03/13 03:18:33;;;;;;;13.98;12.15;;;;;;;7.01;100.00;100323.72;5074626;28;20032;-68
2022/03/13 03:20:58;;;;;;;15.70;12.10;;;;;;;6.95;100.00;100316.13;5076237;28;20470;-68
2022/03/13 03:23:24;;;;;;;17.92;13.13;;;;;;;6.96;100.00;100315.19;5076505;28;20077;-68
2022/03/13 03:25:49;;;;;;;17.48;12.55;;;;;;;6.96;100.00;100320.41;5084517;28;20167;-68
2022/03/13 03:28:17;;;;;;;21.27;13.45;;;;;;;6.95;100.00;100317.88;5073790;28;20466;-68
2022/03/13 03:30:42;;;;;;;15.13;12.45;;;;;;;6.95;100.00;100318.75;5066690;28;20497;-67
2022/03/13 03:33:07;;;;;;;24.60;13.43;;;;;;;6.85;100.00;100298.22;5080692;28;20016;-67
2022/03/13 03:35:34;;;;;;;19.45;13.60;;;;;;;6.94;100.00;100310.94;5070755;28;20030;-68
2022/03/13 03:38:00;;;;;;;23.98;14.18;;;;;;;6.89;100.00;100305.06;5078750;28;20122;-68
2022/03/13 03:40:28;;;;;;;15.80;12.85;;;;;;;6.96;100.00;100317.81;5074595;28;20024;-69
2022/03/13 03:42:58;;;;;;;19.02;12.85;;;;;;;6.95;100.00;100317.88;5089546;28;20024;-68
2022/03/13 03:45:23;;;;;;;17.17;13.32;;;;;;;6.92;100.00;100308.41;5086790;28;20050;-68
2022/03/13 03:47:48;;;;;;;16.98;13.85;;;;;;;6.94;100.00;100309.19;5086435;28;20045;-68
2022/03/13 03:50:14;;;;;;;18.80;14.73;;;;;;;6.87;100.00;100299.88;5073202;28;20028;-68
2022/03/13 03:52:40;;;;;;;16.50;12.38;;;;;;;6.89;100.00;100313.75;5079509;28;20058;-68
2022/03/13 03:55:06;;;;;;;17.92;11.95;;;;;;;6.89;100.00;100310.28;5084675;28;20043;-68
2022/03/13 03:57:31;;;;;;;18.80;12.38;;;;;;;6.90;100.00;100309.34;5085083;28;20381;-68
2022/03/13 03:59:57;;;;;;;15.73;13.25;;;;;;;6.92;100.00;100302.31;5081606;28;20024;-68
2022/03/13 04:02:22;;;;;;;14.10;11.45;;;;;;;6.93;100.00;100310.09;5078473;28;20107;-68
2022/03/13 04:04:48;;;;;;;15.20;12.63;;;;;;;6.92;100.00;100303.19;5084918;28;20035;-68
2022/03/13 04:07:13;;;;;;;18.73;13.43;;;;;;;6.87;100.00;100299.00;5094152;28;20390;-68
2022/03/13 04:09:40;;;;;;;14.02;11.45;;;;;;;6.90;100.00;100304.97;5095346;28;20099;-68
2022/03/13 04:12:07;;;;;;;17.23;13.30;;;;;;;6.90;100.00;100310.19;5095306;28;20024;-68
2022/03/13 04:14:33;;;;;;;23.50;12.27;;;;;;;6.91;100.00;100311.06;5095319;28;20436;-68
2022/03/13 04:16:58;;;;;;;18.15;12.05;;;;;;;6.91;100.00;100301.47;5095357;28;20054;-68
2022/03/13 04:19:26;;;;;;;20.90;13.30;;;;;;;6.89;100.00;100302.44;5095382;28;20031;-68
2022/03/13 04:21:51;;;;;;;16.02;12.25;;;;;;;6.89;100.00;100302.44;5094899;28;20024;-68
2022/03/13 04:24:17;;;;;;;15.75;13.52;;;;;;;6.90;100.00;100301.50;5094952;28;20167;-68
2022/03/13 04:26:44;;;;;;;16.65;12.18;;;;;;;6.92;100.00;100300.56;5095027;28;20048;-68
2022/03/13 04:29:10;;;;;;;16.88;12.35;;;;;;;6.93;100.00;100297.03;5091083;28;20085;-68
2022/03/13 04:31:40;;;;;;;21.13;12.77;;;;;;;6.98;100.00;100299.47;5098536;28;20024;-68
2022/03/13 04:34:06;;;;;;;13.50;10.65;;;;;;;6.99;100.00;100304.66;5081184;28;20023;-68
2022/03/13 04:36:35;;;;;;;18.63;12.10;;;;;;;7.03;100.00;100308.03;5071114;28;20233;-69
2022/03/13 04:39:02;;;;;;;16.55;11.90;;;;;;;7.00;100.00;100293.28;5092743;28;20067;-68
2022/03/13 04:41:28;;;;;;;19.90;11.65;;;;;;;7.06;100.00;100300.88;5096946;28;20792;-68
2022/03/13 04:43:54;;;;;;;18.38;11.50;;;;;;;7.10;100.00;100305.09;5078257;28;20056;-68
2022/03/13 04:46:19;;;;;;;14.93;12.25;;;;;;;7.11;100.00;100308.56;5083296;28;20984;-68
2022/03/13 04:48:45;;;;;;;14.65;11.13;;;;;;;7.10;100.00;100307.72;5110430;28;20107;-68
2022/03/13 04:51:11;;;;;;;14.52;11.98;;;;;;;7.07;100.00;100307.81;5093471;28;20020;-68
2022/03/13 04:53:36;;;;;;;13.55;11.55;;;;;;;7.09;100.00;100311.25;5079195;28;20074;-68
2022/03/13 04:56:02;;;;;;;18.42;12.98;;;;;;;7.09;100.00;100302.56;5083205;28;20035;-68
2022/03/13 04:58:28;;;;;;;15.10;12.10;;;;;;;7.10;100.00;100305.09;5088079;28;20016;-68
2022/03/13 05:00:53;;;;;;;17.65;12.48;;;;;;;7.11;100.00;100304.19;5110301;28;20024;-68
2022/03/13 05:03:19;;;;;;;18.48;12.23;;;;;;;7.10;100.00;100292.03;5094385;28;20023;-68
2022/03/13 05:05:44;;;;;;;15.55;12.70;;;;;;;7.15;100.00;100299.72;5094445;28;20036;-68
2022/03/13 05:08:11;;;;;;;16.95;12.85;;;;;;;7.19;100.00;100304.78;5094141;28;20073;-68
2022/03/13 05:10:37;;;;;;;14.77;11.63;;;;;;;7.23;100.00;100304.66;5094436;28;20028;-68
2022/03/13 05:13:04;;;;;;;16.60;11.32;;;;;;;7.27;100.00;100308.81;5094118;28;20027;-68
2022/03/13 05:15:30;;;;;;;14.68;11.43;;;;;;;7.30;100.00;100303.50;5093779;28;20103;-68
2022/03/13 05:17:55;;;;;;;17.17;11.80;;;;;;;7.35;100.00;100307.63;5094214;28;20103;-68
2022/03/13 05:20:21;;;;;;;13.95;10.70;;;;;;;7.40;100.00;100310.09;5094402;28;20031;-68
2022/03/13 05:22:46;;;;;;;14.65;11.63;;;;;;;7.45;100.00;100311.59;5093420;28;20020;-68
2022/03/13 05:25:11;;;;;;;16.23;10.73;;;;;;;7.49;100.00;100299.25;5078018;28;20367;-68
2022/03/13 05:27:37;;;;;;;12.73;10.60;;;;;;;7.52;100.00;100304.38;5075827;28;20081;-68
2022/03/13 05:30:02;;;;;;;15.35;11.18;;;;;;;7.53;100.00;100296.47;5082937;28;20081;-68
2022/03/13 05:32:28;;;;;;;14.13;11.13;;;;;;;7.56;100.00;100300.72;5083274;28;20032;-67
2022/03/13 05:34:57;;;;;;;16.38;10.90;;;;;;;7.52;100.00;100292.16;5090131;28;20182;-67
2022/03/13 05:37:23;;;;;;;14.68;10.63;;;;;;;7.47;100.00;100291.47;5093559;28;20436;-67
2022/03/13 05:39:49;;;;;;;14.52;11.18;;;;;;;7.45;100.00;100295.91;5093263;28;20028;-68
2022/03/13 05:42:15;;;;;;;14.15;10.98;;;;;;;7.41;100.00;100296.94;5093932;28;20393;-68
2022/03/13 05:44:41;;;;;;;15.15;10.98;;;;;;;7.38;100.00;100301.44;5093551;28;20131;-68
2022/03/13 05:47:06;;;;;;;17.30;12.73;;;;;;;7.30;100.00;100304.34;5093678;28;20028;-68
2022/03/13 05:49:31;;;;;;;12.02;10.60;;;;;;;7.26;100.00;100307.16;5092967;28;20067;-68
2022/03/13 05:51:57;;;;;;;14.50;10.90;;;;;;;7.15;100.00;100294.47;5093487;28;20020;-68
2022/03/13 05:54:23;;;;;;;17.70;12.40;;;;;;;7.15;100.00;100297.09;5093571;28;20401;-68
2022/03/13 05:56:48;;;;;;;14.32;10.82;;;;;;;7.13;100.00;100307.59;5093507;28;20027;-69
2022/03/13 05:59:14;;;;;;;14.15;11.98;;;;;;;7.09;100.00;100295.56;5091311;28;20493;-68
2022/03/13 06:01:41;;;;;;;14.23;11.48;;;;;;;7.07;100.00;100297.38;5089694;28;20461;-68
2022/03/13 06:04:08;;;;;;;15.10;11.05;;;;;;;7.07;100.00;100300.00;5092610;28;20463;-68
2022/03/13 06:06:34;;;;;;;15.18;12.20;;;;;;;7.04;100.00;100301.88;5091953;28;20028;-68
2022/03/13 06:08:59;;;;;;;16.65;12.43;;;;;;;7.01;100.00;100299.38;5092870;28;20024;-68
2022/03/13 06:11:25;;;;;;;16.42;12.02;;;;;;;6.96;100.00;100289.06;5093030;28;20031;-68
2022/03/13 06:13:51;;;;;;;17.90;12.02;;;;;;;7.04;100.00;100307.09;5108605;28;20428;-68
2022/03/13 06:16:16;;;;;;;18.42;12.32;;;;;;;7.06;100.00;100303.50;5091518;28;20020;-69
2022/03/13 06:18:42;;;;;;;13.35;11.63;;;;;;;7.10;100.00;100306.84;5092742;28;20538;-68
2022/03/13 06:21:07;;;;;;;16.90;12.13;;;;;;;7.11;100.00;100303.34;5092858;28;20509;-68
2022/03/13 06:23:33;;;;;;;20.50;14.30;;;;;;;7.13;100.00;100312.81;5092732;28;20493;-67
2022/03/13 06:26:00;;;;;;;18.55;12.80;;;;;;;7.10;100.00;100301.63;5086953;28;20841;-68
2022/03/13 06:28:26;;;;;;;15.10;12.52;;;;;;;7.07;100.00;100296.53;5092703;28;20035;-68
2022/03/13 06:30:52;;;;;;;18.52;13.55;;;;;;;7.13;100.00;100307.59;5092651;28;20484;-68
2022/03/13 06:33:17;;;;;;;17.48;14.02;;;;;;;7.15;100.00;100308.41;5092879;28;20032;-68
2022/03/13 06:35:43;;;;;;;18.30;14.48;;;;;;;7.15;100.00;100304.94;5090911;28;20032;-68
2022/03/13 06:38:08;;;;;;;14.60;12.65;;;;;;;7.14;100.00;100304.06;5090255;28;20020;-68
2022/03/13 06:40:34;;;;;;;23.42;13.05;;;;;;;7.14;100.00;100298.84;5084607;28;20036;-67
2022/03/13 06:43:00;;;;;;;18.15;12.82;;;;;;;7.10;100.00;100285.94;5090136;28;20043;-67
2022/03/13 06:45:25;;;;;;;23.88;14.57;;;;;;;7.16;100.00;100286.56;5102062;28;20032;-68
2022/03/13 06:47:52;;;;;;;19.60;13.85;;;;;;;7.19;100.00;100296.94;5084850;28;20512;-68
2022/03/13 06:50:19;;;;;;;17.55;13.05;;;;;;;7.24;100.00;100293.25;5088816;28;20023;-68
2022/03/13 06:52:46;;;;;;;16.45;13.20;;;;;;;7.27;100.00;100290.53;5093040;28;20126;-69
2022/03/13 06:55:13;;;;;;;17.02;13.50;;;;;;;7.36;100.00;100298.03;5091219;28;20042;-68
2022/03/13 06:57:39;;;;;;;17.67;13.57;;;;;;;7.39;100.00;100295.31;5094597;28;20024;-68
2022/03/13 07:00:05;;;;;;;25.33;15.30;;;;;;;7.51;100.00;100297.44;5088769;28;20031;-68
2022/03/13 07:02:31;;;;;;;16.95;13.13;;;;;;;7.58;100.00;100304.13;5095926;28;20024;-68
2022/03/13 07:04:56;;;;;;;18.33;12.65;;;;;;;7.60;100.00;100291.84;5092618;28;20024;-68
2022/03/13 07:07:22;;;;;;;18.58;13.55;;;;;;;7.71;100.00;100305.34;5089187;28;20028;-68
2022/03/13 07:09:47;;;;;;;18.42;13.35;;;;;;;7.78;100.00;100305.94;5096602;28;20103;-69
2022/03/13 07:12:13;;;;;;;17.45;11.57;;;;;;;7.81;100.00;100293.59;5096539;28;20023;-68
2022/03/13 07:14:43;;;;;;;15.52;12.35;;;;;;;7.92;100.00;100298.38;5095976;28;20355;-68
2022/03/13 07:17:08;;;;;;;17.75;13.27;;;;;;;7.97;100.00;100301.69;5095833;28;20020;-68
2022/03/13 07:19:34;;;;;;;19.52;14.00;;;;;;;8.10;100.00;100303.72;5087079;28;20043;-68
2022/03/13 07:21:59;;;;;;;17.92;12.88;;;;;;;8.19;100.00;100297.25;5092637;28;20064;-68
2022/03/13 07:24:24;;;;;;;15.65;13.98;;;;;;;8.29;100.00;100292.50;5094797;28;20020;-68
2022/03/13 07:26:50;;;;;;;15.45;13.15;;;;;;;8.39;100.00;100294.66;5096061;28;20532;-68
2022/03/13 07:29:16;;;;;;;20.30;13.23;;;;;;;8.48;100.00;100301.28;5090554;28;20071;-68
2022/03/13 07:31:41;;;;;;;17.20;13.18;;;;;;;8.58;100.00;100307.84;5094064;28;20126;-68
2022/03/13 07:34:06;;;;;;;14.43;12.90;;;;;;;8.70;100.00;100304.66;5090504;28;20020;-68
2022/03/13 07:36:34;;;;;;;16.83;13.32;;;;;;;8.76;100.00;100293.91;5083129;28;20070;-68
2022/03/13 07:39:00;;;;;;;15.65;11.80;;;;;;;8.88;100.00;100303.84;5064541;28;20483;-68
2022/03/13 07:41:26;;;;;;;19.90;12.35;;;;;;;8.95;100.00;100304.44;5054048;28;20051;-68
2022/03/13 07:43:51;;;;;;;18.75;13.85;;;;;;;9.04;100.00;100294.38;5052253;28;20028;-68
2022/03/13 07:46:16;;;;;;;15.40;12.30;;;;;;;9.11;100.00;100303.66;5053102;28;20028;-68
2022/03/13 07:48:44;;;;;;;18.40;14.15;;;;;;;9.19;100.00;100298.09;5050629;28;20036;-68
2022/03/13 07:51:13;;;;;;;20.20;14.00;;;;;;;9.26;100.00;100303.88;5050049;28;20030;-68
2022/03/13 07:53:38;;;;;;;20.65;12.77;;;;;;;9.21;100.00;100294.47;5049837;28;20086;-68
2022/03/13 07:56:04;;;;;;;18.67;12.63;;;;;;;9.27;100.00;100310.81;5051384;28;20039;-68
2022/03/13 07:58:29;;;;;;;20.17;13.55;;;;;;;9.24;100.00;100306.56;5050748;28;20811;-68
2022/03/13 08:00:55;;;;;;;21.05;12.93;;;;;;;9.23;100.00;100305.72;5054065;28;20884;-69
2022/03/13 08:03:24;;;;;;;18.50;13.30;;;;;;;9.26;100.00;100306.50;5054896;28;20028;-68
2022/03/13 08:05:51;;;;;;;15.23;12.32;;;;;;;9.26;100.00;100309.13;5049041;28;20024;-68
2022/03/13 08:08:17;;;;;;;18.25;13.35;;;;;;;9.19;100.00;100304.16;5049463;28;20938;-69
2022/03/13 08:10:42;;;;;;;16.02;11.88;;;;;;;9.05;100.00;100303.09;5049503;28;20031;-68
2022/03/13 08:13:07;;;;;;;14.73;12.73;;;;;;;8.94;100.00;100303.56;5050568;28;20037;-68
2022/03/13 08:15:33;;;;;;;14.90;12.98;;;;;;;8.91;100.00;100298.47;5049363;28;20012;-68
2022/03/13 08:17:58;;;;;;;13.90;11.88;;;;;;;8.91;100.00;100298.47;5049645;28;20888;-68
2022/03/13 08:20:23;;;;;;;17.55;13.13;;;;;;;8.94;100.00;100303.56;5049956;28;20056;-68
2022/03/13 08:22:49;;;;;;;17.33;12.27;;;;;;;9.00;100.00;100308.53;5049809;28;20054;-68
2022/03/13 08:25:18;;;;;;;15.10;12.38;;;;;;;9.09;100.00;100302.88;5030265;28;20028;-68
2022/03/13 08:27:43;;;;;;;20.38;14.15;;;;;;;9.22;100.00;100301.41;5049129;28;20024;-69
2022/03/13 08:30:10;;;;;;;15.43;12.90;;;;;;;9.38;100.00;100303.31;5047657;28;20054;-68
2022/03/13 08:32:36;;;;;;;17.48;14.38;;;;;;;9.55;100.00;100298.13;5047815;28;20059;-68
2022/03/13 08:35:01;;;;;;;17.60;14.00;;;;;;;9.54;100.00;100275.44;5049047;28;20222;-68
2022/03/13 08:37:27;;;;;;;22.23;13.82;;;;;;;9.81;100.00;100296.84;5065405;28;20043;-68
2022/03/13 08:39:52;;;;;;;16.52;11.57;;;;;;;9.95;100.00;100300.50;5061390;28;20027;-68
2022/03/13 08:42:17;;;;;;;17.20;13.13;;;;;;;10.02;100.00;100301.91;5061784;28;20020;-68
2022/03/13 08:44:43;;;;;;;17.63;13.73;;;;;;;10.13;100.00;100294.38;5062558;28;20044;-68
2022/03/13 08:47:08;;;;;;;15.13;13.07;;;;;;;10.23;100.00;100289.53;5064688;28;20031;-68
2022/03/13 08:49:34;;;;;;;18.83;13.75;;;;;;;10.31;100.00;100286.53;5063947;28;20070;-69
2022/03/13 08:51:59;;;;;;;16.17;13.10;;;;;;;10.38;100.00;100286.09;5064734;28;20067;-68
2022/03/13 08:54:24;;;;;;;16.20;11.90;;;;;;;10.44;100.00;100291.06;5064240;28;20027;-68
2022/03/13 08:56:50;;;;;;;14.18;11.93;;;;;;;10.41;100.00;100262.31;5055728;28;20127;-68
2022/03/13 08:59:17;;;;;;;16.95;12.73;;;;;;;10.67;100.00;100290.72;5061632;28;20055;-68
2022/03/13 09:01:43;;;;;;;15.48;13.27;;;;;;;10.75;100.00;100288.53;5059575;28;20112;-68
2022/03/13 09:04:08;;;;;;;16.52;11.80;;;;;;;10.80;100.00;100290.94;5058094;28;20819;-68
2022/03/13 09:06:34;;;;;;;15.48;11.48;;;;;;;10.68;100.00;100254.75;5053356;28;20032;-68
2022/03/13 09:08:59;;;;;;;14.70;12.02;;;;;;;11.04;100.00;100283.50;5054496;28;20085;-68
2022/03/13 09:11:24;;;;;;;14.40;10.82;;;;;;;11.15;100.00;100276.72;5051972;28;20020;-68
2022/03/13 09:13:50;;;;;;;12.10;10.18;;;;;;;10.84;100.00;100218.88;5055911;28;20182;-68
2022/03/13 09:16:15;;;;;;;13.63;10.88;;;;;;;11.24;100.00;100280.66;5054912;28;20028;-68
2022/03/13 09:18:41;;;;;;;14.38;9.75;;;;;;;11.32;100.00;100267.09;5059072;28;20857;-68
2022/03/13 09:21:06;;;;;;;9.95;7.88;;;;;;;11.70;100.00;100278.94;5058303;28;20024;-68
2022/03/13 09:23:32;;;;;;;11.95;6.72;;;;;;;11.95;100.00;100279.28;5070347;28;20032;-68
2022/03/13 09:25:58;;;;;;;8.20;6.40;;;;;;;12.13;100.00;100261.56;5070382;28;20121;-67
2022/03/13 09:28:23;;;;;;;6.15;5.05;;;;;;;12.27;100.00;100267.69;5055352;28;20928;-67
2022/03/13 09:30:49;;;;;;;11.68;6.38;;;;;;;12.44;100.00;100271.09;5053207;28;20122;-67
2022/03/13 09:33:14;;;;;;;7.50;5.28;;;;;;;12.62;100.00;100264.72;5055389;28;20034;-67
2022/03/13 09:35:40;;;;;;;5.72;5.05;;;;;;;12.75;100.00;100271.78;5055569;28;20743;-68
2022/03/13 09:38:06;;;;;;;9.70;6.18;;;;;;;12.82;100.00;100256.44;5053515;28;20137;-67
2022/03/13 09:40:33;;;;;;;9.32;5.05;;;;;;;12.92;100.00;100262.84;5052544;28;20039;-67
2022/03/13 09:43:00;;;;;;;7.40;5.28;;;;;;;13.03;100.00;100273.59;5055331;28;20027;-67
2022/03/13 09:45:26;;;;;;;9.13;4.15;;;;;;;13.10;99.75;100266.16;5059473;28;20031;-67
2022/03/13 09:47:51;;;;;;;7.53;5.03;;;;;;;13.12;100.00;100264.28;5076426;28;20932;-67
2022/03/13 09:50:17;;;;;;;7.65;5.28;;;;;;;13.12;100.00;100265.13;5058383;28;20063;-66
2022/03/13 09:52:42;;;;;;;7.22;4.93;;;;;;;13.19;99.83;100271.72;5074266;28;20024;-67
2022/03/13 09:55:11;;;;;;;8.23;4.60;;;;;;;13.24;96.76;100269.66;5054368;28;20069;-68
2022/03/13 09:57:39;;;;;;;5.70;4.57;;;;;;;13.28;97.52;100259.75;5057036;28;20108;-67
2022/03/13 10:00:08;;;;;;;5.78;4.70;;;;;;;13.43;97.04;100252.63;5024743;28;20063;-67
2022/03/13 10:02:34;;;;;;;6.18;4.72;;;;;;;13.50;93.77;100259.19;5055695;28;20032;-67
2022/03/13 10:05:10;;;;;;;6.28;4.65;;;;;;;13.65;90.61;100260.88;5048164;28;20858;-67
2022/03/13 10:08:02;;;;;;;7.55;4.50;;;;;;;13.78;91.42;100265.25;5054932;28;20074;-67
2022/03/13 10:10:39;;;;;;;7.35;4.47;;;;;;;13.78;87.69;100251.19;5050735;28;20044;-67
2022/03/13 10:13:05;;;;;;;5.43;3.35;;;;;;;13.93;86.23;100268.66;5036758;28;20115;-67
2022/03/13 10:16:00;;;;;;;7.25;3.72;;;;;;;14.11;88.13;100269.25;5056617;28;20020;-67
2022/03/13 10:18:25;;;;;;;6.75;3.40;;;;;;;14.24;86.84;100263.03;5032981;28;20812;-68
2022/03/13 10:20:51;;;;;;;6.22;4.30;;;;;;;14.33;86.42;100259.78;5058507;28;20024;-68
2022/03/13 10:23:19;;;;;;;7.00;4.18;;;;;;;14.42;85.82;100260.97;5039041;28;20063;-68
2022/03/13 10:25:46;;;;;;;6.35;4.43;;;;;;;14.51;86.54;100256.84;5057286;28;20146;-67
2022/03/13 10:28:18;;;;;;;7.63;4.40;;;;;;;14.58;86.66;100258.97;5058893;28;20078;-67
2022/03/13 10:30:45;;;;;;;9.35;3.88;;;;;;;14.66;85.83;100251.38;5060474;28;20111;-67
2022/03/13 10:33:11;;;;;;;5.43;3.97;;;;;;;14.74;83.09;100261.38;5057449;28;20060;-67
2022/03/13 10:35:37;;;;;;;5.00;3.47;;;;;;;14.65;81.41;100246.16;5055638;28;20024;-67
2022/03/13 10:38:23;;;;;;;8.07;4.90;;;;;;;14.63;81.08;100243.63;5057441;28;20028;-66
2022/03/13 10:40:57;;;;;;;6.60;4.05;;;;;;;14.71;80.98;100241.28;5077436;28;20043;-66
2022/03/13 10:43:26;;;;;;;7.28;4.78;;;;;;;14.80;83.78;100226.59;5077231;28;20031;-66
2022/03/13 10:45:54;;;;;;;5.53;3.75;;;;;;;14.97;81.82;100242.09;5061253;28;20243;-67
2022/03/13 10:48:28;;;;;;;6.03;3.90;;;;;;;15.04;80.95;100238.06;5066425;28;20027;-66
2022/03/13 10:50:57;;;;;;;5.85;3.70;;;;;;;15.16;80.94;100233.72;5064847;28;20028;-67
2022/03/13 10:53:23;;;;;;;8.13;4.10;;;;;;;15.25;79.43;100236.53;5044863;28;20895;-67
2022/03/13 10:56:08;;;;;;;5.13;3.85;;;;;;;15.27;78.00;100223.22;5062629;28;20024;-67
2022/03/13 10:58:40;;;;;;;;;;;;;;;15.32;78.20;100224.56;5059726;28;20028;-67
2022/03/13 11:01:16;;;;;;;4.30;3.00;;;;;;;15.44;78.59;100221.97;5063863;28;19912;-67
2022/03/13 11:03:56;;;;;;;5.45;3.13;;;;;;;15.52;75.88;100216.97;5092071;28;20028;-63
2022/03/13 11:06:26;;;;;;;5.30;3.60;;;;;;;15.56;78.00;100215.81;5092043;28;20040;-69
2022/03/13 11:08:54;;;;;;;5.53;3.17;;;;;;;15.75;74.90;100203.72;5088360;28;20501;-73
2022/03/13 11:11:26;;;;;;;4.40;2.28;;;;;;;15.91;77.28;100208.75;5089344;28;20032;-62