Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072324;28;20028;-68
2023/08/23 00:04:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5061554;28;20462;-68
2023/08/23 00:07:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5100255;28;20114;-68
2023/08/23 00:09:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088071;28;20068;-68
2023/08/23 00:12:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5105614;28;20051;-68
2023/08/23 00:14:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071777;28;20043;-68
2023/08/23 00:16:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069606;28;20063;-68
2023/08/23 00:19:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088439;28;20040;-68
2023/08/23 00:21:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5103269;28;20540;-68
2023/08/23 00:24:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5071481;28;20047;-68
2023/08/23 00:26:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5088807;28;20036;-68
2023/08/23 00:29:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5103373;28;20073;-68
2023/08/23 00:31:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5104437;28;20039;-68
2023/08/23 00:33:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5091872;28;20119;-68
2023/08/23 00:36:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5083368;28;20103;-68
2023/08/23 00:38:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083778;28;20047;-68
2023/08/23 00:41:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5104906;28;20071;-68
2023/08/23 00:43:42;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5104667;28;20040;-68
2023/08/23 00:46:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069683;28;20101;-68
2023/08/23 00:48:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5088191;28;20097;-68
2023/08/23 00:51:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5092987;28;20043;-68
2023/08/23 00:53:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5078653;28;20040;-68
2023/08/23 00:55:51;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070923;28;20040;-68
2023/08/23 00:58:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085907;28;20040;-68
2023/08/23 01:00:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5088850;28;20114;-68
2023/08/23 01:03:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5083948;28;20123;-68
2023/08/23 01:06:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5079485;28;20127;-69
2023/08/23 01:09:12;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049874;28;20044;-68
2023/08/23 01:11:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5081569;28;20078;-68
2023/08/23 01:14:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087280;28;20093;-68
2023/08/23 01:16:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5058909;28;20040;-68
2023/08/23 01:19:38;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088403;28;20047;-68
2023/08/23 01:22:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081763;28;20396;-68
2023/08/23 01:24:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070314;28;20169;-68
2023/08/23 01:27:02;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065994;28;20412;-68
2023/08/23 01:29:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069557;28;20032;-68
2023/08/23 01:31:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083634;28;20055;-68
2023/08/23 01:34:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081703;28;20036;-68
2023/08/23 01:37:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087039;28;20063;-68
2023/08/23 01:39:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084570;28;20995;-68
2023/08/23 01:41:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084772;28;20032;-68
2023/08/23 01:44:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088334;28;20044;-68
2023/08/23 01:46:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5066402;28;20058;-68
2023/08/23 01:49:14;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5085925;28;20035;-68
2023/08/23 01:51:40;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5087052;28;20040;-68
2023/08/23 01:54:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5086307;28;20048;-68
2023/08/23 01:56:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5085374;28;20024;-68
2023/08/23 01:58:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089154;28;20040;-68
2023/08/23 02:01:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5067853;28;20430;-68
2023/08/23 02:03:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5098653;28;20036;-68
2023/08/23 02:06:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5081342;28;20137;-68
2023/08/23 02:08:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094837;28;20040;-68
2023/08/23 02:11:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069595;28;20048;-68
2023/08/23 02:13:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071621;28;20044;-68
2023/08/23 02:15:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5068788;28;20575;-68
2023/08/23 02:18:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086653;28;20051;-68
2023/08/23 02:20:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5057786;28;20036;-68
2023/08/23 02:23:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085914;28;20376;-68
2023/08/23 02:25:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5062662;28;20039;-68
2023/08/23 02:28:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5088101;28;20039;-68
2023/08/23 02:30:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081593;28;20381;-68
2023/08/23 02:33:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086579;28;20487;-68
2023/08/23 02:35:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081497;28;20672;-68
2023/08/23 02:37:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076760;28;20040;-68
2023/08/23 02:40:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5079616;28;20048;-68
2023/08/23 02:42:49;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5103011;28;20403;-68
2023/08/23 02:45:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068267;28;20044;-68
2023/08/23 02:47:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086334;28;20123;-68
2023/08/23 02:50:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069456;28;20120;-68
2023/08/23 02:52:33;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5080351;28;20040;-68
2023/08/23 02:54:59;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5082031;28;20048;-68
2023/08/23 02:57:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076025;28;20043;-68
2023/08/23 02:59:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5068031;28;20048;-68
2023/08/23 03:02:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086078;28;20067;-68
2023/08/23 03:04:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069413;28;20520;-68
2023/08/23 03:07:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087677;28;20047;-68
2023/08/23 03:09:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5103195;28;20124;-68
2023/08/23 03:11:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5097723;28;20513;-68
2023/08/23 03:14:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5086219;28;20043;-68
2023/08/23 03:16:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072528;28;20636;-68
2023/08/23 03:19:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5090021;28;20117;-68
2023/08/23 03:21:40;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5072755;28;20052;-68
2023/08/23 03:24:06;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5067821;28;20058;-69
2023/08/23 03:26:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5105793;28;20048;-69
2023/08/23 03:28:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5066115;28;20032;-68
2023/08/23 03:31:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5080825;28;20036;-68
2023/08/23 03:33:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5087085;28;20190;-68
2023/08/23 03:36:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084586;28;20127;-68
2023/08/23 03:38:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5091385;28;20070;-68
2023/08/23 03:41:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088834;28;20518;-68
2023/08/23 03:43:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5083347;28;20808;-68
2023/08/23 03:46:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5089320;28;20047;-69
2023/08/23 03:48:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5105962;28;20058;-69
2023/08/23 03:50:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5105833;28;20048;-69
2023/08/23 03:53:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5077819;28;20040;-69
2023/08/23 03:55:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058278;28;20048;-69
2023/08/23 03:58:17;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088845;28;20168;-69
2023/08/23 04:00:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088420;28;20044;-68
2023/08/23 04:03:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5099916;28;20036;-68
2023/08/23 04:05:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5084411;28;20109;-69
2023/08/23 04:08:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5102147;28;20040;-69
2023/08/23 04:10:32;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088589;28;20047;-68
2023/08/23 04:12:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5085292;28;20472;-69
2023/08/23 04:15:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5090096;28;20079;-69
2023/08/23 04:17:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5071213;28;20476;-69
2023/08/23 04:20:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5089817;28;20051;-69
2023/08/23 04:22:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087956;28;20411;-69
2023/08/23 04:25:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082334;28;20040;-69
2023/08/23 04:27:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087604;28;20082;-69
2023/08/23 04:29:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060386;28;20448;-69
2023/08/23 04:32:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094031;28;20094;-69
2023/08/23 04:34:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5101408;28;20040;-69
2023/08/23 04:37:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5088071;28;20044;-69
2023/08/23 04:39:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5080745;28;20147;-69
2023/08/23 04:42:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5087778;28;20472;-69
2023/08/23 04:44:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086915;28;20031;-69
2023/08/23 04:46:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096926;28;20124;-69
2023/08/23 04:49:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5099974;28;20032;-69
2023/08/23 04:51:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5079646;28;20033;-69
2023/08/23 04:54:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5087707;28;20587;-69
2023/08/23 04:56:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5104741;28;20501;-69
2023/08/23 04:59:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5087125;28;20115;-69
2023/08/23 05:01:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5082737;28;20124;-69
2023/08/23 05:03:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085084;28;20109;-69
2023/08/23 05:06:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067514;28;20588;-69
2023/08/23 05:08:49;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069622;28;20036;-69
2023/08/23 05:11:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5086614;28;20499;-69
2023/08/23 05:13:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5083880;28;20072;-69
2023/08/23 05:16:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066227;28;20048;-69
2023/08/23 05:18:31;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5085220;28;20044;-69
2023/08/23 05:20:59;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5084770;28;20090;-69
2023/08/23 05:23:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061984;28;20032;-69
2023/08/23 05:25:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5079568;28;20549;-69
2023/08/23 05:28:21;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069975;28;20055;-69
2023/08/23 05:30:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081327;28;20084;-69
2023/08/23 05:33:14;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5089168;28;20047;-69
2023/08/23 05:35:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069982;28;20040;-69
2023/08/23 05:38:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5080904;28;20415;-69
2023/08/23 05:40:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076799;28;20075;-69
2023/08/23 05:42:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070169;28;20444;-69
2023/08/23 05:45:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5086177;28;20044;-69
2023/08/23 05:47:56;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070694;28;20028;-69
2023/08/23 05:50:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5083166;28;20183;-69
2023/08/23 05:52:48;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5084894;28;20115;-69
2023/08/23 05:55:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5069568;28;20050;-69
2023/08/23 05:57:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081289;28;20127;-69
2023/08/23 06:00:06;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068743;28;20052;-69
2023/08/23 06:02:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5089272;28;20039;-69
2023/08/23 06:04:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089298;28;20473;-69
2023/08/23 06:07:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5076039;28;20044;-69
2023/08/23 06:09:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5087236;28;20036;-69
2023/08/23 06:12:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5082075;28;20044;-69
2023/08/23 06:14:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066885;28;20048;-69
2023/08/23 06:17:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5085835;28;20048;-69
2023/08/23 06:19:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5087663;28;20039;-69
2023/08/23 06:21:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5097768;28;20049;-69
2023/08/23 06:24:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5087268;28;20120;-69
2023/08/23 06:26:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080603;28;20087;-69
2023/08/23 06:29:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5084018;28;20411;-69
2023/08/23 06:31:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5081567;28;20048;-69
2023/08/23 06:34:07;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5094640;28;20117;-69
2023/08/23 06:36:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5085119;28;20442;-69
2023/08/23 06:38:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5068752;28;20044;-69
2023/08/23 06:41:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5086739;28;20055;-69
2023/08/23 06:43:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5067970;28;20578;-69
2023/08/23 06:46:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069760;28;20397;-69
2023/08/23 06:48:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5071919;28;20039;-69
2023/08/23 06:51:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5086533;28;20127;-69
2023/08/23 06:53:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5073139;28;20083;-69
2023/08/23 06:56:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5098210;28;20047;-69
2023/08/23 06:58:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5089930;28;20040;-69
2023/08/23 07:01:05;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5071777;28;20566;-69
2023/08/23 07:03:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5081638;28;20036;-69
2023/08/23 07:05:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5082918;28;20462;-69
2023/08/23 07:08:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5088262;28;20808;-69
2023/08/23 07:10:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5089540;28;20051;-69
2023/08/23 07:13:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5082752;28;20044;-69
2023/08/23 07:15:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5088243;28;20512;-69
2023/08/23 07:18:10;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5090095;28;20079;-69
2023/08/23 07:20:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5097844;28;20043;-69
2023/08/23 07:23:03;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5099555;28;20036;-69
2023/08/23 07:25:29;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5089305;28;20051;-69
2023/08/23 07:27:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5099713;28;20040;-69
2023/08/23 07:30:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086872;28;20043;-70
2023/08/23 07:32:46;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088774;28;20035;-69
2023/08/23 07:35:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5099633;28;20040;-69
2023/08/23 07:37:38;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5090604;28;20040;-69
2023/08/23 07:40:04;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086592;28;20044;-69
2023/08/23 07:42:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088014;28;20123;-69
2023/08/23 07:44:56;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5086018;28;20169;-69
2023/08/23 07:47:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5090560;28;20039;-69
2023/08/23 07:49:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5082043;28;20032;-69
2023/08/23 07:52:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5081860;28;20500;-69
2023/08/23 07:54:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5105497;28;20050;-69
2023/08/23 07:57:05;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5106042;28;20048;-69
2023/08/23 07:59:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5081575;28;20064;-69
2023/08/23 08:01:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5103579;28;20075;-69
2023/08/23 08:04:22;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5089610;28;20064;-69
2023/08/23 08:06:48;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5101493;28;20516;-69
2023/08/23 08:09:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073063;28;20126;-69
2023/08/23 08:11:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5079446;28;20036;-69
2023/08/23 08:14:04;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5085287;28;20476;-69
2023/08/23 08:16:30;;;;;;;685.38;426.00;;;21.20;99.90;;;;;;5076226;28;20148;-69
2023/08/23 08:18:55;;;;;;;283.60;269.33;;;21.20;99.90;;;;;;5087322;28;20436;-69
2023/08/23 08:21:21;;;;;;;269.77;256.23;;;21.20;99.90;;;;;;5101701;28;20044;-69
2023/08/23 08:23:47;;;;;;;1099.82;594.65;;;21.30;99.90;;;;;;5088032;28;20032;-69
2023/08/23 08:26:13;;;;;;;232.80;221.20;;;21.40;99.90;;;;;;5084164;28;20056;-69
2023/08/23 08:28:43;;;;;;;209.52;198.52;;;21.50;99.90;;;;;;5085634;28;20399;-69
2023/08/23 08:31:10;;;;;;;211.02;200.20;;;21.50;99.90;;;;;;5087146;28;20055;-69
2023/08/23 08:33:37;;;;;;;228.38;216.75;;;21.70;99.90;;;;;;5092083;28;20040;-69
2023/08/23 08:36:02;;;;;;;249.63;236.30;;;21.70;99.90;;;;;;5088136;28;20051;-69
2023/08/23 08:38:28;;;;;;;398.50;376.13;;;21.90;99.90;;;;;;5081126;28;20052;-69
2023/08/23 08:40:54;;;;;;;392.13;370.40;;;22.00;99.90;;;;;;5070488;28;20051;-69
2023/08/23 08:43:20;;;;;;;478.63;451.05;;;22.10;99.90;;;;;;5088179;28;20036;-69
2023/08/23 08:45:46;;;;;;;397.58;375.70;;;22.30;99.90;;;;;;5088565;28;20043;-69
2023/08/23 08:48:11;;;;;;;300.83;285.13;;;22.60;99.90;;;;;;5081419;28;20036;-69
2023/08/23 08:50:38;;;;;;;278.80;264.50;;;23.10;99.90;;;;;;5088419;28;20051;-70
2023/08/23 08:53:09;;;;;;;328.58;311.55;;;23.90;99.90;;;;;;5088061;28;20074;-69
2023/08/23 08:55:35;;;;;;;382.67;362.17;;;24.20;99.90;;;;;;5086135;28;20056;-69
2023/08/23 08:58:02;;;;;;;496.83;469.13;;;24.70;99.90;;;;;;5070983;28;20500;-69
2023/08/23 09:00:28;;;;;;;447.45;423.48;;;24.60;99.90;;;;;;5091715;28;20416;-69
2023/08/23 09:02:54;;;;;;;432.13;409.30;;;24.20;99.90;;;;;;5085393;28;20048;-69
2023/08/23 09:05:21;;;;;;;475.23;449.60;;;23.70;99.90;;;;;;5087318;28;20059;-69
2023/08/23 09:07:47;;;;;;;458.40;433.33;;;23.60;99.90;;;;;;5081948;28;20081;-69
2023/08/23 09:10:14;;;;;;;497.83;469.83;;;23.70;99.90;;;;;;5071090;28;20048;-69
2023/08/23 09:12:39;;;;;;;453.55;429.00;;;23.70;99.90;;;;;;5087462;28;20040;-69
2023/08/23 09:15:05;;;;;;;435.90;412.55;;;23.60;99.90;;;;;;5103230;28;20527;-69
2023/08/23 09:17:33;;;;;;;372.42;353.13;;;23.60;99.90;;;;;;5085366;28;20090;-69
2023/08/23 09:20:03;;;;;;;328.23;311.63;;;24.30;99.90;;;;;;5087097;28;20416;-69
2023/08/23 09:22:29;;;;;;;334.60;317.73;;;24.80;99.90;;;;;;5086307;28;20050;-69
2023/08/23 09:24:55;;;;;;;336.92;319.52;;;25.10;99.90;;;;;;5065213;28;20044;-69
2023/08/23 09:27:22;;;;;;;300.63;285.73;;;25.50;99.90;;;;;;5076495;28;20047;-69
2023/08/23 09:29:48;;;;;;;304.40;288.25;;;25.70;99.90;;;;;;5088138;28;20109;-69
2023/08/23 09:32:13;;;;;;;352.27;332.98;;;25.90;99.90;;;;;;5099405;28;20400;-69
2023/08/23 09:34:39;;;;;;;355.92;336.55;;;26.20;99.90;;;;;;5071506;28;20120;-69
2023/08/23 09:37:06;;;;;;;359.48;339.98;;;26.30;99.90;;;;;;5087238;28;20100;-69
2023/08/23 09:39:32;;;;;;;381.48;359.92;;;26.20;99.90;;;;;;5088333;28;20036;-69
2023/08/23 09:42:05;;;;;;;384.75;363.55;;;25.90;99.90;;;;;;5104206;28;20049;-69
2023/08/23 09:44:39;;;;;;;364.48;344.50;;;25.40;99.90;;;;;;5087682;28;20051;-69
2023/08/23 09:47:08;;;;;;;343.43;324.77;;;24.80;99.90;;;;;;5081767;28;20548;-69
2023/08/23 09:49:35;;;;;;;324.98;307.15;;;24.40;99.90;;;;;;5081607;28;20036;-69
2023/08/23 09:52:02;;;;;;;326.65;309.13;;;24.20;99.90;;;;;;5083233;28;20121;-68
2023/08/23 09:54:54;;;;;;;318.45;301.55;;;24.40;99.90;;;;;;5082987;28;20044;-69
2023/08/23 09:57:24;;;;;;;337.42;319.30;;;24.70;99.90;;;;;;5087650;28;20096;-68
2023/08/23 09:59:51;;;;;;;318.92;301.80;;;25.00;99.90;;;;;;5091821;28;20499;-69
2023/08/23 10:02:18;;;;;;;381.60;360.67;;;25.00;99.90;;;;;;5086924;28;20044;-68
2023/08/23 10:04:44;;;;;;;356.52;337.25;;;25.00;99.90;;;;;;5083856;28;20056;-69
2023/08/23 10:07:13;;;;;;;297.13;281.25;;;25.00;99.90;;;;;;5086589;28;20074;-69
2023/08/23 10:09:40;;;;;;;323.52;306.13;;;25.30;99.90;;;;;;5069537;28;20047;-69
2023/08/23 10:12:08;;;;;;;318.67;301.17;;;25.70;99.90;;;;;;5079065;28;20055;-69
2023/08/23 10:14:37;;;;;;;389.00;367.27;;;25.60;99.90;;;;;;5086588;28;20035;-69
2023/08/23 10:17:06;;;;;;;328.55;311.48;;;25.20;99.90;;;;;;5086597;28;20480;-69
2023/08/23 10:19:32;;;;;;;263.65;250.93;;;24.70;99.90;;;;;;5083684;28;20040;-68
2023/08/23 10:21:58;;;;;;;284.90;270.95;;;24.40;99.90;;;;;;5091859;28;20040;-69
2023/08/23 10:24:28;;;;;;;258.42;245.68;;;24.20;99.90;;;;;;5105847;28;20060;-68
2023/08/23 10:26:54;;;;;;;223.50;212.90;;;24.10;99.90;;;;;;5090294;28;20040;-69
2023/08/23 10:29:26;;;;;;;235.13;223.73;;;23.90;99.90;;;;;;5085929;28;20039;-69
2023/08/23 10:31:53;;;;;;;259.83;247.43;;;23.80;99.90;;;;;;5088546;28;20571;-69
2023/08/23 10:34:26;;;;;;;284.05;269.65;;;23.60;99.90;;;;;;5090653;28;20039;-69
2023/08/23 10:36:56;;;;;;;261.25;248.55;;;23.40;99.90;;;;;;5088591;28;20040;-69
2023/08/23 10:39:25;;;;;;;237.18;225.65;;;23.40;99.90;;;;;;5090759;28;20760;-69
2023/08/23 10:41:54;;;;;;;248.75;237.00;;;23.30;99.90;;;;;;5088056;28;20081;-69
2023/08/23 10:44:20;;;;;;;351.33;333.55;;;23.30;99.90;;;;;;5078416;28;20062;-69
2023/08/23 10:46:49;;;;;;;199.27;189.88;;;23.80;99.90;;;;;;5087428;28;20404;-68
2023/08/23 10:49:20;;;;;;;233.43;222.05;;;24.40;99.90;;;;;;5085409;28;20288;-68
2023/08/23 10:51:46;;;;;;;345.60;327.67;;;25.00;99.90;;;;;;5087160;28;20808;-68
2023/08/23 10:54:13;;;;;;;287.55;272.83;;;25.40;99.90;;;;;;5088057;28;20533;-68
2023/08/23 10:56:39;;;;;;;294.25;279.15;;;25.70;99.90;;;;;;5081726;28;20135;-69
2023/08/23 10:59:07;;;;;;;253.23;240.82;;;25.90;99.90;;;;;;5088363;28;20135;-68
2023/08/23 11:01:34;;;;;;;284.00;269.58;;;26.10;99.90;;;;;;5079931;28;20040;-69
2023/08/23 11:04:02;;;;;;;308.80;292.95;;;26.30;99.90;;;;;;5077600;28;20084;-68
2023/08/23 11:06:27;;;;;;;295.23;280.00;;;26.40;99.90;;;;;;5085854;28;20210;-68
2023/08/23 11:08:53;;;;;;;309.80;294.08;;;26.40;99.90;;;;;;5084155;28;20058;-68
2023/08/23 11:11:18;;;;;;;288.88;274.48;;;26.60;99.90;;;;;;5083536;28;20036;-68
2023/08/23 11:13:46;;;;;;;246.25;234.07;;;26.90;99.90;;;;;;5077013;28;20043;-69
2023/08/23 11:16:12;;;;;;;208.63;198.25;;;27.10;99.90;;;;;;5100207;28;20061;-69
2023/08/23 11:18:37;;;;;;;249.90;237.45;;;27.30;99.90;;;;;;5082545;28;20040;-69
2023/08/23 11:21:04;;;;;;;215.20;204.45;;;27.40;99.90;;;;;;5083254;28;20506;-69
2023/08/23 11:23:29;;;;;;;261.63;248.38;;;27.50;99.90;;;;;;5103209;28;20066;-69
2023/08/23 11:25:55;;;;;;;238.18;226.55;;;27.60;99.90;;;;;;5088129;28;20119;-69
2023/08/23 11:28:21;;;;;;;234.10;222.65;;;27.70;99.90;;;;;;5084985;28;20033;-68
2023/08/23 11:30:47;;;;;;;198.00;187.70;;;27.80;99.90;;;;;;5082435;28;20040;-69
2023/08/23 11:33:13;;;;;;;221.50;210.50;;;27.80;99.90;;;;;;5086649;28;20040;-69
2023/08/23 11:35:39;;;;;;;204.23;193.50;;;27.70;99.90;;;;;;5087857;28;20070;-69
2023/08/23 11:38:05;;;;;;;254.65;241.38;;;27.80;99.90;;;;;;5090803;28;20068;-68
2023/08/23 11:40:33;;;;;;;205.48;194.68;;;27.60;99.90;;;;;;5105553;28;20551;-69
2023/08/23 11:43:00;;;;;;;257.48;244.52;;;27.30;99.90;;;;;;5080983;28;20476;-69
2023/08/23 11:45:26;;;;;;;239.23;227.20;;;27.40;99.90;;;;;;5089972;28;20082;-68
2023/08/23 11:47:53;;;;;;;235.95;223.93;;;27.40;99.90;;;;;;5086539;28;20064;-68
2023/08/23 11:50:19;;;;;;;207.18;195.88;;;27.30;99.90;;;;;;5084782;28;20044;-68
2023/08/23 11:52:47;;;;;;;207.63;196.27;;;27.00;99.90;;;;;;5088565;28;20054;-68
2023/08/23 11:55:20;;;;;;;234.38;222.15;;;26.50;99.80;;;;;;5083589;28;20070;-68
2023/08/23 11:57:52;;;;;;;251.57;239.10;;;26.10;99.90;;;;;;5088751;28;20036;-69
2023/08/23 12:00:18;;;;;;;237.02;224.80;;;25.90;99.90;;;;;;5086109;28;20040;-69