Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:58;;;;;;;14.50;11.13;;;17.90;99.90;;;;;;5017996;28;20501;-63
2021/07/04 00:04:24;;;;;;;12.60;10.00;;;17.90;99.90;;;;;;5040294;28;20025;-61
2021/07/04 00:06:49;;;;;;;16.58;10.50;;;17.90;99.90;;;;;;5045649;28;20028;-62
2021/07/04 00:09:15;;;;;;;15.32;10.63;;;17.80;99.90;;;;;;5050382;28;20032;-62
2021/07/04 00:11:41;;;;;;;13.80;11.65;;;17.80;99.90;;;;;;5031679;28;20072;-60
2021/07/04 00:14:07;;;;;;;13.70;11.20;;;17.80;99.90;;;;;;5052468;28;20029;-62
2021/07/04 00:16:32;;;;;;;14.10;11.10;;;17.80;99.90;;;;;;5046730;28;20033;-60
2021/07/04 00:18:58;;;;;;;16.25;13.90;;;17.70;99.90;;;;;;5056389;28;20068;-61
2021/07/04 00:21:24;;;;;;;15.57;12.30;;;17.70;99.90;;;;;;5042864;28;20550;-62
2021/07/04 00:23:50;;;;;;;19.23;14.50;;;17.70;99.90;;;;;;5058427;28;20096;-62
2021/07/04 00:26:16;;;;;;;19.35;15.63;;;17.70;99.90;;;;;;5062260;28;20031;-60
2021/07/04 00:28:41;;;;;;;21.38;13.10;;;17.70;99.90;;;;;;5054012;28;20034;-62
2021/07/04 00:31:07;;;;;;;19.75;14.60;;;17.70;99.90;;;;;;5058903;28;20110;-62
2021/07/04 00:33:32;;;;;;;17.80;14.40;;;17.70;99.90;;;;;;5047370;28;20040;-62
2021/07/04 00:35:58;;;;;;;18.58;15.98;;;17.70;99.90;;;;;;5059228;28;20021;-63
2021/07/04 00:38:24;;;;;;;20.60;16.45;;;17.70;99.90;;;;;;5046557;28;20583;-62
2021/07/04 00:40:50;;;;;;;19.70;16.13;;;17.70;99.90;;;;;;5059286;28;20096;-62
2021/07/04 00:43:16;;;;;;;21.42;17.40;;;17.60;99.90;;;;;;5065041;28;20171;-60
2021/07/04 00:45:41;;;;;;;21.40;16.63;;;17.60;99.90;;;;;;5059021;28;20025;-61
2021/07/04 00:48:07;;;;;;;22.67;17.15;;;17.50;99.90;;;;;;5058854;28;20049;-63
2021/07/04 00:50:33;;;;;;;24.40;18.00;;;17.50;99.90;;;;;;5059252;28;20029;-62
2021/07/04 00:53:00;;;;;;;22.95;18.35;;;17.60;99.90;;;;;;5062257;28;20035;-59
2021/07/04 00:55:26;;;;;;;26.48;18.38;;;17.60;99.90;;;;;;5046683;28;20033;-61
2021/07/04 00:57:53;;;;;;;25.20;18.05;;;17.60;99.90;;;;;;5058492;28;20478;-62
2021/07/04 01:00:29;;;;;;;23.13;19.13;;;17.60;99.90;;;;;;5035067;28;20033;-60
2021/07/04 01:02:55;;;;;;;24.95;17.20;;;17.60;99.90;;;;;;5052620;28;20033;-62
2021/07/04 01:05:23;;;;;;;20.33;18.05;;;17.60;99.90;;;;;;5061489;28;20033;-60
2021/07/04 01:07:50;;;;;;;22.17;16.80;;;17.60;99.90;;;;;;5060840;28;20023;-61
2021/07/04 01:10:18;;;;;;;25.50;18.05;;;17.60;99.90;;;;;;5060042;28;20029;-61
2021/07/04 01:12:47;;;;;;;23.58;18.80;;;17.60;99.90;;;;;;5057239;28;20108;-62
2021/07/04 01:15:17;;;;;;;22.27;16.88;;;17.50;99.90;;;;;;5045670;28;20025;-61
2021/07/04 01:17:43;;;;;;;22.08;18.13;;;17.50;99.90;;;;;;5047306;28;20531;-62
2021/07/04 01:20:11;;;;;;;24.60;19.70;;;17.50;99.90;;;;;;5058014;28;20020;-61
2021/07/04 01:22:39;;;;;;;23.08;18.63;;;17.50;99.90;;;;;;5060536;28;20052;-62
2021/07/04 01:25:08;;;;;;;32.80;19.40;;;17.50;99.90;;;;;;5053820;28;20023;-62
2021/07/04 01:27:35;;;;;;;24.42;18.60;;;17.50;99.90;;;;;;5045708;28;20033;-63
2021/07/04 01:30:01;;;;;;;23.63;18.35;;;17.50;99.90;;;;;;5046825;28;20521;-61
2021/07/04 01:32:26;;;;;;;22.83;16.65;;;17.50;99.90;;;;;;5057773;28;20058;-62
2021/07/04 01:34:52;;;;;;;24.13;17.30;;;17.50;99.90;;;;;;5051415;28;20847;-61
2021/07/04 01:37:19;;;;;;;23.48;18.70;;;17.50;99.90;;;;;;5058596;28;20066;-62
2021/07/04 01:39:45;;;;;;;20.95;17.50;;;17.50;99.90;;;;;;5046459;28;20497;-61
2021/07/04 01:42:11;;;;;;;26.02;18.17;;;17.50;99.90;;;;;;5048286;28;20432;-63
2021/07/04 01:44:36;;;;;;;24.05;18.52;;;17.40;99.90;;;;;;5048280;28;20033;-61
2021/07/04 01:47:02;;;;;;;21.33;18.45;;;17.40;99.90;;;;;;5044498;28;20112;-62
2021/07/04 01:49:28;;;;;;;22.98;18.80;;;17.40;99.90;;;;;;5047388;28;20032;-62
2021/07/04 01:51:54;;;;;;;19.85;17.38;;;17.30;99.90;;;;;;5039802;28;20025;-61
2021/07/04 01:54:20;;;;;;;21.65;17.15;;;17.40;99.90;;;;;;5049136;28;20394;-63
2021/07/04 01:56:45;;;;;;;19.92;17.35;;;17.30;99.90;;;;;;5047277;28;20112;-62
2021/07/04 01:59:11;;;;;;;22.00;18.65;;;17.40;99.90;;;;;;5045620;28;20031;-62
2021/07/04 02:01:36;;;;;;;26.05;17.90;;;17.30;99.90;;;;;;5029981;28;20532;-61
2021/07/04 02:04:02;;;;;;;22.33;17.88;;;17.30;99.90;;;;;;5043940;28;20072;-62
2021/07/04 02:06:28;;;;;;;20.65;17.80;;;17.20;99.90;;;;;;5047888;28;20402;-62
2021/07/04 02:08:53;;;;;;;21.35;16.50;;;17.20;99.90;;;;;;5041770;28;20028;-63
2021/07/04 02:11:19;;;;;;;19.77;16.52;;;17.20;99.90;;;;;;5047711;28;20099;-62
2021/07/04 02:13:44;;;;;;;21.50;17.27;;;17.20;99.90;;;;;;5043578;28;20059;-62
2021/07/04 02:16:10;;;;;;;22.23;15.77;;;17.20;99.90;;;;;;5042275;28;20061;-59
2021/07/04 02:18:35;;;;;;;26.13;16.75;;;17.20;99.90;;;;;;5041152;28;20043;-61
2021/07/04 02:21:01;;;;;;;18.30;14.70;;;17.20;99.90;;;;;;5043675;28;20074;-61
2021/07/04 02:23:30;;;;;;;22.23;15.88;;;17.20;99.90;;;;;;5040672;28;20025;-62
2021/07/04 02:25:58;;;;;;;18.23;16.13;;;17.20;99.90;;;;;;5043531;28;20029;-58
2021/07/04 02:28:25;;;;;;;20.60;14.80;;;17.20;99.90;;;;;;5045979;28;20025;-62
2021/07/04 02:30:53;;;;;;;19.35;16.25;;;17.20;99.90;;;;;;5042347;28;20493;-62
2021/07/04 02:33:19;;;;;;;18.35;13.73;;;17.20;99.90;;;;;;5047557;28;20029;-62
2021/07/04 02:35:49;;;;;;;19.30;14.75;;;17.20;99.90;;;;;;5047749;28;20040;-62
2021/07/04 02:38:15;;;;;;;15.15;13.55;;;17.20;99.90;;;;;;5043678;28;20044;-62
2021/07/04 02:40:42;;;;;;;16.80;12.80;;;17.20;99.90;;;;;;5048288;28;20040;-62
2021/07/04 02:43:10;;;;;;;13.95;12.18;;;17.20;99.90;;;;;;5044999;28;20045;-61
2021/07/04 02:45:36;;;;;;;19.15;13.57;;;17.20;99.90;;;;;;5041798;28;20074;-61
2021/07/04 02:48:02;;;;;;;13.85;12.10;;;17.20;99.90;;;;;;5045335;28;20025;-62
2021/07/04 02:50:28;;;;;;;16.27;13.27;;;17.20;99.90;;;;;;5046894;28;20037;-62
2021/07/04 02:52:54;;;;;;;17.35;13.80;;;17.20;99.90;;;;;;5045487;28;20521;-63
2021/07/04 02:55:22;;;;;;;20.42;14.60;;;17.20;99.90;;;;;;5050474;28;20024;-62
2021/07/04 02:57:48;;;;;;;17.13;13.88;;;17.20;99.90;;;;;;5042719;28;20426;-62
2021/07/04 03:00:17;;;;;;;22.58;14.13;;;17.20;99.90;;;;;;5046020;28;20022;-61
2021/07/04 03:02:43;;;;;;;20.35;14.13;;;17.10;99.90;;;;;;5044688;28;20044;-63
2021/07/04 03:05:10;;;;;;;18.75;13.57;;;17.10;99.90;;;;;;5038696;28;20493;-62
2021/07/04 03:07:37;;;;;;;15.30;12.60;;;17.10;99.90;;;;;;5042797;28;20037;-62
2021/07/04 03:10:10;;;;;;;22.98;13.90;;;17.10;99.90;;;;;;5047393;28;20025;-62
2021/07/04 03:12:36;;;;;;;19.05;15.02;;;17.10;99.90;;;;;;5041766;28;20099;-61
2021/07/04 03:15:04;;;;;;;14.10;12.57;;;17.10;99.90;;;;;;5045494;28;20029;-62
2021/07/04 03:17:29;;;;;;;15.23;13.05;;;17.10;99.90;;;;;;5044191;28;20120;-60
2021/07/04 03:19:55;;;;;;;17.40;14.63;;;17.10;99.90;;;;;;5047147;28;20207;-62
2021/07/04 03:22:21;;;;;;;15.52;13.70;;;17.10;99.90;;;;;;5030251;28;20029;-59
2021/07/04 03:24:46;;;;;;;17.33;13.60;;;17.10;99.90;;;;;;5049494;28;20084;-61
2021/07/04 03:27:12;;;;;;;16.52;13.90;;;17.10;99.90;;;;;;5048046;28;20101;-62
2021/07/04 03:29:37;;;;;;;17.70;14.13;;;17.10;99.90;;;;;;5050617;28;20021;-62
2021/07/04 03:32:04;;;;;;;18.60;13.48;;;17.10;99.90;;;;;;5049483;28;20078;-62
2021/07/04 03:34:31;;;;;;;14.82;12.00;;;17.10;99.90;;;;;;5050525;28;20021;-61
2021/07/04 03:36:56;;;;;;;15.15;12.75;;;17.20;99.90;;;;;;5050321;28;20111;-63
2021/07/04 03:39:22;;;;;;;15.15;12.05;;;17.20;99.90;;;;;;5049672;28;20100;-62
2021/07/04 03:41:48;;;;;;;16.75;11.70;;;17.20;99.90;;;;;;5048763;28;20103;-62
2021/07/04 03:44:14;;;;;;;17.15;11.65;;;17.20;99.90;;;;;;5049755;28;20109;-61
2021/07/04 03:46:39;;;;;;;15.30;12.07;;;17.20;99.90;;;;;;5049881;28;20733;-62
2021/07/04 03:49:05;;;;;;;13.88;12.45;;;17.20;99.90;;;;;;5049197;28;20032;-60
2021/07/04 03:51:31;;;;;;;14.90;11.82;;;17.20;99.90;;;;;;5050134;28;20064;-60
2021/07/04 03:53:56;;;;;;;15.65;11.70;;;17.10;99.90;;;;;;5048849;28;20112;-61
2021/07/04 03:56:22;;;;;;;15.82;10.65;;;17.10;99.90;;;;;;5048709;28;20064;-60
2021/07/04 03:58:48;;;;;;;15.98;11.98;;;17.10;99.90;;;;;;5049977;28;20390;-61
2021/07/04 04:01:20;;;;;;;13.98;11.70;;;17.00;99.90;;;;;;5049219;28;20060;-62
2021/07/04 04:03:47;;;;;;;18.15;11.75;;;17.10;99.90;;;;;;5032106;28;20453;-61
2021/07/04 04:06:13;;;;;;;13.25;11.40;;;17.10;99.90;;;;;;5042350;28;20033;-61
2021/07/04 04:08:40;;;;;;;12.00;10.75;;;17.10;99.90;;;;;;5046678;28;20100;-62
2021/07/04 04:11:06;;;;;;;16.15;11.20;;;17.10;99.90;;;;;;5049024;28;20021;-62
2021/07/04 04:13:32;;;;;;;12.55;10.15;;;17.10;99.90;;;;;;5040621;28;20070;-62
2021/07/04 04:15:57;;;;;;;15.98;10.27;;;17.20;99.90;;;;;;5043165;28;20040;-61
2021/07/04 04:18:23;;;;;;;11.05;9.85;;;17.20;99.90;;;;;;5047038;28;20029;-61
2021/07/04 04:20:48;;;;;;;15.35;9.73;;;17.20;99.90;;;;;;5048792;28;20440;-62
2021/07/04 04:23:14;;;;;;;13.20;9.45;;;17.20;99.90;;;;;;5049765;28;20028;-62
2021/07/04 04:25:39;;;;;;;12.18;9.52;;;17.30;99.90;;;;;;5050351;28;20025;-62
2021/07/04 04:28:05;;;;;;;11.55;9.20;;;17.40;99.90;;;;;;5052011;28;20024;-62
2021/07/04 04:30:35;;;;;;;18.02;9.95;;;17.50;99.90;;;;;;5050075;28;20017;-62
2021/07/04 04:33:01;;;;;;;10.43;9.32;;;17.70;99.90;;;;;;5049790;28;20119;-60
2021/07/04 04:35:26;;;;;;;16.48;9.65;;;17.80;99.90;;;;;;5052321;28;20111;-62
2021/07/04 04:37:52;;;;;;;11.18;8.40;;;18.00;99.90;;;;;;5048761;28;20170;-61
2021/07/04 04:40:18;;;;;;;8.80;7.10;;;18.10;99.90;;;;;;5051767;28;20021;-63
2021/07/04 04:42:43;;;;;;;9.65;8.35;;;18.20;99.90;;;;;;5049487;28;20027;-62
2021/07/04 04:45:09;;;;;;;9.45;8.45;;;18.30;99.90;;;;;;5048973;28;20104;-61
2021/07/04 04:47:35;;;;;;;9.80;8.05;;;18.40;99.90;;;;;;5049381;28;20035;-61
2021/07/04 04:50:00;;;;;;;10.88;7.93;;;18.40;99.90;;;;;;5053623;28;20027;-61
2021/07/04 04:52:26;;;;;;;9.27;7.95;;;18.50;99.90;;;;;;5047425;28;20072;-62
2021/07/04 04:54:52;;;;;;;9.57;7.13;;;18.50;99.90;;;;;;5049071;28;20028;-61
2021/07/04 04:57:17;;;;;;;9.60;7.10;;;18.50;99.90;;;;;;5048799;28;20030;-62
2021/07/04 04:59:43;;;;;;;12.57;7.53;;;18.50;99.90;;;;;;5046950;28;20060;-61
2021/07/04 05:02:09;;;;;;;10.38;7.80;;;18.60;99.90;;;;;;5024528;28;20100;-61
2021/07/04 05:04:34;;;;;;;10.00;7.28;;;18.60;99.90;;;;;;5051124;28;20025;-62
2021/07/04 05:07:00;;;;;;;9.30;7.63;;;18.60;99.90;;;;;;5044569;28;20065;-62
2021/07/04 05:09:25;;;;;;;8.55;6.65;;;18.70;99.90;;;;;;5051131;28;20562;-62
2021/07/04 05:11:51;;;;;;;12.65;7.63;;;18.80;99.90;;;;;;5046581;28;20094;-63
2021/07/04 05:14:18;;;;;;;7.82;6.82;;;18.90;99.90;;;;;;5047294;28;20033;-62
2021/07/04 05:16:43;;;;;;;8.30;7.28;;;18.90;99.90;;;;;;5046597;28;20343;-62
2021/07/04 05:19:13;;;;;;;11.02;8.52;;;19.00;99.90;;;;;;5047952;28;20033;-61
2021/07/04 05:21:39;;;;;;;9.30;7.10;;;19.00;99.90;;;;;;5050071;28;20055;-62
2021/07/04 05:24:07;;;;;;;7.00;6.30;;;19.00;99.90;;;;;;5045375;28;20048;-62
2021/07/04 05:26:33;;;;;;;10.43;6.63;;;19.20;99.90;;;;;;5028089;28;20120;-62
2021/07/04 05:28:59;;;;;;;10.48;6.63;;;19.30;99.90;;;;;;5045941;28;20025;-63
2021/07/04 05:31:25;;;;;;;11.80;7.65;;;19.40;99.90;;;;;;5029525;28;20029;-62
2021/07/04 05:33:51;;;;;;;8.77;6.63;;;19.70;99.90;;;;;;5046250;28;20024;-63
2021/07/04 05:36:17;;;;;;;11.00;6.60;;;20.30;99.90;;;;;;5048050;28;20032;-63
2021/07/04 05:38:43;;;;;;;8.23;5.70;;;21.40;99.90;;;;;;5049212;28;20625;-63
2021/07/04 05:41:13;;;;;;;7.22;5.53;;;21.90;99.90;;;;;;5047152;28;20021;-61
2021/07/04 05:43:41;;;;;;;7.60;5.45;;;22.30;99.90;;;;;;5049701;28;20027;-61
2021/07/04 05:46:07;;;;;;;8.85;5.68;;;22.30;99.90;;;;;;5046590;28;20078;-60
2021/07/04 05:48:34;;;;;;;7.47;5.85;;;22.00;99.90;;;;;;5045360;28;20033;-60
2021/07/04 05:50:59;;;;;;;12.43;6.07;;;21.80;99.90;;;;;;5046529;28;20025;-60
2021/07/04 05:53:25;;;;;;;12.95;7.22;;;21.60;99.90;;;;;;5046886;28;20082;-59
2021/07/04 05:55:51;;;;;;;6.75;5.20;;;21.70;99.90;;;;;;5042532;28;20115;-61
2021/07/04 05:58:16;;;;;;;6.63;4.97;;;22.70;99.90;;;;;;5045449;28;20142;-61
2021/07/04 06:00:43;;;;;;;4.60;4.10;;;23.50;99.90;;;;;;5047048;28;20037;-60
2021/07/04 06:03:08;;;;;;;6.50;4.32;;;23.80;99.90;;;;;;5028641;28;20095;-61
2021/07/04 06:05:34;;;;;;;7.45;4.72;;;23.70;99.90;;;;;;5048756;28;20552;-62
2021/07/04 06:08:00;;;;;;;7.53;4.57;;;24.00;99.90;;;;;;5029867;28;21713;-61
2021/07/04 06:10:25;;;;;;;8.70;4.25;;;24.30;99.90;;;;;;5047569;28;20028;-60
2021/07/04 06:12:51;;;;;;;4.80;4.30;;;24.40;99.90;;;;;;5053157;28;20028;-60
2021/07/04 06:15:17;;;;;;;4.80;3.80;;;25.30;99.90;;;;;;5048585;28;20098;-61
2021/07/04 06:17:42;;;;;;;7.55;4.50;;;25.50;99.60;;;;;;5045757;28;20033;-61
2021/07/04 06:20:10;;;;;;;6.15;4.43;;;25.00;99.50;;;;;;5048107;28;20536;-61
2021/07/04 06:22:37;;;;;;;5.72;5.13;;;24.60;99.90;;;;;;5046929;28;20078;-63
2021/07/04 06:25:08;;;;;;;5.38;4.50;;;24.00;99.90;;;;;;5049030;28;20023;-63
2021/07/04 06:27:34;;;;;;;7.05;4.60;;;23.60;99.90;;;;;;5044390;28;20040;-60
2021/07/04 06:29:59;;;;;;;6.50;4.80;;;23.00;99.90;;;;;;5048543;28;20076;-61
2021/07/04 06:32:25;;;;;;;6.25;5.50;;;23.00;99.90;;;;;;5046612;28;20029;-62
2021/07/04 06:34:51;;;;;;;6.50;5.10;;;24.00;99.90;;;;;;5046701;28;20021;-61
2021/07/04 06:37:16;;;;;;;5.70;4.68;;;25.20;99.90;;;;;;5029614;28;20067;-62
2021/07/04 06:39:42;;;;;;;5.78;4.50;;;25.90;99.90;;;;;;5047532;28;20503;-61
2021/07/04 06:42:09;;;;;;;7.47;4.85;;;26.40;99.90;;;;;;5045985;28;20032;-57
2021/07/04 06:44:38;;;;;;;8.73;4.55;;;25.70;99.50;;;;;;5038137;28;20052;-61
2021/07/04 06:47:04;;;;;;;7.07;4.50;;;25.50;99.90;;;;;;5049176;28;20025;-62
2021/07/04 06:49:30;;;;;;;5.03;4.35;;;25.30;99.40;;;;;;5045627;28;20108;-60
2021/07/04 06:51:56;;;;;;;6.38;4.80;;;25.00;99.90;;;;;;5050936;28;20101;-61
2021/07/04 06:54:21;;;;;;;6.03;4.97;;;24.90;99.90;;;;;;5050273;28;20099;-62
2021/07/04 06:56:47;;;;;;;6.43;4.40;;;25.00;99.90;;;;;;5032460;28;20149;-61
2021/07/04 06:59:13;;;;;;;8.48;4.90;;;26.30;99.40;;;;;;5045779;28;20486;-62
2021/07/04 07:01:38;;;;;;;5.15;3.92;;;27.60;97.30;;;;;;5049496;28;20037;-62
2021/07/04 07:04:04;;;;;;;5.82;4.80;;;28.90;95.20;;;;;;5030982;28;20107;-62
2021/07/04 07:06:30;;;;;;;6.43;4.50;;;29.00;92.10;;;;;;5048859;28;20107;-62
2021/07/04 07:08:55;;;;;;;6.82;4.45;;;29.40;90.60;;;;;;5052196;28;20028;-62
2021/07/04 07:11:21;;;;;;;6.45;4.75;;;30.00;90.60;;;;;;5045577;28;20078;-60
2021/07/04 07:13:47;;;;;;;6.30;4.53;;;30.50;85.30;;;;;;5049526;28;20025;-62
2021/07/04 07:16:13;;;;;;;5.30;3.88;;;30.70;85.70;;;;;;5047881;28;20029;-62
2021/07/04 07:18:38;;;;;;;4.80;3.67;;;31.60;87.10;;;;;;5045247;28;20110;-62
2021/07/04 07:21:04;;;;;;;6.10;4.13;;;33.30;79.00;;;;;;5046723;28;20070;-62
2021/07/04 07:23:30;;;;;;;7.97;3.88;;;32.90;76.90;;;;;;5051862;28;20535;-62
2021/07/04 07:25:56;;;;;;;9.00;4.55;;;33.60;74.80;;;;;;5048546;28;20045;-63
2021/07/04 07:28:22;;;;;;;4.95;3.95;;;32.90;72.50;;;;;;5048367;28;20036;-59
2021/07/04 07:30:48;;;;;;;6.32;4.15;;;32.70;73.90;;;;;;5048926;28;20100;-62
2021/07/04 07:33:14;;;;;;;4.97;4.47;;;32.40;74.30;;;;;;5049620;28;20100;-62
2021/07/04 07:35:40;;;;;;;4.78;3.92;;;31.90;74.30;;;;;;5033925;28;20035;-61
2021/07/04 07:38:06;;;;;;;6.93;4.95;;;30.90;77.00;;;;;;5049326;28;20441;-61
2021/07/04 07:40:34;;;;;;;6.20;4.30;;;30.00;78.40;;;;;;5048162;28;20034;-61
2021/07/04 07:43:00;;;;;;;5.72;4.45;;;29.00;82.70;;;;;;5039500;28;20035;-61
2021/07/04 07:45:26;;;;;;;5.55;4.50;;;29.50;83.10;;;;;;5048364;28;20394;-61
2021/07/04 07:47:51;;;;;;;5.38;4.70;;;30.00;80.90;;;;;;5044076;28;20037;-62
2021/07/04 07:50:17;;;;;;;7.47;4.95;;;28.70;82.80;;;;;;5049020;28;20048;-62
2021/07/04 07:52:44;;;;;;;9.07;5.80;;;29.00;83.30;;;;;;5052181;28;20037;-62
2021/07/04 07:55:10;;;;;;;5.18;4.68;;;29.20;82.00;;;;;;5049022;28;20370;-62
2021/07/04 07:57:35;;;;;;;6.07;5.28;;;29.80;82.40;;;;;;5050447;28;20124;-62
2021/07/04 08:00:02;;;;;;;5.18;4.68;;;30.40;80.80;;;;;;5047481;28;20112;-62
2021/07/04 08:02:27;;;;;;;5.53;4.43;;;31.60;79.20;;;;;;5039345;28;20056;-61
2021/07/04 08:04:53;;;;;;;5.25;4.38;;;32.00;74.90;;;;;;5049683;28;20528;-63
2021/07/04 08:07:19;;;;;;;5.38;4.65;;;32.60;73.30;;;;;;5046760;28;20025;-61
2021/07/04 08:09:44;;;;;;;4.85;3.80;;;34.10;69.30;;;;;;5047702;28;20033;-62
2021/07/04 08:12:10;;;;;;;4.30;3.80;;;34.60;69.50;;;;;;5042754;28;20071;-62
2021/07/04 08:14:35;;;;;;;4.50;4.00;;;35.20;65.80;;;;;;5049850;28;20044;-62
2021/07/04 08:17:01;;;;;;;7.00;4.15;;;35.00;64.40;;;;;;5041000;28;20029;-62
2021/07/04 08:19:27;;;;;;;4.72;4.22;;;34.40;65.80;;;;;;5048563;28;20035;-62
2021/07/04 08:21:52;;;;;;;6.93;4.40;;;34.80;64.30;;;;;;5044719;28;20049;-62
2021/07/04 08:24:18;;;;;;;4.90;4.50;;;34.30;65.40;;;;;;5044102;28;20021;-62
2021/07/04 08:26:44;;;;;;;4.88;4.15;;;33.70;65.90;;;;;;5048939;28;20075;-62
2021/07/04 08:29:09;;;;;;;5.63;3.90;;;34.70;66.10;;;;;;5048078;28;20021;-62
2021/07/04 08:31:35;;;;;;;4.45;3.97;;;34.20;65.10;;;;;;5050191;28;20090;-62
2021/07/04 08:34:00;;;;;;;5.88;4.50;;;34.90;64.20;;;;;;5046912;28;20029;-62
2021/07/04 08:36:30;;;;;;;5.43;4.75;;;34.60;65.00;;;;;;5032131;28;20533;-62
2021/07/04 08:38:55;;;;;;;6.22;4.20;;;34.40;65.00;;;;;;5045624;28;20071;-63
2021/07/04 08:41:21;;;;;;;4.30;3.90;;;33.90;65.80;;;;;;5048216;28;20486;-62
2021/07/04 08:43:47;;;;;;;5.70;4.57;;;34.10;63.00;;;;;;5049684;28;20104;-62
2021/07/04 08:46:12;;;;;;;5.97;4.60;;;34.20;64.80;;;;;;5051395;28;20029;-62
2021/07/04 08:48:40;;;;;;;7.85;4.57;;;33.80;64.00;;;;;;5047399;28;20040;-61
2021/07/04 08:51:08;;;;;;;6.72;4.10;;;34.00;63.20;;;;;;5043541;28;20025;-63
2021/07/04 08:53:34;;;;;;;4.80;3.85;;;35.20;62.30;;;;;;5048365;28;20036;-62
2021/07/04 08:56:00;;;;;;;5.63;3.33;;;34.60;62.10;;;;;;5051078;28;20103;-61
2021/07/04 08:58:26;;;;;;;4.72;4.10;;;34.70;61.90;;;;;;5037532;28;20493;-60
2021/07/04 09:01:15;;;;;;;6.07;3.78;;;33.60;63.50;;;;;;5050076;28;20052;-62
2021/07/04 09:03:48;;;;;;;3.95;3.42;;;33.30;65.30;;;;;;5021497;28;20033;-62
2021/07/04 09:06:34;;;;;;;4.93;3.80;;;32.70;66.30;;;;;;5048144;28;20024;-62
2021/07/04 09:09:24;;;;;;;3.88;3.53;;;31.80;68.20;;;;;;5048974;28;20028;-62
2021/07/04 09:12:02;;;;;;;6.43;3.65;;;31.90;68.80;;;;;;5049696;28;20513;-62
2021/07/04 09:14:36;;;;;;;5.47;3.72;;;32.00;69.40;;;;;;5044272;28;20497;-61
2021/07/04 09:17:04;;;;;;;5.72;3.50;;;32.00;69.30;;;;;;5044372;28;20035;-61
2021/07/04 09:19:30;;;;;;;4.93;3.55;;;32.00;65.90;;;;;;5042596;28;20028;-62
2021/07/04 09:21:57;;;;;;;4.78;3.25;;;31.30;68.80;;;;;;5047141;28;20021;-60
2021/07/04 09:24:24;;;;;;;5.47;3.75;;;31.00;69.20;;;;;;5043234;28;20013;-62
2021/07/04 09:26:51;;;;;;;9.45;4.00;;;31.70;67.80;;;;;;5039269;28;20025;-61
2021/07/04 09:29:16;;;;;;;6.25;4.10;;;32.20;69.60;;;;;;5048465;28;20021;-62
2021/07/04 09:31:42;;;;;;;4.03;3.42;;;32.30;65.00;;;;;;5042324;28;20131;-62
2021/07/04 09:34:11;;;;;;;4.85;3.00;;;32.90;65.10;;;;;;5042303;28;20083;-62
2021/07/04 09:36:39;;;;;;;3.83;3.00;;;32.80;65.60;;;;;;5056824;28;20029;-61
2021/07/04 09:39:19;;;;;;;2.92;2.38;;;33.10;64.60;;;;;;5061717;28;20052;-63
2021/07/04 09:42:10;;;;;;;3.38;3.08;;;32.30;62.00;;;;;;5057464;28;20048;-62
2021/07/04 09:44:38;;;;;;;3.63;2.45;;;31.70;65.20;;;;;;5038934;28;20025;-62
2021/07/04 09:47:18;;;;;;;3.08;2.75;;;32.70;65.50;;;;;;5058833;28;20033;-62
2021/07/04 09:49:45;;;;;;;4.93;3.20;;;33.00;64.00;;;;;;5058254;28;20025;-62
2021/07/04 09:52:19;;;;;;;4.90;2.92;;;32.40;65.60;;;;;;5060133;28;20043;-60
2021/07/04 09:55:03;;;;;;;6.72;3.30;;;31.60;65.40;;;;;;5051785;28;20104;-61
2021/07/04 09:58:09;;;;;;;5.47;3.00;;;30.40;67.20;;;;;;5051347;28;20085;-61
2021/07/04 10:00:37;;;;;;;3.67;3.13;;;29.60;72.00;;;;;;5053266;28;20049;-61
2021/07/04 10:03:14;;;;;;;7.90;4.22;;;29.40;72.00;;;;;;5038008;28;20095;-62
2021/07/04 10:05:55;;;;;;;4.93;4.18;;;28.70;76.10;;;;;;5057983;28;20036;-61
2021/07/04 10:08:23;;;;;;;4.88;3.80;;;28.20;79.90;;;;;;5049804;28;20021;-60
2021/07/04 10:10:51;;;;;;;7.40;4.15;;;27.50;84.10;;;;;;5028930;28;20498;-60
2021/07/04 10:13:17;;;;;;;7.57;4.15;;;26.80;92.10;;;;;;5057334;28;20386;-60
2021/07/04 10:15:43;;;;;;;8.27;4.45;;;26.30;93.50;;;;;;5055892;28;20039;-58
2021/07/04 10:18:10;;;;;;;6.57;4.50;;;25.80;97.70;;;;;;5048035;28;20529;-60
2021/07/04 10:20:37;;;;;;;8.48;5.47;;;25.10;97.80;;;;;;5031060;28;20013;-61
2021/07/04 10:23:07;;;;;;;12.20;6.35;;;24.30;99.90;;;;;;5058050;28;20021;-61
2021/07/04 10:25:33;;;;;;;8.10;5.40;;;23.40;99.90;;;;;;5049046;28;20021;-60
2021/07/04 10:28:00;;;;;;;9.45;4.78;;;22.60;99.90;;;;;;5057157;28;20394;-61
2021/07/04 10:30:26;;;;;;;12.20;4.78;;;21.20;99.90;;;;;;5057131;28;20025;-59
2021/07/04 10:33:26;;;;;;;9.23;4.38;;;20.30;99.90;;;;;;5053494;28;20049;-61
2021/07/04 10:36:21;;;;;;;7.50;3.80;;;20.20;99.90;;;;;;5049429;28;20041;-62
2021/07/04 10:39:01;;;;;;;6.75;2.88;;;20.10;99.90;;;;;;5048789;28;20037;-62
2021/07/04 10:41:33;;;;;;;9.35;3.55;;;20.00;99.90;;;;;;5045388;28;20116;-62
2021/07/04 10:44:14;;;;;;;5.85;3.00;;;19.80;99.90;;;;;;5050242;28;20656;-62
2021/07/04 10:46:43;;;;;;;12.73;4.00;;;19.90;99.90;;;;;;5049000;28;20076;-63
2021/07/04 10:49:14;;;;;;;6.22;3.15;;;19.90;99.90;;;;;;5051903;28;20104;-62
2021/07/04 10:52:01;;;;;;;10.05;2.67;;;20.00;99.90;;;;;;5038245;28;20036;-63
2021/07/04 10:54:45;;;;;;;4.95;2.58;;;19.90;99.90;;;;;;5050992;28;20032;-61
2021/07/04 10:57:32;;;;;;;4.47;3.20;;;19.90;99.90;;;;;;5044221;28;20021;-63
2021/07/04 11:02:46;;;;;;;11.10;3.53;;;19.90;99.90;;;;;;5053933;28;20129;-57
2021/07/04 11:05:41;;;;;;;8.65;3.70;;;19.90;99.90;;;;;;5026557;28;20038;-62
2021/07/04 11:08:11;;;;;;;6.60;3.35;;;19.90;99.90;;;;;;5045035;28;20031;-62
2021/07/04 11:10:55;;;;;;;5.40;3.42;;;19.90;99.90;;;;;;5050418;28;20438;-60
2021/07/04 11:13:21;;;;;;;;;;;19.90;99.90;;;;;;5057145;28;20021;-63
2021/07/04 11:15:49;;;;;;;6.68;2.83;;;19.90;99.90;;;;;;5050795;28;19909;-61
2021/07/04 11:18:16;;;;;;;4.90;2.78;;;20.00;99.90;;;;;;5045037;28;20114;-61
2021/07/04 11:20:46;;;;;;;7.72;3.08;;;20.00;99.90;;;;;;5052470;28;20037;-60
2021/07/04 11:23:25;;;;;;;5.78;2.42;;;20.20;99.90;;;;;;5057584;28;20029;-61
2021/07/04 11:25:53;;;;;;;8.40;3.22;;;20.40;99.90;;;;;;5060394;28;20028;-61
2021/07/04 11:28:19;;;;;;;9.13;3.35;;;20.50;99.90;;;;;;5057730;28;20684;-60
2021/07/04 11:30:47;;;;;;;6.30;2.97;;;20.60;99.90;;;;;;5029184;28;20041;-60
2021/07/04 11:33:22;;;;;;;8.10;3.00;;;20.90;99.90;;;;;;5021779;28;20040;-61
2021/07/04 11:35:48;;;;;;;5.90;3.20;;;21.00;99.90;;;;;;5037996;28;20030;-61
2021/07/04 11:38:19;;;;;;;5.78;2.80;;;21.20;99.90;;;;;;5039736;28;20106;-61
2021/07/04 11:40:45;;;;;;;5.03;2.80;;;21.30;99.90;;;;;;5045591;28;20075;-60
2021/07/04 11:43:16;;;;;;;6.55;3.20;;;21.50;99.90;;;;;;5033148;28;20060;-60
2021/07/04 11:45:59;;;;;;;3.95;2.47;;;21.90;99.90;;;;;;5039566;28;20067;-61
2021/07/04 11:48:44;;;;;;;4.30;2.55;;;21.90;99.90;;;;;;5040185;28;20054;-60
2021/07/04 11:51:10;;;;;;;4.25;2.72;;;22.10;99.90;;;;;;5044118;28;20072;-60
2021/07/04 11:53:46;;;;;;;5.75;2.47;;;22.30;99.90;;;;;;5042128;28;20597;-60
2021/07/04 11:56:13;;;;;;;5.35;2.50;;;22.00;99.90;;;;;;5043716;28;20068;-61
2021/07/04 11:58:39;;;;;;;2.78;2.30;;;22.00;99.90;;;;;;5044881;28;20526;-61
2021/07/04 12:01:20;;;;;;;9.35;3.17;;;21.90;99.90;;;;;;5049127;28;20148;-61
2021/07/04 12:03:54;;;;;;;3.33;2.63;;;21.60;99.90;;;;;;5026711;28;20754;-61
2021/07/04 12:06:22;;;;;;;4.72;2.75;;;21.50;99.90;;;;;;5045652;28;20020;-61
2021/07/04 12:08:52;;;;;;;4.53;2.97;;;21.30;99.90;;;;;;5050165;28;20075;-61
2021/07/04 12:11:18;;;;;;;9.90;3.20;;;21.20;99.90;;;;;;5056876;28;20080;-61
2021/07/04 12:13:46;;;;;;;4.93;3.55;;;21.10;99.90;;;;;;5056022;28;20099;-60
2021/07/04 12:16:12;;;;;;;6.28;3.42;;;21.00;99.90;;;;;;5047454;28;20040;-60
2021/07/04 12:18:38;;;;;;;4.15;3.30;;;20.80;99.90;;;;;;5044436;28;20029;-60
2021/07/04 12:21:05;;;;;;;4.80;3.58;;;20.70;99.90;;;;;;5050301;28;20044;-60
2021/07/04 12:23:31;;;;;;;6.72;3.10;;;20.60;99.90;;;;;;5053737;28;20505;-59
2021/07/04 12:26:08;;;;;;;6.38;3.10;;;20.60;99.90;;;;;;5048408;28;20398;-61
2021/07/04 12:28:33;;;;;;;3.38;3.08;;;20.60;99.90;;;;;;5054976;28;20029;-61
2021/07/04 12:30:59;;;;;;;6.32;3.00;;;20.60;99.90;;;;;;5050367;28;20033;-60
2021/07/04 12:33:27;;;;;;;4.00;2.83;;;20.70;99.90;;;;;;5026630;28;20040;-60
2021/07/04 12:35:59;;;;;;;6.50;2.80;;;20.80;99.90;;;;;;5046983;28;20112;-62
2021/07/04 12:38:28;;;;;;;3.58;2.67;;;21.00;99.90;;;;;;5041675;28;20107;-61
2021/07/04 12:41:09;;;;;;;6.22;2.83;;;21.30;99.90;;;;;;5026160;28;20032;-62
2021/07/04 12:43:46;;;;;;;5.55;2.90;;;21.50;99.90;;;;;;5050830;28;20434;-61
2021/07/04 12:46:23;;;;;;;4.70;3.05;;;21.60;99.90;;;;;;5051608;28;20482;-61
2021/07/04 12:48:51;;;;;;;3.72;2.70;;;21.70;99.90;;;;;;5046672;28;20032;-61