Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 07:13:34;;;;;;;4.63;3.60;;;;;;;;;;6146993;23;20691;-79
2022/11/27 07:16:03;;;;;;;4.05;3.55;;;;;;;;;;6160572;23;20017;-80
2022/11/27 07:18:32;;;;;;;4.53;3.63;;;;;;;;;;6186598;23;20015;-79
2022/11/27 17:32:07;;;;;;;5.65;5.07;;;;;;;;;;6151387;23;20452;-79
2022/11/27 17:34:33;;;;;;;6.63;5.25;;;;;;;;;;6156117;23;20097;-77
2022/11/27 17:36:59;;;;;;;5.15;3.78;;;;;;;;;;6155149;23;20567;-77
2022/11/27 17:39:24;;;;;;;5.85;3.63;;;;;;;;;;6155701;23;20016;-78
2022/11/27 17:41:50;;;;;;;5.40;3.15;;;;;;;;;;6156242;23;20012;-78
2022/11/27 17:44:15;;;;;;;3.97;3.25;;;;;;;;;;6156194;23;20310;-77
2022/11/27 17:46:46;;;;;;;5.57;3.63;;;;;;;;;;6156118;23;20006;-77
2022/11/27 17:49:12;;;;;;;5.38;3.70;;;;;;;;;;6154502;23;20096;-77
2022/11/27 17:51:37;;;;;;;6.15;3.45;;;;;;;;;;6154904;23;20010;-80
2022/11/27 17:54:04;;;;;;;5.28;2.60;;;;;;;;;;6155909;23;20009;-78
2022/11/27 17:56:30;;;;;;;3.28;2.92;;;;;;;;;;6156122;23;20330;-83
2022/11/27 17:58:55;;;;;;;5.40;3.60;;;;;;;;;;6154108;23;20009;-78
2022/11/27 18:01:24;;;;;;;11.10;5.32;;;;;;;;;;6154983;23;20013;-78
2022/11/27 18:03:52;;;;;;;8.57;5.93;;;;;;;;;;6156392;23;20025;-78
2022/11/27 18:06:19;;;;;;;7.05;4.40;;;;;;;;;;6156694;23;20012;-79
2022/11/27 18:08:46;;;;;;;7.72;4.32;;;;;;;;;;6155826;23;20001;-81
2022/11/27 18:11:16;;;;;;;5.13;3.35;;;;;;;;;;6155663;23;20009;-78
2022/11/27 18:13:42;;;;;;;4.18;3.50;;;;;;;;;;6154253;23;20064;-79
2022/11/27 18:16:16;;;;;;;4.50;3.90;;;;;;;;;;6156143;23;20006;-77
2022/11/27 18:18:42;;;;;;;4.82;2.80;;;;;;;;;;6155757;23;20036;-78
2022/11/27 18:21:13;;;;;;;5.28;3.28;;;;;;;;;;6155977;23;20116;-79
2022/11/27 18:23:41;;;;;;;5.85;4.40;;;;;;;;;;6154192;23;20033;-78
2022/11/27 18:26:12;;;;;;;4.22;3.45;;;;;;;;;;6155272;23;20002;-80
2022/11/27 18:28:38;;;;;;;6.15;4.50;;;;;;;;;;6155695;23;20077;-79
2022/11/27 18:31:06;;;;;;;5.05;4.55;;;;;;;;;;6155827;23;20048;-78
2022/11/27 18:33:32;;;;;;;6.70;5.03;;;;;;;;;;6181975;23;20013;-80
2022/11/27 18:35:57;;;;;;;17.38;8.95;;;;;;;;;;6188280;23;20088;-80
2022/11/27 18:38:24;;;;;;;6.68;5.18;;;;;;;;;;6187648;23;20059;-81
2022/11/27 18:40:49;;;;;;;25.48;14.65;;;;;;;;;;6162321;23;20029;-82
2022/11/27 18:43:21;;;;;;;17.25;10.07;;;;;;;;;;6188374;23;20475;-80
2022/11/27 18:45:46;;;;;;;11.43;7.88;;;;;;;;;;6161804;23;20440;-81
2022/11/27 18:48:12;;;;;;;13.52;9.15;;;;;;;;;;6187063;23;20009;-80
2022/11/27 18:50:37;;;;;;;11.63;7.55;;;;;;;;;;6187733;23;20029;-80
2022/11/27 18:53:03;;;;;;;11.48;7.85;;;;;;;;;;6187269;23;20376;-83
2022/11/27 18:55:32;;;;;;;15.30;9.27;;;;;;;;;;6187478;23;20376;-82
2022/11/27 18:57:58;;;;;;;10.40;9.27;;;;;;;;;;6187010;23;20005;-84
2022/11/27 19:00:23;;;;;;;11.35;8.20;;;;;;;;;;6187245;23;20005;-84
2022/11/27 19:02:49;;;;;;;11.57;8.70;;;;;;;;;;6160518;23;20037;-80
2022/11/27 19:05:14;;;;;;;12.60;9.00;;;;;;;;;;6160788;23;20001;-81
2022/11/27 19:07:39;;;;;;;11.38;8.18;;;;;;;;;;6187385;23;20055;-81
2022/11/27 19:10:06;;;;;;;11.32;7.35;;;;;;;;;;6187091;23;20424;-82
2022/11/27 19:12:31;;;;;;;9.27;6.95;;;;;;;;;;6187129;23;20468;-84
2022/11/27 19:14:56;;;;;;;9.65;6.32;;;;;;;;;;6188295;23;20005;-82
2022/11/27 19:17:22;;;;;;;7.18;5.78;;;;;;;;;;6187308;23;20008;-82
2022/11/27 19:19:47;;;;;;;8.48;7.18;;;;;;;;;;6186949;23;20009;-81
2022/11/27 19:22:13;;;;;;;7.32;5.85;;;;;;;;;;6187211;23;19997;-81
2022/11/27 19:24:38;;;;;;;7.40;5.38;;;;;;;;;;6186836;23;20001;-80
2022/11/27 19:27:04;;;;;;;6.35;4.97;;;;;;;;;;6186942;23;20004;-80
2022/11/27 19:29:29;;;;;;;7.60;6.03;;;;;;;;;;6188745;23;20005;-79
2022/11/27 19:32:11;;;;;;;10.18;6.63;;;;;;;;;;6162023;23;20024;-80
2022/11/27 19:34:38;;;;;;;11.48;7.80;;;;;;;;;;6160839;23;20084;-78
2022/11/27 19:37:03;;;;;;;11.05;7.00;;;;;;;;;;6157303;23;20329;-80
2022/11/27 19:39:29;;;;;;;10.40;6.80;;;;;;;;;;6130812;23;20014;-79
2022/11/27 19:41:56;;;;;;;10.35;7.45;;;;;;;;;;6157097;23;20008;-80
2022/11/27 19:44:22;;;;;;;15.40;9.23;;;;;;;;;;6157143;23;20010;-80
2022/11/27 19:46:47;;;;;;;17.75;12.50;;;;;;;;;;6157209;23;20005;-82
2022/11/27 19:49:16;;;;;;;16.05;10.65;;;;;;;;;;6156930;23;20006;-83
2022/11/27 19:51:42;;;;;;;16.30;11.23;;;;;;;;;;6131240;23;20382;-80
2022/11/27 19:54:11;;;;;;;12.38;8.55;;;;;;;;;;6130672;23;20033;-81
2022/11/27 19:56:38;;;;;;;11.67;7.63;;;;;;;;;;6156812;23;20029;-86
2022/11/27 19:59:04;;;;;;;9.93;7.13;;;;;;;;;;6156543;23;20338;-80
2022/11/27 20:01:30;;;;;;;11.13;7.72;;;;;;;;;;6156929;23;20024;-82
2022/11/27 20:03:56;;;;;;;12.95;8.00;;;;;;;;;;6156810;23;20417;-80
2022/11/27 20:06:24;;;;;;;11.00;7.97;;;;;;;;;;6156792;23;20048;-79
2022/11/27 20:08:52;;;;;;;12.30;8.48;;;;;;;;;;6156755;23;20456;-79
2022/11/27 20:11:21;;;;;;;10.48;7.82;;;;;;;;;;6156730;23;20008;-82
2022/11/27 20:13:47;;;;;;;12.15;6.93;;;;;;;;;;6156529;23;20422;-83
2022/11/27 20:16:16;;;;;;;7.85;6.40;;;;;;;;;;6156590;23;19997;-79
2022/11/27 20:18:41;;;;;;;7.22;5.70;;;;;;;;;;6156802;23;20012;-78
2022/11/27 20:21:27;;;;;;;7.40;5.88;;;;;;;;;;6156907;23;20005;-80
2022/11/27 20:23:53;;;;;;;9.60;6.30;;;;;;;;;;6155702;23;20013;-83
2022/11/27 20:26:24;;;;;;;9.85;6.38;;;;;;;;;;6156760;23;20012;-81
2022/11/27 20:28:50;;;;;;;8.88;6.55;;;;;;;;;;6156507;23;20021;-81
2022/11/27 20:31:22;;;;;;;8.10;6.18;;;;;;;;;;6156524;23;20085;-82
2022/11/27 20:33:48;;;;;;;10.43;6.18;;;;;;;;;;6156276;23;20337;-82
2022/11/27 20:36:16;;;;;;;6.97;5.38;;;;;;;;;;6156438;23;20016;-81
2022/11/27 20:38:42;;;;;;;9.00;6.18;;;;;;;;;;6129882;23;20068;-82
2022/11/27 20:41:11;;;;;;;8.10;5.10;;;;;;;;;;6156564;23;20072;-83
2022/11/27 20:43:37;;;;;;;8.10;5.15;;;;;;;;;;6156572;23;20072;-79
2022/11/27 20:46:03;;;;;;;6.68;5.43;;;;;;;;;;6156275;23;20491;-79
2022/11/27 20:48:29;;;;;;;9.30;6.68;;;;;;;;;;6156475;23;20329;-81
2022/11/27 20:50:55;;;;;;;6.10;4.85;;;;;;;;;;6156288;23;20006;-78
2022/11/27 20:53:20;;;;;;;7.78;5.82;;;;;;;;;;6156393;23;20088;-79
2022/11/27 20:55:46;;;;;;;8.50;6.18;;;;;;;;;;6156385;23;20001;-79
2022/11/27 20:58:11;;;;;;;8.65;6.72;;;;;;;;;;6155917;23;20018;-78
2022/11/27 21:00:39;;;;;;;8.18;6.78;;;;;;;;;;6156962;23;19997;-82
2022/11/27 21:03:06;;;;;;;12.52;8.77;;;;;;;;;;6131157;23;20012;-78
2022/11/27 21:05:32;;;;;;;11.68;8.82;;;;;;;;;;6130703;23;20009;-77
2022/11/27 21:07:57;;;;;;;12.07;8.77;;;;;;;;;;6130043;23;20013;-78
2022/11/27 21:10:26;;;;;;;12.80;8.80;;;;;;;;;;6156530;23;20374;-80
2022/11/27 21:12:51;;;;;;;13.30;8.73;;;;;;;;;;6156577;23;20089;-80
2022/11/27 21:15:17;;;;;;;13.65;9.10;;;;;;;;;;6130639;23;20389;-80
2022/11/27 21:17:42;;;;;;;11.10;8.95;;;;;;;;;;6156587;23;20051;-79
2022/11/27 21:20:08;;;;;;;12.40;9.27;;;;;;;;;;6156077;23;20480;-79
2022/11/27 21:22:54;;;;;;;13.93;8.88;;;;;;;;;;6162952;23;20009;-81
2022/11/27 21:25:19;;;;;;;12.85;8.40;;;;;;;;;;6136245;23;20065;-79
2022/11/27 21:27:45;;;;;;;12.93;9.27;;;;;;;;;;6156095;23;20002;-79
2022/11/27 21:30:11;;;;;;;11.25;8.45;;;;;;;;;;6156166;23;20013;-79
2022/11/27 21:32:37;;;;;;;11.57;8.30;;;;;;;;;;6155962;23;20492;-80
2022/11/27 21:35:02;;;;;;;10.23;8.55;;;;;;;;;;6156023;23;20009;-79
2022/11/27 21:37:28;;;;;;;8.40;7.07;;;;;;;;;;6156321;23;20001;-79
2022/11/27 21:39:54;;;;;;;8.98;7.13;;;;;;;;;;6156118;23;20006;-79
2022/11/27 21:42:19;;;;;;;8.35;6.32;;;;;;;;;;6156960;23;20001;-78
2022/11/27 21:44:45;;;;;;;11.07;8.07;;;;;;;;;;6157021;23;20005;-79
2022/11/27 21:47:11;;;;;;;8.70;6.88;;;;;;;;;;6130452;23;20333;-79
2022/11/27 21:49:38;;;;;;;9.25;6.30;;;;;;;;;;6156505;23;20055;-78
2022/11/27 21:52:05;;;;;;;8.68;6.90;;;;;;;;;;6157336;23;20028;-80
2022/11/27 21:54:31;;;;;;;9.60;6.75;;;;;;;;;;6157189;23;20002;-78
2022/11/27 21:56:57;;;;;;;10.98;6.68;;;;;;;;;;6157606;23;20028;-79
2022/11/27 21:59:22;;;;;;;8.23;6.20;;;;;;;;;;6130919;23;20013;-78
2022/11/27 22:01:48;;;;;;;8.57;5.70;;;;;;;;;;6129753;23;20012;-79
2022/11/27 22:04:26;;;;;;;9.48;6.60;;;;;;;;;;6156675;23;20006;-79
2022/11/27 22:06:52;;;;;;;9.13;6.88;;;;;;;;;;6131164;23;20345;-79
2022/11/27 22:09:20;;;;;;;7.55;5.55;;;;;;;;;;6158370;23;20001;-80
2022/11/27 22:12:00;;;;;;;5.72;5.00;;;;;;;;;;6133627;23;20048;-79
2022/11/27 22:14:26;;;;;;;7.32;5.25;;;;;;;;;;6133207;23;20009;-79
2022/11/27 22:16:55;;;;;;;8.85;5.97;;;;;;;;;;6159308;23;20314;-83
2022/11/27 22:19:22;;;;;;;6.20;4.95;;;;;;;;;;6159183;23;20006;-78
2022/11/27 22:21:47;;;;;;;6.30;4.93;;;;;;;;;;6131867;23;20009;-83
2022/11/27 22:24:13;;;;;;;6.03;4.75;;;;;;;;;;6157639;23;20397;-83
2022/11/27 22:26:39;;;;;;;5.47;4.63;;;;;;;;;;6157731;23;20008;-81
2022/11/27 22:29:05;;;;;;;7.63;5.50;;;;;;;;;;6157440;23;20002;-82
2022/11/27 22:31:33;;;;;;;5.05;4.53;;;;;;;;;;6157690;23;20361;-84
2022/11/27 22:34:00;;;;;;;6.15;4.50;;;;;;;;;;6157735;23;20515;-86
2022/11/27 22:36:31;;;;;;;5.45;3.83;;;;;;;;;;6158125;23;20005;-84
2022/11/27 22:38:58;;;;;;;5.40;4.22;;;;;;;;;;6131379;23;20433;-81
2022/11/27 22:41:26;;;;;;;9.48;6.45;;;;;;;;;;6132215;23;20006;-84
2022/11/27 22:43:52;;;;;;;6.97;5.43;;;;;;;;;;6157617;23;20421;-82
2022/11/27 22:46:32;;;;;;;8.95;5.10;;;;;;;;;;6160345;23;20057;-82
2022/11/27 22:49:00;;;;;;;6.45;4.95;;;;;;;;;;6157318;23;20460;-84
2022/11/27 22:51:27;;;;;;;5.80;4.57;;;;;;;;;;6157933;23;20024;-79
2022/11/27 22:53:53;;;;;;;7.80;5.20;;;;;;;;;;6131731;23;20009;-79
