Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:42;;;;;;;13.38;10.35;;;8.10;99.90;;;;;;5058630;28;20045;-69
2022/04/27 00:04:09;;;;;;;15.10;8.70;;;8.00;99.90;;;;;;5062585;28;20129;-69
2022/04/27 00:06:36;;;;;;;16.60;10.30;;;8.10;99.90;;;;;;5059188;28;20044;-69
2022/04/27 00:09:04;;;;;;;15.20;9.35;;;8.10;99.90;;;;;;5052175;28;20048;-69
2022/04/27 00:11:30;;;;;;;14.40;11.23;;;8.10;99.90;;;;;;5072049;28;20056;-70
2022/04/27 00:14:00;;;;;;;13.15;9.45;;;8.10;99.90;;;;;;5052257;28;20056;-70
2022/04/27 00:16:27;;;;;;;;;;;8.10;99.90;;;;;;5054194;28;20053;-68
2022/04/27 00:18:54;;;;;;;13.02;9.48;;;8.10;99.90;;;;;;5055806;28;19983;-71
2022/04/27 00:21:21;;;;;;;13.77;8.43;;;8.10;99.90;;;;;;5051929;28;20041;-69
2022/04/27 00:23:48;;;;;;;18.77;8.82;;;8.10;99.90;;;;;;5055722;28;20044;-68
2022/04/27 00:26:15;;;;;;;15.00;8.98;;;8.00;99.90;;;;;;5056280;28;20044;-69
2022/04/27 00:28:42;;;;;;;14.13;9.45;;;8.10;99.90;;;;;;5053853;28;20053;-69
2022/04/27 00:31:09;;;;;;;10.88;8.52;;;8.00;99.90;;;;;;5073788;28;20075;-69
2022/04/27 00:33:36;;;;;;;11.80;8.60;;;8.00;99.90;;;;;;5068355;28;20044;-69
2022/04/27 00:36:03;;;;;;;10.13;8.52;;;7.90;99.90;;;;;;5060808;28;20186;-69
2022/04/27 00:38:30;;;;;;;12.80;9.18;;;7.90;99.90;;;;;;5062317;28;20089;-69
2022/04/27 00:40:57;;;;;;;15.20;8.18;;;7.90;99.90;;;;;;5063773;28;20045;-69
2022/04/27 00:43:39;;;;;;;14.05;8.90;;;7.80;99.90;;;;;;5071109;28;20052;-69
2022/04/27 00:46:06;;;;;;;13.35;8.27;;;7.80;99.90;;;;;;5051714;28;20384;-69
2022/04/27 00:48:33;;;;;;;11.50;8.23;;;7.80;99.90;;;;;;5046960;28;20080;-69
2022/04/27 00:51:00;;;;;;;11.70;9.65;;;7.70;99.90;;;;;;5069241;28;20052;-69
2022/04/27 00:53:27;;;;;;;12.15;8.45;;;7.70;99.90;;;;;;5062545;28;20059;-69
2022/04/27 00:55:54;;;;;;;13.57;8.30;;;7.60;99.90;;;;;;5054912;28;20057;-69
2022/04/27 00:58:22;;;;;;;9.40;6.80;;;7.60;99.90;;;;;;5068017;28;20052;-69
2022/04/27 01:01:09;;;;;;;11.60;7.15;;;7.50;99.90;;;;;;5062658;28;20864;-70
2022/04/27 01:03:36;;;;;;;12.07;7.03;;;7.50;99.90;;;;;;5057078;28;20171;-70
2022/04/27 01:06:04;;;;;;;9.57;6.65;;;7.50;99.90;;;;;;5042799;28;20069;-70
2022/04/27 01:08:31;;;;;;;10.65;7.05;;;7.40;99.90;;;;;;5065967;28;20048;-69
2022/04/27 01:10:59;;;;;;;9.40;6.72;;;7.40;99.90;;;;;;5059599;28;20049;-69
2022/04/27 01:13:29;;;;;;;10.55;6.53;;;7.40;99.90;;;;;;5046697;28;20052;-69
2022/04/27 01:15:56;;;;;;;8.02;5.70;;;7.30;99.90;;;;;;5060347;28;20094;-69
2022/04/27 01:18:23;;;;;;;9.68;6.07;;;7.30;99.90;;;;;;5050751;28;20079;-69
2022/04/27 01:20:50;;;;;;;8.63;5.93;;;7.30;99.90;;;;;;5051862;28;20071;-69
2022/04/27 01:23:17;;;;;;;7.00;5.32;;;7.20;99.90;;;;;;5045857;28;20491;-69
2022/04/27 01:26:05;;;;;;;9.20;5.75;;;7.20;99.90;;;;;;5058892;28;20056;-69
2022/04/27 01:28:32;;;;;;;9.27;6.35;;;7.20;99.90;;;;;;5059782;28;20859;-69
2022/04/27 01:31:04;;;;;;;9.02;6.28;;;7.20;99.90;;;;;;5073499;28;20052;-69
2022/04/27 01:33:34;;;;;;;8.45;6.22;;;7.20;99.90;;;;;;5055142;28;20049;-70
2022/04/27 01:36:05;;;;;;;8.05;5.80;;;7.10;99.90;;;;;;5057997;28;20053;-69
2022/04/27 01:38:36;;;;;;;10.80;6.20;;;7.10;99.90;;;;;;5048345;28;20067;-69
2022/04/27 01:41:03;;;;;;;8.55;6.30;;;7.20;99.90;;;;;;5074130;28;20423;-69
2022/04/27 01:43:30;;;;;;;8.15;6.05;;;7.20;99.90;;;;;;5058450;28;20048;-70
2022/04/27 01:45:57;;;;;;;10.27;6.53;;;7.20;99.90;;;;;;5059940;28;20058;-70
2022/04/27 01:48:24;;;;;;;8.20;6.22;;;7.20;99.90;;;;;;5063363;28;20052;-69
2022/04/27 01:50:51;;;;;;;10.13;6.25;;;7.20;99.90;;;;;;5062179;28;20514;-70
2022/04/27 01:56:03;;;;;;;7.32;5.88;;;7.20;99.90;;;;;;5062681;28;20480;-70
2022/04/27 01:58:30;;;;;;;9.45;5.82;;;7.20;99.90;;;;;;5047239;28;20052;-71
2022/04/27 02:00:57;;;;;;;11.85;6.00;;;7.20;99.90;;;;;;5062458;28;20044;-71
2022/04/27 02:03:24;;;;;;;9.15;6.28;;;7.20;99.90;;;;;;5063091;28;20048;-70
2022/04/27 02:05:56;;;;;;;11.15;6.10;;;7.30;99.90;;;;;;5072770;28;20040;-70
2022/04/27 02:08:23;;;;;;;6.90;5.63;;;7.30;99.90;;;;;;5048606;28;20056;-70
2022/04/27 02:10:50;;;;;;;6.72;5.20;;;7.30;99.90;;;;;;5058756;28;20402;-70
2022/04/27 02:13:16;;;;;;;9.25;5.57;;;7.30;99.90;;;;;;5059666;28;20036;-70
2022/04/27 02:15:43;;;;;;;10.15;6.05;;;7.40;99.90;;;;;;5063872;28;20066;-70
2022/04/27 02:18:10;;;;;;;7.57;5.60;;;7.40;99.90;;;;;;5053858;28;20055;-70
2022/04/27 02:20:37;;;;;;;9.25;5.63;;;7.40;99.90;;;;;;5062621;28;20052;-70
2022/04/27 02:23:04;;;;;;;9.68;5.55;;;7.50;99.90;;;;;;5062101;28;20044;-71
2022/04/27 02:25:31;;;;;;;9.50;5.60;;;7.50;99.90;;;;;;5059249;28;20045;-70
2022/04/27 02:27:58;;;;;;;8.20;5.70;;;7.50;99.90;;;;;;5063547;28;20458;-70
2022/04/27 02:30:25;;;;;;;8.27;4.97;;;7.50;99.90;;;;;;5062444;28;20052;-71
2022/04/27 02:32:52;;;;;;;8.27;4.88;;;7.50;99.90;;;;;;5062563;28;20044;-70
2022/04/27 02:35:19;;;;;;;7.93;5.70;;;7.60;99.90;;;;;;5076155;28;20056;-70
2022/04/27 02:37:46;;;;;;;23.80;6.35;;;7.60;99.90;;;;;;5058417;28;20060;-70
2022/04/27 02:40:14;;;;;;;7.95;5.93;;;7.60;99.90;;;;;;5055233;28;20048;-70
2022/04/27 02:42:41;;;;;;;8.95;5.25;;;7.60;99.90;;;;;;5062698;28;20051;-70
2022/04/27 02:45:08;;;;;;;8.95;5.50;;;7.60;99.90;;;;;;5062625;28;20266;-71
2022/04/27 02:47:35;;;;;;;8.40;5.13;;;7.60;99.90;;;;;;5061516;28;20052;-70
2022/04/27 02:53:01;;;;;;;5.65;4.40;;;7.60;99.90;;;;;;5046290;28;20040;-70
2022/04/27 02:55:28;;;;;;;6.47;4.78;;;7.60;99.90;;;;;;5055134;28;20052;-70
2022/04/27 02:57:55;;;;;;;6.50;4.25;;;7.70;99.90;;;;;;5060536;28;20052;-71
2022/04/27 03:00:21;;;;;;;8.35;4.28;;;7.70;99.90;;;;;;5052723;28;20396;-71
2022/04/27 03:02:48;;;;;;;6.97;4.63;;;7.70;99.90;;;;;;5060511;28;20498;-70
2022/04/27 03:05:16;;;;;;;6.97;4.03;;;7.70;99.90;;;;;;5060575;28;20041;-70
2022/04/27 03:07:43;;;;;;;8.65;4.45;;;7.70;99.90;;;;;;5061717;28;20056;-70
2022/04/27 03:10:10;;;;;;;6.50;4.40;;;7.70;99.90;;;;;;5060421;28;20094;-70
2022/04/27 03:12:37;;;;;;;7.82;4.10;;;7.70;99.90;;;;;;5059647;28;20049;-70
2022/04/27 03:15:05;;;;;;;4.93;3.60;;;7.70;99.90;;;;;;5062267;28;20059;-70
2022/04/27 03:17:32;;;;;;;5.97;3.95;;;7.70;99.90;;;;;;5055198;28;20835;-70
2022/04/27 03:19:59;;;;;;;6.68;3.83;;;7.70;99.90;;;;;;5061234;28;20154;-70
2022/04/27 03:22:26;;;;;;;8.50;4.57;;;7.70;99.90;;;;;;5053546;28;20056;-70
2022/04/27 03:24:53;;;;;;;8.32;4.18;;;7.70;99.90;;;;;;5058650;28;20056;-70
2022/04/27 03:27:19;;;;;;;6.93;4.60;;;7.70;99.90;;;;;;5058344;28;20064;-70
2022/04/27 03:29:46;;;;;;;7.20;4.10;;;7.70;99.90;;;;;;5061363;28;20044;-71
2022/04/27 03:32:13;;;;;;;6.78;4.13;;;7.70;99.90;;;;;;5054758;28;20048;-71
2022/04/27 03:34:40;;;;;;;8.55;4.35;;;7.70;99.90;;;;;;5073736;28;20064;-70
2022/04/27 03:37:07;;;;;;;5.25;3.60;;;7.70;99.90;;;;;;5058942;28;20053;-70
2022/04/27 03:39:34;;;;;;;9.88;4.70;;;7.80;99.90;;;;;;5061877;28;20413;-70
2022/04/27 03:42:09;;;;;;;6.70;3.97;;;7.80;99.90;;;;;;5053945;28;20056;-70
2022/04/27 03:44:36;;;;;;;6.63;4.28;;;7.70;99.90;;;;;;5057432;28;20053;-70
2022/04/27 03:47:04;;;;;;;12.05;4.32;;;7.70;99.90;;;;;;5061484;28;20098;-71
2022/04/27 03:49:31;;;;;;;7.60;3.95;;;7.80;99.90;;;;;;5058608;28;20044;-70
2022/04/27 03:51:58;;;;;;;7.50;3.70;;;7.80;99.90;;;;;;5050897;28;20055;-70
2022/04/27 03:54:25;;;;;;;6.88;3.72;;;7.80;99.90;;;;;;5078525;28;20053;-70
2022/04/27 03:56:52;;;;;;;7.70;4.45;;;7.80;99.90;;;;;;5060905;28;20044;-70
2022/04/27 03:59:19;;;;;;;6.13;3.67;;;7.80;99.90;;;;;;5056755;28;20492;-70
2022/04/27 04:01:46;;;;;;;10.90;4.18;;;7.80;99.90;;;;;;5061589;28;20048;-70
2022/04/27 04:04:13;;;;;;;8.82;4.30;;;7.80;99.90;;;;;;5060676;28;20080;-71
2022/04/27 04:06:40;;;;;;;6.00;3.47;;;7.80;99.90;;;;;;5062739;28;20041;-70
2022/04/27 04:09:07;;;;;;;13.48;4.32;;;7.80;99.90;;;;;;5060759;28;20049;-70
2022/04/27 04:11:34;;;;;;;9.23;4.72;;;7.90;99.90;;;;;;5060410;28;20048;-70
2022/04/27 04:14:00;;;;;;;7.30;4.05;;;7.90;99.90;;;;;;5061583;28;20053;-70
2022/04/27 04:16:27;;;;;;;12.15;4.07;;;7.90;99.90;;;;;;5062028;28;20056;-70
2022/04/27 04:18:54;;;;;;;5.38;4.32;;;7.90;99.90;;;;;;5076835;28;20420;-70
2022/04/27 04:21:21;;;;;;;10.27;4.70;;;7.90;99.90;;;;;;5077044;28;20063;-70
2022/04/27 04:23:48;;;;;;;8.63;3.47;;;7.80;99.90;;;;;;5063011;28;20533;-70
2022/04/27 04:29:00;;;;;;;5.68;3.97;;;7.90;99.90;;;;;;5059456;28;20036;-70
2022/04/27 04:31:28;;;;;;;6.28;3.90;;;7.80;99.90;;;;;;5064376;28;20048;-70
2022/04/27 04:33:55;;;;;;;5.72;4.53;;;7.80;99.90;;;;;;5070371;28;20044;-70
2022/04/27 04:36:22;;;;;;;9.52;3.90;;;7.90;99.90;;;;;;5077865;28;20041;-70
2022/04/27 04:38:49;;;;;;;7.50;3.55;;;7.90;99.90;;;;;;5052945;28;20067;-70
2022/04/27 04:41:15;;;;;;;6.65;3.67;;;7.90;99.90;;;;;;5064677;28;20066;-70
2022/04/27 04:43:42;;;;;;;6.32;3.80;;;7.90;99.90;;;;;;5063363;28;20049;-70
2022/04/27 04:46:09;;;;;;;8.50;3.92;;;7.90;99.90;;;;;;5060793;28;20411;-70
2022/04/27 04:48:36;;;;;;;8.40;3.88;;;7.90;99.90;;;;;;5066404;28;20052;-70
2022/04/27 04:51:03;;;;;;;7.07;4.43;;;7.90;99.90;;;;;;5061188;28;20052;-69
2022/04/27 04:53:30;;;;;;;8.15;3.67;;;7.90;99.90;;;;;;5058643;28;20144;-69
2022/04/27 04:55:57;;;;;;;6.55;3.65;;;7.90;99.90;;;;;;5065112;28;20055;-70
2022/04/27 04:58:28;;;;;;;10.00;4.28;;;7.90;99.90;;;;;;5063556;28;20102;-70
2022/04/27 05:00:55;;;;;;;7.32;4.30;;;7.90;99.90;;;;;;5063692;28;20041;-70
2022/04/27 05:03:22;;;;;;;7.07;3.70;;;7.90;99.90;;;;;;5063631;28;20041;-72
2022/04/27 05:05:49;;;;;;;7.63;3.35;;;8.00;99.90;;;;;;5064000;28;20380;-70
2022/04/27 05:08:16;;;;;;;8.90;3.70;;;7.90;99.90;;;;;;5063360;28;20047;-70
2022/04/27 05:10:43;;;;;;;5.57;3.58;;;8.00;99.90;;;;;;5062858;28;20074;-69
2022/04/27 05:13:10;;;;;;;6.88;4.20;;;8.00;99.90;;;;;;5063134;28;20521;-70
2022/04/27 05:15:37;;;;;;;3.83;3.00;;;7.90;99.90;;;;;;5063613;28;20060;-71
2022/04/27 05:18:04;;;;;;;7.47;3.65;;;8.00;99.90;;;;;;5062480;28;20051;-70
2022/04/27 05:20:31;;;;;;;8.77;4.57;;;8.00;99.90;;;;;;5063371;28;20514;-70
2022/04/27 05:22:58;;;;;;;6.75;3.65;;;8.00;99.90;;;;;;5064170;28;20052;-70
2022/04/27 05:25:25;;;;;;;10.00;3.35;;;8.10;99.90;;;;;;5063326;28;20056;-70
2022/04/27 05:27:51;;;;;;;9.02;3.10;;;8.10;99.90;;;;;;5059831;28;20045;-70
2022/04/27 05:33:04;;;;;;;5.95;3.25;;;8.20;99.90;;;;;;5052721;28;20044;-70
2022/04/27 05:35:31;;;;;;;6.38;3.50;;;8.20;99.90;;;;;;5062838;28;20041;-70
2022/04/27 05:37:58;;;;;;;7.35;3.70;;;8.20;99.90;;;;;;5062880;28;20102;-70
2022/04/27 05:40:25;;;;;;;10.15;3.58;;;8.30;99.90;;;;;;5062694;28;20079;-70
2022/04/27 05:42:52;;;;;;;8.23;3.58;;;8.30;99.90;;;;;;5062196;28;20052;-70
2022/04/27 05:45:19;;;;;;;4.78;3.30;;;8.30;99.90;;;;;;5061583;28;20502;-70
2022/04/27 05:47:46;;;;;;;9.63;3.90;;;8.40;99.90;;;;;;5060686;28;20106;-70
2022/04/27 05:50:13;;;;;;;5.55;3.25;;;8.30;99.90;;;;;;5063336;28;20051;-70
2022/04/27 05:52:52;;;;;;;5.20;3.20;;;8.40;99.90;;;;;;5063692;28;20059;-70
2022/04/27 05:55:20;;;;;;;9.70;3.20;;;8.40;99.90;;;;;;5062235;28;20502;-70
2022/04/27 05:57:47;;;;;;;8.68;3.33;;;8.40;99.90;;;;;;5078094;28;20075;-70
2022/04/27 06:00:14;;;;;;;8.82;3.42;;;8.50;99.90;;;;;;5063473;28;20070;-71
2022/04/27 06:02:41;;;;;;;4.28;3.15;;;8.40;99.90;;;;;;5063359;28;20071;-70
2022/04/27 06:05:09;;;;;;;5.90;3.10;;;8.40;99.90;;;;;;5061917;28;20435;-70
2022/04/27 06:07:36;;;;;;;4.80;2.83;;;8.40;99.90;;;;;;5061873;28;20433;-70
2022/04/27 06:10:06;;;;;;;9.07;3.17;;;8.40;99.90;;;;;;5063007;28;20400;-70
2022/04/27 06:12:43;;;;;;;6.80;3.03;;;8.50;99.90;;;;;;5061307;28;20051;-70
2022/04/27 06:15:11;;;;;;;5.82;3.50;;;8.50;99.90;;;;;;5061163;28;20505;-70
2022/04/27 06:17:38;;;;;;;5.28;2.80;;;8.50;99.90;;;;;;5059577;28;20932;-70
2022/04/27 06:20:05;;;;;;;4.90;2.72;;;8.50;99.90;;;;;;5062701;28;20060;-70
2022/04/27 06:22:32;;;;;;;4.93;3.05;;;8.60;99.90;;;;;;5061494;28;20044;-70
2022/04/27 06:24:59;;;;;;;5.72;3.05;;;8.60;99.90;;;;;;5057489;28;20060;-71
2022/04/27 06:27:26;;;;;;;7.78;3.83;;;8.60;99.90;;;;;;5042281;28;20056;-72
2022/04/27 06:29:53;;;;;;;6.07;3.50;;;8.60;99.90;;;;;;5059808;28;20938;-71
2022/04/27 06:32:20;;;;;;;5.90;3.38;;;8.70;99.90;;;;;;5061783;28;20913;-71
2022/04/27 06:34:47;;;;;;;6.97;3.38;;;8.70;99.90;;;;;;5060038;28;20049;-71
2022/04/27 06:37:13;;;;;;;6.43;3.75;;;8.70;99.90;;;;;;5058963;28;20404;-71
2022/04/27 06:39:40;;;;;;;5.70;3.97;;;8.70;99.90;;;;;;5057544;28;20064;-70
2022/04/27 06:42:07;;;;;;;7.30;3.22;;;8.70;99.90;;;;;;5057503;28;20044;-71
2022/04/27 06:44:35;;;;;;;10.65;4.15;;;8.80;99.90;;;;;;5054542;28;20049;-70
2022/04/27 06:47:03;;;;;;;5.32;3.65;;;8.80;99.90;;;;;;5057310;28;20503;-70
2022/04/27 06:49:31;;;;;;;7.15;3.47;;;8.90;99.90;;;;;;5054910;28;20163;-71
2022/04/27 06:51:58;;;;;;;7.63;3.70;;;9.00;99.90;;;;;;5047209;28;20120;-71
2022/04/27 06:54:25;;;;;;;6.63;3.47;;;9.00;99.90;;;;;;5058807;28;20569;-71
2022/04/27 06:56:51;;;;;;;5.03;3.97;;;9.00;99.90;;;;;;5060068;28;20048;-71
2022/04/27 06:59:18;;;;;;;8.00;3.58;;;9.00;99.90;;;;;;5062067;28;20036;-69
2022/04/27 07:01:45;;;;;;;5.57;3.72;;;9.10;99.90;;;;;;5060770;28;20052;-71
2022/04/27 07:04:12;;;;;;;8.90;3.70;;;9.20;99.90;;;;;;5044894;28;20045;-73
2022/04/27 07:06:39;;;;;;;6.32;3.42;;;9.20;99.90;;;;;;5077825;28;20064;-73
2022/04/27 07:09:12;;;;;;;6.32;3.60;;;9.20;99.90;;;;;;5076630;28;20044;-73
2022/04/27 07:11:42;;;;;;;4.82;3.03;;;9.30;99.90;;;;;;5044721;28;20036;-73
2022/04/27 07:14:10;;;;;;;7.05;3.10;;;9.30;99.90;;;;;;5061424;28;20071;-73
2022/04/27 07:16:37;;;;;;;5.63;3.65;;;9.40;99.90;;;;;;5044940;28;20048;-72
2022/04/27 07:19:04;;;;;;;7.28;3.90;;;9.40;99.90;;;;;;5061532;28;20045;-73
2022/04/27 07:21:31;;;;;;;6.75;3.28;;;9.50;99.90;;;;;;5062173;28;20056;-73
2022/04/27 07:24:02;;;;;;;7.78;3.08;;;9.60;99.90;;;;;;5062249;28;20049;-74
2022/04/27 07:26:29;;;;;;;11.25;4.35;;;9.60;99.90;;;;;;5054816;28;20052;-74
2022/04/27 07:28:56;;;;;;;5.63;2.72;;;9.70;99.90;;;;;;5077751;28;20846;-73
2022/04/27 07:31:23;;;;;;;4.25;2.75;;;9.80;99.90;;;;;;5058005;28;20048;-74
2022/04/27 07:33:50;;;;;;;9.27;3.25;;;9.90;99.90;;;;;;5056579;28;20060;-74
2022/04/27 07:36:17;;;;;;;3.58;2.15;;;10.00;99.90;;;;;;5060327;28;20056;-75
2022/04/27 07:38:44;;;;;;;7.20;2.47;;;10.00;99.90;;;;;;5059874;28;20942;-73
2022/04/27 07:41:11;;;;;;;4.68;2.30;;;10.10;99.90;;;;;;5040994;28;20068;-73
2022/04/27 07:43:38;;;;;;;3.80;2.00;;;10.10;99.90;;;;;;5056909;28;20045;-72
2022/04/27 07:46:06;;;;;;;6.35;2.70;;;10.10;97.90;;;;;;5052056;28;20955;-72
2022/04/27 07:48:34;;;;;;;7.47;2.47;;;10.10;99.00;;;;;;5044917;28;20775;-72
2022/04/27 07:51:02;;;;;;;6.65;2.65;;;10.10;99.50;;;;;;5060814;28;20045;-72
2022/04/27 07:53:29;;;;;;;4.63;2.33;;;10.20;99.90;;;;;;5042039;28;20057;-71
2022/04/27 07:55:56;;;;;;;5.30;2.17;;;10.20;98.70;;;;;;5045070;28;20045;-73
2022/04/27 07:58:23;;;;;;;4.00;2.40;;;10.20;98.80;;;;;;5047081;28;20074;-71
2022/04/27 08:00:50;;;;;;;5.93;2.42;;;10.30;99.00;;;;;;5052107;28;20056;-72
2022/04/27 08:03:17;;;;;;;9.07;3.25;;;10.30;98.90;;;;;;5077006;28;20048;-73
2022/04/27 08:05:44;;;;;;;6.45;2.67;;;10.30;98.30;;;;;;5061219;28;20044;-65
2022/04/27 08:08:11;;;;;;;31.05;21.52;;;10.20;98.90;;;;;;5061112;28;20123;-70
2022/04/27 08:10:44;;;;;;;10.52;5.35;;;10.30;99.70;;;;;;5061104;28;20084;-74
2022/04/27 08:13:11;;;;;;;8.18;4.10;;;10.30;99.90;;;;;;5077374;28;20048;-72
2022/04/27 08:15:38;;;;;;;8.18;3.83;;;10.40;99.90;;;;;;5058817;28;20071;-71
2022/04/27 08:18:08;;;;;;;5.57;3.22;;;10.40;99.90;;;;;;5060288;28;20127;-68
2022/04/27 08:23:22;;;;;;;16.25;5.80;;;10.50;99.80;;;;;;5060359;28;20040;-68
2022/04/27 08:25:49;;;;;;;8.30;2.90;;;10.60;99.90;;;;;;5052022;28;20049;-68
2022/04/27 08:28:17;;;;;;;7.45;2.50;;;10.70;98.00;;;;;;5056086;28;20053;-68
2022/04/27 08:30:45;;;;;;;6.15;2.63;;;10.70;94.60;;;;;;5058598;28;20054;-68
2022/04/27 08:33:12;;;;;;;5.35;2.97;;;10.60;94.70;;;;;;5060255;28;20068;-68
2022/04/27 08:35:39;;;;;;;7.65;2.55;;;10.60;93.20;;;;;;5058789;28;20056;-68
2022/04/27 08:38:07;;;;;;;4.50;2.67;;;10.70;93.40;;;;;;5060685;28;20049;-68
2022/04/27 08:40:34;;;;;;;9.07;2.65;;;10.80;94.50;;;;;;5040022;28;20044;-68
2022/04/27 08:43:01;;;;;;;9.18;2.75;;;10.90;93.50;;;;;;5050542;28;20060;-69
2022/04/27 08:45:29;;;;;;;5.07;2.47;;;11.00;94.70;;;;;;5060451;28;20135;-69
2022/04/27 08:47:57;;;;;;;12.43;4.65;;;10.90;92.00;;;;;;5068725;28;20055;-68
2022/04/27 08:50:25;;;;;;;6.43;2.45;;;10.90;92.90;;;;;;5061211;28;20071;-69
2022/04/27 08:52:52;;;;;;;5.20;3.10;;;10.80;92.90;;;;;;5075908;28;20094;-69
2022/04/27 08:55:19;;;;;;;5.65;3.13;;;10.90;93.30;;;;;;5060197;28;20044;-69
2022/04/27 08:57:48;;;;;;;5.47;3.05;;;10.90;93.20;;;;;;5071442;28;20045;-69
2022/04/27 09:00:17;;;;;;;11.60;3.15;;;11.00;93.10;;;;;;5077748;28;20048;-67
2022/04/27 09:02:44;;;;;;;37.15;28.35;;;11.20;93.10;;;;;;5060652;28;20105;-67
2022/04/27 09:05:22;;;;;;;17.48;5.57;;;11.30;91.80;;;;;;5059564;28;20143;-69
2022/04/27 09:07:50;;;;;;;6.22;2.63;;;11.40;91.70;;;;;;5059643;28;20048;-68
2022/04/27 09:10:19;;;;;;;7.70;3.35;;;11.40;89.80;;;;;;5045550;28;20063;-70
2022/04/27 09:12:50;;;;;;;6.05;2.88;;;11.40;90.40;;;;;;5064093;28;20056;-69
2022/04/27 09:15:18;;;;;;;6.03;3.33;;;11.40;90.50;;;;;;5064148;28;20415;-69
2022/04/27 09:20:54;;;;;;;10.25;3.38;;;11.60;91.10;;;;;;5063658;28;20775;-69
2022/04/27 09:23:32;;;;;;;8.20;2.70;;;11.60;89.90;;;;;;5063633;28;20044;-69
2022/04/27 09:26:13;;;;;;;3.85;2.40;;;11.50;88.20;;;;;;5045881;28;20071;-69
2022/04/27 09:28:40;;;;;;;6.35;2.78;;;11.30;88.70;;;;;;5043523;28;20063;-69
2022/04/27 09:31:07;;;;;;;4.93;2.42;;;11.30;90.60;;;;;;5062879;28;20120;-70
2022/04/27 09:33:35;;;;;;;5.43;2.80;;;11.20;90.60;;;;;;5063468;28;20041;-70
2022/04/27 09:36:23;;;;;;;7.07;3.55;;;11.20;90.70;;;;;;5063256;28;20132;-70
2022/04/27 09:38:51;;;;;;;13.98;3.08;;;11.20;90.20;;;;;;5077001;28;20055;-71
2022/04/27 09:41:42;;;;;;;5.32;2.35;;;11.20;91.20;;;;;;5079907;28;20435;-70
2022/04/27 09:44:30;;;;;;;9.30;3.20;;;11.20;89.60;;;;;;5062396;28;20389;-75
2022/04/27 09:46:58;;;;;;;12.02;3.50;;;11.20;90.80;;;;;;5076617;28;20047;-67
2022/04/27 09:49:25;;;;;;;11.30;3.20;;;11.10;91.50;;;;;;5064293;28;20048;-69
2022/04/27 09:51:57;;;;;;;7.18;2.55;;;11.20;92.60;;;;;;5078916;28;20056;-67
2022/04/27 09:54:25;;;;;;;9.55;3.60;;;11.20;92.30;;;;;;5062921;28;20047;-68
2022/04/27 09:56:55;;;;;;;8.18;3.22;;;11.20;92.00;;;;;;5061795;28;20040;-65
2022/04/27 09:59:26;;;;;;;6.57;2.42;;;11.20;92.50;;;;;;5077757;28;20066;-65
2022/04/27 10:01:58;;;;;;;4.60;2.45;;;11.40;91.30;;;;;;5062835;28;20052;-67
2022/04/27 10:04:28;;;;;;;7.50;3.22;;;11.40;90.90;;;;;;5061895;28;20044;-65
2022/04/27 10:06:59;;;;;;;7.25;3.17;;;11.50;90.90;;;;;;5062942;28;20049;-64
2022/04/27 10:09:29;;;;;;;5.97;2.92;;;11.60;90.20;;;;;;5078756;28;20052;-65
2022/04/27 10:12:11;;;;;;;6.82;2.38;;;11.60;90.00;;;;;;5060365;28;20051;-78
2022/04/27 10:14:39;;;;;;;8.57;3.75;;;11.60;90.10;;;;;;5077928;28;20071;-74
2022/04/27 10:17:06;;;;;;;5.45;2.80;;;11.50;86.80;;;;;;5063554;28;20048;-74
2022/04/27 10:19:33;;;;;;;5.97;2.42;;;11.40;88.50;;;;;;5079094;28;20049;-74
2022/04/27 10:22:05;;;;;;;4.50;2.80;;;11.40;90.30;;;;;;5060553;28;20091;-76
2022/04/27 10:24:35;;;;;;;4.70;1.85;;;11.60;87.70;;;;;;5062359;28;20139;-75
2022/04/27 10:27:18;;;;;;;7.40;2.45;;;11.50;84.80;;;;;;5063223;28;20048;-74
2022/04/27 10:29:58;;;;;;;5.07;2.45;;;11.40;85.40;;;;;;5062711;28;20055;-76
2022/04/27 10:32:44;;;;;;;10.02;2.72;;;11.50;87.20;;;;;;5061270;28;20135;-74
2022/04/27 10:35:17;;;;;;;4.97;2.25;;;11.40;85.30;;;;;;5061877;28;20272;-75
2022/04/27 10:37:49;;;;;;;4.40;2.03;;;11.50;85.80;;;;;;5061737;28;20504;-78
2022/04/27 10:40:35;;;;;;;6.30;2.03;;;11.60;87.80;;;;;;5078152;28;20491;-77
2022/04/27 10:43:13;;;;;;;7.35;2.72;;;11.70;85.70;;;;;;5061173;28;20057;-76
2022/04/27 10:45:42;;;;;;;9.30;2.92;;;11.70;86.80;;;;;;5073498;28;20051;-76
2022/04/27 10:48:16;;;;;;;14.13;9.40;;;11.70;87.20;;;;;;5060962;28;20048;-80
2022/04/27 10:51:03;;;;;;;11.77;4.00;;;11.60;87.80;;;;;;5078162;28;20052;-73
2022/04/27 10:53:50;;;;;;;5.82;3.05;;;11.60;89.20;;;;;;5076743;28;20075;-76
2022/04/27 10:56:36;;;;;;;7.63;2.75;;;11.50;89.70;;;;;;5061239;28;20542;-75
2022/04/27 10:59:03;;;;;;;8.15;2.53;;;11.30;90.00;;;;;;5060978;28;20078;-77
2022/04/27 11:01:31;;;;;;;8.75;3.22;;;11.30;90.70;;;;;;5060807;28;20055;-75
2022/04/27 11:03:59;;;;;;;7.63;2.72;;;11.30;91.50;;;;;;5062220;28;20415;-74
2022/04/27 11:06:26;;;;;;;6.68;2.83;;;11.20;91.80;;;;;;5063208;28;20143;-75
2022/04/27 11:09:00;;;;;;;6.68;2.95;;;11.30;92.30;;;;;;5061452;28;20075;-75
2022/04/27 11:11:28;;;;;;;5.97;2.90;;;11.20;92.80;;;;;;5061821;28;20048;-76
2022/04/27 11:14:00;;;;;;;4.43;2.90;;;11.30;93.60;;;;;;5061682;28;20052;-75
2022/04/27 11:16:27;;;;;;;5.20;2.97;;;11.40;94.10;;;;;;5060662;28;20049;-74
2022/04/27 11:18:58;;;;;;;4.72;2.70;;;11.30;93.00;;;;;;5062892;28;20044;-77
2022/04/27 11:21:28;;;;;;;5.63;3.10;;;11.40;92.70;;;;;;5061475;28;20056;-74
2022/04/27 11:23:57;;;;;;;7.53;3.20;;;11.30;93.20;;;;;;5061440;28;20491;-74
2022/04/27 11:26:24;;;;;;;6.05;3.13;;;11.40;94.00;;;;;;5077972;28;20433;-75
2022/04/27 11:28:53;;;;;;;8.65;4.18;;;11.50;93.50;;;;;;5061530;28;20063;-74
2022/04/27 11:31:20;;;;;;;6.30;3.17;;;11.70;93.60;;;;;;5061049;28;20059;-76
2022/04/27 11:33:47;;;;;;;5.32;3.65;;;11.90;92.90;;;;;;5076842;28;20045;-78
2022/04/27 11:36:21;;;;;;;9.48;4.40;;;12.00;91.50;;;;;;5073433;28;20152;-75
2022/04/27 11:38:48;;;;;;;12.45;4.10;;;12.00;91.20;;;;;;5061899;28;20062;-77
2022/04/27 11:41:23;;;;;;;25.42;4.30;;;12.10;92.30;;;;;;5061035;28;20391;-76
2022/04/27 11:43:51;;;;;;;8.80;3.88;;;12.00;93.10;;;;;;5059616;28;20376;-74
2022/04/27 11:46:18;;;;;;;9.65;3.85;;;12.10;93.20;;;;;;5060696;28;20064;-77
2022/04/27 11:48:48;;;;;;;6.32;3.78;;;12.20;93.30;;;;;;5061998;28;20040;-77
2022/04/27 11:51:15;;;;;;;11.63;4.20;;;12.20;93.20;;;;;;5041648;28;20511;-77
2022/04/27 11:53:47;;;;;;;8.65;3.55;;;12.30;91.20;;;;;;5063121;28;20155;-76
2022/04/27 11:56:15;;;;;;;9.32;3.40;;;12.20;91.60;;;;;;5077631;28;20292;-75
2022/04/27 11:58:44;;;;;;;9.15;4.10;;;12.30;92.30;;;;;;5060367;28;20388;-75
2022/04/27 12:01:11;;;;;;;7.75;3.63;;;12.20;91.20;;;;;;5076771;28;20067;-78
2022/04/27 12:03:41;;;;;;;11.40;4.00;;;12.40;91.80;;;;;;5061562;28;20058;-77
2022/04/27 12:06:09;;;;;;;6.72;3.53;;;12.30;90.40;;;;;;5059596;28;20044;-76
2022/04/27 12:08:40;;;;;;;9.30;4.15;;;12.30;90.40;;;;;;5062310;28;20052;-74
2022/04/27 12:11:07;;;;;;;10.13;3.97;;;12.20;91.20;;;;;;5041476;28;20395;-74
2022/04/27 12:13:34;;;;;;;25.15;10.77;;;12.20;90.70;;;;;;5059190;28;20040;-76
2022/04/27 12:16:01;;;;;;;6.25;3.92;;;12.20;91.30;;;;;;5062598;28;20504;-77
2022/04/27 12:18:28;;;;;;;11.13;4.15;;;12.20;90.50;;;;;;5060561;28;20048;-75
2022/04/27 12:20:58;;;;;;;11.38;3.45;;;12.20;90.70;;;;;;5059566;28;20139;-76
2022/04/27 12:23:31;;;;;;;9.05;4.03;;;12.00;90.80;;;;;;5076344;28;20072;-75
2022/04/27 12:26:01;;;;;;;15.23;5.13;;;12.00;90.40;;;;;;5060176;28;20048;-76
2022/04/27 12:28:35;;;;;;;8.27;4.10;;;11.80;90.70;;;;;;5062193;28;20055;-76
2022/04/27 12:31:06;;;;;;;7.55;3.50;;;11.70;90.70;;;;;;5076811;28;20048;-72
2022/04/27 12:33:44;;;;;;;8.70;4.03;;;11.60;91.00;;;;;;5059801;28;20076;-71
2022/04/27 12:39:07;;;;;;;10.20;3.58;;;11.60;92.00;;;;;;5061607;28;20048;-75
2022/04/27 12:41:41;;;;;;;58.40;38.42;;;11.80;92.50;;;;;;5061770;28;20076;-73
2022/04/27 12:44:12;;;;;;;41.90;35.80;;;11.80;92.10;;;;;;5061376;28;20055;-74
2022/04/27 12:47:09;;;;;;;17.17;9.13;;;11.80;90.60;;;;;;5063010;28;20098;-73
2022/04/27 12:49:37;;;;;;;4.88;3.20;;;11.90;92.30;;;;;;5064311;28;20441;-76
2022/04/27 12:52:33;;;;;;;8.52;3.22;;;12.00;90.60;;;;;;5063008;28;20049;-73
2022/04/27 12:55:07;;;;;;;9.05;3.28;;;11.90;90.00;;;;;;5061438;28;20443;-76
2022/04/27 12:57:56;;;;;;;8.55;3.40;;;11.70;90.60;;;;;;5065107;28;20139;-71
2022/04/27 13:00:36;;;;;;;9.02;2.83;;;11.70;90.40;;;;;;5064318;28;20070;-69
2022/04/27 13:03:04;;;;;;;8.55;4.00;;;11.70;90.50;;;;;;5080681;28;20045;-73
2022/04/27 13:05:31;;;;;;;6.32;3.30;;;11.90;90.90;;;;;;5064286;28;20045;-73
2022/04/27 13:07:58;;;;;;;11.27;5.55;;;11.90;90.00;;;;;;5065074;28;20049;-72
2022/04/27 13:13:11;;;;;;;9.10;3.60;;;12.00;88.90;;;;;;5065268;28;20067;-76
2022/04/27 13:15:38;;;;;;;8.50;3.92;;;12.10;89.70;;;;;;5063495;28;20047;-73
2022/04/27 13:18:06;;;;;;;8.30;2.95;;;12.00;87.70;;;;;;5063639;28;20151;-72
2022/04/27 13:20:32;;;;;;;7.47;3.83;;;12.10;88.20;;;;;;5062943;28;20056;-73
2022/04/27 13:22:59;;;;;;;12.20;3.78;;;12.10;86.30;;;;;;5064163;28;20056;-73