Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:15;;;;;;;;;5.67;5.00;;;;;13.81;80.25;100988.59;4972452;28;9091;-66
2022/10/25 00:04:41;;;;;;;;;3.00;2.00;;;;;13.86;80.71;100996.09;4966684;28;9174;-66
2022/10/25 00:07:08;;;;;;;;;5.00;4.33;;;;;13.88;80.43;100998.56;4966273;28;8953;-65
2022/10/25 00:09:34;;;;;;;;;3.00;3.00;;;;;13.89;80.66;101003.75;4971932;28;9920;-64
2022/10/25 00:12:01;;;;;;;;;2.67;2.67;;;;;13.89;80.81;100995.63;4972101;28;9131;-65
2022/10/25 00:14:27;;;;;;;;;1.33;1.33;;;;;13.91;80.96;101009.81;4972266;28;8941;-64
2022/10/25 00:16:53;;;;;;;;;3.67;3.67;;;;;13.90;81.02;101007.31;4972062;28;9001;-64
2022/10/25 00:19:20;;;;;;;;;4.33;3.33;;;;;13.92;81.17;101008.75;4971582;28;8950;-65
2022/10/25 00:21:46;;;;;;;;;1.67;1.67;;;;;13.94;81.06;101016.69;4967999;28;9164;-65
2022/10/25 00:24:13;;;;;;;;;3.00;2.67;;;;;13.93;81.23;101015.00;4969502;28;8943;-65
2022/10/25 00:26:40;;;;;;;;;10.00;7.33;;;;;13.85;81.85;101021.47;4971715;28;8988;-64
2022/10/25 00:29:08;;;;;;;;;3.67;2.33;;;;;13.90;81.89;101026.25;4966813;28;9165;-66
2022/10/25 00:31:36;;;;;;;;;4.33;3.00;;;;;13.94;82.03;101038.31;4952371;28;9087;-65
2022/10/25 00:34:03;;;;;;;;;3.00;2.67;;;;;13.96;81.85;101028.94;4953410;28;8979;-65
2022/10/25 00:36:29;;;;;;;;;4.67;4.67;;;;;13.93;81.76;101025.81;4963762;28;8923;-65
2022/10/25 00:38:57;;;;;;;;;5.00;3.00;;;;;13.95;82.11;101026.44;4971040;28;9005;-65
2022/10/25 00:41:27;;;;;;;;;5.67;5.00;;;;;13.94;81.94;101025.63;4966565;28;9011;-64
2022/10/25 00:43:56;;;;;;;;;5.33;4.33;;;;;13.97;82.29;101018.94;4968094;28;8995;-66
2022/10/25 00:46:27;;;;;;;;;9.00;7.00;;;;;13.88;82.35;101015.63;4971120;28;9113;-67
2022/10/25 00:49:03;;;;;;;;;7.00;5.33;;;;;13.87;82.64;101023.97;4952309;28;9013;-66
2022/10/25 00:51:36;;;;;;;;;8.00;7.67;;;;;13.87;82.95;101024.81;4965394;28;9246;-67
2022/10/25 00:54:03;;;;;;;;;4.00;4.00;;;;;13.93;82.79;101025.81;4967366;28;9115;-68
2022/10/25 00:56:36;;;;;;;;;7.00;6.00;;;;;13.96;82.61;101036.22;4970826;28;9104;-67
2022/10/25 00:59:09;;;;;;;;;10.33;7.00;;;;;13.91;82.97;101038.75;4971328;28;9019;-66
2022/10/25 01:01:37;;;;;;;;;7.67;5.67;;;;;13.91;83.09;101046.84;4970117;28;9098;-67
2022/10/25 01:04:07;;;;;;;;;6.33;5.33;;;;;13.95;82.95;101048.94;4951642;28;9234;-67
2022/10/25 01:06:40;;;;;;;;;7.00;6.00;;;;;13.97;82.75;101049.53;4964768;28;9088;-67
2022/10/25 01:09:10;;;;;;;;;5.33;4.67;;;;;13.99;83.13;101057.47;4968380;28;9078;-66
2022/10/25 01:11:37;;;;;;;;;3.33;2.33;;;;;14.01;82.96;101048.06;4970637;28;8995;-68
2022/10/25 01:14:06;;;;;;;;;4.67;4.00;;;;;14.03;82.84;101053.28;4952103;28;9005;-67
2022/10/25 01:16:57;;;;;;;;;5.00;5.00;;;;;13.97;82.81;101052.25;4956469;28;9100;-68
2022/10/25 01:19:41;;;;;;;;;3.25;2.75;;;;;13.91;82.96;101053.09;4953334;28;9156;-67
2022/10/25 01:22:22;;;;;;;;;2.00;2.00;;;;;13.85;83.41;101053.94;4966831;28;9216;-68
2022/10/25 01:24:58;;;;;;;;;4.67;4.33;;;;;13.87;83.66;101057.28;4966921;28;9038;-68
2022/10/25 01:27:43;;;;;;;;;2.00;2.00;;;;;13.92;83.57;101057.47;4953117;28;9192;-68
2022/10/25 01:30:22;;;;;;;;;8.33;5.00;;;;;13.94;84.23;101065.38;4965483;28;9092;-68
2022/10/25 01:33:19;;;;;;;;;3.25;3.25;;;;;13.99;83.66;101069.13;4955629;28;8992;-68
2022/10/25 01:36:00;;;;;;;;;5.33;5.33;;;;;14.00;83.62;101067.22;4962758;28;8847;-69
2022/10/25 01:38:48;;;;;;;;;4.00;4.00;;;;;14.03;83.49;101058.69;4966960;28;9014;-68
2022/10/25 01:41:31;;;;;;;;;3.00;3.00;;;;;14.05;83.80;101064.72;4970948;28;9742;-68
2022/10/25 01:44:04;;;;;;;;;5.67;3.00;;;;;14.06;83.63;101061.00;4961178;28;9689;-68
2022/10/25 01:46:39;;;;;;;;;5.00;5.00;;;;;14.00;83.83;101059.13;4963502;28;9030;-68
2022/10/25 01:49:13;;;;;;;;;2.50;2.00;;;;;14.03;83.61;101058.69;4968263;28;8976;-67
2022/10/25 01:51:39;;;;;;;;;5.33;4.00;;;;;14.02;83.59;101054.34;4971604;28;8824;-69
2022/10/25 01:54:21;;;;;;;;;3.67;3.67;;;;;14.01;83.49;101067.00;4955353;28;8923;-69
2022/10/25 01:57:19;;;;;;;;;5.00;5.00;;;;;14.03;83.82;101067.66;4972369;28;8952;-68
2022/10/25 02:00:07;;;;;;;;;3.75;3.75;;;;;14.02;83.65;101074.13;4954904;28;9190;-69
2022/10/25 02:02:51;;;;;;;;;7.33;4.00;;;;;14.00;83.62;101075.34;4972478;28;8876;-69
2022/10/25 02:05:47;;;;;;;;;4.00;3.67;;;;;13.97;84.01;101067.66;4972475;28;9007;-68
2022/10/25 02:08:27;;;;;;;;;3.33;3.33;;;;;13.96;84.17;101061.41;4956248;28;9091;-69
2022/10/25 02:11:00;;;;;;;;;6.00;3.33;;;;;13.96;84.38;101063.28;4961610;28;9007;-68
2022/10/25 02:13:41;;;;;;;;;4.00;4.00;;;;;13.98;84.19;101069.34;4969425;28;9185;-68
2022/10/25 02:16:11;;;;;;;;;2.67;2.67;;;;;13.99;84.01;101071.00;4973794;28;8921;-69
2022/10/25 02:18:43;;;;;;;;;5.00;5.00;;;;;13.98;84.03;101066.63;4971451;28;9072;-67
2022/10/25 02:21:11;;;;;;;;;4.33;4.33;;;;;13.99;84.25;101076.41;4973959;28;9097;-68
2022/10/25 02:23:39;;;;;;;;;2.33;2.33;;;;;14.03;84.30;101077.66;4957491;28;9187;-68
2022/10/25 02:26:09;;;;;;;;;7.00;5.00;;;;;13.99;83.79;101082.66;4954806;28;8935;-68
2022/10/25 02:28:40;;;;;;;;;4.33;4.00;;;;;13.99;84.24;101098.88;4955433;28;9172;-68
2022/10/25 02:31:11;;;;;;;;;6.00;5.67;;;;;14.00;84.14;101110.53;4968401;28;9085;-69
2022/10/25 02:33:38;;;;;;;;;5.33;4.00;;;;;13.93;84.35;101096.19;4969677;28;9012;-68
2022/10/25 02:36:05;;;;;;;;;1.67;1.67;;;;;13.88;84.69;101091.41;4973139;28;9069;-69
2022/10/25 02:38:32;;;;;;;;;1.00;0.50;;;;;13.89;84.72;101089.53;4957956;28;9155;-67
2022/10/25 02:41:03;;;;;;;;;4.00;3.00;;;;;13.90;84.55;101094.75;4954322;28;8861;-69
2022/10/25 02:43:29;;;;;;;;;3.00;1.67;;;;;13.84;84.72;101098.28;4963042;28;9118;-68
2022/10/25 02:45:55;;;;;;;;;1.33;0.67;;;;;13.82;84.96;101094.97;4972259;28;9025;-68
2022/10/25 02:48:22;;;;;;;;;0.00;0.00;;;;;13.85;85.15;101095.38;4969307;28;9089;-67
2022/10/25 02:50:48;;;;;;;;;0.33;0.33;;;;;13.81;84.77;101094.13;4973393;28;8866;-68
2022/10/25 02:53:14;;;;;;;;;1.00;0.33;;;;;13.81;84.96;101096.84;4960503;28;9006;-69
2022/10/25 02:55:41;;;;;;;;;0.33;0.33;;;;;13.83;85.10;101099.31;4954213;28;8950;-69
2022/10/25 02:58:07;;;;;;;;;1.25;1.00;;;;;13.85;85.10;101094.50;4956575;28;9194;-69
2022/10/25 03:00:34;;;;;;;;;0.00;0.00;;;;;13.90;84.82;101099.31;4972790;28;8914;-69
2022/10/25 03:03:00;;;;;;;;;2.33;1.00;;;;;13.93;84.77;101104.28;4961381;28;9029;-66
2022/10/25 03:05:26;;;;;;;;;1.33;1.33;;;;;13.93;84.36;101113.25;4969876;28;9640;-67
2022/10/25 03:07:53;;;;;;;;;2.00;2.00;;;;;13.92;84.34;101111.59;4962336;28;9002;-68
2022/10/25 03:10:19;;;;;;;;;2.00;2.00;;;;;13.90;84.22;101112.84;4953816;28;8926;-68
2022/10/25 03:12:45;;;;;;;;;5.00;2.00;;;;;13.87;84.24;101115.97;4954847;28;8831;-66
2022/10/25 03:15:12;;;;;;;;;1.67;1.67;;;;;13.88;84.44;101107.63;4964497;28;9002;-64
2022/10/25 03:17:39;;;;;;;;;3.00;3.00;;;;;13.88;84.17;101112.22;4964054;28;9080;-67
2022/10/25 03:20:06;;;;;;;;;4.33;3.00;;;;;13.89;84.05;101111.16;4970660;28;8987;-65
2022/10/25 03:22:33;;;;;;;;;2.00;2.00;;;;;13.85;84.08;101117.03;4965154;28;8956;-69
2022/10/25 03:25:00;;;;;;;;;2.00;2.00;;;;;13.87;84.00;101124.91;4953708;28;8957;-66
2022/10/25 03:27:26;;;;;;;;;2.00;2.00;;;;;13.84;84.19;101125.34;4968198;28;9171;-68
2022/10/25 03:29:53;;;;;;;;;6.00;2.00;;;;;13.83;84.27;101120.97;4967948;28;9004;-68
2022/10/25 03:32:20;;;;;;;;;1.00;1.00;;;;;13.85;84.13;101133.25;4967760;28;8964;-67
2022/10/25 03:34:46;;;;;;;;;1.00;1.00;;;;;13.85;84.07;101135.97;4972794;28;8999;-68
2022/10/25 03:37:12;;;;;;;;;1.00;0.75;;;;;13.83;84.26;101137.22;4965814;28;9006;-69
2022/10/25 03:39:39;;;;;;;;;1.75;1.00;;;;;13.83;84.11;101142.63;4972458;28;8832;-68
2022/10/25 03:42:05;;;;;;;;;1.00;1.00;;;;;13.83;84.12;101140.75;4968321;28;8830;-67
2022/10/25 03:44:31;;;;;;;;;0.75;0.75;;;;;13.85;83.73;101146.78;4970900;28;8855;-67
2022/10/25 03:46:58;;;;;;;;;2.00;1.75;;;;;13.86;84.15;101155.75;4969299;28;8856;-68
2022/10/25 03:49:25;;;;;;;;;1.75;1.75;;;;;13.87;84.02;101151.16;4952985;28;8853;-68
2022/10/25 03:51:51;;;;;;;;;2.67;2.00;;;;;13.89;84.24;101147.19;4961887;28;9535;-66
2022/10/25 03:54:25;;;;;;;;;1.75;1.75;;;;;13.90;84.16;101153.44;4972319;28;8941;-69
2022/10/25 03:56:54;;;;;;;;;2.00;2.00;;;;;13.89;83.90;101157.19;4969470;28;8832;-68
2022/10/25 03:59:21;;;;;;;;;2.50;2.50;;;;;13.88;84.24;101163.63;4963984;28;9051;-64
2022/10/25 04:01:47;;;;;;;;;0.00;0.00;;;;;13.88;84.14;101160.94;4970379;28;8910;-68
2022/10/25 04:04:14;;;;;;;;;5.00;2.00;;;;;13.84;84.26;101158.63;4953537;28;9012;-66
2022/10/25 04:06:40;;;;;;;;;4.67;2.67;;;;;13.87;84.41;101161.97;4965190;28;9135;-67
2022/10/25 04:09:07;;;;;;;;;2.00;1.67;;;;;13.85;84.20;101165.72;4969081;28;8983;-68
2022/10/25 04:11:33;;;;;;;;;3.00;3.00;;;;;13.87;84.33;101172.81;4971264;28;9665;-69
2022/10/25 04:13:59;;;;;;;;;2.00;1.00;;;;;13.87;84.23;101170.94;4953139;28;8843;-69
2022/10/25 04:16:26;;;;;;;;;3.00;2.00;;;;;13.84;84.23;101174.03;4958773;28;9645;-66
2022/10/25 04:18:52;;;;;;;;;6.00;3.33;;;;;13.79;84.26;101173.84;4965617;28;8934;-66
2022/10/25 04:21:20;;;;;;;;;2.00;2.00;;;;;13.79;84.35;101185.50;4965105;28;9196;-68
2022/10/25 04:23:48;;;;;;;;;2.33;1.67;;;;;13.79;84.54;101185.50;4954134;28;9182;-66
2022/10/25 04:26:17;;;;;;;;;0.67;0.67;;;;;13.81;84.55;101186.13;4952700;28;9135;-66
2022/10/25 04:28:48;;;;;;;;;2.67;1.00;;;;;13.85;84.54;101202.75;4953808;28;9003;-68
2022/10/25 04:31:15;;;;;;;;;2.00;2.00;;;;;13.84;84.08;101192.97;4952326;28;8928;-67
2022/10/25 04:33:41;;;;;;;;;3.00;3.00;;;;;13.83;84.08;101192.16;4955967;28;8949;-68
2022/10/25 04:36:14;;;;;;;;;6.00;3.33;;;;;13.83;84.15;101189.44;4965851;28;8929;-68
2022/10/25 04:38:40;;;;;;;;;1.33;1.00;;;;;13.83;84.00;101191.31;4967572;28;9091;-68
2022/10/25 04:41:08;;;;;;;;;3.00;3.00;;;;;13.79;83.97;101201.72;4971397;28;8925;-66
2022/10/25 04:43:35;;;;;;;;;1.33;1.33;;;;;13.76;84.18;101193.19;4955200;28;9088;-68
2022/10/25 04:46:02;;;;;;;;;2.00;2.00;;;;;13.75;84.37;101199.66;4952292;28;8987;-68
2022/10/25 04:48:29;;;;;;;;;6.33;3.00;;;;;13.74;84.47;101200.69;4961521;28;8860;-68
2022/10/25 04:51:00;;;;;;;;;2.67;1.67;;;;;13.74;84.34;101206.94;4969177;28;9058;-68
2022/10/25 04:53:27;;;;;;;;;5.33;2.33;;;;;13.73;84.37;101202.56;4967914;28;8919;-68
2022/10/25 04:55:57;;;;;;;;;1.00;1.00;;;;;13.70;84.33;101212.97;4971466;28;8932;-68
2022/10/25 04:58:24;;;;;;;;;4.00;1.75;;;;;13.68;84.67;101215.84;4956907;28;9001;-67
2022/10/25 05:01:03;;;;;;;;;1.50;0.25;;;;;13.69;84.39;101217.50;4952068;28;8965;-68
2022/10/25 05:03:31;;;;;;;;;1.33;1.00;;;;;13.71;84.75;101209.22;4967124;28;8867;-67
2022/10/25 05:06:25;;;;;;;;;1.33;1.33;;;;;13.72;84.43;101214.41;4970929;28;8968;-68
2022/10/25 05:08:52;;;;;;;;;5.33;3.00;;;;;13.66;84.54;101217.94;4951950;28;8936;-68
2022/10/25 05:11:21;;;;;;;;;1.00;1.00;;;;;13.66;84.40;101217.13;4951745;28;8922;-68
2022/10/25 05:13:48;;;;;;;;;1.00;1.00;;;;;13.66;84.66;101220.66;4966772;28;9077;-67
2022/10/25 05:16:20;;;;;;;;;3.00;1.25;;;;;13.66;84.49;101223.34;4964702;28;8840;-67
2022/10/25 05:18:48;;;;;;;;;3.00;2.00;;;;;13.64;84.43;101224.59;4969707;28;8844;-68
2022/10/25 05:21:15;;;;;;;;;1.00;1.00;;;;;13.64;84.45;101227.28;4966756;28;9019;-71
2022/10/25 05:23:43;;;;;;;;;3.00;3.00;;;;;13.59;84.18;101228.75;4966772;28;9013;-67
2022/10/25 05:26:12;;;;;;;;;2.00;1.00;;;;;13.56;84.30;101226.44;4969648;28;8983;-68
2022/10/25 05:28:40;;;;;;;;;2.00;2.00;;;;;13.56;84.43;101233.72;4961131;28;8932;-66
2022/10/25 05:31:09;;;;;;;;;3.75;2.00;;;;;13.50;84.49;101242.66;4963468;28;9080;-67
2022/10/25 05:33:43;;;;;;;;;6.00;3.50;;;;;13.47;84.67;101240.38;4970837;28;8930;-65
2022/10/25 05:36:11;;;;;;;;;2.33;2.33;;;;;13.49;84.94;101246.38;4971710;28;9316;-66
2022/10/25 05:38:37;;;;;;;;;3.00;3.00;;;;;13.53;84.74;101250.34;4958279;28;9697;-66
2022/10/25 05:41:04;;;;;;;;;5.33;3.00;;;;;13.52;84.71;101248.69;4955663;28;9015;-65
2022/10/25 05:43:31;;;;;;;;;1.67;1.67;;;;;13.52;84.47;101248.69;4967428;28;9088;-66
2022/10/25 05:46:10;;;;;;;;;2.00;2.00;;;;;13.55;84.67;101253.69;4967307;28;9082;-66
2022/10/25 05:48:36;;;;;;;;;3.67;2.33;;;;;13.53;84.45;101255.75;4962724;28;8995;-67
2022/10/25 05:51:08;;;;;;;;;3.33;3.33;;;;;13.55;84.69;101253.69;4973111;28;8991;-66
2022/10/25 05:53:57;;;;;;;;;3.00;3.00;;;;;13.55;84.40;101254.53;4958576;28;9045;-66
2022/10/25 05:56:25;;;;;;;;;7.00;3.33;;;;;13.54;84.28;101258.28;4955080;28;8984;-66
2022/10/25 05:58:51;;;;;;;;;6.67;6.33;;;;;13.52;84.40;101264.91;4955987;28;9080;-67
2022/10/25 06:01:20;;;;;;;;;7.33;7.00;;;;;13.47;84.37;101259.28;4954809;28;9176;-67
2022/10/25 06:03:48;;;;;;;;;7.67;6.67;;;;;13.42;84.68;101259.06;4960803;28;9175;-67
2022/10/25 06:06:14;;;;;;;;;13.00;9.33;;;;;13.34;84.83;101263.63;4974105;28;9233;-66
2022/10/25 06:08:41;;;;;;;;;7.00;7.00;;;;;13.36;85.05;101266.09;4963160;28;9092;-67
2022/10/25 06:11:13;;;;;;;;;7.00;6.67;;;;;13.40;84.84;101271.94;4964242;28;9179;-65
2022/10/25 06:13:40;;;;;;;;;11.00;9.00;;;;;13.34;84.98;101274.44;4969088;28;9077;-67
2022/10/25 06:16:10;;;;;;;;;8.00;6.33;;;;;13.40;85.18;101277.34;4971549;28;9417;-66
2022/10/25 06:18:39;;;;;;;;;11.33;7.67;;;;;13.45;84.94;101274.88;4957586;28;9317;-66
2022/10/25 06:21:12;;;;;;;;;7.33;7.33;;;;;13.45;84.73;101274.88;4965269;28;9310;-66
2022/10/25 06:23:40;;;;;;;;;10.67;7.33;;;;;13.34;84.88;101277.13;4969413;28;9316;-65
2022/10/25 06:26:09;;;;;;;;;11.67;8.33;;;;;13.34;85.04;101274.44;4973754;28;9307;-66
2022/10/25 06:28:36;;;;;;;;;7.00;6.67;;;;;13.39;84.67;101289.22;4956236;28;9373;-63
2022/10/25 06:31:08;;;;;;;;;13.50;13.50;;;;;13.36;84.86;101285.88;4954259;28;9317;-66
2022/10/25 06:33:35;;;;;;;;;12.00;9.00;;;;;13.37;84.93;101294.84;4955717;28;9473;-67
2022/10/25 06:36:03;;;;;;;;;10.00;10.00;;;;;13.34;84.90;101289.81;4968060;28;9348;-67
2022/10/25 06:38:30;;;;;;;;;5.67;5.33;;;;;13.34;85.09;101287.13;4966030;28;9377;-68
2022/10/25 06:41:01;;;;;;;;;7.67;7.67;;;;;13.40;84.99;101294.41;4973271;28;9195;-66
2022/10/25 06:43:28;;;;;;;;;8.33;6.00;;;;;13.43;85.26;101290.47;4961006;28;9977;-67
2022/10/25 06:45:54;;;;;;;;;10.00;10.00;;;;;13.44;84.78;101298.38;4973253;28;9338;-66
2022/10/25 06:48:21;;;;;;;;;10.00;9.00;;;;;13.44;85.00;101301.09;4959048;28;9252;-67
2022/10/25 06:50:59;;;;;;;;;11.33;11.00;;;;;13.44;84.77;101302.97;4967214;28;9936;-67
2022/10/25 06:53:25;;;;;;;;;9.00;8.33;;;;;13.44;84.89;101308.38;4958391;28;10181;-67
2022/10/25 06:55:52;;;;;;;;;12.00;7.67;;;;;13.47;85.08;101319.63;4967670;28;9328;-67
2022/10/25 06:58:18;;;;;;;;;10.33;8.67;;;;;13.45;85.11;101319.00;4967421;28;9247;-67
2022/10/25 07:00:44;;;;;;;;;10.33;7.00;;;;;13.51;84.87;101322.75;4958045;28;9263;-65
2022/10/25 07:03:15;;;;;;;;;10.33;9.00;;;;;13.52;84.93;101325.25;4967540;28;10192;-66
2022/10/25 07:05:41;;;;;;;;;7.67;6.00;;;;;13.46;84.78;101330.66;4968293;28;9361;-66
2022/10/25 07:08:07;;;;;;;;;7.67;7.67;;;;;13.48;84.95;101329.41;4962397;28;9255;-66
2022/10/25 07:10:34;;;;;;;;;12.00;10.33;;;;;13.48;84.68;101342.91;4953554;28;9240;-66
2022/10/25 07:13:00;;;;;;;;;10.33;9.67;;;;;13.49;84.85;101343.75;4961539;28;9399;-67
2022/10/25 07:15:26;;;;;;;;;9.00;8.00;;;;;13.46;84.89;101345.00;4953710;28;9260;-66
2022/10/25 07:17:54;;;;;;;;;10.00;7.00;;;;;13.51;84.80;101349.81;4959236;28;9359;-65
2022/10/25 07:20:20;;;;;;;;;8.00;8.00;;;;;13.51;84.55;101345.22;4983919;28;9206;-64
2022/10/25 07:22:48;;;;;;;;;8.33;6.67;;;;;13.54;84.49;101346.72;4963503;28;9246;-64
2022/10/25 07:25:14;;;;;;;;;9.33;7.67;;;;;13.51;84.62;101350.63;4960931;28;9201;-64
2022/10/25 07:27:40;;;;;;;;;10.33;8.67;;;;;13.50;84.55;101357.09;4954035;28;11643;-64
2022/10/25 07:30:08;;;;;;;;;5.00;5.00;;;;;13.53;84.72;101355.84;4960483;28;10000;-65
2022/10/25 07:32:34;;;;;;;;;8.67;8.67;;;;;13.49;84.73;101368.09;4965111;28;9224;-66
2022/10/25 07:35:07;;;;;;;;;12.33;7.67;;;;;13.49;84.62;101357.28;4958599;28;9308;-64
2022/10/25 07:37:34;;;;;;;;;6.67;6.67;;;;;13.53;84.52;101358.53;4953641;28;9237;-65
2022/10/25 07:40:00;;;;;;;;;8.67;7.00;;;;;13.53;84.69;101364.81;4972072;28;9225;-65
2022/10/25 07:42:27;;;;;;;;;9.00;9.00;;;;;13.52;84.23;101370.41;4967258;28;9238;-64
2022/10/25 07:44:53;;;;;;;;;12.33;11.67;;;;;13.48;84.19;101359.16;4962986;28;9284;-65
2022/10/25 07:47:19;;;;;;;;;9.67;7.67;;;;;13.49;84.83;101363.53;4966277;28;10005;-64
2022/10/25 07:49:46;;;;;;;;;13.33;11.00;;;;;13.47;84.63;101362.06;4970367;28;9154;-66
2022/10/25 07:52:12;;;;;;;;;15.00;12.33;;;;;13.47;84.72;101372.88;4961172;28;9392;-64
2022/10/25 07:54:39;;;;;;;;;12.67;11.33;;;;;13.49;85.03;101365.38;4971866;28;9313;-65
2022/10/25 07:57:05;;;;;;;;;13.33;12.00;;;;;13.54;85.00;101369.19;4969861;28;10164;-65
2022/10/25 07:59:32;;;;;;;;;15.67;14.00;;;;;13.55;84.77;101376.25;4974150;28;9343;-64
2022/10/25 08:01:58;;;;;;;;;17.00;16.00;;;;;13.51;84.85;101380.38;4968053;28;9334;-65
2022/10/25 08:04:24;;;;;;;;;15.00;13.00;;;;;13.49;85.16;101382.47;4971707;28;9531;-67
2022/10/25 08:06:51;;;;;;;;;19.00;15.00;;;;;13.54;85.19;101403.50;4962138;28;9551;-66
2022/10/25 08:09:17;;;;;;;;;20.25;16.75;;;;;13.62;85.16;101392.53;4964769;28;9486;-64
2022/10/25 08:12:03;;;;;;;;;19.00;14.00;;;;;13.66;84.96;101388.38;4964757;28;9475;-66
2022/10/25 08:14:29;;;;;;;;;16.33;13.00;;;;;13.72;85.12;101394.84;4971538;28;9466;-65
2022/10/25 08:16:58;;;;;;;;;17.00;14.67;;;;;13.78;84.72;101400.31;4958008;28;9337;-65
2022/10/25 08:19:25;;;;;;;;;12.33;12.33;;;;;13.82;84.70;101404.28;4956647;28;9158;-66
2022/10/25 08:21:51;;;;;;;;;15.67;15.00;;;;;13.82;84.62;101406.16;4967148;28;9325;-67
2022/10/25 08:24:18;;;;;;;;;13.00;11.67;;;;;13.88;84.56;101399.06;4971140;28;9467;-65
2022/10/25 08:26:45;;;;;;;;;15.67;12.67;;;;;13.88;84.45;101402.63;4962873;28;9436;-65
2022/10/25 08:29:11;;;;;;;;;13.67;13.67;;;;;13.87;84.16;101403.66;4970716;28;9239;-66
2022/10/25 08:31:38;;;;;;;;;23.00;17.67;;;;;13.87;84.38;101403.66;4967791;28;9371;-65
2022/10/25 08:34:04;;;;;;;;;16.33;16.00;;;;;13.85;84.32;101411.13;4965114;28;9398;-65
2022/10/25 08:36:30;;;;;;;;;15.67;14.00;;;;;13.93;84.39;101418.25;4967769;28;9274;-65
2022/10/25 08:38:57;;;;;;;;;16.33;15.33;;;;;13.88;84.14;101416.16;4971285;28;9168;-65
2022/10/25 08:41:45;;;;;;;;;16.33;14.00;;;;;13.96;84.10;101423.25;4952212;28;9359;-66
2022/10/25 08:44:49;;;;;;;;;17.00;15.00;;;;;13.91;84.24;101418.47;4953675;28;9389;-64
2022/10/25 08:47:24;;;;;;;;;16.67;13.33;;;;;13.94;84.55;101417.22;4966028;28;9319;-65
2022/10/25 08:49:57;;;;;;;;;14.33;12.00;;;;;14.01;84.75;101424.31;4959817;28;10040;-66
2022/10/25 08:52:41;;;;;;;;;17.00;15.33;;;;;14.01;84.29;101423.47;4969080;28;9246;-65
2022/10/25 08:55:21;;;;;;;;;19.67;18.00;;;;;14.01;84.14;101431.59;4967119;28;9309;-67
2022/10/25 08:57:50;;;;;;;;;11.33;11.00;;;;;14.04;84.43;101425.78;4961202;28;9306;-66
2022/10/25 09:00:21;;;;;;;;;20.00;13.33;;;;;14.10;84.33;101425.81;4969286;28;9084;-66
2022/10/25 09:02:53;;;;;;;;;10.00;6.00;;;;;14.07;84.21;101437.06;4961698;28;9305;-66
2022/10/25 09:05:23;;;;;;;;;8.67;8.00;;;;;14.10;83.86;101436.66;4967762;28;9093;-65
2022/10/25 09:07:58;;;;;;;;;9.00;9.00;;;;;14.10;84.01;101435.81;4967068;28;9236;-66
2022/10/25 09:10:40;;;;;;;;;10.67;10.00;;;;;14.18;83.70;101437.47;4980020;28;9154;-66
2022/10/25 09:13:31;;;;;;;;;11.67;10.00;;;;;14.18;83.60;101443.75;4973661;28;9099;-67
2022/10/25 09:16:04;;;;;;;;;9.67;8.00;;;;;14.19;83.53;101440.00;4970793;28;9081;-66
2022/10/25 09:18:44;;;;;;;;;6.67;6.00;;;;;14.20;83.10;101446.25;4970677;28;9786;-66
2022/10/25 09:21:18;;;;;;;;;7.00;7.00;;;;;14.22;83.46;101452.28;4992546;28;9082;-66
2022/10/25 09:24:00;;;;;;;;;9.33;8.33;;;;;14.15;83.42;101454.16;4971825;28;9104;-65
2022/10/25 09:26:39;;;;;;;;;6.67;6.67;;;;;14.19;83.10;101453.53;4960369;28;9905;-65
2022/10/25 09:29:43;;;;;;;;;14.67;10.00;;;;;14.23;83.48;101449.41;4980991;28;9165;-66
2022/10/25 09:32:35;;;;;;;;;13.00;11.00;;;;;14.24;83.41;101452.94;4964303;28;9211;-68
2022/10/25 09:35:04;;;;;;;;;17.00;13.67;;;;;14.24;83.00;101447.50;4961353;28;9224;-67
2022/10/25 09:37:46;;;;;;;;;7.00;7.00;;;;;14.20;83.09;101457.09;4967693;28;9328;-68
2022/10/25 09:40:22;;;;;;;;;16.00;13.33;;;;;14.10;83.14;101458.31;4974362;28;9112;-67
2022/10/25 09:42:52;;;;;;;;;20.67;16.33;;;;;14.09;83.75;101463.91;4966994;28;9240;-66
2022/10/25 09:45:28;;;;;;;;;13.00;13.00;;;;;14.14;83.73;101457.88;4976421;28;9412;-67
2022/10/25 09:48:10;;;;;;;;;17.00;14.33;;;;;14.13;83.36;101467.88;4965974;28;10107;-67
2022/10/25 09:51:02;;;;;;;;;16.33;15.67;;;;;14.16;83.51;101467.47;4965267;28;9302;-67
2022/10/25 09:53:32;;;;;;;;;14.00;11.33;;;;;14.24;83.46;101466.47;4967861;28;9316;-67
2022/10/25 09:56:03;;;;;;;;;28.67;23.33;;;;;14.20;83.02;101474.16;4977549;28;9235;-66
2022/10/25 09:58:37;;;;;;;;;21.00;19.00;;;;;14.18;83.27;101478.97;4960566;28;9387;-66
2022/10/25 10:01:07;;;;;;;;;22.33;18.67;;;;;14.23;83.28;101479.19;4969526;28;9467;-66
2022/10/25 10:03:35;;;;;;;;;15.00;13.67;;;;;14.38;82.98;101484.44;4960514;28;9427;-66
2022/10/25 10:06:24;;;;;;;;;20.75;17.50;;;;;14.38;82.58;101486.28;4970247;28;9373;-68
2022/10/25 10:09:04;;;;;;;;;16.00;14.25;;;;;14.35;82.66;101490.25;4970879;28;9379;-68
2022/10/25 10:11:32;;;;;;;;;21.50;21.00;;;;;14.27;82.45;101496.69;4968983;28;9399;-67
2022/10/25 10:14:11;;;;;;;;;15.33;15.33;;;;;14.32;82.31;101499.63;4967986;28;9553;-69
2022/10/25 10:16:48;;;;;;;;;25.00;21.33;;;;;14.38;82.15;101495.28;4969951;28;9153;-66
2022/10/25 10:19:17;;;;;;;;;17.00;15.67;;;;;14.41;81.87;101499.44;4953998;28;9269;-66
2022/10/25 10:21:47;;;;;;;;;27.00;26.00;;;;;14.43;82.40;101494.66;4968308;28;9327;-67
2022/10/25 10:24:20;;;;;;;;;23.67;22.00;;;;;14.41;81.98;101504.84;4959125;28;9497;-67
2022/10/25 10:26:54;;;;;;;;;25.67;21.00;;;;;14.41;81.76;101505.69;4963889;28;9502;-67
2022/10/25 10:29:23;;;;;;;;;23.67;20.33;;;;;14.51;81.80;101508.06;4960808;28;9395;-66
2022/10/25 10:31:52;;;;;;;;;18.33;16.33;;;;;14.54;81.26;101513.91;4959981;28;9333;-67
2022/10/25 10:34:32;;;;;;;;;23.33;21.67;;;;;14.41;81.20;101518.41;4971482;28;9163;-66
2022/10/25 10:37:04;;;;;;;;;20.67;19.00;;;;;14.43;81.17;101510.91;4966308;28;9235;-67
2022/10/25 10:39:31;;;;;;;;;27.00;20.00;;;;;14.49;81.29;101515.53;4969871;28;9161;-67
2022/10/25 10:42:31;;;;;;;;;28.00;24.33;;;;;14.50;81.05;101520.78;4968663;28;9257;-66
2022/10/25 10:45:08;;;;;;;;;21.00;20.33;;;;;14.62;80.90;101517.44;4960064;28;10115;-67
2022/10/25 10:47:52;;;;;;;;;30.25;27.25;;;;;14.60;80.79;101517.66;4954906;28;9945;-66
2022/10/25 10:50:24;;;;;;;;;25.33;21.33;;;;;14.61;81.42;101513.91;4964781;28;9464;-66
2022/10/25 10:53:00;;;;;;;;;19.00;17.33;;;;;14.70;81.35;101514.56;4962484;28;10028;-66
2022/10/25 10:55:36;;;;;;;;;27.33;20.33;;;;;14.78;81.37;101520.63;4959591;28;9166;-67
2022/10/25 10:58:13;;;;;;;;;24.33;20.00;;;;;14.77;81.05;101513.53;4960499;28;9172;-67
2022/10/25 11:00:48;;;;;;;;;16.00;15.67;;;;;14.79;81.16;101519.59;4968677;28;9239;-67
2022/10/25 11:03:57;;;;;;;;;29.33;21.67;;;;;14.72;81.00;101510.59;4966108;28;9407;-67
2022/10/25 11:06:30;;;;;;;;;24.50;23.50;;;;;14.79;80.97;101521.47;4931559;29;9403;-67
2022/10/25 11:09:08;;;;;;;;;22.00;19.33;;;;;14.78;80.75;101508.94;4913698;29;9495;-66
2022/10/25 11:11:34;;;;;;;;;19.67;19.67;;;;;14.86;80.97;101518.75;4955074;28;9332;-66
2022/10/25 11:14:09;;;;;;;;;26.00;23.00;;;;;14.89;80.80;101529.19;4970998;28;9266;-65
2022/10/25 11:17:02;;;;;;;;;22.67;21.67;;;;;14.76;80.52;101530.84;4964954;28;9377;-66
2022/10/25 11:19:48;;;;;;;;;22.00;21.00;;;;;14.78;80.54;101523.31;4972442;28;9418;-65
2022/10/25 11:22:25;;;;;;;;;16.00;12.67;;;;;14.89;80.06;101521.06;4970742;28;9317;-66
2022/10/25 11:25:22;;;;;;;;;17.67;15.00;;;;;14.87;79.60;101528.56;4972383;28;9068;-64
2022/10/25 11:28:07;;;;;;;;;17.67;16.33;;;;;14.92;79.41;101520.66;4971209;28;9249;-66
2022/10/25 11:30:43;;;;;;;;;18.00;15.67;;;;;15.00;79.30;101531.31;4969040;28;9424;-65
2022/10/25 11:33:35;;;;;;;;;15.33;15.33;;;;;15.01;79.45;101532.97;4971038;28;9298;-65
2022/10/25 11:36:25;;;;;;;;;21.00;16.33;;;;;15.00;79.22;101534.00;4972472;28;9238;-65
2022/10/25 11:39:09;;;;;;;;;17.00;14.00;;;;;14.96;79.35;101532.75;4968165;28;9330;-66
2022/10/25 11:41:38;;;;;;;;;18.00;18.00;;;;;14.99;79.11;101533.19;4953137;28;10171;-65
2022/10/25 11:44:29;;;;;;;;;14.00;10.33;;;;;15.04;79.19;101529.84;4953144;28;9416;-67
2022/10/25 11:46:55;;;;;;;;;13.33;11.67;;;;;15.09;78.74;101525.47;4964184;28;9239;-67
2022/10/25 11:49:37;;;;;;;;;16.33;15.00;;;;;15.11;79.13;101525.28;4952875;28;9356;-66