Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:03;;;;;;;3.63;3.17;;;;;;;17.00;100.00;155730.81;4873134;29;20718;-78
2023/07/25 00:02:50;;;;;;;3.93;3.30;;;;;;;17.00;100.00;155730.81;4874351;29;20450;-78
2023/07/25 00:05:36;;;;;;;2.90;2.40;;;;;;;16.98;100.00;155725.63;4869084;29;20457;-78
2023/07/25 00:08:21;;;;;;;3.07;2.77;;;;;;;16.97;100.00;155721.75;4873547;29;20802;-78
2023/07/25 00:11:13;;;;;;;4.00;3.17;;;;;;;16.97;100.00;155723.00;4869802;29;20442;-78
2023/07/25 00:14:08;;;;;;;3.63;3.33;;;;;;;16.96;100.00;155720.44;4872803;29;20551;-77
2023/07/25 00:16:54;;;;;;;3.90;3.53;;;;;;;16.94;100.00;155713.94;4873153;29;20458;-77
2023/07/25 00:19:39;;;;;;;3.10;2.77;;;;;;;16.89;100.00;155700.94;4870450;29;20466;-78
2023/07/25 00:22:24;;;;;;;3.90;2.70;;;;;;;16.85;100.00;155690.50;4873423;29;20427;-77
2023/07/25 00:25:10;;;;;;;3.40;2.93;;;;;;;16.81;100.00;155681.38;4878683;29;20470;-78
2023/07/25 00:27:57;;;;;;;4.60;2.93;;;;;;;16.80;100.00;155678.78;4869617;29;20535;-78
2023/07/25 00:30:42;;;;;;;3.80;3.27;;;;;;;16.78;100.00;155673.59;4883926;29;20567;-78
2023/07/25 00:33:27;;;;;;;2.97;2.67;;;;;;;16.75;100.00;155665.78;4872666;29;20478;-78
2023/07/25 00:36:12;;;;;;;4.10;2.90;;;;;;;16.72;100.00;155656.66;4871131;29;20953;-78
2023/07/25 00:38:57;;;;;;;3.60;2.93;;;;;;;16.67;100.00;155644.97;4871939;29;20462;-78
2023/07/25 00:41:43;;;;;;;3.43;2.47;;;;;;;16.65;100.00;155639.78;4865508;29;20571;-78
2023/07/25 00:44:29;;;;;;;3.50;2.60;;;;;;;16.64;100.00;155637.16;4870015;29;20441;-78
2023/07/25 00:47:15;;;;;;;3.33;2.90;;;;;;;16.61;100.00;155629.34;4882230;29;20465;-78
2023/07/25 00:50:00;;;;;;;3.00;2.63;;;;;;;16.59;100.00;155624.16;4865038;29;20494;-78
2023/07/25 00:52:46;;;;;;;4.37;2.97;;;;;;;16.56;100.00;155616.34;4875953;29;20531;-78
2023/07/25 00:55:31;;;;;;;4.30;3.37;;;;;;;16.55;100.00;155613.72;4884205;29;20453;-78
2023/07/25 00:58:17;;;;;;;4.23;3.23;;;;;;;16.51;100.00;155603.28;4873109;29;20552;-78
2023/07/25 01:01:04;;;;;;;3.07;2.77;;;;;;;16.51;100.00;155603.28;4873811;29;20466;-78
2023/07/25 01:03:50;;;;;;;3.77;2.87;;;;;;;16.50;100.00;155600.66;4884297;29;20558;-78
2023/07/25 01:06:35;;;;;;;3.00;2.60;;;;;;;16.49;100.00;155598.09;4873898;29;20430;-78
2023/07/25 01:09:35;;;;;;;3.27;2.53;;;;;;;16.45;100.00;155587.66;4872665;29;20497;-78
2023/07/25 01:12:20;;;;;;;2.63;2.33;;;;;;;16.45;100.00;155587.66;4875608;29;20447;-78
2023/07/25 01:15:06;;;;;;;3.73;3.10;;;;;;;16.49;100.00;155596.78;4875588;29;20462;-78
2023/07/25 01:17:53;;;;;;;3.40;2.30;;;;;;;16.50;100.00;155600.66;4873036;29;20445;-78
2023/07/25 01:20:38;;;;;;;4.60;2.93;;;;;;;16.51;100.00;155601.97;4873612;29;20530;-78
2023/07/25 01:23:25;;;;;;;3.73;2.50;;;;;;;16.50;100.00;155599.38;4874365;29;20454;-78
2023/07/25 01:26:11;;;;;;;3.27;2.60;;;;;;;16.46;100.00;155590.28;4875796;29;20453;-78
2023/07/25 01:28:57;;;;;;;4.20;2.63;;;;;;;16.44;100.00;155585.09;4873795;29;20477;-78
2023/07/25 01:31:42;;;;;;;3.00;2.60;;;;;;;16.43;100.00;155583.78;4872868;29;20572;-78
2023/07/25 01:34:27;;;;;;;3.00;2.70;;;;;;;16.43;100.00;155582.47;4875461;29;20582;-78
2023/07/25 01:37:12;;;;;;;2.70;2.27;;;;;;;16.42;100.00;155579.88;4867415;29;20450;-78
2023/07/25 01:39:58;;;;;;;4.13;2.37;;;;;;;16.44;100.00;155585.09;4874035;29;20455;-78
2023/07/25 01:42:45;;;;;;;3.60;3.10;;;;;;;16.43;100.00;155583.78;4873547;29;20802;-78
2023/07/25 01:45:30;;;;;;;2.90;2.60;;;;;;;16.44;100.00;155585.09;4873475;29;20481;-78
2023/07/25 01:48:15;;;;;;;5.00;3.10;;;;;;;16.43;100.00;155582.47;4869260;29;20458;-78
2023/07/25 01:51:00;;;;;;;3.50;2.70;;;;;;;16.43;100.00;155582.47;4875042;29;20834;-78
2023/07/25 01:53:45;;;;;;;3.70;2.80;;;;;;;16.40;100.00;155574.66;4875029;29;20945;-78
2023/07/25 01:56:31;;;;;;;3.00;2.37;;;;;;;16.38;100.00;155569.47;4874542;29;20928;-78
2023/07/25 01:59:18;;;;;;;4.90;3.27;;;;;;;16.32;100.00;155555.16;4874726;29;20447;-76
2023/07/25 02:02:03;;;;;;;3.13;2.83;;;;;;;16.29;100.00;155547.34;4885871;29;20486;-77
2023/07/25 02:04:49;;;;;;;4.40;3.00;;;;;;;16.30;100.00;155549.97;4872582;29;20462;-79
2023/07/25 02:07:34;;;;;;;3.40;3.07;;;;;;;16.33;100.00;155556.47;4886757;29;20438;-78
2023/07/25 02:10:19;;;;;;;3.30;2.50;;;;;;;16.30;100.00;155549.97;4874988;29;20462;-78
2023/07/25 02:13:05;;;;;;;3.33;2.60;;;;;;;16.29;100.00;155546.06;4873854;29;20462;-78
2023/07/25 02:15:51;;;;;;;3.30;2.60;;;;;;;16.25;100.00;155535.66;4874902;29;20434;-78
2023/07/25 02:18:37;;;;;;;7.67;3.60;;;;;;;16.23;100.00;155531.75;4884046;29;20927;-77
2023/07/25 02:21:22;;;;;;;2.90;2.30;;;;;;;16.23;100.00;155530.47;4871738;29;20471;-77
2023/07/25 02:24:07;;;;;;;3.33;2.80;;;;;;;16.22;100.00;155527.84;4873607;29;20446;-77
2023/07/25 02:26:53;;;;;;;4.60;3.10;;;;;;;16.18;100.00;155517.44;4874319;29;20818;-77
2023/07/25 02:29:38;;;;;;;4.90;3.27;;;;;;;16.14;100.00;155508.38;4874390;29;20446;-77
2023/07/25 02:32:25;;;;;;;4.20;3.23;;;;;;;16.12;100.00;155501.88;4874416;29;20552;-77
2023/07/25 02:35:10;;;;;;;3.20;2.90;;;;;;;16.08;100.00;155491.44;4875418;29;20595;-77
2023/07/25 02:37:55;;;;;;;3.53;3.03;;;;;;;16.03;100.00;155479.75;4872583;29;20439;-77
2023/07/25 02:40:41;;;;;;;4.00;3.40;;;;;;;16.00;100.00;155471.94;4871724;29;20450;-77
2023/07/25 02:43:26;;;;;;;7.83;3.20;;;;;;;15.98;100.00;155465.44;4869208;29;20449;-77
2023/07/25 02:46:12;;;;;;;4.00;3.23;;;;;;;15.92;100.00;155451.13;4871422;29;20591;-78
2023/07/25 02:48:58;;;;;;;3.20;2.70;;;;;;;15.87;100.00;155438.13;4883387;29;20582;-77
2023/07/25 02:51:44;;;;;;;3.00;2.70;;;;;;;15.84;100.00;155431.63;4869452;29;20462;-77
2023/07/25 02:54:29;;;;;;;3.33;2.60;;;;;;;15.82;100.00;155426.44;4873269;29;20450;-77
2023/07/25 02:57:14;;;;;;;4.37;3.60;;;;;;;15.80;100.00;155421.25;4885545;29;20849;-77
2023/07/25 03:00:00;;;;;;;3.63;3.07;;;;;;;15.78;100.00;155416.03;4876626;29;20596;-77
2023/07/25 03:02:45;;;;;;;2.90;2.50;;;;;;;15.77;100.00;155413.47;4875500;29;20550;-77
2023/07/25 03:05:32;;;;;;;4.30;2.97;;;;;;;15.78;100.00;155416.03;4873158;29;20447;-77
2023/07/25 03:08:18;;;;;;;5.57;3.43;;;;;;;15.79;100.00;155418.63;4867377;29;20461;-77
2023/07/25 03:11:02;;;;;;;4.90;3.60;;;;;;;15.83;100.00;155429.03;4871467;29;20427;-77
2023/07/25 03:13:48;;;;;;;4.30;3.20;;;;;;;15.88;100.00;155439.44;4871208;29;20454;-77
2023/07/25 03:16:33;;;;;;;4.10;3.37;;;;;;;15.89;100.00;155442.00;4879062;29;20513;-77
2023/07/25 03:19:18;;;;;;;4.87;3.50;;;;;;;15.90;100.00;155445.94;4874325;29;20446;-77
2023/07/25 03:22:06;;;;;;;5.43;4.80;;;;;;;15.92;100.00;155451.13;4874254;29;20474;-77
2023/07/25 03:24:51;;;;;;;5.83;4.67;;;;;;;15.98;100.00;155466.75;4876903;29;20555;-77
2023/07/25 03:27:36;;;;;;;7.33;5.10;;;;;;;16.05;100.00;155483.63;4874252;29;20446;-77
2023/07/25 03:30:22;;;;;;;5.77;3.73;;;;;;;16.10;100.00;155496.63;4874161;29;20946;-77
2023/07/25 03:33:07;;;;;;;4.40;3.13;;;;;;;16.14;100.00;155507.06;4874245;29;20564;-77
2023/07/25 03:35:52;;;;;;;3.93;3.17;;;;;;;16.18;100.00;155517.44;4869976;29;20462;-77
2023/07/25 03:38:39;;;;;;;5.07;3.90;;;;;;;16.21;100.00;155525.25;4869854;29;20953;-77
2023/07/25 03:41:24;;;;;;;3.80;3.00;;;;;;;16.23;100.00;155530.47;4884245;29;20607;-77
2023/07/25 03:44:12;;;;;;;7.20;4.60;;;;;;;16.30;100.00;155549.97;4869064;29;20458;-77
2023/07/25 03:46:56;;;;;;;3.67;3.13;;;;;;;16.32;100.00;155553.84;4882170;29;20783;-77
2023/07/25 03:49:42;;;;;;;3.60;3.30;;;;;;;16.31;100.00;155552.56;4883797;29;20446;-77
2023/07/25 03:52:27;;;;;;;3.87;3.20;;;;;;;16.29;100.00;155546.06;4863938;29;20482;-77
2023/07/25 03:55:14;;;;;;;4.33;3.33;;;;;;;16.28;100.00;155543.47;4871538;29;21086;-77
2023/07/25 03:57:59;;;;;;;4.30;3.53;;;;;;;16.27;100.00;155542.16;4866700;29;20511;-77
2023/07/25 04:00:45;;;;;;;3.87;3.10;;;;;;;16.30;100.00;155548.66;4870021;29;20482;-77
2023/07/25 04:03:30;;;;;;;3.93;3.63;;;;;;;16.30;100.00;155548.66;4871875;29;20685;-77
2023/07/25 04:06:15;;;;;;;4.23;3.60;;;;;;;16.31;100.00;155552.56;4871562;29;21034;-77
2023/07/25 04:09:01;;;;;;;3.37;3.07;;;;;;;16.33;100.00;155556.47;4884905;29;20469;-78
2023/07/25 04:11:47;;;;;;;3.03;2.73;;;;;;;16.31;100.00;155551.25;4870422;29;20446;-77
2023/07/25 04:14:33;;;;;;;4.10;3.10;;;;;;;16.31;100.00;155551.25;4871620;29;20591;-77
2023/07/25 04:17:18;;;;;;;5.70;3.43;;;;;;;16.30;100.00;155548.66;4874473;29;20523;-78
2023/07/25 04:20:04;;;;;;;4.33;3.77;;;;;;;16.31;100.00;155552.56;4870866;29;20462;-77
2023/07/25 04:22:49;;;;;;;3.63;3.33;;;;;;;16.35;100.00;155561.66;4870478;29;20470;-81
2023/07/25 04:25:34;;;;;;;3.80;3.03;;;;;;;16.39;100.00;155572.06;4872695;29;20815;-82
2023/07/25 04:28:21;;;;;;;4.00;3.60;;;;;;;16.42;100.00;155579.88;4873990;29;20450;-82
2023/07/25 04:31:06;;;;;;;5.00;3.80;;;;;;;16.44;100.00;155585.09;4868536;29;21001;-81
2023/07/25 04:33:51;;;;;;;4.93;3.60;;;;;;;16.47;100.00;155592.88;4872157;29;20603;-81
2023/07/25 04:36:36;;;;;;;4.47;3.50;;;;;;;16.56;100.00;155615.03;4873662;29;20973;-81
2023/07/25 04:39:22;;;;;;;5.17;3.33;;;;;;;16.56;100.00;155615.03;4871184;29;20926;-81
2023/07/25 04:42:07;;;;;;;6.43;5.00;;;;;;;16.51;100.00;155603.28;4874053;29;20497;-81
2023/07/25 04:44:53;;;;;;;4.70;4.20;;;;;;;16.49;100.00;155598.09;4870030;29;21025;-81
2023/07/25 04:47:39;;;;;;;5.50;4.20;;;;;;;16.52;100.00;155604.59;4883980;29;21277;-81
2023/07/25 04:50:24;;;;;;;4.23;3.53;;;;;;;16.51;100.00;155603.28;4886363;29;20443;-81
2023/07/25 04:53:10;;;;;;;3.87;3.47;;;;;;;16.54;100.00;155609.84;4871737;29;20808;-80
2023/07/25 04:55:55;;;;;;;5.17;4.03;;;;;;;16.55;100.00;155612.47;4878224;29;20438;-81
2023/07/25 04:58:41;;;;;;;3.93;3.50;;;;;;;16.52;100.00;155605.88;4873070;29;21022;-81
2023/07/25 05:01:27;;;;;;;4.33;3.93;;;;;;;16.54;100.00;155611.16;4872228;29;20446;-81
2023/07/25 05:04:15;;;;;;;3.83;3.43;;;;;;;16.54;100.00;155611.16;4876058;29;20462;-81
2023/07/25 05:07:00;;;;;;;4.50;3.93;;;;;;;16.55;100.00;155613.72;4876738;29;20969;-80
2023/07/25 05:09:45;;;;;;;5.20;4.43;;;;;;;16.55;100.00;155613.72;4891197;29;20602;-80
2023/07/25 05:12:30;;;;;;;5.50;3.63;;;;;;;16.55;100.00;155613.72;4877528;29;20447;-81
2023/07/25 05:15:16;;;;;;;4.90;3.73;;;;;;;16.55;100.00;155612.47;4874446;29;20462;-80
2023/07/25 05:18:04;;;;;;;5.03;3.73;;;;;;;16.54;100.00;155611.16;4879220;29;20446;-81
2023/07/25 05:20:50;;;;;;;4.87;3.80;;;;;;;16.53;100.00;155608.53;4890241;29;20450;-80
2023/07/25 05:23:35;;;;;;;4.77;4.27;;;;;;;16.50;100.00;155600.66;4876202;29;21200;-81
2023/07/25 05:26:20;;;;;;;4.50;3.97;;;;;;;16.49;100.00;155598.09;4870340;29;20446;-80
2023/07/25 05:29:05;;;;;;;5.30;4.70;;;;;;;16.49;100.00;155598.09;4875965;29;20469;-80
2023/07/25 05:31:50;;;;;;;5.50;4.10;;;;;;;16.51;100.00;155603.28;4876519;29;20517;-81
2023/07/25 05:34:38;;;;;;;5.10;4.07;;;;;;;16.53;100.00;155608.53;4880229;29;20460;-81
2023/07/25 05:37:23;;;;;;;5.77;4.57;;;;;;;16.55;100.00;155613.72;4891196;29;20457;-81
2023/07/25 05:40:09;;;;;;;6.60;4.43;;;;;;;16.57;100.00;155617.66;4874775;29;20960;-81
2023/07/25 05:42:54;;;;;;;4.70;4.20;;;;;;;16.58;100.00;155621.53;4870116;29;20461;-80
2023/07/25 05:45:40;;;;;;;5.90;4.57;;;;;;;16.61;100.00;155629.34;4879021;29;20442;-81
2023/07/25 05:48:25;;;;;;;4.97;3.90;;;;;;;16.60;100.00;155626.72;4878150;29;20987;-81
2023/07/25 05:51:12;;;;;;;5.57;4.67;;;;;;;16.61;100.00;155629.34;4875733;29;20632;-77
2023/07/25 05:53:57;;;;;;;5.60;3.90;;;;;;;16.60;100.00;155625.47;4883508;29;20965;-77
2023/07/25 05:56:43;;;;;;;4.83;3.60;;;;;;;16.61;100.00;155628.03;4882754;29;20968;-77
2023/07/25 05:59:28;;;;;;;5.00;4.30;;;;;;;16.61;100.00;155628.03;4878305;29;20469;-78
2023/07/25 06:02:18;;;;;;;4.90;3.93;;;;;;;16.58;100.00;155620.22;4880894;29;20621;-77
2023/07/25 06:05:04;;;;;;;5.27;4.70;;;;;;;16.57;100.00;155618.97;4883364;29;20641;-77
2023/07/25 06:07:51;;;;;;;6.17;5.27;;;;;;;16.56;100.00;155616.34;4880173;29;20494;-76
2023/07/25 06:10:36;;;;;;;6.00;4.90;;;;;;;16.56;100.00;155616.34;4874845;29;20446;-77
2023/07/25 06:13:21;;;;;;;6.30;4.30;;;;;;;16.56;100.00;155616.34;4881796;29;20546;-78
2023/07/25 06:16:07;;;;;;;5.30;4.80;;;;;;;16.57;100.00;155618.97;4882446;29;20977;-78
2023/07/25 06:18:52;;;;;;;7.90;4.20;;;;;;;16.59;100.00;155624.16;4878941;29;20900;-78
2023/07/25 06:21:37;;;;;;;6.20;5.60;;;;;;;16.58;100.00;155621.53;4880016;29;20449;-78
2023/07/25 06:24:24;;;;;;;4.13;3.73;;;;;;;16.63;100.00;155634.53;4880196;29;20477;-78
2023/07/25 06:27:10;;;;;;;4.73;4.13;;;;;;;16.67;100.00;155643.66;4878236;29;20462;-78
2023/07/25 06:29:55;;;;;;;5.03;4.30;;;;;;;16.74;100.00;155663.16;4872831;29;20494;-78
2023/07/25 06:32:41;;;;;;;5.13;4.40;;;;;;;16.78;100.00;155673.59;4877428;29;20492;-79
2023/07/25 06:35:26;;;;;;;6.70;4.70;;;;;;;16.82;100.00;155682.69;4881067;29;20814;-79
2023/07/25 06:38:12;;;;;;;4.83;4.07;;;;;;;16.82;100.00;155684.00;4878394;29;20449;-79
2023/07/25 06:40:58;;;;;;;5.13;4.27;;;;;;;16.83;100.00;155685.31;4867888;29;20810;-79
2023/07/25 06:43:44;;;;;;;5.10;4.60;;;;;;;16.89;100.00;155700.94;4876083;29;21005;-79
2023/07/25 06:46:29;;;;;;;4.40;4.00;;;;;;;16.91;100.00;155707.44;4866472;29;20450;-79
2023/07/25 06:49:15;;;;;;;4.30;3.90;;;;;;;16.88;100.00;155699.63;4877003;29;20478;-78
2023/07/25 06:52:00;;;;;;;5.07;4.57;;;;;;;16.92;100.00;155708.69;4876956;29;20603;-83
2023/07/25 06:54:45;;;;;;;4.40;4.00;;;;;;;16.91;100.00;155707.44;4876710;29;20458;-79
2023/07/25 06:57:32;;;;;;;6.27;4.27;;;;;;;16.92;100.00;155708.69;4877361;29;20506;-79
2023/07/25 07:00:18;;;;;;;6.37;5.10;;;;;;;16.88;100.00;155699.63;4877943;29;20962;-79
2023/07/25 07:03:04;;;;;;;4.83;4.33;;;;;;;16.91;100.00;155707.44;4877544;29;20818;-78
2023/07/25 07:05:53;;;;;;;4.43;3.83;;;;;;;16.94;100.00;155715.19;4894080;29;20594;-78
2023/07/25 07:08:38;;;;;;;5.83;4.27;;;;;;;16.95;100.00;155717.81;4882704;29;20457;-78
2023/07/25 07:11:23;;;;;;;4.87;4.17;;;;;;;16.95;100.00;155716.50;4876637;29;20446;-78
2023/07/25 07:14:10;;;;;;;4.43;4.03;;;;;;;16.96;100.00;155720.44;4876199;29;20465;-78
2023/07/25 07:16:56;;;;;;;5.47;4.47;;;;;;;16.96;100.00;155719.13;4881483;29;20441;-78
2023/07/25 07:19:41;;;;;;;5.27;4.63;;;;;;;16.95;100.00;155717.81;4876445;29;20606;-78
2023/07/25 07:22:26;;;;;;;6.20;5.60;;;;;;;16.96;100.00;155720.44;4872790;29;20527;-78
2023/07/25 07:25:11;;;;;;;6.07;4.90;;;;;;;16.94;100.00;155715.19;4877523;29;20493;-77
2023/07/25 07:27:57;;;;;;;5.83;4.07;;;;;;;16.96;100.00;155720.44;4876192;29;20453;-77
2023/07/25 07:30:48;;;;;;;5.30;4.47;;;;;;;16.97;100.00;155723.00;4870686;29;20458;-77
2023/07/25 07:33:34;;;;;;;5.70;4.50;;;;;;;16.98;100.00;155725.63;4875409;29;21175;-76
2023/07/25 07:36:19;;;;;;;4.83;4.33;;;;;;;16.99;100.00;155726.94;4878035;29;20485;-78
2023/07/25 07:39:05;;;;;;;8.57;5.13;;;;;;;17.01;100.00;155733.44;4876376;29;20463;-78
2023/07/25 07:41:50;;;;;;;6.20;5.03;;;;;;;16.99;100.00;155728.25;4876571;29;20462;-78
2023/07/25 07:44:35;;;;;;;5.87;5.20;;;;;;;17.00;100.00;155730.81;4880459;29;20542;-78
2023/07/25 07:47:22;;;;;;;5.70;5.10;;;;;;;17.07;100.00;155746.44;4871356;29;20447;-78
2023/07/25 07:50:08;;;;;;;6.40;5.67;;;;;;;17.28;100.00;155801.09;4877749;29;20475;-78
2023/07/25 07:52:53;;;;;;;6.70;5.27;;;;;;;17.78;100.00;155931.31;4879429;29;20517;-78
2023/07/25 07:55:38;;;;;;;5.80;5.00;;;;;;;18.21;100.00;156043.28;4877788;29;20853;-78
2023/07/25 07:58:24;;;;;;;5.40;4.90;;;;;;;18.61;100.00;156146.22;4873150;29;20808;-78
2023/07/25 08:01:15;;;;;;;5.40;4.90;;;;;;;18.75;100.00;156182.72;4877530;29;20442;-78
2023/07/25 08:04:01;;;;;;;4.53;4.07;;;;;;;18.72;100.00;156174.91;4878606;29;20485;-78
2023/07/25 08:06:46;;;;;;;5.30;4.17;;;;;;;18.80;100.00;156194.44;4876022;29;20441;-77
2023/07/25 08:09:32;;;;;;;4.27;3.87;;;;;;;18.87;100.00;156212.72;4880542;29;20470;-78
2023/07/25 08:12:17;;;;;;;3.90;3.27;;;;;;;18.92;100.00;156224.41;4877629;29;20461;-78
2023/07/25 08:15:02;;;;;;;3.40;3.10;;;;;;;18.98;100.00;156241.38;4879728;29;20453;-77
2023/07/25 08:17:47;;;;;;;3.80;3.50;;;;;;;19.01;100.00;156247.91;4876112;29;20450;-78
2023/07/25 08:20:34;;;;;;;4.23;3.83;;;;;;;19.08;100.00;156266.13;4877844;29;20961;-78
2023/07/25 08:23:20;;;;;;;5.47;4.17;;;;;;;19.33;100.00;156332.56;4872335;29;20650;-78
2023/07/25 08:26:05;;;;;;;3.13;2.83;;;;;;;19.72;100.00;156431.72;4879949;29;20494;-79
2023/07/25 08:28:51;;;;;;;4.03;3.20;;;;;;;19.80;100.00;156452.59;4880370;29;21428;-79
2023/07/25 08:31:36;;;;;;;3.90;2.73;;;;;;;19.84;100.00;156464.31;4866471;29;20986;-78
2023/07/25 08:34:22;;;;;;;6.73;2.73;;;;;;;19.83;100.00;156460.41;4876787;29;20558;-78
2023/07/25 08:37:08;;;;;;;3.33;2.80;;;;;;;19.78;100.00;156447.31;4874759;29;20547;-78
2023/07/25 08:39:54;;;;;;;3.53;2.73;;;;;;;19.72;100.00;156433.03;4875424;29;20530;-77
2023/07/25 08:42:42;;;;;;;5.20;3.13;;;;;;;19.69;100.00;156423.88;4880526;29;20461;-78
2023/07/25 08:45:28;;;;;;;3.20;2.90;;;;;;;19.70;100.00;156426.47;4877699;29;20457;-77
2023/07/25 08:48:14;;;;;;;4.10;3.00;;;;;;;19.77;100.00;156446.06;4878024;29;20454;-77
2023/07/25 08:51:00;;;;;;;3.07;2.63;;;;;;;19.79;100.00;156451.28;4880178;29;20725;-78
2023/07/25 08:53:51;;;;;;;3.57;3.17;;;;;;;19.87;100.00;156470.81;4891139;29;20774;-77
2023/07/25 08:56:39;;;;;;;3.10;2.80;;;;;;;19.97;100.00;156496.88;4890770;29;20818;-78
2023/07/25 08:59:24;;;;;;;3.10;2.80;;;;;;;20.14;100.00;156539.94;4878700;29;20608;-79
2023/07/25 09:02:11;;;;;;;3.87;2.90;;;;;;;20.22;100.00;156562.13;4878855;29;20457;-79
2023/07/25 09:04:56;;;;;;;3.90;3.00;;;;;;;20.26;100.00;156572.56;4880701;29;20451;-79
2023/07/25 09:07:42;;;;;;;3.10;2.80;;;;;;;20.19;100.00;156554.28;4876835;29;20443;-79
2023/07/25 09:10:29;;;;;;;4.10;3.60;;;;;;;20.16;100.00;156546.44;4880590;29;20515;-78
2023/07/25 09:13:14;;;;;;;3.10;2.73;;;;;;;20.04;100.00;156515.19;4883317;29;20525;-78
2023/07/25 09:15:59;;;;;;;2.20;2.00;;;;;;;19.93;100.00;156487.78;4880484;29;21018;-78
2023/07/25 09:18:44;;;;;;;2.83;2.30;;;;;;;19.81;100.00;156455.16;4876701;29;20562;-79
2023/07/25 09:21:45;;;;;;;3.17;2.10;;;;;;;19.78;100.00;156447.31;4884894;29;20465;-79
2023/07/25 09:24:37;;;;;;;2.43;1.83;;;;;;;19.77;100.00;156444.75;4880577;29;20511;-79
2023/07/25 09:27:32;;;;;;;2.13;1.93;;;;;;;19.74;100.00;156436.91;4877830;29;20683;-78
2023/07/25 09:30:17;;;;;;;3.10;2.17;;;;;;;19.79;100.00;156449.94;4891805;29;20462;-78
2023/07/25 09:33:05;;;;;;;3.10;2.07;;;;;;;19.92;100.00;156483.84;4880320;29;20442;-78
2023/07/25 09:36:03;;;;;;;1.80;1.50;;;;;;;19.99;100.00;156503.41;4877728;29;21064;-78
2023/07/25 09:38:50;;;;;;;2.53;2.00;;;;;;;20.04;100.00;156516.44;4879360;29;20973;-78
2023/07/25 09:41:36;;;;;;;2.37;2.03;;;;;;;20.17;100.00;156547.75;4880504;29;20450;-78
2023/07/25 09:44:22;;;;;;;2.37;1.70;;;;;;;20.14;97.76;156541.25;4878481;29;20510;-78
2023/07/25 09:47:08;;;;;;;3.57;2.00;;;;;;;20.33;100.00;156589.56;4882189;29;20465;-78
2023/07/25 09:49:54;;;;;;;2.73;2.00;;;;;;;20.55;100.00;156646.91;4882840;29;20477;-78
2023/07/25 09:52:43;;;;;;;3.53;2.07;;;;;;;20.67;100.00;156676.94;4878858;29;20489;-79
2023/07/25 09:55:29;;;;;;;2.60;2.00;;;;;;;20.71;98.75;156687.34;4892825;29;20457;-79
2023/07/25 09:58:14;;;;;;;2.70;1.90;;;;;;;20.95;98.67;156750.00;4877875;29;21037;-79
2023/07/25 10:01:01;;;;;;;4.70;1.80;;;;;;;21.10;97.40;156789.22;4876574;29;21033;-80
2023/07/25 10:03:47;;;;;;;2.40;2.00;;;;;;;21.19;94.03;156814.00;4879968;29;20855;-79
2023/07/25 10:06:33;;;;;;;2.40;1.80;;;;;;;21.19;93.75;156814.00;4878076;29;20954;-79
2023/07/25 10:09:18;;;;;;;3.00;1.83;;;;;;;21.14;93.86;156799.63;4881696;29;20481;-79
2023/07/25 10:12:06;;;;;;;5.13;2.30;;;;;;;21.11;95.33;156793.13;4877486;29;20957;-79
2023/07/25 10:14:52;;;;;;;2.87;1.50;;;;;;;21.06;92.91;156778.69;4880599;29;20499;-79
2023/07/25 10:17:38;;;;;;;2.97;1.87;;;;;;;21.19;91.58;156812.69;4878618;29;20449;-79
2023/07/25 10:20:23;;;;;;;3.00;1.50;;;;;;;21.18;91.59;156811.38;4876585;29;20449;-78
2023/07/25 10:23:11;;;;;;;2.10;1.50;;;;;;;21.24;91.96;156827.03;4880716;29;20450;-79
2023/07/25 10:25:56;;;;;;;2.10;1.50;;;;;;;21.30;89.95;156841.41;4879941;29;20793;-78
2023/07/25 10:28:42;;;;;;;2.43;2.20;;;;;;;21.37;87.53;156858.34;4874426;29;20809;-78
2023/07/25 10:31:33;;;;;;;3.73;1.70;;;;;;;21.43;89.66;156874.03;4881309;29;20974;-78
2023/07/25 10:34:19;;;;;;;1.87;1.60;;;;;;;21.51;90.40;156896.22;4880605;29;20458;-78
2023/07/25 10:37:26;;;;;;;2.17;1.50;;;;;;;21.62;89.55;156923.63;4878961;29;20925;-78
2023/07/25 10:40:13;;;;;;;3.10;1.97;;;;;;;21.70;86.56;156945.84;4879235;29;20604;-79
2023/07/25 10:42:59;;;;;;;2.53;1.87;;;;;;;21.73;85.17;156953.69;4878872;29;20458;-78
2023/07/25 10:45:50;;;;;;;1.60;1.40;;;;;;;21.85;87.61;156983.69;4879344;29;20454;-79
2023/07/25 10:48:37;;;;;;;3.30;2.00;;;;;;;21.85;88.00;156983.69;4878359;29;20546;-78
2023/07/25 10:51:23;;;;;;;2.57;1.70;;;;;;;21.85;90.62;156985.00;4879214;29;20506;-79
2023/07/25 10:54:10;;;;;;;3.43;1.70;;;;;;;21.77;90.38;156964.09;4880316;29;20602;-79
2023/07/25 10:57:13;;;;;;;4.53;2.03;;;;;;;21.62;89.08;156924.97;4881957;29;20849;-78
2023/07/25 11:00:04;;;;;;;2.07;1.43;;;;;;;21.58;91.85;156914.47;4878460;29;20469;-78
2023/07/25 11:02:50;;;;;;;2.90;1.87;;;;;;;21.50;94.19;156892.34;4881242;29;20458;-77
2023/07/25 11:05:35;;;;;;;5.40;1.80;;;;;;;21.40;95.28;156867.50;4878759;29;20489;-78
2023/07/25 11:08:22;;;;;;;3.63;1.60;;;;;;;21.20;95.03;156816.63;4880485;29;20956;-78
2023/07/25 11:11:08;;;;;;;2.20;1.63;;;;;;;21.04;94.73;156774.81;4871798;29;20502;-78
2023/07/25 11:13:53;;;;;;;2.37;1.80;;;;;;;20.91;96.38;156739.56;4879885;29;20505;-78
2023/07/25 11:16:39;;;;;;;2.33;1.97;;;;;;;20.81;95.42;156714.75;4878910;29;20534;-78
2023/07/25 11:19:28;;;;;;;2.50;1.83;;;;;;;20.94;99.37;156747.41;4876856;29;20471;-78
2023/07/25 11:22:13;;;;;;;2.63;2.00;;;;;;;20.98;99.02;156757.81;4880155;29;20486;-77
2023/07/25 11:25:07;;;;;;;2.10;1.70;;;;;;;21.07;97.84;156782.69;4876313;29;21076;-77
2023/07/25 11:27:52;;;;;;;1.80;1.57;;;;;;;21.09;96.33;156786.59;4878289;29;20543;-78
2023/07/25 11:30:43;;;;;;;2.13;1.60;;;;;;;21.19;97.22;156812.69;4874975;29;20466;-78
2023/07/25 11:33:37;;;;;;;1.70;1.53;;;;;;;21.22;94.08;156820.53;4876138;29;20558;-78
2023/07/25 11:36:22;;;;;;;1.90;1.50;;;;;;;21.31;92.99;156844.03;4879611;29;20451;-78
2023/07/25 11:39:08;;;;;;;1.93;1.10;;;;;;;21.35;90.65;156853.13;4879075;29;20458;-78
2023/07/25 11:41:55;;;;;;;1.87;1.40;;;;;;;21.37;88.71;156859.66;4877286;29;20454;-78
2023/07/25 11:44:41;;;;;;;1.80;1.33;;;;;;;21.37;89.87;156859.66;4881074;29;20589;-78
2023/07/25 11:47:26;;;;;;;1.47;1.30;;;;;;;21.38;89.29;156862.28;4877666;29;20581;-78
2023/07/25 11:50:13;;;;;;;1.50;1.20;;;;;;;21.41;84.76;156870.13;4877777;29;20476;-78
2023/07/25 11:52:58;;;;;;;2.17;1.13;;;;;;;21.44;83.65;156876.66;4880430;29;20478;-78
2023/07/25 11:55:45;;;;;;;1.77;1.27;;;;;;;21.52;86.68;156897.53;4880832;29;20449;-78
2023/07/25 11:58:32;;;;;;;2.53;1.90;;;;;;;21.56;90.24;156907.97;4880067;29;20901;-78
2023/07/25 12:01:18;;;;;;;2.30;1.50;;;;;;;21.50;85.56;156893.59;4876918;29;20502;-78
2023/07/25 12:04:13;;;;;;;1.70;1.30;;;;;;;21.58;85.58;156914.47;4879542;29;20477;-79
2023/07/25 12:06:58;;;;;;;1.80;1.27;;;;;;;21.65;84.46;156932.78;4873768;29;20450;-79
2023/07/25 12:09:52;;;;;;;1.80;1.60;;;;;;;21.74;84.80;156956.25;4873579;29;20495;-79
2023/07/25 12:12:42;;;;;;;3.47;1.70;;;;;;;21.78;83.59;156966.75;4876381;29;20449;-78
2023/07/25 12:18:27;;;;;;;1.90;1.13;;;;;;;21.57;74.71;156911.91;5115822;27;20683;-78
2023/07/25 12:21:23;;;;;;;1.60;0.83;;;;;;;21.25;76.90;156828.34;5114216;27;20814;-78
2023/07/25 12:24:09;;;;;;;1.40;0.90;;;;;;;20.85;75.92;156723.91;5118975;28;20443;-78
2023/07/25 12:26:55;;;;;;;2.47;1.10;;;;;;;20.56;77.45;156650.84;5113955;27;20450;-77
2023/07/25 12:29:41;;;;;;;3.40;1.20;;;;;;;20.36;78.61;156598.66;5100741;28;20443;-78
2023/07/25 12:32:26;;;;;;;2.90;1.00;;;;;;;20.34;85.76;156593.44;5117272;27;20607;-76
2023/07/25 12:35:12;;;;;;;1.50;1.00;;;;;;;20.15;89.13;156543.81;5117160;27;20448;-78
2023/07/25 12:37:58;;;;;;;3.70;1.30;;;;;;;20.11;90.90;156532.09;5116368;27;20466;-78
2023/07/25 12:40:43;;;;;;;2.30;1.30;;;;;;;19.99;92.27;156502.09;5118767;27;20469;-77
2023/07/25 12:43:28;;;;;;;1.70;1.23;;;;;;;19.97;94.77;156496.88;5115157;27;20447;-77
2023/07/25 12:46:13;;;;;;;1.60;1.30;;;;;;;19.97;94.49;156498.19;5115131;27;20854;-77
2023/07/25 12:48:59;;;;;;;2.03;1.30;;;;;;;20.03;95.94;156512.53;5118305;28;20443;-78