Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:14;;;;;;;43.90;41.40;;;23.90;71.50;;;;;;4968996;28;20799;-70
2022/07/25 00:03:41;;;;;;;44.33;41.80;;;23.90;71.60;;;;;;4967163;28;20574;-72
2022/07/25 00:06:08;;;;;;;40.73;38.43;;;23.80;71.70;;;;;;4966772;28;20463;-70
2022/07/25 00:08:37;;;;;;;42.17;39.60;;;23.80;71.80;;;;;;4965661;28;20554;-70
2022/07/25 00:11:05;;;;;;;41.20;38.90;;;23.70;71.90;;;;;;4969043;28;21379;-71
2022/07/25 00:13:32;;;;;;;40.40;38.10;;;23.60;72.40;;;;;;4965033;28;20451;-71
2022/07/25 00:15:59;;;;;;;43.33;40.73;;;23.60;72.60;;;;;;4966070;28;20494;-70
2022/07/25 00:18:26;;;;;;;40.97;38.60;;;23.50;72.70;;;;;;4968898;28;20511;-71
2022/07/25 00:20:52;;;;;;;41.00;38.67;;;23.50;72.80;;;;;;4970499;28;20580;-70
2022/07/25 00:23:19;;;;;;;41.33;39.03;;;23.50;72.90;;;;;;4968687;28;21041;-73
2022/07/25 00:25:48;;;;;;;42.13;39.63;;;23.30;73.60;;;;;;4969743;28;20810;-70
2022/07/25 00:28:15;;;;;;;41.03;38.63;;;23.20;73.70;;;;;;4969382;28;20933;-71
2022/07/25 00:30:41;;;;;;;42.40;39.57;;;23.20;73.90;;;;;;4970714;28;20561;-70
2022/07/25 00:33:08;;;;;;;42.40;39.77;;;23.10;74.00;;;;;;4968223;28;20550;-70
2022/07/25 00:35:35;;;;;;;41.30;39.00;;;23.10;74.00;;;;;;4961033;28;20484;-70
2022/07/25 00:38:02;;;;;;;41.03;38.63;;;23.10;74.10;;;;;;4962058;28;21010;-70
2022/07/25 00:40:29;;;;;;;42.37;39.50;;;23.00;74.40;;;;;;4969739;28;20570;-70
2022/07/25 00:42:57;;;;;;;38.80;36.57;;;23.00;74.60;;;;;;4969588;28;20891;-68
2022/07/25 00:45:24;;;;;;;40.40;38.10;;;22.90;74.60;;;;;;4974245;28;20459;-68
2022/07/25 00:47:51;;;;;;;40.97;38.37;;;23.00;74.60;;;;;;4969674;28;20534;-67
2022/07/25 00:50:18;;;;;;;40.10;37.50;;;23.00;74.50;;;;;;4969361;28;20483;-68
2022/07/25 00:52:46;;;;;;;38.27;35.93;;;23.00;74.40;;;;;;4970705;28;20465;-69
2022/07/25 00:55:13;;;;;;;39.80;37.30;;;23.00;74.20;;;;;;4968708;28;21157;-68
2022/07/25 00:57:40;;;;;;;41.37;39.17;;;23.10;74.00;;;;;;4971628;28;20562;-68
2022/07/25 01:00:12;;;;;;;41.13;38.53;;;23.10;73.90;;;;;;4968879;28;20486;-68
2022/07/25 01:02:39;;;;;;;40.33;37.83;;;23.10;73.90;;;;;;4971212;28;20480;-69
2022/07/25 01:05:07;;;;;;;39.30;37.10;;;23.10;73.80;;;;;;4967793;28;20463;-68
2022/07/25 01:07:35;;;;;;;39.70;37.40;;;23.10;73.80;;;;;;4966656;28;21219;-68
2022/07/25 01:10:03;;;;;;;41.73;39.23;;;23.10;73.60;;;;;;4970622;28;20541;-68
2022/07/25 01:12:30;;;;;;;39.73;37.43;;;23.10;73.60;;;;;;4967175;28;20465;-68
2022/07/25 01:14:57;;;;;;;41.57;38.87;;;23.10;73.60;;;;;;4967082;28;20558;-68
2022/07/25 01:17:25;;;;;;;41.67;38.97;;;23.10;73.60;;;;;;4968613;28;20844;-68
2022/07/25 01:19:52;;;;;;;40.47;38.17;;;23.10;73.70;;;;;;4966146;28;20537;-68
2022/07/25 01:22:21;;;;;;;41.07;38.77;;;23.10;73.70;;;;;;4969859;28;20884;-68
2022/07/25 01:24:48;;;;;;;41.57;39.23;;;23.10;73.70;;;;;;4968796;28;20550;-69
2022/07/25 01:27:14;;;;;;;41.60;39.40;;;23.10;73.80;;;;;;4969997;28;20558;-69
2022/07/25 01:29:41;;;;;;;41.87;39.47;;;23.00;73.80;;;;;;4969107;28;20576;-68
2022/07/25 01:32:08;;;;;;;42.23;39.73;;;23.00;73.80;;;;;;4966994;28;20829;-68
2022/07/25 01:34:35;;;;;;;43.00;40.60;;;23.00;74.00;;;;;;4971298;28;20465;-68
2022/07/25 01:37:02;;;;;;;43.10;40.70;;;23.00;74.10;;;;;;4967970;28;20490;-69
2022/07/25 01:39:30;;;;;;;42.37;39.73;;;23.00;74.20;;;;;;4968235;28;20490;-68
2022/07/25 01:41:57;;;;;;;42.67;40.27;;;23.00;74.10;;;;;;4967236;28;20501;-68
2022/07/25 01:44:24;;;;;;;42.00;39.20;;;23.00;74.10;;;;;;4969261;28;20916;-68
2022/07/25 01:46:51;;;;;;;42.17;39.57;;;22.90;74.40;;;;;;4966545;28;20555;-69
2022/07/25 01:49:18;;;;;;;43.03;40.73;;;22.90;74.50;;;;;;4967917;28;20484;-68
2022/07/25 01:51:45;;;;;;;42.00;39.40;;;22.90;74.60;;;;;;4966966;28;20469;-68
2022/07/25 01:54:13;;;;;;;43.13;40.20;;;22.90;74.60;;;;;;4967068;28;21056;-68
2022/07/25 01:56:45;;;;;;;42.87;40.47;;;22.90;74.60;;;;;;4968772;28;20897;-69
2022/07/25 01:59:12;;;;;;;42.30;39.90;;;22.90;74.30;;;;;;4969386;28;20537;-68
2022/07/25 02:01:39;;;;;;;41.47;39.07;;;22.90;74.50;;;;;;4967027;28;21042;-68
2022/07/25 02:04:06;;;;;;;40.67;38.47;;;22.80;74.80;;;;;;4968036;28;20552;-68
2022/07/25 02:06:33;;;;;;;43.63;41.33;;;22.90;74.70;;;;;;4965836;28;20457;-68
2022/07/25 02:09:00;;;;;;;42.10;39.80;;;22.90;74.60;;;;;;4966393;28;20599;-68
2022/07/25 02:11:28;;;;;;;41.97;39.53;;;22.70;74.90;;;;;;4968682;28;20490;-68
2022/07/25 02:13:56;;;;;;;47.33;44.20;;;22.70;75.30;;;;;;4967760;28;20463;-68
2022/07/25 02:16:23;;;;;;;44.33;41.63;;;22.60;75.50;;;;;;4964735;28;20530;-69
2022/07/25 02:18:50;;;;;;;42.50;39.90;;;22.70;75.30;;;;;;4975253;28;20493;-68
2022/07/25 02:21:17;;;;;;;44.30;41.63;;;22.70;75.30;;;;;;4966038;28;21000;-68
2022/07/25 02:23:44;;;;;;;50.23;47.53;;;22.60;75.40;;;;;;4968730;28;21064;-68
2022/07/25 02:26:13;;;;;;;42.33;40.03;;;22.60;75.40;;;;;;4969390;28;20562;-68
2022/07/25 02:28:41;;;;;;;50.47;47.67;;;22.50;75.60;;;;;;4967051;28;21080;-68
2022/07/25 02:31:10;;;;;;;41.50;39.20;;;22.50;75.60;;;;;;4967933;28;20473;-68
2022/07/25 02:33:37;;;;;;;40.80;38.13;;;22.50;75.60;;;;;;4967726;28;20569;-68
2022/07/25 02:36:05;;;;;;;44.80;42.00;;;22.40;75.50;;;;;;4966658;28;21091;-68
2022/07/25 02:38:31;;;;;;;46.13;43.63;;;22.40;75.50;;;;;;4967994;28;20490;-68
2022/07/25 02:40:58;;;;;;;42.27;39.93;;;22.40;75.50;;;;;;4965898;28;20470;-69
2022/07/25 02:43:25;;;;;;;41.47;39.00;;;22.40;75.10;;;;;;4967040;28;20593;-68
2022/07/25 02:45:53;;;;;;;41.87;39.37;;;22.30;75.40;;;;;;4968828;28;20559;-67
2022/07/25 02:48:21;;;;;;;43.80;41.50;;;22.20;75.50;;;;;;4966342;28;20773;-68
2022/07/25 02:50:48;;;;;;;42.40;39.80;;;22.20;75.60;;;;;;4969009;28;20654;-68
2022/07/25 02:53:15;;;;;;;40.93;38.80;;;22.10;75.60;;;;;;4967909;28;20545;-68
2022/07/25 02:55:42;;;;;;;46.20;43.70;;;22.00;75.90;;;;;;4971164;28;20536;-69
2022/07/25 02:58:09;;;;;;;42.63;40.07;;;22.00;76.10;;;;;;4966414;28;20576;-68
2022/07/25 03:00:37;;;;;;;41.70;39.30;;;21.90;76.20;;;;;;4968126;28;20482;-69
2022/07/25 03:03:04;;;;;;;41.93;39.60;;;21.90;76.40;;;;;;4969707;28;20508;-68
2022/07/25 03:05:32;;;;;;;47.23;44.80;;;22.00;76.30;;;;;;4964707;28;20547;-69
2022/07/25 03:07:59;;;;;;;40.93;38.73;;;22.00;75.90;;;;;;4967499;28;20476;-68
2022/07/25 03:10:26;;;;;;;51.77;48.83;;;22.00;75.80;;;;;;4968338;28;20906;-68
2022/07/25 03:12:53;;;;;;;44.63;42.33;;;22.00;75.80;;;;;;4966819;28;20556;-68
2022/07/25 03:15:20;;;;;;;47.03;44.43;;;22.00;75.80;;;;;;4965582;28;20487;-68
2022/07/25 03:17:47;;;;;;;46.70;44.27;;;22.00;75.90;;;;;;4961144;28;20679;-68
2022/07/25 03:20:14;;;;;;;46.20;43.77;;;22.00;75.80;;;;;;4968146;28;20569;-68
2022/07/25 03:22:42;;;;;;;46.40;43.83;;;22.00;75.60;;;;;;4967120;28;20545;-68
2022/07/25 03:25:09;;;;;;;42.60;40.30;;;22.00;75.90;;;;;;4965341;28;20586;-68
2022/07/25 03:27:36;;;;;;;49.20;46.40;;;22.00;75.80;;;;;;4966299;28;20556;-69
2022/07/25 03:30:04;;;;;;;57.33;54.23;;;22.10;75.60;;;;;;4966637;28;20556;-69
2022/07/25 03:32:31;;;;;;;56.97;54.07;;;22.00;75.70;;;;;;4966333;28;21018;-68
2022/07/25 03:34:58;;;;;;;41.77;39.57;;;22.00;75.70;;;;;;4963990;28;20555;-69
2022/07/25 03:37:26;;;;;;;46.40;43.77;;;22.00;75.60;;;;;;4967133;28;20556;-67
2022/07/25 03:39:54;;;;;;;50.60;48.00;;;22.00;75.60;;;;;;4968851;28;20485;-68
2022/07/25 03:42:22;;;;;;;42.27;39.97;;;22.00;75.30;;;;;;4966762;28;20555;-70
2022/07/25 03:44:49;;;;;;;41.73;39.33;;;22.00;75.40;;;;;;4966695;28;20461;-70
2022/07/25 03:47:17;;;;;;;51.50;48.80;;;22.00;75.50;;;;;;4968363;28;20909;-70
2022/07/25 03:49:44;;;;;;;46.13;43.67;;;22.00;75.40;;;;;;4967843;28;20559;-70
2022/07/25 03:52:11;;;;;;;46.10;43.80;;;22.00;75.30;;;;;;4968472;28;20564;-71
2022/07/25 03:54:38;;;;;;;44.13;41.67;;;22.00;75.20;;;;;;4970100;28;20852;-70
2022/07/25 03:57:07;;;;;;;55.93;53.10;;;22.00;75.30;;;;;;4970596;28;20772;-70
2022/07/25 03:59:33;;;;;;;47.87;45.27;;;22.00;75.10;;;;;;4970836;28;20548;-73
2022/07/25 04:02:00;;;;;;;49.00;46.30;;;22.00;75.40;;;;;;4970857;28;20554;-70
2022/07/25 04:04:27;;;;;;;46.83;44.50;;;22.00;75.10;;;;;;4969655;28;20473;-70
2022/07/25 04:06:54;;;;;;;57.17;54.20;;;22.00;75.00;;;;;;4970663;28;20477;-71
2022/07/25 04:09:21;;;;;;;56.60;53.70;;;22.10;74.60;;;;;;4969022;28;20481;-70
2022/07/25 04:11:48;;;;;;;45.50;43.10;;;22.10;74.50;;;;;;4967963;28;20548;-70
2022/07/25 04:14:17;;;;;;;54.97;52.10;;;22.10;74.60;;;;;;4970817;28;20493;-70
2022/07/25 04:16:44;;;;;;;45.47;42.90;;;22.20;74.30;;;;;;4969333;28;20473;-70
2022/07/25 04:19:10;;;;;;;49.20;46.50;;;22.20;74.20;;;;;;4967599;28;21003;-70
2022/07/25 04:21:37;;;;;;;53.17;50.37;;;22.30;74.00;;;;;;4968471;28;20548;-70
2022/07/25 04:24:05;;;;;;;43.00;40.80;;;22.30;73.90;;;;;;4970379;28;20556;-69
2022/07/25 04:26:32;;;;;;;53.40;50.60;;;22.30;73.90;;;;;;4971186;28;20550;-70
2022/07/25 04:29:02;;;;;;;53.33;50.70;;;22.30;74.20;;;;;;4970252;28;20902;-71
2022/07/25 04:31:30;;;;;;;54.53;51.43;;;22.50;73.40;;;;;;4969312;28;20899;-72
2022/07/25 04:33:57;;;;;;;41.27;39.17;;;22.50;73.30;;;;;;4968123;28;20470;-70
2022/07/25 04:36:25;;;;;;;46.27;43.90;;;22.60;73.00;;;;;;4969296;28;20537;-75
2022/07/25 04:38:52;;;;;;;45.97;43.50;;;22.60;73.20;;;;;;4958078;28;20545;-76
2022/07/25 04:41:19;;;;;;;46.70;44.10;;;22.70;73.00;;;;;;4963254;28;20550;-76
2022/07/25 04:43:46;;;;;;;54.27;51.47;;;22.70;73.00;;;;;;4970170;28;21023;-74
2022/07/25 04:46:17;;;;;;;57.23;53.63;;;22.80;72.90;;;;;;4965485;28;20541;-76
2022/07/25 04:48:45;;;;;;;47.67;44.97;;;22.80;72.70;;;;;;4964088;28;20577;-76
2022/07/25 04:51:12;;;;;;;40.07;37.90;;;22.90;72.60;;;;;;4966897;28;20473;-73
2022/07/25 04:53:39;;;;;;;48.57;45.80;;;23.00;72.50;;;;;;4969755;28;20876;-71
2022/07/25 04:56:06;;;;;;;50.03;47.37;;;23.10;71.80;;;;;;4971808;28;20461;-76
2022/07/25 04:58:34;;;;;;;54.23;51.47;;;23.20;71.50;;;;;;4969502;28;21513;-76
2022/07/25 05:01:01;;;;;;;48.50;45.90;;;23.30;71.30;;;;;;4971353;28;20466;-73
2022/07/25 05:03:28;;;;;;;52.53;49.60;;;23.20;71.30;;;;;;4967727;28;20594;-76
2022/07/25 05:05:56;;;;;;;43.63;41.13;;;23.20;71.60;;;;;;4969264;28;20515;-75
2022/07/25 05:08:24;;;;;;;47.70;45.03;;;23.30;71.40;;;;;;4969450;28;20463;-76
2022/07/25 05:10:53;;;;;;;51.73;49.00;;;23.40;71.20;;;;;;4970130;28;21024;-78
2022/07/25 05:13:21;;;;;;;48.63;45.93;;;23.50;70.80;;;;;;4968549;28;20498;-75
2022/07/25 05:15:48;;;;;;;58.57;55.40;;;23.50;70.90;;;;;;4965224;28;20985;-75
2022/07/25 05:18:15;;;;;;;63.77;60.40;;;23.40;71.20;;;;;;4963125;28;20561;-76
2022/07/25 05:20:42;;;;;;;45.17;42.57;;;23.30;71.50;;;;;;4968085;28;20471;-75
2022/07/25 05:23:10;;;;;;;47.67;44.70;;;23.30;71.60;;;;;;4966366;28;20579;-75
2022/07/25 05:25:37;;;;;;;60.33;57.20;;;23.40;71.70;;;;;;4970105;28;20509;-74
2022/07/25 05:28:05;;;;;;;50.10;47.33;;;23.40;71.30;;;;;;4969717;28;20538;-74
2022/07/25 05:30:31;;;;;;;49.53;46.72;;;23.50;71.10;;;;;;4969661;28;20550;-73
2022/07/25 05:32:58;;;;;;;41.13;38.93;;;23.70;70.70;;;;;;4968493;28;20196;-75
2022/07/25 05:35:25;;;;;;;42.87;40.57;;;23.70;70.40;;;;;;4969298;28;20542;-74
2022/07/25 05:37:52;;;;;;;43.80;41.50;;;23.90;70.20;;;;;;4965775;28;20543;-73
2022/07/25 05:40:20;;;;;;;45.17;42.70;;;24.10;69.70;;;;;;4965948;28;20483;-71
2022/07/25 05:42:48;;;;;;;46.83;44.20;;;24.30;68.90;;;;;;4968362;28;20566;-73
2022/07/25 05:45:15;;;;;;;50.70;48.00;;;24.50;68.20;;;;;;4967121;28;20462;-73
2022/07/25 05:47:41;;;;;;;53.80;50.90;;;24.70;67.30;;;;;;4968277;28;20554;-74
2022/07/25 05:50:09;;;;;;;50.00;47.20;;;24.90;66.70;;;;;;4969195;28;20487;-71
2022/07/25 05:52:36;;;;;;;43.10;40.80;;;25.10;65.80;;;;;;4972696;28;20464;-75
2022/07/25 05:55:04;;;;;;;57.80;54.43;;;25.20;65.30;;;;;;4968694;28;20566;-76
2022/07/25 05:57:32;;;;;;;45.13;42.53;;;25.40;64.60;;;;;;4968123;28;20538;-76
2022/07/25 06:00:00;;;;;;;59.93;56.53;;;25.60;64.10;;;;;;4964041;28;20512;-73
2022/07/25 06:02:26;;;;;;;68.57;65.23;;;25.70;63.90;;;;;;4964572;28;20481;-74
2022/07/25 06:04:56;;;;;;;44.37;41.87;;;25.90;63.80;;;;;;4970703;28;20527;-73
2022/07/25 06:07:23;;;;;;;53.50;50.47;;;26.00;62.80;;;;;;4966206;28;20545;-73
2022/07/25 06:09:50;;;;;;;58.60;55.50;;;26.10;62.40;;;;;;4973799;28;21048;-74
2022/07/25 06:12:17;;;;;;;54.13;51.03;;;26.20;62.00;;;;;;4963011;28;20833;-73
2022/07/25 06:14:45;;;;;;;54.90;51.90;;;26.30;61.80;;;;;;4966356;28;20846;-74
2022/07/25 06:17:12;;;;;;;54.73;51.83;;;26.40;61.30;;;;;;4957637;28;20461;-73
2022/07/25 06:19:39;;;;;;;44.77;42.07;;;26.50;62.10;;;;;;4968174;28;20485;-74
2022/07/25 06:22:08;;;;;;;59.13;55.93;;;26.70;61.00;;;;;;4964522;28;20527;-72
2022/07/25 06:24:35;;;;;;;46.53;43.93;;;26.80;60.50;;;;;;4968841;28;20960;-73
2022/07/25 06:27:02;;;;;;;58.50;55.23;;;26.90;60.20;;;;;;4968244;28;20565;-72
2022/07/25 06:29:29;;;;;;;51.80;48.90;;;26.90;60.30;;;;;;4969261;28;20490;-72
2022/07/25 06:31:57;;;;;;;58.57;55.53;;;27.00;60.10;;;;;;4969049;28;20545;-73
2022/07/25 06:34:24;;;;;;;62.30;58.73;;;27.00;60.10;;;;;;4972677;28;20468;-75
2022/07/25 06:36:51;;;;;;;51.33;48.73;;;27.10;60.00;;;;;;4970135;28;20462;-74
2022/07/25 06:39:18;;;;;;;55.77;52.57;;;27.30;59.80;;;;;;4964848;28;20988;-73
2022/07/25 06:41:45;;;;;;;53.13;50.37;;;27.40;59.80;;;;;;4966764;28;20470;-72
2022/07/25 06:44:12;;;;;;;47.93;45.23;;;27.50;59.90;;;;;;4969239;28;20549;-74
2022/07/25 06:46:39;;;;;;;64.93;61.50;;;27.60;60.00;;;;;;4969740;28;20471;-74
2022/07/25 06:49:08;;;;;;;58.33;55.03;;;27.70;59.70;;;;;;4968101;28;20581;-74
2022/07/25 06:51:36;;;;;;;45.83;43.30;;;27.80;59.70;;;;;;4961862;28;20462;-75
2022/07/25 06:54:03;;;;;;;46.33;43.80;;;27.90;59.40;;;;;;4962356;28;20486;-74
2022/07/25 06:56:31;;;;;;;55.50;52.30;;;28.00;59.10;;;;;;4966545;28;20459;-74
2022/07/25 06:58:59;;;;;;;61.67;58.57;;;28.10;58.20;;;;;;4967137;28;20487;-73
2022/07/25 07:01:26;;;;;;;63.40;59.83;;;28.20;57.50;;;;;;4971995;28;20542;-74
2022/07/25 07:03:53;;;;;;;55.07;52.17;;;28.20;57.40;;;;;;4968730;28;20557;-73
2022/07/25 07:06:22;;;;;;;66.53;63.03;;;28.30;57.00;;;;;;4968948;28;20469;-72
2022/07/25 07:08:49;;;;;;;55.23;52.37;;;28.30;56.90;;;;;;4969483;28;20483;-73
2022/07/25 07:11:16;;;;;;;51.37;48.63;;;28.40;56.80;;;;;;4967903;28;20506;-73
2022/07/25 07:13:43;;;;;;;61.63;58.30;;;28.50;56.90;;;;;;4973995;28;20495;-74
2022/07/25 07:16:13;;;;;;;52.83;50.00;;;28.50;56.20;;;;;;4973799;28;20807;-74
2022/07/25 07:18:41;;;;;;;47.93;45.43;;;28.60;56.30;;;;;;4968169;28;20488;-74
2022/07/25 07:21:09;;;;;;;50.30;47.70;;;28.70;55.50;;;;;;4972504;28;20511;-74
2022/07/25 07:23:37;;;;;;;64.47;61.10;;;28.70;55.70;;;;;;4972152;28;20471;-73
2022/07/25 07:26:05;;;;;;;47.40;44.80;;;28.80;56.00;;;;;;4970327;28;20538;-73
2022/07/25 07:28:31;;;;;;;50.07;47.33;;;28.80;56.10;;;;;;4969992;28;20493;-72
2022/07/25 07:30:58;;;;;;;61.33;57.90;;;29.00;56.00;;;;;;4960425;28;20476;-72
2022/07/25 07:33:25;;;;;;;53.53;50.73;;;29.00;56.10;;;;;;4971899;28;20466;-72
2022/07/25 07:35:54;;;;;;;57.70;54.80;;;29.10;56.10;;;;;;4971412;28;20971;-71
2022/07/25 07:38:21;;;;;;;52.37;49.47;;;29.10;56.30;;;;;;4970563;28;21162;-72
2022/07/25 07:40:49;;;;;;;67.93;64.33;;;29.20;56.40;;;;;;4973200;28;20501;-71
2022/07/25 07:43:17;;;;;;;69.57;65.70;;;29.30;56.40;;;;;;4969708;28;20578;-72
2022/07/25 07:45:44;;;;;;;70.77;67.10;;;29.40;56.10;;;;;;4970533;28;20495;-72
2022/07/25 07:48:11;;;;;;;64.80;61.33;;;29.50;56.00;;;;;;4967743;28;20565;-72
2022/07/25 07:50:39;;;;;;;69.47;65.97;;;29.60;56.00;;;;;;4967731;28;20800;-71
2022/07/25 07:53:06;;;;;;;61.60;58.50;;;29.60;56.00;;;;;;4970091;28;20875;-73
2022/07/25 07:55:45;;;;;;;65.00;61.60;;;29.80;55.70;;;;;;4970976;28;20542;-74
2022/07/25 07:58:15;;;;;;;65.63;62.23;;;29.90;55.70;;;;;;4971427;28;20963;-73
2022/07/25 08:00:43;;;;;;;72.87;69.27;;;29.90;55.70;;;;;;4968492;28;20488;-72
2022/07/25 08:03:10;;;;;;;75.13;67.10;;;30.00;55.60;;;;;;4970187;28;20509;-72
2022/07/25 08:05:40;;;;;;;62.10;59.00;;;30.00;55.60;;;;;;4971295;28;20462;-72
2022/07/25 08:08:09;;;;;;;72.43;68.73;;;30.10;55.80;;;;;;4967873;28;20510;-71
2022/07/25 08:10:38;;;;;;;72.57;68.97;;;30.20;55.30;;;;;;4967433;28;20451;-72
2022/07/25 08:13:15;;;;;;;72.20;68.60;;;30.30;55.40;;;;;;4969051;28;20467;-73
2022/07/25 08:15:44;;;;;;;80.97;77.03;;;30.40;55.00;;;;;;4961397;28;20682;-72
2022/07/25 08:18:11;;;;;;;71.50;67.80;;;30.50;54.70;;;;;;4967237;28;20916;-72
2022/07/25 08:20:38;;;;;;;53.33;50.53;;;30.60;54.20;;;;;;4972458;28;20482;-72
2022/07/25 08:23:06;;;;;;;71.63;68.13;;;30.70;53.90;;;;;;4971545;28;20498;-73
2022/07/25 08:25:35;;;;;;;53.13;50.20;;;30.70;54.00;;;;;;4971447;28;21109;-73
2022/07/25 08:28:02;;;;;;;79.43;75.60;;;30.80;53.70;;;;;;4971392;28;20835;-73
2022/07/25 08:30:30;;;;;;;72.30;68.50;;;30.90;53.20;;;;;;4966466;28;20533;-74
2022/07/25 08:33:02;;;;;;;75.57;71.70;;;31.00;53.50;;;;;;4969256;28;21016;-73
2022/07/25 08:35:30;;;;;;;57.27;53.87;;;31.00;53.40;;;;;;4970465;28;20486;-74
2022/07/25 08:37:58;;;;;;;58.30;54.87;;;31.10;53.40;;;;;;4969515;28;20461;-73
2022/07/25 08:40:28;;;;;;;65.80;62.20;;;31.20;52.80;;;;;;4970236;28;20655;-74
2022/07/25 08:42:57;;;;;;;70.23;66.07;;;31.30;51.60;;;;;;4968899;28;20505;-75
2022/07/25 08:45:25;;;;;;;51.97;48.97;;;31.40;49.80;;;;;;4963106;28;20474;-74
2022/07/25 08:47:55;;;;;;;54.33;51.43;;;31.50;49.80;;;;;;4965244;28;20526;-74
2022/07/25 08:50:23;;;;;;;59.37;56.03;;;31.50;49.00;;;;;;4970682;28;20484;-73
2022/07/25 08:52:51;;;;;;;51.90;49.10;;;31.50;47.90;;;;;;4970595;28;21061;-74
2022/07/25 08:55:21;;;;;;;50.83;47.97;;;31.50;48.10;;;;;;4969182;28;20463;-75
2022/07/25 08:57:53;;;;;;;60.57;55.37;;;31.50;48.30;;;;;;4969454;28;20463;-78
2022/07/25 09:00:22;;;;;;;55.70;52.77;;;31.70;48.00;;;;;;4967707;28;20487;-74
2022/07/25 09:02:55;;;;;;;70.13;66.07;;;31.70;47.90;;;;;;4967258;28;20467;-74
2022/07/25 09:05:23;;;;;;;54.80;51.80;;;31.70;49.40;;;;;;4967994;28;20541;-74
2022/07/25 09:07:51;;;;;;;70.00;66.17;;;31.80;50.80;;;;;;4968263;28;21022;-74
2022/07/25 09:10:21;;;;;;;52.20;49.50;;;31.90;48.70;;;;;;4968064;28;20534;-73
2022/07/25 09:12:53;;;;;;;56.27;53.10;;;32.10;47.00;;;;;;4971216;28;20455;-73
2022/07/25 09:15:24;;;;;;;56.07;53.10;;;32.10;47.50;;;;;;4968868;28;20555;-77
2022/07/25 09:17:53;;;;;;;54.27;51.47;;;32.10;46.30;;;;;;4964335;28;20495;-74
2022/07/25 09:20:21;;;;;;;64.23;60.97;;;32.20;45.30;;;;;;4966031;28;20909;-77
2022/07/25 09:22:48;;;;;;;49.87;47.17;;;32.20;45.20;;;;;;4970089;28;20469;-75
2022/07/25 09:25:28;;;;;;;64.77;61.43;;;32.00;45.50;;;;;;4961911;28;20507;-78
2022/07/25 09:27:56;;;;;;;55.80;52.90;;;32.10;45.60;;;;;;4967298;28;20486;-76
2022/07/25 09:30:22;;;;;;;55.60;52.70;;;32.20;45.50;;;;;;4968380;28;21269;-77
2022/07/25 09:33:01;;;;;;;74.50;70.40;;;32.40;45.30;;;;;;4969720;28;20498;-76
2022/07/25 09:35:32;;;;;;;61.10;58.07;;;32.60;45.40;;;;;;4967966;28;20468;-77
2022/07/25 09:38:10;;;;;;;65.97;62.80;;;32.60;44.90;;;;;;4964997;28;20566;-76
2022/07/25 09:40:37;;;;;;;71.07;67.47;;;32.80;45.30;;;;;;4969903;28;20525;-77
2022/07/25 09:43:04;;;;;;;68.23;64.67;;;32.80;45.20;;;;;;4964953;28;20498;-76
2022/07/25 09:45:31;;;;;;;71.30;67.63;;;32.90;44.90;;;;;;4966763;28;20468;-75
2022/07/25 09:48:01;;;;;;;64.80;61.60;;;32.90;45.10;;;;;;4969037;28;20566;-76
2022/07/25 09:50:31;;;;;;;55.43;52.63;;;33.10;45.20;;;;;;4967799;28;20565;-76
2022/07/25 09:53:01;;;;;;;71.77;68.07;;;33.10;44.80;;;;;;4964403;28;20507;-76
2022/07/25 09:55:28;;;;;;;66.17;62.67;;;33.30;45.10;;;;;;4966547;28;21080;-77
2022/07/25 09:57:55;;;;;;;65.03;61.43;;;33.30;45.30;;;;;;4962445;28;20513;-76
2022/07/25 10:00:24;;;;;;;78.90;74.90;;;33.10;44.40;;;;;;4963796;28;20857;-77
2022/07/25 10:03:16;;;;;;;59.87;56.30;;;33.00;44.60;;;;;;4968872;28;20941;-78
2022/07/25 10:06:07;;;;;;;69.73;66.23;;;33.10;44.70;;;;;;4967657;28;20489;-77
2022/07/25 10:08:39;;;;;;;57.87;55.00;;;33.00;46.10;;;;;;4964938;28;20565;-79
2022/07/25 10:11:18;;;;;;;60.47;56.97;;;33.10;46.50;;;;;;4961629;28;20464;-78
2022/07/25 10:13:45;;;;;;;60.43;57.20;;;33.10;46.50;;;;;;4968038;28;21070;-78
2022/07/25 10:16:16;;;;;;;68.07;64.70;;;33.20;44.30;;;;;;4965249;28;20554;-79
2022/07/25 10:18:50;;;;;;;60.40;57.20;;;33.30;43.50;;;;;;4969400;28;20584;-79
2022/07/25 10:21:18;;;;;;;56.97;54.07;;;33.40;44.10;;;;;;4971303;28;20565;-81
2022/07/25 10:23:46;;;;;;;72.53;68.93;;;33.40;44.20;;;;;;4975272;28;20470;-81
2022/07/25 10:26:15;;;;;;;62.67;59.37;;;33.20;43.90;;;;;;4972050;28;20495;-80
2022/07/25 10:28:45;;;;;;;71.87;68.10;;;33.20;44.50;;;;;;4971613;28;20479;-81
2022/07/25 10:31:21;;;;;;;79.07;74.67;;;33.30;44.20;;;;;;4970698;28;20462;-80
2022/07/25 10:33:54;;;;;;;58.50;55.57;;;33.40;44.20;;;;;;4978071;28;20469;-80
2022/07/25 10:36:22;;;;;;;72.20;68.30;;;33.50;43.00;;;;;;4969343;28;20466;-82
2022/07/25 10:38:52;;;;;;;59.67;56.77;;;33.50;43.00;;;;;;4971186;28;20565;-81
2022/07/25 10:41:24;;;;;;;67.23;63.43;;;33.60;42.70;;;;;;4970996;28;20984;-80
2022/07/25 10:43:51;;;;;;;65.30;62.00;;;33.60;42.60;;;;;;4968569;28;20454;-79
2022/07/25 10:46:21;;;;;;;76.93;72.87;;;33.70;42.30;;;;;;4957740;28;20593;-82
2022/07/25 10:49:00;;;;;;;53.23;50.30;;;33.90;42.00;;;;;;4965754;28;20485;-81
2022/07/25 10:51:29;;;;;;;59.50;56.50;;;33.90;42.00;;;;;;4968736;28;20901;-80
2022/07/25 10:53:56;;;;;;;80.83;75.93;;;34.00;41.60;;;;;;4968851;28;20503;-79
2022/07/25 10:56:26;;;;;;;57.33;54.00;;;34.10;43.10;;;;;;4968014;28;20900;-77
2022/07/25 10:58:55;;;;;;;67.77;64.13;;;34.30;42.50;;;;;;4969473;28;20490;-78
2022/07/25 11:01:24;;;;;;;60.80;57.63;;;34.40;41.90;;;;;;4964816;28;20932;-79
2022/07/25 11:03:52;;;;;;;48.93;46.30;;;34.40;41.40;;;;;;4972255;28;20455;-80
2022/07/25 11:06:34;;;;;;;67.43;64.03;;;34.50;41.30;;;;;;4975141;28;20490;-78
2022/07/25 11:09:01;;;;;;;53.30;50.47;;;34.60;41.20;;;;;;4965579;28;20481;-82
2022/07/25 11:11:46;;;;;;;68.33;64.73;;;34.70;40.20;;;;;;4977374;28;20613;-78
2022/07/25 11:14:21;;;;;;;58.53;55.33;;;34.60;40.30;;;;;;4970468;28;20483;-79
2022/07/25 11:16:49;;;;;;;63.17;59.90;;;34.40;40.70;;;;;;4958036;28;20490;-80
2022/07/25 11:19:18;;;;;;;64.53;61.23;;;34.40;40.90;;;;;;4970922;28;20478;-80
2022/07/25 11:21:48;;;;;;;64.90;61.73;;;34.40;40.70;;;;;;4971618;28;20884;-79
2022/07/25 11:24:15;;;;;;;59.77;56.50;;;34.60;40.00;;;;;;4978884;28;20459;-79
2022/07/25 11:26:46;;;;;;;63.80;60.00;;;34.80;41.50;;;;;;4969115;28;20507;-79
2022/07/25 11:29:22;;;;;;;69.00;65.50;;;34.90;41.80;;;;;;4980891;28;20514;-79
2022/07/25 11:31:57;;;;;;;57.03;53.77;;;35.00;39.80;;;;;;4967802;28;20460;-79
2022/07/25 11:34:27;;;;;;;53.27;50.27;;;35.20;39.50;;;;;;4983206;28;20545;-80
2022/07/25 11:36:57;;;;;;;67.37;63.70;;;35.50;38.80;;;;;;4978207;28;20469;-79
2022/07/25 11:39:26;;;;;;;53.30;50.67;;;35.60;38.40;;;;;;4971638;28;20479;-80
2022/07/25 11:42:04;;;;;;;58.00;55.07;;;35.90;37.40;;;;;;4968981;28;21265;-79
2022/07/25 11:44:36;;;;;;;52.53;49.93;;;35.70;37.60;;;;;;4972716;28;20490;-75
2022/07/25 11:47:05;;;;;;;68.50;65.20;;;35.40;37.90;;;;;;4968491;28;20466;-74
2022/07/25 11:49:43;;;;;;;70.43;67.10;;;35.40;38.10;;;;;;4969770;28;20570;-75
2022/07/25 11:52:20;;;;;;;63.23;60.23;;;35.70;37.90;;;;;;4958018;28;20541;-75
2022/07/25 11:54:51;;;;;;;55.27;52.63;;;36.10;37.60;;;;;;4967017;28;20458;-79
2022/07/25 11:57:21;;;;;;;48.73;46.23;;;36.60;36.20;;;;;;4967966;28;20478;-76
2022/07/25 11:59:48;;;;;;;63.40;60.30;;;37.00;35.80;;;;;;4970415;28;20490;-75
2022/07/25 12:02:22;;;;;;;57.57;54.73;;;37.20;34.80;;;;;;4962466;28;20485;-75
2022/07/25 12:04:54;;;;;;;58.50;55.70;;;37.30;32.40;;;;;;4952762;28;20820;-76
2022/07/25 12:07:22;;;;;;;51.53;49.03;;;37.00;32.80;;;;;;4958052;28;20866;-74
2022/07/25 12:09:56;;;;;;;53.40;50.90;;;36.80;32.90;;;;;;4953158;28;20562;-73
2022/07/25 12:12:23;;;;;;;44.47;42.37;;;36.90;32.50;;;;;;4957090;28;20463;-78
2022/07/25 12:14:51;;;;;;;41.90;39.90;;;36.70;34.10;;;;;;4964237;28;20480;-78
2022/07/25 12:17:18;;;;;;;51.90;49.43;;;36.90;33.10;;;;;;4962102;28;20490;-78
2022/07/25 12:19:46;;;;;;;61.10;58.20;;;37.10;34.20;;;;;;4959428;28;20487;-77
2022/07/25 12:22:13;;;;;;;44.00;41.93;;;37.30;33.70;;;;;;4966193;28;20471;-79
2022/07/25 12:24:43;;;;;;;48.00;45.67;;;37.50;32.90;;;;;;4964049;28;21078;-78
2022/07/25 12:27:10;;;;;;;56.00;53.40;;;37.60;33.10;;;;;;4960092;28;20570;-74
2022/07/25 12:29:38;;;;;;;58.43;55.53;;;37.70;32.70;;;;;;4955028;28;20505;-76
2022/07/25 12:32:05;;;;;;;52.93;50.40;;;37.50;34.70;;;;;;4958194;28;20542;-75
2022/07/25 12:34:32;;;;;;;58.17;55.37;;;36.90;35.90;;;;;;4962633;28;20459;-74