Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:00;;;;;;;7.93;7.03;;;;;;;20.38;73.49;99701.06;5103517;28;20024;-62
2022/07/09 00:02:26;;;;;;;11.00;7.20;;;;;;;20.41;73.43;99714.00;5103267;28;20271;-63
2022/07/09 00:04:51;;;;;;;9.18;6.88;;;;;;;20.41;73.54;99711.38;5103368;28;20024;-62
2022/07/09 00:07:17;;;;;;;11.10;7.80;;;;;;;20.38;73.08;99711.59;5112379;28;20027;-62
2022/07/09 00:09:42;;;;;;;10.40;7.90;;;;;;;20.39;73.06;99713.25;5119776;28;20024;-63
2022/07/09 00:12:08;;;;;;;11.70;7.60;;;;;;;20.33;73.43;99705.75;5102818;28;20221;-63
2022/07/09 00:14:34;;;;;;;12.52;7.80;;;;;;;20.29;73.58;99699.81;5103081;28;20031;-62
2022/07/09 00:17:00;;;;;;;10.00;7.43;;;;;;;20.32;73.63;99712.81;5103306;28;20043;-62
2022/07/09 00:19:26;;;;;;;12.10;7.35;;;;;;;20.30;73.50;99713.84;5103113;28;20024;-63
2022/07/09 00:21:52;;;;;;;14.10;7.90;;;;;;;20.25;74.45;99721.16;5102967;28;20020;-63
2022/07/09 00:24:17;;;;;;;12.55;8.45;;;;;;;20.21;73.97;99719.63;5103057;28;20028;-63
2022/07/09 00:26:43;;;;;;;13.43;7.82;;;;;;;20.14;74.53;99712.13;5103202;28;20028;-63
2022/07/09 00:29:09;;;;;;;12.15;8.02;;;;;;;20.18;74.53;99718.06;5118790;28;20317;-63
2022/07/09 00:31:35;;;;;;;12.57;7.65;;;;;;;19.91;74.68;99681.13;5123553;28;20032;-62
2022/07/09 00:34:00;;;;;;;9.23;7.47;;;;;;;20.16;74.41;99718.13;5110615;28;20051;-63
2022/07/09 00:36:26;;;;;;;11.50;7.50;;;;;;;20.17;74.61;99719.84;5103042;28;20060;-62
2022/07/09 00:38:52;;;;;;;12.32;8.23;;;;;;;20.17;74.84;99724.25;5114030;28;20051;-63
2022/07/09 00:41:17;;;;;;;15.40;8.60;;;;;;;20.17;74.48;99717.22;5123285;28;20027;-62
2022/07/09 00:43:48;;;;;;;13.32;9.13;;;;;;;20.14;74.80;99720.03;5110761;28;20359;-62
2022/07/09 00:46:14;;;;;;;16.20;8.30;;;;;;;20.11;74.81;99717.59;5100167;28;20059;-63
2022/07/09 00:48:40;;;;;;;13.52;8.75;;;;;;;20.10;75.09;99721.16;5102767;28;20032;-62
2022/07/09 00:51:06;;;;;;;14.77;8.45;;;;;;;20.10;75.12;99722.94;5103099;28;20046;-62
2022/07/09 00:53:32;;;;;;;11.93;8.88;;;;;;;20.07;75.32;99723.97;5102359;28;20209;-62
2022/07/09 00:55:58;;;;;;;15.77;8.82;;;;;;;20.01;76.16;99721.72;5102749;28;20051;-63
2022/07/09 00:58:24;;;;;;;11.45;8.23;;;;;;;19.98;76.16;99725.38;5102737;28;20305;-63
2022/07/09 01:00:51;;;;;;;15.27;8.82;;;;;;;19.96;76.37;99716.72;5102699;28;20020;-62
2022/07/09 01:03:16;;;;;;;12.10;8.25;;;;;;;19.94;76.49;99721.22;5102659;28;20024;-62
2022/07/09 01:05:42;;;;;;;16.27;9.45;;;;;;;19.92;76.30;99709.94;5102417;28;20069;-62
2022/07/09 01:08:08;;;;;;;16.15;9.68;;;;;;;19.90;76.83;99721.50;5118178;28;20023;-62
2022/07/09 01:10:35;;;;;;;13.48;9.75;;;;;;;19.90;76.93;99717.09;5123000;28;20051;-62
2022/07/09 01:13:02;;;;;;;17.17;9.63;;;;;;;19.92;76.13;99720.47;5116874;28;20089;-62
2022/07/09 01:15:28;;;;;;;15.98;9.57;;;;;;;19.89;76.57;99709.31;5102480;28;20016;-66
2022/07/09 01:17:55;;;;;;;14.50;9.10;;;;;;;19.86;76.91;99720.00;5102835;28;20020;-63
2022/07/09 01:20:25;;;;;;;13.35;9.43;;;;;;;19.86;77.21;99720.84;5102548;28;20027;-62
2022/07/09 01:22:51;;;;;;;15.18;9.15;;;;;;;19.82;76.73;99720.19;5116345;28;20051;-62
2022/07/09 01:25:18;;;;;;;12.15;9.07;;;;;;;19.84;76.75;99720.09;5118473;27;20032;-62
2022/07/09 01:27:44;;;;;;;12.23;8.82;;;;;;;19.85;76.55;99720.94;5105019;28;20028;-62
2022/07/09 01:30:10;;;;;;;14.30;8.90;;;;;;;19.85;76.44;99723.56;5106230;28;20036;-63
2022/07/09 01:32:36;;;;;;;16.15;9.73;;;;;;;19.86;76.56;99727.88;5106336;28;20024;-63
2022/07/09 01:35:03;;;;;;;18.65;10.63;;;;;;;19.82;77.25;99728.06;5120504;28;20028;-62
2022/07/09 01:37:29;;;;;;;14.13;9.75;;;;;;;19.86;76.59;99726.09;5117561;28;20214;-62
2022/07/09 01:39:54;;;;;;;12.93;9.25;;;;;;;19.75;77.06;99726.72;5105598;28;20031;-63
2022/07/09 01:42:20;;;;;;;16.33;9.23;;;;;;;19.80;77.52;99729.94;5105908;28;20052;-62
2022/07/09 01:44:46;;;;;;;14.55;10.05;;;;;;;19.83;77.27;99740.25;5105225;28;20047;-63
2022/07/09 01:47:14;;;;;;;23.08;9.25;;;;;;;19.86;77.12;99723.47;5102508;28;20096;-62
2022/07/09 01:49:41;;;;;;;14.60;9.55;;;;;;;19.85;77.09;99721.75;5105750;28;20043;-63
2022/07/09 01:52:07;;;;;;;16.67;9.93;;;;;;;19.85;77.70;99715.69;5105587;28;20373;-62
2022/07/09 01:54:33;;;;;;;15.57;9.82;;;;;;;19.87;77.62;99713.81;5105294;28;20034;-63
2022/07/09 01:56:59;;;;;;;15.70;9.48;;;;;;;19.90;77.79;99717.09;5105811;28;20217;-63
2022/07/09 01:59:24;;;;;;;14.07;9.43;;;;;;;19.92;77.50;99709.94;5105642;28;20446;-63
2022/07/09 02:01:50;;;;;;;22.80;10.68;;;;;;;19.91;77.57;99717.91;5105791;28;20027;-62
2022/07/09 02:04:15;;;;;;;15.73;10.40;;;;;;;19.94;76.37;99704.63;5113183;28;20035;-62
2022/07/09 02:06:41;;;;;;;14.27;9.35;;;;;;;20.03;77.56;99713.72;5123302;28;20333;-62
2022/07/09 02:09:07;;;;;;;12.18;9.35;;;;;;;20.07;76.99;99721.34;5105737;28;20020;-62
2022/07/09 02:11:32;;;;;;;16.13;9.73;;;;;;;20.00;77.20;99718.22;5105722;28;20031;-63
2022/07/09 02:13:58;;;;;;;16.20;10.32;;;;;;;20.06;76.46;99714.38;5118964;28;20022;-62
2022/07/09 02:16:24;;;;;;;11.68;9.38;;;;;;;20.04;77.48;99700.50;5116956;28;20016;-62
2022/07/09 02:18:50;;;;;;;15.52;9.65;;;;;;;20.13;77.29;99722.75;5105481;28;20032;-62
2022/07/09 02:21:16;;;;;;;16.63;11.02;;;;;;;20.14;76.36;99722.66;5105572;28;20087;-62
2022/07/09 02:23:42;;;;;;;18.23;10.85;;;;;;;20.22;76.46;99721.34;5105124;28;20036;-62
2022/07/09 02:26:08;;;;;;;16.35;11.75;;;;;;;20.16;73.83;99718.13;5120061;28;20217;-62
2022/07/09 02:28:34;;;;;;;19.33;13.13;;;;;;;20.23;73.02;99728.31;5115745;28;20069;-62
2022/07/09 02:30:59;;;;;;;18.33;11.43;;;;;;;20.24;74.11;99725.56;5105337;28;20065;-63
2022/07/09 02:33:25;;;;;;;17.95;12.45;;;;;;;20.15;74.68;99721.72;5104953;28;20020;-62
2022/07/09 02:35:51;;;;;;;18.35;11.98;;;;;;;20.31;74.44;99732.16;5104901;28;20165;-62
2022/07/09 02:38:16;;;;;;;19.05;12.98;;;;;;;20.29;74.26;99720.84;5112336;28;20034;-62
2022/07/09 02:40:42;;;;;;;18.05;11.73;;;;;;;20.32;74.07;99727.72;5125662;28;20242;-62
2022/07/09 02:43:07;;;;;;;16.63;10.52;;;;;;;20.35;74.47;99730.16;5118971;28;20123;-63
2022/07/09 02:45:33;;;;;;;18.75;12.15;;;;;;;20.45;74.80;99730.44;5104898;28;20029;-63
2022/07/09 02:47:59;;;;;;;15.15;10.85;;;;;;;20.49;75.07;99737.22;5104887;28;20031;-62
2022/07/09 02:50:24;;;;;;;21.05;14.10;;;;;;;20.49;74.22;99737.22;5104726;28;20072;-63
2022/07/09 02:52:50;;;;;;;18.10;12.20;;;;;;;20.58;73.96;99743.69;5104646;28;20086;-63
2022/07/09 02:55:15;;;;;;;17.40;11.15;;;;;;;20.63;73.97;99741.63;5111709;28;20035;-62
2022/07/09 02:57:41;;;;;;;14.02;11.57;;;;;;;20.61;70.18;99748.78;5122067;28;20256;-62
2022/07/09 03:00:07;;;;;;;14.15;9.50;;;;;;;20.62;69.93;99730.25;5104499;28;20263;-62
2022/07/09 03:02:33;;;;;;;12.85;9.65;;;;;;;20.67;69.50;99732.63;5104415;28;20043;-63
2022/07/09 03:04:58;;;;;;;15.93;11.05;;;;;;;20.67;71.72;99732.63;5104477;28;20051;-62
2022/07/09 03:07:24;;;;;;;15.98;10.00;;;;;;;20.75;71.98;99745.28;5104324;28;20024;-63
2022/07/09 03:09:49;;;;;;;14.43;10.02;;;;;;;20.76;72.01;99747.00;5104354;28;20032;-62
2022/07/09 03:12:15;;;;;;;16.73;11.45;;;;;;;20.78;71.91;99750.38;5104263;28;20028;-62
2022/07/09 03:14:41;;;;;;;13.98;10.43;;;;;;;20.74;71.34;99741.81;5104348;28;20087;-63
2022/07/09 03:17:07;;;;;;;15.95;9.27;;;;;;;20.77;71.54;99740.78;5104130;28;20093;-62
2022/07/09 03:19:32;;;;;;;12.90;8.77;;;;;;;20.75;71.92;99729.50;5104228;28;20028;-62
2022/07/09 03:21:58;;;;;;;14.77;10.20;;;;;;;20.59;69.24;99725.16;5104117;28;20394;-63
2022/07/09 03:24:24;;;;;;;14.50;9.50;;;;;;;20.75;71.15;99725.09;5102882;28;20032;-63
2022/07/09 03:26:49;;;;;;;11.20;9.75;;;;;;;20.83;70.79;99733.34;5104030;28;20024;-62
2022/07/09 03:29:15;;;;;;;9.30;7.97;;;;;;;20.86;71.78;99727.91;5104131;28;20031;-62
2022/07/09 03:31:41;;;;;;;11.27;8.80;;;;;;;20.78;72.82;99735.44;5104094;28;20023;-62
2022/07/09 03:34:06;;;;;;;12.13;8.85;;;;;;;20.72;73.16;99738.44;5103776;28;20034;-63
2022/07/09 03:36:32;;;;;;;12.32;9.43;;;;;;;20.78;72.76;99740.69;5104001;28;20044;-63
2022/07/09 03:38:58;;;;;;;11.68;9.27;;;;;;;20.76;71.96;99733.84;5104227;28;20269;-63
2022/07/09 03:41:24;;;;;;;15.60;9.60;;;;;;;20.78;71.75;99734.56;5103599;28;20087;-63
2022/07/09 03:43:49;;;;;;;11.25;8.77;;;;;;;20.83;70.37;99735.97;5103798;28;20023;-62
2022/07/09 03:46:15;;;;;;;11.60;8.35;;;;;;;20.93;70.40;99738.03;5102963;28;20030;-62
2022/07/09 03:48:41;;;;;;;10.50;8.60;;;;;;;20.99;70.44;99733.22;5103725;28;20020;-63
2022/07/09 03:51:06;;;;;;;12.43;9.27;;;;;;;21.04;69.12;99754.00;5119614;28;20071;-62
2022/07/09 03:53:32;;;;;;;13.95;9.27;;;;;;;20.99;68.27;99748.16;5118985;28;20031;-63
2022/07/09 03:55:58;;;;;;;12.88;8.57;;;;;;;21.01;68.46;99741.03;5102649;28;20358;-63
2022/07/09 03:58:24;;;;;;;11.48;10.27;;;;;;;20.90;68.39;99733.78;5103447;28;20028;-63
2022/07/09 04:00:52;;;;;;;14.25;9.25;;;;;;;20.81;69.15;99723.88;5102319;28;20051;-63
2022/07/09 04:03:18;;;;;;;10.25;6.57;;;;;;;20.73;67.38;99705.91;5103440;28;20027;-63
2022/07/09 04:05:44;;;;;;;8.00;6.72;;;;;;;20.83;67.96;99699.09;5103103;28;20032;-63
2022/07/09 04:08:10;;;;;;;6.22;5.65;;;;;;;20.64;67.03;99688.06;5103342;28;20083;-63
2022/07/09 04:10:36;;;;;;;6.47;5.57;;;;;;;20.56;67.74;99679.78;5103157;28;20039;-63
2022/07/09 04:13:02;;;;;;;7.10;5.20;;;;;;;20.63;67.16;99663.50;5108117;28;20024;-63
2022/07/09 04:15:27;;;;;;;6.55;5.43;;;;;;;20.72;67.39;99654.19;5123583;28;20036;-63
2022/07/09 04:17:53;;;;;;;7.00;5.80;;;;;;;20.81;67.24;99664.16;5103298;28;20031;-63
2022/07/09 04:20:19;;;;;;;7.70;5.82;;;;;;;20.93;66.98;99680.94;5103216;28;20066;-63
2022/07/09 04:22:44;;;;;;;5.90;5.10;;;;;;;21.01;68.01;99691.81;5113711;28;20030;-63
2022/07/09 04:25:10;;;;;;;7.97;6.05;;;;;;;21.10;68.28;99695.66;5117685;28;20031;-62
2022/07/09 04:27:38;;;;;;;5.70;4.97;;;;;;;21.18;67.22;99700.44;5102874;28;20351;-63
2022/07/09 04:30:06;;;;;;;5.80;5.20;;;;;;;21.27;67.32;99704.25;5103086;28;20043;-62
2022/07/09 04:32:32;;;;;;;8.75;5.22;;;;;;;21.34;67.45;99716.06;5103069;28;20097;-63
2022/07/09 04:34:57;;;;;;;6.82;4.80;;;;;;;21.50;67.19;99722.00;5103219;28;20301;-62
2022/07/09 04:37:23;;;;;;;8.75;5.72;;;;;;;21.56;66.14;99726.03;5102561;28;20213;-63
2022/07/09 04:39:48;;;;;;;6.50;5.90;;;;;;;21.64;65.23;99722.91;5085107;28;20062;-63
2022/07/09 04:42:14;;;;;;;8.27;5.45;;;;;;;21.63;64.84;99724.69;5103004;28;20335;-63
2022/07/09 04:44:41;;;;;;;7.13;5.30;;;;;;;21.75;64.68;99730.94;5121091;28;20019;-63
2022/07/09 04:47:07;;;;;;;6.65;5.30;;;;;;;21.73;64.92;99732.81;5104954;28;20035;-63
2022/07/09 04:49:33;;;;;;;12.18;6.97;;;;;;;21.68;65.85;99735.78;5102779;28;20020;-63
2022/07/09 04:51:59;;;;;;;7.65;6.80;;;;;;;21.77;65.75;99730.84;5103072;28;20331;-63
2022/07/09 04:54:24;;;;;;;11.32;6.50;;;;;;;21.86;66.37;99727.56;5102635;28;20019;-63
2022/07/09 04:56:50;;;;;;;9.45;7.35;;;;;;;21.78;66.12;99720.19;5101409;28;20027;-63
2022/07/09 04:59:15;;;;;;;8.65;6.18;;;;;;;21.89;65.43;99722.94;5106167;28;20046;-63
2022/07/09 05:01:42;;;;;;;8.52;6.80;;;;;;;21.87;65.86;99718.72;5107028;28;20027;-63
2022/07/09 05:04:07;;;;;;;7.90;6.80;;;;;;;21.96;66.12;99715.47;5106632;28;20032;-63
2022/07/09 05:06:33;;;;;;;8.55;6.22;;;;;;;22.06;64.91;99707.75;5106597;28;20016;-63
2022/07/09 05:08:58;;;;;;;9.93;6.70;;;;;;;22.17;66.43;99707.84;5127228;27;20183;-63
2022/07/09 05:11:25;;;;;;;9.82;6.68;;;;;;;22.04;63.69;99694.66;5127136;28;20140;-63
2022/07/09 05:13:51;;;;;;;7.22;5.93;;;;;;;22.39;64.14;99701.94;5126840;28;20335;-63
2022/07/09 05:16:16;;;;;;;10.48;6.57;;;;;;;22.51;64.42;99705.50;5120416;28;20032;-63
2022/07/09 05:18:42;;;;;;;7.57;5.05;;;;;;;22.58;62.67;99698.84;5107895;28;20039;-64
2022/07/09 05:21:08;;;;;;;7.18;4.85;;;;;;;22.77;62.72;99692.22;5126925;28;20035;-63
2022/07/09 05:23:34;;;;;;;5.45;4.18;;;;;;;22.76;61.77;99698.50;5109342;28;20082;-63
2022/07/09 05:26:00;;;;;;;6.43;4.82;;;;;;;22.70;61.30;99698.91;5106006;28;20341;-63
2022/07/09 05:28:26;;;;;;;6.10;3.85;;;;;;;22.80;61.48;99705.22;5106302;28;20028;-63
2022/07/09 05:30:51;;;;;;;8.38;4.60;;;;;;;22.81;60.62;99700.78;5106002;28;20031;-63
2022/07/09 05:33:19;;;;;;;4.25;3.85;;;;;;;22.97;60.62;99695.22;5105905;28;20071;-63
2022/07/09 05:35:44;;;;;;;6.35;3.90;;;;;;;22.95;60.06;99689.22;5105296;28;20348;-63
2022/07/09 05:38:10;;;;;;;13.52;9.57;;;;;;;23.20;60.06;99683.84;5106134;28;20095;-63
2022/07/09 05:40:36;;;;;;;15.63;12.75;;;;;;;23.28;60.86;99685.91;5104599;28;20031;-63
2022/07/09 05:43:02;;;;;;;4.65;4.00;;;;;;;23.35;59.47;99691.59;5105857;28;20032;-63
2022/07/09 05:45:28;;;;;;;6.22;3.50;;;;;;;23.44;61.03;99693.53;5105281;28;20031;-64
2022/07/09 05:47:53;;;;;;;5.22;3.15;;;;;;;23.17;59.64;99691.16;5125763;28;20162;-63
2022/07/09 05:50:19;;;;;;;5.38;3.08;;;;;;;23.05;58.71;99684.94;5111453;28;20020;-63
2022/07/09 05:52:45;;;;;;;3.60;2.55;;;;;;;23.23;59.33;99688.03;5105825;28;20024;-64
2022/07/09 05:55:11;;;;;;;2.88;2.50;;;;;;;23.04;58.21;99693.81;5110777;28;20031;-63
2022/07/09 05:57:37;;;;;;;2.70;2.00;;;;;;;23.25;56.90;99686.16;5126389;28;20099;-63
2022/07/09 06:00:04;;;;;;;2.45;2.05;;;;;;;23.06;55.93;99686.66;5126184;28;20076;-62
2022/07/09 06:02:30;;;;;;;2.17;1.98;;;;;;;23.27;57.40;99678.94;5109644;28;20032;-63
2022/07/09 06:04:56;;;;;;;3.22;2.67;;;;;;;23.23;57.50;99677.47;5104563;28;20024;-63
2022/07/09 06:07:21;;;;;;;3.03;2.25;;;;;;;23.15;56.75;99671.94;5103714;28;20035;-63
2022/07/09 06:09:47;;;;;;;2.83;2.40;;;;;;;23.18;57.72;99675.19;5104897;28;20440;-63
2022/07/09 06:12:13;;;;;;;4.13;2.50;;;;;;;23.35;57.76;99673.09;5124257;27;20028;-63
2022/07/09 06:14:38;;;;;;;4.95;2.70;;;;;;;23.39;60.02;99667.44;5123940;28;20081;-63
2022/07/09 06:17:07;;;;;;;2.53;2.33;;;;;;;23.06;58.12;99665.50;5111564;28;20024;-63
2022/07/09 06:19:34;;;;;;;3.67;2.20;;;;;;;23.21;58.31;99664.38;5104681;28;20027;-63
2022/07/09 06:22:00;;;;;;;3.75;2.50;;;;;;;23.24;57.00;99673.88;5105145;28;20060;-63
2022/07/09 06:24:25;;;;;;;3.53;2.42;;;;;;;23.37;57.60;99669.38;5105095;28;20035;-63
2022/07/09 06:26:51;;;;;;;3.38;2.38;;;;;;;23.33;57.41;99669.69;5104385;28;20035;-63
2022/07/09 06:29:16;;;;;;;2.90;2.40;;;;;;;23.10;56.60;99661.66;5105214;28;20077;-63
2022/07/09 06:31:42;;;;;;;2.83;2.58;;;;;;;23.15;56.96;99669.28;5114521;28;20043;-63
2022/07/09 06:34:08;;;;;;;2.30;2.10;;;;;;;23.02;56.57;99667.53;5121055;28;20024;-63
2022/07/09 06:36:33;;;;;;;3.10;2.08;;;;;;;23.43;57.52;99662.78;5105009;28;20040;-63
2022/07/09 06:41:43;;;;;;;5.43;2.67;;;;;;;23.46;57.03;99657.25;5107236;28;20309;-63
2022/07/09 06:44:09;;;;;;;5.40;2.63;;;;;;;23.52;56.97;99666.53;5104772;28;20024;-63
2022/07/09 06:46:35;;;;;;;3.78;2.47;;;;;;;23.14;56.41;99670.25;5104847;28;20234;-62
2022/07/09 06:49:01;;;;;;;3.33;2.33;;;;;;;23.35;56.14;99670.44;5104651;28;20038;-62
2022/07/09 06:51:26;;;;;;;2.72;2.38;;;;;;;23.57;56.50;99657.28;5104465;28;20079;-63
2022/07/09 06:53:52;;;;;;;2.60;2.40;;;;;;;23.59;57.05;99657.16;5104589;28;20510;-62
2022/07/09 06:56:18;;;;;;;4.90;2.50;;;;;;;23.63;55.74;99657.75;5104444;28;20035;-63
2022/07/09 06:58:43;;;;;;;2.72;2.35;;;;;;;23.82;56.30;99654.56;5113905;28;20185;-63
2022/07/09 07:01:09;;;;;;;3.13;2.47;;;;;;;23.52;55.08;99655.97;5120463;28;20030;-62
2022/07/09 07:03:34;;;;;;;2.60;2.40;;;;;;;23.68;55.90;99652.97;5104328;28;20019;-63
2022/07/09 07:06:00;;;;;;;3.58;3.00;;;;;;;23.35;56.70;99655.41;5103186;28;20059;-62
2022/07/09 07:08:25;;;;;;;4.10;2.88;;;;;;;23.52;58.04;99648.03;5104484;28;20073;-63
2022/07/09 07:10:51;;;;;;;4.07;3.25;;;;;;;23.64;58.04;99654.16;5114979;28;20031;-63
2022/07/09 07:13:16;;;;;;;4.85;2.72;;;;;;;23.71;57.28;99656.22;5119264;28;20234;-65
2022/07/09 07:15:44;;;;;;;4.38;3.00;;;;;;;23.71;58.33;99652.75;5104241;28;20035;-62
2022/07/09 07:18:10;;;;;;;4.35;3.40;;;;;;;23.34;58.71;99642.31;5104566;28;20043;-62
2022/07/09 07:20:35;;;;;;;4.63;3.33;;;;;;;23.89;58.31;99638.13;5103155;28;20073;-62
2022/07/09 07:23:01;;;;;;;3.80;3.45;;;;;;;24.23;59.79;99634.63;5115640;28;20061;-63
2022/07/09 07:25:27;;;;;;;5.35;3.15;;;;;;;24.46;57.97;99635.44;5117587;28;20030;-63
2022/07/09 07:27:52;;;;;;;3.72;3.22;;;;;;;24.35;56.21;99631.00;5104090;28;20035;-62
2022/07/09 07:30:18;;;;;;;5.28;4.28;;;;;;;23.93;56.06;99642.22;5104093;28;20027;-62
2022/07/09 07:32:43;;;;;;;5.75;3.50;;;;;;;23.59;57.23;99639.50;5103798;28;20028;-62
2022/07/09 07:35:09;;;;;;;4.68;3.30;;;;;;;23.84;56.99;99649.97;5103788;28;20036;-63
2022/07/09 07:37:35;;;;;;;4.68;3.50;;;;;;;23.60;56.89;99651.75;5105233;28;20044;-62
2022/07/09 07:40:00;;;;;;;4.63;3.13;;;;;;;23.46;56.45;99641.41;5121250;28;20036;-63
2022/07/09 07:42:26;;;;;;;3.38;2.95;;;;;;;23.54;57.56;99649.56;5103689;28;20024;-63
2022/07/09 07:44:51;;;;;;;3.20;2.70;;;;;;;23.42;56.27;99653.16;5103535;28;20020;-62
2022/07/09 07:47:17;;;;;;;3.05;2.75;;;;;;;23.35;56.91;99642.22;5103315;28;20035;-63
2022/07/09 07:49:42;;;;;;;5.25;3.08;;;;;;;23.52;56.97;99638.28;5102197;28;20194;-63
2022/07/09 07:52:08;;;;;;;4.75;2.90;;;;;;;23.58;58.27;99629.88;5103455;28;20038;-63
2022/07/09 07:54:35;;;;;;;4.07;3.10;;;;;;;23.53;59.47;99632.03;5103338;28;20358;-63
2022/07/09 07:57:01;;;;;;;4.05;3.30;;;;;;;23.49;58.77;99641.16;5103054;28;20020;-62
2022/07/09 07:59:27;;;;;;;3.28;2.78;;;;;;;23.45;57.97;99639.72;5102035;28;20328;-63
2022/07/09 08:01:52;;;;;;;4.47;2.75;;;;;;;23.61;57.74;99639.38;5113270;28;20039;-62
2022/07/09 08:04:18;;;;;;;6.25;3.58;;;;;;;23.74;58.15;99649.84;5123681;28;20022;-62
2022/07/09 08:06:43;;;;;;;3.17;2.85;;;;;;;23.74;57.30;99655.13;5123326;28;20030;-63
2022/07/09 08:09:09;;;;;;;3.60;2.88;;;;;;;23.77;58.84;99660.19;5103219;28;20077;-63
2022/07/09 08:11:34;;;;;;;4.95;3.03;;;;;;;23.81;57.66;99666.09;5103174;28;20039;-63
2022/07/09 08:14:00;;;;;;;3.50;2.50;;;;;;;23.90;57.37;99668.91;5103075;28;20055;-63
2022/07/09 08:16:26;;;;;;;3.95;3.17;;;;;;;23.92;58.07;99668.78;5103230;28;20031;-62
2022/07/09 08:18:52;;;;;;;6.72;3.20;;;;;;;23.76;57.58;99663.81;5103265;28;20024;-63
2022/07/09 08:21:17;;;;;;;5.78;2.95;;;;;;;23.74;58.50;99673.66;5102878;28;20217;-63
2022/07/09 08:23:53;;;;;;;4.20;3.20;;;;;;;23.71;58.84;99682.66;5101821;28;20035;-68
2022/07/09 08:26:24;;;;;;;4.70;3.40;;;;;;;23.74;59.00;99673.66;5102733;28;20051;-63
2022/07/09 08:28:50;;;;;;;5.55;2.92;;;;;;;23.72;59.27;99688.81;5118849;28;20364;-63
2022/07/09 08:31:17;;;;;;;3.78;2.88;;;;;;;23.61;58.44;99690.47;5102540;28;20047;-63
2022/07/09 08:33:42;;;;;;;4.63;2.97;;;;;;;23.90;58.79;99690.06;5102953;28;20354;-63
2022/07/09 08:36:08;;;;;;;4.40;3.03;;;;;;;24.13;59.58;99682.97;5102796;28;20048;-63
2022/07/09 08:38:34;;;;;;;3.72;3.40;;;;;;;24.27;60.28;99689.84;5102858;28;20031;-63
2022/07/09 08:41:01;;;;;;;3.50;3.20;;;;;;;24.24;60.20;99684.81;5112212;28;20027;-63
2022/07/09 08:43:27;;;;;;;5.63;3.72;;;;;;;24.18;60.60;99682.63;5117039;28;20032;-63
2022/07/09 08:45:56;;;;;;;8.77;3.63;;;;;;;24.01;59.35;99678.63;5103547;28;20316;-62
2022/07/09 08:48:22;;;;;;;3.75;2.95;;;;;;;23.80;59.67;99683.78;5123263;28;20073;-63
2022/07/09 08:50:51;;;;;;;4.75;3.38;;;;;;;23.65;58.29;99683.13;5105315;28;20091;-63
2022/07/09 08:53:19;;;;;;;5.65;3.55;;;;;;;23.68;59.16;99696.13;5102420;28;20301;-63
2022/07/09 08:55:45;;;;;;;7.78;4.30;;;;;;;23.49;60.10;99691.41;5110907;28;20031;-63
2022/07/09 08:58:14;;;;;;;5.10;4.00;;;;;;;23.39;59.91;99677.19;5119158;28;20263;-63
2022/07/09 09:00:41;;;;;;;4.50;3.67;;;;;;;23.38;59.91;99678.13;5102736;28;20024;-63
2022/07/09 09:03:07;;;;;;;5.35;3.60;;;;;;;23.54;60.35;99669.88;5102513;28;20062;-63
2022/07/09 09:05:33;;;;;;;4.57;3.65;;;;;;;23.48;59.72;99671.19;5102279;28;20148;-61
2022/07/09 09:07:59;;;;;;;4.18;3.78;;;;;;;23.47;60.24;99663.38;5113075;28;20019;-62
2022/07/09 09:10:27;;;;;;;5.75;3.10;;;;;;;23.21;56.42;99663.53;5113127;28;20103;-62
2022/07/09 09:13:00;;;;;;;3.78;3.20;;;;;;;23.32;57.46;99660.94;5121691;28;20173;-62
2022/07/09 09:15:27;;;;;;;5.95;3.22;;;;;;;23.52;57.62;99669.19;5101311;28;20027;-62
2022/07/09 09:17:53;;;;;;;5.53;3.92;;;;;;;23.41;58.37;99649.66;5100664;28;20050;-62
2022/07/09 09:20:19;;;;;;;8.57;4.07;;;;;;;23.39;58.51;99666.63;5101266;28;20032;-62
2022/07/09 09:22:59;;;;;;;3.85;3.28;;;;;;;23.27;59.04;99626.94;5101918;28;20357;-62
2022/07/09 09:25:25;;;;;;;4.38;3.63;;;;;;;23.26;59.98;99671.97;5102440;28;20024;-62
2022/07/09 09:27:51;;;;;;;4.28;3.88;;;;;;;23.43;59.65;99676.84;5101916;28;20027;-62
2022/07/09 09:30:17;;;;;;;5.30;4.50;;;;;;;23.56;60.33;99665.34;5100859;28;20047;-62
2022/07/09 09:32:42;;;;;;;6.57;4.70;;;;;;;23.13;61.43;99665.91;5101018;28;20274;-62
2022/07/09 09:35:08;;;;;;;8.57;5.88;;;;;;;22.79;62.41;99624.31;5100524;28;20319;-62
2022/07/09 09:37:33;;;;;;;8.45;5.20;;;;;;;23.09;62.97;99670.56;5100119;28;20105;-62
2022/07/09 09:40:08;;;;;;;8.93;5.47;;;;;;;22.91;62.86;99625.22;5100542;28;20315;-63
2022/07/09 09:42:39;;;;;;;10.02;5.97;;;;;;;23.37;63.21;99655.31;5100606;28;20028;-62
2022/07/09 09:45:05;;;;;;;6.97;6.28;;;;;;;23.29;62.48;99652.38;5103660;28;20028;-62
2022/07/09 09:47:32;;;;;;;8.57;6.50;;;;;;;23.34;63.41;99659.00;5105816;28;20028;-62
2022/07/09 09:50:01;;;;;;;18.63;13.98;;;;;;;23.25;64.72;99654.44;5106288;28;20048;-62
2022/07/09 09:52:27;;;;;;;13.85;7.78;;;;;;;23.21;64.88;99645.88;5105823;28;20317;-63
2022/07/09 09:54:54;;;;;;;9.75;7.93;;;;;;;23.06;65.73;99645.22;5105555;28;20095;-62
2022/07/09 09:57:24;;;;;;;13.25;8.85;;;;;;;22.52;67.15;99588.41;5105950;28;20027;-62
2022/07/09 09:59:52;;;;;;;12.68;8.32;;;;;;;22.61;67.50;99594.00;5105615;28;20359;-62
2022/07/09 10:02:19;;;;;;;10.27;7.50;;;;;;;23.00;66.24;99626.31;5106080;28;20085;-62
2022/07/09 10:04:45;;;;;;;12.70;9.02;;;;;;;22.96;66.94;99630.13;5105000;28;20020;-62
2022/07/09 10:07:13;;;;;;;13.52;9.68;;;;;;;22.79;67.98;99626.97;5104836;28;20031;-62
2022/07/09 10:09:38;;;;;;;17.63;9.18;;;;;;;22.61;68.62;99607.19;5106058;28;20047;-62
2022/07/09 10:12:05;;;;;;;9.57;7.80;;;;;;;22.78;68.88;99604.16;5104368;28;20039;-64
2022/07/09 10:14:35;;;;;;;13.50;8.15;;;;;;;22.30;68.63;99541.59;5104953;28;20105;-62
2022/07/09 10:17:16;;;;;;;12.68;8.90;;;;;;;22.44;69.98;99582.03;5105717;28;20182;-62
2022/07/09 10:19:58;;;;;;;18.00;12.95;;;;;;;22.58;70.46;99566.84;5105246;28;20035;-62
2022/07/09 10:22:41;;;;;;;10.95;8.73;;;;;;;22.42;70.86;99545.19;5110414;28;20020;-62
2022/07/09 10:25:12;;;;;;;14.18;9.50;;;;;;;22.70;71.85;99611.78;5122757;28;20027;-62
2022/07/09 10:27:45;;;;;;;9.80;8.80;;;;;;;22.80;71.79;99617.22;5104563;28;20360;-62
2022/07/09 10:30:27;;;;;;;11.05;9.85;;;;;;;22.55;72.62;99619.88;5105129;28;20069;-62
2022/07/09 10:33:10;;;;;;;26.13;20.65;;;;;;;22.59;72.59;99625.78;5104901;28;20042;-62
2022/07/09 10:35:47;;;;;;;12.20;8.30;;;;;;;22.52;69.75;99584.94;5104680;28;20077;-61
2022/07/09 10:38:14;;;;;;;9.88;8.18;;;;;;;22.63;68.93;99611.41;5111545;28;20039;-61
2022/07/09 10:40:48;;;;;;;10.70;7.78;;;;;;;22.18;69.68;99582.91;5118117;28;20254;-62
2022/07/09 10:43:14;;;;;;;9.20;6.50;;;;;;;22.50;66.77;99607.97;5105197;28;20096;-62
2022/07/09 10:45:41;;;;;;;7.65;6.10;;;;;;;22.68;67.73;99587.31;5104491;28;20210;-62
2022/07/09 10:48:09;;;;;;;11.15;7.07;;;;;;;22.81;67.41;99593.34;5104956;28;20098;-62
2022/07/09 10:50:40;;;;;;;11.50;7.72;;;;;;;22.78;66.96;99588.31;5104617;28;20085;-62
2022/07/09 10:53:07;;;;;;;10.32;7.50;;;;;;;22.74;67.67;99563.91;5103365;28;20047;-62
2022/07/09 10:55:33;;;;;;;10.90;8.20;;;;;;;22.67;69.07;99562.69;5110462;28;20032;-61
2022/07/09 10:57:59;;;;;;;11.02;7.70;;;;;;;22.71;67.04;99558.03;5123942;28;20062;-61
2022/07/09 11:00:28;;;;;;;14.00;8.23;;;;;;;22.42;66.95;99518.78;5104533;28;20031;-61
2022/07/09 11:02:58;;;;;;;9.50;8.60;;;;;;;22.67;67.73;99506.41;5104335;28;20213;-62
2022/07/09 11:05:26;;;;;;;9.55;8.52;;;;;;;22.96;66.85;99532.41;5104336;28;20040;-62
2022/07/09 11:08:06;;;;;;;10.88;8.68;;;;;;;23.19;68.22;99534.19;5103274;28;20368;-62
2022/07/09 11:10:34;;;;;;;12.38;8.48;;;;;;;23.03;66.32;99488.72;5104182;28;20024;-62
2022/07/09 11:13:01;;;;;;;11.80;6.72;;;;;;;23.10;64.88;99519.00;5102628;28;20217;-62
2022/07/09 11:15:33;;;;;;;6.93;6.22;;;;;;;23.08;64.74;99482.13;5104079;28;20028;-62
2022/07/09 11:18:05;;;;;;;8.60;7.00;;;;;;;23.39;64.14;99519.44;5101324;28;20213;-62
2022/07/09 11:20:45;;;;;;;11.73;6.65;;;;;;;22.77;64.43;99467.78;5104158;28;20024;-61
2022/07/09 11:23:14;;;;;;;9.20;7.47;;;;;;;23.03;65.65;99507.22;5104000;28;20036;-62
2022/07/09 11:25:41;;;;;;;9.25;7.45;;;;;;;23.11;66.08;99494.28;5110449;28;20212;-62
2022/07/09 11:28:07;;;;;;;8.60;7.68;;;;;;;23.01;66.50;99499.41;5122343;28;20100;-61