Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:19;;;;;;;14.32;7.15;;;5.30;93.30;;;;;;5051429;28;21198;-82
2020/12/11 00:03:46;;;;;;;10.73;6.95;;;5.20;93.30;;;;;;5068448;28;20064;-81
2020/12/11 00:06:20;;;;;;;11.60;7.13;;;5.30;93.30;;;;;;5052464;28;20063;-81
2020/12/11 00:08:48;;;;;;;11.55;7.20;;;5.20;93.50;;;;;;5084267;28;20389;-81
2020/12/11 00:11:15;;;;;;;11.95;7.07;;;5.20;93.40;;;;;;5065140;28;20045;-81
2020/12/11 00:13:41;;;;;;;13.05;7.18;;;5.20;93.70;;;;;;5057649;28;20051;-81
2020/12/11 00:16:08;;;;;;;11.57;7.30;;;5.10;93.70;;;;;;5084685;28;20112;-80
2020/12/11 00:18:35;;;;;;;12.57;7.50;;;5.00;93.50;;;;;;5057272;28;20044;-81
2020/12/11 00:21:03;;;;;;;12.77;7.38;;;5.10;93.70;;;;;;5048710;28;20100;-80
2020/12/11 00:23:29;;;;;;;11.13;6.68;;;4.90;93.80;;;;;;5053785;28;20131;-81
2020/12/11 00:25:59;;;;;;;11.73;6.85;;;5.00;93.60;;;;;;5054370;28;20063;-80
2020/12/11 00:28:30;;;;;;;11.30;6.90;;;5.20;93.80;;;;;;5057815;28;20508;-81
2020/12/11 00:30:57;;;;;;;10.85;6.90;;;5.30;93.40;;;;;;5057961;28;20407;-81
2020/12/11 00:33:26;;;;;;;11.93;7.00;;;5.30;93.40;;;;;;5066468;28;20041;-81
2020/12/11 00:35:53;;;;;;;12.80;7.70;;;5.00;93.70;;;;;;5054039;28;20499;-79
2020/12/11 00:38:20;;;;;;;13.00;7.15;;;5.20;93.90;;;;;;5057289;28;20483;-79
2020/12/11 00:40:47;;;;;;;13.70;7.22;;;5.30;93.60;;;;;;5071204;28;20045;-79
2020/12/11 00:43:14;;;;;;;12.35;7.63;;;5.30;93.60;;;;;;5055709;28;20123;-81
2020/12/11 00:45:41;;;;;;;14.25;7.50;;;5.30;93.80;;;;;;5059728;28;20041;-80
2020/12/11 00:48:08;;;;;;;12.63;7.47;;;5.40;93.80;;;;;;5056135;28;20041;-81
2020/12/11 00:50:34;;;;;;;14.20;8.43;;;5.50;93.80;;;;;;5086071;28;20119;-80
2020/12/11 00:53:01;;;;;;;20.00;9.75;;;5.40;93.70;;;;;;5055774;28;20459;-80
2020/12/11 00:55:28;;;;;;;16.85;9.57;;;5.20;93.60;;;;;;5061329;28;20423;-79
2020/12/11 00:57:54;;;;;;;18.25;9.20;;;5.10;94.00;;;;;;5056315;28;20060;-80
2020/12/11 01:00:21;;;;;;;16.55;9.13;;;4.80;94.50;;;;;;5055469;28;20377;-80
2020/12/11 01:02:47;;;;;;;17.80;10.00;;;4.80;94.70;;;;;;5071642;28;20049;-80
2020/12/11 01:05:15;;;;;;;16.88;9.00;;;4.70;94.90;;;;;;5070728;28;20055;-79
2020/12/11 01:07:42;;;;;;;16.55;9.48;;;4.70;94.60;;;;;;5055586;28;20060;-80
2020/12/11 01:10:09;;;;;;;16.35;9.60;;;4.80;94.60;;;;;;5054208;28;20048;-80
2020/12/11 01:12:35;;;;;;;15.82;9.02;;;4.80;94.60;;;;;;5087458;27;20364;-80
2020/12/11 01:15:03;;;;;;;18.45;9.63;;;4.80;94.60;;;;;;5056018;28;20044;-81
2020/12/11 01:17:32;;;;;;;14.97;8.80;;;4.90;94.60;;;;;;5069165;28;20041;-78
2020/12/11 01:19:58;;;;;;;16.67;8.80;;;4.90;94.50;;;;;;5056932;28;20056;-81
2020/12/11 01:22:25;;;;;;;16.17;8.77;;;4.90;94.50;;;;;;5054511;28;20082;-82
2020/12/11 01:24:51;;;;;;;17.13;9.00;;;4.90;94.50;;;;;;5068971;28;20053;-79
2020/12/11 01:27:18;;;;;;;15.65;9.23;;;5.00;94.30;;;;;;5052364;28;20057;-80
2020/12/11 01:29:45;;;;;;;13.77;8.52;;;4.90;94.00;;;;;;5055478;28;20041;-80
2020/12/11 01:32:12;;;;;;;17.05;9.25;;;4.90;94.30;;;;;;5086945;27;23198;-80
2020/12/11 01:34:38;;;;;;;19.80;9.82;;;4.90;94.30;;;;;;5051343;28;20084;-81
2020/12/11 01:37:06;;;;;;;17.50;10.10;;;4.90;94.40;;;;;;5056568;28;20142;-82
2020/12/11 01:39:32;;;;;;;15.80;9.13;;;4.70;94.30;;;;;;5071523;28;20045;-80
2020/12/11 01:42:00;;;;;;;17.80;10.05;;;4.80;94.40;;;;;;5056244;28;20056;-80
2020/12/11 01:44:29;;;;;;;19.15;10.57;;;4.70;94.20;;;;;;5056125;28;20068;-81
2020/12/11 01:46:57;;;;;;;16.55;9.35;;;4.70;94.30;;;;;;5051450;28;20428;-80
2020/12/11 01:49:25;;;;;;;14.80;8.82;;;4.70;94.30;;;;;;5053221;28;20067;-80
2020/12/11 01:51:52;;;;;;;17.77;9.52;;;4.80;94.20;;;;;;5052405;28;20385;-80
2020/12/11 01:54:19;;;;;;;17.52;9.65;;;4.90;94.30;;;;;;5056707;28;20067;-80
2020/12/11 01:57:04;;;;;;;15.40;8.60;;;4.70;94.60;;;;;;5062079;28;20053;-82
2020/12/11 01:59:58;;;;;;;17.75;9.25;;;4.90;94.50;;;;;;5061645;28;20048;-79
2020/12/11 02:02:27;;;;;;;20.33;9.57;;;4.80;94.60;;;;;;5061694;28;20439;-83
2020/12/11 02:04:54;;;;;;;16.98;7.70;;;4.70;94.40;;;;;;5054321;28;20059;-81
2020/12/11 02:07:22;;;;;;;13.80;8.40;;;4.70;94.20;;;;;;5067133;28;20044;-82
2020/12/11 02:09:48;;;;;;;14.55;8.55;;;4.70;94.50;;;;;;5056330;28;20048;-84
2020/12/11 02:12:17;;;;;;;14.95;8.32;;;4.70;94.60;;;;;;5070821;28;20041;-83
2020/12/11 02:14:47;;;;;;;14.38;8.75;;;4.80;94.60;;;;;;5069745;28;20049;-81
2020/12/11 02:17:14;;;;;;;14.43;7.95;;;4.60;94.50;;;;;;5053760;28;20416;-81
2020/12/11 02:19:41;;;;;;;17.30;9.75;;;4.60;94.50;;;;;;5066939;28;20060;-78
2020/12/11 02:22:07;;;;;;;19.77;11.27;;;4.70;94.60;;;;;;5053502;28;20399;-82
2020/12/11 02:24:34;;;;;;;17.75;9.38;;;4.70;94.50;;;;;;5052832;28;20049;-82
2020/12/11 02:27:03;;;;;;;20.65;10.73;;;4.60;94.50;;;;;;5053095;28;20045;-78
2020/12/11 02:29:30;;;;;;;16.08;9.98;;;4.50;94.50;;;;;;5052936;28;20055;-80
2020/12/11 02:31:56;;;;;;;19.10;11.25;;;4.40;94.60;;;;;;5051619;28;20056;-80
2020/12/11 02:34:23;;;;;;;17.90;9.57;;;4.50;94.80;;;;;;5054670;28;20049;-82
2020/12/11 02:36:50;;;;;;;17.92;10.05;;;4.50;94.90;;;;;;5052161;28;20052;-80
2020/12/11 02:39:17;;;;;;;16.95;9.75;;;4.70;94.70;;;;;;5052096;28;21282;-82
2020/12/11 02:41:47;;;;;;;17.13;9.55;;;4.60;94.70;;;;;;5051627;28;20484;-80
2020/12/11 02:44:14;;;;;;;;;;;4.60;95.10;;;;;;5053542;28;20472;-81
2020/12/11 02:46:40;;;;;;;20.95;9.40;;;4.60;95.40;;;;;;5065825;28;19947;-79
2020/12/11 02:49:08;;;;;;;16.02;9.70;;;4.40;95.60;;;;;;5055997;28;20049;-80
2020/12/11 02:51:34;;;;;;;17.13;9.63;;;4.40;95.90;;;;;;5082526;27;20068;-80
2020/12/11 02:54:01;;;;;;;19.52;9.82;;;4.40;96.20;;;;;;5053013;28;20044;-83
2020/12/11 02:56:27;;;;;;;21.98;10.45;;;4.40;96.20;;;;;;5053566;28;20056;-83
2020/12/11 02:58:54;;;;;;;18.70;9.82;;;4.50;96.30;;;;;;5052938;28;20044;-80
2020/12/11 03:01:20;;;;;;;20.40;10.18;;;4.40;96.40;;;;;;5060279;28;20127;-83
2020/12/11 03:03:47;;;;;;;24.10;10.63;;;4.40;96.80;;;;;;5055987;28;20128;-81
2020/12/11 03:06:13;;;;;;;20.25;10.50;;;4.50;96.70;;;;;;5067624;28;20063;-78
2020/12/11 03:08:43;;;;;;;19.98;10.30;;;4.60;96.80;;;;;;5061160;28;20056;-80
2020/12/11 03:11:09;;;;;;;22.75;10.40;;;4.40;96.60;;;;;;5052473;28;20056;-79
2020/12/11 03:13:36;;;;;;;19.55;10.27;;;4.50;96.80;;;;;;5070686;28;20353;-80
2020/12/11 03:16:03;;;;;;;20.98;10.65;;;4.40;96.90;;;;;;5052529;28;20230;-81
2020/12/11 03:18:30;;;;;;;19.08;9.68;;;4.20;97.00;;;;;;5051656;28;20074;-79
2020/12/11 03:20:56;;;;;;;21.08;10.65;;;4.30;97.00;;;;;;5058881;28;20055;-81
2020/12/11 03:23:22;;;;;;;23.08;11.38;;;4.20;97.20;;;;;;5053208;28;20446;-81
2020/12/11 03:25:50;;;;;;;21.38;10.95;;;4.30;97.00;;;;;;5068484;28;20063;-79
2020/12/11 03:28:19;;;;;;;23.02;11.52;;;4.30;97.20;;;;;;5070617;28;20465;-78
2020/12/11 03:30:45;;;;;;;22.20;10.90;;;4.30;96.90;;;;;;5053811;28;20040;-79
2020/12/11 03:33:12;;;;;;;22.33;11.48;;;4.40;96.60;;;;;;5051874;28;20461;-82
2020/12/11 03:35:39;;;;;;;22.42;11.70;;;4.40;96.80;;;;;;5068045;28;20063;-80
2020/12/11 03:38:05;;;;;;;20.70;10.90;;;4.40;96.80;;;;;;5052784;28;20400;-80
2020/12/11 03:40:32;;;;;;;19.08;10.07;;;4.30;96.60;;;;;;5050660;28;20162;-79
2020/12/11 03:42:59;;;;;;;20.70;10.30;;;4.30;96.60;;;;;;5070312;28;20477;-80
2020/12/11 03:45:26;;;;;;;19.42;10.07;;;4.30;96.40;;;;;;5051332;28;20048;-79
2020/12/11 03:47:52;;;;;;;18.17;9.88;;;4.40;96.10;;;;;;5050360;28;20097;-79
2020/12/11 03:50:19;;;;;;;21.50;10.57;;;4.30;96.20;;;;;;5056093;28;20518;-78
2020/12/11 03:52:45;;;;;;;21.75;10.82;;;4.40;96.50;;;;;;5068734;28;20048;-79
2020/12/11 03:55:11;;;;;;;22.60;11.85;;;4.10;96.70;;;;;;5069421;28;20055;-80
2020/12/11 03:57:38;;;;;;;22.27;11.85;;;4.30;97.00;;;;;;5058521;28;20613;-80
2020/12/11 04:00:05;;;;;;;22.85;11.40;;;4.20;97.00;;;;;;5054022;28;20051;-78
2020/12/11 04:02:34;;;;;;;21.00;11.00;;;4.20;97.20;;;;;;5066280;28;20048;-78
2020/12/11 04:05:05;;;;;;;24.05;11.57;;;4.30;97.30;;;;;;5049898;28;20538;-78
2020/12/11 04:07:32;;;;;;;21.58;11.10;;;4.20;97.10;;;;;;5052706;28;20059;-81
2020/12/11 04:10:00;;;;;;;19.50;10.40;;;4.20;97.40;;;;;;5052674;28;20048;-82
2020/12/11 04:12:26;;;;;;;20.88;10.55;;;4.20;97.40;;;;;;5053379;28;20495;-81
2020/12/11 04:14:53;;;;;;;20.38;11.20;;;4.30;97.30;;;;;;5051760;28;20060;-80
2020/12/11 04:17:20;;;;;;;20.23;10.05;;;4.20;97.60;;;;;;5052693;28;20060;-80
2020/12/11 04:19:46;;;;;;;21.92;11.05;;;4.20;97.50;;;;;;5051259;28;20139;-80
2020/12/11 04:22:13;;;;;;;19.75;10.55;;;4.10;97.60;;;;;;5059059;28;20056;-80
2020/12/11 04:24:39;;;;;;;21.80;11.32;;;4.20;97.70;;;;;;5058842;28;20060;-80
2020/12/11 04:27:06;;;;;;;23.42;10.57;;;4.20;97.70;;;;;;5070345;28;20116;-80
2020/12/11 04:29:32;;;;;;;23.67;11.98;;;4.00;97.80;;;;;;5068344;28;20040;-81
2020/12/11 04:32:00;;;;;;;19.33;10.77;;;4.20;97.80;;;;;;5062831;28;20380;-82
2020/12/11 04:34:27;;;;;;;22.25;11.55;;;4.00;97.90;;;;;;5070125;28;20475;-82
2020/12/11 04:36:55;;;;;;;23.02;11.35;;;3.90;97.80;;;;;;5071757;28;20048;-81
2020/12/11 04:39:22;;;;;;;20.67;11.30;;;4.00;98.10;;;;;;5068032;28;20052;-81
2020/12/11 04:41:51;;;;;;;20.05;10.90;;;4.20;98.10;;;;;;5070651;28;20048;-81
2020/12/11 04:44:18;;;;;;;17.83;10.00;;;4.20;97.90;;;;;;5068253;28;20051;-82
2020/12/11 04:46:44;;;;;;;23.10;11.07;;;4.10;97.90;;;;;;5066080;28;20049;-82
2020/12/11 04:49:11;;;;;;;20.15;10.13;;;3.80;97.40;;;;;;5069440;28;20050;-82
2020/12/11 04:51:48;;;;;;;18.77;10.63;;;4.00;98.10;;;;;;5077752;28;20380;-80
2020/12/11 04:54:19;;;;;;;19.40;10.70;;;3.80;97.90;;;;;;5066198;28;20045;-82
2020/12/11 04:56:48;;;;;;;22.38;11.20;;;3.90;98.00;;;;;;5083384;28;20071;-81
2020/12/11 04:59:15;;;;;;;24.42;11.73;;;3.90;98.00;;;;;;5066407;28;20469;-81
2020/12/11 05:01:42;;;;;;;22.33;11.25;;;3.90;98.10;;;;;;5065588;28;20463;-81
2020/12/11 05:04:09;;;;;;;20.08;10.57;;;3.80;97.90;;;;;;5085338;28;20102;-81
2020/12/11 05:06:35;;;;;;;21.98;11.23;;;3.80;97.90;;;;;;5067528;28;20064;-80
2020/12/11 05:09:20;;;;;;;21.17;11.07;;;3.90;98.00;;;;;;5072296;28;20064;-80
2020/12/11 05:11:48;;;;;;;22.25;11.48;;;4.00;98.00;;;;;;5078842;28;20464;-80
2020/12/11 05:14:34;;;;;;;22.02;11.10;;;4.10;97.80;;;;;;5067995;28;20093;-80
2020/12/11 05:17:03;;;;;;;23.10;11.07;;;3.80;97.50;;;;;;5068438;28;20037;-80
2020/12/11 05:19:31;;;;;;;21.17;11.23;;;3.70;98.10;;;;;;5074260;28;20059;-80
2020/12/11 05:22:11;;;;;;;25.17;11.50;;;3.70;98.10;;;;;;5076818;28;20044;-81
2020/12/11 05:24:46;;;;;;;20.65;10.68;;;3.90;97.70;;;;;;5120144;27;20494;-81
2020/12/11 05:27:27;;;;;;;20.52;10.55;;;3.70;98.00;;;;;;5077622;28;20421;-81
2020/12/11 05:29:58;;;;;;;21.35;11.63;;;3.70;98.00;;;;;;5066840;28;20415;-79
2020/12/11 05:32:35;;;;;;;24.58;11.70;;;3.80;98.10;;;;;;5081469;28;20048;-78
2020/12/11 05:35:03;;;;;;;25.95;10.95;;;3.70;97.80;;;;;;5073672;28;20040;-82
2020/12/11 05:37:29;;;;;;;22.25;11.20;;;3.70;98.20;;;;;;5068171;28;20036;-81
2020/12/11 05:39:56;;;;;;;21.45;11.57;;;3.80;98.10;;;;;;5069066;28;20072;-81
2020/12/11 05:42:22;;;;;;;22.20;11.25;;;3.80;98.10;;;;;;5070538;28;22760;-81
2020/12/11 05:44:48;;;;;;;21.73;11.63;;;3.90;97.90;;;;;;5070695;28;20052;-81
2020/12/11 05:47:24;;;;;;;22.70;11.38;;;3.80;97.90;;;;;;5069731;28;20407;-81
2020/12/11 05:49:51;;;;;;;23.73;12.07;;;3.80;98.20;;;;;;5072038;28;20365;-81
2020/12/11 05:52:19;;;;;;;23.30;12.20;;;3.80;98.20;;;;;;5084784;28;20044;-82
2020/12/11 05:54:47;;;;;;;21.05;12.00;;;3.60;98.20;;;;;;5070337;28;20468;-82
2020/12/11 05:57:16;;;;;;;22.52;11.82;;;3.80;98.30;;;;;;5066797;28;20348;-80
2020/12/11 05:59:44;;;;;;;23.58;11.20;;;3.80;98.30;;;;;;5076480;28;20403;-82
2020/12/11 06:02:11;;;;;;;23.33;11.85;;;3.80;97.90;;;;;;5072816;28;20056;-82
2020/12/11 06:04:44;;;;;;;19.88;10.45;;;4.00;97.90;;;;;;5066138;28;20143;-81
2020/12/11 06:07:14;;;;;;;25.33;11.82;;;4.20;97.50;;;;;;5072003;28;20064;-81
2020/12/11 06:09:43;;;;;;;21.40;10.52;;;4.10;97.50;;;;;;5077339;28;20124;-82
2020/12/11 06:12:11;;;;;;;20.73;10.95;;;4.10;97.40;;;;;;5054625;28;20057;-81
2020/12/11 06:14:44;;;;;;;23.95;11.18;;;4.20;97.70;;;;;;5067139;28;20511;-82
2020/12/11 06:17:13;;;;;;;18.83;10.60;;;4.10;97.10;;;;;;5081422;28;20079;-81
2020/12/11 06:19:43;;;;;;;21.38;10.88;;;4.10;97.70;;;;;;5052481;28;20048;-80
2020/12/11 06:22:21;;;;;;;22.33;11.73;;;4.00;96.90;;;;;;5067116;28;20410;-81
2020/12/11 06:24:49;;;;;;;22.30;11.65;;;4.00;97.50;;;;;;5068097;28;20045;-83
2020/12/11 06:27:29;;;;;;;23.33;11.95;;;4.10;97.40;;;;;;5086597;28;20504;-79
2020/12/11 06:29:55;;;;;;;23.47;11.93;;;4.10;97.30;;;;;;5100958;27;20063;-81
2020/12/11 06:32:32;;;;;;;21.80;11.40;;;4.00;97.40;;;;;;5070800;28;20299;-80
2020/12/11 06:35:19;;;;;;;21.98;11.20;;;4.10;97.30;;;;;;5071388;28;20037;-81
2020/12/11 06:37:45;;;;;;;24.58;11.52;;;4.10;96.90;;;;;;5064141;28;20044;-79
2020/12/11 06:40:12;;;;;;;21.65;11.45;;;4.10;97.40;;;;;;5065470;28;20045;-81
2020/12/11 06:42:41;;;;;;;24.08;11.98;;;4.20;97.40;;;;;;5069585;28;20488;-79
2020/12/11 06:45:18;;;;;;;25.70;12.27;;;4.20;97.20;;;;;;5068574;28;20352;-83
2020/12/11 06:47:53;;;;;;;22.70;11.80;;;4.30;97.60;;;;;;5070228;28;20044;-81
2020/12/11 06:50:22;;;;;;;22.50;11.23;;;4.30;97.20;;;;;;5065790;28;20083;-82
2020/12/11 06:52:49;;;;;;;20.48;11.38;;;4.30;97.00;;;;;;5059682;28;20040;-81
2020/12/11 06:55:16;;;;;;;25.13;12.43;;;4.10;97.30;;;;;;5069643;28;20048;-81
2020/12/11 06:57:44;;;;;;;24.98;11.15;;;4.00;97.30;;;;;;5082085;28;20494;-82
2020/12/11 07:00:33;;;;;;;25.02;11.52;;;4.20;97.20;;;;;;5073144;28;20054;-80
2020/12/11 07:03:23;;;;;;;22.17;11.45;;;3.90;97.00;;;;;;5071690;28;20048;-81
2020/12/11 07:06:01;;;;;;;21.83;10.82;;;4.20;97.50;;;;;;5073187;28;20044;-82
2020/12/11 07:08:28;;;;;;;24.52;11.60;;;4.30;97.20;;;;;;5068453;28;20396;-82
2020/12/11 07:11:02;;;;;;;25.25;11.00;;;4.40;96.80;;;;;;5066276;28;20032;-79
2020/12/11 07:13:29;;;;;;;24.83;12.05;;;4.40;96.70;;;;;;5063434;28;20102;-83
2020/12/11 07:16:00;;;;;;;22.05;12.07;;;4.50;96.60;;;;;;5070670;28;20416;-86
2020/12/11 07:18:27;;;;;;;18.25;10.07;;;4.30;96.70;;;;;;5077778;28;20045;-84
2020/12/11 07:20:56;;;;;;;25.65;12.25;;;4.30;96.70;;;;;;5074289;28;20051;-80
2020/12/11 07:23:23;;;;;;;21.40;11.45;;;4.40;97.00;;;;;;5071069;28;20401;-82
2020/12/11 07:25:52;;;;;;;23.42;12.40;;;4.40;96.80;;;;;;5067921;28;20532;-80
2020/12/11 07:28:18;;;;;;;24.83;12.02;;;4.50;96.80;;;;;;5070162;28;20419;-83
2020/12/11 07:30:45;;;;;;;23.00;12.20;;;4.60;96.50;;;;;;5070152;28;20060;-83
2020/12/11 07:33:12;;;;;;;21.00;12.07;;;4.70;96.50;;;;;;5074586;28;20039;-77
2020/12/11 07:35:49;;;;;;;21.27;10.90;;;4.80;96.40;;;;;;5072163;28;20136;-81
2020/12/11 07:38:18;;;;;;;23.88;11.00;;;4.70;96.50;;;;;;5070043;28;20044;-82
2020/12/11 07:40:52;;;;;;;20.60;10.50;;;4.70;96.40;;;;;;5067557;28;20040;-81
2020/12/11 07:43:20;;;;;;;21.38;11.27;;;4.70;96.60;;;;;;5063352;28;20056;-80
2020/12/11 07:45:47;;;;;;;20.55;11.10;;;4.70;96.70;;;;;;5063755;28;20048;-81
2020/12/11 07:48:14;;;;;;;22.20;11.82;;;4.70;96.60;;;;;;5067905;28;20053;-83
2020/12/11 07:50:41;;;;;;;21.63;10.95;;;4.80;96.50;;;;;;5062182;28;20434;-84
2020/12/11 07:53:09;;;;;;;23.88;11.85;;;4.70;96.40;;;;;;5064879;28;20053;-82
2020/12/11 07:55:36;;;;;;;23.58;11.15;;;4.80;96.40;;;;;;5066489;28;20131;-82
2020/12/11 07:58:04;;;;;;;21.42;10.93;;;4.60;96.10;;;;;;5062614;28;20055;-78
2020/12/11 08:00:35;;;;;;;24.23;11.93;;;4.70;96.60;;;;;;5058595;28;20051;-83
2020/12/11 08:03:08;;;;;;;22.27;11.57;;;4.60;96.50;;;;;;5055040;28;20425;-85
2020/12/11 08:05:36;;;;;;;21.90;11.98;;;4.60;96.50;;;;;;5051377;28;20044;-87
2020/12/11 08:08:04;;;;;;;23.92;12.30;;;4.70;96.50;;;;;;5052777;28;20064;-82
2020/12/11 08:10:41;;;;;;;22.67;12.25;;;4.70;96.50;;;;;;5052394;28;20416;-87
2020/12/11 08:13:12;;;;;;;22.95;11.77;;;4.80;96.20;;;;;;5051199;28;20400;-81
2020/12/11 08:15:39;;;;;;;22.98;11.95;;;4.50;96.20;;;;;;5058951;28;20068;-80
2020/12/11 08:18:07;;;;;;;22.85;11.68;;;4.50;96.60;;;;;;5054688;28;20053;-85
2020/12/11 08:20:58;;;;;;;23.85;12.13;;;4.70;96.70;;;;;;5067988;28;20404;-88
2020/12/11 08:23:43;;;;;;;25.00;12.35;;;4.60;96.00;;;;;;5051937;28;20053;-80
2020/12/11 08:26:17;;;;;;;26.48;12.30;;;4.80;96.30;;;;;;5051681;28;20063;-80
2020/12/11 08:28:46;;;;;;;22.80;11.77;;;4.90;96.10;;;;;;5052401;28;20053;-84
2020/12/11 08:31:27;;;;;;;25.48;12.82;;;4.90;96.10;;;;;;5051532;28;20422;-83
2020/12/11 08:34:02;;;;;;;26.20;11.70;;;4.60;96.10;;;;;;5052082;28;20045;-83
2020/12/11 08:36:32;;;;;;;22.55;11.57;;;4.80;96.00;;;;;;5054728;28;20044;-78
2020/12/11 08:39:18;;;;;;;24.88;12.48;;;5.00;96.00;;;;;;5048276;28;20048;-78
2020/12/11 08:50:06;;;;;;;26.48;13.20;;;5.00;96.10;;;;;;5050151;28;20259;-82
2020/12/11 08:52:33;;;;;;;27.25;13.02;;;5.00;96.10;;;;;;5041078;28;20059;-81
2020/12/11 08:55:00;;;;;;;25.05;13.02;;;5.00;96.20;;;;;;5046776;28;20041;-80
2020/12/11 08:57:30;;;;;;;23.67;12.13;;;5.10;96.00;;;;;;5050856;28;20051;-79
2020/12/11 08:59:56;;;;;;;27.23;12.68;;;5.00;96.00;;;;;;5050454;28;20404;-80
2020/12/11 09:02:23;;;;;;;28.55;13.02;;;5.10;96.10;;;;;;5052217;28;20062;-78
2020/12/11 09:04:49;;;;;;;26.25;13.18;;;5.30;95.70;;;;;;5051727;28;20053;-79
2020/12/11 09:07:33;;;;;;;22.83;11.48;;;5.40;95.50;;;;;;5064292;28;20052;-74
2020/12/11 09:09:59;;;;;;;23.17;11.75;;;5.60;95.40;;;;;;5052146;28;20817;-76
2020/12/11 09:12:26;;;;;;;22.90;11.63;;;5.60;95.30;;;;;;5070710;28;20132;-76
2020/12/11 09:14:52;;;;;;;24.80;12.57;;;5.90;94.60;;;;;;5055133;28;20068;-76
2020/12/11 09:17:22;;;;;;;25.20;11.73;;;5.80;96.90;;;;;;5054064;28;20045;-77
2020/12/11 09:19:49;;;;;;;23.83;11.98;;;5.60;95.00;;;;;;5066173;28;20084;-77
2020/12/11 09:22:16;;;;;;;22.60;11.90;;;5.70;94.90;;;;;;5065863;28;20056;-76
2020/12/11 09:24:43;;;;;;;28.13;13.05;;;5.50;94.70;;;;;;5066451;28;20057;-77
2020/12/11 09:27:13;;;;;;;32.90;12.90;;;5.40;94.50;;;;;;5055050;28;20137;-77
2020/12/11 09:29:43;;;;;;;25.17;11.93;;;5.70;94.80;;;;;;5065766;28;20083;-77
2020/12/11 09:32:16;;;;;;;22.60;11.73;;;5.70;94.80;;;;;;5050528;28;20492;-75
2020/12/11 09:34:42;;;;;;;24.35;11.45;;;5.80;94.40;;;;;;5049355;28;20484;-76
2020/12/11 09:37:09;;;;;;;23.77;12.23;;;5.90;94.30;;;;;;5053327;28;20041;-74
2020/12/11 09:39:35;;;;;;;24.38;11.38;;;5.80;94.20;;;;;;5046120;28;20622;-78
2020/12/11 09:47:47;;;;;;;25.42;11.00;;;5.80;94.00;;;;;;5050423;28;20567;-75
2020/12/11 09:55:56;;;;;;;25.42;12.05;;;6.00;93.80;;;;;;5046580;28;20056;-81
2020/12/11 09:58:23;;;;;;;25.58;11.05;;;5.80;93.30;;;;;;5051030;28;20045;-81
2020/12/11 10:00:51;;;;;;;24.85;10.98;;;5.70;93.80;;;;;;5050425;28;20079;-82
2020/12/11 10:03:29;;;;;;;23.13;11.80;;;5.60;93.30;;;;;;5052911;28;20130;-82
2020/12/11 10:05:57;;;;;;;20.63;10.73;;;5.60;93.60;;;;;;5052410;28;20419;-83
2020/12/11 10:08:23;;;;;;;21.05;10.55;;;5.90;93.40;;;;;;5049051;28;20077;-81
2020/12/11 10:10:50;;;;;;;23.45;11.30;;;5.80;93.40;;;;;;5052701;28;20057;-81
2020/12/11 10:13:17;;;;;;;21.00;10.57;;;5.70;93.20;;;;;;5058479;28;20064;-83
2020/12/11 10:15:43;;;;;;;18.30;10.05;;;5.80;93.50;;;;;;5049589;28;20049;-83
2020/12/11 10:18:10;;;;;;;21.90;11.20;;;5.90;93.30;;;;;;5048137;28;20049;-82
2020/12/11 10:20:36;;;;;;;21.13;10.27;;;5.80;93.00;;;;;;5058861;28;20056;-79
2020/12/11 10:23:03;;;;;;;20.85;10.95;;;5.80;93.20;;;;;;5052027;28;21449;-78
2020/12/11 10:25:29;;;;;;;21.88;10.88;;;5.70;92.90;;;;;;5050541;28;20656;-79
2020/12/11 10:27:56;;;;;;;30.33;11.15;;;5.70;93.40;;;;;;5065332;28;20431;-76
2020/12/11 10:30:22;;;;;;;22.67;10.88;;;5.80;93.10;;;;;;5052948;28;20052;-75
2020/12/11 10:32:49;;;;;;;21.15;10.48;;;5.90;93.40;;;;;;5049193;28;20055;-76
2020/12/11 10:35:16;;;;;;;23.17;10.75;;;5.80;92.80;;;;;;5050487;28;20040;-77
2020/12/11 10:37:42;;;;;;;23.02;11.23;;;5.80;93.30;;;;;;5048768;28;20444;-76
2020/12/11 10:40:10;;;;;;;20.02;10.38;;;6.00;93.30;;;;;;5050911;28;20048;-82
2020/12/11 10:42:37;;;;;;;22.52;10.75;;;6.10;93.10;;;;;;5054179;28;20053;-79
2020/12/11 10:45:03;;;;;;;21.27;10.65;;;6.10;93.00;;;;;;5050668;28;20057;-81
2020/12/11 10:47:30;;;;;;;22.92;11.00;;;6.10;93.20;;;;;;5052611;28;20246;-81
2020/12/11 10:49:57;;;;;;;25.83;10.98;;;6.20;93.10;;;;;;5056645;28;20053;-81
2020/12/11 10:52:24;;;;;;;21.95;10.40;;;6.10;93.30;;;;;;5063597;28;20152;-82
2020/12/11 10:54:53;;;;;;;23.58;10.77;;;6.10;93.30;;;;;;5049618;28;20041;-79
2020/12/11 10:57:19;;;;;;;19.33;10.07;;;6.10;93.70;;;;;;5057308;28;20051;-79
2020/12/11 10:59:46;;;;;;;18.25;9.75;;;6.10;93.10;;;;;;5048555;28;20356;-83
2020/12/11 11:02:13;;;;;;;22.80;11.00;;;5.90;93.00;;;;;;5062249;28;20060;-83
2020/12/11 11:04:41;;;;;;;21.73;10.25;;;6.10;93.40;;;;;;5050347;28;20053;-85
2020/12/11 11:07:17;;;;;;;22.20;10.50;;;6.20;93.20;;;;;;5052818;28;20134;-81
2020/12/11 11:09:49;;;;;;;23.15;11.02;;;6.20;93.40;;;;;;5070858;28;20067;-80
2020/12/11 11:12:31;;;;;;;21.27;11.60;;;6.30;93.40;;;;;;5051007;28;20041;-81
2020/12/11 11:20:23;;;;;;;23.05;11.13;;;6.10;93.50;;;;;;5047669;28;20475;-79
2020/12/11 11:22:59;;;;;;;20.83;9.70;;;6.10;93.60;;;;;;5050353;28;20051;-83
2020/12/11 11:28:05;;;;;;;22.25;10.60;;;6.30;93.10;;;;;;5049830;28;21894;-84
2020/12/11 11:30:33;;;;;;;18.85;9.73;;;6.20;93.10;;;;;;5048292;28;20060;-83
2020/12/11 11:33:00;;;;;;;20.95;9.40;;;6.40;93.10;;;;;;5048965;28;20403;-82
2020/12/11 11:35:30;;;;;;;20.95;9.73;;;6.50;93.00;;;;;;5049342;28;20068;-81
2020/12/11 11:37:58;;;;;;;22.88;10.70;;;6.50;92.80;;;;;;5045544;28;20750;-80
2020/12/11 11:40:24;;;;;;;20.25;10.27;;;6.60;93.00;;;;;;5048004;28;20060;-82
2020/12/11 11:42:52;;;;;;;18.90;9.85;;;6.80;93.00;;;;;;5051523;28;20079;-82
2020/12/11 11:45:22;;;;;;;26.40;10.38;;;6.70;92.60;;;;;;5064951;28;20754;-81
2020/12/11 11:47:53;;;;;;;22.50;10.45;;;6.70;93.00;;;;;;5039613;28;20044;-79
2020/12/11 11:53:20;;;;;;;23.73;10.68;;;7.00;93.10;;;;;;5059562;28;20060;-81
2020/12/11 11:55:47;;;;;;;21.08;10.00;;;7.10;93.00;;;;;;5063985;28;20058;-80
2020/12/11 11:58:14;;;;;;;22.50;11.38;;;7.20;92.70;;;;;;5076464;28;20044;-81
2020/12/11 12:00:41;;;;;;;19.25;10.52;;;7.00;92.70;;;;;;5057170;28;20049;-82
2020/12/11 12:03:07;;;;;;;18.85;10.68;;;7.00;92.70;;;;;;5063104;28;20048;-83
2020/12/11 12:05:34;;;;;;;22.98;11.40;;;7.30;92.20;;;;;;5060735;28;20476;-83
2020/12/11 12:08:00;;;;;;;23.98;11.60;;;7.30;92.10;;;;;;5071162;28;20066;-80
2020/12/11 12:10:27;;;;;;;23.00;10.45;;;7.10;92.50;;;;;;5066230;28;20052;-80
2020/12/11 12:12:54;;;;;;;24.42;11.20;;;7.10;92.40;;;;;;5068341;28;20044;-82
2020/12/11 12:15:23;;;;;;;23.60;11.02;;;7.30;92.40;;;;;;5066899;28;20547;-81
2020/12/11 12:20:32;;;;;;;19.95;10.02;;;7.20;91.70;;;;;;5062202;28;20049;-79
2020/12/11 12:30:44;;;;;;;23.88;11.00;;;7.30;92.60;;;;;;5056550;28;21769;-79
2020/12/11 12:43:57;;;;;;;22.15;10.77;;;6.90;92.80;;;;;;5048351;28;20381;-79
2020/12/11 12:46:24;;;;;;;19.80;10.77;;;6.90;93.20;;;;;;5053032;28;20056;-80
2020/12/11 12:48:50;;;;;;;21.65;11.13;;;7.00;93.00;;;;;;5050798;28;20056;-78
2020/12/11 12:51:17;;;;;;;21.17;11.02;;;6.90;93.10;;;;;;5052561;28;20485;-82
2020/12/11 12:53:44;;;;;;;28.40;11.40;;;7.00;93.30;;;;;;5056943;28;20517;-81
2020/12/11 12:59:01;;;;;;;22.42;10.55;;;6.90;93.50;;;;;;5052630;28;20049;-83
2020/12/11 13:01:35;;;;;;;23.55;11.10;;;6.80;93.60;;;;;;5053121;28;20045;-82
2020/12/11 13:06:47;;;;;;;19.45;10.57;;;6.90;93.50;;;;;;5042890;28;20153;-79
2020/12/11 13:09:16;;;;;;;21.48;10.52;;;6.90;93.60;;;;;;5063633;28;20052;-78
2020/12/11 13:11:43;;;;;;;20.63;10.23;;;6.90;93.80;;;;;;5051003;28;20049;-80
2020/12/11 13:14:13;;;;;;;19.25;10.20;;;6.80;93.80;;;;;;5050206;28;20704;-81
2020/12/11 13:16:42;;;;;;;22.92;10.82;;;6.90;93.70;;;;;;5047818;28;20044;-80
2020/12/11 13:19:13;;;;;;;23.42;11.07;;;6.90;93.90;;;;;;5051343;28;20079;-80
2020/12/11 13:21:50;;;;;;;23.63;10.98;;;7.00;93.90;;;;;;5050575;28;20040;-78
2020/12/11 13:27:07;;;;;;;20.25;10.75;;;7.00;93.80;;;;;;5055584;28;20045;-80
2020/12/11 13:29:33;;;;;;;25.15;11.70;;;7.00;93.90;;;;;;5052994;28;20048;-80
2020/12/11 13:32:00;;;;;;;25.98;11.00;;;7.00;94.00;;;;;;5055100;28;20522;-79
2020/12/11 13:34:27;;;;;;;21.33;10.45;;;7.10;94.10;;;;;;5057805;28;20143;-82
2020/12/11 13:36:54;;;;;;;22.52;11.50;;;7.00;94.10;;;;;;5053612;27;20059;-80
2020/12/11 13:39:20;;;;;;;23.38;11.43;;;6.90;94.20;;;;;;5047466;28;20494;-79
2020/12/11 13:41:47;;;;;;;23.75;11.77;;;6.80;94.60;;;;;;5055540;28;20045;-78
2020/12/11 13:44:15;;;;;;;25.23;11.52;;;6.80;94.50;;;;;;5050828;28;20049;-79
2020/12/11 13:46:43;;;;;;;27.35;11.70;;;6.90;94.60;;;;;;5062909;28;20049;-79
2020/12/11 13:49:11;;;;;;;24.20;11.60;;;7.00;94.60;;;;;;5055990;28;20120;-79