Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:10;;;;;;;9.50;6.30;;;19.30;99.90;;;;;;5032243;28;20497;-63
2023/09/07 00:02:36;;;;;;;9.35;5.85;;;19.30;99.90;;;;;;5033774;28;20498;-63
2023/09/07 00:05:03;;;;;;;7.50;5.85;;;19.20;99.90;;;;;;5033147;28;20040;-63
2023/09/07 00:07:29;;;;;;;10.80;6.28;;;19.20;99.90;;;;;;5032168;28;20080;-63
2023/09/07 00:09:55;;;;;;;7.90;5.78;;;19.20;99.90;;;;;;5032425;28;20096;-63
2023/09/07 00:12:20;;;;;;;7.97;6.10;;;19.20;99.90;;;;;;5032694;28;20045;-63
2023/09/07 00:14:46;;;;;;;10.02;6.15;;;19.20;99.90;;;;;;5033598;28;20522;-63
2023/09/07 00:17:12;;;;;;;8.98;6.45;;;19.20;99.90;;;;;;5030925;28;20124;-63
2023/09/07 00:19:37;;;;;;;6.85;5.00;;;19.20;99.90;;;;;;5031417;28;20052;-63
2023/09/07 00:22:03;;;;;;;9.18;6.00;;;19.20;99.90;;;;;;5033816;28;20045;-63
2023/09/07 00:24:31;;;;;;;10.05;6.25;;;19.20;99.90;;;;;;5031815;28;20033;-63
2023/09/07 00:26:57;;;;;;;9.43;6.15;;;19.20;99.90;;;;;;5032963;28;20184;-63
2023/09/07 00:29:23;;;;;;;8.38;5.95;;;19.10;99.90;;;;;;5033567;28;20053;-63
2023/09/07 00:31:49;;;;;;;9.00;6.32;;;19.10;99.90;;;;;;5033598;28;20037;-63
2023/09/07 00:34:15;;;;;;;7.05;4.93;;;19.10;99.90;;;;;;5031146;28;20037;-63
2023/09/07 00:36:40;;;;;;;8.05;4.97;;;19.10;99.90;;;;;;5033366;28;20045;-63
2023/09/07 00:39:06;;;;;;;10.77;6.30;;;19.10;99.90;;;;;;5033075;28;20044;-63
2023/09/07 00:41:32;;;;;;;9.70;6.20;;;19.10;99.90;;;;;;5032012;28;20071;-63
2023/09/07 00:43:57;;;;;;;8.70;6.20;;;19.00;99.90;;;;;;5032069;28;20494;-63
2023/09/07 00:46:23;;;;;;;9.00;6.43;;;19.00;99.90;;;;;;5032212;28;20044;-64
2023/09/07 00:48:49;;;;;;;11.02;6.20;;;19.00;99.90;;;;;;5051590;28;20040;-62
2023/09/07 00:51:15;;;;;;;8.20;6.28;;;19.00;99.90;;;;;;5052621;28;20037;-63
2023/09/07 00:53:41;;;;;;;9.32;6.78;;;19.00;99.90;;;;;;5052686;28;20175;-63
2023/09/07 00:56:07;;;;;;;8.93;6.35;;;19.00;99.90;;;;;;5034114;28;20045;-63
2023/09/07 00:58:33;;;;;;;9.80;6.72;;;19.00;99.90;;;;;;5035140;28;20060;-63
2023/09/07 01:00:59;;;;;;;9.20;6.75;;;19.00;99.90;;;;;;5052270;28;20108;-63
2023/09/07 01:03:25;;;;;;;9.63;7.30;;;18.90;99.90;;;;;;5018120;28;20616;-63
2023/09/07 01:06:30;;;;;;;9.85;6.53;;;18.90;99.90;;;;;;5034875;28;20120;-63
2023/09/07 01:08:58;;;;;;;9.63;6.68;;;18.90;99.90;;;;;;4955002;28;20513;-63
2023/09/07 01:11:24;;;;;;;8.57;6.60;;;18.90;99.90;;;;;;5021350;28;20129;-63
2023/09/07 01:13:53;;;;;;;8.45;6.45;;;18.90;99.90;;;;;;5034380;28;20147;-63
2023/09/07 01:16:20;;;;;;;9.02;7.28;;;18.80;99.90;;;;;;5033834;28;20517;-63
2023/09/07 01:18:47;;;;;;;10.25;6.72;;;18.80;99.90;;;;;;5052228;28;20061;-63
2023/09/07 01:21:13;;;;;;;8.73;7.65;;;18.80;99.90;;;;;;5017653;28;20041;-63
2023/09/07 01:23:43;;;;;;;9.15;7.25;;;18.70;99.90;;;;;;5051270;28;20037;-63
2023/09/07 01:26:10;;;;;;;10.68;8.35;;;18.70;99.90;;;;;;5052744;28;20048;-63
2023/09/07 01:28:37;;;;;;;10.07;7.18;;;18.70;99.90;;;;;;5034002;28;20163;-63
2023/09/07 01:31:02;;;;;;;9.15;7.05;;;18.70;99.90;;;;;;5016936;28;20174;-63
2023/09/07 01:33:28;;;;;;;8.75;7.00;;;18.70;99.90;;;;;;5033988;28;20495;-63
2023/09/07 01:35:54;;;;;;;9.18;7.32;;;18.70;99.90;;;;;;5052288;28;20068;-63
2023/09/07 01:38:19;;;;;;;11.10;6.53;;;18.60;99.90;;;;;;5051133;28;20114;-63
2023/09/07 01:40:46;;;;;;;9.05;7.03;;;18.60;99.90;;;;;;5052256;28;20052;-63
2023/09/07 01:43:11;;;;;;;12.82;7.82;;;18.60;99.90;;;;;;5050925;28;20033;-63
2023/09/07 01:45:37;;;;;;;8.80;7.25;;;18.60;99.90;;;;;;5017575;28;20049;-63
2023/09/07 01:48:03;;;;;;;9.80;7.32;;;18.60;99.90;;;;;;5034177;28;20056;-62
2023/09/07 01:50:29;;;;;;;11.57;6.95;;;18.50;99.90;;;;;;5050623;28;20406;-63
2023/09/07 01:52:54;;;;;;;11.68;7.93;;;18.50;99.90;;;;;;5033793;28;20045;-63
2023/09/07 01:55:20;;;;;;;10.13;6.93;;;18.50;99.90;;;;;;5034285;28;20041;-63
2023/09/07 01:57:46;;;;;;;10.05;7.45;;;18.50;99.90;;;;;;5051182;28;20036;-63
2023/09/07 02:00:12;;;;;;;13.13;7.88;;;18.50;99.90;;;;;;5052511;28;20045;-63
2023/09/07 02:02:38;;;;;;;12.98;8.07;;;18.50;99.90;;;;;;5051578;28;20492;-63
2023/09/07 02:05:04;;;;;;;10.18;7.88;;;18.50;99.90;;;;;;5051374;28;20037;-63
2023/09/07 02:07:30;;;;;;;9.55;7.70;;;18.50;99.90;;;;;;5033767;28;20128;-63
2023/09/07 02:09:55;;;;;;;9.50;7.18;;;18.50;99.90;;;;;;5034618;28;20079;-63
2023/09/07 02:12:21;;;;;;;10.50;7.45;;;18.50;99.90;;;;;;5050839;28;20561;-63
2023/09/07 02:14:47;;;;;;;9.20;7.22;;;18.40;99.90;;;;;;5033866;28;20057;-63
2023/09/07 02:17:17;;;;;;;8.95;7.18;;;18.40;99.90;;;;;;5033940;28;20044;-63
2023/09/07 02:19:43;;;;;;;10.15;8.05;;;18.40;99.90;;;;;;5033184;28;20044;-63
2023/09/07 02:22:09;;;;;;;11.38;6.50;;;18.40;99.90;;;;;;5033175;28;20055;-63
2023/09/07 02:24:35;;;;;;;9.30;7.15;;;18.30;99.90;;;;;;5018148;28;20382;-63
2023/09/07 02:27:01;;;;;;;8.88;7.95;;;18.30;99.90;;;;;;5033321;28;20039;-63
2023/09/07 02:29:26;;;;;;;10.55;8.23;;;18.30;99.90;;;;;;5034106;28;20072;-63
2023/09/07 02:31:52;;;;;;;9.43;7.32;;;18.20;99.90;;;;;;5051001;28;20040;-63
2023/09/07 02:34:18;;;;;;;11.00;8.30;;;18.20;99.90;;;;;;5033019;28;20121;-63
2023/09/07 02:36:44;;;;;;;9.25;7.38;;;18.20;99.90;;;;;;5051578;28;20040;-63
2023/09/07 02:39:11;;;;;;;11.27;7.53;;;18.20;99.90;;;;;;5051945;28;20083;-63
2023/09/07 02:41:38;;;;;;;8.40;6.78;;;18.20;99.90;;;;;;5034995;28;20049;-63
2023/09/07 02:44:04;;;;;;;10.18;7.30;;;18.20;99.90;;;;;;5037618;28;20044;-63
2023/09/07 02:46:30;;;;;;;9.23;7.68;;;18.20;99.90;;;;;;5054115;28;20095;-63
2023/09/07 02:48:57;;;;;;;11.60;7.15;;;18.20;99.90;;;;;;5055425;28;20466;-63
2023/09/07 02:51:24;;;;;;;9.38;8.10;;;18.20;99.90;;;;;;5055142;28;20041;-63
2023/09/07 02:53:50;;;;;;;9.77;7.55;;;18.20;99.90;;;;;;5054158;28;20112;-63
2023/09/07 02:56:16;;;;;;;15.48;8.35;;;18.20;99.90;;;;;;5020917;28;20052;-63
2023/09/07 02:58:42;;;;;;;8.60;6.18;;;18.10;99.90;;;;;;5037246;28;20037;-63
2023/09/07 03:01:11;;;;;;;10.07;7.63;;;18.20;99.90;;;;;;5019795;28;20032;-63
2023/09/07 03:03:37;;;;;;;10.65;7.65;;;18.20;99.90;;;;;;5036670;28;20041;-63
2023/09/07 03:06:11;;;;;;;10.55;7.32;;;18.20;99.90;;;;;;5037083;28;20049;-63
2023/09/07 03:08:36;;;;;;;12.45;7.20;;;18.20;99.90;;;;;;5020030;28;20059;-63
2023/09/07 03:11:06;;;;;;;11.75;7.32;;;18.10;99.90;;;;;;5037494;28;20041;-63
2023/09/07 03:13:32;;;;;;;10.05;7.90;;;18.10;99.90;;;;;;5036014;28;20049;-63
2023/09/07 03:15:59;;;;;;;9.98;7.70;;;18.10;99.90;;;;;;5036285;28;20393;-63
2023/09/07 03:18:25;;;;;;;14.30;8.25;;;18.10;99.90;;;;;;5019915;28;20080;-63
2023/09/07 03:20:52;;;;;;;10.90;7.85;;;18.10;99.90;;;;;;5037118;28;20501;-63
2023/09/07 03:23:18;;;;;;;10.35;7.72;;;18.00;99.90;;;;;;5053421;28;20048;-63
2023/09/07 03:25:44;;;;;;;9.18;7.75;;;18.00;99.90;;;;;;5020137;28;20041;-63
2023/09/07 03:28:10;;;;;;;9.73;7.60;;;18.00;99.90;;;;;;5036502;28;20057;-63
2023/09/07 03:30:35;;;;;;;13.25;7.82;;;17.90;99.90;;;;;;5035956;28;20041;-63
2023/09/07 03:33:03;;;;;;;10.52;8.23;;;17.90;99.90;;;;;;5054333;28;20037;-63
2023/09/07 03:35:28;;;;;;;10.85;8.40;;;17.90;99.90;;;;;;5020017;28;20037;-63
2023/09/07 03:37:54;;;;;;;11.70;7.68;;;17.90;99.90;;;;;;5019347;28;20539;-63
2023/09/07 03:40:20;;;;;;;11.27;7.38;;;17.80;99.90;;;;;;5054441;28;20045;-63
2023/09/07 03:42:46;;;;;;;7.72;6.93;;;17.80;99.90;;;;;;5053536;28;20059;-63
2023/09/07 03:45:12;;;;;;;10.20;7.75;;;17.80;99.90;;;;;;5054095;28;20132;-63
2023/09/07 03:47:38;;;;;;;13.35;8.77;;;17.80;99.90;;;;;;5032030;28;20100;-63
2023/09/07 03:50:04;;;;;;;9.55;7.40;;;17.70;99.90;;;;;;5032634;28;20049;-63
2023/09/07 03:52:31;;;;;;;10.05;8.35;;;17.70;99.90;;;;;;5033844;28;20038;-63
2023/09/07 03:54:57;;;;;;;12.80;7.95;;;17.60;99.90;;;;;;5033257;28;20116;-63
2023/09/07 03:57:24;;;;;;;9.25;7.93;;;17.60;99.90;;;;;;5032197;28;20486;-63
2023/09/07 03:59:50;;;;;;;9.75;6.90;;;17.60;99.90;;;;;;5034053;28;20072;-63
2023/09/07 04:02:17;;;;;;;9.10;7.82;;;17.60;99.90;;;;;;5032683;28;20410;-63
2023/09/07 04:04:44;;;;;;;9.07;7.85;;;17.50;99.90;;;;;;5015580;28;20461;-63
2023/09/07 04:07:09;;;;;;;10.25;8.40;;;17.50;99.90;;;;;;5033164;28;20487;-63
2023/09/07 04:09:35;;;;;;;13.25;8.48;;;17.40;99.90;;;;;;5032784;28;20045;-63
2023/09/07 04:12:03;;;;;;;11.23;8.50;;;17.40;99.90;;;;;;5015416;28;20037;-63
2023/09/07 04:14:30;;;;;;;11.77;7.47;;;17.40;99.90;;;;;;5033205;28;20038;-63
2023/09/07 04:16:55;;;;;;;11.27;8.20;;;17.40;99.90;;;;;;5033682;28;20548;-63
2023/09/07 04:19:21;;;;;;;9.88;7.90;;;17.40;99.90;;;;;;5031516;28;20046;-63
2023/09/07 04:21:47;;;;;;;10.60;7.80;;;17.30;99.90;;;;;;5032335;28;20041;-63
2023/09/07 04:24:12;;;;;;;11.02;7.53;;;17.30;99.90;;;;;;5032730;28;20078;-63
2023/09/07 04:26:38;;;;;;;12.00;8.55;;;17.30;99.90;;;;;;5030958;28;20053;-63
2023/09/07 04:29:04;;;;;;;10.23;7.75;;;17.30;99.90;;;;;;5015969;28;20049;-63
2023/09/07 04:31:30;;;;;;;10.98;7.78;;;17.30;99.90;;;;;;5031543;28;20119;-63
2023/09/07 04:33:55;;;;;;;9.77;7.68;;;17.30;99.90;;;;;;5033187;28;20040;-63
2023/09/07 04:36:21;;;;;;;11.05;8.75;;;17.30;99.90;;;;;;5033199;28;20410;-62
2023/09/07 04:38:47;;;;;;;9.95;6.78;;;17.20;99.90;;;;;;5033324;28;20037;-63
2023/09/07 04:41:14;;;;;;;10.25;7.63;;;17.20;99.90;;;;;;5032753;28;20516;-62
2023/09/07 04:43:44;;;;;;;11.30;8.32;;;17.20;99.90;;;;;;5032932;28;20580;-63
2023/09/07 04:46:13;;;;;;;10.48;8.27;;;17.20;99.90;;;;;;5014886;28;20084;-63
2023/09/07 04:48:41;;;;;;;9.60;8.23;;;17.20;99.90;;;;;;5034411;28;20194;-62
2023/09/07 04:51:08;;;;;;;10.95;8.35;;;17.20;99.90;;;;;;5052659;28;20067;-62
2023/09/07 04:53:36;;;;;;;10.13;8.77;;;17.20;99.90;;;;;;5033906;28;20398;-63
2023/09/07 04:56:03;;;;;;;9.88;8.23;;;17.20;99.90;;;;;;5034968;28;20037;-63
2023/09/07 04:58:29;;;;;;;12.85;8.50;;;17.20;99.90;;;;;;5052153;28;20054;-63
2023/09/07 05:01:08;;;;;;;11.32;8.98;;;17.20;99.90;;;;;;5052002;28;20119;-63
2023/09/07 05:03:35;;;;;;;10.55;7.80;;;17.20;99.90;;;;;;5034364;28;20045;-63
2023/09/07 05:06:02;;;;;;;11.68;8.05;;;17.10;99.90;;;;;;5035033;28;20048;-63
2023/09/07 05:08:28;;;;;;;9.82;7.28;;;17.10;99.90;;;;;;5051503;28;20033;-63
2023/09/07 05:10:59;;;;;;;12.50;9.02;;;17.10;99.90;;;;;;5035009;28;20119;-63
2023/09/07 05:13:26;;;;;;;11.02;7.72;;;17.10;99.90;;;;;;5052710;28;20048;-63
2023/09/07 05:15:53;;;;;;;10.00;8.43;;;17.10;99.90;;;;;;5033238;28;20124;-63
2023/09/07 05:18:19;;;;;;;10.85;8.35;;;17.10;99.90;;;;;;5034438;28;20115;-62
2023/09/07 05:20:45;;;;;;;11.23;7.85;;;17.10;99.90;;;;;;5052634;28;20033;-63
2023/09/07 05:23:12;;;;;;;12.18;8.10;;;17.10;99.90;;;;;;5051524;28;20410;-63
2023/09/07 05:25:54;;;;;;;12.18;8.10;;;17.10;99.90;;;;;;5034048;28;20500;-63
2023/09/07 05:28:21;;;;;;;11.70;9.15;;;17.10;99.90;;;;;;5051684;28;20041;-63
2023/09/07 05:30:47;;;;;;;10.85;8.05;;;17.10;99.90;;;;;;5034071;28;20092;-63
2023/09/07 05:33:14;;;;;;;12.80;9.05;;;17.10;99.90;;;;;;5034130;28;20486;-63
2023/09/07 05:35:41;;;;;;;10.85;8.60;;;17.10;99.90;;;;;;5033708;28;20114;-63
2023/09/07 05:38:08;;;;;;;12.57;8.50;;;17.10;99.90;;;;;;5052167;28;20041;-63
2023/09/07 05:40:37;;;;;;;10.13;7.93;;;17.10;99.90;;;;;;5034062;28;20533;-63
2023/09/07 05:43:03;;;;;;;9.60;8.05;;;17.20;99.90;;;;;;5051787;28;20508;-62
2023/09/07 05:45:31;;;;;;;11.45;8.63;;;17.20;99.90;;;;;;5034016;28;20049;-63
2023/09/07 05:47:56;;;;;;;11.65;7.22;;;17.20;99.90;;;;;;5033861;28;20063;-63
2023/09/07 05:50:22;;;;;;;11.13;8.25;;;17.20;99.90;;;;;;5051190;28;20037;-63
2023/09/07 05:52:48;;;;;;;10.50;7.82;;;17.30;99.90;;;;;;5034007;28;20414;-63
2023/09/07 05:55:13;;;;;;;9.98;7.10;;;17.30;99.90;;;;;;5051964;28;20040;-63
2023/09/07 05:57:39;;;;;;;12.27;8.35;;;17.40;99.90;;;;;;5050831;28;20033;-63
2023/09/07 06:00:05;;;;;;;10.02;8.52;;;17.40;99.90;;;;;;5034330;28;20494;-63
2023/09/07 06:02:31;;;;;;;11.35;8.00;;;17.40;99.90;;;;;;5034509;28;20041;-63
2023/09/07 06:04:57;;;;;;;10.75;7.53;;;17.50;99.90;;;;;;5051371;28;20415;-62
2023/09/07 06:07:22;;;;;;;10.27;7.93;;;17.60;99.90;;;;;;5032944;28;20124;-66
2023/09/07 06:09:48;;;;;;;12.15;7.85;;;17.60;99.90;;;;;;5051209;28;20124;-66
2023/09/07 06:12:14;;;;;;;11.43;8.93;;;17.70;99.90;;;;;;5050946;28;20386;-66
2023/09/07 06:14:39;;;;;;;11.52;7.75;;;17.80;99.90;;;;;;5032239;28;20448;-66
2023/09/07 06:17:05;;;;;;;10.95;7.65;;;17.80;99.90;;;;;;5033078;28;20041;-66
2023/09/07 06:19:31;;;;;;;13.80;8.13;;;17.90;99.90;;;;;;5054532;28;20029;-66
2023/09/07 06:21:57;;;;;;;8.93;7.78;;;17.90;99.90;;;;;;5055107;28;20509;-63
2023/09/07 06:24:22;;;;;;;11.70;8.57;;;18.00;99.90;;;;;;5034673;28;20072;-63
2023/09/07 06:26:49;;;;;;;11.05;7.97;;;18.00;99.90;;;;;;5036636;28;20041;-63
2023/09/07 06:29:15;;;;;;;12.98;8.20;;;18.10;99.90;;;;;;5050863;28;20037;-63
2023/09/07 06:31:41;;;;;;;10.45;7.65;;;18.10;99.90;;;;;;5036428;28;20886;-63
2023/09/07 06:34:06;;;;;;;9.90;7.50;;;18.20;99.90;;;;;;5037850;28;20502;-63
2023/09/07 06:36:32;;;;;;;10.48;8.02;;;18.20;99.90;;;;;;5055231;28;20371;-63
2023/09/07 06:38:58;;;;;;;9.68;7.95;;;18.30;99.90;;;;;;5036058;28;20029;-63
2023/09/07 06:41:24;;;;;;;10.25;6.70;;;18.30;99.90;;;;;;5032016;28;20065;-63
2023/09/07 06:43:50;;;;;;;12.57;8.52;;;18.40;99.90;;;;;;5036657;28;20080;-63
2023/09/07 06:46:16;;;;;;;11.18;9.13;;;18.40;99.90;;;;;;5034907;28;20124;-63
2023/09/07 06:48:41;;;;;;;11.65;8.57;;;18.50;99.90;;;;;;5036410;28;20060;-63
2023/09/07 06:51:09;;;;;;;14.15;8.30;;;18.60;99.90;;;;;;5052971;28;20493;-63
2023/09/07 06:53:35;;;;;;;12.48;8.38;;;18.70;99.90;;;;;;5034065;28;20084;-64
2023/09/07 06:56:02;;;;;;;12.05;8.38;;;18.80;99.90;;;;;;5053123;28;20118;-65
2023/09/07 06:58:28;;;;;;;9.82;7.97;;;18.80;99.90;;;;;;5034436;28;20040;-65
2023/09/07 07:00:58;;;;;;;11.60;8.07;;;18.90;99.90;;;;;;5034257;28;20765;-65
2023/09/07 07:03:27;;;;;;;11.95;8.50;;;19.00;99.90;;;;;;5034383;28;20120;-66
2023/09/07 07:05:52;;;;;;;10.18;7.45;;;19.00;99.90;;;;;;5034100;28;20511;-65
2023/09/07 07:08:18;;;;;;;10.57;8.75;;;19.10;99.90;;;;;;5033752;28;20057;-65
2023/09/07 07:10:44;;;;;;;9.90;7.85;;;19.10;99.90;;;;;;5048080;28;20150;-65
2023/09/07 07:13:09;;;;;;;11.80;8.18;;;19.20;99.90;;;;;;5036674;28;20029;-65
2023/09/07 07:15:35;;;;;;;10.82;7.80;;;19.30;99.90;;;;;;5040663;28;20431;-65
2023/09/07 07:18:05;;;;;;;11.32;7.70;;;19.40;99.90;;;;;;5016638;28;20037;-65
2023/09/07 07:20:31;;;;;;;14.23;7.85;;;19.50;99.90;;;;;;5034716;28;20044;-65
2023/09/07 07:22:56;;;;;;;10.73;7.88;;;19.50;99.90;;;;;;5033247;28;20442;-65
2023/09/07 07:25:22;;;;;;;11.15;8.57;;;19.60;99.90;;;;;;5051862;28;20040;-65
2023/09/07 07:27:48;;;;;;;12.75;8.13;;;19.70;99.90;;;;;;5027689;28;20193;-64
2023/09/07 07:30:14;;;;;;;10.88;7.75;;;19.80;99.90;;;;;;5010496;28;20048;-65
2023/09/07 07:32:39;;;;;;;9.40;6.82;;;19.90;99.90;;;;;;5024452;28;20053;-65
2023/09/07 07:35:06;;;;;;;12.20;8.02;;;20.00;99.90;;;;;;5033253;28;20048;-65
2023/09/07 07:37:32;;;;;;;9.35;7.18;;;20.00;99.90;;;;;;5017301;28;20056;-65
2023/09/07 07:39:58;;;;;;;12.10;7.70;;;20.10;99.90;;;;;;5034095;28;20444;-65
2023/09/07 07:42:23;;;;;;;11.07;7.63;;;20.20;99.90;;;;;;5033701;28;20410;-65
2023/09/07 07:44:49;;;;;;;10.38;7.85;;;20.20;99.90;;;;;;5017128;28;20041;-65
2023/09/07 07:47:14;;;;;;;12.30;7.95;;;20.20;99.90;;;;;;5030038;28;20057;-65
2023/09/07 07:49:40;;;;;;;10.00;6.78;;;20.20;99.90;;;;;;5029435;28;20132;-65
2023/09/07 07:52:06;;;;;;;9.57;7.00;;;20.30;99.90;;;;;;5031024;28;20055;-65
2023/09/07 07:54:34;;;;;;;9.48;7.53;;;20.40;99.90;;;;;;5031383;28;20064;-65
2023/09/07 07:56:59;;;;;;;9.85;6.30;;;20.50;99.90;;;;;;5030302;28;20450;-65
2023/09/07 07:59:25;;;;;;;8.75;6.78;;;20.60;99.90;;;;;;5031197;28;20069;-65
2023/09/07 08:01:50;;;;;;;12.05;7.57;;;20.70;99.90;;;;;;5029785;28;20033;-65
2023/09/07 08:04:16;;;;;;;8.85;6.30;;;20.80;99.90;;;;;;5029839;28;20130;-64
2023/09/07 08:06:42;;;;;;;8.70;6.60;;;20.90;99.90;;;;;;5030904;28;20037;-65
2023/09/07 08:09:08;;;;;;;7.65;5.55;;;21.00;99.90;;;;;;5029399;28;20562;-65
2023/09/07 08:11:34;;;;;;;12.27;5.95;;;21.10;99.90;;;;;;5030215;28;20103;-65
2023/09/07 08:13:59;;;;;;;8.93;5.90;;;21.20;99.90;;;;;;5028607;28;20407;-65
2023/09/07 08:16:25;;;;;;;9.27;5.75;;;21.30;99.90;;;;;;5029691;28;20045;-65
2023/09/07 08:18:51;;;;;;;8.48;5.47;;;21.40;99.90;;;;;;5028666;28;20042;-65
2023/09/07 08:21:17;;;;;;;10.90;6.07;;;21.50;99.90;;;;;;5030106;28;20049;-65
2023/09/07 08:23:43;;;;;;;10.23;5.53;;;21.60;99.90;;;;;;5029728;28;20491;-65
2023/09/07 08:26:14;;;;;;;10.80;5.75;;;21.80;99.90;;;;;;5030587;28;20052;-65
2023/09/07 08:28:39;;;;;;;7.55;5.35;;;21.90;99.90;;;;;;5029775;28;20049;-65
2023/09/07 08:31:05;;;;;;;8.48;5.82;;;22.00;99.90;;;;;;5030761;28;20430;-65
2023/09/07 08:33:35;;;;;;;8.80;6.00;;;22.10;99.90;;;;;;5029770;28;20049;-65
2023/09/07 08:36:01;;;;;;;9.32;5.13;;;22.20;99.90;;;;;;5029947;28;20049;-65
2023/09/07 08:38:27;;;;;;;9.48;5.50;;;22.30;99.90;;;;;;5027593;28;20481;-65
2023/09/07 08:40:55;;;;;;;7.60;5.07;;;22.40;99.90;;;;;;5013432;28;20461;-65
2023/09/07 08:43:21;;;;;;;8.85;5.00;;;22.50;99.90;;;;;;5029098;28;20056;-65
2023/09/07 08:45:59;;;;;;;8.20;5.15;;;22.60;99.90;;;;;;5030153;28;20045;-66
2023/09/07 08:48:27;;;;;;;7.30;4.75;;;22.60;99.90;;;;;;5029381;28;20378;-65
2023/09/07 08:50:53;;;;;;;6.68;4.45;;;22.70;99.90;;;;;;5008854;28;20041;-66
2023/09/07 08:53:20;;;;;;;7.22;4.20;;;22.80;99.90;;;;;;5028975;28;20079;-67
2023/09/07 08:55:46;;;;;;;6.57;4.47;;;22.80;99.90;;;;;;5035438;28;20040;-65
2023/09/07 08:58:13;;;;;;;7.03;4.15;;;22.90;99.90;;;;;;5029456;28;20067;-66
2023/09/07 09:00:43;;;;;;;7.45;4.28;;;23.00;99.90;;;;;;5013236;28;20125;-68
2023/09/07 09:03:10;;;;;;;6.93;4.40;;;23.20;99.90;;;;;;5015762;28;20045;-69
2023/09/07 09:05:38;;;;;;;9.65;4.72;;;23.20;99.90;;;;;;5030826;28;20463;-69
2023/09/07 09:08:05;;;;;;;6.68;4.50;;;23.30;99.90;;;;;;5022850;28;20073;-69
2023/09/07 09:10:31;;;;;;;7.35;4.45;;;23.40;99.90;;;;;;5009201;28;20046;-68
2023/09/07 09:12:59;;;;;;;7.50;4.32;;;23.40;99.90;;;;;;5027043;28;20045;-67
2023/09/07 09:15:28;;;;;;;7.43;4.28;;;23.50;99.90;;;;;;5032524;28;20441;-66
2023/09/07 09:17:54;;;;;;;6.28;4.43;;;23.50;99.90;;;;;;5032996;28;20064;-67
2023/09/07 09:20:24;;;;;;;6.35;4.40;;;23.60;99.90;;;;;;5010547;28;20037;-67
2023/09/07 09:22:54;;;;;;;8.68;4.70;;;23.60;99.90;;;;;;5019642;28;20079;-67
2023/09/07 09:25:21;;;;;;;8.20;4.75;;;23.70;99.90;;;;;;5031667;28;20053;-68
2023/09/07 09:27:47;;;;;;;7.53;4.20;;;23.70;99.90;;;;;;5017760;28;20049;-67
2023/09/07 09:30:16;;;;;;;6.18;4.50;;;23.80;99.90;;;;;;5012025;28;20120;-67
2023/09/07 09:32:42;;;;;;;7.35;4.45;;;23.80;99.90;;;;;;5019021;28;20037;-67
2023/09/07 09:35:09;;;;;;;8.05;4.15;;;23.80;99.90;;;;;;5029927;28;20412;-68
2023/09/07 09:37:48;;;;;;;7.90;5.05;;;23.90;99.90;;;;;;5027092;28;20499;-69
2023/09/07 09:40:14;;;;;;;8.27;3.97;;;24.00;99.90;;;;;;5020063;28;20041;-69
2023/09/07 09:42:44;;;;;;;6.20;3.90;;;24.10;99.90;;;;;;5023598;28;20124;-69
2023/09/07 09:45:11;;;;;;;8.45;4.93;;;24.10;99.90;;;;;;5004742;28;20049;-66
2023/09/07 09:47:43;;;;;;;5.93;4.20;;;24.20;99.90;;;;;;5013554;28;20065;-64
2023/09/07 09:50:10;;;;;;;7.45;4.25;;;24.20;99.90;;;;;;5043822;28;20416;-63
2023/09/07 09:52:37;;;;;;;8.00;4.63;;;24.30;99.90;;;;;;5050598;28;20053;-63
2023/09/07 09:55:12;;;;;;;8.35;4.30;;;24.30;99.90;;;;;;5050984;28;20045;-69
2023/09/07 09:57:38;;;;;;;9.75;5.20;;;24.40;99.90;;;;;;5050154;28;20116;-69
2023/09/07 10:00:25;;;;;;;7.28;4.28;;;24.50;99.90;;;;;;5051958;28;20144;-69
2023/09/07 10:03:17;;;;;;;7.38;4.22;;;24.50;99.90;;;;;;5051310;28;20052;-69
2023/09/07 10:05:46;;;;;;;7.82;4.55;;;24.60;99.90;;;;;;5051735;28;20550;-69
2023/09/07 10:08:14;;;;;;;7.03;4.40;;;24.70;99.90;;;;;;5050442;28;20053;-69
2023/09/07 10:10:42;;;;;;;7.78;4.32;;;24.80;99.90;;;;;;5049962;28;20072;-69
2023/09/07 10:13:08;;;;;;;6.72;4.22;;;24.90;99.90;;;;;;5050598;28;20049;-69
2023/09/07 10:15:38;;;;;;;7.18;3.95;;;25.00;99.90;;;;;;5050239;28;20428;-69
2023/09/07 10:18:08;;;;;;;6.00;4.22;;;25.00;99.90;;;;;;5051120;28;20037;-69
2023/09/07 10:20:58;;;;;;;8.65;4.20;;;25.00;99.90;;;;;;5050389;28;20047;-69
2023/09/07 10:23:45;;;;;;;6.68;3.95;;;25.10;99.90;;;;;;5051567;28;20482;-69
2023/09/07 10:26:13;;;;;;;9.80;4.07;;;25.20;99.90;;;;;;5051687;28;20059;-70
2023/09/07 10:28:39;;;;;;;7.75;4.63;;;25.30;99.90;;;;;;5051612;28;20041;-69
2023/09/07 10:31:07;;;;;;;6.07;4.00;;;25.30;99.90;;;;;;5049840;28;20048;-69
2023/09/07 10:33:36;;;;;;;6.55;4.05;;;25.40;99.90;;;;;;5050092;28;20040;-69
2023/09/07 10:36:03;;;;;;;10.07;4.13;;;25.50;99.90;;;;;;5050595;28;20116;-69
2023/09/07 10:38:30;;;;;;;6.22;4.38;;;25.60;99.90;;;;;;5049323;28;20072;-69
2023/09/07 10:41:02;;;;;;;7.20;4.43;;;25.60;99.90;;;;;;5050435;28;20052;-69
2023/09/07 10:43:29;;;;;;;7.35;4.78;;;25.60;99.90;;;;;;5050216;28;20096;-69
2023/09/07 10:45:56;;;;;;;7.28;4.22;;;25.70;99.90;;;;;;5050876;28;20478;-69
2023/09/07 10:48:28;;;;;;;8.57;4.63;;;25.80;99.90;;;;;;5050050;28;20135;-69
2023/09/07 10:50:54;;;;;;;5.57;3.78;;;25.90;99.90;;;;;;5050816;28;20048;-69
2023/09/07 10:53:28;;;;;;;6.03;4.18;;;26.00;99.90;;;;;;5049402;28;20394;-69
2023/09/07 10:55:56;;;;;;;10.68;4.50;;;26.00;99.90;;;;;;5051515;28;20555;-69
2023/09/07 10:58:27;;;;;;;7.30;4.38;;;26.00;99.90;;;;;;5051171;28;20044;-69
2023/09/07 11:00:53;;;;;;;6.60;4.05;;;26.00;99.90;;;;;;5049609;28;20486;-69
2023/09/07 11:03:19;;;;;;;7.22;3.97;;;26.00;99.90;;;;;;5053398;28;20045;-69
2023/09/07 11:05:45;;;;;;;6.50;4.47;;;26.00;99.90;;;;;;5054145;28;20033;-69
2023/09/07 11:08:11;;;;;;;9.90;4.55;;;26.10;99.90;;;;;;5053854;28;20490;-69
2023/09/07 11:10:37;;;;;;;6.72;4.13;;;26.10;99.90;;;;;;5054782;28;20075;-69
2023/09/07 11:13:04;;;;;;;8.27;4.43;;;26.10;99.90;;;;;;5053939;28;20049;-69
2023/09/07 11:15:33;;;;;;;7.28;4.22;;;26.20;99.90;;;;;;5053025;28;20033;-70
2023/09/07 11:18:08;;;;;;;8.73;4.65;;;26.20;99.70;;;;;;5053792;28;20045;-69
2023/09/07 11:20:40;;;;;;;8.00;4.65;;;26.20;99.90;;;;;;5052554;28;20036;-69
2023/09/07 11:23:07;;;;;;;9.07;4.85;;;26.30;99.90;;;;;;5054571;28;20041;-69
2023/09/07 11:25:39;;;;;;;13.68;4.40;;;26.30;99.90;;;;;;5053191;28;20087;-69
2023/09/07 11:28:06;;;;;;;8.43;4.55;;;26.40;99.90;;;;;;5054058;28;20041;-69
2023/09/07 11:30:34;;;;;;;7.13;4.30;;;26.40;99.60;;;;;;5053383;28;20056;-69
2023/09/07 11:33:07;;;;;;;6.82;4.50;;;26.50;99.90;;;;;;5036802;28;20049;-69
2023/09/07 11:35:34;;;;;;;9.18;5.03;;;26.50;99.90;;;;;;5052509;28;20041;-69
2023/09/07 11:38:04;;;;;;;7.68;4.28;;;26.50;99.90;;;;;;5054423;28;20082;-69
2023/09/07 11:40:33;;;;;;;7.05;4.45;;;26.60;99.90;;;;;;5053072;28;20052;-69
2023/09/07 11:42:59;;;;;;;6.40;4.72;;;26.60;99.90;;;;;;5053820;28;20037;-69
2023/09/07 11:45:25;;;;;;;6.00;4.20;;;26.60;99.90;;;;;;5054328;28;20044;-69
2023/09/07 11:47:51;;;;;;;6.60;4.00;;;26.70;99.70;;;;;;5053334;28;20056;-69
2023/09/07 11:50:18;;;;;;;5.68;3.60;;;26.80;99.50;;;;;;5054046;28;20402;-69
2023/09/07 11:52:44;;;;;;;7.07;3.80;;;26.90;98.90;;;;;;5035973;28;20041;-69
2023/09/07 11:55:10;;;;;;;7.15;4.35;;;26.90;98.50;;;;;;5035308;28;20478;-69
2023/09/07 11:57:36;;;;;;;7.90;4.28;;;26.90;98.60;;;;;;5054009;28;20041;-69
2023/09/07 12:00:05;;;;;;;8.38;4.30;;;26.90;98.10;;;;;;5053994;28;20043;-68
2023/09/07 12:02:30;;;;;;;8.63;4.57;;;27.00;98.40;;;;;;5035106;28;20048;-69
2023/09/07 12:04:56;;;;;;;7.55;4.50;;;27.00;99.00;;;;;;5054285;28;20118;-69
2023/09/07 12:07:22;;;;;;;6.65;4.38;;;27.10;99.40;;;;;;5033803;28;20051;-63
2023/09/07 12:09:48;;;;;;;7.13;4.90;;;27.10;99.60;;;;;;5052461;28;20036;-66
2023/09/07 12:12:14;;;;;;;6.97;4.00;;;27.10;99.20;;;;;;5034338;28;20076;-65
2023/09/07 12:14:40;;;;;;;6.00;4.15;;;27.00;99.10;;;;;;5053865;28;20481;-64
2023/09/07 12:17:05;;;;;;;7.78;4.57;;;27.00;98.80;;;;;;5035414;28;20037;-65
2023/09/07 12:19:31;;;;;;;7.05;4.80;;;27.00;98.80;;;;;;5035883;28;20041;-65
2023/09/07 12:21:57;;;;;;;5.88;3.90;;;27.10;98.90;;;;;;5053685;28;20043;-64
2023/09/07 12:24:25;;;;;;;8.60;4.38;;;27.10;99.10;;;;;;5033671;28;20029;-66
2023/09/07 12:26:54;;;;;;;8.68;4.32;;;27.10;98.70;;;;;;5035393;28;20052;-65
2023/09/07 12:29:20;;;;;;;7.35;4.20;;;27.10;98.20;;;;;;5019344;28;20033;-65
2023/09/07 12:31:46;;;;;;;9.57;4.32;;;27.10;98.30;;;;;;4998350;28;20379;-64
2023/09/07 12:34:11;;;;;;;6.90;4.18;;;27.20;98.50;;;;;;5033556;28;20360;-64
2023/09/07 12:36:37;;;;;;;8.18;4.47;;;27.20;98.50;;;;;;5015793;28;20527;-64
2023/09/07 12:39:04;;;;;;;7.75;4.60;;;27.30;98.50;;;;;;5029268;28;20479;-65
2023/09/07 12:41:30;;;;;;;8.43;4.22;;;27.30;97.80;;;;;;5035318;28;20374;-64