Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:18;;;;;;;;;;;;;;;;;;5087675;28;19912;-74
2023/09/07 00:04:45;;;;;;;;;;;;;;;;;;5060418;28;19904;-74
2023/09/07 00:07:11;;;;;;;;;;;;;;;;;;5085246;28;19908;-74
2023/09/07 00:09:47;;;;;;;;;;;;;;;;;;5060902;28;20083;-74
2023/09/07 00:12:13;;;;;;;;;;;;;;;;;;5063695;28;19905;-74
2023/09/07 00:14:39;;;;;;;;;;;;;;;;;;5075878;28;20367;-74
2023/09/07 00:17:05;;;;;;;;;;;;;;;;;;5075643;28;20005;-74
2023/09/07 00:19:33;;;;;;;;;;;;;;;;;;5066251;28;19946;-74
2023/09/07 00:21:59;;;;;;;;;;;;;;;;;;5082499;28;19908;-74
2023/09/07 00:24:25;;;;;;;;;;;;;;;;;;5055719;28;20442;-74
2023/09/07 00:26:51;;;;;;;;;;;;;;;;;;5057361;28;19942;-74
2023/09/07 00:29:18;;;;;;;;;;;;;;;;;;5076094;28;19951;-74
2023/09/07 00:31:44;;;;;;;;;;;;;;;;;;5085255;28;19904;-74
2023/09/07 00:34:10;;;;;;;;;;;;;;;;;;5076511;28;20054;-74
2023/09/07 00:36:36;;;;;;;;;;;;;;;;;;5077243;28;19904;-74
2023/09/07 00:39:02;;;;;;;;;;;;;;;;;;5076101;28;19946;-74
2023/09/07 00:41:28;;;;;;;;;;;;;;;;;;5077652;28;19926;-74
2023/09/07 00:43:54;;;;;;;;;;;;;;;;;;5084007;28;20383;-74
2023/09/07 00:46:21;;;;;;;;;;;;;;;;;;5077371;28;19999;-74
2023/09/07 00:48:47;;;;;;;;;;;;;;;;;;5092795;28;19911;-74
2023/09/07 00:51:13;;;;;;;;;;;;;;;;;;5078553;28;19905;-74
2023/09/07 00:53:39;;;;;;;;;;;;;;;;;;5055906;28;19904;-75
2023/09/07 00:56:05;;;;;;;;;;;;;;;;;;5074858;28;19904;-75
2023/09/07 00:58:31;;;;;;;;;;;;;;;;;;5090893;28;19904;-74
2023/09/07 01:00:57;;;;;;;;;;;;;;;;;;5087021;28;19908;-75
2023/09/07 01:03:23;;;;;;;;;;;;;;;;;;5085146;28;19904;-74
2023/09/07 01:05:48;;;;;;;;;;;;;;;;;;5075754;28;20444;-74
2023/09/07 01:08:14;;;;;;;;;;;;;;;;;;5074417;28;19908;-74
2023/09/07 01:10:40;;;;;;;;;;;;;;;;;;5080825;28;19931;-74
2023/09/07 01:13:06;;;;;;;;;;;;;;;;;;5074621;28;19940;-74
2023/09/07 01:15:32;;;;;;;;;;;;;;;;;;5076375;28;19910;-74
2023/09/07 01:17:58;;;;;;;;;;;;;;;;;;5056705;28;20393;-74
2023/09/07 01:20:24;;;;;;;;;;;;;;;;;;5056295;28;19949;-75
2023/09/07 01:22:50;;;;;;;;;;;;;;;;;;5074452;28;19927;-73
2023/09/07 01:25:16;;;;;;;;;;;;;;;;;;5073748;28;19911;-72
2023/09/07 01:27:41;;;;;;;;;;;;;;;;;;5075857;28;19904;-72
2023/09/07 01:30:08;;;;;;;;;;;;;;;;;;5073972;28;20392;-72
2023/09/07 01:32:34;;;;;;;;;;;;;;;;;;5074172;28;20288;-72
2023/09/07 01:35:00;;;;;;;;;;;;;;;;;;5073972;28;20386;-72
2023/09/07 01:37:26;;;;;;;;;;;;;;;;;;5075593;28;19908;-73
2023/09/07 01:39:52;;;;;;;;;;;;;;;;;;5056390;28;19904;-73
2023/09/07 01:42:18;;;;;;;;;;;;;;;;;;5073892;28;19904;-73
2023/09/07 01:44:44;;;;;;;;;;;;;;;;;;5082139;28;19965;-73
2023/09/07 01:47:10;;;;;;;;;;;;;;;;;;5073887;28;19909;-73
2023/09/07 01:49:36;;;;;;;;;;;;;;;;;;5075816;28;20306;-72
2023/09/07 01:52:01;;;;;;;;;;;;;;;;;;5055380;28;19957;-71
2023/09/07 01:54:27;;;;;;;;;;;;;;;;;;5056194;28;19904;-72
2023/09/07 01:56:53;;;;;;;;;;;;;;;;;;5074330;28;19904;-72
2023/09/07 01:59:19;;;;;;;;;;;;;;;;;;5075349;28;19904;-72
2023/09/07 02:01:45;;;;;;;;;;;;;;;;;;5058188;28;19970;-72
2023/09/07 02:04:11;;;;;;;;;;;;;;;;;;5056398;28;19911;-72
2023/09/07 02:06:37;;;;;;;;;;;;;;;;;;5073521;28;20287;-72
2023/09/07 02:09:04;;;;;;;;;;;;;;;;;;5073537;28;19905;-72
2023/09/07 02:11:30;;;;;;;;;;;;;;;;;;5057689;28;20330;-73
2023/09/07 02:13:56;;;;;;;;;;;;;;;;;;5065327;28;19908;-72
2023/09/07 02:16:22;;;;;;;;;;;;;;;;;;5073549;28;19926;-72
2023/09/07 02:18:47;;;;;;;;;;;;;;;;;;5073429;28;19910;-72
2023/09/07 02:21:13;;;;;;;;;;;;;;;;;;5073626;28;19995;-72
2023/09/07 02:23:40;;;;;;;;;;;;;;;;;;5075610;28;19904;-72
2023/09/07 02:26:06;;;;;;;;;;;;;;;;;;5054913;28;19952;-72
2023/09/07 02:28:32;;;;;;;;;;;;;;;;;;5073317;28;20398;-72
2023/09/07 02:30:57;;;;;;;;;;;;;;;;;;5073614;28;20003;-72
2023/09/07 02:33:23;;;;;;;;;;;;;;;;;;5060139;28;19904;-72
2023/09/07 02:35:49;;;;;;;;;;;;;;;;;;5078118;28;19911;-71
2023/09/07 02:38:16;;;;;;;;;;;;;;;;;;5077093;28;19908;-72
2023/09/07 02:40:42;;;;;;;;;;;;;;;;;;5077148;28;19904;-71
2023/09/07 02:43:08;;;;;;;;;;;;;;;;;;5059381;28;19904;-71
2023/09/07 02:45:34;;;;;;;;;;;;;;;;;;5079331;28;20003;-72
2023/09/07 02:48:00;;;;;;;;;;;;;;;;;;5077512;28;19909;-71
2023/09/07 02:50:26;;;;;;;;;;;;;;;;;;5078021;28;19904;-71
2023/09/07 02:52:51;;;;;;;;;;;;;;;;;;5077070;28;19920;-71
2023/09/07 02:55:17;;;;;;;;;;;;;;;;;;5059487;28;19948;-71
2023/09/07 02:57:43;;;;;;;;;;;;;;;;;;5078818;28;19910;-71
2023/09/07 03:00:10;;;;;;;;;;;;;;;;;;5077039;28;19911;-71
2023/09/07 03:02:36;;;;;;;;;;;;;;;;;;5058931;28;20342;-71
2023/09/07 03:05:02;;;;;;;;;;;;;;;;;;5076835;28;19958;-70
2023/09/07 03:07:28;;;;;;;;;;;;;;;;;;5078472;28;19908;-69
2023/09/07 03:09:53;;;;;;;;;;;;;;;;;;5076819;28;19904;-71
2023/09/07 03:12:20;;;;;;;;;;;;;;;;;;5058787;28;20398;-71
2023/09/07 03:14:46;;;;;;;;;;;;;;;;;;5076558;28;19962;-71
2023/09/07 03:17:12;;;;;;;;;;;;;;;;;;5076543;28;19905;-70
2023/09/07 03:19:38;;;;;;;;;;;;;;;;;;5078589;28;19994;-71
2023/09/07 03:22:04;;;;;;;;;;;;;;;;;;5076576;28;19957;-70
2023/09/07 03:24:30;;;;;;;;;;;;;;;;;;5075944;28;19908;-73
2023/09/07 03:26:56;;;;;;;;;;;;;;;;;;5058576;28;19919;-74
2023/09/07 03:29:22;;;;;;;;;;;;;;;;;;5077258;28;20295;-74
2023/09/07 03:31:48;;;;;;;;;;;;;;;;;;5077530;28;19904;-73
2023/09/07 03:34:14;;;;;;;;;;;;;;;;;;5074649;28;19908;-73
2023/09/07 03:36:40;;;;;;;;;;;;;;;;;;5058313;28;20362;-74
2023/09/07 03:39:07;;;;;;;;;;;;;;;;;;5076286;28;20007;-74
2023/09/07 03:41:34;;;;;;;;;;;;;;;;;;5078372;28;20429;-74
2023/09/07 03:43:59;;;;;;;;;;;;;;;;;;5075782;28;20021;-74
2023/09/07 03:46:25;;;;;;;;;;;;;;;;;;5076042;28;19934;-74
2023/09/07 03:48:51;;;;;;;;;;;;;;;;;;5074278;28;19927;-74
2023/09/07 03:51:17;;;;;;;;;;;;;;;;;;5076368;28;19923;-73
2023/09/07 03:53:43;;;;;;;;;;;;;;;;;;5083386;28;20122;-74
2023/09/07 03:56:09;;;;;;;;;;;;;;;;;;5076114;28;19905;-75
2023/09/07 03:58:35;;;;;;;;;;;;;;;;;;5081864;28;20364;-72
2023/09/07 04:01:01;;;;;;;;;;;;;;;;;;5075879;28;19905;-73
2023/09/07 04:03:27;;;;;;;;;;;;;;;;;;5077562;28;19908;-72
2023/09/07 04:05:53;;;;;;;;;;;;;;;;;;5076201;28;19915;-75
2023/09/07 04:08:19;;;;;;;;;;;;;;;;;;5057747;28;20290;-73
2023/09/07 04:10:44;;;;;;;;;;;;;;;;;;5075766;28;19981;-73
2023/09/07 04:13:10;;;;;;;;;;;;;;;;;;5076058;28;19904;-73
2023/09/07 04:15:36;;;;;;;;;;;;;;;;;;5077741;28;19904;-73
2023/09/07 04:18:02;;;;;;;;;;;;;;;;;;5063587;28;19904;-73
2023/09/07 04:20:29;;;;;;;;;;;;;;;;;;5075817;28;19912;-73
2023/09/07 04:22:55;;;;;;;;;;;;;;;;;;5075362;28;19904;-73
2023/09/07 04:25:21;;;;;;;;;;;;;;;;;;5074747;28;19919;-73
2023/09/07 04:27:47;;;;;;;;;;;;;;;;;;5074367;28;20316;-72
2023/09/07 04:30:13;;;;;;;;;;;;;;;;;;5083215;28;19904;-73
2023/09/07 04:32:39;;;;;;;;;;;;;;;;;;5082591;28;19976;-73
2023/09/07 04:35:04;;;;;;;;;;;;;;;;;;5083282;28;20030;-73
2023/09/07 04:37:30;;;;;;;;;;;;;;;;;;5086407;28;20012;-73
2023/09/07 04:39:56;;;;;;;;;;;;;;;;;;5080427;28;19947;-73
2023/09/07 04:42:22;;;;;;;;;;;;;;;;;;5075142;28;19954;-73
2023/09/07 04:44:48;;;;;;;;;;;;;;;;;;5074980;28;20356;-72
2023/09/07 04:47:17;;;;;;;;;;;;;;;;;;5075007;28;20375;-72
2023/09/07 04:49:43;;;;;;;;;;;;;;;;;;5074774;28;19912;-72
2023/09/07 04:52:09;;;;;;;;;;;;;;;;;;5080927;28;19905;-71
2023/09/07 04:54:35;;;;;;;;;;;;;;;;;;5073701;28;19930;-72
2023/09/07 04:57:01;;;;;;;;;;;;;;;;;;5056690;28;20403;-74
2023/09/07 04:59:27;;;;;;;;;;;;;;;;;;5076203;28;19908;-72
2023/09/07 05:01:53;;;;;;;;;;;;;;;;;;5075114;28;19904;-73
2023/09/07 05:04:21;;;;;;;;;;;;;;;;;;5074477;28;19904;-73
2023/09/07 05:06:50;;;;;;;;;;;;;;;;;;5074209;28;19912;-73
2023/09/07 05:09:16;;;;;;;;;;;;;;;;;;5074464;28;19904;-73
2023/09/07 05:11:42;;;;;;;;;;;;;;;;;;5076974;28;19911;-73
2023/09/07 05:14:08;;;;;;;;;;;;;;;;;;5075811;28;19904;-72
2023/09/07 05:16:34;;;;;;;;;;;;;;;;;;5076467;28;20514;-72
2023/09/07 05:19:00;;;;;;;;;;;;;;;;;;5058349;28;19904;-72
2023/09/07 05:21:25;;;;;;;;;;;;;;;;;;5075712;28;19904;-72
2023/09/07 05:23:51;;;;;;;;;;;;;;;;;;5060178;28;19934;-72
2023/09/07 05:26:17;;;;;;;;;;;;;;;;;;5080193;28;19970;-72
2023/09/07 05:28:43;;;;;;;;;;;;;;;;;;5056110;28;19904;-72
2023/09/07 05:31:09;;;;;;;;;;;;;;;;;;5074178;28;19904;-72
2023/09/07 05:33:35;;;;;;;;;;;;;;;;;;5076254;28;20002;-72
2023/09/07 05:36:01;;;;;;;;;;;;;;;;;;5073879;28;19909;-74
2023/09/07 05:38:27;;;;;;;;;;;;;;;;;;5073879;28;20372;-72
2023/09/07 05:40:54;;;;;;;;;;;;;;;;;;5074174;28;19947;-72
2023/09/07 05:43:20;;;;;;;;;;;;;;;;;;5056985;28;19904;-72
2023/09/07 05:45:46;;;;;;;;;;;;;;;;;;5075557;28;20440;-72
2023/09/07 05:48:12;;;;;;;;;;;;;;;;;;5073666;28;19987;-72
2023/09/07 05:50:38;;;;;;;;;;;;;;;;;;5073841;28;19904;-72
2023/09/07 05:53:04;;;;;;;;;;;;;;;;;;5073025;28;20317;-72
2023/09/07 05:55:30;;;;;;;;;;;;;;;;;;5075960;28;19911;-73
2023/09/07 05:57:56;;;;;;;;;;;;;;;;;;5073560;28;19943;-72
2023/09/07 06:00:22;;;;;;;;;;;;;;;;;;5074129;28;19927;-73
2023/09/07 06:02:47;;;;;;;;;;;;;;;;;;5073794;28;19904;-73
2023/09/07 06:05:13;;;;;;;;;;;;;;;;;;5073447;28;20025;-73
2023/09/07 06:07:39;;;;;;;;;;;;;;;;;;5075768;28;20440;-73
2023/09/07 06:10:05;;;;;;;;;;;;;;;;;;5073905;28;19905;-73
2023/09/07 06:12:31;;;;;;;;;;;;;;;;;;5073769;28;20356;-73
2023/09/07 06:14:57;;;;;;;;;;;;;;;;;;5073667;28;19908;-72
2023/09/07 06:17:23;;;;;;;;;;;;;;;;;;5074847;28;19912;-72
2023/09/07 06:19:49;;;;;;;;;;;;;;;;;;5056701;28;19903;-72
2023/09/07 06:22:15;;;;;;;;;;;;;;;;;;5074181;28;19908;-73
2023/09/07 06:24:41;;;;;;;;;;;;;;;;;;5074403;28;19958;-73
2023/09/07 06:27:06;;;;;;;;;;;;;;;;;;5073889;28;20003;-73
2023/09/07 06:29:32;;;;;;;;;;;;;;;;;;5076989;28;20003;-72
2023/09/07 06:31:58;;;;;;;;;;;;;;;;;;5074783;28;20425;-74
2023/09/07 06:34:24;;;;;;;;;;;;;;;;;;5074827;28;19980;-74
2023/09/07 06:36:50;;;;;;;;;;;;;;;;;;5074738;28;19912;-73
2023/09/07 06:39:16;;;;;;;;;;;;;;;;;;5077328;28;19927;-73
2023/09/07 06:41:42;;;;;;;;;;;;;;;;;;5086612;28;19934;-75
2023/09/07 06:44:08;;;;;;;;;;;;;;;;;;5103559;28;19904;-73
2023/09/07 06:46:34;;;;;;;;;;;;;;;;;;5097915;28;19912;-75
2023/09/07 06:49:00;;;;;;;;;;;;;;;;;;5096088;28;19958;-73
2023/09/07 06:51:26;;;;;;;;;;;;;;;;;;5095038;28;19912;-74
2023/09/07 06:53:51;;;;;;;;;;;;;;;;;;5095837;28;20383;-73
2023/09/07 06:56:17;;;;;;;;;;;;;;;;;;5093455;28;19904;-74
2023/09/07 06:58:43;;;;;;;;;;;;;;;;;;5091375;28;20355;-74
2023/09/07 07:01:09;;;;;;;;;;;;;;;;;;5092055;28;20283;-73
2023/09/07 07:03:35;;;;;;;;;;;;;;;;;;5093097;28;19910;-75
2023/09/07 07:06:01;;;;;;;;;;;;;;;;;;5095740;28;19995;-75
2023/09/07 07:08:27;;;;;;;;;;;;;;;;;;5079815;28;20018;-75
2023/09/07 07:10:53;;;;;;;;;;;;;;;;;;5099131;28;20443;-75
2023/09/07 07:13:19;;;;;;;;;;;;;;;;;;5076898;28;19943;-75
2023/09/07 07:15:45;;;;;;;;;;;;;;;;;;5073373;28;20042;-74
2023/09/07 07:18:11;;;;;;;;;;;;;;;;;;5092695;28;19937;-75
2023/09/07 07:20:37;;;;;;;;;;;;;;;;;;5076721;28;20275;-75
2023/09/07 07:23:03;;;;;;;;;;;;;;;;;;5094787;28;19950;-75
2023/09/07 07:25:31;;;;;;;;;;;;;;;;;;5094653;28;20033;-75
2023/09/07 07:27:57;;;;;;;;;;;;;;;;;;5076568;28;19908;-75
2023/09/07 07:30:23;;;;;;;;;;;;;;;;;;5094914;28;19979;-75
2023/09/07 07:32:50;;;;;;;;;;;;;;;;;;5094665;28;19904;-75
2023/09/07 07:35:16;;;;;;;;;;;;;;;;;;5094590;28;19908;-75
2023/09/07 07:37:42;;;;;;;;;;;;;;;;;;5094470;28;19904;-74
2023/09/07 07:40:08;;;;;;;;;;;;;;;;;;5094619;28;20339;-75
2023/09/07 07:42:34;;;;;;;;;;;;;;;;;;5076420;28;20144;-76
2023/09/07 07:45:00;;;;;;;;;;;;;;;;;;5094411;28;20298;-76
2023/09/07 07:47:26;;;;;;;;;;;;;;;;;;5075921;28;20002;-75
2023/09/07 07:49:52;;;;;;;;;;;;;;;;;;5094616;28;20268;-75
2023/09/07 07:52:18;;;;;;;;;;;;;;;;;;5094413;28;19900;-75
2023/09/07 07:54:44;;;;;;;;;;;;;;;;;;5094350;28;19904;-74
2023/09/07 07:57:10;;;;;;;;;;;;;;;;;;5076009;28;19900;-74
2023/09/07 07:59:37;;;;;;;;;;;;;;;;;;5094131;28;19908;-74
2023/09/07 08:02:03;;;;;;;;;;;;;;;;;;5093979;28;19908;-74
2023/09/07 08:04:29;;;;;;;;;;;;;;;;;;5094386;28;19904;-74
2023/09/07 08:06:58;;;;;;;;;;;;;;;;;;5093996;28;20307;-75
2023/09/07 08:09:24;;;;;;;;;;;;;;;;;;5093879;28;19957;-75
2023/09/07 08:11:51;;;;;;;;;;;;;;;;;;5094022;28;19903;-75
2023/09/07 08:14:17;;;;;;;;;;;;;;;;;;5093888;28;20003;-75
2023/09/07 08:16:43;;;;;;;;;;;;;;;;;;5093810;28;19939;-75
2023/09/07 08:19:09;;;;;;;;;;;;;;;;;;5093722;28;20363;-75
2023/09/07 08:21:35;;;;;;;;;;;;;;;;;;5075872;28;20014;-75
2023/09/07 08:24:02;;;;;;;;;;;;;;;;;;5075973;28;20367;-75
2023/09/07 08:26:28;;;;;;;;;;;;;;;;;;5093613;28;19916;-74
2023/09/07 08:28:54;;;;;;;;;;;;;;;;;;5093380;28;19904;-74
2023/09/07 08:31:21;;;;;;;;;;;;;;;;;;5093811;28;19998;-74
2023/09/07 08:33:50;;;;;;;;;;;;;;;;;;5076092;28;19908;-74
2023/09/07 08:36:22;;;;;;;;;;;;;;;;;;5076212;28;19911;-74
2023/09/07 08:38:48;;;;;;;;;;;;;;;;;;5093568;28;19904;-75
2023/09/07 08:41:14;;;;;;;;;;;;;;;;;;5093623;28;20359;-75
2023/09/07 08:43:40;;;;;;;;;;;;;;;;;;5074955;28;20342;-75
2023/09/07 08:46:06;;;;;;;;;;;;;;;;;;5093225;28;19908;-74
2023/09/07 08:48:32;;;;;;;;;;;;;;;;;;5093179;28;20225;-74
2023/09/07 08:50:58;;;;;;;;;;;;;;;;;;5093316;28;20037;-75
2023/09/07 08:53:24;;;;;;;;;;;;;;;;;;5074980;28;20287;-74
2023/09/07 08:55:50;;;;;;;;;;;;;;;;;;5093003;28;19907;-74
2023/09/07 08:58:16;;;;;;;;;;;;;;;;;;5092712;28;19904;-74
2023/09/07 09:00:43;;;;;;;;;;;;;;;;;;5093093;28;19904;-74
2023/09/07 09:03:08;;;;;;;;;;;;;;;;;;5093030;28;20327;-74
2023/09/07 09:05:34;;;;;;;;;;;;;;;;;;5093032;28;19915;-74
2023/09/07 09:08:00;;;;;;;;;;;;;;;;;;5092748;28;19904;-75
2023/09/07 09:10:26;;;;;;;;;;;;;;;;;;5092886;28;19910;-74
2023/09/07 09:12:52;;;;;;;;;;;;;;;;;;5092675;28;19904;-74
2023/09/07 09:15:18;;;;;;;;;;;;;;;;;;5093800;28;19911;-74
2023/09/07 09:17:44;;;;;;;;;;;;;;;;;;5092459;28;20291;-74
2023/09/07 09:20:10;;;;;;;;;;;;;;;;;;5092887;28;19951;-74
2023/09/07 09:22:36;;;;;;;;;;;;;;;;;;5092698;28;19904;-74
2023/09/07 09:25:04;;;;;;;;;;;;;;;;;;5092521;28;19920;-76
2023/09/07 09:27:33;;;;;;;;;;;;;;;;;;5051882;22;19960;-78
2023/09/07 09:29:59;;;;;;;;;;;;;;;;;;5030511;28;20372;-79
2023/09/07 09:32:28;;;;;;;;;;;;;;;;;;5030941;28;20392;-79
2023/09/07 09:34:54;;;;;;;;;;;;;;;;;;5033877;28;20381;-78
2023/09/07 09:37:23;;;;;;;;;;;;;;;;;;5032087;28;19951;-79
2023/09/07 09:39:51;;;;;;;;;;;;;;;;;;5014843;28;19949;-79
2023/09/07 09:42:17;;;;;;;;;;;;;;;;;;5032867;28;19905;-79
2023/09/07 09:44:46;;;;;;;;;;;;;;;;;;5015243;28;20012;-79
2023/09/07 09:47:12;;;;;;;;;;;;;;;;;;5033862;28;20487;-78
2023/09/07 09:49:38;;;;;;;;;;;;;;;;;;5014673;28;19944;-78
2023/09/07 09:52:07;;;;;;;;;;;;;;;;;;5015955;28;19909;-78
2023/09/07 09:54:40;;;;;;;;;;;;;;;;;;5014625;28;19992;-79
2023/09/07 09:57:06;;;;;;;;;;;;;;;;;;5032158;28;19909;-79
2023/09/07 09:59:32;;;;;;;;;;;;;;;;;;5015362;28;19912;-79
2023/09/07 10:01:58;;;;;;;;;;;;;;;;;;5032831;28;20008;-78
2023/09/07 10:04:24;;;;;;;;;;;;;;;;;;5032251;28;20438;-78
2023/09/07 10:06:50;;;;;;;;;;;;;;;;;;5014232;28;19909;-78
2023/09/07 10:09:18;;;;;;;;;;;;;;;;;;5014381;28;19904;-78
2023/09/07 10:11:44;;;;;;;;;;;;;;;;;;5014340;28;19912;-78
2023/09/07 10:14:11;;;;;;;;;;;;;;;;;;5014152;28;19905;-78
2023/09/07 10:16:37;;;;;;;;;;;;;;;;;;5014484;28;19912;-79
2023/09/07 10:19:03;;;;;;;;;;;;;;;;;;5014099;28;19905;-78
2023/09/07 10:21:29;;;;;;;;;;;;;;;;;;5014458;28;19905;-78
2023/09/07 10:23:55;;;;;;;;;;;;;;;;;;5032974;28;20428;-78
2023/09/07 10:26:21;;;;;;;;;;;;;;;;;;5015051;28;19956;-79
2023/09/07 10:28:47;;;;;;;;;;;;;;;;;;5030713;28;20232;-78
2023/09/07 10:31:13;;;;;;;;;;;;;;;;;;5032013;28;19905;-79
2023/09/07 10:33:39;;;;;;;;;;;;;;;;;;5014538;28;19905;-79
2023/09/07 10:36:05;;;;;;;;;;;;;;;;;;5014091;28;20011;-78
2023/09/07 10:38:31;;;;;;;;;;;;;;;;;;5013682;28;19996;-79
2023/09/07 10:40:57;;;;;;;;;;;;;;;;;;5014519;28;19905;-79
2023/09/07 10:43:23;;;;;;;;;;;;;;;;;;5017975;28;19932;-78
2023/09/07 10:45:49;;;;;;;;;;;;;;;;;;5035737;28;19947;-80
2023/09/07 10:48:16;;;;;;;;;;;;;;;;;;5015276;28;19905;-77
2023/09/07 10:50:45;;;;;;;;;;;;;;;;;;5014030;28;19912;-78
2023/09/07 10:53:11;;;;;;;;;;;;;;;;;;5014740;28;20311;-79
2023/09/07 10:55:38;;;;;;;;;;;;;;;;;;5017924;28;19905;-78
2023/09/07 10:58:04;;;;;;;;;;;;;;;;;;5017683;28;20395;-78
2023/09/07 11:00:30;;;;;;;;;;;;;;;;;;5035934;28;20368;-79
2023/09/07 11:02:56;;;;;;;;;;;;;;;;;;5019118;28;19912;-78
2023/09/07 11:05:22;;;;;;;;;;;;;;;;;;5019989;28;19955;-77
2023/09/07 11:07:48;;;;;;;;;;;;;;;;;;5016442;28;19920;-76
2023/09/07 11:10:14;;;;;;;;;;;;;;;;;;5035238;28;19929;-77
2023/09/07 11:12:40;;;;;;;;;;;;;;;;;;5035475;28;19948;-76
2023/09/07 11:15:06;;;;;;;;;;;;;;;;;;5035468;28;19905;-77
2023/09/07 11:17:32;;;;;;;;;;;;;;;;;;5017717;28;20365;-77
2023/09/07 11:19:57;;;;;;;;;;;;;;;;;;5028781;28;20345;-77
2023/09/07 11:22:23;;;;;;;;;;;;;;;;;;4997635;28;19909;-78
2023/09/07 11:24:49;;;;;;;;;;;;;;;;;;5015111;28;19905;-77
2023/09/07 11:27:15;;;;;;;;;;;;;;;;;;5015010;28;19944;-78
2023/09/07 11:29:41;;;;;;;;;;;;;;;;;;4997461;28;19910;-77
2023/09/07 11:32:08;;;;;;;;;;;;;;;;;;5000158;28;19905;-78
2023/09/07 11:34:34;;;;;;;;;;;;;;;;;;5029372;28;19913;-79
2023/09/07 11:37:00;;;;;;;;;;;;;;;;;;5039062;28;20252;-77
2023/09/07 11:39:26;;;;;;;;;;;;;;;;;;5034508;28;19912;-77
2023/09/07 11:41:52;;;;;;;;;;;;;;;;;;5034819;28;19905;-77
2023/09/07 11:44:18;;;;;;;;;;;;;;;;;;5036937;28;19924;-78
2023/09/07 11:46:43;;;;;;;;;;;;;;;;;;5038501;28;20430;-78
2023/09/07 11:49:09;;;;;;;;;;;;;;;;;;5020041;28;19917;-77
2023/09/07 11:51:35;;;;;;;;;;;;;;;;;;5020464;28;19951;-79
2023/09/07 11:54:01;;;;;;;;;;;;;;;;;;5018782;28;19909;-79
2023/09/07 11:56:27;;;;;;;;;;;;;;;;;;4998625;28;19905;-78
2023/09/07 11:58:55;;;;;;;;;;;;;;;;;;5014769;28;19909;-77
2023/09/07 12:01:21;;;;;;;;;;;;;;;;;;5014178;28;19993;-77
2023/09/07 12:03:47;;;;;;;;;;;;;;;;;;5014760;28;20364;-78
2023/09/07 12:06:13;;;;;;;;;;;;;;;;;;4997007;28;20297;-78
2023/09/07 12:08:39;;;;;;;;;;;;;;;;;;4996586;28;19905;-77
2023/09/07 12:11:04;;;;;;;;;;;;;;;;;;5014434;28;19943;-78
2023/09/07 12:13:30;;;;;;;;;;;;;;;;;;4996648;28;19928;-78
2023/09/07 12:15:56;;;;;;;;;;;;;;;;;;5014354;28;19951;-76
2023/09/07 12:18:23;;;;;;;;;;;;;;;;;;5014340;28;19912;-78
2023/09/07 12:20:49;;;;;;;;;;;;;;;;;;5014134;28;19902;-78
2023/09/07 12:23:15;;;;;;;;;;;;;;;;;;5000171;28;20420;-79
2023/09/07 12:25:41;;;;;;;;;;;;;;;;;;4998190;28;19955;-78
2023/09/07 12:28:07;;;;;;;;;;;;;;;;;;5015761;28;19959;-78
2023/09/07 12:30:33;;;;;;;;;;;;;;;;;;5015905;28;19983;-78
2023/09/07 12:32:59;;;;;;;;;;;;;;;;;;5016042;28;19924;-80
2023/09/07 12:35:25;;;;;;;;;;;;;;;;;;5033708;28;19905;-78
2023/09/07 12:37:52;;;;;;;;;;;;;;;;;;5033281;28;19905;-78
2023/09/07 12:40:18;;;;;;;;;;;;;;;;;;5033339;28;20013;-77
2023/09/07 12:42:44;;;;;;;;;;;;;;;;;;5033505;28;19905;-79
2023/09/07 12:45:10;;;;;;;;;;;;;;;;;;5015536;28;20459;-77
2023/09/07 12:47:36;;;;;;;;;;;;;;;;;;5033293;28;19913;-78
2023/09/07 12:50:02;;;;;;;;;;;;;;;;;;5033315;28;20039;-79
2023/09/07 12:52:28;;;;;;;;;;;;;;;;;;5033384;28;19909;-79
2023/09/07 12:54:54;;;;;;;;;;;;;;;;;;5033491;28;19925;-78
2023/09/07 12:57:20;;;;;;;;;;;;;;;;;;5033358;28;20107;-79
2023/09/07 12:59:46;;;;;;;;;;;;;;;;;;5033407;28;19905;-77
2023/09/07 13:02:15;;;;;;;;;;;;;;;;;;5015440;28;20278;-77
2023/09/07 13:04:40;;;;;;;;;;;;;;;;;;5015959;28;20307;-78
2023/09/07 13:07:06;;;;;;;;;;;;;;;;;;5033162;28;19995;-78
2023/09/07 13:09:32;;;;;;;;;;;;;;;;;;5032968;28;19905;-79
2023/09/07 13:11:58;;;;;;;;;;;;;;;;;;5015391;28;19909;-78
2023/09/07 13:14:27;;;;;;;;;;;;;;;;;;5016721;28;19905;-78
2023/09/07 13:16:54;;;;;;;;;;;;;;;;;;5014997;28;19909;-79
2023/09/07 13:19:20;;;;;;;;;;;;;;;;;;5015078;28;20361;-77
2023/09/07 13:21:46;;;;;;;;;;;;;;;;;;5016645;28;19967;-79
2023/09/07 13:24:12;;;;;;;;;;;;;;;;;;5037118;28;20412;-79
2023/09/07 13:26:38;;;;;;;;;;;;;;;;;;5032421;28;20303;-79
2023/09/07 13:29:04;;;;;;;;;;;;;;;;;;5032578;28;20325;-79
2023/09/07 13:31:30;;;;;;;;;;;;;;;;;;5032680;28;19913;-78
2023/09/07 13:33:55;;;;;;;;;;;;;;;;;;5032813;28;19912;-77
2023/09/07 13:36:21;;;;;;;;;;;;;;;;;;5032510;28;20030;-78
2023/09/07 13:38:47;;;;;;;;;;;;;;;;;;5014457;28;19905;-78
2023/09/07 13:41:13;;;;;;;;;;;;;;;;;;5032325;28;20421;-78
2023/09/07 13:43:39;;;;;;;;;;;;;;;;;;5015196;28;20331;-78
2023/09/07 13:46:05;;;;;;;;;;;;;;;;;;5014590;28;19909;-79
2023/09/07 13:48:33;;;;;;;;;;;;;;;;;;5014657;28;19931;-79
2023/09/07 13:50:59;;;;;;;;;;;;;;;;;;5014837;28;20387;-78
2023/09/07 13:53:25;;;;;;;;;;;;;;;;;;5020338;28;20353;-77
2023/09/07 13:55:51;;;;;;;;;;;;;;;;;;5032500;28;19951;-78
2023/09/07 13:58:17;;;;;;;;;;;;;;;;;;5014452;28;19905;-78
2023/09/07 14:00:43;;;;;;;;;;;;;;;;;;5032566;28;19992;-77
2023/09/07 14:03:09;;;;;;;;;;;;;;;;;;5014606;28;19916;-78
2023/09/07 14:05:35;;;;;;;;;;;;;;;;;;5032586;28;19909;-78
2023/09/07 14:08:00;;;;;;;;;;;;;;;;;;5014364;28;19992;-78
2023/09/07 14:10:26;;;;;;;;;;;;;;;;;;5031836;28;20296;-78
2023/09/07 14:12:52;;;;;;;;;;;;;;;;;;5031974;28;19905;-79
2023/09/07 14:15:18;;;;;;;;;;;;;;;;;;5032301;28;19909;-78
2023/09/07 14:17:44;;;;;;;;;;;;;;;;;;5031925;28;19911;-78
2023/09/07 14:20:10;;;;;;;;;;;;;;;;;;5032072;28;19928;-78
2023/09/07 14:22:36;;;;;;;;;;;;;;;;;;5014241;28;20361;-79
2023/09/07 14:25:02;;;;;;;;;;;;;;;;;;5013972;28;20385;-79
2023/09/07 14:27:28;;;;;;;;;;;;;;;;;;5016707;28;19917;-78
2023/09/07 14:29:54;;;;;;;;;;;;;;;;;;5036728;28;19912;-78
2023/09/07 14:32:20;;;;;;;;;;;;;;;;;;5036543;28;19905;-78
2023/09/07 14:34:46;;;;;;;;;;;;;;;;;;5036884;28;19989;-78
2023/09/07 14:37:12;;;;;;;;;;;;;;;;;;5036762;28;19905;-79
2023/09/07 14:39:38;;;;;;;;;;;;;;;;;;5018845;28;19909;-78
2023/09/07 14:42:11;;;;;;;;;;;;;;;;;;5019701;28;19927;-78
2023/09/07 14:44:37;;;;;;;;;;;;;;;;;;5019041;28;19909;-79
2023/09/07 14:47:04;;;;;;;;;;;;;;;;;;5017940;28;19909;-79
2023/09/07 14:49:30;;;;;;;;;;;;;;;;;;5035434;28;19905;-78
2023/09/07 14:51:56;;;;;;;;;;;;;;;;;;5017616;28;19912;-77
2023/09/07 14:54:21;;;;;;;;;;;;;;;;;;5035927;28;20373;-77
2023/09/07 14:56:47;;;;;;;;;;;;;;;;;;5035606;28;19912;-77
2023/09/07 14:59:13;;;;;;;;;;;;;;;;;;5035327;28;19905;-76
2023/09/07 15:01:39;;;;;;;;;;;;;;;;;;5035643;28;20312;-76
2023/09/07 15:04:05;;;;;;;;;;;;;;;;;;5035406;28;19905;-77
2023/09/07 15:06:33;;;;;;;;;;;;;;;;;;5035119;28;19909;-77
2023/09/07 15:08:59;;;;;;;;;;;;;;;;;;5017199;28;19913;-77
2023/09/07 15:11:25;;;;;;;;;;;;;;;;;;5035066;28;19901;-77
2023/09/07 15:13:53;;;;;;;;;;;;;;;;;;5035311;28;19905;-78
2023/09/07 15:16:18;;;;;;;;;;;;;;;;;;5017524;28;20388;-77
2023/09/07 15:18:44;;;;;;;;;;;;;;;;;;5035109;28;19905;-76
2023/09/07 15:21:10;;;;;;;;;;;;;;;;;;5017472;28;19905;-77
2023/09/07 15:23:36;;;;;;;;;;;;;;;;;;5034967;28;20000;-77
2023/09/07 15:26:03;;;;;;;;;;;;;;;;;;5060124;22;19909;-72
2023/09/07 15:28:29;;;;;;;;;;;;;;;;;;5080361;28;20002;-73
2023/09/07 15:30:55;;;;;;;;;;;;;;;;;;5078454;28;19948;-73
2023/09/07 15:33:21;;;;;;;;;;;;;;;;;;5074517;28;19904;-73
2023/09/07 15:35:47;;;;;;;;;;;;;;;;;;5074030;28;20386;-74
2023/09/07 15:38:13;;;;;;;;;;;;;;;;;;5053436;28;19904;-74
2023/09/07 15:40:39;;;;;;;;;;;;;;;;;;5036342;28;20448;-73
2023/09/07 15:43:05;;;;;;;;;;;;;;;;;;5054735;28;19905;-74
2023/09/07 15:45:31;;;;;;;;;;;;;;;;;;5054534;28;20410;-74
2023/09/07 15:47:57;;;;;;;;;;;;;;;;;;5054540;28;19908;-74
2023/09/07 15:50:23;;;;;;;;;;;;;;;;;;5033192;28;20379;-75
2023/09/07 15:52:49;;;;;;;;;;;;;;;;;;5052745;28;20000;-73
2023/09/07 15:55:15;;;;;;;;;;;;;;;;;;5051239;28;19904;-73
2023/09/07 15:57:41;;;;;;;;;;;;;;;;;;5049299;28;19950;-74
2023/09/07 16:00:07;;;;;;;;;;;;;;;;;;5053589;28;19944;-73
2023/09/07 16:02:33;;;;;;;;;;;;;;;;;;5052410;28;19912;-74
2023/09/07 16:04:59;;;;;;;;;;;;;;;;;;5052342;28;19907;-73
2023/09/07 16:07:25;;;;;;;;;;;;;;;;;;5051648;28;20371;-73
2023/09/07 16:09:51;;;;;;;;;;;;;;;;;;5052715;28;20012;-72
2023/09/07 16:12:16;;;;;;;;;;;;;;;;;;5050798;28;19904;-72
2023/09/07 16:14:42;;;;;;;;;;;;;;;;;;5053116;28;20308;-73
2023/09/07 16:17:08;;;;;;;;;;;;;;;;;;5053384;28;19912;-73
2023/09/07 16:19:34;;;;;;;;;;;;;;;;;;5053264;28;20404;-73
2023/09/07 16:22:05;;;;;;;;;;;;;;;;;;5053350;28;19909;-72
2023/09/07 16:24:31;;;;;;;;;;;;;;;;;;5053658;28;19974;-73
2023/09/07 16:26:56;;;;;;;;;;;;;;;;;;5053337;28;20443;-73
2023/09/07 16:29:22;;;;;;;;;;;;;;;;;;5053565;28;19927;-73
2023/09/07 16:31:48;;;;;;;;;;;;;;;;;;5053311;28;19904;-72
2023/09/07 16:34:14;;;;;;;;;;;;;;;;;;5053243;28;20398;-73
2023/09/07 16:36:40;;;;;;;;;;;;;;;;;;5052911;28;20406;-72
2023/09/07 16:39:06;;;;;;;;;;;;;;;;;;5053083;28;19943;-72