Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:08;;;;;;;3.22;1.10;;;5.30;99.90;;;;;;5072212;28;19920;-73
2022/04/08 00:04:34;;;;;;;;;;;5.30;99.90;;;;;;5073333;28;20131;-73
2022/04/08 00:07:00;;;;;;;2.95;1.10;;;5.20;99.90;;;;;;5073379;28;19943;-73
2022/04/08 00:09:26;;;;;;;7.25;1.27;;;5.20;99.90;;;;;;5054521;28;20045;-73
2022/04/08 00:11:51;;;;;;;;;;;5.20;99.90;;;;;;5073695;28;20155;-73
2022/04/08 00:14:20;;;;;;;9.30;1.52;;;5.20;99.90;;;;;;5071915;28;20363;-73
2022/04/08 00:16:45;;;;;;;;;;;5.20;99.90;;;;;;5052263;28;20124;-73
2022/04/08 00:19:11;;;;;;;10.27;1.80;;;5.20;99.90;;;;;;5054230;28;19927;-73
2022/04/08 00:21:37;;;;;;;;;;;5.30;99.90;;;;;;5054678;28;20468;-72
2022/04/08 00:24:07;;;;;;;6.53;1.73;;;5.10;99.90;;;;;;5072991;28;19928;-72
2022/04/08 00:26:32;;;;;;;5.95;1.83;;;5.00;99.90;;;;;;5054786;28;20406;-72
2022/04/08 00:28:58;;;;;;;;;;;5.00;99.90;;;;;;5072607;28;20614;-73
2022/04/08 00:31:24;;;;;;;6.18;1.13;;;4.90;99.90;;;;;;5066347;28;20007;-72
2022/04/08 00:33:51;;;;;;;;;;;4.90;99.90;;;;;;5053286;28;20053;-73
2022/04/08 00:36:17;;;;;;;6.68;1.20;;;4.90;99.90;;;;;;5052064;28;19928;-72
2022/04/08 00:38:43;;;;;;;;;;;4.90;99.90;;;;;;5053208;28;20053;-72
2022/04/08 00:41:08;;;;;;;9.00;1.50;;;4.90;99.90;;;;;;5034588;28;20011;-72
2022/04/08 00:43:38;;;;;;;;;;;5.00;99.90;;;;;;5034150;28;20056;-72
2022/04/08 00:46:06;;;;;;;6.53;1.38;;;4.90;99.90;;;;;;5034989;28;19920;-73
2022/04/08 00:48:32;;;;;;;7.35;1.50;;;5.00;99.90;;;;;;5035149;28;20064;-73
2022/04/08 00:50:58;;;;;;;;;;;5.00;99.90;;;;;;5041808;28;20415;-73
2022/04/08 00:53:25;;;;;;;11.50;1.92;;;5.00;99.90;;;;;;5072322;28;19928;-73
2022/04/08 00:55:51;;;;;;;5.65;1.58;;;5.00;99.90;;;;;;5072492;28;20052;-73
2022/04/08 00:58:17;;;;;;;9.27;1.90;;;5.00;99.90;;;;;;5071491;28;20123;-73
2022/04/08 01:00:43;;;;;;;;;;;5.00;99.90;;;;;;5054953;28;20186;-73
2022/04/08 01:03:09;;;;;;;4.88;1.70;;;5.00;99.90;;;;;;5051163;28;20015;-73
2022/04/08 01:05:34;;;;;;;;;;;5.00;99.90;;;;;;5034104;28;20076;-73
2022/04/08 01:08:02;;;;;;;10.68;1.73;;;5.00;99.90;;;;;;5034776;28;19928;-73
2022/04/08 01:10:27;;;;;;;8.82;2.05;;;5.00;99.90;;;;;;5033526;28;20045;-73
2022/04/08 01:12:53;;;;;;;;;;;4.90;99.90;;;;;;5053029;28;20102;-72
2022/04/08 01:15:21;;;;;;;11.10;1.92;;;4.90;99.90;;;;;;5033954;28;19917;-72
2022/04/08 01:17:47;;;;;;;9.02;1.90;;;4.90;99.90;;;;;;5034045;28;20694;-73
2022/04/08 01:20:13;;;;;;;9.00;1.70;;;4.80;99.90;;;;;;5035705;28;20093;-72
2022/04/08 01:22:39;;;;;;;11.63;1.80;;;4.80;99.90;;;;;;5034504;28;20712;-73
2022/04/08 01:25:05;;;;;;;;;;;4.80;99.90;;;;;;5034336;28;20053;-72
2022/04/08 01:27:32;;;;;;;14.02;2.47;;;4.80;99.90;;;;;;5051829;28;19921;-73
2022/04/08 01:29:58;;;;;;;7.80;2.17;;;4.80;99.90;;;;;;5055979;28;20498;-72
2022/04/08 01:32:23;;;;;;;;;;;4.90;99.90;;;;;;5055619;28;20040;-73
2022/04/08 01:34:50;;;;;;;8.05;1.23;;;4.90;99.90;;;;;;5056393;28;20283;-73
2022/04/08 01:37:19;;;;;;;11.50;1.98;;;4.90;99.90;;;;;;5056640;28;20068;-72
2022/04/08 01:39:44;;;;;;;10.50;1.98;;;5.00;99.90;;;;;;5037598;28;20045;-73
2022/04/08 01:42:10;;;;;;;;;;;5.00;99.90;;;;;;5038289;28;20412;-73
2022/04/08 01:44:37;;;;;;;6.35;1.20;;;5.10;99.90;;;;;;5037642;28;19928;-73
2022/04/08 01:47:03;;;;;;;10.93;1.70;;;5.10;99.90;;;;;;5055475;28;20055;-73
2022/04/08 01:49:29;;;;;;;7.75;1.77;;;5.00;99.90;;;;;;5075278;28;20123;-72
2022/04/08 01:51:54;;;;;;;;;;;5.00;99.90;;;;;;5056540;28;20187;-73
2022/04/08 01:54:20;;;;;;;10.18;2.50;;;4.90;99.90;;;;;;5074809;28;19931;-73
2022/04/08 01:56:46;;;;;;;;;;;4.80;99.90;;;;;;5075971;28;20523;-72
2022/04/08 01:59:14;;;;;;;14.20;2.17;;;4.80;99.90;;;;;;5057808;28;19920;-73
2022/04/08 02:01:40;;;;;;;9.27;2.25;;;4.80;99.90;;;;;;5054971;28;20053;-73
2022/04/08 02:04:06;;;;;;;;;;;4.70;99.90;;;;;;5058033;28;20040;-73
2022/04/08 02:06:32;;;;;;;9.95;2.03;;;4.80;99.90;;;;;;5075451;28;20302;-73
2022/04/08 02:08:58;;;;;;;12.52;2.08;;;4.90;99.90;;;;;;5068819;28;20049;-72
2022/04/08 02:11:24;;;;;;;;;;;5.00;99.90;;;;;;5037604;28;20052;-73
2022/04/08 02:13:52;;;;;;;8.80;1.55;;;5.10;99.90;;;;;;5036728;28;20035;-72
2022/04/08 02:16:18;;;;;;;9.20;1.95;;;5.10;99.90;;;;;;5054963;28;20044;-72
2022/04/08 02:18:44;;;;;;;;;;;5.10;99.90;;;;;;5037657;28;20048;-72
2022/04/08 02:21:19;;;;;;;11.52;2.70;;;5.00;99.90;;;;;;5036990;28;19982;-73
2022/04/08 02:23:46;;;;;;;9.23;1.70;;;5.00;99.90;;;;;;5038224;28;20508;-72
2022/04/08 02:26:13;;;;;;;7.10;1.70;;;4.90;99.90;;;;;;5055301;28;20041;-72
2022/04/08 02:28:39;;;;;;;10.02;2.67;;;4.90;99.90;;;;;;5054129;28;20485;-72
2022/04/08 02:31:05;;;;;;;;;;;4.80;99.90;;;;;;5055584;28;20051;-72
2022/04/08 02:33:33;;;;;;;12.85;2.08;;;4.80;99.90;;;;;;5036723;28;19968;-72
2022/04/08 02:35:59;;;;;;;;;;;4.80;99.90;;;;;;5056313;28;20103;-73
2022/04/08 02:38:24;;;;;;;7.85;1.70;;;4.80;99.90;;;;;;5054747;28;19920;-73
2022/04/08 02:40:50;;;;;;;;;;;4.80;99.90;;;;;;5036363;28;20095;-72
2022/04/08 02:43:15;;;;;;;11.82;1.80;;;5.50;99.90;;;;;;5053553;28;19920;-73
2022/04/08 02:45:41;;;;;;;;;;;4.90;99.90;;;;;;5055533;28;20056;-73
2022/04/08 02:48:07;;;;;;;6.03;1.85;;;4.90;99.90;;;;;;5057141;28;19916;-73
2022/04/08 02:50:32;;;;;;;;;;;4.90;99.90;;;;;;5045468;28;20504;-73
2022/04/08 02:52:58;;;;;;;6.72;1.95;;;5.00;99.90;;;;;;5037003;28;20371;-73
2022/04/08 02:55:23;;;;;;;;;;;5.00;99.90;;;;;;5054524;28;20127;-73
2022/04/08 02:57:50;;;;;;;9.45;1.80;;;5.00;99.90;;;;;;5035851;28;19921;-73
2022/04/08 03:00:18;;;;;;;7.57;1.55;;;5.00;99.90;;;;;;5055008;28;20045;-73
2022/04/08 03:02:45;;;;;;;6.53;1.20;;;5.10;99.90;;;;;;5036550;28;20419;-73
2022/04/08 03:05:11;;;;;;;4.63;1.27;;;5.10;99.90;;;;;;5036109;28;20406;-73
2022/04/08 03:07:37;;;;;;;5.78;1.45;;;5.10;99.90;;;;;;5053994;28;20127;-73
2022/04/08 03:10:03;;;;;;;;;;;5.20;99.90;;;;;;5054896;28;20163;-73
2022/04/08 03:12:29;;;;;;;5.55;1.42;;;5.00;99.90;;;;;;5053895;28;19935;-73
2022/04/08 03:14:55;;;;;;;;;;;4.80;99.90;;;;;;5053788;28;20049;-73
2022/04/08 03:17:20;;;;;;;12.65;1.35;;;4.60;99.90;;;;;;5035489;28;20019;-73
2022/04/08 03:19:46;;;;;;;;;;;4.50;99.90;;;;;;5036801;28;20064;-73
2022/04/08 03:22:11;;;;;;;3.40;1.02;;;4.20;99.90;;;;;;5053736;28;19917;-73
2022/04/08 03:24:37;;;;;;;;;;;4.10;99.90;;;;;;5054434;28;20476;-73
2022/04/08 03:27:12;;;;;;;3.83;1.20;;;4.00;99.90;;;;;;5054324;28;19920;-72
2022/04/08 03:29:40;;;;;;;4.35;1.20;;;3.90;99.90;;;;;;5035547;28;20041;-73
2022/04/08 03:32:06;;;;;;;3.55;1.83;;;3.80;99.90;;;;;;5054006;28;20045;-72
2022/04/08 03:34:31;;;;;;;;;;;3.90;99.90;;;;;;5054029;28;20086;-73
2022/04/08 03:36:57;;;;;;;2.53;1.00;;;3.90;99.90;;;;;;5036183;28;19982;-73
2022/04/08 03:39:23;;;;;;;;;;;3.90;99.90;;;;;;5039367;28;20119;-73
2022/04/08 03:41:48;;;;;;;2.72;1.17;;;3.90;99.90;;;;;;5073264;28;19920;-73
2022/04/08 03:44:14;;;;;;;;;;;3.90;99.90;;;;;;5071624;28;20052;-73
2022/04/08 03:46:41;;;;;;;3.53;1.00;;;3.90;99.90;;;;;;5054782;28;19931;-73
2022/04/08 03:49:14;;;;;;;2.88;1.00;;;3.90;99.90;;;;;;5055441;28;20056;-73
2022/04/08 03:51:44;;;;;;;5.78;1.20;;;3.90;99.90;;;;;;5055312;28;20060;-73
2022/04/08 03:54:10;;;;;;;3.92;1.20;;;3.90;99.90;;;;;;5055121;28;20384;-73
2022/04/08 03:56:36;;;;;;;6.00;1.30;;;4.00;99.90;;;;;;5073046;28;20051;-73
2022/04/08 03:59:02;;;;;;;1.92;1.02;;;4.00;99.90;;;;;;5070814;28;20041;-73
2022/04/08 04:01:27;;;;;;;;;;;4.10;99.90;;;;;;5070713;28;20247;-73
2022/04/08 04:03:53;;;;;;;3.20;1.30;;;4.30;99.90;;;;;;5053072;28;20007;-73
2022/04/08 04:06:19;;;;;;;;;;;4.30;99.90;;;;;;5053367;28;20032;-73
2022/04/08 04:08:44;;;;;;;8.15;1.70;;;4.20;99.90;;;;;;5068633;28;19920;-73
2022/04/08 04:11:15;;;;;;;;;;;4.10;99.90;;;;;;5072262;28;20055;-73
2022/04/08 04:13:44;;;;;;;3.33;1.88;;;3.90;99.90;;;;;;5053956;28;19924;-73
2022/04/08 04:16:11;;;;;;;3.40;1.25;;;3.80;99.90;;;;;;5073166;28;20056;-74
2022/04/08 04:18:37;;;;;;;3.42;1.33;;;3.80;99.90;;;;;;5070146;28;20399;-72
2022/04/08 04:21:03;;;;;;;;;;;3.80;99.90;;;;;;5052834;28;20143;-72
2022/04/08 04:23:28;;;;;;;3.63;1.27;;;3.80;99.90;;;;;;5052574;28;20439;-73
2022/04/08 04:25:54;;;;;;;;;;;3.80;99.90;;;;;;5053350;28;20051;-73
2022/04/08 04:28:19;;;;;;;4.40;1.40;;;3.90;99.90;;;;;;5052031;28;19924;-73
2022/04/08 04:30:45;;;;;;;;;;;3.90;99.90;;;;;;5071753;28;20044;-73
2022/04/08 04:33:11;;;;;;;5.95;2.38;;;3.90;99.90;;;;;;5052298;28;19920;-73
2022/04/08 04:35:37;;;;;;;;;;;3.90;99.90;;;;;;5072318;28;20072;-72
2022/04/08 04:38:05;;;;;;;4.77;1.50;;;3.90;99.90;;;;;;5054331;28;19934;-71
2022/04/08 04:40:31;;;;;;;5.57;1.67;;;3.80;99.90;;;;;;5052174;28;20045;-71
2022/04/08 04:43:00;;;;;;;3.78;1.50;;;3.80;99.90;;;;;;5051587;28;20056;-72
2022/04/08 04:45:26;;;;;;;4.28;1.50;;;3.80;99.90;;;;;;5071342;28;20050;-71
2022/04/08 04:47:51;;;;;;;;;;;3.70;99.90;;;;;;5054375;28;20135;-72
2022/04/08 04:50:17;;;;;;;5.85;1.40;;;3.70;99.90;;;;;;5047292;28;19924;-71
2022/04/08 04:52:42;;;;;;;;;;;3.60;99.90;;;;;;5035004;28;20051;-72
2022/04/08 04:55:09;;;;;;;3.72;1.45;;;3.60;99.90;;;;;;5052456;28;19928;-72
2022/04/08 04:57:39;;;;;;;6.18;1.50;;;3.50;99.90;;;;;;5033763;28;20053;-72
2022/04/08 05:00:06;;;;;;;2.67;1.20;;;3.50;99.90;;;;;;5052502;28;20049;-72
2022/04/08 05:02:32;;;;;;;4.72;1.77;;;3.50;99.90;;;;;;5051172;28;20049;-72
2022/04/08 05:04:57;;;;;;;;;;;3.50;99.90;;;;;;5052943;28;20043;-72
2022/04/08 05:07:27;;;;;;;4.30;2.00;;;3.60;99.90;;;;;;5072143;28;19920;-72
2022/04/08 05:09:53;;;;;;;3.90;1.50;;;3.60;99.90;;;;;;5068029;28;20124;-72
2022/04/08 05:12:18;;;;;;;;;;;3.70;99.90;;;;;;5061491;28;20076;-72
2022/04/08 05:14:46;;;;;;;4.43;1.60;;;3.80;99.90;;;;;;5034279;28;19924;-76
2022/04/08 05:17:12;;;;;;;5.32;1.63;;;5.20;99.90;;;;;;5033343;28;20128;-74
2022/04/08 05:19:37;;;;;;;;;;;3.90;99.90;;;;;;5053217;28;20124;-78
2022/04/08 05:22:03;;;;;;;4.75;1.55;;;3.90;99.90;;;;;;5052116;28;20035;-78
2022/04/08 05:24:29;;;;;;;;;;;4.00;99.90;;;;;;5051704;28;20048;-78
2022/04/08 05:26:54;;;;;;;3.70;1.52;;;4.00;99.90;;;;;;5052149;28;20019;-79
2022/04/08 05:29:20;;;;;;;;;;;4.10;99.90;;;;;;5052013;28;20048;-79
2022/04/08 05:31:47;;;;;;;4.53;1.80;;;4.10;99.90;;;;;;5051755;28;19927;-79
2022/04/08 05:34:13;;;;;;;5.35;1.80;;;4.10;99.90;;;;;;5045610;28;20041;-77
2022/04/08 05:36:38;;;;;;;;;;;4.20;99.90;;;;;;5051357;28;20049;-74
2022/04/08 05:39:04;;;;;;;9.10;1.80;;;4.20;99.90;;;;;;5068604;28;19925;-75
2022/04/08 05:41:29;;;;;;;;;;;4.20;99.90;;;;;;5045413;28;20072;-74
2022/04/08 05:43:55;;;;;;;6.13;2.10;;;4.40;99.90;;;;;;5051522;28;19924;-75
2022/04/08 05:46:20;;;;;;;;;;;4.30;99.90;;;;;;5069815;28;20055;-75
2022/04/08 05:48:46;;;;;;;5.20;2.40;;;4.40;99.90;;;;;;5051571;28;20503;-75
2022/04/08 05:51:12;;;;;;;;;;;4.50;99.90;;;;;;5052125;28;20056;-77
2022/04/08 05:53:37;;;;;;;4.60;1.90;;;4.60;99.90;;;;;;5049081;28;19983;-76
2022/04/08 05:56:03;;;;;;;;;;;4.70;99.90;;;;;;5032802;28;20064;-76
2022/04/08 05:58:29;;;;;;;5.35;1.80;;;4.80;99.90;;;;;;5048988;28;20290;-77
2022/04/08 06:00:55;;;;;;;19.67;3.88;;;4.90;99.90;;;;;;5040981;28;20052;-73
2022/04/08 06:03:20;;;;;;;;;;;5.00;99.90;;;;;;5066858;28;20372;-75
2022/04/08 06:05:46;;;;;;;9.35;1.52;;;5.10;99.90;;;;;;5041687;28;19920;-76
2022/04/08 06:08:11;;;;;;;;;;;5.20;99.90;;;;;;5052593;28;20049;-75
2022/04/08 06:10:38;;;;;;;4.72;1.50;;;5.30;99.90;;;;;;5066630;28;20370;-72
2022/04/08 06:13:04;;;;;;;4.80;2.17;;;5.40;99.90;;;;;;5037281;28;20041;-74
2022/04/08 06:15:31;;;;;;;;;;;5.90;99.90;;;;;;5046128;28;20445;-73
2022/04/08 06:17:58;;;;;;;6.05;2.08;;;5.80;99.90;;;;;;5066857;28;19920;-75
2022/04/08 06:20:24;;;;;;;6.70;1.70;;;5.80;99.90;;;;;;5040445;28;20045;-77
2022/04/08 06:22:51;;;;;;;4.80;1.55;;;5.80;99.90;;;;;;5052730;28;20056;-75
2022/04/08 06:25:21;;;;;;;4.38;1.30;;;5.70;99.90;;;;;;5060901;28;20396;-73
2022/04/08 06:28:04;;;;;;;7.07;1.45;;;6.30;99.90;;;;;;5063335;28;20124;-74
2022/04/08 06:30:33;;;;;;;7.13;1.30;;;5.60;99.90;;;;;;5057263;28;20049;-79
2022/04/08 06:33:01;;;;;;;4.28;1.20;;;5.50;99.90;;;;;;5040473;28;20049;-77
2022/04/08 06:35:27;;;;;;;4.82;1.67;;;5.50;99.90;;;;;;5065429;28;20056;-78
2022/04/08 06:38:19;;;;;;;;;;;5.40;99.90;;;;;;5058960;28;20140;-73
2022/04/08 06:40:44;;;;;;;6.57;1.38;;;5.50;99.90;;;;;;5070348;28;20000;-73
2022/04/08 06:43:10;;;;;;;;;;;5.50;99.90;;;;;;5058590;28;20143;-75
2022/04/08 06:45:36;;;;;;;4.65;1.52;;;5.70;99.90;;;;;;5047145;28;19921;-74
2022/04/08 06:48:02;;;;;;;;;;;5.80;99.90;;;;;;5049016;28;20403;-73
2022/04/08 06:50:29;;;;;;;3.17;1.70;;;5.90;99.90;;;;;;5041046;28;19920;-75
2022/04/08 06:52:59;;;;;;;4.53;1.80;;;6.00;99.90;;;;;;5054975;28;20403;-78
2022/04/08 06:55:25;;;;;;;5.70;1.50;;;6.10;99.90;;;;;;5046513;28;20064;-74
2022/04/08 06:57:51;;;;;;;8.00;1.50;;;6.20;99.90;;;;;;5056330;28;20044;-74
2022/04/08 07:00:16;;;;;;;;;;;6.20;99.90;;;;;;5042520;28;20194;-88
2022/04/08 07:02:42;;;;;;;5.18;1.48;;;6.20;99.90;;;;;;5047464;28;19920;-77
2022/04/08 07:05:07;;;;;;;;;;;6.10;99.90;;;;;;5066302;28;20501;-80
2022/04/08 07:07:40;;;;;;;5.13;1.40;;;6.00;99.90;;;;;;5059658;28;19990;-76
2022/04/08 07:10:07;;;;;;;4.30;1.75;;;6.00;99.90;;;;;;5040962;28;20135;-75
2022/04/08 07:12:33;;;;;;;6.25;1.52;;;5.90;99.90;;;;;;5055857;28;20045;-75
2022/04/08 07:14:59;;;;;;;;;;;6.00;99.90;;;;;;5050613;28;20056;-75
2022/04/08 07:17:34;;;;;;;5.65;1.60;;;5.90;99.90;;;;;;5060318;28;20367;-77
2022/04/08 07:20:00;;;;;;;6.75;1.63;;;6.00;99.90;;;;;;5044273;28;20738;-75
2022/04/08 07:22:25;;;;;;;;;;;6.20;99.90;;;;;;5057021;28;20131;-75
2022/04/08 07:24:52;;;;;;;3.63;1.20;;;6.90;99.90;;;;;;5069832;28;19921;-76
2022/04/08 07:27:21;;;;;;;5.97;1.42;;;8.40;99.90;;;;;;5060097;28;20398;-76
2022/04/08 07:29:48;;;;;;;5.65;1.70;;;9.50;99.90;;;;;;5063393;28;20372;-76
2022/04/08 07:32:20;;;;;;;4.15;1.60;;;10.50;99.90;;;;;;5066153;28;20068;-81
2022/04/08 07:34:51;;;;;;;3.88;1.25;;;11.10;99.90;;;;;;5036362;28;20099;-78
2022/04/08 07:37:32;;;;;;;3.63;1.13;;;11.70;99.90;;;;;;5036381;28;20053;-83
2022/04/08 07:39:58;;;;;;;9.50;1.60;;;12.50;99.90;;;;;;5040061;28;20040;-76
2022/04/08 07:42:25;;;;;;;5.38;1.55;;;12.80;99.90;;;;;;5053952;28;20051;-76
2022/04/08 07:44:50;;;;;;;4.53;1.30;;;13.50;99.90;;;;;;5053861;28;20063;-76
2022/04/08 07:47:18;;;;;;;;;;;13.60;99.90;;;;;;5071036;28;20652;-74
2022/04/08 07:49:44;;;;;;;3.97;1.30;;;13.90;99.90;;;;;;5071870;28;19920;-75
2022/04/08 07:52:09;;;;;;;5.75;1.20;;;13.40;99.90;;;;;;5071063;28;20541;-74
2022/04/08 07:54:35;;;;;;;4.57;1.33;;;13.30;99.90;;;;;;5073278;28;20411;-76
2022/04/08 07:57:00;;;;;;;5.15;1.58;;;13.70;99.90;;;;;;5055647;28;20048;-78
2022/04/08 07:59:26;;;;;;;4.28;1.30;;;14.40;99.90;;;;;;5054881;28;20082;-76
2022/04/08 08:01:52;;;;;;;3.78;1.35;;;14.90;99.80;;;;;;5071337;28;20093;-79
2022/04/08 08:04:17;;;;;;;5.25;1.38;;;14.90;97.60;;;;;;5072690;28;20519;-78
2022/04/08 08:06:46;;;;;;;3.90;1.10;;;15.10;99.10;;;;;;5055685;28;20060;-76
2022/04/08 08:09:11;;;;;;;4.18;1.00;;;14.80;98.40;;;;;;5073510;28;20036;-77
2022/04/08 08:11:38;;;;;;;3.15;1.17;;;14.00;97.10;;;;;;5073536;28;20063;-75
2022/04/08 08:14:04;;;;;;;4.47;1.30;;;14.00;97.40;;;;;;5055555;28;20498;-79
2022/04/08 08:16:29;;;;;;;3.85;1.48;;;14.10;98.90;;;;;;5073339;28;20044;-76
2022/04/08 08:18:56;;;;;;;5.43;1.13;;;14.70;99.90;;;;;;5054168;28;20435;-75
2022/04/08 08:21:26;;;;;;;4.70;1.15;;;14.70;99.50;;;;;;5055256;28;20373;-75
2022/04/08 08:23:54;;;;;;;4.43;1.08;;;14.10;98.20;;;;;;5055468;28;20451;-74
2022/04/08 08:26:20;;;;;;;3.97;1.30;;;13.10;99.20;;;;;;5073305;28;20044;-77
2022/04/08 08:28:46;;;;;;;4.10;1.25;;;12.20;99.90;;;;;;5060146;28;20099;-75
2022/04/08 08:31:11;;;;;;;4.97;1.20;;;12.40;99.90;;;;;;5050955;28;20036;-74
2022/04/08 08:33:37;;;;;;;4.57;1.40;;;13.40;99.90;;;;;;5063500;28;20040;-75
2022/04/08 08:36:06;;;;;;;4.88;1.30;;;14.90;98.70;;;;;;5073112;28;20040;-74
2022/04/08 08:38:32;;;;;;;5.70;1.08;;;14.40;97.90;;;;;;5059323;28;20038;-75
2022/04/08 08:40:58;;;;;;;4.35;1.25;;;15.00;99.50;;;;;;5052456;28;20404;-73
2022/04/08 08:43:23;;;;;;;7.32;1.23;;;14.70;98.30;;;;;;5062108;28;20052;-74
2022/04/08 08:45:50;;;;;;;4.22;1.15;;;14.60;96.50;;;;;;5043720;28;20071;-74
2022/04/08 08:48:16;;;;;;;4.75;1.40;;;15.10;97.20;;;;;;5042938;28;20040;-72
2022/04/08 08:50:47;;;;;;;4.28;1.25;;;15.70;97.20;;;;;;5061376;28;20052;-74
2022/04/08 08:53:17;;;;;;;2.30;1.08;;;14.90;95.30;;;;;;5041452;28;20093;-74
2022/04/08 08:55:44;;;;;;;4.43;1.27;;;13.50;97.20;;;;;;5054127;28;20052;-73
2022/04/08 08:58:12;;;;;;;5.53;1.40;;;12.90;99.60;;;;;;5072179;28;20403;-76
2022/04/08 09:00:37;;;;;;;5.60;1.92;;;12.40;99.20;;;;;;5047143;28;20500;-73
2022/04/08 09:03:07;;;;;;;6.07;1.40;;;12.20;99.90;;;;;;5035809;28;20048;-74
2022/04/08 09:05:41;;;;;;;6.28;1.25;;;12.50;99.90;;;;;;5053627;28;20041;-74
2022/04/08 09:08:08;;;;;;;3.30;1.55;;;13.40;99.90;;;;;;5071862;28;20055;-72
2022/04/08 09:10:47;;;;;;;5.63;1.73;;;13.10;99.70;;;;;;5052564;28;20416;-73
2022/04/08 09:13:19;;;;;;;6.63;1.63;;;13.40;98.40;;;;;;5072760;28;20037;-77
2022/04/08 09:15:57;;;;;;;5.57;1.65;;;14.30;97.60;;;;;;5054023;28;20043;-79
2022/04/08 09:18:23;;;;;;;5.63;1.50;;;15.60;97.20;;;;;;5072635;28;20029;-75
2022/04/08 09:20:50;;;;;;;3.78;1.52;;;15.40;96.60;;;;;;5072753;28;20392;-75
2022/04/08 09:23:20;;;;;;;4.13;1.35;;;15.40;96.50;;;;;;5071583;28;20052;-72
2022/04/08 09:25:48;;;;;;;6.50;1.40;;;14.90;94.70;;;;;;5071658;28;20032;-76
2022/04/08 09:28:18;;;;;;;3.70;1.40;;;15.20;95.40;;;;;;5072464;28;20391;-75
2022/04/08 09:30:55;;;;;;;4.18;1.40;;;15.60;94.20;;;;;;5044208;28;20045;-75
2022/04/08 09:33:23;;;;;;;5.05;1.50;;;16.50;94.90;;;;;;5061319;28;20044;-75
2022/04/08 09:35:52;;;;;;;5.53;1.90;;;16.70;95.00;;;;;;5066511;28;20049;-75
2022/04/08 09:38:25;;;;;;;3.63;1.30;;;16.50;95.30;;;;;;5071363;28;20040;-74
2022/04/08 09:40:58;;;;;;;4.03;1.48;;;15.90;94.30;;;;;;5071314;28;20049;-74
2022/04/08 09:43:32;;;;;;;5.35;1.35;;;15.50;95.60;;;;;;5071745;28;20068;-78
2022/04/08 09:46:20;;;;;;;4.60;1.42;;;14.90;97.30;;;;;;5064032;28;20045;-77
2022/04/08 09:48:49;;;;;;;5.63;1.70;;;14.40;98.10;;;;;;5068384;28;20115;-76
2022/04/08 09:51:23;;;;;;;4.22;1.70;;;13.80;99.10;;;;;;5075781;28;20048;-83
2022/04/08 09:53:58;;;;;;;8.00;2.45;;;13.10;99.90;;;;;;5058937;28;20040;-82
2022/04/08 09:56:27;;;;;;;5.25;1.80;;;13.00;99.90;;;;;;5071284;28;20094;-79
2022/04/08 09:59:06;;;;;;;7.43;3.10;;;13.00;99.90;;;;;;5057951;28;20036;-78
2022/04/08 10:01:35;;;;;;;7.28;2.42;;;13.10;99.90;;;;;;5075475;28;20046;-74
2022/04/08 10:04:06;;;;;;;6.10;1.38;;;13.90;99.90;;;;;;5057442;28;20411;-77
2022/04/08 10:06:32;;;;;;;6.18;1.83;;;14.20;99.90;;;;;;5069543;28;20117;-77
2022/04/08 10:09:03;;;;;;;4.13;1.65;;;14.60;99.90;;;;;;5055359;28;20068;-79
2022/04/08 10:11:47;;;;;;;4.97;1.48;;;15.40;99.80;;;;;;5071781;28;20570;-76
2022/04/08 10:14:35;;;;;;;6.03;2.40;;;15.40;97.90;;;;;;5054236;28;20056;-76
2022/04/08 10:17:01;;;;;;;7.05;3.15;;;14.90;98.20;;;;;;5057863;28;20526;-76
2022/04/08 10:19:29;;;;;;;6.60;2.10;;;14.30;98.00;;;;;;5073590;28;20040;-76
2022/04/08 10:21:55;;;;;;;2.47;1.13;;;13.70;99.00;;;;;;5057292;28;20044;-76
2022/04/08 10:24:26;;;;;;;5.05;1.25;;;13.80;99.90;;;;;;5056617;28;20048;-76
2022/04/08 10:27:05;;;;;;;5.93;1.48;;;13.80;99.70;;;;;;5061854;28;20430;-75
2022/04/08 10:29:32;;;;;;;6.38;1.60;;;13.80;99.00;;;;;;5036044;28;20356;-75
2022/04/08 10:32:14;;;;;;;3.33;1.30;;;14.20;98.40;;;;;;5053332;28;20044;-75
2022/04/08 10:34:40;;;;;;;2.90;1.23;;;15.40;97.60;;;;;;5056058;28;20048;-82
2022/04/08 10:37:21;;;;;;;4.57;1.40;;;16.10;94.40;;;;;;5056863;28;20380;-77
2022/04/08 10:40:02;;;;;;;4.72;1.42;;;16.80;95.00;;;;;;5070587;28;20040;-75
2022/04/08 10:42:29;;;;;;;2.75;1.02;;;16.50;92.00;;;;;;5054644;28;20056;-78
2022/04/08 10:44:55;;;;;;;4.63;1.27;;;17.30;92.40;;;;;;5037250;28;20060;-77
2022/04/08 10:47:22;;;;;;;4.70;1.27;;;18.00;91.50;;;;;;5036459;28;20044;-76
2022/04/08 10:49:51;;;;;;;2.92;1.00;;;17.70;87.80;;;;;;5061164;28;20550;-76
2022/04/08 10:52:26;;;;;;;5.35;1.20;;;17.30;88.90;;;;;;5052229;28;20530;-79
2022/04/08 10:55:07;;;;;;;3.50;1.40;;;17.60;90.50;;;;;;5048454;28;20079;-84
2022/04/08 10:57:34;;;;;;;5.50;1.42;;;17.90;88.30;;;;;;5062275;28;20496;-78
2022/04/08 11:00:10;;;;;;;4.85;1.20;;;18.80;88.20;;;;;;5058900;28;20041;-77
2022/04/08 11:02:40;;;;;;;5.72;1.35;;;18.00;88.30;;;;;;5074213;28;20116;-79
2022/04/08 11:05:16;;;;;;;9.10;2.28;;;18.10;84.70;;;;;;5039243;28;20124;-74
2022/04/08 11:07:43;;;;;;;4.70;1.90;;;17.50;86.40;;;;;;5061057;28;20047;-78
2022/04/08 11:10:14;;;;;;;5.55;2.05;;;17.10;88.60;;;;;;5056352;28;20049;-74
2022/04/08 11:12:46;;;;;;;6.68;2.17;;;16.20;89.00;;;;;;5068306;28;20037;-74
2022/04/08 11:15:19;;;;;;;8.65;2.88;;;16.30;91.40;;;;;;5054735;28;20072;-75
2022/04/08 11:17:50;;;;;;;6.35;2.30;;;16.60;91.40;;;;;;5042491;28;20049;-75
2022/04/08 11:20:18;;;;;;;5.25;2.20;;;16.60;91.80;;;;;;5055776;28;20048;-78
2022/04/08 11:22:45;;;;;;;6.03;1.63;;;16.20;90.70;;;;;;5076380;28;20476;-74
2022/04/08 11:25:26;;;;;;;4.32;1.40;;;16.00;92.00;;;;;;5066984;28;20523;-77
2022/04/08 11:28:10;;;;;;;5.95;1.52;;;15.90;92.80;;;;;;5052317;28;20123;-75
2022/04/08 11:30:44;;;;;;;3.72;1.50;;;15.80;93.30;;;;;;5055211;28;20045;-75
2022/04/08 11:33:16;;;;;;;4.18;1.30;;;15.60;92.70;;;;;;5051148;28;20040;-75
2022/04/08 11:35:44;;;;;;;4.32;1.20;;;15.70;92.40;;;;;;5044722;28;20124;-78
2022/04/08 11:38:18;;;;;;;4.90;1.50;;;15.40;93.10;;;;;;5045609;28;20040;-78
2022/04/08 11:43:20;;;;;;;7.85;1.83;;;14.80;94.90;;;;;;5122101;22;20420;-76
2022/04/08 11:45:48;;;;;;;4.70;1.42;;;15.10;94.20;;;;;;5056007;28;20052;-76
2022/04/08 11:48:16;;;;;;;4.10;1.63;;;15.30;94.10;;;;;;5072792;28;20047;-78
2022/04/08 11:50:43;;;;;;;4.65;1.40;;;15.60;92.20;;;;;;5055339;28;20047;-83
2022/04/08 11:53:18;;;;;;;11.35;1.60;;;17.10;91.50;;;;;;5074691;28;20048;-78
2022/04/08 11:55:59;;;;;;;2.88;1.10;;;16.30;92.70;;;;;;5074883;28;20051;-75
2022/04/08 11:58:34;;;;;;;4.97;1.38;;;16.90;91.10;;;;;;5053715;28;20052;-83
2022/04/08 12:01:00;;;;;;;4.80;1.40;;;16.80;91.70;;;;;;5055276;28;20044;-77
2022/04/08 12:03:32;;;;;;;5.45;1.42;;;16.40;91.10;;;;;;5037595;28;20090;-87
2022/04/08 12:06:00;;;;;;;6.78;2.22;;;16.60;92.70;;;;;;5063681;28;20049;-79
2022/04/08 12:08:32;;;;;;;4.38;1.13;;;16.70;92.40;;;;;;5054392;28;20062;-82
2022/04/08 12:10:58;;;;;;;4.28;1.50;;;16.20;92.50;;;;;;5042741;28;20128;-73
2022/04/08 12:13:26;;;;;;;4.90;1.92;;;16.30;93.70;;;;;;5065067;28;20036;-71
2022/04/08 12:15:57;;;;;;;4.22;2.00;;;16.60;90.40;;;;;;5059361;28;20076;-73
2022/04/08 12:18:28;;;;;;;9.65;2.95;;;16.90;91.30;;;;;;5056990;28;20098;-77
2022/04/08 12:20:56;;;;;;;4.47;1.50;;;16.30;90.70;;;;;;5051458;28;20543;-75
2022/04/08 12:23:27;;;;;;;5.82;1.30;;;15.50;91.10;;;;;;5049928;28;20052;-78
2022/04/08 12:25:55;;;;;;;5.35;1.42;;;15.70;91.60;;;;;;5042836;28;20460;-75
2022/04/08 12:28:25;;;;;;;1.90;0.80;;;16.00;92.20;;;;;;5071811;28;20094;-76
2022/04/08 12:30:52;;;;;;;3.25;1.10;;;16.10;89.30;;;;;;5072228;28;20056;-75
2022/04/08 12:33:24;;;;;;;3.67;0.98;;;16.60;90.90;;;;;;5067868;28;20550;-77
2022/04/08 12:35:49;;;;;;;4.13;1.20;;;17.20;88.80;;;;;;5061818;28;20040;-77
2022/04/08 12:38:19;;;;;;;7.20;1.38;;;17.00;83.30;;;;;;5073336;28;20093;-78
2022/04/08 12:40:49;;;;;;;4.18;1.20;;;16.80;87.10;;;;;;5062109;28;20136;-78
2022/04/08 12:43:17;;;;;;;5.45;1.30;;;16.50;90.10;;;;;;5086152;28;20549;-76
2022/04/08 12:45:45;;;;;;;6.35;1.40;;;16.20;90.70;;;;;;5063813;28;20044;-77
2022/04/08 12:48:14;;;;;;;7.15;2.08;;;16.30;91.30;;;;;;5054306;28;20127;-74
2022/04/08 12:50:42;;;;;;;7.38;1.55;;;16.30;91.10;;;;;;5066841;28;20039;-76
2022/04/08 12:53:11;;;;;;;9.18;3.38;;;16.30;91.00;;;;;;5072442;28;20537;-74
2022/04/08 12:55:36;;;;;;;5.78;1.48;;;16.40;89.80;;;;;;5072747;28;20110;-76
2022/04/08 12:58:02;;;;;;;5.30;1.20;;;16.30;90.20;;;;;;5086764;28;20484;-75
2022/04/08 13:00:27;;;;;;;5.40;1.38;;;16.20;88.10;;;;;;5074505;28;20035;-72
2022/04/08 13:02:53;;;;;;;5.85;1.52;;;16.10;90.60;;;;;;5074303;28;20105;-74
2022/04/08 13:05:22;;;;;;;4.90;2.00;;;16.00;90.90;;;;;;5071598;28;20397;-75
2022/04/08 13:07:48;;;;;;;4.97;1.58;;;16.00;89.90;;;;;;5084007;28;20051;-74
2022/04/08 13:10:14;;;;;;;4.70;2.10;;;15.60;90.40;;;;;;5065446;28;20415;-79
2022/04/08 13:12:40;;;;;;;6.45;2.25;;;15.50;91.10;;;;;;5057125;28;20063;-79
2022/04/08 13:15:08;;;;;;;10.88;5.88;;;15.40;92.60;;;;;;5063490;28;20095;-79