Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:12;;;;;;;1.13;0.10;;;;;;;23.57;48.29;99058.22;5074779;28;20031;-63
2022/04/06 00:02:39;;;;;;;1.83;0.40;;;;;;;23.58;46.80;99059.06;5073314;28;20062;-64
2022/04/06 00:05:08;;;;;;;0.60;0.20;;;;;;;23.59;46.67;99056.06;5073329;28;20535;-63
2022/04/06 00:07:33;;;;;;;1.08;0.20;;;;;;;23.62;46.39;99069.28;5074406;28;20209;-63
2022/04/06 00:09:58;;;;;;;1.30;0.20;;;;;;;23.67;45.38;99063.03;5074697;28;20021;-63
2022/04/06 00:12:24;;;;;;;1.40;0.20;;;;;;;23.67;46.48;99058.38;5073019;28;20028;-64
2022/04/06 00:14:49;;;;;;;1.38;0.20;;;;;;;23.66;46.01;99056.72;5073272;28;20434;-63
2022/04/06 00:17:14;;;;;;;1.63;0.28;;;;;;;23.67;45.65;99058.38;5074395;28;20028;-64
2022/04/06 00:19:40;;;;;;;0.88;0.20;;;;;;;23.75;44.74;99064.56;5074384;28;20051;-63
2022/04/06 00:22:06;;;;;;;1.95;0.50;;;;;;;23.70;44.81;99057.91;5074383;28;20476;-63
2022/04/06 00:24:32;;;;;;;1.95;0.20;;;;;;;23.77;44.38;99056.91;5073143;28;20032;-64
2022/04/06 00:26:57;;;;;;;2.20;0.60;;;;;;;23.77;44.74;99059.63;5074342;28;20400;-63
2022/04/06 00:29:22;;;;;;;1.27;0.30;;;;;;;23.78;44.29;99064.03;5074001;28;20024;-64
2022/04/06 00:31:48;;;;;;;0.85;0.05;;;;;;;23.81;43.95;99063.53;5074157;28;20036;-64
2022/04/06 00:34:13;;;;;;;0.30;0.00;;;;;;;23.83;43.65;99072.34;5074014;28;20540;-63
2022/04/06 00:36:39;;;;;;;0.77;0.15;;;;;;;23.87;44.08;99065.31;5074041;28;20074;-63
2022/04/06 00:39:04;;;;;;;1.25;0.30;;;;;;;23.87;42.99;99076.28;5074004;28;20028;-63
2022/04/06 00:41:30;;;;;;;1.20;0.13;;;;;;;23.85;43.59;99075.66;5072561;28;20062;-64
2022/04/06 00:44:14;;;;;;;0.98;0.20;;;;;;;23.91;43.09;99069.19;5073892;28;20039;-64
2022/04/06 00:46:40;;;;;;;1.65;0.30;;;;;;;23.92;43.01;99068.94;5073811;28;20521;-63
2022/04/06 00:49:11;;;;;;;2.67;0.40;;;;;;;23.91;42.92;99069.19;5074115;28;20078;-64
2022/04/06 00:51:37;;;;;;;0.55;0.20;;;;;;;23.89;42.73;99065.88;5073565;28;20495;-64
2022/04/06 00:54:04;;;;;;;1.95;0.40;;;;;;;23.93;43.39;99067.88;5073779;28;20460;-64
2022/04/06 00:56:29;;;;;;;2.13;0.10;;;;;;;23.93;43.84;99067.03;5073539;28;20368;-64
2022/04/06 00:58:55;;;;;;;1.15;0.20;;;;;;;23.90;42.85;99062.88;5072035;28;20051;-64
2022/04/06 01:01:20;;;;;;;0.10;0.00;;;;;;;23.95;43.21;99064.88;5072104;28;20024;-64
2022/04/06 01:03:46;;;;;;;1.92;0.32;;;;;;;23.95;43.02;99064.88;5073266;28;20492;-64
2022/04/06 01:06:11;;;;;;;0.70;0.15;;;;;;;23.98;42.97;99078.09;5073371;28;20021;-63
2022/04/06 01:08:36;;;;;;;0.35;0.20;;;;;;;23.96;42.48;99074.75;5073676;28;20393;-64
2022/04/06 01:11:01;;;;;;;0.68;0.30;;;;;;;23.97;42.63;99073.69;5073447;28;20425;-63
2022/04/06 01:13:27;;;;;;;0.88;0.20;;;;;;;24.00;42.82;99073.19;5073130;28;20021;-64
2022/04/06 01:15:53;;;;;;;0.47;0.10;;;;;;;23.97;42.54;99069.03;5073241;28;20047;-64
2022/04/06 01:18:18;;;;;;;0.73;0.10;;;;;;;23.98;42.17;99069.84;5073129;28;20028;-64
2022/04/06 01:20:43;;;;;;;1.63;0.50;;;;;;;23.98;42.10;99067.09;5073814;28;20025;-64
2022/04/06 01:23:09;;;;;;;1.75;0.28;;;;;;;24.03;41.90;99058.97;5073141;28;20510;-64
2022/04/06 01:25:38;;;;;;;0.75;0.20;;;;;;;23.99;42.04;99066.84;5072797;28;20021;-64
2022/04/06 01:28:04;;;;;;;1.40;0.10;;;;;;;23.98;43.11;99070.69;5073119;28;20029;-64
2022/04/06 01:30:29;;;;;;;1.00;0.40;;;;;;;24.05;41.45;99077.94;5072766;28;20078;-64
2022/04/06 01:32:56;;;;;;;0.80;0.17;;;;;;;23.99;41.98;99072.34;5073134;28;20044;-64
2022/04/06 01:35:22;;;;;;;2.28;0.20;;;;;;;24.03;42.03;99069.94;5072836;28;20427;-64
2022/04/06 01:37:47;;;;;;;1.40;0.20;;;;;;;24.02;41.91;99073.78;5072773;28;20032;-64
2022/04/06 01:40:12;;;;;;;0.75;0.10;;;;;;;24.06;42.58;99082.34;5073103;28;20028;-64
2022/04/06 01:42:37;;;;;;;1.65;0.22;;;;;;;24.09;41.75;99076.34;5073037;28;20375;-64
2022/04/06 01:45:03;;;;;;;0.93;0.10;;;;;;;24.01;42.58;99077.56;5072821;28;20075;-64
2022/04/06 01:47:28;;;;;;;0.50;0.10;;;;;;;24.06;41.87;99072.19;5072457;28;20032;-64
2022/04/06 01:52:37;;;;;;;1.43;0.10;;;;;;;24.07;41.47;99073.84;5072958;28;20039;-63
2022/04/06 01:55:12;;;;;;;1.05;0.20;;;;;;;24.07;42.03;99075.75;5072729;28;20249;-64
2022/04/06 01:57:39;;;;;;;0.32;0.10;;;;;;;24.06;41.31;99077.69;5072432;28;20039;-64
2022/04/06 02:00:09;;;;;;;1.48;0.30;;;;;;;24.09;41.78;99077.16;5071320;28;20028;-64
2022/04/06 02:02:36;;;;;;;1.27;0.20;;;;;;;24.09;41.47;99068.09;5072492;28;20043;-63
2022/04/06 02:05:02;;;;;;;0.50;0.20;;;;;;;24.08;41.06;99075.50;5072328;28;20048;-64
2022/04/06 02:07:28;;;;;;;1.00;0.10;;;;;;;24.08;41.80;99075.50;5072292;28;20029;-63
2022/04/06 02:09:53;;;;;;;1.20;0.20;;;;;;;24.08;42.03;99075.50;5071618;28;20035;-64
2022/04/06 02:12:21;;;;;;;0.50;0.45;;;;;;;24.09;41.98;99066.19;5070923;28;20035;-64
2022/04/06 02:14:46;;;;;;;0.65;0.00;;;;;;;24.14;41.96;99074.50;5072418;28;20028;-64
2022/04/06 02:17:12;;;;;;;1.63;0.20;;;;;;;24.10;41.98;99072.50;5072307;28;20518;-64
2022/04/06 02:19:39;;;;;;;0.30;0.15;;;;;;;24.14;41.90;99068.16;5072106;28;20025;-64
2022/04/06 02:22:06;;;;;;;2.35;0.22;;;;;;;24.09;41.66;99071.69;5071357;28;20066;-64
2022/04/06 02:24:31;;;;;;;0.82;0.15;;;;;;;24.10;41.66;99073.34;5072094;28;20021;-64
2022/04/06 02:26:57;;;;;;;1.88;0.10;;;;;;;24.20;40.99;99078.16;5072244;28;20027;-64
2022/04/06 02:29:23;;;;;;;1.48;0.20;;;;;;;24.14;40.92;99079.16;5072076;28;20043;-64
2022/04/06 02:31:48;;;;;;;1.65;0.30;;;;;;;24.13;41.75;99072.00;5072141;28;20150;-64
2022/04/06 02:34:13;;;;;;;1.23;0.10;;;;;;;24.09;40.54;99071.69;5072156;28;20052;-64
2022/04/06 02:36:39;;;;;;;0.98;0.10;;;;;;;24.18;41.34;99075.66;5072117;28;20021;-64
2022/04/06 02:39:05;;;;;;;1.73;0.20;;;;;;;24.20;41.69;99073.50;5070914;28;20016;-64
2022/04/06 02:41:30;;;;;;;0.85;0.32;;;;;;;24.10;41.69;99070.59;5071910;28;20051;-64
2022/04/06 02:43:55;;;;;;;2.22;0.43;;;;;;;24.19;41.41;99066.34;5072105;28;20147;-64
2022/04/06 02:46:21;;;;;;;1.15;0.30;;;;;;;24.16;40.63;99071.50;5071894;28;20032;-64
2022/04/06 02:48:46;;;;;;;0.57;0.30;;;;;;;24.14;41.39;99069.00;5072053;28;20041;-64
2022/04/06 02:51:12;;;;;;;0.73;0.10;;;;;;;24.17;40.87;99073.97;5072004;28;20028;-64
2022/04/06 02:53:37;;;;;;;1.27;0.20;;;;;;;24.16;41.59;99072.31;5071803;28;20028;-64
2022/04/06 02:56:03;;;;;;;0.40;0.13;;;;;;;24.15;40.85;99078.06;5072074;28;20035;-63
2022/04/06 02:58:28;;;;;;;1.95;0.28;;;;;;;24.16;41.17;99083.31;5071767;28;20069;-63
2022/04/06 03:00:54;;;;;;;0.47;0.30;;;;;;;24.14;41.55;99062.69;5072021;28;20376;-64
2022/04/06 03:03:20;;;;;;;0.95;0.25;;;;;;;24.19;40.66;99065.53;5071752;28;20047;-64
2022/04/06 03:05:45;;;;;;;1.65;0.13;;;;;;;24.23;40.72;99053.78;5071620;28;20056;-63
2022/04/06 03:08:11;;;;;;;0.90;0.10;;;;;;;24.19;40.69;99074.59;5071893;28;20020;-63
2022/04/06 03:10:36;;;;;;;0.85;0.10;;;;;;;24.19;41.26;99066.34;5071778;28;20371;-63
2022/04/06 03:13:01;;;;;;;0.90;0.20;;;;;;;24.21;40.81;99061.44;5071810;28;20029;-64
2022/04/06 03:15:27;;;;;;;0.73;0.20;;;;;;;24.11;41.30;99066.78;5071605;28;20024;-63
2022/04/06 03:17:52;;;;;;;1.55;0.28;;;;;;;24.17;40.62;99064.91;5071725;28;20505;-63
2022/04/06 03:20:18;;;;;;;1.05;0.30;;;;;;;24.17;40.59;99068.50;5071677;28;20027;-63
2022/04/06 03:22:43;;;;;;;1.65;0.25;;;;;;;24.23;41.34;99072.16;5075309;28;20067;-64
2022/04/06 03:25:10;;;;;;;0.65;0.10;;;;;;;24.14;40.62;99058.03;5075325;28;20025;-64
2022/04/06 03:27:35;;;;;;;0.47;0.20;;;;;;;24.18;40.35;99064.66;5075225;28;20375;-63
2022/04/06 03:30:02;;;;;;;2.47;0.20;;;;;;;24.20;41.21;99062.53;5075375;28;20020;-63
2022/04/06 03:32:27;;;;;;;0.70;0.05;;;;;;;24.14;41.37;99048.97;5075092;28;20024;-64
2022/04/06 03:34:53;;;;;;;1.15;0.17;;;;;;;24.14;40.46;99051.69;5075282;28;20027;-63
2022/04/06 03:37:18;;;;;;;0.22;0.08;;;;;;;24.20;40.07;99056.19;5075051;28;20460;-64
2022/04/06 03:39:43;;;;;;;1.08;0.10;;;;;;;24.18;40.50;99059.16;5075108;28;20020;-63
2022/04/06 03:42:09;;;;;;;1.05;0.45;;;;;;;24.17;41.62;99052.03;5075198;28;20479;-64
2022/04/06 03:44:34;;;;;;;1.83;0.60;;;;;;;24.17;40.35;99056.69;5074981;28;20033;-64
2022/04/06 03:47:00;;;;;;;0.43;0.05;;;;;;;24.17;40.84;99052.03;5075067;28;20020;-63
2022/04/06 03:49:25;;;;;;;0.57;0.10;;;;;;;24.15;40.20;99054.19;5075059;28;20100;-63
2022/04/06 03:51:50;;;;;;;0.57;0.17;;;;;;;;;;5074835;28;20028;-63
2022/04/06 03:54:15;;;;;;;5.60;0.80;;;;;;;24.15;41.13;99059.69;5074855;28;20426;-64
2022/04/06 03:56:40;;;;;;;1.30;0.20;;;;;;;;;;5074803;28;20559;-64
2022/04/06 03:59:06;;;;;;;2.20;0.20;;;;;;;24.14;39.64;99058.03;5074878;28;20043;-64
2022/04/06 04:01:31;;;;;;;1.15;0.25;;;;;;;24.18;40.06;99075.66;5074860;28;20016;-64
2022/04/06 04:03:57;;;;;;;1.13;0.10;;;;;;;24.40;40.34;99072.16;5074610;28;20064;-64
2022/04/06 04:06:22;;;;;;;1.80;0.20;;;;;;;24.56;39.46;99085.03;5074400;28;20032;-63
2022/04/06 04:08:48;;;;;;;1.13;0.15;;;;;;;24.64;39.56;99078.25;5074582;28;20036;-64
2022/04/06 04:11:13;;;;;;;0.68;0.20;;;;;;;24.68;39.23;99069.22;5074513;28;20035;-63
2022/04/06 04:13:38;;;;;;;1.65;0.45;;;;;;;24.70;39.42;99078.06;5074298;28;20070;-63
2022/04/06 04:16:05;;;;;;;0.90;0.15;;;;;;;24.74;39.41;99068.22;5074561;28;20035;-64
2022/04/06 04:18:30;;;;;;;1.95;0.20;;;;;;;24.76;39.11;99065.22;5074272;28;20472;-63
2022/04/06 04:21:31;;;;;;;2.20;0.15;;;;;;;24.76;39.14;99074.28;5074547;28;20059;-63
2022/04/06 04:23:40;;;;;;;1.52;0.20;;;;;;;24.79;37.51;99076.53;5074108;28;20028;-64
2022/04/06 04:26:06;;;;;;;1.83;0.40;;;;;;;24.81;38.31;99079.00;5074264;28;20037;-63
2022/04/06 04:28:31;;;;;;;0.80;0.20;;;;;;;24.82;38.91;99076.00;5072905;28;20068;-63
2022/04/06 04:30:56;;;;;;;0.55;0.22;;;;;;;24.82;38.80;99078.75;5074285;28;20038;-63
2022/04/06 04:33:22;;;;;;;0.65;0.13;;;;;;;24.85;38.55;99074.66;5073287;28;20052;-64
2022/04/06 04:35:47;;;;;;;2.72;0.32;;;;;;;24.79;36.79;99081.19;5074040;28;20090;-64
2022/04/06 04:38:13;;;;;;;0.38;0.10;;;;;;;24.78;36.55;99085.84;5074046;28;20031;-64
2022/04/06 04:40:38;;;;;;;0.52;0.10;;;;;;;24.85;37.34;99085.66;5073949;28;20111;-64
2022/04/06 04:43:03;;;;;;;1.33;0.30;;;;;;;24.91;36.88;99084.63;5074040;28;20024;-64
2022/04/06 04:45:29;;;;;;;0.55;0.10;;;;;;;24.83;35.69;99085.06;5073971;28;20021;-64
2022/04/06 04:47:54;;;;;;;0.95;0.10;;;;;;;24.89;36.00;99078.56;5072530;28;20086;-64
2022/04/06 04:50:19;;;;;;;0.63;0.10;;;;;;;24.92;37.75;99085.47;5073657;28;20482;-64
2022/04/06 04:52:45;;;;;;;2.25;0.30;;;;;;;24.90;36.13;99081.06;5073912;28;20193;-64
2022/04/06 04:55:10;;;;;;;0.70;0.35;;;;;;;24.87;36.33;99084.31;5073760;28;20028;-64
2022/04/06 04:57:36;;;;;;;0.30;0.20;;;;;;;24.93;38.04;99084.38;5073507;28;20388;-64
2022/04/06 05:00:01;;;;;;;1.17;0.20;;;;;;;24.80;37.28;99078.19;5073919;28;20036;-64
2022/04/06 05:02:26;;;;;;;2.10;0.20;;;;;;;24.93;35.92;99081.63;5073376;28;20476;-64
2022/04/06 05:04:51;;;;;;;3.20;0.10;;;;;;;24.96;37.28;99092.09;5073437;28;20049;-64
2022/04/06 05:07:17;;;;;;;0.55;0.10;;;;;;;24.96;38.06;99092.09;5073261;28;20017;-64
2022/04/06 05:09:42;;;;;;;0.68;0.10;;;;;;;24.90;36.96;99097.56;5073329;28;20070;-64
2022/04/06 05:12:08;;;;;;;1.58;0.20;;;;;;;24.89;37.74;99084.91;5073374;28;20062;-64
2022/04/06 05:14:33;;;;;;;0.85;0.20;;;;;;;24.89;37.88;99093.16;5073519;28;20287;-64
2022/04/06 05:17:00;;;;;;;0.30;0.10;;;;;;;24.94;38.04;99078.63;5073412;28;20043;-64
2022/04/06 05:19:25;;;;;;;0.85;0.10;;;;;;;24.84;36.00;99079.31;5072993;28;20086;-64
2022/04/06 05:21:50;;;;;;;0.22;0.10;;;;;;;24.84;35.75;99079.31;5073183;28;20060;-64
2022/04/06 05:24:16;;;;;;;1.55;0.28;;;;;;;24.91;34.89;99079.16;5073088;28;20032;-64
2022/04/06 05:26:41;;;;;;;2.17;0.60;;;;;;;24.91;35.39;99081.91;5073087;28;20020;-64
2022/04/06 05:29:06;;;;;;;1.15;0.25;;;;;;;25.00;37.00;99082.28;5073175;28;20456;-63
2022/04/06 05:31:32;;;;;;;1.08;0.17;;;;;;;24.95;37.45;99079.47;5072893;28;20024;-63
2022/04/06 05:33:57;;;;;;;1.27;0.30;;;;;;;25.00;37.77;99076.78;5073047;28;20039;-64
2022/04/06 05:36:24;;;;;;;0.57;0.10;;;;;;;24.98;36.64;99071.53;5072798;28;20016;-64
2022/04/06 05:38:50;;;;;;;1.20;0.17;;;;;;;25.06;37.01;99075.78;5073263;28;20020;-64
2022/04/06 05:41:15;;;;;;;1.50;0.17;;;;;;;24.98;35.28;99085.25;5072839;28;20031;-64
2022/04/06 05:43:40;;;;;;;1.27;0.32;;;;;;;24.93;34.95;99081.63;5072735;28;20027;-64
2022/04/06 05:46:06;;;;;;;0.32;0.17;;;;;;;25.01;36.81;99083.94;5072830;28;20403;-64
2022/04/06 05:48:31;;;;;;;0.85;0.20;;;;;;;24.91;34.14;99081.91;5072526;28;20024;-63
2022/04/06 05:50:56;;;;;;;0.73;0.10;;;;;;;25.00;35.22;99083.13;5072821;28;20460;-63
2022/04/06 05:53:22;;;;;;;0.95;0.10;;;;;;;24.95;34.11;99087.69;5072523;28;20020;-63
2022/04/06 05:55:47;;;;;;;0.00;0.00;;;;;;;24.87;34.51;99084.31;5072612;28;20032;-64
2022/04/06 05:58:13;;;;;;;0.82;0.20;;;;;;;24.97;36.93;99086.34;5071543;28;20025;-64
2022/04/06 06:00:38;;;;;;;0.50;0.10;;;;;;;24.98;36.38;99078.94;5072604;28;20111;-64
2022/04/06 06:03:04;;;;;;;2.05;0.20;;;;;;;24.94;36.77;99077.78;5072672;28;20060;-64
2022/04/06 06:05:29;;;;;;;1.65;0.20;;;;;;;24.93;36.61;99081.63;5072142;28;20045;-63
2022/04/06 06:07:55;;;;;;;1.17;0.20;;;;;;;25.02;36.15;99080.09;5072464;28;20511;-63
2022/04/06 06:10:21;;;;;;;0.47;0.10;;;;;;;24.92;33.87;99079.97;5072358;28;20029;-64
2022/04/06 06:12:46;;;;;;;1.17;0.20;;;;;;;24.97;34.24;99083.59;5072485;28;20023;-64
2022/04/06 06:15:11;;;;;;;1.73;0.30;;;;;;;24.92;35.16;99079.97;5072378;28;20029;-63
2022/04/06 06:17:40;;;;;;;2.25;0.50;;;;;;;24.89;36.27;99087.66;5072228;28;20380;-64
2022/04/06 06:20:06;;;;;;;0.57;0.10;;;;;;;24.92;35.43;99085.47;5071092;28;20016;-64
2022/04/06 06:22:32;;;;;;;1.20;0.10;;;;;;;24.99;34.03;99091.59;5072234;28;20024;-63
2022/04/06 06:24:57;;;;;;;0.52;0.10;;;;;;;25.08;35.42;99092.84;5072586;28;20056;-63
2022/04/06 06:27:23;;;;;;;0.85;0.20;;;;;;;25.02;33.92;99091.94;5072171;28;20051;-63
2022/04/06 06:29:49;;;;;;;0.95;0.55;;;;;;;24.99;35.07;99097.09;5072667;28;20020;-63
2022/04/06 06:32:14;;;;;;;1.13;0.40;;;;;;;25.02;34.56;99091.09;5072221;28;20070;-64
2022/04/06 06:34:40;;;;;;;0.63;0.10;;;;;;;25.11;35.85;99089.56;5072251;28;20029;-63
2022/04/06 06:37:05;;;;;;;1.02;0.10;;;;;;;25.08;34.66;99087.34;5072231;28;20127;-63
2022/04/06 06:39:31;;;;;;;1.13;0.17;;;;;;;25.07;35.76;99093.94;5072120;28;20036;-64
2022/04/06 06:41:56;;;;;;;1.20;0.20;;;;;;;25.00;34.49;99098.78;5072186;28;20035;-63
2022/04/06 06:44:21;;;;;;;0.70;0.20;;;;;;;25.06;35.45;99108.78;5072052;28;20413;-63
2022/04/06 06:46:47;;;;;;;0.82;0.40;;;;;;;24.99;34.72;99102.59;5072084;28;20024;-63
2022/04/06 06:49:14;;;;;;;1.85;0.20;;;;;;;25.05;36.54;99096.09;5072088;28;20029;-63
2022/04/06 06:51:40;;;;;;;2.63;0.30;;;;;;;24.88;32.95;99096.97;5071962;28;20464;-63
2022/04/06 06:54:05;;;;;;;0.43;0.10;;;;;;;25.06;34.40;99086.78;5070861;28;20035;-63
2022/04/06 06:56:31;;;;;;;0.57;0.10;;;;;;;25.13;34.95;99092.88;5073703;28;20020;-64
2022/04/06 06:58:56;;;;;;;1.15;0.10;;;;;;;24.97;34.10;99093.78;5076144;28;20103;-63
2022/04/06 07:01:22;;;;;;;0.20;0.10;;;;;;;25.14;35.59;99089.06;5074524;28;20021;-63
2022/04/06 07:03:47;;;;;;;0.75;0.10;;;;;;;24.98;34.71;99084.44;5075536;28;20048;-63
2022/04/06 07:06:13;;;;;;;0.90;0.10;;;;;;;25.04;35.04;99088.94;5075638;28;20032;-63
2022/04/06 07:08:38;;;;;;;0.57;0.10;;;;;;;25.00;33.59;99082.28;5075737;28;20046;-63
2022/04/06 07:11:04;;;;;;;0.63;0.10;;;;;;;24.95;33.27;99084.94;5076120;28;20344;-63
2022/04/06 07:13:29;;;;;;;0.50;0.20;;;;;;;24.88;33.65;99091.47;5075509;28;20380;-63
2022/04/06 07:15:54;;;;;;;0.47;0.10;;;;;;;24.93;34.95;99087.13;5075596;28;20035;-63
2022/04/06 07:18:21;;;;;;;1.30;0.13;;;;;;;25.13;34.27;99082.72;5075508;28;20024;-63
2022/04/06 07:20:47;;;;;;;1.05;0.30;;;;;;;25.03;34.22;99081.78;5075602;28;20226;-64
2022/04/06 07:23:12;;;;;;;0.75;0.15;;;;;;;25.13;36.05;99079.13;5075529;28;20029;-63
2022/04/06 07:25:39;;;;;;;0.82;0.20;;;;;;;25.23;36.48;99070.19;5075155;28;20105;-64
2022/04/06 07:28:05;;;;;;;1.63;0.30;;;;;;;24.95;33.33;99080.28;5075835;28;20031;-63
2022/04/06 07:30:30;;;;;;;2.75;0.35;;;;;;;25.11;35.07;99089.56;5075082;28;20425;-63
2022/04/06 07:32:57;;;;;;;1.40;0.20;;;;;;;25.07;36.00;99088.44;5075438;28;20024;-63
2022/04/06 07:35:23;;;;;;;0.77;0.15;;;;;;;25.14;35.91;99083.56;5075206;28;20044;-63
2022/04/06 07:37:49;;;;;;;0.55;0.10;;;;;;;25.04;33.46;99087.03;5075145;28;20471;-63
2022/04/06 07:40:18;;;;;;;0.52;0.20;;;;;;;25.04;33.10;99088.94;5075123;28;20028;-63
2022/04/06 07:42:43;;;;;;;1.30;0.10;;;;;;;25.19;35.91;99080.84;5075257;28;20530;-63
2022/04/06 07:45:16;;;;;;;1.02;0.10;;;;;;;25.07;34.50;99082.94;5075056;28;20024;-63
2022/04/06 07:47:42;;;;;;;1.38;0.30;;;;;;;25.04;34.07;99086.19;5075221;28;20048;-63
2022/04/06 07:50:08;;;;;;;0.68;0.22;;;;;;;25.13;34.39;99084.63;5075325;28;20052;-63
2022/04/06 07:52:35;;;;;;;1.63;0.38;;;;;;;25.04;33.42;99087.03;5074875;28;20328;-63
2022/04/06 07:55:01;;;;;;;0.88;0.20;;;;;;;25.15;34.60;99085.22;5075052;28;20024;-63
2022/04/06 07:57:27;;;;;;;1.88;0.55;;;;;;;25.13;34.50;99088.22;5074773;28;20043;-63
2022/04/06 07:59:53;;;;;;;2.15;0.22;;;;;;;25.13;35.68;99084.63;5074785;28;20043;-63
2022/04/06 08:02:19;;;;;;;0.63;0.10;;;;;;;25.22;34.48;99088.59;5074593;28;20028;-64
2022/04/06 08:04:45;;;;;;;1.08;0.45;;;;;;;25.05;34.72;99090.63;5074745;28;20101;-63
2022/04/06 08:07:10;;;;;;;0.98;0.40;;;;;;;24.97;33.73;99088.28;5074156;28;20032;-63
2022/04/06 08:09:36;;;;;;;0.90;0.15;;;;;;;25.11;34.15;99087.66;5074166;28;20050;-64
2022/04/06 08:12:01;;;;;;;0.77;0.32;;;;;;;25.03;32.99;99087.28;5074649;28;20096;-63
2022/04/06 08:14:27;;;;;;;0.17;0.00;;;;;;;25.13;35.27;99087.38;5074480;28;20021;-64
2022/04/06 08:16:55;;;;;;;0.70;0.20;;;;;;;25.16;35.32;99081.38;5074613;28;20492;-64
2022/04/06 08:19:21;;;;;;;0.45;0.20;;;;;;;25.02;33.31;99088.34;5074376;28;20016;-63
2022/04/06 08:21:46;;;;;;;1.08;0.10;;;;;;;25.05;33.95;99088.69;5074367;28;20035;-64
2022/04/06 08:24:11;;;;;;;0.88;0.10;;;;;;;25.14;35.57;99083.56;5074369;28;20067;-63
2022/04/06 08:26:36;;;;;;;0.10;0.10;;;;;;;25.02;34.00;99086.44;5074209;28;20111;-63
2022/04/06 08:29:02;;;;;;;0.30;0.00;;;;;;;25.13;34.68;99087.38;5074415;28;20506;-63
2022/04/06 08:31:27;;;;;;;0.98;0.22;;;;;;;25.13;33.39;99088.22;5074088;28;20046;-63
2022/04/06 08:33:52;;;;;;;1.30;0.28;;;;;;;25.23;35.62;99105.94;5074182;28;20398;-63
2022/04/06 08:36:17;;;;;;;1.33;0.20;;;;;;;25.08;33.78;99106.59;5073039;28;20070;-63
2022/04/06 08:38:43;;;;;;;0.80;0.20;;;;;;;25.07;33.43;99104.94;5072849;28;20422;-63
2022/04/06 08:41:08;;;;;;;2.38;0.40;;;;;;;25.08;32.90;99101.91;5074083;28;20462;-64
2022/04/06 08:43:34;;;;;;;0.63;0.30;;;;;;;25.04;33.68;99099.94;5073962;28;20034;-63
2022/04/06 08:45:59;;;;;;;0.13;0.10;;;;;;;25.03;33.13;99103.78;5073895;28;20066;-63
2022/04/06 08:48:31;;;;;;;0.40;0.10;;;;;;;25.15;33.74;99104.47;5073728;28;20028;-64
2022/04/06 08:51:00;;;;;;;1.70;0.20;;;;;;;25.08;33.20;99103.84;5074236;28;20115;-63
2022/04/06 08:53:26;;;;;;;1.50;0.20;;;;;;;25.05;33.09;99102.44;5072394;28;20034;-64
2022/04/06 08:55:52;;;;;;;1.45;0.20;;;;;;;25.12;33.23;99108.56;5073662;28;20035;-63
2022/04/06 08:58:17;;;;;;;1.00;0.10;;;;;;;25.22;34.01;99101.53;5073683;28;20021;-64
2022/04/06 09:00:42;;;;;;;2.28;0.80;;;;;;;25.17;33.41;99105.03;5073709;28;20103;-63
2022/04/06 09:03:08;;;;;;;0.75;0.13;;;;;;;25.22;34.67;99113.34;5073647;28;20502;-63
2022/04/06 09:05:34;;;;;;;1.10;0.10;;;;;;;25.21;34.23;99114.44;5073282;28;20037;-63
2022/04/06 09:08:02;;;;;;;1.20;0.28;;;;;;;25.19;35.38;99102.84;5073527;28;20433;-63
2022/04/06 09:10:33;;;;;;;1.42;0.10;;;;;;;25.14;33.98;99105.53;5071978;28;20542;-63
2022/04/06 09:13:11;;;;;;;1.73;0.30;;;;;;;25.13;32.94;99106.63;5073488;28;20468;-63
2022/04/06 09:15:37;;;;;;;1.00;0.17;;;;;;;25.21;33.15;99114.44;5073262;28;20437;-63
2022/04/06 09:18:03;;;;;;;1.85;0.30;;;;;;;25.14;33.73;99105.53;5073427;28;20035;-63
2022/04/06 09:20:29;;;;;;;0.70;0.28;;;;;;;25.20;34.65;99115.53;5072907;28;20024;-63
2022/04/06 09:22:55;;;;;;;0.68;0.08;;;;;;;25.25;32.83;99101.84;5073316;28;20025;-63
2022/04/06 09:25:20;;;;;;;2.63;0.25;;;;;;;25.11;33.46;99108.81;5072952;28;20069;-63
2022/04/06 09:27:46;;;;;;;0.57;0.10;;;;;;;25.25;33.63;99101.84;5073080;28;20032;-64
2022/04/06 09:30:12;;;;;;;0.90;0.22;;;;;;;25.15;33.70;99112.72;5072747;28;20032;-63
2022/04/06 09:32:40;;;;;;;0.32;0.10;;;;;;;25.15;33.37;99101.72;5072668;28;20028;-64
2022/04/06 09:35:25;;;;;;;1.35;0.08;;;;;;;25.24;33.37;99094.69;5071823;28;20094;-64
2022/04/06 09:38:11;;;;;;;1.38;0.10;;;;;;;25.11;33.52;99092.31;5072864;28;20025;-63
2022/04/06 09:40:37;;;;;;;1.85;0.20;;;;;;;25.13;35.50;99095.63;5073165;28;20032;-63
2022/04/06 09:43:03;;;;;;;0.75;0.10;;;;;;;25.12;33.29;99099.47;5072886;28;20020;-63
2022/04/06 09:48:13;;;;;;;1.52;0.17;;;;;;;25.03;32.91;99101.03;5072902;28;20122;-63
2022/04/06 09:50:38;;;;;;;0.80;0.20;;;;;;;25.17;35.18;99094.03;5072952;28;20044;-63
2022/04/06 09:53:06;;;;;;;0.40;0.15;;;;;;;25.05;33.70;99096.94;5072772;28;20024;-63
2022/04/06 09:55:31;;;;;;;0.95;0.10;;;;;;;25.20;33.77;99099.03;5072551;28;20028;-63
2022/04/06 09:57:58;;;;;;;1.48;0.25;;;;;;;25.18;32.93;99096.50;5072561;28;20028;-63
2022/04/06 10:00:29;;;;;;;0.40;0.20;;;;;;;25.17;34.30;99089.34;5072408;28;20028;-63
2022/04/06 10:03:15;;;;;;;0.35;0.13;;;;;;;25.12;31.57;99097.56;5067372;28;20099;-63
2022/04/06 10:05:42;;;;;;;2.40;0.22;;;;;;;25.18;32.87;99090.19;5067330;28;20086;-64
2022/04/06 10:08:09;;;;;;;2.17;0.20;;;;;;;25.02;32.31;99093.84;5072478;28;20108;-63
2022/04/06 10:10:36;;;;;;;2.15;0.20;;;;;;;25.12;32.69;99085.72;5072384;28;20024;-63
2022/04/06 10:13:04;;;;;;;1.15;0.20;;;;;;;25.12;32.16;99069.22;5072495;28;20086;-63
2022/04/06 10:15:31;;;;;;;1.27;0.25;;;;;;;25.14;32.56;99072.56;5072296;28;20065;-63
2022/04/06 10:17:57;;;;;;;0.47;0.15;;;;;;;25.11;32.23;99070.31;5072339;28;20028;-63
2022/04/06 10:20:43;;;;;;;0.43;0.00;;;;;;;25.09;33.48;99064.25;5072164;28;20036;-64
2022/04/06 10:23:34;;;;;;;0.77;0.00;;;;;;;25.05;33.12;99069.44;5072299;28;20521;-63
2022/04/06 10:26:21;;;;;;;0.90;0.43;;;;;;;25.13;32.81;99070.91;5029656;28;20053;-63
2022/04/06 10:28:49;;;;;;;1.20;0.22;;;;;;;25.08;33.14;99068.94;5030048;28;20037;-64
2022/04/06 10:31:16;;;;;;;1.48;0.20;;;;;;;25.04;33.83;99066.97;5029216;28;20043;-64
2022/04/06 10:33:41;;;;;;;2.50;0.20;;;;;;;25.14;33.45;99072.56;5029840;28;20068;-63
2022/04/06 10:36:17;;;;;;;1.25;0.10;;;;;;;25.12;33.04;99070.06;5029751;28;20025;-63
2022/04/06 10:39:08;;;;;;;0.32;0.10;;;;;;;25.24;34.09;99056.19;5013304;28;20029;-63
2022/04/06 10:41:35;;;;;;;0.47;0.20;;;;;;;25.24;32.95;99056.19;5029745;28;20087;-63
2022/04/06 10:44:00;;;;;;;0.73;0.20;;;;;;;25.11;31.91;99053.84;5029752;28;20132;-63
2022/04/06 10:46:40;;;;;;;0.85;0.22;;;;;;;25.19;31.99;99047.84;5029528;28;20535;-63
2022/04/06 10:49:13;;;;;;;2.00;0.28;;;;;;;25.17;32.54;99052.78;5029728;28;20536;-64
2022/04/06 10:51:44;;;;;;;0.57;0.17;;;;;;;25.07;32.47;99044.44;5029658;28;20061;-64
2022/04/06 10:54:12;;;;;;;3.72;0.82;;;;;;;25.17;32.54;99050.88;5029733;28;20064;-63
2022/04/06 10:56:46;;;;;;;0.60;0.17;;;;;;;25.17;32.12;99039.03;5029510;28;20041;-63
2022/04/06 10:59:18;;;;;;;1.25;0.10;;;;;;;25.02;31.39;99041.63;5029745;28;20034;-64
2022/04/06 11:01:46;;;;;;;0.98;0.10;;;;;;;25.07;31.86;99038.94;5029568;28;20029;-64
2022/04/06 11:04:22;;;;;;;0.90;0.17;;;;;;;25.12;33.63;99044.50;5071096;28;20052;-63
2022/04/06 11:06:55;;;;;;;0.63;0.10;;;;;;;25.17;31.81;99050.88;5071962;28;20032;-63
2022/04/06 11:12:21;;;;;;;1.13;0.40;;;;;;;25.19;32.97;99034.09;5071915;28;20147;-64
2022/04/06 11:15:07;;;;;;;1.02;0.10;;;;;;;25.21;32.01;99037.44;5071894;28;20099;-63
2022/04/06 11:17:32;;;;;;;1.25;0.10;;;;;;;25.09;32.96;99034.00;5029152;28;20420;-63
2022/04/06 11:20:02;;;;;;;0.65;0.10;;;;;;;25.20;32.93;99035.78;5012869;28;20037;-63
2022/04/06 11:22:27;;;;;;;1.50;0.25;;;;;;;25.17;32.84;99039.03;5012937;28;20412;-63
2022/04/06 11:24:54;;;;;;;1.83;0.57;;;;;;;25.13;31.59;99043.41;5029510;28;20035;-63
2022/04/06 11:27:33;;;;;;;1.38;0.30;;;;;;;25.05;32.90;99035.63;5029132;28;20536;-63
2022/04/06 11:30:12;;;;;;;1.48;0.28;;;;;;;25.18;32.23;99040.69;5029372;28;20492;-63
2022/04/06 11:32:38;;;;;;;0.57;0.10;;;;;;;25.13;34.95;99043.41;5029350;28;20452;-63
2022/04/06 11:35:05;;;;;;;1.23;0.20;;;;;;;25.04;32.22;99033.97;5029446;28;20042;-63
2022/04/06 11:37:31;;;;;;;1.95;0.40;;;;;;;25.15;34.37;99043.97;5029130;28;20026;-63
2022/04/06 11:39:59;;;;;;;0.73;0.30;;;;;;;25.09;34.35;99042.25;5029342;28;20049;-63