Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4976418;28;20114;-82
2022/10/15 00:04:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4976517;28;20030;-87
2022/10/15 00:07:07;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973617;28;20070;-88
2022/10/15 00:09:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972521;28;20027;-80
2022/10/15 00:11:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4973183;28;20080;-85
2022/10/15 00:14:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972347;28;20027;-88
2022/10/15 00:16:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4973414;28;20070;-81
2022/10/15 00:19:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4976112;28;20034;-81
2022/10/15 00:21:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4975072;28;20025;-83
2022/10/15 00:24:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973014;28;20031;-88
2022/10/15 00:26:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973197;28;20129;-77
2022/10/15 00:29:00;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4972696;28;20434;-88
2022/10/15 00:31:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4975165;28;20018;-88
2022/10/15 00:33:56;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4973008;28;20027;-78
2022/10/15 00:36:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4973032;28;20027;-86
2022/10/15 00:38:57;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4971713;28;20035;-89
2022/10/15 00:41:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4975881;28;20034;-82
2022/10/15 00:44:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4975800;28;20410;-83
2022/10/15 00:46:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972235;28;20023;-87
2022/10/15 00:49:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972534;28;20378;-88
2022/10/15 00:52:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4973755;28;20401;-90
2022/10/15 00:54:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4958180;28;20166;-77
2022/10/15 00:57:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4973913;28;20039;-87
2022/10/15 00:59:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972677;28;20043;-88
2022/10/15 01:02:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972632;28;20038;-86
2022/10/15 01:04:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971862;28;20027;-84
2022/10/15 01:06:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4969176;28;20074;-87
2022/10/15 01:09:21;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4956080;29;20019;-81
2022/10/15 01:11:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4959428;28;20022;-88
2022/10/15 01:14:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971686;28;20022;-81
2022/10/15 01:17:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4970735;28;20046;-81
2022/10/15 01:20:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972169;28;20015;-82
2022/10/15 01:22:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4975190;28;20082;-82
2022/10/15 01:25:27;;;;;;;;;;;18.20;99.90;;;;;;4974026;28;20101;-88
2022/10/15 01:28:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971621;28;20449;-76
2022/10/15 01:30:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971044;28;20023;-86
2022/10/15 01:33:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971772;28;20445;-87
2022/10/15 01:36:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4974236;28;20502;-86
2022/10/15 01:39:18;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4974695;28;20027;-86
2022/10/15 01:41:51;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918057;28;20040;-80
2022/10/15 01:44:18;;;;;;;;;;;18.30;99.90;;;;;;4971956;28;20073;-82
2022/10/15 01:46:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973769;28;20009;-80
2022/10/15 01:49:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4974695;28;20410;-87
2022/10/15 01:51:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4972161;28;20023;-87
2022/10/15 01:54:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4971961;28;20510;-87
2022/10/15 01:56:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974424;28;20018;-88
2022/10/15 01:59:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4973967;28;20034;-86
2022/10/15 02:01:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4954778;28;20161;-88
2022/10/15 02:04:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4974672;28;20503;-89
2022/10/15 02:06:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4971873;28;20023;-85
2022/10/15 02:09:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971158;28;20082;-84
2022/10/15 02:12:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4970971;28;20421;-86
2022/10/15 02:14:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4954984;29;20027;-83
2022/10/15 02:17:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4954140;28;20027;-88
2022/10/15 02:20:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970941;28;20054;-86
2022/10/15 02:22:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4955477;28;20545;-88
2022/10/15 02:25:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973991;28;20077;-83
2022/10/15 02:27:50;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4972270;28;20592;-87
2022/10/15 02:30:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4970627;28;20062;-88
2022/10/15 02:32:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4969944;28;20058;-82
2022/10/15 02:35:11;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973295;28;20049;-75
2022/10/15 02:37:41;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4972530;28;20023;-87
2022/10/15 02:40:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970787;28;20430;-81
2022/10/15 02:42:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4971298;28;20023;-85
2022/10/15 02:44:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4971148;28;20035;-84
2022/10/15 02:47:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972090;28;20046;-84
2022/10/15 02:49:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4953150;28;20039;-79
2022/10/15 02:52:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971441;28;20027;-85
2022/10/15 02:54:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973635;28;20394;-83
2022/10/15 02:57:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4987580;28;20033;-82
2022/10/15 02:59:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972420;28;20504;-89
2022/10/15 03:01:58;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972008;28;20027;-88
2022/10/15 03:04:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971937;28;20066;-88
2022/10/15 03:06:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970827;28;20117;-88
2022/10/15 03:09:16;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969919;28;20509;-89
2022/10/15 03:11:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971224;28;20027;-92
2022/10/15 03:14:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973544;28;20505;-88
2022/10/15 03:16:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972921;28;20054;-80
2022/10/15 03:18:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4970018;28;20529;-81
2022/10/15 03:21:24;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4969811;28;20033;-80
2022/10/15 03:23:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4969961;28;20015;-86
2022/10/15 03:26:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4969802;28;20367;-82
2022/10/15 03:28:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4971966;28;20030;-83
2022/10/15 03:31:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973356;28;20819;-82
2022/10/15 03:33:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4974011;28;20023;-82
2022/10/15 03:35:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4976897;28;20031;-88
2022/10/15 03:38:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4976925;28;20041;-88
2022/10/15 03:40:49;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4974178;28;20398;-87
2022/10/15 03:43:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972223;28;20022;-80
2022/10/15 03:45:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4974058;28;20097;-82
2022/10/15 03:48:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4977239;28;20031;-82
2022/10/15 03:50:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4976623;28;20061;-81
2022/10/15 03:52:57;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973714;28;20023;-82
2022/10/15 03:55:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973711;28;20034;-82
2022/10/15 03:57:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973364;28;20031;-80
2022/10/15 04:00:14;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4973571;28;20422;-81
2022/10/15 04:02:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973093;28;20066;-81
2022/10/15 04:05:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972270;28;20505;-83
2022/10/15 04:07:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4981633;28;20034;-88
2022/10/15 04:09:57;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4995803;28;20030;-77
2022/10/15 04:12:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973255;28;20113;-88
2022/10/15 04:14:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972455;28;20041;-87
2022/10/15 04:17:14;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973166;28;20430;-88
2022/10/15 04:19:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4957965;28;20490;-88
2022/10/15 04:22:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4976205;28;20031;-85
2022/10/15 04:24:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970183;28;20142;-88
2022/10/15 04:26:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973137;28;20479;-85
2022/10/15 04:29:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4972567;28;20097;-84
2022/10/15 04:31:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4969825;28;20037;-82
2022/10/15 04:34:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4972681;28;20038;-81
2022/10/15 04:36:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972707;28;20125;-82
2022/10/15 04:39:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971896;28;20102;-83
2022/10/15 04:41:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971886;28;20023;-86
2022/10/15 04:43:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972699;28;20022;-85
2022/10/15 04:46:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972447;28;20026;-87
2022/10/15 04:48:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4975666;28;20054;-80
2022/10/15 04:51:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4975461;28;20054;-84
2022/10/15 04:53:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973380;28;20031;-85
2022/10/15 04:56:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972004;28;20062;-84
2022/10/15 04:58:41;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972530;28;20019;-79
2022/10/15 05:01:12;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4972309;28;20027;-88
2022/10/15 05:03:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971376;28;20137;-81
2022/10/15 05:06:08;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971312;28;20101;-83
2022/10/15 05:08:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4971788;28;20039;-85
2022/10/15 05:11:03;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4969863;28;20042;-75
2022/10/15 05:13:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4971982;28;20023;-81
2022/10/15 05:15:55;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4972615;28;20109;-87
2022/10/15 05:18:20;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4954881;28;20110;-88
2022/10/15 05:20:46;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4970659;28;20151;-80
2022/10/15 05:23:12;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4974603;28;20022;-88
2022/10/15 05:25:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4975046;28;20065;-78
2022/10/15 05:28:03;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4975357;28;20022;-83
2022/10/15 05:30:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4971835;28;20030;-87
2022/10/15 05:32:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973625;28;20027;-87
2022/10/15 05:35:21;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4974520;28;20027;-87
2022/10/15 05:37:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973059;28;20494;-82
2022/10/15 05:40:14;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4974279;28;20533;-86
2022/10/15 05:42:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4974522;28;20018;-86
2022/10/15 05:45:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972639;28;20066;-88
2022/10/15 05:47:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971705;28;20569;-87
2022/10/15 05:49:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4973746;28;20039;-81
2022/10/15 05:52:22;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4974877;28;20042;-87
2022/10/15 05:54:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4972815;28;20049;-88
2022/10/15 05:57:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4971667;28;20046;-84
2022/10/15 05:59:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4972864;28;20086;-88
2022/10/15 06:02:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4974529;28;20063;-81
2022/10/15 06:04:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973118;28;20037;-88
2022/10/15 06:06:57;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4971057;28;20023;-82
2022/10/15 06:09:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4970570;28;20402;-86
2022/10/15 06:11:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4973020;28;20031;-86
2022/10/15 06:14:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4973816;28;20039;-86
2022/10/15 06:16:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4971545;28;20497;-86
2022/10/15 06:19:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4973384;28;20043;-79
2022/10/15 06:21:32;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4970753;28;20031;-89
2022/10/15 06:23:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4978292;28;20101;-84
2022/10/15 06:26:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974344;28;20023;-81
2022/10/15 06:28:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972810;28;20059;-81
2022/10/15 06:31:14;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970636;28;20034;-86
2022/10/15 06:33:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969843;28;20026;-81
2022/10/15 06:36:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970130;28;20695;-84
2022/10/15 06:38:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970168;28;20023;-84
2022/10/15 06:41:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970506;28;20407;-85
2022/10/15 06:43:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972675;28;20041;-83
2022/10/15 06:45:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973376;28;20097;-79
2022/10/15 06:48:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971936;28;20438;-85
2022/10/15 06:50:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970766;28;20030;-77
2022/10/15 06:53:10;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970728;28;20058;-78
2022/10/15 06:55:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972153;28;20105;-80
2022/10/15 06:58:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973486;28;20615;-80
2022/10/15 07:00:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4972247;28;20044;-81
2022/10/15 07:02:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4952368;28;20050;-82
2022/10/15 07:05:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969782;28;20015;-84
2022/10/15 07:07:54;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4970185;28;20030;-81
2022/10/15 07:10:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971969;28;20058;-81
2022/10/15 07:12:46;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973542;28;20115;-80
2022/10/15 07:15:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969240;28;20478;-83
2022/10/15 07:17:38;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4969928;28;20030;-84
2022/10/15 07:20:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969859;28;20026;-80
2022/10/15 07:22:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973298;28;20023;-80
2022/10/15 07:24:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4962615;28;20030;-79
2022/10/15 07:27:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4968552;28;20034;-84
2022/10/15 07:29:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970126;28;20594;-83
2022/10/15 07:32:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969927;28;20027;-83
2022/10/15 07:34:39;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969717;28;20110;-82
2022/10/15 07:37:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972146;28;20058;-79
2022/10/15 07:39:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972429;28;20059;-80
2022/10/15 07:41:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4971513;28;20023;-82
2022/10/15 07:44:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4968816;28;20034;-78
2022/10/15 07:46:47;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969120;28;20566;-82
2022/10/15 07:49:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969583;28;20106;-80
2022/10/15 07:51:40;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969544;28;20780;-84
2022/10/15 07:54:06;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970627;28;20111;-83
2022/10/15 07:56:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972103;28;20027;-82
2022/10/15 07:58:57;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973007;28;20074;-82
2022/10/15 08:01:23;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970967;28;20023;-82
2022/10/15 08:03:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969604;28;20118;-85
2022/10/15 08:06:15;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969600;28;20042;-81
2022/10/15 08:08:41;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972239;28;20054;-81
2022/10/15 08:11:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972948;28;20030;-80
2022/10/15 08:13:35;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4969214;28;20398;-81
2022/10/15 08:16:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4973807;28;20033;-78
2022/10/15 08:18:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4976462;28;20113;-80
2022/10/15 08:20:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4975281;28;20054;-80
2022/10/15 08:23:17;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972741;28;20023;-80
2022/10/15 08:25:43;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972344;28;20030;-80
2022/10/15 08:28:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972775;28;20019;-82
2022/10/15 08:30:36;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4956065;28;20101;-82
2022/10/15 08:33:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974676;28;20147;-82
2022/10/15 08:35:27;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972729;28;20027;-82
2022/10/15 08:37:53;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972771;28;20082;-81
2022/10/15 08:40:21;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4976179;28;20433;-81
2022/10/15 08:42:49;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4974783;28;20089;-82
2022/10/15 08:45:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4970982;28;20027;-83
2022/10/15 08:48:09;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4955282;28;20022;-80
2022/10/15 08:50:44;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973402;28;20030;-84
2022/10/15 08:53:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4975675;28;20089;-82
2022/10/15 08:55:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4974072;28;20019;-83
2022/10/15 08:58:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4972470;28;20504;-80
2022/10/15 09:01:03;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971997;28;20023;-81
2022/10/15 09:03:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4962234;28;20040;-81
2022/10/15 09:06:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4960156;28;20019;-81
2022/10/15 09:09:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4972234;28;20034;-81
2022/10/15 09:11:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4971338;28;20031;-82
2022/10/15 09:14:17;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4974901;28;20030;-80
2022/10/15 09:16:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4975685;28;20064;-81
2022/10/15 09:19:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4971963;28;20027;-90
2022/10/15 09:21:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4971942;28;20127;-89
2022/10/15 09:24:24;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4973251;28;20533;-82
2022/10/15 09:27:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4974554;28;20494;-91
2022/10/15 09:29:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4973260;28;20057;-85
2022/10/15 09:32:30;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4971692;28;20612;-84
2022/10/15 09:35:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971283;28;20021;-88
2022/10/15 09:38:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971319;28;20045;-85
2022/10/15 09:41:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4922114;28;20443;-84
2022/10/15 09:43:48;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4973220;28;20514;-83
2022/10/15 09:46:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971244;28;20019;-81
2022/10/15 09:48:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4971671;28;20039;-91
2022/10/15 09:51:45;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4971315;28;20387;-81
2022/10/15 09:54:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4968427;28;20085;-82
2022/10/15 09:57:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4970214;28;20513;-84
2022/10/15 09:59:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971852;28;20536;-89
2022/10/15 10:02:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971231;28;20034;-85
2022/10/15 10:04:49;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4974361;28;20023;-84
2022/10/15 10:07:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4956989;28;20031;-83
2022/10/15 10:09:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4971367;28;20113;-83
2022/10/15 10:12:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4974419;28;20027;-89
2022/10/15 10:15:02;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4973259;28;20018;-82
2022/10/15 10:17:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4971054;28;20027;-83
2022/10/15 10:20:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4969990;28;20073;-84
2022/10/15 10:22:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4972494;28;20023;-84
2022/10/15 10:25:25;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4971026;28;20019;-86
2022/10/15 10:27:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4970411;28;20034;-86
2022/10/15 10:30:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4954461;28;20030;-87
2022/10/15 10:32:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4971162;28;20152;-88
2022/10/15 10:35:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4970024;28;20031;-88
2022/10/15 10:37:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4952445;28;20050;-84
2022/10/15 10:40:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4970471;28;20018;-85
2022/10/15 10:43:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4972817;28;20022;-85
2022/10/15 10:45:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4972219;28;20105;-82
2022/10/15 10:48:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4954448;28;20105;-83
2022/10/15 10:51:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4969697;28;20475;-84
2022/10/15 10:53:47;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4969675;28;20035;-85
2022/10/15 10:56:14;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4969822;28;20031;-85
2022/10/15 10:58:41;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4970099;28;20027;-87
2022/10/15 11:01:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4969960;28;20021;-87
2022/10/15 11:03:42;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4968882;28;20051;-86
2022/10/15 11:06:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4969558;28;20089;-85
2022/10/15 11:09:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4973803;28;20050;-87
2022/10/15 11:11:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4971685;28;20046;-86
2022/10/15 11:14:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4968985;28;20053;-84
2022/10/15 11:17:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4968564;28;20027;-84
2022/10/15 11:19:54;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4972038;28;20030;-89
2022/10/15 11:22:26;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4972042;28;20030;-90
2022/10/15 11:25:21;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4969049;28;20034;-84
2022/10/15 11:28:18;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4969111;28;20027;-87
2022/10/15 11:31:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4969222;28;20023;-84
2022/10/15 11:34:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4952771;29;20058;-83
2022/10/15 11:36:40;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4957482;28;20096;-86
2022/10/15 11:39:18;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4971846;28;20085;-81
2022/10/15 11:41:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4971707;28;20031;-87
2022/10/15 11:44:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971120;28;20022;-88
2022/10/15 11:47:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4972429;28;20041;-87
2022/10/15 11:50:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4971237;28;20035;-88
2022/10/15 11:53:06;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4973089;28;20031;-88
2022/10/15 11:55:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4974243;28;20038;-87
2022/10/15 11:58:41;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4975140;28;20399;-86
2022/10/15 12:01:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4976863;28;20038;-82
2022/10/15 12:03:49;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4971694;28;20148;-86
2022/10/15 12:06:18;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4939817;29;20027;-85
2022/10/15 12:08:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4960716;28;20031;-82
2022/10/15 12:11:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4973238;28;20027;-82
2022/10/15 12:14:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4972683;28;20027;-82
2022/10/15 12:17:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4955664;28;20374;-81
2022/10/15 12:19:53;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4976543;28;20070;-81