Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:32;;;;;;;;;;;;;;;0.31;100.00;101372.68;67950;1275;1017952;-60
2023/02/08 00:03:55;;;;;;;;;;;;;;;0.37;100.00;101371.27;67945;1275;1016505;-60
2023/02/08 00:06:57;;;;;;;;;;;;;;;0.45;100.00;101371.27;67960;1275;1016017;-60
2023/02/08 00:10:04;;;;;;;;;;;;;;;0.50;100.00;101372.21;67995;1275;1016443;-61
2023/02/08 00:13:06;;;;;;;;;;;;;;;0.54;100.00;101385.75;67550;1275;1562292;-60
2023/02/08 00:16:08;;;;;;;;;;;;;;;0.48;100.00;101386.64;67979;1275;1017684;-60
2023/02/08 00:19:11;;;;;;;;;;;;;;;0.38;100.00;101390.90;68000;1275;1016465;-60
2023/02/08 00:22:13;;;;;;;;;;;;;;;0.43;100.00;101388.95;67959;1275;1016300;-60
2023/02/08 00:25:16;;;;;;;;;;;;;;;0.45;100.00;101389.16;67936;1275;1016398;-60
2023/02/08 00:28:18;;;;;;;;;;;;;;;0.39;100.00;101391.60;67991;1275;1016428;-60
2023/02/08 00:31:20;;;;;;;;;;;;;;;0.32;100.00;101391.30;68020;1275;1015993;-60
2023/02/08 00:34:23;;;;;;;;;;;;;;;0.35;100.00;101390.15;67975;1275;1016342;-60
2023/02/08 00:37:25;;;;;;;;;;;;;;;0.27;100.00;101392.73;67931;1275;1016488;-60
2023/02/08 00:40:28;;;;;;;;;;;;;;;0.37;100.00;101389.34;67962;1275;1016485;-60
2023/02/08 00:43:32;;;;;;;;;;;;;;;0.47;100.00;101386.13;67977;1275;1017760;-60
2023/02/08 00:46:34;;;;;;;;;;;;;;;0.48;100.00;101384.91;67993;1275;1016242;-60
2023/02/08 00:49:37;;;;;;;;;;;;;;;0.42;100.00;101389.27;68007;1275;1016053;-60
2023/02/08 00:52:39;;;;;;;;;;;;;;;0.30;100.00;101388.51;67999;1275;1016499;-60
2023/02/08 00:55:42;;;;;;;;;;;;;;;0.30;100.00;101390.56;67949;1275;1016378;-60
2023/02/08 00:58:45;;;;;;;;;;;;;;;0.22;100.00;101392.10;63583;1275;2015457;-60
2023/02/08 01:01:49;;;;;;;;;;;;;;;0.11;100.00;101391.86;52251;1275;2016058;-60
2023/02/08 01:04:51;;;;;;;;;;;;;;;0.11;100.00;101395.98;49816;1275;2016118;-60
2023/02/08 01:07:54;;;;;;;;;;;;;;;0.06;100.00;101393.64;49948;1275;2016363;-60
2023/02/08 01:10:58;;;;;;;;;;;;;;;0.11;100.00;101396.83;51473;1275;2016339;-60
2023/02/08 01:14:01;;;;;;;;;;;;;;;0.07;100.00;101396.06;50678;1275;2016373;-60
2023/02/08 01:17:04;;;;;;;;;;;;;;;0.00;100.00;101394.36;52062;1275;2015880;-60
2023/02/08 01:20:07;;;;;;;;;;;;;;;0.04;100.00;101393.76;51505;1275;2016042;-60
2023/02/08 01:23:10;;;;;;;;;;;;;;;0.01;100.00;101393.00;50716;1275;2015899;-60
2023/02/08 01:26:12;;;;;;;;;;;;;;;-0.07;100.00;101396.61;49828;1275;2015936;-60
2023/02/08 01:29:16;;;;;;;;;;;;;;;-0.07;100.00;101394.04;49215;1275;2016323;-60
2023/02/08 01:32:20;;;;;;;;;;;;;;;-0.13;100.00;101394.58;49209;1275;2015943;-60
2023/02/08 01:35:22;;;;;;;;;;;;;;;-0.22;100.00;101389.70;48322;1275;2016493;-60
2023/02/08 01:38:24;;;;;;;;;;;;;;;-0.26;100.00;101394.79;49075;1275;2015768;-60
2023/02/08 01:41:27;;;;;;;;;;;;;;;-0.24;100.00;101398.61;49963;1275;2016068;-60
2023/02/08 01:44:31;;;;;;;;;;;;;;;-0.27;100.00;101406.10;50719;1275;2016397;-60
2023/02/08 01:47:35;;;;;;;;;;;;;;;-0.25;100.00;101406.15;50727;1275;2015807;-59
2023/02/08 01:50:37;;;;;;;;;;;;;;;-0.26;100.00;101409.91;51370;1275;2016366;-60
2023/02/08 01:53:40;;;;;;;;;;;;;;;-0.27;100.00;101408.84;51477;1275;2015584;-60
2023/02/08 01:56:44;;;;;;;;;;;;;;;-0.19;100.00;101410.95;49967;1275;2016415;-60
2023/02/08 01:59:48;;;;;;;;;;;;;;;-0.18;100.00;101411.30;50768;1275;2016302;-60
2023/02/08 02:02:52;;;;;;;;;;;;;;;-0.10;100.00;101410.64;49962;1275;2017902;-60
2023/02/08 02:05:55;;;;;;;;;;;;;;;-0.12;100.00;101407.65;51497;1275;2015688;-60
2023/02/08 02:08:58;;;;;;;;;;;;;;;-0.18;100.00;101406.66;49973;1275;2015628;-60
2023/02/08 02:12:01;;;;;;;;;;;;;;;-0.21;100.00;101401.60;65122;1275;2003700;-60
2023/02/08 02:15:03;;;;;;;;;;;;;;;-0.14;100.00;101401.77;67939;1275;1016497;-60
2023/02/08 02:18:06;;;;;;;;;;;;;;;-0.09;100.00;101402.58;67951;1275;1016453;-60
2023/02/08 02:21:08;;;;;;;;;;;;;;;-0.09;100.00;101398.79;68009;1275;1016340;-59
2023/02/08 02:24:10;;;;;;;;;;;;;;;-0.15;100.00;101396.59;68019;1275;1016216;-59
2023/02/08 02:27:13;;;;;;;;;;;;;;;-0.19;100.00;101399.76;68006;1275;1016508;-60
2023/02/08 02:30:15;;;;;;;;;;;;;;;-0.16;100.00;101403.61;67937;1275;1016480;-60
2023/02/08 02:33:18;;;;;;;;;;;;;;;-0.17;100.00;101400.50;67977;1275;1016135;-60
2023/02/08 02:36:20;;;;;;;;;;;;;;;-0.17;100.00;101399.46;67964;1275;1016322;-60
2023/02/08 02:39:22;;;;;;;;;;;;;;;-0.14;100.00;101400.73;67990;1275;1016182;-60
2023/02/08 02:45:45;;;;;;;;;;;;;;;-0.28;100.00;101405.91;67984;1275;1016129;-60
2023/02/08 02:48:48;;;;;;;;;;;;;;;-0.33;100.00;101405.09;67955;1275;1016482;-60
2023/02/08 02:51:50;;;;;;;;;;;;;;;-0.28;100.00;101407.29;67968;1275;1016420;-60
2023/02/08 02:54:53;;;;;;;;;;;;;;;-0.24;100.00;101407.72;67975;1275;1017388;-60
2023/02/08 02:57:56;;;;;;;;;;;;;;;-0.28;100.00;101409.52;68019;1275;1016409;-60
2023/02/08 03:00:59;;;;;;;;;;;;;;;-0.23;100.00;101417.71;67992;1275;1016466;-60
2023/02/08 03:04:01;;;;;;;;;;;;;;;-0.21;100.00;101419.52;68018;1275;1016485;-60
2023/02/08 03:07:03;;;;;;;;;;;;;;;-0.26;100.00;101422.29;67980;1275;1016275;-60
2023/02/08 03:10:06;;;;;;;;;;;;;;;-0.30;100.00;101425.81;67975;1275;1016100;-60
2023/02/08 03:13:08;;;;;;;;;;;;;;;-0.38;100.00;101429.04;67960;1275;1016528;-60
2023/02/08 03:16:11;;;;;;;;;;;;;;;-0.39;100.00;101429.19;68011;1275;1016348;-60
2023/02/08 03:19:13;;;;;;;;;;;;;;;-0.40;100.00;101431.23;68008;1275;1016249;-60
2023/02/08 03:22:16;;;;;;;;;;;;;;;-0.42;100.00;101433.25;67972;1275;1016253;-60
2023/02/08 03:25:18;;;;;;;;;;;;;;;-0.43;100.00;101432.16;67942;1275;1016276;-60
2023/02/08 03:28:20;;;;;;;;;;;;;;;-0.41;100.00;101435.67;67957;1275;1018867;-60
2023/02/08 03:31:23;;;;;;;;;;;;;;;-0.36;100.00;101436.67;67973;1275;1016191;-60
2023/02/08 03:34:25;;;;;;;;;;;;;;;-0.32;100.00;101435.21;68033;1275;1016320;-60
2023/02/08 03:37:28;;;;;;;;;;;;;;;-0.32;100.00;101440.36;67983;1275;1016503;-60
2023/02/08 03:40:30;;;;;;;;;;;;;;;-0.34;100.00;101441.35;67954;1275;1016198;-60
2023/02/08 03:43:32;;;;;;;;;;;;;;;-0.39;100.00;101445.36;67978;1275;1016472;-60
2023/02/08 03:46:35;;;;;;;;;;;;;;;-0.42;100.00;101444.58;68008;1275;1016245;-60
2023/02/08 03:49:37;;;;;;;;;;;;;;;-0.40;100.00;101441.72;68019;1275;1016437;-60
2023/02/08 03:52:40;;;;;;;;;;;;;;;-0.32;100.00;101441.90;67982;1275;1016257;-60
2023/02/08 03:55:43;;;;;;;;;;;;;;;-0.31;100.00;101444.16;67981;1275;1015891;-60
2023/02/08 03:58:45;;;;;;;;;;;;;;;-0.35;100.00;101440.29;68043;1275;1016369;-60
2023/02/08 04:01:47;;;;;;;;;;;;;;;-0.34;100.00;101445.29;68028;1275;1018886;-59
2023/02/08 04:04:50;;;;;;;;;;;;;;;-0.36;100.00;101444.74;68051;1275;1016491;-60
2023/02/08 04:07:52;;;;;;;;;;;;;;;-0.37;100.00;101446.61;67954;1275;1016468;-60
2023/02/08 04:10:55;;;;;;;;;;;;;;;-0.32;100.00;101448.98;67947;1275;1016453;-60
2023/02/08 04:13:57;;;;;;;;;;;;;;;-0.27;100.00;101454.41;68012;1275;1016372;-60
2023/02/08 04:16:59;;;;;;;;;;;;;;;-0.24;100.00;101458.45;68005;1275;1016501;-60
2023/02/08 04:20:02;;;;;;;;;;;;;;;-0.26;100.00;101458.06;67997;1275;1016920;-60
2023/02/08 04:23:04;;;;;;;;;;;;;;;-0.26;100.00;101458.06;67950;1275;1016185;-60
2023/02/08 04:26:08;;;;;;;;;;;;;;;-0.25;100.00;101464.09;67959;1275;1016395;-60
2023/02/08 04:29:10;;;;;;;;;;;;;;;-0.22;100.00;101468.98;67950;1275;1016467;-60
2023/02/08 04:32:13;;;;;;;;;;;;;;;-0.21;100.00;101469.56;67936;1275;1016493;-60
2023/02/08 04:35:15;;;;;;;;;;;;;;;-0.22;100.00;101471.92;68035;1275;1016589;-60
2023/02/08 04:38:18;;;;;;;;;;;;;;;-0.23;100.00;101471.73;67993;1275;1016519;-59
2023/02/08 04:41:20;;;;;;;;;;;;;;;-0.27;100.00;101473.34;68003;1275;1016265;-60
2023/02/08 04:44:23;;;;;;;;;;;;;;;-0.30;100.00;101476.53;67974;1275;1015857;-60
2023/02/08 04:47:25;;;;;;;;;;;;;;;-0.30;100.00;101479.11;68030;1275;1019625;-60
2023/02/08 04:50:28;;;;;;;;;;;;;;;-0.27;100.00;101479.70;67995;1275;1016428;-60
2023/02/08 04:53:30;;;;;;;;;;;;;;;-0.23;100.00;101483.08;68028;1275;1016473;-60
2023/02/08 04:56:33;;;;;;;;;;;;;;;-0.09;100.00;101488.77;67947;1275;1016878;-60
2023/02/08 04:59:35;;;;;;;;;;;;;;;0.14;100.00;101487.77;67990;1275;1016867;-60
2023/02/08 05:02:37;;;;;;;;;;;;;;;0.29;100.00;101488.15;68034;1275;1016527;-59
2023/02/08 05:05:40;;;;;;;;;;;;;;;0.44;100.00;101485.05;68008;1275;1017021;-60
2023/02/08 05:08:43;;;;;;;;;;;;;;;0.44;100.00;101484.19;67949;1275;1016390;-60
2023/02/08 05:11:45;;;;;;;;;;;;;;;0.28;100.00;101481.57;68032;1275;1016277;-60
2023/02/08 05:14:48;;;;;;;;;;;;;;;0.27;100.00;101482.91;68025;1275;1016358;-60
2023/02/08 05:17:50;;;;;;;;;;;;;;;0.14;100.00;101482.98;68010;1275;1016478;-60
2023/02/08 05:20:53;;;;;;;;;;;;;;;0.09;100.00;101482.34;67968;1275;1016417;-60
2023/02/08 05:23:56;;;;;;;;;;;;;;;0.03;100.00;101484.73;68027;1275;1016305;-60
2023/02/08 05:26:58;;;;;;;;;;;;;;;-0.09;100.00;101487.02;68025;1275;1016554;-60
2023/02/08 05:30:00;;;;;;;;;;;;;;;-0.13;100.00;101483.33;67993;1275;1016439;-59
2023/02/08 05:33:03;;;;;;;;;;;;;;;-0.16;100.00;101479.64;67971;1275;1016469;-60
2023/02/08 05:36:05;;;;;;;;;;;;;;;-0.18;100.00;101487.51;67982;1275;1018118;-60
2023/02/08 05:39:07;;;;;;;;;;;;;;;-0.23;100.00;101487.36;68024;1275;1016474;-60
2023/02/08 05:42:12;;;;;;;;;;;;;;;-0.22;100.00;101488.78;68038;1275;1016064;-60
2023/02/08 05:45:14;;;;;;;;;;;;;;;-0.28;100.00;101489.64;68004;1275;1016246;-60
2023/02/08 05:48:17;;;;;;;;;;;;;;;-0.36;100.00;101485.65;67985;1275;1016294;-60
2023/02/08 05:51:20;;;;;;;;;;;;;;;-0.37;100.00;101488.55;68010;1275;1018924;-60
2023/02/08 05:54:22;;;;;;;;;;;;;;;-0.27;100.00;101488.33;68068;1275;1020051;-60
2023/02/08 05:57:25;;;;;;;;;;;;;;;-0.26;100.00;101493.15;68003;1275;1016390;-60
2023/02/08 06:00:27;;;;;;;;;;;;;;;-0.38;100.00;101499.70;67987;1275;1016481;-60
2023/02/08 06:03:29;;;;;;;;;;;;;;;-0.34;100.00;101506.17;68002;1275;1016661;-60
2023/02/08 06:06:32;;;;;;;;;;;;;;;-0.28;100.00;101508.04;68042;1275;1017950;-60
2023/02/08 06:09:34;;;;;;;;;;;;;;;-0.21;100.00;101509.28;68058;1275;1019641;-60
2023/02/08 06:12:37;;;;;;;;;;;;;;;-0.18;100.00;101515.20;67995;1275;1016534;-60
2023/02/08 06:15:39;;;;;;;;;;;;;;;-0.14;100.00;101513.74;68005;1275;1016139;-60
2023/02/08 06:18:41;;;;;;;;;;;;;;;-0.13;100.00;101522.20;67993;1275;1016899;-60
2023/02/08 06:21:44;;;;;;;;;;;;;;;-0.07;100.00;101527.00;68001;1275;1016308;-60
2023/02/08 06:24:47;;;;;;;;;;;;;;;-0.10;100.00;101529.16;68025;1275;1017984;-60
2023/02/08 06:27:50;;;;;;;;;;;;;;;-0.13;100.00;101533.05;68023;1275;1016864;-60
2023/02/08 06:30:52;;;;;;;;;;;;;;;-0.12;100.00;101535.30;68059;1275;1016373;-59
2023/02/08 06:33:54;;;;;;;;;;;;;;;-0.07;100.00;101531.30;68046;1275;1019314;-60
2023/02/08 06:36:58;;;;;;;;;;;;;;;-0.05;100.00;101537.89;68035;1275;1016321;-60
2023/02/08 06:40:01;;;;;;;;;;;;;;;-0.02;100.00;101543.46;68027;1275;1018297;-60
2023/02/08 06:43:03;;;;;;;;;;;;;;;0.06;100.00;101539.20;68046;1275;1016006;-60
2023/02/08 06:46:07;;;;;;;;;;;;;;;0.08;100.00;101539.27;67999;1275;1016361;-60
2023/02/08 06:49:09;;;;;;;;;;;;;;;0.23;100.00;101543.05;68047;1275;1016426;-60
2023/02/08 06:52:12;;;;;;;;;;;;;;;0.31;100.00;101542.23;67982;1275;1016013;-60
2023/02/08 06:55:14;;;;;;;;;;;;;;;0.27;100.00;101542.14;68020;1275;1016073;-60
2023/02/08 06:58:16;;;;;;;;;;;;;;;0.29;100.00;101550.61;68038;1275;1016315;-60
2023/02/08 07:01:19;;;;;;;;;;;;;;;0.26;100.00;101550.19;68038;1275;1016379;-60
2023/02/08 07:04:21;;;;;;;;;;;;;;;0.26;100.00;101554.34;68056;1275;1016443;-60
2023/02/08 07:07:24;;;;;;;;;;;;;;;0.37;100.00;101557.36;68007;1275;1016423;-60
2023/02/08 07:10:26;;;;;;;;;;;;;;;0.64;100.00;101557.13;68001;1275;1016506;-60
2023/02/08 07:13:29;;;;;;;;;;;;;;;0.96;100.00;101560.28;68039;1275;1018560;-60
2023/02/08 07:16:31;;;;;;;;;;;;;;;1.23;100.00;101561.36;68039;1275;1016433;-60
2023/02/08 07:19:33;;;;;;;;;;;;;;;1.50;100.00;101558.45;68068;1275;1016754;-60
2023/02/08 07:22:36;;;;;;;;;;;;;;;1.60;100.00;101559.17;68009;1275;1016416;-60
2023/02/08 07:25:38;;;;;;;;;;;;;;;1.68;100.00;101564.32;68008;1275;1016748;-60
2023/02/08 07:28:41;;;;;;;;;;;;;;;1.96;100.00;101559.33;68018;1275;1016457;-60
2023/02/08 07:31:43;;;;;;;;;;;;;;;2.46;100.00;101557.41;68041;1275;1016355;-59
2023/02/08 07:34:45;;;;;;;;;;;;;;;2.83;100.00;101561.09;68026;1275;1016089;-60
2023/02/08 07:37:48;;;;;;;;;;;;;;;3.33;100.00;101565.89;67956;1275;1016063;-60
2023/02/08 07:40:50;;;;;;;;;;;;;;;3.63;100.00;101559.86;67953;1275;1016086;-60
2023/02/08 07:43:53;;;;;;;;;;;;;;;3.72;100.00;101561.86;68003;1275;1019854;-60
2023/02/08 07:46:55;;;;;;;;;;;;;;;3.87;100.00;101565.48;68057;1275;1016217;-60
2023/02/08 07:49:57;;;;;;;;;;;;;;;3.72;100.00;101577.26;68068;1275;1016466;-60
2023/02/08 07:53:00;;;;;;;;;;;;;;;3.69;100.00;101580.86;68025;1275;1016914;-60
2023/02/08 07:56:02;;;;;;;;;;;;;;;3.86;100.00;101584.68;68022;1275;1016918;-60
2023/02/08 07:59:04;;;;;;;;;;;;;;;4.01;100.00;101581.02;67992;1275;1016390;-60
2023/02/08 08:02:07;;;;;;;;;;;;;;;4.11;100.00;101578.55;68087;1275;1016431;-60
2023/02/08 08:05:09;;;;;;;;;;;;;;;4.16;100.00;101583.25;68065;1275;1016409;-60
2023/02/08 08:08:12;;;;;;;;;;;;;;;4.15;100.00;101587.74;68020;1275;1016470;-60
2023/02/08 08:11:15;;;;;;;;;;;;;;;4.11;100.00;101590.48;68024;1275;1016634;-59
2023/02/08 08:14:18;;;;;;;;;;;;;;;4.16;100.00;101591.05;68027;1275;1016418;-60
2023/02/08 08:17:20;;;;;;;;;;;;;;;4.38;100.00;101591.42;68016;1275;1016245;-60
2023/02/08 08:20:22;;;;;;;;;;;;;;;4.63;100.00;101596.48;67994;1275;1016012;-60
2023/02/08 08:23:27;;;;;;;;;;;;;;;4.95;100.00;101597.58;68023;1275;1016091;-60
2023/02/08 08:26:29;;;;;;;;;;;;;;;5.19;100.00;101601.35;68036;1275;1016585;-60
2023/02/08 08:29:32;;;;;;;;;;;;;;;5.48;100.00;101600.64;68057;1275;1015956;-60
2023/02/08 08:32:34;;;;;;;;;;;;;;;5.79;100.00;101598.65;68072;1275;1016515;-60
2023/02/08 08:35:37;;;;;;;;;;;;;;;6.12;100.00;101595.30;68003;1275;1016514;-60
2023/02/08 08:38:39;;;;;;;;;;;;;;;6.30;100.00;101598.97;68005;1275;1016450;-60
2023/02/08 08:41:42;;;;;;;;;;;;;;;6.27;100.00;101599.66;68050;1275;1016415;-60
2023/02/08 08:44:44;;;;;;;;;;;;;;;6.27;100.00;101600.02;68048;1275;1016458;-60
2023/02/08 08:47:47;;;;;;;;;;;;;;;6.47;100.00;101603.16;68007;1275;1016408;-60
2023/02/08 08:50:49;;;;;;;;;;;;;;;6.70;100.00;101613.76;68005;1275;1019927;-60
2023/02/08 08:53:52;;;;;;;;;;;;;;;6.81;100.00;101616.71;68022;1275;1016866;-60
2023/02/08 08:56:54;;;;;;;;;;;;;;;6.97;100.00;101620.69;68053;1275;1016783;-60
2023/02/08 08:59:57;;;;;;;;;;;;;;;7.07;100.00;101623.10;68097;1275;1016625;-60
2023/02/08 09:02:59;;;;;;;;;;;;;;;6.95;100.00;101626.25;67988;1275;1016311;-60
2023/02/08 09:06:02;;;;;;;;;;;;;;;6.83;100.00;101625.23;68011;1275;1016422;-60
2023/02/08 09:09:04;;;;;;;;;;;;;;;6.73;99.86;101626.98;67971;1275;1016447;-60
2023/02/08 09:12:07;;;;;;;;;;;;;;;6.85;100.00;101631.14;68013;1275;1015814;-60
2023/02/08 09:15:10;;;;;;;;;;;;;;;6.90;100.00;101631.66;67986;1275;1016430;-60
2023/02/08 09:18:12;;;;;;;;;;;;;;;6.99;100.00;101635.83;68070;1275;1016281;-60
2023/02/08 09:21:15;;;;;;;;;;;;;;;7.06;100.00;101639.81;68020;1275;1016440;-60
2023/02/08 09:24:18;;;;;;;;;;;;;;;7.15;100.00;101636.48;68050;1275;1016574;-61
2023/02/08 09:27:20;;;;;;;;;;;;;;;7.09;99.78;101641.20;68064;1275;1017519;-60
2023/02/08 09:30:22;;;;;;;;;;;;;;;7.02;100.00;101638.60;68042;1275;1016339;-60
2023/02/08 09:33:25;;;;;;;;;;;;;;;6.85;99.82;101637.91;68025;1275;1016417;-60
2023/02/08 09:36:27;;;;;;;;;;;;;;;6.88;100.00;101639.48;68025;1275;1016152;-61
2023/02/08 09:39:30;;;;;;;;;;;;;;;6.83;99.57;101648.36;68004;1275;1016201;-60
2023/02/08 09:42:32;;;;;;;;;;;;;;;6.73;99.65;101649.75;68033;1275;1018889;-61
2023/02/08 09:45:35;;;;;;;;;;;;;;;6.70;99.46;101643.15;68054;1275;1018558;-61
2023/02/08 09:48:38;;;;;;;;;;;;;;;6.67;99.89;101634.27;68007;1275;1016338;-61
2023/02/08 09:51:40;;;;;;;;;;;;;;;6.83;100.00;101633.73;68013;1275;1016537;-60
2023/02/08 09:54:43;;;;;;;;;;;;;;;6.96;100.00;101632.17;68069;1275;1016466;-60
2023/02/08 09:57:45;;;;;;;;;;;;;;;7.15;99.69;101628.14;68041;1275;1016720;-60
2023/02/08 10:00:49;;;;;;;;;;;;;;;7.13;99.67;101624.66;68067;1275;1018705;-61
2023/02/08 10:03:52;;;;;;;;;;;;;;;7.13;98.64;101631.80;68015;1275;1017841;-60
2023/02/08 10:06:54;;;;;;;;;;;;;;;7.18;99.01;101627.77;68007;1275;1016265;-61
2023/02/08 10:09:57;;;;;;;;;;;;;;;7.28;98.65;101634.20;68003;1275;1016030;-61
2023/02/08 10:12:59;;;;;;;;;;;;;;;7.17;97.77;101635.80;68053;1275;1016323;-60
2023/02/08 10:16:01;;;;;;;;;;;;;;;7.10;97.42;101636.68;68037;1275;1016209;-61
2023/02/08 10:19:04;;;;;;;;;;;;;;;7.06;97.26;101632.67;67994;1275;1015748;-61
2023/02/08 10:22:06;;;;;;;;;;;;;;;7.33;98.50;101630.88;68011;1275;1018276;-61
2023/02/08 10:25:09;;;;;;;;;;;;;;;7.78;97.16;101631.58;68047;1275;1016477;-61
2023/02/08 10:28:11;;;;;;;;;;;;;;;8.00;94.04;101629.20;68070;1275;1016419;-61
2023/02/08 10:31:13;;;;;;;;;;;;;;;7.82;94.13;101627.91;68043;1275;1016796;-60
2023/02/08 10:34:16;;;;;;;;;;;;;;;7.83;94.19;101627.20;68046;1275;1016479;-61
2023/02/08 10:37:18;;;;;;;;;;;;;;;7.70;94.08;101624.84;68015;1275;1016454;-61
2023/02/08 10:40:21;;;;;;;;;;;;;;;7.57;93.11;101620.17;68004;1275;1016559;-61
2023/02/08 10:43:23;;;;;;;;;;;;;;;7.73;93.37;101623.06;67980;1275;1016548;-61
2023/02/08 10:46:26;;;;;;;;;;;;;;;7.95;92.82;101620.86;67996;1275;1018860;-61
2023/02/08 10:49:28;;;;;;;;;;;;;;;8.30;91.79;101614.38;67995;1275;1016280;-61
2023/02/08 10:52:31;;;;;;;;;;;;;;;8.89;89.15;101616.18;68015;1275;1018589;-61
2023/02/08 10:55:33;;;;;;;;;;;;;;;9.20;87.87;101613.79;67999;1275;1016371;-61
2023/02/08 10:58:35;;;;;;;;;;;;;;;9.55;86.37;101608.33;68027;1275;1016403;-61
2023/02/08 11:01:38;;;;;;;;;;;;;;;9.41;85.63;101613.56;68042;1275;1017037;-60
2023/02/08 11:04:40;;;;;;;;;;;;;;;9.44;79.27;101611.06;68022;1275;1016321;-61
2023/02/08 11:07:43;;;;;;;;;;;;;;;9.61;75.10;101612.08;68008;1275;1016385;-61
2023/02/08 11:10:45;;;;;;;;;;;;;;;9.62;75.03;101613.13;68007;1275;1016426;-61
2023/02/08 11:13:50;;;;;;;;;;;;;;;9.97;74.59;101603.91;68002;1275;1016802;-61
2023/02/08 11:16:52;;;;;;;;;;;;;;;10.32;73.71;101608.82;68052;1275;1016487;-61
2023/02/08 11:19:55;;;;;;;;;;;;;;;10.80;73.34;101606.30;68033;1275;1017041;-61
2023/02/08 11:22:57;;;;;;;;;;;;;;;11.14;69.28;101605.67;67984;1275;1016823;-61
2023/02/08 11:26:00;;;;;;;;;;;;;;;11.31;68.80;101611.66;68039;1275;1016432;-61
2023/02/08 11:29:02;;;;;;;;;;;;;;;11.51;69.10;101608.65;68064;1275;1016478;-61
2023/02/08 11:32:05;;;;;;;;;;;;;;;11.54;67.53;101608.94;68035;1275;1016140;-61
2023/02/08 11:35:07;;;;;;;;;;;;;;;11.82;67.11;101607.48;68014;1275;1016459;-61
2023/02/08 11:38:10;;;;;;;;;;;;;;;11.88;65.62;101604.36;68066;1275;1016375;-61
2023/02/08 11:41:12;;;;;;;;;;;;;;;11.55;65.61;101606.45;68024;1275;1016990;-61
2023/02/08 11:44:15;;;;;;;;;;;;;;;11.11;65.27;101602.94;68056;1275;1016474;-61
2023/02/08 11:47:19;;;;;;;;;;;;;;;11.07;66.18;101596.36;68055;1275;1018765;-61
2023/02/08 11:50:22;;;;;;;;;;;;;;;11.56;64.94;101595.40;68057;1275;1016663;-61
2023/02/08 11:53:26;;;;;;;;;;;;;;;11.96;57.73;101591.05;68018;1275;1016307;-61
2023/02/08 11:56:29;;;;;;;;;;;;;;;11.98;56.70;101589.08;68045;1275;1016484;-61
2023/02/08 11:59:32;;;;;;;;;;;;;;;12.18;55.01;101584.77;68047;1275;1016258;-61
2023/02/08 12:02:34;;;;;;;;;;;;;;;11.64;56.65;101590.33;68037;1275;1016697;-61
2023/02/08 12:05:37;;;;;;;;;;;;;;;11.42;57.48;101590.95;68058;1275;1016459;-61
2023/02/08 12:08:39;;;;;;;;;;;;;;;11.70;56.77;101589.31;68007;1275;1016443;-61
2023/02/08 12:11:42;;;;;;;;;;;;;;;11.89;56.70;101585.76;65520;1275;5371034;-62
2023/02/08 12:14:44;;;;;;;;;;;;;;;11.88;53.12;101576.48;68050;1275;1016346;-61
2023/02/08 12:17:47;;;;;;;;;;;;;;;11.05;53.03;101571.02;68038;1275;1016295;-61
2023/02/08 12:20:49;;;;;;;;;;;;;;;10.32;53.55;101567.55;68045;1275;1016519;-61
2023/02/08 12:23:52;;;;;;;;;;;;;;;9.76;54.55;101563.84;68005;1275;1016416;-61
2023/02/08 12:26:54;;;;;;;;;;;;;;;9.60;54.84;101568.24;68090;1275;1016026;-61
2023/02/08 12:29:56;;;;;;;;;;;;;;;9.83;55.09;101564.77;68059;1275;1016492;-61
2023/02/08 12:32:59;;;;;;;;;;;;;;;9.75;53.47;101560.02;68073;1275;1016402;-61
2023/02/08 12:36:01;;;;;;;;;;;;;;;9.39;54.02;101557.86;68036;1275;1015847;-61
2023/02/08 12:42:24;;;;;;;;;;;;;;;9.88;53.70;101537.96;68029;1275;1019530;-61
2023/02/08 12:45:26;;;;;;;;;;;;;;;9.76;53.28;101532.39;68005;1275;1017184;-61
2023/02/08 12:48:28;;;;;;;;;;;;;;;9.83;53.52;101531.06;68063;1275;1018058;-61
2023/02/08 12:51:31;;;;;;;;;;;;;;;10.02;53.11;101532.88;68078;1275;1016226;-61
2023/02/08 12:54:33;;;;;;;;;;;;;;;10.26;52.55;101530.92;68055;1275;1016413;-62
2023/02/08 12:57:36;;;;;;;;;;;;;;;10.50;51.44;101531.25;68009;1275;1016400;-61
2023/02/08 13:00:38;;;;;;;;;;;;;;;10.56;51.18;101534.98;68024;1275;1015599;-61
2023/02/08 13:03:40;;;;;;;;;;;;;;;10.71;51.49;101534.20;68005;1275;1016314;-62
2023/02/08 13:06:43;;;;;;;;;;;;;;;10.85;50.59;101530.07;68038;1275;1016431;-61
2023/02/08 13:09:45;;;;;;;;;;;;;;;10.86;50.30;101528.66;68008;1275;1016975;-61
2023/02/08 13:12:48;;;;;;;;;;;;;;;10.65;49.22;101528.00;68089;1275;1016419;-61
2023/02/08 13:15:50;;;;;;;;;;;;;;;10.58;49.35;101530.93;67992;1275;1016352;-61
2023/02/08 13:18:53;;;;;;;;;;;;;;;10.31;49.41;101526.64;68054;1275;1016111;-61
2023/02/08 13:21:55;;;;;;;;;;;;;;;9.98;49.65;101530.14;68072;1275;1015716;-61
2023/02/08 13:24:58;;;;;;;;;;;;;;;9.70;50.64;101526.70;68056;1275;1016729;-61
2023/02/08 13:28:00;;;;;;;;;;;;;;;9.73;51.01;101523.17;67988;1275;1015752;-61
2023/02/08 13:31:03;;;;;;;;;;;;;;;9.78;50.01;101516.27;68021;1275;1016382;-61
2023/02/08 13:34:07;;;;;;;;;;;;;;;9.37;50.86;101517.02;68033;1275;1016217;-61
2023/02/08 13:37:09;;;;;;;;;;;;;;;8.93;51.57;101518.59;67989;1275;1016578;-61
2023/02/08 13:40:11;;;;;;;;;;;;;;;8.63;51.27;101515.43;68064;1275;1016535;-61
2023/02/08 13:43:14;;;;;;;;;;;;;;;8.62;51.69;101517.89;68079;1275;1016466;-61
2023/02/08 13:46:16;;;;;;;;;;;;;;;8.77;51.83;101512.67;67996;1275;1016413;-61
2023/02/08 13:49:19;;;;;;;;;;;;;;;8.93;51.04;101514.59;67992;1275;1016474;-61
2023/02/08 13:52:21;;;;;;;;;;;;;;;8.88;50.94;101512.20;68046;1275;1016369;-61
2023/02/08 13:55:23;;;;;;;;;;;;;;;8.77;51.18;101509.35;68050;1275;1016649;-61
2023/02/08 13:58:26;;;;;;;;;;;;;;;8.60;51.65;101509.36;68013;1275;1016346;-61
2023/02/08 14:01:28;;;;;;;;;;;;;;;8.53;51.60;101510.83;68029;1275;1016375;-61
2023/02/08 14:04:31;;;;;;;;;;;;;;;8.46;51.53;101510.88;68015;1275;1016915;-61
2023/02/08 14:07:35;;;;;;;;;;;;;;;8.22;52.17;101505.13;67985;1275;1016274;-61
2023/02/08 14:10:37;;;;;;;;;;;;;;;8.08;52.42;101502.63;67987;1275;1016393;-61
2023/02/08 14:13:40;;;;;;;;;;;;;;;7.96;52.37;101494.02;68041;1275;1016025;-61
2023/02/08 14:16:42;;;;;;;;;;;;;;;7.87;52.69;101490.08;68046;1275;1018154;-61
2023/02/08 14:19:46;;;;;;;;;;;;;;;7.71;53.15;101486.54;68066;1275;1016108;-61
2023/02/08 14:22:48;;;;;;;;;;;;;;;7.60;53.30;101491.11;68074;1275;1016333;-61
2023/02/08 14:25:51;;;;;;;;;;;;;;;7.56;52.87;101495.85;68035;1275;1016406;-61
2023/02/08 14:28:54;;;;;;;;;;;;;;;7.53;53.14;101494.99;68003;1275;1016361;-60
2023/02/08 14:31:56;;;;;;;;;;;;;;;7.42;53.45;101489.31;68046;1275;1017216;-61
2023/02/08 14:34:59;;;;;;;;;;;;;;;7.49;53.33;101499.02;68046;1275;1016281;-60
2023/02/08 14:38:01;;;;;;;;;;;;;;;7.46;53.07;101499.39;68023;1275;1018154;-61
2023/02/08 14:41:05;;;;;;;;;;;;;;;7.35;53.65;101496.14;68013;1275;1015978;-61
2023/02/08 14:44:07;;;;;;;;;;;;;;;7.29;52.95;101496.17;67979;1275;1016172;-61
2023/02/08 14:47:10;;;;;;;;;;;;;;;7.10;53.20;101492.41;68015;1275;1016261;-61
2023/02/08 14:50:12;;;;;;;;;;;;;;;7.03;53.36;101488.45;68034;1275;1016430;-61
2023/02/08 14:53:15;;;;;;;;;;;;;;;6.81;53.30;101487.83;68047;1275;1016789;-61
2023/02/08 14:56:17;;;;;;;;;;;;;;;6.49;53.81;101489.46;68056;1275;1016021;-61
2023/02/08 14:59:19;;;;;;;;;;;;;;;6.31;54.14;101487.75;67974;1275;1016453;-61
2023/02/08 15:02:22;;;;;;;;;;;;;;;6.11;54.12;101488.98;67997;1273;1016136;-61
2023/02/08 15:05:25;;;;;;;;;;;;;;;6.01;54.68;101487.06;68053;1275;1016208;-61
2023/02/08 15:08:27;;;;;;;;;;;;;;;5.80;54.80;101489.78;68001;1275;1016371;-61
2023/02/08 15:11:30;;;;;;;;;;;;;;;5.58;55.46;101486.45;68023;1275;1016103;-61
2023/02/08 15:14:32;;;;;;;;;;;;;;;5.44;55.42;101481.39;68093;1275;1015773;-61
2023/02/08 15:17:35;;;;;;;;;;;;;;;5.36;55.76;101477.02;68072;1275;1016455;-61