Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:27;;;;;;;2.67;1.40;;;20.40;99.90;;;;;;1034247;28;20029;-66
2022/05/12 00:00:57;;;;;;;1.88;0.90;;;20.40;99.90;;;;;;1035079;28;20532;-66
2022/05/12 00:01:28;;;;;;;3.20;1.00;;;20.40;99.90;;;;;;1038590;28;20431;-66
2022/05/12 00:01:59;;;;;;;2.40;1.10;;;20.40;99.90;;;;;;1041305;28;20524;-66
2022/05/12 00:02:29;;;;;;;1.00;0.70;;;20.40;99.90;;;;;;1038652;28;20078;-68
2022/05/12 00:03:00;;;;;;;1.83;0.80;;;20.40;99.90;;;;;;1038806;28;20116;-66
2022/05/12 00:03:31;;;;;;;2.47;0.80;;;20.40;99.90;;;;;;1038323;28;20025;-66
2022/05/12 00:04:01;;;;;;;2.87;1.27;;;20.40;99.90;;;;;;1039137;28;20105;-66
2022/05/12 00:04:33;;;;;;;2.13;0.97;;;20.40;99.90;;;;;;1038329;28;20018;-66
2022/05/12 00:05:05;;;;;;;2.90;1.15;;;20.40;99.90;;;;;;1042973;28;20176;-66
2022/05/12 00:05:36;;;;;;;2.97;1.35;;;20.40;99.90;;;;;;1042443;28;20033;-66
2022/05/12 00:06:08;;;;;;;1.67;0.87;;;20.40;99.90;;;;;;1042812;28;20021;-66
2022/05/12 00:06:39;;;;;;;3.40;1.02;;;20.40;99.90;;;;;;1042952;28;20028;-67
2022/05/12 00:07:09;;;;;;;2.90;0.90;;;20.30;99.90;;;;;;1043271;28;20025;-67
2022/05/12 00:07:41;;;;;;;2.23;1.13;;;20.40;99.90;;;;;;1042844;28;20021;-67
2022/05/12 00:08:12;;;;;;;1.65;0.80;;;20.30;99.90;;;;;;1043356;28;20021;-67
2022/05/12 00:08:43;;;;;;;2.05;1.00;;;20.30;99.90;;;;;;1042958;28;20151;-67
2022/05/12 00:09:13;;;;;;;3.10;1.00;;;20.30;99.90;;;;;;1043419;28;20029;-67
2022/05/12 00:09:44;;;;;;;3.50;1.53;;;20.30;99.90;;;;;;1043027;28;20538;-67
2022/05/12 00:10:17;;;;;;;2.70;1.10;;;20.30;99.90;;;;;;1043234;28;20530;-67
2022/05/12 00:10:48;;;;;;;2.30;0.90;;;20.30;99.90;;;;;;1042821;28;20021;-67
2022/05/12 00:11:19;;;;;;;3.80;1.20;;;20.30;99.90;;;;;;1043363;28;20046;-67
2022/05/12 00:11:49;;;;;;;3.47;1.23;;;20.30;99.90;;;;;;1038824;28;20267;-67
2022/05/12 00:12:20;;;;;;;5.17;1.17;;;20.20;99.90;;;;;;1039253;28;20028;-67
2022/05/12 00:12:53;;;;;;;1.50;0.83;;;20.20;99.90;;;;;;1038339;28;20468;-67
2022/05/12 00:13:23;;;;;;;4.88;1.20;;;20.20;99.90;;;;;;1038885;28;20567;-68
2022/05/12 00:13:54;;;;;;;3.77;1.40;;;20.20;99.90;;;;;;1038377;28;20547;-67
2022/05/12 00:14:24;;;;;;;6.20;1.57;;;20.20;99.90;;;;;;1038906;28;20088;-67
2022/05/12 00:14:55;;;;;;;2.73;1.03;;;20.20;99.90;;;;;;1034386;28;20049;-67
2022/05/12 00:15:31;;;;;;;2.17;0.90;;;20.20;99.90;;;;;;1034664;28;20124;-67
2022/05/12 00:16:01;;;;;;;2.53;1.15;;;20.20;99.90;;;;;;1034549;28;20021;-68
2022/05/12 00:16:32;;;;;;;4.00;1.50;;;20.20;99.90;;;;;;1035492;28;20214;-67
2022/05/12 00:17:04;;;;;;;1.95;0.70;;;20.20;99.90;;;;;;1038548;28;20040;-67
2022/05/12 00:17:35;;;;;;;2.80;0.95;;;20.20;99.90;;;;;;1038728;28;20010;-66
2022/05/12 00:18:08;;;;;;;3.80;1.57;;;20.20;99.90;;;;;;1038532;28;20100;-67
2022/05/12 00:18:38;;;;;;;4.50;1.20;;;20.20;99.90;;;;;;1038661;28;20766;-66
2022/05/12 00:19:09;;;;;;;1.83;1.10;;;20.20;99.90;;;;;;1038630;28;20551;-66
2022/05/12 00:19:39;;;;;;;4.13;1.50;;;20.10;99.90;;;;;;1038605;28;20388;-66
2022/05/12 00:20:16;;;;;;;2.27;1.03;;;20.20;99.90;;;;;;1038660;28;20020;-66
2022/05/12 00:20:47;;;;;;;2.53;1.05;;;20.10;99.90;;;;;;1038829;28;20013;-66
2022/05/12 00:21:18;;;;;;;3.45;1.45;;;20.10;99.90;;;;;;1038507;28;20017;-67
2022/05/12 00:21:48;;;;;;;2.00;1.13;;;20.10;99.90;;;;;;1038810;28;20022;-66
2022/05/12 00:22:19;;;;;;;2.03;0.80;;;20.10;99.90;;;;;;1038620;28;20408;-66
2022/05/12 00:22:50;;;;;;;2.67;1.30;;;20.10;99.90;;;;;;1038718;28;20484;-66
2022/05/12 00:23:24;;;;;;;2.60;1.02;;;20.10;99.90;;;;;;1038664;28;20024;-66
2022/05/12 00:23:57;;;;;;;2.30;1.13;;;20.10;99.90;;;;;;1038489;28;20109;-66
2022/05/12 00:24:28;;;;;;;3.55;1.25;;;20.10;99.90;;;;;;1038478;28;20043;-66
2022/05/12 00:24:58;;;;;;;2.23;0.90;;;20.10;99.90;;;;;;1038749;28;20374;-66
2022/05/12 00:25:29;;;;;;;3.40;1.20;;;20.10;99.90;;;;;;1038936;28;20318;-66
2022/05/12 00:26:00;;;;;;;1.13;0.63;;;20.00;99.90;;;;;;1042861;28;20013;-66
2022/05/12 00:26:35;;;;;;;3.80;0.87;;;20.00;99.90;;;;;;1038507;28;20551;-67
2022/05/12 00:27:05;;;;;;;4.18;1.48;;;20.00;99.90;;;;;;1038883;28;20016;-66
2022/05/12 00:27:36;;;;;;;3.13;1.10;;;20.00;99.90;;;;;;1038555;28;20491;-66
2022/05/12 00:28:07;;;;;;;1.97;1.20;;;20.00;99.90;;;;;;1034475;28;20014;-66
2022/05/12 00:28:38;;;;;;;3.45;1.27;;;20.00;99.90;;;;;;1034658;28;20014;-66
2022/05/12 00:29:09;;;;;;;3.63;1.20;;;20.00;99.90;;;;;;1034936;28;20033;-66
2022/05/12 00:29:39;;;;;;;5.65;1.50;;;20.00;99.90;;;;;;1038527;28;20010;-66
2022/05/12 00:30:11;;;;;;;3.10;1.20;;;19.90;99.90;;;;;;1042997;28;20116;-66
2022/05/12 00:30:43;;;;;;;1.77;1.33;;;19.90;99.90;;;;;;1042685;28;20025;-67
2022/05/12 00:31:13;;;;;;;4.53;1.27;;;19.90;99.90;;;;;;1042691;28;20094;-66
2022/05/12 00:31:46;;;;;;;2.57;1.00;;;19.90;99.90;;;;;;1042499;28;20012;-66
2022/05/12 00:32:17;;;;;;;2.20;1.00;;;19.90;99.90;;;;;;1043029;28;20119;-65
2022/05/12 00:32:47;;;;;;;1.73;0.80;;;19.90;99.90;;;;;;1042341;28;20021;-65
2022/05/12 00:33:20;;;;;;;3.70;1.27;;;19.90;99.90;;;;;;1042874;28;20028;-67
2022/05/12 00:33:53;;;;;;;4.95;1.35;;;19.90;99.90;;;;;;1042659;28;20021;-66
2022/05/12 00:34:24;;;;;;;2.17;1.25;;;19.90;99.90;;;;;;1043306;28;20017;-66
2022/05/12 00:34:54;;;;;;;2.57;1.17;;;19.90;99.90;;;;;;1042836;28;20021;-66
2022/05/12 00:35:25;;;;;;;2.53;0.90;;;19.90;99.90;;;;;;1043334;28;20563;-66
2022/05/12 00:35:57;;;;;;;2.90;0.90;;;19.90;99.90;;;;;;1043083;28;20075;-66
2022/05/12 00:36:28;;;;;;;2.28;1.00;;;19.90;99.90;;;;;;1042967;28;20021;-66
2022/05/12 00:36:58;;;;;;;3.20;0.97;;;19.90;99.90;;;;;;1043034;28;20024;-66
2022/05/12 00:37:29;;;;;;;1.10;0.73;;;19.90;99.90;;;;;;1043240;28;20024;-66
2022/05/12 00:37:59;;;;;;;0.83;0.70;;;19.90;99.90;;;;;;1042915;28;20664;-66
2022/05/12 00:38:30;;;;;;;2.40;1.10;;;19.90;99.90;;;;;;1042763;28;20028;-66
2022/05/12 00:39:02;;;;;;;2.07;0.90;;;19.90;99.90;;;;;;1042694;28;20025;-66
2022/05/12 00:39:33;;;;;;;1.80;0.82;;;19.90;99.90;;;;;;1042668;28;20252;-66
2022/05/12 00:40:08;;;;;;;2.23;1.10;;;19.90;99.90;;;;;;1042893;28;20168;-66
2022/05/12 00:40:42;;;;;;;1.98;1.00;;;19.90;99.90;;;;;;1042840;28;20013;-67
2022/05/12 00:41:12;;;;;;;2.00;1.05;;;19.90;99.90;;;;;;1043098;28;20104;-67
2022/05/12 00:41:43;;;;;;;1.87;0.97;;;19.90;99.90;;;;;;1043199;28;20017;-67
2022/05/12 00:42:13;;;;;;;4.23;1.10;;;19.90;99.90;;;;;;1042864;28;20052;-67
2022/05/12 00:43:06;;;;;;;2.17;0.87;;;19.80;99.90;;;;;;1043302;28;20508;-66
2022/05/12 00:43:49;;;;;;;4.15;1.30;;;19.80;99.90;;;;;;1042925;28;20017;-67
2022/05/12 00:44:20;;;;;;;5.28;1.10;;;19.80;99.90;;;;;;1042961;28;20024;-67
2022/05/12 00:44:51;;;;;;;3.37;1.30;;;19.80;99.90;;;;;;1042635;28;20052;-67
2022/05/12 00:45:23;;;;;;;3.55;1.02;;;19.80;99.90;;;;;;1042729;28;20017;-66
2022/05/12 00:45:53;;;;;;;2.42;0.95;;;19.80;99.90;;;;;;1042843;28;20017;-66
2022/05/12 00:46:26;;;;;;;2.37;1.13;;;19.80;99.90;;;;;;1042826;28;20021;-67
2022/05/12 00:46:57;;;;;;;2.03;1.10;;;19.80;99.90;;;;;;1043225;28;20024;-67
2022/05/12 00:47:27;;;;;;;1.67;1.00;;;19.70;99.90;;;;;;1042374;28;20025;-67
2022/05/12 00:47:58;;;;;;;2.67;1.13;;;19.80;99.90;;;;;;1042978;28;20083;-67
2022/05/12 00:48:29;;;;;;;2.58;1.02;;;19.70;99.90;;;;;;1042566;28;20024;-67
2022/05/12 00:49:09;;;;;;;4.47;1.30;;;19.70;99.90;;;;;;1042625;28;20091;-67
2022/05/12 00:49:41;;;;;;;4.60;1.30;;;19.80;99.90;;;;;;1042545;28;20017;-67
2022/05/12 00:50:12;;;;;;;3.35;1.50;;;19.70;99.90;;;;;;1042686;28;20056;-67
2022/05/12 00:50:44;;;;;;;2.73;1.20;;;19.70;99.90;;;;;;1042572;28;20013;-67
2022/05/12 00:51:19;;;;;;;4.15;1.40;;;19.70;99.90;;;;;;1042807;28;20024;-67
2022/05/12 00:52:08;;;;;;;1.70;1.00;;;19.70;99.90;;;;;;1042397;28;20036;-67
2022/05/12 00:52:40;;;;;;;2.63;1.02;;;19.70;99.90;;;;;;1039026;28;20048;-67
2022/05/12 00:53:13;;;;;;;2.38;1.05;;;19.70;99.90;;;;;;1038503;28;20017;-67
2022/05/12 00:53:45;;;;;;;1.70;0.88;;;19.70;99.90;;;;;;1038677;28;20045;-67
2022/05/12 00:54:39;;;;;;;5.43;1.50;;;19.70;99.90;;;;;;1038675;28;20026;-67
2022/05/12 00:55:17;;;;;;;2.40;1.10;;;19.70;99.90;;;;;;1029665;28;20038;-68
2022/05/12 00:55:48;;;;;;;4.72;1.20;;;19.70;99.90;;;;;;1030101;28;20029;-67
2022/05/12 00:56:21;;;;;;;2.88;1.25;;;19.70;99.90;;;;;;1037743;28;20091;-66
2022/05/12 00:56:53;;;;;;;3.05;0.73;;;19.70;99.90;;;;;;1038902;28;20076;-66
2022/05/12 00:57:31;;;;;;;3.00;1.25;;;19.70;99.90;;;;;;1038898;28;20017;-66
2022/05/12 00:58:05;;;;;;;1.55;0.80;;;19.60;99.90;;;;;;1039704;28;20017;-65
2022/05/12 00:58:37;;;;;;;4.13;1.20;;;19.60;99.90;;;;;;1042986;28;20480;-66
2022/05/12 00:59:15;;;;;;;2.28;1.20;;;19.60;99.90;;;;;;1042487;28;20028;-66
2022/05/12 00:59:45;;;;;;;2.38;0.95;;;19.60;99.90;;;;;;1042782;28;20028;-66
2022/05/12 01:00:18;;;;;;;4.00;1.20;;;19.60;99.90;;;;;;1042682;28;20041;-65
2022/05/12 01:00:49;;;;;;;2.70;1.20;;;19.60;99.90;;;;;;1042676;28;20056;-66
2022/05/12 01:01:20;;;;;;;1.87;0.80;;;19.60;99.90;;;;;;1038472;28;20031;-66
2022/05/12 01:01:51;;;;;;;2.30;1.00;;;19.60;99.90;;;;;;1038503;28;20513;-66
2022/05/12 01:02:22;;;;;;;5.70;1.63;;;19.60;99.90;;;;;;1038760;28;20021;-66
2022/05/12 01:02:56;;;;;;;2.85;1.30;;;19.50;99.90;;;;;;1042744;28;20032;-66
2022/05/12 01:03:28;;;;;;;2.45;0.95;;;19.50;99.90;;;;;;1042376;28;20661;-67
2022/05/12 01:04:00;;;;;;;2.65;1.27;;;19.50;99.90;;;;;;1042759;28;20408;-67
2022/05/12 01:04:31;;;;;;;2.17;0.90;;;19.50;99.90;;;;;;1042484;28;20020;-67
2022/05/12 01:05:02;;;;;;;1.88;0.90;;;19.50;99.90;;;;;;1042927;28;20077;-66
2022/05/12 01:05:33;;;;;;;3.88;1.23;;;19.50;99.90;;;;;;1042341;28;20104;-66
2022/05/12 01:06:04;;;;;;;2.95;1.42;;;19.50;99.90;;;;;;1043249;28;20017;-67
2022/05/12 01:06:35;;;;;;;2.50;0.90;;;19.50;99.90;;;;;;1042771;28;20021;-71
2022/05/12 01:07:06;;;;;;;3.72;1.13;;;19.50;99.90;;;;;;1043164;28;20372;-66
2022/05/12 01:07:37;;;;;;;1.77;0.93;;;19.50;99.90;;;;;;1042881;28;20427;-67
2022/05/12 01:08:13;;;;;;;2.55;1.20;;;19.50;99.90;;;;;;1042990;28;20021;-66
2022/05/12 01:08:44;;;;;;;2.50;1.00;;;19.50;99.90;;;;;;1042676;28;20154;-67
2022/05/12 01:09:16;;;;;;;1.77;0.85;;;19.40;99.90;;;;;;1043009;28;20009;-67
2022/05/12 01:09:46;;;;;;;3.15;1.38;;;19.40;99.90;;;;;;1042113;28;20452;-67
2022/05/12 01:10:18;;;;;;;1.27;0.90;;;19.40;99.90;;;;;;1042795;28;20559;-67
2022/05/12 01:10:58;;;;;;;2.15;1.00;;;19.40;99.90;;;;;;1041656;28;20104;-67
2022/05/12 01:11:29;;;;;;;3.80;1.17;;;19.40;99.90;;;;;;1039696;28;20037;-67
2022/05/12 01:12:01;;;;;;;3.23;1.63;;;19.40;99.90;;;;;;1042584;28;20020;-67
2022/05/12 01:12:32;;;;;;;2.20;1.23;;;19.40;99.90;;;;;;1042566;28;20476;-67
2022/05/12 01:13:05;;;;;;;3.13;1.40;;;19.40;99.90;;;;;;1042649;28;20104;-66
2022/05/12 01:13:36;;;;;;;4.18;1.10;;;19.40;99.90;;;;;;1043034;28;20036;-66
2022/05/12 01:14:08;;;;;;;3.08;1.30;;;19.40;99.90;;;;;;1042832;28;20013;-66
2022/05/12 01:14:39;;;;;;;2.22;1.00;;;19.40;99.90;;;;;;1043175;28;20013;-66
2022/05/12 01:15:11;;;;;;;2.15;1.00;;;19.40;99.90;;;;;;1042810;28;20039;-66
2022/05/12 01:15:52;;;;;;;2.75;1.15;;;19.40;99.90;;;;;;1043070;28;20110;-66
2022/05/12 01:16:37;;;;;;;2.35;1.45;;;19.40;99.90;;;;;;1043155;28;20016;-67
2022/05/12 01:17:08;;;;;;;2.60;0.95;;;19.40;99.90;;;;;;1042934;28;20025;-68
2022/05/12 01:17:38;;;;;;;3.40;1.23;;;19.40;99.90;;;;;;1042635;28;20488;-66
2022/05/12 01:18:15;;;;;;;2.83;1.00;;;19.40;99.90;;;;;;1042513;28;20032;-67
2022/05/12 01:18:45;;;;;;;4.30;1.23;;;19.40;99.90;;;;;;1042639;28;20024;-67
2022/05/12 01:19:25;;;;;;;2.80;1.10;;;19.40;99.90;;;;;;1042459;28;20048;-67
2022/05/12 01:19:56;;;;;;;2.22;1.00;;;19.40;99.90;;;;;;1042697;28;20032;-67
2022/05/12 01:20:27;;;;;;;3.63;1.47;;;19.30;99.90;;;;;;1038975;28;20030;-67
2022/05/12 01:20:58;;;;;;;4.03;1.30;;;19.30;99.90;;;;;;1034293;28;20085;-66
2022/05/12 01:21:29;;;;;;;3.38;1.48;;;19.30;99.90;;;;;;1034230;28;20493;-66
2022/05/12 01:22:00;;;;;;;2.67;1.13;;;19.30;99.90;;;;;;1034827;28;20677;-66
2022/05/12 01:23:01;;;;;;;2.40;1.08;;;19.30;99.90;;;;;;1038526;28;20026;-66
2022/05/12 01:23:40;;;;;;;2.45;1.23;;;19.30;99.90;;;;;;1038201;28;20139;-66
2022/05/12 01:24:12;;;;;;;2.65;1.27;;;19.30;99.90;;;;;;1034533;28;20110;-66
2022/05/12 01:24:43;;;;;;;3.00;1.00;;;19.30;99.90;;;;;;1034413;28;20259;-66
2022/05/12 01:25:19;;;;;;;5.40;1.40;;;19.30;99.90;;;;;;1035876;28;20036;-67
2022/05/12 01:25:54;;;;;;;1.73;1.00;;;19.30;99.90;;;;;;1039776;28;20114;-67
2022/05/12 01:26:24;;;;;;;1.67;1.00;;;19.30;99.90;;;;;;1042750;28;20017;-66
2022/05/12 01:26:55;;;;;;;4.13;1.07;;;19.20;99.90;;;;;;1042755;28;20033;-66
2022/05/12 01:27:29;;;;;;;3.37;1.00;;;19.20;99.90;;;;;;1042347;28;20036;-67
2022/05/12 01:28:06;;;;;;;1.80;1.08;;;19.20;99.90;;;;;;1042785;28;20033;-67
2022/05/12 01:28:37;;;;;;;2.42;1.10;;;19.20;99.90;;;;;;1042463;28;20032;-66
2022/05/12 01:29:08;;;;;;;3.17;1.33;;;19.20;99.90;;;;;;1043087;28;20047;-67
2022/05/12 01:29:39;;;;;;;2.72;1.33;;;19.20;99.90;;;;;;1042794;28;20495;-66
2022/05/12 01:30:13;;;;;;;4.27;1.67;;;19.20;99.90;;;;;;1043175;28;20532;-66
2022/05/12 01:30:43;;;;;;;2.80;1.17;;;19.20;99.90;;;;;;1042643;28;20060;-66
2022/05/12 01:31:16;;;;;;;3.97;1.20;;;19.10;99.90;;;;;;1043117;28;20029;-67
2022/05/12 01:31:47;;;;;;;2.55;1.10;;;19.10;99.90;;;;;;1042618;28;20025;-67
2022/05/12 01:32:20;;;;;;;4.20;1.43;;;19.10;99.90;;;;;;1043269;28;20071;-66
2022/05/12 01:32:51;;;;;;;2.97;1.20;;;19.10;99.90;;;;;;1042795;28;20028;-66
2022/05/12 01:33:23;;;;;;;3.10;1.08;;;19.10;99.90;;;;;;1043054;28;20009;-67
2022/05/12 01:33:53;;;;;;;3.28;1.10;;;19.10;99.90;;;;;;1042144;28;20017;-67
2022/05/12 01:34:24;;;;;;;2.20;0.90;;;19.10;99.90;;;;;;1042709;28;20025;-67
2022/05/12 01:34:56;;;;;;;1.60;1.23;;;19.10;99.90;;;;;;1038256;28;20276;-67
2022/05/12 01:35:26;;;;;;;2.10;1.00;;;19.10;99.90;;;;;;1034499;28;20034;-66
2022/05/12 01:35:57;;;;;;;4.57;1.53;;;19.10;99.90;;;;;;1034505;28;20026;-66
2022/05/12 01:36:27;;;;;;;4.47;1.37;;;19.10;99.90;;;;;;1038618;28;20021;-67
2022/05/12 01:36:58;;;;;;;3.17;1.10;;;19.10;99.90;;;;;;1038556;28;20041;-67
2022/05/12 01:37:28;;;;;;;4.27;1.20;;;19.10;99.90;;;;;;1038866;28;20705;-67
2022/05/12 01:37:59;;;;;;;2.87;1.13;;;19.10;99.90;;;;;;1038781;28;20021;-67
2022/05/12 01:38:30;;;;;;;2.87;1.23;;;19.10;99.90;;;;;;1038524;28;20381;-67
2022/05/12 01:39:00;;;;;;;3.83;1.63;;;19.10;99.90;;;;;;1038370;28;20109;-66
2022/05/12 01:39:35;;;;;;;3.53;1.30;;;19.10;99.90;;;;;;1038474;28;20026;-66
2022/05/12 01:40:06;;;;;;;3.50;1.45;;;19.10;99.90;;;;;;1038295;28;20024;-67
2022/05/12 01:40:37;;;;;;;3.28;1.52;;;19.00;99.90;;;;;;1038512;28;20029;-67
2022/05/12 01:41:07;;;;;;;3.40;0.90;;;19.10;99.90;;;;;;1038328;28;20018;-67
2022/05/12 01:41:38;;;;;;;3.03;1.30;;;19.00;99.90;;;;;;1038467;28;20028;-67
2022/05/12 01:42:10;;;;;;;2.80;1.20;;;19.00;99.90;;;;;;1038439;28;20049;-67
2022/05/12 01:42:41;;;;;;;3.60;1.05;;;19.00;99.90;;;;;;1038870;28;20100;-67
2022/05/12 01:43:14;;;;;;;3.03;1.03;;;19.00;99.90;;;;;;1038742;28;20017;-67
2022/05/12 01:43:45;;;;;;;2.70;1.38;;;19.00;99.90;;;;;;1038823;28;20635;-67
2022/05/12 01:44:15;;;;;;;5.53;1.75;;;19.00;99.90;;;;;;1042326;28;20440;-67
2022/05/12 01:44:46;;;;;;;2.90;1.30;;;18.90;99.90;;;;;;1043546;28;20025;-67
2022/05/12 01:45:17;;;;;;;3.93;1.43;;;18.90;99.90;;;;;;1043654;28;20385;-67
2022/05/12 01:45:48;;;;;;;2.03;1.10;;;18.90;99.90;;;;;;1043437;28;20499;-67
2022/05/12 01:46:19;;;;;;;3.17;1.47;;;18.90;99.90;;;;;;1043461;28;20028;-67
2022/05/12 01:46:49;;;;;;;3.97;1.20;;;18.90;99.90;;;;;;1043327;28;20285;-67
2022/05/12 01:47:20;;;;;;;4.13;2.17;;;18.90;99.90;;;;;;1043401;28;20013;-66
2022/05/12 01:47:51;;;;;;;1.13;0.93;;;18.90;99.90;;;;;;1043341;28;20053;-66
2022/05/12 01:48:21;;;;;;;3.47;1.23;;;18.90;99.90;;;;;;1042096;28;20120;-66
2022/05/12 01:48:52;;;;;;;2.67;1.20;;;18.90;99.90;;;;;;1039246;28;20576;-66
2022/05/12 01:49:23;;;;;;;4.23;1.30;;;18.90;99.90;;;;;;1039472;28;20017;-66
2022/05/12 01:49:54;;;;;;;2.45;1.38;;;18.80;99.90;;;;;;1038970;28;20040;-66
2022/05/12 01:50:24;;;;;;;4.93;1.57;;;18.90;99.90;;;;;;1039499;28;20017;-66
2022/05/12 01:50:55;;;;;;;2.23;1.10;;;18.90;99.90;;;;;;1039300;28;20026;-66
2022/05/12 01:51:27;;;;;;;3.93;1.23;;;18.80;99.90;;;;;;1039038;28;20036;-66
2022/05/12 01:51:59;;;;;;;3.65;1.58;;;18.80;99.90;;;;;;1039316;28;20067;-66
2022/05/12 01:52:29;;;;;;;4.45;1.23;;;18.80;99.90;;;;;;1039397;28;20021;-66
2022/05/12 01:53:00;;;;;;;2.97;1.10;;;18.80;99.90;;;;;;1039256;28;20014;-66
2022/05/12 01:53:31;;;;;;;4.30;1.53;;;18.80;99.90;;;;;;1039766;28;20024;-67
2022/05/12 01:54:02;;;;;;;4.53;1.40;;;18.80;99.90;;;;;;1039438;28;20541;-66
2022/05/12 01:54:33;;;;;;;3.27;1.30;;;18.80;99.90;;;;;;1045318;28;20406;-66
2022/05/12 01:55:05;;;;;;;2.93;1.00;;;18.80;99.90;;;;;;1043369;28;20025;-66
2022/05/12 01:55:36;;;;;;;3.08;1.35;;;18.80;99.90;;;;;;1043370;28;20649;-66
2022/05/12 01:56:08;;;;;;;3.67;1.27;;;18.80;99.90;;;;;;1043752;28;20017;-66
2022/05/12 01:56:39;;;;;;;1.25;0.90;;;18.80;99.90;;;;;;1043859;28;20025;-66
2022/05/12 01:57:09;;;;;;;2.63;1.17;;;18.80;99.90;;;;;;1043331;28;20099;-66
2022/05/12 01:57:43;;;;;;;5.00;1.60;;;18.80;99.90;;;;;;1043545;28;20021;-66
2022/05/12 01:58:13;;;;;;;3.65;1.25;;;18.80;99.90;;;;;;1039667;28;20025;-67
2022/05/12 01:58:44;;;;;;;2.93;1.20;;;18.80;99.90;;;;;;1039770;28;20032;-66
2022/05/12 01:59:15;;;;;;;2.07;1.00;;;18.80;99.90;;;;;;1043378;28;20486;-66
2022/05/12 01:59:46;;;;;;;2.85;1.33;;;18.80;99.90;;;;;;1043615;28;20055;-67
2022/05/12 02:00:21;;;;;;;3.00;1.27;;;18.80;99.90;;;;;;1047696;28;20074;-66
2022/05/12 02:00:52;;;;;;;3.95;1.35;;;18.70;99.90;;;;;;1047828;28;20078;-66
2022/05/12 02:01:22;;;;;;;1.83;1.10;;;18.70;99.90;;;;;;1047237;28;20037;-66
2022/05/12 02:01:53;;;;;;;2.70;1.20;;;18.70;99.90;;;;;;1047498;28;20071;-66
2022/05/12 02:02:23;;;;;;;3.20;1.30;;;18.70;99.90;;;;;;1047384;28;20044;-66
2022/05/12 02:02:55;;;;;;;4.67;1.67;;;18.70;99.90;;;;;;1047587;28;20187;-66
2022/05/12 02:03:25;;;;;;;4.15;1.45;;;18.70;99.90;;;;;;1047491;28;20073;-66
2022/05/12 02:03:56;;;;;;;3.07;1.60;;;18.70;99.90;;;;;;1047920;28;20028;-66
2022/05/12 02:04:26;;;;;;;4.27;1.53;;;18.70;99.90;;;;;;1047258;28;20116;-67
2022/05/12 02:04:57;;;;;;;1.67;0.83;;;18.70;99.90;;;;;;1047516;28;20387;-67
2022/05/12 02:05:29;;;;;;;4.30;1.20;;;18.70;99.90;;;;;;1043107;28;20700;-66
2022/05/12 02:06:01;;;;;;;3.05;1.25;;;18.70;99.90;;;;;;1043900;28;20062;-66
2022/05/12 02:06:33;;;;;;;2.75;1.20;;;18.70;99.90;;;;;;1047192;28;20036;-66
2022/05/12 02:07:03;;;;;;;3.30;1.27;;;18.70;99.90;;;;;;1047073;28;20013;-66
2022/05/12 02:07:34;;;;;;;3.27;1.13;;;18.70;99.90;;;;;;1043523;28;20112;-66
2022/05/12 02:08:07;;;;;;;4.07;1.17;;;18.70;99.90;;;;;;1043881;28;20557;-67
2022/05/12 02:08:37;;;;;;;2.97;1.20;;;18.70;99.90;;;;;;1043562;28;20078;-69
2022/05/12 02:09:08;;;;;;;2.47;1.30;;;18.70;99.90;;;;;;1043726;28;20090;-66
2022/05/12 02:09:39;;;;;;;3.72;1.25;;;18.70;99.90;;;;;;1043450;28;20025;-66
2022/05/12 02:10:13;;;;;;;3.33;1.20;;;18.70;99.90;;;;;;1044065;28;20013;-66
2022/05/12 02:10:47;;;;;;;2.55;1.15;;;18.60;99.90;;;;;;1043331;28;20385;-66
2022/05/12 02:11:18;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;1044040;28;20074;-67
2022/05/12 02:11:48;;;;;;;3.10;1.13;;;18.60;99.90;;;;;;1043177;28;20026;-67
2022/05/12 02:12:19;;;;;;;2.47;1.00;;;18.60;99.90;;;;;;1043417;28;20021;-67
2022/05/12 02:12:50;;;;;;;4.53;1.20;;;18.60;99.90;;;;;;1043043;28;20056;-67
2022/05/12 02:13:25;;;;;;;3.33;1.00;;;18.60;99.90;;;;;;1043414;28;20207;-67
2022/05/12 02:13:56;;;;;;;4.07;1.40;;;18.60;99.90;;;;;;1043188;28;20025;-68
2022/05/12 02:14:27;;;;;;;2.77;1.53;;;18.60;99.90;;;;;;1043392;28;20017;-67
2022/05/12 02:14:57;;;;;;;4.40;1.23;;;18.60;99.90;;;;;;1039688;28;20112;-67
2022/05/12 02:15:28;;;;;;;3.83;1.10;;;18.60;99.90;;;;;;1043448;28;20143;-67
2022/05/12 02:15:58;;;;;;;3.03;1.50;;;18.60;99.90;;;;;;1038962;28;20052;-67
2022/05/12 02:16:30;;;;;;;3.53;1.20;;;18.60;99.90;;;;;;1039463;28;20020;-67
2022/05/12 02:17:00;;;;;;;6.43;1.40;;;18.60;99.90;;;;;;1039881;28;20040;-67
2022/05/12 02:17:32;;;;;;;3.50;1.50;;;18.60;99.90;;;;;;1035339;28;20041;-67
2022/05/12 02:18:06;;;;;;;2.35;1.27;;;18.50;99.90;;;;;;1039160;28;20028;-67
2022/05/12 02:18:37;;;;;;;2.35;1.20;;;18.50;99.90;;;;;;1035242;28;20045;-67
2022/05/12 02:19:08;;;;;;;2.33;1.30;;;18.60;99.90;;;;;;1035679;28;20017;-67
2022/05/12 02:19:39;;;;;;;4.18;1.50;;;18.60;99.90;;;;;;1039318;28;20129;-67
2022/05/12 02:20:11;;;;;;;4.10;1.43;;;18.60;99.90;;;;;;1038944;28;20013;-68
2022/05/12 02:20:41;;;;;;;4.35;1.27;;;18.60;99.90;;;;;;1039310;28;20018;-67
2022/05/12 02:21:12;;;;;;;2.03;1.27;;;18.60;99.90;;;;;;1035009;28;20088;-67
2022/05/12 02:21:43;;;;;;;3.23;1.70;;;18.60;99.90;;;;;;1039141;28;20021;-67
2022/05/12 02:22:13;;;;;;;2.20;1.20;;;18.60;99.90;;;;;;1039061;28;20112;-67
2022/05/12 02:22:44;;;;;;;1.93;1.10;;;18.50;99.90;;;;;;1039248;28;20022;-67
2022/05/12 02:23:14;;;;;;;4.30;1.63;;;18.50;99.90;;;;;;1039392;28;20071;-67
2022/05/12 02:23:45;;;;;;;2.60;1.30;;;18.50;99.90;;;;;;1039587;28;20018;-67
2022/05/12 02:24:16;;;;;;;2.40;1.17;;;18.50;99.90;;;;;;1039366;28;20083;-67
2022/05/12 02:24:46;;;;;;;3.10;1.13;;;18.50;99.90;;;;;;1039516;28;20449;-67
2022/05/12 02:25:17;;;;;;;2.83;1.27;;;18.50;99.90;;;;;;1039153;28;20017;-67
2022/05/12 02:25:48;;;;;;;3.28;1.40;;;18.50;99.90;;;;;;1039887;28;20454;-67
2022/05/12 02:26:19;;;;;;;2.93;1.30;;;18.50;99.90;;;;;;1039193;28;20404;-67
2022/05/12 02:26:49;;;;;;;3.87;2.03;;;18.50;99.90;;;;;;1039473;28;20131;-67
2022/05/12 02:27:20;;;;;;;3.50;1.53;;;18.50;99.90;;;;;;1043041;28;20100;-67
2022/05/12 02:27:52;;;;;;;3.13;1.30;;;18.50;99.90;;;;;;1043089;28;20100;-67
2022/05/12 02:28:23;;;;;;;2.72;1.42;;;18.50;99.90;;;;;;1039459;28;20013;-68
2022/05/12 02:28:53;;;;;;;2.90;1.70;;;18.50;99.90;;;;;;1039482;28;20029;-69
2022/05/12 02:29:24;;;;;;;3.43;1.83;;;18.50;99.90;;;;;;1039535;28;20385;-66
2022/05/12 02:29:54;;;;;;;3.83;1.60;;;18.50;99.90;;;;;;1039288;28;20021;-66
2022/05/12 02:30:28;;;;;;;4.30;1.30;;;18.40;99.90;;;;;;1039601;28;20022;-66
2022/05/12 02:30:59;;;;;;;4.70;1.63;;;18.40;99.90;;;;;;1039571;28;20366;-67
2022/05/12 02:31:29;;;;;;;2.37;1.20;;;18.40;99.90;;;;;;1039404;28;20519;-65
2022/05/12 02:32:00;;;;;;;3.77;1.40;;;18.40;99.90;;;;;;1039429;28;20102;-65
2022/05/12 02:32:30;;;;;;;5.73;1.40;;;18.40;99.90;;;;;;1039487;28;20072;-67
2022/05/12 02:33:01;;;;;;;3.13;1.97;;;18.40;99.90;;;;;;1039527;28;20075;-66
2022/05/12 02:33:32;;;;;;;3.63;1.37;;;18.30;99.90;;;;;;1039456;28;20082;-69
2022/05/12 02:34:06;;;;;;;3.27;1.10;;;18.40;99.90;;;;;;1039443;28;20100;-67
2022/05/12 02:34:36;;;;;;;5.15;1.45;;;18.30;99.90;;;;;;1039527;28;20075;-68
2022/05/12 02:35:08;;;;;;;3.60;1.33;;;18.40;99.90;;;;;;1039481;28;20075;-66
2022/05/12 02:35:39;;;;;;;2.55;1.30;;;18.30;99.90;;;;;;1039351;28;20155;-67
2022/05/12 02:36:10;;;;;;;2.65;1.30;;;18.30;99.90;;;;;;1039001;28;20143;-67
2022/05/12 02:36:40;;;;;;;3.83;1.87;;;18.30;99.90;;;;;;1039262;28;20017;-67
2022/05/12 02:37:11;;;;;;;2.10;1.20;;;18.30;99.90;;;;;;1039060;28;20032;-66
2022/05/12 02:37:43;;;;;;;2.70;1.23;;;18.30;99.90;;;;;;1039094;28;20017;-67
2022/05/12 02:38:14;;;;;;;2.75;1.42;;;18.30;99.90;;;;;;1039526;28;20189;-67
2022/05/12 02:38:44;;;;;;;3.83;1.73;;;18.30;99.90;;;;;;1039659;28;20021;-67
2022/05/12 02:39:15;;;;;;;2.30;1.50;;;18.30;99.90;;;;;;1039426;28;20026;-67
2022/05/12 02:39:45;;;;;;;3.27;1.53;;;18.30;99.90;;;;;;1039366;28;20057;-67
2022/05/12 02:40:20;;;;;;;3.13;1.53;;;18.30;99.90;;;;;;1039603;28;20022;-67
2022/05/12 02:40:50;;;;;;;4.22;1.50;;;18.30;99.90;;;;;;1038904;28;20037;-67
2022/05/12 02:41:21;;;;;;;5.63;1.67;;;18.30;99.90;;;;;;1039077;28;20017;-67
2022/05/12 02:41:51;;;;;;;4.67;1.93;;;18.20;99.90;;;;;;1039222;28;20025;-67
2022/05/12 02:42:22;;;;;;;3.00;1.80;;;18.20;99.90;;;;;;1038944;28;20021;-67
2022/05/12 02:42:53;;;;;;;4.30;1.63;;;18.20;99.90;;;;;;1039129;28;20033;-69
2022/05/12 02:43:23;;;;;;;3.00;1.73;;;18.20;99.90;;;;;;1038986;28;20607;-67
2022/05/12 02:43:54;;;;;;;3.40;1.50;;;18.20;99.90;;;;;;1039038;28;20013;-67
2022/05/12 02:44:24;;;;;;;3.83;1.70;;;18.20;99.90;;;;;;1039178;28;20576;-66
2022/05/12 02:44:55;;;;;;;2.83;1.30;;;18.20;99.90;;;;;;1039116;28;20648;-66
2022/05/12 02:45:27;;;;;;;2.73;1.10;;;18.20;99.90;;;;;;1039215;28;20370;-67
2022/05/12 02:46:06;;;;;;;3.72;1.30;;;18.20;99.90;;;;;;1039550;28;20014;-67
2022/05/12 02:46:37;;;;;;;3.95;1.73;;;18.20;99.90;;;;;;1039290;28;20031;-67