Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:13;;;;;;;40.80;20.30;;;;;;;;;;5070577;28;20485;-67
2021/12/01 00:04:39;;;;;;;35.40;17.98;;;;;;;;;;5053509;28;20040;-67
2021/12/01 00:07:07;;;;;;;34.90;18.38;;;;;;;;;;5070725;28;20416;-67
2021/12/01 00:09:33;;;;;;;37.65;17.88;;;;;;;;;;5071142;28;20115;-66
2021/12/01 00:11:59;;;;;;;37.35;18.10;;;;;;;;;;5052991;28;20048;-66
2021/12/01 00:14:26;;;;;;;37.53;19.15;;;;;;;;;;5060669;28;20076;-67
2021/12/01 00:16:52;;;;;;;38.80;19.35;;;;;;;;;;5050768;28;20045;-67
2021/12/01 00:19:18;;;;;;;38.65;18.42;;;;;;;;;;5049699;28;20102;-67
2021/12/01 00:21:44;;;;;;;35.75;18.10;;;;;;;;;;5050921;28;20049;-67
2021/12/01 00:24:10;;;;;;;40.97;18.60;;;;;;;;;;5055673;28;20055;-67
2021/12/01 00:26:36;;;;;;;30.65;14.98;;;;;;;;;;5070454;28;20048;-67
2021/12/01 00:29:02;;;;;;;39.90;19.33;;;;;;;;;;5060979;28;20064;-67
2021/12/01 00:31:28;;;;;;;29.38;15.95;;;;;;;;;;5034385;28;20045;-67
2021/12/01 00:33:54;;;;;;;27.67;14.68;;;;;;;;;;5049985;28;20570;-67
2021/12/01 00:36:20;;;;;;;28.65;16.63;;;;;;;;;;5050402;28;20044;-67
2021/12/01 00:38:46;;;;;;;37.33;16.45;;;;;;;;;;5038711;28;20048;-67
2021/12/01 00:41:13;;;;;;;36.03;17.05;;;;;;;;;;5069378;28;20422;-67
2021/12/01 00:43:40;;;;;;;32.42;16.50;;;;;;;;;;5070010;28;20052;-67
2021/12/01 00:46:38;;;;;;;31.02;15.85;;;;;;;;;;5053173;28;20044;-67
2021/12/01 00:49:04;;;;;;;28.80;13.68;;;;;;;;;;5071165;28;20071;-67
2021/12/01 00:51:30;;;;;;;22.73;13.93;;;;;;;;;;5070678;28;20080;-67
2021/12/01 00:53:56;;;;;;;28.15;13.82;;;;;;;;;;5069576;28;20043;-67
2021/12/01 00:56:22;;;;;;;28.08;12.93;;;9.60;99.90;;;;;;5071022;28;20363;-67
2021/12/01 00:58:50;;;;;;;21.35;11.35;;;;;;;;;;5070689;28;20047;-67
2021/12/01 01:01:16;;;;;;;26.02;11.18;;;;;;;;;;5069599;28;20052;-67
2021/12/01 01:03:42;;;;;;;23.88;11.48;;;9.60;99.90;;;;;;5075239;28;20046;-68
2021/12/01 01:06:08;;;;;;;23.05;11.40;;;10.00;99.90;;;;;;5073711;28;20488;-67
2021/12/01 01:08:35;;;;;;;27.65;11.65;;;9.90;99.90;;;;;;5073541;28;20119;-68
2021/12/01 01:16:22;;;;;;;22.23;9.85;;;9.70;99.90;;;;;;5072975;28;20055;-67
2021/12/01 01:18:51;;;;;;;24.98;10.35;;;10.10;99.90;;;;;;5073944;28;20481;-67
2021/12/01 01:21:18;;;;;;;20.75;10.23;;;10.30;99.90;;;;;;5072328;28;20063;-67
2021/12/01 01:23:45;;;;;;;21.70;9.02;;;10.50;99.90;;;;;;5073651;28;20059;-67
2021/12/01 01:26:14;;;;;;;15.23;8.05;;;9.60;99.90;;;;;;5039555;28;20422;-67
2021/12/01 01:28:41;;;;;;;21.35;8.98;;;9.60;99.90;;;;;;5053507;28;20441;-67
2021/12/01 01:31:08;;;;;;;17.50;7.35;;;10.00;99.90;;;;;;5053564;28;20079;-67
2021/12/01 01:33:34;;;;;;;18.80;8.95;;;9.60;99.90;;;;;;5054019;28;20044;-67
2021/12/01 01:36:00;;;;;;;18.20;7.53;;;10.00;99.90;;;;;;5052335;28;20047;-67
2021/12/01 01:38:28;;;;;;;16.42;7.70;;;9.60;99.90;;;;;;5050444;28;20128;-68
2021/12/01 01:40:55;;;;;;;12.88;5.95;;;10.30;99.90;;;;;;5054786;28;20128;-68
2021/12/01 01:43:21;;;;;;;14.93;6.18;;;10.50;99.90;;;;;;5054099;28;20067;-68
2021/12/01 01:45:47;;;;;;;19.92;7.45;;;9.60;99.90;;;;;;5053734;28;20124;-68
2021/12/01 01:48:14;;;;;;;12.40;6.07;;;9.60;99.90;;;;;;5052911;28;20075;-67
2021/12/01 01:50:42;;;;;;;14.07;5.90;;;10.60;99.90;;;;;;5063286;28;20091;-67
2021/12/01 01:53:24;;;;;;;13.65;6.10;;;9.60;99.90;;;;;;5072330;28;20080;-67
2021/12/01 01:55:53;;;;;;;12.90;6.05;;;9.70;99.90;;;;;;5056878;28;20044;-67
2021/12/01 01:58:21;;;;;;;15.60;5.60;;;10.00;99.90;;;;;;5062477;28;20041;-68
2021/12/01 02:00:52;;;;;;;15.35;4.90;;;9.70;99.90;;;;;;5053488;28;20049;-67
2021/12/01 02:03:23;;;;;;;13.25;5.50;;;9.70;99.90;;;;;;5052617;28;20048;-67
2021/12/01 02:05:50;;;;;;;11.65;3.95;;;10.00;99.90;;;;;;5056781;28;20075;-67
2021/12/01 02:08:27;;;;;;;18.63;4.45;;;10.40;99.90;;;;;;5056072;28;20080;-67
2021/12/01 02:10:53;;;;;;;12.63;3.58;;;9.90;99.90;;;;;;5072097;28;20040;-67
2021/12/01 02:13:20;;;;;;;10.18;3.70;;;10.10;99.90;;;;;;5071376;28;20124;-67
2021/12/01 02:15:47;;;;;;;10.65;3.90;;;10.00;99.90;;;;;;5073038;28;20076;-67
2021/12/01 02:18:13;;;;;;;11.15;3.80;;;10.20;99.90;;;;;;5071286;28;20062;-67
2021/12/01 02:20:40;;;;;;;14.10;4.05;;;9.90;99.90;;;;;;5051235;28;20044;-67
2021/12/01 02:23:06;;;;;;;18.02;4.05;;;9.70;99.90;;;;;;5052687;28;20053;-66
2021/12/01 02:25:32;;;;;;;11.25;3.63;;;10.10;99.90;;;;;;5052239;28;20048;-67
2021/12/01 02:27:58;;;;;;;16.52;4.85;;;9.70;99.90;;;;;;5072713;28;20044;-67
2021/12/01 02:30:23;;;;;;;16.00;4.63;;;10.00;99.90;;;;;;5073223;28;20045;-68
2021/12/01 02:32:50;;;;;;;11.88;3.42;;;10.00;99.90;;;;;;5071849;28;20068;-67
2021/12/01 02:35:17;;;;;;;12.98;4.57;;;10.00;99.90;;;;;;5071790;28;20048;-67
2021/12/01 02:37:42;;;;;;;7.90;3.25;;;10.00;99.90;;;;;;5072493;28;20052;-67
2021/12/01 02:40:09;;;;;;;13.90;3.72;;;10.10;99.90;;;;;;5071328;28;20051;-67
2021/12/01 02:42:35;;;;;;;7.90;2.63;;;9.60;99.90;;;;;;5071886;28;20041;-67
2021/12/01 02:45:02;;;;;;;13.98;3.30;;;10.00;99.90;;;;;;5071952;28;20056;-67
2021/12/01 02:47:29;;;;;;;10.80;3.30;;;;;;;;;;5070957;28;20074;-67
2021/12/01 02:49:55;;;;;;;12.15;3.05;;;9.60;99.90;;;;;;5071433;28;20484;-68
2021/12/01 02:52:25;;;;;;;8.73;3.13;;;;;;;;;;5071999;28;20528;-68
2021/12/01 02:54:53;;;;;;;12.43;2.88;;;;;;;;;;5071485;28;20051;-68
2021/12/01 02:57:19;;;;;;;16.42;4.95;;;9.70;99.90;;;;;;5054918;28;20531;-68
2021/12/01 02:59:45;;;;;;;11.85;2.78;;;10.40;99.90;;;;;;5071219;28;20062;-67
2021/12/01 03:02:12;;;;;;;11.60;3.10;;;;;;;;;;5067168;28;20047;-68
2021/12/01 03:04:39;;;;;;;13.82;3.10;;;9.70;99.90;;;;;;5056128;28;20043;-67
2021/12/01 03:07:08;;;;;;;12.05;3.42;;;;;;;;;;5050512;28;20043;-68
2021/12/01 03:09:34;;;;;;;14.68;3.45;;;;;;;;;;5052131;28;20203;-67
2021/12/01 03:12:00;;;;;;;11.52;2.78;;;;;;;;;;5035241;28;20509;-67
2021/12/01 03:14:26;;;;;;;14.07;3.22;;;;;;;;;;5052527;28;20428;-67
2021/12/01 03:16:53;;;;;;;17.15;3.25;;;;;;;;;;5048380;28;20094;-68
2021/12/01 03:19:19;;;;;;;14.30;3.63;;;;;;;;;;5071209;28;20055;-68
2021/12/01 03:21:45;;;;;;;13.65;3.58;;;;;;;;;;5071029;28;20124;-69
2021/12/01 03:24:12;;;;;;;11.38;3.88;;;;;;;;;;5070746;28;20064;-68
2021/12/01 03:26:38;;;;;;;14.48;3.65;;;;;;;;;;5050787;28;20497;-67
2021/12/01 03:29:05;;;;;;;13.35;2.80;;;;;;;;;;5050290;28;20095;-68
2021/12/01 03:31:31;;;;;;;12.68;3.40;;;;;;;;;;5063745;28;20076;-68
2021/12/01 03:33:57;;;;;;;13.35;3.20;;;;;;;;;;5071382;28;20039;-67
2021/12/01 03:36:23;;;;;;;14.98;3.03;;;9.70;99.90;;;;;;5054502;28;20135;-68
2021/12/01 03:38:49;;;;;;;13.98;3.15;;;10.00;99.90;;;;;;5071546;28;20456;-68
2021/12/01 03:41:15;;;;;;;16.95;3.22;;;10.40;99.90;;;;;;5071656;28;20071;-68
2021/12/01 03:43:40;;;;;;;16.50;3.88;;;10.40;99.90;;;;;;5070952;28;20497;-68
2021/12/01 03:46:06;;;;;;;16.58;3.40;;;10.30;99.90;;;;;;5071853;28;20036;-68
2021/12/01 03:48:32;;;;;;;15.52;3.65;;;10.10;99.90;;;;;;5071066;28;20169;-68
2021/12/01 03:50:59;;;;;;;16.88;3.25;;;10.30;99.90;;;;;;5071301;28;20032;-68
2021/12/01 03:53:25;;;;;;;14.50;3.42;;;9.90;99.90;;;;;;5071601;28;20393;-68
2021/12/01 03:55:51;;;;;;;18.20;3.75;;;9.90;99.90;;;;;;5070611;28;20047;-69
2021/12/01 03:58:18;;;;;;;20.83;5.53;;;10.50;99.90;;;;;;5053199;28;20036;-69
2021/12/01 04:00:43;;;;;;;17.33;4.35;;;10.50;99.90;;;;;;5054429;28;20055;-69
2021/12/01 04:03:09;;;;;;;19.40;4.43;;;10.30;99.90;;;;;;5070246;28;20040;-69
2021/12/01 04:05:35;;;;;;;16.33;4.18;;;10.50;99.90;;;;;;5071347;28;20123;-68
2021/12/01 04:08:01;;;;;;;20.70;4.13;;;9.90;99.90;;;;;;5070724;28;20497;-69
2021/12/01 04:10:28;;;;;;;23.25;4.97;;;10.30;99.90;;;;;;5049575;28;20045;-68
2021/12/01 04:12:54;;;;;;;27.30;5.65;;;10.50;99.90;;;;;;5051630;28;20053;-68
2021/12/01 04:15:20;;;;;;;23.50;4.80;;;10.50;99.90;;;;;;5070615;28;20087;-68
2021/12/01 04:17:47;;;;;;;16.77;4.88;;;10.70;99.90;;;;;;5071564;28;20458;-67
2021/12/01 04:20:15;;;;;;;22.30;5.05;;;9.80;99.90;;;;;;5050033;28;20044;-67
2021/12/01 04:22:43;;;;;;;28.13;5.45;;;10.10;99.90;;;;;;5051193;28;20383;-67
2021/12/01 04:25:09;;;;;;;15.60;4.18;;;10.10;99.90;;;;;;5050653;28;20083;-67
2021/12/01 04:27:35;;;;;;;20.48;4.80;;;9.80;99.90;;;;;;5050997;28;20063;-67
2021/12/01 04:30:02;;;;;;;17.92;4.32;;;10.50;99.90;;;;;;5066859;28;20055;-67
2021/12/01 04:32:28;;;;;;;15.30;4.30;;;10.10;99.90;;;;;;5070274;28;20064;-67
2021/12/01 04:34:56;;;;;;;18.88;4.78;;;10.00;99.90;;;;;;5070502;28;20489;-67
2021/12/01 04:37:22;;;;;;;15.38;4.25;;;9.70;99.90;;;;;;5065121;28;20500;-67
2021/12/01 04:39:48;;;;;;;15.60;5.05;;;10.50;99.90;;;;;;5054455;28;20065;-68
2021/12/01 04:42:14;;;;;;;15.68;4.63;;;9.60;99.90;;;;;;5055593;28;20033;-67
2021/12/01 04:44:39;;;;;;;18.77;4.22;;;9.50;99.90;;;;;;5054866;28;20120;-67
2021/12/01 04:47:10;;;;;;;18.75;4.10;;;9.60;99.90;;;;;;5054460;28;20457;-67
2021/12/01 04:49:39;;;;;;;11.82;3.45;;;9.60;99.90;;;;;;5059656;28;20509;-66
2021/12/01 04:52:07;;;;;;;13.07;4.25;;;9.80;99.90;;;;;;5055078;28;20511;-66
2021/12/01 04:54:34;;;;;;;12.35;2.92;;;9.50;99.90;;;;;;5036988;28;20048;-67
2021/12/01 04:57:02;;;;;;;14.27;3.38;;;10.00;99.90;;;;;;5061115;28;20041;-66
2021/12/01 04:59:27;;;;;;;11.23;2.85;;;9.60;99.90;;;;;;5057194;28;20048;-67
2021/12/01 05:01:55;;;;;;;10.02;3.08;;;10.30;99.90;;;;;;5074364;28;20401;-67
2021/12/01 05:04:22;;;;;;;8.35;2.67;;;9.60;99.90;;;;;;5073923;28;20545;-68
2021/12/01 05:06:47;;;;;;;11.48;3.13;;;9.60;99.90;;;;;;5073417;28;20119;-67
2021/12/01 05:09:14;;;;;;;6.18;2.00;;;;;;;;;;5073533;28;20083;-67
2021/12/01 05:11:40;;;;;;;5.95;1.63;;;;;;;;;;5057551;28;20041;-67
2021/12/01 05:14:06;;;;;;;4.72;1.65;;;;;;;;;;5055094;28;20055;-66
2021/12/01 05:16:32;;;;;;;5.03;1.40;;;;;;;;;;5073956;28;20500;-66
2021/12/01 05:19:00;;;;;;;6.70;1.52;;;;;;;;;;5073735;28;20053;-66
2021/12/01 05:21:26;;;;;;;4.57;2.05;;;9.50;99.90;;;;;;5072668;28;20106;-66
2021/12/01 05:23:51;;;;;;;4.40;1.73;;;9.50;99.90;;;;;;5073630;28;20440;-67
2021/12/01 05:26:17;;;;;;;3.60;1.70;;;9.30;99.90;;;;;;5071345;28;20117;-67
2021/12/01 05:28:43;;;;;;;5.22;1.75;;;9.30;99.90;;;;;;5073038;28;20049;-65
2021/12/01 05:31:09;;;;;;;3.53;1.48;;;9.30;99.90;;;;;;5073276;28;20048;-66
2021/12/01 05:33:35;;;;;;;3.42;1.48;;;9.30;99.90;;;;;;5057178;28;20455;-66
2021/12/01 05:36:01;;;;;;;3.83;1.75;;;9.30;99.90;;;;;;5060654;28;20049;-66
2021/12/01 05:38:27;;;;;;;4.47;1.50;;;9.30;99.90;;;;;;5053716;28;20113;-66
2021/12/01 05:40:53;;;;;;;4.15;1.65;;;9.30;99.90;;;;;;5037411;28;20053;-66
2021/12/01 05:43:19;;;;;;;5.05;1.45;;;9.40;99.90;;;;;;5072700;28;20040;-66
2021/12/01 05:45:47;;;;;;;3.08;1.23;;;9.20;99.90;;;;;;5073250;28;20056;-66
2021/12/01 05:48:14;;;;;;;4.05;1.65;;;9.20;99.90;;;;;;5072067;28;20056;-66
2021/12/01 05:50:40;;;;;;;3.67;1.50;;;9.40;99.90;;;;;;5073126;28;20120;-67
2021/12/01 05:53:06;;;;;;;3.95;1.80;;;9.70;99.90;;;;;;5072814;28;20182;-66
2021/12/01 05:55:31;;;;;;;3.60;1.52;;;9.30;99.90;;;;;;5072153;28;20409;-67
2021/12/01 05:57:57;;;;;;;4.40;2.15;;;9.90;99.90;;;;;;5073225;28;20046;-66
2021/12/01 06:00:23;;;;;;;4.20;2.05;;;9.20;99.90;;;;;;5073164;28;20056;-67
2021/12/01 06:02:51;;;;;;;4.50;1.95;;;9.30;99.90;;;;;;5071618;28;20072;-66
2021/12/01 06:05:21;;;;;;;4.20;2.17;;;9.20;99.90;;;;;;5072840;28;20157;-67
2021/12/01 06:07:48;;;;;;;5.13;1.80;;;9.50;99.90;;;;;;5074084;28;20106;-67
2021/12/01 06:10:14;;;;;;;4.13;1.95;;;9.80;99.90;;;;;;5073053;28;20405;-67
2021/12/01 06:12:41;;;;;;;5.03;2.13;;;9.70;99.90;;;;;;5073035;28;20044;-67
2021/12/01 06:15:11;;;;;;;5.65;2.90;;;9.20;99.90;;;;;;5073448;28;20036;-67
2021/12/01 06:17:37;;;;;;;4.95;2.60;;;9.50;99.90;;;;;;5072966;28;20036;-66
2021/12/01 06:20:05;;;;;;;5.53;2.97;;;9.90;99.90;;;;;;5073013;28;20126;-66
2021/12/01 06:22:30;;;;;;;6.30;2.80;;;9.10;99.90;;;;;;5072818;28;20048;-66
2021/12/01 06:24:56;;;;;;;5.95;3.08;;;9.10;99.90;;;;;;5071264;28;20107;-65
2021/12/01 06:27:22;;;;;;;7.88;3.42;;;9.70;99.90;;;;;;5055740;28;20055;-66
2021/12/01 06:29:49;;;;;;;5.90;3.22;;;9.10;99.90;;;;;;5072982;28;20083;-66
2021/12/01 06:32:15;;;;;;;6.53;3.10;;;9.00;99.90;;;;;;5070697;28;20093;-66
2021/12/01 06:34:42;;;;;;;6.35;3.33;;;9.30;99.90;;;;;;5072437;28;20032;-65
2021/12/01 06:37:07;;;;;;;4.88;2.63;;;9.50;99.90;;;;;;5072140;28;20469;-67
2021/12/01 06:39:33;;;;;;;5.72;2.80;;;9.10;99.90;;;;;;5072990;28;20078;-66
2021/12/01 06:41:59;;;;;;;4.53;2.53;;;9.00;99.90;;;;;;5055389;28;20067;-66
2021/12/01 06:44:24;;;;;;;5.70;2.80;;;8.90;99.90;;;;;;5051894;28;20428;-67
2021/12/01 06:46:51;;;;;;;5.70;3.72;;;9.80;99.90;;;;;;5052796;28;20274;-65
2021/12/01 06:49:17;;;;;;;6.97;4.35;;;9.00;99.90;;;;;;5054378;28;20045;-67
2021/12/01 06:51:42;;;;;;;7.18;4.43;;;9.50;99.90;;;;;;5069399;28;20079;-67
2021/12/01 06:54:08;;;;;;;6.43;3.80;;;9.00;99.90;;;;;;5059578;28;20389;-65
2021/12/01 06:56:34;;;;;;;9.82;4.50;;;9.00;99.90;;;;;;5072482;28;20119;-66
2021/12/01 06:59:00;;;;;;;7.93;4.40;;;9.60;99.90;;;;;;5070888;28;20043;-66
2021/12/01 07:01:25;;;;;;;10.15;4.63;;;9.70;99.90;;;;;;5073129;28;20474;-66
2021/12/01 07:03:51;;;;;;;9.25;4.00;;;9.00;99.90;;;;;;5055414;28;20032;-66
2021/12/01 07:06:17;;;;;;;9.70;4.28;;;9.70;99.90;;;;;;5069907;28;20086;-66
2021/12/01 07:08:42;;;;;;;9.43;4.93;;;9.20;99.90;;;;;;5071743;28;20078;-66
2021/12/01 07:11:08;;;;;;;10.60;5.93;;;9.20;99.90;;;;;;5071507;28;20047;-66
2021/12/01 07:13:35;;;;;;;8.75;5.57;;;9.00;99.90;;;;;;5070876;28;20040;-66
2021/12/01 07:16:01;;;;;;;10.23;5.70;;;9.00;99.90;;;;;;5069202;28;20048;-66
2021/12/01 07:18:27;;;;;;;11.52;5.40;;;9.50;99.90;;;;;;5071705;28;20537;-67
2021/12/01 07:20:52;;;;;;;9.18;5.05;;;9.20;99.90;;;;;;5069899;28;20036;-66
2021/12/01 07:23:18;;;;;;;11.10;5.50;;;9.20;99.90;;;;;;5054612;28;20080;-67
2021/12/01 07:25:44;;;;;;;9.93;5.90;;;10.00;99.90;;;;;;5071117;28;20048;-66
2021/12/01 07:28:10;;;;;;;11.15;6.97;;;9.20;99.90;;;;;;5069802;28;20053;-67
2021/12/01 07:30:39;;;;;;;9.48;6.28;;;9.00;99.90;;;;;;5070503;28;20047;-67
2021/12/01 07:33:05;;;;;;;10.70;6.07;;;9.00;99.90;;;;;;5053398;28;20496;-66
2021/12/01 07:35:31;;;;;;;10.07;5.82;;;9.40;99.90;;;;;;5070284;28;20063;-67
2021/12/01 07:37:57;;;;;;;10.57;6.28;;;9.70;99.90;;;;;;5053566;28;20040;-66
2021/12/01 07:40:22;;;;;;;11.07;5.93;;;9.50;99.90;;;;;;5070508;28;20040;-66
2021/12/01 07:42:48;;;;;;;14.73;6.18;;;9.60;99.90;;;;;;5067576;28;20048;-66
2021/12/01 07:45:14;;;;;;;12.18;5.28;;;9.10;99.90;;;;;;5070188;28;20456;-66
2021/12/01 07:47:40;;;;;;;9.68;5.57;;;9.30;99.90;;;;;;5053711;28;20369;-66
2021/12/01 07:50:07;;;;;;;12.27;5.32;;;9.10;99.90;;;;;;5070193;28;20425;-67
2021/12/01 07:52:35;;;;;;;10.98;5.45;;;9.10;99.90;;;;;;5070358;28;20032;-67
2021/12/01 07:55:02;;;;;;;13.13;5.50;;;9.10;99.90;;;;;;5069760;28;20497;-68
2021/12/01 07:57:27;;;;;;;9.80;4.65;;;9.80;99.90;;;;;;5068633;28;20040;-66
2021/12/01 07:59:53;;;;;;;10.15;4.90;;;9.10;99.90;;;;;;5068185;28;20048;-66
2021/12/01 08:02:18;;;;;;;10.43;3.95;;;9.10;99.90;;;;;;5066876;28;20051;-66
2021/12/01 08:04:44;;;;;;;11.05;3.65;;;9.10;99.90;;;;;;5067808;28;20044;-66
2021/12/01 08:07:10;;;;;;;10.98;3.45;;;9.10;99.90;;;;;;5067129;28;20058;-66
2021/12/01 08:09:35;;;;;;;10.77;3.92;;;9.50;99.90;;;;;;5066935;28;20504;-65
2021/12/01 08:12:01;;;;;;;10.93;2.92;;;9.30;99.90;;;;;;5066162;28;20062;-65
2021/12/01 08:14:27;;;;;;;7.53;3.00;;;9.20;99.90;;;;;;5066922;28;20097;-66
2021/12/01 08:16:54;;;;;;;14.18;4.00;;;9.10;99.90;;;;;;5065464;28;20772;-65
2021/12/01 08:19:21;;;;;;;13.93;3.28;;;9.10;99.90;;;;;;5066890;28;20048;-66
2021/12/01 08:21:49;;;;;;;10.18;2.63;;;9.00;99.90;;;;;;5066946;28;20109;-66
2021/12/01 08:24:15;;;;;;;9.43;2.40;;;9.00;99.90;;;;;;5027125;28;1101708;-64
2021/12/01 08:26:43;;;;;;;12.88;3.13;;;8.90;99.90;;;;;;5069120;28;20048;-67
2021/12/01 08:29:09;;;;;;;16.98;3.60;;;8.90;99.90;;;;;;5064626;28;20044;-66
2021/12/01 08:31:35;;;;;;;14.98;2.80;;;9.00;99.90;;;;;;5054114;28;20049;-66
2021/12/01 08:34:01;;;;;;;13.70;3.25;;;9.50;99.90;;;;;;5084715;28;20820;-66
2021/12/01 08:36:28;;;;;;;17.55;3.47;;;9.00;99.90;;;;;;5068418;28;20399;-66
2021/12/01 08:38:54;;;;;;;11.27;2.83;;;9.00;99.90;;;;;;5078315;28;20047;-65
2021/12/01 08:41:20;;;;;;;12.90;2.53;;;8.90;99.90;;;;;;5088802;28;20040;-66
2021/12/01 08:43:46;;;;;;;8.00;2.33;;;9.50;99.90;;;;;;5073124;28;20109;-66
2021/12/01 08:46:12;;;;;;;8.77;2.05;;;9.10;99.90;;;;;;5067111;28;20093;-66
2021/12/01 08:48:38;;;;;;;9.98;2.33;;;9.60;99.90;;;;;;5068333;28;20045;-66
2021/12/01 08:51:05;;;;;;;9.05;1.88;;;9.20;99.90;;;;;;5067636;28;20481;-66
2021/12/01 08:53:33;;;;;;;8.52;2.75;;;8.80;99.90;;;;;;5058517;28;20047;-66
2021/12/01 08:56:00;;;;;;;9.75;2.22;;;9.30;99.90;;;;;;5088035;28;20048;-66
2021/12/01 08:58:27;;;;;;;14.73;2.95;;;8.70;99.90;;;;;;5066569;28;20091;-69
2021/12/01 09:00:54;;;;;;;9.30;1.73;;;8.60;99.90;;;;;;5068028;28;20078;-66
2021/12/01 09:03:21;;;;;;;13.23;2.30;;;8.40;99.90;;;;;;5068922;28;20397;-65
2021/12/01 09:05:48;;;;;;;10.38;2.20;;;9.40;99.90;;;;;;5066857;28;20618;-66
2021/12/01 09:08:15;;;;;;;11.80;2.42;;;9.10;99.90;;;;;;5067913;28;20036;-67
2021/12/01 09:10:41;;;;;;;7.70;2.42;;;9.60;99.90;;;;;;5051179;28;20132;-68
2021/12/01 09:13:08;;;;;;;13.18;2.22;;;8.70;99.90;;;;;;5067185;28;20489;-66
2021/12/01 09:15:34;;;;;;;9.90;2.30;;;9.60;99.90;;;;;;5066439;28;20044;-66
2021/12/01 09:18:00;;;;;;;10.73;2.35;;;9.40;99.90;;;;;;5068258;28;20363;-66
2021/12/01 09:20:26;;;;;;;18.17;3.63;;;8.70;99.90;;;;;;5050098;28;20401;-64
2021/12/01 09:22:53;;;;;;;12.73;3.05;;;8.90;99.90;;;;;;5068661;28;20041;-66
2021/12/01 09:25:19;;;;;;;9.63;2.50;;;8.70;99.90;;;;;;5070260;28;20065;-66
2021/12/01 09:27:46;;;;;;;14.32;2.83;;;8.60;99.90;;;;;;5070958;28;20044;-68
2021/12/01 09:30:15;;;;;;;13.35;2.53;;;8.60;99.90;;;;;;5071273;28;20401;-67
2021/12/01 09:32:41;;;;;;;15.02;3.88;;;8.50;99.90;;;;;;5071331;28;20076;-67
2021/12/01 09:35:08;;;;;;;12.70;2.50;;;8.80;99.90;;;;;;5053461;28;20123;-67
2021/12/01 09:37:33;;;;;;;10.70;2.53;;;8.70;99.90;;;;;;5071609;28;20075;-68
2021/12/01 09:40:02;;;;;;;11.88;2.40;;;8.80;99.90;;;;;;5070968;28;20534;-69
2021/12/01 09:42:28;;;;;;;11.05;3.08;;;8.70;99.90;;;;;;5073370;28;20051;-69
2021/12/01 09:44:56;;;;;;;19.20;3.53;;;8.70;99.90;;;;;;5072316;28;20043;-69
2021/12/01 09:47:22;;;;;;;8.68;2.60;;;8.90;99.90;;;;;;5070489;28;20040;-68
2021/12/01 09:49:50;;;;;;;15.73;3.05;;;9.30;99.90;;;;;;5070154;28;20102;-68
2021/12/01 09:52:16;;;;;;;11.18;2.70;;;8.60;99.90;;;;;;5073292;28;20041;-68
2021/12/01 09:54:42;;;;;;;10.88;2.78;;;8.80;99.90;;;;;;5070583;28;20580;-70
2021/12/01 09:57:12;;;;;;;15.63;3.10;;;8.70;99.90;;;;;;5070542;28;20079;-69
2021/12/01 09:59:38;;;;;;;13.73;3.30;;;8.70;99.90;;;;;;5070869;28;20085;-67
2021/12/01 10:02:04;;;;;;;15.05;3.97;;;9.60;99.90;;;;;;5077936;28;20079;-67
2021/12/01 10:04:30;;;;;;;14.75;3.72;;;8.80;99.90;;;;;;5061219;28;20140;-67
2021/12/01 10:07:17;;;;;;;15.60;2.80;;;9.20;99.90;;;;;;5061819;28;20541;-72
2021/12/01 10:09:51;;;;;;;11.85;2.42;;;8.90;99.90;;;;;;5038778;28;20045;-67
2021/12/01 10:12:18;;;;;;;10.57;2.95;;;9.00;99.90;;;;;;5072308;28;20499;-68
2021/12/01 10:14:49;;;;;;;14.10;3.63;;;9.10;99.90;;;;;;5073106;28;20076;-68
2021/12/01 10:17:16;;;;;;;15.50;4.38;;;8.80;99.90;;;;;;5069568;28;20056;-67
2021/12/01 10:19:42;;;;;;;12.68;3.75;;;8.90;99.90;;;;;;5062526;28;20045;-68
2021/12/01 10:22:11;;;;;;;12.07;2.55;;;10.20;99.90;;;;;;5071660;28;20047;-67
2021/12/01 10:24:40;;;;;;;9.90;2.55;;;8.60;99.90;;;;;;5071997;28;20053;-68
2021/12/01 10:27:12;;;;;;;12.00;2.42;;;8.60;99.90;;;;;;5072291;28;20072;-67
2021/12/01 10:29:52;;;;;;;12.32;3.08;;;9.10;99.90;;;;;;5072735;28;20040;-69
2021/12/01 10:32:19;;;;;;;15.50;2.60;;;8.80;99.90;;;;;;5053575;28;20051;-72
2021/12/01 10:34:57;;;;;;;9.48;2.90;;;8.80;99.90;;;;;;5071616;28;20037;-67
2021/12/01 10:37:28;;;;;;;12.15;3.25;;;8.90;99.90;;;;;;5071710;28;20477;-67
2021/12/01 10:40:03;;;;;;;13.63;3.30;;;8.90;99.90;;;;;;5065873;28;20044;-67
2021/12/01 10:42:30;;;;;;;16.58;3.78;;;9.00;99.90;;;;;;5056503;28;20123;-68
2021/12/01 10:45:07;;;;;;;12.02;4.07;;;8.90;99.90;;;;;;5071491;28;20102;-71
2021/12/01 10:47:40;;;;;;;12.50;2.83;;;9.20;99.90;;;;;;5068249;28;20079;-69
2021/12/01 10:50:06;;;;;;;13.35;3.30;;;9.00;99.90;;;;;;5051904;28;20436;-70
2021/12/01 10:52:33;;;;;;;18.85;4.22;;;9.30;99.90;;;;;;5052018;28;20400;-68
2021/12/01 10:55:07;;;;;;;11.77;3.17;;;9.60;99.90;;;;;;5051688;28;20102;-68
2021/12/01 10:57:40;;;;;;;15.82;3.47;;;9.30;99.90;;;;;;5037822;28;20083;-69
2021/12/01 11:00:32;;;;;;;15.30;4.15;;;9.30;99.90;;;;;;5065195;28;20102;-69
2021/12/01 11:03:09;;;;;;;14.32;4.13;;;9.20;99.90;;;;;;5064942;28;20064;-71
2021/12/01 11:05:41;;;;;;;12.23;3.95;;;9.20;99.90;;;;;;5070486;28;20044;-69
2021/12/01 11:08:14;;;;;;;21.25;5.20;;;9.30;99.90;;;;;;5071477;28;20044;-70
2021/12/01 11:10:41;;;;;;;22.73;5.50;;;9.30;99.90;;;;;;5069452;28;20101;-69
2021/12/01 11:13:07;;;;;;;13.57;4.60;;;9.80;99.90;;;;;;5043122;28;20082;-68
2021/12/01 11:15:42;;;;;;;11.27;3.33;;;9.10;99.90;;;;;;5075819;28;20040;-68
2021/12/01 11:18:15;;;;;;;20.63;4.60;;;9.20;99.90;;;;;;5066943;28;20040;-68
2021/12/01 11:20:50;;;;;;;17.40;4.30;;;9.50;99.90;;;;;;5068807;28;20056;-66
2021/12/01 11:23:32;;;;;;;26.33;5.15;;;9.70;99.90;;;;;;5068729;28;20053;-68
2021/12/01 11:26:04;;;;;;;22.40;4.70;;;;;;;;;;5068632;28;20521;-67
2021/12/01 11:28:32;;;;;;;16.45;5.05;;;;;;;;;;5052260;28;20048;-68
2021/12/01 11:31:03;;;;;;;17.25;4.63;;;8.70;99.90;;;;;;5069156;28;20048;-67
2021/12/01 11:33:30;;;;;;;24.40;5.32;;;9.30;99.90;;;;;;5064619;28;20624;-67
2021/12/01 11:35:58;;;;;;;12.48;3.58;;;;;;;;;;5048563;28;20053;-68
2021/12/01 11:38:25;;;;;;;17.38;3.72;;;;;;;;;;5050516;28;20048;-67
2021/12/01 11:40:53;;;;;;;12.50;4.18;;;;;;;;;;5067144;28;20052;-67
2021/12/01 11:43:21;;;;;;;20.50;4.63;;;;;;;;;;5088880;28;20076;-67
2021/12/01 11:45:47;;;;;;;23.15;4.25;;;;;;;;;;5074822;28;20056;-69
2021/12/01 11:48:18;;;;;;;19.95;4.75;;;;;;;;;;5067676;28;20032;-69
2021/12/01 11:51:05;;;;;;;17.15;4.70;;;;;;;;;;5068618;28;20033;-68
2021/12/01 11:53:33;;;;;;;16.20;4.30;;;;;;;;;;5025282;28;20049;-67
2021/12/01 11:56:03;;;;;;;16.85;3.10;;;;;;;;;;5066371;28;20044;-67
2021/12/01 11:58:41;;;;;;;16.98;4.88;;;;;;;;;;5068756;28;20048;-68
2021/12/01 12:01:27;;;;;;;15.57;3.33;;;;;;;;;;5051375;28;20093;-68
2021/12/01 12:03:59;;;;;;;10.50;3.95;;;;;;;;;;5061499;28;20123;-68
2021/12/01 12:06:30;;;;;;;14.07;3.80;;;;;;;;;;5068771;28;20553;-68
2021/12/01 12:09:00;;;;;;;14.80;3.22;;;;;;;;;;5067489;28;20393;-66
2021/12/01 12:11:34;;;;;;;9.75;2.88;;;;;;;;;;5068136;28;20033;-67
2021/12/01 12:14:11;;;;;;;15.27;3.45;;;;;;;;;;5066580;28;20041;-67
2021/12/01 12:16:38;;;;;;;9.48;2.25;;;8.80;99.90;;;;;;5065748;28;20101;-67
2021/12/01 12:19:05;;;;;;;15.68;3.35;;;;;;;;;;5069369;28;20044;-67
2021/12/01 12:24:14;;;;;;;12.02;3.72;;;9.10;99.90;;;;;;5066833;28;20056;-68
2021/12/01 12:26:44;;;;;;;14.57;2.83;;;;;;;;;;5068318;28;20056;-67
2021/12/01 12:29:13;;;;;;;15.45;3.63;;;;;;;;;;5067516;28;20493;-67
2021/12/01 12:31:39;;;;;;;14.13;3.35;;;;;;;;;;5068159;28;20421;-67
2021/12/01 12:34:09;;;;;;;15.85;6.93;;;;;;;;;;5067800;28;20032;-67
2021/12/01 12:36:37;;;;;;;16.77;4.80;;;;;;;;;;5067526;28;20048;-68
2021/12/01 12:39:11;;;;;;;10.05;3.10;;;8.80;99.90;;;;;;5075490;28;20039;-66
2021/12/01 12:41:55;;;;;;;8.97;2.63;;;8.50;99.90;;;;;;5088540;28;20510;-67
2021/12/01 12:44:32;;;;;;;15.88;3.05;;;8.30;99.90;;;;;;5069901;28;20052;-67
2021/12/01 12:47:12;;;;;;;13.45;2.72;;;8.20;99.90;;;;;;5067617;28;20063;-66
2021/12/01 12:49:40;;;;;;;15.93;2.88;;;8.20;99.90;;;;;;5068688;28;20355;-66
2021/12/01 12:52:24;;;;;;;11.98;3.10;;;8.20;99.90;;;;;;5045697;28;20052;-68
2021/12/01 12:54:55;;;;;;;10.55;3.20;;;8.50;99.90;;;;;;5068164;28;20036;-67
2021/12/01 12:57:23;;;;;;;12.60;2.97;;;8.20;99.90;;;;;;5067737;28;20059;-67
2021/12/01 13:00:09;;;;;;;11.88;4.07;;;8.20;99.90;;;;;;5070964;28;20044;-68
2021/12/01 13:02:35;;;;;;;12.95;2.60;;;8.10;99.90;;;;;;5071511;28;20397;-67
2021/12/01 13:05:05;;;;;;;13.73;2.92;;;8.10;99.90;;;;;;5054647;28;20048;-67
2021/12/01 13:07:38;;;;;;;18.33;5.00;;;8.10;99.90;;;;;;5071828;28;20075;-67
2021/12/01 13:10:25;;;;;;;12.68;2.75;;;;;;;;;;5071527;28;20424;-68
2021/12/01 13:13:09;;;;;;;12.77;2.22;;;;;;;;;;5070683;28;20393;-68
2021/12/01 13:15:43;;;;;;;10.43;2.50;;;;;;;;;;5071934;28;20117;-67
2021/12/01 13:18:14;;;;;;;11.55;2.97;;;;;;;;;;5075120;28;20040;-67
2021/12/01 13:20:41;;;;;;;12.32;3.17;;;;;;;;;;5091414;28;20484;-68