Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:20;;;;;;;6.43;5.77;;;21.40;99.90;;;;;;5002401;28;20432;-66
2023/10/13 00:03:46;;;;;;;11.70;6.10;;;21.40;99.90;;;;;;5000795;28;20952;-66
2023/10/13 00:06:11;;;;;;;8.43;6.60;;;21.40;99.90;;;;;;4999011;28;20177;-66
2023/10/13 00:08:39;;;;;;;11.30;6.60;;;21.40;99.90;;;;;;4988661;28;20659;-66
2023/10/13 00:11:05;;;;;;;14.13;6.37;;;21.40;99.90;;;;;;4998013;28;20177;-66
2023/10/13 00:13:42;;;;;;;11.77;6.30;;;21.40;99.90;;;;;;4995856;28;20455;-66
2023/10/13 00:16:10;;;;;;;7.50;6.03;;;21.40;99.90;;;;;;4996287;28;20513;-66
2023/10/13 00:18:41;;;;;;;10.70;6.30;;;21.50;99.90;;;;;;5001919;28;20478;-66
2023/10/13 00:21:13;;;;;;;9.20;7.50;;;21.40;99.90;;;;;;5009007;28;20458;-66
2023/10/13 00:23:52;;;;;;;14.10;8.43;;;21.30;99.90;;;;;;5001896;28;20989;-66
2023/10/13 00:26:27;;;;;;;9.60;6.27;;;21.30;99.90;;;;;;5000948;28;20502;-66
2023/10/13 00:29:16;;;;;;;13.17;6.47;;;21.30;99.90;;;;;;4995818;28;20924;-66
2023/10/13 00:31:42;;;;;;;15.37;6.47;;;21.30;99.90;;;;;;4994583;28;20451;-66
2023/10/13 00:34:12;;;;;;;13.77;6.30;;;21.20;99.90;;;;;;4996395;28;20460;-66
2023/10/13 00:36:47;;;;;;;9.83;5.93;;;21.20;99.90;;;;;;4988844;28;20451;-66
2023/10/13 00:39:15;;;;;;;11.27;6.50;;;21.20;99.90;;;;;;5005601;28;21009;-66
2023/10/13 00:41:59;;;;;;;10.00;6.87;;;21.20;99.90;;;;;;5004224;28;20417;-66
2023/10/13 00:44:44;;;;;;;7.33;6.13;;;21.20;99.90;;;;;;4996866;28;20959;-66
2023/10/13 00:47:16;;;;;;;8.57;5.93;;;21.20;99.90;;;;;;5001553;28;20420;-66
2023/10/13 00:49:47;;;;;;;13.60;7.27;;;21.20;99.90;;;;;;5004021;28;20432;-65
2023/10/13 00:52:15;;;;;;;12.03;6.87;;;21.20;99.90;;;;;;4996853;28;20611;-65
2023/10/13 00:54:45;;;;;;;9.20;6.30;;;21.10;99.90;;;;;;4996726;28;20499;-65
2023/10/13 00:57:32;;;;;;;8.37;6.03;;;21.10;99.90;;;;;;4992851;28;20416;-65
2023/10/13 00:59:59;;;;;;;10.13;6.60;;;21.00;99.90;;;;;;5001886;28;20934;-65
2023/10/13 01:02:39;;;;;;;9.30;6.23;;;21.00;99.90;;;;;;5003991;28;20439;-65
2023/10/13 01:05:09;;;;;;;11.27;6.73;;;21.00;99.90;;;;;;5004610;28;20533;-65
2023/10/13 01:07:37;;;;;;;9.00;6.53;;;21.00;99.90;;;;;;4992297;28;20814;-65
2023/10/13 01:10:04;;;;;;;11.07;6.20;;;21.00;99.90;;;;;;4995671;28;22732;-65
2023/10/13 01:12:30;;;;;;;15.17;6.37;;;21.00;99.90;;;;;;4992641;28;20452;-65
2023/10/13 01:14:57;;;;;;;8.90;5.83;;;21.00;99.90;;;;;;4991378;28;20460;-65
2023/10/13 01:17:23;;;;;;;7.90;6.30;;;21.00;99.90;;;;;;4996296;28;20508;-65
2023/10/13 01:19:49;;;;;;;10.93;6.17;;;21.00;99.90;;;;;;5000037;28;20515;-66
2023/10/13 01:22:15;;;;;;;8.70;5.83;;;21.00;99.90;;;;;;5000212;28;20551;-65
2023/10/13 01:24:40;;;;;;;11.90;5.50;;;21.00;99.90;;;;;;5003970;28;20183;-65
2023/10/13 01:27:25;;;;;;;13.93;5.63;;;21.10;99.90;;;;;;4998953;28;20677;-66
2023/10/13 01:29:55;;;;;;;9.10;5.53;;;21.10;99.90;;;;;;4996743;28;20738;-65
2023/10/13 01:32:23;;;;;;;10.10;5.43;;;21.10;99.90;;;;;;4997717;28;20761;-65
2023/10/13 01:34:49;;;;;;;11.33;5.83;;;21.00;99.90;;;;;;4994614;28;20463;-65
2023/10/13 01:37:19;;;;;;;10.40;5.70;;;21.10;99.90;;;;;;4993494;28;20527;-65
2023/10/13 01:39:47;;;;;;;8.90;5.80;;;21.10;99.90;;;;;;5001607;28;20621;-65
2023/10/13 01:42:19;;;;;;;10.40;5.53;;;21.10;99.90;;;;;;4999091;28;20817;-65
2023/10/13 01:44:45;;;;;;;7.57;5.70;;;21.10;99.90;;;;;;5001684;28;20423;-65
2023/10/13 01:47:12;;;;;;;7.17;5.60;;;21.10;99.90;;;;;;5000317;28;20431;-65
2023/10/13 01:49:47;;;;;;;14.00;6.00;;;21.20;99.90;;;;;;4995813;28;20550;-65
2023/10/13 01:52:17;;;;;;;7.33;5.50;;;21.20;99.90;;;;;;4996816;28;20458;-66
2023/10/13 01:54:51;;;;;;;9.23;5.43;;;21.20;99.90;;;;;;4998280;28;20504;-65
2023/10/13 01:57:17;;;;;;;11.37;5.73;;;21.20;99.90;;;;;;5006030;28;20412;-66
2023/10/13 01:59:49;;;;;;;9.10;5.50;;;21.20;99.90;;;;;;5005674;28;20421;-65
2023/10/13 02:02:19;;;;;;;9.80;5.17;;;21.20;99.90;;;;;;5005884;28;20519;-66
2023/10/13 02:04:57;;;;;;;11.10;5.97;;;21.10;99.90;;;;;;5005150;28;20432;-66
2023/10/13 02:07:29;;;;;;;7.20;5.80;;;21.00;99.90;;;;;;5002025;28;20974;-66
2023/10/13 02:09:55;;;;;;;8.00;5.73;;;21.00;99.90;;;;;;4998261;28;20566;-66
2023/10/13 02:12:27;;;;;;;5.90;5.10;;;21.00;99.90;;;;;;5003699;28;20998;-65
2023/10/13 02:14:53;;;;;;;10.33;6.20;;;21.00;99.90;;;;;;5013046;28;20998;-65
2023/10/13 02:17:21;;;;;;;13.60;5.60;;;21.00;99.90;;;;;;4994657;28;20438;-65
2023/10/13 02:19:47;;;;;;;6.27;5.30;;;21.00;99.90;;;;;;5002141;28;20181;-66
2023/10/13 02:22:27;;;;;;;8.57;6.10;;;21.00;99.90;;;;;;5000833;28;21092;-66
2023/10/13 02:24:53;;;;;;;9.47;5.83;;;21.10;99.90;;;;;;5002681;28;20721;-65
2023/10/13 02:27:22;;;;;;;11.90;6.20;;;21.00;99.90;;;;;;4998933;28;20435;-65
2023/10/13 02:29:50;;;;;;;9.20;5.73;;;21.10;99.90;;;;;;4997266;28;20185;-66
2023/10/13 02:32:18;;;;;;;9.00;5.90;;;21.10;99.90;;;;;;4998241;28;20472;-65
2023/10/13 02:34:45;;;;;;;12.33;5.83;;;21.10;99.90;;;;;;4994795;28;20497;-65
2023/10/13 02:37:11;;;;;;;10.83;6.10;;;21.10;99.90;;;;;;4996032;28;20512;-65
2023/10/13 02:39:41;;;;;;;13.37;5.90;;;21.10;99.90;;;;;;5003073;28;20417;-65
2023/10/13 02:42:07;;;;;;;11.87;7.57;;;21.00;99.90;;;;;;5000609;28;20926;-65
2023/10/13 02:44:36;;;;;;;7.03;4.97;;;21.00;99.90;;;;;;5005577;28;20462;-65
2023/10/13 02:47:05;;;;;;;7.90;6.00;;;20.90;99.90;;;;;;5002084;28;20428;-66
2023/10/13 02:49:34;;;;;;;9.43;5.00;;;20.90;99.90;;;;;;4998437;28;20464;-66
2023/10/13 02:52:05;;;;;;;15.30;6.00;;;20.80;99.90;;;;;;4992679;28;20765;-66
2023/10/13 02:54:34;;;;;;;7.40;5.50;;;20.80;99.90;;;;;;4997840;28;20464;-66
2023/10/13 02:57:03;;;;;;;8.10;5.17;;;20.80;99.90;;;;;;4997213;28;20539;-66
2023/10/13 02:59:40;;;;;;;7.73;6.00;;;20.70;99.90;;;;;;5004617;28;20427;-65
2023/10/13 03:02:29;;;;;;;7.60;5.43;;;20.70;99.90;;;;;;5003560;28;20828;-65
2023/10/13 03:04:59;;;;;;;7.83;5.40;;;20.70;99.90;;;;;;5001028;28;20808;-66
2023/10/13 03:07:29;;;;;;;8.17;5.30;;;20.70;99.90;;;;;;4999997;28;20447;-66
2023/10/13 03:09:59;;;;;;;9.10;5.87;;;20.60;99.90;;;;;;5000745;28;20447;-66
2023/10/13 03:12:25;;;;;;;9.00;5.23;;;20.60;99.90;;;;;;4992950;28;20584;-66
2023/10/13 03:14:57;;;;;;;8.83;5.20;;;20.60;99.90;;;;;;4998302;28;20551;-66
2023/10/13 03:17:33;;;;;;;9.17;5.43;;;20.50;99.90;;;;;;4998611;28;20425;-66
2023/10/13 03:19:59;;;;;;;5.70;4.73;;;20.50;99.90;;;;;;5005603;28;20415;-66
2023/10/13 03:22:31;;;;;;;8.40;5.40;;;20.50;99.90;;;;;;5004168;28;20460;-66
2023/10/13 03:25:05;;;;;;;5.80;5.07;;;20.50;99.90;;;;;;5001568;28;20919;-66
2023/10/13 03:27:48;;;;;;;8.60;5.70;;;20.40;99.90;;;;;;5000053;28;20472;-66
2023/10/13 03:30:15;;;;;;;8.63;5.93;;;20.30;99.90;;;;;;4998417;28;20412;-66
2023/10/13 03:32:50;;;;;;;7.97;5.30;;;20.30;99.90;;;;;;4997431;28;20447;-66
2023/10/13 03:35:24;;;;;;;9.93;5.50;;;20.30;99.90;;;;;;4992131;28;20987;-66
2023/10/13 03:37:54;;;;;;;7.70;5.77;;;20.20;99.90;;;;;;4996081;28;20411;-66
2023/10/13 03:42:59;;;;;;;7.57;5.57;;;20.00;99.90;;;;;;5004247;28;20836;-66
2023/10/13 03:45:26;;;;;;;10.10;6.03;;;19.90;99.90;;;;;;5002096;28;20447;-66
2023/10/13 03:47:52;;;;;;;11.50;6.00;;;19.90;99.90;;;;;;5000680;28;20793;-65
2023/10/13 03:50:29;;;;;;;11.27;5.53;;;19.90;99.90;;;;;;4996888;28;20451;-66
2023/10/13 03:52:57;;;;;;;9.00;5.93;;;19.80;99.90;;;;;;4994450;28;20980;-65
2023/10/13 03:55:26;;;;;;;8.50;5.70;;;19.80;99.90;;;;;;4997721;28;20464;-65
2023/10/13 03:57:53;;;;;;;14.07;6.80;;;19.70;99.90;;;;;;4997358;28;20771;-65
2023/10/13 04:00:26;;;;;;;8.20;5.37;;;19.70;99.90;;;;;;5004789;28;20459;-66
2023/10/13 04:03:08;;;;;;;11.80;5.80;;;19.70;99.90;;;;;;5002540;28;20850;-66
2023/10/13 04:05:39;;;;;;;8.13;5.90;;;19.70;99.90;;;;;;5018651;28;20482;-66
2023/10/13 04:19:08;;;;;;;11.43;6.30;;;19.50;99.90;;;;;;5003251;28;20427;-66
2023/10/13 04:21:36;;;;;;;8.30;5.33;;;19.50;99.90;;;;;;5004362;28;20434;-66
2023/10/13 04:24:09;;;;;;;9.80;6.30;;;19.50;99.90;;;;;;4998186;28;20527;-66
2023/10/13 04:26:58;;;;;;;12.57;6.83;;;19.40;99.90;;;;;;4995546;28;20467;-66
2023/10/13 04:32:13;;;;;;;8.00;5.80;;;19.40;99.90;;;;;;4998190;28;20448;-66
2023/10/13 04:34:39;;;;;;;9.00;6.17;;;19.30;99.90;;;;;;5013277;28;20530;-64
2023/10/13 04:37:49;;;;;;;7.57;5.53;;;19.30;99.90;;;;;;4997387;28;20440;-64
2023/10/13 04:40:09;;;;;;;12.03;6.20;;;19.30;99.90;;;;;;4995757;28;20412;-65
2023/10/13 04:42:50;;;;;;;8.73;6.77;;;19.30;99.90;;;;;;4995431;28;20599;-65
2023/10/13 04:50:51;;;;;;;16.13;7.53;;;19.20;99.90;;;;;;5000850;28;22189;-66
2023/10/13 05:01:39;;;;;;;12.17;6.20;;;19.10;99.90;;;;;;4999053;28;20443;-65
2023/10/13 06:28:41;;;;;;;11.83;5.90;;;19.00;99.90;;;;;;4997716;28;20471;-65
2023/10/13 06:31:07;;;;;;;8.53;5.87;;;19.00;99.90;;;;;;4998174;28;20424;-65
2023/10/13 06:33:34;;;;;;;8.40;5.87;;;19.00;99.90;;;;;;5003606;28;20648;-65
2023/10/13 06:36:03;;;;;;;10.37;6.47;;;19.00;99.90;;;;;;5003220;28;20858;-65
2023/10/13 06:38:39;;;;;;;9.63;6.23;;;19.00;99.90;;;;;;5001720;28;20425;-66
2023/10/13 06:41:05;;;;;;;10.27;6.23;;;19.00;99.90;;;;;;5004912;28;20455;-65
2023/10/13 06:43:40;;;;;;;13.43;7.80;;;19.00;99.90;;;;;;5002898;28;20436;-64
2023/10/13 06:46:14;;;;;;;8.23;5.33;;;19.10;99.90;;;;;;4999519;28;20439;-64
2023/10/13 06:48:41;;;;;;;13.20;6.87;;;19.10;99.90;;;;;;5001795;28;21023;-65
2023/10/13 06:51:25;;;;;;;9.83;6.67;;;19.10;99.90;;;;;;4997489;28;20447;-65
2023/10/13 06:53:56;;;;;;;7.27;6.30;;;19.10;99.90;;;;;;4995961;28;20791;-65
2023/10/13 06:56:22;;;;;;;8.97;5.70;;;19.10;99.90;;;;;;5001102;28;20486;-64
2023/10/13 06:58:51;;;;;;;8.70;6.00;;;19.10;99.90;;;;;;4996921;28;20430;-65
2023/10/13 07:01:21;;;;;;;10.60;7.87;;;19.20;99.90;;;;;;4999703;28;20942;-65
2023/10/13 07:03:52;;;;;;;10.47;8.23;;;19.20;99.90;;;;;;4994942;28;20475;-65
2023/10/13 07:06:19;;;;;;;7.47;6.43;;;19.20;99.90;;;;;;5002006;28;20436;-65
2023/10/13 07:08:51;;;;;;;14.13;9.57;;;19.30;99.90;;;;;;4999850;28;20467;-65
2023/10/13 07:11:33;;;;;;;9.77;7.93;;;19.40;99.90;;;;;;4999021;28;21069;-65
2023/10/13 07:14:16;;;;;;;11.20;7.57;;;19.40;99.90;;;;;;4997106;28;20548;-65
2023/10/13 07:16:59;;;;;;;11.10;6.93;;;19.40;99.90;;;;;;4994410;28;20416;-65
2023/10/13 07:19:28;;;;;;;12.00;6.70;;;19.40;99.90;;;;;;4995707;28;20466;-65
2023/10/13 07:21:59;;;;;;;8.43;6.63;;;19.40;99.90;;;;;;4992851;28;20869;-66
2023/10/13 07:24:27;;;;;;;10.17;6.20;;;19.50;99.90;;;;;;4995744;28;20440;-66
2023/10/13 07:27:01;;;;;;;13.90;8.67;;;19.50;99.90;;;;;;4995673;28;20439;-66
2023/10/13 07:29:27;;;;;;;14.10;9.90;;;19.50;99.90;;;;;;4996279;28;20456;-65
2023/10/13 07:31:52;;;;;;;9.10;6.43;;;19.60;99.90;;;;;;4997897;28;20653;-65
2023/10/13 07:34:26;;;;;;;12.90;7.23;;;19.70;99.90;;;;;;4994410;28;20212;-65
2023/10/13 07:37:07;;;;;;;10.10;7.20;;;19.70;99.90;;;;;;4995754;28;20204;-66
2023/10/13 07:39:33;;;;;;;11.47;7.60;;;19.70;99.90;;;;;;4994786;28;20432;-65
2023/10/13 07:42:07;;;;;;;9.67;8.20;;;19.70;99.90;;;;;;4998886;28;20459;-65
2023/10/13 07:44:40;;;;;;;12.13;6.53;;;19.80;99.90;;;;;;4994921;28;20267;-65
2023/10/13 07:47:07;;;;;;;10.07;6.50;;;19.80;99.90;;;;;;4998914;28;20468;-65
2023/10/13 07:49:37;;;;;;;9.60;5.67;;;19.90;99.90;;;;;;5002595;28;20428;-66
2023/10/13 07:52:36;;;;;;;12.07;7.13;;;19.90;99.90;;;;;;4995900;28;20448;-66
2023/10/13 07:55:21;;;;;;;10.40;7.00;;;20.00;99.90;;;;;;5002426;28;20483;-66
2023/10/13 07:57:53;;;;;;;8.80;6.53;;;20.10;99.90;;;;;;5005953;28;20434;-66
2023/10/13 08:00:38;;;;;;;;;;;;;;;;;;;;;
2023/10/13 08:08:21;;;;;;;16.77;6.17;;;20.40;99.90;;;;;;4994219;28;20594;-66
2023/10/13 08:10:47;;;;;;;10.83;5.73;;;20.60;99.90;;;;;;4997490;28;20451;-66
2023/10/13 08:13:13;;;;;;;6.40;5.20;;;20.70;99.90;;;;;;4994254;28;20496;-66
2023/10/13 08:15:48;;;;;;;10.90;5.40;;;20.80;99.90;;;;;;4995781;28;20289;-66
2023/10/13 08:18:30;;;;;;;7.97;5.07;;;20.90;99.90;;;;;;5000448;28;20412;-65
2023/10/13 08:21:03;;;;;;;7.20;5.37;;;21.00;99.90;;;;;;4996741;28;20404;-65
2023/10/13 08:26:29;;;;;;;9.73;6.20;;;21.20;99.90;;;;;;4994189;28;20807;-65
2023/10/13 08:34:39;;;;;;;9.00;6.77;;;21.40;99.90;;;;;;5017003;28;20468;-65
2023/10/13 08:37:46;;;;;;;11.63;6.37;;;21.50;99.90;;;;;;5001006;28;20443;-65
2023/10/13 08:45:20;;;;;;;12.83;6.03;;;21.80;99.90;;;;;;5004519;28;20443;-66
2023/10/13 08:47:53;;;;;;;10.23;5.90;;;21.80;99.90;;;;;;5009863;28;20411;-66
2023/10/13 08:53:26;;;;;;;7.00;5.30;;;22.00;99.90;;;;;;5005323;28;21003;-66
2023/10/13 09:04:35;;;;;;;10.80;5.53;;;22.40;99.80;;;;;;4997248;28;20427;-65
2023/10/13 09:12:13;;;;;;;6.37;5.03;;;22.70;98.00;;;;;;5001224;28;20937;-65
2023/10/13 09:14:44;;;;;;;10.23;5.00;;;22.70;97.40;;;;;;4997873;28;20470;-65
2023/10/13 09:19:49;;;;;;;9.10;4.47;;;22.90;95.60;;;;;;4999287;28;20913;-65
2023/10/13 09:22:35;;;;;;;6.30;3.90;;;23.10;94.60;;;;;;5007751;28;20870;-65
2023/10/13 09:25:02;;;;;;;7.97;4.30;;;23.20;93.20;;;;;;5002916;28;20426;-66
2023/10/13 09:27:32;;;;;;;10.57;4.83;;;23.30;92.70;;;;;;4994040;28;20479;-65
2023/10/13 09:30:18;;;;;;;7.97;5.20;;;23.40;92.50;;;;;;5000901;28;20424;-65
2023/10/13 09:32:46;;;;;;;6.93;4.60;;;23.50;92.10;;;;;;4997416;28;20999;-65
2023/10/13 09:35:18;;;;;;;14.73;5.07;;;23.60;91.60;;;;;;4998260;28;20467;-66
2023/10/13 09:37:48;;;;;;;7.33;4.93;;;23.80;91.60;;;;;;4996045;28;20446;-65
2023/10/13 09:40:38;;;;;;;11.90;4.63;;;24.00;90.90;;;;;;4998878;28;20410;-65
2023/10/13 09:43:07;;;;;;;9.60;4.80;;;24.00;90.70;;;;;;5000642;28;20456;-65
2023/10/13 09:48:26;;;;;;;7.17;4.57;;;24.10;89.90;;;;;;4997952;28;20439;-66
2023/10/13 09:50:56;;;;;;;13.40;4.97;;;24.20;87.90;;;;;;5008902;28;20428;-66
2023/10/13 09:53:23;;;;;;;10.10;5.20;;;24.40;86.90;;;;;;4997600;28;20460;-65
2023/10/13 09:56:00;;;;;;;9.20;5.47;;;24.50;85.10;;;;;;4997420;28;20495;-65
2023/10/13 09:58:36;;;;;;;7.17;5.13;;;24.60;84.70;;;;;;5005963;28;20499;-65
2023/10/13 10:01:09;;;;;;;9.63;4.80;;;24.70;83.30;;;;;;5002318;28;20977;-65
2023/10/13 10:03:52;;;;;;;6.70;4.70;;;24.70;82.00;;;;;;4992163;28;21077;-65
2023/10/13 10:06:31;;;;;;;7.83;4.40;;;24.80;81.70;;;;;;5002341;28;20437;-65
2023/10/13 10:09:13;;;;;;;11.50;4.80;;;24.90;80.50;;;;;;4999490;28;20447;-66
2023/10/13 10:11:56;;;;;;;6.93;5.30;;;24.90;79.30;;;;;;5001065;28;20951;-67
2023/10/13 10:14:44;;;;;;;9.83;4.87;;;25.00;78.80;;;;;;5004252;28;20459;-65
2023/10/13 10:17:10;;;;;;;8.40;5.07;;;25.20;79.30;;;;;;5005828;28;20464;-65
2023/10/13 10:19:54;;;;;;;5.40;4.83;;;25.30;78.10;;;;;;5004020;28;20785;-65
2023/10/13 10:22:27;;;;;;;26.57;4.90;;;25.40;77.90;;;;;;4997702;28;20527;-65
2023/10/13 10:25:03;;;;;;;6.27;4.40;;;25.50;77.30;;;;;;4999239;28;20439;-65
2023/10/13 10:27:33;;;;;;;7.07;4.40;;;25.50;77.20;;;;;;5001090;28;20419;-65
2023/10/13 10:30:01;;;;;;;9.30;4.93;;;25.60;75.90;;;;;;4996462;28;20505;-65
2023/10/13 10:32:41;;;;;;;7.90;4.37;;;25.60;74.20;;;;;;4998973;28;20483;-65
2023/10/13 10:35:20;;;;;;;9.00;4.27;;;25.70;74.30;;;;;;4993020;28;20873;-66
2023/10/13 10:37:46;;;;;;;7.37;4.90;;;25.80;74.10;;;;;;4998209;28;20543;-66
2023/10/13 10:43:01;;;;;;;7.73;5.23;;;25.90;73.60;;;;;;4994952;28;21039;-65
2023/10/13 10:45:33;;;;;;;7.57;4.53;;;26.00;72.50;;;;;;4999079;28;20425;-65
2023/10/13 10:47:59;;;;;;;10.57;4.43;;;25.90;71.70;;;;;;4995034;28;20187;-66
2023/10/13 10:50:34;;;;;;;9.47;5.43;;;26.00;70.70;;;;;;4997619;28;20441;-65
2023/10/13 10:53:04;;;;;;;10.63;4.97;;;26.00;70.20;;;;;;4991117;28;20443;-66
2023/10/13 10:55:30;;;;;;;5.77;5.10;;;26.10;69.60;;;;;;4999252;28;20488;-66
2023/10/13 10:58:06;;;;;;;11.13;4.77;;;26.10;68.40;;;;;;4998007;28;20435;-66
2023/10/13 11:01:09;;;;;;;7.77;5.13;;;26.20;66.90;;;;;;5000237;28;20420;-66
2023/10/13 11:03:24;;;;;;;6.30;3.93;;;26.30;66.80;;;;;;4991894;28;20497;-66
2023/10/13 11:05:50;;;;;;;10.00;4.73;;;26.40;66.10;;;;;;4995503;28;20475;-65
2023/10/13 11:08:31;;;;;;;9.00;5.03;;;26.30;65.00;;;;;;4996623;28;20189;-65
2023/10/13 11:11:00;;;;;;;12.77;4.53;;;26.30;64.60;;;;;;4999578;28;20816;-66
2023/10/13 11:13:30;;;;;;;11.30;5.40;;;26.30;64.60;;;;;;4997694;28;20459;-66
2023/10/13 11:15:57;;;;;;;8.00;4.67;;;26.30;64.50;;;;;;4999508;28;20464;-66
2023/10/13 11:18:40;;;;;;;8.23;4.60;;;26.30;64.20;;;;;;5000472;28;20470;-67
2023/10/13 11:21:07;;;;;;;11.60;4.47;;;26.40;64.40;;;;;;5008327;28;20423;-67
2023/10/13 11:23:36;;;;;;;8.63;4.77;;;26.50;64.20;;;;;;5007911;28;20473;-67
2023/10/13 11:26:04;;;;;;;8.97;4.73;;;26.50;64.30;;;;;;5003422;28;20443;-69
2023/10/13 11:28:31;;;;;;;8.37;4.80;;;26.60;64.10;;;;;;5001049;28;20438;-67
2023/10/13 11:30:58;;;;;;;7.10;4.30;;;26.60;64.30;;;;;;5000371;28;20435;-66
2023/10/13 11:33:31;;;;;;;8.70;5.17;;;26.70;64.00;;;;;;4997509;28;20513;-66
2023/10/13 11:36:03;;;;;;;9.20;5.27;;;26.80;64.40;;;;;;4997508;28;20573;-67
2023/10/13 11:41:14;;;;;;;7.70;4.60;;;27.00;62.50;;;;;;5008017;28;20403;-67
2023/10/13 11:48:36;;;;;;;11.97;4.67;;;29.00;59.70;;;;;;5003776;28;20451;-67
2023/10/13 11:51:07;;;;;;;5.60;4.80;;;30.50;56.70;;;;;;5003914;28;20428;-67
2023/10/13 11:53:34;;;;;;;7.97;4.70;;;32.20;54.80;;;;;;4998544;28;20443;-67
2023/10/13 11:55:59;;;;;;;5.87;5.00;;;33.80;51.40;;;;;;5007042;28;21034;-68
2023/10/13 11:58:25;;;;;;;7.90;4.03;;;34.40;48.90;;;;;;5000381;28;20871;-67
2023/10/13 12:00:53;;;;;;;7.53;4.73;;;35.20;47.20;;;;;;4993850;28;20186;-67
2023/10/13 12:06:19;;;;;;;6.70;5.00;;;36.70;43.40;;;;;;4994322;28;20419;-67
2023/10/13 12:08:49;;;;;;;5.00;4.50;;;37.40;41.40;;;;;;4990173;28;20440;-67
2023/10/13 12:11:31;;;;;;;7.40;5.40;;;37.90;40.40;;;;;;4994458;28;20486;-67
2023/10/13 12:13:57;;;;;;;6.90;4.67;;;38.10;39.00;;;;;;4994774;28;20479;-67
2023/10/13 12:16:34;;;;;;;6.63;4.37;;;37.90;38.40;;;;;;5003379;28;20512;-68
2023/10/13 12:19:01;;;;;;;9.27;4.53;;;37.70;37.30;;;;;;5005634;28;20420;-66
2023/10/13 12:21:27;;;;;;;8.00;5.10;;;38.30;37.60;;;;;;5010446;28;20419;-66
2023/10/13 12:23:53;;;;;;;6.43;4.83;;;38.50;36.60;;;;;;4990861;28;20475;-68
2023/10/13 12:26:19;;;;;;;5.20;4.70;;;38.60;36.70;;;;;;4991963;28;20189;-67
2023/10/13 12:28:51;;;;;;;8.50;5.00;;;39.00;35.80;;;;;;4987455;28;20506;-67
2023/10/13 12:31:26;;;;;;;8.53;4.97;;;39.00;35.10;;;;;;4996912;28;20693;-66
2023/10/13 12:33:52;;;;;;;7.00;5.23;;;38.90;35.00;;;;;;4993269;28;20436;-67
2023/10/13 12:52:05;;;;;;;7.60;4.30;;;39.50;33.10;;;;;;4991914;28;20463;-67
2023/10/13 12:54:38;;;;;;;6.70;4.93;;;39.20;33.10;;;;;;4994091;28;20642;-67
2023/10/13 12:57:09;;;;;;;10.50;4.70;;;38.70;32.80;;;;;;4997351;28;20451;-66
2023/10/13 12:59:35;;;;;;;7.60;4.97;;;37.70;33.20;;;;;;4993727;28;20505;-68
2023/10/13 13:02:06;;;;;;;5.50;4.50;;;37.00;34.10;;;;;;4994902;28;20447;-67
2023/10/13 13:04:36;;;;;;;13.67;4.70;;;36.00;34.70;;;;;;4992235;28;20186;-67
2023/10/13 13:07:05;;;;;;;9.30;4.90;;;35.40;35.70;;;;;;5003521;28;21375;-67
2023/10/13 13:09:31;;;;;;;7.20;5.00;;;34.90;36.30;;;;;;5008691;28;20451;-67
2023/10/13 13:11:57;;;;;;;7.17;6.37;;;34.20;36.50;;;;;;5003715;28;20394;-67
2023/10/13 13:14:29;;;;;;;7.30;4.60;;;34.40;37.30;;;;;;4993937;28;20250;-67
2023/10/13 13:17:09;;;;;;;9.23;5.00;;;34.20;37.10;;;;;;5004616;28;20810;-66
2023/10/13 13:19:39;;;;;;;7.00;5.30;;;34.30;37.40;;;;;;4994617;28;20441;-66
2023/10/13 13:22:11;;;;;;;6.50;4.90;;;34.20;37.30;;;;;;5000630;28;20497;-67
2023/10/13 13:24:43;;;;;;;5.33;4.83;;;34.10;37.40;;;;;;4998469;28;20469;-66
2023/10/13 13:27:13;;;;;;;14.53;4.90;;;34.00;37.40;;;;;;5015064;28;20459;-67
2023/10/13 13:29:41;;;;;;;5.87;4.50;;;33.90;37.60;;;;;;4995552;28;20411;-66
2023/10/13 13:32:17;;;;;;;5.43;4.77;;;33.60;37.60;;;;;;4996940;28;21153;-66
2023/10/13 13:34:44;;;;;;;9.97;4.97;;;33.10;37.90;;;;;;5005770;28;20466;-66
2023/10/13 13:37:12;;;;;;;7.87;5.10;;;32.60;38.00;;;;;;5005231;28;20434;-66
2023/10/13 13:39:43;;;;;;;7.83;4.53;;;32.90;38.90;;;;;;4994311;28;20532;-66
2023/10/13 13:42:09;;;;;;;13.13;5.70;;;32.80;39.00;;;;;;4994410;28;20443;-67
2023/10/13 13:44:38;;;;;;;7.13;4.90;;;32.70;39.40;;;;;;4999804;28;20438;-67
2023/10/13 13:47:11;;;;;;;8.67;5.37;;;32.70;40.10;;;;;;5000080;28;20489;-67
2023/10/13 13:49:40;;;;;;;7.83;4.50;;;32.90;39.40;;;;;;5000224;28;20413;-67
2023/10/13 13:52:07;;;;;;;6.17;4.23;;;32.90;38.90;;;;;;4999120;28;20459;-66
2023/10/13 13:54:33;;;;;;;7.00;4.90;;;32.70;39.20;;;;;;5001396;28;20542;-67
2023/10/13 13:56:58;;;;;;;7.63;5.00;;;32.70;39.50;;;;;;5003781;28;20546;-67
2023/10/13 13:59:24;;;;;;;5.93;4.90;;;32.60;39.40;;;;;;5007415;28;20405;-66
2023/10/13 14:01:52;;;;;;;10.23;5.10;;;32.50;39.60;;;;;;5001079;28;20180;-67
2023/10/13 14:04:18;;;;;;;9.53;5.77;;;32.40;39.90;;;;;;5009844;28;20186;-66
2023/10/13 14:06:44;;;;;;;13.53;4.90;;;32.20;40.10;;;;;;5006106;28;20777;-66
2023/10/13 14:15:19;;;;;;;6.60;4.70;;;32.00;40.00;;;;;;4999081;28;20441;-65
2023/10/13 14:17:35;;;;;;;5.80;4.93;;;31.90;40.30;;;;;;5004971;28;20744;-66
2023/10/13 14:20:14;;;;;;;7.93;4.50;;;31.90;40.40;;;;;;5008808;28;20389;-67
2023/10/13 14:22:41;;;;;;;19.53;4.53;;;31.80;40.30;;;;;;5003223;28;20430;-67
2023/10/13 14:25:09;;;;;;;7.10;5.33;;;31.60;40.90;;;;;;5006305;28;20419;-68
2023/10/13 14:27:35;;;;;;;5.63;5.03;;;31.60;40.50;;;;;;5011831;28;20421;-67
2023/10/13 14:30:02;;;;;;;4.87;4.37;;;31.40;40.40;;;;;;5000990;28;20523;-66
2023/10/13 14:32:28;;;;;;;7.63;4.10;;;31.30;40.50;;;;;;4998068;28;20492;-67
2023/10/13 14:34:54;;;;;;;5.80;5.23;;;31.40;40.80;;;;;;5002804;28;20922;-67
2023/10/13 14:37:30;;;;;;;11.50;7.00;;;31.50;40.80;;;;;;4999824;28;20515;-67
2023/10/13 14:39:57;;;;;;;6.60;5.20;;;31.40;40.90;;;;;;4991786;28;20189;-67
2023/10/13 14:42:27;;;;;;;7.63;4.60;;;31.40;40.90;;;;;;4998062;28;20557;-68
2023/10/13 14:44:55;;;;;;;12.40;5.00;;;31.40;41.10;;;;;;5000135;28;20815;-67
2023/10/13 14:47:25;;;;;;;5.30;4.80;;;31.40;41.10;;;;;;4995362;28;20772;-66
2023/10/13 14:50:03;;;;;;;6.47;4.40;;;31.40;41.00;;;;;;4999785;28;20419;-66
2023/10/13 14:52:31;;;;;;;6.50;5.07;;;31.30;41.00;;;;;;5001802;28;20885;-67
2023/10/13 14:54:58;;;;;;;6.33;4.83;;;31.30;41.30;;;;;;4996864;28;20468;-67
2023/10/13 14:57:27;;;;;;;6.80;5.20;;;31.20;41.20;;;;;;4993103;28;20428;-67
2023/10/13 14:59:57;;;;;;;5.87;4.43;;;31.00;41.50;;;;;;4997402;28;21185;-67
2023/10/13 15:02:23;;;;;;;8.80;4.80;;;31.00;41.70;;;;;;4991884;28;20463;-67
2023/10/13 15:04:49;;;;;;;8.60;5.20;;;30.80;41.20;;;;;;4997285;28;20394;-67
2023/10/13 15:07:16;;;;;;;5.23;4.33;;;30.80;41.20;;;;;;4996959;28;20851;-67
2023/10/13 15:09:42;;;;;;;5.37;4.30;;;30.70;41.10;;;;;;4996184;28;20452;-67
2023/10/13 15:12:10;;;;;;;5.60;4.00;;;30.60;41.10;;;;;;4989649;28;20447;-67
2023/10/13 15:14:37;;;;;;;6.80;4.37;;;30.60;41.30;;;;;;5004864;28;20470;-66
2023/10/13 15:17:05;;;;;;;7.97;4.40;;;30.60;40.90;;;;;;4995282;28;20524;-66
2023/10/13 15:19:35;;;;;;;7.77;4.30;;;30.50;41.00;;;;;;4998197;28;20946;-67
2023/10/13 15:22:02;;;;;;;7.13;3.97;;;30.40;40.50;;;;;;5015769;28;20417;-68
2023/10/13 15:24:28;;;;;;;4.57;4.10;;;30.40;40.40;;;;;;5000302;28;20781;-67
2023/10/13 15:27:01;;;;;;;6.07;4.60;;;30.30;40.60;;;;;;4996261;28;20423;-66
2023/10/13 15:29:35;;;;;;;7.63;4.30;;;30.30;40.70;;;;;;4995686;28;20703;-67
2023/10/13 15:34:27;;;;;;;6.93;4.63;;;30.30;41.10;;;;;;5006414;28;20427;-68
2023/10/13 15:36:55;;;;;;;7.37;4.70;;;30.20;40.70;;;;;;4990015;28;20189;-68
2023/10/13 15:39:24;;;;;;;8.60;3.90;;;30.10;40.50;;;;;;4997923;28;20886;-68
2023/10/13 15:41:53;;;;;;;6.13;3.93;;;30.10;40.60;;;;;;4998713;28;20412;-66
2023/10/13 15:44:22;;;;;;;7.03;4.50;;;30.10;40.60;;;;;;4998337;28;20441;-68
2023/10/13 15:46:49;;;;;;;9.07;3.90;;;30.00;40.70;;;;;;5004019;28;20514;-67
2023/10/13 15:49:15;;;;;;;7.13;4.53;;;29.90;40.90;;;;;;5009455;28;20851;-67
2023/10/13 15:51:41;;;;;;;8.50;4.10;;;29.90;40.90;;;;;;4993205;28;20423;-67
2023/10/13 15:54:14;;;;;;;6.20;4.30;;;29.80;40.90;;;;;;4998279;28;20866;-67
2023/10/13 15:56:44;;;;;;;5.97;3.90;;;29.80;41.10;;;;;;5002552;28;20439;-67
2023/10/13 15:59:10;;;;;;;11.70;4.80;;;29.70;41.10;;;;;;4992378;28;20773;-67
2023/10/13 16:01:36;;;;;;;5.93;4.20;;;29.50;41.20;;;;;;4996802;28;20755;-68
2023/10/13 16:04:10;;;;;;;5.37;4.60;;;29.50;41.50;;;;;;4993617;28;20437;-68
2023/10/13 16:06:46;;;;;;;8.70;4.37;;;29.40;41.80;;;;;;4993381;28;20443;-67
2023/10/13 16:09:15;;;;;;;6.43;3.90;;;29.30;41.70;;;;;;4986348;28;20563;-67
2023/10/13 16:11:42;;;;;;;5.57;4.00;;;29.20;41.90;;;;;;5000658;28;20404;-67
2023/10/13 16:14:15;;;;;;;6.73;4.13;;;29.20;42.10;;;;;;4991593;28;20406;-66
2023/10/13 16:16:46;;;;;;;8.73;4.90;;;29.10;42.20;;;;;;4995645;28;20503;-67
2023/10/13 16:19:25;;;;;;;8.20;4.30;;;29.00;42.30;;;;;;4985272;28;20461;-68