Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:51;;;;;;;5.03;2.20;;;;;;;;;;5092502;28;20549;-72
2022/09/11 00:04:18;;;;;;;3.40;2.30;;;;;;;;;;5092415;28;20494;-72
2022/09/11 00:06:45;;;;;;;6.37;2.13;;;;;;;;;;5092039;28;20947;-72
2022/09/11 00:09:12;;;;;;;3.73;2.03;;;;;;;;;;5092534;28;20478;-72
2022/09/11 00:11:42;;;;;;;2.00;1.80;;;;;;;;;;5092332;28;21034;-72
2022/09/11 00:14:10;;;;;;;2.80;1.93;;;;;;;;;;5092113;28;20471;-72
2022/09/11 00:16:38;;;;;;;2.83;2.17;;;;;;;;;;5092182;28;20485;-72
2022/09/11 00:19:06;;;;;;;5.00;2.23;;;;;;;;;;5092346;28;20461;-72
2022/09/11 00:21:33;;;;;;;4.10;1.90;;;;;;;;;;5092605;28;20459;-72
2022/09/11 00:24:01;;;;;;;4.50;2.00;;;;;;;;;;5092136;28;20493;-72
2022/09/11 00:26:28;;;;;;;6.57;1.67;;;;;;;;;;5092087;28;20455;-72
2022/09/11 00:28:57;;;;;;;4.10;1.80;;;;;;;;;;5092156;28;20446;-72
2022/09/11 00:31:25;;;;;;;3.10;2.37;;;;;;;;;;5091883;28;20447;-72
2022/09/11 00:33:52;;;;;;;3.20;1.97;;;;;;;;;;5092112;28;20459;-72
2022/09/11 00:36:21;;;;;;;3.50;2.67;;;;;;;;;;5095256;28;20451;-70
2022/09/11 00:38:49;;;;;;;2.80;2.10;;;;;;;;;;5096142;28;20459;-72
2022/09/11 00:41:16;;;;;;;6.90;2.13;;;;;;;;;;5096132;28;20956;-72
2022/09/11 00:43:55;;;;;;;6.10;2.10;;;;;;;;;;5095607;28;20489;-72
2022/09/11 00:46:25;;;;;;;4.33;2.03;;;;;;;;;;5096071;28;20454;-72
2022/09/11 00:48:53;;;;;;;2.13;1.93;;;;;;;;;;5096058;28;20525;-72
2022/09/11 00:51:23;;;;;;;4.23;2.20;;;;;;;;;;5095928;28;20797;-72
2022/09/11 00:53:51;;;;;;;6.77;3.30;;;;;;;;;;5096056;28;20463;-72
2022/09/11 00:56:18;;;;;;;2.83;1.77;;;;;;;;;;5095650;28;20461;-72
2022/09/11 00:58:47;;;;;;;2.93;1.90;;;;;;;;;;5095704;28;20803;-72
2022/09/11 01:01:14;;;;;;;2.47;2.13;;;;;;;;;;5095858;28;20454;-72
2022/09/11 01:03:43;;;;;;;4.10;2.40;;;;;;;;;;5095502;28;20517;-72
2022/09/11 01:06:11;;;;;;;5.70;2.40;;;;;;;;;;5095134;28;20558;-72
2022/09/11 01:08:39;;;;;;;5.43;2.23;;;;;;;;;;5095510;28;20458;-71
2022/09/11 01:11:13;;;;;;;4.87;2.00;;;;;;;;;;5095726;28;20821;-72
2022/09/11 01:13:45;;;;;;;3.60;2.33;;;;;;;;;;5095268;28;20865;-72
2022/09/11 01:16:19;;;;;;;5.17;1.87;;;;;;;;;;5095676;28;20454;-72
2022/09/11 01:18:52;;;;;;;2.90;1.97;;;;;;;;;;5095420;28;20453;-70
2022/09/11 01:21:28;;;;;;;2.17;1.50;;;;;;;;;;5095552;28;20561;-70
2022/09/11 01:24:01;;;;;;;2.93;1.63;;;;;;;;;;5094937;28;20501;-70
2022/09/11 01:26:38;;;;;;;3.13;1.80;;;;;;;;;;5095020;28;20459;-70
2022/09/11 01:29:10;;;;;;;2.20;1.60;;;;;;;;;;5095365;28;20927;-70
2022/09/11 01:31:40;;;;;;;2.33;2.00;;;;;;;;;;5095151;28;20817;-70
2022/09/11 01:34:10;;;;;;;2.10;1.57;;;;;;;;;;5094925;28;20497;-70
2022/09/11 01:36:40;;;;;;;2.13;1.70;;;;;;;;;;5094945;28;20461;-70
2022/09/11 01:39:07;;;;;;;1.90;1.70;;;;;;;;;;5095168;28;20952;-70
2022/09/11 01:41:39;;;;;;;3.30;2.10;;;;;;;;;;5094811;28;20466;-70
2022/09/11 01:44:09;;;;;;;2.90;1.53;;;;;;;;;;5094503;28;20494;-70
2022/09/11 01:46:40;;;;;;;4.40;1.80;;;;;;;;;;5094000;28;20534;-70
2022/09/11 01:49:09;;;;;;;5.13;1.70;;;;;;;;;;5094754;28;20459;-70
2022/09/11 01:51:37;;;;;;;3.27;1.70;;;;;;;;;;5094756;28;20810;-70
2022/09/11 01:54:07;;;;;;;1.80;1.50;;;;;;;;;;5094447;28;20466;-70
2022/09/11 01:56:36;;;;;;;3.80;1.70;;;;;;;;;;5094915;28;20439;-70
2022/09/11 01:59:06;;;;;;;6.30;1.77;;;;;;;;;;5095220;28;20450;-71
2022/09/11 02:01:36;;;;;;;2.73;1.90;;;;;;;;;;5094712;28;20462;-71
2022/09/11 02:04:06;;;;;;;1.67;1.57;;;;;;;;;;5094214;28;20502;-70
2022/09/11 02:06:35;;;;;;;3.27;1.47;;;;;;;;;;5093906;28;20462;-70
2022/09/11 02:09:03;;;;;;;2.30;1.50;;;;;;;;;;5094508;28;20454;-72
2022/09/11 02:11:32;;;;;;;2.40;1.70;;;;;;;;;;5094392;28;20451;-72
2022/09/11 02:14:03;;;;;;;8.50;1.90;;;;;;;;;;5094232;28;20474;-72
2022/09/11 02:16:35;;;;;;;2.57;1.80;;;;;;;;;;5094359;28;20824;-72
2022/09/11 02:19:05;;;;;;;3.80;1.90;;;;;;;;;;5094343;28;20458;-72
2022/09/11 02:21:33;;;;;;;2.43;1.60;;;;;;;;;;5094107;28;20477;-72
2022/09/11 02:24:00;;;;;;;3.20;1.33;;;;;;;;;;5093761;28;20490;-72
2022/09/11 02:26:29;;;;;;;3.00;1.80;;;;;;;;;;5094131;28;20446;-70
2022/09/11 02:28:57;;;;;;;4.20;2.47;;;;;;;;;;5094010;28;20450;-70
2022/09/11 02:31:24;;;;;;;2.10;1.77;;;;;;;;;;5094149;28;20469;-72
2022/09/11 02:33:51;;;;;;;2.00;1.80;;;;;;;;;;5093647;28;20840;-72
2022/09/11 02:36:26;;;;;;;2.53;1.80;;;;;;;;;;5093894;28;20963;-72
2022/09/11 02:38:59;;;;;;;2.50;1.80;;;;;;;;;;5094041;28;20818;-72
2022/09/11 02:41:32;;;;;;;3.60;1.67;;;;;;;;;;5093583;28;20482;-72
2022/09/11 02:44:01;;;;;;;4.90;1.83;;;;;;;;;;5093523;28;20498;-72
2022/09/11 02:46:34;;;;;;;1.93;1.63;;;;;;;;;;5093750;28;20451;-72
2022/09/11 02:49:08;;;;;;;2.10;1.60;;;;;;;;;;5093804;28;20793;-72
2022/09/11 02:51:39;;;;;;;1.93;1.60;;;;;;;;;;5093638;28;20478;-72
2022/09/11 02:54:11;;;;;;;2.27;1.80;;;;;;;;;;5093527;28;20964;-70
2022/09/11 02:56:41;;;;;;;1.80;1.50;;;;;;;;;;5093437;28;20453;-71
2022/09/11 02:59:11;;;;;;;2.73;1.60;;;;;;;;;;5093536;28;20461;-72
2022/09/11 03:01:48;;;;;;;2.07;1.60;;;;;;;;;;5093362;28;20828;-72
2022/09/11 03:04:17;;;;;;;3.13;2.10;;;;;;;;;;5092881;28;20489;-72
2022/09/11 03:06:47;;;;;;;3.27;1.90;;;;;;;;;;5093046;28;20588;-72
2022/09/11 03:09:14;;;;;;;3.37;1.70;;;;;;;;;;5093498;28;20876;-72
2022/09/11 03:11:42;;;;;;;1.87;1.53;;;;;;;;;;5093087;28;20451;-72
2022/09/11 03:14:09;;;;;;;7.30;1.80;;;;;;;;;;5092786;28;20840;-72
2022/09/11 03:16:36;;;;;;;2.47;1.50;;;;;;;;;;5092981;28;20457;-72
2022/09/11 03:19:04;;;;;;;5.33;1.60;;;;;;;;;;5093008;28;20451;-72
2022/09/11 03:21:31;;;;;;;3.30;1.97;;;;;;;;;;5092837;28;20442;-72
2022/09/11 03:23:59;;;;;;;2.77;1.40;;;;;;;;;;5092660;28;20490;-72
2022/09/11 03:26:26;;;;;;;3.57;1.57;;;;;;;;;;5092787;28;20462;-72
2022/09/11 03:28:53;;;;;;;2.00;1.60;;;;;;;;;;5093016;28;20471;-72
2022/09/11 03:31:21;;;;;;;3.90;1.50;;;;;;;;;;5092788;28;20847;-72
2022/09/11 03:33:48;;;;;;;6.67;1.50;;;;;;;;;;5092581;28;20470;-72
2022/09/11 03:36:15;;;;;;;2.30;1.73;;;;;;;;;;5092959;28;20470;-72
2022/09/11 03:38:44;;;;;;;2.90;1.87;;;;;;;;;;5092659;28;20966;-72
2022/09/11 03:41:12;;;;;;;3.27;1.60;;;;;;;;;;5092727;28;20502;-71
2022/09/11 03:43:39;;;;;;;2.33;1.80;;;;;;;;;;5092447;28;20466;-72
2022/09/11 03:46:07;;;;;;;3.53;1.60;;;;;;;;;;5092650;28;20509;-72
2022/09/11 03:48:34;;;;;;;3.00;2.60;;;;;;;;;;5092784;28;20820;-70
2022/09/11 03:51:03;;;;;;;3.23;1.63;;;;;;;;;;5092514;28;20459;-70
2022/09/11 03:53:31;;;;;;;5.23;3.10;;;;;;;;;;5092218;28;20454;-70
2022/09/11 03:55:59;;;;;;;2.30;1.80;;;;;;;;;;5092459;28;20450;-70
2022/09/11 03:58:27;;;;;;;4.80;1.40;;;;;;;;;;5092570;28;20453;-70
2022/09/11 04:00:55;;;;;;;4.90;1.50;;;;;;;;;;5092679;28;20459;-70
2022/09/11 04:03:22;;;;;;;2.67;1.60;;;;;;;;;;5092440;28;20900;-71
2022/09/11 04:05:56;;;;;;;1.50;1.23;;;;;;;;;;5092144;28;20493;-70
2022/09/11 04:08:23;;;;;;;9.07;1.57;;;;;;;;;;5091926;28;20846;-71
2022/09/11 04:10:56;;;;;;;3.23;1.77;;;;;;;;;;5091968;28;20443;-71
2022/09/11 04:13:27;;;;;;;3.50;1.80;;;;;;;;;;5092224;28;20538;-71
2022/09/11 04:15:56;;;;;;;1.80;1.40;;;;;;;;;;5092485;28;20461;-71
2022/09/11 04:18:23;;;;;;;2.27;1.70;;;;;;;;;;5092197;28;20955;-72
2022/09/11 04:20:50;;;;;;;2.80;2.07;;;;;;;;;;5092426;28;20458;-72
2022/09/11 04:23:17;;;;;;;1.90;1.70;;;;;;;;;;5092066;28;20450;-72
2022/09/11 04:25:44;;;;;;;3.93;1.50;;;;;;;;;;5091871;28;20491;-72
2022/09/11 04:28:11;;;;;;;2.60;1.57;;;;;;;;;;5092341;28;20455;-72
2022/09/11 04:30:41;;;;;;;2.53;1.53;;;;;;;;;;5092183;28;20641;-72
2022/09/11 04:33:08;;;;;;;2.07;1.87;;;;;;;;;;5092071;28;20451;-72
2022/09/11 04:35:38;;;;;;;5.50;1.73;;;;;;;;;;5091703;28;20474;-72
2022/09/11 04:38:05;;;;;;;2.17;1.80;;;;;;;;;;5092174;28;20452;-72
2022/09/11 04:40:33;;;;;;;2.17;1.57;;;;;;;;;;5091924;28;20447;-72
2022/09/11 04:43:00;;;;;;;1.60;1.50;;;;;;;;;;5092041;28;20492;-72
2022/09/11 04:45:29;;;;;;;2.20;1.63;;;;;;;;;;5091669;28;20491;-71
2022/09/11 04:47:58;;;;;;;3.90;1.80;;;;;;;;;;5092141;28;20809;-71
2022/09/11 04:50:25;;;;;;;2.90;1.80;;;;;;;;;;5092105;28;20458;-72
2022/09/11 04:52:53;;;;;;;4.93;1.50;;;;;;;;;;5092008;28;20450;-72
2022/09/11 04:55:20;;;;;;;1.70;1.40;;;;;;;;;;5091950;28;20554;-72
2022/09/11 04:57:47;;;;;;;1.67;1.50;;;;;;;;;;5091961;28;20451;-72
2022/09/11 05:00:15;;;;;;;2.20;1.70;;;;;;;;;;5091997;28;20477;-72
2022/09/11 05:02:42;;;;;;;2.67;2.17;;;;;;;;;;5091964;28;20551;-72
2022/09/11 05:05:11;;;;;;;2.70;2.17;;;;;;;;;;5091932;28;20491;-72
2022/09/11 05:07:38;;;;;;;2.33;1.67;;;;;;;;;;5091321;28;20541;-72
2022/09/11 05:10:05;;;;;;;2.43;1.60;;;;;;;;;;5092043;28;20557;-72
2022/09/11 05:12:32;;;;;;;2.83;1.40;;;;;;;;;;5091737;28;20458;-70
2022/09/11 05:15:00;;;;;;;3.30;1.83;;;;;;;;;;5091671;28;20477;-70
2022/09/11 05:17:27;;;;;;;2.77;2.50;;;;;;;;;;5091655;28;20932;-70
2022/09/11 05:19:54;;;;;;;4.07;1.63;;;;;;;;;;5091909;28;20451;-72
2022/09/11 05:22:23;;;;;;;3.90;2.03;;;;;;;;;;5093611;28;20453;-72
2022/09/11 05:24:51;;;;;;;1.70;1.60;;;;;;;;;;5095039;28;20512;-72
2022/09/11 05:27:18;;;;;;;7.20;2.07;;;;;;;;;;5095432;28;20543;-72
2022/09/11 05:29:45;;;;;;;3.00;1.90;;;;;;;;;;5095372;28;21008;-72
2022/09/11 05:32:13;;;;;;;2.47;1.83;;;;;;;;;;5095394;28;20868;-71
2022/09/11 05:34:40;;;;;;;3.93;2.10;;;;;;;;;;5094824;28;20528;-72
2022/09/11 05:37:07;;;;;;;2.03;1.80;;;;;;;;;;5095207;28;20458;-72
2022/09/11 05:39:36;;;;;;;2.67;1.67;;;;;;;;;;5095085;28;20819;-72
2022/09/11 05:42:03;;;;;;;2.90;1.97;;;;;;;;;;5095116;28;20465;-72
2022/09/11 05:44:30;;;;;;;3.93;2.67;;;;;;;;;;5094801;28;20980;-72
2022/09/11 05:46:57;;;;;;;2.50;2.00;;;;;;;;;;5094783;28;20455;-72
2022/09/11 05:49:25;;;;;;;3.90;2.00;;;;;;;;;;5094783;28;20451;-72
2022/09/11 05:51:52;;;;;;;2.17;1.60;;;;;;;;;;5094852;28;20454;-72
2022/09/11 05:54:19;;;;;;;2.10;1.50;;;;;;;;;;5094436;28;20470;-72
2022/09/11 05:56:48;;;;;;;2.20;1.43;;;;;;;;;;5094766;28;20443;-72
2022/09/11 05:59:15;;;;;;;2.70;1.37;;;;;;;;;;5094550;28;20453;-72
2022/09/11 06:01:42;;;;;;;2.10;1.80;;;;;;;;;;5094583;28;20490;-72
2022/09/11 06:04:11;;;;;;;2.07;1.60;;;;;;;;;;5094424;28;20478;-73
2022/09/11 06:06:38;;;;;;;1.90;1.30;;;;;;;;;;5093880;28;20497;-73
2022/09/11 06:09:05;;;;;;;3.70;1.60;;;;;;;;;;5094494;28;20461;-73
2022/09/11 06:11:33;;;;;;;4.03;2.40;;;;;;;;;;5094402;28;20450;-72
2022/09/11 06:14:01;;;;;;;4.93;2.00;;;;;;;;;;5094203;28;20885;-73
2022/09/11 06:16:30;;;;;;;3.13;2.10;;;;;;;;;;5094351;28;20450;-72
2022/09/11 06:18:57;;;;;;;4.50;1.60;;;;;;;;;;5094282;28;20461;-72
2022/09/11 06:21:26;;;;;;;2.87;1.90;;;;;;;;;;5094331;28;20833;-72
2022/09/11 06:23:53;;;;;;;2.73;1.57;;;;;;;;;;5094056;28;20817;-72
2022/09/11 06:26:21;;;;;;;2.10;1.67;;;;;;;;;;5094088;28;20485;-72
2022/09/11 06:28:49;;;;;;;2.73;1.70;;;;;;;;;;5094099;28;20916;-72
2022/09/11 06:31:19;;;;;;;3.40;2.00;;;;;;;;;;5094049;28;20461;-72
2022/09/11 06:33:47;;;;;;;2.70;1.83;;;;;;;;;;5093125;28;20947;-72
2022/09/11 06:36:14;;;;;;;2.30;1.73;;;;;;;;;;5094011;28;20950;-72
2022/09/11 06:38:43;;;;;;;3.10;1.50;;;;;;;;;;5093848;28;20451;-72
2022/09/11 06:41:12;;;;;;;3.00;1.70;;;;;;;;;;5093715;28;20462;-72
2022/09/11 06:43:39;;;;;;;3.20;1.50;;;;;;;;;;5093560;28;20814;-72
2022/09/11 06:46:08;;;;;;;3.07;1.37;;;;;;;;;;5093715;28;20482;-72
2022/09/11 06:48:36;;;;;;;3.13;1.60;;;;;;;;;;5093585;28;20558;-72
2022/09/11 06:51:04;;;;;;;7.80;2.03;;;;;;;;;;5093857;28;20469;-72
2022/09/11 06:53:31;;;;;;;3.00;1.50;;;;;;;;;;5093506;28;20474;-72
2022/09/11 06:56:01;;;;;;;2.20;1.60;;;;;;;;;;5093604;28;20800;-72
2022/09/11 06:58:29;;;;;;;2.30;1.60;;;;;;;;;;5093575;28;20454;-72
2022/09/11 07:00:58;;;;;;;2.10;1.90;;;;;;;;;;5093488;28;20516;-74
2022/09/11 07:03:25;;;;;;;2.50;2.00;;;;;;;;;;5093512;28;20463;-73
2022/09/11 07:05:54;;;;;;;3.83;1.77;;;;;;;;;;5093361;28;20486;-73
2022/09/11 07:08:21;;;;;;;3.10;1.73;;;;;;;;;;5092793;28;20451;-73
2022/09/11 07:10:48;;;;;;;1.93;1.60;;;;;;;;;;5093796;28;20520;-72
2022/09/11 07:13:15;;;;;;;2.10;1.60;;;;;;;;;;5093422;28;20450;-72
2022/09/11 07:15:43;;;;;;;5.53;2.13;;;;;;;;;;5092941;28;20939;-70
2022/09/11 07:18:11;;;;;;;2.70;1.83;;;;;;;;;;5093217;28;20550;-72
2022/09/11 07:20:40;;;;;;;2.83;2.03;;;;;;;;;;5093060;28;20500;-72
2022/09/11 07:23:08;;;;;;;2.80;2.30;;;;;;;;;;5093359;28;20458;-72
2022/09/11 07:25:37;;;;;;;4.60;2.20;;;;;;;;;;5092592;28;20497;-73
2022/09/11 07:28:05;;;;;;;5.20;2.30;;;;;;;;;;5093037;28;20500;-72
2022/09/11 07:30:32;;;;;;;4.20;1.90;;;;;;;;;;5092994;28;20462;-73
2022/09/11 07:32:59;;;;;;;3.50;1.90;;;;;;;;;;5093036;28;20508;-72
2022/09/11 07:35:26;;;;;;;3.67;2.10;;;;;;;;;;5092657;28;20471;-72
2022/09/11 07:37:53;;;;;;;2.67;1.93;;;;;;;;;;5093077;28;20450;-72
2022/09/11 07:40:22;;;;;;;4.70;2.10;;;;;;;;;;5092693;28;20447;-73
2022/09/11 07:42:49;;;;;;;7.40;2.90;;;;;;;;;;5092899;28;20504;-72
2022/09/11 07:45:16;;;;;;;8.33;2.73;;;;;;;;;;5091777;28;20825;-73
2022/09/11 07:47:43;;;;;;;2.87;2.43;;;;;;;;;;5092670;28;20450;-73
2022/09/11 07:50:10;;;;;;;1.87;1.63;;;;;;;;;;5092727;28;20457;-73
2022/09/11 07:52:37;;;;;;;2.80;2.30;;;;;;;;;;5092975;28;20817;-73
2022/09/11 07:55:05;;;;;;;2.83;2.30;;;;;;;;;;5092521;28;20474;-73
2022/09/11 07:57:33;;;;;;;6.83;3.33;;;;;;;;;;5092611;28;20453;-73
2022/09/11 08:00:00;;;;;;;5.60;2.40;;;;;;;;;;5092832;28;20469;-73
2022/09/11 08:02:27;;;;;;;3.33;2.80;;;;;;;;;;5092592;28;20954;-73
2022/09/11 08:04:55;;;;;;;5.30;2.27;;;;;;;;;;5092877;28;20474;-73
2022/09/11 08:07:22;;;;;;;5.30;2.50;;;;;;;;;;5091657;28;20491;-73
2022/09/11 08:09:49;;;;;;;2.87;2.27;;;;;;;;;;5092645;28;20541;-73
2022/09/11 08:12:17;;;;;;;3.77;2.40;;;;;;;;;;5092874;28;20450;-71
2022/09/11 08:14:46;;;;;;;2.93;2.63;;;;;;;;;;5092103;28;20471;-72
2022/09/11 08:17:13;;;;;;;8.90;4.50;;;;;;;;;;5092743;28;20451;-73
2022/09/11 08:19:40;;;;;;;4.27;3.10;;;;;;;;;;5092365;28;20485;-73
2022/09/11 08:22:08;;;;;;;7.67;4.70;;;;;;;;;;5092299;28;20490;-73
2022/09/11 08:24:35;;;;;;;6.03;2.93;;;;;;;;;;5092043;28;20478;-73
2022/09/11 08:27:04;;;;;;;4.23;3.10;;;;;;;;;;5092282;28;21007;-73
2022/09/11 08:29:31;;;;;;;3.47;2.20;;;;;;;;;;5092239;28;20454;-73
2022/09/11 08:32:00;;;;;;;4.73;3.50;;;;;;;;;;5092386;28;20447;-73
2022/09/11 08:34:27;;;;;;;7.90;2.93;;;;;;;;;;5092078;28;20478;-73
2022/09/11 08:36:55;;;;;;;7.03;3.60;;;;;;;;;;5092318;28;20537;-73
2022/09/11 08:39:22;;;;;;;5.83;3.10;;;;;;;;;;5092363;28;20455;-73
2022/09/11 08:41:50;;;;;;;7.27;3.40;;;;;;;;;;5092197;28;20466;-73
2022/09/11 08:44:20;;;;;;;4.20;2.97;;;;;;;;;;5091867;28;20831;-73
2022/09/11 08:46:49;;;;;;;5.80;3.47;;;;;;;;;;5092231;28;20498;-73
2022/09/11 08:49:22;;;;;;;10.53;5.33;;;;;;;;;;5092140;28;20465;-73
2022/09/11 08:51:50;;;;;;;4.53;3.57;;;;;;;;;;5092370;28;20451;-73
2022/09/11 08:54:22;;;;;;;4.67;3.40;;;;;;;;;;5091807;28;20512;-73
2022/09/11 08:56:50;;;;;;;4.40;2.83;;;;;;;;;;5094720;28;20891;-73
2022/09/11 08:59:25;;;;;;;4.80;3.63;;;;;;;;;;5095915;28;20482;-73
2022/09/11 09:01:56;;;;;;;7.13;4.23;;;;;;;;;;5096312;28;20486;-73
2022/09/11 09:04:35;;;;;;;9.03;4.23;;;;;;;;;;5095722;28;20470;-73
2022/09/11 09:07:06;;;;;;;4.00;3.60;;;;;;;;;;5095200;28;20486;-73
2022/09/11 09:09:39;;;;;;;4.63;3.67;;;;;;;;;;5095836;28;20461;-73
2022/09/11 09:12:11;;;;;;;7.60;4.07;;;;;;;;;;5095763;28;20497;-72
2022/09/11 09:14:50;;;;;;;15.03;4.70;;;;;;;;;;5095090;28;20975;-72
2022/09/11 09:17:18;;;;;;;6.17;4.80;;;;;;;;;;5095380;28;20457;-72
2022/09/11 09:19:50;;;;;;;6.83;4.13;;;;;;;;;;5095501;28;20473;-72
2022/09/11 09:22:19;;;;;;;4.20;2.80;;;;;;;;;;5095562;28;20458;-72
2022/09/11 09:24:49;;;;;;;10.20;3.80;;;;;;;;;;5095367;28;20470;-72
2022/09/11 09:27:19;;;;;;;8.33;4.57;;;;;;;;;;5095280;28;20483;-72
2022/09/11 09:29:48;;;;;;;4.00;3.07;;;;;;;;;;5095864;28;20454;-72
2022/09/11 09:32:19;;;;;;;6.80;3.13;;;;;;;;;;5095503;28;20459;-72
2022/09/11 09:34:49;;;;;;;3.77;3.37;;;;;;;;;;5095241;28;20951;-72
2022/09/11 09:37:18;;;;;;;3.77;3.47;;;;;;;;;;5094756;28;20902;-72
2022/09/11 09:39:45;;;;;;;5.93;3.30;;;;;;;;;;5095047;28;20500;-72
2022/09/11 09:42:22;;;;;;;5.27;2.50;;;;;;;;;;5094929;28;20466;-72
2022/09/11 09:44:57;;;;;;;4.13;2.87;;;;;;;;;;5094702;28;20470;-72
2022/09/11 09:47:25;;;;;;;3.00;2.77;;;;;;;;;;5094707;28;20998;-72
2022/09/11 09:49:54;;;;;;;3.83;3.23;;;;;;;;;;5095148;28;20884;-72
2022/09/11 09:52:23;;;;;;;4.53;3.10;;;;;;;;;;5094967;28;20450;-72
2022/09/11 09:54:53;;;;;;;3.27;2.97;;;;;;;;;;5094704;28;20482;-72
2022/09/11 09:57:22;;;;;;;3.23;2.93;;;;;;;;;;5094829;28;20504;-72
2022/09/11 09:59:52;;;;;;;5.03;4.23;;;;;;;;;;5094678;28;20490;-72
2022/09/11 10:02:33;;;;;;;3.07;2.70;;;;;;;;;;5094533;28;20458;-72
2022/09/11 10:05:15;;;;;;;2.77;2.57;;;;;;;;;;5094742;28;20834;-72
2022/09/11 10:07:46;;;;;;;3.43;2.93;;;;;;;;;;5093548;28;21034;-73
2022/09/11 10:10:21;;;;;;;3.40;2.83;;;;;;;;;;5094651;28;20454;-72
2022/09/11 10:12:48;;;;;;;4.70;3.10;;;;;;;;;;5094717;28;20457;-72
2022/09/11 10:15:20;;;;;;;3.50;3.20;;;;;;;;;;5094393;28;20841;-72
2022/09/11 10:17:47;;;;;;;3.50;2.80;;;;;;;;;;5094526;28;20960;-72
2022/09/11 10:20:21;;;;;;;5.53;4.03;;;;;;;;;;5094400;28;20564;-72
2022/09/11 10:22:49;;;;;;;3.70;3.30;;;;;;;;;;5094652;28;20574;-73
2022/09/11 10:25:18;;;;;;;3.77;3.40;;;;;;;;;;5093978;28;20485;-73
2022/09/11 10:27:47;;;;;;;3.60;2.67;;;;;;;;;;5094456;28;20494;-72
2022/09/11 10:30:26;;;;;;;3.50;3.20;;;;;;;;;;5094431;28;20447;-72
2022/09/11 10:32:54;;;;;;;3.40;3.10;;;;;;;;;;5094083;28;20458;-72
2022/09/11 10:35:24;;;;;;;3.17;2.80;;;;;;;;;;5093634;28;20565;-72
2022/09/11 10:37:59;;;;;;;3.03;2.73;;;;;;;;;;5094033;28;20435;-72
2022/09/11 10:40:26;;;;;;;3.00;2.80;;;;;;;;;;5094034;28;20438;-72
2022/09/11 10:42:54;;;;;;;3.00;2.70;;;;;;;;;;5093797;28;20458;-72
2022/09/11 10:45:21;;;;;;;3.00;2.70;;;;;;;;;;5093831;28;20524;-72
2022/09/11 10:47:49;;;;;;;2.80;2.50;;;;;;;;;;5093783;28;20495;-72
2022/09/11 10:50:20;;;;;;;2.27;2.07;;;;;;;;;;5094222;28;20462;-72
2022/09/11 10:52:50;;;;;;;2.50;2.30;;;;;;;;;;5094068;28;20443;-72
2022/09/11 10:55:18;;;;;;;2.80;2.27;;;;;;;;;;5093352;28;20478;-72
2022/09/11 10:57:46;;;;;;;4.20;3.80;;;;;;;;;;5093653;28;20826;-72
2022/09/11 11:00:16;;;;;;;2.47;2.27;;;;;;;;;;5093383;28;20822;-72
2022/09/11 11:02:45;;;;;;;2.63;2.30;;;;;;;;;;5093444;28;20454;-72
2022/09/11 11:05:17;;;;;;;2.57;2.37;;;;;;;;;;5093543;28;20485;-72
2022/09/11 11:07:59;;;;;;;3.00;2.70;;;;;;;;;;5092947;28;20775;-72
2022/09/11 11:10:35;;;;;;;2.93;2.63;;;;;;;;;;5068139;28;20851;-72
2022/09/11 11:13:13;;;;;;;3.57;2.37;;;;;;;;;;5089258;28;20847;-72
2022/09/11 11:15:49;;;;;;;3.57;2.60;;;;;;;;;;5091945;28;20474;-72
2022/09/11 11:18:23;;;;;;;2.10;1.90;;;;;;;;;;5091892;28;20442;-72
2022/09/11 11:20:54;;;;;;;2.53;2.20;;;;;;;;;;5092388;28;20465;-72
2022/09/11 11:23:30;;;;;;;3.00;2.13;;;;;;;;;;5091650;28;20549;-72
2022/09/11 11:26:04;;;;;;;2.20;2.00;;;;;;;;;;5091974;28;20534;-72
2022/09/11 11:28:42;;;;;;;3.50;3.20;;;;;;;;;;5091649;28;20488;-72
2022/09/11 11:31:15;;;;;;;2.37;2.17;;;;;;;;;;5091797;28;20552;-72
2022/09/11 11:33:51;;;;;;;2.47;2.27;;;;;;;;;;5091865;28;20971;-72
2022/09/11 11:36:25;;;;;;;2.27;2.07;;;;;;;;;;5090629;28;20636;-72
2022/09/11 11:38:59;;;;;;;4.10;2.37;;;;;;;;;;5091889;28;20465;-71
2022/09/11 11:41:30;;;;;;;3.47;2.60;;;;;;;;;;5091508;28;20478;-72
2022/09/11 11:43:59;;;;;;;2.13;1.93;;;;;;;;;;5091999;28;20555;-72
2022/09/11 11:46:30;;;;;;;2.50;2.30;;;;;;;;;;5091383;28;20508;-72
2022/09/11 11:48:59;;;;;;;3.10;2.80;;;;;;;;;;5091641;28;20510;-72
2022/09/11 11:51:27;;;;;;;3.10;2.80;;;;;;;;;;5091413;28;20455;-71
2022/09/11 11:53:59;;;;;;;2.63;2.43;;;;;;;;;;5091604;28;20553;-71
2022/09/11 11:56:32;;;;;;;5.23;3.70;;;;;;;;;;5091311;28;20499;-73
2022/09/11 11:59:03;;;;;;;3.07;2.80;;;;;;;;;;5091195;28;20458;-73
2022/09/11 12:01:36;;;;;;;3.53;3.23;;;;;;;;;;5090576;28;20446;-73
2022/09/11 12:04:09;;;;;;;5.20;3.63;;;;;;;;;;5091055;28;20466;-73
2022/09/11 12:06:36;;;;;;;5.83;3.67;;;;;;;;;;5090991;28;20454;-73
2022/09/11 12:09:04;;;;;;;5.60;5.10;;;;;;;;;;5091132;28;20457;-73
2022/09/11 12:11:33;;;;;;;5.50;3.87;;;;;;;;;;5090923;28;20457;-73
2022/09/11 12:14:01;;;;;;;4.30;3.90;;;;;;;;;;5091062;28;20597;-73
2022/09/11 12:16:30;;;;;;;3.83;3.53;;;;;;;;;;5090987;28;20461;-74
2022/09/11 12:19:03;;;;;;;4.90;4.30;;;;;;;;;;5091206;28;20455;-73
2022/09/11 12:21:40;;;;;;;4.73;4.30;;;;;;;;;;5089209;28;20466;-73
2022/09/11 12:24:16;;;;;;;3.77;3.47;;;;;;;;;;5090881;28;20470;-73
2022/09/11 12:26:45;;;;;;;3.40;2.93;;;;;;;;;;5091128;28;20953;-73
2022/09/11 12:29:27;;;;;;;3.67;3.37;;;;;;;;;;5090882;28;20454;-72
2022/09/11 12:32:12;;;;;;;3.67;2.83;;;;;;;;;;5093438;28;20471;-73
2022/09/11 12:34:54;;;;;;;3.80;3.43;;;;;;;;;;5095073;28;20470;-73
2022/09/11 12:37:26;;;;;;;4.00;3.60;;;;;;;;;;5095331;28;20454;-73
2022/09/11 12:39:57;;;;;;;3.73;3.33;;;;;;;;;;5095252;28;20450;-73
2022/09/11 12:42:43;;;;;;;3.50;3.20;;;;;;;;;;5094947;28;20955;-73
2022/09/11 12:45:29;;;;;;;4.00;3.30;;;;;;;;;;5095193;28;20470;-73
2022/09/11 12:48:02;;;;;;;3.00;2.80;;;;;;;;;;5096160;28;20513;-73
2022/09/11 12:50:29;;;;;;;3.60;3.10;;;;;;;;;;5095345;28;20450;-73
2022/09/11 12:53:01;;;;;;;4.07;3.70;;;;;;;;;;5096179;28;20450;-73
2022/09/11 12:55:38;;;;;;;2.40;2.20;;;;;;;;;;5095545;28;20473;-72
2022/09/11 12:58:08;;;;;;;3.97;2.30;;;;;;;;;;5095682;28;20508;-72
2022/09/11 13:00:38;;;;;;;3.10;2.80;;;;;;;;;;5095863;28;20450;-72
2022/09/11 13:03:05;;;;;;;3.13;2.90;;;;;;;;;;5096179;28;20804;-72
2022/09/11 13:05:36;;;;;;;2.70;2.50;;;;;;;;;;5095419;28;20484;-72
2022/09/11 13:08:05;;;;;;;2.60;2.23;;;;;;;;;;5095123;28;20561;-72
2022/09/11 13:10:34;;;;;;;3.53;2.87;;;;;;;;;;5095583;28;20453;-72
2022/09/11 13:13:02;;;;;;;3.23;2.60;;;;;;;;;;5095709;28;20541;-72
2022/09/11 13:15:35;;;;;;;3.53;3.23;;;;;;;;;;5095380;28;20474;-72
2022/09/11 13:18:15;;;;;;;3.50;2.40;;;;;;;;;;5095619;28;20461;-73
2022/09/11 13:20:42;;;;;;;3.00;2.70;;;;;;;;;;5095454;28;20466;-73
2022/09/11 13:23:13;;;;;;;5.13;2.73;;;;;;;;;;5095674;28;20449;-72
2022/09/11 13:25:41;;;;;;;2.30;2.10;;;;;;;;;;5095429;28;20478;-72
2022/09/11 13:28:09;;;;;;;2.40;2.13;;;;;;;;;;5095232;28;20529;-72
2022/09/11 13:30:36;;;;;;;4.77;3.90;;;;;;;;;;5095612;28;20474;-72
2022/09/11 13:33:06;;;;;;;2.33;2.13;;;;;;;;;;5095532;28;20812;-72
2022/09/11 13:35:33;;;;;;;2.40;2.20;;;;;;;;;;5095099;28;20471;-71
2022/09/11 13:38:03;;;;;;;2.10;1.73;;;;;;;;;;5095185;28;20451;-72
2022/09/11 13:40:34;;;;;;;1.93;1.67;;;;;;;;;;5095268;28;20877;-72
2022/09/11 13:43:01;;;;;;;2.90;2.30;;;;;;;;;;5093901;28;20504;-72
2022/09/11 13:45:28;;;;;;;1.70;1.60;;;;;;;;;;5094718;28;20976;-72
2022/09/11 13:47:58;;;;;;;1.70;1.60;;;;;;;;;;5094933;28;20886;-72
2022/09/11 13:50:26;;;;;;;3.40;1.83;;;;;;;;;;5094824;28;20454;-72
2022/09/11 13:52:54;;;;;;;2.23;1.80;;;;;;;;;;5094968;28;20928;-72
2022/09/11 13:55:25;;;;;;;2.80;1.90;;;;;;;;;;5094490;28;20477;-72
2022/09/11 13:57:54;;;;;;;1.80;1.60;;;;;;;;;;5094797;28;20450;-72
2022/09/11 14:00:41;;;;;;;1.70;1.60;;;;;;;;;;5094737;28;20442;-72
2022/09/11 14:03:15;;;;;;;3.43;2.07;;;;;;;;;;5094622;28;20544;-72
2022/09/11 14:05:50;;;;;;;2.10;1.90;;;;;;;;;;5094383;28;20446;-72
2022/09/11 14:08:22;;;;;;;3.10;2.80;;;;;;;;;;5093907;28;20482;-72
2022/09/11 14:10:52;;;;;;;2.10;1.50;;;;;;;;;;5094588;28;20486;-72
2022/09/11 14:13:22;;;;;;;3.70;2.97;;;;;;;;;;5094220;28;20461;-72
2022/09/11 14:15:50;;;;;;;1.80;1.50;;;;;;;;;;5093399;28;20879;-72
2022/09/11 14:18:35;;;;;;;3.27;2.50;;;;;;;;;;5094197;28;20521;-72
2022/09/11 14:21:05;;;;;;;2.40;2.20;;;;;;;;;;5093444;28;20511;-72
2022/09/11 14:23:41;;;;;;;4.97;4.30;;;;;;;;;;5094006;28;20447;-72
2022/09/11 14:26:14;;;;;;;11.90;4.80;;;;;;;;;;5094178;28;20459;-72
2022/09/11 14:29:00;;;;;;;3.20;2.20;;;;;;;;;;5094069;28;20482;-72
2022/09/11 14:31:29;;;;;;;2.33;1.90;;;;;;;;;;5094392;28;20505;-72
2022/09/11 14:34:11;;;;;;;2.60;1.53;;;;;;;;;;5093686;28;20474;-72
2022/09/11 14:36:42;;;;;;;1.90;1.53;;;;;;;;;;5091800;28;20799;-72
2022/09/11 14:39:12;;;;;;;1.90;1.70;;;;;;;;;;5093963;28;20450;-72
2022/09/11 14:41:39;;;;;;;3.00;2.10;;;;;;;;;;5093894;28;20512;-73
2022/09/11 14:44:07;;;;;;;3.20;2.90;;;;;;;;;;5093788;28;20486;-73
2022/09/11 14:46:34;;;;;;;2.57;2.13;;;;;;;;;;5091620;28;20496;-73
2022/09/11 14:49:01;;;;;;;2.73;2.53;;;;;;;;;;5092913;28;20510;-73
2022/09/11 14:51:29;;;;;;;4.90;1.87;;;;;;;;;;5093600;28;20457;-73
2022/09/11 14:53:57;;;;;;;1.90;1.67;;;;;;;;;;5092970;28;20486;-73
2022/09/11 14:56:25;;;;;;;3.70;2.00;;;;;;;;;;5093568;28;20883;-73
2022/09/11 14:58:52;;;;;;;1.83;1.67;;;;;;;;;;5093461;28;20454;-73