Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 05:02:36;;;;;;;36.30;11.13;;;;;;;;;;4996301;23;20482;-76
2023/10/09 05:05:17;;;;;;;29.50;11.90;;;;;;;;;;4918511;29;20422;-76
2023/10/09 05:07:55;;;;;;;43.07;11.13;;;;;;;;;;4919581;29;20485;-75
2023/10/09 05:10:25;;;;;;;36.93;12.17;;;;;;;;;;4921440;29;20419;-76
2023/10/09 05:12:57;;;;;;;31.20;11.77;;;;;;;;;;4940486;29;20441;-76
2023/10/09 05:15:29;;;;;;;30.37;10.90;;;;;;;;;;4938819;29;20433;-76
2023/10/09 05:17:56;;;;;;;35.13;11.93;;;;;;;;;;4940779;29;20745;-76
2023/10/09 05:22:58;;;;;;;33.20;11.70;;;;;;;;;;4937435;28;21270;-77
2023/10/09 05:28:25;;;;;;;44.50;12.67;;;;;;;;;;4931681;29;20477;-77
2023/10/09 05:31:02;;;;;;;41.83;12.80;;;;;;;;;;4935685;29;20446;-75
2023/10/09 05:33:29;;;;;;;35.43;12.57;;;;;;;;;;4928607;29;20449;-73
2023/10/09 05:36:14;;;;;;;26.90;10.50;;;;;;;;;;4938011;29;20433;-73
2023/10/09 05:38:46;;;;;;;33.37;10.67;;;;;;;;;;4939982;29;20444;-74
2023/10/09 05:41:31;;;;;;;37.67;10.63;;;;;;;;;;4948029;29;20980;-74
2023/10/09 05:47:22;;;;;;;42.93;11.63;;;;;;;;;;4938591;29;20413;-73
2023/10/09 05:49:45;;;;;;;36.70;10.07;;;;;;;;;;4955359;29;20436;-72
2023/10/09 06:08:26;;;;;;;35.83;11.30;;;;;;;;;;4930232;29;20421;-72
2023/10/09 06:13:37;;;;;;;39.03;10.97;;;;;;;;;;4937436;29;20511;-72
2023/10/09 06:16:19;;;;;;;35.80;10.80;;;;;;;;;;4937939;29;20544;-73
2023/10/09 06:18:54;;;;;;;35.77;10.80;;;;;;;;;;4941248;29;20861;-72
2023/10/09 06:26:51;;;;;;;45.50;13.03;;;;;;;;;;4927795;29;20857;-73
2023/10/09 06:29:33;;;;;;;41.43;11.00;;;;;;;;;;4927722;29;20552;-65
2023/10/09 06:32:16;;;;;;;31.80;11.80;;;;;;;;;;4934083;29;20486;-66
2023/10/09 06:34:44;;;;;;;42.30;11.83;;;;;;;;;;4928838;29;20449;-68
2023/10/09 06:42:33;;;;;;;32.37;11.37;;;;;;;;;;4937675;29;20441;-72
2023/10/09 06:45:11;;;;;;;40.70;11.80;;;;;;;;;;4948119;29;20418;-73
2023/10/09 06:47:55;;;;;;;31.23;12.00;;;;;;;;;;4954918;29;20421;-71
2023/10/09 06:53:19;;;;;;;52.23;12.20;;;;;;;;;;4937102;28;20442;-72
2023/10/09 06:55:50;;;;;;;40.60;13.10;;;;;;;;;;4936470;29;20449;-72
2023/10/09 06:58:23;;;;;;;43.67;11.73;;;;;;;;;;4936613;29;20441;-72
2023/10/09 07:03:33;;;;;;;30.43;9.73;;;;;;;;;;4940964;29;20430;-73
2023/10/09 07:06:09;;;;;;;35.50;11.50;;;;;;;;;;4940392;28;20905;-72
2023/10/09 07:08:44;;;;;;;41.67;11.83;;;;;;;;;;4935854;29;20542;-72
2023/10/09 07:11:56;;;;;;;35.20;11.60;;;;;;;;;;4946989;29;20445;-72
2023/10/09 07:14:32;;;;;;;32.97;12.57;;;;;;;;;;4934555;29;20468;-72
2023/10/09 07:16:59;;;;;;;36.43;11.70;;;;;;;;;;4933178;29;20459;-73
2023/10/09 07:19:50;;;;;;;29.90;11.77;;;;;;;;;;4951408;28;20515;-74
2023/10/09 07:22:29;;;;;;;34.10;10.50;;;;;;;;;;4934913;29;20468;-72
2023/10/09 07:24:58;;;;;;;32.87;9.47;;;;;;;;;;4934963;29;20460;-72
2023/10/09 07:27:48;;;;;;;36.70;10.20;;;;;;;;;;4944323;29;20809;-73
2023/10/09 07:38:14;;;;;;;40.33;10.80;;;;;;;;;;4946547;29;20437;-73
2023/10/09 07:40:56;;;;;;;49.53;11.60;;;;;;;;;;4940942;29;20829;-73
2023/10/09 07:49:00;;;;;;;37.03;11.40;;;;;;;;;;4939895;29;20460;-74
2023/10/09 07:51:32;;;;;;;51.13;12.20;;;;;;;;;;4920441;29;20451;-75
2023/10/09 07:54:07;;;;;;;28.00;10.03;;;;;;;;;;4939182;29;20960;-74
2023/10/09 07:56:46;;;;;;;51.67;11.00;;;;;;;;;;4917637;29;20424;-74
2023/10/09 07:59:13;;;;;;;43.40;12.00;;;;;;;;;;4932567;29;20771;-74
2023/10/09 08:01:52;;;;;;;36.00;11.80;;;;;;;;;;4940119;29;20468;-74
2023/10/09 08:04:37;;;;;;;42.97;11.50;;;;;;;;;;4941943;28;20429;-75
2023/10/09 08:07:19;;;;;;;45.20;12.43;;;;;;;;;;4934412;29;20433;-74
2023/10/09 08:11:30;;;;;;;37.03;12.03;;;;;;;;;;4937942;29;20909;-75
2023/10/09 08:17:58;;;;;;;36.80;11.83;;;;;;;;;;4942158;28;20440;-74
2023/10/09 08:20:25;;;;;;;31.03;9.47;;;;;;;;;;4939081;29;20813;-75
2023/10/09 08:22:55;;;;;;;49.93;11.37;;;;;;;;;;4922161;29;20846;-75
2023/10/09 08:25:35;;;;;;;43.30;12.50;;;;;;;;;;4926632;29;20944;-74
2023/10/09 08:30:50;;;;;;;39.10;10.97;;;;;;;;;;4941408;29;20496;-73
2023/10/09 08:35:51;;;;;;;28.73;10.20;;;;;;;;;;4946966;29;20439;-74
2023/10/09 08:38:23;;;;;;;37.90;10.40;;;;;;;;;;4958601;29;20416;-75
2023/10/09 08:40:50;;;;;;;39.70;11.60;;;;;;;;;;4945711;28;20528;-76
2023/10/09 08:43:18;;;;;;;44.50;12.30;;;;;;;;;;4952518;29;20773;-74
2023/10/09 08:45:51;;;;;;;26.17;10.90;;;;;;;;;;4941081;29;20785;-74
2023/10/09 08:48:18;;;;;;;31.67;10.30;;;;;;;;;;4941222;29;20417;-75
2023/10/09 08:50:45;;;;;;;36.30;11.50;;;;;;;;;;4952007;28;20449;-75
2023/10/09 08:53:14;;;;;;;34.67;9.90;;;;;;;;;;4947054;29;20999;-74
2023/10/09 08:55:40;;;;;;;41.87;11.77;;;;;;;;;;4958862;29;20431;-74
2023/10/09 08:58:15;;;;;;;33.67;11.10;;;;;;;;;;4959783;28;20536;-74
2023/10/09 09:00:45;;;;;;;33.47;12.07;;;;;;;;;;4959986;28;20482;-76
2023/10/09 09:03:21;;;;;;;40.90;11.73;;;;;;;;;;4960035;28;20412;-76
2023/10/09 09:05:51;;;;;;;45.77;11.47;;;;;;;;;;4960265;28;20911;-76
2023/10/09 09:08:25;;;;;;;33.60;11.10;;;;;;;;;;4950215;28;20428;-75
2023/10/09 09:11:12;;;;;;;32.80;10.40;;;;;;;;;;4955081;28;20453;-77
2023/10/09 09:13:42;;;;;;;26.97;10.27;;;;;;;;;;4959952;28;20416;-76
2023/10/09 09:16:32;;;;;;;43.83;11.17;;;;;;;;;;4959594;28;20785;-76
2023/10/09 09:19:17;;;;;;;38.67;11.33;;;;;;;;;;4949090;28;20429;-76
2023/10/09 09:21:48;;;;;;;44.60;12.90;;;;;;;;;;4940182;29;20536;-76
2023/10/09 09:26:46;;;;;;;37.73;10.80;;;;;;;;;;4948161;29;20440;-76
2023/10/09 09:29:13;;;;;;;42.73;11.20;;;;;;;;;;4937887;29;20430;-76
2023/10/09 09:31:51;;;;;;;39.73;10.13;;;;;;;;;;4946369;29;20777;-76
2023/10/09 09:34:17;;;;;;;43.37;11.53;;;;;;;;;;4948125;29;20769;-75
2023/10/09 09:36:53;;;;;;;38.37;11.57;;;;;;;;;;4940152;29;20448;-76
2023/10/09 09:39:26;;;;;;;33.50;10.67;;;;;;;;;;4940530;28;20429;-76
2023/10/09 09:41:52;;;;;;;35.83;10.13;;;;;;;;;;4936642;29;20834;-76
2023/10/09 09:44:21;;;;;;;52.90;12.10;;;;;;;;;;4937209;29;20529;-76
2023/10/09 09:46:47;;;;;;;41.93;12.20;;;;;;;;;;4936991;29;20465;-76
2023/10/09 09:49:16;;;;;;;42.17;12.37;;;;;;;;;;4937182;29;20940;-76
2023/10/09 09:51:46;;;;;;;44.20;11.60;;;;;;;;;;4936840;29;20456;-76
2023/10/09 09:54:15;;;;;;;41.67;12.97;;;;;;;;;;4935532;29;20436;-75
2023/10/09 09:56:43;;;;;;;45.73;12.57;;;;;;;;;;4935003;29;20512;-77
2023/10/09 09:59:13;;;;;;;37.33;10.97;;;;;;;;;;4934029;29;20425;-77
2023/10/09 10:01:40;;;;;;;36.70;11.20;;;;;;;;;;4937835;29;20517;-78
2023/10/09 10:04:14;;;;;;;39.37;11.73;;;;;;;;;;4934261;29;20444;-77
2023/10/09 10:06:42;;;;;;;37.27;13.27;;;;;;;;;;4933387;29;20437;-77
2023/10/09 10:09:08;;;;;;;33.30;10.37;;;;;;;;;;4940296;29;20430;-76
2023/10/09 10:11:44;;;;;;;41.77;10.60;;;;;;;;;;4929242;29;20501;-75
2023/10/09 10:14:12;;;;;;;36.70;11.10;;;;;;;;;;4932475;29;20488;-77
2023/10/09 10:17:00;;;;;;;39.80;12.33;;;;;;;;;;4934581;29;20434;-77
2023/10/09 10:19:47;;;;;;;30.90;10.40;;;;;;;;;;4930468;29;20421;-78
2023/10/09 10:22:29;;;;;;;35.37;11.37;;;;;;;;;;4936112;29;20453;-78
2023/10/09 10:24:57;;;;;;;38.03;13.03;;;;;;;;;;4934955;29;20779;-76
2023/10/09 10:27:24;;;;;;;44.60;12.67;;;;;;;;;;4933462;29;20410;-76
2023/10/09 10:30:11;;;;;;;28.60;11.00;;;;;;;;;;4919361;29;20411;-77
2023/10/09 10:32:52;;;;;;;32.93;11.23;;;;;;;;;;4928817;29;20409;-75
2023/10/09 10:35:32;;;;;;;45.40;13.10;;;;;;;;;;4935906;29;20551;-76
2023/10/09 10:38:11;;;;;;;35.40;11.53;;;;;;;;;;4934342;29;20476;-75
2023/10/09 10:40:38;;;;;;;38.10;12.77;;;;;;;;;;4929183;29;20556;-77
2023/10/09 10:43:13;;;;;;;30.83;10.93;;;;;;;;;;4928277;29;20422;-76
2023/10/09 10:45:45;;;;;;;38.00;11.67;;;;;;;;;;4928381;29;20425;-77
2023/10/09 10:48:22;;;;;;;40.53;11.57;;;;;;;;;;4929658;29;20414;-78
2023/10/09 10:50:49;;;;;;;36.10;10.63;;;;;;;;;;4929849;29;20441;-77
2023/10/09 10:53:15;;;;;;;43.90;12.33;;;;;;;;;;4935316;29;20414;-76
2023/10/09 10:55:56;;;;;;;31.63;11.50;;;;;;;;;;4927497;29;20425;-77
2023/10/09 10:58:35;;;;;;;32.43;10.97;;;;;;;;;;4933762;29;20804;-76
2023/10/09 11:01:15;;;;;;;36.83;11.20;;;;;;;;;;4929566;29;20563;-76
2023/10/09 11:06:35;;;;;;;42.37;13.20;;;;;;;;;;4926539;28;20425;-78
2023/10/09 11:09:08;;;;;;;52.57;11.63;;;;;;;;;;4938810;29;20422;-76
2023/10/09 11:11:41;;;;;;;41.60;11.40;;;;;;;;;;4937040;29;20442;-75
2023/10/09 11:14:14;;;;;;;28.30;9.70;;;;;;;;;;4956963;23;20480;-70
2023/10/09 11:16:47;;;;;;;27.87;9.80;;;;;;;;;;4934845;29;20714;-73
2023/10/09 11:21:58;;;;;;;42.13;11.40;;;;;;;;;;4935185;29;20472;-70
2023/10/09 11:24:26;;;;;;;41.83;10.27;;;;;;;;;;4934334;29;20817;-71
2023/10/09 11:26:55;;;;;;;28.67;10.23;;;;;;;;;;4917022;29;20414;-71
2023/10/09 11:32:17;;;;;;;33.33;8.80;;;;;;;;;;4916581;29;20562;-72
2023/10/09 11:34:51;;;;;;;24.63;7.63;;;;;;;;;;4919858;29;20493;-72
2023/10/09 11:39:56;;;;;;;25.43;7.97;;;;;;;;;;4934745;29;20492;-72
2023/10/09 11:42:48;;;;;;;29.47;8.50;;;;;;;;;;4933404;29;20488;-73
2023/10/09 11:45:28;;;;;;;26.00;7.90;;;;;;;;;;4933581;29;20492;-73
2023/10/09 11:47:57;;;;;;;29.20;8.20;;;;;;;;;;4933430;29;20429;-73
2023/10/09 11:50:42;;;;;;;29.97;7.00;;;;;;;;;;4933765;29;20433;-74
2023/10/09 11:53:09;;;;;;;34.63;8.90;;;;;;;;;;4925693;29;20434;-72
2023/10/09 11:55:36;;;;;;;30.63;7.33;;;;;;;;;;4915584;29;20454;-74
2023/10/09 11:58:04;;;;;;;33.70;7.60;;;;;;;;;;4929389;29;20493;-71
2023/10/09 12:00:32;;;;;;;27.70;8.80;;;;;;;;;;4930831;29;20846;-71
2023/10/09 12:03:05;;;;;;;30.73;8.40;;;;;;;;;;4933836;29;20429;-73
2023/10/09 12:05:31;;;;;;;37.30;8.30;;;;;;;;;;4933956;29;20430;-72
2023/10/09 12:07:59;;;;;;;28.60;10.10;;;;;;;;;;4933924;29;20838;-73
2023/10/09 12:10:25;;;;;;;34.93;9.40;;;;;;;;;;4934042;29;20440;-73
2023/10/09 12:12:52;;;;;;;53.33;10.20;;;;;;;;;;4934152;29;20418;-75
2023/10/09 12:15:19;;;;;;;28.27;8.03;;;;;;;;;;4933816;29;20453;-74
2023/10/09 12:17:47;;;;;;;41.93;10.20;;;;;;;;;;4933884;29;20425;-73
2023/10/09 12:20:29;;;;;;;28.60;9.20;;;;;;;;;;4932520;29;20922;-74
2023/10/09 12:22:57;;;;;;;53.57;9.87;;;;;;;;;;4928055;29;20418;-74
2023/10/09 12:25:23;;;;;;;35.57;8.90;;;;;;;;;;4915071;29;20942;-71
2023/10/09 12:27:49;;;;;;;37.93;8.07;;;;;;;;;;4915071;29;20411;-71
2023/10/09 12:30:15;;;;;;;35.33;9.83;;;;;;;;;;4925597;29;20933;-70
2023/10/09 12:32:41;;;;;;;34.87;9.43;;;;;;;;;;4921311;29;20802;-71
2023/10/09 12:35:17;;;;;;;32.53;8.47;;;;;;;;;;4918969;29;20473;-71
2023/10/09 12:37:43;;;;;;;35.53;8.83;;;;;;;;;;4914683;29;20516;-72
2023/10/09 12:40:10;;;;;;;38.53;10.23;;;;;;;;;;4914941;29;20949;-71
2023/10/09 12:42:36;;;;;;;31.23;8.93;;;;;;;;;;4914992;29;20410;-72
2023/10/09 12:45:08;;;;;;;32.53;8.83;;;;;;;;;;4914952;29;20789;-71
2023/10/09 12:47:37;;;;;;;31.47;7.33;;;;;;;;;;4914986;29;20450;-72
2023/10/09 12:50:08;;;;;;;38.83;9.10;;;;;;;;;;4915309;29;20771;-72
2023/10/09 12:52:37;;;;;;;34.40;7.63;;;;;;;;;;4920633;29;20430;-71
2023/10/09 12:55:07;;;;;;;24.27;6.97;;;;;;;;;;4933891;29;20492;-72
2023/10/09 12:57:33;;;;;;;25.40;6.87;;;;;;;;;;4937458;29;20413;-72
2023/10/09 12:59:59;;;;;;;28.03;7.80;;;;;;;;;;4937478;29;20556;-71
2023/10/09 13:02:29;;;;;;;23.17;7.10;;;;;;;;;;4937536;29;20500;-72
2023/10/09 13:04:55;;;;;;;25.77;8.20;;;;;;;;;;4937432;29;20948;-71
2023/10/09 13:07:22;;;;;;;24.77;8.07;;;;;;;;;;4934029;29;20433;-72
2023/10/09 13:10:08;;;;;;;32.07;8.33;;;;;;;;;;4937512;29;20462;-72
2023/10/09 13:12:38;;;;;;;34.07;9.70;;;;;;;;;;4937272;29;20445;-74
2023/10/09 13:15:09;;;;;;;29.10;9.20;;;;;;;;;;4936896;29;20964;-75
2023/10/09 13:17:38;;;;;;;32.13;8.00;;;;;;;;;;4935338;29;20430;-74
2023/10/09 13:20:14;;;;;;;24.07;8.10;;;;;;;;;;4918070;29;20564;-72
2023/10/09 13:22:46;;;;;;;19.40;7.37;;;;;;;;;;4925794;29;20413;-75
2023/10/09 13:25:16;;;;;;;29.13;9.40;;;;;;;;;;4937095;29;20425;-74
2023/10/09 13:27:50;;;;;;;43.03;9.07;;;;;;;;;;4936086;29;20984;-73
2023/10/09 13:30:23;;;;;;;30.93;9.27;;;;;;;;;;4936785;29;20520;-75
2023/10/09 13:32:49;;;;;;;39.53;9.63;;;;;;;;;;4936935;29;20441;-75
2023/10/09 13:35:19;;;;;;;25.17;7.73;;;;;;;;;;4936894;29;20441;-74
2023/10/09 13:37:53;;;;;;;23.23;8.57;;;;;;;;;;4936372;29;20425;-74
2023/10/09 13:40:26;;;;;;;21.60;7.30;;;;;;;;;;4935698;29;20551;-73
2023/10/09 13:42:53;;;;;;;26.27;9.77;;;;;;;;;;4917733;29;20557;-76
2023/10/09 13:45:26;;;;;;;26.07;8.20;;;;;;;;;;4917689;29;20434;-75
2023/10/09 13:47:54;;;;;;;22.83;8.40;;;;;;;;;;4917883;29;20912;-75
2023/10/09 13:50:21;;;;;;;15.97;7.87;;;;;;;;;;4916406;29;20486;-72
2023/10/09 13:52:48;;;;;;;15.60;7.10;;;;;;;;;;4926008;29;20426;-76
2023/10/09 13:55:17;;;;;;;20.87;8.17;;;;;;;;;;4935982;29;20984;-75
2023/10/09 13:57:45;;;;;;;19.87;7.97;;;;;;;;;;4935903;29;20426;-74
2023/10/09 14:00:32;;;;;;;22.63;8.50;;;;;;;;;;4935055;29;20949;-74
2023/10/09 14:03:01;;;;;;;22.80;9.23;;;;;;;;;;4936539;29;20421;-74
2023/10/09 14:05:26;;;;;;;23.20;8.70;;;;;;;;;;4929967;29;20456;-74
2023/10/09 14:07:57;;;;;;;15.77;7.40;;;;;;;;;;4934479;29;20426;-71
2023/10/09 14:10:26;;;;;;;21.57;9.10;;;;;;;;;;4936396;29;20910;-74
2023/10/09 14:12:54;;;;;;;22.70;8.70;;;;;;;;;;4936087;29;20781;-74
2023/10/09 14:15:20;;;;;;;19.23;8.47;;;;;;;;;;4935073;29;20491;-75
2023/10/09 14:17:55;;;;;;;18.30;8.00;;;;;;;;;;4936007;29;20422;-75
2023/10/09 14:20:31;;;;;;;21.17;8.97;;;;;;;;;;4935854;29;20508;-75
2023/10/09 14:23:05;;;;;;;19.50;8.87;;;;;;;;;;4936367;29;20492;-75
2023/10/09 14:25:31;;;;;;;15.30;7.97;;;;;;;;;;4936035;29;20504;-75
2023/10/09 14:27:57;;;;;;;26.80;9.87;;;;;;;;;;4934275;29;20853;-75
2023/10/09 14:30:30;;;;;;;14.80;8.40;;;;;;;;;;4927993;29;20430;-75
2023/10/09 14:32:57;;;;;;;16.20;7.87;;;;;;;;;;4929580;29;20430;-74
2023/10/09 14:35:30;;;;;;;20.97;8.40;;;;;;;;;;4934747;29;20433;-75
2023/10/09 14:37:57;;;;;;;18.73;7.87;;;;;;;;;;4935761;29;20469;-75
2023/10/09 14:40:29;;;;;;;21.20;7.30;;;;;;;;;;4934553;29;20981;-75
2023/10/09 14:42:57;;;;;;;18.87;8.20;;;;;;;;;;4935898;29;20418;-75
2023/10/09 14:45:25;;;;;;;18.23;7.87;;;;;;;;;;4935686;29;20516;-75
2023/10/09 14:47:53;;;;;;;17.73;7.97;;;;;;;;;;4935558;29;20410;-75
2023/10/09 14:50:21;;;;;;;19.50;7.80;;;;;;;;;;4935641;29;20473;-75
2023/10/09 14:52:48;;;;;;;24.50;7.60;;;;;;;;;;4935553;29;20414;-74
2023/10/09 14:55:19;;;;;;;21.97;8.23;;;;;;;;;;4933879;29;20449;-75
2023/10/09 14:57:45;;;;;;;19.00;7.80;;;;;;;;;;4935689;29;20421;-74
2023/10/09 15:00:14;;;;;;;14.23;7.57;;;;;;;;;;4935588;29;20465;-75
2023/10/09 15:02:40;;;;;;;17.47;7.73;;;;;;;;;;4935841;29;20418;-75
2023/10/09 15:05:10;;;;;;;16.23;7.10;;;;;;;;;;4935501;29;20500;-75
2023/10/09 15:07:38;;;;;;;24.33;7.10;;;;;;;;;;4935292;29;20414;-75
2023/10/09 15:10:05;;;;;;;23.70;8.20;;;;;;;;;;4933925;29;20425;-76
2023/10/09 15:12:31;;;;;;;16.07;6.63;;;;;;;;;;4935264;29;20492;-75
2023/10/09 15:14:57;;;;;;;16.30;7.47;;;;;;;;;;4935033;29;20457;-75
2023/10/09 15:17:24;;;;;;;15.03;6.60;;;;;;;;;;4934748;29;20776;-75
2023/10/09 15:19:56;;;;;;;19.10;7.73;;;;;;;;;;4935072;29;20418;-75
2023/10/09 15:22:22;;;;;;;19.77;8.10;;;;;;;;;;4934943;29;20448;-75
2023/10/09 15:24:48;;;;;;;23.60;7.77;;;;;;;;;;4917265;29;20474;-75
2023/10/09 15:27:15;;;;;;;16.93;7.70;;;;;;;;;;4915914;29;20938;-75
2023/10/09 15:29:44;;;;;;;18.30;8.20;;;;;;;;;;4914948;29;20502;-75
2023/10/09 15:32:22;;;;;;;17.50;7.73;;;;;;;;;;4915991;29;20407;-75
2023/10/09 15:34:48;;;;;;;18.10;8.10;;;;;;;;;;4915836;29;20430;-75
2023/10/09 15:37:14;;;;;;;17.93;8.00;;;;;;;;;;4914408;29;20898;-76
2023/10/09 15:39:41;;;;;;;24.77;8.40;;;;;;;;;;4915967;29;20411;-75
2023/10/09 15:42:07;;;;;;;23.03;8.17;;;;;;;;;;4914952;29;20470;-75
2023/10/09 15:44:36;;;;;;;23.10;9.80;;;;;;;;;;4915704;29;20476;-75
2023/10/09 15:47:02;;;;;;;14.17;6.63;;;;;;;;;;4918936;29;20425;-75
2023/10/09 15:49:30;;;;;;;24.13;9.23;;;;;;;;;;4918846;29;20435;-75
2023/10/09 15:51:56;;;;;;;17.90;8.17;;;;;;;;;;4925680;29;20907;-78
2023/10/09 15:54:22;;;;;;;22.30;8.40;;;;;;;;;;4918897;29;20477;-76
2023/10/09 15:56:47;;;;;;;21.60;8.53;;;;;;;;;;4915573;29;20425;-75
2023/10/09 15:59:13;;;;;;;22.13;7.87;;;;;;;;;;4933885;29;20421;-76
2023/10/09 16:01:45;;;;;;;24.57;11.57;;;;;;;;;;4934168;29;20484;-72
2023/10/09 16:04:11;;;;;;;31.80;10.37;;;;;;;;;;4933385;29;20795;-72
2023/10/09 16:06:41;;;;;;;28.70;9.67;;;;;;;;;;4931844;29;20437;-72
2023/10/09 16:09:21;;;;;;;22.70;9.63;;;;;;;;;;4917599;29;20431;-73
2023/10/09 16:11:47;;;;;;;31.90;10.90;;;;;;;;;;4915617;29;20505;-73
2023/10/09 16:14:15;;;;;;;25.23;10.50;;;;;;;;;;4918145;29;20966;-72
2023/10/09 16:16:41;;;;;;;34.93;15.10;;;;;;;;;;4932094;29;20437;-71
2023/10/09 16:19:09;;;;;;;30.63;13.00;;;;;;;;;;4934372;29;20426;-72
2023/10/09 16:21:35;;;;;;;22.37;10.73;;;;;;;;;;4932568;29;20837;-71
2023/10/09 16:24:01;;;;;;;31.23;10.60;;;;;;;;;;4924148;29;20982;-70
2023/10/09 16:26:28;;;;;;;28.00;10.23;;;;;;;;;;4927614;29;20449;-71
2023/10/09 16:28:54;;;;;;;19.50;7.87;;;;;;;;;;4919453;29;20429;-72
2023/10/09 16:31:23;;;;;;;19.23;7.83;;;;;;;;;;4930275;29;20537;-74
2023/10/09 16:33:49;;;;;;;18.87;7.63;;;;;;;;;;4934824;29;20980;-76
2023/10/09 16:36:18;;;;;;;30.17;8.33;;;;;;;;;;4934217;29;20438;-74
2023/10/09 16:38:47;;;;;;;25.00;9.60;;;;;;;;;;4924727;29;20449;-70
2023/10/09 16:41:13;;;;;;;17.27;8.53;;;;;;;;;;4945076;29;20472;-72
2023/10/09 16:43:43;;;;;;;24.23;10.77;;;;;;;;;;4929210;29;20529;-72
2023/10/09 16:46:09;;;;;;;20.03;9.30;;;;;;;;;;4925668;29;20434;-72
2023/10/09 16:48:39;;;;;;;17.90;7.47;;;;;;;;;;4928384;29;20501;-72
2023/10/09 16:51:12;;;;;;;22.83;8.67;;;;;;;;;;4919827;29;20783;-72
2023/10/09 16:53:38;;;;;;;23.20;8.70;;;;;;;;;;4929014;29;21189;-72
2023/10/09 16:56:11;;;;;;;28.63;10.13;;;;;;;;;;4931158;29;20667;-73
2023/10/09 16:58:38;;;;;;;22.23;8.60;;;;;;;;;;4930041;29;20496;-72
2023/10/09 17:01:10;;;;;;;21.47;8.30;;;;;;;;;;4929026;29;20883;-72
2023/10/09 17:03:38;;;;;;;27.30;10.37;;;;;;;;;;4926577;29;20838;-72
2023/10/09 17:06:06;;;;;;;22.80;10.27;;;;;;;;;;4925462;29;20528;-72
2023/10/09 17:08:34;;;;;;;28.00;10.90;;;;;;;;;;4927549;29;20434;-72
2023/10/09 17:11:03;;;;;;;32.57;11.10;;;;;;;;;;4929345;29;20529;-73
2023/10/09 17:13:29;;;;;;;31.43;11.10;;;;;;;;;;4925091;29;20914;-73
2023/10/09 17:15:55;;;;;;;19.50;9.30;;;;;;;;;;4931050;29;20452;-72
2023/10/09 17:18:21;;;;;;;29.37;11.70;;;;;;;;;;4934271;29;20854;-70
2023/10/09 17:20:51;;;;;;;31.30;10.77;;;;;;;;;;4926429;29;20487;-72
2023/10/09 17:23:17;;;;;;;22.77;10.30;;;;;;;;;;4940829;28;20516;-73
2023/10/09 17:25:46;;;;;;;27.60;10.60;;;;;;;;;;4933585;29;20909;-74
2023/10/09 17:28:18;;;;;;;21.83;9.70;;;;;;;;;;4934880;29;20512;-72
2023/10/09 17:30:51;;;;;;;24.20;9.77;;;;;;;;;;4931781;29;20433;-72
2023/10/09 17:33:22;;;;;;;26.23;11.80;;;;;;;;;;4927177;29;20413;-74
2023/10/09 17:35:49;;;;;;;25.80;10.10;;;;;;;;;;4935964;29;20413;-73
2023/10/09 17:38:19;;;;;;;27.40;10.97;;;;;;;;;;4936562;29;20410;-73
2023/10/09 17:40:51;;;;;;;39.93;13.03;;;;;;;;;;4936899;29;20841;-73
2023/10/09 17:43:17;;;;;;;32.80;10.63;;;;;;;;;;4935642;29;20417;-74
2023/10/09 17:45:43;;;;;;;30.10;10.93;;;;;;;;;;4936807;29;20413;-72
2023/10/09 17:48:09;;;;;;;25.00;10.87;;;;;;;;;;4936516;29;20410;-71
2023/10/09 17:50:36;;;;;;;31.53;12.03;;;;;;;;;;4936505;29;20421;-72
2023/10/09 17:53:04;;;;;;;30.73;11.57;;;;;;;;;;4934829;29;20528;-73
2023/10/09 17:55:30;;;;;;;28.20;11.17;;;;;;;;;;4935122;29;21061;-73
2023/10/09 17:57:56;;;;;;;30.70;11.90;;;;;;;;;;4936156;29;20785;-73
2023/10/09 18:00:22;;;;;;;32.90;11.57;;;;;;;;;;4936346;29;20457;-72
2023/10/09 18:02:49;;;;;;;36.63;11.30;;;;;;;;;;4936405;29;20414;-73
2023/10/09 18:05:15;;;;;;;31.43;12.37;;;;;;;;;;4929695;29;20460;-71
2023/10/09 18:07:43;;;;;;;29.80;10.70;;;;;;;;;;4929129;29;20959;-71
2023/10/09 18:10:10;;;;;;;38.33;12.93;;;;;;;;;;4927303;29;20441;-69
2023/10/09 18:12:36;;;;;;;27.27;12.53;;;;;;;;;;4928140;29;20445;-72
2023/10/09 18:15:05;;;;;;;25.93;11.97;;;;;;;;;;4923143;29;20454;-69
2023/10/09 18:17:34;;;;;;;28.10;12.03;;;;;;;;;;4916765;29;20793;-69
2023/10/09 18:20:01;;;;;;;26.53;11.37;;;;;;;;;;4917173;29;20415;-73
2023/10/09 18:22:28;;;;;;;30.07;11.30;;;;;;;;;;4915840;29;20434;-71
2023/10/09 18:24:55;;;;;;;27.30;10.73;;;;;;;;;;4918154;29;20538;-71
2023/10/09 18:27:22;;;;;;;32.43;12.03;;;;;;;;;;4916720;29;20950;-71
2023/10/09 18:29:48;;;;;;;28.53;12.30;;;;;;;;;;4917605;29;20466;-70
2023/10/09 18:32:18;;;;;;;43.50;16.10;;;;;;;;;;4926742;29;20429;-71
2023/10/09 18:34:43;;;;;;;36.07;14.00;;;;;;;;;;4923738;29;20883;-70
2023/10/09 18:37:11;;;;;;;46.87;16.83;;;;;;;;;;4916725;29;20494;-70
2023/10/09 18:39:39;;;;;;;43.77;16.60;;;;;;;;;;4916815;29;20411;-70
2023/10/09 18:42:06;;;;;;;47.47;17.57;;;;;;;;;;4916659;29;20501;-70
2023/10/09 18:44:33;;;;;;;38.47;18.03;;;;;;;;;;4925979;29;20522;-70
2023/10/09 18:46:59;;;;;;;40.87;13.90;;;;;;;;;;4935382;29;20406;-69
2023/10/09 18:49:27;;;;;;;36.67;15.67;;;;;;;;;;4935612;29;20418;-70
2023/10/09 18:51:55;;;;;;;33.87;15.37;;;;;;;;;;4924520;29;20434;-70
2023/10/09 18:54:21;;;;;;;35.87;13.40;;;;;;;;;;4916273;29;20442;-70
2023/10/09 18:56:48;;;;;;;40.03;15.80;;;;;;;;;;4916372;29;20441;-70
2023/10/09 18:59:14;;;;;;;36.07;14.80;;;;;;;;;;4926238;29;20425;-70
2023/10/09 19:01:40;;;;;;;37.83;15.97;;;;;;;;;;4935358;29;20497;-70
2023/10/09 19:04:08;;;;;;;33.50;16.27;;;;;;;;;;4934055;29;20438;-70
2023/10/09 19:06:37;;;;;;;37.70;16.17;;;;;;;;;;4935345;29;20409;-70
2023/10/09 19:09:07;;;;;;;28.47;13.93;;;;;;;;;;4934388;29;20426;-70
2023/10/09 19:11:33;;;;;;;34.10;13.77;;;;;;;;;;4929167;29;20430;-70
2023/10/09 19:14:00;;;;;;;33.80;13.77;;;;;;;;;;4927581;29;20492;-71
2023/10/09 19:16:27;;;;;;;31.87;12.83;;;;;;;;;;4925003;29;20433;-70
2023/10/09 19:18:56;;;;;;;31.73;12.10;;;;;;;;;;4923706;29;20444;-69
2023/10/09 19:21:22;;;;;;;27.67;11.73;;;;;;;;;;4923361;29;20481;-70
2023/10/09 19:23:48;;;;;;;29.37;11.90;;;;;;;;;;4926873;29;20461;-71
2023/10/09 19:26:14;;;;;;;36.33;11.73;;;;;;;;;;4920734;29;20427;-71
2023/10/09 19:28:42;;;;;;;29.57;11.97;;;;;;;;;;4915541;29;20434;-71
2023/10/09 19:31:10;;;;;;;36.27;12.90;;;;;;;;;;4922514;29;20465;-71
2023/10/09 19:33:37;;;;;;;31.30;11.93;;;;;;;;;;4933666;29;20886;-71
2023/10/09 19:36:21;;;;;;;34.03;12.37;;;;;;;;;;4934982;29;20981;-71
2023/10/09 19:38:50;;;;;;;42.37;12.10;;;;;;;;;;4934469;29;20429;-72
2023/10/09 19:41:19;;;;;;;32.20;12.60;;;;;;;;;;4934553;29;20805;-72
2023/10/09 19:43:45;;;;;;;27.70;12.00;;;;;;;;;;4920413;29;20468;-72
2023/10/09 19:46:13;;;;;;;33.33;12.33;;;;;;;;;;4934371;29;20478;-73
2023/10/09 19:48:45;;;;;;;25.33;11.00;;;;;;;;;;4934565;29;20501;-73
2023/10/09 19:51:12;;;;;;;30.37;12.20;;;;;;;;;;4934687;29;20433;-73
2023/10/09 19:53:38;;;;;;;39.40;11.07;;;;;;;;;;4934387;29;20524;-73
2023/10/09 19:56:11;;;;;;;36.80;12.47;;;;;;;;;;4933775;29;20968;-71
2023/10/09 19:58:39;;;;;;;39.00;14.73;;;;;;;;;;4934026;29;20965;-71
2023/10/09 20:01:09;;;;;;;30.60;12.77;;;;;;;;;;4934554;29;20469;-72
2023/10/09 20:03:35;;;;;;;37.10;13.10;;;;;;;;;;4934450;29;20855;-74
2023/10/09 20:06:03;;;;;;;31.17;12.33;;;;;;;;;;4932332;29;20426;-72
2023/10/09 20:08:29;;;;;;;30.27;12.80;;;;;;;;;;4934283;29;20587;-73
2023/10/09 20:10:55;;;;;;;35.53;13.53;;;;;;;;;;4934234;29;20433;-72
2023/10/09 20:13:24;;;;;;;34.73;14.13;;;;;;;;;;4927945;29;20930;-73
2023/10/09 20:15:57;;;;;;;44.33;15.60;;;;;;;;;;4915535;29;20977;-73
2023/10/09 20:18:22;;;;;;;40.90;14.33;;;;;;;;;;4926399;29;20438;-71
2023/10/09 20:20:48;;;;;;;40.30;12.90;;;;;;;;;;4924422;29;20464;-71
2023/10/09 20:23:17;;;;;;;38.20;12.77;;;;;;;;;;4934236;29;20422;-72
2023/10/09 20:25:47;;;;;;;31.73;13.10;;;;;;;;;;4934234;29;20496;-72
2023/10/09 20:28:13;;;;;;;30.67;12.93;;;;;;;;;;4933887;29;20421;-72
2023/10/09 20:30:40;;;;;;;42.00;13.93;;;;;;;;;;4934178;29;20868;-71
2023/10/09 20:33:06;;;;;;;31.57;13.07;;;;;;;;;;4934030;29;20436;-71
2023/10/09 20:35:32;;;;;;;31.57;12.43;;;;;;;;;;4934139;29;20497;-70
2023/10/09 20:38:01;;;;;;;40.63;13.17;;;;;;;;;;4934315;29;20428;-70
2023/10/09 20:40:28;;;;;;;33.00;12.73;;;;;;;;;;4934432;29;20496;-70
2023/10/09 20:42:56;;;;;;;29.90;12.13;;;;;;;;;;4934130;29;20433;-70
2023/10/09 20:45:22;;;;;;;27.93;12.23;;;;;;;;;;4932582;29;20449;-69
2023/10/09 20:47:55;;;;;;;30.93;12.93;;;;;;;;;;4930376;29;20465;-70
2023/10/09 20:50:25;;;;;;;32.57;12.60;;;;;;;;;;4926655;29;20831;-70
2023/10/09 20:52:51;;;;;;;41.03;12.97;;;;;;;;;;4923032;29;20426;-70
2023/10/09 20:55:22;;;;;;;37.73;13.70;;;;;;;;;;4932196;29;20453;-71
2023/10/09 20:57:49;;;;;;;33.97;13.60;;;;;;;;;;4933734;29;20429;-71
2023/10/09 21:00:21;;;;;;;39.80;13.37;;;;;;;;;;4933807;29;20429;-70
2023/10/09 21:02:48;;;;;;;38.33;13.13;;;;;;;;;;4925028;29;20423;-70