Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:33;;;;;;;2.00;1.60;;;;;;;20.90;55.16;96383.53;10342547;28;20106;-31
2023/06/19 00:06:33;;;;;;;3.40;2.60;;;;;;;20.92;54.96;96486.19;10327419;28;20034;-30
2023/06/19 00:11:34;;;;;;;2.53;2.33;;;;;;;21.01;56.30;96513.19;10349906;28;20030;-31
2023/06/19 00:16:34;;;;;;;2.97;2.67;;;;;;;21.19;55.60;96538.41;10331502;28;20049;-31
2023/06/19 00:21:35;;;;;;;2.63;2.42;;;;;;;21.21;55.32;96572.34;10340987;28;20034;-31
2023/06/19 00:26:35;;;;;;;2.08;1.88;;;;;;;21.04;55.08;96564.91;10337579;28;20042;-30
2023/06/19 00:31:37;;;;;;;2.45;2.25;;;;;;;20.98;54.64;96554.78;10326923;28;20043;-30
2023/06/19 00:36:40;;;;;;;2.30;2.10;;;;;;;20.94;54.82;96553.16;10331725;28;20467;-31
2023/06/19 00:41:43;;;;;;;2.25;1.92;;;;;;;20.90;54.89;96551.50;10327407;28;20026;-31
2023/06/19 00:46:43;;;;;;;2.13;1.92;;;;;;;20.89;54.86;96549.81;10328039;28;20359;-31
2023/06/19 00:51:44;;;;;;;2.22;2.03;;;;;;;20.85;54.91;96543.06;10333407;28;20045;-30
2023/06/19 00:56:48;;;;;;;2.17;2.00;;;;;;;20.87;54.96;96545.63;10334241;28;20026;-30
2023/06/19 01:01:49;;;;;;;2.55;2.35;;;;;;;21.06;55.41;96547.91;10333608;28;20026;-31
2023/06/19 01:06:58;;;;;;;1.90;1.80;;;;;;;21.21;55.24;96545.16;10343334;28;20063;-31
2023/06/19 01:12:10;;;;;;;4.25;2.30;;;;;;;21.12;55.14;96575.84;10342633;28;20088;-30
2023/06/19 01:17:10;;;;;;;2.47;2.28;;;;;;;21.04;54.74;96575.09;10340721;28;20030;-31
2023/06/19 01:22:21;;;;;;;2.40;2.20;;;;;;;20.98;54.79;96564.97;10316204;28;20038;-31
2023/06/19 01:27:25;;;;;;;2.30;2.10;;;;;;;20.92;54.73;96574.41;10327775;28;20092;-31
2023/06/19 01:32:58;;;;;;;2.38;2.17;;;;;;;20.91;55.01;96587.97;10356874;28;20058;-31
2023/06/19 01:38:01;;;;;;;1.88;1.77;;;;;;;20.89;54.64;96585.44;10332874;28;20038;-30
2023/06/19 01:43:04;;;;;;;2.53;2.33;;;;;;;20.87;54.82;96599.91;10315443;28;20513;-30
2023/06/19 01:48:04;;;;;;;2.63;2.40;;;;;;;20.95;56.21;96605.75;10342277;28;20125;-30
2023/06/19 01:53:05;;;;;;;3.33;2.27;;;;;;;21.16;55.44;96610.59;10352783;28;20038;-31
2023/06/19 01:58:05;;;;;;;1.90;1.67;;;;;;;21.23;54.96;96617.28;10347619;28;20105;-31
2023/06/19 02:03:05;;;;;;;2.60;2.03;;;;;;;21.11;55.31;96622.53;10340257;28;20041;-30
2023/06/19 02:08:06;;;;;;;1.70;1.60;;;;;;;21.00;54.59;96593.81;10334144;28;20037;-30
2023/06/19 02:13:10;;;;;;;2.30;2.10;;;;;;;20.93;54.28;96612.56;10333936;28;20128;-31
2023/06/19 02:18:10;;;;;;;2.57;2.37;;;;;;;20.92;54.65;96584.56;10339593;28;20472;-31
2023/06/19 02:23:13;;;;;;;1.77;1.67;;;;;;;20.88;54.57;96575.31;10343418;28;20045;-31
2023/06/19 02:28:15;;;;;;;1.67;1.58;;;;;;;20.87;54.58;96566.00;10348491;28;20040;-30
2023/06/19 02:33:18;;;;;;;2.28;2.08;;;;;;;20.87;54.68;96561.72;10332873;28;20031;-31
2023/06/19 02:38:21;;;;;;;2.45;2.25;;;;;;;20.98;55.29;96553.97;10348420;28;20065;-31
2023/06/19 02:43:23;;;;;;;1.80;1.70;;;;;;;21.18;55.35;96557.94;10346594;28;20045;-31
2023/06/19 02:48:23;;;;;;;1.70;1.60;;;;;;;21.19;54.92;96553.69;10322177;28;20026;-31
2023/06/19 02:53:23;;;;;;;2.33;1.90;;;;;;;21.06;55.00;96558.09;10337940;28;20083;-31
2023/06/19 02:58:25;;;;;;;3.63;1.70;;;;;;;20.99;54.71;96579.38;10345084;28;20029;-31
2023/06/19 03:03:25;;;;;;;2.10;1.90;;;;;;;20.93;54.72;96582.03;10331469;28;20057;-31
2023/06/19 03:08:26;;;;;;;1.50;1.40;;;;;;;20.90;54.66;96574.41;10336368;28;20045;-30
2023/06/19 03:13:26;;;;;;;1.93;1.83;;;;;;;20.88;54.41;96565.94;10330336;28;20442;-30
2023/06/19 03:18:26;;;;;;;1.67;1.42;;;;;;;20.87;54.45;96556.63;10330541;28;20308;-30
2023/06/19 03:23:27;;;;;;;2.00;1.80;;;;;;;20.85;54.46;96565.97;10324792;28;20026;-31
2023/06/19 03:28:27;;;;;;;2.53;2.30;;;;;;;21.05;55.16;96566.59;10327669;28;20065;-31
2023/06/19 03:33:28;;;;;;;3.20;2.10;;;;;;;21.23;55.61;96568.06;10335149;28;20041;-31
2023/06/19 03:38:28;;;;;;;2.03;1.80;;;;;;;21.17;55.32;96555.41;10328289;28;20064;-31
2023/06/19 03:43:30;;;;;;;1.80;1.67;;;;;;;21.03;54.65;96547.97;10338003;28;20053;-31
2023/06/19 03:48:30;;;;;;;3.27;1.83;;;;;;;20.96;54.32;96548.88;10326332;28;20529;-30
2023/06/19 03:53:31;;;;;;;1.93;1.80;;;;;;;20.93;54.39;96541.31;10343244;28;20289;-30
2023/06/19 03:58:31;;;;;;;5.67;3.90;;;;;;;21.16;61.69;96533.38;10349217;28;20033;-31
2023/06/19 04:03:32;;;;;;;5.70;4.47;;;;;;;21.35;66.02;96540.72;10360378;28;20029;-30
2023/06/19 04:08:33;;;;;;;4.75;4.05;;;;;;;21.26;64.72;96525.59;10366542;28;20032;-32
2023/06/19 04:13:33;;;;;;;5.43;3.65;;;;;;;21.35;66.92;96532.22;10359770;28;20025;-30
2023/06/19 04:18:36;;;;;;;5.43;4.17;;;;;;;21.42;67.01;96528.75;10366065;28;20060;-31
2023/06/19 04:23:38;;;;;;;4.97;3.75;;;;;;;21.47;67.51;96522.72;10341585;28;20030;-31
2023/06/19 04:28:39;;;;;;;4.70;3.47;;;;;;;21.51;67.69;96521.81;10356454;28;20033;-31
2023/06/19 04:33:41;;;;;;;5.10;3.65;;;;;;;21.49;67.84;96527.78;10356237;28;20093;-31
2023/06/19 04:38:42;;;;;;;2.72;2.53;;;;;;;21.41;66.49;96539.81;10358651;28;20480;-31
2023/06/19 04:43:42;;;;;;;3.83;3.37;;;;;;;21.42;67.95;96521.09;10373735;28;20061;-30
2023/06/19 04:48:42;;;;;;;6.22;3.83;;;;;;;21.20;64.92;96533.31;10342439;28;20042;-31
2023/06/19 04:53:43;;;;;;;7.90;3.33;;;;;;;21.10;61.37;96524.09;10349425;28;20030;-30
2023/06/19 04:58:47;;;;;;;3.30;2.67;;;;;;;21.03;59.57;96519.97;10357459;28;20030;-30
2023/06/19 05:03:47;;;;;;;9.65;2.72;;;;;;;21.08;60.60;96510.56;10342958;28;20460;-31
2023/06/19 05:08:47;;;;;;;4.90;2.50;;;;;;;21.25;59.33;96490.81;10348880;28;20121;-31
2023/06/19 05:13:48;;;;;;;7.23;2.33;;;;;;;21.26;58.56;96509.44;10350802;28;20042;-31
2023/06/19 05:18:49;;;;;;;2.53;2.30;;;;;;;21.11;58.43;96490.16;10338063;28;20506;-30
2023/06/19 05:23:50;;;;;;;4.55;2.00;;;;;;;21.02;57.59;96489.41;10356286;28;20057;-30
2023/06/19 05:28:50;;;;;;;6.05;2.60;;;;;;;21.02;59.28;96500.47;10361553;28;20108;-32
2023/06/19 05:33:51;;;;;;;12.13;3.43;;;;;;;20.99;57.64;96485.22;10340903;28;20099;-30
2023/06/19 05:38:51;;;;;;;4.87;2.90;;;;;;;20.97;57.05;96484.41;10355106;28;20038;-31
2023/06/19 05:43:52;;;;;;;3.73;2.20;;;;;;;20.93;56.34;96492.94;10349800;28;20312;-30
2023/06/19 05:48:54;;;;;;;3.20;2.00;;;;;;;20.91;56.30;96499.78;10357047;28;20099;-31
2023/06/19 05:53:54;;;;;;;2.72;2.15;;;;;;;21.08;57.89;96502.94;10346471;28;20034;-31
2023/06/19 05:58:55;;;;;;;2.53;1.70;;;;;;;21.25;57.50;96508.63;10349397;28;20049;-31
2023/06/19 06:03:56;;;;;;;1.77;1.67;;;;;;;21.21;57.00;96509.53;10339448;28;20382;-31
2023/06/19 06:08:57;;;;;;;2.17;1.85;;;;;;;21.06;57.53;96503.81;10339826;28;20034;-30
2023/06/19 06:13:57;;;;;;;1.70;1.60;;;;;;;21.02;56.48;96520.81;10331516;28;20483;-30
2023/06/19 06:18:58;;;;;;;2.20;1.70;;;;;;;21.00;56.22;96501.34;10347909;28;20133;-31
2023/06/19 06:23:58;;;;;;;2.35;1.50;;;;;;;20.95;55.86;96511.56;10332855;28;20061;-31
2023/06/19 06:28:59;;;;;;;1.90;1.53;;;;;;;20.93;56.01;96520.94;10336432;28;20054;-32
2023/06/19 06:33:59;;;;;;;2.70;1.87;;;;;;;20.97;56.31;96522.56;10349036;28;20604;-32
2023/06/19 06:39:00;;;;;;;2.20;2.00;;;;;;;20.93;55.63;96535.34;10345608;28;20396;-31
2023/06/19 06:44:01;;;;;;;2.30;1.87;;;;;;;21.10;57.18;96549.56;10339946;28;20324;-30
2023/06/19 06:49:01;;;;;;;1.80;1.70;;;;;;;21.26;56.37;96548.50;10348915;28;20452;-31
2023/06/19 06:54:01;;;;;;;1.97;1.87;;;;;;;21.19;56.98;96564.72;10361177;28;20061;-31
2023/06/19 06:59:02;;;;;;;3.00;1.80;;;;;;;21.11;56.94;96556.34;10333312;28;20030;-30
2023/06/19 07:04:02;;;;;;;6.33;2.00;;;;;;;21.04;55.96;96559.81;10329658;28;20030;-31
2023/06/19 07:09:03;;;;;;;2.77;1.97;;;;;;;21.03;56.77;96557.28;10331600;28;20339;-31
2023/06/19 07:14:03;;;;;;;3.13;2.80;;;;;;;20.99;56.07;96555.66;10343678;28;20049;-30
2023/06/19 07:19:05;;;;;;;2.97;2.03;;;;;;;20.99;56.02;96553.09;10337061;28;20030;-32
2023/06/19 07:24:06;;;;;;;2.25;2.05;;;;;;;20.97;55.75;96548.03;10345856;28;20034;-32
2023/06/19 07:29:06;;;;;;;2.15;1.92;;;;;;;21.03;56.49;96553.03;10363420;28;20117;-30
2023/06/19 07:34:07;;;;;;;2.53;1.60;;;;;;;21.18;57.19;96550.31;10381959;28;20044;-31
2023/06/19 07:39:07;;;;;;;1.50;1.40;;;;;;;21.29;56.34;96553.53;10350585;28;20289;-31
2023/06/19 07:44:07;;;;;;;1.97;1.77;;;;;;;21.19;57.03;96549.44;10340766;28;20030;-31
2023/06/19 07:49:08;;;;;;;2.10;1.70;;;;;;;21.10;56.66;96554.66;10359209;28;20045;-30
2023/06/19 07:54:08;;;;;;;1.57;1.47;;;;;;;21.05;56.46;96556.41;10380914;28;20644;-31
2023/06/19 07:59:08;;;;;;;1.97;1.80;;;;;;;21.01;56.07;96559.88;10360201;28;20033;-31
2023/06/19 08:04:09;;;;;;;1.70;1.60;;;;;;;20.99;55.95;96559.03;10366720;28;20309;-31
2023/06/19 08:09:09;;;;;;;2.15;1.63;;;;;;;21.01;55.97;96556.47;10334459;28;20379;-31
2023/06/19 08:14:10;;;;;;;2.10;1.90;;;;;;;20.99;56.13;96548.84;10353674;28;20034;-30
2023/06/19 08:19:10;;;;;;;1.77;1.67;;;;;;;21.01;57.38;96559.88;10336273;28;20038;-32
2023/06/19 08:24:10;;;;;;;1.63;1.53;;;;;;;21.20;57.34;96547.72;10355049;28;20032;-31
2023/06/19 08:29:11;;;;;;;1.83;1.50;;;;;;;21.30;56.52;96549.31;10356145;28;20037;-32
2023/06/19 08:34:11;;;;;;;1.63;1.53;;;;;;;21.19;57.25;96544.34;10348897;28;20306;-31
2023/06/19 08:39:11;;;;;;;2.67;1.60;;;;;;;21.15;57.53;96545.25;10348719;28;20456;-30
2023/06/19 08:44:12;;;;;;;2.17;1.97;;;;;;;21.07;56.09;96547.03;10343759;28;20382;-31
2023/06/19 08:49:13;;;;;;;1.60;1.50;;;;;;;21.03;56.12;96558.13;10359608;28;20420;-30
2023/06/19 08:54:13;;;;;;;1.50;1.40;;;;;;;21.00;55.99;96552.25;10353964;28;20084;-30
2023/06/19 08:59:17;;;;;;;1.73;1.63;;;;;;;20.99;56.03;96543.75;10342822;28;20105;-30
2023/06/19 09:04:20;;;;;;;1.98;1.77;;;;;;;21.03;55.97;96542.88;10375512;28;20038;-30
2023/06/19 09:09:22;;;;;;;2.42;2.22;;;;;;;21.09;58.67;96532.59;10350202;28;20714;-32
2023/06/19 09:14:33;;;;;;;1.67;1.58;;;;;;;21.27;57.49;96534.06;10362713;28;20030;-31
2023/06/19 09:19:37;;;;;;;1.55;1.45;;;;;;;21.28;56.75;96533.19;10374578;28;20041;-30
2023/06/19 09:24:39;;;;;;;2.47;1.60;;;;;;;21.19;57.68;96534.16;10357960;28;20018;-30
2023/06/19 09:29:41;;;;;;;2.55;2.35;;;;;;;21.16;57.79;96521.50;10366299;28;20026;-30
2023/06/19 09:34:41;;;;;;;2.20;2.00;;;;;;;21.11;56.73;96515.59;10357588;28;20061;-31
2023/06/19 09:39:42;;;;;;;2.83;2.47;;;;;;;21.14;59.50;96523.19;10358249;28;20035;-31
2023/06/19 09:44:48;;;;;;;2.28;2.10;;;;;;;21.12;58.44;96516.44;10323570;28;20018;-29
2023/06/19 09:49:54;;;;;;;3.05;2.15;;;;;;;21.08;56.98;96504.63;10370767;28;20432;-31
2023/06/19 09:54:55;;;;;;;2.50;2.30;;;;;;;21.04;56.25;96514.00;10379942;28;20046;-31
2023/06/19 09:59:58;;;;;;;1.77;1.60;;;;;;;21.18;57.37;96507.03;10365977;28;20060;-31
2023/06/19 10:04:59;;;;;;;2.53;1.90;;;;;;;21.33;57.10;96504.28;10340555;28;20041;-31
2023/06/19 10:10:08;;;;;;;2.17;1.70;;;;;;;21.24;57.35;96494.19;10361528;28;20123;-31
2023/06/19 10:15:13;;;;;;;1.75;1.65;;;;;;;21.16;57.13;96496.03;10354489;28;20418;-31
2023/06/19 10:20:31;;;;;;;1.70;1.50;;;;;;;21.13;57.59;96488.41;10365594;28;20517;-30
2023/06/19 10:25:35;;;;;;;1.65;1.55;;;;;;;21.13;57.46;96492.69;10363383;28;20401;-31
2023/06/19 10:30:35;;;;;;;2.58;2.38;;;;;;;21.13;58.45;96501.16;10352643;28;20033;-31
2023/06/19 10:35:40;;;;;;;2.50;2.30;;;;;;;21.15;60.12;96493.50;10382752;28;20417;-31
2023/06/19 10:40:41;;;;;;;2.47;2.28;;;;;;;21.17;59.87;96482.44;10349857;28;20304;-31
2023/06/19 10:45:41;;;;;;;2.63;2.42;;;;;;;21.17;60.36;96477.34;10365179;28;20445;-32
2023/06/19 10:50:42;;;;;;;2.20;1.97;;;;;;;21.34;57.86;96472.84;10369375;28;20382;-31
2023/06/19 10:55:42;;;;;;;6.57;1.92;;;;;;;21.35;57.85;96474.53;10362414;28;20038;-30
2023/06/19 11:00:42;;;;;;;9.13;2.30;;;;;;;21.25;58.12;96477.22;10370088;28;20067;-30
2023/06/19 11:05:44;;;;;;;10.17;2.60;;;;;;;21.13;57.41;96483.31;10340196;28;20048;-30
2023/06/19 11:10:45;;;;;;;7.00;1.90;;;;;;;21.04;56.81;96478.38;10362291;28;20030;-31
2023/06/19 11:15:47;;;;;;;8.02;1.98;;;;;;;21.01;56.86;96473.31;10333474;28;20512;-31
2023/06/19 11:20:48;;;;;;;9.13;2.58;;;;;;;20.99;56.61;96472.47;10376172;28;20030;-31
2023/06/19 11:25:48;;;;;;;8.73;1.88;;;;;;;20.99;57.20;96464.84;10359826;28;20489;-30
2023/06/19 11:31:01;;;;;;;6.05;2.10;;;;;;;20.97;56.61;96464.03;10361454;28;20026;-31
2023/06/19 11:36:03;;;;;;;7.97;3.00;;;;;;;21.10;58.04;96457.91;10344277;28;20057;-31
2023/06/19 11:41:04;;;;;;;8.35;2.85;;;;;;;21.30;57.39;96455.09;10352966;28;20125;-31
2023/06/19 11:46:06;;;;;;;7.57;3.13;;;;;;;21.27;57.06;96461.06;10353067;28;20034;-31
2023/06/19 11:51:07;;;;;;;6.10;2.13;;;;;;;21.18;56.52;96460.34;10344213;28;20038;-31
2023/06/19 11:56:09;;;;;;;10.30;2.90;;;;;;;21.13;57.09;96455.31;10368083;28;20033;-31
2023/06/19 12:01:09;;;;;;;7.53;3.30;;;;;;;21.06;56.47;96450.34;10353393;28;20030;-31
2023/06/19 12:06:09;;;;;;;5.10;2.70;;;;;;;21.03;56.49;96445.28;10342538;28;20041;-31
2023/06/19 12:11:13;;;;;;;8.30;3.10;;;;;;;20.96;56.48;96436.91;10360298;28;20034;-30
2023/06/19 12:16:14;;;;;;;5.82;3.50;;;;;;;20.99;56.66;96444.47;10366283;28;20307;-31
2023/06/19 12:21:14;;;;;;;11.77;3.90;;;;;;;21.00;56.46;96446.19;10358151;28;20045;-31
2023/06/19 12:26:14;;;;;;;7.70;3.07;;;;;;;21.22;57.67;96442.44;10366054;28;20025;-31
2023/06/19 12:31:15;;;;;;;8.03;2.97;;;;;;;21.37;56.95;96428.63;10351742;28;20297;-31
2023/06/19 12:36:15;;;;;;;9.53;4.60;;;;;;;21.26;56.30;96433.91;10371647;28;20042;-31
2023/06/19 12:41:16;;;;;;;9.47;5.70;;;;;;;21.18;56.45;96425.56;10356977;28;20405;-31
2023/06/19 12:46:16;;;;;;;22.33;6.60;;;;;;;21.18;57.64;96428.09;10376195;28;20061;-30
2023/06/19 12:51:17;;;;;;;18.27;5.88;;;;;;;21.22;57.99;96421.25;10357924;28;20401;-31
2023/06/19 12:56:18;;;;;;;10.25;5.47;;;;;;;21.16;57.07;96427.28;10350241;28;20523;-31
2023/06/19 13:01:18;;;;;;;11.25;4.68;;;;;;;21.16;56.77;96422.19;10362184;28;20045;-30
2023/06/19 13:06:19;;;;;;;12.63;4.50;;;;;;;21.16;59.60;96423.88;10357352;28;20554;-31
2023/06/19 13:11:19;;;;;;;22.10;4.65;;;;;;;21.21;58.94;96420.41;10374722;28;20295;-31
2023/06/19 13:16:20;;;;;;;13.83;4.87;;;;;;;21.38;57.93;96418.44;10357802;28;20450;-31
2023/06/19 13:21:22;;;;;;;9.43;5.00;;;;;;;21.44;57.44;96420.03;10348809;28;20509;-31
2023/06/19 13:26:23;;;;;;;9.80;4.90;;;;;;;21.28;56.89;96419.44;10365916;28;20795;-30
2023/06/19 13:31:23;;;;;;;12.93;4.63;;;;;;;21.23;57.13;96413.56;10346740;28;20034;-31
2023/06/19 13:36:26;;;;;;;11.50;5.27;;;;;;;21.20;56.86;96408.53;10361614;28;20034;-31
2023/06/19 13:41:28;;;;;;;9.45;4.47;;;;;;;21.18;56.81;96400.09;10361734;28;20037;-32
2023/06/19 13:46:31;;;;;;;12.07;4.50;;;;;;;21.18;57.32;96396.69;10366563;28;20041;-31
2023/06/19 13:51:32;;;;;;;8.68;4.55;;;;;;;21.16;56.82;96394.19;10365472;28;20034;-31
2023/06/19 13:56:33;;;;;;;9.32;4.13;;;;;;;21.17;56.81;96385.69;10381699;28;20029;-32
2023/06/19 14:01:33;;;;;;;6.60;3.87;;;;;;;21.29;57.91;96380.38;10392116;28;20022;-32
2023/06/19 14:06:33;;;;;;;5.97;3.70;;;;;;;21.46;58.44;96369.94;10391318;28;20025;-31
2023/06/19 14:11:34;;;;;;;5.97;3.67;;;;;;;21.37;56.97;96368.38;10375824;28;20034;-31
2023/06/19 14:16:34;;;;;;;5.87;3.37;;;;;;;21.26;56.43;96367.72;10368912;28;20469;-31
2023/06/19 14:21:34;;;;;;;6.10;3.47;;;;;;;21.23;56.67;96372.00;10354982;28;20038;-31
2023/06/19 14:26:35;;;;;;;3.93;3.20;;;;;;;21.20;56.87;96362.72;10382020;28;20303;-31
2023/06/19 14:31:35;;;;;;;6.00;3.50;;;;;;;21.18;56.82;96364.44;10351002;28;20037;-31
2023/06/19 14:36:38;;;;;;;8.97;3.60;;;;;;;21.17;56.92;96352.59;10367045;28;20049;-30
2023/06/19 14:41:38;;;;;;;6.05;3.40;;;;;;;21.16;56.70;96350.06;10367086;28;20033;-31
2023/06/19 14:46:39;;;;;;;4.90;3.37;;;;;;;21.15;56.97;96343.28;10372806;28;20047;-31
2023/06/19 14:51:41;;;;;;;6.47;3.28;;;;;;;21.36;57.60;96338.69;10350633;28;20029;-31
2023/06/19 14:56:41;;;;;;;5.03;3.63;;;;;;;21.45;56.89;96335.97;10361413;28;20040;-31
2023/06/19 15:01:42;;;;;;;9.33;3.40;;;;;;;21.34;56.66;96330.22;10346742;28;20055;-31
2023/06/19 15:06:42;;;;;;;4.53;3.47;;;;;;;21.22;56.89;96330.41;10349789;28;20084;-31
2023/06/19 15:11:42;;;;;;;6.00;3.87;;;;;;;21.21;57.31;96328.75;10341830;28;20034;-31
2023/06/19 15:16:43;;;;;;;4.17;3.60;;;;;;;21.18;57.00;96323.72;10357273;28;20293;-31
2023/06/19 15:21:43;;;;;;;4.80;3.60;;;;;;;21.18;57.11;96322.84;10354090;28;20026;-31
2023/06/19 15:26:43;;;;;;;4.07;3.20;;;;;;;21.16;57.23;96324.59;10364310;28;20033;-31
2023/06/19 15:31:44;;;;;;;3.33;2.93;;;;;;;21.16;57.21;96319.50;10349463;28;20699;-31
2023/06/19 15:36:44;;;;;;;3.50;2.50;;;;;;;21.27;58.15;96308.28;10351707;28;20501;-31
2023/06/19 15:41:47;;;;;;;4.07;3.05;;;;;;;21.46;57.35;96299.44;10365173;28;20199;-30
2023/06/19 15:46:48;;;;;;;4.15;2.97;;;;;;;21.43;56.96;96289.31;10352550;28;20069;-31
2023/06/19 15:51:48;;;;;;;4.53;2.83;;;;;;;21.32;56.66;96285.28;10365440;28;20120;-31
2023/06/19 15:56:49;;;;;;;8.83;3.50;;;;;;;21.24;56.90;96287.13;10362417;28;20029;-31
2023/06/19 16:01:49;;;;;;;2.80;2.50;;;;;;;21.20;56.94;96280.38;10356214;28;20034;-30
2023/06/19 16:06:50;;;;;;;4.27;3.27;;;;;;;21.18;57.25;96285.53;10347983;28;20093;-30
2023/06/19 16:11:50;;;;;;;3.63;2.73;;;;;;;21.17;57.19;96278.75;10371847;28;20056;-30
2023/06/19 16:16:50;;;;;;;3.40;3.07;;;;;;;21.17;56.85;96280.44;10347361;28;20116;-31
2023/06/19 16:21:51;;;;;;;4.07;2.80;;;;;;;21.16;57.09;96271.13;10372713;28;20065;-31
2023/06/19 16:26:51;;;;;;;3.40;2.40;;;;;;;21.35;57.43;96260.59;10369653;28;20034;-32
2023/06/19 16:31:51;;;;;;;3.00;2.70;;;;;;;21.50;57.14;96260.31;10346804;28;20127;-30
2023/06/19 16:36:52;;;;;;;4.43;2.73;;;;;;;21.42;56.98;96251.97;10344409;28;20037;-30
2023/06/19 16:41:52;;;;;;;3.63;3.00;;;;;;;21.28;56.98;96248.84;10346863;28;20084;-32
2023/06/19 16:46:52;;;;;;;4.80;2.97;;;;;;;21.23;56.81;96263.34;10367170;28;20593;-30
2023/06/19 16:51:53;;;;;;;2.63;2.43;;;;;;;21.22;56.87;96264.22;10375655;28;20029;-31
2023/06/19 16:56:53;;;;;;;4.40;2.90;;;;;;;21.21;56.94;96261.72;10340264;28;20401;-31
2023/06/19 17:01:54;;;;;;;4.37;2.87;;;;;;;21.18;56.95;96260.06;10375517;28;20398;-31
2023/06/19 17:06:54;;;;;;;3.60;3.30;;;;;;;21.18;57.18;96261.75;10376760;28;20098;-31
2023/06/19 17:11:54;;;;;;;2.80;2.50;;;;;;;21.22;58.89;96263.41;10370522;28;20296;-30
2023/06/19 17:16:55;;;;;;;3.27;2.53;;;;;;;21.42;57.51;96257.06;10353753;28;20510;-31
2023/06/19 17:21:55;;;;;;;2.93;2.20;;;;;;;21.49;56.93;96256.06;10342069;28;20081;-31
2023/06/19 17:26:57;;;;;;;2.63;2.43;;;;;;;21.39;57.05;96252.03;10355033;28;20029;-31
2023/06/19 17:31:57;;;;;;;2.72;2.47;;;;;;;21.30;56.83;96247.09;10348839;28;20433;-31
2023/06/19 17:36:57;;;;;;;3.87;2.63;;;;;;;21.24;56.87;96266.75;10335889;28;20042;-32
2023/06/19 17:41:58;;;;;;;3.30;2.50;;;;;;;21.21;57.15;96246.44;10354209;28;20044;-31
2023/06/19 17:46:58;;;;;;;2.87;2.60;;;;;;;21.19;56.97;96254.09;10371150;28;20518;-31
2023/06/19 17:51:59;;;;;;;6.50;3.67;;;;;;;21.16;57.21;96259.25;10360305;28;20037;-30
2023/06/19 17:56:59;;;;;;;3.10;2.80;;;;;;;21.18;57.13;96262.63;10349370;28;20398;-32
2023/06/19 18:01:59;;;;;;;3.77;2.70;;;;;;;21.36;59.07;96252.09;10358089;28;20118;-31
2023/06/19 18:07:00;;;;;;;11.90;3.70;;;;;;;21.51;59.31;96256.91;10344852;28;20034;-30
2023/06/19 18:12:00;;;;;;;5.82;3.30;;;;;;;21.45;58.28;96257.00;10351549;28;20030;-31
2023/06/19 18:17:03;;;;;;;6.07;3.15;;;;;;;21.35;59.05;96263.16;10348702;28;20042;-32
2023/06/19 18:22:04;;;;;;;10.68;5.15;;;;;;;21.30;58.47;96247.09;10349953;28;20034;-31
2023/06/19 18:27:06;;;;;;;9.18;4.93;;;;;;;21.27;58.57;96241.22;10356959;28;20406;-31
2023/06/19 18:32:06;;;;;;;11.25;5.25;;;;;;;21.25;58.61;96228.53;10378643;28;20042;-31
2023/06/19 18:37:07;;;;;;;5.72;4.00;;;;;;;21.24;58.41;96231.94;10362532;28;20497;-31
2023/06/19 18:42:07;;;;;;;8.67;3.97;;;;;;;21.21;58.69;96231.16;10353898;28;20033;-30
2023/06/19 18:47:08;;;;;;;6.25;3.95;;;;;;;21.23;58.58;96230.25;10345333;28;20355;-29
2023/06/19 18:52:08;;;;;;;4.80;3.50;;;;;;;21.41;58.86;96218.91;10347925;28;20042;-31
2023/06/19 18:57:08;;;;;;;4.83;3.80;;;;;;;21.55;58.29;96227.94;10348634;28;20052;-31
2023/06/19 19:02:11;;;;;;;3.73;3.33;;;;;;;21.44;58.25;96229.88;10369829;28;20775;-31
2023/06/19 19:07:11;;;;;;;4.95;3.45;;;;;;;21.33;58.41;96239.44;10374099;28;20038;-30
2023/06/19 19:12:13;;;;;;;5.83;3.40;;;;;;;21.28;58.18;96237.81;10359529;28;20082;-30
2023/06/19 19:17:14;;;;;;;4.25;3.60;;;;;;;21.22;58.25;96233.66;10360735;28;20088;-31
2023/06/19 19:22:14;;;;;;;6.32;3.15;;;;;;;21.23;58.56;96235.34;10345323;28;20096;-31
2023/06/19 19:27:16;;;;;;;5.55;3.45;;;;;;;21.26;58.46;96239.53;10362880;28;20050;-31
2023/06/19 19:32:20;;;;;;;5.93;3.58;;;;;;;21.24;58.20;96233.66;10357622;28;20076;-31
2023/06/19 19:37:22;;;;;;;6.13;3.97;;;;;;;21.28;59.60;96238.66;10348672;28;20060;-32
2023/06/19 19:42:23;;;;;;;4.43;3.17;;;;;;;21.50;60.38;96245.03;10339856;28;20442;-31
2023/06/19 19:47:24;;;;;;;5.13;3.45;;;;;;;21.48;58.38;96241.66;10345571;28;20038;-31
2023/06/19 19:52:24;;;;;;;4.80;3.23;;;;;;;21.42;57.90;96249.44;10355101;28;20038;-31
2023/06/19 19:57:24;;;;;;;6.60;3.43;;;;;;;21.33;58.17;96262.34;10362877;28;20398;-31
2023/06/19 20:02:26;;;;;;;6.00;3.07;;;;;;;21.30;58.54;96267.47;10364034;28;20038;-32
2023/06/19 20:07:26;;;;;;;7.57;3.13;;;;;;;21.27;57.91;96277.72;10362746;28;20072;-31
2023/06/19 20:12:27;;;;;;;4.73;3.00;;;;;;;21.22;58.04;96278.69;10354610;28;20061;-31
2023/06/19 20:17:27;;;;;;;5.25;2.80;;;;;;;21.23;58.21;96283.72;10370926;28;20087;-31
2023/06/19 20:22:28;;;;;;;4.83;3.23;;;;;;;21.22;58.22;96286.31;10371919;28;20022;-31
2023/06/19 20:27:28;;;;;;;4.40;2.85;;;;;;;21.37;59.01;96299.59;10363546;28;20814;-31
2023/06/19 20:32:29;;;;;;;3.20;2.58;;;;;;;21.53;58.64;96285.72;10348032;28;20038;-32
2023/06/19 20:37:29;;;;;;;4.57;2.67;;;;;;;21.48;57.97;96286.69;10354825;28;20111;-30
2023/06/19 20:42:30;;;;;;;4.40;2.70;;;;;;;21.37;57.81;96281.78;10329647;28;20344;-31
2023/06/19 20:47:30;;;;;;;3.63;2.90;;;;;;;21.30;57.75;96292.94;10346972;28;20494;-31
2023/06/19 20:52:33;;;;;;;3.00;2.60;;;;;;;21.24;57.81;96285.41;10343574;28;20040;-31
2023/06/19 20:57:33;;;;;;;5.30;3.00;;;;;;;21.22;57.97;96294.78;10339552;28;20042;-31
2023/06/19 21:02:33;;;;;;;4.77;2.93;;;;;;;21.22;57.93;96288.88;10349137;28;20034;-31
2023/06/19 21:07:34;;;;;;;3.37;2.63;;;;;;;21.19;57.63;96284.66;10383352;28;20087;-31
2023/06/19 21:12:34;;;;;;;3.60;2.97;;;;;;;21.21;57.72;96289.72;10366184;28;20042;-31
2023/06/19 21:17:35;;;;;;;5.60;2.70;;;;;;;21.45;58.39;96277.38;10349788;28;20040;-41
2023/06/19 21:22:39;;;;;;;2.93;2.70;;;;;;;21.54;57.58;96277.22;10348708;28;20035;-31
2023/06/19 21:27:39;;;;;;;3.70;2.50;;;;;;;21.41;57.72;96255.38;10347906;28;20549;-31
2023/06/19 21:32:39;;;;;;;3.13;2.57;;;;;;;21.32;57.28;96252.19;10347230;28;20088;-31
2023/06/19 21:37:40;;;;;;;4.13;2.80;;;;;;;21.28;57.41;96258.19;10331905;28;20042;-31
2023/06/19 21:42:40;;;;;;;3.00;2.70;;;;;;;21.24;57.42;96256.56;10348315;28;20498;-31
2023/06/19 21:47:40;;;;;;;2.60;2.40;;;;;;;21.24;57.32;96251.47;10332810;28;20334;-31
2023/06/19 21:52:41;;;;;;;2.97;2.67;;;;;;;21.26;57.49;96254.81;10332828;28;20039;-31
2023/06/19 21:57:44;;;;;;;4.07;2.85;;;;;;;21.27;57.59;96270.09;10332671;28;20339;-30
2023/06/19 22:02:45;;;;;;;3.38;3.05;;;;;;;21.38;58.98;96259.72;10340886;28;20034;-31
2023/06/19 22:07:45;;;;;;;5.18;2.70;;;;;;;21.54;58.51;96272.13;10331911;28;20034;-31
2023/06/19 22:12:46;;;;;;;3.93;2.63;;;;;;;21.52;57.78;96263.66;10340350;28;20042;-31
2023/06/19 22:17:46;;;;;;;2.25;2.08;;;;;;;21.40;57.85;96258.78;10345041;28;20057;-31
2023/06/19 22:22:47;;;;;;;3.15;2.45;;;;;;;21.36;57.60;96261.41;10340153;28;20034;-31
2023/06/19 22:27:50;;;;;;;2.33;2.13;;;;;;;21.35;58.17;96267.38;10339901;28;20068;-31
2023/06/19 22:32:50;;;;;;;3.25;2.95;;;;;;;21.34;57.61;96275.91;10339484;28;20037;-31
2023/06/19 22:37:50;;;;;;;5.27;3.03;;;;;;;21.27;57.54;96271.78;10339025;28;20049;-31
2023/06/19 22:42:51;;;;;;;3.73;2.50;;;;;;;21.26;57.31;96275.19;10339136;28;20036;-32
2023/06/19 22:47:51;;;;;;;3.47;3.07;;;;;;;21.24;57.28;96322.75;10339338;28;20038;-31
2023/06/19 22:52:52;;;;;;;3.30;2.80;;;;;;;21.42;58.28;96394.59;10332865;28;20042;-31
2023/06/19 22:57:52;;;;;;;2.63;2.42;;;;;;;21.60;58.02;96482.59;10336009;28;20041;-31
2023/06/19 23:02:53;;;;;;;1.90;1.70;;;;;;;21.51;58.06;96532.00;10338777;28;20474;-31
2023/06/19 23:07:55;;;;;;;2.70;2.50;;;;;;;21.40;57.78;96579.69;10332893;28;20505;-31
2023/06/19 23:12:55;;;;;;;2.55;2.33;;;;;;;21.34;57.31;96600.19;10330731;28;20043;-31
2023/06/19 23:17:56;;;;;;;2.80;2.60;;;;;;;21.29;57.41;96609.56;10331662;28;20429;-31