Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:38;;;;;;;;;1.00;1.00;;;;;15.01;76.45;98854.00;5059704;28;45436;-69
2023/10/27 00:03:04;;;;;;;;;0.00;0.00;;;;;14.95;76.25;98838.84;5059666;28;47851;-69
2023/10/27 00:05:30;;;;;;;;;0.00;0.00;;;;;15.04;75.99;98852.78;5059626;28;45338;-70
2023/10/27 00:07:56;;;;;;;;;1.00;0.00;;;;;15.03;76.47;98846.63;5059677;28;45262;-69
2023/10/27 00:10:22;;;;;;;;;3.00;0.75;;;;;15.02;76.15;98842.31;5059686;28;45587;-71
2023/10/27 00:12:47;;;;;;;;;0.75;0.75;;;;;15.00;76.29;98849.69;5059400;28;46063;-70
2023/10/27 00:15:13;;;;;;;;;1.50;0.00;;;;;15.05;76.60;98859.78;5059265;28;45486;-69
2023/10/27 00:17:38;;;;;;;;;0.00;0.00;;;;;15.01;76.58;98859.38;5058861;28;45290;-70
2023/10/27 00:20:05;;;;;;;;;0.50;0.00;;;;;14.97;77.19;98860.84;5059533;28;45515;-70
2023/10/27 00:22:35;;;;;;;;;0.00;0.00;;;;;14.96;76.95;98861.06;5059232;28;47563;-70
2023/10/27 00:25:00;;;;;;;;;1.75;0.75;;;;;14.95;77.05;98862.09;5059270;28;45393;-71
2023/10/27 00:27:26;;;;;;;;;1.00;1.00;;;;;14.94;77.27;98863.16;5059405;28;45406;-70
2023/10/27 00:29:51;;;;;;;;;1.00;0.00;;;;;14.89;77.47;98861.94;5059717;28;45517;-69
2023/10/27 00:32:17;;;;;;;;;1.00;1.00;;;;;14.85;77.49;98858.06;5059562;28;46401;-70
2023/10/27 00:34:42;;;;;;;;;1.00;1.00;;;;;14.64;77.69;98828.19;5059646;28;45178;-70
2023/10/27 00:37:07;;;;;;;;;2.00;0.00;;;;;14.96;77.65;98882.47;5041657;28;45234;-70
2023/10/27 00:39:33;;;;;;;;;2.00;1.00;;;;;14.87;77.76;98868.56;5057362;28;45505;-70
2023/10/27 00:41:58;;;;;;;;;1.00;1.00;;;;;14.91;77.77;98875.94;5058991;28;46413;-69
2023/10/27 00:44:24;;;;;;;;;1.00;0.75;;;;;14.93;77.76;98873.03;5059132;28;45329;-69
2023/10/27 00:46:50;;;;;;;;;1.25;1.25;;;;;14.88;77.74;98859.50;5059157;28;45305;-70
2023/10/27 00:49:17;;;;;;;;;0.00;0.00;;;;;14.98;77.84;98875.88;5059070;28;45472;-70
2023/10/27 00:51:46;;;;;;;;;3.00;1.00;;;;;15.01;77.83;98870.06;5058742;28;46757;-70
2023/10/27 00:54:14;;;;;;;;;0.00;0.00;;;;;14.98;78.07;98869.69;5058877;28;45372;-71
2023/10/27 00:56:49;;;;;;;;;0.00;0.00;;;;;15.00;77.79;98873.78;5041583;28;45492;-71
2023/10/27 00:59:15;;;;;;;;;1.50;1.50;;;;;15.04;77.74;98879.56;5041483;28;45639;-70
2023/10/27 01:01:42;;;;;;;;;1.00;1.00;;;;;15.03;77.68;98883.25;5059048;28;45763;-69
2023/10/27 01:04:08;;;;;;;;;0.75;0.75;;;;;15.02;77.92;98874.41;5059000;28;45337;-69
2023/10/27 01:06:34;;;;;;;;;2.25;2.25;;;;;14.98;77.76;98886.56;5058851;28;45471;-70
2023/10/27 01:09:00;;;;;;;;;1.00;0.25;;;;;14.90;77.87;98879.63;5059063;28;45339;-69
2023/10/27 01:11:29;;;;;;;;;2.00;2.00;;;;;14.98;77.90;98894.59;5058571;28;46818;-70
2023/10/27 01:13:54;;;;;;;;;1.00;1.00;;;;;14.99;77.93;98893.56;5056956;28;45348;-69
2023/10/27 01:16:21;;;;;;;;;2.75;2.00;;;;;15.00;77.33;98902.41;5058754;28;45328;-70
2023/10/27 01:18:47;;;;;;;;;1.00;1.00;;;;;14.95;77.52;98887.00;5058965;28;45324;-69
2023/10/27 01:21:13;;;;;;;;;0.50;0.50;;;;;14.98;77.02;98896.44;5058413;28;46349;-70
2023/10/27 01:23:38;;;;;;;;;1.00;1.00;;;;;14.87;77.40;98879.25;5058544;28;45459;-69
2023/10/27 01:26:04;;;;;;;;;1.00;1.00;;;;;14.89;77.25;98894.06;5058607;28;45378;-70
2023/10/27 01:28:31;;;;;;;;;1.00;0.75;;;;;14.96;77.11;98907.38;5058434;28;45329;-71
2023/10/27 01:30:56;;;;;;;;;3.50;1.00;;;;;14.86;76.54;98899.84;5058468;28;45664;-70
2023/10/27 01:33:22;;;;;;;;;1.00;1.00;;;;;14.87;76.55;98906.00;5058209;28;45612;-71
2023/10/27 01:35:48;;;;;;;;;0.75;0.75;;;;;14.82;76.57;98901.31;5058552;28;45287;-69
2023/10/27 01:38:13;;;;;;;;;2.25;1.25;;;;;14.74;76.33;98896.22;5058516;28;45468;-69
2023/10/27 01:40:39;;;;;;;;;0.50;0.50;;;;;14.74;75.86;98914.94;5058310;28;46807;-69
2023/10/27 01:43:04;;;;;;;;;0.00;0.00;;;;;14.70;76.23;98913.72;5058095;28;45267;-70
2023/10/27 01:45:29;;;;;;;;;0.00;0.00;;;;;14.69;76.11;98905.94;5057895;28;45411;-69
2023/10/27 01:47:55;;;;;;;;;0.00;0.00;;;;;14.67;75.96;98919.53;5058448;28;45151;-70
2023/10/27 01:50:20;;;;;;;;;0.50;0.50;;;;;14.64;75.81;98917.28;5040001;28;47425;-69
2023/10/27 01:52:45;;;;;;;;;0.50;0.50;;;;;14.25;75.99;98854.94;5057877;28;45228;-69
2023/10/27 01:55:11;;;;;;;;;1.00;1.00;;;;;14.59;75.77;98909.06;5058090;28;45398;-69
2023/10/27 01:57:36;;;;;;;;;0.75;0.75;;;;;14.56;75.72;98914.84;5058238;28;45395;-71
2023/10/27 02:00:03;;;;;;;;;1.50;1.00;;;;;14.52;75.71;98913.63;5058044;28;47869;-70
2023/10/27 02:02:29;;;;;;;;;1.00;1.00;;;;;14.53;75.66;98921.44;5057999;28;45459;-69
2023/10/27 02:04:54;;;;;;;;;1.00;1.00;;;;;14.46;75.66;98919.84;5058090;28;45319;-70
2023/10/27 02:07:24;;;;;;;;;0.00;0.00;;;;;14.44;75.56;98924.59;5058120;28;45619;-70
2023/10/27 02:09:50;;;;;;;;;1.00;1.00;;;;;14.29;75.56;98901.56;5056212;28;47117;-70
2023/10/27 02:12:15;;;;;;;;;0.00;0.00;;;;;14.38;75.67;98928.06;5057445;28;45498;-70
2023/10/27 02:14:40;;;;;;;;;2.00;0.50;;;;;14.09;75.86;98884.00;5057966;28;45305;-69
2023/10/27 02:17:06;;;;;;;;;0.25;0.25;;;;;14.29;76.31;98928.31;5058092;28;45317;-69
2023/10/27 02:19:31;;;;;;;;;1.00;1.00;;;;;14.23;76.25;98923.00;5057448;28;47855;-70
2023/10/27 02:21:57;;;;;;;;;1.00;1.00;;;;;14.18;76.26;98926.28;5057971;28;45178;-71
2023/10/27 02:24:22;;;;;;;;;0.00;0.00;;;;;14.07;76.33;98910.94;5057909;28;45309;-70
2023/10/27 02:26:47;;;;;;;;;1.00;0.00;;;;;13.74;76.18;98857.59;5057650;28;45594;-70
2023/10/27 02:29:13;;;;;;;;;0.25;0.25;;;;;14.10;76.44;98923.84;5039518;28;46891;-69
2023/10/27 02:31:38;;;;;;;;;6.50;2.00;;;;;13.96;76.53;98895.53;5057538;28;45391;-70
2023/10/27 02:34:03;;;;;;;;;2.00;1.25;;;;;14.08;76.42;98927.78;5057615;28;45399;-69
2023/10/27 02:36:30;;;;;;;;;0.25;0.25;;;;;14.01;76.46;98917.09;5057537;28;45462;-70
2023/10/27 02:38:55;;;;;;;;;0.00;0.00;;;;;13.86;76.56;98895.19;5057147;28;45637;-70
2023/10/27 02:41:20;;;;;;;;;1.00;1.00;;;;;13.98;76.56;98933.53;5056587;28;45419;-70
2023/10/27 02:43:46;;;;;;;;;0.00;0.00;;;;;13.94;76.71;98927.00;5057422;28;45305;-69
2023/10/27 02:46:12;;;;;;;;;0.00;0.00;;;;;13.92;76.75;98929.06;5057695;28;45595;-70
2023/10/27 02:48:38;;;;;;;;;0.00;0.00;;;;;13.86;77.05;98924.56;5057187;28;47197;-69
2023/10/27 02:51:03;;;;;;;;;1.50;1.00;;;;;13.66;77.26;98904.06;5057153;28;45573;-70
2023/10/27 02:53:29;;;;;;;;;2.50;0.75;;;;;13.70;76.79;98909.78;5057388;28;45376;-69
2023/10/27 02:55:54;;;;;;;;;2.00;2.00;;;;;13.83;76.79;98927.66;5057705;28;45358;-69
2023/10/27 02:58:20;;;;;;;;;2.00;2.00;;;;;13.82;76.83;98926.00;5056875;28;46267;-69
2023/10/27 03:00:45;;;;;;;;;1.75;1.25;;;;;13.63;76.82;98912.50;5057023;28;45293;-70
2023/10/27 03:03:10;;;;;;;;;0.75;0.75;;;;;13.63;77.02;98915.16;5057200;28;45437;-70
2023/10/27 03:05:36;;;;;;;;;1.25;1.00;;;;;13.69;76.96;98935.69;5057380;28;45514;-70
2023/10/27 03:08:02;;;;;;;;;1.00;1.00;;;;;13.59;77.20;98918.44;5056865;28;46582;-70
2023/10/27 03:10:28;;;;;;;;;2.25;0.00;;;;;13.68;77.00;98947.41;5057053;28;45360;-70
2023/10/27 03:12:54;;;;;;;;;1.75;1.75;;;;;13.71;76.92;98943.47;5056804;28;45281;-71
2023/10/27 03:15:19;;;;;;;;;3.75;1.00;;;;;13.69;77.07;98941.03;5057317;28;45357;-69
2023/10/27 03:17:45;;;;;;;;;1.00;1.00;;;;;13.55;76.84;98912.69;5056636;28;50553;-70
2023/10/27 03:20:14;;;;;;;;;2.00;0.50;;;;;13.70;76.93;98942.66;5056982;28;45360;-69
2023/10/27 03:22:40;;;;;;;;;0.00;0.00;;;;;13.66;77.04;98946.78;5056131;28;45174;-70
2023/10/27 03:25:06;;;;;;;;;3.00;1.00;;;;;13.67;77.53;98948.41;5057275;28;45565;-69
2023/10/27 03:27:32;;;;;;;;;1.00;1.00;;;;;13.52;77.20;98933.66;5056501;28;45412;-70
2023/10/27 03:29:58;;;;;;;;;2.75;2.75;;;;;13.67;77.28;98959.09;5055852;28;45685;-76
2023/10/27 03:32:23;;;;;;;;;1.50;1.50;;;;;13.53;77.35;98930.75;5056680;28;45447;-69
2023/10/27 03:34:49;;;;;;;;;2.00;1.50;;;;;13.66;77.39;98962.81;5056773;28;45604;-70
2023/10/27 03:37:14;;;;;;;;;2.75;1.00;;;;;13.63;77.48;98941.03;5056532;28;46507;-69
2023/10/27 03:39:40;;;;;;;;;5.25;1.00;;;;;13.74;77.44;98964.44;5056385;28;45351;-69
2023/10/27 03:42:07;;;;;;;;;3.50;1.25;;;;;13.77;77.49;98963.19;5056545;28;45305;-70
2023/10/27 03:44:33;;;;;;;;;2.75;2.00;;;;;13.79;77.14;98956.59;5056839;28;45376;-70
2023/10/27 03:46:58;;;;;;;;;4.75;1.75;;;;;13.80;77.44;98949.41;5056563;28;45625;-70
2023/10/27 03:49:24;;;;;;;;;2.00;1.25;;;;;13.35;77.25;98875.34;5038355;28;45357;-71
2023/10/27 03:51:50;;;;;;;;;1.75;1.25;;;;;13.64;77.23;98922.13;5056989;28;45404;-70
2023/10/27 03:54:15;;;;;;;;;2.00;2.00;;;;;13.83;77.42;98951.69;5058692;28;45238;-70
2023/10/27 03:56:40;;;;;;;;;2.00;2.00;;;;;13.71;77.46;98930.13;5059403;28;46951;-70
2023/10/27 03:59:06;;;;;;;;;2.75;2.75;;;;;13.52;76.98;98888.25;5059497;28;45432;-71
2023/10/27 04:01:32;;;;;;;;;2.75;2.25;;;;;13.59;76.93;98892.53;5059702;28;45371;-70
2023/10/27 04:03:57;;;;;;;;;6.25;2.00;;;;;13.88;76.61;98939.34;5059913;28;45480;-69
2023/10/27 04:06:23;;;;;;;;;3.00;1.25;;;;;13.91;77.15;98951.47;5059596;28;46202;-69
2023/10/27 04:08:49;;;;;;;;;1.00;1.00;;;;;13.91;76.79;98946.13;5059776;28;45301;-69
2023/10/27 04:11:14;;;;;;;;;3.50;2.00;;;;;13.85;77.11;98946.97;5059777;28;45545;-70
2023/10/27 04:13:41;;;;;;;;;1.75;1.75;;;;;13.55;77.20;98893.19;5041932;28;45618;-70
2023/10/27 04:16:06;;;;;;;;;2.00;2.00;;;;;13.78;77.21;98954.97;5059960;28;46618;-71
2023/10/27 04:18:32;;;;;;;;;3.75;2.25;;;;;13.75;77.11;98947.38;5059794;28;45298;-72
2023/10/27 04:20:57;;;;;;;;;2.25;2.25;;;;;13.52;77.03;98918.44;5060038;28;45325;-71
2023/10/27 04:23:22;;;;;;;;;3.00;2.00;;;;;13.80;77.04;98963.59;5059885;28;45574;-71
2023/10/27 04:25:48;;;;;;;;;1.50;1.50;;;;;13.79;77.06;98966.47;5059660;28;46382;-70
2023/10/27 04:28:14;;;;;;;;;3.75;1.75;;;;;13.77;77.31;98968.53;5059796;28;45232;-72
2023/10/27 04:30:42;;;;;;;;;2.75;2.75;;;;;13.45;77.32;98922.16;5059684;28;45443;-71
2023/10/27 04:33:09;;;;;;;;;4.50;2.25;;;;;13.73;77.47;98964.63;5058181;28;45454;-71
2023/10/27 04:35:35;;;;;;;;;3.50;1.50;;;;;13.48;77.72;98937.75;5059299;28;46401;-71
2023/10/27 04:38:00;;;;;;;;;3.00;1.00;;;;;13.49;77.61;98952.75;5059117;28;45502;-70
2023/10/27 04:40:28;;;;;;;;;1.75;1.75;;;;;13.34;77.52;98927.09;5059450;28;45237;-69
2023/10/27 04:42:56;;;;;;;;;9.00;4.25;;;;;13.51;77.56;98950.69;5059487;28;45519;-70
2023/10/27 04:45:22;;;;;;;;;1.00;1.00;;;;;13.31;78.04;98926.69;5040656;28;48451;-70
2023/10/27 04:47:47;;;;;;;;;1.50;1.50;;;;;13.44;78.38;98969.41;5058676;28;45315;-69
2023/10/27 04:50:13;;;;;;;;;0.75;0.75;;;;;13.51;78.50;98978.22;5041169;28;45423;-70
2023/10/27 04:52:39;;;;;;;;;1.50;1.00;;;;;13.41;78.68;98969.78;5041206;28;45308;-69
2023/10/27 04:55:05;;;;;;;;;2.00;1.00;;;;;13.53;78.85;98984.16;5058809;28;46785;-69
2023/10/27 04:57:32;;;;;;;;;3.00;2.00;;;;;13.51;78.97;98985.41;5058335;28;45520;-69
2023/10/27 04:59:58;;;;;;;;;2.00;2.00;;;;;13.59;78.97;98991.34;5058788;28;45257;-69
2023/10/27 05:02:24;;;;;;;;;2.25;2.00;;;;;13.43;78.53;98957.06;5057628;28;45534;-69
2023/10/27 05:04:49;;;;;;;;;4.75;4.00;;;;;13.70;78.63;98997.94;5040450;28;48814;-70
2023/10/27 05:07:15;;;;;;;;;3.25;1.00;;;;;13.76;78.12;98996.28;5058600;28;45222;-69
2023/10/27 05:09:40;;;;;;;;;3.75;2.00;;;;;13.58;78.12;98971.00;5040532;28;45821;-70
2023/10/27 05:12:06;;;;;;;;;4.50;2.25;;;;;13.89;78.10;99004.28;5058477;28;45291;-70
2023/10/27 05:14:32;;;;;;;;;4.00;2.75;;;;;13.94;77.75;99005.28;5058103;28;47727;-70
2023/10/27 05:16:58;;;;;;;;;2.00;1.00;;;;;13.91;77.32;98994.19;5058418;28;45481;-70
2023/10/27 05:19:24;;;;;;;;;1.00;1.00;;;;;14.04;77.30;99006.72;5058063;28;45375;-70
2023/10/27 05:21:49;;;;;;;;;2.75;1.50;;;;;13.96;76.89;98989.03;5058465;28;45510;-70
2023/10/27 05:24:15;;;;;;;;;2.75;2.75;;;;;14.05;77.23;99003.03;5058489;28;45426;-70
2023/10/27 05:26:40;;;;;;;;;2.00;2.00;;;;;14.06;77.00;99005.47;5039894;28;45438;-70
2023/10/27 05:29:06;;;;;;;;;3.00;2.00;;;;;14.12;77.21;99012.66;5058310;28;45441;-70
2023/10/27 05:31:31;;;;;;;;;2.25;1.00;;;;;14.14;76.44;99009.78;5040224;28;45307;-70
2023/10/27 05:33:56;;;;;;;;;3.25;1.25;;;;;14.10;76.46;99001.34;5058130;28;46896;-71
2023/10/27 05:36:22;;;;;;;;;2.50;1.25;;;;;14.17;76.92;99012.84;5058213;28;45444;-70
2023/10/27 05:38:47;;;;;;;;;1.00;1.00;;;;;14.16;76.17;98999.69;5057814;28;45388;-68
2023/10/27 05:41:14;;;;;;;;;2.00;2.00;;;;;14.20;76.27;99007.06;5058210;28;45302;-70
2023/10/27 05:43:40;;;;;;;;;1.25;1.00;;;;;14.10;76.19;98984.50;5057883;28;46646;-69
2023/10/27 05:46:05;;;;;;;;;3.50;2.50;;;;;14.20;75.86;99007.06;5056222;28;45270;-68
2023/10/27 05:48:31;;;;;;;;;1.75;1.75;;;;;14.19;75.89;99000.09;5057894;28;45278;-69
2023/10/27 05:50:56;;;;;;;;;5.50;2.00;;;;;14.14;75.75;98999.91;5058318;28;45515;-70
2023/10/27 05:53:21;;;;;;;;;2.25;1.50;;;;;14.14;75.98;98997.22;5057611;28;46380;-69
2023/10/27 05:55:47;;;;;;;;;2.25;2.25;;;;;14.05;76.08;98992.34;5057607;28;45549;-70
2023/10/27 05:58:12;;;;;;;;;2.00;1.00;;;;;14.12;76.24;99007.31;5057621;28;45203;-69
2023/10/27 06:00:37;;;;;;;;;6.75;2.50;;;;;14.16;76.17;99000.50;5057958;28;45265;-70
2023/10/27 06:03:03;;;;;;;;;2.75;1.00;;;;;14.09;76.18;98989.03;5057464;28;46173;-70
2023/10/27 06:05:29;;;;;;;;;1.00;1.00;;;;;13.99;75.71;98977.94;5057395;28;45338;-68
2023/10/27 06:07:54;;;;;;;;;2.00;2.00;;;;;13.88;76.33;98965.25;5057679;28;45519;-69
2023/10/27 06:10:20;;;;;;;;;1.75;1.75;;;;;14.00;76.26;98992.94;5056511;28;45394;-69
2023/10/27 06:12:45;;;;;;;;;3.75;2.00;;;;;13.99;76.24;98991.28;5057285;28;46055;-70
2023/10/27 06:15:10;;;;;;;;;3.25;0.25;;;;;13.85;76.64;98971.00;5056330;28;45333;-70
2023/10/27 06:17:36;;;;;;;;;5.00;2.75;;;;;13.93;76.12;98994.81;5057520;28;45261;-71
2023/10/27 06:20:05;;;;;;;;;1.75;1.75;;;;;13.93;76.24;98995.63;5057643;28;45346;-70
2023/10/27 06:22:30;;;;;;;;;1.50;1.25;;;;;13.93;76.52;98994.81;5057274;28;46440;-71
2023/10/27 06:24:56;;;;;;;;;2.75;2.75;;;;;13.91;76.31;99000.38;5057014;28;45341;-70
2023/10/27 06:27:21;;;;;;;;;5.50;2.50;;;;;13.89;76.34;98999.75;5055718;28;45428;-71
2023/10/27 06:29:47;;;;;;;;;2.75;1.00;;;;;13.79;76.17;98987.84;5039282;28;45246;-70
2023/10/27 06:32:13;;;;;;;;;3.25;3.25;;;;;13.86;76.58;99007.38;5056902;28;45636;-70
2023/10/27 06:34:38;;;;;;;;;1.00;1.00;;;;;13.84;76.74;99010.25;5056746;28;45522;-70
2023/10/27 06:37:05;;;;;;;;;2.75;1.00;;;;;13.78;76.12;99012.91;5057157;28;45309;-69
2023/10/27 06:39:30;;;;;;;;;1.75;1.75;;;;;13.80;76.56;99024.19;5057108;28;45563;-69
2023/10/27 06:41:56;;;;;;;;;2.00;2.00;;;;;13.70;76.60;99006.75;5056872;28;45989;-70
2023/10/27 06:44:22;;;;;;;;;1.67;1.67;;;;;13.84;76.59;99018.25;5055519;28;45597;-70
2023/10/27 06:46:47;;;;;;;;;1.75;1.75;;;;;13.43;76.34;98943.72;5057168;28;45467;-68
2023/10/27 06:49:14;;;;;;;;;1.50;1.00;;;;;13.57;76.01;98980.03;5038978;28;45352;-69
2023/10/27 06:51:39;;;;;;;;;1.75;1.75;;;;;13.74;76.30;99022.38;5056538;28;46641;-70
2023/10/27 06:54:05;;;;;;;;;7.50;2.00;;;;;13.76;76.35;99025.66;5056689;28;45282;-70
2023/10/27 06:56:30;;;;;;;;;2.50;1.25;;;;;13.78;76.40;99019.06;5056735;28;45268;-70
2023/10/27 06:58:57;;;;;;;;;4.00;3.00;;;;;13.77;76.18;99030.78;5057051;28;45525;-69
2023/10/27 07:01:22;;;;;;;;;2.25;1.75;;;;;13.80;76.21;99038.38;5056742;28;45381;-69
2023/10/27 07:03:48;;;;;;;;;2.00;2.00;;;;;13.74;76.12;99014.34;5038169;28;45313;-71
2023/10/27 07:06:13;;;;;;;;;1.00;1.00;;;;;13.83;76.05;99024.63;5057039;28;45514;-72
2023/10/27 07:08:38;;;;;;;;;2.00;2.00;;;;;13.81;76.07;99023.16;5056752;28;45407;-72
2023/10/27 07:11:04;;;;;;;;;2.67;2.00;;;;;13.80;75.93;99026.88;5032784;28;45761;-71
2023/10/27 07:13:30;;;;;;;;;3.00;3.00;;;;;13.82;76.31;99035.53;5036222;28;45334;-70
2023/10/27 07:15:56;;;;;;;;;4.67;4.67;;;;;13.83;76.44;99043.34;5036604;28;45459;-69
2023/10/27 07:18:22;;;;;;;;;3.00;1.00;;;;;13.85;76.46;99029.75;5036868;28;45487;-70
2023/10/27 07:20:47;;;;;;;;;1.00;1.00;;;;;13.87;75.62;99043.72;5034548;28;46380;-72
2023/10/27 07:23:13;;;;;;;;;3.50;3.25;;;;;13.93;76.03;99053.59;5055752;28;45235;-69
2023/10/27 07:25:39;;;;;;;;;6.00;2.25;;;;;13.86;75.91;99032.22;5038321;28;45299;-70
2023/10/27 07:28:04;;;;;;;;;2.50;1.50;;;;;14.02;75.69;99057.72;5059928;28;45580;-71
2023/10/27 07:30:30;;;;;;;;;1.50;1.50;;;;;14.04;75.49;99055.66;5059042;28;45836;-70
2023/10/27 07:32:56;;;;;;;;;2.50;1.00;;;;;14.09;75.28;99060.34;5060054;28;45233;-69
2023/10/27 07:35:22;;;;;;;;;4.00;4.00;;;;;14.15;75.12;99068.34;5058696;28;45404;-69
2023/10/27 07:37:48;;;;;;;;;4.75;2.00;;;;;14.22;74.90;99069.19;5059712;28;45462;-69
2023/10/27 07:40:15;;;;;;;;;20.67;15.33;;;;;14.17;74.70;99060.94;5040491;28;46494;-69
2023/10/27 07:42:40;;;;;;;;;0.75;0.75;;;;;14.35;74.59;99079.00;5043975;28;45435;-69
2023/10/27 07:45:06;;;;;;;;;2.75;1.25;;;;;14.36;74.49;99063.78;5058192;28;45760;-70
2023/10/27 07:47:32;;;;;;;;;2.00;2.00;;;;;14.49;74.03;99077.16;5060074;28;45398;-70
2023/10/27 07:49:57;;;;;;;;;4.50;3.25;;;;;14.43;73.65;99051.25;5057798;28;45575;-73
2023/10/27 07:52:23;;;;;;;;;8.50;4.75;;;;;14.69;73.40;99080.59;5056240;28;45395;-70
2023/10/27 07:54:48;;;;;;;;;5.00;4.25;;;;;14.78;73.23;99082.00;5058961;28;45288;-69
2023/10/27 07:57:14;;;;;;;;;0.00;0.00;;;;;14.85;72.94;99093.53;5058267;28;45523;-69
2023/10/27 07:59:40;;;;;;;;;1.00;1.00;;;;;14.94;72.44;99094.09;5059109;28;46745;-68
2023/10/27 08:02:05;;;;;;;;;2.75;2.25;;;;;14.98;72.31;99099.84;5057798;28;45478;-69
2023/10/27 08:04:32;;;;;;;;;1.00;1.00;;;;;14.91;71.94;99081.13;5056718;28;45329;-70
2023/10/27 08:06:58;;;;;;;;;1.00;1.00;;;;;15.01;71.96;99110.09;5057303;28;45439;-71
2023/10/27 08:09:23;;;;;;;;;2.00;2.00;;;;;15.06;71.88;99113.00;5058053;28;47704;-72
2023/10/27 08:11:49;;;;;;;;;7.25;3.75;;;;;15.00;71.39;99095.09;5057505;28;45435;-75
2023/10/27 08:14:15;;;;;;;;;4.25;2.00;;;;;14.89;71.58;99092.06;5057322;28;45490;-73
2023/10/27 08:16:40;;;;;;;;;4.75;3.00;;;;;15.05;71.89;99101.47;5059334;28;45407;-73
2023/10/27 08:19:06;;;;;;;;;0.00;0.00;;;;;15.19;71.48;99095.00;5058869;28;45529;-72
2023/10/27 08:21:31;;;;;;;;;8.50;5.25;;;;;15.29;71.10;99091.88;5059027;28;45478;-73
2023/10/27 08:23:57;;;;;;;;;2.75;2.75;;;;;15.53;71.07;99088.41;5058718;28;45308;-72
2023/10/27 08:26:22;;;;;;;;;6.33;5.33;;;;;15.87;70.47;99099.75;5067714;28;45467;-73
2023/10/27 08:28:48;;;;;;;;;3.50;2.75;;;;;16.05;68.38;99097.13;5078426;28;45522;-72
2023/10/27 08:31:16;;;;;;;;;3.50;3.50;;;;;16.21;68.01;99079.63;5059133;28;45423;-71
2023/10/27 08:33:41;;;;;;;;;4.00;3.00;;;;;16.39;67.24;99081.53;5040743;28;45522;-70
2023/10/27 08:36:07;;;;;;;;;2.75;2.75;;;;;16.32;67.01;99037.88;5040051;28;45538;-71
2023/10/27 08:38:35;;;;;;;;;1.00;1.00;;;;;16.66;66.32;99082.94;5039033;28;47304;-72
2023/10/27 08:41:01;;;;;;;;;5.50;2.25;;;;;16.79;65.77;99078.44;5058623;28;45607;-75
2023/10/27 08:43:28;;;;;;;;;0.00;0.00;;;;;16.83;65.00;99093.06;5057763;28;45366;-70
2023/10/27 08:45:53;;;;;;;;;3.00;2.00;;;;;16.91;64.26;99084.69;5040198;28;45487;-71
2023/10/27 08:48:20;;;;;;;;;2.00;2.00;;;;;16.97;63.56;99078.41;5058492;28;46949;-73
2023/10/27 08:50:46;;;;;;;;;4.50;2.00;;;;;17.06;63.07;99081.63;5058658;28;45229;-69
2023/10/27 08:53:14;;;;;;;;;1.75;0.75;;;;;17.23;63.04;99078.09;5058542;28;45475;-72
2023/10/27 08:55:40;;;;;;;;;0.25;0.25;;;;;17.08;62.51;99061.56;5058814;28;45471;-73
2023/10/27 08:58:05;;;;;;;;;1.00;1.00;;;;;17.29;62.46;99093.28;5058608;28;46396;-74
2023/10/27 09:00:31;;;;;;;;;5.75;4.25;;;;;17.25;62.54;99092.13;5058384;28;45304;-74
2023/10/27 09:02:56;;;;;;;;;1.50;1.00;;;;;16.95;62.90;99048.31;5046339;28;45476;-70
2023/10/27 09:05:24;;;;;;;;;2.00;1.00;;;;;17.33;62.44;99094.47;5057804;28;45529;-69
2023/10/27 09:07:49;;;;;;;;;1.50;0.50;;;;;17.27;63.00;99100.75;5039926;28;46736;-71
2023/10/27 09:10:18;;;;;;;;;1.00;1.00;;;;;17.27;63.09;99106.13;5038986;28;45542;-70
2023/10/27 09:12:44;;;;;;;;;2.00;1.00;;;;;17.20;62.71;99112.63;5056210;28;45558;-71
2023/10/27 09:15:13;;;;;;;;;3.50;0.50;;;;;16.99;62.89;99085.19;5058423;28;45291;-75
2023/10/27 09:17:57;;;;;;;;;2.75;2.75;;;;;17.16;62.61;99125.69;5057694;28;47658;-69
2023/10/27 09:20:24;;;;;;;;;6.75;2.50;;;;;17.06;63.21;99135.34;5058015;28;45328;-73
2023/10/27 09:22:59;;;;;;;;;2.25;1.00;;;;;16.98;63.39;99128.38;5039730;28;45198;-70
2023/10/27 09:25:32;;;;;;;;;3.00;1.50;;;;;16.98;63.94;99120.34;5056673;28;45532;-69
2023/10/27 09:28:00;;;;;;;;;1.00;1.00;;;;;17.05;63.87;99112.22;5055035;28;46545;-71
2023/10/27 09:30:28;;;;;;;;;3.00;1.50;;;;;16.99;63.20;99111.22;5055462;28;45559;-69
2023/10/27 09:32:53;;;;;;;;;2.00;0.75;;;;;16.97;63.41;99113.31;5056960;28;45336;-70
2023/10/27 09:35:19;;;;;;;;;1.25;1.25;;;;;17.07;63.14;99123.56;5055550;28;45470;-75
2023/10/27 09:37:49;;;;;;;;;3.75;2.25;;;;;17.01;63.26;99118.00;5057098;28;47481;-71
2023/10/27 09:40:15;;;;;;;;;2.25;1.00;;;;;16.91;63.77;99107.00;5056365;28;45331;-69
2023/10/27 09:42:41;;;;;;;;;1.75;1.75;;;;;16.96;64.71;99119.75;5057469;28;45426;-74
2023/10/27 09:45:11;;;;;;;;;4.00;4.00;;;;;16.87;64.38;99105.81;5057556;28;45498;-72
2023/10/27 09:47:47;;;;;;;;;3.00;2.00;;;;;16.91;63.93;99133.03;5056750;28;46690;-76
2023/10/27 09:50:22;;;;;;;;;0.00;0.00;;;;;16.53;63.57;99077.66;5055572;28;45738;-76
2023/10/27 09:52:49;;;;;;;;;4.75;3.25;;;;;16.86;63.84;99136.38;5057914;28;45480;-79
2023/10/27 09:55:17;;;;;;;;;1.50;0.25;;;;;16.80;63.65;99137.25;5057619;28;45584;-80
2023/10/27 09:57:44;;;;;;;;;2.75;2.00;;;;;16.82;64.05;99139.72;5056234;28;45476;-70
2023/10/27 10:00:15;;;;;;;;;4.50;4.00;;;;;16.66;64.17;99130.38;5055184;28;45768;-72
2023/10/27 10:02:42;;;;;;;;;2.25;2.00;;;;;16.53;64.41;99131.31;5055102;28;45387;-69
2023/10/27 10:05:09;;;;;;;;;3.50;0.75;;;;;16.55;64.60;99120.38;5054214;28;45780;-70
2023/10/27 10:07:52;;;;;;;;;3.75;2.75;;;;;16.49;64.44;99130.13;5054512;28;46947;-70
2023/10/27 10:10:33;;;;;;;;;1.75;0.50;;;;;16.35;65.05;99113.34;5056201;28;45364;-70
2023/10/27 10:13:12;;;;;;;;;3.25;3.25;;;;;16.51;65.21;99138.78;5053984;28;45559;-68
2023/10/27 10:15:42;;;;;;;;;1.00;1.00;;;;;16.50;64.77;99147.88;5056067;28;45938;-69
2023/10/27 10:18:33;;;;;;;;;1.75;1.00;;;;;16.55;65.26;99139.97;5056486;28;45978;-71
2023/10/27 10:20:59;;;;;;;;;2.75;2.75;;;;;16.53;65.31;99134.00;5056883;28;45237;-70
2023/10/27 10:23:50;;;;;;;;;1.25;0.25;;;;;16.48;65.06;99119.63;5057141;28;45466;-70
2023/10/27 10:26:15;;;;;;;;;3.00;2.00;;;;;16.58;64.49;99146.75;5045938;28;45648;-70
2023/10/27 10:28:41;;;;;;;;;2.00;2.00;;;;;16.57;64.46;99147.81;5056929;28;45544;-71
2023/10/27 10:31:06;;;;;;;;;3.25;0.25;;;;;16.60;64.60;99147.34;5057343;28;45495;-70
2023/10/27 10:33:32;;;;;;;;;4.25;1.25;;;;;16.66;64.34;99136.59;5057382;28;45174;-70
2023/10/27 10:36:24;;;;;;;;;1.00;1.00;;;;;16.71;63.37;99138.59;5057170;28;45199;-70
2023/10/27 10:38:50;;;;;;;;;2.00;1.00;;;;;16.71;63.76;99131.38;5056756;28;45761;-70
2023/10/27 10:41:17;;;;;;;;;2.50;2.50;;;;;16.78;63.77;99127.78;5056545;28;45680;-69
2023/10/27 10:43:43;;;;;;;;;2.50;1.50;;;;;16.78;63.83;99117.06;5056941;28;45277;-70
2023/10/27 10:46:13;;;;;;;;;1.50;1.00;;;;;16.78;63.56;99117.06;5056973;28;45545;-69
2023/10/27 10:48:44;;;;;;;;;4.25;2.25;;;;;16.77;64.28;99131.53;5056617;28;46596;-70
2023/10/27 10:51:13;;;;;;;;;1.50;1.50;;;;;16.75;64.42;99128.25;5056598;28;45563;-69
2023/10/27 10:53:39;;;;;;;;;2.00;1.50;;;;;16.66;64.43;99120.50;5038687;28;45226;-71
2023/10/27 10:56:04;;;;;;;;;2.75;2.00;;;;;16.62;64.00;99129.19;5056485;28;45524;-70
2023/10/27 10:58:42;;;;;;;;;2.00;1.00;;;;;16.58;63.90;99128.78;5056409;28;46851;-68
2023/10/27 11:01:15;;;;;;;;;1.50;1.50;;;;;16.52;64.39;99110.91;5059015;28;45305;-70
2023/10/27 11:03:49;;;;;;;;;1.75;1.75;;;;;16.58;64.53;99127.97;5063401;28;45187;-70
2023/10/27 11:06:14;;;;;;;;;3.75;2.25;;;;;16.51;64.22;99125.38;5045506;28;45499;-69
2023/10/27 11:08:40;;;;;;;;;2.50;2.50;;;;;16.51;63.93;99120.00;5063422;28;46516;-68
2023/10/27 11:11:08;;;;;;;;;1.00;1.00;;;;;16.52;63.40;99113.59;5063256;28;45417;-69
2023/10/27 11:13:39;;;;;;;;;1.00;1.00;;;;;16.49;63.24;99118.59;5063607;28;45383;-71
2023/10/27 11:16:12;;;;;;;;;8.50;8.00;;;;;16.43;63.53;99109.56;5063767;28;45467;-70
2023/10/27 11:18:37;;;;;;;;;2.50;2.00;;;;;16.45;63.44;99112.03;5045125;28;46603;-70
2023/10/27 11:21:03;;;;;;;;;2.50;1.00;;;;;16.20;63.16;99063.78;5044475;28;45329;-70
2023/10/27 11:23:30;;;;;;;;;2.00;2.00;;;;;16.55;63.19;99121.19;5063319;28;45530;-69
2023/10/27 11:26:04;;;;;;;;;2.00;1.00;;;;;16.69;62.76;99106.63;5044484;28;45517;-69
2023/10/27 11:28:29;;;;;;;;;2.00;0.00;;;;;16.78;62.94;99114.38;5062442;28;46454;-69
2023/10/27 11:31:08;;;;;;;;;3.00;1.50;;;;;16.86;62.29;99116.78;5060609;28;45581;-69