Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:12;;;;;;;;;;;21.60;44.50;;;;;;5053813;28;19913;-68
2023/05/22 00:02:41;;;;;;;;;;;21.60;44.20;;;;;;5054133;28;20416;-68
2023/05/22 00:05:10;;;;;;;;;;;21.60;44.40;;;;;;5054051;28;19916;-68
2023/05/22 00:07:36;;;;;;;;;;;21.60;44.60;;;;;;5053655;28;20374;-69
2023/05/22 00:10:02;;;;;;;;;;;21.50;44.20;;;;;;5053692;28;19905;-68
2023/05/22 00:12:27;;;;;;;;;;;21.60;44.00;;;;;;5052708;28;20054;-67
2023/05/22 00:14:53;;;;;;;;;;;21.60;44.50;;;;;;5053715;28;20369;-68
2023/05/22 00:17:19;;;;;;;;;;;21.60;44.50;;;;;;5053958;28;19927;-68
2023/05/22 00:19:45;;;;;;;;;;;21.60;44.50;;;;;;5053695;28;19905;-68
2023/05/22 00:22:10;;;;;;;;;;;21.50;44.70;;;;;;5053527;28;20358;-69
2023/05/22 00:24:37;;;;;;;;;;;21.50;44.70;;;;;;5053490;28;19911;-68
2023/05/22 00:27:03;;;;;;;;;;;21.40;44.40;;;;;;5053331;28;19905;-68
2023/05/22 00:29:28;;;;;;;;;;;21.40;44.80;;;;;;5053377;28;20004;-68
2023/05/22 00:31:54;;;;;;;;;;;21.40;44.50;;;;;;5052305;28;19958;-68
2023/05/22 00:34:19;;;;;;;;;;;21.40;44.60;;;;;;5053505;28;19909;-68
2023/05/22 00:36:45;;;;;;;;;;;21.30;44.60;;;;;;5053451;28;19908;-68
2023/05/22 00:39:10;;;;;;;;;;;21.30;45.20;;;;;;5053483;28;19978;-68
2023/05/22 00:41:37;;;;;;;;;;;21.30;44.80;;;;;;5053418;28;19905;-67
2023/05/22 00:44:02;;;;;;;;;;;21.30;45.00;;;;;;5056483;28;19912;-68
2023/05/22 00:46:28;;;;;;;;;;;21.30;44.60;;;;;;5057090;28;20278;-68
2023/05/22 00:48:54;;;;;;;;;;;21.30;45.20;;;;;;5057130;28;19908;-68
2023/05/22 00:51:20;;;;;;;;;;;21.30;44.90;;;;;;5056951;28;20480;-69
2023/05/22 00:53:46;;;;;;;;;;;21.30;45.00;;;;;;5057045;28;19912;-69
2023/05/22 00:56:13;;;;;;;;;;;21.30;44.80;;;;;;5057031;28;19905;-68
2023/05/22 00:58:40;;;;;;;;;;;21.40;44.60;;;;;;5056863;28;19912;-68
2023/05/22 01:01:08;;;;;;;;;;;21.40;44.70;;;;;;5056904;28;19958;-69
2023/05/22 01:03:44;;;;;;;;;;;21.40;44.60;;;;;;5057325;28;20431;-68
2023/05/22 01:06:10;;;;;;;;;;;21.50;44.70;;;;;;5056647;28;20111;-68
2023/05/22 01:08:36;;;;;;;;;;;21.50;44.30;;;;;;5056522;28;20480;-68
2023/05/22 01:11:24;;;;;;;;;;;21.60;44.20;;;;;;5056409;28;19952;-68
2023/05/22 01:13:55;;;;;;;;;;;21.70;44.20;;;;;;5056366;28;19911;-68
2023/05/22 01:16:28;;;;;;;;;;;21.70;44.20;;;;;;5056182;28;20428;-69
2023/05/22 01:19:17;;;;;;;;;;;21.70;44.00;;;;;;5056642;28;20343;-68
2023/05/22 01:21:58;;;;;;;;;;;21.70;44.20;;;;;;5055891;28;19931;-68
2023/05/22 01:24:32;;;;;;;;;;;21.70;44.20;;;;;;5056509;28;19905;-68
2023/05/22 01:27:15;;;;;;;;;;;21.80;43.90;;;;;;5056174;28;19957;-67
2023/05/22 01:29:43;;;;;;;;;;;21.80;43.80;;;;;;5056237;28;20270;-67
2023/05/22 01:32:09;;;;;;;;;;;21.80;43.70;;;;;;5054816;28;19916;-67
2023/05/22 01:34:36;;;;;;;;;;;21.90;43.70;;;;;;5056313;28;19912;-67
2023/05/22 01:37:02;;;;;;;;;;;21.90;43.70;;;;;;5056342;28;19908;-67
2023/05/22 01:39:28;;;;;;;;;;;22.00;43.50;;;;;;5056196;28;19904;-68
2023/05/22 01:41:54;;;;;;;;;;;22.00;43.70;;;;;;5056144;28;19904;-67
2023/05/22 01:44:20;;;;;;;;;;;22.00;43.70;;;;;;5055715;28;19905;-67
2023/05/22 01:46:45;;;;;;;;;;;21.90;43.50;;;;;;5055267;28;19952;-67
2023/05/22 01:49:11;;;;;;;;;;;21.90;43.60;;;;;;5056151;28;19909;-67
2023/05/22 01:51:36;;;;;;;;;;;22.00;43.70;;;;;;5056085;28;19955;-68
2023/05/22 01:54:08;;;;;;;;;;;22.00;43.60;;;;;;5055280;28;20365;-68
2023/05/22 01:56:47;;;;;;;;;;;22.00;43.80;;;;;;5055757;28;19909;-69
2023/05/22 01:59:19;;;;;;;;;;;22.00;43.50;;;;;;5055564;28;19951;-67
2023/05/22 02:01:47;;;;;;;;;;;22.00;43.60;;;;;;5055739;28;19905;-68
2023/05/22 02:04:14;;;;;;;;;;;22.00;43.60;;;;;;5054813;28;19905;-68
2023/05/22 02:06:40;;;;;;;;;;;22.00;43.60;;;;;;5055380;28;19978;-67
2023/05/22 02:09:05;;;;;;;;;;;22.00;43.70;;;;;;5055767;28;19908;-68
2023/05/22 02:11:32;;;;;;;;;;;22.00;43.40;;;;;;5055481;28;19904;-68
2023/05/22 02:13:58;;;;;;;;;;;22.00;43.50;;;;;;5055578;28;19905;-67
2023/05/22 02:16:23;;;;;;;;;;;22.00;43.50;;;;;;5055394;28;19911;-67
2023/05/22 02:18:50;;;;;;;;;;;22.00;43.50;;;;;;5054300;28;20236;-67
2023/05/22 02:21:15;;;;;;;;;;;22.00;43.50;;;;;;5054142;28;19904;-67
2023/05/22 02:23:41;;;;;;;;;;;22.00;43.70;;;;;;5055334;28;20360;-68
2023/05/22 02:26:06;;;;;;;;;;;22.00;43.40;;;;;;5054938;28;19913;-67
2023/05/22 02:28:32;;;;;;;;;;;22.10;43.60;;;;;;5055736;28;19908;-68
2023/05/22 02:30:57;;;;;;;;;;;22.10;43.40;;;;;;5055184;28;19913;-68
2023/05/22 02:33:23;;;;;;;;;;;22.10;43.30;;;;;;5053681;28;19917;-69
2023/05/22 02:35:49;;;;;;;;;;;22.10;43.30;;;;;;5053753;28;19954;-69
2023/05/22 02:38:14;;;;;;;;;;;22.10;43.30;;;;;;5055056;28;19905;-68
2023/05/22 02:40:40;;;;;;;;;;;22.20;43.20;;;;;;5054688;28;19909;-68
2023/05/22 02:43:05;;;;;;;;;;;22.20;43.40;;;;;;5054960;28;20317;-68
2023/05/22 02:45:31;;;;;;;;;;;22.10;43.20;;;;;;5053838;28;19919;-68
2023/05/22 02:47:57;;;;;;;;;;;22.10;43.40;;;;;;5054767;28;20410;-67
2023/05/22 02:50:22;;;;;;;;;;;22.10;43.30;;;;;;5055116;28;19905;-68
2023/05/22 02:52:49;;;;;;;;;;;22.10;43.20;;;;;;5053297;28;19904;-67
2023/05/22 02:55:14;;;;;;;;;;;22.10;43.30;;;;;;5054754;28;19912;-67
2023/05/22 02:57:40;;;;;;;;;;;22.10;43.20;;;;;;5053796;28;19905;-67
2023/05/22 03:00:06;;;;;;;;;;;22.20;43.20;;;;;;5054678;28;19905;-68
2023/05/22 03:02:31;;;;;;;;;;;22.20;43.10;;;;;;5054580;28;19908;-67
2023/05/22 03:04:58;;;;;;;;;;;22.20;43.00;;;;;;5053846;28;19912;-67
2023/05/22 03:07:25;;;;;;;;;;;22.30;43.10;;;;;;5054271;28;19905;-67
2023/05/22 03:09:51;;;;;;;;;;;22.30;43.00;;;;;;5054444;28;19912;-67
2023/05/22 03:12:16;;;;;;;;;;;22.30;42.90;;;;;;5055266;28;19911;-67
2023/05/22 03:14:42;;;;;;;;;;;22.40;43.00;;;;;;5054329;28;20308;-68
2023/05/22 03:17:07;;;;;;;;;;;22.40;42.90;;;;;;5053694;28;20375;-68
2023/05/22 03:19:33;;;;;;;;;;;22.40;42.70;;;;;;5054128;28;19908;-67
2023/05/22 03:21:58;;;;;;;;;;;22.40;42.80;;;;;;5054108;28;19904;-67
2023/05/22 03:24:24;;;;;;;;;;;22.40;42.70;;;;;;5054109;28;20362;-68
2023/05/22 03:26:50;;;;;;;;;;;22.50;42.70;;;;;;5036488;28;20351;-67
2023/05/22 03:29:15;;;;;;;;;;;22.50;42.80;;;;;;5054194;28;19905;-67
2023/05/22 03:31:41;;;;;;;;;;;22.50;42.70;;;;;;5041971;28;19913;-68
2023/05/22 03:34:07;;;;;;;;;;;22.50;42.60;;;;;;5042779;28;19924;-68
2023/05/22 03:36:35;;;;;;;;;;;22.60;42.70;;;;;;5044503;28;20380;-68
2023/05/22 03:39:01;;;;;;;;;;;22.50;42.60;;;;;;5043231;28;19916;-67
2023/05/22 03:41:27;;;;;;;;;;;22.60;42.60;;;;;;5041658;28;19905;-68
2023/05/22 03:43:52;;;;;;;;;;;22.50;42.50;;;;;;5043195;28;20002;-68
2023/05/22 03:46:18;;;;;;;;;;;22.60;42.60;;;;;;5042839;28;19916;-68
2023/05/22 03:48:43;;;;;;;;;;;22.60;42.60;;;;;;5043148;28;19904;-68
2023/05/22 03:51:09;;;;;;;;;;;22.60;42.50;;;;;;5053008;28;19904;-69
2023/05/22 03:53:34;;;;;;;;;;;22.60;42.60;;;;;;5053732;28;19911;-68
2023/05/22 03:56:00;;;;;;;;;;;22.60;42.60;;;;;;5052526;28;19912;-68
2023/05/22 03:58:26;;;;;;;;;;;22.60;42.60;;;;;;5052390;28;19912;-68
2023/05/22 04:00:52;;;;;;;;;;;22.60;42.70;;;;;;5053916;28;19912;-67
2023/05/22 04:03:18;;;;;;;;;;;22.60;42.60;;;;;;5053909;28;19909;-69
2023/05/22 04:05:44;;;;;;;;;;;22.60;42.60;;;;;;5053852;28;19913;-70
2023/05/22 04:08:10;;;;;;;;;;;22.60;42.60;;;;;;5053681;28;20414;-69
2023/05/22 04:10:37;;;;;;;;;;;22.60;42.70;;;;;;5053705;28;19996;-69
2023/05/22 04:13:03;;;;;;;;;;;22.50;42.50;;;;;;5053664;28;19905;-69
2023/05/22 04:15:32;;;;;;;;;;;22.50;42.60;;;;;;5053690;28;19912;-69
2023/05/22 04:17:58;;;;;;;;;;;22.40;42.60;;;;;;5057009;28;19905;-70
2023/05/22 04:20:24;;;;;;;;;;;22.40;42.60;;;;;;5057408;28;19959;-70
2023/05/22 04:22:50;;;;;;;;;;;22.30;42.60;;;;;;5057297;28;19993;-70
2023/05/22 04:25:16;;;;;;;;;;;22.30;42.70;;;;;;5057479;28;20050;-70
2023/05/22 04:27:41;;;;;;;;;;;22.20;42.70;;;;;;5056307;28;20417;-70
2023/05/22 04:30:07;;;;;;;;;;;22.20;42.70;;;;;;5055618;28;19916;-70
2023/05/22 04:32:35;;;;;;;;;;;22.20;42.90;;;;;;5056291;28;19917;-71
2023/05/22 04:35:00;;;;;;;;;;;22.10;42.80;;;;;;5056555;28;19909;-71
2023/05/22 04:37:27;;;;;;;;;;;22.10;43.00;;;;;;5056416;28;20373;-70
2023/05/22 04:39:56;;;;;;;;;;;22.00;43.00;;;;;;5056468;28;19963;-70
2023/05/22 04:42:24;;;;;;;;;;;22.00;43.00;;;;;;5056129;28;19904;-72
2023/05/22 04:44:51;;;;;;;;;;;21.90;43.20;;;;;;5055970;28;19916;-70
2023/05/22 04:47:18;;;;;;;;;;;21.90;43.20;;;;;;5056177;28;19935;-71
2023/05/22 04:49:44;;;;;;;;;;;21.80;43.20;;;;;;5056023;28;19996;-72
2023/05/22 04:52:10;;;;;;;;;;;21.80;43.20;;;;;;5055729;28;19930;-72
2023/05/22 04:54:36;;;;;;;;;;;21.80;43.30;;;;;;5056208;28;19905;-71
2023/05/22 04:57:03;;;;;;;;;;;21.80;43.30;;;;;;5055452;28;19923;-70
2023/05/22 04:59:30;;;;;;;;;;;21.80;43.20;;;;;;5054921;28;19928;-71
2023/05/22 05:01:56;;;;;;;;;;;21.80;43.30;;;;;;5055648;28;19905;-70
2023/05/22 05:04:21;;;;;;;;;;;21.80;43.40;;;;;;5055471;28;20358;-71
2023/05/22 05:06:47;;;;;;;;;;;21.80;43.30;;;;;;5055587;28;19920;-73
2023/05/22 05:09:12;;;;;;;;;;;21.80;43.50;;;;;;5054017;28;19905;-72
2023/05/22 05:11:38;;;;;;;;;;;21.80;43.50;;;;;;5055586;28;20278;-69
2023/05/22 05:14:03;;;;;;;;;;;21.80;43.50;;;;;;5055257;28;19905;-70
2023/05/22 05:16:29;;;;;;;;;;;21.80;43.60;;;;;;5056014;28;19912;-72
2023/05/22 05:18:54;;;;;;;;;;;21.90;43.50;;;;;;5055390;28;20409;-70
2023/05/22 05:21:20;;;;;;;;;;;21.90;43.60;;;;;;5055452;28;19909;-69
2023/05/22 05:23:48;;;;;;;;;;;21.90;43.60;;;;;;5054014;28;19905;-70
2023/05/22 05:26:14;;;;;;;;;;;21.90;43.60;;;;;;5055354;28;19920;-69
2023/05/22 05:28:40;;;;;;;;;;;21.90;43.50;;;;;;5054324;28;20259;-69
2023/05/22 05:31:06;;;;;;;;;;;21.90;43.70;;;;;;5053663;28;19927;-70
2023/05/22 05:33:32;;;;;;;;;;;21.90;43.80;;;;;;5054789;28;20024;-70
2023/05/22 05:35:57;;;;;;;;;;;21.90;43.60;;;;;;5055407;28;19943;-71
2023/05/22 05:38:23;;;;;;;;;;;21.90;43.70;;;;;;5055717;28;19905;-70
2023/05/22 05:40:48;;;;;;;;;;;22.00;43.80;;;;;;5055413;28;20384;-71
2023/05/22 05:43:14;;;;;;;;;;;22.00;43.70;;;;;;5055041;28;19905;-71
2023/05/22 05:45:40;;;;;;;;;;;22.00;43.70;;;;;;5054065;28;20007;-70
2023/05/22 05:48:06;;;;;;;;;;;22.00;43.80;;;;;;5054942;28;19958;-71
2023/05/22 05:50:32;;;;;;;;;;;22.00;43.90;;;;;;5054804;28;20371;-71
2023/05/22 05:52:57;;;;;;;;;;;22.00;43.90;;;;;;5055065;28;20279;-72
2023/05/22 05:55:23;;;;;;;;;;;22.10;44.10;;;;;;5054679;28;20274;-72
2023/05/22 05:57:48;;;;;;;;;;;22.10;43.80;;;;;;5054819;28;19911;-70
2023/05/22 06:00:14;;;;;;;;;;;22.10;44.00;;;;;;5055165;28;19912;-70
2023/05/22 06:02:40;;;;;;;;;;;22.20;43.90;;;;;;5053481;28;19908;-70
2023/05/22 06:05:07;;;;;;;;;;;22.20;43.90;;;;;;5053185;28;19913;-70
2023/05/22 06:07:36;;;;;;;;;;;22.10;44.20;;;;;;5054916;28;19904;-70
2023/05/22 06:10:03;;;;;;;;;;;22.20;44.10;;;;;;5054526;28;20015;-71
2023/05/22 06:12:29;;;;;;;;;;;22.20;44.20;;;;;;5053533;28;19966;-70
2023/05/22 06:14:54;;;;;;;;;;;22.20;44.20;;;;;;5054180;28;19905;-70
2023/05/22 06:17:20;;;;;;;;;;;22.20;44.00;;;;;;5054454;28;19996;-69
2023/05/22 06:19:46;;;;;;;;;;;22.20;44.20;;;;;;5054666;28;20015;-69
2023/05/22 06:22:11;;;;;;;;;;;22.30;44.00;;;;;;5054399;28;19904;-69
2023/05/22 06:24:37;;;;;;;;;;;22.30;44.10;;;;;;5054504;28;19905;-70
2023/05/22 06:27:02;;;;;;;;;;;22.30;44.10;;;;;;5053914;28;19905;-69
2023/05/22 06:29:28;;;;;;;;;;;22.40;44.10;;;;;;5054394;28;19935;-67
2023/05/22 06:31:53;;;;;;;;;;;22.40;44.40;;;;;;5053760;28;19950;-69
2023/05/22 06:34:21;;;;;;;;;;;22.40;44.80;;;;;;5054822;28;19916;-68
2023/05/22 06:36:49;;;;;;;;;;;22.40;44.80;;;;;;5055101;28;19916;-69
2023/05/22 06:39:15;;;;;;;;;;;22.40;44.50;;;;;;5054020;28;19916;-69
2023/05/22 06:41:40;;;;;;;;;;;22.40;44.50;;;;;;5053484;28;20391;-70
2023/05/22 06:44:06;;;;;;;;;;;22.40;44.90;;;;;;5052579;28;20354;-69
2023/05/22 06:46:31;;;;;;;;;;;22.40;44.70;;;;;;5053549;28;19912;-71
2023/05/22 06:48:57;;;;;;;;;;;22.40;44.70;;;;;;5052810;28;20011;-70
2023/05/22 06:51:23;;;;;;;;;;;22.40;45.10;;;;;;5054050;28;19911;-70
2023/05/22 06:53:48;;;;;;;;;;;22.40;45.00;;;;;;5054377;28;19905;-69
2023/05/22 06:56:14;;;;;;;;;;;22.40;45.10;;;;;;5054506;28;20376;-69
2023/05/22 06:58:39;;;;;;;;;;;22.40;45.10;;;;;;5054485;28;19944;-68
2023/05/22 07:01:06;;;;;;;;;;;22.40;46.00;;;;;;5054261;28;19905;-70
2023/05/22 07:03:32;;;;;;;;;;;22.40;45.50;;;;;;5054601;28;19911;-69
2023/05/22 07:05:58;;;;;;;;;;;22.50;46.20;;;;;;5053511;28;19912;-69
2023/05/22 07:08:24;;;;;;;;;;;22.40;45.90;;;;;;5054476;28;19948;-70
2023/05/22 07:10:50;;;;;;;;;;;22.40;45.70;;;;;;5052974;28;19912;-69
2023/05/22 07:13:16;;;;;;;;;;;22.40;45.60;;;;;;5054186;28;19905;-70
2023/05/22 07:15:42;;;;;;;;;;;22.50;46.00;;;;;;5054186;28;20378;-69
2023/05/22 07:18:08;;;;;;;;;;;22.50;46.10;;;;;;5054150;28;19905;-70
2023/05/22 07:20:36;;;;;;;;;;;22.60;45.70;;;;;;5054794;28;19958;-69
2023/05/22 07:23:01;;;;;;;;;;;22.60;46.30;;;;;;5054449;28;20362;-69
2023/05/22 07:25:27;;;;;;;;;;;22.60;45.70;;;;;;5052810;28;19912;-68
2023/05/22 07:27:52;;;;;;;;;;;22.60;45.60;;;;;;5054152;28;20305;-68
2023/05/22 07:30:18;;;;;;;;;;;22.60;45.70;;;;;;5052598;28;19917;-68
2023/05/22 07:32:43;;;;;;;;;;;22.70;45.80;;;;;;5053967;28;19917;-68
2023/05/22 07:35:09;;;;;;;;;;;22.70;45.60;;;;;;5054319;28;20003;-68
2023/05/22 07:37:36;;;;;;;;;;;22.70;45.30;;;;;;5053985;28;19905;-69
2023/05/22 07:40:04;;;;;;;;;;;22.80;45.90;;;;;;5053083;28;20267;-70
2023/05/22 07:42:29;;;;;;;;;;;22.80;45.60;;;;;;5054038;28;19908;-69
2023/05/22 07:44:55;;;;;;;;;;;22.80;46.00;;;;;;5053783;28;19923;-69
2023/05/22 07:47:20;;;;;;;;;;;22.90;45.80;;;;;;5053725;28;19908;-68
2023/05/22 07:49:46;;;;;;;;;;;22.90;45.80;;;;;;5054071;28;19908;-68
2023/05/22 07:52:11;;;;;;;;;;;23.00;45.70;;;;;;5056951;28;19905;-67
2023/05/22 07:54:37;;;;;;;;;;;23.10;46.00;;;;;;5060365;28;19904;-67
2023/05/22 07:57:02;;;;;;;;;;;23.20;47.20;;;;;;5060182;28;20347;-67
2023/05/22 07:59:28;;;;;;;;;;;23.30;47.30;;;;;;5060568;28;19927;-68
2023/05/22 08:01:53;;;;;;;;;;;23.40;46.60;;;;;;5059007;28;20376;-67
2023/05/22 08:04:19;;;;;;;;;;;23.50;46.40;;;;;;5060187;28;19904;-67
2023/05/22 08:06:44;;;;;;;;;;;23.50;47.20;;;;;;5060177;28;19912;-68
2023/05/22 08:09:10;;;;;;;;;;;23.60;46.10;;;;;;5060250;28;20401;-67
2023/05/22 08:11:38;;;;;;;;;;;23.70;47.30;;;;;;5060366;28;19905;-67
2023/05/22 08:14:04;;;;;;;;;;;23.80;46.00;;;;;;5060117;28;20427;-68
2023/05/22 08:16:30;;;;;;;;;;;23.90;46.70;;;;;;5060267;28;19908;-68
2023/05/22 08:18:56;;;;;;;;;;;24.00;45.80;;;;;;5060107;28;19905;-68
2023/05/22 08:21:21;;;;;;;;;;;24.10;45.60;;;;;;5060118;28;20420;-68
2023/05/22 08:23:47;;;;;;;;;;;24.20;45.80;;;;;;5059862;28;19905;-68
2023/05/22 08:26:13;;;;;;;;;;;24.30;45.50;;;;;;5060057;28;19920;-68
2023/05/22 08:28:42;;;;;;;;;;;24.40;45.30;;;;;;5058730;28;19909;-67
2023/05/22 08:31:11;;;;;;;;;;;24.40;45.20;;;;;;5060167;28;20418;-71
2023/05/22 08:33:37;;;;;;;;;;;24.50;45.30;;;;;;5060042;28;19916;-68
2023/05/22 08:36:03;;;;;;;;;;;24.60;45.30;;;;;;5059995;28;19905;-69
2023/05/22 08:38:28;;;;;;;;;;;24.60;45.10;;;;;;5059827;28;19905;-68
2023/05/22 08:40:56;;;;;;;;;;;24.60;45.10;;;;;;5060061;28;19920;-67
2023/05/22 08:43:22;;;;;;;;;;;24.60;45.20;;;;;;5059694;28;20321;-67
2023/05/22 08:45:57;;;;;;;;;;;24.60;45.40;;;;;;5059797;28;19916;-67
2023/05/22 08:48:23;;;;;;;;;;;24.60;46.50;;;;;;5059854;28;19908;-68
2023/05/22 08:50:55;;;;;;;;;;;24.60;45.50;;;;;;5059739;28;19974;-67
2023/05/22 08:53:22;;;;;;;;;;;24.60;45.60;;;;;;5059713;28;20274;-67
2023/05/22 08:55:48;;;;;;;;;;;24.50;45.50;;;;;;5058341;28;20308;-67
2023/05/22 08:58:14;;;;;;;;;;;24.50;45.50;;;;;;5059882;28;20000;-68
2023/05/22 09:00:40;;;;;;;;;;;24.50;45.90;;;;;;5059784;28;19904;-68
2023/05/22 09:03:08;;;;;;;;;;;24.50;45.80;;;;;;5056938;28;19910;-68
2023/05/22 09:05:35;;;;;;;;;;;24.50;45.60;;;;;;5056763;28;19908;-68
2023/05/22 09:08:03;;;;;;;;;;;24.60;45.40;;;;;;5056422;28;19908;-68
2023/05/22 09:10:28;;;;;;;;;;;24.60;46.00;;;;;;5056176;28;19931;-67
2023/05/22 09:13:04;;;;;;;;;;;24.60;45.80;;;;;;5056725;28;20410;-67
2023/05/22 09:15:32;;;;;;;;;;;24.70;45.50;;;;;;5056155;28;19958;-67
2023/05/22 09:17:58;;;;;;;;;;;24.80;45.40;;;;;;5056287;28;19904;-68
2023/05/22 09:20:24;;;;;;;;;;;24.80;45.20;;;;;;5056287;28;19911;-68
2023/05/22 09:22:49;;;;;;;;;;;24.90;45.30;;;;;;5055908;28;20373;-68
2023/05/22 09:25:19;;;;;;;;;;;25.00;45.20;;;;;;5054849;28;19943;-68
2023/05/22 09:27:45;;;;;;;;;;;25.00;45.20;;;;;;5056328;28;19908;-68
2023/05/22 09:30:14;;;;;;;;;;;25.10;45.30;;;;;;5056136;28;20355;-69
2023/05/22 09:32:39;;;;;;;;;;;25.20;45.20;;;;;;5055285;28;20003;-69
2023/05/22 09:35:05;;;;;;;;;;;25.30;45.10;;;;;;5055283;28;19970;-71
2023/05/22 09:37:32;;;;;;;;;;;25.40;44.90;;;;;;5056057;28;20374;-69
2023/05/22 09:39:58;;;;;;;;;;;25.40;45.20;;;;;;5056051;28;20347;-69
2023/05/22 09:42:23;;;;;;;;;;;25.50;45.00;;;;;;5055675;28;19912;-70
2023/05/22 09:44:50;;;;;;;;;;;25.50;44.80;;;;;;5055637;28;19904;-68
2023/05/22 09:47:16;;;;;;;;;;;25.70;44.80;;;;;;5055781;28;19915;-68
2023/05/22 09:49:42;;;;;;;;;;;25.70;44.50;;;;;;5055555;28;19909;-69
2023/05/22 09:52:08;;;;;;;;;;;25.80;44.40;;;;;;5056013;28;19908;-68
2023/05/22 09:54:34;;;;;;;;;;;25.90;44.30;;;;;;5055483;28;19911;-68
2023/05/22 09:57:03;;;;;;;;;;;26.00;44.30;;;;;;5055660;28;19905;-67
2023/05/22 09:59:30;;;;;;;;;;;26.00;44.20;;;;;;5055358;28;19912;-69
2023/05/22 10:01:56;;;;;;;;;;;26.00;44.70;;;;;;5055406;28;19904;-68
2023/05/22 10:04:22;;;;;;;;;;;26.00;44.10;;;;;;5055226;28;19940;-69
2023/05/22 10:06:52;;;;;;;;;;;26.00;44.10;;;;;;5055532;28;19956;-68
2023/05/22 10:09:20;;;;;;;;;;;26.00;44.40;;;;;;5055451;28;20458;-68
2023/05/22 10:11:47;;;;;;;;;;;26.00;44.30;;;;;;5055217;28;19904;-69
2023/05/22 10:14:13;;;;;;;;;;;26.00;44.20;;;;;;5055321;28;19904;-69
2023/05/22 10:16:40;;;;;;;;;;;26.00;44.30;;;;;;5055250;28;19905;-68
2023/05/22 10:19:07;;;;;;;;;;;26.10;44.60;;;;;;5054865;28;19958;-69
2023/05/22 10:21:35;;;;;;;;;;;26.00;44.40;;;;;;5055233;28;19958;-68
2023/05/22 10:24:01;;;;;;;;;;;26.00;44.40;;;;;;5053742;28;19908;-68
2023/05/22 10:26:27;;;;;;;;;;;26.00;44.50;;;;;;5055136;28;20396;-68
2023/05/22 10:28:58;;;;;;;;;;;26.00;44.30;;;;;;5054955;28;19982;-68
2023/05/22 10:31:23;;;;;;;;;;;26.00;44.40;;;;;;5054816;28;19988;-68
2023/05/22 10:33:58;;;;;;;;;;;26.10;44.40;;;;;;5054697;28;19962;-69
2023/05/22 10:36:27;;;;;;;;;;;26.10;44.30;;;;;;5055097;28;20012;-68
2023/05/22 10:38:55;;;;;;;;;;;26.20;44.20;;;;;;5055040;28;19904;-68
2023/05/22 10:41:24;;;;;;;;;;;26.20;44.10;;;;;;5054564;28;20083;-69
2023/05/22 10:43:50;;;;;;;;;;;26.30;44.10;;;;;;5054610;28;20354;-69
2023/05/22 10:46:16;;;;;;;;;;;26.40;44.00;;;;;;5054300;28;20015;-68
2023/05/22 10:48:45;;;;;;;;;;;26.40;44.00;;;;;;5055128;28;19909;-69
2023/05/22 10:51:12;;;;;;;;;;;26.40;43.90;;;;;;5054646;28;20011;-68
2023/05/22 10:53:39;;;;;;;;;;;26.50;44.00;;;;;;5054519;28;19970;-69
2023/05/22 10:56:23;;;;;;;;;;;26.50;43.90;;;;;;5054582;28;19909;-69
2023/05/22 10:58:55;;;;;;;;;;;26.50;43.80;;;;;;5054956;28;19916;-68
2023/05/22 11:01:23;;;;;;;;;;;26.50;43.80;;;;;;5054363;28;19916;-68
2023/05/22 11:04:01;;;;;;;;;;;26.50;43.70;;;;;;5054390;28;19905;-68
2023/05/22 11:06:46;;;;;;;;;;;26.50;43.60;;;;;;5054271;28;20004;-68
2023/05/22 11:09:31;;;;;;;;;;;26.50;43.60;;;;;;5054035;28;19920;-68
2023/05/22 11:12:21;;;;;;;;;;;26.50;43.60;;;;;;5053067;28;19926;-68
2023/05/22 11:14:48;;;;;;;;;;;26.50;43.60;;;;;;5052999;28;20267;-69
2023/05/22 11:17:17;;;;;;;;;;;26.50;43.70;;;;;;5054202;28;19905;-69
2023/05/22 11:19:43;;;;;;;;;;;26.50;43.80;;;;;;5054348;28;19912;-69
2023/05/22 11:22:08;;;;;;;;;;;26.50;43.80;;;;;;5054514;28;19904;-68
2023/05/22 11:24:36;;;;;;;;;;;26.50;44.00;;;;;;5054209;28;19951;-68
2023/05/22 11:27:04;;;;;;;;;;;26.50;44.20;;;;;;5051962;28;20355;-69
2023/05/22 11:29:30;;;;;;;;;;;26.50;44.00;;;;;;5053763;28;19970;-69
2023/05/22 11:31:56;;;;;;;;;;;26.50;44.00;;;;;;5053633;28;20362;-69
2023/05/22 11:34:23;;;;;;;;;;;26.40;43.90;;;;;;5053559;28;19944;-69
2023/05/22 11:36:48;;;;;;;;;;;26.50;44.00;;;;;;5053807;28;20388;-69
2023/05/22 11:39:14;;;;;;;;;;;26.40;44.10;;;;;;5053874;28;20000;-67
2023/05/22 11:41:39;;;;;;;;;;;26.40;44.10;;;;;;5053846;28;19999;-69
2023/05/22 11:44:06;;;;;;;;;;;26.40;44.00;;;;;;5053551;28;19909;-69
2023/05/22 11:46:32;;;;;;;;;;;26.50;44.20;;;;;;5053597;28;19916;-69
2023/05/22 11:48:57;;;;;;;;;;;26.50;44.30;;;;;;5053395;28;19909;-69
2023/05/22 11:51:23;;;;;;;;;;;26.60;44.40;;;;;;5053760;28;19905;-70
2023/05/22 11:53:49;;;;;;;;;;;26.60;44.30;;;;;;5053757;28;19912;-69
2023/05/22 11:56:18;;;;;;;;;;;26.70;44.30;;;;;;5053814;28;20438;-70
2023/05/22 11:58:43;;;;;;;;;;;26.70;44.00;;;;;;5053570;28;20359;-69
2023/05/22 12:01:09;;;;;;;;;;;26.70;44.00;;;;;;5053501;28;19943;-69
2023/05/22 12:03:35;;;;;;;;;;;26.70;43.90;;;;;;5053745;28;19920;-69
2023/05/22 12:06:00;;;;;;;;;;;26.70;43.90;;;;;;5052463;28;19912;-69
2023/05/22 12:08:26;;;;;;;;;;;26.70;43.90;;;;;;5052493;28;19908;-68
2023/05/22 12:10:52;;;;;;;;;;;26.60;43.90;;;;;;5053526;28;20330;-68
2023/05/22 12:13:27;;;;;;;;;;;26.60;43.80;;;;;;5053265;28;19962;-68
2023/05/22 12:15:55;;;;;;;;;;;26.60;43.80;;;;;;5053725;28;20262;-68
2023/05/22 12:18:20;;;;;;;;;;;26.70;43.80;;;;;;5053869;28;20339;-67
2023/05/22 12:20:46;;;;;;;;;;;26.70;43.80;;;;;;5053444;28;19905;-68
2023/05/22 12:23:19;;;;;;;;;;;26.70;43.70;;;;;;5053731;28;20351;-70
2023/05/22 12:25:45;;;;;;;;;;;26.80;43.50;;;;;;5052019;28;19943;-69
2023/05/22 12:28:10;;;;;;;;;;;26.80;43.50;;;;;;5053288;28;20243;-68
2023/05/22 12:30:40;;;;;;;;;;;26.80;43.50;;;;;;5053365;28;20384;-68
2023/05/22 12:33:13;;;;;;;;;;;26.80;43.60;;;;;;5053136;28;19940;-68
2023/05/22 12:35:38;;;;;;;;;;;26.80;43.50;;;;;;5053290;28;20274;-68
2023/05/22 12:38:06;;;;;;;;;;;26.90;43.40;;;;;;5054943;28;19912;-68
2023/05/22 12:40:31;;;;;;;;;;;26.90;43.30;;;;;;5057067;28;19915;-70
2023/05/22 12:42:57;;;;;;;;;;;27.00;43.40;;;;;;5057162;28;19908;-68
2023/05/22 12:45:22;;;;;;;;;;;27.10;43.50;;;;;;5056989;28;19908;-68
2023/05/22 12:47:48;;;;;;;;;;;27.10;43.40;;;;;;5056933;28;20270;-68
2023/05/22 12:50:13;;;;;;;;;;;27.20;43.50;;;;;;5056828;28;19904;-68
2023/05/22 12:52:39;;;;;;;;;;;27.30;43.40;;;;;;5056855;28;19908;-68
2023/05/22 12:55:04;;;;;;;;;;;27.40;43.40;;;;;;5056624;28;19913;-68
2023/05/22 12:57:30;;;;;;;;;;;27.50;43.60;;;;;;5056769;28;20288;-68
2023/05/22 12:59:55;;;;;;;;;;;27.60;43.30;;;;;;5056760;28;19905;-68
2023/05/22 13:02:21;;;;;;;;;;;27.70;43.20;;;;;;5056434;28;19916;-68
2023/05/22 13:04:46;;;;;;;;;;;27.80;43.00;;;;;;5056682;28;20008;-69
2023/05/22 13:07:12;;;;;;;;;;;27.80;43.00;;;;;;5056501;28;19913;-69
2023/05/22 13:09:37;;;;;;;;;;;27.90;43.00;;;;;;5056539;28;19905;-69
2023/05/22 13:12:03;;;;;;;;;;;27.90;43.00;;;;;;5056072;28;19909;-69
2023/05/22 13:14:29;;;;;;;;;;;28.00;43.00;;;;;;5056146;28;19912;-68
2023/05/22 13:16:54;;;;;;;;;;;28.00;42.80;;;;;;5056569;28;19913;-69
2023/05/22 13:19:20;;;;;;;;;;;28.00;42.80;;;;;;5055453;28;20021;-69
2023/05/22 13:21:45;;;;;;;;;;;28.00;42.70;;;;;;5056668;28;19984;-69
2023/05/22 13:24:11;;;;;;;;;;;28.10;42.90;;;;;;5056071;28;20343;-69
2023/05/22 13:26:36;;;;;;;;;;;28.30;42.90;;;;;;5056034;28;20317;-69
2023/05/22 13:29:02;;;;;;;;;;;28.60;42.80;;;;;;5055491;28;20003;-69
2023/05/22 13:31:27;;;;;;;;;;;28.80;42.50;;;;;;5056296;28;20320;-69
2023/05/22 13:33:53;;;;;;;;;;;28.90;42.10;;;;;;5054815;28;19917;-68
2023/05/22 13:36:18;;;;;;;;;;;28.90;41.80;;;;;;5054706;28;20397;-68
2023/05/22 13:38:44;;;;;;;;;;;29.00;42.10;;;;;;5055708;28;19905;-68
2023/05/22 13:41:09;;;;;;;;;;;29.30;42.30;;;;;;5055786;28;19905;-69
2023/05/22 13:43:35;;;;;;;;;;;29.50;42.00;;;;;;5055825;28;19904;-69
2023/05/22 13:46:00;;;;;;;;;;;29.70;41.40;;;;;;5055598;28;20278;-68
2023/05/22 13:48:26;;;;;;;;;;;30.00;41.70;;;;;;5054667;28;19909;-68
2023/05/22 13:50:51;;;;;;;;;;;30.40;41.60;;;;;;5055228;28;19920;-69
2023/05/22 13:53:17;;;;;;;;;;;30.90;43.00;;;;;;5055746;28;19912;-69
2023/05/22 13:55:43;;;;;;;;;;;31.30;41.10;;;;;;5055933;28;19905;-69
2023/05/22 13:58:08;;;;;;;;;;;31.70;41.40;;;;;;5055937;28;19912;-69
2023/05/22 14:00:34;;;;;;;;;;;32.00;40.80;;;;;;5055433;28;19940;-69
2023/05/22 14:02:59;;;;;;;;;;;32.40;41.30;;;;;;5054010;28;20397;-69
2023/05/22 14:05:25;;;;;;;;;;;32.70;40.80;;;;;;5055735;28;20076;-69
2023/05/22 14:07:51;;;;;;;;;;;32.90;41.40;;;;;;5055183;28;19955;-69
2023/05/22 14:10:16;;;;;;;;;;;33.20;41.60;;;;;;5054708;28;19911;-68
2023/05/22 14:12:42;;;;;;;;;;;33.50;40.10;;;;;;5054873;28;19991;-68