Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 17:54:44;;;;;;;7.22;3.00;;;;;;;20.67;53.43;99447.31;3168225;27;20392;-67
2023/05/24 17:56:16;;;;;;;6.05;2.92;;;;;;;20.75;53.50;99453.69;3159993;28;20044;-66
2023/05/24 17:57:48;;;;;;;5.63;2.78;;;;;;;20.80;53.59;99451.47;3155147;28;20056;-66
2023/05/24 17:59:20;;;;;;;7.95;3.25;;;;;;;20.83;53.63;99446.69;3155353;28;20048;-69
2023/05/24 18:00:52;;;;;;;5.70;3.10;;;;;;;20.91;53.39;99453.91;3153003;28;20080;-67
2023/05/24 18:02:27;;;;;;;5.00;2.80;;;;;;;20.95;53.53;99451.84;3153988;28;20105;-69
2023/05/24 18:03:59;;;;;;;7.88;3.40;;;;;;;20.98;53.26;99451.53;3162935;28;20052;-69
2023/05/24 18:05:31;;;;;;;9.00;2.95;;;;;;;21.00;53.31;99450.44;3162508;28;20056;-68
2023/05/24 18:07:03;;;;;;;7.57;2.97;;;;;;;21.01;53.16;99454.72;3162549;28;20056;-68
2023/05/24 18:08:36;;;;;;;6.30;3.70;;;;;;;21.03;52.81;99458.06;3162844;28;20610;-68
2023/05/24 18:10:11;;;;;;;8.13;3.35;;;;;;;21.08;52.81;99461.09;3155190;28;20101;-68
2023/05/24 18:11:43;;;;;;;6.07;2.75;;;;;;;21.09;52.62;99462.78;3149498;28;20101;-66
2023/05/24 18:13:14;;;;;;;11.73;3.70;;;;;;;21.10;52.49;99453.84;3152479;28;20074;-67
2023/05/24 18:14:46;;;;;;;6.68;3.20;;;;;;;21.12;52.44;99462.50;3147943;28;20378;-68
2023/05/24 18:16:18;;;;;;;8.68;3.97;;;;;;;21.13;52.49;99460.69;3158369;28;20071;-67
2023/05/24 18:17:50;;;;;;;16.92;3.97;;;;;;;21.16;52.21;99470.16;3162776;28;20058;-67
2023/05/24 18:19:22;;;;;;;7.70;3.83;;;;;;;21.18;52.34;99462.88;3155778;28;20082;-68
2023/05/24 18:20:54;;;;;;;11.25;3.28;;;;;;;21.19;52.04;99470.69;3150214;28;20052;-65
2023/05/24 18:22:26;;;;;;;5.88;3.05;;;;;;;21.17;52.13;99469.16;3155567;28;20117;-68
2023/05/24 18:23:58;;;;;;;4.53;2.38;;;;;;;21.14;51.84;99465.81;3158074;28;20048;-68
2023/05/24 18:25:31;;;;;;;4.72;2.50;;;;;;;21.17;52.11;99477.94;3149738;28;20414;-67
2023/05/24 18:27:04;;;;;;;8.23;2.80;;;;;;;21.09;52.07;99470.72;3153125;28;20101;-67
2023/05/24 18:28:36;;;;;;;8.35;2.58;;;;;;;21.07;51.93;99480.63;3157483;28;20658;-68
2023/05/24 18:30:09;;;;;;;4.75;2.47;;;;;;;21.03;52.40;99481.03;3156219;28;20056;-68
2023/05/24 18:31:41;;;;;;;5.88;2.85;;;;;;;20.99;52.38;99480.50;3143989;28;20057;-67
2023/05/24 18:33:13;;;;;;;7.40;2.42;;;;;;;20.95;52.42;99481.78;3148975;28;20086;-67
2023/05/24 18:34:45;;;;;;;8.02;3.28;;;;;;;20.94;52.21;99471.31;3149897;28;20603;-68
2023/05/24 18:36:17;;;;;;;5.60;2.33;;;;;;;20.98;52.21;99476.19;3158244;28;20052;-65
2023/05/24 18:37:49;;;;;;;4.97;2.55;;;;;;;21.00;52.19;99478.69;3154651;28;20080;-66
2023/05/24 18:39:21;;;;;;;11.90;3.10;;;;;;;21.01;52.15;99486.50;3149837;28;20049;-68
2023/05/24 18:40:54;;;;;;;5.90;2.67;;;;;;;21.03;52.48;99479.25;3149817;28;20048;-63
2023/05/24 18:42:26;;;;;;;;;;;;;;;20.83;52.52;99488.22;3149721;28;20048;-67
2023/05/24 18:43:58;;;;;;;7.60;2.90;;;;;;;20.90;52.54;99487.50;3148693;28;19982;-64
2023/05/24 18:45:29;;;;;;;11.63;2.50;;;;;;;20.94;52.34;99481.91;3162426;28;20085;-67
2023/05/24 18:47:00;;;;;;;8.82;2.90;;;;;;;20.96;52.42;99494.03;3158881;28;20087;-65
2023/05/24 18:48:32;;;;;;;5.25;3.10;;;;;;;20.95;52.72;99496.84;3152746;28;20056;-67
2023/05/24 18:50:05;;;;;;;5.13;2.60;;;;;;;20.93;52.90;99504.91;3162585;28;20056;-68
2023/05/24 18:51:37;;;;;;;6.13;2.97;;;;;;;20.87;53.31;99500.19;3160702;28;20051;-65
2023/05/24 18:53:08;;;;;;;4.90;2.72;;;;;;;20.82;53.07;99505.91;3150145;28;20059;-66
2023/05/24 18:54:40;;;;;;;7.43;3.28;;;;;;;20.78;53.44;99501.03;3159376;28;20532;-66
2023/05/24 18:56:13;;;;;;;4.82;2.70;;;;;;;20.75;53.81;99503.97;3154410;28;20048;-67
2023/05/24 18:57:45;;;;;;;;;;;;;;;20.46;54.33;99510.06;3155450;28;20052;-66
2023/05/24 18:59:17;;;;;;;6.85;2.90;;;;;;;20.49;54.65;99512.44;3149803;28;19928;-65
2023/05/24 19:00:49;;;;;;;5.95;2.58;;;;;;;20.53;54.35;99510.38;3149675;28;20158;-64
2023/05/24 19:02:21;;;;;;;4.15;2.47;;;;;;;20.53;54.72;99518.31;3156035;28;20071;-66
2023/05/24 19:03:53;;;;;;;5.57;2.45;;;;;;;20.52;54.95;99521.91;3162170;28;20047;-65
2023/05/24 19:05:25;;;;;;;4.85;2.67;;;;;;;20.53;55.25;99526.25;3157727;28;20052;-65
2023/05/24 19:06:57;;;;;;;4.88;2.25;;;;;;;20.52;55.42;99528.06;3149377;28;20062;-65
2023/05/24 19:08:29;;;;;;;6.30;2.90;;;;;;;20.55;55.37;99538.38;3141213;28;20052;-64
2023/05/24 19:10:04;;;;;;;16.63;4.82;;;;;;;20.60;55.20;99537.97;3143918;28;20083;-65
2023/05/24 19:11:39;;;;;;;24.10;8.05;;;;;;;20.60;55.33;99541.44;3146139;28;20393;-65
2023/05/24 19:13:11;;;;;;;10.30;3.58;;;;;;;20.58;55.43;99532.78;3146771;28;20147;-67
2023/05/24 19:14:43;;;;;;;10.20;4.63;;;;;;;20.58;55.78;99534.59;3136866;28;20298;-63
2023/05/24 19:16:16;;;;;;;7.63;3.67;;;;;;;20.55;55.80;99529.59;3141784;28;20052;-64
2023/05/24 19:17:48;;;;;;;13.75;3.78;;;;;;;20.54;56.05;99535.88;3153431;28;20089;-66
2023/05/24 19:19:19;;;;;;;5.85;3.47;;;;;;;20.52;55.88;99533.34;3153605;28;20054;-63
2023/05/24 19:20:53;;;;;;;5.20;3.08;;;;;;;20.50;56.28;99537.06;3140719;28;20063;-64
2023/05/24 19:22:26;;;;;;;5.68;3.03;;;;;;;20.46;56.55;99541.81;3146788;28;20048;-66
2023/05/24 19:23:58;;;;;;;6.40;3.03;;;;;;;20.36;56.98;99536.53;3141896;28;20051;-65
2023/05/24 19:25:30;;;;;;;6.50;3.40;;;;;;;20.34;57.28;99541.09;3138329;28;20052;-66
2023/05/24 19:27:04;;;;;;;4.20;2.92;;;;;;;20.30;57.26;99547.66;3148882;28;20060;-67
2023/05/24 19:28:39;;;;;;;4.10;2.78;;;;;;;20.23;57.49;99546.53;3142348;28;20522;-65
2023/05/24 19:30:11;;;;;;;4.25;2.72;;;;;;;20.17;57.94;99549.72;3136450;28;20118;-66
2023/05/24 19:31:45;;;;;;;6.13;2.83;;;;;;;20.12;57.98;99544.84;3139209;28;20056;-65
2023/05/24 19:33:17;;;;;;;4.80;2.90;;;;;;;20.11;58.13;99551.09;3148413;28;20473;-66
2023/05/24 19:34:49;;;;;;;3.78;2.80;;;;;;;20.10;58.02;99548.59;3152937;28;20614;-66
2023/05/24 19:36:21;;;;;;;4.30;3.00;;;;;;;20.09;58.25;99552.22;3144850;28;20544;-65
2023/05/24 19:37:52;;;;;;;6.35;3.17;;;;;;;20.07;58.44;99554.16;3147627;28;20551;-64
2023/05/24 19:39:24;;;;;;;6.03;3.15;;;;;;;20.07;58.41;99551.53;3140490;28;20079;-64
2023/05/24 19:40:57;;;;;;;6.47;2.40;;;;;;;20.05;58.55;99553.44;3144820;28;20132;-65
2023/05/24 19:42:30;;;;;;;9.07;2.97;;;;;;;20.01;58.67;99558.19;3148851;28;20059;-65
2023/05/24 19:44:02;;;;;;;7.65;3.05;;;;;;;19.98;58.94;99558.44;3141348;28;20494;-65
2023/05/24 19:45:34;;;;;;;5.10;2.38;;;;;;;20.01;58.93;99555.53;3142295;28;20063;-65
2023/05/24 19:47:06;;;;;;;5.85;3.15;;;;;;;19.98;58.86;99547.88;3152787;28;20062;-66
2023/05/24 19:48:38;;;;;;;9.70;3.45;;;;;;;20.08;58.79;99566.41;3152906;28;20040;-66
2023/05/24 19:50:11;;;;;;;6.13;3.40;;;;;;;20.10;58.68;99572.38;3146909;28;20048;-66
2023/05/24 19:51:43;;;;;;;8.70;3.58;;;;;;;20.10;58.75;99581.16;3141230;28;20118;-67
2023/05/24 19:53:21;;;;;;;9.77;2.55;;;;;;;20.16;58.65;99582.41;3141578;28;20048;-67
2023/05/24 19:54:53;;;;;;;16.38;3.30;;;;;;;20.14;58.63;99581.72;3157727;28;20051;-67
2023/05/24 19:56:25;;;;;;;5.57;3.30;;;;;;;20.17;58.67;99577.00;3145637;28;20052;-67
2023/05/24 19:57:58;;;;;;;8.57;3.00;;;;;;;20.17;58.74;99581.44;3145774;28;20080;-67
2023/05/24 19:59:30;;;;;;;7.70;3.67;;;;;;;20.15;58.76;99578.13;3144491;28;20045;-67
2023/05/24 20:01:01;;;;;;;5.35;3.05;;;;;;;20.18;58.94;99585.78;3150719;28;20109;-66
2023/05/24 20:02:33;;;;;;;9.00;3.65;;;;;;;20.17;58.65;99582.31;3153776;28;20064;-67
2023/05/24 20:04:05;;;;;;;7.45;2.92;;;;;;;20.18;58.56;99581.31;3158414;28;20052;-66
2023/05/24 20:05:37;;;;;;;5.07;3.22;;;;;;;20.16;58.69;99583.25;3158359;28;20535;-67
2023/05/24 20:07:08;;;;;;;7.70;3.75;;;;;;;20.13;58.98;99580.06;3151810;28;20060;-66
2023/05/24 20:08:40;;;;;;;5.28;3.25;;;;;;;20.15;59.00;99583.41;3150646;28;20044;-67
2023/05/24 20:10:12;;;;;;;11.07;3.47;;;;;;;20.13;58.98;99583.53;3158233;28;20072;-67
2023/05/24 20:11:44;;;;;;;6.78;3.47;;;;;;;20.15;59.31;99591.34;3154339;28;20070;-66
2023/05/24 20:13:18;;;;;;;9.07;3.45;;;;;;;20.12;59.11;99584.50;3154258;28;20087;-68
2023/05/24 20:14:51;;;;;;;7.53;3.53;;;;;;;20.12;59.00;99589.78;3138950;28;20193;-66
2023/05/24 20:16:23;;;;;;;13.02;4.15;;;;;;;20.12;59.15;99587.16;3145436;28;20102;-66
2023/05/24 20:17:54;;;;;;;8.48;4.25;;;;;;;20.12;59.29;99586.31;3145097;28;20048;-66
2023/05/24 20:19:26;;;;;;;7.28;4.10;;;;;;;20.13;59.51;99591.47;3145892;28;20048;-65
2023/05/24 20:20:58;;;;;;;5.45;3.20;;;;;;;20.10;59.32;99591.72;3155945;28;20052;-65
2023/05/24 20:22:30;;;;;;;8.40;3.40;;;;;;;20.05;59.75;99593.94;3152409;28;20364;-66
2023/05/24 20:24:02;;;;;;;7.82;2.88;;;;;;;19.96;59.93;99584.16;3156718;28;20112;-66
2023/05/24 20:25:34;;;;;;;5.65;3.17;;;;;;;19.94;60.23;99591.41;3156435;28;20055;-66
2023/05/24 20:27:06;;;;;;;8.43;3.50;;;;;;;19.88;60.12;99594.59;3145553;28;20091;-66
2023/05/24 20:28:39;;;;;;;6.70;3.10;;;;;;;19.83;60.40;99595.00;3141805;28;20064;-66
2023/05/24 20:30:12;;;;;;;9.60;3.65;;;;;;;19.83;60.57;99600.28;3141609;28;20074;-66
2023/05/24 20:31:45;;;;;;;8.95;3.47;;;;;;;19.83;60.47;99604.72;3151909;28;20445;-66
2023/05/24 20:33:17;;;;;;;6.05;3.60;;;;;;;19.81;60.70;99607.50;3158379;28;20044;-68
2023/05/24 20:34:49;;;;;;;5.47;3.47;;;;;;;19.78;60.87;99608.59;3150502;28;20346;-67
2023/05/24 20:36:21;;;;;;;8.77;3.53;;;;;;;19.79;61.10;99598.88;3145572;28;20864;-67
2023/05/24 20:37:52;;;;;;;7.22;3.25;;;;;;;19.80;61.12;99600.53;3151044;28;20059;-67
2023/05/24 20:39:23;;;;;;;7.22;3.00;;;;;;;19.81;61.04;99596.91;3158084;28;20105;-68
2023/05/24 20:40:55;;;;;;;6.30;3.40;;;;;;;19.81;61.15;99601.38;3145386;28;20067;-65
2023/05/24 20:42:27;;;;;;;7.43;3.40;;;;;;;19.80;61.25;99595.25;3148181;28;20066;-68
2023/05/24 20:44:00;;;;;;;6.07;3.08;;;;;;;19.80;61.54;99600.53;3146711;28;20578;-65
2023/05/24 20:45:32;;;;;;;8.87;3.87;;;;;;;19.78;61.33;99603.28;3147395;28;20645;-67
2023/05/24 20:47:04;;;;;;;9.10;3.70;;;;;;;19.78;61.34;99598.00;3147493;28;20339;-67
2023/05/24 20:48:38;;;;;;;8.77;3.67;;;;;;;19.80;61.60;99597.06;3157861;28;20052;-67
2023/05/24 20:50:10;;;;;;;6.90;3.53;;;;;;;19.73;61.76;99600.25;3146427;28;20117;-67
2023/05/24 20:51:42;;;;;;;11.77;3.40;;;;;;;19.73;61.87;99602.06;3145627;28;20102;-67
2023/05/24 20:53:14;;;;;;;6.85;3.33;;;;;;;19.72;62.07;99600.34;3145180;28;20056;-68
2023/05/24 20:54:46;;;;;;;9.90;3.95;;;;;;;19.64;62.12;99594.84;3153388;28;20052;-67
2023/05/24 20:56:18;;;;;;;8.15;4.10;;;;;;;19.68;62.35;99605.06;3145258;28;20044;-65
2023/05/24 20:57:50;;;;;;;6.75;4.32;;;;;;;19.69;62.51;99603.25;3150925;28;20105;-67
2023/05/24 20:59:24;;;;;;;9.18;4.57;;;;;;;19.68;62.21;99605.06;3145963;28;20044;-67
2023/05/24 21:00:56;;;;;;;8.60;4.13;;;;;;;19.68;62.47;99602.44;3143859;28;20585;-68
2023/05/24 21:02:28;;;;;;;9.55;4.20;;;;;;;19.71;62.56;99606.63;3148288;28;20056;-66
2023/05/24 21:03:59;;;;;;;11.00;4.07;;;;;;;19.70;62.36;99610.22;3151375;28;20128;-66
2023/05/24 21:05:31;;;;;;;10.05;4.57;;;;;;;19.67;62.63;99603.41;3157476;28;20148;-68
2023/05/24 21:07:03;;;;;;;7.25;3.95;;;;;;;19.62;62.75;99600.28;3157128;28;20048;-67
2023/05/24 21:08:34;;;;;;;10.70;4.20;;;;;;;19.58;62.85;99608.59;3157883;28;20089;-67
2023/05/24 21:10:07;;;;;;;9.50;4.68;;;;;;;19.54;63.02;99603.59;3149702;28;20044;-65
2023/05/24 21:11:38;;;;;;;10.02;4.85;;;;;;;19.50;63.26;99604.00;3147725;28;20189;-65
2023/05/24 21:13:10;;;;;;;20.27;4.50;;;;;;;19.49;63.42;99603.16;3157438;28;20110;-65
2023/05/24 21:14:44;;;;;;;10.73;4.28;;;;;;;19.50;63.34;99607.47;3144290;28;20044;-65
2023/05/24 21:16:15;;;;;;;;;;;;;;;19.28;63.50;99605.78;3145782;28;20497;-65
2023/05/24 21:17:47;;;;;;;7.60;4.90;;;;;;;19.36;63.87;99609.59;3150471;28;19969;-66
2023/05/24 21:19:19;;;;;;;10.13;4.80;;;;;;;19.42;63.69;99596.72;3138031;28;20475;-67
2023/05/24 21:20:51;;;;;;;8.20;4.60;;;;;;;19.44;63.50;99605.34;3144498;28;20056;-66
2023/05/24 21:22:22;;;;;;;6.50;3.95;;;;;;;19.48;63.76;99600.63;3156014;28;20440;-66
2023/05/24 21:23:54;;;;;;;9.75;4.28;;;;;;;19.49;63.54;99608.44;3147086;28;20048;-66
2023/05/24 21:25:26;;;;;;;10.57;4.18;;;;;;;19.44;63.84;99601.88;3145250;28;20055;-66
2023/05/24 21:26:58;;;;;;;10.82;4.47;;;;;;;19.38;64.09;99605.03;3145002;28;20060;-66
2023/05/24 21:28:29;;;;;;;9.55;4.32;;;;;;;19.32;64.14;99609.88;3143774;28;20527;-66
2023/05/24 21:30:03;;;;;;;9.10;4.20;;;;;;;19.16;64.19;99588.34;3152227;28;20118;-66
2023/05/24 21:31:35;;;;;;;13.27;3.92;;;;;;;19.22;64.68;99597.56;3151504;28;20046;-66
2023/05/24 21:33:07;;;;;;;7.93;3.38;;;;;;;19.13;64.57;99583.34;3144786;28;20047;-66
2023/05/24 21:34:39;;;;;;;8.48;3.60;;;;;;;19.20;64.58;99588.94;3150030;28;20052;-67
2023/05/24 21:36:11;;;;;;;8.23;3.85;;;;;;;19.25;64.44;99600.78;3157328;28;20066;-66
2023/05/24 21:37:42;;;;;;;7.75;4.07;;;;;;;19.25;64.44;99597.31;3154249;28;20498;-66
2023/05/24 21:39:14;;;;;;;7.55;3.80;;;;;;;19.21;64.60;99601.19;3153198;28;20044;-67
2023/05/24 21:40:46;;;;;;;5.95;3.63;;;;;;;19.17;64.58;99595.31;3145922;28;20056;-66
2023/05/24 21:42:18;;;;;;;6.68;3.80;;;;;;;19.15;64.63;99604.34;3146426;28;20048;-67
2023/05/24 21:43:50;;;;;;;6.68;4.55;;;;;;;19.12;64.88;99605.41;3147730;28;20118;-66
2023/05/24 21:45:23;;;;;;;7.82;3.90;;;;;;;19.13;64.97;99593.06;3144552;28;20441;-66
2023/05/24 21:46:55;;;;;;;10.23;4.18;;;;;;;19.07;65.04;99599.69;3144739;28;20484;-66
2023/05/24 21:48:27;;;;;;;8.57;3.63;;;;;;;19.08;65.02;99601.38;3143811;28;20143;-66
2023/05/24 21:49:59;;;;;;;8.73;4.03;;;;;;;19.07;64.96;99604.97;3151478;28;20113;-66
2023/05/24 21:51:31;;;;;;;6.70;3.60;;;;;;;19.03;64.83;99595.63;3152171;28;20082;-66
2023/05/24 21:53:03;;;;;;;8.27;4.05;;;;;;;19.05;64.65;99597.19;3141528;28;20056;-66
2023/05/24 21:54:35;;;;;;;7.28;3.58;;;;;;;19.06;64.80;99596.22;3148321;28;20060;-66
2023/05/24 21:56:07;;;;;;;6.60;3.17;;;;;;;19.06;64.49;99600.66;3144635;28;20044;-66
2023/05/24 21:57:39;;;;;;;7.10;3.92;;;;;;;19.06;64.60;99600.66;3139528;28;20105;-66
2023/05/24 21:59:11;;;;;;;7.32;3.45;;;;;;;19.05;64.38;99591.91;3137818;28;20052;-66
2023/05/24 22:00:44;;;;;;;6.68;3.65;;;;;;;19.06;64.50;99590.09;3136089;28;20061;-66
2023/05/24 22:02:16;;;;;;;6.93;3.67;;;;;;;19.01;64.40;99595.75;3139146;28;20048;-66
2023/05/24 22:03:48;;;;;;;11.18;4.28;;;;;;;19.02;64.39;99597.44;3139087;28;20053;-65
2023/05/24 22:05:20;;;;;;;10.50;3.80;;;;;;;19.00;64.25;99587.97;3143106;28;20505;-65
2023/05/24 22:06:52;;;;;;;9.27;3.35;;;;;;;18.96;64.39;99589.19;3152135;28;20048;-66
2023/05/24 22:08:24;;;;;;;7.07;3.97;;;;;;;18.95;64.34;99598.06;3144328;28;20082;-65
2023/05/24 22:09:57;;;;;;;6.30;3.58;;;;;;;18.95;64.25;99587.53;3141121;28;20441;-65
2023/05/24 22:11:29;;;;;;;6.60;3.60;;;;;;;18.92;64.39;99595.69;3144579;28;20049;-65
2023/05/24 22:13:01;;;;;;;5.95;3.47;;;;;;;18.93;64.22;99595.56;3151142;28;20409;-65
2023/05/24 22:14:33;;;;;;;8.05;4.43;;;;;;;18.92;64.42;99593.88;3131347;28;20063;-65
2023/05/24 22:16:07;;;;;;;7.93;4.07;;;;;;;18.95;64.33;99595.44;3126873;28;20064;-64
2023/05/24 22:17:39;;;;;;;7.82;4.00;;;;;;;18.91;64.37;99594.03;3138999;28;20131;-64
2023/05/24 22:19:13;;;;;;;6.97;3.83;;;;;;;18.89;64.29;99601.22;3150926;28;20048;-65
2023/05/24 22:20:45;;;;;;;7.13;3.65;;;;;;;18.86;64.30;99600.50;3151653;28;20092;-65
2023/05/24 22:22:18;;;;;;;7.57;3.63;;;;;;;18.83;64.56;99603.41;3140943;28;20048;-64
2023/05/24 22:23:51;;;;;;;6.35;3.70;;;;;;;18.82;64.38;99606.19;3139293;28;20149;-64
2023/05/24 22:25:23;;;;;;;5.50;3.75;;;;;;;18.73;64.58;99588.44;3148109;28;20097;-64
2023/05/24 22:26:55;;;;;;;9.35;3.83;;;;;;;18.73;64.56;99597.22;3143361;28;20057;-64
2023/05/24 22:28:27;;;;;;;5.93;3.55;;;;;;;18.74;64.86;99601.53;3141862;28;20410;-65
2023/05/24 22:30:00;;;;;;;6.45;3.78;;;;;;;18.72;64.75;99603.41;3133562;28;20087;-64
2023/05/24 22:31:33;;;;;;;5.60;3.45;;;;;;;18.72;64.61;99600.78;3139125;28;20055;-64
2023/05/24 22:33:04;;;;;;;;;;;;;;;18.50;64.98;99603.50;3144916;28;20056;-65
2023/05/24 22:34:35;;;;;;;6.82;3.90;;;;;;;18.51;65.31;99599.91;3147139;28;19924;-64
2023/05/24 22:36:08;;;;;;;6.45;4.13;;;;;;;18.53;65.25;99603.25;3143024;28;20094;-65
2023/05/24 22:37:40;;;;;;;6.93;3.63;;;;;;;18.54;65.23;99594.38;3147086;28;20456;-65
2023/05/24 22:39:12;;;;;;;8.68;3.70;;;;;;;18.54;65.15;99599.66;3145526;28;20241;-64
2023/05/24 22:40:45;;;;;;;9.88;3.55;;;;;;;18.54;65.17;99600.47;3141962;28;20059;-64
2023/05/24 22:42:17;;;;;;;5.90;3.15;;;;;;;18.55;65.12;99598.69;3141474;28;20048;-64
2023/05/24 22:43:48;;;;;;;6.85;3.67;;;;;;;18.50;65.31;99582.41;3136718;28;20115;-65
2023/05/24 22:45:21;;;;;;;7.88;3.90;;;;;;;18.57;65.21;99592.31;3141715;28;20098;-64
2023/05/24 22:46:55;;;;;;;6.03;4.30;;;;;;;18.59;65.34;99589.56;3153768;28;20062;-64
2023/05/24 22:48:26;;;;;;;6.28;4.00;;;;;;;18.59;65.31;99595.66;3141875;28;20147;-64
2023/05/24 22:49:58;;;;;;;5.03;3.42;;;;;;;18.59;65.23;99590.41;3141349;28;20594;-64
2023/05/24 22:51:30;;;;;;;8.70;4.40;;;;;;;18.57;65.35;99594.13;3141096;28;20278;-64
2023/05/24 22:53:02;;;;;;;8.90;4.15;;;;;;;18.49;65.59;99586.03;3140933;28;20044;-64
2023/05/24 22:54:34;;;;;;;6.72;3.63;;;;;;;18.44;65.73;99588.19;3141346;28;20457;-65
2023/05/24 22:56:09;;;;;;;6.03;3.60;;;;;;;18.37;65.72;99588.69;3142285;28;20052;-65
2023/05/24 22:57:41;;;;;;;8.00;3.67;;;;;;;18.33;65.85;99587.25;3149133;28;20055;-65
2023/05/24 22:59:13;;;;;;;7.03;3.80;;;;;;;18.34;65.77;99596.84;3143415;28;20048;-64
2023/05/24 23:00:44;;;;;;;6.18;3.92;;;;;;;18.33;65.95;99583.78;3141265;28;20053;-64
2023/05/24 23:02:18;;;;;;;7.68;3.53;;;;;;;18.36;65.75;99596.69;3146684;28;20052;-65
2023/05/24 23:03:50;;;;;;;7.60;4.00;;;;;;;18.37;65.48;99599.22;3148740;28;20517;-65
2023/05/24 23:05:22;;;;;;;7.30;4.47;;;;;;;18.39;65.40;99597.28;3140962;28;20060;-65
2023/05/24 23:06:55;;;;;;;6.47;3.85;;;;;;;18.36;65.58;99602.81;3140578;28;20537;-64
2023/05/24 23:08:26;;;;;;;7.35;3.80;;;;;;;18.33;65.46;99603.06;3143974;28;20368;-64
2023/05/24 23:09:58;;;;;;;8.68;3.40;;;;;;;18.34;65.54;99599.47;3149530;28;20132;-65
2023/05/24 23:11:31;;;;;;;7.05;3.17;;;;;;;18.30;65.56;99608.56;3141363;28;20135;-65
2023/05/24 23:13:03;;;;;;;6.88;3.33;;;;;;;18.28;65.46;99602.59;3142173;28;20090;-65
2023/05/24 23:14:37;;;;;;;7.28;3.45;;;;;;;18.30;65.39;99600.66;3134356;28;20067;-65
2023/05/24 23:16:09;;;;;;;5.15;3.25;;;;;;;18.30;65.52;99598.03;3153505;28;20059;-65
2023/05/24 23:17:42;;;;;;;8.00;3.80;;;;;;;18.29;65.24;99591.09;3141572;28;20121;-65
2023/05/24 23:19:17;;;;;;;;;;;;;;;18.05;65.55;99600.97;3141412;28;20510;-65
2023/05/24 23:20:53;;;;;;;6.18;3.42;;;;;;;18.06;65.64;99586.81;3150535;28;19923;-65
2023/05/24 23:22:25;;;;;;;5.18;3.30;;;;;;;18.09;65.57;99586.56;3152276;28;20446;-65
2023/05/24 23:23:57;;;;;;;5.97;3.38;;;;;;;18.10;65.48;99586.47;3141806;28;20056;-64
2023/05/24 23:25:28;;;;;;;6.25;3.80;;;;;;;18.09;65.48;99591.84;3140649;28;20049;-64
2023/05/24 23:27:00;;;;;;;6.68;3.63;;;;;;;18.09;65.39;99589.22;3140225;28;20075;-63
2023/05/24 23:28:32;;;;;;;7.10;4.10;;;;;;;18.13;65.33;99601.16;3140502;28;20110;-64
2023/05/24 23:30:04;;;;;;;7.88;3.90;;;;;;;18.12;65.46;99602.97;3141168;28;20059;-63
2023/05/24 23:31:35;;;;;;;5.85;3.67;;;;;;;18.09;65.45;99595.31;3141055;28;20506;-64
2023/05/24 23:33:09;;;;;;;6.72;3.38;;;;;;;18.12;65.38;99602.97;3140546;28;20102;-66
2023/05/24 23:34:41;;;;;;;6.10;3.40;;;;;;;18.11;65.30;99592.56;3144343;28;20060;-64
2023/05/24 23:36:12;;;;;;;7.60;4.10;;;;;;;18.11;65.27;99600.47;3140876;28;20267;-64
2023/05/24 23:37:44;;;;;;;5.90;3.63;;;;;;;17.98;65.35;99578.69;3143314;28;20044;-64
2023/05/24 23:39:16;;;;;;;6.85;3.83;;;;;;;18.08;65.24;99587.56;3140855;28;20136;-64
2023/05/24 23:40:48;;;;;;;5.93;3.40;;;;;;;18.05;65.37;99588.63;3140773;28;20422;-64
2023/05/24 23:42:19;;;;;;;6.57;3.58;;;;;;;18.04;65.29;99596.63;3140822;28;20508;-64
2023/05/24 23:43:52;;;;;;;7.53;4.15;;;;;;;18.06;65.02;99595.56;3135769;28;20076;-64
2023/05/24 23:45:24;;;;;;;8.55;3.65;;;;;;;18.06;65.19;99597.38;3140907;28;20056;-65
2023/05/24 23:46:55;;;;;;;4.72;3.45;;;;;;;18.05;65.24;99598.34;3153369;28;20571;-64
2023/05/24 23:48:29;;;;;;;8.35;3.70;;;;;;;18.07;65.16;99594.63;3140861;28;20063;-65
2023/05/24 23:50:01;;;;;;;5.85;3.35;;;;;;;18.04;65.15;99592.19;3140679;28;20070;-64
2023/05/24 23:51:34;;;;;;;6.47;3.55;;;;;;;17.91;65.28;99571.28;3140560;28;20591;-65
2023/05/24 23:53:06;;;;;;;9.23;3.58;;;;;;;18.03;65.04;99593.16;3150748;28;20168;-64
2023/05/24 23:54:38;;;;;;;4.95;3.22;;;;;;;18.02;65.01;99598.59;3154819;28;20060;-64
2023/05/24 23:56:10;;;;;;;5.93;3.75;;;;;;;17.99;64.97;99601.47;3141236;28;20072;-64
2023/05/24 23:57:42;;;;;;;6.65;3.63;;;;;;;17.95;64.96;99596.44;3139611;28;20133;-64
2023/05/24 23:59:16;;;;;;;6.05;3.47;;;;;;;17.97;65.11;99593.66;3138728;28;20445;-65
