Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:16;;;;;;;5.80;2.60;;;12.10;99.90;;;;;;5061417;28;20052;-74
2023/12/25 00:02:42;;;;;;;4.93;1.95;;;12.10;99.80;;;;;;5059960;28;20495;-75
2023/12/25 00:05:07;;;;;;;8.05;2.78;;;12.10;99.80;;;;;;5058075;28;20040;-78
2023/12/25 00:07:33;;;;;;;5.13;1.90;;;12.10;99.80;;;;;;5063585;28;20244;-75
2023/12/25 00:09:58;;;;;;;6.50;2.38;;;12.10;99.80;;;;;;5061142;28;20424;-76
2023/12/25 00:12:25;;;;;;;6.72;2.20;;;12.10;99.90;;;;;;5052639;28;20052;-73
2023/12/25 00:14:50;;;;;;;7.82;1.92;;;12.10;99.90;;;;;;5053145;28;20056;-73
2023/12/25 00:17:16;;;;;;;5.40;2.00;;;12.10;99.90;;;;;;5054762;28;20029;-76
2023/12/25 00:19:41;;;;;;;6.15;2.05;;;12.10;99.90;;;;;;5057916;28;20041;-73
2023/12/25 00:22:07;;;;;;;5.47;1.88;;;12.10;99.90;;;;;;5058464;28;20533;-74
2023/12/25 00:24:33;;;;;;;5.00;2.15;;;12.10;99.90;;;;;;5058628;28;20980;-73
2023/12/25 00:26:58;;;;;;;5.50;2.25;;;12.10;99.90;;;;;;5059486;28;20583;-74
2023/12/25 00:29:24;;;;;;;7.68;2.20;;;12.10;99.90;;;;;;5060362;28;20037;-78
2023/12/25 00:31:50;;;;;;;7.35;2.85;;;12.10;99.90;;;;;;5056633;28;20029;-73
2023/12/25 00:34:15;;;;;;;5.28;2.10;;;12.10;99.90;;;;;;5055095;28;20043;-74
2023/12/25 00:36:41;;;;;;;6.13;2.50;;;12.10;99.90;;;;;;5057230;28;20040;-76
2023/12/25 00:39:07;;;;;;;6.85;2.10;;;12.10;99.90;;;;;;5055262;28;20094;-74
2023/12/25 00:41:33;;;;;;;7.47;2.45;;;12.10;99.90;;;;;;5042384;28;20110;-75
2023/12/25 00:43:59;;;;;;;6.57;2.20;;;12.10;99.80;;;;;;5061315;28;20489;-74
2023/12/25 00:46:25;;;;;;;4.97;2.10;;;12.10;99.90;;;;;;5052473;28;20039;-73
2023/12/25 00:48:50;;;;;;;2.83;1.70;;;12.10;99.90;;;;;;5058018;28;20038;-77
2023/12/25 00:51:16;;;;;;;8.75;2.08;;;12.10;99.90;;;;;;5059635;28;20130;-73
2023/12/25 00:53:41;;;;;;;6.72;1.60;;;12.10;99.90;;;;;;5055346;28;20043;-76
2023/12/25 00:56:08;;;;;;;3.63;1.70;;;12.10;99.90;;;;;;5056745;28;20649;-75
2023/12/25 00:58:34;;;;;;;7.35;2.25;;;12.10;99.80;;;;;;5054791;28;20055;-74
2023/12/25 01:00:59;;;;;;;6.38;2.20;;;12.10;99.90;;;;;;5049946;28;20398;-74
2023/12/25 01:03:25;;;;;;;6.22;2.22;;;12.10;99.80;;;;;;5060008;28;20032;-74
2023/12/25 01:05:50;;;;;;;8.50;1.90;;;12.10;99.90;;;;;;5033180;28;20060;-74
2023/12/25 01:08:16;;;;;;;7.32;2.13;;;12.10;99.90;;;;;;5066472;28;20035;-74
2023/12/25 01:10:42;;;;;;;6.95;1.88;;;12.10;99.90;;;;;;5052101;28;20056;-73
2023/12/25 01:13:07;;;;;;;6.70;2.05;;;12.10;99.90;;;;;;5054264;28;20017;-74
2023/12/25 01:15:33;;;;;;;8.60;2.17;;;12.10;99.90;;;;;;5058775;28;20067;-75
2023/12/25 01:17:59;;;;;;;5.82;1.98;;;12.00;99.90;;;;;;5060584;28;21239;-72
2023/12/25 01:20:24;;;;;;;7.32;2.35;;;12.10;99.90;;;;;;5056020;28;20039;-76
2023/12/25 01:22:50;;;;;;;5.20;1.40;;;12.00;99.90;;;;;;5058182;28;20025;-72
2023/12/25 01:25:15;;;;;;;7.32;1.80;;;12.00;99.90;;;;;;5054727;28;20135;-73
2023/12/25 01:27:41;;;;;;;7.63;1.63;;;12.00;99.90;;;;;;5056172;28;20048;-76
2023/12/25 01:30:10;;;;;;;8.13;1.67;;;12.10;99.90;;;;;;5042922;28;20101;-73
2023/12/25 01:32:36;;;;;;;6.70;1.83;;;12.00;99.80;;;;;;5054951;28;20080;-75
2023/12/25 01:35:02;;;;;;;7.57;1.65;;;12.00;99.80;;;;;;5054499;28;20064;-75
2023/12/25 01:37:28;;;;;;;5.90;1.67;;;12.10;99.80;;;;;;5042276;28;20142;-72
2023/12/25 01:39:53;;;;;;;6.47;1.50;;;12.00;99.70;;;;;;5049877;28;20036;-74
2023/12/25 01:42:19;;;;;;;4.78;1.60;;;12.10;99.60;;;;;;5055676;28;20626;-77
2023/12/25 01:44:46;;;;;;;4.55;1.70;;;12.10;99.50;;;;;;5055263;28;20033;-73
2023/12/25 01:47:13;;;;;;;5.53;1.45;;;12.10;99.40;;;;;;5049821;28;20555;-76
2023/12/25 01:49:38;;;;;;;2.97;1.20;;;12.10;99.30;;;;;;5058985;28;20115;-73
2023/12/25 01:52:04;;;;;;;4.22;1.30;;;12.10;99.20;;;;;;5058393;28;20500;-72
2023/12/25 01:54:32;;;;;;;6.05;1.45;;;12.10;99.20;;;;;;5037009;28;20024;-75
2023/12/25 01:56:59;;;;;;;4.50;1.30;;;12.10;99.10;;;;;;5048397;28;20609;-73
2023/12/25 01:59:28;;;;;;;4.07;1.20;;;12.10;99.10;;;;;;5047030;28;20060;-75
2023/12/25 02:01:54;;;;;;;3.03;1.27;;;12.20;99.00;;;;;;5050146;28;20572;-78
2023/12/25 02:04:20;;;;;;;4.10;1.17;;;12.10;99.10;;;;;;5058703;28;20021;-76
2023/12/25 02:06:46;;;;;;;7.22;1.83;;;12.20;99.00;;;;;;5049228;28;20482;-76
2023/12/25 02:09:13;;;;;;;2.42;1.27;;;12.20;99.00;;;;;;5046038;28;20072;-75
2023/12/25 02:11:42;;;;;;;2.90;1.50;;;12.20;99.00;;;;;;5054455;28;20033;-75
2023/12/25 02:14:09;;;;;;;4.60;1.73;;;12.10;99.10;;;;;;5067069;28;20024;-74
2023/12/25 02:16:36;;;;;;;4.38;1.20;;;12.10;99.00;;;;;;5074112;28;20040;-80
2023/12/25 02:19:05;;;;;;;4.07;1.60;;;12.10;99.00;;;;;;5071462;28;20025;-76
2023/12/25 02:21:31;;;;;;;5.65;1.90;;;12.10;99.00;;;;;;5060502;28;20102;-76
2023/12/25 02:24:00;;;;;;;6.90;2.25;;;12.10;99.10;;;;;;5055459;28;20493;-78
2023/12/25 02:26:25;;;;;;;4.78;2.00;;;12.20;99.00;;;;;;5060382;28;20074;-73
2023/12/25 02:28:51;;;;;;;7.47;2.20;;;12.10;99.00;;;;;;5059103;28;20036;-75
2023/12/25 02:31:17;;;;;;;7.65;2.10;;;12.20;99.00;;;;;;5052734;28;20120;-75
2023/12/25 02:33:43;;;;;;;5.63;1.90;;;12.20;99.00;;;;;;5059946;28;20027;-75
2023/12/25 02:36:08;;;;;;;5.07;2.00;;;12.20;99.00;;;;;;5053295;28;20087;-74
2023/12/25 02:38:34;;;;;;;6.18;2.20;;;12.20;99.00;;;;;;5045913;28;20083;-74
2023/12/25 02:40:59;;;;;;;5.38;2.40;;;12.10;99.00;;;;;;5055297;28;20033;-75
2023/12/25 02:43:25;;;;;;;4.65;2.03;;;12.10;99.00;;;;;;5043764;28;20599;-78
2023/12/25 02:45:51;;;;;;;4.40;1.95;;;12.10;99.10;;;;;;5060220;28;20634;-74
2023/12/25 02:48:16;;;;;;;3.08;1.70;;;12.10;99.10;;;;;;5061438;28;20404;-74
2023/12/25 02:50:42;;;;;;;5.38;2.03;;;12.10;99.20;;;;;;5059192;28;20127;-77
2023/12/25 02:53:08;;;;;;;5.93;2.15;;;12.10;99.10;;;;;;5055082;28;20033;-74
2023/12/25 02:55:33;;;;;;;4.65;1.95;;;12.10;99.10;;;;;;5036039;28;20040;-79
2023/12/25 02:57:59;;;;;;;4.78;2.15;;;12.10;98.90;;;;;;5053445;28;20028;-75
2023/12/25 03:00:25;;;;;;;6.43;1.90;;;12.10;98.80;;;;;;5049921;28;20138;-73
2023/12/25 03:02:50;;;;;;;3.60;1.88;;;12.10;98.80;;;;;;5056624;28;20037;-75
2023/12/25 03:05:16;;;;;;;4.15;1.70;;;12.10;98.80;;;;;;5054059;28;20053;-74
2023/12/25 03:07:41;;;;;;;3.83;1.90;;;12.20;98.80;;;;;;5056839;28;20056;-75
2023/12/25 03:10:07;;;;;;;4.55;2.03;;;12.20;98.70;;;;;;5051420;28;20028;-75
2023/12/25 03:12:33;;;;;;;4.07;1.77;;;12.10;98.80;;;;;;5056104;28;20024;-73
2023/12/25 03:14:58;;;;;;;4.45;2.03;;;12.10;98.80;;;;;;5062765;28;20052;-79
2023/12/25 03:17:24;;;;;;;3.97;2.05;;;12.10;98.80;;;;;;5054668;28;20033;-81
2023/12/25 03:19:50;;;;;;;3.58;1.80;;;12.20;98.80;;;;;;5052463;28;21483;-74
2023/12/25 03:22:15;;;;;;;5.93;2.00;;;12.20;98.80;;;;;;5046904;28;20028;-76
2023/12/25 03:24:41;;;;;;;4.43;1.85;;;12.10;98.90;;;;;;5043688;28;20485;-76
2023/12/25 03:27:06;;;;;;;5.07;2.00;;;12.20;99.00;;;;;;5061660;28;20170;-78
2023/12/25 03:29:32;;;;;;;5.88;2.08;;;12.20;99.00;;;;;;5063669;28;20024;-73
2023/12/25 03:31:57;;;;;;;6.72;2.30;;;12.10;99.10;;;;;;5057419;28;20064;-74
2023/12/25 03:34:23;;;;;;;5.43;1.90;;;12.10;99.20;;;;;;5048435;28;20040;-79
2023/12/25 03:36:49;;;;;;;6.00;1.77;;;12.10;99.20;;;;;;5059747;28;20051;-75
2023/12/25 03:39:14;;;;;;;4.75;2.58;;;12.10;99.20;;;;;;5059713;28;20024;-74
2023/12/25 03:41:40;;;;;;;5.88;2.80;;;12.10;99.20;;;;;;5060733;28;20116;-74
2023/12/25 03:44:05;;;;;;;6.22;2.60;;;12.10;99.30;;;;;;5062729;28;20691;-75
2023/12/25 03:46:31;;;;;;;6.18;2.45;;;12.10;99.30;;;;;;5058277;28;20793;-77
2023/12/25 03:48:57;;;;;;;6.00;2.70;;;12.10;99.40;;;;;;5056181;28;20033;-73
2023/12/25 03:51:22;;;;;;;7.35;2.75;;;12.10;99.40;;;;;;5053733;28;20374;-76
2023/12/25 03:53:48;;;;;;;5.10;2.40;;;12.10;99.40;;;;;;5055478;28;20046;-73
2023/12/25 03:56:17;;;;;;;5.38;2.67;;;12.10;99.40;;;;;;5062821;28;20062;-73
2023/12/25 03:58:44;;;;;;;5.18;2.60;;;12.10;99.40;;;;;;5046607;28;20107;-75
2023/12/25 04:01:10;;;;;;;5.63;2.45;;;12.10;99.40;;;;;;5058293;28;20087;-74
2023/12/25 04:03:36;;;;;;;7.28;2.20;;;12.10;99.40;;;;;;5057911;28;20618;-74
2023/12/25 04:06:02;;;;;;;5.57;2.33;;;12.10;99.50;;;;;;5058864;28;20155;-78
2023/12/25 04:08:27;;;;;;;6.15;2.10;;;12.10;99.50;;;;;;5059846;28;20432;-74
2023/12/25 04:10:53;;;;;;;4.70;1.95;;;12.10;99.50;;;;;;5055619;28;20062;-75
2023/12/25 04:13:19;;;;;;;4.45;1.88;;;12.10;99.50;;;;;;5060845;28;20025;-76
2023/12/25 04:15:44;;;;;;;3.60;2.03;;;12.10;99.50;;;;;;5058375;28;20149;-73
2023/12/25 04:18:10;;;;;;;5.15;2.05;;;12.10;99.50;;;;;;5063024;28;20024;-75
2023/12/25 04:20:36;;;;;;;5.78;1.70;;;12.10;99.50;;;;;;5057884;28;20661;-73
2023/12/25 04:23:01;;;;;;;6.28;2.10;;;12.10;99.50;;;;;;5062472;28;20561;-74
2023/12/25 04:25:27;;;;;;;4.75;1.75;;;12.10;99.50;;;;;;5050410;28;20151;-75
2023/12/25 04:27:53;;;;;;;4.43;1.70;;;12.10;99.40;;;;;;5059203;28;20044;-73
2023/12/25 04:30:18;;;;;;;5.60;2.00;;;12.10;99.40;;;;;;5050618;28;20040;-75
2023/12/25 04:32:44;;;;;;;3.63;1.67;;;12.20;99.40;;;;;;5055149;28;20028;-74
2023/12/25 04:35:09;;;;;;;3.85;1.73;;;12.10;99.40;;;;;;5048764;28;20044;-73
2023/12/25 04:37:35;;;;;;;4.00;1.92;;;12.20;99.40;;;;;;5061778;28;20114;-79
2023/12/25 04:40:01;;;;;;;2.72;1.60;;;12.20;99.40;;;;;;5060885;28;20091;-78
2023/12/25 04:42:26;;;;;;;3.25;1.63;;;12.20;99.40;;;;;;5051026;28;20029;-75
2023/12/25 04:44:52;;;;;;;2.88;1.65;;;12.10;99.40;;;;;;5052006;28;20044;-77
2023/12/25 04:47:17;;;;;;;3.42;1.75;;;12.20;99.40;;;;;;5048398;28;20131;-74
2023/12/25 04:49:43;;;;;;;3.58;1.50;;;12.20;99.40;;;;;;5049506;28;20040;-74
2023/12/25 04:52:08;;;;;;;4.68;1.40;;;12.20;99.40;;;;;;5053622;28;20393;-73
2023/12/25 04:54:34;;;;;;;4.22;1.83;;;12.10;99.40;;;;;;5055232;28;20129;-74
2023/12/25 04:57:00;;;;;;;1.83;1.50;;;12.20;99.40;;;;;;5053859;28;20083;-78
2023/12/25 04:59:26;;;;;;;3.17;1.58;;;12.20;99.40;;;;;;5053823;28;20421;-75
2023/12/25 05:01:53;;;;;;;2.80;1.40;;;12.20;99.40;;;;;;5053901;28;20370;-74
2023/12/25 05:04:19;;;;;;;3.22;1.40;;;12.20;99.40;;;;;;5062735;28;20107;-76
2023/12/25 05:06:45;;;;;;;3.88;1.50;;;12.20;99.40;;;;;;5055808;28;20123;-75
2023/12/25 05:09:10;;;;;;;4.03;1.70;;;12.20;99.30;;;;;;5057943;28;20056;-74
2023/12/25 05:11:36;;;;;;;3.42;1.80;;;12.20;99.40;;;;;;5032053;28;20124;-77
2023/12/25 05:14:02;;;;;;;3.65;1.73;;;12.20;99.40;;;;;;5058903;28;20041;-74
2023/12/25 05:16:27;;;;;;;2.97;1.73;;;12.20;99.30;;;;;;5063438;28;20033;-76
2023/12/25 05:18:53;;;;;;;3.58;1.85;;;12.20;99.30;;;;;;5048835;28;20457;-75
2023/12/25 05:21:18;;;;;;;4.13;2.00;;;12.30;99.30;;;;;;5042929;28;20032;-74
2023/12/25 05:23:44;;;;;;;2.45;1.60;;;12.20;99.30;;;;;;5056712;28;20630;-74
2023/12/25 05:26:10;;;;;;;2.22;1.50;;;12.20;99.20;;;;;;5054150;28;20122;-75
2023/12/25 05:28:35;;;;;;;3.63;1.92;;;12.20;99.30;;;;;;5056364;28;20036;-78
2023/12/25 05:31:01;;;;;;;2.47;1.20;;;12.20;99.20;;;;;;5056392;28;20400;-76
2023/12/25 05:33:27;;;;;;;5.65;1.35;;;12.20;99.20;;;;;;5054981;28;20591;-75
2023/12/25 05:35:52;;;;;;;2.13;1.10;;;12.20;99.30;;;;;;5053585;28;20045;-79
2023/12/25 05:38:18;;;;;;;3.70;1.30;;;12.20;99.30;;;;;;5045760;28;20717;-73
2023/12/25 05:40:45;;;;;;;2.85;1.00;;;12.20;99.30;;;;;;5050463;28;20789;-74
2023/12/25 05:43:11;;;;;;;3.28;1.00;;;12.20;99.30;;;;;;5053612;28;20047;-76
2023/12/25 05:45:38;;;;;;;1.50;1.00;;;12.30;99.30;;;;;;5050549;28;20183;-73
2023/12/25 05:48:04;;;;;;;2.67;1.00;;;12.20;99.20;;;;;;5056623;28;20672;-77
2023/12/25 05:50:29;;;;;;;1.88;1.10;;;12.30;99.20;;;;;;5057662;28;20036;-76
2023/12/25 05:52:55;;;;;;;3.35;1.20;;;12.20;99.20;;;;;;5058643;28;20413;-77
2023/12/25 05:55:21;;;;;;;2.25;1.30;;;12.30;99.30;;;;;;5049200;28;20044;-78
2023/12/25 05:57:47;;;;;;;2.60;1.08;;;12.20;99.20;;;;;;5058706;28;20035;-72
2023/12/25 06:00:13;;;;;;;1.00;0.82;;;12.20;99.30;;;;;;5045914;28;20044;-72
2023/12/25 06:02:39;;;;;;;1.30;1.15;;;12.30;99.30;;;;;;5063303;28;20042;-74
2023/12/25 06:05:05;;;;;;;1.77;1.10;;;12.20;99.30;;;;;;5057453;28;20041;-74
2023/12/25 06:07:30;;;;;;;1.27;1.00;;;12.20;99.30;;;;;;5050981;28;20382;-79
2023/12/25 06:09:56;;;;;;;2.38;1.40;;;12.20;99.40;;;;;;5049785;28;20123;-75
2023/12/25 06:12:21;;;;;;;3.60;1.20;;;12.20;99.40;;;;;;5054274;28;20385;-74
2023/12/25 06:14:47;;;;;;;1.92;1.05;;;12.30;99.50;;;;;;5065179;28;20122;-79
2023/12/25 06:17:13;;;;;;;1.27;1.00;;;12.20;99.40;;;;;;5060217;28;20060;-74
2023/12/25 06:19:38;;;;;;;2.40;1.05;;;12.30;99.50;;;;;;5054809;28;20040;-79
2023/12/25 06:22:05;;;;;;;1.33;0.90;;;12.20;99.40;;;;;;5060229;28;20068;-75
2023/12/25 06:24:31;;;;;;;1.83;1.15;;;12.20;99.40;;;;;;5054158;28;20085;-77
2023/12/25 06:26:57;;;;;;;1.90;1.00;;;12.30;99.40;;;;;;5056606;28;20044;-77
2023/12/25 06:29:22;;;;;;;1.40;1.00;;;12.20;99.50;;;;;;5061487;28;20033;-75
2023/12/25 06:31:48;;;;;;;1.67;1.02;;;12.20;99.50;;;;;;5039944;28;20460;-76
2023/12/25 06:34:13;;;;;;;2.47;1.20;;;12.20;99.50;;;;;;5066622;28;20040;-78
2023/12/25 06:36:39;;;;;;;1.25;1.10;;;12.20;99.50;;;;;;5051911;28;20278;-75
2023/12/25 06:39:05;;;;;;;1.83;1.05;;;12.20;99.50;;;;;;5059866;28;20032;-76
2023/12/25 06:41:30;;;;;;;1.70;1.25;;;12.20;99.50;;;;;;5057811;28;20725;-76
2023/12/25 06:43:56;;;;;;;2.33;1.60;;;12.20;99.50;;;;;;5054091;28;20112;-75
2023/12/25 06:46:22;;;;;;;1.85;1.60;;;12.20;99.50;;;;;;5038657;28;20041;-77
2023/12/25 06:48:47;;;;;;;2.85;1.88;;;12.20;99.40;;;;;;5044009;28;20086;-75
2023/12/25 06:51:13;;;;;;;2.30;1.83;;;12.20;99.50;;;;;;5058917;28;20033;-75
2023/12/25 06:53:38;;;;;;;3.03;2.05;;;12.20;99.50;;;;;;5063110;28;20055;-75
2023/12/25 06:56:06;;;;;;;2.40;1.80;;;12.10;99.60;;;;;;5059359;28;20040;-76
2023/12/25 06:58:31;;;;;;;2.30;1.92;;;12.20;99.60;;;;;;5060886;28;20033;-77
2023/12/25 07:00:59;;;;;;;4.35;2.40;;;12.20;99.60;;;;;;5058203;28;20114;-75
2023/12/25 07:03:24;;;;;;;4.15;2.10;;;12.20;99.50;;;;;;5064193;28;20017;-81
2023/12/25 07:05:50;;;;;;;3.97;1.90;;;12.10;99.60;;;;;;5064489;28;20024;-80
2023/12/25 07:08:17;;;;;;;3.17;2.00;;;12.10;99.60;;;;;;5077036;28;20020;-73
2023/12/25 07:10:46;;;;;;;4.28;2.47;;;12.20;99.60;;;;;;5064617;28;20405;-74
2023/12/25 07:13:12;;;;;;;2.67;1.98;;;12.20;99.50;;;;;;5065110;28;20095;-78
2023/12/25 07:15:38;;;;;;;2.72;2.00;;;12.20;99.50;;;;;;5060354;28;20271;-76
2023/12/25 07:18:07;;;;;;;3.70;2.30;;;12.10;99.40;;;;;;5054967;28;20495;-75
2023/12/25 07:20:32;;;;;;;4.13;2.00;;;12.10;99.50;;;;;;5041945;28;20037;-81
2023/12/25 07:22:58;;;;;;;3.28;1.90;;;12.10;99.50;;;;;;5054347;28;20564;-75
2023/12/25 07:25:24;;;;;;;3.22;2.00;;;12.10;99.50;;;;;;5056106;28;20051;-77
2023/12/25 07:27:49;;;;;;;2.53;2.00;;;12.10;99.60;;;;;;5059416;28;20097;-75
2023/12/25 07:30:15;;;;;;;2.80;1.65;;;12.10;99.50;;;;;;5061589;28;20039;-77
2023/12/25 07:32:41;;;;;;;2.63;1.45;;;12.20;99.60;;;;;;5059113;28;20036;-78
2023/12/25 07:35:08;;;;;;;3.55;1.63;;;12.10;99.60;;;;;;5063174;28;20037;-74
2023/12/25 07:37:33;;;;;;;3.33;2.05;;;12.10;99.60;;;;;;5062890;28;20027;-74
2023/12/25 07:39:59;;;;;;;3.78;2.15;;;12.10;99.60;;;;;;5063946;28;20032;-80
2023/12/25 07:42:26;;;;;;;4.63;2.72;;;12.10;99.60;;;;;;5052937;28;20033;-80
2023/12/25 07:44:52;;;;;;;4.53;2.85;;;12.10;99.70;;;;;;5062409;28;20040;-74
2023/12/25 07:47:17;;;;;;;4.43;2.50;;;12.10;99.70;;;;;;5063284;28;20033;-77
2023/12/25 07:49:43;;;;;;;4.18;2.67;;;12.10;99.70;;;;;;5059346;28;20425;-75
2023/12/25 07:52:08;;;;;;;2.92;2.42;;;12.10;99.70;;;;;;5054904;28;20035;-78
2023/12/25 07:54:34;;;;;;;4.60;2.90;;;12.10;99.70;;;;;;5061456;28;20428;-74
2023/12/25 07:57:00;;;;;;;3.72;2.22;;;12.10;99.60;;;;;;5054538;28;20346;-75
2023/12/25 07:59:25;;;;;;;4.15;2.60;;;12.10;99.60;;;;;;5045261;28;20016;-77
2023/12/25 08:01:51;;;;;;;5.00;2.85;;;12.10;99.70;;;;;;5055532;28;20549;-74
2023/12/25 08:04:17;;;;;;;2.95;2.35;;;12.10;99.70;;;;;;5064345;28;20111;-77
2023/12/25 08:06:42;;;;;;;3.03;2.00;;;12.10;99.60;;;;;;5045090;28;20469;-74
2023/12/25 08:09:09;;;;;;;4.95;2.22;;;12.10;99.60;;;;;;5057262;28;20040;-77
2023/12/25 08:11:35;;;;;;;3.78;2.08;;;12.10;99.60;;;;;;5047853;28;20083;-78
2023/12/25 08:14:01;;;;;;;3.08;2.03;;;12.10;99.60;;;;;;5058410;28;20047;-78
2023/12/25 08:16:27;;;;;;;2.80;1.70;;;12.10;99.50;;;;;;5062868;28;20110;-74
2023/12/25 08:18:52;;;;;;;2.70;1.90;;;12.10;99.60;;;;;;5061833;28;20108;-76
2023/12/25 08:21:20;;;;;;;4.10;2.00;;;12.10;99.60;;;;;;5057819;28;20048;-75
2023/12/25 08:23:45;;;;;;;3.13;1.80;;;12.20;99.60;;;;;;5053263;28;20040;-75
2023/12/25 08:26:11;;;;;;;2.78;1.63;;;12.10;99.60;;;;;;5038815;28;20048;-78
2023/12/25 08:28:38;;;;;;;3.10;1.60;;;12.20;99.60;;;;;;5055014;28;20056;-76
2023/12/25 08:31:04;;;;;;;3.47;1.90;;;12.20;99.60;;;;;;5055335;28;20090;-78
2023/12/25 08:33:29;;;;;;;2.05;1.60;;;12.10;99.50;;;;;;5062129;28;20477;-75
2023/12/25 08:35:55;;;;;;;2.10;1.50;;;12.10;99.50;;;;;;5053712;28;20086;-77
2023/12/25 08:38:21;;;;;;;2.63;1.70;;;12.10;99.60;;;;;;5056492;28;20370;-76
2023/12/25 08:40:46;;;;;;;2.53;1.75;;;12.20;99.50;;;;;;5056408;28;20067;-75
2023/12/25 08:43:12;;;;;;;3.05;1.83;;;12.10;99.50;;;;;;5049667;28;20028;-80
2023/12/25 08:45:38;;;;;;;2.80;1.58;;;12.10;99.50;;;;;;5056942;28;20067;-78
2023/12/25 08:48:04;;;;;;;3.05;1.70;;;12.20;99.40;;;;;;5054937;28;20024;-75
2023/12/25 08:50:29;;;;;;;2.53;1.50;;;12.20;99.30;;;;;;5053777;28;20020;-82
2023/12/25 08:52:55;;;;;;;7.35;3.80;;;12.20;99.30;;;;;;5053846;28;20033;-80
2023/12/25 08:55:20;;;;;;;4.03;2.53;;;12.20;99.30;;;;;;5039410;28;20576;-73
2023/12/25 08:57:46;;;;;;;5.43;2.53;;;12.30;99.30;;;;;;5054345;28;20031;-77
2023/12/25 09:00:12;;;;;;;3.15;1.98;;;12.30;99.20;;;;;;5053485;28;20037;-75
2023/12/25 09:02:38;;;;;;;3.50;1.98;;;12.30;99.20;;;;;;5053597;28;20024;-77
2023/12/25 09:05:04;;;;;;;2.67;1.90;;;12.30;99.10;;;;;;5053061;28;20399;-75
2023/12/25 09:07:30;;;;;;;5.03;1.73;;;12.30;99.10;;;;;;5056457;28;20121;-76
2023/12/25 09:09:56;;;;;;;3.70;1.50;;;12.30;99.00;;;;;;5052943;28;20065;-78
2023/12/25 09:12:21;;;;;;;3.38;1.60;;;12.40;98.90;;;;;;5049703;28;20037;-74
2023/12/25 09:14:47;;;;;;;2.85;1.73;;;12.40;98.70;;;;;;5060927;28;20109;-74
2023/12/25 09:17:13;;;;;;;2.60;1.65;;;12.40;98.70;;;;;;5055502;28;20437;-74
2023/12/25 09:19:38;;;;;;;4.82;1.70;;;12.40;98.60;;;;;;5048960;28;20052;-74
2023/12/25 09:22:04;;;;;;;2.40;1.20;;;12.50;98.60;;;;;;5059553;28;20491;-76
2023/12/25 09:24:30;;;;;;;1.65;1.20;;;12.40;98.40;;;;;;5052937;28;20119;-78
2023/12/25 09:26:55;;;;;;;2.63;1.40;;;12.50;98.50;;;;;;5048731;28;20025;-75
2023/12/25 09:29:21;;;;;;;3.42;1.50;;;12.50;98.20;;;;;;5034072;28;20024;-78
2023/12/25 09:31:47;;;;;;;2.35;1.50;;;12.50;98.20;;;;;;5051398;28;20082;-76
2023/12/25 09:34:12;;;;;;;2.47;1.42;;;12.60;98.20;;;;;;5050334;28;20039;-74
2023/12/25 09:36:38;;;;;;;2.20;1.27;;;12.60;98.10;;;;;;5045514;28;20044;-74
2023/12/25 09:39:03;;;;;;;3.63;1.70;;;12.50;98.00;;;;;;5057220;28;20033;-73
2023/12/25 09:41:32;;;;;;;1.92;1.40;;;12.60;98.10;;;;;;5055460;28;20032;-75
2023/12/25 09:43:59;;;;;;;2.30;1.60;;;12.60;98.00;;;;;;5056147;28;20036;-74
2023/12/25 09:46:27;;;;;;;2.22;1.38;;;12.60;97.80;;;;;;5046721;28;20087;-75
2023/12/25 09:48:54;;;;;;;2.20;1.20;;;12.60;97.80;;;;;;5057698;28;20024;-75
2023/12/25 09:51:21;;;;;;;3.08;1.73;;;12.60;97.80;;;;;;5055158;28;20029;-73
2023/12/25 09:53:47;;;;;;;3.70;1.55;;;12.60;97.70;;;;;;5043471;28;20391;-73
2023/12/25 09:56:14;;;;;;;2.72;1.63;;;12.60;97.80;;;;;;5053270;28;20139;-76
2023/12/25 09:58:41;;;;;;;4.68;2.25;;;12.60;97.80;;;;;;5051714;28;20704;-72
2023/12/25 10:01:07;;;;;;;3.97;2.08;;;12.60;97.70;;;;;;5055388;28;20040;-74
2023/12/25 10:03:34;;;;;;;2.95;2.13;;;12.70;97.70;;;;;;5061846;28;20076;-76
2023/12/25 10:05:59;;;;;;;5.78;2.67;;;12.70;97.60;;;;;;5040449;28;20025;-73
2023/12/25 10:08:27;;;;;;;4.65;2.15;;;12.70;97.70;;;;;;5060894;28;20041;-76
2023/12/25 10:10:55;;;;;;;4.85;2.53;;;12.70;97.60;;;;;;5055508;28;20041;-76
2023/12/25 10:13:24;;;;;;;3.17;1.80;;;12.60;97.70;;;;;;5052272;28;20508;-73
2023/12/25 10:15:50;;;;;;;4.38;1.80;;;12.70;97.70;;;;;;5030755;28;20048;-72
2023/12/25 10:18:18;;;;;;;6.57;2.80;;;12.70;97.60;;;;;;5050650;28;20422;-76
2023/12/25 10:20:56;;;;;;;3.75;2.30;;;12.70;97.60;;;;;;5047844;28;20394;-72
2023/12/25 10:23:36;;;;;;;7.15;2.47;;;12.70;97.50;;;;;;5050214;28;20017;-73
2023/12/25 10:26:03;;;;;;;3.88;2.20;;;12.70;97.50;;;;;;5052842;28;20029;-72
2023/12/25 10:28:30;;;;;;;6.57;2.70;;;12.70;97.60;;;;;;5052342;28;20108;-73
2023/12/25 10:31:07;;;;;;;5.95;2.80;;;12.80;97.50;;;;;;5042502;28;20136;-76
2023/12/25 10:33:34;;;;;;;6.97;2.40;;;12.80;97.50;;;;;;5041144;28;20063;-76
2023/12/25 10:36:07;;;;;;;6.03;2.60;;;12.80;97.40;;;;;;5043756;28;20041;-72
2023/12/25 10:38:44;;;;;;;4.13;2.13;;;12.80;97.50;;;;;;5049919;28;20028;-73
2023/12/25 10:41:36;;;;;;;3.08;1.83;;;12.90;97.40;;;;;;5050447;28;20029;-72
2023/12/25 10:44:03;;;;;;;3.85;2.17;;;12.80;97.30;;;;;;5046092;28;20606;-74
2023/12/25 10:46:36;;;;;;;5.43;2.20;;;12.90;97.30;;;;;;5047055;28;20037;-72
2023/12/25 10:49:04;;;;;;;6.15;1.90;;;12.90;97.20;;;;;;5044435;28;20091;-72
2023/12/25 10:51:37;;;;;;;3.97;2.10;;;13.00;97.10;;;;;;5045244;28;20060;-73
2023/12/25 10:54:09;;;;;;;4.55;1.95;;;12.90;97.10;;;;;;5049538;28;20032;-74
2023/12/25 10:56:36;;;;;;;4.50;2.38;;;12.90;97.10;;;;;;5039973;28;20029;-72
2023/12/25 10:59:04;;;;;;;6.03;2.47;;;13.00;97.10;;;;;;5054236;28;20024;-72
2023/12/25 11:01:31;;;;;;;4.22;2.22;;;13.10;96.80;;;;;;5051628;28;20029;-74
2023/12/25 11:03:57;;;;;;;5.30;2.70;;;13.10;96.80;;;;;;5037635;28;20651;-72
2023/12/25 11:06:23;;;;;;;7.25;2.75;;;13.10;96.80;;;;;;5055901;28;20318;-72
2023/12/25 11:08:49;;;;;;;6.88;2.33;;;13.10;96.80;;;;;;5054679;28;20926;-72
2023/12/25 11:11:16;;;;;;;5.30;2.35;;;13.00;96.90;;;;;;5045144;28;20131;-72
2023/12/25 11:13:42;;;;;;;4.78;2.53;;;13.00;96.90;;;;;;5049397;28;20457;-73
2023/12/25 11:16:08;;;;;;;5.72;2.33;;;13.10;96.90;;;;;;5050876;28;21255;-74
2023/12/25 11:18:37;;;;;;;6.45;2.90;;;13.00;96.90;;;;;;5050460;28;20020;-73
2023/12/25 11:21:04;;;;;;;7.28;2.47;;;13.10;96.80;;;;;;5057944;28;20534;-71
2023/12/25 11:23:41;;;;;;;8.13;3.38;;;13.10;96.90;;;;;;5052068;28;20428;-74
2023/12/25 11:26:07;;;;;;;8.40;3.15;;;13.10;96.80;;;;;;5050600;28;20036;-74
2023/12/25 11:28:38;;;;;;;6.53;2.85;;;13.10;96.80;;;;;;5051027;28;20039;-73
2023/12/25 11:31:04;;;;;;;6.45;2.70;;;13.10;97.00;;;;;;5050035;28;20432;-73
2023/12/25 11:33:45;;;;;;;6.20;2.75;;;13.10;97.00;;;;;;5054218;28;20013;-75
2023/12/25 11:36:14;;;;;;;8.13;2.80;;;13.10;97.10;;;;;;5060327;28;20039;-74
2023/12/25 11:38:41;;;;;;;6.60;3.10;;;13.10;97.40;;;;;;5058343;28;20021;-73
2023/12/25 11:41:11;;;;;;;6.35;2.78;;;13.10;97.40;;;;;;5057018;28;20059;-72
2023/12/25 11:43:37;;;;;;;7.10;2.50;;;13.10;97.60;;;;;;5055535;28;20029;-72
2023/12/25 11:46:03;;;;;;;5.70;2.53;;;13.10;97.60;;;;;;5050886;28;20041;-74
2023/12/25 11:48:32;;;;;;;4.95;2.10;;;13.10;97.70;;;;;;5051794;28;20031;-73
2023/12/25 11:51:01;;;;;;;6.70;2.60;;;13.10;97.80;;;;;;5052157;28;20108;-72
2023/12/25 11:53:38;;;;;;;6.68;2.63;;;13.10;97.70;;;;;;5067785;28;20028;-77
2023/12/25 11:56:07;;;;;;;6.35;3.08;;;13.10;97.80;;;;;;5072926;28;20031;-75
2023/12/25 11:58:34;;;;;;;5.85;2.90;;;13.10;97.90;;;;;;5056932;28;20036;-73
2023/12/25 12:01:00;;;;;;;4.13;2.53;;;13.00;97.90;;;;;;5059977;28;20665;-75
2023/12/25 12:03:26;;;;;;;8.90;2.83;;;13.00;98.10;;;;;;5058938;28;20021;-75
2023/12/25 12:05:53;;;;;;;6.82;2.85;;;12.90;98.30;;;;;;5053892;28;20072;-74
2023/12/25 12:08:18;;;;;;;6.35;3.15;;;12.90;98.30;;;;;;5049724;28;20024;-74
2023/12/25 12:10:45;;;;;;;6.88;3.05;;;13.00;98.30;;;;;;5045921;28;20044;-73
2023/12/25 12:13:12;;;;;;;9.10;2.92;;;12.90;98.40;;;;;;5054378;28;20032;-73
2023/12/25 12:15:38;;;;;;;7.72;3.35;;;12.90;98.60;;;;;;5054968;28;20032;-74
2023/12/25 12:18:04;;;;;;;8.70;2.83;;;12.90;98.70;;;;;;5052317;28;20070;-74
2023/12/25 12:20:29;;;;;;;7.15;2.55;;;12.80;98.80;;;;;;5051766;28;20039;-73
2023/12/25 12:22:55;;;;;;;7.25;3.15;;;12.90;98.90;;;;;;5051630;28;20416;-75
2023/12/25 12:25:21;;;;;;;7.95;2.63;;;12.90;98.90;;;;;;5047718;28;20032;-72
2023/12/25 12:27:47;;;;;;;8.32;2.90;;;12.80;98.90;;;;;;5041949;28;20020;-73
2023/12/25 12:30:13;;;;;;;7.03;2.97;;;12.90;98.90;;;;;;5053192;28;20504;-74
2023/12/25 12:32:41;;;;;;;6.28;2.47;;;12.90;98.90;;;;;;5059360;28;20056;-74
2023/12/25 12:35:07;;;;;;;6.85;2.50;;;12.90;99.00;;;;;;5049825;28;20037;-73
2023/12/25 12:37:33;;;;;;;9.48;2.60;;;12.90;99.00;;;;;;5054961;28;20032;-73
2023/12/25 12:40:04;;;;;;;6.28;3.38;;;12.90;99.00;;;;;;5058270;28;20036;-73
2023/12/25 12:42:38;;;;;;;6.43;3.50;;;12.90;99.00;;;;;;5060180;28;20043;-74