Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:47;;;;;;;14.32;5.82;;;;;;;17.53;100.00;101166.41;6242826;23;20122;-73
2023/09/28 00:05:13;;;;;;;17.42;5.22;;;;;;;17.51;100.00;101165.72;6242920;23;20338;-72
2023/09/28 00:07:43;;;;;;;16.35;5.85;;;;;;;17.51;100.00;101171.16;6216094;23;20023;-73
2023/09/28 00:10:09;;;;;;;;;;;;;;;17.57;100.00;101172.38;6243691;23;20016;-72
2023/09/28 00:12:34;;;;;;;14.88;5.18;;;;;;;17.51;100.00;101164.84;6242640;23;20344;-72
2023/09/28 00:15:00;;;;;;;12.27;4.90;;;;;;;17.50;100.00;101169.44;6242440;23;20004;-72
2023/09/28 00:17:27;;;;;;;13.38;5.03;;;;;;;17.49;100.00;101175.88;6242165;23;20111;-72
2023/09/28 00:19:52;;;;;;;13.73;4.60;;;;;;;17.49;100.00;101166.88;6215244;23;20318;-72
2023/09/28 00:22:17;;;;;;;14.75;5.10;;;;;;;17.49;100.00;101172.31;6242216;23;20036;-71
2023/09/28 00:24:43;;;;;;;14.88;4.82;;;;;;;17.51;100.00;101175.72;6242124;23;20011;-72
2023/09/28 00:27:09;;;;;;;14.57;4.78;;;;;;;17.51;100.00;101187.47;6215033;23;20011;-72
2023/09/28 00:29:34;;;;;;;14.38;5.15;;;;;;;17.52;100.00;101182.88;6242689;23;20050;-72
2023/09/28 00:31:59;;;;;;;14.48;5.22;;;;;;;17.53;100.00;101185.44;6215634;23;20014;-72
2023/09/28 00:34:25;;;;;;;15.77;5.60;;;;;;;17.53;100.00;101192.75;6215423;23;20003;-72
2023/09/28 00:36:50;;;;;;;12.50;4.50;;;;;;;17.51;100.00;101197.47;6215528;23;20008;-72
2023/09/28 00:39:16;;;;;;;14.00;5.00;;;;;;;17.48;100.00;101198.59;6242706;23;20057;-72
2023/09/28 00:41:41;;;;;;;14.32;4.50;;;;;;;17.47;100.00;101195.03;6215471;23;20426;-72
2023/09/28 00:44:06;;;;;;;13.25;5.10;;;;;;;17.44;100.00;101203.50;6215269;23;20112;-71
2023/09/28 00:46:33;;;;;;;11.73;4.70;;;;;;;17.41;100.00;101202.91;6242223;23;20038;-72
2023/09/28 00:49:05;;;;;;;17.90;5.72;;;;;;;17.39;100.00;101202.22;6215596;23;20027;-72
2023/09/28 00:51:32;;;;;;;15.55;4.72;;;;;;;17.36;100.00;101200.66;6214885;23;20006;-72
2023/09/28 00:54:03;;;;;;;15.48;5.28;;;;;;;17.34;100.00;101197.25;6215076;23;20011;-72
2023/09/28 00:56:30;;;;;;;14.90;4.85;;;;;;;17.30;100.00;101195.81;6241903;23;20076;-72
2023/09/28 00:58:56;;;;;;;13.35;4.47;;;;;;;17.28;100.00;101200.56;6241863;23;20521;-72
2023/09/28 01:01:25;;;;;;;14.52;4.95;;;;;;;17.23;100.00;101189.25;6242103;23;20463;-69
2023/09/28 01:03:55;;;;;;;;;;;;;;;17.28;100.00;101192.41;6215748;23;20014;-70
2023/09/28 01:06:20;;;;;;;13.05;5.20;;;;;;;17.19;100.00;101185.13;6214506;23;19946;-69
2023/09/28 01:08:46;;;;;;;13.45;4.53;;;;;;;17.13;100.00;101192.03;6215003;23;20449;-70
2023/09/28 01:11:12;;;;;;;16.65;5.95;;;;;;;17.12;100.00;101202.00;6241463;23;20022;-70
2023/09/28 01:13:39;;;;;;;15.25;4.95;;;;;;;17.09;100.00;101194.16;6242321;23;20008;-70
2023/09/28 01:16:04;;;;;;;12.75;5.20;;;;;;;17.05;100.00;101190.03;6214585;23;20012;-70
2023/09/28 01:18:30;;;;;;;13.30;4.88;;;;;;;17.04;100.00;101198.31;6241382;23;20046;-70
2023/09/28 01:20:57;;;;;;;12.38;4.60;;;;;;;17.01;100.00;101196.75;6242084;23;20075;-69
2023/09/28 01:23:23;;;;;;;15.75;5.18;;;;;;;16.97;100.00;101198.06;6214323;23;20035;-69
2023/09/28 01:25:49;;;;;;;16.55;5.72;;;;;;;16.96;100.00;101211.78;6241030;23;20437;-69
2023/09/28 01:28:18;;;;;;;14.25;4.90;;;;;;;16.92;100.00;101203.91;6215096;23;20012;-70
2023/09/28 01:30:44;;;;;;;14.57;5.50;;;;;;;16.91;100.00;101202.22;6215451;23;19996;-69
2023/09/28 01:33:09;;;;;;;13.10;4.82;;;;;;;16.90;100.00;101191.50;6241501;23;20015;-69
2023/09/28 01:35:35;;;;;;;11.65;4.78;;;;;;;16.88;100.00;101196.19;6214506;23;20130;-69
2023/09/28 01:38:09;;;;;;;16.40;5.30;;;;;;;16.87;100.00;101186.34;6241621;23;20007;-70
2023/09/28 01:40:35;;;;;;;14.77;5.50;;;;;;;16.84;100.00;101198.34;6241502;23;20004;-70
2023/09/28 01:43:00;;;;;;;16.42;5.38;;;;;;;16.84;100.00;101202.88;6242249;23;20693;-69
2023/09/28 01:45:26;;;;;;;13.88;5.25;;;;;;;16.85;100.00;101210.03;6215027;23;20026;-69
2023/09/28 01:47:54;;;;;;;13.50;5.47;;;;;;;16.84;100.00;101209.19;6214572;23;20410;-70
2023/09/28 01:50:19;;;;;;;14.18;5.00;;;;;;;16.84;100.00;101213.75;6215113;23;20079;-70
2023/09/28 01:52:45;;;;;;;13.63;4.72;;;;;;;16.79;100.00;101214.19;6242602;23;20329;-70
2023/09/28 01:55:10;;;;;;;15.38;5.50;;;;;;;16.77;100.00;101206.19;6242170;23;20004;-70
2023/09/28 01:57:36;;;;;;;14.70;5.57;;;;;;;16.75;100.00;101212.75;6242105;23;20023;-70
2023/09/28 02:00:24;;;;;;;15.30;4.88;;;;;;;16.73;100.00;101217.47;6215428;23;20011;-70
2023/09/28 02:02:52;;;;;;;17.10;5.70;;;;;;;16.69;100.00;101221.47;6242416;23;20008;-70
2023/09/28 02:05:19;;;;;;;12.70;4.88;;;;;;;16.65;100.00;101215.50;6241944;23;20091;-70
2023/09/28 02:07:45;;;;;;;15.77;5.90;;;;;;;16.64;100.00;101235.47;6242041;23;20024;-70
2023/09/28 02:10:11;;;;;;;13.95;5.43;;;;;;;16.62;100.00;101239.31;6241618;23;20000;-70
2023/09/28 02:12:40;;;;;;;16.48;5.47;;;;;;;16.61;100.00;101243.91;6215526;23;20038;-72
2023/09/28 02:15:14;;;;;;;;;;;;;;;16.66;100.00;101236.22;6242824;23;20023;-72
2023/09/28 02:17:41;;;;;;;15.93;5.35;;;;;;;16.61;100.00;101246.63;6215302;23;19903;-71
2023/09/28 02:20:10;;;;;;;15.43;5.05;;;;;;;16.59;100.00;101245.91;6241640;23;20341;-72
2023/09/28 02:22:48;;;;;;;16.45;5.90;;;;;;;16.55;100.00;101239.91;6241095;23;20016;-72
2023/09/28 02:25:17;;;;;;;16.33;5.38;;;;;;;16.53;100.00;101230.19;6240253;23;20008;-72
2023/09/28 02:27:44;;;;;;;12.32;4.95;;;;;;;16.49;100.00;101242.34;6214307;23;20032;-72
2023/09/28 02:30:14;;;;;;;15.13;5.30;;;;;;;16.44;100.00;101237.31;6243379;23;20004;-71
2023/09/28 02:32:40;;;;;;;14.63;5.55;;;;;;;16.42;100.00;101242.03;6216283;23;20007;-72
2023/09/28 02:35:07;;;;;;;15.45;5.40;;;;;;;16.39;100.00;101243.16;6242819;23;20004;-72
2023/09/28 02:37:35;;;;;;;16.02;6.13;;;;;;;16.36;100.00;101239.91;6243683;23;20004;-72
2023/09/28 02:40:08;;;;;;;14.95;5.32;;;;;;;16.34;100.00;101252.72;6243325;23;20096;-72
2023/09/28 02:42:34;;;;;;;15.07;5.40;;;;;;;16.31;100.00;101247.59;6243887;23;20026;-72
2023/09/28 02:44:59;;;;;;;18.58;5.90;;;;;;;16.27;100.00;101247.03;6216188;23;20008;-73
2023/09/28 02:47:25;;;;;;;16.08;6.25;;;;;;;16.27;100.00;101247.03;6243514;23;20004;-72
2023/09/28 02:49:54;;;;;;;17.23;5.70;;;;;;;16.26;100.00;101245.28;6243265;23;19996;-72
2023/09/28 02:52:20;;;;;;;16.03;5.80;;;;;;;16.25;100.00;101249.00;6242669;23;20007;-73
2023/09/28 02:54:46;;;;;;;16.13;5.65;;;;;;;16.22;100.00;101243.84;6243529;23;20015;-72
2023/09/28 02:57:12;;;;;;;18.70;6.10;;;;;;;16.19;100.00;101250.44;6242833;23;20004;-71
2023/09/28 02:59:41;;;;;;;16.27;6.07;;;;;;;16.16;100.00;101255.25;6242957;23;20000;-73
2023/09/28 03:02:09;;;;;;;15.20;5.82;;;;;;;16.16;100.00;101256.13;6242953;23;20033;-72
2023/09/28 03:04:34;;;;;;;14.80;5.32;;;;;;;16.15;100.00;101261.69;6242827;23;20004;-72
2023/09/28 03:07:00;;;;;;;15.48;5.55;;;;;;;16.12;100.00;101253.81;6242250;23;20448;-72
2023/09/28 03:09:27;;;;;;;20.30;6.78;;;;;;;16.14;100.00;101258.13;6243200;23;19996;-72
2023/09/28 03:11:54;;;;;;;17.50;6.35;;;;;;;16.13;100.00;101260.97;6242347;23;20000;-72
2023/09/28 03:14:19;;;;;;;17.45;6.30;;;;;;;16.12;100.00;101268.25;6216490;23;20008;-73
2023/09/28 03:16:45;;;;;;;16.05;5.50;;;;;;;16.11;100.00;101273.81;6243133;23;20011;-72
2023/09/28 03:19:10;;;;;;;16.20;5.85;;;;;;;16.13;100.00;101269.09;6243195;23;20154;-72
2023/09/28 03:21:36;;;;;;;16.83;5.63;;;;;;;16.12;100.00;101275.50;6242854;23;20422;-72
2023/09/28 03:24:01;;;;;;;14.38;5.40;;;;;;;16.10;100.00;101272.09;6243339;23;20011;-72
2023/09/28 03:26:30;;;;;;;16.02;6.03;;;;;;;16.09;100.00;101279.34;6242802;23;20010;-72
2023/09/28 03:28:57;;;;;;;14.63;5.30;;;;;;;16.06;100.00;101280.50;6215461;23;20012;-72
2023/09/28 03:31:27;;;;;;;17.00;6.25;;;;;;;16.04;100.00;101282.47;6216385;23;20004;-73
2023/09/28 03:33:53;;;;;;;15.57;5.47;;;;;;;16.02;100.00;101287.19;6243470;23;20011;-72
2023/09/28 03:36:18;;;;;;;15.07;5.05;;;;;;;16.00;100.00;101283.78;6242461;23;20356;-72
2023/09/28 03:38:44;;;;;;;14.57;6.18;;;;;;;15.98;100.00;101295.75;6215851;23;20055;-72
2023/09/28 03:41:09;;;;;;;24.27;5.65;;;;;;;15.95;100.00;101294.16;6241807;23;20474;-72
2023/09/28 03:43:35;;;;;;;19.30;6.47;;;;;;;15.92;100.00;101294.44;6243413;23;20431;-73
2023/09/28 03:46:01;;;;;;;18.55;6.30;;;;;;;15.91;100.00;101308.97;6242165;23;20003;-72
2023/09/28 03:48:27;;;;;;;17.70;6.07;;;;;;;15.88;100.00;101312.81;6242934;23;20004;-72
2023/09/28 03:50:52;;;;;;;16.23;6.35;;;;;;;15.85;100.00;101317.66;6242967;23;20010;-74
2023/09/28 03:53:17;;;;;;;18.08;6.65;;;;;;;15.84;100.00;101310.50;6216009;23;20430;-72
2023/09/28 03:55:46;;;;;;;14.88;5.93;;;;;;;15.83;100.00;101298.81;6215758;23;20389;-72
2023/09/28 03:58:11;;;;;;;17.33;6.30;;;;;;;15.84;100.00;101299.66;6243004;23;20004;-73
2023/09/28 04:00:37;;;;;;;17.17;6.15;;;;;;;15.83;100.00;101298.81;6215043;23;20070;-73
2023/09/28 04:03:03;;;;;;;17.10;7.05;;;;;;;15.83;100.00;101311.53;6241331;23;20011;-72
2023/09/28 04:05:28;;;;;;;18.70;6.50;;;;;;;15.83;100.00;101311.53;6241423;23;20036;-72
2023/09/28 04:07:54;;;;;;;17.65;6.35;;;;;;;15.81;100.00;101310.78;6214703;23;20151;-72
2023/09/28 04:10:20;;;;;;;19.48;6.10;;;;;;;15.81;100.00;101318.91;6242053;23;20437;-72
2023/09/28 04:12:46;;;;;;;18.08;6.50;;;;;;;15.79;100.00;101323.63;6215355;23;20375;-72
2023/09/28 04:15:11;;;;;;;21.60;7.18;;;;;;;15.76;100.00;101321.16;6241978;23;20068;-72
2023/09/28 04:17:37;;;;;;;17.58;5.72;;;;;;;15.73;100.00;101317.72;6215684;23;20008;-72
2023/09/28 04:20:06;;;;;;;16.80;5.95;;;;;;;15.68;100.00;101319.97;6242304;23;20000;-72
2023/09/28 04:22:32;;;;;;;15.90;6.28;;;;;;;15.63;100.00;101314.09;6242653;23;20004;-72
2023/09/28 04:24:57;;;;;;;17.63;6.03;;;;;;;15.56;100.00;101307.47;6242303;23;20073;-73
2023/09/28 04:27:23;;;;;;;15.93;6.10;;;;;;;15.54;100.00;101307.63;6215806;23;20012;-72
2023/09/28 04:29:48;;;;;;;19.27;6.93;;;;;;;15.50;100.00;101318.88;6241758;23;20968;-72
2023/09/28 04:32:13;;;;;;;17.73;6.43;;;;;;;15.48;100.00;101316.28;6243374;23;20082;-70
2023/09/28 04:34:39;;;;;;;17.05;7.05;;;;;;;15.46;100.00;101325.53;6241976;23;20294;-70
2023/09/28 04:37:05;;;;;;;17.90;6.97;;;;;;;15.43;100.00;101325.81;6215299;23;20004;-69
2023/09/28 04:39:33;;;;;;;18.30;7.00;;;;;;;15.38;100.00;101332.47;6215250;23;20422;-69
2023/09/28 04:41:58;;;;;;;18.00;6.57;;;;;;;15.38;100.00;101334.31;6242061;23;20008;-70
2023/09/28 04:44:24;;;;;;;17.38;6.20;;;;;;;15.36;100.00;101339.03;6241867;23;20078;-69
2023/09/28 04:46:52;;;;;;;19.40;6.80;;;;;;;15.34;100.00;101341.88;6241648;23;20007;-69
2023/09/28 04:49:17;;;;;;;17.23;6.50;;;;;;;15.33;100.00;101347.38;6215247;23;20094;-70
2023/09/28 04:51:43;;;;;;;18.13;6.55;;;;;;;15.34;100.00;101346.41;6241890;23;20008;-69
2023/09/28 04:54:08;;;;;;;16.45;6.75;;;;;;;15.33;100.00;101336.56;6240598;23;20457;-69
2023/09/28 04:56:34;;;;;;;21.38;6.45;;;;;;;15.30;100.00;101328.69;6215303;23;20008;-69
2023/09/28 04:59:00;;;;;;;17.17;6.88;;;;;;;15.33;100.00;101344.69;6214844;23;20023;-71
2023/09/28 05:01:25;;;;;;;19.05;6.68;;;;;;;15.35;100.00;101354.41;6241553;23;20097;-69
2023/09/28 05:03:53;;;;;;;18.55;6.57;;;;;;;15.36;100.00;101360.69;6241653;23;20008;-70
2023/09/28 05:06:18;;;;;;;18.95;6.40;;;;;;;15.38;100.00;101366.81;6241618;23;20028;-69
2023/09/28 05:08:43;;;;;;;18.52;5.70;;;;;;;15.41;100.00;101368.44;6241299;23;20452;-70
2023/09/28 05:11:09;;;;;;;19.75;6.03;;;;;;;15.41;100.00;101373.84;6242039;23;20082;-70
2023/09/28 05:13:35;;;;;;;22.08;6.22;;;;;;;15.40;100.00;101381.09;6242680;23;20424;-69
2023/09/28 05:16:00;;;;;;;21.55;7.20;;;;;;;15.42;100.00;101380.97;6241610;23;20034;-70
2023/09/28 05:18:26;;;;;;;17.80;5.97;;;;;;;15.43;100.00;101383.53;6214784;23;20012;-70
2023/09/28 05:20:51;;;;;;;14.43;5.30;;;;;;;15.43;100.00;101385.38;6241688;23;20555;-70
2023/09/28 05:23:16;;;;;;;16.63;5.93;;;;;;;15.41;100.00;101393.66;6241479;23;20107;-69
2023/09/28 05:25:43;;;;;;;18.40;5.78;;;;;;;15.38;100.00;101397.47;6240928;23;20012;-70
2023/09/28 05:28:09;;;;;;;19.20;6.18;;;;;;;15.36;100.00;101409.44;6241483;23;20004;-70
2023/09/28 05:30:35;;;;;;;17.88;6.38;;;;;;;15.32;100.00;101406.13;6241295;23;20000;-72
2023/09/28 05:33:01;;;;;;;16.00;5.93;;;;;;;15.30;100.00;101408.13;6241108;23;20490;-70
2023/09/28 05:35:26;;;;;;;19.67;6.35;;;;;;;15.27;100.00;101413.78;6241850;23;20099;-70
2023/09/28 05:37:51;;;;;;;18.83;6.15;;;;;;;15.22;100.00;101413.31;6215327;23;20011;-70
2023/09/28 05:40:17;;;;;;;16.48;5.32;;;;;;;15.19;100.00;101410.88;6214885;23;20103;-69
2023/09/28 05:42:42;;;;;;;14.60;5.38;;;;;;;15.12;100.00;101410.50;6215217;23;20004;-69
2023/09/28 05:45:09;;;;;;;21.67;5.28;;;;;;;15.08;100.00;101413.59;6241802;23;20062;-70
2023/09/28 05:47:35;;;;;;;16.05;5.18;;;;;;;15.03;100.00;101425.66;6241095;23;20007;-69
2023/09/28 05:50:04;;;;;;;16.38;5.43;;;;;;;14.99;100.00;101424.22;6214656;23;20337;-69
2023/09/28 05:52:29;;;;;;;18.92;6.25;;;;;;;14.99;100.00;101426.06;6215088;23;20089;-69
2023/09/28 05:54:55;;;;;;;18.95;6.38;;;;;;;14.97;100.00;101431.59;6242728;23;20124;-69
2023/09/28 05:57:22;;;;;;;18.17;5.93;;;;;;;14.95;100.00;101430.88;6242664;23;20315;-69
2023/09/28 05:59:50;;;;;;;20.73;6.35;;;;;;;14.95;100.00;101449.81;6241471;23;20888;-70
2023/09/28 06:02:15;;;;;;;19.70;5.70;;;;;;;14.92;100.00;101439.25;6240506;23;20054;-69
2023/09/28 06:04:41;;;;;;;16.30;5.50;;;;;;;14.92;100.00;101447.38;6241935;23;20007;-69
2023/09/28 06:07:10;;;;;;;17.77;5.40;;;;;;;14.94;100.00;101453.50;6242447;23;20019;-69
2023/09/28 06:09:36;;;;;;;17.17;5.33;;;;;;;14.90;100.00;101449.31;6215427;23;20039;-68
2023/09/28 06:12:02;;;;;;;13.95;5.28;;;;;;;14.90;100.00;101435.78;6244220;23;20004;-69
2023/09/28 06:14:27;;;;;;;20.10;6.32;;;;;;;14.91;100.00;101442.09;6243630;23;20004;-69
2023/09/28 06:16:53;;;;;;;17.55;5.63;;;;;;;14.91;100.00;101436.66;6217060;23;20012;-69
2023/09/28 06:19:18;;;;;;;18.27;5.53;;;;;;;14.89;100.00;101449.44;6242967;23;20008;-70
2023/09/28 06:21:43;;;;;;;20.40;5.30;;;;;;;14.85;100.00;101440.75;6243795;23;20039;-68
2023/09/28 06:24:09;;;;;;;18.60;5.60;;;;;;;14.87;100.00;101455.00;6244086;23;20035;-70
2023/09/28 06:26:34;;;;;;;18.10;5.95;;;;;;;14.87;100.00;101455.00;6215953;23;20337;-69
2023/09/28 06:29:00;;;;;;;15.95;5.30;;;;;;;14.88;100.00;101454.00;6244262;23;20004;-69
2023/09/28 06:31:26;;;;;;;17.60;5.90;;;;;;;14.88;100.00;101466.69;6244371;23;20457;-69
2023/09/28 06:33:51;;;;;;;18.48;5.05;;;;;;;14.90;100.00;101476.38;6244316;23;20000;-69
2023/09/28 06:36:18;;;;;;;24.15;6.07;;;;;;;14.92;100.00;101485.25;6243596;23;20065;-70
2023/09/28 06:38:43;;;;;;;17.67;5.18;;;;;;;14.95;100.00;101479.59;6244090;23;20011;-69
2023/09/28 06:41:09;;;;;;;21.05;5.68;;;;;;;14.98;100.00;101482.03;6216813;23;20004;-70
2023/09/28 06:43:35;;;;;;;19.23;5.80;;;;;;;15.01;100.00;101475.53;6244671;23;20083;-68
2023/09/28 06:46:01;;;;;;;19.48;5.55;;;;;;;15.02;100.00;101482.63;6217017;23;20006;-70
2023/09/28 06:48:26;;;;;;;18.17;5.00;;;;;;;15.07;100.00;101479.59;6216295;23;20004;-71
2023/09/28 06:50:53;;;;;;;22.52;5.57;;;;;;;15.07;100.00;101483.13;6244118;23;20032;-71
2023/09/28 06:53:19;;;;;;;17.73;5.15;;;;;;;15.10;100.00;101490.16;6243191;23;20054;-72
2023/09/28 06:55:45;;;;;;;21.05;5.13;;;;;;;15.13;100.00;101498.03;6243206;23;20000;-73
2023/09/28 06:58:14;;;;;;;20.70;5.35;;;;;;;15.18;100.00;101503.91;6216757;23;20028;-69
2023/09/28 07:00:43;;;;;;;21.30;4.22;;;;;;;15.23;100.00;101496.28;6243648;23;20038;-70
2023/09/28 07:03:08;;;;;;;19.25;5.07;;;;;;;15.26;100.00;101506.00;6212477;23;20428;-70
2023/09/28 07:05:34;;;;;;;19.23;4.68;;;;;;;15.28;100.00;101523.81;6215417;23;20066;-69
2023/09/28 07:08:00;;;;;;;17.98;4.25;;;;;;;15.32;100.00;101519.88;6215902;23;20019;-70
2023/09/28 07:10:26;;;;;;;21.98;4.88;;;;;;;15.37;100.00;101509.53;6242038;23;20294;-69
2023/09/28 07:12:51;;;;;;;23.65;5.57;;;;;;;15.42;100.00;101513.69;6242709;23;20080;-69
2023/09/28 07:15:17;;;;;;;25.00;5.82;;;;;;;15.46;100.00;101507.03;6242362;23;20358;-70
2023/09/28 07:17:42;;;;;;;20.05;5.75;;;;;;;15.50;100.00;101501.22;6241639;23;20311;-70
2023/09/28 07:20:09;;;;;;;21.00;5.30;;;;;;;15.53;100.00;101509.13;6241632;23;20070;-69
2023/09/28 07:22:35;;;;;;;22.20;4.93;;;;;;;15.59;100.00;101505.00;6214944;23;20129;-70
2023/09/28 07:25:00;;;;;;;21.77;5.88;;;;;;;15.61;100.00;101494.91;6241929;23;20514;-69
2023/09/28 07:27:31;;;;;;;23.27;5.30;;;;;;;15.63;100.00;101497.50;6242384;23;20007;-69
2023/09/28 07:29:57;;;;;;;19.90;5.38;;;;;;;15.63;100.00;101509.19;6241838;23;20082;-70
2023/09/28 07:32:23;;;;;;;20.45;5.10;;;;;;;15.65;100.00;101519.88;6242670;23;20008;-70
2023/09/28 07:34:48;;;;;;;22.65;5.20;;;;;;;15.66;100.00;101536.00;6241858;23;20015;-70
2023/09/28 07:37:14;;;;;;;17.40;5.13;;;;;;;15.69;100.00;101534.91;6242198;23;20080;-69
2023/09/28 07:39:40;;;;;;;26.00;5.97;;;;;;;15.70;100.00;101532.06;6242301;23;20470;-70
2023/09/28 07:42:07;;;;;;;21.05;5.28;;;;;;;15.74;100.00;101538.09;6214998;23;20093;-69
2023/09/28 07:44:33;;;;;;;23.33;5.50;;;;;;;15.78;100.00;101538.69;6241931;23;20011;-69
2023/09/28 07:46:59;;;;;;;23.23;5.22;;;;;;;15.82;100.00;101538.31;6241434;23;20004;-70
2023/09/28 07:49:24;;;;;;;22.85;5.57;;;;;;;15.85;100.00;101539.91;6242376;23;20058;-70
2023/09/28 07:51:49;;;;;;;21.60;5.53;;;;;;;15.88;100.00;101540.50;6242129;23;20016;-70
2023/09/28 07:54:15;;;;;;;27.67;5.50;;;;;;;15.92;100.00;101541.13;6215712;23;20011;-74
2023/09/28 07:56:40;;;;;;;24.58;5.50;;;;;;;15.96;100.00;101545.31;6214877;23;20000;-71
2023/09/28 07:59:05;;;;;;;18.83;5.05;;;;;;;16.00;100.00;101549.47;6242132;23;20000;-70
2023/09/28 08:01:42;;;;;;;21.75;4.47;;;;;;;16.03;100.00;101549.22;6213539;23;20004;-72
2023/09/28 08:04:08;;;;;;;23.45;5.78;;;;;;;16.06;100.00;101556.19;6240899;23;20000;-70
2023/09/28 08:06:34;;;;;;;23.92;5.78;;;;;;;16.11;100.00;101562.09;6240289;23;20024;-70
2023/09/28 08:08:59;;;;;;;22.58;5.13;;;;;;;16.16;100.00;101556.28;6214693;23;20004;-71
2023/09/28 08:11:25;;;;;;;25.42;5.15;;;;;;;16.20;100.00;101563.16;6214952;23;20000;-70
2023/09/28 08:13:50;;;;;;;25.33;4.72;;;;;;;16.23;100.00;101561.03;6214913;23;20004;-70
2023/09/28 08:16:15;;;;;;;23.65;5.55;;;;;;;16.27;100.00;101566.19;6213819;23;20089;-70
2023/09/28 08:18:41;;;;;;;22.60;4.13;;;;;;;16.30;100.00;101563.25;6242170;23;20035;-72
2023/09/28 08:21:06;;;;;;;27.00;5.63;;;;;;;16.33;100.00;101566.53;6214426;23;20000;-70
2023/09/28 08:23:34;;;;;;;23.20;5.57;;;;;;;16.35;100.00;101572.69;6215585;23;20393;-72
2023/09/28 08:26:00;;;;;;;26.45;5.88;;;;;;;16.40;100.00;101562.31;6241935;23;20048;-71
2023/09/28 08:28:25;;;;;;;23.75;5.43;;;;;;;16.46;100.00;101565.47;6217321;23;20004;-72
2023/09/28 08:30:53;;;;;;;23.17;4.82;;;;;;;16.48;100.00;101568.91;6215821;23;20031;-71
2023/09/28 08:33:19;;;;;;;31.55;5.05;;;;;;;16.52;100.00;101573.94;6242274;23;20032;-71
2023/09/28 08:35:48;;;;;;;24.23;5.47;;;;;;;16.57;100.00;101579.84;6241918;23;20007;-72
2023/09/28 08:38:15;;;;;;;26.63;6.85;;;;;;;16.58;100.00;101583.41;6213594;23;20008;-71
2023/09/28 08:40:41;;;;;;;24.73;5.50;;;;;;;16.59;100.00;101582.41;6214140;23;20083;-71
2023/09/28 08:43:17;;;;;;;20.70;4.75;;;;;;;16.60;100.00;101601.28;6241620;23;20000;-72
2023/09/28 08:45:43;;;;;;;25.98;6.60;;;;;;;16.61;100.00;101602.13;6214717;23;20050;-71
2023/09/28 08:48:11;;;;;;;27.98;6.50;;;;;;;16.63;100.00;101594.69;6214364;23;20065;-71
2023/09/28 08:50:38;;;;;;;22.58;5.78;;;;;;;16.67;100.00;101596.16;6241625;23;20125;-72
2023/09/28 08:53:05;;;;;;;27.15;6.13;;;;;;;16.69;100.00;101605.03;6241205;23;20008;-70
2023/09/28 08:55:34;;;;;;;24.10;6.50;;;;;;;16.72;100.00;101609.31;6213433;23;20008;-71
2023/09/28 08:57:59;;;;;;;29.75;6.75;;;;;;;16.75;100.00;101604.50;6214158;23;20084;-72
2023/09/28 09:00:26;;;;;;;29.38;7.50;;;;;;;16.75;100.00;101601.78;6241835;23;20004;-71
2023/09/28 09:02:52;;;;;;;26.88;7.13;;;;;;;16.76;100.00;101605.34;6241991;23;20011;-70
2023/09/28 09:05:17;;;;;;;27.88;6.80;;;;;;;16.76;100.00;101608.94;6241836;23;20008;-71
2023/09/28 09:07:43;;;;;;;26.15;7.57;;;;;;;16.80;100.00;101606.81;6241628;23;20016;-71
2023/09/28 09:10:12;;;;;;;22.23;6.40;;;;;;;16.85;100.00;101611.81;6241612;23;20023;-72
2023/09/28 09:12:37;;;;;;;25.42;7.20;;;;;;;16.89;100.00;101613.31;6241807;23;20039;-74
2023/09/28 09:15:04;;;;;;;23.98;5.97;;;;;;;16.92;100.00;101610.31;6241049;23;20449;-74
2023/09/28 09:17:33;;;;;;;23.40;6.65;;;;;;;16.94;100.00;101619.19;6240351;23;20015;-74
2023/09/28 09:19:59;;;;;;;27.27;7.85;;;;;;;16.94;98.56;101614.63;6240501;23;20330;-74
2023/09/28 09:22:28;;;;;;;21.65;6.68;;;;;;;16.96;98.58;101614.50;6241004;23;20003;-74
2023/09/28 09:24:54;;;;;;;30.75;8.30;;;;;;;16.96;98.90;101617.22;6240692;23;20008;-74
2023/09/28 09:27:25;;;;;;;24.05;6.30;;;;;;;17.00;99.48;101618.66;6212893;23;20091;-74
2023/09/28 09:29:50;;;;;;;17.25;4.95;;;;;;;17.02;98.91;101616.66;6240489;23;20110;-74
2023/09/28 09:32:22;;;;;;;24.73;6.78;;;;;;;17.04;98.72;101630.97;6240091;23;20352;-75
2023/09/28 09:34:47;;;;;;;25.80;6.60;;;;;;;17.06;98.38;101626.25;6240159;23;20016;-75
2023/09/28 09:37:13;;;;;;;23.67;5.75;;;;;;;17.09;96.99;101617.00;6241035;23;20091;-73
2023/09/28 09:39:39;;;;;;;27.63;6.05;;;;;;;17.10;96.72;101614.13;6242228;23;20008;-74
2023/09/28 09:42:04;;;;;;;21.65;5.55;;;;;;;17.18;98.16;101618.88;6215080;23;20019;-74
2023/09/28 09:44:29;;;;;;;23.25;5.55;;;;;;;17.20;96.46;101610.59;6243113;23;20000;-74
2023/09/28 09:46:56;;;;;;;21.92;5.22;;;;;;;17.23;96.89;101621.19;6215982;23;20426;-74
2023/09/28 09:49:24;;;;;;;20.70;6.03;;;;;;;17.23;94.45;101619.34;6216143;23;20024;-74
2023/09/28 09:51:49;;;;;;;28.70;6.68;;;;;;;17.24;95.41;101628.34;6242253;23;20008;-74
2023/09/28 09:54:16;;;;;;;19.42;4.90;;;;;;;17.25;94.58;101632.78;6215549;23;20433;-73
2023/09/28 09:56:50;;;;;;;22.88;5.40;;;;;;;17.26;95.86;101627.22;6215668;23;20074;-74
2023/09/28 09:59:18;;;;;;;29.23;6.15;;;;;;;17.26;95.99;101635.38;6215082;23;20437;-74
2023/09/28 10:01:47;;;;;;;19.60;5.13;;;;;;;17.29;98.15;101623.34;6240435;23;20015;-74
2023/09/28 10:04:18;;;;;;;25.65;5.55;;;;;;;17.32;96.84;101616.78;6241907;23;20011;-75
2023/09/28 10:06:47;;;;;;;24.58;5.07;;;;;;;17.34;96.06;101623.78;6209673;23;20024;-75
2023/09/28 10:09:14;;;;;;;23.00;5.18;;;;;;;17.39;97.54;101616.06;6210057;23;20004;-75
2023/09/28 10:11:40;;;;;;;22.05;5.13;;;;;;;17.44;98.42;101607.53;6209441;23;20490;-74
2023/09/28 10:14:05;;;;;;;27.25;6.65;;;;;;;17.52;97.82;101609.53;6210068;23;20000;-75
2023/09/28 10:16:34;;;;;;;22.60;5.80;;;;;;;17.55;94.63;101607.41;6211764;23;20058;-75
2023/09/28 10:19:04;;;;;;;22.45;6.53;;;;;;;17.59;94.79;101610.72;6212118;23;20008;-75
2023/09/28 10:21:34;;;;;;;26.95;5.68;;;;;;;17.62;92.76;101599.56;6211638;23;20013;-76
2023/09/28 10:24:07;;;;;;;22.52;6.20;;;;;;;17.66;94.14;101592.84;6211228;23;20087;-76
2023/09/28 10:26:33;;;;;;;20.20;5.32;;;;;;;17.69;92.90;101589.84;6210475;23;20001;-79
2023/09/28 10:29:06;;;;;;;21.98;5.20;;;;;;;17.74;91.40;101586.69;6211151;23;20150;-79
2023/09/28 10:31:41;;;;;;;19.75;5.55;;;;;;;17.79;92.34;101593.44;6212984;23;20080;-83
2023/09/28 10:34:07;;;;;;;18.90;5.32;;;;;;;17.86;90.86;101599.13;6213289;23;20278;-78
2023/09/28 10:36:39;;;;;;;19.30;5.57;;;;;;;17.90;91.38;101610.63;6211348;23;20011;-82
2023/09/28 10:39:07;;;;;;;22.77;5.45;;;;;;;17.90;89.22;101610.63;6211695;23;20103;-84
2023/09/28 10:41:32;;;;;;;22.38;5.25;;;;;;;17.93;90.13;101605.75;6210553;23;20009;-78
2023/09/28 10:43:57;;;;;;;24.83;5.00;;;;;;;17.97;89.92;101600.91;6210532;23;20055;-78
2023/09/28 10:46:23;;;;;;;22.63;5.35;;;;;;;18.00;91.51;101600.63;6210925;23;20124;-79
2023/09/28 10:48:51;;;;;;;15.93;3.92;;;;;;;18.03;90.85;101608.50;6211069;23;20098;-78
2023/09/28 10:51:18;;;;;;;19.15;4.60;;;;;;;18.07;92.94;101609.94;6211124;23;20005;-84
2023/09/28 10:53:44;;;;;;;18.67;4.60;;;;;;;18.13;91.24;101609.34;6211234;23;20067;-79
2023/09/28 10:56:13;;;;;;;26.88;5.60;;;;;;;18.17;89.25;101608.06;6211316;23;20040;-83
2023/09/28 10:58:41;;;;;;;25.35;4.72;;;;;;;18.23;88.97;101605.75;6211064;23;20067;-80
2023/09/28 11:01:09;;;;;;;28.13;6.75;;;;;;;18.24;88.83;101621.09;6210882;23;20035;-78
2023/09/28 11:03:36;;;;;;;19.23;5.03;;;;;;;18.27;90.45;101621.69;6212460;23;20338;-80
2023/09/28 11:06:05;;;;;;;22.50;5.47;;;;;;;18.30;91.76;101626.81;6215389;23;20027;-78
2023/09/28 11:08:34;;;;;;;23.20;5.05;;;;;;;18.32;89.79;101629.41;6242163;23;20000;-79
2023/09/28 11:11:01;;;;;;;20.03;4.70;;;;;;;18.30;89.96;101631.41;6243276;23;20000;-81