Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:54;;;;;;;8.27;3.25;;;9.30;99.90;;;;;;5072263;28;20073;-72
2021/05/26 00:03:20;;;;;;;7.53;3.17;;;9.30;99.90;;;;;;5080162;28;20400;-71
2021/05/26 00:05:51;;;;;;;6.40;3.05;;;9.30;99.90;;;;;;5077626;28;20042;-72
2021/05/26 00:08:35;;;;;;;5.80;3.33;;;9.30;99.90;;;;;;5078308;28;20028;-72
2021/05/26 00:11:02;;;;;;;7.20;3.08;;;9.30;99.90;;;;;;5084231;28;20101;-72
2021/05/26 00:13:28;;;;;;;7.53;3.10;;;9.30;99.90;;;;;;5076529;28;20586;-71
2021/05/26 00:15:54;;;;;;;6.72;2.90;;;9.30;99.90;;;;;;5072828;28;20024;-71
2021/05/26 00:18:23;;;;;;;5.97;2.78;;;9.40;99.90;;;;;;5077683;28;20334;-72
2021/05/26 00:20:49;;;;;;;10.38;3.20;;;9.40;99.90;;;;;;5074573;28;20036;-71
2021/05/26 00:23:15;;;;;;;5.53;2.88;;;9.30;99.90;;;;;;5069205;28;20067;-70
2021/05/26 00:25:41;;;;;;;8.18;2.80;;;9.40;99.90;;;;;;5068501;28;20098;-71
2021/05/26 00:28:06;;;;;;;7.30;2.63;;;9.40;99.90;;;;;;5068271;28;20032;-70
2021/05/26 00:30:35;;;;;;;6.47;2.90;;;9.40;99.90;;;;;;5070982;28;20032;-71
2021/05/26 00:33:01;;;;;;;8.98;3.08;;;9.30;99.90;;;;;;5079688;28;20107;-71
2021/05/26 00:35:26;;;;;;;5.90;2.85;;;9.30;99.90;;;;;;5075702;28;20554;-71
2021/05/26 00:37:52;;;;;;;5.80;2.80;;;9.30;99.90;;;;;;5077728;28;20027;-71
2021/05/26 00:40:18;;;;;;;8.23;3.17;;;9.30;99.90;;;;;;5075922;28;20640;-71
2021/05/26 00:42:48;;;;;;;7.82;3.22;;;9.20;99.90;;;;;;5056715;28;20039;-72
2021/05/26 00:45:17;;;;;;;7.13;3.28;;;9.20;99.90;;;;;;5069678;28;20172;-73
2021/05/26 00:47:51;;;;;;;6.82;2.80;;;9.30;99.90;;;;;;5069727;28;20029;-72
2021/05/26 00:50:23;;;;;;;7.20;3.13;;;9.30;99.90;;;;;;5073942;28;20029;-72
2021/05/26 00:52:52;;;;;;;6.90;2.80;;;9.30;99.90;;;;;;5076498;28;20024;-73
2021/05/26 00:55:19;;;;;;;7.97;3.00;;;9.30;99.90;;;;;;5069527;28;20033;-72
2021/05/26 00:57:47;;;;;;;6.03;2.80;;;9.30;99.90;;;;;;5069848;28;20032;-73
2021/05/26 01:00:17;;;;;;;7.85;2.60;;;9.40;99.90;;;;;;5068131;28;20028;-73
2021/05/26 01:02:43;;;;;;;6.75;2.45;;;9.40;99.90;;;;;;5069604;28;20093;-73
2021/05/26 01:05:09;;;;;;;6.25;2.40;;;9.40;99.90;;;;;;5044212;28;20036;-73
2021/05/26 01:07:40;;;;;;;6.55;2.55;;;9.50;99.90;;;;;;5075898;28;20063;-73
2021/05/26 01:10:10;;;;;;;6.95;2.33;;;9.50;99.90;;;;;;5076805;28;20039;-73
2021/05/26 01:12:38;;;;;;;4.70;2.30;;;9.50;99.90;;;;;;5061759;28;21902;-73
2021/05/26 01:15:07;;;;;;;5.30;2.05;;;9.60;99.90;;;;;;5075664;28;20099;-73
2021/05/26 01:17:38;;;;;;;5.43;2.30;;;9.60;99.90;;;;;;5077491;28;20044;-73
2021/05/26 01:20:05;;;;;;;5.55;2.40;;;9.60;99.90;;;;;;5062899;28;20115;-73
2021/05/26 01:22:31;;;;;;;6.68;2.20;;;9.60;99.90;;;;;;5017618;28;1135534;-72
2021/05/26 01:24:59;;;;;;;6.07;2.30;;;9.60;99.90;;;;;;5067987;28;20033;-73
2021/05/26 01:27:24;;;;;;;5.32;1.90;;;9.60;99.90;;;;;;5069368;28;20032;-72
2021/05/26 01:29:53;;;;;;;4.68;2.30;;;9.60;99.90;;;;;;5057444;28;20622;-73
2021/05/26 01:32:19;;;;;;;6.68;2.20;;;9.60;99.90;;;;;;5061100;28;20032;-73
2021/05/26 01:34:44;;;;;;;5.72;2.30;;;9.60;99.90;;;;;;5077182;28;20024;-71
2021/05/26 01:37:10;;;;;;;7.55;2.33;;;9.60;99.90;;;;;;5069314;28;20024;-73
2021/05/26 01:39:35;;;;;;;4.47;2.20;;;9.70;99.90;;;;;;5069472;28;20051;-72
2021/05/26 01:42:01;;;;;;;7.65;2.13;;;9.60;99.90;;;;;;5069820;28;20051;-72
2021/05/26 01:44:33;;;;;;;7.35;2.60;;;9.60;99.90;;;;;;5069272;28;20033;-72
2021/05/26 01:46:59;;;;;;;7.00;2.35;;;9.60;99.90;;;;;;5077086;28;20107;-72
2021/05/26 01:49:27;;;;;;;6.75;2.55;;;9.60;99.90;;;;;;5077423;28;20108;-71
2021/05/26 01:51:53;;;;;;;6.40;2.50;;;9.60;99.90;;;;;;5076717;28;20029;-71
2021/05/26 01:54:18;;;;;;;6.10;2.70;;;9.60;99.90;;;;;;5074063;28;20462;-72
2021/05/26 01:56:44;;;;;;;4.53;2.33;;;9.60;99.90;;;;;;5077275;28;20587;-71
2021/05/26 01:59:12;;;;;;;7.30;2.60;;;9.60;99.90;;;;;;5070113;28;20024;-72
2021/05/26 02:01:38;;;;;;;5.57;2.50;;;9.60;99.90;;;;;;5067378;28;20029;-72
2021/05/26 02:04:03;;;;;;;8.55;2.90;;;9.60;99.90;;;;;;5069862;28;20865;-72
2021/05/26 02:06:29;;;;;;;4.60;2.15;;;9.60;99.90;;;;;;5069561;28;20039;-72
2021/05/26 02:08:55;;;;;;;6.60;2.30;;;9.50;99.90;;;;;;5067472;28;20039;-73
2021/05/26 02:14:07;;;;;;;4.47;2.28;;;9.60;99.90;;;;;;5073715;28;20050;-72
2021/05/26 02:16:33;;;;;;;5.38;2.13;;;9.50;99.90;;;;;;5074730;28;20449;-73
2021/05/26 02:19:03;;;;;;;5.32;2.20;;;9.60;99.90;;;;;;5069453;28;20058;-73
2021/05/26 02:21:29;;;;;;;5.68;2.15;;;9.50;99.90;;;;;;5068810;28;20028;-72
2021/05/26 02:23:55;;;;;;;4.15;2.10;;;9.50;99.90;;;;;;5068582;28;20985;-72
2021/05/26 02:26:23;;;;;;;5.13;2.17;;;9.60;99.90;;;;;;5073480;28;20034;-73
2021/05/26 02:28:48;;;;;;;6.93;2.60;;;9.60;99.90;;;;;;5078503;28;20029;-72
2021/05/26 02:31:14;;;;;;;5.20;2.20;;;9.60;99.90;;;;;;5067901;28;20024;-72
2021/05/26 02:33:39;;;;;;;6.97;2.63;;;9.60;99.90;;;;;;5068782;28;20420;-72
2021/05/26 02:36:06;;;;;;;5.63;2.33;;;9.50;99.90;;;;;;5070671;28;20059;-72
2021/05/26 02:38:34;;;;;;;5.75;2.40;;;9.60;99.90;;;;;;5076190;28;20056;-73
2021/05/26 02:41:04;;;;;;;4.85;2.50;;;9.60;99.90;;;;;;5069773;28;20063;-73
2021/05/26 02:43:31;;;;;;;7.95;2.75;;;9.60;99.90;;;;;;5067020;28;20064;-72
2021/05/26 02:45:57;;;;;;;5.03;2.50;;;9.60;99.90;;;;;;5074811;28;20028;-72
2021/05/26 02:48:26;;;;;;;6.53;2.45;;;9.50;99.90;;;;;;5075936;28;20046;-72
2021/05/26 02:50:52;;;;;;;5.47;2.55;;;9.50;99.90;;;;;;5076183;28;20059;-72
2021/05/26 02:53:18;;;;;;;6.05;2.25;;;9.50;99.90;;;;;;5074410;28;20056;-72
2021/05/26 02:55:46;;;;;;;5.85;2.58;;;9.50;99.90;;;;;;5083975;28;20033;-73
2021/05/26 02:58:11;;;;;;;5.32;2.53;;;9.50;99.90;;;;;;5076051;28;20487;-72
2021/05/26 03:00:39;;;;;;;5.53;2.28;;;9.50;99.90;;;;;;5074015;28;20163;-72
2021/05/26 03:03:10;;;;;;;6.25;2.80;;;9.50;99.90;;;;;;5068371;28;20028;-72
2021/05/26 03:05:35;;;;;;;5.95;2.45;;;9.50;99.90;;;;;;5067693;28;20086;-74
2021/05/26 03:08:01;;;;;;;4.93;2.40;;;9.50;99.90;;;;;;5083937;28;20548;-73
2021/05/26 03:10:28;;;;;;;5.03;2.28;;;9.50;99.90;;;;;;5068199;28;20125;-72
2021/05/26 03:12:57;;;;;;;6.82;2.80;;;9.50;99.90;;;;;;5070466;28;20021;-73
2021/05/26 03:15:22;;;;;;;6.15;2.83;;;9.40;99.90;;;;;;5073995;28;20032;-72
2021/05/26 03:17:50;;;;;;;7.53;2.95;;;9.50;99.90;;;;;;5073150;28;20025;-73
2021/05/26 03:20:21;;;;;;;5.22;2.67;;;9.50;99.90;;;;;;5065985;28;20047;-72
2021/05/26 03:22:46;;;;;;;7.20;2.90;;;9.50;99.90;;;;;;5066346;28;20051;-72
2021/05/26 03:25:13;;;;;;;6.70;2.80;;;9.50;99.90;;;;;;5075141;28;20020;-72
2021/05/26 03:27:41;;;;;;;8.40;3.28;;;9.50;99.90;;;;;;5075525;28;20111;-72
2021/05/26 03:30:14;;;;;;;5.28;2.80;;;9.50;99.90;;;;;;5075277;28;20028;-72
2021/05/26 03:32:40;;;;;;;6.32;2.80;;;9.40;99.90;;;;;;5076861;28;20454;-72
2021/05/26 03:35:07;;;;;;;8.13;3.03;;;9.40;99.90;;;;;;5075634;28;20079;-72
2021/05/26 03:37:34;;;;;;;7.15;2.50;;;9.40;99.90;;;;;;5067556;28;20048;-72
2021/05/26 03:40:00;;;;;;;7.85;2.70;;;9.40;99.90;;;;;;5068526;28;20545;-72
2021/05/26 03:42:26;;;;;;;6.53;2.90;;;9.40;99.90;;;;;;5068246;28;20028;-72
2021/05/26 03:44:54;;;;;;;7.15;2.85;;;9.40;99.90;;;;;;5067604;28;20131;-73
2021/05/26 03:47:20;;;;;;;8.98;3.10;;;9.40;99.90;;;;;;5067638;28;20024;-72
2021/05/26 03:49:46;;;;;;;7.63;2.80;;;9.40;99.90;;;;;;5068243;28;20047;-72
2021/05/26 03:52:11;;;;;;;5.45;2.50;;;9.40;99.90;;;;;;5067590;28;20508;-72
2021/05/26 03:54:39;;;;;;;4.53;2.50;;;9.40;99.90;;;;;;5073664;28;20113;-72
2021/05/26 03:57:05;;;;;;;5.18;2.70;;;9.50;99.90;;;;;;5066143;28;20024;-72
2021/05/26 03:59:31;;;;;;;5.88;2.95;;;9.40;99.90;;;;;;5067142;28;20054;-73
2021/05/26 04:01:56;;;;;;;5.53;2.80;;;9.50;99.90;;;;;;5072066;28;20035;-72
2021/05/26 04:04:22;;;;;;;7.20;2.90;;;9.50;99.90;;;;;;5075508;28;20032;-72
2021/05/26 04:06:52;;;;;;;9.48;3.28;;;9.50;99.90;;;;;;5069688;28;20066;-73
2021/05/26 04:09:20;;;;;;;5.72;3.03;;;9.50;99.90;;;;;;5065427;28;20031;-73
2021/05/26 04:11:48;;;;;;;6.40;3.67;;;9.50;99.90;;;;;;5067924;28;20037;-72
2021/05/26 04:14:14;;;;;;;8.30;3.13;;;9.40;99.90;;;;;;5067774;28;20041;-72
2021/05/26 04:16:44;;;;;;;6.70;3.20;;;9.50;99.90;;;;;;5059960;28;20029;-73
2021/05/26 04:19:12;;;;;;;7.38;3.60;;;9.50;99.90;;;;;;5077884;28;20484;-73
2021/05/26 04:21:38;;;;;;;8.77;3.88;;;9.50;99.90;;;;;;5082541;28;20012;-73
2021/05/26 04:24:04;;;;;;;8.38;4.20;;;9.50;99.90;;;;;;5078556;28;20063;-73
2021/05/26 04:26:29;;;;;;;8.15;4.00;;;9.50;99.90;;;;;;5071420;28;20101;-73
2021/05/26 04:28:55;;;;;;;7.10;3.65;;;9.60;99.90;;;;;;5070849;28;20028;-73
2021/05/26 04:31:21;;;;;;;8.25;3.90;;;9.60;99.90;;;;;;5075182;28;20047;-73
2021/05/26 04:33:49;;;;;;;7.82;3.60;;;9.50;99.90;;;;;;5071436;28;20032;-73
2021/05/26 04:36:14;;;;;;;7.25;4.00;;;9.60;99.90;;;;;;5071586;28;20107;-73
2021/05/26 04:38:42;;;;;;;9.35;3.90;;;9.60;99.90;;;;;;5068582;28;20657;-73
2021/05/26 04:41:08;;;;;;;7.13;3.65;;;9.50;99.90;;;;;;5074684;28;20116;-72
2021/05/26 04:43:33;;;;;;;9.70;4.78;;;9.60;99.90;;;;;;5079675;28;20092;-73
2021/05/26 04:46:02;;;;;;;7.97;4.30;;;9.60;99.90;;;;;;5080184;28;20020;-73
2021/05/26 04:48:28;;;;;;;8.52;5.03;;;9.60;99.90;;;;;;5077626;28;20048;-72
2021/05/26 04:50:54;;;;;;;8.70;4.65;;;9.60;99.90;;;;;;5076545;28;20674;-72
2021/05/26 04:53:20;;;;;;;9.55;4.60;;;9.50;99.90;;;;;;5084618;28;20120;-72
2021/05/26 04:55:48;;;;;;;6.72;4.60;;;9.50;99.90;;;;;;5075080;28;20024;-72
2021/05/26 04:58:16;;;;;;;9.02;5.20;;;9.50;99.90;;;;;;5052891;28;20028;-72
2021/05/26 05:00:42;;;;;;;8.70;4.93;;;9.50;99.90;;;;;;5068819;28;20020;-72
2021/05/26 05:03:08;;;;;;;8.13;5.18;;;9.50;99.90;;;;;;5067999;28;20029;-72
2021/05/26 05:05:36;;;;;;;7.82;4.82;;;9.50;99.90;;;;;;5062733;28;20081;-72
2021/05/26 05:08:05;;;;;;;8.55;4.55;;;9.60;99.90;;;;;;5079271;28;20040;-72
2021/05/26 05:10:31;;;;;;;9.52;5.30;;;9.60;99.90;;;;;;5076240;28;20036;-72
2021/05/26 05:12:59;;;;;;;7.05;4.40;;;9.60;99.90;;;;;;5078788;28;20032;-71
2021/05/26 05:15:25;;;;;;;9.23;5.22;;;9.60;99.90;;;;;;5081049;28;20645;-73
2021/05/26 05:17:50;;;;;;;10.82;5.60;;;9.50;99.90;;;;;;5071149;28;20065;-72
2021/05/26 05:20:21;;;;;;;7.75;4.60;;;9.60;99.90;;;;;;5070129;28;20078;-73
2021/05/26 05:22:53;;;;;;;8.43;4.03;;;9.60;99.90;;;;;;5071199;28;20051;-71
2021/05/26 05:25:21;;;;;;;7.68;4.30;;;9.60;99.90;;;;;;5070645;28;20033;-72
2021/05/26 05:27:50;;;;;;;7.03;4.28;;;9.60;99.90;;;;;;5068678;28;20167;-72
2021/05/26 05:30:16;;;;;;;6.57;4.43;;;9.60;99.90;;;;;;5070259;28;20047;-72
2021/05/26 05:32:41;;;;;;;9.38;4.60;;;9.70;99.90;;;;;;5076165;28;20036;-73
2021/05/26 05:35:10;;;;;;;6.75;4.10;;;9.70;99.90;;;;;;5077458;28;20458;-72
2021/05/26 05:37:35;;;;;;;7.97;4.47;;;9.70;99.90;;;;;;5077528;28;20039;-71
2021/05/26 05:40:03;;;;;;;7.90;4.88;;;9.70;99.90;;;;;;5078575;28;20016;-71
2021/05/26 05:42:29;;;;;;;7.88;4.97;;;9.70;99.90;;;;;;5078292;28;20524;-72
2021/05/26 05:45:00;;;;;;;9.32;4.93;;;9.70;99.90;;;;;;5076785;28;20107;-72
2021/05/26 05:47:25;;;;;;;9.77;5.22;;;9.70;99.90;;;;;;5079419;28;20366;-72
2021/05/26 05:49:56;;;;;;;9.38;5.30;;;9.80;99.90;;;;;;5075308;28;20032;-71
2021/05/26 05:52:21;;;;;;;8.32;5.32;;;9.80;99.90;;;;;;5069446;28;20032;-71
2021/05/26 05:54:49;;;;;;;8.43;4.72;;;9.80;99.90;;;;;;5069144;28;20031;-71
2021/05/26 05:57:15;;;;;;;10.73;5.38;;;9.80;99.90;;;;;;5068999;28;20032;-71
2021/05/26 05:59:43;;;;;;;8.25;4.43;;;9.60;99.90;;;;;;5059592;28;20075;-71
2021/05/26 06:02:11;;;;;;;8.40;4.95;;;9.70;99.90;;;;;;5069033;28;20130;-73
2021/05/26 06:04:37;;;;;;;7.45;4.43;;;9.70;99.90;;;;;;5069915;28;20116;-71
2021/05/26 06:07:05;;;;;;;8.13;4.43;;;9.70;99.90;;;;;;5069134;28;20032;-71
2021/05/26 06:09:30;;;;;;;8.00;4.68;;;9.70;99.90;;;;;;5069201;28;20412;-71
2021/05/26 06:11:59;;;;;;;7.68;4.25;;;9.70;99.90;;;;;;5069448;28;20024;-71
2021/05/26 06:14:25;;;;;;;9.63;4.90;;;9.70;99.90;;;;;;5069294;28;20431;-72
2021/05/26 06:16:52;;;;;;;9.52;5.03;;;9.70;99.90;;;;;;5075226;28;20113;-72
2021/05/26 06:19:20;;;;;;;8.73;4.68;;;9.70;99.90;;;;;;5078098;28;20036;-72
2021/05/26 06:21:46;;;;;;;9.98;4.60;;;9.70;99.90;;;;;;5075177;28;20024;-71
2021/05/26 06:24:12;;;;;;;7.15;4.53;;;9.80;99.90;;;;;;5078305;28;20133;-73
2021/05/26 06:26:37;;;;;;;9.48;4.88;;;9.80;99.90;;;;;;5076035;28;20127;-75
2021/05/26 06:29:04;;;;;;;9.30;4.38;;;9.80;99.90;;;;;;5078087;28;20465;-76
2021/05/26 06:31:30;;;;;;;8.88;5.40;;;9.80;99.90;;;;;;5079113;28;20367;-75
2021/05/26 06:33:56;;;;;;;9.93;4.90;;;9.80;99.90;;;;;;5079959;28;20030;-72
2021/05/26 06:36:21;;;;;;;8.30;5.00;;;9.80;99.90;;;;;;5080630;28;20024;-72
2021/05/26 06:38:52;;;;;;;9.88;5.10;;;9.80;99.90;;;;;;5075383;28;20028;-72
2021/05/26 06:41:18;;;;;;;9.07;5.07;;;9.80;99.90;;;;;;5078018;28;20033;-72
2021/05/26 06:43:43;;;;;;;8.73;4.63;;;9.80;99.90;;;;;;5078679;28;20020;-72
2021/05/26 06:46:09;;;;;;;9.68;4.85;;;9.80;99.90;;;;;;5076823;28;20036;-71
2021/05/26 06:48:34;;;;;;;8.57;4.75;;;9.80;99.90;;;;;;5078064;28;20105;-71
2021/05/26 06:51:00;;;;;;;8.60;5.22;;;9.80;99.90;;;;;;5080274;28;20027;-75
2021/05/26 06:53:30;;;;;;;9.55;5.72;;;9.80;99.90;;;;;;5083720;28;20050;-75
2021/05/26 06:55:59;;;;;;;9.10;4.70;;;9.80;99.90;;;;;;5078840;28;20020;-72
2021/05/26 06:58:27;;;;;;;8.63;5.10;;;9.80;99.90;;;;;;5077188;28;20046;-71
2021/05/26 07:00:54;;;;;;;8.65;5.70;;;9.90;99.90;;;;;;5094567;28;20043;-72
2021/05/26 07:03:20;;;;;;;10.15;5.38;;;9.90;99.90;;;;;;5081528;28;20020;-72
2021/05/26 07:05:46;;;;;;;9.77;5.80;;;10.00;99.90;;;;;;5080231;28;20668;-71
2021/05/26 07:08:11;;;;;;;10.30;5.88;;;10.00;99.90;;;;;;5083363;28;20120;-71
2021/05/26 07:10:39;;;;;;;9.25;5.10;;;9.90;99.90;;;;;;5077826;28;20036;-71
2021/05/26 07:13:08;;;;;;;10.15;6.20;;;10.00;99.90;;;;;;5075972;28;20024;-72
2021/05/26 07:15:34;;;;;;;10.20;6.30;;;10.00;99.90;;;;;;5059824;28;20122;-71
2021/05/26 07:18:06;;;;;;;10.80;6.13;;;9.90;99.90;;;;;;5076195;28;20123;-71
2021/05/26 07:20:32;;;;;;;9.65;5.90;;;9.90;99.90;;;;;;5066998;28;20516;-71
2021/05/26 07:23:02;;;;;;;10.40;6.82;;;9.90;99.90;;;;;;5077887;28;20109;-71
2021/05/26 07:25:28;;;;;;;12.95;7.20;;;10.00;99.90;;;;;;5077646;28;20056;-71
2021/05/26 07:27:54;;;;;;;9.55;7.22;;;10.00;99.90;;;;;;5082059;28;20031;-73
2021/05/26 07:30:20;;;;;;;11.27;7.50;;;9.90;99.90;;;;;;5080089;28;20485;-74
2021/05/26 07:32:46;;;;;;;13.40;7.47;;;9.90;99.90;;;;;;5075847;28;20474;-72
2021/05/26 07:35:12;;;;;;;11.85;6.93;;;9.90;99.90;;;;;;5075959;28;20107;-71
2021/05/26 07:37:39;;;;;;;12.02;6.90;;;9.90;99.90;;;;;;5078719;28;20103;-71
2021/05/26 07:40:06;;;;;;;11.50;7.05;;;9.90;99.90;;;;;;5077505;28;20461;-71
2021/05/26 07:42:32;;;;;;;13.32;7.20;;;9.90;99.90;;;;;;5080061;28;20063;-71
2021/05/26 07:44:58;;;;;;;11.73;6.80;;;9.90;99.90;;;;;;5078246;28;20066;-71
2021/05/26 07:47:23;;;;;;;11.85;7.15;;;9.90;99.90;;;;;;5081591;28;20138;-71
2021/05/26 07:49:51;;;;;;;12.65;6.90;;;10.00;99.90;;;;;;5096829;28;20032;-71
2021/05/26 07:52:20;;;;;;;10.90;5.75;;;10.00;99.90;;;;;;5083472;28;20124;-72
2021/05/26 07:54:46;;;;;;;12.45;5.53;;;10.00;99.90;;;;;;5081146;28;20028;-71
2021/05/26 07:57:12;;;;;;;12.30;6.38;;;10.00;99.90;;;;;;5082699;28;20056;-70
2021/05/26 07:59:38;;;;;;;10.98;6.32;;;10.00;99.90;;;;;;5080853;28;20063;-71
2021/05/26 08:02:08;;;;;;;12.68;6.10;;;10.00;99.90;;;;;;5083929;28;20053;-71
2021/05/26 08:04:38;;;;;;;11.98;5.70;;;10.10;99.90;;;;;;5083020;28;20046;-71
2021/05/26 08:07:04;;;;;;;10.52;6.00;;;10.10;99.90;;;;;;5083810;28;20031;-70
2021/05/26 08:09:30;;;;;;;10.68;4.72;;;10.10;99.90;;;;;;5083369;28;20123;-71
2021/05/26 08:11:58;;;;;;;12.30;6.55;;;10.20;99.90;;;;;;5084296;28;20634;-71
2021/05/26 08:14:29;;;;;;;9.85;5.75;;;10.20;99.90;;;;;;5082761;28;20150;-71
2021/05/26 08:16:55;;;;;;;11.13;5.70;;;10.20;99.90;;;;;;5083289;28;20033;-71
2021/05/26 08:19:21;;;;;;;17.13;5.50;;;10.30;99.90;;;;;;5084786;28;20064;-71
2021/05/26 08:21:48;;;;;;;11.02;5.53;;;10.30;99.90;;;;;;5080036;28;20353;-70
2021/05/26 08:24:20;;;;;;;8.70;4.95;;;10.30;99.90;;;;;;5084760;28;20031;-70
2021/05/26 08:26:48;;;;;;;10.98;5.53;;;10.40;99.90;;;;;;5082110;28;20077;-70
2021/05/26 08:29:14;;;;;;;11.55;6.10;;;10.40;99.90;;;;;;5069613;28;20097;-71
2021/05/26 08:31:40;;;;;;;8.35;4.88;;;10.50;99.90;;;;;;5080348;28;20059;-71
2021/05/26 08:34:08;;;;;;;10.20;5.65;;;10.50;99.90;;;;;;5084510;28;20028;-70
2021/05/26 08:36:34;;;;;;;14.68;5.32;;;10.60;99.90;;;;;;5080489;28;20031;-72
2021/05/26 08:38:59;;;;;;;11.20;5.50;;;10.60;99.90;;;;;;5077205;28;20028;-70
2021/05/26 08:41:28;;;;;;;9.80;4.53;;;10.80;99.90;;;;;;5081767;28;20024;-70
2021/05/26 08:43:54;;;;;;;10.63;4.45;;;10.70;99.90;;;;;;5079322;28;20460;-70
2021/05/26 08:46:23;;;;;;;8.32;4.50;;;10.80;99.90;;;;;;5083485;28;20047;-70
2021/05/26 08:48:51;;;;;;;8.13;4.72;;;10.90;99.90;;;;;;5083268;28;20119;-70
2021/05/26 08:51:18;;;;;;;7.43;4.45;;;11.00;99.90;;;;;;5078957;28;20098;-70
2021/05/26 08:53:46;;;;;;;12.52;4.50;;;11.10;99.90;;;;;;5065519;28;20040;-70
2021/05/26 08:56:13;;;;;;;9.40;4.35;;;11.10;99.90;;;;;;5080524;28;20050;-70
2021/05/26 08:58:39;;;;;;;10.07;5.25;;;11.20;99.90;;;;;;5079435;28;20055;-70
2021/05/26 09:01:05;;;;;;;8.35;4.38;;;11.20;99.90;;;;;;5077998;28;20462;-70
2021/05/26 09:03:35;;;;;;;11.43;4.50;;;11.30;99.90;;;;;;5081766;28;20024;-70
2021/05/26 09:06:05;;;;;;;10.70;5.20;;;11.40;99.90;;;;;;5078636;28;20350;-70
2021/05/26 09:08:35;;;;;;;9.73;4.70;;;11.50;99.90;;;;;;5077041;28;20033;-70
2021/05/26 09:11:04;;;;;;;9.50;4.22;;;11.50;99.90;;;;;;5092755;27;20032;-70
2021/05/26 09:13:43;;;;;;;9.27;3.72;;;11.60;99.90;;;;;;5077835;28;20048;-70
2021/05/26 09:16:35;;;;;;;7.13;3.50;;;11.60;99.90;;;;;;5077540;28;20032;-70
2021/05/26 09:19:05;;;;;;;7.50;3.75;;;11.50;99.90;;;;;;5075242;28;20056;-70
2021/05/26 09:21:42;;;;;;;5.63;3.30;;;11.60;99.90;;;;;;5079861;28;20032;-71
2021/05/26 09:24:20;;;;;;;9.63;3.88;;;11.70;99.90;;;;;;5077431;28;20033;-71
2021/05/26 09:26:49;;;;;;;9.85;4.15;;;11.80;99.90;;;;;;5080774;28;20036;-70
2021/05/26 09:29:14;;;;;;;8.27;3.50;;;12.00;99.90;;;;;;5080554;28;20028;-70
2021/05/26 09:31:40;;;;;;;7.05;2.92;;;12.20;99.90;;;;;;5080453;28;20513;-70
2021/05/26 09:34:08;;;;;;;6.78;3.00;;;12.20;99.90;;;;;;5077173;28;20043;-70
2021/05/26 09:36:34;;;;;;;5.85;2.58;;;12.20;99.90;;;;;;5069176;28;20028;-70
2021/05/26 09:39:00;;;;;;;8.60;3.30;;;12.20;99.90;;;;;;5077045;28;20028;-71
2021/05/26 09:41:27;;;;;;;6.78;2.90;;;12.30;99.90;;;;;;5077967;28;20023;-70
2021/05/26 09:44:00;;;;;;;7.70;2.72;;;12.30;99.90;;;;;;5077795;28;20466;-70
2021/05/26 09:46:27;;;;;;;6.30;2.58;;;12.30;99.90;;;;;;5076780;28;20449;-71
2021/05/26 09:49:20;;;;;;;5.97;2.50;;;12.40;99.90;;;;;;5077385;28;20549;-71
2021/05/26 09:51:51;;;;;;;5.32;2.20;;;12.50;99.90;;;;;;5079569;28;20628;-71
2021/05/26 09:54:19;;;;;;;5.88;2.72;;;12.60;99.90;;;;;;5080144;28;20466;-71
2021/05/26 09:56:49;;;;;;;4.20;2.40;;;12.60;99.90;;;;;;5080589;28;20420;-70
2021/05/26 09:59:17;;;;;;;5.88;2.63;;;12.60;99.90;;;;;;5078089;28;20126;-70
2021/05/26 10:01:45;;;;;;;5.90;2.50;;;12.80;99.90;;;;;;5079974;28;20035;-70
2021/05/26 10:04:14;;;;;;;6.53;2.83;;;12.70;99.90;;;;;;5082333;28;20025;-71
2021/05/26 10:06:42;;;;;;;5.15;2.60;;;12.70;99.90;;;;;;5078078;28;20024;-71
2021/05/26 10:09:10;;;;;;;6.70;2.58;;;12.60;99.90;;;;;;5069311;28;20028;-71
2021/05/26 10:11:38;;;;;;;6.10;2.85;;;12.50;99.90;;;;;;5079606;28;20036;-71
2021/05/26 10:14:11;;;;;;;5.78;2.38;;;12.50;99.90;;;;;;5079133;28;20508;-71
2021/05/26 10:16:42;;;;;;;6.85;2.78;;;12.50;99.90;;;;;;5076447;28;20516;-71
2021/05/26 10:19:11;;;;;;;5.05;2.33;;;12.50;99.90;;;;;;5077864;28;20027;-71
2021/05/26 10:21:40;;;;;;;7.47;2.53;;;12.30;99.90;;;;;;5094229;28;20050;-70
2021/05/26 10:24:06;;;;;;;5.03;2.47;;;12.50;99.90;;;;;;5065502;28;20052;-71
2021/05/26 10:26:50;;;;;;;5.03;2.38;;;12.50;99.90;;;;;;5079504;28;20075;-70
2021/05/26 10:29:33;;;;;;;6.90;2.60;;;12.50;99.90;;;;;;5081071;28;20872;-70
2021/05/26 10:32:07;;;;;;;5.32;2.42;;;12.50;99.90;;;;;;5079313;28;20024;-72
2021/05/26 10:34:50;;;;;;;6.95;2.38;;;12.40;99.90;;;;;;5077262;28;20058;-71
2021/05/26 10:37:35;;;;;;;4.05;2.30;;;12.40;99.90;;;;;;5078178;28;20043;-71
2021/05/26 10:40:03;;;;;;;11.43;6.93;;;12.30;99.90;;;;;;5082666;28;20031;-73
2021/05/26 10:42:33;;;;;;;6.07;2.80;;;12.30;99.90;;;;;;5080009;28;20567;-74
2021/05/26 10:45:03;;;;;;;5.75;2.40;;;12.30;99.90;;;;;;5059520;28;20031;-72
2021/05/26 10:47:38;;;;;;;4.93;2.42;;;12.30;99.90;;;;;;5078657;28;20028;-72
2021/05/26 10:50:14;;;;;;;5.10;2.33;;;12.30;99.90;;;;;;5077324;28;20052;-71
2021/05/26 10:52:58;;;;;;;4.93;2.58;;;12.10;99.90;;;;;;5076993;28;20069;-70
2021/05/26 10:55:29;;;;;;;6.07;2.60;;;12.00;99.90;;;;;;5080554;28;20668;-71
2021/05/26 10:58:20;;;;;;;4.03;2.00;;;12.00;99.90;;;;;;5077839;28;20033;-70
2021/05/26 11:01:09;;;;;;;5.72;2.40;;;11.90;99.90;;;;;;5080062;28;20025;-71
2021/05/26 11:03:35;;;;;;;4.47;2.25;;;11.80;99.90;;;;;;5069456;28;20024;-71
2021/05/26 11:06:13;;;;;;;6.88;2.33;;;11.90;99.90;;;;;;5079215;28;20023;-72
2021/05/26 11:08:45;;;;;;;4.80;2.40;;;11.90;99.90;;;;;;5079316;28;20036;-71
2021/05/26 11:11:27;;;;;;;4.75;2.38;;;11.90;99.90;;;;;;5079730;28;20028;-71
2021/05/26 11:14:05;;;;;;;4.03;2.00;;;11.90;99.90;;;;;;5078167;28;20700;-71
2021/05/26 11:16:40;;;;;;;7.25;2.40;;;11.70;99.90;;;;;;5079770;28;20032;-71
2021/05/26 11:19:11;;;;;;;4.47;2.15;;;11.80;99.90;;;;;;5077998;28;20112;-71
2021/05/26 11:21:39;;;;;;;5.38;2.35;;;11.70;99.90;;;;;;5076388;28;20028;-73
2021/05/26 11:24:06;;;;;;;4.13;2.30;;;11.80;99.90;;;;;;5076322;28;20193;-72
2021/05/26 11:26:35;;;;;;;4.07;2.03;;;11.80;99.90;;;;;;5080267;28;20044;-72
2021/05/26 11:29:01;;;;;;;4.00;2.10;;;11.90;99.90;;;;;;5081362;28;20032;-71
2021/05/26 11:31:29;;;;;;;4.05;2.20;;;11.90;99.90;;;;;;5079836;28;20535;-70
2021/05/26 11:33:55;;;;;;;3.58;1.80;;;11.80;99.90;;;;;;5080804;28;20032;-71
2021/05/26 11:36:43;;;;;;;4.75;2.10;;;11.90;99.90;;;;;;4377740;28;10000749;-71
2021/05/26 11:39:26;;;;;;;4.82;2.17;;;12.10;99.90;;;;;;5082544;28;20025;-71
2021/05/26 11:42:11;;;;;;;4.90;2.25;;;12.10;99.90;;;;;;5078250;28;20012;-72
2021/05/26 11:44:58;;;;;;;4.13;1.92;;;12.20;99.90;;;;;;5077538;28;20029;-72
2021/05/26 11:47:33;;;;;;;6.68;2.42;;;12.30;99.90;;;;;;5062515;28;20033;-73
2021/05/26 11:50:02;;;;;;;5.63;2.40;;;12.30;99.90;;;;;;5078149;28;20033;-73
2021/05/26 11:52:31;;;;;;;4.88;2.40;;;12.30;99.90;;;;;;5063799;28;20032;-73
2021/05/26 11:54:57;;;;;;;4.30;1.92;;;12.30;99.90;;;;;;5078879;28;20111;-74
2021/05/26 11:57:39;;;;;;;13.73;9.82;;;12.30;99.90;;;;;;4729029;28;10000319;-76
2021/05/26 12:00:12;;;;;;;4.00;2.20;;;12.20;99.90;;;;;;5079503;28;20070;-73
2021/05/26 12:02:53;;;;;;;4.10;2.15;;;12.20;99.90;;;;;;5078785;28;20094;-72
2021/05/26 12:05:47;;;;;;;4.32;2.30;;;12.20;99.90;;;;;;5077967;28;20429;-73
2021/05/26 12:08:23;;;;;;;4.53;1.92;;;12.20;99.90;;;;;;5075503;28;20028;-72
2021/05/26 12:10:57;;;;;;;4.53;1.95;;;12.20;99.90;;;;;;5075845;28;20089;-72
2021/05/26 12:13:36;;;;;;;4.78;1.52;;;12.20;99.90;;;;;;5076657;28;20036;-73
2021/05/26 12:16:05;;;;;;;3.08;1.70;;;12.30;99.90;;;;;;5077097;28;20017;-72
2021/05/26 12:18:31;;;;;;;4.25;1.63;;;12.30;99.90;;;;;;5079151;28;20082;-73
2021/05/26 12:21:02;;;;;;;7.15;1.70;;;12.30;99.90;;;;;;5079563;28;20032;-73
2021/05/26 12:23:37;;;;;;;2.72;1.60;;;12.30;99.90;;;;;;5079518;28;20131;-73
2021/05/26 12:26:31;;;;;;;4.35;1.80;;;12.40;99.90;;;;;;5080319;28;20044;-73
2021/05/26 12:29:03;;;;;;;4.10;1.70;;;12.50;99.90;;;;;;5079690;28;20063;-73
2021/05/26 12:31:29;;;;;;;3.65;1.92;;;12.50;99.90;;;;;;5079366;28;20595;-73
2021/05/26 12:33:55;;;;;;;3.58;1.90;;;12.50;99.90;;;;;;5080312;28;20052;-73
2021/05/26 12:36:23;;;;;;;4.70;1.80;;;12.60;99.90;;;;;;5081135;28;20372;-73
2021/05/26 12:39:00;;;;;;;4.97;1.90;;;12.50;99.90;;;;;;5080145;28;20043;-73
2021/05/26 12:41:30;;;;;;;4.10;1.80;;;12.70;99.90;;;;;;5080602;28;20039;-72
2021/05/26 12:43:56;;;;;;;3.45;2.13;;;12.70;99.90;;;;;;5080250;28;20535;-73
2021/05/26 12:47:07;;;;;;;4.30;1.80;;;12.70;99.90;;;;;;5077723;28;20033;-72
2021/05/26 12:49:55;;;;;;;2.90;1.75;;;12.80;99.90;;;;;;5076719;28;20635;-73
2021/05/26 12:52:27;;;;;;;3.42;1.80;;;12.70;99.90;;;;;;5080322;28;20044;-73
2021/05/26 12:54:58;;;;;;;4.15;1.65;;;12.80;99.90;;;;;;5080906;28;20467;-73
2021/05/26 12:57:27;;;;;;;3.75;1.40;;;12.80;99.90;;;;;;5079206;28;20100;-72
2021/05/26 12:59:59;;;;;;;2.60;1.33;;;12.60;99.90;;;;;;5081726;28;20034;-72
2021/05/26 13:02:32;;;;;;;2.53;1.23;;;12.70;99.90;;;;;;5079175;28;20020;-72