Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:51;;;;;;;6.80;3.70;;;;;;;-145.18;100.00;46629.13;4990501;28;20034;-85
2022/06/16 00:04:17;;;;;;;6.43;4.10;;;;;;;-145.18;100.00;46619.38;4990931;28;20053;-84
2022/06/16 00:06:42;;;;;;;10.27;3.67;;;;;;;-145.18;100.00;46631.09;4990672;28;20034;-84
2022/06/16 00:09:08;;;;;;;9.03;4.07;;;;;;;-145.18;100.00;46631.09;4990775;28;20113;-84
2022/06/16 00:11:33;;;;;;;6.80;3.67;;;;;;;-145.18;100.00;46636.94;4990222;28;20030;-84
2022/06/16 00:13:59;;;;;;;6.87;3.80;;;;;;;-145.18;100.00;46648.69;4990965;28;20038;-83
2022/06/16 00:16:24;;;;;;;9.80;3.70;;;;;;;-145.18;100.00;46638.91;4990241;28;20471;-83
2022/06/16 00:18:49;;;;;;;10.40;3.83;;;;;;;-145.18;100.00;46636.94;4990239;28;20467;-84
2022/06/16 00:21:16;;;;;;;11.67;4.33;;;;;;;-145.18;100.00;46656.50;4990866;28;20031;-85
2022/06/16 00:23:42;;;;;;;5.73;3.53;;;;;;;-145.18;100.00;46646.72;4990440;28;20034;-85
2022/06/16 00:26:18;;;;;;;6.53;3.90;;;;;;;-145.18;100.00;46627.19;4990344;28;20118;-85
2022/06/16 00:28:46;;;;;;;8.60;3.70;;;;;;;-145.18;100.00;46625.22;4990555;28;20034;-85
2022/06/16 00:31:13;;;;;;;8.73;3.77;;;;;;;-145.18;100.00;46640.88;4973123;28;20038;-84
2022/06/16 00:33:40;;;;;;;7.53;4.50;;;;;;;-145.18;100.00;46642.81;4990496;28;20030;-83
2022/06/16 00:36:05;;;;;;;11.67;4.47;;;;;;;-145.18;100.00;46642.81;4990362;28;20540;-84
2022/06/16 00:38:31;;;;;;;6.30;3.97;;;;;;;-145.18;100.00;46658.44;4989075;28;20046;-84
2022/06/16 00:40:56;;;;;;;8.30;3.67;;;;;;;-145.18;100.00;46640.88;4990480;28;20030;-86
2022/06/16 00:43:22;;;;;;;10.33;3.90;;;;;;;-145.18;100.00;46642.81;4990702;28;20560;-86
2022/06/16 00:45:59;;;;;;;6.57;3.77;;;;;;;-145.18;100.00;46619.38;4990601;28;20535;-86
2022/06/16 00:48:27;;;;;;;8.70;4.13;;;;;;;-145.18;100.00;46629.13;4977167;28;20761;-86
2022/06/16 00:51:04;;;;;;;9.17;3.93;;;;;;;-145.18;100.00;46633.06;4971237;28;20167;-85
2022/06/16 00:53:30;;;;;;;8.00;5.13;;;;;;;-145.18;100.00;46644.78;4972399;28;20364;-85
2022/06/16 00:55:56;;;;;;;8.67;4.33;;;;;;;-145.18;100.00;46635.00;4975173;28;20086;-86
2022/06/16 00:58:24;;;;;;;6.53;3.80;;;;;;;-145.18;100.00;46642.81;4974136;28;20062;-85
2022/06/16 01:00:51;;;;;;;8.07;4.17;;;;;;;-145.18;100.00;46650.63;4974988;28;20031;-86
2022/06/16 01:06:26;;;;;;;8.47;4.30;;;;;;;-145.18;100.00;46658.44;4974910;28;20510;-84
2022/06/16 01:09:08;;;;;;;10.33;4.07;;;;;;;-145.18;100.00;46640.88;4975102;28;20023;-84
2022/06/16 01:14:53;;;;;;;5.90;3.87;;;;;;;-145.18;100.00;46629.13;4974750;28;20037;-86
2022/06/16 01:17:27;;;;;;;11.60;3.90;;;;;;;-145.18;100.00;46625.22;4974215;28;20026;-86
2022/06/16 01:20:08;;;;;;;8.47;4.10;;;;;;;-145.18;100.00;46636.94;4974970;28;20042;-85
2022/06/16 01:23:10;;;;;;;5.23;4.43;;;;;;;-145.18;100.00;46648.69;4974472;28;20110;-86
2022/06/16 01:26:05;;;;;;;9.37;4.90;;;;;;;-145.18;100.00;46625.22;4974191;28;20509;-84
2022/06/16 01:28:33;;;;;;;10.00;4.27;;;;;;;-145.18;100.00;46636.94;4974190;28;20089;-84
2022/06/16 01:31:36;;;;;;;7.73;4.40;;;;;;;-145.18;100.00;46635.00;4974536;28;20390;-85
2022/06/16 01:34:10;;;;;;;11.20;4.10;;;;;;;-145.18;100.00;46629.13;4974658;28;20058;-87
2022/06/16 01:36:43;;;;;;;9.77;4.60;;;;;;;-145.18;100.00;46625.22;4974024;28;20027;-85
2022/06/16 01:39:38;;;;;;;8.70;4.40;;;;;;;-145.18;100.00;46619.38;4973876;28;20716;-85
2022/06/16 01:42:12;;;;;;;6.47;4.17;;;;;;;-145.18;100.00;46597.88;4973579;28;20039;-85
2022/06/16 01:45:02;;;;;;;12.73;4.00;;;;;;;-145.18;100.00;46603.75;4974295;28;20027;-88
2022/06/16 01:47:30;;;;;;;10.00;4.87;;;;;;;-145.18;100.00;46619.38;4973783;28;20035;-85
2022/06/16 01:50:04;;;;;;;7.57;4.70;;;;;;;-145.18;100.00;46607.66;4973874;28;20031;-86
2022/06/16 01:52:39;;;;;;;6.57;3.97;;;;;;;-145.18;100.00;46592.03;4973744;28;20034;-86
2022/06/16 01:55:12;;;;;;;6.20;3.97;;;;;;;-145.18;100.00;46584.22;4973987;28;20030;-84
2022/06/16 01:57:57;;;;;;;9.70;4.80;;;;;;;-145.18;100.00;46592.03;4955866;28;20035;-84
2022/06/16 02:03:18;;;;;;;8.83;5.13;;;;;;;-145.18;100.00;46592.03;5967553;23;21013;-87
2022/06/16 02:05:56;;;;;;;8.97;4.67;;;;;;;-145.18;100.00;46586.16;4955061;28;20552;-87
2022/06/16 02:08:35;;;;;;;7.47;4.70;;;;;;;-145.18;100.00;46584.22;4954110;28;20031;-85
2022/06/16 02:11:12;;;;;;;7.93;4.70;;;;;;;-145.18;100.00;46578.34;4963683;28;20134;-86
2022/06/16 02:13:44;;;;;;;6.80;4.40;;;;;;;-145.18;100.00;46584.22;4954496;28;20074;-86
2022/06/16 02:16:19;;;;;;;11.47;4.70;;;;;;;-145.18;100.00;46586.16;4954556;29;20035;-85
2022/06/16 02:18:45;;;;;;;10.07;5.20;;;;;;;-145.18;100.00;46572.50;4954754;29;20033;-85
2022/06/16 02:21:17;;;;;;;7.90;5.17;;;;;;;-145.18;100.00;46566.63;4954570;29;20053;-87
2022/06/16 02:23:44;;;;;;;10.27;4.97;;;;;;;-145.18;100.00;46574.44;4954716;29;20019;-87
2022/06/16 02:26:10;;;;;;;8.20;5.20;;;;;;;-145.18;100.00;46562.72;4954581;29;20046;-87
2022/06/16 02:28:44;;;;;;;10.47;5.40;;;;;;;-145.18;100.00;46556.88;4953989;29;20447;-87
2022/06/16 02:31:26;;;;;;;12.00;5.33;;;;;;;-145.18;100.00;46562.72;4954037;29;20480;-88
2022/06/16 02:34:22;;;;;;;8.17;5.70;;;;;;;-145.18;100.00;46554.91;4954192;29;20038;-86
2022/06/16 02:37:26;;;;;;;8.80;5.53;;;;;;;-145.18;100.00;46558.81;4954490;29;20039;-87
2022/06/16 02:40:04;;;;;;;9.53;5.60;;;;;;;-145.18;100.00;46560.78;4953891;29;20043;-86
2022/06/16 02:43:15;;;;;;;11.80;5.27;;;;;;;-145.18;100.00;46552.97;4953778;29;20464;-85
2022/06/16 02:46:05;;;;;;;13.07;5.63;;;;;;;-145.18;100.00;46556.88;4954244;29;20566;-87
2022/06/16 02:48:48;;;;;;;8.27;5.10;;;;;;;-145.18;100.00;46554.91;4954031;29;20070;-87
2022/06/16 02:51:17;;;;;;;12.67;5.70;;;;;;;-145.18;100.00;46556.88;4953965;29;20070;-87
2022/06/16 02:54:08;;;;;;;10.53;5.30;;;;;;;-145.18;100.00;46554.91;4953464;29;20039;-85
2022/06/16 02:56:49;;;;;;;11.97;5.80;;;;;;;-145.18;100.00;46552.97;4953989;29;20110;-86
2022/06/16 02:59:19;;;;;;;9.03;5.03;;;;;;;-145.18;100.00;46562.72;4953613;29;20039;-86
2022/06/16 03:01:45;;;;;;;11.60;5.50;;;;;;;-145.18;100.00;46554.91;4960940;28;20034;-87
2022/06/16 03:04:16;;;;;;;8.57;5.47;;;;;;;-145.18;100.00;46560.78;4972492;28;20074;-84
2022/06/16 03:06:43;;;;;;;11.77;5.73;;;;;;;-145.18;100.00;46554.91;4972878;28;20121;-87
2022/06/16 03:09:08;;;;;;;7.03;5.10;;;;;;;-145.18;100.00;46551.00;4972399;28;20035;-87
2022/06/16 03:11:35;;;;;;;10.57;4.90;;;;;;;-145.18;100.00;46554.91;4972815;28;20040;-87
2022/06/16 03:14:01;;;;;;;8.03;5.77;;;;;;;-145.18;100.00;46558.81;4972172;28;20035;-86
2022/06/16 03:16:27;;;;;;;8.80;5.67;;;;;;;-145.18;100.00;46551.00;4971552;28;20038;-86
2022/06/16 03:18:52;;;;;;;9.77;6.50;;;;;;;-145.18;100.00;46552.97;4972114;28;20046;-86
2022/06/16 03:21:18;;;;;;;10.93;6.23;;;;;;;-145.18;100.00;46558.81;4972525;28;20054;-86
2022/06/16 03:23:43;;;;;;;10.87;6.07;;;;;;;-145.18;100.00;46552.97;4972292;28;20027;-86
2022/06/16 03:26:09;;;;;;;10.03;5.90;;;;;;;-145.18;100.00;46551.00;4972481;28;20035;-86
2022/06/16 03:28:35;;;;;;;9.17;6.20;;;;;;;-145.18;100.00;46545.16;4972342;28;20117;-83
2022/06/16 03:31:03;;;;;;;9.83;6.37;;;;;;;-145.18;100.00;46543.19;4972518;28;20038;-85
2022/06/16 03:33:28;;;;;;;9.87;5.90;;;;;;;-145.18;100.00;46547.09;4971947;28;20062;-84
2022/06/16 03:35:55;;;;;;;8.57;5.40;;;;;;;-145.18;100.00;46560.78;4972494;28;20121;-86
2022/06/16 03:41:04;;;;;;;9.33;5.50;;;;;;;-145.18;100.00;46560.78;4972785;28;20403;-86
2022/06/16 03:43:30;;;;;;;9.57;5.70;;;;;;;-145.18;100.00;46558.81;4972137;28;20027;-86
2022/06/16 03:45:55;;;;;;;8.80;5.57;;;;;;;-145.18;100.00;46554.91;4972403;28;20113;-86
2022/06/16 03:48:21;;;;;;;12.13;5.60;;;;;;;-145.18;100.00;46556.88;4972116;28;20062;-86
2022/06/16 03:50:46;;;;;;;16.37;6.10;;;;;;;-145.18;100.00;46554.91;4972469;28;20034;-83
2022/06/16 03:53:12;;;;;;;8.37;5.37;;;;;;;-145.18;100.00;46560.78;4954759;28;20029;-87
2022/06/16 03:55:37;;;;;;;11.53;5.40;;;;;;;-145.18;100.00;46552.97;4972547;28;20039;-87
2022/06/16 03:58:02;;;;;;;9.47;5.97;;;;;;;-145.18;100.00;46551.00;4971597;28;20058;-85
2022/06/16 04:00:28;;;;;;;9.77;5.43;;;;;;;-145.18;100.00;46562.72;4971184;28;20027;-86
2022/06/16 04:05:38;;;;;;;9.13;5.83;;;;;;;-145.18;100.00;46564.69;4972599;28;20054;-86
2022/06/16 04:08:04;;;;;;;8.53;5.43;;;;;;;-145.18;100.00;46551.00;4971588;28;20039;-86
2022/06/16 04:10:30;;;;;;;13.10;5.50;;;;;;;-145.18;100.00;46554.91;4972509;28;20045;-85
2022/06/16 04:12:55;;;;;;;9.43;5.40;;;;;;;-145.18;100.00;46551.00;4971482;28;20035;-86
2022/06/16 04:15:20;;;;;;;9.93;5.40;;;;;;;-145.18;100.00;46551.00;4972277;28;20395;-86
2022/06/16 04:17:46;;;;;;;12.77;5.40;;;;;;;-145.18;100.00;46556.88;4971394;28;20410;-84
2022/06/16 04:20:12;;;;;;;12.27;5.43;;;;;;;-145.18;100.00;46552.97;4972154;28;20049;-85
2022/06/16 04:22:37;;;;;;;13.43;5.10;;;;;;;-145.18;100.00;46564.69;4961304;28;20089;-85
2022/06/16 04:25:04;;;;;;;9.63;5.20;;;;;;;-145.18;100.00;46560.78;4971381;28;20398;-86
2022/06/16 04:27:29;;;;;;;8.17;5.83;;;;;;;-145.18;100.00;46556.88;4971125;28;20037;-83
2022/06/16 04:29:55;;;;;;;9.47;5.30;;;;;;;-145.18;100.00;46562.72;4971641;28;20043;-84
2022/06/16 04:32:20;;;;;;;8.30;5.30;;;;;;;-145.18;100.00;46562.72;4971427;28;20073;-85
2022/06/16 04:34:46;;;;;;;9.93;5.60;;;;;;;-145.18;100.00;46566.63;4962524;28;20377;-85
2022/06/16 04:37:12;;;;;;;7.10;5.00;;;;;;;-145.18;100.00;46552.97;4961714;28;20522;-85
2022/06/16 04:39:37;;;;;;;9.97;4.90;;;;;;;-145.18;100.00;46562.72;4973820;28;20145;-85
2022/06/16 04:42:03;;;;;;;11.50;4.63;;;;;;;-145.18;100.00;46556.88;4953960;28;20031;-86
2022/06/16 04:44:30;;;;;;;8.43;6.13;;;;;;;-145.18;100.00;46549.06;4971641;28;20041;-84
2022/06/16 04:46:55;;;;;;;10.43;5.10;;;;;;;-145.18;100.00;46549.06;4970922;28;20093;-85
2022/06/16 04:49:21;;;;;;;7.37;5.20;;;;;;;-145.18;100.00;46556.88;4971050;28;20034;-85
2022/06/16 04:51:46;;;;;;;13.03;5.10;;;;;;;-145.18;100.00;46551.00;4971030;28;20034;-83
2022/06/16 04:54:12;;;;;;;8.47;5.00;;;;;;;-145.18;100.00;46562.72;4971360;28;20042;-86
2022/06/16 04:56:37;;;;;;;10.03;5.40;;;;;;;-145.18;100.00;46556.88;4971594;28;20062;-86
2022/06/16 04:59:03;;;;;;;13.77;5.40;;;;;;;-145.18;100.00;46547.09;4970942;28;20081;-85
2022/06/16 05:01:28;;;;;;;7.07;5.00;;;;;;;-145.18;100.00;46568.59;4971492;28;20307;-85
2022/06/16 05:03:54;;;;;;;11.57;4.90;;;;;;;-145.18;100.00;46564.69;4970860;28;20047;-86
2022/06/16 05:06:19;;;;;;;11.50;4.73;;;;;;;-145.18;100.00;46562.72;4971386;28;20039;-86
2022/06/16 05:08:44;;;;;;;8.47;5.63;;;;;;;-145.18;100.00;46582.25;4971179;28;20057;-85
2022/06/16 05:11:10;;;;;;;11.30;4.93;;;;;;;-145.18;100.00;46570.53;4971203;28;20041;-86
2022/06/16 05:13:35;;;;;;;12.13;4.53;;;;;;;-145.18;100.00;46580.31;4970900;28;20054;-86
2022/06/16 05:16:01;;;;;;;10.93;4.87;;;;;;;-145.18;100.00;46568.59;4971469;28;20038;-86
2022/06/16 05:18:26;;;;;;;8.67;4.33;;;;;;;-145.18;100.00;46586.16;4969873;28;20031;-85
2022/06/16 05:20:52;;;;;;;7.90;4.60;;;;;;;-145.18;100.00;46597.88;4966909;28;20126;-84
2022/06/16 05:23:17;;;;;;;9.60;4.30;;;;;;;-145.18;100.00;46595.94;4970471;28;20039;-85
2022/06/16 05:25:43;;;;;;;10.80;4.70;;;;;;;-145.18;100.00;46590.06;4960099;28;20058;-84
2022/06/16 05:28:09;;;;;;;13.63;5.93;;;;;;;-145.18;100.00;46597.88;4951345;29;20495;-84
2022/06/16 05:30:35;;;;;;;9.93;6.43;;;;;;;-145.18;100.00;46621.31;4954303;28;20039;-85
2022/06/16 05:33:01;;;;;;;10.73;5.10;;;;;;;-145.18;100.00;46642.81;4961889;28;20122;-83
2022/06/16 05:35:27;;;;;;;11.30;5.50;;;;;;;-145.18;100.00;46640.88;4951734;29;20094;-85
2022/06/16 05:37:53;;;;;;;9.80;5.00;;;;;;;-145.18;100.00;46631.09;4951105;29;20547;-84
2022/06/16 05:40:18;;;;;;;10.40;4.73;;;;;;;-145.18;100.00;46693.59;4953650;28;20035;-85
2022/06/16 05:42:44;;;;;;;9.17;4.40;;;;;;;-145.18;100.00;46679.94;4955397;29;20035;-85
2022/06/16 05:45:11;;;;;;;7.80;4.80;;;;;;;-145.18;100.00;46703.38;4955469;29;20046;-85
2022/06/16 05:47:37;;;;;;;7.60;4.50;;;;;;;-145.18;100.00;46885.03;4938033;29;20027;-83
2022/06/16 05:50:04;;;;;;;9.03;4.63;;;;;;;-145.18;100.00;47211.28;4955042;29;20027;-86
2022/06/16 05:52:29;;;;;;;6.07;3.83;;;;;;;-145.18;100.00;47295.28;4954786;29;20039;-85
2022/06/16 05:54:55;;;;;;;8.57;3.90;;;;;;;-145.18;100.00;47324.59;4953693;28;20519;-85
2022/06/16 05:57:21;;;;;;;6.60;3.93;;;;;;;-145.18;100.00;47332.41;4954662;29;20027;-85
2022/06/16 05:59:46;;;;;;;7.70;3.63;;;;;;;-145.18;100.00;47312.88;4954591;29;20067;-85
2022/06/16 06:02:15;;;;;;;9.50;3.80;;;;;;;-145.18;100.00;47279.66;4954930;29;20074;-84
2022/06/16 06:04:41;;;;;;;8.77;3.60;;;;;;;-145.18;100.00;47269.88;4954500;29;20496;-85
2022/06/16 06:07:07;;;;;;;7.57;3.70;;;;;;;-145.18;100.00;47248.41;4954839;29;20065;-85
2022/06/16 06:18:09;;;;;;;6.20;2.92;;;;;;;-145.18;100.00;47215.19;4969039;28;20113;-85
2022/06/16 06:20:35;;;;;;;5.13;3.23;;;;;;;-145.18;100.00;47203.47;4973798;28;20037;-85
2022/06/16 06:23:01;;;;;;;5.60;2.80;;;;;;;-145.18;100.00;47223.00;4973337;28;20038;-85
2022/06/16 06:25:26;;;;;;;7.07;3.07;;;;;;;-145.18;100.00;47213.22;4973036;28;20061;-83
2022/06/16 06:27:51;;;;;;;8.27;2.93;;;;;;;-145.18;100.00;47180.03;4956213;28;20038;-85
2022/06/16 06:30:28;;;;;;;7.97;2.90;;;;;;;-145.18;100.00;47209.31;4973171;28;20053;-86
2022/06/16 06:32:56;;;;;;;5.37;2.77;;;;;;;-145.18;100.00;47197.59;4973459;28;20034;-86
2022/06/16 06:35:22;;;;;;;6.63;3.37;;;;;;;-145.18;100.00;47180.03;4973028;28;20023;-85
2022/06/16 06:37:48;;;;;;;6.07;2.90;;;;;;;-145.18;100.00;47187.84;4973454;28;20026;-85
2022/06/16 06:40:22;;;;;;;6.57;3.00;;;;;;;-145.18;100.00;47195.66;4972674;28;20062;-84
2022/06/16 06:42:48;;;;;;;6.73;2.90;;;;;;;-145.18;100.00;47191.75;4957200;28;20038;-85
2022/06/16 06:45:13;;;;;;;8.27;3.63;;;;;;;-145.18;100.00;47187.84;4953553;29;20051;-86
2022/06/16 06:47:39;;;;;;;7.07;3.30;;;;;;;-145.18;100.00;47183.94;4954158;29;20107;-84
2022/06/16 06:50:05;;;;;;;6.47;3.00;;;;;;;-145.18;100.00;47201.50;4952530;28;20039;-83
2022/06/16 06:52:30;;;;;;;8.13;3.60;;;;;;;-145.18;100.00;47193.69;4954010;29;20046;-83
2022/06/16 06:54:56;;;;;;;4.33;2.80;;;;;;;-145.18;100.00;47185.88;4953492;29;20047;-85
2022/06/16 06:57:25;;;;;;;6.33;2.90;;;;;;;-145.18;100.00;47172.19;4953267;29;20035;-85
2022/06/16 06:59:52;;;;;;;8.77;3.13;;;;;;;-145.18;100.00;47176.09;4953245;29;20039;-86
2022/06/16 07:02:18;;;;;;;4.33;2.73;;;;;;;-145.18;100.00;47162.44;4952959;29;20067;-85
2022/06/16 07:04:44;;;;;;;4.77;3.20;;;;;;;-145.18;100.00;47164.38;4952986;29;20504;-86
2022/06/16 07:07:11;;;;;;;8.10;3.73;;;;;;;-145.18;100.00;47168.28;4953404;29;20030;-85
2022/06/16 07:09:37;;;;;;;7.60;3.20;;;;;;;-145.18;100.00;47166.34;4953143;29;20035;-84
2022/06/16 07:12:03;;;;;;;7.83;3.40;;;;;;;-145.18;100.00;47160.47;4953743;29;20114;-83
2022/06/16 07:14:30;;;;;;;5.93;3.70;;;;;;;-145.18;100.00;47162.44;4962668;28;20404;-85
2022/06/16 07:16:56;;;;;;;5.77;2.90;;;;;;;-145.18;100.00;47146.81;4972505;28;20061;-86
2022/06/16 07:19:21;;;;;;;6.00;3.40;;;;;;;-145.18;100.00;47162.44;4972202;28;20499;-84
2022/06/16 07:21:46;;;;;;;5.60;3.30;;;;;;;-145.18;100.00;47156.56;4972669;28;20043;-84
2022/06/16 07:24:12;;;;;;;5.97;3.07;;;;;;;-145.18;100.00;47135.09;4971619;28;20023;-84
2022/06/16 07:26:37;;;;;;;7.60;4.10;;;;;;;-145.18;100.00;47142.91;4972425;28;20039;-84
2022/06/16 07:29:03;;;;;;;4.87;3.23;;;;;;;-145.18;100.00;47137.03;4972306;28;20041;-83
2022/06/16 07:31:29;;;;;;;8.63;3.60;;;;;;;-145.18;100.00;47156.56;4972307;28;20035;-86
2022/06/16 07:33:55;;;;;;;6.83;3.53;;;;;;;-145.18;100.00;47137.03;4971400;28;20069;-84
2022/06/16 07:36:21;;;;;;;5.73;2.97;;;;;;;-145.18;100.00;47127.28;4971331;28;20030;-85
2022/06/16 07:38:46;;;;;;;9.00;3.47;;;;;;;-145.18;100.00;47160.47;4972004;28;20038;-85
2022/06/16 07:41:31;;;;;;;5.43;3.40;;;;;;;-145.18;100.00;47133.13;4971142;28;20118;-83
2022/06/16 07:43:56;;;;;;;6.70;3.70;;;;;;;-145.18;100.00;47142.91;4971733;28;20059;-83
2022/06/16 07:46:30;;;;;;;4.53;3.13;;;;;;;-145.18;100.00;47137.03;4971275;28;20039;-86
2022/06/16 07:48:55;;;;;;;6.03;3.03;;;;;;;-145.18;100.00;47127.28;4950977;28;20149;-84
2022/06/16 07:51:21;;;;;;;5.47;3.10;;;;;;;-145.18;100.00;47144.84;4970339;28;20633;-84
2022/06/16 07:53:47;;;;;;;9.13;3.43;;;;;;;-145.18;100.00;47125.31;4971445;28;20499;-84
2022/06/16 07:56:14;;;;;;;6.73;3.30;;;;;;;-145.18;100.00;47121.41;4971346;28;20070;-85
2022/06/16 07:58:40;;;;;;;6.43;3.40;;;;;;;-145.18;100.00;47121.41;4971021;28;20505;-84
2022/06/16 08:01:07;;;;;;;4.70;3.13;;;;;;;-145.18;100.00;47107.72;4971262;28;20567;-85
2022/06/16 08:03:33;;;;;;;6.87;3.40;;;;;;;-145.18;100.00;47103.81;4970396;28;20059;-84
2022/06/16 08:05:59;;;;;;;8.93;3.17;;;;;;;-145.18;100.00;47113.59;4971720;28;20507;-84
2022/06/16 08:08:26;;;;;;;5.37;3.33;;;;;;;-145.18;100.00;47092.09;4970930;28;20099;-83
2022/06/16 08:10:53;;;;;;;5.60;3.30;;;;;;;-145.18;100.00;47111.66;4954264;28;20101;-83
2022/06/16 08:13:20;;;;;;;4.73;3.00;;;;;;;-145.18;100.00;47103.81;4969518;28;20579;-83
2022/06/16 08:15:46;;;;;;;6.93;3.30;;;;;;;-145.18;100.00;47099.91;4952271;28;20114;-83
2022/06/16 08:18:14;;;;;;;10.30;3.20;;;;;;;-145.18;100.00;47101.88;4951561;28;20126;-83
2022/06/16 08:20:41;;;;;;;6.73;3.43;;;;;;;-145.18;100.00;47097.97;4951993;28;20035;-84
2022/06/16 08:23:06;;;;;;;5.33;2.67;;;;;;;-145.18;100.00;47088.19;4949182;28;20059;-83
2022/06/16 08:25:32;;;;;;;5.33;3.30;;;;;;;-145.18;100.00;47088.19;4951680;28;20035;-83
2022/06/16 08:27:58;;;;;;;4.20;2.93;;;;;;;-145.18;100.00;47086.25;4949070;28;20035;-83
2022/06/16 08:30:24;;;;;;;4.67;2.97;;;;;;;-145.18;100.00;47101.88;4951680;29;20035;-83
2022/06/16 08:32:51;;;;;;;7.30;3.50;;;;;;;-145.18;100.00;47092.09;4959547;28;20051;-83
2022/06/16 08:35:17;;;;;;;4.73;3.33;;;;;;;-145.18;100.00;47078.44;4970734;28;20042;-83
2022/06/16 08:37:42;;;;;;;4.13;2.87;;;;;;;-145.18;100.00;47074.53;4970988;28;20035;-83
2022/06/16 08:40:09;;;;;;;4.60;3.20;;;;;;;-145.18;100.00;47074.53;4970157;28;20391;-83
2022/06/16 08:42:44;;;;;;;4.87;3.20;;;;;;;-145.18;100.00;47072.56;4970837;28;20483;-83
2022/06/16 08:45:12;;;;;;;5.32;3.50;;;;;;;-145.18;100.00;47060.84;4970949;28;20070;-82
2022/06/16 08:48:06;;;;;;;3.87;3.13;;;;;;;-145.18;100.00;47086.25;4971235;28;20031;-83
2022/06/16 08:50:46;;;;;;;3.87;2.90;;;;;;;-145.18;100.00;47078.44;4971100;28;20199;-83
2022/06/16 08:53:31;;;;;;;6.23;3.67;;;;;;;-145.18;100.00;47078.44;4971095;28;20029;-82
2022/06/16 08:56:08;;;;;;;9.85;4.13;;;;;;;-145.18;100.00;47058.91;4971109;28;20030;-83
2022/06/16 08:58:53;;;;;;;5.63;3.80;;;;;;;-145.18;100.00;47058.91;4970687;28;20488;-83
2022/06/16 09:01:36;;;;;;;5.82;3.40;;;;;;;-145.18;100.00;47058.91;4968348;28;20019;-82
2022/06/16 09:04:24;;;;;;;7.30;3.53;;;;;;;-145.18;100.00;47058.91;4951433;29;20412;-83
2022/06/16 09:06:55;;;;;;;7.17;3.70;;;;;;;-145.18;100.00;47051.09;4951857;29;20031;-82
2022/06/16 09:12:57;;;;;;;5.28;3.10;;;;;;;-145.18;100.00;47031.53;4952139;29;20400;-83
2022/06/16 09:15:29;;;;;;;9.95;3.67;;;;;;;-145.18;100.00;47033.50;4972396;28;20042;-82
2022/06/16 09:18:09;;;;;;;4.63;3.47;;;;;;;-145.18;100.00;47027.63;4974844;28;20035;-83
2022/06/16 09:20:53;;;;;;;9.43;4.20;;;;;;;-145.18;100.00;47031.53;4974441;28;20471;-83
2022/06/16 09:23:53;;;;;;;8.70;3.90;;;;;;;-145.18;100.00;47025.69;4974306;28;20026;-82
2022/06/16 09:26:28;;;;;;;7.43;3.80;;;;;;;-145.18;100.00;47023.72;4941609;28;20047;-83
2022/06/16 09:29:05;;;;;;;7.53;4.20;;;;;;;-145.18;100.00;47023.72;4974409;28;20089;-82
2022/06/16 09:31:44;;;;;;;7.03;4.67;;;;;;;-145.18;100.00;47013.97;4974460;28;20031;-82
2022/06/16 09:34:20;;;;;;;4.70;3.83;;;;;;;-145.18;100.00;47010.06;4974204;28;20034;-82
2022/06/16 09:36:56;;;;;;;7.73;4.03;;;;;;;-145.18;100.00;47019.81;4974492;28;20033;-82
2022/06/16 09:39:27;;;;;;;6.90;4.10;;;;;;;-145.18;100.00;47008.09;4973755;28;20062;-82
2022/06/16 09:42:33;;;;;;;7.40;3.87;;;;;;;-145.18;100.00;47035.44;4967664;28;20526;-81
2022/06/16 09:45:07;;;;;;;9.40;3.92;;;;;;;-145.18;100.00;47023.72;4954568;29;20027;-82
2022/06/16 09:48:05;;;;;;;11.03;3.90;;;;;;;-145.18;100.00;47015.91;4954802;29;20046;-82
2022/06/16 09:50:47;;;;;;;9.67;4.60;;;;;;;-145.18;100.00;47004.19;4937389;29;20483;-80
2022/06/16 09:53:32;;;;;;;14.47;3.47;;;;;;;-145.18;100.00;47004.19;4954994;29;20035;-79
2022/06/16 09:56:20;;;;;;;6.45;3.95;;;;;;;-145.18;100.00;47004.19;4954761;29;20031;-82
2022/06/16 09:58:54;;;;;;;8.87;4.50;;;;;;;-145.18;100.00;47004.19;4954114;29;20071;-80
2022/06/16 10:01:27;;;;;;;8.43;3.57;;;;;;;-145.18;100.00;47000.28;4954523;29;20047;-80
2022/06/16 10:03:57;;;;;;;10.17;4.00;;;;;;;-145.18;100.00;46994.44;4954421;29;20146;-80
2022/06/16 10:06:41;;;;;;;5.80;3.80;;;;;;;-145.18;100.00;46988.56;4954495;29;20062;-82
2022/06/16 10:09:23;;;;;;;7.13;3.80;;;;;;;-145.18;100.00;46978.81;4953969;29;20050;-80
2022/06/16 10:12:00;;;;;;;5.50;4.40;;;;;;;-145.18;100.00;46986.63;4954505;29;20543;-79
2022/06/16 10:14:48;;;;;;;9.10;3.80;;;;;;;-145.18;100.00;46990.53;4963860;28;20045;-80
2022/06/16 10:17:17;;;;;;;9.57;4.50;;;;;;;-145.18;100.00;46976.84;4973522;28;20403;-79
2022/06/16 10:19:45;;;;;;;10.33;4.37;;;;;;;-145.18;100.00;46980.75;4973466;28;20031;-79
2022/06/16 10:22:19;;;;;;;5.83;4.23;;;;;;;-145.18;100.00;46972.94;4973620;28;20034;-80
2022/06/16 10:24:53;;;;;;;7.67;4.70;;;;;;;-145.18;100.00;46998.34;4972635;28;20027;-79
2022/06/16 10:27:20;;;;;;;11.20;4.18;;;;;;;-145.18;100.00;46963.19;4973497;28;20705;-80
2022/06/16 10:29:55;;;;;;;10.67;4.67;;;;;;;-145.18;100.00;46971.00;4973222;28;20523;-79
2022/06/16 10:32:35;;;;;;;8.73;4.85;;;;;;;-145.18;100.00;46984.66;4973352;28;20071;-79
2022/06/16 10:35:01;;;;;;;6.53;4.40;;;;;;;-145.18;100.00;46998.34;4972941;28;20518;-81
2022/06/16 10:37:29;;;;;;;7.70;4.40;;;;;;;-145.18;100.00;47012.00;4972934;28;20035;-79
2022/06/16 10:40:01;;;;;;;9.43;4.60;;;;;;;-145.18;100.00;47004.19;4972993;28;20038;-79
2022/06/16 10:42:40;;;;;;;6.70;4.10;;;;;;;-145.18;100.00;46974.91;4973127;28;20428;-80
2022/06/16 10:45:05;;;;;;;8.83;4.67;;;;;;;-145.18;100.00;46969.03;4972944;28;20038;-79
2022/06/16 10:47:39;;;;;;;8.93;4.23;;;;;;;-145.18;100.00;46969.03;4955538;28;20074;-79
2022/06/16 10:50:07;;;;;;;7.33;4.53;;;;;;;-145.18;100.00;46961.22;4972510;28;20034;-80
2022/06/16 10:53:22;;;;;;;7.70;4.53;;;;;;;-145.18;100.00;46947.53;4967267;28;20041;-80
2022/06/16 10:55:49;;;;;;;7.50;4.40;;;;;;;-145.18;100.00;46939.72;4953398;29;20403;-79
2022/06/16 10:58:27;;;;;;;7.50;4.10;;;;;;;-145.18;100.00;46937.78;4953226;29;20078;-79
2022/06/16 11:01:16;;;;;;;13.80;4.90;;;;;;;-145.18;100.00;46939.72;4953288;29;20128;-79
2022/06/16 11:03:48;;;;;;;7.83;4.43;;;;;;;-145.18;96.81;46947.53;4953148;29;20058;-79
2022/06/16 11:06:17;;;;;;;10.00;4.43;;;;;;;-145.18;100.00;46937.78;4953222;29;20515;-79
2022/06/16 11:08:55;;;;;;;7.00;4.20;;;;;;;-145.18;100.00;46959.25;4953245;29;20027;-79
2022/06/16 11:11:40;;;;;;;10.33;4.43;;;;;;;-145.18;100.00;46943.63;4955024;28;20094;-79
2022/06/16 11:14:12;;;;;;;7.00;4.07;;;;;;;-145.18;99.68;46933.88;4964985;28;20029;-79
2022/06/16 11:16:46;;;;;;;5.23;4.40;;;;;;;-145.18;100.00;46933.88;4953364;29;20468;-79
2022/06/16 11:19:49;;;;;;;7.97;4.87;;;;;;;-145.18;100.00;46929.97;4952737;29;20050;-79
2022/06/16 11:22:38;;;;;;;8.90;4.60;;;;;;;-145.18;100.00;46933.88;4945074;29;20189;-79
2022/06/16 11:25:21;;;;;;;8.57;3.93;;;;;;;-145.18;100.00;46926.06;4952387;29;20483;-79
2022/06/16 11:27:48;;;;;;;6.73;4.50;;;;;;;-145.18;100.00;46924.09;4953391;29;20035;-79
2022/06/16 11:30:47;;;;;;;4.93;3.75;;;;;;;-145.18;100.00;46916.28;4952533;29;20491;-79
2022/06/16 11:36:48;;;;;;;7.28;4.15;;;;;;;-145.18;100.00;46935.81;4952483;28;20534;-79
2022/06/16 11:39:21;;;;;;;6.45;4.00;;;;;;;-145.18;100.00;46922.16;4952404;29;20498;-78
2022/06/16 11:41:50;;;;;;;10.15;4.15;;;;;;;-145.18;100.00;46924.09;4953159;29;20035;-79
2022/06/16 11:44:34;;;;;;;13.00;4.47;;;;;;;-145.18;100.00;46929.97;4952363;29;20575;-78
2022/06/16 11:47:19;;;;;;;10.05;3.80;;;;;;;-145.18;100.00;46912.38;4952819;29;20035;-79
2022/06/16 11:50:01;;;;;;;5.17;3.50;;;;;;;-145.18;100.00;46904.56;4952347;29;20467;-78
2022/06/16 11:52:39;;;;;;;6.32;3.83;;;;;;;-145.18;100.00;46898.72;4953026;29;20113;-78
2022/06/16 11:55:32;;;;;;;7.22;4.13;;;;;;;-145.18;85.40;46902.63;4952211;28;20044;-78
2022/06/16 11:58:04;;;;;;;5.47;3.58;;;;;;;-145.18;87.63;46908.47;4952610;29;20062;-78