Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:18;;;;;;;5.03;1.80;;;16.80;54.60;;;;;;5044319;28;20197;-63
2023/05/10 00:03:45;;;;;;;2.50;1.70;;;16.80;53.90;;;;;;5050523;28;20217;-65
2023/05/10 00:06:13;;;;;;;4.77;1.90;;;16.90;53.90;;;;;;5049855;28;20244;-64
2023/05/10 00:08:40;;;;;;;1.70;1.57;;;17.00;53.60;;;;;;5047500;28;20288;-64
2023/05/10 00:11:08;;;;;;;4.40;1.87;;;17.10;53.70;;;;;;5047524;28;20197;-64
2023/05/10 00:13:35;;;;;;;1.97;1.30;;;17.20;53.30;;;;;;5049080;28;20643;-65
2023/05/10 00:16:02;;;;;;;1.57;1.37;;;17.30;52.30;;;;;;5047763;28;20234;-64
2023/05/10 00:18:30;;;;;;;1.73;1.27;;;17.40;52.50;;;;;;5050837;28;20180;-65
2023/05/10 00:20:57;;;;;;;4.70;1.40;;;17.50;52.20;;;;;;5049669;28;20219;-64
2023/05/10 00:23:24;;;;;;;1.63;1.20;;;17.60;51.70;;;;;;5052124;28;20202;-65
2023/05/10 00:25:52;;;;;;;4.70;1.40;;;17.60;50.90;;;;;;5049779;28;20677;-65
2023/05/10 00:28:19;;;;;;;4.20;1.13;;;17.70;51.60;;;;;;5051970;28;20184;-64
2023/05/10 00:30:46;;;;;;;5.07;1.27;;;17.80;50.80;;;;;;5046154;28;20184;-65
2023/05/10 00:33:14;;;;;;;1.97;1.20;;;18.00;50.40;;;;;;5047459;28;20667;-65
2023/05/10 00:35:41;;;;;;;2.90;1.30;;;18.00;49.70;;;;;;5049009;28;20558;-65
2023/05/10 00:38:08;;;;;;;2.20;1.20;;;18.10;49.60;;;;;;5048547;28;20219;-63
2023/05/10 00:40:37;;;;;;;4.57;1.30;;;18.20;50.10;;;;;;5045496;28;20195;-64
2023/05/10 00:43:04;;;;;;;2.30;1.30;;;18.30;49.50;;;;;;5048271;28;20272;-63
2023/05/10 00:45:37;;;;;;;1.03;0.93;;;18.50;49.80;;;;;;5046060;28;20617;-64
2023/05/10 00:48:05;;;;;;;2.73;1.07;;;18.60;47.50;;;;;;5049872;28;20232;-65
2023/05/10 00:50:34;;;;;;;3.13;1.10;;;18.80;47.30;;;;;;5047647;28;20215;-64
2023/05/10 00:53:02;;;;;;;1.23;1.00;;;18.90;46.50;;;;;;5043646;28;20245;-65
2023/05/10 00:55:31;;;;;;;3.30;1.23;;;18.80;46.80;;;;;;5045406;28;20188;-63
2023/05/10 00:57:58;;;;;;;1.70;1.03;;;19.00;47.00;;;;;;5046381;28;20188;-64
2023/05/10 01:00:25;;;;;;;4.20;0.97;;;19.10;46.80;;;;;;5046329;28;20180;-66
2023/05/10 01:02:54;;;;;;;2.13;1.13;;;19.20;46.60;;;;;;5050026;28;20187;-64
2023/05/10 01:05:22;;;;;;;2.00;1.00;;;19.20;45.80;;;;;;5045577;28;20256;-65
2023/05/10 01:07:49;;;;;;;3.60;1.33;;;19.30;45.80;;;;;;5046366;28;20510;-64
2023/05/10 01:10:16;;;;;;;2.50;1.00;;;19.40;45.10;;;;;;5047167;28;20241;-63
2023/05/10 01:12:47;;;;;;;5.83;1.10;;;19.50;45.90;;;;;;5042416;28;20195;-65
2023/05/10 01:15:16;;;;;;;4.93;1.50;;;19.50;45.20;;;;;;5045765;28;20228;-64
2023/05/10 01:17:45;;;;;;;3.03;1.00;;;19.70;46.10;;;;;;5048393;28;20184;-63
2023/05/10 01:20:15;;;;;;;4.27;1.07;;;19.80;46.00;;;;;;5044056;28;20200;-64
2023/05/10 01:23:18;;;;;;;1.60;0.80;;;19.90;44.70;;;;;;5047373;28;20215;-63
2023/05/10 01:26:01;;;;;;;3.87;1.13;;;19.80;45.00;;;;;;5044772;28;20219;-66
2023/05/10 01:28:57;;;;;;;3.97;1.40;;;19.80;45.30;;;;;;5046942;28;20194;-64
2023/05/10 01:31:33;;;;;;;6.10;1.20;;;19.90;45.20;;;;;;5045895;28;20213;-65
2023/05/10 01:34:05;;;;;;;1.90;1.00;;;19.70;44.30;;;;;;5045825;28;20186;-64
2023/05/10 01:36:53;;;;;;;2.60;0.90;;;19.70;45.70;;;;;;5046905;28;20193;-63
2023/05/10 01:39:33;;;;;;;2.80;1.23;;;20.00;44.50;;;;;;5043636;28;20188;-65
2023/05/10 01:42:14;;;;;;;1.63;1.07;;;20.20;45.30;;;;;;5051869;28;20269;-66
2023/05/10 01:44:53;;;;;;;1.63;1.10;;;20.40;44.10;;;;;;5048089;28;20287;-65
2023/05/10 01:47:47;;;;;;;1.73;1.00;;;20.30;43.80;;;;;;5047366;28;20191;-65
2023/05/10 01:50:21;;;;;;;4.87;0.87;;;20.60;43.70;;;;;;5044777;28;20190;-67
2023/05/10 01:52:55;;;;;;;5.50;0.90;;;20.70;43.30;;;;;;5050329;28;20182;-64
2023/05/10 01:55:24;;;;;;;1.40;0.90;;;20.50;43.60;;;;;;5049829;28;20276;-64
2023/05/10 01:57:59;;;;;;;1.83;1.00;;;20.50;43.40;;;;;;5049720;28;20190;-65
2023/05/10 02:00:27;;;;;;;2.60;1.10;;;20.70;43.50;;;;;;5049060;28;20281;-66
2023/05/10 02:02:55;;;;;;;5.60;1.03;;;20.80;43.50;;;;;;5048598;28;20886;-65
2023/05/10 02:05:24;;;;;;;2.63;1.07;;;20.60;44.00;;;;;;5047625;28;20223;-66
2023/05/10 02:07:53;;;;;;;4.20;1.13;;;20.80;44.20;;;;;;5048429;28;20176;-64
2023/05/10 02:10:21;;;;;;;2.67;0.87;;;20.80;43.90;;;;;;5048156;28;20215;-64
2023/05/10 02:12:50;;;;;;;1.77;1.10;;;20.90;43.90;;;;;;5041771;28;20263;-65
2023/05/10 02:15:22;;;;;;;3.87;1.47;;;21.00;43.60;;;;;;5046994;28;20227;-65
2023/05/10 02:17:51;;;;;;;3.00;1.10;;;21.10;43.30;;;;;;5049909;28;20270;-64
2023/05/10 02:20:20;;;;;;;3.80;1.07;;;21.30;42.70;;;;;;5049336;28;20267;-65
2023/05/10 02:22:51;;;;;;;4.70;1.40;;;21.20;42.60;;;;;;5049437;28;20230;-66
2023/05/10 02:25:21;;;;;;;3.70;1.00;;;21.10;43.40;;;;;;5048832;28;20223;-64
2023/05/10 02:27:50;;;;;;;3.50;1.20;;;21.30;43.00;;;;;;5046251;28;20172;-65
2023/05/10 02:30:19;;;;;;;4.37;1.20;;;21.30;43.10;;;;;;5047006;28;20191;-65
2023/05/10 02:32:47;;;;;;;4.83;1.23;;;21.10;43.50;;;;;;5046607;28;20245;-64
2023/05/10 02:35:16;;;;;;;5.00;1.47;;;21.30;43.50;;;;;;5050249;28;20192;-64
2023/05/10 02:37:45;;;;;;;3.10;1.00;;;21.50;42.50;;;;;;5044103;28;20199;-65
2023/05/10 02:40:16;;;;;;;4.10;1.10;;;21.80;42.10;;;;;;5044248;28;20230;-65
2023/05/10 02:42:46;;;;;;;2.73;1.13;;;21.60;42.10;;;;;;5046834;28;20199;-65
2023/05/10 02:45:17;;;;;;;3.87;1.10;;;21.80;42.70;;;;;;5046066;28;20219;-66
2023/05/10 02:47:44;;;;;;;5.70;1.10;;;21.80;41.90;;;;;;5046375;28;20187;-65
2023/05/10 02:50:12;;;;;;;5.87;1.10;;;21.60;41.60;;;;;;5045654;28;20188;-64
2023/05/10 02:52:54;;;;;;;3.67;1.10;;;21.80;41.80;;;;;;5049828;28;20168;-65
2023/05/10 02:55:26;;;;;;;7.27;1.30;;;22.20;41.80;;;;;;5047341;28;20233;-65
2023/05/10 02:57:58;;;;;;;5.03;1.63;;;22.10;42.00;;;;;;5045780;28;20180;-64
2023/05/10 03:00:26;;;;;;;4.80;1.47;;;21.80;42.70;;;;;;5049652;28;21042;-66
2023/05/10 03:02:54;;;;;;;4.50;1.90;;;22.20;42.70;;;;;;5045464;28;20201;-67
2023/05/10 03:05:23;;;;;;;2.30;1.43;;;22.60;41.80;;;;;;5044878;28;20302;-67
2023/05/10 03:07:51;;;;;;;4.37;1.90;;;22.70;40.80;;;;;;5044405;28;20614;-65
2023/05/10 03:10:19;;;;;;;6.13;1.20;;;22.50;41.50;;;;;;5046908;28;20195;-64
2023/05/10 03:13:17;;;;;;;4.03;0.93;;;22.60;41.70;;;;;;5043892;28;20172;-68
2023/05/10 03:15:52;;;;;;;5.30;1.30;;;22.40;40.90;;;;;;5047015;28;20254;-67
2023/05/10 03:18:26;;;;;;;4.67;1.17;;;22.30;41.40;;;;;;5049238;28;20187;-67
2023/05/10 03:21:02;;;;;;;2.07;1.00;;;22.50;41.40;;;;;;5051067;28;20175;-66
2023/05/10 03:23:59;;;;;;;2.50;0.97;;;22.30;40.50;;;;;;5042354;28;20554;-64
2023/05/10 03:26:28;;;;;;;6.53;3.97;;;22.30;40.90;;;;;;5051436;28;20219;-66
2023/05/10 03:28:56;;;;;;;4.53;1.70;;;22.50;40.70;;;;;;5051215;28;20186;-67
2023/05/10 03:31:23;;;;;;;6.40;1.57;;;22.70;40.20;;;;;;5053857;28;20214;-68
2023/05/10 03:33:52;;;;;;;3.77;1.43;;;23.00;40.30;;;;;;5051194;28;20184;-65
2023/05/10 03:36:20;;;;;;;3.33;1.20;;;23.20;40.20;;;;;;5047896;28;20580;-65
2023/05/10 03:38:47;;;;;;;3.20;1.10;;;23.40;39.70;;;;;;5051548;28;20234;-67
2023/05/10 03:41:14;;;;;;;4.57;1.13;;;23.40;39.80;;;;;;5053494;28;20717;-65
2023/05/10 03:43:42;;;;;;;3.17;1.60;;;23.20;39.90;;;;;;5049314;28;20322;-64
2023/05/10 03:46:09;;;;;;;4.23;1.30;;;23.20;39.90;;;;;;5051798;28;20781;-67
2023/05/10 03:48:36;;;;;;;3.73;1.13;;;23.10;40.00;;;;;;5050313;28;20313;-66
2023/05/10 03:51:04;;;;;;;3.43;1.40;;;23.10;39.80;;;;;;5053646;28;20199;-64
2023/05/10 03:53:31;;;;;;;2.47;1.10;;;23.30;38.80;;;;;;5051701;28;20232;-66
2023/05/10 03:55:58;;;;;;;3.97;1.20;;;23.30;38.50;;;;;;5049517;28;20249;-67
2023/05/10 03:58:26;;;;;;;3.73;1.10;;;23.10;38.80;;;;;;5052474;28;20229;-67
2023/05/10 04:00:53;;;;;;;5.40;1.33;;;23.30;39.20;;;;;;5053391;28;20238;-65
2023/05/10 04:03:20;;;;;;;3.63;1.20;;;23.90;37.80;;;;;;5052245;28;20191;-66
2023/05/10 04:05:48;;;;;;;2.93;1.00;;;24.30;37.10;;;;;;5050673;28;20216;-66
2023/05/10 04:08:16;;;;;;;3.07;1.20;;;24.10;36.40;;;;;;5052189;28;20168;-65
2023/05/10 04:10:43;;;;;;;7.73;1.50;;;24.30;36.30;;;;;;5053021;28;20203;-66
2023/05/10 04:13:11;;;;;;;5.73;1.40;;;24.50;36.30;;;;;;5050265;28;20317;-66
2023/05/10 04:15:38;;;;;;;5.30;1.13;;;24.40;36.80;;;;;;5048290;28;20314;-66
2023/05/10 04:18:05;;;;;;;4.40;1.40;;;24.20;36.80;;;;;;5052472;28;20176;-65
2023/05/10 04:20:33;;;;;;;6.60;1.47;;;24.20;37.30;;;;;;5052197;28;20215;-68
2023/05/10 04:23:01;;;;;;;4.77;1.33;;;24.00;37.80;;;;;;5050544;28;20200;-65
2023/05/10 04:25:28;;;;;;;5.07;1.40;;;24.00;38.30;;;;;;5051587;28;20224;-69
2023/05/10 04:27:55;;;;;;;4.27;1.70;;;23.60;39.50;;;;;;5050656;28;20588;-69
2023/05/10 04:30:23;;;;;;;2.23;1.07;;;23.80;38.60;;;;;;5050763;28;20219;-67
2023/05/10 04:32:50;;;;;;;7.57;1.67;;;24.30;38.50;;;;;;5051468;28;20190;-65
2023/05/10 04:35:17;;;;;;;4.80;1.60;;;24.70;37.70;;;;;;5051068;28;20190;-67
2023/05/10 04:37:45;;;;;;;3.27;1.10;;;24.60;37.60;;;;;;5051711;28;20765;-67
2023/05/10 04:40:12;;;;;;;5.37;1.40;;;24.60;37.70;;;;;;5052152;28;20203;-68
2023/05/10 04:42:41;;;;;;;4.13;1.30;;;24.80;37.40;;;;;;5053093;28;20179;-68
2023/05/10 04:45:09;;;;;;;4.60;1.30;;;25.00;37.40;;;;;;5049287;28;20212;-65
2023/05/10 04:47:36;;;;;;;3.60;1.30;;;24.60;38.10;;;;;;5050396;28;20630;-67
2023/05/10 04:50:05;;;;;;;4.73;1.40;;;25.00;37.60;;;;;;5049913;28;20191;-67
2023/05/10 04:52:32;;;;;;;4.83;1.60;;;24.70;37.40;;;;;;5051903;28;20263;-66
2023/05/10 04:55:00;;;;;;;4.30;1.50;;;24.50;38.10;;;;;;5053044;28;20187;-66
2023/05/10 04:57:27;;;;;;;4.87;1.70;;;24.70;36.80;;;;;;5048443;28;20215;-65
2023/05/10 04:59:54;;;;;;;5.47;1.10;;;24.50;37.60;;;;;;5049173;28;20180;-65
2023/05/10 05:02:21;;;;;;;9.77;1.80;;;24.30;38.30;;;;;;5050121;28;20675;-66
2023/05/10 05:04:49;;;;;;;4.03;1.70;;;24.60;38.30;;;;;;5050847;28;20212;-66
2023/05/10 05:07:16;;;;;;;4.57;1.20;;;24.70;37.80;;;;;;5050401;28;20559;-65
2023/05/10 05:09:44;;;;;;;6.80;1.80;;;24.60;37.80;;;;;;5051891;28;20180;-65
2023/05/10 05:12:13;;;;;;;2.67;1.13;;;24.70;39.00;;;;;;5051450;28;20187;-66
2023/05/10 05:14:41;;;;;;;6.77;1.47;;;24.40;39.00;;;;;;5048449;28;20271;-64
2023/05/10 05:17:08;;;;;;;3.33;1.10;;;24.20;40.00;;;;;;5051100;28;20192;-65
2023/05/10 05:19:36;;;;;;;5.87;1.37;;;24.10;39.60;;;;;;5050890;28;20634;-64
2023/05/10 05:22:04;;;;;;;4.17;1.20;;;24.30;39.20;;;;;;5052038;28;20233;-65
2023/05/10 05:24:37;;;;;;;2.53;1.30;;;24.30;39.10;;;;;;5051198;28;20286;-64
2023/05/10 05:27:05;;;;;;;5.83;1.03;;;24.40;39.30;;;;;;5051111;28;20597;-64
2023/05/10 05:29:33;;;;;;;4.07;1.30;;;24.60;38.40;;;;;;5048743;28;20275;-66
2023/05/10 05:32:00;;;;;;;3.77;1.40;;;24.60;38.50;;;;;;5051025;28;20229;-65
2023/05/10 05:34:28;;;;;;;2.47;1.10;;;24.30;39.80;;;;;;5050111;28;20523;-66
2023/05/10 05:36:55;;;;;;;5.20;1.40;;;24.40;39.50;;;;;;5050031;28;20722;-64
2023/05/10 05:39:23;;;;;;;2.93;1.43;;;24.50;38.90;;;;;;5049336;28;20192;-66
2023/05/10 05:41:50;;;;;;;3.43;1.40;;;24.30;39.50;;;;;;5050214;28;20184;-65
2023/05/10 05:44:17;;;;;;;5.27;1.50;;;24.20;39.90;;;;;;5051759;28;20221;-66
2023/05/10 05:46:45;;;;;;;3.47;1.50;;;24.00;39.90;;;;;;5051575;28;20192;-66
2023/05/10 05:49:12;;;;;;;5.07;1.40;;;24.30;39.10;;;;;;5049804;28;20290;-66
2023/05/10 05:51:39;;;;;;;5.07;1.20;;;24.10;39.80;;;;;;5048415;28;20191;-65
2023/05/10 05:54:07;;;;;;;3.30;1.33;;;23.80;41.40;;;;;;5047980;28;20676;-64
2023/05/10 05:56:34;;;;;;;3.20;1.30;;;23.90;40.70;;;;;;5050684;28;20184;-66
2023/05/10 05:59:01;;;;;;;3.20;1.33;;;23.80;40.30;;;;;;5051013;28;20243;-64
2023/05/10 06:01:29;;;;;;;3.90;1.30;;;23.70;40.40;;;;;;5049875;28;20305;-65
2023/05/10 06:03:56;;;;;;;5.07;1.30;;;23.60;41.90;;;;;;5051290;28;20658;-64
2023/05/10 06:06:23;;;;;;;3.83;1.77;;;22.80;42.30;;;;;;5050425;28;20572;-65
2023/05/10 06:08:51;;;;;;;5.43;1.40;;;21.80;44.90;;;;;;5051155;28;20176;-66
2023/05/10 06:11:18;;;;;;;4.40;1.70;;;21.00;47.10;;;;;;5046874;28;20191;-65
2023/05/10 06:13:46;;;;;;;5.03;1.50;;;20.70;48.10;;;;;;5045407;28;20169;-64
2023/05/10 06:16:14;;;;;;;10.87;1.60;;;20.40;49.10;;;;;;5048339;28;20678;-64
2023/05/10 06:18:41;;;;;;;5.20;1.50;;;20.00;49.90;;;;;;5048193;28;20360;-64
2023/05/10 06:21:09;;;;;;;4.03;1.47;;;19.90;50.40;;;;;;5045598;28;20613;-65
2023/05/10 06:23:36;;;;;;;5.10;1.57;;;20.10;50.30;;;;;;5047658;28;20180;-64
2023/05/10 06:26:03;;;;;;;2.97;1.40;;;19.80;50.80;;;;;;5047269;28;20224;-66
2023/05/10 06:28:32;;;;;;;6.33;1.50;;;19.40;51.30;;;;;;5048348;28;20291;-65
2023/05/10 06:30:59;;;;;;;4.07;1.43;;;19.20;52.10;;;;;;5049433;28;20556;-66
2023/05/10 06:33:27;;;;;;;4.73;1.60;;;19.00;52.50;;;;;;5045906;28;20192;-66
2023/05/10 06:35:54;;;;;;;4.10;1.30;;;18.80;53.40;;;;;;5048701;28;20204;-66
2023/05/10 06:38:22;;;;;;;8.47;1.63;;;18.80;53.80;;;;;;5046288;28;20187;-68
2023/05/10 06:40:49;;;;;;;3.87;1.50;;;18.60;54.20;;;;;;5047655;28;20199;-63
2023/05/10 06:43:17;;;;;;;6.80;1.60;;;18.50;54.90;;;;;;5045254;28;20177;-64
2023/05/10 06:45:45;;;;;;;5.30;1.30;;;18.50;54.90;;;;;;5045763;28;20211;-64
2023/05/10 06:48:12;;;;;;;9.80;1.90;;;18.40;55.60;;;;;;5046836;28;20180;-67
2023/05/10 06:50:39;;;;;;;5.50;1.63;;;18.30;55.70;;;;;;5048393;28;20183;-67
2023/05/10 06:53:07;;;;;;;5.90;1.90;;;18.30;56.20;;;;;;5049382;28;20526;-64
2023/05/10 06:55:35;;;;;;;7.67;2.23;;;18.20;56.60;;;;;;5048503;28;20267;-66
2023/05/10 06:58:02;;;;;;;6.80;2.00;;;18.00;57.10;;;;;;5046382;28;20387;-67
2023/05/10 07:00:29;;;;;;;7.80;2.10;;;18.00;57.50;;;;;;5046593;28;20271;-65
2023/05/10 07:02:57;;;;;;;4.83;2.00;;;17.90;57.70;;;;;;5050084;28;20265;-64
2023/05/10 07:05:24;;;;;;;6.37;1.80;;;17.80;58.10;;;;;;5049859;28;20226;-65
2023/05/10 07:07:51;;;;;;;6.27;1.60;;;17.80;58.10;;;;;;5049793;28;20190;-67
2023/05/10 07:10:19;;;;;;;4.73;2.00;;;17.80;58.20;;;;;;5050207;28;20657;-64
2023/05/10 07:12:46;;;;;;;8.97;1.70;;;17.70;58.90;;;;;;5046055;28;20211;-65
2023/05/10 07:15:14;;;;;;;2.60;1.60;;;17.60;59.10;;;;;;5049813;28;20318;-64
2023/05/10 07:17:41;;;;;;;5.63;1.70;;;17.50;59.80;;;;;;5050229;28;20290;-63
2023/05/10 07:20:09;;;;;;;8.17;1.90;;;17.40;59.90;;;;;;5050263;28;20175;-64
2023/05/10 07:22:36;;;;;;;5.33;1.80;;;17.30;60.20;;;;;;5050524;28;20188;-63
2023/05/10 07:25:04;;;;;;;8.40;1.83;;;17.30;60.50;;;;;;5046751;28;20211;-65
2023/05/10 07:27:32;;;;;;;7.33;1.93;;;17.20;61.10;;;;;;5047096;28;20543;-64
2023/05/10 07:30:01;;;;;;;7.70;2.03;;;17.20;61.10;;;;;;5050041;28;20201;-65
2023/05/10 07:32:28;;;;;;;9.30;2.43;;;17.20;61.50;;;;;;5049260;28;20195;-65
2023/05/10 07:34:55;;;;;;;7.07;2.13;;;17.10;61.50;;;;;;5049620;28;20241;-65
2023/05/10 07:37:23;;;;;;;11.37;2.43;;;17.00;61.70;;;;;;5048344;28;20310;-63
2023/05/10 07:39:50;;;;;;;8.87;2.47;;;17.00;62.00;;;;;;5049102;28;20594;-65
2023/05/10 07:42:18;;;;;;;11.73;2.93;;;16.90;62.50;;;;;;5049625;28;20180;-64
2023/05/10 07:44:45;;;;;;;5.40;1.93;;;16.90;62.70;;;;;;5048868;28;20230;-64
2023/05/10 07:47:12;;;;;;;9.70;3.00;;;16.80;63.10;;;;;;5045343;28;20204;-64
2023/05/10 07:49:39;;;;;;;7.50;2.53;;;16.80;63.30;;;;;;5049508;28;20638;-64
2023/05/10 07:52:07;;;;;;;6.63;2.80;;;16.80;63.60;;;;;;5040477;28;20270;-63
2023/05/10 07:54:34;;;;;;;8.03;2.87;;;16.70;63.80;;;;;;5043963;28;20281;-64
2023/05/10 07:57:02;;;;;;;6.80;2.80;;;16.70;64.10;;;;;;5046022;28;20242;-64
2023/05/10 07:59:29;;;;;;;11.03;2.77;;;16.70;64.70;;;;;;5046985;28;20241;-64
2023/05/10 08:01:56;;;;;;;7.10;2.47;;;16.60;64.90;;;;;;5049989;28;20249;-65
2023/05/10 08:04:23;;;;;;;11.47;3.30;;;16.60;65.00;;;;;;5049552;28;20262;-64
2023/05/10 08:06:51;;;;;;;7.73;2.80;;;16.50;65.30;;;;;;5050142;28;20651;-64
2023/05/10 08:09:23;;;;;;;13.20;3.07;;;16.50;65.50;;;;;;5050390;28;20183;-64
2023/05/10 08:11:51;;;;;;;5.97;2.50;;;16.50;66.10;;;;;;5045447;28;20551;-65
2023/05/10 08:14:18;;;;;;;7.10;3.30;;;16.40;65.90;;;;;;5048155;28;20232;-65
2023/05/10 08:16:45;;;;;;;15.17;3.37;;;16.40;66.20;;;;;;5048605;28;20634;-65
2023/05/10 08:19:13;;;;;;;6.70;2.87;;;16.30;66.60;;;;;;5044551;28;20196;-64
2023/05/10 08:21:42;;;;;;;10.43;2.93;;;16.30;66.90;;;;;;5045321;28;20199;-65
2023/05/10 08:24:09;;;;;;;9.00;2.80;;;16.20;67.20;;;;;;5048545;28;20663;-65
2023/05/10 08:26:36;;;;;;;6.70;2.73;;;16.20;67.30;;;;;;5050639;28;20233;-64
2023/05/10 08:29:04;;;;;;;9.00;3.23;;;16.10;67.50;;;;;;5048379;28;20193;-64
2023/05/10 08:31:31;;;;;;;8.17;2.60;;;16.10;68.00;;;;;;5046637;28;20666;-64
2023/05/10 08:33:58;;;;;;;8.23;3.57;;;16.10;68.00;;;;;;5050680;28;20215;-64
2023/05/10 08:36:26;;;;;;;11.93;3.20;;;16.00;68.10;;;;;;5050938;28;20241;-65
2023/05/10 08:38:54;;;;;;;9.83;3.13;;;16.00;68.30;;;;;;5046767;28;20215;-63
2023/05/10 08:41:26;;;;;;;8.40;2.90;;;16.00;68.40;;;;;;5051675;28;20325;-64
2023/05/10 08:43:54;;;;;;;9.40;2.63;;;16.00;68.10;;;;;;5048740;28;20286;-64
2023/05/10 08:46:23;;;;;;;8.07;2.63;;;16.00;68.10;;;;;;5048549;28;20237;-65
2023/05/10 08:48:52;;;;;;;8.97;2.83;;;16.00;68.40;;;;;;5049119;28;20640;-64
2023/05/10 08:51:25;;;;;;;12.00;3.53;;;16.00;68.20;;;;;;5051976;28;20194;-64
2023/05/10 08:53:52;;;;;;;9.77;2.97;;;15.90;68.50;;;;;;5050816;28;20200;-65
2023/05/10 08:56:20;;;;;;;8.57;3.00;;;15.80;68.90;;;;;;5051751;28;20198;-64
2023/05/10 08:58:49;;;;;;;8.13;3.57;;;15.90;68.70;;;;;;5049153;28;20655;-64
2023/05/10 09:01:18;;;;;;;11.50;2.97;;;15.80;69.10;;;;;;5052080;28;20580;-64
2023/05/10 09:03:48;;;;;;;10.80;3.17;;;15.80;69.20;;;;;;5050692;28;20240;-64
2023/05/10 09:06:15;;;;;;;10.30;3.83;;;15.80;69.30;;;;;;5052265;28;20220;-65
2023/05/10 09:08:46;;;;;;;11.30;3.43;;;15.80;69.30;;;;;;5049495;28;20267;-65
2023/05/10 09:11:14;;;;;;;13.37;3.97;;;15.80;69.70;;;;;;5051767;28;20277;-64
2023/05/10 09:13:42;;;;;;;8.27;3.03;;;15.80;69.60;;;;;;5047422;28;20206;-64
2023/05/10 09:16:09;;;;;;;8.90;3.20;;;15.80;69.80;;;;;;5049925;28;20900;-65
2023/05/10 09:18:37;;;;;;;10.90;3.73;;;15.70;70.10;;;;;;5047829;28;20178;-65
2023/05/10 09:21:04;;;;;;;11.13;3.20;;;15.70;70.20;;;;;;5049011;28;20184;-67
2023/05/10 09:23:32;;;;;;;9.47;3.60;;;15.70;70.40;;;;;;5048034;28;20199;-67
2023/05/10 09:26:06;;;;;;;10.33;2.80;;;15.60;70.40;;;;;;5046709;28;20220;-67
2023/05/10 09:28:53;;;;;;;10.13;3.73;;;15.70;70.90;;;;;;5047124;28;20182;-66
2023/05/10 09:31:21;;;;;;;13.13;3.63;;;15.60;70.80;;;;;;5051979;28;20184;-67
2023/05/10 09:33:50;;;;;;;13.57;3.90;;;15.60;71.10;;;;;;5048854;28;20184;-66
2023/05/10 09:36:18;;;;;;;13.33;3.70;;;15.60;71.40;;;;;;5050090;28;20509;-65
2023/05/10 09:38:53;;;;;;;11.33;3.53;;;15.50;71.20;;;;;;5052274;28;20180;-67
2023/05/10 09:41:24;;;;;;;12.23;3.60;;;15.50;71.60;;;;;;5048928;28;20199;-65
2023/05/10 09:43:56;;;;;;;11.07;3.90;;;15.50;71.40;;;;;;5050391;28;20647;-66
2023/05/10 09:46:24;;;;;;;10.53;3.33;;;15.50;71.60;;;;;;5048569;28;20307;-64
2023/05/10 09:48:51;;;;;;;12.03;4.03;;;15.40;71.50;;;;;;5047005;28;20187;-67
2023/05/10 09:51:22;;;;;;;9.30;3.63;;;15.40;72.00;;;;;;5047009;28;20200;-64
2023/05/10 09:54:10;;;;;;;9.63;4.00;;;15.30;71.80;;;;;;5051385;28;20192;-64
2023/05/10 09:56:39;;;;;;;9.53;3.87;;;15.30;72.20;;;;;;5050046;28;20212;-63
2023/05/10 09:59:09;;;;;;;10.37;3.03;;;15.30;72.10;;;;;;5046281;28;20186;-64
2023/05/10 10:01:37;;;;;;;8.53;2.77;;;15.30;72.30;;;;;;5051522;28;20547;-65
2023/05/10 10:04:09;;;;;;;12.47;3.03;;;15.20;72.50;;;;;;5049466;28;20536;-64
2023/05/10 10:06:41;;;;;;;8.33;2.90;;;15.30;72.60;;;;;;5050357;28;20306;-64
2023/05/10 10:09:09;;;;;;;9.20;3.20;;;15.20;72.90;;;;;;5047024;28;20192;-64
2023/05/10 10:11:38;;;;;;;6.63;3.37;;;15.20;73.20;;;;;;5049765;28;20516;-63
2023/05/10 10:14:06;;;;;;;14.37;3.40;;;15.20;73.20;;;;;;5052209;28;20345;-64
2023/05/10 10:16:34;;;;;;;10.93;3.47;;;15.10;73.30;;;;;;5050576;28;20172;-64
2023/05/10 10:19:01;;;;;;;11.97;3.60;;;15.00;73.30;;;;;;5050969;28;20249;-64
2023/05/10 10:21:30;;;;;;;14.80;4.23;;;15.00;73.70;;;;;;5048928;28;20225;-65
2023/05/10 10:23:58;;;;;;;9.37;3.73;;;15.00;73.80;;;;;;5050614;28;20273;-65
2023/05/10 10:26:25;;;;;;;12.93;5.10;;;14.90;74.20;;;;;;5048624;28;20738;-63
2023/05/10 10:29:20;;;;;;;11.93;5.07;;;14.90;74.30;;;;;;5046793;28;20218;-65
2023/05/10 10:31:55;;;;;;;12.60;5.10;;;14.80;74.40;;;;;;5046638;28;20225;-63
2023/05/10 10:34:32;;;;;;;13.93;5.37;;;14.70;74.80;;;;;;5045255;28;20183;-64
2023/05/10 10:37:04;;;;;;;16.57;5.47;;;14.70;74.90;;;;;;5048272;28;20195;-65
2023/05/10 10:39:31;;;;;;;14.33;5.63;;;14.50;75.10;;;;;;5044439;28;20663;-64
2023/05/10 10:41:59;;;;;;;16.10;6.17;;;14.50;75.30;;;;;;5046463;28;20191;-64
2023/05/10 10:44:36;;;;;;;15.47;5.93;;;14.60;75.70;;;;;;5049971;28;20533;-65
2023/05/10 10:47:22;;;;;;;18.90;6.17;;;14.60;75.70;;;;;;5047712;28;20186;-64
2023/05/10 10:50:04;;;;;;;16.83;7.67;;;14.50;76.00;;;;;;5048519;28;20200;-64
2023/05/10 10:52:41;;;;;;;21.57;7.23;;;14.40;76.10;;;;;;5047359;28;20186;-63
2023/05/10 10:55:22;;;;;;;13.73;5.67;;;14.30;76.10;;;;;;5049421;28;20180;-64
2023/05/10 10:58:00;;;;;;;15.63;6.07;;;14.30;76.40;;;;;;5048905;28;20210;-64
2023/05/10 11:00:29;;;;;;;12.77;6.37;;;14.20;76.60;;;;;;5047193;28;20259;-63
2023/05/10 11:02:59;;;;;;;12.43;6.20;;;14.20;76.80;;;;;;5050877;28;20256;-63
2023/05/10 11:05:45;;;;;;;15.47;5.80;;;14.20;76.90;;;;;;5043935;28;20212;-64
2023/05/10 11:08:14;;;;;;;19.57;6.87;;;14.20;77.00;;;;;;5049538;28;20540;-64
2023/05/10 11:11:10;;;;;;;14.17;6.17;;;14.10;77.20;;;;;;5046107;28;20188;-65
2023/05/10 11:13:43;;;;;;;14.27;5.73;;;14.20;77.70;;;;;;5043434;28;20565;-67
2023/05/10 11:16:25;;;;;;;12.57;5.07;;;14.20;78.00;;;;;;5047900;28;20657;-63
2023/05/10 11:19:07;;;;;;;14.57;4.67;;;14.20;78.30;;;;;;5050460;28;20755;-65
2023/05/10 11:21:44;;;;;;;17.40;5.83;;;14.20;78.40;;;;;;5046043;28;20616;-64
2023/05/10 11:24:18;;;;;;;13.33;4.83;;;14.20;78.10;;;;;;5046957;28;20199;-66
2023/05/10 11:26:46;;;;;;;12.27;4.73;;;14.20;78.60;;;;;;5044056;28;20207;-63
2023/05/10 11:29:17;;;;;;;12.67;5.43;;;14.20;78.50;;;;;;5049800;28;20720;-65
2023/05/10 11:31:46;;;;;;;15.23;4.93;;;14.10;78.70;;;;;;5047669;28;20199;-65
2023/05/10 11:34:28;;;;;;;14.73;5.20;;;14.10;79.00;;;;;;5041945;28;20186;-64
2023/05/10 11:36:57;;;;;;;14.03;5.40;;;14.00;79.20;;;;;;5045005;28;20199;-64
2023/05/10 11:39:33;;;;;;;12.03;5.23;;;14.00;79.10;;;;;;5048521;28;20196;-67
2023/05/10 11:42:01;;;;;;;12.27;5.10;;;13.90;79.40;;;;;;5051158;28;20185;-64
2023/05/10 11:44:32;;;;;;;16.67;5.53;;;13.90;79.70;;;;;;5053697;28;20191;-65
2023/05/10 11:47:00;;;;;;;10.10;5.30;;;13.90;79.80;;;;;;5052763;28;20228;-65
2023/05/10 11:49:28;;;;;;;19.73;6.27;;;13.90;79.80;;;;;;5051920;28;20172;-66
2023/05/10 11:52:05;;;;;;;14.10;5.90;;;13.80;79.90;;;;;;5048380;28;20197;-64
2023/05/10 11:54:34;;;;;;;11.63;5.80;;;13.80;79.90;;;;;;5051152;28;20179;-64
2023/05/10 11:57:02;;;;;;;12.37;5.90;;;13.80;79.90;;;;;;5049965;28;20196;-66
2023/05/10 11:59:29;;;;;;;10.77;5.83;;;13.70;79.90;;;;;;5051170;28;20208;-63
2023/05/10 12:01:57;;;;;;;13.13;6.10;;;13.70;80.40;;;;;;5047851;28;20187;-66
2023/05/10 12:04:25;;;;;;;15.80;6.27;;;13.70;80.50;;;;;;5051008;28;20211;-65
2023/05/10 12:06:52;;;;;;;14.63;6.53;;;13.60;80.30;;;;;;5050625;28;20234;-66
2023/05/10 12:09:19;;;;;;;8.97;5.77;;;13.60;80.40;;;;;;5051684;28;20184;-63
2023/05/10 12:11:47;;;;;;;17.70;6.57;;;13.60;80.50;;;;;;5047503;28;20185;-66
2023/05/10 12:14:15;;;;;;;16.37;6.73;;;13.50;80.40;;;;;;5046814;28;20220;-65
2023/05/10 12:16:44;;;;;;;16.63;7.03;;;13.50;80.90;;;;;;5050232;28;20246;-65
2023/05/10 12:19:11;;;;;;;14.63;6.77;;;13.50;80.50;;;;;;5049605;28;20176;-65
2023/05/10 12:21:41;;;;;;;14.70;6.20;;;13.60;80.60;;;;;;5050017;28;20204;-67
2023/05/10 12:24:10;;;;;;;17.83;6.63;;;13.60;80.50;;;;;;5050781;28;20234;-64
2023/05/10 12:26:37;;;;;;;18.33;6.57;;;13.60;80.20;;;;;;5051737;28;20212;-64
2023/05/10 12:29:16;;;;;;;18.17;6.00;;;13.50;80.40;;;;;;5051010;28;20257;-66
2023/05/10 12:32:00;;;;;;;10.33;6.07;;;13.50;80.80;;;;;;5051917;28;20194;-64
2023/05/10 12:34:38;;;;;;;18.67;6.40;;;13.50;80.40;;;;;;5049222;28;20188;-64
2023/05/10 12:37:05;;;;;;;15.53;6.33;;;13.50;80.80;;;;;;5049936;28;20658;-64
2023/05/10 12:39:44;;;;;;;13.70;6.63;;;13.40;81.00;;;;;;5048537;28;20283;-64
2023/05/10 12:42:11;;;;;;;17.00;6.83;;;13.30;80.70;;;;;;5049843;28;20569;-65
2023/05/10 12:44:40;;;;;;;16.63;6.70;;;13.30;81.30;;;;;;5053239;28;20645;-63
2023/05/10 12:47:07;;;;;;;16.50;7.87;;;13.30;80.90;;;;;;5050965;28;20306;-64
2023/05/10 12:49:35;;;;;;;16.13;6.63;;;13.30;81.30;;;;;;5045749;28;20242;-63
2023/05/10 12:52:02;;;;;;;22.10;7.07;;;13.20;81.60;;;;;;5051869;28;20188;-63
2023/05/10 12:54:30;;;;;;;16.43;7.67;;;13.20;81.60;;;;;;5050441;28;20184;-65
2023/05/10 12:56:57;;;;;;;14.27;7.40;;;13.00;81.60;;;;;;5045193;28;20536;-66