Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:11;;;;;;;5.57;4.00;;;;;;;19.94;80.38;100697.50;681734;29;1705;-48
2023/06/12 00:00:32;;;;;;;5.72;3.95;;;;;;;19.96;82.08;100692.13;680405;29;1151;-52
2023/06/12 00:00:54;;;;;;;5.85;3.85;;;;;;;19.92;83.50;100694.06;677613;29;1550;-51
2023/06/12 00:01:16;;;;;;;5.90;3.83;;;;;;;19.84;83.98;100693.50;680216;29;937;-52
2023/06/12 00:01:37;;;;;;;5.32;3.85;;;;;;;19.85;81.24;100690.78;680344;28;1505;-49
2023/06/12 00:01:57;;;;;;;5.60;4.15;;;;;;;19.85;81.44;100690.78;682102;29;1361;-49
2023/06/12 00:02:18;;;;;;;5.55;4.03;;;;;;;19.86;81.65;100696.97;682458;29;1044;-52
2023/06/12 00:02:39;;;;;;;6.38;4.00;;;;;;;19.88;82.77;100695.09;680751;28;1843;-50
2023/06/12 00:03:01;;;;;;;6.03;4.20;;;;;;;19.92;83.60;100693.19;681387;28;952;-51
2023/06/12 00:03:24;;;;;;;5.55;3.88;;;;;;;19.87;84.27;100691.59;682137;28;1696;-49
2023/06/12 00:03:44;;;;;;;5.72;4.03;;;;;;;19.86;83.26;100692.53;680261;28;1475;-52
2023/06/12 00:04:05;;;;;;;7.15;4.10;;;;;;;19.85;79.15;100689.94;680291;29;1250;-49
2023/06/12 00:04:25;;;;;;;5.90;3.93;;;;;;;19.93;83.58;100692.28;681455;29;916;-51
2023/06/12 00:04:46;;;;;;;5.50;3.60;;;;;;;19.89;84.08;100684.44;680125;28;1680;-49
2023/06/12 00:05:08;;;;;;;5.50;3.67;;;;;;;19.87;82.80;100688.09;679945;28;1077;-49
2023/06/12 00:05:28;;;;;;;4.80;3.67;;;;;;;19.84;81.36;100688.22;680481;29;823;-51
2023/06/12 00:05:49;;;;;;;5.50;4.03;;;;;;;19.82;83.38;100687.44;680382;28;1508;-52
2023/06/12 00:06:10;;;;;;;5.43;3.90;;;;;;;19.79;81.68;100682.22;681728;29;1358;-50
2023/06/12 00:06:31;;;;;;;5.53;4.00;;;;;;;19.79;83.94;100685.75;682484;28;1478;-52
2023/06/12 00:06:52;;;;;;;6.03;4.20;;;;;;;19.77;82.90;100689.38;678970;28;1658;-49
2023/06/12 00:07:12;;;;;;;6.20;4.30;;;;;;;19.74;82.88;100690.38;680640;29;941;-50
2023/06/12 00:07:35;;;;;;;5.32;4.18;;;;;;;19.74;82.86;100682.41;682215;29;1248;-49
2023/06/12 00:07:57;;;;;;;5.78;4.15;;;;;;;19.73;81.89;100691.31;679749;29;1596;-49
2023/06/12 00:08:18;;;;;;;5.55;4.10;;;;;;;19.74;84.51;100682.41;677347;29;942;-52
2023/06/12 00:08:41;;;;;;;5.75;4.00;;;;;;;19.74;81.53;100685.06;678143;29;1641;-47
2023/06/12 00:09:01;;;;;;;5.40;4.03;;;;;;;19.70;82.32;100683.47;678192;29;1009;-48
2023/06/12 00:09:22;;;;;;;6.10;4.03;;;;;;;19.68;81.58;100688.00;678755;29;909;-51
2023/06/12 00:09:42;;;;;;;6.13;4.13;;;;;;;19.65;81.17;100683.69;677456;29;1523;-50
2023/06/12 00:10:03;;;;;;;6.30;4.03;;;;;;;19.61;81.08;100682.06;680472;29;921;-48
2023/06/12 00:10:24;;;;;;;7.78;4.30;;;;;;;19.63;83.41;100677.56;681644;29;853;-51
2023/06/12 00:10:46;;;;;;;5.93;4.13;;;;;;;19.67;82.19;100684.44;680583;28;976;-49
2023/06/12 00:11:09;;;;;;;5.90;4.13;;;;;;;19.64;82.93;100676.63;681942;29;914;-52
2023/06/12 00:11:29;;;;;;;6.32;4.18;;;;;;;19.64;85.04;100687.25;680063;29;1043;-49
2023/06/12 00:11:50;;;;;;;5.73;4.17;;;;;;;19.59;83.21;100686.56;681105;28;1974;-52
2023/06/12 00:12:10;;;;;;;6.17;4.17;;;;;;;19.58;83.46;100687.53;681443;29;755;-50
2023/06/12 00:12:31;;;;;;;6.13;4.00;;;;;;;19.56;85.38;100686.69;681150;29;1016;-50
2023/06/12 00:12:52;;;;;;;6.10;4.10;;;;;;;19.54;83.13;100680.63;680595;28;1566;-52
2023/06/12 00:13:13;;;;;;;6.20;4.05;;;;;;;19.51;83.02;100680.75;681193;28;1136;-50
2023/06/12 00:13:33;;;;;;;6.53;4.40;;;;;;;19.49;83.28;100680.78;680710;28;885;-51
2023/06/12 00:13:53;;;;;;;6.03;4.70;;;;;;;19.48;84.01;100683.50;679877;28;1817;-50
2023/06/12 00:14:14;;;;;;;6.53;4.63;;;;;;;19.48;87.15;100675.56;681323;28;997;-47
2023/06/12 00:14:34;;;;;;;5.33;4.03;;;;;;;19.50;86.48;100679.88;679941;28;1697;-49
2023/06/12 00:14:55;;;;;;;5.22;3.80;;;;;;;19.47;88.38;100682.66;681911;28;845;-50
2023/06/12 00:15:15;;;;;;;5.80;4.40;;;;;;;19.41;85.45;100674.94;681649;29;763;-50
2023/06/12 00:15:36;;;;;;;6.17;4.53;;;;;;;19.50;88.02;100685.19;679868;28;1510;-49
2023/06/12 00:15:56;;;;;;;6.10;4.22;;;;;;;19.44;87.21;100685.44;682021;28;1009;-49
2023/06/12 00:16:17;;;;;;;6.05;4.13;;;;;;;19.46;85.87;100685.38;680959;29;885;-50
2023/06/12 00:16:38;;;;;;;6.00;4.17;;;;;;;19.44;87.44;100682.78;680697;28;1486;-49
2023/06/12 00:16:58;;;;;;;6.00;4.30;;;;;;;19.44;88.05;100680.16;682529;29;913;-50
2023/06/12 00:17:18;;;;;;;5.95;4.40;;;;;;;19.42;84.76;100681.97;682540;29;925;-53
2023/06/12 00:17:40;;;;;;;6.87;4.43;;;;;;;19.44;86.57;100688.09;680091;28;1523;-50
2023/06/12 00:18:01;;;;;;;7.25;4.40;;;;;;;19.43;84.13;100682.88;682488;28;829;-48
2023/06/12 00:18:21;;;;;;;5.95;4.05;;;;;;;19.39;85.46;100682.97;682613;29;850;-47
2023/06/12 00:18:43;;;;;;;6.70;4.07;;;;;;;19.38;86.81;100683.91;680624;28;1517;-51
2023/06/12 00:19:03;;;;;;;6.68;4.10;;;;;;;19.34;87.15;100682.31;681400;29;837;-48
2023/06/12 00:19:23;;;;;;;5.80;4.15;;;;;;;19.34;84.28;100684.97;680621;29;1473;-49
2023/06/12 00:19:44;;;;;;;6.23;4.30;;;;;;;19.31;83.53;100685.06;679956;28;1601;-51
2023/06/12 00:20:05;;;;;;;6.00;3.97;;;;;;;19.31;86.01;100685.06;681418;29;945;-50
2023/06/12 00:20:25;;;;;;;5.60;4.20;;;;;;;19.32;87.67;100684.16;680803;29;1338;-48
2023/06/12 00:20:46;;;;;;;6.00;4.20;;;;;;;19.29;85.92;100678.97;680589;28;1587;-51
2023/06/12 00:21:10;;;;;;;5.90;4.17;;;;;;;19.27;84.95;100679.97;681614;28;1151;-52
2023/06/12 00:21:30;;;;;;;6.07;4.20;;;;;;;19.26;86.55;100684.41;680883;29;798;-51
2023/06/12 00:21:52;;;;;;;7.10;4.10;;;;;;;19.28;85.15;100687.84;679399;28;925;-52
2023/06/12 00:22:12;;;;;;;6.47;4.07;;;;;;;19.26;86.11;100681.75;680291;29;1036;-50
2023/06/12 00:22:39;;;;;;;7.37;3.83;;;;;;;19.26;85.32;100687.06;681657;28;1483;-49
2023/06/12 00:23:00;;;;;;;6.22;4.00;;;;;;;19.25;86.26;100685.31;680932;28;1387;-50
2023/06/12 00:23:20;;;;;;;6.15;4.00;;;;;;;19.22;87.73;100675.72;681392;28;803;-51
2023/06/12 00:23:41;;;;;;;5.70;3.80;;;;;;;19.21;85.48;100678.44;679666;28;1455;-52
2023/06/12 00:24:04;;;;;;;5.50;3.95;;;;;;;19.20;85.38;100676.69;680751;29;921;-49
2023/06/12 00:24:24;;;;;;;5.63;4.10;;;;;;;19.20;84.71;100682.00;682405;29;1009;-48
2023/06/12 00:24:45;;;;;;;7.40;4.60;;;;;;;19.19;87.17;100681.16;680538;28;1639;-48
2023/06/12 00:25:09;;;;;;;7.10;4.30;;;;;;;19.19;84.34;100681.16;680701;28;897;-49
2023/06/12 00:25:29;;;;;;;6.05;4.10;;;;;;;19.19;85.67;100685.56;681361;29;968;-51
2023/06/12 00:25:50;;;;;;;5.70;4.10;;;;;;;19.19;84.90;100681.16;680611;28;1601;-50
2023/06/12 00:26:10;;;;;;;5.70;4.10;;;;;;;19.15;85.22;100679.53;681678;28;1321;-50
2023/06/12 00:26:33;;;;;;;6.05;4.30;;;;;;;19.11;86.72;100682.38;682435;29;1492;-49
2023/06/12 00:26:54;;;;;;;6.47;4.17;;;;;;;19.09;89.38;100678.91;680960;28;1637;-50
2023/06/12 00:27:14;;;;;;;5.25;4.00;;;;;;;19.09;87.35;100681.56;679493;29;1467;-48
2023/06/12 00:27:35;;;;;;;5.03;3.80;;;;;;;19.08;86.38;100683.38;679117;29;1398;-51
2023/06/12 00:27:55;;;;;;;5.75;4.10;;;;;;;19.07;84.20;100680.78;676604;29;1317;-51
2023/06/12 00:28:16;;;;;;;6.20;4.20;;;;;;;19.10;86.54;100680.66;676679;29;933;-49
2023/06/12 00:28:36;;;;;;;6.67;4.10;;;;;;;19.12;86.67;100686.75;675593;29;1832;-52
2023/06/12 00:28:56;;;;;;;6.27;4.10;;;;;;;19.10;87.85;100684.16;677297;29;845;-51
2023/06/12 00:29:17;;;;;;;5.85;4.13;;;;;;;19.10;87.81;100680.66;679654;29;960;-47
2023/06/12 00:29:38;;;;;;;6.20;4.25;;;;;;;19.08;88.28;100685.13;679800;28;1443;-49
2023/06/12 00:29:58;;;;;;;6.37;4.23;;;;;;;19.07;87.18;100678.13;679838;29;1270;-49
2023/06/12 00:30:19;;;;;;;5.70;4.38;;;;;;;19.06;84.77;100674.59;677862;29;2567;-51
2023/06/12 00:30:39;;;;;;;5.57;4.17;;;;;;;19.04;86.83;100677.31;676950;29;1705;-47
2023/06/12 00:31:00;;;;;;;6.88;4.22;;;;;;;19.04;88.35;100679.13;674435;29;1637;-48
2023/06/12 00:31:20;;;;;;;6.17;4.23;;;;;;;19.03;85.63;100675.59;673848;29;1145;-50
2023/06/12 00:31:40;;;;;;;6.10;4.37;;;;;;;19.02;89.37;100675.66;673477;29;1927;-51
2023/06/12 00:32:01;;;;;;;6.40;4.43;;;;;;;19.01;85.95;100680.09;678903;29;1147;-50
2023/06/12 00:32:21;;;;;;;5.97;4.47;;;;;;;19.03;85.81;100669.44;677211;29;1320;-49
2023/06/12 00:32:42;;;;;;;5.35;4.35;;;;;;;19.01;84.94;100677.44;677278;29;1581;-49
2023/06/12 00:33:02;;;;;;;6.03;4.20;;;;;;;18.99;85.29;100678.44;681746;29;1387;-48
2023/06/12 00:33:22;;;;;;;6.33;4.17;;;;;;;19.00;90.17;100678.38;680433;29;1047;-50
2023/06/12 00:33:43;;;;;;;6.20;4.13;;;;;;;19.03;85.61;100686.19;681916;28;1572;-49
2023/06/12 00:34:03;;;;;;;5.87;4.20;;;;;;;19.01;86.62;100681.88;680681;29;1405;-50
2023/06/12 00:34:24;;;;;;;5.75;3.97;;;;;;;19.00;89.06;100675.72;679086;29;881;-50
2023/06/12 00:34:44;;;;;;;6.13;4.03;;;;;;;18.97;90.63;100681.13;676518;29;1841;-52
2023/06/12 00:35:05;;;;;;;5.78;3.85;;;;;;;18.96;90.55;100679.41;677719;29;1410;-51
2023/06/12 00:35:26;;;;;;;5.95;4.20;;;;;;;18.97;89.35;100673.19;677394;29;790;-49
2023/06/12 00:35:47;;;;;;;5.97;4.27;;;;;;;18.97;87.11;100678.50;678106;29;1531;-49
2023/06/12 00:36:08;;;;;;;5.68;3.97;;;;;;;18.95;89.21;100676.81;680838;29;1529;-50
2023/06/12 00:36:29;;;;;;;5.72;4.00;;;;;;;18.96;87.85;100686.50;679706;29;1517;-49
2023/06/12 00:36:50;;;;;;;5.60;3.95;;;;;;;18.93;88.89;100674.25;680686;28;1422;-50
2023/06/12 00:37:12;;;;;;;5.80;4.13;;;;;;;18.93;89.57;100684.84;679881;29;1094;-49
2023/06/12 00:37:33;;;;;;;5.88;4.20;;;;;;;18.98;89.48;100680.22;679621;29;896;-52
2023/06/12 00:37:55;;;;;;;5.70;4.20;;;;;;;18.97;87.40;100672.31;677497;29;1489;-48
2023/06/12 00:38:15;;;;;;;5.45;3.95;;;;;;;18.97;87.12;100675.84;679535;29;1025;-50
2023/06/12 00:38:36;;;;;;;6.18;4.20;;;;;;;18.96;88.07;100675.91;677219;29;1592;-49
2023/06/12 00:38:56;;;;;;;5.38;4.00;;;;;;;18.93;90.30;100676.88;677086;29;1363;-49
2023/06/12 00:39:17;;;;;;;5.73;3.90;;;;;;;18.94;88.83;100680.38;677215;29;1200;-48
2023/06/12 00:39:37;;;;;;;5.97;4.00;;;;;;;18.97;89.37;100670.53;675943;29;1589;-53
2023/06/12 00:39:58;;;;;;;5.47;3.93;;;;;;;18.96;91.89;100676.75;679612;29;960;-49
2023/06/12 00:40:18;;;;;;;5.70;4.18;;;;;;;18.94;89.38;100670.69;680104;29;861;-48
2023/06/12 00:40:39;;;;;;;5.70;4.17;;;;;;;18.93;90.22;100679.53;681050;28;1656;-49
2023/06/12 00:41:00;;;;;;;5.63;4.50;;;;;;;18.90;89.28;100671.72;684484;28;1564;-49
2023/06/12 00:41:21;;;;;;;6.00;4.33;;;;;;;18.88;88.59;100676.19;683444;28;1052;-50
2023/06/12 00:41:41;;;;;;;5.90;4.10;;;;;;;18.85;91.06;100671.00;682215;28;1556;-48
2023/06/12 00:42:03;;;;;;;6.67;4.10;;;;;;;18.93;90.99;100676.00;680823;28;5354;-50
2023/06/12 00:42:30;;;;;;;6.68;4.18;;;;;;;18.88;91.87;100677.06;678619;29;1354;-50
2023/06/12 00:42:51;;;;;;;6.28;4.00;;;;;;;18.88;93.29;100674.44;677488;29;1537;-52
2023/06/12 00:43:11;;;;;;;5.75;4.40;;;;;;;18.91;91.02;100676.06;677801;29;1178;-49
2023/06/12 00:43:31;;;;;;;5.90;4.47;;;;;;;18.85;91.72;100671.00;675708;29;1135;-51
2023/06/12 00:43:52;;;;;;;5.82;3.90;;;;;;;18.82;91.49;100679.06;675754;29;1519;-50
2023/06/12 00:44:12;;;;;;;6.20;3.97;;;;;;;18.80;92.70;100680.91;679491;29;1647;-49
2023/06/12 00:44:32;;;;;;;5.87;4.17;;;;;;;18.76;93.11;100677.53;679536;29;1122;-48
2023/06/12 00:44:53;;;;;;;5.93;4.15;;;;;;;18.75;92.10;100678.44;680026;28;933;-53
2023/06/12 00:45:23;;;;;;;6.33;4.17;;;;;;;18.75;90.23;100681.09;680220;29;1007;-49
2023/06/12 00:45:43;;;;;;;6.53;4.40;;;;;;;18.75;93.07;100674.91;680471;28;1600;-51
2023/06/12 00:46:04;;;;;;;6.90;4.40;;;;;;;18.77;92.76;100673.06;681997;28;1692;-50
2023/06/12 00:46:24;;;;;;;6.93;4.43;;;;;;;18.78;93.55;100670.38;683222;28;1119;-52
2023/06/12 00:46:46;;;;;;;6.90;4.40;;;;;;;18.78;91.51;100674.81;680467;28;1316;-48
2023/06/12 00:47:09;;;;;;;7.50;4.90;;;;;;;18.75;96.18;100672.25;677533;29;1249;-50
2023/06/12 00:47:29;;;;;;;6.82;4.47;;;;;;;18.72;95.76;100671.47;678397;29;1534;-48
2023/06/12 00:47:55;;;;;;;5.90;4.20;;;;;;;18.73;95.30;100669.66;675738;29;1751;-49
2023/06/12 00:48:16;;;;;;;5.68;4.10;;;;;;;18.75;92.50;100672.25;676547;29;1238;-51
2023/06/12 00:48:39;;;;;;;6.10;4.28;;;;;;;18.74;94.76;100667.91;677341;29;1566;-50
2023/06/12 00:49:01;;;;;;;5.75;4.20;;;;;;;18.70;93.78;100672.44;680846;29;1233;-49
2023/06/12 00:49:22;;;;;;;5.85;4.25;;;;;;;18.70;93.89;100660.06;679970;28;3163;-51
2023/06/12 00:49:43;;;;;;;5.70;4.30;;;;;;;18.70;92.68;100664.50;677442;29;1512;-51
2023/06/12 00:50:05;;;;;;;5.78;4.22;;;;;;;18.67;92.91;100668.13;674436;29;1395;-50
2023/06/12 00:50:28;;;;;;;6.05;4.20;;;;;;;18.65;92.66;100669.97;673492;29;1260;-53
2023/06/12 00:50:48;;;;;;;5.57;4.10;;;;;;;18.63;91.91;100666.50;674060;29;1563;-51
2023/06/12 00:51:10;;;;;;;6.10;3.90;;;;;;;18.61;94.30;100663.06;676955;29;794;-49
2023/06/12 00:51:32;;;;;;;5.38;4.10;;;;;;;18.61;95.85;100673.66;678600;29;977;-49
2023/06/12 00:51:55;;;;;;;5.68;4.18;;;;;;;18.63;93.30;100670.97;678381;29;1865;-51
2023/06/12 00:52:16;;;;;;;6.22;4.07;;;;;;;18.65;98.21;100664.69;679119;29;1478;-52
2023/06/12 00:52:39;;;;;;;5.75;4.15;;;;;;;18.66;97.74;100658.47;677060;29;1809;-52
2023/06/12 00:52:59;;;;;;;5.70;4.40;;;;;;;18.63;95.56;100666.50;678053;29;814;-52
2023/06/12 00:53:20;;;;;;;5.80;4.57;;;;;;;18.61;94.57;100663.06;676498;29;1292;-49
2023/06/12 00:53:41;;;;;;;6.05;4.35;;;;;;;18.58;97.12;100662.31;675896;29;1487;-51
2023/06/12 00:54:01;;;;;;;6.18;4.35;;;;;;;18.58;96.46;100662.31;679648;29;869;-50
2023/06/12 00:54:22;;;;;;;6.07;4.10;;;;;;;18.57;96.55;100664.13;678861;29;1353;-48
2023/06/12 00:54:43;;;;;;;5.47;4.15;;;;;;;18.57;95.14;100666.75;676741;29;1503;-50
2023/06/12 00:55:04;;;;;;;5.78;4.20;;;;;;;18.57;94.14;100656.19;678114;29;1447;-50
2023/06/12 00:55:26;;;;;;;6.47;4.10;;;;;;;18.57;95.40;100664.13;679154;29;1360;-50
2023/06/12 00:55:46;;;;;;;6.53;4.47;;;;;;;18.55;93.03;100658.00;678098;29;987;-52
2023/06/12 00:56:07;;;;;;;6.57;4.43;;;;;;;18.53;93.65;100667.81;680158;29;898;-50
2023/06/12 00:56:28;;;;;;;6.47;4.47;;;;;;;18.54;95.43;100666.88;678822;29;913;-48
2023/06/12 00:56:49;;;;;;;5.80;4.50;;;;;;;18.54;96.35;100666.88;672247;29;1572;-50
2023/06/12 00:57:09;;;;;;;6.38;4.50;;;;;;;18.52;96.02;100663.41;672370;29;1511;-50
2023/06/12 00:57:31;;;;;;;6.93;4.60;;;;;;;18.49;97.15;100663.53;673226;29;815;-49
2023/06/12 00:57:51;;;;;;;6.10;4.50;;;;;;;18.49;95.91;100668.84;673547;29;1487;-50
2023/06/12 00:58:12;;;;;;;5.68;4.10;;;;;;;18.50;97.12;100665.28;676418;29;802;-51
2023/06/12 00:58:33;;;;;;;6.17;4.20;;;;;;;18.50;96.34;100670.56;679240;29;965;-50
2023/06/12 00:58:54;;;;;;;6.35;4.18;;;;;;;18.48;95.20;100661.81;674233;29;1583;-49
2023/06/12 00:59:16;;;;;;;6.45;4.15;;;;;;;18.47;96.15;100665.38;676392;29;850;-51
2023/06/12 00:59:37;;;;;;;7.32;4.40;;;;;;;18.44;96.75;100665.50;676168;29;1609;-51
2023/06/12 00:59:57;;;;;;;5.77;4.50;;;;;;;18.43;97.89;100663.75;674580;29;876;-49
2023/06/12 01:00:19;;;;;;;5.95;4.30;;;;;;;18.43;97.58;100664.63;676384;29;1452;-53
2023/06/12 01:00:40;;;;;;;6.43;4.32;;;;;;;18.43;96.93;100659.34;677867;28;1585;-50
2023/06/12 01:01:01;;;;;;;6.07;4.47;;;;;;;18.42;98.03;100664.69;679417;29;1253;-50
2023/06/12 01:01:25;;;;;;;6.50;4.70;;;;;;;18.40;97.10;100672.69;677629;29;1209;-48
2023/06/12 01:01:45;;;;;;;6.38;4.55;;;;;;;18.38;96.16;100670.09;677944;29;1679;-49
2023/06/12 01:02:06;;;;;;;5.90;4.60;;;;;;;18.38;96.78;100672.72;675449;29;1657;-48
2023/06/12 01:02:27;;;;;;;5.90;4.68;;;;;;;18.36;97.37;100663.16;676096;29;1249;-52
2023/06/12 01:02:51;;;;;;;5.45;4.35;;;;;;;18.38;97.00;100664.78;674854;29;1507;-48
2023/06/12 01:03:12;;;;;;;5.45;4.28;;;;;;;18.39;99.24;100663.03;676224;29;1024;-52
2023/06/12 01:03:34;;;;;;;5.80;4.53;;;;;;;18.38;97.54;100671.88;674428;29;1588;-49
2023/06/12 01:03:57;;;;;;;6.13;4.60;;;;;;;18.34;99.74;100665.81;676101;29;1606;-50
2023/06/12 01:04:20;;;;;;;6.40;4.13;;;;;;;18.33;97.51;100672.06;674869;29;1292;-49
2023/06/12 01:04:42;;;;;;;6.57;4.18;;;;;;;18.33;98.13;100666.78;674053;29;1480;-49
2023/06/12 01:05:07;;;;;;;6.63;4.10;;;;;;;18.38;97.28;100662.16;674611;29;1570;-51
2023/06/12 01:05:34;;;;;;;5.90;4.30;;;;;;;18.37;97.70;100673.69;675634;29;1268;-50
2023/06/12 01:05:57;;;;;;;6.70;4.25;;;;;;;18.37;97.20;100655.16;678942;29;1055;-51
2023/06/12 01:06:29;;;;;;;6.38;4.55;;;;;;;18.37;96.88;100655.16;677766;29;868;-49
2023/06/12 01:07:20;;;;;;;5.93;4.53;;;;;;;18.34;100.00;100655.25;672518;29;1693;-53
2023/06/12 01:07:51;;;;;;;5.95;4.30;;;;;;;18.30;98.59;100661.56;674562;29;1654;-51
2023/06/12 01:08:34;;;;;;;6.43;4.38;;;;;;;18.29;97.96;100657.22;680627;29;980;-48
2023/06/12 01:09:03;;;;;;;6.60;4.25;;;;;;;18.23;98.61;100664.50;680949;28;1684;-52
2023/06/12 01:09:36;;;;;;;5.55;4.32;;;;;;;18.26;98.55;100662.59;678682;29;934;-50
2023/06/12 01:10:03;;;;;;;6.57;4.38;;;;;;;18.24;99.89;100656.50;680477;28;1435;-49
2023/06/12 01:10:32;;;;;;;5.40;4.22;;;;;;;18.20;100.00;100665.47;678411;29;1548;-51
2023/06/12 01:11:07;;;;;;;5.95;4.65;;;;;;;18.22;100.00;100661.00;673026;29;1494;-53
2023/06/12 01:11:27;;;;;;;6.32;4.50;;;;;;;18.23;100.00;100662.72;676422;29;1491;-49
2023/06/12 01:11:51;;;;;;;7.60;4.35;;;;;;;18.23;100.00;100659.22;675287;29;1915;-50
2023/06/12 01:12:11;;;;;;;6.53;4.32;;;;;;;18.23;100.00;100653.94;674070;29;1054;-48
2023/06/12 01:12:32;;;;;;;6.45;4.40;;;;;;;18.20;98.43;100660.19;674124;29;1226;-48
2023/06/12 01:12:53;;;;;;;6.35;4.55;;;;;;;18.18;98.83;100656.75;675575;29;1339;-48
2023/06/12 01:13:16;;;;;;;6.38;4.45;;;;;;;18.18;99.74;100662.03;674187;29;1397;-48
2023/06/12 01:13:38;;;;;;;6.55;4.50;;;;;;;18.17;99.89;100660.31;674971;29;1427;-54
2023/06/12 01:13:58;;;;;;;6.78;4.50;;;;;;;18.18;99.33;100662.03;677182;29;1233;-48
2023/06/12 01:14:20;;;;;;;7.22;4.63;;;;;;;18.19;100.00;100663.75;679561;29;1199;-52
2023/06/12 01:14:45;;;;;;;6.28;4.60;;;;;;;18.19;99.38;100666.41;679730;28;1633;-50
2023/06/12 01:15:06;;;;;;;6.00;4.50;;;;;;;18.17;99.06;100657.66;677663;29;2271;-50
2023/06/12 01:15:26;;;;;;;5.97;4.30;;;;;;;18.18;98.95;100662.91;676448;29;890;-51
2023/06/12 01:15:48;;;;;;;5.90;4.40;;;;;;;18.18;100.00;100656.75;673105;29;1556;-48
2023/06/12 01:16:08;;;;;;;5.45;4.05;;;;;;;18.16;99.17;100656.78;673271;29;787;-53
2023/06/12 01:16:29;;;;;;;5.95;4.45;;;;;;;18.11;99.31;100656.09;672298;29;1492;-51
2023/06/12 01:16:49;;;;;;;6.33;4.57;;;;;;;18.08;100.00;100660.63;669747;29;1506;-48
2023/06/12 01:17:10;;;;;;;6.05;4.50;;;;;;;18.07;100.00;100658.91;673946;29;1207;-49
2023/06/12 01:17:31;;;;;;;5.70;4.38;;;;;;;18.08;100.00;100660.63;675938;29;1315;-50
2023/06/12 01:17:53;;;;;;;5.85;4.40;;;;;;;18.10;100.00;100661.47;676037;29;1472;-50
2023/06/12 01:18:21;;;;;;;6.27;4.57;;;;;;;18.07;98.97;100657.13;676945;29;751;-48
2023/06/12 01:18:41;;;;;;;6.38;4.70;;;;;;;18.08;98.68;100658.84;677170;29;1647;-49
2023/06/12 01:19:03;;;;;;;6.17;4.40;;;;;;;18.09;98.93;100657.94;677817;28;1426;-50
2023/06/12 01:19:24;;;;;;;6.75;4.57;;;;;;;18.10;99.87;100664.09;675062;29;2074;-48
2023/06/12 01:19:44;;;;;;;6.53;4.60;;;;;;;18.08;99.91;100663.28;675807;29;1440;-48
2023/06/12 01:20:06;;;;;;;7.35;4.70;;;;;;;18.07;99.82;100665.06;678695;29;1362;-48
2023/06/12 01:20:27;;;;;;;7.43;4.93;;;;;;;18.07;100.00;100664.19;679448;29;897;-50
2023/06/12 01:20:49;;;;;;;6.65;4.50;;;;;;;18.07;99.57;100665.06;675585;29;1504;-48
2023/06/12 01:21:17;;;;;;;7.80;4.40;;;;;;;18.04;100.00;100660.75;677470;29;1557;-52
2023/06/12 01:21:40;;;;;;;6.25;4.40;;;;;;;18.10;99.77;100658.81;677651;29;1500;-52
2023/06/12 01:22:10;;;;;;;5.53;4.13;;;;;;;18.16;99.32;100661.22;675318;29;900;-50
2023/06/12 01:22:33;;;;;;;7.10;5.10;;;;;;;18.16;99.56;100662.06;679203;29;909;-49
2023/06/12 01:23:00;;;;;;;6.40;4.60;;;;;;;18.15;99.92;100664.78;679752;28;1414;-49
2023/06/12 01:23:23;;;;;;;7.00;4.65;;;;;;;18.11;100.00;100668.44;678562;29;1719;-51
2023/06/12 01:24:11;;;;;;;6.85;4.70;;;;;;;18.06;100.00;100665.13;675828;29;1476;-49
2023/06/12 01:25:06;;;;;;;6.22;4.70;;;;;;;18.02;100.00;100665.22;676350;29;1332;-49
2023/06/12 01:25:46;;;;;;;5.15;4.10;;;;;;;17.98;100.00;100666.25;676634;29;1792;-48
2023/06/12 01:26:33;;;;;;;6.25;4.53;;;;;;;17.92;100.00;100674.41;676099;29;1482;-48
2023/06/12 01:27:18;;;;;;;6.30;4.50;;;;;;;17.89;100.00;100669.22;677563;29;1605;-52
2023/06/12 01:27:55;;;;;;;5.75;4.13;;;;;;;17.86;100.00;100677.22;680082;28;1714;-49
2023/06/12 01:28:27;;;;;;;6.65;4.53;;;;;;;17.84;100.00;100676.44;679548;29;1268;-49
2023/06/12 01:28:59;;;;;;;5.38;4.30;;;;;;;17.83;100.00;100682.63;677308;29;1303;-50
2023/06/12 01:29:41;;;;;;;5.65;4.43;;;;;;;17.82;100.00;100673.84;676627;29;1237;-50
2023/06/12 01:30:32;;;;;;;5.97;4.30;;;;;;;17.82;100.00;100678.25;676502;29;850;-52
2023/06/12 01:31:08;;;;;;;5.82;4.47;;;;;;;17.79;100.00;100673.06;679623;28;1106;-52
2023/06/12 01:31:38;;;;;;;5.93;4.35;;;;;;;17.76;100.00;100678.47;684036;28;1204;-52
2023/06/12 01:32:07;;;;;;;6.43;4.68;;;;;;;17.74;100.00;100686.47;678937;29;1500;-51
2023/06/12 01:32:29;;;;;;;6.45;4.43;;;;;;;17.70;100.00;100676.91;680762;29;806;-51
2023/06/12 01:32:50;;;;;;;5.88;4.22;;;;;;;17.70;100.00;100679.53;678871;28;2253;-51
2023/06/12 01:33:17;;;;;;;5.60;4.20;;;;;;;17.68;100.00;100681.38;679804;29;862;-52
2023/06/12 01:33:41;;;;;;;6.28;4.35;;;;;;;17.66;100.00;100686.72;677420;29;1811;-49
2023/06/12 01:34:15;;;;;;;7.30;4.70;;;;;;;17.65;100.00;100682.34;675892;29;1352;-48
2023/06/12 01:34:50;;;;;;;7.68;4.50;;;;;;;17.68;100.00;100679.59;674853;29;1745;-50
2023/06/12 01:35:17;;;;;;;7.15;4.68;;;;;;;17.66;100.00;100680.56;678422;29;815;-51
2023/06/12 01:35:43;;;;;;;5.53;4.20;;;;;;;17.65;100.00;100682.34;675982;29;1689;-49
2023/06/12 01:36:10;;;;;;;6.28;4.40;;;;;;;17.63;100.00;100672.75;676855;29;1617;-51
2023/06/12 01:36:38;;;;;;;5.93;4.20;;;;;;;17.61;100.00;100683.38;679793;29;1640;-48
2023/06/12 01:37:13;;;;;;;5.93;4.45;;;;;;;17.60;100.00;100680.75;680857;28;1153;-51
2023/06/12 01:37:42;;;;;;;6.80;4.50;;;;;;;17.58;100.00;100680.81;678862;29;1707;-51
2023/06/12 01:38:14;;;;;;;5.82;4.32;;;;;;;17.57;100.00;100671.19;677064;29;964;-50
2023/06/12 01:38:37;;;;;;;6.10;4.38;;;;;;;17.58;100.00;100679.97;677562;29;912;-49
2023/06/12 01:38:59;;;;;;;6.18;4.47;;;;;;;17.56;100.00;100677.38;675617;29;1581;-52
2023/06/12 01:39:23;;;;;;;5.75;4.35;;;;;;;17.54;100.00;100679.19;673602;29;1483;-48
2023/06/12 01:39:57;;;;;;;6.15;4.60;;;;;;;17.53;100.00;100674.84;672413;29;1681;-51
2023/06/12 01:40:19;;;;;;;6.22;4.30;;;;;;;17.56;100.00;100676.53;670579;29;1342;-49
2023/06/12 01:40:42;;;;;;;6.40;4.47;;;;;;;17.54;100.00;100679.19;674304;29;1601;-49
2023/06/12 01:41:06;;;;;;;6.30;4.40;;;;;;;17.53;100.00;100673.06;675083;29;1645;-49
2023/06/12 01:41:29;;;;;;;6.25;4.57;;;;;;;17.53;100.00;100678.34;673706;29;1046;-50
2023/06/12 01:41:52;;;;;;;6.88;4.70;;;;;;;17.50;100.00;100673.16;674361;29;5094;-51
2023/06/12 01:42:14;;;;;;;6.57;4.70;;;;;;;17.49;100.00;100673.22;675944;29;1317;-50
2023/06/12 01:42:35;;;;;;;6.35;4.43;;;;;;;17.47;100.00;100678.56;676018;29;1652;-51
2023/06/12 01:42:56;;;;;;;6.20;4.53;;;;;;;17.46;100.00;100674.19;673553;29;1493;-49
2023/06/12 01:43:17;;;;;;;5.78;4.20;;;;;;;17.45;100.00;100669.81;677248;29;1220;-49
2023/06/12 01:43:37;;;;;;;6.47;4.30;;;;;;;17.44;100.00;100676.00;676879;29;929;-51
2023/06/12 01:44:10;;;;;;;6.37;4.57;;;;;;;17.43;100.00;100671.66;672673;29;1496;-51
2023/06/12 01:44:32;;;;;;;5.97;4.50;;;;;;;17.44;100.00;100680.41;675958;29;902;-51
2023/06/12 01:44:54;;;;;;;6.10;4.57;;;;;;;17.42;100.00;100669.91;672974;29;1501;-48
2023/06/12 01:45:14;;;;;;;5.57;4.38;;;;;;;17.40;100.00;100671.72;673398;29;1282;-51
2023/06/12 01:45:37;;;;;;;6.25;4.40;;;;;;;17.39;100.00;100670.03;674803;29;3370;-50
2023/06/12 01:45:58;;;;;;;6.60;4.72;;;;;;;17.41;100.00;100668.16;674634;29;1560;-48
2023/06/12 01:46:19;;;;;;;5.75;4.55;;;;;;;17.42;100.00;100674.31;673713;29;1438;-50
2023/06/12 01:46:40;;;;;;;5.80;4.43;;;;;;;17.41;100.00;100670.81;669507;29;1611;-51
2023/06/12 01:47:01;;;;;;;5.97;4.60;;;;;;;17.40;100.00;100670.88;674589;29;811;-47
2023/06/12 01:47:22;;;;;;;6.45;4.43;;;;;;;17.39;100.00;100677.06;673841;29;1625;-48
2023/06/12 01:47:44;;;;;;;7.93;4.68;;;;;;;17.34;100.00;100667.50;673359;29;1622;-50
2023/06/12 01:48:05;;;;;;;6.47;4.30;;;;;;;17.35;100.00;100663.09;673692;29;1376;-49
2023/06/12 01:48:26;;;;;;;7.05;4.28;;;;;;;17.35;100.00;100677.16;673253;29;1569;-52
2023/06/12 01:48:48;;;;;;;6.25;4.60;;;;;;;17.34;100.00;100672.78;673338;29;1973;-51
2023/06/12 01:49:09;;;;;;;6.27;4.50;;;;;;;17.34;100.00;100669.28;674058;29;767;-51
2023/06/12 01:49:30;;;;;;;6.95;4.72;;;;;;;17.32;100.00;100674.63;675304;29;968;-49
2023/06/12 01:49:50;;;;;;;7.07;4.63;;;;;;;17.30;100.00;100665.88;677132;29;1498;-50