Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:24;;;;;;;1.20;1.00;;;18.90;99.90;;;;;;4983206;28;20431;-78
2021/06/08 00:03:49;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;4995681;28;20603;-77
2021/06/08 00:06:15;;;;;;;2.50;1.83;;;18.90;99.90;;;;;;4958929;28;20475;-77
2021/06/08 00:08:41;;;;;;;2.50;1.90;;;18.90;99.90;;;;;;4975617;28;20193;-77
2021/06/08 00:11:06;;;;;;;1.23;0.90;;;18.90;99.90;;;;;;4977065;28;20697;-78
2021/06/08 00:13:32;;;;;;;1.53;1.10;;;18.90;99.90;;;;;;4974592;28;20201;-78
2021/06/08 00:15:57;;;;;;;4.03;1.33;;;18.90;99.90;;;;;;4966496;28;20268;-78
2021/06/08 00:18:23;;;;;;;3.20;2.23;;;18.90;99.90;;;;;;4974365;28;20192;-77
2021/06/08 00:20:49;;;;;;;1.43;1.10;;;18.90;99.90;;;;;;4975172;28;20217;-77
2021/06/08 00:23:14;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;4957570;28;20229;-77
2021/06/08 00:25:40;;;;;;;4.17;1.47;;;18.90;99.90;;;;;;4974061;28;20264;-78
2021/06/08 00:28:08;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4979648;28;20197;-78
2021/06/08 00:30:34;;;;;;;2.10;1.57;;;18.90;99.90;;;;;;4971296;28;20205;-78
2021/06/08 00:32:59;;;;;;;5.17;2.40;;;18.90;99.90;;;;;;4974307;28;20433;-77
2021/06/08 00:35:27;;;;;;;2.43;2.20;;;18.90;99.90;;;;;;4974972;28;20209;-77
2021/06/08 00:37:53;;;;;;;1.17;0.87;;;18.90;99.90;;;;;;4963210;28;20185;-78
2021/06/08 00:40:19;;;;;;;2.60;2.10;;;18.90;99.90;;;;;;4960705;28;20449;-78
2021/06/08 00:42:45;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4977277;28;20480;-78
2021/06/08 00:45:12;;;;;;;3.53;1.83;;;18.90;99.90;;;;;;4978517;28;20554;-78
2021/06/08 00:47:37;;;;;;;3.03;2.40;;;18.90;99.90;;;;;;4979401;28;20444;-78
2021/06/08 00:50:04;;;;;;;1.30;1.00;;;18.90;99.90;;;;;;4979200;28;20452;-78
2021/06/08 00:52:30;;;;;;;9.03;2.17;;;18.90;99.90;;;;;;4974907;28;20185;-78
2021/06/08 00:54:56;;;;;;;2.40;1.67;;;18.90;99.90;;;;;;4977662;28;21016;-78
2021/06/08 00:57:21;;;;;;;4.03;1.80;;;18.90;99.90;;;;;;4980765;28;20186;-77
2021/06/08 00:59:47;;;;;;;1.90;1.70;;;18.90;99.90;;;;;;4990254;28;20205;-77
2021/06/08 01:02:15;;;;;;;0.87;0.73;;;18.90;99.90;;;;;;4957951;28;20643;-77
2021/06/08 01:04:41;;;;;;;3.43;1.53;;;18.90;99.90;;;;;;4974421;28;20441;-78
2021/06/08 01:07:06;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4957373;28;20874;-78
2021/06/08 01:09:32;;;;;;;4.60;1.70;;;18.90;99.90;;;;;;4974668;28;20209;-78
2021/06/08 01:11:57;;;;;;;2.07;1.57;;;18.90;99.90;;;;;;4974719;28;20178;-78
2021/06/08 01:14:23;;;;;;;4.90;2.30;;;18.90;99.90;;;;;;4959642;28;20212;-77
2021/06/08 01:16:48;;;;;;;2.00;1.73;;;18.90;99.90;;;;;;4979032;28;20670;-77
2021/06/08 01:19:14;;;;;;;2.17;1.50;;;18.90;99.90;;;;;;4960505;28;20342;-77
2021/06/08 01:21:40;;;;;;;4.60;2.40;;;18.90;99.90;;;;;;4978493;28;20198;-78
2021/06/08 01:24:05;;;;;;;1.87;1.77;;;18.90;99.90;;;;;;4976354;28;20174;-78
2021/06/08 01:26:32;;;;;;;2.03;1.83;;;18.90;99.90;;;;;;4976949;28;20184;-77
2021/06/08 01:29:03;;;;;;;3.07;2.77;;;18.90;99.90;;;;;;4977220;28;20230;-77
2021/06/08 01:31:32;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;4969087;28;20436;-79
2021/06/08 01:33:58;;;;;;;3.77;2.57;;;18.90;99.90;;;;;;4972838;28;20927;-77
2021/06/08 01:36:25;;;;;;;2.17;1.97;;;18.90;99.90;;;;;;4975616;28;21031;-77
2021/06/08 01:38:52;;;;;;;2.90;1.63;;;18.90;99.90;;;;;;4974609;28;20491;-77
2021/06/08 01:41:24;;;;;;;7.30;1.70;;;18.80;99.90;;;;;;4977165;28;20437;-77
2021/06/08 01:43:50;;;;;;;2.47;1.43;;;18.80;99.90;;;;;;4961370;28;21024;-78
2021/06/08 01:46:18;;;;;;;4.43;1.83;;;18.80;99.90;;;;;;4978839;28;20492;-78
2021/06/08 01:52:20;;;;;;;2.80;2.50;;;18.80;99.90;;;;;;4080773;26;20470;-78
2021/06/08 01:55:14;;;;;;;2.17;1.97;;;18.80;99.90;;;;;;5010138;28;20466;-77
2021/06/08 02:02:21;;;;;;;;;;;;;;;;;;;;;
2021/06/08 03:02:24;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5187167;22;20493;-78
2021/06/08 03:05:54;;;;;;;2.77;2.10;;;18.20;99.90;;;;;;4999516;28;20458;-78
2021/06/08 03:08:57;;;;;;;4.23;3.30;;;18.20;99.90;;;;;;4998170;28;20439;-79
2021/06/08 03:11:51;;;;;;;1.97;1.60;;;18.20;99.90;;;;;;4961289;28;20441;-78
2021/06/08 03:14:59;;;;;;;3.93;3.23;;;18.20;99.90;;;;;;4981474;28;20467;-78
2021/06/08 03:17:47;;;;;;;6.20;2.60;;;18.20;99.90;;;;;;4999264;28;20486;-78
2021/06/08 03:20:55;;;;;;;5.13;3.17;;;18.20;99.90;;;;;;5009150;28;20456;-78
2021/06/08 03:24:33;;;;;;;4.13;2.37;;;18.20;99.90;;;;;;4993860;28;20969;-78
2021/06/08 03:27:30;;;;;;;4.70;2.20;;;18.20;99.90;;;;;;4955337;28;20807;-79
2021/06/08 03:33:48;;;;;;;2.40;1.73;;;18.20;99.90;;;;;;4998834;28;20947;-78
2021/06/08 03:36:50;;;;;;;1.90;1.73;;;18.20;99.90;;;;;;4998275;28;20462;-78
2021/06/08 03:39:32;;;;;;;3.67;2.83;;;18.20;99.90;;;;;;4983429;28;20809;-78
2021/06/08 03:42:59;;;;;;;2.40;2.20;;;18.20;99.90;;;;;;5002039;28;20439;-78
2021/06/08 03:45:36;;;;;;;1.23;1.10;;;18.20;99.90;;;;;;4991290;28;20944;-78
2021/06/08 03:48:19;;;;;;;6.13;1.60;;;18.20;99.90;;;;;;4999717;28;20471;-77
2021/06/08 03:57:31;;;;;;;2.43;2.20;;;18.20;99.90;;;;;;4996512;28;20498;-78
2021/06/08 03:59:58;;;;;;;5.33;3.17;;;18.20;99.90;;;;;;4983711;28;20443;-78
2021/06/08 04:02:24;;;;;;;3.23;1.73;;;18.20;99.90;;;;;;4998829;28;20434;-78
2021/06/08 04:04:50;;;;;;;3.23;1.60;;;18.20;99.90;;;;;;4999279;28;20448;-78
2021/06/08 04:07:19;;;;;;;2.23;2.13;;;18.20;99.90;;;;;;4999391;28;20436;-77
2021/06/08 04:09:50;;;;;;;6.13;4.50;;;18.20;99.90;;;;;;4998954;28;20456;-78
2021/06/08 04:12:21;;;;;;;1.97;1.33;;;18.20;99.90;;;;;;5013013;28;20431;-78
2021/06/08 04:14:48;;;;;;;4.77;1.90;;;18.20;99.90;;;;;;5013715;28;20972;-78
2021/06/08 04:17:15;;;;;;;1.90;1.60;;;18.10;99.90;;;;;;5001027;28;20432;-78
2021/06/08 04:19:42;;;;;;;3.53;2.83;;;18.10;99.90;;;;;;4994517;28;20538;-78
2021/06/08 04:22:08;;;;;;;3.43;2.67;;;18.20;99.90;;;;;;4995294;28;20758;-77
2021/06/08 04:24:34;;;;;;;6.20;2.77;;;18.20;99.90;;;;;;4983905;28;20439;-77
2021/06/08 04:27:00;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5003902;28;20177;-77
2021/06/08 04:29:26;;;;;;;2.70;1.90;;;18.20;99.90;;;;;;4994647;28;20217;-77
2021/06/08 04:31:53;;;;;;;2.93;2.10;;;18.30;99.90;;;;;;4994968;28;20432;-78
2021/06/08 04:34:21;;;;;;;3.80;2.20;;;18.30;99.90;;;;;;5004545;28;20457;-78
2021/06/08 04:36:48;;;;;;;3.23;2.30;;;18.30;99.90;;;;;;4988623;28;20799;-78
2021/06/08 04:39:14;;;;;;;3.93;1.80;;;18.30;99.90;;;;;;4993858;28;20490;-78
2021/06/08 04:41:40;;;;;;;2.30;1.77;;;18.30;99.90;;;;;;5010745;28;20875;-78
2021/06/08 04:44:07;;;;;;;4.80;1.37;;;18.30;99.90;;;;;;4989985;28;20232;-79
2021/06/08 04:46:38;;;;;;;3.37;2.20;;;18.40;99.90;;;;;;4999637;28;20465;-78
2021/06/08 04:49:54;;;;;;;6.20;2.30;;;18.40;99.90;;;;;;5057385;23;20496;-77
2021/06/08 04:53:05;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;5026996;28;20438;-78
2021/06/08 04:59:10;;;;;;;3.23;2.43;;;18.50;99.90;;;;;;5030855;28;20432;-77
2021/06/08 05:02:39;;;;;;;3.13;2.20;;;18.60;99.90;;;;;;5036403;28;20418;-77
2021/06/08 05:08:57;;;;;;;3.00;2.33;;;18.70;99.90;;;;;;5018656;28;20581;-78
2021/06/08 05:12:22;;;;;;;4.63;1.67;;;18.70;99.90;;;;;;5035979;28;20430;-78
2021/06/08 05:18:21;;;;;;;5.27;3.50;;;18.70;99.90;;;;;;5018389;28;20473;-78
2021/06/08 05:59:50;;;;;;;;;;;;;;;;;;;;;
2021/06/08 06:38:35;;;;;;;;;;;;;;;;;;;;;
2021/06/08 06:49:06;;;;;;;3.63;2.07;;;20.90;99.90;;;;;;5032665;28;20970;-78
2021/06/08 06:52:00;;;;;;;2.90;1.70;;;20.90;99.90;;;;;;4979541;28;20507;-78
2021/06/08 06:58:03;;;;;;;4.47;4.03;;;21.10;99.90;;;;;;4974098;28;20468;-78
2021/06/08 07:01:16;;;;;;;2.10;1.47;;;21.20;99.90;;;;;;4976326;28;20461;-78
2021/06/08 07:04:09;;;;;;;2.40;2.20;;;21.40;99.90;;;;;;5037615;28;20522;-78
2021/06/08 07:06:35;;;;;;;7.70;5.10;;;21.80;99.90;;;;;;5034946;28;20942;-78
2021/06/08 07:09:01;;;;;;;4.07;2.97;;;22.00;99.90;;;;;;5041976;28;20476;-78
2021/06/08 07:11:27;;;;;;;3.63;2.70;;;22.30;99.90;;;;;;5009890;28;20514;-78
2021/06/08 07:13:53;;;;;;;3.50;3.20;;;22.60;99.90;;;;;;5005826;28;20700;-78
2021/06/08 07:16:23;;;;;;;3.30;2.40;;;22.80;99.90;;;;;;5029358;28;20543;-78
2021/06/08 07:18:49;;;;;;;4.03;2.27;;;23.00;99.90;;;;;;5013379;28;20474;-78
2021/06/08 07:21:16;;;;;;;5.50;3.30;;;23.20;99.90;;;;;;5032941;28;20445;-78
2021/06/08 07:23:44;;;;;;;2.77;1.77;;;23.20;99.90;;;;;;5034363;28;20426;-78
2021/06/08 07:26:12;;;;;;;4.10;2.00;;;23.30;99.90;;;;;;5033154;28;20425;-78
2021/06/08 07:28:38;;;;;;;7.53;2.33;;;23.50;99.90;;;;;;5031259;28;20441;-78
2021/06/08 07:31:03;;;;;;;2.10;1.60;;;23.50;99.90;;;;;;5027840;28;20466;-78
2021/06/08 07:33:43;;;;;;;1.67;1.57;;;23.60;99.90;;;;;;5033710;28;20969;-77
2021/06/08 07:36:20;;;;;;;3.30;2.33;;;23.70;99.90;;;;;;5024668;28;20211;-77
2021/06/08 07:38:56;;;;;;;2.30;1.73;;;23.70;99.90;;;;;;5019899;28;20427;-78
2021/06/08 07:41:31;;;;;;;2.07;1.40;;;23.90;99.90;;;;;;5031414;28;20468;-77
2021/06/08 07:44:01;;;;;;;2.20;2.00;;;23.90;99.90;;;;;;5035212;28;20529;-77
2021/06/08 07:46:29;;;;;;;2.37;1.93;;;24.00;99.90;;;;;;5033628;28;20512;-77
2021/06/08 07:48:57;;;;;;;2.20;1.40;;;24.00;99.90;;;;;;5030143;28;20539;-77
2021/06/08 07:51:24;;;;;;;1.90;1.70;;;24.00;99.90;;;;;;5030984;28;20488;-77
2021/06/08 07:53:53;;;;;;;7.50;3.40;;;24.00;99.90;;;;;;5032791;28;20437;-77
2021/06/08 07:56:19;;;;;;;3.43;2.03;;;24.00;99.90;;;;;;5021299;28;20467;-77
2021/06/08 07:58:45;;;;;;;3.07;2.47;;;24.00;99.90;;;;;;5016907;28;20418;-77
2021/06/08 08:01:11;;;;;;;2.83;1.87;;;24.00;99.90;;;;;;5019773;28;20869;-77
2021/06/08 08:03:39;;;;;;;3.47;2.00;;;24.00;99.90;;;;;;5031097;28;20182;-77
2021/06/08 08:06:09;;;;;;;1.93;1.57;;;23.90;99.90;;;;;;5025308;28;20970;-77
2021/06/08 08:08:35;;;;;;;3.57;3.27;;;24.00;99.90;;;;;;5027332;28;20445;-77
2021/06/08 08:11:06;;;;;;;1.83;1.63;;;23.90;99.90;;;;;;5027254;28;20435;-77
2021/06/08 08:13:32;;;;;;;3.30;2.23;;;24.00;99.90;;;;;;5030745;28;20491;-77
2021/06/08 08:16:03;;;;;;;2.80;2.07;;;23.90;99.90;;;;;;5020933;28;20541;-77
2021/06/08 08:18:30;;;;;;;2.47;2.20;;;24.00;99.90;;;;;;5023168;28;20414;-77
2021/06/08 08:20:56;;;;;;;2.80;2.10;;;24.10;99.90;;;;;;5031263;28;20434;-77
2021/06/08 08:23:29;;;;;;;2.33;1.80;;;24.30;99.90;;;;;;5033371;28;20445;-77
2021/06/08 08:25:56;;;;;;;1.77;1.60;;;24.40;99.90;;;;;;5028035;28;20434;-77
2021/06/08 08:28:22;;;;;;;5.60;2.17;;;24.50;99.90;;;;;;4999126;28;20415;-77
2021/06/08 08:30:48;;;;;;;2.03;1.63;;;24.70;99.90;;;;;;5017681;28;20879;-77
2021/06/08 08:33:15;;;;;;;4.83;2.83;;;24.80;99.90;;;;;;5034248;28;20521;-77
2021/06/08 08:35:40;;;;;;;1.60;1.43;;;25.00;99.90;;;;;;5033862;28;20955;-77
2021/06/08 08:38:07;;;;;;;1.83;1.40;;;25.20;99.90;;;;;;5028271;28;20518;-77
2021/06/08 08:40:34;;;;;;;2.80;2.27;;;25.30;99.90;;;;;;5004786;28;20286;-77
2021/06/08 08:43:02;;;;;;;2.47;2.27;;;25.40;99.90;;;;;;5033693;28;20517;-77
2021/06/08 08:45:31;;;;;;;1.50;1.40;;;25.40;99.90;;;;;;5016009;28;20458;-77
2021/06/08 08:47:58;;;;;;;2.53;2.10;;;25.30;99.90;;;;;;5014899;28;20955;-77
2021/06/08 08:50:25;;;;;;;2.40;2.00;;;25.30;99.90;;;;;;5027796;28;20456;-77
2021/06/08 08:52:57;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5028119;28;20434;-76
2021/06/08 08:55:28;;;;;;;1.67;1.53;;;25.40;99.90;;;;;;5032054;28;20465;-77
2021/06/08 08:57:56;;;;;;;2.50;1.70;;;25.70;99.90;;;;;;5029447;28;20459;-80
2021/06/08 09:00:25;;;;;;;2.40;2.20;;;25.90;99.90;;;;;;5030761;28;20448;-80
2021/06/08 09:02:53;;;;;;;6.83;2.27;;;26.00;99.90;;;;;;5039759;28;20480;-80
2021/06/08 09:05:20;;;;;;;1.80;1.70;;;26.20;99.90;;;;;;5008042;28;20423;-79
2021/06/08 09:07:45;;;;;;;2.80;2.27;;;26.30;99.90;;;;;;5017866;28;20440;-80
2021/06/08 09:10:13;;;;;;;1.53;1.03;;;26.50;99.90;;;;;;5037466;28;20541;-79
2021/06/08 09:12:39;;;;;;;2.10;1.80;;;26.60;99.90;;;;;;5033613;28;20442;-79
2021/06/08 09:15:07;;;;;;;3.70;1.60;;;26.80;99.90;;;;;;5029470;28;20450;-80
2021/06/08 09:17:32;;;;;;;4.30;2.33;;;26.90;99.90;;;;;;5029753;28;20513;-80
2021/06/08 09:19:58;;;;;;;1.50;1.40;;;26.90;99.90;;;;;;5010932;28;20445;-79
2021/06/08 09:22:48;;;;;;;2.97;2.20;;;27.10;99.90;;;;;;5033726;28;20187;-81
2021/06/08 09:25:37;;;;;;;1.87;1.43;;;27.30;99.90;;;;;;5033240;28;20686;-79
2021/06/08 09:28:23;;;;;;;2.20;2.00;;;27.70;99.90;;;;;;5029059;28;20435;-80
2021/06/08 09:30:55;;;;;;;2.63;2.10;;;27.80;99.90;;;;;;5012365;28;20459;-79
2021/06/08 09:33:23;;;;;;;1.63;1.47;;;28.10;99.90;;;;;;5009654;28;20497;-79
2021/06/08 09:36:01;;;;;;;2.13;1.33;;;28.70;99.90;;;;;;5037681;28;20481;-80
2021/06/08 09:38:50;;;;;;;2.90;2.20;;;29.10;99.90;;;;;;5036855;28;20438;-84
2021/06/08 09:41:28;;;;;;;1.67;1.50;;;29.50;99.90;;;;;;5029121;28;20455;-87
2021/06/08 09:43:58;;;;;;;1.97;1.43;;;29.60;99.90;;;;;;5023629;28;20438;-84
2021/06/08 09:46:32;;;;;;;1.23;1.00;;;29.80;99.20;;;;;;5036048;28;20437;-84
2021/06/08 09:49:01;;;;;;;1.20;0.97;;;30.10;98.90;;;;;;5034927;28;20543;-84
2021/06/08 09:51:44;;;;;;;1.40;1.10;;;30.40;96.50;;;;;;5029579;28;20443;-83
2021/06/08 09:54:24;;;;;;;1.87;1.10;;;30.20;91.10;;;;;;5013434;28;21147;-82
2021/06/08 09:56:49;;;;;;;2.50;1.77;;;30.40;93.50;;;;;;5027809;28;20441;-82
2021/06/08 09:59:15;;;;;;;2.53;1.97;;;29.80;93.40;;;;;;5016455;28;20461;-79
2021/06/08 10:01:40;;;;;;;3.50;1.97;;;29.40;98.10;;;;;;5002014;28;20204;-79
2021/06/08 10:04:06;;;;;;;2.20;2.00;;;29.10;99.90;;;;;;4999725;28;20676;-79
2021/06/08 10:06:37;;;;;;;1.53;1.30;;;28.80;99.90;;;;;;5002001;28;20188;-77
2021/06/08 10:09:07;;;;;;;3.20;2.20;;;28.50;99.90;;;;;;5035776;28;20610;-78
2021/06/08 10:11:34;;;;;;;2.40;1.97;;;28.40;99.90;;;;;;5014711;28;20469;-78
2021/06/08 10:14:19;;;;;;;4.37;2.77;;;28.40;99.90;;;;;;5030888;28;21085;-79
2021/06/08 10:16:58;;;;;;;4.40;2.33;;;28.10;99.90;;;;;;5032018;28;20466;-79
2021/06/08 10:19:28;;;;;;;3.83;2.20;;;28.10;99.90;;;;;;5029016;28;20454;-78
2021/06/08 10:21:54;;;;;;;2.43;2.23;;;28.30;99.90;;;;;;5026547;28;20820;-78
2021/06/08 10:24:25;;;;;;;3.57;2.53;;;28.00;99.90;;;;;;5005414;28;20431;-79
2021/06/08 10:26:53;;;;;;;4.00;2.00;;;28.20;99.90;;;;;;5001999;28;20418;-80
2021/06/08 10:29:21;;;;;;;2.97;2.67;;;28.60;99.90;;;;;;5030349;28;20455;-80
2021/06/08 10:31:47;;;;;;;4.53;2.60;;;29.20;99.90;;;;;;5032904;28;20440;-79
2021/06/08 10:34:13;;;;;;;2.90;2.70;;;29.90;99.90;;;;;;5030454;28;20431;-80
2021/06/08 10:36:44;;;;;;;4.67;2.40;;;30.50;99.60;;;;;;5007121;28;20446;-80
2021/06/08 10:39:13;;;;;;;2.13;1.90;;;30.70;97.50;;;;;;5023093;28;20278;-80
2021/06/08 10:41:41;;;;;;;3.67;2.43;;;31.00;95.10;;;;;;5005441;28;20431;-80
2021/06/08 10:44:16;;;;;;;2.63;2.33;;;31.10;90.50;;;;;;5031473;28;20935;-80
2021/06/08 10:46:48;;;;;;;3.67;3.20;;;30.90;91.80;;;;;;5028368;28;20438;-78
2021/06/08 10:49:14;;;;;;;4.50;3.20;;;30.90;90.20;;;;;;5028283;28;20454;-80
2021/06/08 10:52:00;;;;;;;3.10;2.80;;;31.00;87.70;;;;;;5018693;28;20561;-79
2021/06/08 10:54:26;;;;;;;3.70;2.70;;;30.90;90.10;;;;;;5022389;28;20819;-80
2021/06/08 10:57:00;;;;;;;2.97;2.43;;;30.70;89.80;;;;;;5026435;28;20450;-78
2021/06/08 10:59:36;;;;;;;2.60;2.40;;;30.20;88.90;;;;;;5033727;28;20457;-79
2021/06/08 11:02:03;;;;;;;2.77;2.17;;;30.10;91.40;;;;;;5037788;28;20448;-80
2021/06/08 11:04:54;;;;;;;2.23;2.03;;;30.00;91.60;;;;;;5021693;28;20410;-80
2021/06/08 11:07:52;;;;;;;2.30;1.63;;;30.10;92.20;;;;;;5019678;28;20410;-78
2021/06/08 11:10:28;;;;;;;3.60;2.60;;;30.00;92.60;;;;;;5020529;28;20805;-78
2021/06/08 11:13:09;;;;;;;4.83;2.13;;;29.90;90.50;;;;;;5038103;28;20962;-79
2021/06/08 11:15:36;;;;;;;2.17;1.97;;;29.70;88.40;;;;;;5019021;28;20472;-78
2021/06/08 11:18:22;;;;;;;2.83;2.63;;;29.60;91.60;;;;;;5024281;28;20469;-78
2021/06/08 11:21:05;;;;;;;1.93;1.83;;;29.50;91.30;;;;;;5023012;28;20446;-78
2021/06/08 11:23:34;;;;;;;5.50;2.30;;;29.30;90.20;;;;;;5017544;28;20418;-78
2021/06/08 11:26:01;;;;;;;3.70;2.50;;;29.10;94.20;;;;;;5034907;28;20434;-78
2021/06/08 11:28:41;;;;;;;3.00;1.83;;;29.00;94.10;;;;;;5021792;28;20446;-78
2021/06/08 11:31:07;;;;;;;2.27;2.00;;;29.00;94.00;;;;;;5012199;28;20550;-78
2021/06/08 11:33:36;;;;;;;3.20;1.90;;;29.10;96.10;;;;;;5011468;28;20585;-79
2021/06/08 11:36:23;;;;;;;4.40;2.47;;;29.10;93.20;;;;;;5019902;28;20462;-80
2021/06/08 11:38:54;;;;;;;3.50;2.43;;;29.00;93.60;;;;;;5010320;28;20508;-80
2021/06/08 11:41:20;;;;;;;2.40;1.70;;;28.80;91.60;;;;;;5019457;28;20553;-79
2021/06/08 11:43:50;;;;;;;3.47;2.20;;;28.50;92.90;;;;;;5024692;28;20564;-80
2021/06/08 11:46:50;;;;;;;1.53;1.43;;;28.60;95.10;;;;;;5038195;28;20473;-80
2021/06/08 11:49:18;;;;;;;2.70;2.30;;;28.40;94.30;;;;;;5030936;28;20454;-79
2021/06/08 11:51:59;;;;;;;1.77;1.60;;;28.60;95.70;;;;;;5009059;28;20439;-80
2021/06/08 11:54:30;;;;;;;2.03;1.47;;;28.40;97.10;;;;;;5036374;28;20414;-80
2021/06/08 11:57:06;;;;;;;1.30;1.20;;;28.40;96.90;;;;;;5011962;28;20772;-80
2021/06/08 11:59:45;;;;;;;2.43;1.97;;;28.50;97.60;;;;;;5027453;28;20478;-80
2021/06/08 12:02:37;;;;;;;2.00;1.80;;;28.20;97.10;;;;;;5037187;28;20433;-80
2021/06/08 12:05:11;;;;;;;4.63;2.17;;;28.20;98.40;;;;;;5022161;28;21015;-80
2021/06/08 12:07:51;;;;;;;1.53;1.03;;;28.20;99.90;;;;;;5021942;28;20406;-80
2021/06/08 12:10:35;;;;;;;4.93;1.90;;;28.30;99.70;;;;;;5036786;28;20604;-80
2021/06/08 12:13:01;;;;;;;1.97;1.80;;;28.70;99.90;;;;;;5018077;28;20442;-80
2021/06/08 12:15:29;;;;;;;2.63;1.80;;;29.10;99.90;;;;;;5016893;28;20468;-80
2021/06/08 12:18:04;;;;;;;2.37;2.20;;;29.60;99.90;;;;;;5018897;28;20407;-81
2021/06/08 12:20:30;;;;;;;1.97;1.87;;;29.90;99.90;;;;;;5016676;28;20450;-80
2021/06/08 12:22:57;;;;;;;1.90;1.73;;;30.10;96.40;;;;;;5037988;28;20803;-80
2021/06/08 12:25:24;;;;;;;2.13;2.03;;;30.30;93.90;;;;;;5021798;28;20441;-81
2021/06/08 12:27:50;;;;;;;2.67;1.60;;;30.60;95.60;;;;;;5020958;28;20398;-81
2021/06/08 12:30:21;;;;;;;2.97;2.60;;;30.70;91.70;;;;;;5021164;28;20449;-80
2021/06/08 12:32:55;;;;;;;2.10;1.90;;;30.50;91.40;;;;;;5021571;28;20601;-80
2021/06/08 12:35:23;;;;;;;1.93;1.60;;;30.50;94.20;;;;;;5017849;28;20511;-80
2021/06/08 12:37:50;;;;;;;2.90;1.63;;;30.60;91.60;;;;;;5033742;28;20525;-80
2021/06/08 12:40:18;;;;;;;3.13;1.63;;;30.90;88.70;;;;;;5032394;28;20493;-81
2021/06/08 12:42:44;;;;;;;3.60;1.93;;;31.20;88.30;;;;;;5038509;28;20947;-81
2021/06/08 12:45:10;;;;;;;2.30;2.03;;;31.20;83.60;;;;;;5037434;28;20481;-80
2021/06/08 12:47:36;;;;;;;2.00;1.80;;;31.00;82.70;;;;;;5036873;28;20170;-78
2021/06/08 12:50:09;;;;;;;3.00;2.20;;;31.00;82.60;;;;;;5035669;28;20464;-77
2021/06/08 12:52:35;;;;;;;2.40;1.67;;;31.10;83.30;;;;;;5039210;28;20174;-81
2021/06/08 12:55:08;;;;;;;2.17;2.00;;;30.90;82.40;;;;;;5027106;28;20470;-81
2021/06/08 12:57:35;;;;;;;1.57;1.47;;;30.90;82.60;;;;;;5018754;28;20414;-81
2021/06/08 13:00:09;;;;;;;1.40;1.30;;;31.10;88.90;;;;;;5004246;28;20450;-79
2021/06/08 13:02:36;;;;;;;2.37;2.17;;;31.30;84.90;;;;;;5016876;28;20406;-77
2021/06/08 13:05:07;;;;;;;2.30;2.10;;;31.50;86.50;;;;;;5011850;28;20474;-78
2021/06/08 13:07:35;;;;;;;2.07;1.90;;;31.50;84.90;;;;;;5008175;28;20965;-78
2021/06/08 13:10:06;;;;;;;2.33;1.70;;;31.50;77.50;;;;;;5029531;28;20507;-78
2021/06/08 13:12:54;;;;;;;3.20;1.87;;;31.20;78.90;;;;;;5013944;28;20433;-79
2021/06/08 13:15:32;;;;;;;2.27;2.07;;;31.40;74.80;;;;;;5031214;28;20462;-79
2021/06/08 13:18:20;;;;;;;2.30;2.00;;;31.50;81.00;;;;;;5015152;28;20934;-79
2021/06/08 13:20:57;;;;;;;1.70;1.50;;;31.30;85.10;;;;;;5016548;28;20815;-80
2021/06/08 13:23:25;;;;;;;1.67;1.57;;;31.60;85.30;;;;;;5029785;28;20518;-79
2021/06/08 13:26:06;;;;;;;1.43;1.33;;;31.90;81.30;;;;;;5005089;28;20437;-79
2021/06/08 13:28:37;;;;;;;1.77;1.67;;;32.00;74.60;;;;;;5016978;28;20512;-78
2021/06/08 13:31:17;;;;;;;1.97;1.87;;;32.20;77.20;;;;;;5017624;28;20426;-79
2021/06/08 13:33:45;;;;;;;2.80;1.80;;;32.20;71.80;;;;;;5032324;28;20397;-79
2021/06/08 13:36:35;;;;;;;1.90;1.77;;;31.90;70.10;;;;;;5031612;28;20465;-79
2021/06/08 13:39:11;;;;;;;2.60;2.07;;;31.90;73.60;;;;;;5030533;28;20450;-79
2021/06/08 13:41:37;;;;;;;4.70;2.30;;;31.50;75.80;;;;;;5030726;28;20923;-79
2021/06/08 13:44:07;;;;;;;3.00;1.83;;;31.30;72.50;;;;;;5032021;28;20438;-78
2021/06/08 13:46:34;;;;;;;3.03;2.03;;;31.10;77.50;;;;;;5023307;28;20663;-79
2021/06/08 13:49:01;;;;;;;2.03;1.83;;;30.60;74.70;;;;;;5031098;28;20461;-79
2021/06/08 13:51:30;;;;;;;2.70;2.47;;;30.40;76.00;;;;;;5015064;28;20410;-79
2021/06/08 13:54:07;;;;;;;3.40;3.10;;;30.10;76.70;;;;;;5032220;28;20961;-79
2021/06/08 14:01:58;;;;;;;1.73;1.40;;;29.60;79.80;;;;;;5033736;28;20428;-79
2021/06/08 14:04:25;;;;;;;2.50;2.00;;;29.40;82.10;;;;;;5031701;28;20402;-80
2021/06/08 14:06:53;;;;;;;2.50;1.60;;;29.30;83.70;;;;;;5013309;28;20486;-79
2021/06/08 14:09:20;;;;;;;1.40;1.30;;;29.30;82.50;;;;;;5015068;28;20430;-79
2021/06/08 14:11:54;;;;;;;3.93;2.10;;;29.10;83.70;;;;;;5015433;28;20430;-79
2021/06/08 14:14:26;;;;;;;1.80;1.70;;;29.00;85.70;;;;;;5034256;28;20402;-79
2021/06/08 14:16:52;;;;;;;1.60;1.40;;;28.90;85.30;;;;;;5035436;28;20450;-78
2021/06/08 14:19:19;;;;;;;1.73;1.40;;;28.70;83.40;;;;;;5015950;28;20452;-78
2021/06/08 14:21:46;;;;;;;4.20;1.90;;;28.70;87.70;;;;;;5017675;28;20521;-79
2021/06/08 14:24:17;;;;;;;3.43;2.37;;;28.60;85.60;;;;;;5034056;28;20465;-80
2021/06/08 14:26:43;;;;;;;2.50;2.30;;;28.60;85.90;;;;;;5035339;28;20445;-79
2021/06/08 14:29:09;;;;;;;2.53;2.03;;;28.50;85.60;;;;;;5006369;28;20458;-78
2021/06/08 14:31:35;;;;;;;1.60;1.50;;;28.40;86.10;;;;;;5015368;28;20207;-79
2021/06/08 14:34:02;;;;;;;2.60;2.40;;;28.40;87.40;;;;;;5014463;28;21049;-80
2021/06/08 14:36:31;;;;;;;2.93;2.70;;;28.30;87.10;;;;;;5036109;28;20461;-79
2021/06/08 14:38:59;;;;;;;2.03;1.87;;;28.40;90.00;;;;;;5035243;28;20442;-79
2021/06/08 14:41:25;;;;;;;2.07;1.87;;;28.40;91.00;;;;;;5008754;28;20471;-80
2021/06/08 14:43:50;;;;;;;1.60;1.50;;;28.50;91.70;;;;;;5008728;28;20506;-80
2021/06/08 14:46:16;;;;;;;3.60;2.37;;;28.60;91.00;;;;;;5003656;28;20179;-80
2021/06/08 14:48:41;;;;;;;2.63;1.97;;;28.60;91.60;;;;;;5027835;28;20242;-80
2021/06/08 14:51:07;;;;;;;2.77;1.90;;;28.50;87.80;;;;;;5026424;28;20184;-79
2021/06/08 14:53:33;;;;;;;3.07;2.33;;;28.40;90.90;;;;;;5025203;28;20274;-79
2021/06/08 14:55:59;;;;;;;2.63;2.03;;;28.50;91.80;;;;;;5028835;28;20261;-79
2021/06/08 14:58:24;;;;;;;4.70;2.50;;;28.50;92.40;;;;;;5027859;28;20537;-80
2021/06/08 15:00:50;;;;;;;5.73;3.40;;;28.40;90.90;;;;;;5029978;28;20458;-79
2021/06/08 15:03:16;;;;;;;2.50;1.80;;;28.50;92.50;;;;;;5024745;28;20173;-79
2021/06/08 15:05:41;;;;;;;2.00;1.90;;;28.50;91.60;;;;;;5023050;28;20179;-79
2021/06/08 15:08:07;;;;;;;3.77;2.37;;;28.60;93.30;;;;;;5033936;28;20604;-78
2021/06/08 15:10:33;;;;;;;1.80;1.63;;;28.60;91.50;;;;;;4999837;28;20442;-78
2021/06/08 15:12:59;;;;;;;3.67;3.27;;;28.60;91.50;;;;;;5015995;28;20283;-79
2021/06/08 15:15:24;;;;;;;2.70;2.07;;;28.70;91.90;;;;;;5006500;28;20199;-78
2021/06/08 15:17:51;;;;;;;3.40;3.10;;;28.70;92.50;;;;;;5016198;28;20172;-78
2021/06/08 15:20:17;;;;;;;2.60;2.10;;;28.70;91.60;;;;;;5032091;28;20763;-79
2021/06/08 15:22:43;;;;;;;2.60;2.40;;;28.50;87.80;;;;;;4999640;28;20955;-78
2021/06/08 15:25:09;;;;;;;2.30;2.10;;;28.60;91.50;;;;;;5013381;28;20454;-79
2021/06/08 15:27:36;;;;;;;1.50;1.40;;;28.50;91.40;;;;;;5009347;28;20207;-79
2021/06/08 15:30:03;;;;;;;3.03;2.50;;;28.50;92.40;;;;;;5036252;28;20866;-79
2021/06/08 15:32:28;;;;;;;2.70;2.03;;;28.40;88.30;;;;;;5003192;28;20477;-78
2021/06/08 15:34:54;;;;;;;1.70;1.57;;;28.40;91.60;;;;;;5029981;28;20439;-79
2021/06/08 15:37:21;;;;;;;3.40;2.33;;;28.50;94.20;;;;;;5010355;28;20172;-76
2021/06/08 15:39:47;;;;;;;2.37;2.17;;;28.50;90.70;;;;;;5033056;28;20212;-76
2021/06/08 15:42:13;;;;;;;3.20;3.00;;;28.50;92.10;;;;;;5031388;28;20524;-80
2021/06/08 15:44:39;;;;;;;5.50;3.27;;;28.40;90.00;;;;;;5036147;28;20168;-80
2021/06/08 15:47:04;;;;;;;2.10;1.87;;;28.40;88.70;;;;;;5014745;28;20461;-79
2021/06/08 15:49:30;;;;;;;3.80;3.40;;;28.30;91.00;;;;;;5033603;28;20196;-79
2021/06/08 15:51:56;;;;;;;6.10;3.17;;;28.40;92.00;;;;;;5010081;28;20176;-77
2021/06/08 15:54:21;;;;;;;3.23;2.97;;;28.60;90.30;;;;;;5038919;28;20182;-78
2021/06/08 15:56:47;;;;;;;4.73;2.77;;;28.60;90.20;;;;;;5035408;28;20241;-78
2021/06/08 15:59:12;;;;;;;3.33;2.90;;;28.50;91.50;;;;;;5022308;28;20197;-78
2021/06/08 16:01:38;;;;;;;4.17;2.80;;;28.40;88.30;;;;;;5035654;28;20290;-79
2021/06/08 16:04:05;;;;;;;3.53;3.23;;;28.20;89.50;;;;;;5027639;28;20228;-78
2021/06/08 16:06:31;;;;;;;3.30;3.00;;;28.20;89.40;;;;;;5029854;28;20180;-78
2021/06/08 16:08:57;;;;;;;5.90;3.20;;;28.10;90.60;;;;;;5015927;28;20807;-79
2021/06/08 16:11:22;;;;;;;3.10;2.90;;;28.10;86.50;;;;;;5021888;28;20439;-79
2021/06/08 16:13:48;;;;;;;1.90;1.80;;;28.20;90.20;;;;;;5022885;28;20180;-79