Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:59;;;;;;;25.30;14.37;;;3.20;99.90;;;;;;5072208;28;20681;-55
2022/01/27 00:03:31;;;;;;;24.63;14.33;;;3.10;99.90;;;;;;5072392;28;20204;-55
2022/01/27 00:06:05;;;;;;;28.30;14.67;;;3.20;99.90;;;;;;5073085;28;20272;-54
2022/01/27 00:08:41;;;;;;;26.33;15.07;;;3.20;99.90;;;;;;5072146;28;20234;-54
2022/01/27 00:11:12;;;;;;;32.17;16.53;;;3.20;99.90;;;;;;5072266;28;20208;-55
2022/01/27 00:13:47;;;;;;;26.60;14.33;;;3.30;99.90;;;;;;5072204;28;20678;-54
2022/01/27 00:16:20;;;;;;;26.13;15.13;;;3.30;99.90;;;;;;5061764;28;20656;-55
2022/01/27 00:18:50;;;;;;;26.10;15.03;;;3.30;99.90;;;;;;5072059;28;20287;-55
2022/01/27 00:21:21;;;;;;;27.87;16.53;;;3.30;99.90;;;;;;5072104;28;20721;-55
2022/01/27 00:23:50;;;;;;;30.37;17.80;;;3.30;99.90;;;;;;5071984;28;20258;-55
2022/01/27 00:26:19;;;;;;;27.37;16.47;;;3.40;99.90;;;;;;5071943;28;20265;-55
2022/01/27 00:28:49;;;;;;;30.57;16.77;;;3.30;99.90;;;;;;5071613;28;20234;-55
2022/01/27 00:31:19;;;;;;;28.63;16.33;;;3.30;99.90;;;;;;5071704;28;20227;-54
2022/01/27 00:33:48;;;;;;;25.60;14.13;;;3.30;99.90;;;;;;5072318;28;20202;-54
2022/01/27 00:36:16;;;;;;;21.37;12.77;;;3.20;99.90;;;;;;5072121;28;20251;-54
2022/01/27 00:38:45;;;;;;;21.93;13.00;;;3.30;99.90;;;;;;5071505;28;20709;-55
2022/01/27 00:41:19;;;;;;;21.40;12.10;;;3.30;99.90;;;;;;5072156;28;20212;-54
2022/01/27 00:43:50;;;;;;;21.80;11.87;;;3.20;99.90;;;;;;5068944;28;20551;-54
2022/01/27 00:46:19;;;;;;;21.67;12.30;;;3.20;99.90;;;;;;5051920;28;20251;-55
2022/01/27 00:48:48;;;;;;;20.87;11.60;;;3.20;99.90;;;;;;5051255;28;20681;-54
2022/01/27 00:51:22;;;;;;;19.93;11.77;;;3.20;99.90;;;;;;5051062;28;20271;-54
2022/01/27 00:53:56;;;;;;;18.80;11.97;;;3.10;99.90;;;;;;5065592;28;20255;-54
2022/01/27 00:56:31;;;;;;;18.60;11.40;;;3.00;99.90;;;;;;5071980;28;20232;-54
2022/01/27 00:59:17;;;;;;;20.93;12.27;;;3.00;99.90;;;;;;5067547;28;20262;-54
2022/01/27 01:01:53;;;;;;;18.60;11.23;;;3.10;99.90;;;;;;5049925;28;20729;-55
2022/01/27 01:04:26;;;;;;;18.93;11.10;;;3.10;99.90;;;;;;5051331;28;20625;-53
2022/01/27 01:06:54;;;;;;;22.03;12.37;;;3.10;99.90;;;;;;5051554;28;20278;-54
2022/01/27 01:14:57;;;;;;;18.80;10.97;;;3.10;99.90;;;;;;5070808;28;20259;-55
2022/01/27 01:17:35;;;;;;;20.43;11.57;;;3.00;99.90;;;;;;5071001;28;20223;-54
2022/01/27 01:20:24;;;;;;;18.43;10.83;;;3.00;99.90;;;;;;5071508;28;20238;-55
2022/01/27 01:31:15;;;;;;;19.13;11.53;;;3.10;99.90;;;;;;5069519;28;20289;-53
2022/01/27 01:33:45;;;;;;;18.23;11.33;;;3.00;99.90;;;;;;5062988;28;20212;-55
2022/01/27 01:36:16;;;;;;;23.03;12.63;;;3.00;99.90;;;;;;5064333;28;20225;-55
2022/01/27 01:38:45;;;;;;;19.87;12.50;;;3.00;99.90;;;;;;5071203;28;20731;-55
2022/01/27 01:41:13;;;;;;;19.97;11.70;;;3.00;99.90;;;;;;5070337;28;20254;-54
2022/01/27 01:43:41;;;;;;;22.27;11.87;;;3.00;99.90;;;;;;5070036;28;20238;-54
2022/01/27 01:46:10;;;;;;;23.43;12.50;;;3.00;99.90;;;;;;5050481;28;20683;-54
2022/01/27 01:48:38;;;;;;;21.30;12.37;;;2.90;99.90;;;;;;5050928;28;20569;-55
2022/01/27 01:51:07;;;;;;;20.33;12.53;;;2.80;99.90;;;;;;5059059;28;20263;-55
2022/01/27 01:53:35;;;;;;;22.67;12.97;;;2.80;99.90;;;;;;5070317;28;20550;-54
2022/01/27 01:56:06;;;;;;;23.43;13.53;;;2.90;99.90;;;;;;5070835;28;20237;-56
2022/01/27 01:58:34;;;;;;;22.77;12.97;;;2.90;99.90;;;;;;5070456;28;20208;-55
2022/01/27 02:01:02;;;;;;;23.00;13.87;;;2.80;99.90;;;;;;5070340;28;20231;-55
2022/01/27 02:03:31;;;;;;;23.60;14.40;;;2.90;99.90;;;;;;5070767;28;20507;-54
2022/01/27 02:06:00;;;;;;;28.40;15.17;;;3.00;99.90;;;;;;5071115;28;20268;-54
2022/01/27 02:08:37;;;;;;;26.80;15.43;;;3.00;99.90;;;;;;5070993;28;20200;-54
2022/01/27 02:19:27;;;;;;;30.90;16.53;;;3.00;99.90;;;;;;5071083;28;20260;-55
2022/01/27 02:21:59;;;;;;;32.57;17.13;;;3.00;99.90;;;;;;5070472;28;20244;-54
2022/01/27 02:24:29;;;;;;;31.43;17.30;;;3.00;99.90;;;;;;5070718;28;20270;-55
2022/01/27 02:26:58;;;;;;;31.90;18.43;;;3.00;99.90;;;;;;5070828;28;20232;-54
2022/01/27 02:29:27;;;;;;;35.33;18.63;;;3.00;99.90;;;;;;5070337;28;20205;-54
2022/01/27 02:31:58;;;;;;;30.33;17.73;;;3.00;99.90;;;;;;5069657;28;20289;-55
2022/01/27 02:34:26;;;;;;;33.13;18.00;;;3.10;99.90;;;;;;5070402;28;20209;-54
2022/01/27 02:36:55;;;;;;;34.00;19.17;;;3.10;99.90;;;;;;5070865;28;20207;-54
2022/01/27 02:39:24;;;;;;;33.33;17.83;;;3.10;99.90;;;;;;5070152;28;20282;-54
2022/01/27 02:41:57;;;;;;;34.37;18.80;;;3.00;99.90;;;;;;5075509;28;20247;-54
2022/01/27 02:44:33;;;;;;;34.07;18.37;;;3.00;99.90;;;;;;5056639;28;20686;-55
2022/01/27 02:47:02;;;;;;;39.57;19.23;;;3.00;99.90;;;;;;5056749;28;20255;-54
2022/01/27 02:49:31;;;;;;;38.17;20.00;;;3.00;99.90;;;;;;5070419;28;20208;-55
2022/01/27 02:51:59;;;;;;;43.63;22.53;;;3.00;99.90;;;;;;5069994;28;20258;-55
2022/01/27 02:54:28;;;;;;;40.40;21.07;;;2.90;99.90;;;;;;5073732;28;20206;-54
2022/01/27 02:57:18;;;;;;;43.50;21.27;;;2.90;99.90;;;;;;5073691;28;20210;-54
2022/01/27 02:59:47;;;;;;;43.50;22.57;;;3.00;99.90;;;;;;5063451;28;20240;-54
2022/01/27 03:02:15;;;;;;;34.67;19.07;;;3.00;99.90;;;;;;5053037;28;20249;-54
2022/01/27 03:04:44;;;;;;;41.57;22.30;;;3.00;99.90;;;;;;5063286;28;20649;-54
2022/01/27 03:07:14;;;;;;;41.80;22.43;;;3.00;99.90;;;;;;5066334;28;20211;-54
2022/01/27 03:09:43;;;;;;;41.23;21.67;;;3.00;99.90;;;;;;5073719;28;20201;-54
2022/01/27 03:12:12;;;;;;;42.43;22.70;;;3.00;99.90;;;;;;5072961;28;20649;-54
2022/01/27 03:14:42;;;;;;;37.57;20.87;;;3.00;99.90;;;;;;5072934;28;20244;-55
2022/01/27 03:17:11;;;;;;;40.23;20.10;;;3.00;99.90;;;;;;5073872;28;20201;-55
2022/01/27 03:19:39;;;;;;;38.43;20.33;;;3.00;99.90;;;;;;5073595;28;20214;-55
2022/01/27 03:22:09;;;;;;;38.07;20.93;;;2.90;99.90;;;;;;5073504;28;20675;-54
2022/01/27 03:24:38;;;;;;;38.67;20.73;;;2.90;99.90;;;;;;5073319;28;20265;-54
2022/01/27 03:27:15;;;;;;;40.57;21.23;;;2.80;99.90;;;;;;5072811;28;20209;-54
2022/01/27 03:29:43;;;;;;;42.20;22.60;;;2.80;99.90;;;;;;5073174;28;20205;-55
2022/01/27 03:32:11;;;;;;;39.43;20.90;;;2.80;99.90;;;;;;5073185;28;20672;-55
2022/01/27 03:34:40;;;;;;;43.77;21.73;;;2.80;99.90;;;;;;5073293;28;20208;-54
2022/01/27 03:37:08;;;;;;;38.20;20.47;;;2.70;99.90;;;;;;5073018;28;20205;-55
2022/01/27 03:39:38;;;;;;;45.07;22.20;;;2.70;99.90;;;;;;5073291;28;20610;-55
2022/01/27 03:42:09;;;;;;;40.00;22.40;;;2.70;99.90;;;;;;5075871;28;20699;-55
2022/01/27 03:44:37;;;;;;;41.57;20.97;;;2.70;99.90;;;;;;5072616;28;20265;-54
2022/01/27 03:47:06;;;;;;;43.97;20.87;;;2.70;99.90;;;;;;5073051;28;20208;-54
2022/01/27 03:49:34;;;;;;;39.93;21.70;;;2.70;99.90;;;;;;5072483;28;20201;-55
2022/01/27 03:52:03;;;;;;;43.20;22.57;;;2.70;99.90;;;;;;5072734;28;20649;-57
2022/01/27 03:54:31;;;;;;;41.87;23.10;;;2.60;99.90;;;;;;5072698;28;20204;-55
2022/01/27 03:57:00;;;;;;;42.90;23.40;;;2.60;99.90;;;;;;5073214;28;20204;-55
2022/01/27 03:59:30;;;;;;;45.23;23.17;;;2.60;99.90;;;;;;5072486;28;20206;-54
2022/01/27 04:01:59;;;;;;;43.77;22.30;;;2.60;99.90;;;;;;5072298;28;20249;-54
2022/01/27 04:04:29;;;;;;;41.60;21.33;;;2.60;99.90;;;;;;5072608;28;20224;-54
2022/01/27 04:06:59;;;;;;;40.00;23.13;;;2.60;99.90;;;;;;5072644;28;20288;-55
2022/01/27 04:09:28;;;;;;;42.07;23.13;;;2.50;99.90;;;;;;5072735;28;20205;-55
2022/01/27 04:11:57;;;;;;;42.87;22.73;;;2.40;99.90;;;;;;5071889;28;20280;-55
2022/01/27 04:14:25;;;;;;;45.17;23.17;;;2.50;99.90;;;;;;5072452;28;20263;-55
2022/01/27 04:16:54;;;;;;;42.13;23.30;;;2.60;99.90;;;;;;5072465;28;20270;-54
2022/01/27 04:19:22;;;;;;;46.80;24.87;;;2.60;99.90;;;;;;5072367;28;20263;-55
2022/01/27 04:21:51;;;;;;;44.20;22.80;;;2.50;99.90;;;;;;5072577;28;20228;-54
2022/01/27 04:24:19;;;;;;;46.93;22.93;;;2.60;99.90;;;;;;5072154;28;20236;-55
2022/01/27 04:26:52;;;;;;;43.80;22.87;;;2.60;99.90;;;;;;5072374;28;20252;-54
2022/01/27 04:29:22;;;;;;;42.67;24.13;;;2.60;99.90;;;;;;5071859;28;20254;-54
2022/01/27 04:31:51;;;;;;;44.53;23.10;;;2.50;99.90;;;;;;5072198;28;20280;-55
2022/01/27 04:34:21;;;;;;;40.67;22.70;;;2.50;99.90;;;;;;5071942;28;20210;-55
2022/01/27 04:36:50;;;;;;;40.80;22.47;;;2.50;99.90;;;;;;5072108;28;20196;-55
2022/01/27 04:39:23;;;;;;;46.27;24.57;;;2.40;99.90;;;;;;5071677;28;20731;-55
2022/01/27 04:41:57;;;;;;;44.67;23.70;;;2.50;99.90;;;;;;5075176;28;20217;-54
2022/01/27 04:44:31;;;;;;;45.57;24.37;;;2.40;99.90;;;;;;5071384;28;20209;-55
2022/01/27 04:47:05;;;;;;;48.73;25.27;;;2.30;99.90;;;;;;5089132;28;20203;-54
2022/01/27 04:49:34;;;;;;;45.53;24.40;;;2.30;99.90;;;;;;5092327;28;20234;-55
2022/01/27 04:52:03;;;;;;;47.73;23.67;;;2.30;99.90;;;;;;5053624;28;20254;-55
2022/01/27 04:54:37;;;;;;;48.43;24.67;;;2.30;99.90;;;;;;5051868;28;20212;-55
2022/01/27 04:57:06;;;;;;;50.27;25.97;;;2.40;99.90;;;;;;5051905;28;20797;-55
2022/01/27 04:59:39;;;;;;;47.63;25.43;;;2.30;99.90;;;;;;5054487;28;20279;-55
2022/01/27 05:02:14;;;;;;;47.13;25.00;;;2.30;99.90;;;;;;5071503;28;20250;-55
2022/01/27 05:04:49;;;;;;;47.63;25.27;;;2.30;99.90;;;;;;5071260;28;20227;-54
2022/01/27 05:07:18;;;;;;;48.80;24.27;;;2.30;99.90;;;;;;5071707;28;20200;-54
2022/01/27 05:09:53;;;;;;;40.97;22.77;;;2.30;99.90;;;;;;5070954;28;20200;-54
2022/01/27 05:12:31;;;;;;;42.20;22.43;;;2.30;99.90;;;;;;5071377;28;20267;-53
2022/01/27 05:15:00;;;;;;;45.53;23.50;;;2.20;99.90;;;;;;5070300;28;20193;-54
2022/01/27 05:17:28;;;;;;;49.50;23.57;;;2.30;99.90;;;;;;5071401;28;20201;-54
2022/01/27 05:19:57;;;;;;;41.03;22.60;;;2.40;99.90;;;;;;5071512;28;20212;-54
2022/01/27 05:22:25;;;;;;;42.67;21.47;;;2.30;99.90;;;;;;5070661;28;20252;-55
2022/01/27 05:24:53;;;;;;;46.17;23.27;;;2.30;99.90;;;;;;5071340;28;20223;-54
2022/01/27 05:27:21;;;;;;;41.13;21.03;;;2.40;99.90;;;;;;5070834;28;20206;-55
2022/01/27 05:29:51;;;;;;;40.23;21.20;;;2.40;99.90;;;;;;5071109;28;20772;-54
2022/01/27 05:32:20;;;;;;;39.97;21.73;;;2.50;99.90;;;;;;5070659;28;20289;-55
2022/01/27 05:34:48;;;;;;;40.67;21.53;;;2.40;99.90;;;;;;5071123;28;20681;-54
2022/01/27 05:37:17;;;;;;;46.37;23.23;;;2.40;99.90;;;;;;5071063;28;20256;-55
2022/01/27 05:39:45;;;;;;;40.63;21.87;;;2.50;99.90;;;;;;5070886;28;20255;-55
2022/01/27 05:42:14;;;;;;;42.10;23.07;;;2.50;99.90;;;;;;5079352;28;20270;-55
2022/01/27 05:44:42;;;;;;;38.80;20.73;;;2.50;99.90;;;;;;5090564;28;20691;-55
2022/01/27 05:47:10;;;;;;;43.07;21.40;;;2.50;99.90;;;;;;5072667;28;20220;-58
2022/01/27 05:49:38;;;;;;;38.70;20.67;;;2.50;99.90;;;;;;5070860;28;20215;-55
2022/01/27 05:52:07;;;;;;;41.50;22.60;;;2.50;99.90;;;;;;5070527;28;20701;-54
2022/01/27 05:54:36;;;;;;;36.93;19.53;;;2.50;99.90;;;;;;5070716;28;20735;-54
2022/01/27 05:57:05;;;;;;;44.00;23.07;;;2.50;99.90;;;;;;5070153;28;20209;-54
2022/01/27 05:59:33;;;;;;;46.53;23.30;;;2.50;99.90;;;;;;5070157;28;20233;-54
2022/01/27 06:02:01;;;;;;;39.93;20.87;;;2.50;99.90;;;;;;5070154;28;20731;-55
2022/01/27 06:04:29;;;;;;;43.57;21.73;;;2.50;99.90;;;;;;5071043;28;20213;-55
2022/01/27 06:06:58;;;;;;;40.60;21.97;;;2.50;99.90;;;;;;5070826;28;20232;-54
2022/01/27 06:09:26;;;;;;;43.40;23.17;;;2.50;99.90;;;;;;5070233;28;20209;-54
2022/01/27 06:11:55;;;;;;;40.70;21.27;;;2.50;99.90;;;;;;5070594;28;20225;-55
2022/01/27 06:14:24;;;;;;;43.87;21.87;;;2.50;99.90;;;;;;5070418;28;20579;-54
2022/01/27 06:16:52;;;;;;;42.13;21.40;;;2.40;99.90;;;;;;5070906;28;20284;-55
2022/01/27 06:19:27;;;;;;;41.93;21.87;;;2.40;99.90;;;;;;5070459;28;20216;-53
2022/01/27 06:21:56;;;;;;;40.73;21.60;;;2.40;99.90;;;;;;5052588;28;20221;-54
2022/01/27 06:24:24;;;;;;;42.00;21.30;;;2.40;99.90;;;;;;5049986;28;20241;-54
2022/01/27 06:26:53;;;;;;;42.43;21.50;;;2.40;99.90;;;;;;5050995;28;20216;-55
2022/01/27 06:29:22;;;;;;;48.40;21.47;;;2.50;99.90;;;;;;5054062;28;20204;-54
2022/01/27 06:31:50;;;;;;;41.87;22.13;;;2.40;99.90;;;;;;5058141;28;20259;-55
2022/01/27 06:34:18;;;;;;;43.13;21.63;;;2.40;99.90;;;;;;5074446;28;20256;-54
2022/01/27 06:36:46;;;;;;;41.17;21.50;;;2.40;99.90;;;;;;5073502;28;20662;-54
2022/01/27 06:39:14;;;;;;;41.30;22.17;;;2.50;99.90;;;;;;5073872;28;20251;-55
2022/01/27 06:41:44;;;;;;;43.77;22.43;;;2.30;99.90;;;;;;5077892;28;20251;-55
2022/01/27 06:44:13;;;;;;;44.70;21.47;;;2.30;99.90;;;;;;5094276;28;20200;-55
2022/01/27 06:46:42;;;;;;;44.30;21.80;;;2.40;99.90;;;;;;5079778;28;20236;-54
2022/01/27 06:49:16;;;;;;;44.63;22.10;;;2.40;99.90;;;;;;5074219;28;20229;-55
2022/01/27 06:51:44;;;;;;;41.13;21.47;;;2.40;99.90;;;;;;5073486;28;20286;-55
2022/01/27 06:54:15;;;;;;;41.30;21.63;;;2.50;99.90;;;;;;5074104;28;20279;-55
2022/01/27 06:56:44;;;;;;;42.43;22.03;;;2.40;99.90;;;;;;5074309;28;20197;-54
2022/01/27 06:59:12;;;;;;;49.03;22.87;;;2.40;99.90;;;;;;5067631;28;20202;-54
2022/01/27 07:01:42;;;;;;;42.60;21.10;;;2.30;99.90;;;;;;5053950;28;20267;-55
2022/01/27 07:04:10;;;;;;;42.23;21.37;;;2.30;99.90;;;;;;5053222;28;20210;-54
2022/01/27 07:06:39;;;;;;;41.93;21.67;;;2.30;99.90;;;;;;5054341;28;20245;-55
2022/01/27 07:09:07;;;;;;;41.23;21.80;;;2.30;99.90;;;;;;5053406;28;20657;-54
2022/01/27 07:11:35;;;;;;;41.77;21.93;;;2.30;99.90;;;;;;5073457;28;20262;-54
2022/01/27 07:14:03;;;;;;;47.97;23.10;;;2.30;99.90;;;;;;5073253;28;20663;-54
2022/01/27 07:16:33;;;;;;;47.63;22.00;;;2.20;99.90;;;;;;5073478;28;20208;-54
2022/01/27 07:19:03;;;;;;;45.97;22.60;;;2.20;99.90;;;;;;5073480;28;20204;-54
2022/01/27 07:21:31;;;;;;;43.83;22.33;;;2.30;99.90;;;;;;5073417;28;20305;-55
2022/01/27 07:23:59;;;;;;;43.30;21.47;;;2.30;99.90;;;;;;5073721;28;20250;-55
2022/01/27 07:26:27;;;;;;;41.37;22.03;;;2.40;99.90;;;;;;5073233;28;20674;-54
2022/01/27 07:28:56;;;;;;;43.73;21.70;;;2.40;99.90;;;;;;5073155;28;20681;-57
2022/01/27 07:31:24;;;;;;;46.17;23.10;;;2.50;99.90;;;;;;5073391;28;20233;-54
2022/01/27 07:33:53;;;;;;;43.57;21.83;;;2.60;99.90;;;;;;5073154;28;20221;-54
2022/01/27 07:36:23;;;;;;;44.10;22.80;;;2.60;99.90;;;;;;5073196;28;20552;-54
2022/01/27 07:38:51;;;;;;;42.13;21.67;;;2.50;99.90;;;;;;5072712;28;20235;-55
2022/01/27 07:41:20;;;;;;;45.40;22.27;;;2.60;99.90;;;;;;5074078;28;20677;-55
2022/01/27 07:43:48;;;;;;;45.30;23.10;;;2.60;99.90;;;;;;5092814;28;20204;-54
2022/01/27 07:46:17;;;;;;;48.07;22.87;;;2.50;99.90;;;;;;5087241;28;20209;-54
2022/01/27 07:48:45;;;;;;;45.80;22.03;;;2.50;99.90;;;;;;5073104;28;20213;-54
2022/01/27 07:51:13;;;;;;;41.53;21.80;;;2.50;99.90;;;;;;5071944;28;20334;-55
2022/01/27 07:53:43;;;;;;;47.50;23.47;;;2.50;99.90;;;;;;5073033;28;20218;-55
2022/01/27 07:56:30;;;;;;;43.53;21.53;;;2.50;99.90;;;;;;5072689;28;20629;-54
2022/01/27 07:58:58;;;;;;;49.60;22.53;;;2.50;99.90;;;;;;5072035;28;20240;-55
2022/01/27 08:01:26;;;;;;;48.17;23.87;;;2.50;99.90;;;;;;5071726;28;20597;-54
2022/01/27 08:03:55;;;;;;;41.53;21.83;;;2.50;99.90;;;;;;5072977;28;20214;-54
2022/01/27 08:06:23;;;;;;;44.83;22.50;;;2.50;99.90;;;;;;5072471;28;20628;-55
2022/01/27 08:08:52;;;;;;;45.57;22.60;;;2.50;99.90;;;;;;5072469;28;20201;-54
2022/01/27 08:11:20;;;;;;;45.87;22.77;;;2.50;99.90;;;;;;5067223;28;20202;-54
2022/01/27 08:13:49;;;;;;;47.33;22.23;;;2.40;99.90;;;;;;5061591;28;20235;-55
2022/01/27 08:16:17;;;;;;;43.60;22.17;;;2.50;99.90;;;;;;5071808;28;20676;-54
2022/01/27 08:18:48;;;;;;;46.27;22.30;;;2.50;99.90;;;;;;5072020;28;20738;-54
2022/01/27 08:21:16;;;;;;;47.57;23.30;;;2.50;99.90;;;;;;5071588;28;20673;-54
2022/01/27 08:23:45;;;;;;;48.57;23.63;;;2.50;99.90;;;;;;5072066;28;20216;-56
2022/01/27 08:26:26;;;;;;;45.93;22.83;;;2.50;99.90;;;;;;5072458;28;20263;-55
2022/01/27 08:29:06;;;;;;;42.17;23.80;;;2.60;99.90;;;;;;5072250;28;20212;-54
2022/01/27 08:31:42;;;;;;;46.97;23.03;;;2.50;99.90;;;;;;5071826;28;20225;-54
2022/01/27 08:34:16;;;;;;;47.33;23.00;;;2.40;99.90;;;;;;5068166;28;20224;-55
2022/01/27 08:36:44;;;;;;;49.50;23.50;;;2.40;99.90;;;;;;5070226;28;20232;-56
2022/01/27 08:39:12;;;;;;;45.53;23.20;;;2.40;99.90;;;;;;5071942;28;20574;-54
2022/01/27 08:41:41;;;;;;;46.63;23.17;;;2.40;99.90;;;;;;5074528;28;20275;-54
2022/01/27 08:44:09;;;;;;;46.60;22.70;;;2.50;99.90;;;;;;5071901;28;20209;-55
2022/01/27 08:46:38;;;;;;;46.17;23.63;;;2.50;99.90;;;;;;5071796;28;20680;-55
2022/01/27 08:49:06;;;;;;;45.50;21.13;;;2.50;99.90;;;;;;5071389;28;20737;-54
2022/01/27 08:51:34;;;;;;;49.30;23.13;;;2.50;99.90;;;;;;5070663;28;20286;-54
2022/01/27 08:54:04;;;;;;;45.23;22.20;;;2.60;99.90;;;;;;5070838;28;20229;-54
2022/01/27 08:56:33;;;;;;;44.93;22.07;;;2.50;99.90;;;;;;5071631;28;20598;-55
2022/01/27 08:59:02;;;;;;;44.43;21.70;;;2.60;99.90;;;;;;5067078;28;20263;-54
2022/01/27 09:01:30;;;;;;;44.30;21.93;;;2.60;99.90;;;;;;5051535;28;20263;-55
2022/01/27 09:03:58;;;;;;;48.90;21.80;;;2.70;99.90;;;;;;5051845;28;20230;-55
2022/01/27 09:06:28;;;;;;;44.57;21.13;;;2.70;99.90;;;;;;5051529;28;20260;-54
2022/01/27 09:08:58;;;;;;;43.83;21.83;;;2.70;99.90;;;;;;5051485;28;20205;-55
2022/01/27 09:11:28;;;;;;;47.47;22.67;;;2.80;99.90;;;;;;5067337;28;20227;-55
2022/01/27 09:13:56;;;;;;;43.30;21.37;;;2.90;99.90;;;;;;5066897;28;20224;-56
2022/01/27 09:16:28;;;;;;;40.67;21.03;;;2.90;99.90;;;;;;5071032;28;20678;-54
2022/01/27 09:19:18;;;;;;;41.40;21.47;;;2.90;99.90;;;;;;5071706;28;20212;-55
2022/01/27 09:21:46;;;;;;;40.53;20.97;;;3.00;99.90;;;;;;5071180;28;20225;-54
2022/01/27 09:24:18;;;;;;;45.63;21.77;;;3.10;99.90;;;;;;5070913;28;20579;-55
2022/01/27 09:26:53;;;;;;;42.87;22.07;;;3.20;99.90;;;;;;5071330;28;20201;-54
2022/01/27 09:29:22;;;;;;;43.40;22.00;;;3.20;99.90;;;;;;5071046;28;20241;-55
2022/01/27 09:31:52;;;;;;;39.47;20.80;;;3.10;99.90;;;;;;5071309;28;20735;-55
2022/01/27 09:34:21;;;;;;;44.33;21.83;;;3.10;99.90;;;;;;5070878;28;20232;-54
2022/01/27 09:36:50;;;;;;;44.57;22.50;;;3.00;99.90;;;;;;5071199;28;20722;-55
2022/01/27 09:39:19;;;;;;;49.17;22.83;;;2.90;99.90;;;;;;5070582;28;20209;-56
2022/01/27 09:41:50;;;;;;;46.40;22.90;;;3.00;99.90;;;;;;5075408;28;20271;-55
2022/01/27 09:44:20;;;;;;;48.13;21.93;;;3.00;99.90;;;;;;5090602;28;20200;-55
2022/01/27 09:46:48;;;;;;;43.73;21.13;;;3.00;99.90;;;;;;5074335;28;20237;-54
2022/01/27 09:49:29;;;;;;;43.87;22.00;;;3.00;99.90;;;;;;5055244;28;20212;-55
2022/01/27 09:51:57;;;;;;;46.50;22.53;;;3.00;99.90;;;;;;5062181;28;20273;-55
2022/01/27 09:54:26;;;;;;;49.37;22.77;;;3.00;99.90;;;;;;5070925;28;20264;-54
2022/01/27 09:56:56;;;;;;;46.53;22.57;;;3.00;99.90;;;;;;5070672;28;20204;-55
2022/01/27 09:59:24;;;;;;;47.57;21.90;;;3.00;99.90;;;;;;5063513;28;20235;-55
2022/01/27 10:01:59;;;;;;;44.87;21.67;;;3.00;99.90;;;;;;5051970;28;20233;-55
2022/01/27 10:04:46;;;;;;;42.53;22.50;;;3.00;99.90;;;;;;5055180;28;20202;-54
2022/01/27 10:07:17;;;;;;;51.33;24.60;;;3.00;99.90;;;;;;5062802;28;20208;-54
2022/01/27 10:09:59;;;;;;;50.43;24.07;;;2.90;99.90;;;;;;5074218;28;20198;-55
2022/01/27 10:12:30;;;;;;;53.10;25.47;;;2.90;99.90;;;;;;5071141;28;20481;-55
2022/01/27 10:15:01;;;;;;;52.90;24.80;;;3.00;99.90;;;;;;5071740;28;20468;-55
2022/01/27 10:17:33;;;;;;;48.90;23.07;;;3.00;99.90;;;;;;5074066;28;20205;-55
2022/01/27 10:20:03;;;;;;;46.03;23.03;;;3.00;99.90;;;;;;5074766;28;20568;-55
2022/01/27 10:22:31;;;;;;;49.28;27.55;;;3.00;99.90;;;;;;5072463;28;20430;-55
2022/01/27 10:25:09;;;;;;;48.90;23.80;;;3.30;99.90;;;;;;5074142;28;20202;-55
2022/01/27 10:27:56;;;;;;;50.53;23.73;;;3.10;99.90;;;;;;5074078;28;20265;-54
2022/01/27 10:30:37;;;;;;;43.10;22.03;;;3.10;99.90;;;;;;5073266;28;20241;-55
2022/01/27 10:33:07;;;;;;;43.97;23.10;;;3.10;99.90;;;;;;5073442;28;20256;-54
2022/01/27 10:35:37;;;;;;;47.83;22.53;;;3.10;99.90;;;;;;5074358;28;20296;-54
2022/01/27 10:38:08;;;;;;;49.90;23.80;;;3.20;99.90;;;;;;5074781;28;20677;-55
2022/01/27 10:40:38;;;;;;;50.03;23.20;;;3.20;99.90;;;;;;5074989;28;20205;-55
2022/01/27 10:43:10;;;;;;;49.57;23.70;;;3.20;99.90;;;;;;5075052;28;20286;-55
2022/01/27 10:45:57;;;;;;;51.57;23.47;;;3.30;99.90;;;;;;5074319;28;20214;-54
2022/01/27 10:48:29;;;;;;;57.23;24.50;;;3.30;99.90;;;;;;5068743;28;20202;-55
2022/01/27 10:51:03;;;;;;;46.27;23.40;;;3.10;99.90;;;;;;5058072;28;20209;-54
2022/01/27 10:53:50;;;;;;;47.50;23.50;;;3.20;99.90;;;;;;5073632;28;20217;-57
2022/01/27 10:56:20;;;;;;;48.50;24.67;;;3.30;99.90;;;;;;5073356;28;20266;-55
2022/01/27 10:58:49;;;;;;;53.60;24.27;;;3.20;99.90;;;;;;5071778;28;20206;-55
2022/01/27 11:01:29;;;;;;;44.83;22.03;;;3.20;99.90;;;;;;5052586;28;20255;-55
2022/01/27 11:04:01;;;;;;;48.33;23.20;;;3.30;99.90;;;;;;5065515;28;20245;-54
2022/01/27 11:06:32;;;;;;;48.70;22.70;;;3.30;99.90;;;;;;5069362;28;20257;-55
2022/01/27 11:09:07;;;;;;;50.53;24.53;;;3.40;99.90;;;;;;5054361;28;20689;-55
2022/01/27 11:11:38;;;;;;;50.23;24.70;;;3.40;99.90;;;;;;5073704;28;20228;-55
2022/01/27 11:14:07;;;;;;;45.40;22.53;;;3.40;99.90;;;;;;5071614;28;20201;-55
2022/01/27 11:16:37;;;;;;;55.93;24.33;;;3.40;99.90;;;;;;5073370;28;20214;-54
2022/01/27 11:19:36;;;;;;;52.50;25.67;;;3.50;99.90;;;;;;5073127;28;20204;-55
2022/01/27 11:22:11;;;;;;;47.67;23.70;;;3.40;99.90;;;;;;5073459;28;20305;-54
2022/01/27 11:25:06;;;;;;;47.93;23.93;;;3.50;99.90;;;;;;5072540;28;20210;-55
2022/01/27 11:27:36;;;;;;;51.80;24.40;;;3.40;99.90;;;;;;5059081;28;20260;-55
2022/01/27 11:30:08;;;;;;;44.57;23.13;;;3.50;99.90;;;;;;5051844;28;20655;-55
2022/01/27 11:32:39;;;;;;;50.27;24.43;;;3.60;99.90;;;;;;5068526;28;20226;-55
2022/01/27 11:35:17;;;;;;;58.77;25.23;;;3.60;99.90;;;;;;5068643;28;20222;-55
2022/01/27 11:37:51;;;;;;;51.30;25.70;;;3.60;99.90;;;;;;5054108;28;20207;-55
2022/01/27 11:40:21;;;;;;;45.73;24.70;;;3.60;99.90;;;;;;5072010;28;20239;-55
2022/01/27 11:43:11;;;;;;;55.33;24.97;;;3.60;99.90;;;;;;5072133;28;20256;-55
2022/01/27 11:45:41;;;;;;;48.27;23.87;;;3.70;99.90;;;;;;5072493;28;20269;-55
2022/01/27 11:48:12;;;;;;;57.50;26.03;;;3.60;99.90;;;;;;5072708;28;20349;-55
2022/01/27 11:50:51;;;;;;;51.07;24.77;;;3.60;99.90;;;;;;5071994;28;20193;-55
2022/01/27 11:53:35;;;;;;;53.83;26.30;;;3.60;99.90;;;;;;5071802;28;20729;-55
2022/01/27 11:56:07;;;;;;;55.33;25.03;;;3.70;99.90;;;;;;5072182;28;20292;-55
2022/01/27 11:58:46;;;;;;;53.13;25.67;;;3.70;99.90;;;;;;5072404;28;20207;-55
2022/01/27 12:01:18;;;;;;;43.30;22.57;;;3.70;99.90;;;;;;5071484;28;20658;-55
2022/01/27 12:04:09;;;;;;;47.60;23.90;;;3.70;99.90;;;;;;5072889;28;20261;-54
2022/01/27 12:06:38;;;;;;;54.17;25.80;;;3.70;99.90;;;;;;5071989;28;20663;-55
2022/01/27 12:09:29;;;;;;;49.33;23.60;;;3.60;99.90;;;;;;5072201;28;20207;-55
2022/01/27 12:12:00;;;;;;;46.00;23.00;;;3.70;99.90;;;;;;5047774;28;20225;-55
2022/01/27 12:15:03;;;;;;;44.57;21.60;;;3.70;99.90;;;;;;5072691;28;20622;-55
2022/01/27 12:17:34;;;;;;;48.53;22.77;;;3.70;99.90;;;;;;5072083;28;20587;-55
2022/01/27 12:20:05;;;;;;;46.13;21.47;;;3.80;99.90;;;;;;5053028;28;20207;-55
2022/01/27 12:23:02;;;;;;;49.33;22.37;;;3.80;99.90;;;;;;5051535;28;20285;-55
2022/01/27 12:25:53;;;;;;;47.70;23.40;;;3.90;99.90;;;;;;5050573;28;20207;-55
2022/01/27 12:28:22;;;;;;;39.23;21.07;;;3.80;99.90;;;;;;5054951;28;20207;-55
2022/01/27 12:30:57;;;;;;;40.77;21.33;;;3.90;99.90;;;;;;5071027;28;20609;-55
2022/01/27 12:33:26;;;;;;;38.40;20.30;;;3.90;99.90;;;;;;5072124;28;20311;-55
2022/01/27 12:35:55;;;;;;;38.93;20.17;;;4.00;99.90;;;;;;5072144;28;20310;-54
2022/01/27 12:38:24;;;;;;;45.40;21.17;;;3.90;99.90;;;;;;5069485;28;20265;-55
2022/01/27 12:40:59;;;;;;;40.03;20.57;;;4.00;99.90;;;;;;5056440;28;20230;-55
2022/01/27 12:43:27;;;;;;;41.23;20.57;;;4.00;99.90;;;;;;5089790;28;20700;-58
2022/01/27 12:45:59;;;;;;;38.87;20.27;;;4.00;99.90;;;;;;5091498;28;20229;-55
2022/01/27 12:48:28;;;;;;;39.73;19.77;;;4.00;99.90;;;;;;5080999;28;20676;-55
2022/01/27 12:50:59;;;;;;;42.30;20.97;;;4.00;99.90;;;;;;5068938;28;20684;-54
2022/01/27 12:53:30;;;;;;;38.60;20.67;;;4.00;99.90;;;;;;5066672;28;20235;-55
2022/01/27 12:56:00;;;;;;;34.53;18.97;;;4.00;99.90;;;;;;5071086;28;20209;-55
2022/01/27 12:58:32;;;;;;;43.20;20.67;;;4.10;99.90;;;;;;5071688;28;20218;-56
2022/01/27 13:01:01;;;;;;;37.00;19.40;;;4.10;99.90;;;;;;5064240;28;20206;-55
2022/01/27 13:03:30;;;;;;;44.77;20.10;;;4.10;99.90;;;;;;5070815;28;20216;-56
2022/01/27 13:06:03;;;;;;;41.57;19.67;;;4.10;99.90;;;;;;5071699;28;20196;-54
2022/01/27 13:08:33;;;;;;;44.50;20.47;;;4.10;99.90;;;;;;5071202;28;20301;-54
2022/01/27 13:11:09;;;;;;;39.90;19.07;;;4.10;99.90;;;;;;5070488;28;20247;-54
2022/01/27 13:13:40;;;;;;;40.10;19.97;;;4.10;99.90;;;;;;5083050;28;20206;-54
2022/01/27 13:16:15;;;;;;;40.03;20.23;;;4.20;99.90;;;;;;5091086;28;20235;-55
2022/01/27 13:19:01;;;;;;;37.40;18.17;;;4.20;99.90;;;;;;5090907;28;20210;-56