Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:58;;;;;;;28.40;16.67;;;9.30;99.90;;;;;;5072566;28;20053;-84
2023/04/23 00:04:24;;;;;;;;;;;8.80;99.90;;;;;;5073483;28;20408;-85
2023/04/23 00:06:51;;;;;;;29.52;16.92;;;9.30;99.90;;;;;;5072633;28;19927;-85
2023/04/23 00:09:17;;;;;;;;;;;9.30;99.90;;;;;;5056315;28;20037;-84
2023/04/23 00:11:43;;;;;;;29.88;16.55;;;9.50;99.90;;;;;;5073345;28;19920;-84
2023/04/23 00:14:10;;;;;;;29.02;16.08;;;9.20;99.90;;;;;;5072342;28;20518;-84
2023/04/23 00:16:36;;;;;;;32.80;16.85;;;9.30;99.90;;;;;;5072333;28;20527;-84
2023/04/23 00:19:02;;;;;;;29.73;16.98;;;9.20;99.90;;;;;;5071976;28;20120;-84
2023/04/23 00:21:27;;;;;;;29.85;17.40;;;9.20;99.90;;;;;;5055703;28;20581;-87
2023/04/23 00:23:53;;;;;;;30.80;17.13;;;9.10;99.90;;;;;;5073184;28;20082;-84
2023/04/23 00:26:19;;;;;;;30.58;16.90;;;9.50;99.90;;;;;;5072625;28;20080;-84
2023/04/23 00:28:45;;;;;;;30.77;17.58;;;9.00;99.90;;;;;;5059523;28;20139;-84
2023/04/23 00:31:10;;;;;;;33.45;18.05;;;9.00;99.90;;;;;;5059592;28;20555;-84
2023/04/23 00:33:37;;;;;;;30.60;16.88;;;9.00;99.90;;;;;;5076038;28;20088;-84
2023/04/23 00:36:03;;;;;;;30.58;17.20;;;9.20;99.90;;;;;;5059217;28;20063;-84
2023/04/23 00:38:28;;;;;;;31.52;17.85;;;8.90;99.90;;;;;;5076796;28;20041;-84
2023/04/23 00:40:54;;;;;;;32.13;17.33;;;8.90;99.90;;;;;;5059674;28;20044;-85
2023/04/23 00:43:20;;;;;;;32.88;17.85;;;9.00;99.90;;;;;;5059179;28;20120;-85
2023/04/23 00:45:46;;;;;;;31.55;17.42;;;8.90;99.90;;;;;;5077108;28;20049;-85
2023/04/23 00:48:12;;;;;;;33.55;18.02;;;8.90;99.90;;;;;;5075434;28;20476;-85
2023/04/23 00:50:38;;;;;;;36.38;17.58;;;9.70;99.90;;;;;;5058361;28;20052;-84
2023/04/23 00:53:04;;;;;;;33.53;18.00;;;8.30;99.90;;;;;;5075696;28;20119;-85
2023/04/23 00:55:31;;;;;;;31.45;16.77;;;8.80;99.90;;;;;;5075086;28;20040;-85
2023/04/23 00:57:57;;;;;;;;;;;10.00;99.90;;;;;;5059142;28;20044;-84
2023/04/23 01:00:22;;;;;;;31.05;17.50;;;8.70;99.90;;;;;;5075364;28;20330;-85
2023/04/23 01:02:51;;;;;;;41.53;19.92;;;8.70;99.90;;;;;;5075254;28;20501;-85
2023/04/23 01:05:18;;;;;;;38.03;19.17;;;8.70;99.90;;;;;;5058728;28;20477;-84
2023/04/23 01:07:45;;;;;;;38.58;20.38;;;8.50;99.90;;;;;;5058363;28;20063;-85
2023/04/23 01:10:11;;;;;;;;;;;8.70;99.90;;;;;;5075492;28;20051;-85
2023/04/23 01:12:36;;;;;;;39.92;20.90;;;9.40;99.90;;;;;;5058617;28;19920;-85
2023/04/23 01:15:04;;;;;;;38.10;20.38;;;8.60;99.90;;;;;;5058415;28;20040;-85
2023/04/23 01:17:31;;;;;;;34.88;20.05;;;8.60;99.90;;;;;;5076077;28;20048;-85
2023/04/23 01:19:57;;;;;;;37.85;19.42;;;8.60;99.90;;;;;;5075110;28;20507;-84
2023/04/23 01:22:23;;;;;;;33.13;19.73;;;8.60;99.90;;;;;;5076151;28;20048;-85
2023/04/23 01:24:49;;;;;;;38.60;21.30;;;8.60;99.90;;;;;;5074840;28;20155;-85
2023/04/23 01:27:15;;;;;;;37.70;21.20;;;8.20;99.90;;;;;;5075139;28;20060;-85
2023/04/23 01:29:41;;;;;;;39.83;20.45;;;8.50;99.90;;;;;;5075290;28;20044;-84
2023/04/23 01:32:07;;;;;;;37.20;19.83;;;8.70;99.90;;;;;;5058295;28;20044;-85
2023/04/23 01:34:34;;;;;;;43.13;21.93;;;9.90;99.90;;;;;;5074763;28;20037;-84
2023/04/23 01:37:02;;;;;;;42.60;22.60;;;8.50;99.90;;;;;;5075320;28;20623;-85
2023/04/23 01:39:27;;;;;;;44.13;22.90;;;8.50;99.90;;;;;;5074103;28;20504;-84
2023/04/23 01:41:53;;;;;;;46.50;22.33;;;8.70;99.90;;;;;;5074481;28;20131;-84
2023/04/23 01:44:19;;;;;;;48.47;23.25;;;9.00;99.90;;;;;;5058004;28;20484;-84
2023/04/23 01:46:45;;;;;;;48.30;24.48;;;8.40;99.90;;;;;;5057907;28;20048;-84
2023/04/23 01:49:11;;;;;;;45.92;23.45;;;8.40;99.90;;;;;;5075735;28;20060;-85
2023/04/23 01:51:37;;;;;;;42.03;21.77;;;8.40;99.90;;;;;;5058185;28;20052;-85
2023/04/23 01:54:02;;;;;;;41.72;22.00;;;9.50;99.90;;;;;;5075472;28;20044;-84
2023/04/23 01:56:29;;;;;;;46.78;24.05;;;8.40;99.90;;;;;;5074568;28;20052;-85
2023/04/23 01:58:55;;;;;;;42.80;22.75;;;8.40;99.90;;;;;;5057767;28;20434;-85
2023/04/23 02:01:21;;;;;;;45.47;23.88;;;8.30;99.90;;;;;;5057467;28;20053;-85
2023/04/23 02:03:49;;;;;;;48.00;24.55;;;7.70;99.90;;;;;;5057746;28;20075;-85
2023/04/23 02:06:14;;;;;;;49.72;25.63;;;8.30;99.90;;;;;;5057806;28;20059;-85
2023/04/23 02:08:41;;;;;;;53.35;25.90;;;8.30;99.90;;;;;;5057943;28;20479;-85
2023/04/23 02:11:07;;;;;;;52.08;26.27;;;8.60;99.90;;;;;;5057916;28;20044;-85
2023/04/23 02:13:32;;;;;;;51.33;24.95;;;8.30;99.90;;;;;;5057409;28;20044;-86
2023/04/23 02:15:58;;;;;;;55.42;25.85;;;8.30;99.90;;;;;;5073829;28;20044;-85
2023/04/23 02:18:24;;;;;;;56.42;26.88;;;8.30;99.90;;;;;;5075328;28;20049;-85
2023/04/23 02:20:49;;;;;;;53.10;26.60;;;8.20;99.90;;;;;;5074364;28;20476;-85
2023/04/23 02:23:15;;;;;;;59.47;27.50;;;9.30;99.90;;;;;;5057606;28;20093;-85
2023/04/23 02:25:41;;;;;;;54.83;25.95;;;8.20;99.90;;;;;;5075124;28;20497;-86
2023/04/23 02:28:07;;;;;;;54.17;27.23;;;8.20;99.90;;;;;;5081268;28;20059;-85
2023/04/23 02:30:36;;;;;;;60.53;27.23;;;8.00;99.90;;;;;;5061740;28;20044;-85
2023/04/23 02:33:04;;;;;;;58.58;29.00;;;7.60;99.90;;;;;;5078732;28;20049;-85
2023/04/23 02:35:30;;;;;;;63.17;29.08;;;8.10;99.90;;;;;;5075164;28;20052;-85
2023/04/23 02:37:56;;;;;;;59.22;28.75;;;8.30;99.90;;;;;;5057045;28;20484;-86
2023/04/23 02:40:21;;;;;;;60.85;28.23;;;8.00;99.90;;;;;;5074407;28;20127;-85
2023/04/23 02:42:48;;;;;;;60.90;28.35;;;8.00;99.90;;;;;;5074680;28;20120;-85
2023/04/23 02:45:14;;;;;;;59.08;28.20;;;8.00;99.90;;;;;;5074473;28;20055;-85
2023/04/23 02:47:39;;;;;;;60.08;27.00;;;7.90;99.90;;;;;;5074585;28;20045;-86
2023/04/23 02:50:06;;;;;;;60.20;28.65;;;7.90;99.90;;;;;;5056138;28;20048;-85
2023/04/23 02:52:32;;;;;;;56.42;27.83;;;7.90;99.90;;;;;;5073240;28;20045;-85
2023/04/23 02:55:00;;;;;;;53.20;27.80;;;8.90;99.90;;;;;;5056553;28;20203;-85
2023/04/23 02:57:27;;;;;;;58.15;28.25;;;7.40;99.90;;;;;;5056666;28;20045;-85
2023/04/23 02:59:53;;;;;;;61.08;28.92;;;8.50;99.90;;;;;;5056580;28;20097;-85
2023/04/23 03:02:18;;;;;;;58.00;28.23;;;7.60;99.90;;;;;;5073204;28;20044;-84
2023/04/23 03:04:45;;;;;;;59.00;27.70;;;7.70;99.90;;;;;;5056633;28;20197;-85
2023/04/23 03:07:12;;;;;;;60.50;29.50;;;7.70;99.90;;;;;;5074243;28;20381;-85
2023/04/23 03:09:38;;;;;;;66.78;31.85;;;7.60;99.90;;;;;;5072804;28;20407;-85
2023/04/23 03:12:03;;;;;;;59.63;29.80;;;7.60;99.90;;;;;;5056363;28;20112;-85
2023/04/23 03:14:29;;;;;;;60.47;29.85;;;7.60;99.90;;;;;;5056348;28;20127;-85
2023/04/23 03:16:55;;;;;;;60.70;29.38;;;7.50;99.90;;;;;;5072607;28;20040;-85
2023/04/23 03:19:20;;;;;;;58.47;28.33;;;7.60;99.90;;;;;;5072710;28;20044;-85
2023/04/23 03:21:46;;;;;;;61.78;30.02;;;7.50;99.90;;;;;;5074186;28;20040;-85
2023/04/23 03:24:13;;;;;;;70.68;32.92;;;7.30;99.90;;;;;;5072595;28;20041;-86
2023/04/23 03:26:39;;;;;;;69.28;33.13;;;7.40;99.90;;;;;;5072567;28;20111;-85
2023/04/23 03:29:05;;;;;;;75.13;31.95;;;7.50;99.90;;;;;;5072452;28;20067;-85
2023/04/23 03:31:31;;;;;;;70.95;32.30;;;7.40;99.90;;;;;;5056787;28;20110;-84
2023/04/23 03:33:56;;;;;;;80.25;33.53;;;7.40;99.90;;;;;;5056108;28;20048;-85
2023/04/23 03:36:22;;;;;;;71.95;31.17;;;7.80;99.90;;;;;;5056264;28;20051;-85
2023/04/23 03:38:47;;;;;;;73.28;33.30;;;7.40;99.90;;;;;;5072924;28;20083;-85
2023/04/23 03:41:13;;;;;;;68.90;31.38;;;7.40;99.90;;;;;;5072882;28;20491;-86
2023/04/23 03:43:39;;;;;;;77.70;33.13;;;7.40;99.90;;;;;;5072711;28;20099;-85
2023/04/23 03:46:05;;;;;;;80.38;35.78;;;7.40;99.90;;;;;;5055820;28;20378;-86
2023/04/23 03:48:31;;;;;;;75.20;32.40;;;7.40;99.90;;;;;;5072905;28;20049;-85
2023/04/23 03:50:57;;;;;;;82.60;33.45;;;7.40;99.90;;;;;;5073746;28;20056;-86
2023/04/23 03:53:22;;;;;;;84.53;33.70;;;7.40;99.90;;;;;;5072686;28;20048;-85
2023/04/23 03:55:48;;;;;;;86.88;34.63;;;7.40;99.90;;;;;;5055480;28;20306;-85
2023/04/23 03:58:13;;;;;;;83.43;34.17;;;7.40;99.90;;;;;;5055936;28;20044;-87
2023/04/23 04:00:40;;;;;;;77.97;33.97;;;7.40;99.90;;;;;;5055939;28;20048;-85
2023/04/23 04:03:07;;;;;;;68.30;29.83;;;7.40;99.90;;;;;;5075171;28;20434;-86
2023/04/23 04:05:33;;;;;;;83.75;36.13;;;7.20;99.90;;;;;;5076556;28;20110;-85
2023/04/23 04:07:59;;;;;;;71.80;33.15;;;7.30;99.90;;;;;;5077477;28;20048;-86
2023/04/23 04:10:24;;;;;;;79.55;32.13;;;7.30;99.90;;;;;;5076519;28;20059;-86
2023/04/23 04:12:50;;;;;;;77.45;33.08;;;7.30;99.90;;;;;;5059690;28;20484;-86
2023/04/23 04:15:18;;;;;;;76.80;33.78;;;7.20;99.90;;;;;;5076008;28;20033;-86
2023/04/23 04:17:44;;;;;;;80.97;33.80;;;7.20;99.90;;;;;;5076197;28;20048;-85
2023/04/23 04:20:10;;;;;;;84.18;33.92;;;7.20;99.90;;;;;;5076311;28;20135;-85
2023/04/23 04:22:36;;;;;;;84.07;35.40;;;7.20;99.90;;;;;;5076208;28;20514;-85
2023/04/23 04:25:04;;;;;;;86.30;35.72;;;7.20;99.90;;;;;;5076459;28;20178;-85
2023/04/23 04:27:32;;;;;;;90.57;34.92;;;7.20;99.90;;;;;;5076297;28;20083;-85
2023/04/23 04:29:58;;;;;;;90.22;35.38;;;7.20;99.90;;;;;;5076831;28;20056;-85
2023/04/23 04:32:24;;;;;;;90.85;36.97;;;7.70;99.90;;;;;;5076292;28;20524;-85
2023/04/23 04:34:49;;;;;;;91.13;35.45;;;8.30;99.90;;;;;;5075995;28;20542;-85
2023/04/23 04:37:15;;;;;;;100.40;36.95;;;7.30;99.90;;;;;;5075671;28;20048;-85
2023/04/23 04:39:41;;;;;;;96.38;38.65;;;7.40;99.90;;;;;;5059439;28;20041;-86
2023/04/23 04:42:07;;;;;;;81.17;33.77;;;7.30;99.90;;;;;;5075679;28;20040;-85
2023/04/23 04:44:33;;;;;;;97.82;36.53;;;7.30;99.90;;;;;;5075649;28;20040;-86
2023/04/23 04:46:58;;;;;;;89.40;37.33;;;7.30;99.90;;;;;;5059275;28;20092;-85
2023/04/23 04:49:24;;;;;;;100.47;38.58;;;7.40;99.90;;;;;;5075851;28;20106;-85
2023/04/23 04:51:50;;;;;;;103.40;38.25;;;7.30;99.90;;;;;;5076655;28;20110;-85
2023/04/23 04:54:15;;;;;;;93.18;39.40;;;7.40;99.90;;;;;;5075707;28;20373;-85
2023/04/23 04:56:41;;;;;;;98.80;37.60;;;7.90;99.90;;;;;;5058891;28;20488;-85
2023/04/23 04:59:06;;;;;;;97.70;35.63;;;7.40;99.90;;;;;;5075525;28;20048;-85
2023/04/23 05:01:32;;;;;;;103.72;37.97;;;7.50;99.90;;;;;;5059117;28;20101;-86
2023/04/23 05:03:58;;;;;;;101.72;37.35;;;7.60;99.90;;;;;;5058871;28;20053;-85
2023/04/23 05:06:24;;;;;;;101.70;37.28;;;7.60;99.90;;;;;;5075837;28;20040;-85
2023/04/23 05:08:50;;;;;;;97.88;39.72;;;7.70;99.90;;;;;;5075210;28;20051;-85
2023/04/23 05:11:19;;;;;;;102.22;36.10;;;7.80;99.90;;;;;;5075312;28;20369;-85
2023/04/23 05:13:46;;;;;;;95.25;36.55;;;7.90;99.90;;;;;;5074700;28;20435;-85
2023/04/23 05:16:12;;;;;;;94.63;39.08;;;8.00;99.90;;;;;;5058526;28;20131;-85
2023/04/23 05:18:39;;;;;;;92.28;36.80;;;8.10;99.90;;;;;;5076176;28;20483;-85
2023/04/23 05:21:05;;;;;;;94.65;37.30;;;8.30;99.90;;;;;;5058426;28;20476;-85
2023/04/23 05:23:31;;;;;;;92.30;37.08;;;8.20;99.90;;;;;;5076183;28;20049;-86
2023/04/23 05:25:57;;;;;;;91.25;37.97;;;8.10;99.90;;;;;;5058529;28;20056;-85
2023/04/23 05:28:24;;;;;;;96.55;37.63;;;8.20;99.90;;;;;;5075084;28;20055;-85
2023/04/23 05:30:50;;;;;;;86.30;34.85;;;8.20;99.90;;;;;;5058175;28;20041;-85
2023/04/23 05:33:16;;;;;;;97.20;37.17;;;8.20;99.90;;;;;;5075559;28;20419;-84
2023/04/23 05:35:41;;;;;;;94.15;37.03;;;8.30;99.90;;;;;;5058049;28;20037;-85
2023/04/23 05:38:07;;;;;;;84.72;35.63;;;8.30;99.90;;;;;;5058633;28;20048;-86
2023/04/23 05:40:33;;;;;;;96.90;38.63;;;8.30;99.90;;;;;;5075167;28;20044;-85
2023/04/23 05:42:59;;;;;;;86.50;36.03;;;8.30;99.90;;;;;;5074833;28;20037;-84
2023/04/23 05:45:25;;;;;;;85.57;34.17;;;8.40;99.90;;;;;;5058402;28;20439;-85
2023/04/23 05:47:50;;;;;;;90.68;34.88;;;8.40;99.90;;;;;;5058503;28;20052;-86
2023/04/23 05:50:17;;;;;;;86.40;34.78;;;9.10;99.90;;;;;;5058004;28;20079;-85
2023/04/23 05:52:42;;;;;;;80.10;34.23;;;8.50;99.90;;;;;;5079055;28;20092;-86
2023/04/23 05:55:08;;;;;;;78.45;33.40;;;8.50;99.90;;;;;;5068057;28;20091;-86
2023/04/23 05:57:35;;;;;;;81.10;32.50;;;8.60;99.90;;;;;;5083791;28;20134;-85
2023/04/23 06:00:03;;;;;;;83.38;35.83;;;8.60;99.90;;;;;;5066830;28;20052;-84
2023/04/23 06:02:28;;;;;;;79.35;34.38;;;8.70;99.90;;;;;;5083238;28;20040;-85
2023/04/23 06:04:54;;;;;;;76.50;33.85;;;8.70;99.90;;;;;;5080763;28;20552;-81
2023/04/23 06:07:20;;;;;;;71.88;32.00;;;9.40;99.90;;;;;;5076298;28;20412;-84
2023/04/23 06:09:45;;;;;;;74.63;32.20;;;8.80;99.90;;;;;;5075341;28;20040;-85
2023/04/23 06:12:11;;;;;;;73.57;33.33;;;8.90;99.90;;;;;;5057708;28;20060;-83
2023/04/23 06:14:37;;;;;;;80.20;33.17;;;9.00;99.90;;;;;;5074396;28;20044;-83
2023/04/23 06:17:02;;;;;;;73.20;30.65;;;9.00;99.90;;;;;;5075484;28;20481;-81
2023/04/23 06:19:28;;;;;;;72.80;32.17;;;9.10;99.90;;;;;;5074023;28;20040;-83
2023/04/23 06:21:54;;;;;;;68.85;31.30;;;9.30;99.90;;;;;;5074030;28;20040;-83
2023/04/23 06:24:19;;;;;;;69.88;33.17;;;9.30;99.90;;;;;;5074223;28;20041;-82
2023/04/23 06:26:45;;;;;;;72.70;32.80;;;9.30;99.90;;;;;;5073740;28;20056;-83
2023/04/23 06:29:10;;;;;;;76.57;32.40;;;9.40;99.90;;;;;;5073478;28;20497;-83
2023/04/23 06:31:36;;;;;;;70.07;31.88;;;9.50;99.90;;;;;;5073430;28;20128;-83
2023/04/23 06:34:02;;;;;;;66.97;31.08;;;9.60;99.90;;;;;;5057098;28;20055;-84
2023/04/23 06:36:28;;;;;;;61.15;28.48;;;9.70;99.90;;;;;;5073679;28;20523;-86
2023/04/23 06:38:53;;;;;;;66.00;30.65;;;9.80;99.90;;;;;;5057254;28;20051;-78
2023/04/23 06:41:20;;;;;;;62.20;30.52;;;9.80;99.90;;;;;;5074224;28;20048;-77
2023/04/23 06:43:47;;;;;;;60.40;28.33;;;10.00;99.90;;;;;;5074479;28;20036;-86
2023/04/23 06:46:13;;;;;;;57.63;28.52;;;10.10;99.90;;;;;;5073350;28;20079;-86
2023/04/23 06:48:39;;;;;;;59.88;28.13;;;10.30;99.90;;;;;;5073344;28;20045;-83
2023/04/23 06:51:05;;;;;;;60.10;30.17;;;10.30;99.90;;;;;;5073130;28;20055;-86
2023/04/23 06:53:33;;;;;;;59.03;29.90;;;10.50;99.90;;;;;;5058217;28;20044;-88
2023/04/23 06:55:59;;;;;;;62.53;29.67;;;10.60;99.90;;;;;;5059347;28;20051;-87
2023/04/23 06:58:30;;;;;;;64.22;30.63;;;10.70;99.90;;;;;;5057362;28;20420;-83
2023/04/23 07:00:58;;;;;;;59.05;28.65;;;11.30;99.90;;;;;;5073517;28;20056;-81
2023/04/23 07:03:25;;;;;;;56.17;27.88;;;10.90;99.90;;;;;;5056761;28;20506;-81
2023/04/23 07:05:51;;;;;;;57.13;27.38;;;11.00;99.90;;;;;;5073043;28;20045;-77
2023/04/23 07:08:17;;;;;;;57.08;27.38;;;11.10;99.90;;;;;;5073985;28;20144;-76
2023/04/23 07:10:42;;;;;;;52.72;26.38;;;11.20;99.90;;;;;;5073947;28;20044;-77
2023/04/23 07:13:08;;;;;;;46.35;24.83;;;11.30;99.90;;;;;;5074132;28;20459;-77
2023/04/23 07:15:33;;;;;;;53.75;25.30;;;11.40;99.90;;;;;;5074246;28;20040;-85
2023/04/23 07:17:59;;;;;;;46.83;24.55;;;11.50;99.90;;;;;;5057154;28;20036;-87
2023/04/23 07:20:25;;;;;;;46.53;23.60;;;11.70;99.90;;;;;;5060529;28;20480;-84
2023/04/23 07:22:51;;;;;;;36.30;19.52;;;11.90;99.90;;;;;;5058915;28;20048;-76
2023/04/23 07:25:17;;;;;;;49.78;25.48;;;11.90;99.90;;;;;;5073743;28;20044;-75
2023/04/23 07:27:42;;;;;;;39.42;21.77;;;12.00;99.90;;;;;;5073578;28;20081;-74
2023/04/23 07:30:08;;;;;;;42.60;21.98;;;12.00;99.90;;;;;;5073129;28;20051;-75
2023/04/23 07:32:34;;;;;;;39.50;22.15;;;12.00;99.90;;;;;;5073669;28;20406;-85
2023/04/23 07:35:00;;;;;;;43.67;23.23;;;12.30;99.90;;;;;;5072404;28;20041;-85
2023/04/23 07:37:25;;;;;;;42.30;22.77;;;11.90;99.90;;;;;;5070871;28;20516;-85
2023/04/23 07:39:52;;;;;;;41.22;22.10;;;12.20;99.90;;;;;;5070494;28;20048;-84
2023/04/23 07:42:18;;;;;;;;;;;12.00;99.90;;;;;;5073013;28;20101;-84
2023/04/23 07:44:43;;;;;;;36.85;20.10;;;12.30;99.90;;;;;;5072596;28;19920;-84
2023/04/23 07:47:10;;;;;;;33.53;19.50;;;12.40;99.90;;;;;;5055812;28;20446;-84
2023/04/23 07:49:35;;;;;;;35.92;19.65;;;12.30;99.90;;;;;;5072450;28;20067;-84
2023/04/23 07:52:01;;;;;;;37.47;19.08;;;12.30;99.90;;;;;;5072679;28;20041;-85
2023/04/23 07:54:26;;;;;;;35.05;18.67;;;12.00;99.90;;;;;;5055806;28;20075;-85
2023/04/23 07:56:52;;;;;;;34.95;19.70;;;12.00;99.90;;;;;;5055800;28;20131;-84
2023/04/23 07:59:18;;;;;;;31.15;18.00;;;12.00;99.90;;;;;;5055912;28;20113;-85
2023/04/23 08:01:43;;;;;;;32.63;18.20;;;12.70;99.90;;;;;;5072625;28;20048;-83
2023/04/23 08:04:11;;;;;;;33.70;18.75;;;12.00;99.90;;;;;;5073465;28;20068;-84
2023/04/23 08:06:36;;;;;;;37.38;19.90;;;12.30;99.90;;;;;;5072462;28;20090;-85
2023/04/23 08:09:05;;;;;;;33.63;19.47;;;12.40;99.90;;;;;;5072375;28;20397;-84
2023/04/23 08:11:32;;;;;;;41.45;21.33;;;12.60;99.90;;;;;;5073181;28;20101;-84
2023/04/23 08:13:57;;;;;;;35.42;20.02;;;12.80;99.90;;;;;;5075084;28;20100;-85
2023/04/23 08:16:24;;;;;;;34.05;17.85;;;12.90;99.90;;;;;;5072900;28;20428;-84
2023/04/23 08:18:49;;;;;;;33.30;19.23;;;12.70;99.90;;;;;;5073460;28;20044;-84
2023/04/23 08:21:15;;;;;;;30.77;18.63;;;12.70;99.90;;;;;;5057114;28;20049;-84
2023/04/23 08:23:41;;;;;;;33.47;18.67;;;13.30;99.90;;;;;;5073870;28;20091;-84
2023/04/23 08:26:07;;;;;;;31.80;18.95;;;12.90;99.90;;;;;;5073095;28;20091;-85
2023/04/23 08:28:32;;;;;;;32.37;18.23;;;13.70;99.90;;;;;;5074169;28;20076;-84
2023/04/23 08:30:59;;;;;;;32.38;17.58;;;13.00;99.90;;;;;;5073999;28;20056;-84
2023/04/23 08:33:24;;;;;;;31.95;18.90;;;13.10;99.90;;;;;;5072860;28;20037;-83
2023/04/23 08:35:50;;;;;;;35.95;20.27;;;13.20;99.90;;;;;;5073794;28;20067;-84
2023/04/23 08:38:16;;;;;;;34.00;18.80;;;13.90;99.90;;;;;;5055825;28;20041;-84
2023/04/23 08:40:44;;;;;;;27.70;16.30;;;13.40;99.90;;;;;;5055659;28;20044;-84
2023/04/23 08:43:17;;;;;;;28.73;17.38;;;13.60;99.90;;;;;;5072540;28;20464;-84
2023/04/23 08:45:47;;;;;;;25.27;16.23;;;13.70;99.90;;;;;;5072719;28;20053;-85
2023/04/23 08:48:13;;;;;;;28.23;16.83;;;13.60;99.90;;;;;;5073618;28;20392;-85
2023/04/23 08:50:42;;;;;;;26.00;16.23;;;14.00;99.90;;;;;;5075263;28;20059;-84
2023/04/23 08:53:08;;;;;;;23.95;15.57;;;14.10;99.90;;;;;;5076902;28;20131;-85
2023/04/23 08:55:35;;;;;;;25.55;15.05;;;14.30;99.90;;;;;;5076548;28;20055;-85
2023/04/23 08:58:02;;;;;;;23.85;14.52;;;15.00;99.90;;;;;;5075505;28;20045;-84
2023/04/23 09:00:28;;;;;;;20.42;13.70;;;14.50;99.90;;;;;;5076501;28;20130;-84
2023/04/23 09:02:54;;;;;;;;;;;14.40;99.90;;;;;;5075772;28;20480;-86
2023/04/23 09:05:20;;;;;;;19.92;13.07;;;15.50;99.90;;;;;;5075312;28;19927;-86
2023/04/23 09:07:46;;;;;;;21.38;13.40;;;14.80;99.90;;;;;;5075616;28;20048;-84
2023/04/23 09:10:13;;;;;;;20.05;12.32;;;15.20;99.90;;;;;;5075860;28;20040;-84
2023/04/23 09:12:40;;;;;;;20.95;12.20;;;15.00;99.90;;;;;;5075496;28;20051;-84
2023/04/23 09:15:09;;;;;;;17.80;11.05;;;15.70;99.90;;;;;;5074844;28;20041;-84
2023/04/23 09:17:41;;;;;;;20.23;11.60;;;15.30;99.90;;;;;;5075584;28;20040;-84
2023/04/23 09:20:08;;;;;;;16.13;10.63;;;15.40;99.90;;;;;;5077015;28;20104;-85
2023/04/23 09:22:48;;;;;;;19.63;10.80;;;15.50;99.90;;;;;;5082782;28;20128;-84
2023/04/23 09:25:16;;;;;;;18.20;10.55;;;15.60;99.90;;;;;;5081514;28;20041;-84
2023/04/23 09:27:43;;;;;;;16.58;10.13;;;15.70;99.90;;;;;;5063286;28;20051;-84
2023/04/23 09:30:10;;;;;;;13.82;9.23;;;15.80;99.90;;;;;;5076232;28;20178;-85
2023/04/23 09:32:38;;;;;;;13.93;8.95;;;16.00;99.90;;;;;;5074829;28;20048;-84
2023/04/23 09:35:09;;;;;;;13.23;8.27;;;16.10;99.90;;;;;;5057861;28;20041;-84
2023/04/23 09:37:35;;;;;;;11.30;7.38;;;16.20;99.90;;;;;;5058019;28;20115;-84
2023/04/23 09:40:03;;;;;;;17.40;8.43;;;15.30;99.90;;;;;;5074264;28;20049;-83
2023/04/23 09:42:31;;;;;;;11.73;6.75;;;16.30;99.90;;;;;;5075466;28;20047;-80
2023/04/23 09:45:03;;;;;;;13.57;6.72;;;16.40;99.90;;;;;;5074007;28;20048;-78
2023/04/23 09:47:36;;;;;;;14.55;7.35;;;16.50;99.90;;;;;;5075113;28;20036;-81
2023/04/23 09:50:02;;;;;;;9.88;6.13;;;16.10;99.90;;;;;;5075134;28;20067;-81
2023/04/23 09:52:37;;;;;;;10.30;6.37;;;16.50;99.90;;;;;;5075152;28;20059;-82
2023/04/23 09:55:06;;;;;;;15.02;6.70;;;16.60;99.90;;;;;;5075197;28;20295;-79
2023/04/23 09:57:40;;;;;;;10.43;6.03;;;16.70;99.90;;;;;;5075206;28;20054;-85
2023/04/23 10:00:18;;;;;;;15.30;6.07;;;16.80;99.90;;;;;;5074857;28;20489;-81
2023/04/23 10:02:48;;;;;;;7.97;4.90;;;16.90;99.90;;;;;;5073785;28;20044;-82
2023/04/23 10:05:21;;;;;;;11.10;5.65;;;17.00;99.90;;;;;;5075088;28;20048;-79
2023/04/23 10:07:47;;;;;;;9.57;4.85;;;17.10;99.90;;;;;;5074306;28;20060;-79
2023/04/23 10:10:14;;;;;;;8.73;4.90;;;17.20;99.90;;;;;;5075343;28;20041;-82
2023/04/23 10:12:41;;;;;;;9.85;4.80;;;17.40;99.90;;;;;;5075075;28;20052;-82
2023/04/23 10:15:09;;;;;;;8.40;5.38;;;17.60;99.90;;;;;;5073172;28;20044;-83
2023/04/23 10:17:35;;;;;;;7.88;4.45;;;17.80;99.90;;;;;;5073583;28;20074;-84
2023/04/23 10:20:01;;;;;;;7.85;4.38;;;17.80;99.90;;;;;;5074722;28;20138;-82
2023/04/23 10:22:31;;;;;;;7.73;4.23;;;18.10;99.90;;;;;;5073548;28;20052;-83
2023/04/23 10:24:59;;;;;;;9.73;4.85;;;17.60;99.90;;;;;;5073825;28;20051;-84
2023/04/23 10:27:30;;;;;;;8.40;4.38;;;17.60;99.90;;;;;;5074258;28;20439;-81
2023/04/23 10:29:56;;;;;;;7.38;3.90;;;17.40;99.90;;;;;;5074567;28;20099;-81
2023/04/23 10:32:22;;;;;;;;;;;17.30;99.90;;;;;;5074388;28;20040;-84
2023/04/23 10:34:49;;;;;;;6.38;4.18;;;17.30;99.90;;;;;;5074457;28;20372;-82
2023/04/23 10:37:18;;;;;;;7.03;4.05;;;17.50;99.90;;;;;;5073063;28;20060;-82
2023/04/23 10:39:48;;;;;;;7.05;3.85;;;17.80;99.90;;;;;;5073882;28;20492;-82
2023/04/23 10:42:15;;;;;;;6.70;3.78;;;17.80;99.90;;;;;;5075026;28;20362;-86
2023/04/23 10:44:42;;;;;;;;;;;17.70;99.90;;;;;;5058038;28;20139;-85
2023/04/23 10:47:12;;;;;;;6.55;3.78;;;17.70;99.90;;;;;;5074028;28;19964;-85
2023/04/23 10:50:22;;;;;;;7.80;3.38;;;17.90;99.90;;;;;;5078682;28;20060;-84
2023/04/23 10:52:52;;;;;;;6.05;3.20;;;17.90;99.90;;;;;;5072454;28;20044;-87
2023/04/23 10:55:20;;;;;;;6.43;2.80;;;18.20;99.90;;;;;;5074126;28;20074;-85
2023/04/23 10:58:00;;;;;;;6.30;2.88;;;18.20;99.90;;;;;;5056369;28;20072;-85
2023/04/23 11:00:28;;;;;;;5.90;2.85;;;18.10;99.90;;;;;;5056864;28;20044;-84
2023/04/23 11:02:54;;;;;;;6.18;3.15;;;18.70;99.90;;;;;;5056012;28;20066;-86
2023/04/23 11:05:24;;;;;;;8.60;3.30;;;18.10;99.90;;;;;;5056382;28;20131;-87
2023/04/23 11:08:06;;;;;;;4.90;3.00;;;18.30;99.90;;;;;;5073095;28;20050;-87
2023/04/23 11:10:33;;;;;;;5.32;2.78;;;18.40;99.90;;;;;;5056395;28;20048;-89
2023/04/23 11:13:19;;;;;;;7.47;2.70;;;18.60;99.90;;;;;;5056941;28;20051;-92
2023/04/23 11:15:46;;;;;;;4.03;1.98;;;18.50;99.90;;;;;;5074183;28;20087;-87
2023/04/23 11:18:11;;;;;;;4.60;2.35;;;18.30;99.90;;;;;;5058844;28;20444;-88
2023/04/23 11:20:37;;;;;;;6.90;2.20;;;18.60;99.90;;;;;;5077862;28;20080;-89
2023/04/23 11:23:06;;;;;;;3.80;1.90;;;18.80;99.90;;;;;;5058276;28;20140;-86
2023/04/23 11:25:32;;;;;;;4.65;1.92;;;18.90;99.90;;;;;;5075918;28;20036;-87
2023/04/23 11:27:57;;;;;;;4.07;2.07;;;19.20;99.90;;;;;;5057853;28;20075;-85
2023/04/23 11:30:30;;;;;;;4.57;2.10;;;19.40;99.90;;;;;;5075678;28;20565;-85
2023/04/23 11:32:58;;;;;;;7.07;2.20;;;19.60;99.90;;;;;;5078752;28;20091;-89
2023/04/23 11:35:29;;;;;;;4.93;1.90;;;19.50;99.90;;;;;;5066465;28;20499;-86
2023/04/23 11:37:55;;;;;;;8.70;2.53;;;20.20;99.90;;;;;;5083879;28;20048;-85
2023/04/23 11:40:21;;;;;;;3.70;1.73;;;19.70;99.90;;;;;;5073950;28;20044;-86
2023/04/23 11:42:53;;;;;;;4.50;1.80;;;19.60;99.90;;;;;;5075330;28;20045;-87
2023/04/23 11:45:21;;;;;;;3.92;1.70;;;19.70;99.90;;;;;;5057472;28;20135;-88
2023/04/23 11:47:49;;;;;;;9.50;1.90;;;19.70;99.90;;;;;;5058695;28;20044;-88
2023/04/23 11:50:34;;;;;;;5.35;1.45;;;19.70;99.90;;;;;;5076581;28;20056;-91
2023/04/23 11:53:06;;;;;;;3.90;1.80;;;19.60;99.90;;;;;;5057842;28;20076;-86
2023/04/23 11:55:31;;;;;;;4.95;1.80;;;19.40;99.90;;;;;;5057372;28;20127;-87
2023/04/23 11:57:57;;;;;;;5.87;1.93;;;19.10;99.90;;;;;;5073558;28;20087;-81
2023/04/23 12:00:25;;;;;;;3.87;1.53;;;18.90;99.90;;;;;;5074566;28;20040;-88
2023/04/23 12:02:57;;;;;;;5.72;2.10;;;18.90;99.90;;;;;;5074790;28;20047;-86
2023/04/23 12:05:36;;;;;;;2.88;1.50;;;19.10;99.90;;;;;;5073156;28;20074;-84
2023/04/23 12:08:34;;;;;;;4.80;1.55;;;19.20;99.90;;;;;;5074033;28;20094;-84
2023/04/23 12:11:02;;;;;;;6.05;1.73;;;19.50;99.90;;;;;;5068539;28;20060;-86
2023/04/23 12:13:31;;;;;;;6.88;1.67;;;19.30;99.90;;;;;;5056537;28;20052;-84
2023/04/23 12:15:58;;;;;;;5.50;1.60;;;19.40;99.90;;;;;;5073176;28;20478;-86
2023/04/23 12:18:30;;;;;;;4.50;1.60;;;19.20;99.90;;;;;;5055405;28;20068;-85
2023/04/23 12:21:09;;;;;;;5.60;1.60;;;19.40;99.90;;;;;;5073144;28;20358;-87
2023/04/23 12:23:37;;;;;;;4.07;1.33;;;19.60;99.90;;;;;;5075072;28;20037;-84
2023/04/23 12:26:03;;;;;;;3.97;1.30;;;19.70;99.90;;;;;;5076061;28;20040;-84
2023/04/23 12:28:29;;;;;;;2.85;1.55;;;19.90;99.90;;;;;;5076259;28;20415;-84
2023/04/23 12:31:02;;;;;;;4.15;1.58;;;19.80;99.90;;;;;;5076443;28;20048;-83
2023/04/23 12:33:29;;;;;;;5.78;1.50;;;19.80;99.90;;;;;;5076741;28;20052;-86
2023/04/23 12:35:56;;;;;;;6.30;1.45;;;19.80;99.90;;;;;;5077796;28;20045;-85
2023/04/23 12:38:27;;;;;;;4.57;1.50;;;19.70;99.90;;;;;;5061285;28;20064;-86