Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:04:06;;;;;;;5.72;4.00;;;20.40;78.20;;;;;;10829655;33;20292;-75
2023/10/06 00:10:19;;;;;;;7.57;4.82;;;20.40;78.50;;;;;;10828479;33;20063;-75
2023/10/06 00:16:21;;;;;;;7.97;4.35;;;20.30;78.30;;;;;;10827064;32;20046;-76
2023/10/06 00:22:26;;;;;;;5.07;3.50;;;20.30;78.20;;;;;;10827920;33;20063;-76
2023/10/06 00:28:32;;;;;;;6.97;4.00;;;20.30;78.40;;;;;;10825630;33;20020;-76
2023/10/06 00:34:34;;;;;;;5.72;4.32;;;20.30;78.50;;;;;;10827497;33;20070;-75
2023/10/06 00:40:39;;;;;;;11.60;4.90;;;20.20;78.40;;;;;;10827481;33;20015;-76
2023/10/06 00:46:43;;;;;;;6.90;5.05;;;20.20;78.60;;;;;;10827412;33;20008;-75
2023/10/06 00:52:45;;;;;;;8.10;5.30;;;20.20;79.00;;;;;;10827646;33;20020;-75
2023/10/06 00:58:47;;;;;;;10.57;5.37;;;20.10;78.90;;;;;;10827026;33;20051;-76
2023/10/06 01:04:52;;;;;;;7.82;4.28;;;20.00;78.80;;;;;;10824508;33;20058;-76
2023/10/06 01:11:11;;;;;;;9.52;5.47;;;20.00;79.20;;;;;;10826606;33;20024;-76
2023/10/06 01:17:16;;;;;;;;;;;19.90;79.70;;;;;;10814025;32;20071;-75
2023/10/06 01:23:21;;;;;;;7.12;5.00;;;19.90;79.70;;;;;;10826133;33;19919;-76
2023/10/06 01:29:28;;;;;;;10.02;5.35;;;19.80;79.70;;;;;;10825707;32;20052;-75
2023/10/06 01:35:33;;;;;;;8.38;5.82;;;19.80;79.70;;;;;;10825800;33;20024;-76
2023/10/06 01:41:35;;;;;;;7.10;4.47;;;19.80;79.80;;;;;;10827523;33;20012;-76
2023/10/06 01:47:41;;;;;;;7.93;5.68;;;19.80;79.90;;;;;;10849556;32;20401;-76
2023/10/06 01:53:44;;;;;;;7.87;6.28;;;19.80;79.90;;;;;;10966480;32;20053;-76
2023/10/06 01:59:48;;;;;;;9.23;5.65;;;19.80;80.00;;;;;;10978267;32;20019;-76
2023/10/06 02:05:59;;;;;;;9.43;5.70;;;19.80;80.10;;;;;;10981148;32;20011;-76
2023/10/06 02:12:05;;;;;;;9.20;5.87;;;19.80;80.30;;;;;;10979730;32;20046;-76
2023/10/06 02:18:12;;;;;;;5.25;3.85;;;19.80;80.50;;;;;;10979595;32;20045;-76
2023/10/06 02:24:16;;;;;;;8.80;4.65;;;19.80;80.50;;;;;;10980078;32;20372;-76
2023/10/06 02:30:35;;;;;;;9.07;5.37;;;19.70;80.40;;;;;;10979509;32;20014;-76
2023/10/06 02:36:38;;;;;;;6.90;4.35;;;19.70;80.50;;;;;;10965396;32;20043;-75
2023/10/06 02:42:47;;;;;;;8.30;5.40;;;19.70;80.30;;;;;;10985011;32;20313;-76
2023/10/06 02:48:50;;;;;;;7.43;4.80;;;19.70;80.20;;;;;;10932880;32;20016;-75
2023/10/06 02:55:07;;;;;;;7.57;5.10;;;19.70;80.40;;;;;;10831564;33;20054;-75
2023/10/06 03:01:11;;;;;;;8.75;4.32;;;19.70;80.60;;;;;;10830875;33;20288;-75
2023/10/06 03:07:18;;;;;;;8.73;5.37;;;19.70;80.90;;;;;;10817842;32;20113;-76
2023/10/06 03:13:42;;;;;;;5.90;4.65;;;19.60;80.80;;;;;;10829906;33;20023;-76
2023/10/06 03:19:56;;;;;;;7.28;5.22;;;19.70;80.70;;;;;;10829829;33;20016;-76
2023/10/06 03:25:58;;;;;;;7.18;3.58;;;19.60;81.10;;;;;;10804178;33;20032;-76
2023/10/06 03:32:02;;;;;;;5.43;3.95;;;19.60;81.10;;;;;;10825554;33;20025;-76
2023/10/06 03:44:29;;;;;;;5.90;4.05;;;19.60;80.90;;;;;;10829835;33;20341;-76
2023/10/06 03:50:32;;;;;;;7.43;4.03;;;19.60;80.80;;;;;;10828808;32;20043;-76
2023/10/06 03:56:34;;;;;;;8.63;4.43;;;19.50;80.90;;;;;;10825004;33;20016;-75
2023/10/06 04:02:42;;;;;;;6.97;4.68;;;19.50;80.90;;;;;;10828059;33;20024;-76
2023/10/06 04:08:46;;;;;;;5.60;4.05;;;19.40;80.90;;;;;;10815932;33;20016;-75
2023/10/06 04:14:49;;;;;;;4.93;3.35;;;19.30;80.80;;;;;;10829515;33;20385;-76
2023/10/06 04:20:53;;;;;;;6.22;4.15;;;19.30;80.80;;;;;;10828769;33;20296;-75
2023/10/06 04:26:56;;;;;;;5.12;3.42;;;19.30;80.80;;;;;;10816462;33;20016;-75
2023/10/06 04:32:59;;;;;;;5.72;3.80;;;19.20;80.90;;;;;;10827638;33;20016;-75
2023/10/06 04:39:01;;;;;;;5.60;3.90;;;19.20;80.90;;;;;;10828576;33;20028;-75
2023/10/06 04:45:06;;;;;;;5.72;3.58;;;19.20;80.80;;;;;;10828621;33;20052;-75
2023/10/06 04:51:09;;;;;;;10.60;4.37;;;19.10;80.90;;;;;;10826937;33;20050;-75
2023/10/06 04:57:11;;;;;;;5.93;3.47;;;19.00;80.80;;;;;;10827391;33;20015;-75
2023/10/06 05:03:14;;;;;;;4.57;3.37;;;19.00;80.80;;;;;;10826134;32;20074;-75
2023/10/06 05:09:18;;;;;;;5.35;3.95;;;18.90;80.80;;;;;;10826586;33;20012;-76
2023/10/06 05:15:23;;;;;;;6.95;3.58;;;18.90;81.00;;;;;;10827514;33;20034;-75
2023/10/06 05:21:42;;;;;;;6.25;3.78;;;19.00;80.90;;;;;;10828128;33;20043;-75
2023/10/06 05:27:44;;;;;;;5.80;3.75;;;18.90;80.90;;;;;;10827206;33;20082;-75
2023/10/06 05:33:47;;;;;;;6.93;3.83;;;18.70;81.00;;;;;;10799812;33;20058;-75
2023/10/06 05:40:12;;;;;;;4.82;3.45;;;18.70;81.10;;;;;;10826536;33;20027;-75
2023/10/06 05:46:14;;;;;;;6.68;4.10;;;18.70;81.10;;;;;;10825963;33;20062;-75
2023/10/06 05:52:28;;;;;;;6.95;4.78;;;18.70;81.00;;;;;;10825247;33;20012;-75
2023/10/06 05:58:30;;;;;;;5.20;4.07;;;18.80;80.90;;;;;;10825038;33;20016;-75
2023/10/06 06:04:42;;;;;;;5.65;3.72;;;18.80;80.90;;;;;;10825511;33;20039;-75
2023/10/06 06:10:45;;;;;;;8.75;4.22;;;18.80;80.80;;;;;;10823166;33;20048;-75
2023/10/06 06:16:50;;;;;;;8.18;4.72;;;18.80;80.80;;;;;;10824569;32;20066;-75
2023/10/06 06:23:04;;;;;;;5.57;4.25;;;18.90;80.90;;;;;;10824478;33;20059;-75
2023/10/06 06:29:24;;;;;;;9.55;5.05;;;19.00;80.90;;;;;;10823978;33;20334;-75
2023/10/06 06:35:26;;;;;;;7.53;4.78;;;19.10;80.80;;;;;;10825516;33;20024;-75
2023/10/06 06:41:28;;;;;;;5.37;3.53;;;19.10;80.90;;;;;;10811454;33;20007;-75
2023/10/06 06:47:36;;;;;;;5.97;4.50;;;19.10;80.80;;;;;;10828759;27;20036;-75
2023/10/06 06:53:41;;;;;;;5.43;4.23;;;19.20;80.90;;;;;;10824980;33;20020;-75
2023/10/06 06:59:44;;;;;;;5.97;3.87;;;19.30;80.90;;;;;;10823699;33;20047;-75
2023/10/06 07:05:46;;;;;;;4.37;2.80;;;19.30;80.60;;;;;;10824937;33;20047;-75
2023/10/06 07:11:49;;;;;;;5.35;3.50;;;19.40;80.80;;;;;;10823559;33;20020;-75
2023/10/06 07:17:56;;;;;;;5.65;3.17;;;19.50;80.70;;;;;;10820585;33;20024;-75
2023/10/06 07:23:59;;;;;;;4.53;3.20;;;19.60;80.90;;;;;;10823742;33;20012;-75
2023/10/06 07:30:04;;;;;;;5.65;4.12;;;19.70;80.90;;;;;;10827362;32;20089;-75
2023/10/06 07:36:17;;;;;;;6.93;4.00;;;19.80;81.10;;;;;;10829929;33;20393;-75
2023/10/06 07:42:19;;;;;;;5.90;3.53;;;19.80;81.00;;;;;;10829811;33;20042;-75
2023/10/06 07:48:21;;;;;;;7.87;3.70;;;20.00;81.00;;;;;;10826040;33;20016;-76
2023/10/06 07:54:24;;;;;;;5.00;3.40;;;20.10;81.10;;;;;;10825527;33;20074;-75
2023/10/06 08:00:29;;;;;;;4.82;2.55;;;20.20;81.60;;;;;;10829338;33;20412;-75
2023/10/06 08:06:31;;;;;;;4.75;3.20;;;20.30;81.60;;;;;;10828977;33;20024;-75
2023/10/06 08:12:34;;;;;;;3.90;2.85;;;20.40;81.00;;;;;;10829001;33;20040;-75
2023/10/06 08:18:36;;;;;;;5.65;3.25;;;20.50;81.20;;;;;;10828134;33;20016;-75
2023/10/06 08:24:38;;;;;;;6.43;2.42;;;20.70;81.00;;;;;;10828543;33;20038;-76
2023/10/06 08:30:40;;;;;;;3.55;2.12;;;20.80;80.90;;;;;;10826895;33;20032;-75
2023/10/06 08:36:43;;;;;;;5.82;3.58;;;20.90;80.90;;;;;;10827726;32;20024;-75
2023/10/06 08:42:48;;;;;;;4.65;2.87;;;21.00;80.30;;;;;;10828116;33;20020;-76
2023/10/06 08:48:51;;;;;;;7.22;3.05;;;21.10;79.80;;;;;;10827663;33;20055;-74
2023/10/06 08:54:53;;;;;;;4.85;2.87;;;21.20;79.90;;;;;;10827100;33;20057;-76
2023/10/06 09:00:55;;;;;;;6.75;3.47;;;21.30;79.60;;;;;;10825575;33;20428;-75
2023/10/06 09:07:12;;;;;;;5.93;2.97;;;21.30;78.90;;;;;;10826581;33;20346;-75
2023/10/06 09:13:18;;;;;;;4.82;2.37;;;21.50;78.10;;;;;;10826973;33;20373;-76
2023/10/06 09:19:20;;;;;;;5.72;2.95;;;21.60;77.60;;;;;;10825119;33;20058;-75
2023/10/06 09:25:27;;;;;;;7.65;2.55;;;21.70;77.20;;;;;;10826883;33;20016;-75
2023/10/06 09:31:37;;;;;;;6.37;3.30;;;21.80;77.10;;;;;;10826006;33;20020;-76
2023/10/06 09:37:40;;;;;;;3.50;2.22;;;21.80;77.10;;;;;;10826325;33;20020;-76
2023/10/06 09:43:44;;;;;;;4.62;2.30;;;21.90;76.20;;;;;;10822122;33;20322;-75
2023/10/06 09:49:48;;;;;;;2.50;1.83;;;22.10;75.80;;;;;;10824896;32;20016;-75
2023/10/06 09:55:52;;;;;;;8.77;2.42;;;22.20;74.80;;;;;;10825288;33;20047;-76
2023/10/06 10:01:56;;;;;;;2.55;1.55;;;22.30;74.20;;;;;;10825078;33;20049;-77
2023/10/06 10:07:59;;;;;;;5.60;2.65;;;22.40;73.80;;;;;;10824050;33;20034;-75
2023/10/06 10:14:36;;;;;;;4.15;2.75;;;22.50;73.30;;;;;;10825173;33;20398;-75
2023/10/06 10:20:40;;;;;;;4.05;2.40;;;22.70;72.90;;;;;;10938902;32;20027;-75
2023/10/06 10:26:47;;;;;;;4.28;2.42;;;22.80;73.50;;;;;;10934038;32;20337;-75
2023/10/06 10:32:53;;;;;;;3.40;2.33;;;22.90;73.40;;;;;;10937625;32;20011;-75
2023/10/06 10:39:14;;;;;;;5.85;1.87;;;23.10;72.40;;;;;;10926639;32;20027;-75
2023/10/06 10:45:36;;;;;;;4.82;2.05;;;23.30;72.70;;;;;;10937899;32;20042;-76
2023/10/06 10:52:12;;;;;;;5.90;2.85;;;23.50;71.60;;;;;;10937111;32;20354;-76
2023/10/06 10:58:44;;;;;;;6.12;2.80;;;23.80;70.00;;;;;;10717136;32;20087;-75
2023/10/06 11:04:48;;;;;;;4.07;2.03;;;24.10;69.80;;;;;;10714899;32;20159;-77
2023/10/06 11:10:58;;;;;;;5.57;2.42;;;24.40;68.60;;;;;;10716106;32;20047;-76
2023/10/06 11:17:03;;;;;;;5.12;2.53;;;24.70;67.50;;;;;;10715245;32;20376;-75
2023/10/06 11:23:06;;;;;;;5.10;2.45;;;24.80;67.50;;;;;;10715767;33;20059;-76
2023/10/06 11:29:08;;;;;;;4.43;2.58;;;24.90;66.10;;;;;;10704893;33;20025;-74
2023/10/06 11:35:11;;;;;;;3.55;1.65;;;25.00;67.20;;;;;;10819619;33;20062;-75
2023/10/06 11:41:27;;;;;;;9.50;2.15;;;25.00;66.50;;;;;;10829190;33;20016;-75
2023/10/06 11:47:29;;;;;;;4.22;1.45;;;25.10;65.30;;;;;;10813908;32;20036;-75
2023/10/06 11:53:32;;;;;;;6.00;2.37;;;25.10;65.60;;;;;;10792023;33;20089;-74
2023/10/06 11:59:34;;;;;;;3.95;2.47;;;25.10;65.10;;;;;;10791899;33;20421;-74
2023/10/06 12:05:37;;;;;;;3.87;1.70;;;25.10;65.50;;;;;;10791668;33;20051;-74
2023/10/06 12:11:39;;;;;;;2.85;1.52;;;25.10;65.60;;;;;;10791329;33;20016;-74
2023/10/06 12:17:43;;;;;;;5.95;2.70;;;25.00;65.50;;;;;;10787537;33;20036;-73
2023/10/06 12:23:45;;;;;;;3.90;1.92;;;25.00;64.30;;;;;;10791248;33;20024;-74
2023/10/06 12:29:48;;;;;;;5.95;2.15;;;24.90;63.10;;;;;;10790904;33;20043;-73
2023/10/06 12:35:52;;;;;;;5.75;2.33;;;24.80;63.20;;;;;;10790735;33;20055;-74
2023/10/06 12:41:55;;;;;;;5.93;1.80;;;24.80;63.20;;;;;;10790578;33;20445;-74
2023/10/06 12:47:57;;;;;;;4.82;2.35;;;24.80;64.00;;;;;;10786552;33;20386;-74
2023/10/06 12:54:00;;;;;;;4.25;2.15;;;24.80;63.40;;;;;;10790032;33;20024;-74
2023/10/06 13:00:02;;;;;;;3.50;1.90;;;24.70;62.60;;;;;;10789840;33;20016;-74
2023/10/06 13:06:05;;;;;;;3.35;1.80;;;24.70;62.70;;;;;;10789969;33;20074;-74
2023/10/06 13:12:08;;;;;;;6.85;2.47;;;24.70;62.40;;;;;;10793942;33;20349;-74
2023/10/06 13:18:11;;;;;;;4.15;1.87;;;24.70;63.20;;;;;;10826170;33;20070;-73
2023/10/06 13:24:13;;;;;;;5.57;2.03;;;24.80;62.70;;;;;;10825535;32;20024;-74
2023/10/06 13:30:17;;;;;;;4.90;2.30;;;24.80;64.10;;;;;;10804384;33;20383;-74
2023/10/06 13:36:19;;;;;;;6.05;1.77;;;24.80;63.90;;;;;;10789047;33;20051;-75
2023/10/06 13:42:21;;;;;;;3.30;1.70;;;24.80;63.30;;;;;;10789007;33;20429;-74
2023/10/06 13:48:26;;;;;;;4.25;1.80;;;24.90;63.30;;;;;;10788284;33;20028;-75
2023/10/06 13:54:28;;;;;;;4.37;1.62;;;24.90;62.80;;;;;;10787318;32;20099;-75
2023/10/06 14:00:40;;;;;;;4.25;1.90;;;24.90;62.10;;;;;;10786922;33;20418;-76
2023/10/06 14:06:45;;;;;;;3.67;1.90;;;25.00;61.10;;;;;;10786437;33;20017;-75
2023/10/06 14:12:56;;;;;;;4.25;2.05;;;25.10;61.10;;;;;;10786636;33;20016;-76
2023/10/06 14:18:59;;;;;;;3.97;2.17;;;25.10;60.60;;;;;;10786525;33;20064;-75
2023/10/06 14:25:02;;;;;;;4.55;2.00;;;25.20;60.40;;;;;;10782430;33;20020;-74
2023/10/06 14:31:30;;;;;;;6.95;2.53;;;25.30;59.50;;;;;;10787452;32;20098;-76
2023/10/06 14:37:53;;;;;;;3.90;2.37;;;25.30;59.30;;;;;;10768423;32;20036;-75
2023/10/06 14:50:18;;;;;;;5.47;2.25;;;25.50;58.50;;;;;;10459961;27;12376157;-75
2023/10/06 14:56:20;;;;;;;5.78;2.65;;;25.50;58.30;;;;;;10862951;32;20038;-76
2023/10/06 15:02:22;;;;;;;3.28;1.98;;;25.60;58.20;;;;;;10862453;32;20024;-76
2023/10/06 15:08:24;;;;;;;4.57;2.05;;;25.60;58.20;;;;;;10862588;32;20042;-75
2023/10/06 15:14:26;;;;;;;5.32;2.83;;;25.60;58.10;;;;;;10884362;32;20042;-75
2023/10/06 15:20:28;;;;;;;4.80;2.20;;;25.80;57.50;;;;;;10940806;32;20301;-76
2023/10/06 15:26:30;;;;;;;6.32;2.30;;;25.80;57.40;;;;;;10940568;32;20027;-76
2023/10/06 15:32:32;;;;;;;5.72;2.40;;;26.30;56.50;;;;;;10928338;32;20322;-76
2023/10/06 15:38:35;;;;;;;6.00;2.47;;;27.10;54.90;;;;;;10940915;32;20035;-76
2023/10/06 15:44:37;;;;;;;4.00;2.03;;;27.30;55.00;;;;;;10940942;32;20376;-75
2023/10/06 15:50:41;;;;;;;18.50;2.40;;;27.90;54.40;;;;;;10844750;32;20051;-76
2023/10/06 15:56:43;;;;;;;3.55;1.77;;;28.50;53.50;;;;;;10791766;33;20021;-76
2023/10/06 16:02:46;;;;;;;3.42;1.98;;;28.90;53.20;;;;;;10792861;33;20052;-76
2023/10/06 16:08:49;;;;;;;2.67;1.92;;;28.80;53.60;;;;;;10792195;33;20395;-76
2023/10/06 16:14:51;;;;;;;18.23;2.62;;;27.40;55.80;;;;;;10791614;33;20330;-76
2023/10/06 16:20:53;;;;;;;6.03;3.03;;;26.30;57.70;;;;;;10777408;33;20051;-75
2023/10/06 16:26:57;;;;;;;4.25;2.30;;;25.60;59.00;;;;;;10791136;33;20483;-75
2023/10/06 16:32:59;;;;;;;14.48;2.45;;;25.20;59.70;;;;;;10766698;33;20441;-75
2023/10/06 16:39:12;;;;;;;2.97;1.80;;;24.90;60.20;;;;;;10754143;33;20032;-74
2023/10/06 16:45:17;;;;;;;6.55;1.67;;;24.60;60.70;;;;;;10754915;33;20043;-75
2023/10/06 16:51:20;;;;;;;4.25;2.00;;;24.30;61.10;;;;;;10753883;33;20028;-75
2023/10/06 16:57:22;;;;;;;5.55;2.70;;;24.10;61.50;;;;;;10754255;33;20024;-75
2023/10/06 17:03:27;;;;;;;3.33;2.20;;;23.90;61.80;;;;;;10753052;33;20438;-75
2023/10/06 17:09:31;;;;;;;2.83;1.90;;;23.70;62.20;;;;;;10753448;33;20032;-75
2023/10/06 17:15:35;;;;;;;8.18;3.55;;;23.60;62.40;;;;;;10750141;33;20032;-75
2023/10/06 17:21:37;;;;;;;3.45;1.95;;;23.40;62.80;;;;;;10753005;33;20031;-75
2023/10/06 17:27:39;;;;;;;4.07;2.22;;;23.30;63.00;;;;;;10753330;33;20444;-75
2023/10/06 17:33:41;;;;;;;6.35;3.30;;;23.20;63.20;;;;;;10752596;33;20269;-75
2023/10/06 17:39:44;;;;;;;3.37;2.08;;;23.00;63.70;;;;;;10752832;33;20343;-75
2023/10/06 17:45:46;;;;;;;5.28;2.53;;;22.90;64.10;;;;;;10752965;33;20491;-74
2023/10/06 17:51:48;;;;;;;3.03;1.83;;;22.90;64.40;;;;;;10752130;33;20047;-75
2023/10/06 17:57:51;;;;;;;5.55;3.25;;;22.80;64.80;;;;;;10739016;33;20036;-74
2023/10/06 18:03:53;;;;;;;3.97;2.60;;;22.70;65.10;;;;;;10752653;33;20021;-74
2023/10/06 18:09:55;;;;;;;4.40;2.12;;;22.60;65.20;;;;;;10746820;33;20080;-75
2023/10/06 18:15:57;;;;;;;3.40;2.12;;;22.50;65.60;;;;;;10746915;33;20033;-75
2023/10/06 18:22:00;;;;;;;6.25;2.58;;;22.40;65.90;;;;;;10742280;33;20351;-75
2023/10/06 18:28:04;;;;;;;4.78;2.67;;;22.30;66.10;;;;;;10746257;33;20411;-75
2023/10/06 18:34:06;;;;;;;4.25;2.37;;;22.20;66.40;;;;;;10746618;33;20378;-75
2023/10/06 18:40:13;;;;;;;2.97;1.87;;;22.10;66.90;;;;;;10743973;33;20411;-75
2023/10/06 18:46:18;;;;;;;3.60;2.20;;;22.10;67.10;;;;;;10750453;33;20048;-75
2023/10/06 18:52:21;;;;;;;4.43;2.42;;;22.00;67.30;;;;;;10784710;33;20055;-75
2023/10/06 18:58:24;;;;;;;6.20;3.35;;;21.80;67.70;;;;;;10787684;33;20429;-74
2023/10/06 19:04:28;;;;;;;5.40;3.33;;;21.80;68.10;;;;;;10771131;32;20056;-75
2023/10/06 19:10:36;;;;;;;5.85;3.67;;;21.70;68.20;;;;;;10788204;33;20363;-75
2023/10/06 19:16:39;;;;;;;8.17;3.50;;;21.60;68.50;;;;;;10785020;33;20055;-75
2023/10/06 19:22:42;;;;;;;5.32;3.50;;;21.50;68.80;;;;;;10788372;33;20035;-74
2023/10/06 19:28:44;;;;;;;6.50;3.92;;;21.50;69.00;;;;;;10792871;33;20440;-75
2023/10/06 19:34:47;;;;;;;6.07;2.92;;;21.50;69.20;;;;;;10792854;33;20491;-75
2023/10/06 19:40:49;;;;;;;6.70;4.60;;;21.40;69.50;;;;;;10779080;33;20035;-75
2023/10/06 19:46:52;;;;;;;9.30;3.62;;;21.30;69.80;;;;;;10793645;32;20051;-74
2023/10/06 19:52:54;;;;;;;15.90;4.40;;;21.20;70.10;;;;;;10947868;32;20015;-74
2023/10/06 19:58:56;;;;;;;7.60;4.03;;;21.20;70.30;;;;;;10947255;32;20022;-74
2023/10/06 20:04:58;;;;;;;8.90;4.80;;;21.00;70.40;;;;;;10933185;32;20014;-74
2023/10/06 20:11:01;;;;;;;9.00;5.47;;;20.90;70.70;;;;;;10946200;32;20041;-75
2023/10/06 20:17:04;;;;;;;7.05;4.10;;;20.80;70.90;;;;;;10944969;32;20007;-74
2023/10/06 20:23:07;;;;;;;6.22;4.22;;;20.80;71.10;;;;;;10945679;32;20018;-74
2023/10/06 20:29:09;;;;;;;9.50;5.53;;;20.80;71.10;;;;;;10945226;32;20033;-74
2023/10/06 20:35:16;;;;;;;7.20;4.00;;;20.80;71.30;;;;;;10946398;32;20027;-74
2023/10/06 20:41:19;;;;;;;8.45;6.10;;;20.80;71.50;;;;;;10946348;32;20011;-74
2023/10/06 20:47:22;;;;;;;10.25;5.82;;;20.70;71.70;;;;;;10943219;32;20019;-74
2023/10/06 20:53:28;;;;;;;10.77;5.22;;;20.80;72.00;;;;;;10946705;32;20015;-74
2023/10/06 20:59:30;;;;;;;9.27;5.57;;;20.80;72.10;;;;;;10945961;32;20067;-74
2023/10/06 21:05:35;;;;;;;8.95;5.47;;;20.80;72.90;;;;;;10941221;32;20019;-74
2023/10/06 21:11:39;;;;;;;6.93;5.18;;;20.80;73.10;;;;;;10945896;32;20502;-74
2023/10/06 21:17:42;;;;;;;5.97;4.47;;;20.70;73.10;;;;;;10944563;32;20045;-74
2023/10/06 21:23:44;;;;;;;6.57;4.75;;;20.70;73.20;;;;;;10944075;32;20042;-74
2023/10/06 21:29:46;;;;;;;8.65;4.70;;;20.60;73.30;;;;;;10930084;32;20393;-74
2023/10/06 21:35:49;;;;;;;8.50;5.12;;;20.60;73.50;;;;;;10943486;32;20045;-74
2023/10/06 21:41:51;;;;;;;8.32;5.47;;;20.60;73.60;;;;;;10943289;32;20015;-74
2023/10/06 21:47:54;;;;;;;9.07;4.57;;;20.60;73.70;;;;;;10913770;32;20059;-74
2023/10/06 21:53:57;;;;;;;8.23;5.62;;;20.40;74.00;;;;;;10788740;33;20043;-74
2023/10/06 21:59:59;;;;;;;10.05;5.03;;;20.40;74.30;;;;;;10789743;33;20020;-74
2023/10/06 22:06:02;;;;;;;8.15;5.05;;;20.30;74.40;;;;;;10775895;33;20047;-74
2023/10/06 22:12:07;;;;;;;8.05;5.25;;;20.20;74.70;;;;;;10789328;33;20030;-75
2023/10/06 22:18:23;;;;;;;7.20;3.83;;;20.10;74.80;;;;;;10789077;33;20050;-74
2023/10/06 22:24:44;;;;;;;7.72;5.12;;;20.10;75.00;;;;;;10789106;33;20398;-74
2023/10/06 22:30:54;;;;;;;7.10;5.32;;;20.20;75.20;;;;;;10787805;33;20009;-74
2023/10/06 22:36:58;;;;;;;7.10;4.75;;;20.10;75.20;;;;;;10788045;33;20020;-74
2023/10/06 22:43:02;;;;;;;9.05;5.85;;;20.00;75.30;;;;;;10788510;33;20012;-74
2023/10/06 22:49:04;;;;;;;7.68;5.05;;;19.90;75.50;;;;;;10864044;27;20030;-74
2023/10/06 22:55:08;;;;;;;9.23;5.15;;;19.90;75.70;;;;;;10978724;32;20027;-74
2023/10/06 23:01:15;;;;;;;10.35;5.10;;;19.90;75.80;;;;;;10986131;32;20023;-74
2023/10/06 23:14:08;;;;;;;10.73;5.82;;;19.90;76.30;;;;;;10986330;32;20053;-74
2023/10/06 23:20:44;;;;;;;12.50;5.25;;;19.80;76.30;;;;;;10986380;32;20030;-74
2023/10/06 23:26:40;;;;;;;7.93;4.45;;;19.80;76.50;;;;;;10983536;32;20030;-74
2023/10/06 23:32:44;;;;;;;6.10;3.90;;;19.80;76.90;;;;;;10986594;32;20333;-74
2023/10/06 23:38:47;;;;;;;9.02;4.53;;;19.80;76.80;;;;;;10985616;32;20022;-74
2023/10/06 23:44:49;;;;;;;5.05;3.12;;;19.70;76.70;;;;;;10985504;32;20041;-74
2023/10/06 23:50:52;;;;;;;6.35;4.70;;;19.60;76.90;;;;;;10879539;32;20017;-75
2023/10/06 23:56:57;;;;;;;9.05;4.57;;;19.50;77.70;;;;;;10827189;33;20348;-74
