Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:14;;;;;;;34.40;23.87;;;5.30;99.90;;;;;;5074651;28;20643;-67
2021/03/03 00:02:40;;;;;;;30.52;21.42;;;5.30;99.90;;;;;;5075845;28;20224;-66
2021/03/03 00:05:06;;;;;;;34.20;20.90;;;5.10;99.90;;;;;;5075789;28;20177;-66
2021/03/03 00:07:32;;;;;;;35.80;22.92;;;5.20;99.90;;;;;;5075953;28;20178;-66
2021/03/03 00:09:57;;;;;;;37.87;22.37;;;5.10;99.90;;;;;;5075729;28;20712;-68
2021/03/03 00:12:23;;;;;;;35.47;23.20;;;5.40;99.90;;;;;;5074404;28;20188;-68
2021/03/03 00:14:49;;;;;;;31.70;20.90;;;5.50;99.90;;;;;;5075501;28;20204;-66
2021/03/03 00:17:14;;;;;;;34.67;21.17;;;5.50;99.90;;;;;;5074317;28;20188;-66
2021/03/03 00:19:40;;;;;;;33.10;22.17;;;5.50;99.90;;;;;;5075360;28;20201;-66
2021/03/03 00:22:06;;;;;;;34.63;21.70;;;5.60;99.90;;;;;;5075477;28;20225;-66
2021/03/03 00:24:31;;;;;;;31.93;21.33;;;5.60;99.90;;;;;;5075341;28;20200;-67
2021/03/03 00:26:57;;;;;;;29.80;20.50;;;5.50;99.90;;;;;;5074034;28;20563;-66
2021/03/03 00:29:23;;;;;;;25.53;17.63;;;5.60;99.90;;;;;;5074468;28;20229;-66
2021/03/03 00:31:48;;;;;;;26.37;19.93;;;5.80;99.90;;;;;;5075255;28;20678;-66
2021/03/03 00:34:14;;;;;;;29.50;18.70;;;5.80;99.90;;;;;;5075117;28;20193;-67
2021/03/03 00:36:39;;;;;;;29.83;19.10;;;5.80;99.90;;;;;;5075143;28;20208;-65
2021/03/03 00:39:05;;;;;;;31.13;21.23;;;5.90;99.90;;;;;;5075087;28;20702;-67
2021/03/03 00:41:31;;;;;;;30.93;20.33;;;5.70;99.90;;;;;;5074756;28;20309;-66
2021/03/03 00:43:56;;;;;;;31.57;21.10;;;5.50;99.90;;;;;;5074980;28;20193;-68
2021/03/03 00:46:22;;;;;;;34.97;20.53;;;5.70;99.90;;;;;;5074947;28;20207;-67
2021/03/03 00:48:49;;;;;;;28.60;19.00;;;5.70;99.90;;;;;;5074836;28;20215;-66
2021/03/03 00:51:15;;;;;;;27.92;18.98;;;5.70;99.90;;;;;;5074963;28;20646;-66
2021/03/03 00:53:40;;;;;;;32.65;19.80;;;5.80;99.90;;;;;;5075164;28;20200;-66
2021/03/03 00:56:06;;;;;;;32.40;20.17;;;5.80;99.90;;;;;;5074820;28;20178;-66
2021/03/03 00:58:32;;;;;;;24.30;19.10;;;5.70;99.90;;;;;;5073541;28;20292;-66
2021/03/03 01:00:58;;;;;;;34.17;22.70;;;5.70;99.90;;;;;;5073424;28;20184;-67
2021/03/03 01:03:24;;;;;;;40.15;24.20;;;5.40;99.90;;;;;;5075181;28;20212;-66
2021/03/03 01:05:50;;;;;;;34.83;24.42;;;5.40;99.90;;;;;;5074523;28;20673;-68
2021/03/03 01:08:16;;;;;;;37.60;24.83;;;5.30;99.90;;;;;;5074893;28;20204;-67
2021/03/03 01:10:41;;;;;;;47.10;28.43;;;5.20;99.90;;;;;;5074571;28;20199;-67
2021/03/03 01:13:07;;;;;;;42.57;27.17;;;5.20;99.90;;;;;;5074873;28;20277;-66
2021/03/03 01:15:33;;;;;;;42.77;24.47;;;5.10;99.90;;;;;;5074415;28;20174;-68
2021/03/03 01:18:01;;;;;;;32.50;24.17;;;5.30;99.90;;;;;;5074687;28;20251;-67
2021/03/03 01:20:31;;;;;;;32.17;23.00;;;5.20;99.90;;;;;;5073006;28;20685;-66
2021/03/03 01:22:58;;;;;;;33.45;22.52;;;5.20;99.90;;;;;;5074412;28;20225;-67
2021/03/03 01:25:24;;;;;;;38.00;26.15;;;5.10;99.90;;;;;;5074275;28;20193;-66
2021/03/03 01:27:50;;;;;;;37.08;26.45;;;5.10;99.90;;;;;;5074393;28;20177;-66
2021/03/03 01:30:16;;;;;;;35.00;25.90;;;5.00;99.90;;;;;;5074134;28;20173;-67
2021/03/03 01:32:42;;;;;;;33.47;23.92;;;5.00;99.90;;;;;;5072817;28;20433;-66
2021/03/03 01:35:09;;;;;;;36.00;24.23;;;4.90;99.90;;;;;;5072844;28;20181;-66
2021/03/03 01:37:35;;;;;;;36.55;23.98;;;4.80;99.90;;;;;;5072705;28;20185;-66
2021/03/03 01:40:02;;;;;;;32.40;23.67;;;4.90;99.90;;;;;;5073960;28;20184;-67
2021/03/03 01:42:28;;;;;;;36.47;23.77;;;4.80;99.90;;;;;;5072620;28;20481;-66
2021/03/03 01:44:53;;;;;;;31.23;22.30;;;4.80;99.90;;;;;;5073893;28;20676;-66
2021/03/03 01:47:19;;;;;;;28.83;20.00;;;4.70;99.90;;;;;;5073960;28;20518;-66
2021/03/03 01:49:45;;;;;;;29.87;20.30;;;4.70;99.90;;;;;;5073761;28;20186;-65
2021/03/03 01:52:11;;;;;;;27.27;19.93;;;4.90;99.90;;;;;;5072566;28;20191;-66
2021/03/03 01:54:37;;;;;;;28.05;19.05;;;4.90;99.90;;;;;;5073789;28;20647;-66
2021/03/03 01:57:03;;;;;;;25.93;17.50;;;5.00;99.90;;;;;;5073940;28;20213;-67
2021/03/03 01:59:29;;;;;;;29.92;19.98;;;5.10;99.90;;;;;;5072683;28;20196;-66
2021/03/03 02:01:54;;;;;;;28.87;20.03;;;5.00;99.90;;;;;;5072304;28;20562;-67
2021/03/03 02:04:20;;;;;;;29.97;19.33;;;5.00;99.90;;;;;;5073603;28;20204;-66
2021/03/03 02:06:52;;;;;;;28.73;20.50;;;5.10;99.90;;;;;;5072389;28;20181;-65
2021/03/03 02:09:21;;;;;;;28.00;18.88;;;5.10;99.90;;;;;;5073711;28;20196;-65
2021/03/03 02:11:58;;;;;;;27.98;19.92;;;5.20;99.90;;;;;;5073638;28;20184;-66
2021/03/03 02:14:27;;;;;;;32.88;20.90;;;5.10;99.90;;;;;;5073562;28;20249;-66
2021/03/03 02:16:55;;;;;;;36.50;23.45;;;5.20;99.90;;;;;;5073524;28;20635;-66
2021/03/03 02:19:28;;;;;;;37.17;22.73;;;5.00;99.90;;;;;;5073642;28;20215;-67
2021/03/03 02:22:04;;;;;;;38.53;25.02;;;4.80;99.90;;;;;;5073798;28;20303;-66
2021/03/03 02:24:36;;;;;;;27.83;21.83;;;4.40;99.90;;;;;;5072171;28;20203;-65
2021/03/03 02:27:02;;;;;;;33.22;22.67;;;4.70;99.90;;;;;;5073810;28;20188;-67
2021/03/03 02:29:29;;;;;;;27.27;18.42;;;4.90;99.90;;;;;;5073420;28;20268;-65
2021/03/03 02:31:55;;;;;;;29.60;18.67;;;4.80;99.90;;;;;;5073525;28;20173;-66
2021/03/03 02:34:25;;;;;;;27.23;18.48;;;4.70;99.90;;;;;;5073407;28;20204;-66
2021/03/03 02:36:52;;;;;;;23.95;16.90;;;4.60;99.90;;;;;;5072124;28;20188;-67
2021/03/03 02:39:22;;;;;;;25.40;16.48;;;4.60;99.90;;;;;;5073377;28;20189;-67
2021/03/03 02:41:48;;;;;;;23.30;17.52;;;4.70;99.90;;;;;;5073089;28;20233;-66
2021/03/03 02:44:14;;;;;;;23.92;16.92;;;4.70;99.90;;;;;;5073248;28;20194;-66
2021/03/03 02:46:43;;;;;;;26.73;16.27;;;4.60;99.90;;;;;;5071980;28;20589;-67
2021/03/03 02:49:10;;;;;;;25.60;16.83;;;4.60;99.90;;;;;;5073272;28;20505;-66
2021/03/03 02:51:36;;;;;;;24.30;16.27;;;4.50;99.90;;;;;;5073752;28;20235;-66
2021/03/03 02:54:01;;;;;;;23.93;16.87;;;4.40;99.90;;;;;;5075818;28;20193;-66
2021/03/03 02:56:28;;;;;;;23.80;16.10;;;4.30;99.90;;;;;;5076994;28;20169;-66
2021/03/03 02:58:55;;;;;;;24.05;16.38;;;4.20;99.90;;;;;;5077069;28;20566;-66
2021/03/03 03:01:24;;;;;;;24.33;16.98;;;4.10;99.90;;;;;;5076811;28;20177;-68
2021/03/03 03:04:01;;;;;;;31.45;16.85;;;3.90;99.90;;;;;;5076820;28;20201;-66
2021/03/03 03:06:36;;;;;;;24.70;17.17;;;3.80;99.90;;;;;;5076829;28;20192;-66
2021/03/03 03:09:07;;;;;;;24.30;16.25;;;3.70;99.90;;;;;;5076767;28;20200;-66
2021/03/03 03:11:36;;;;;;;23.08;15.60;;;3.60;99.90;;;;;;5076822;28;20177;-66
2021/03/03 03:14:10;;;;;;;24.67;15.80;;;3.50;99.90;;;;;;5076696;28;20546;-66
2021/03/03 03:16:38;;;;;;;24.67;18.23;;;3.40;99.90;;;;;;5076630;28;20161;-66
2021/03/03 03:19:09;;;;;;;33.60;28.20;;;3.30;99.90;;;;;;5076533;28;20185;-65
2021/03/03 03:21:38;;;;;;;36.08;27.27;;;3.40;99.90;;;;;;5076505;28;20161;-66
2021/03/03 03:24:05;;;;;;;27.35;17.45;;;3.50;99.90;;;;;;5076455;28;20203;-65
2021/03/03 03:26:33;;;;;;;28.85;16.75;;;3.40;99.90;;;;;;5075161;28;20663;-66
2021/03/03 03:28:59;;;;;;;30.02;16.52;;;3.40;99.90;;;;;;5076408;28;20292;-66
2021/03/03 03:31:25;;;;;;;23.15;16.17;;;3.30;99.90;;;;;;5076404;28;20646;-65
2021/03/03 03:33:52;;;;;;;24.73;16.77;;;3.30;99.90;;;;;;5075035;28;20195;-66
2021/03/03 03:36:18;;;;;;;22.90;15.95;;;3.30;99.90;;;;;;5076357;28;20169;-66
2021/03/03 03:38:44;;;;;;;24.92;16.35;;;3.20;99.90;;;;;;5076695;28;20204;-65
2021/03/03 03:41:11;;;;;;;27.00;17.80;;;3.20;99.90;;;;;;5076086;28;20221;-66
2021/03/03 03:43:39;;;;;;;25.90;17.50;;;3.30;99.90;;;;;;5076427;28;20481;-66
2021/03/03 03:46:06;;;;;;;25.75;16.83;;;3.20;99.90;;;;;;5076184;28;20187;-66
2021/03/03 03:48:36;;;;;;;31.17;18.33;;;3.20;99.90;;;;;;5074969;28;20212;-66
2021/03/03 03:51:06;;;;;;;32.40;19.40;;;3.10;99.90;;;;;;5076047;28;20185;-66
2021/03/03 03:53:32;;;;;;;32.97;20.63;;;3.00;99.90;;;;;;5076466;28;20232;-66
2021/03/03 03:55:58;;;;;;;31.90;20.08;;;3.10;99.90;;;;;;5076064;28;20647;-66
2021/03/03 03:58:24;;;;;;;32.63;20.50;;;3.00;99.90;;;;;;5075733;28;20240;-66
2021/03/03 04:00:50;;;;;;;33.87;19.90;;;3.00;99.90;;;;;;5074648;28;20564;-66
2021/03/03 04:03:15;;;;;;;32.00;20.13;;;3.10;99.90;;;;;;5074994;28;20473;-66
2021/03/03 04:05:41;;;;;;;36.10;21.10;;;3.10;99.90;;;;;;5075704;28;20295;-66
2021/03/03 04:08:07;;;;;;;31.20;19.37;;;3.10;99.90;;;;;;5076005;28;20194;-65
2021/03/03 04:10:32;;;;;;;35.53;20.83;;;2.80;99.90;;;;;;5075727;28;20177;-67
2021/03/03 04:12:58;;;;;;;35.10;18.80;;;2.80;99.90;;;;;;5075932;28;20193;-65
2021/03/03 04:15:24;;;;;;;28.70;18.97;;;2.90;99.90;;;;;;5075711;28;20187;-67
2021/03/03 04:17:50;;;;;;;28.65;18.55;;;2.90;99.90;;;;;;5074348;28;20748;-66
2021/03/03 04:20:17;;;;;;;29.77;18.30;;;2.90;99.90;;;;;;5075548;28;20180;-67
2021/03/03 04:22:46;;;;;;;30.52;18.02;;;3.10;99.90;;;;;;5075527;28;20878;-66
2021/03/03 04:25:14;;;;;;;28.88;18.30;;;3.10;99.90;;;;;;5075386;28;20530;-66
2021/03/03 04:27:40;;;;;;;27.90;17.65;;;3.10;99.90;;;;;;5073974;28;20177;-66
2021/03/03 04:30:08;;;;;;;29.42;17.92;;;3.10;99.90;;;;;;5075271;28;20182;-66
2021/03/03 04:32:34;;;;;;;26.77;17.35;;;3.20;99.90;;;;;;5075480;28;20591;-66
2021/03/03 04:35:00;;;;;;;29.97;19.13;;;3.30;99.90;;;;;;5074028;28;20213;-67
2021/03/03 04:37:26;;;;;;;29.30;16.40;;;3.20;99.90;;;;;;5073965;28;20216;-66
2021/03/03 04:39:52;;;;;;;23.90;16.25;;;3.20;99.90;;;;;;5075095;28;20430;-66
2021/03/03 04:42:18;;;;;;;30.90;17.13;;;3.20;99.90;;;;;;5075075;28;20324;-65
2021/03/03 04:44:43;;;;;;;25.87;16.93;;;3.30;99.90;;;;;;5074925;28;20420;-66
2021/03/03 04:47:09;;;;;;;25.20;16.23;;;3.40;99.90;;;;;;5073833;28;20189;-65
2021/03/03 04:49:35;;;;;;;29.53;17.50;;;3.40;99.90;;;;;;5074850;28;20200;-66
2021/03/03 04:52:00;;;;;;;31.90;18.17;;;3.20;99.90;;;;;;5075026;28;20913;-65
2021/03/03 04:54:26;;;;;;;33.63;17.90;;;3.30;99.90;;;;;;5074652;28;20193;-66
2021/03/03 04:56:52;;;;;;;31.33;17.67;;;3.40;99.90;;;;;;5074782;28;20196;-66
2021/03/03 04:59:17;;;;;;;25.23;16.70;;;3.30;99.90;;;;;;5073446;28;20212;-67
2021/03/03 05:01:43;;;;;;;35.07;17.67;;;3.20;99.90;;;;;;5074534;28;20885;-67
2021/03/03 05:04:09;;;;;;;63.87;42.30;;;3.20;99.90;;;;;;5074542;28;20200;-66
2021/03/03 05:06:34;;;;;;;35.40;20.43;;;3.00;99.90;;;;;;5074546;28;20654;-66
2021/03/03 05:09:00;;;;;;;25.60;16.90;;;3.20;99.90;;;;;;5073271;28;20670;-66
2021/03/03 05:11:26;;;;;;;28.93;16.70;;;3.30;99.90;;;;;;5074405;28;20168;-66
2021/03/03 05:13:51;;;;;;;22.67;17.20;;;3.30;99.90;;;;;;5073019;28;20193;-65
2021/03/03 05:16:17;;;;;;;27.30;17.80;;;3.30;99.90;;;;;;5072882;28;20183;-67
2021/03/03 05:18:43;;;;;;;26.77;17.50;;;3.40;99.90;;;;;;5074679;28;20684;-66
2021/03/03 05:21:09;;;;;;;29.30;16.73;;;4.30;99.90;;;;;;5074388;28;20700;-66
2021/03/03 05:23:36;;;;;;;33.90;19.52;;;5.30;99.90;;;;;;5073002;28;20259;-67
2021/03/03 05:26:04;;;;;;;34.67;19.10;;;5.90;99.90;;;;;;5072930;28;20177;-67
2021/03/03 05:28:30;;;;;;;35.53;19.88;;;6.30;99.90;;;;;;5072973;28;20258;-67
2021/03/03 05:30:56;;;;;;;33.97;19.13;;;6.60;99.90;;;;;;5074176;28;20205;-66
2021/03/03 05:33:27;;;;;;;35.67;20.00;;;6.70;99.90;;;;;;5074411;28;20211;-66
2021/03/03 05:35:54;;;;;;;38.45;19.67;;;6.90;99.90;;;;;;5074223;28;20244;-66
2021/03/03 05:38:20;;;;;;;36.63;19.67;;;7.00;99.90;;;;;;5072593;28;20254;-67
2021/03/03 05:40:47;;;;;;;41.20;20.33;;;7.10;99.90;;;;;;5073765;28;20184;-66
2021/03/03 05:43:13;;;;;;;48.90;26.45;;;7.20;99.90;;;;;;5074224;28;20279;-66
2021/03/03 05:45:42;;;;;;;66.78;33.38;;;7.30;99.90;;;;;;5073916;28;20177;-66
2021/03/03 05:48:12;;;;;;;50.75;27.60;;;7.30;99.90;;;;;;5074285;28;20675;-65
2021/03/03 05:50:40;;;;;;;73.82;46.13;;;7.40;99.90;;;;;;5073871;28;20166;-65
2021/03/03 05:53:07;;;;;;;57.95;35.20;;;7.50;99.90;;;;;;5074095;28;20295;-66
2021/03/03 05:55:33;;;;;;;58.70;37.67;;;7.60;99.90;;;;;;5073867;28;20709;-66
2021/03/03 05:58:01;;;;;;;71.60;40.77;;;7.70;99.90;;;;;;5074053;28;20208;-66
2021/03/03 06:00:29;;;;;;;66.13;39.42;;;6.90;99.90;;;;;;5073656;28;20389;-66
2021/03/03 06:02:56;;;;;;;59.35;38.10;;;5.50;99.90;;;;;;5073788;28;20235;-66
2021/03/03 06:05:22;;;;;;;66.43;40.53;;;5.10;99.90;;;;;;5092103;28;20234;-67
2021/03/03 06:07:48;;;;;;;69.77;39.67;;;4.50;99.90;;;;;;5091057;28;20592;-66
2021/03/03 06:10:15;;;;;;;65.07;37.38;;;4.20;99.90;;;;;;5091837;28;20841;-67
2021/03/03 06:12:40;;;;;;;63.65;32.97;;;4.10;99.90;;;;;;5090617;28;20192;-65
2021/03/03 06:15:06;;;;;;;56.27;33.67;;;4.10;99.90;;;;;;5091042;28;20571;-66
2021/03/03 06:17:32;;;;;;;43.47;27.55;;;4.20;99.90;;;;;;5090976;28;20215;-65
2021/03/03 06:20:01;;;;;;;48.05;27.77;;;4.40;99.90;;;;;;5091898;28;20284;-67
2021/03/03 06:22:28;;;;;;;48.17;30.00;;;4.50;99.90;;;;;;5084918;28;20223;-66
2021/03/03 06:24:55;;;;;;;48.13;28.83;;;4.60;99.90;;;;;;5091842;28;20665;-67
2021/03/03 06:27:24;;;;;;;41.33;25.52;;;4.50;99.90;;;;;;5089503;28;20791;-66
2021/03/03 06:30:10;;;;;;;40.70;27.05;;;4.60;99.90;;;;;;5093885;28;20570;-66
2021/03/03 06:32:57;;;;;;;38.20;23.83;;;4.70;99.90;;;;;;5096979;28;20216;-65
2021/03/03 06:35:42;;;;;;;34.33;21.80;;;5.00;99.90;;;;;;5096565;28;20176;-66
2021/03/03 06:38:11;;;;;;;37.75;21.52;;;5.20;99.90;;;;;;5095564;28;20222;-66
2021/03/03 06:40:51;;;;;;;32.50;20.67;;;5.30;99.90;;;;;;5097512;28;20172;-66
2021/03/03 06:43:23;;;;;;;42.10;28.67;;;5.30;99.90;;;;;;5096708;28;20723;-67
2021/03/03 06:45:49;;;;;;;40.33;27.20;;;5.50;99.90;;;;;;5095660;28;20183;-66
2021/03/03 06:48:41;;;;;;;52.00;33.35;;;5.70;99.90;;;;;;5095114;28;20208;-66
2021/03/03 06:51:28;;;;;;;66.13;43.50;;;5.80;99.90;;;;;;5062141;28;20199;-67
2021/03/03 06:53:57;;;;;;;48.70;29.48;;;6.00;99.90;;;;;;5088831;28;20212;-67
2021/03/03 06:56:42;;;;;;;37.80;25.13;;;6.20;99.90;;;;;;5094292;28;20188;-67
2021/03/03 06:59:15;;;;;;;35.10;25.35;;;6.40;99.90;;;;;;5088194;28;20196;-66
2021/03/03 07:01:42;;;;;;;31.30;19.05;;;6.50;99.90;;;;;;5089284;28;20223;-66
2021/03/03 07:04:19;;;;;;;26.88;16.88;;;6.80;99.90;;;;;;5094527;28;20281;-66
2021/03/03 07:06:46;;;;;;;22.75;16.05;;;6.90;99.90;;;;;;5093427;28;20279;-66
2021/03/03 07:09:11;;;;;;;25.25;16.50;;;7.10;99.90;;;;;;5096664;28;20287;-66
2021/03/03 07:11:42;;;;;;;39.90;28.17;;;7.30;99.90;;;;;;5095010;28;20693;-66
2021/03/03 07:14:23;;;;;;;27.08;17.73;;;7.50;99.90;;;;;;5095643;28;20211;-67
2021/03/03 07:17:14;;;;;;;23.02;16.17;;;7.70;99.90;;;;;;5083757;28;20189;-66
2021/03/03 07:19:52;;;;;;;30.45;19.50;;;7.90;99.90;;;;;;5076435;28;20677;-67
2021/03/03 07:22:32;;;;;;;24.10;19.00;;;8.10;99.90;;;;;;5090753;28;20203;-67
2021/03/03 07:25:01;;;;;;;25.10;16.15;;;8.30;99.90;;;;;;5094238;28;20204;-67
2021/03/03 07:27:28;;;;;;;24.00;15.88;;;8.50;99.90;;;;;;5093615;28;20597;-67
2021/03/03 07:29:56;;;;;;;22.02;15.90;;;8.70;99.90;;;;;;5094963;28;20200;-66
2021/03/03 07:32:21;;;;;;;26.27;16.65;;;8.90;99.90;;;;;;5088674;28;20233;-67
2021/03/03 07:34:50;;;;;;;24.97;17.00;;;9.10;99.90;;;;;;5081326;28;20208;-66
2021/03/03 07:37:18;;;;;;;26.38;16.92;;;9.30;99.90;;;;;;5082477;28;20192;-66
2021/03/03 07:40:17;;;;;;;25.20;16.10;;;9.40;99.90;;;;;;5083317;28;20686;-67
2021/03/03 07:42:56;;;;;;;23.70;15.18;;;9.70;99.90;;;;;;5091658;28;20240;-67
2021/03/03 07:45:25;;;;;;;21.73;15.30;;;9.90;99.90;;;;;;5077552;28;20274;-66
2021/03/03 07:47:54;;;;;;;21.17;16.30;;;10.10;99.90;;;;;;5086449;28;20190;-67
2021/03/03 07:50:22;;;;;;;18.33;13.32;;;10.30;99.90;;;;;;5080126;28;20192;-66
2021/03/03 07:52:53;;;;;;;18.88;12.90;;;10.50;99.90;;;;;;5083571;28;20184;-66
2021/03/03 07:55:19;;;;;;;20.25;12.80;;;10.80;99.90;;;;;;5087904;28;20180;-67
2021/03/03 07:57:48;;;;;;;18.73;12.80;;;10.90;99.90;;;;;;5092372;28;20237;-66
2021/03/03 08:00:21;;;;;;;15.70;13.20;;;11.10;99.90;;;;;;5087186;28;20938;-66
2021/03/03 08:02:48;;;;;;;15.20;11.70;;;11.30;99.90;;;;;;5084062;28;20236;-66
2021/03/03 08:05:33;;;;;;;18.38;11.65;;;11.60;99.90;;;;;;5076679;28;20177;-66
2021/03/03 08:08:13;;;;;;;18.33;13.93;;;11.90;99.90;;;;;;5091177;28;20192;-67
2021/03/03 08:10:41;;;;;;;14.45;11.20;;;12.10;99.90;;;;;;5080407;28;20213;-67
2021/03/03 08:13:15;;;;;;;19.33;13.25;;;12.40;99.90;;;;;;5079087;28;20573;-67
2021/03/03 08:15:46;;;;;;;17.17;12.80;;;12.70;99.90;;;;;;5077207;28;20276;-67
2021/03/03 08:18:15;;;;;;;20.63;13.85;;;13.10;99.90;;;;;;5084093;28;20864;-68
2021/03/03 08:20:46;;;;;;;18.67;12.93;;;13.50;99.90;;;;;;5087472;28;20195;-67
2021/03/03 08:23:32;;;;;;;14.90;12.40;;;14.00;99.90;;;;;;5083993;28;21067;-66
2021/03/03 08:25:58;;;;;;;13.57;11.30;;;14.40;98.50;;;;;;5086379;28;20761;-66
2021/03/03 08:28:28;;;;;;;17.03;12.60;;;14.80;96.10;;;;;;5087717;28;20448;-68
2021/03/03 08:31:11;;;;;;;12.50;10.63;;;14.80;93.90;;;;;;5086597;28;20459;-67
2021/03/03 08:33:49;;;;;;;14.27;10.57;;;15.30;92.00;;;;;;5084933;28;20454;-69
2021/03/03 08:36:20;;;;;;;13.07;9.83;;;15.90;88.60;;;;;;5089786;28;20474;-68
2021/03/03 08:38:47;;;;;;;14.73;10.17;;;16.60;85.40;;;;;;5093671;28;20469;-68
2021/03/03 08:41:16;;;;;;;11.30;8.70;;;16.60;83.30;;;;;;5093709;28;20467;-67
2021/03/03 08:43:43;;;;;;;12.60;10.50;;;17.00;78.20;;;;;;5079387;28;20490;-69
2021/03/03 08:46:21;;;;;;;12.10;10.47;;;16.60;79.00;;;;;;5075009;28;20431;-69
2021/03/03 08:49:09;;;;;;;12.50;10.67;;;17.50;78.40;;;;;;5084343;28;20473;-68
2021/03/03 08:51:46;;;;;;;27.10;24.17;;;18.10;73.80;;;;;;5078808;28;20497;-67
2021/03/03 08:54:23;;;;;;;29.77;26.30;;;17.10;73.00;;;;;;5076337;28;20689;-69
2021/03/03 08:56:53;;;;;;;11.80;10.33;;;17.90;71.30;;;;;;5082061;28;20538;-69
2021/03/03 08:59:37;;;;;;;11.53;10.30;;;18.30;68.80;;;;;;5087311;28;20791;-69
2021/03/03 09:02:18;;;;;;;11.03;9.63;;;18.80;67.90;;;;;;5089830;28;20477;-68
2021/03/03 09:04:55;;;;;;;14.37;12.87;;;19.60;66.30;;;;;;5072843;28;20462;-68
2021/03/03 09:07:31;;;;;;;10.80;9.53;;;19.70;66.30;;;;;;5074891;28;20528;-68
2021/03/03 09:09:59;;;;;;;13.20;9.87;;;20.40;65.30;;;;;;5070754;28;20460;-68
2021/03/03 09:12:30;;;;;;;11.50;9.70;;;19.60;63.60;;;;;;5077766;28;20996;-69
2021/03/03 09:15:03;;;;;;;12.37;10.97;;;19.80;63.50;;;;;;5076076;28;20455;-68
2021/03/03 09:17:30;;;;;;;12.30;9.63;;;19.60;62.50;;;;;;5082484;28;20448;-69
2021/03/03 09:19:59;;;;;;;11.50;10.33;;;19.60;63.80;;;;;;5078913;28;20498;-68
2021/03/03 09:22:27;;;;;;;11.47;10.27;;;20.10;62.20;;;;;;5090724;28;20478;-68
2021/03/03 09:24:55;;;;;;;11.93;10.53;;;19.70;62.20;;;;;;5089254;28;20456;-69
2021/03/03 09:27:22;;;;;;;13.43;12.03;;;20.10;61.00;;;;;;5091044;28;20420;-68
2021/03/03 09:29:49;;;;;;;12.67;11.37;;;20.20;60.40;;;;;;5091466;28;20968;-68
2021/03/03 09:32:23;;;;;;;11.23;9.90;;;19.80;61.00;;;;;;5089302;28;21079;-68
2021/03/03 09:34:57;;;;;;;14.60;12.77;;;19.80;61.90;;;;;;5087120;28;20486;-68
2021/03/03 09:37:24;;;;;;;13.30;11.97;;;18.50;62.10;;;;;;5079888;28;20433;-68
2021/03/03 09:39:53;;;;;;;16.10;12.53;;;18.80;63.10;;;;;;5077868;28;20455;-67
2021/03/03 09:42:19;;;;;;;12.20;9.20;;;19.60;62.30;;;;;;5091080;28;20521;-68
2021/03/03 09:44:49;;;;;;;10.87;9.40;;;19.90;60.80;;;;;;5080699;28;20523;-68
2021/03/03 09:47:31;;;;;;;16.00;10.83;;;19.90;60.50;;;;;;5089472;28;20547;-68
2021/03/03 09:49:57;;;;;;;16.40;12.50;;;19.40;59.80;;;;;;5078698;28;20452;-69
2021/03/03 09:52:34;;;;;;;14.33;10.93;;;18.30;60.90;;;;;;5078384;28;20484;-68
2021/03/03 09:54:59;;;;;;;13.00;9.17;;;18.30;62.00;;;;;;5071777;28;20417;-68
2021/03/03 09:57:25;;;;;;;11.47;10.27;;;19.50;61.60;;;;;;5087475;28;20434;-67
2021/03/03 09:59:55;;;;;;;9.93;8.80;;;19.00;60.10;;;;;;5092285;28;20207;-68
2021/03/03 10:02:24;;;;;;;11.73;9.57;;;17.90;62.40;;;;;;5089079;28;20219;-68
2021/03/03 10:04:50;;;;;;;11.13;10.03;;;18.10;60.70;;;;;;5081803;28;20443;-68
2021/03/03 10:07:19;;;;;;;9.90;8.27;;;18.50;61.00;;;;;;5091799;28;20947;-68
2021/03/03 10:09:46;;;;;;;14.27;10.40;;;18.40;60.00;;;;;;5090581;28;20449;-68
2021/03/03 10:12:18;;;;;;;14.30;9.87;;;18.90;60.20;;;;;;5091327;28;20430;-67
2021/03/03 10:14:58;;;;;;;12.03;9.33;;;18.80;60.30;;;;;;5087680;28;20520;-68
2021/03/03 10:17:38;;;;;;;9.80;8.80;;;17.50;61.40;;;;;;5090538;28;20444;-67
2021/03/03 10:20:10;;;;;;;12.47;9.40;;;17.00;63.10;;;;;;5085780;28;20412;-68
2021/03/03 10:22:36;;;;;;;11.70;9.00;;;17.70;63.30;;;;;;5088220;28;20931;-68
2021/03/03 10:25:06;;;;;;;9.60;8.37;;;18.00;62.10;;;;;;5076090;28;20420;-69
2021/03/03 10:27:40;;;;;;;14.03;11.70;;;18.00;61.80;;;;;;5078288;28;20790;-69
2021/03/03 10:30:26;;;;;;;13.30;10.37;;;17.80;63.10;;;;;;5085728;28;20425;-68
2021/03/03 10:32:53;;;;;;;12.63;10.33;;;17.20;64.10;;;;;;5075999;28;20749;-67
2021/03/03 10:35:23;;;;;;;15.43;11.80;;;17.40;63.20;;;;;;5088279;28;20421;-69
2021/03/03 10:37:50;;;;;;;12.97;10.27;;;16.90;63.00;;;;;;5092091;28;20439;-69
2021/03/03 10:40:18;;;;;;;12.27;9.43;;;17.10;63.00;;;;;;5085505;28;20433;-69
2021/03/03 10:42:44;;;;;;;20.53;11.27;;;17.90;63.80;;;;;;5089207;28;20488;-70
2021/03/03 10:45:24;;;;;;;16.00;11.60;;;17.50;62.80;;;;;;5087245;28;20774;-69
2021/03/03 10:47:50;;;;;;;17.83;12.87;;;17.70;61.80;;;;;;5081440;28;20481;-68
2021/03/03 10:50:18;;;;;;;17.00;13.67;;;18.00;61.60;;;;;;5075297;28;20417;-68
2021/03/03 10:52:54;;;;;;;14.40;11.60;;;18.30;62.50;;;;;;5090529;28;20436;-69
2021/03/03 10:55:21;;;;;;;14.47;12.03;;;17.90;62.30;;;;;;5088994;28;20416;-69
2021/03/03 10:58:05;;;;;;;15.67;12.23;;;17.70;62.90;;;;;;5089441;28;20489;-69
2021/03/03 11:00:32;;;;;;;13.50;11.70;;;17.10;62.70;;;;;;5081186;28;20558;-68
2021/03/03 11:03:02;;;;;;;12.77;10.40;;;17.70;62.50;;;;;;5089313;28;20487;-69
2021/03/03 11:05:28;;;;;;;14.83;10.97;;;17.10;63.10;;;;;;5090244;28;20473;-68
2021/03/03 11:07:54;;;;;;;16.57;12.30;;;17.20;62.70;;;;;;5085824;28;20570;-70
2021/03/03 11:10:22;;;;;;;16.50;12.63;;;17.20;63.40;;;;;;5089014;28;20419;-68
2021/03/03 11:12:48;;;;;;;14.27;11.23;;;17.50;62.60;;;;;;5087444;28;20447;-68
2021/03/03 11:15:16;;;;;;;19.57;12.07;;;17.60;62.60;;;;;;5086981;28;20499;-69
2021/03/03 11:17:41;;;;;;;15.50;12.20;;;18.20;63.10;;;;;;5071759;28;20436;-68
2021/03/03 11:20:09;;;;;;;13.80;11.40;;;17.80;61.80;;;;;;5090740;28;20822;-69
2021/03/03 11:22:35;;;;;;;13.80;11.30;;;17.60;62.90;;;;;;5089239;28;20217;-68
2021/03/03 11:25:02;;;;;;;19.00;15.30;;;17.60;61.40;;;;;;5071780;28;20998;-70
2021/03/03 11:27:28;;;;;;;17.97;12.10;;;17.70;62.00;;;;;;5073265;28;20195;-68
2021/03/03 11:29:54;;;;;;;15.80;12.13;;;17.50;63.20;;;;;;5089862;28;20526;-68
2021/03/03 11:32:20;;;;;;;17.20;13.20;;;17.20;61.30;;;;;;5096327;28;20502;-68
2021/03/03 11:34:46;;;;;;;17.70;15.03;;;17.60;62.10;;;;;;5095285;28;20199;-68
2021/03/03 11:37:11;;;;;;;14.70;12.60;;;17.60;61.70;;;;;;5094850;28;20493;-69
2021/03/03 11:39:37;;;;;;;14.50;12.63;;;17.40;62.50;;;;;;5093041;28;20290;-69
2021/03/03 11:42:03;;;;;;;16.40;13.37;;;18.00;63.40;;;;;;5079577;28;20315;-69
2021/03/03 11:44:29;;;;;;;15.20;11.00;;;17.40;61.20;;;;;;5090726;28;20207;-70
2021/03/03 11:46:54;;;;;;;15.27;11.87;;;17.70;62.30;;;;;;5094043;28;20494;-68
2021/03/03 11:49:20;;;;;;;14.20;10.27;;;17.70;60.90;;;;;;5089613;28;20210;-69
2021/03/03 11:51:47;;;;;;;15.33;12.00;;;18.10;61.00;;;;;;5088269;28;20270;-68
2021/03/03 11:54:12;;;;;;;15.00;12.40;;;18.60;62.50;;;;;;5092521;28;20211;-69
2021/03/03 11:56:39;;;;;;;16.80;11.43;;;18.70;59.80;;;;;;5082896;28;20432;-69
2021/03/03 11:59:05;;;;;;;12.90;10.80;;;18.70;61.00;;;;;;5088066;28;20229;-68
2021/03/03 12:01:31;;;;;;;14.03;11.10;;;18.60;59.40;;;;;;5087185;28;20829;-69
2021/03/03 12:03:56;;;;;;;13.20;10.93;;;18.70;60.20;;;;;;5085365;28;20563;-69
2021/03/03 12:06:22;;;;;;;13.90;11.23;;;18.60;59.00;;;;;;5083279;28;20418;-69
2021/03/03 12:08:48;;;;;;;15.67;10.83;;;17.80;60.10;;;;;;5087207;28;20234;-68
2021/03/03 12:11:13;;;;;;;13.37;10.50;;;17.80;59.60;;;;;;5082035;28;20712;-69
2021/03/03 12:13:39;;;;;;;16.63;11.93;;;17.80;60.10;;;;;;5081195;28;20461;-68
2021/03/03 12:16:05;;;;;;;15.30;10.80;;;18.10;59.80;;;;;;5080569;28;20381;-70
2021/03/03 12:18:31;;;;;;;13.60;10.23;;;18.30;60.90;;;;;;5081591;28;20218;-69
2021/03/03 12:20:56;;;;;;;18.30;13.00;;;18.40;59.30;;;;;;5072886;28;20422;-69
2021/03/03 12:23:22;;;;;;;16.40;10.93;;;18.70;60.80;;;;;;5084820;28;20230;-69
2021/03/03 12:25:48;;;;;;;12.47;10.60;;;18.70;58.50;;;;;;5087341;28;20186;-69
2021/03/03 12:28:13;;;;;;;13.50;11.30;;;18.50;58.40;;;;;;5083524;28;20251;-68
2021/03/03 12:30:39;;;;;;;11.37;9.57;;;18.20;58.70;;;;;;5064264;28;20246;-69
2021/03/03 12:33:04;;;;;;;13.80;12.43;;;17.70;58.80;;;;;;5076545;28;20214;-68
2021/03/03 12:35:30;;;;;;;15.80;12.30;;;17.40;59.50;;;;;;5074103;28;20176;-69
2021/03/03 12:37:56;;;;;;;16.57;13.63;;;17.20;59.40;;;;;;5081182;28;20201;-69
2021/03/03 12:40:21;;;;;;;15.07;10.93;;;17.60;60.20;;;;;;5079138;28;20186;-69