Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:56;;;;;;;17.95;9.48;;;;;;;8.21;100.00;98686.66;4154131;28;20085;-74
2022/10/23 00:02:58;;;;;;;11.82;8.15;;;;;;;8.19;100.00;98688.94;4154690;28;20130;-74
2022/10/23 00:04:58;;;;;;;11.18;7.28;;;;;;;8.20;100.00;98678.75;4154825;28;20044;-74
2022/10/23 00:06:58;;;;;;;11.88;7.53;;;;;;;8.19;100.00;98680.69;4154064;28;20132;-74
2022/10/23 00:08:59;;;;;;;13.68;7.88;;;;;;;8.20;100.00;98676.78;4155861;28;20049;-74
2022/10/23 00:10:59;;;;;;;16.02;8.77;;;;;;;8.17;100.00;98689.31;4153369;28;20056;-74
2022/10/23 00:13:00;;;;;;;11.18;7.80;;;;;;;8.17;100.00;98691.28;4153676;28;20076;-74
2022/10/23 00:15:00;;;;;;;10.82;7.43;;;;;;;8.15;100.00;98685.31;4155501;28;20540;-74
2022/10/23 00:17:00;;;;;;;10.70;6.78;;;;;;;8.16;100.00;98690.47;4153773;28;20060;-74
2022/10/23 00:19:02;;;;;;;10.88;7.32;;;;;;;8.12;100.00;98694.31;4155466;28;20056;-74
2022/10/23 00:21:04;;;;;;;12.43;7.35;;;;;;;8.18;100.00;98692.88;4154314;28;20053;-74
2022/10/23 00:23:04;;;;;;;9.27;6.00;;;;;;;8.20;100.00;98682.31;4154202;28;20041;-74
2022/10/23 00:25:06;;;;;;;8.40;5.90;;;;;;;8.15;100.00;98683.38;4153503;28;20870;-74
2022/10/23 00:27:06;;;;;;;9.37;5.57;;;;;;;8.14;100.00;98692.00;4154237;28;20045;-74
2022/10/23 00:29:08;;;;;;;9.98;6.53;;;;;;;8.09;100.00;98693.03;4154137;28;20331;-74
2022/10/23 00:31:09;;;;;;;28.77;15.40;;;;;;;8.12;100.00;98692.34;4159433;28;20056;-74
2022/10/23 00:33:09;;;;;;;30.90;16.45;;;;;;;8.12;100.00;98695.13;4155550;28;20041;-74
2022/10/23 00:35:09;;;;;;;26.25;12.55;;;;;;;8.11;100.00;98681.69;4152681;28;20112;-75
2022/10/23 00:37:10;;;;;;;22.45;13.25;;;;;;;8.11;100.00;98687.22;4155186;28;20609;-74
2022/10/23 00:39:10;;;;;;;42.63;19.33;;;;;;;8.10;100.00;98691.09;4158121;28;20463;-74
2022/10/23 00:41:27;;;;;;;34.95;17.23;;;;;;;8.10;100.00;98696.59;4156821;28;20551;-74
2022/10/23 00:43:29;;;;;;;31.35;15.82;;;;;;;8.08;100.00;98691.44;4158445;28;20429;-74
2022/10/23 00:45:32;;;;;;;30.67;15.77;;;;;;;8.06;100.00;98690.22;4157686;28;20429;-74
2022/10/23 00:47:32;;;;;;;27.67;14.13;;;;;;;8.03;100.00;98680.72;4159536;28;20065;-74
2022/10/23 00:49:33;;;;;;;27.83;14.40;;;;;;;7.99;100.00;98679.81;4157256;28;20072;-74
2022/10/23 00:51:40;;;;;;;24.17;13.60;;;;;;;7.91;100.00;98675.28;4157280;28;20480;-74
2022/10/23 00:53:43;;;;;;;18.13;8.82;;;;;;;7.92;100.00;98673.31;4158279;28;20095;-74
2022/10/23 00:55:46;;;;;;;12.50;7.80;;;;;;;7.86;100.00;98670.84;4156145;28;20041;-74
2022/10/23 00:57:48;;;;;;;11.05;6.53;;;;;;;7.87;100.00;98674.41;4158661;28;20124;-74
2022/10/23 00:59:48;;;;;;;10.95;5.82;;;;;;;7.83;100.00;98677.06;4158405;28;20059;-74
2022/10/23 01:01:48;;;;;;;9.48;5.28;;;;;;;7.81;100.00;98671.09;4162398;28;20124;-74
2022/10/23 01:03:50;;;;;;;8.82;4.90;;;;;;;7.80;100.00;98680.53;4153035;28;20049;-74
2022/10/23 01:06:11;;;;;;;8.80;4.83;;;;;;;7.79;100.00;98676.19;4095596;28;20175;-74
2022/10/23 01:08:26;;;;;;;7.45;5.03;;;;;;;7.81;100.00;98687.63;4157444;28;20670;-74
2022/10/23 01:10:43;;;;;;;7.70;4.43;;;;;;;7.80;100.00;98682.47;4159261;28;20048;-74
2022/10/23 01:12:50;;;;;;;9.63;4.75;;;;;;;7.76;100.00;98682.38;4159544;28;20045;-74
2022/10/23 01:14:57;;;;;;;5.25;4.00;;;;;;;7.73;100.00;98691.34;4157783;28;20147;-74
2022/10/23 01:17:30;;;;;;;6.95;4.22;;;;;;;7.73;100.00;98682.31;4158989;28;20132;-74
2022/10/23 01:20:01;;;;;;;5.50;4.15;;;;;;;7.67;100.00;98683.72;4144212;28;20136;-74
2022/10/23 01:22:27;;;;;;;6.78;3.90;;;;;;;7.63;100.00;98678.13;4157033;28;20422;-74
2022/10/23 01:24:36;;;;;;;7.32;3.65;;;;;;;7.54;100.00;98683.00;4155241;28;20055;-74
2022/10/23 01:26:46;;;;;;;6.78;4.30;;;;;;;7.50;100.00;98676.56;4159386;28;20156;-74
2022/10/23 01:28:52;;;;;;;6.78;4.03;;;;;;;7.47;100.00;98671.78;4159161;28;20053;-74
2022/10/23 01:30:54;;;;;;;5.85;3.72;;;;;;;7.48;100.00;98678.88;4156266;28;20057;-74
2022/10/23 01:33:04;;;;;;;5.23;3.70;;;;;;;7.46;100.00;98672.94;4157970;28;20048;-74
2022/10/23 01:35:11;;;;;;;5.15;3.95;;;;;;;7.42;100.00;98683.03;4161265;28;20454;-74
2022/10/23 01:37:14;;;;;;;8.73;4.00;;;;;;;7.42;100.00;98666.53;4154649;28;20038;-74
2022/10/23 01:39:21;;;;;;;9.98;4.20;;;;;;;7.40;100.00;98668.84;4158984;28;20060;-74
2022/10/23 01:41:45;;;;;;;6.20;3.60;;;;;;;7.42;100.00;98666.53;4157549;28;20049;-74
2022/10/23 01:43:57;;;;;;;7.25;4.43;;;;;;;7.35;100.00;98669.09;4157322;28;20476;-74
2022/10/23 01:46:05;;;;;;;5.05;3.85;;;;;;;7.33;100.00;98653.72;4156263;28;20076;-74
2022/10/23 01:48:10;;;;;;;6.22;4.35;;;;;;;7.30;100.00;98653.63;4156359;28;20313;-74
2022/10/23 01:50:13;;;;;;;6.60;3.70;;;;;;;7.28;100.00;98655.91;4156950;28;20091;-74
2022/10/23 01:52:16;;;;;;;;;;;;;;;7.22;100.00;98649.09;4159246;28;20035;-74
2022/10/23 01:54:19;;;;;;;4.28;3.50;;;;;;;7.21;100.00;98644.75;4158973;28;20007;-74
2022/10/23 01:56:27;;;;;;;5.40;3.92;;;;;;;7.23;100.00;98642.44;4157849;28;20373;-74
2022/10/23 01:58:31;;;;;;;5.15;2.97;;;;;;;7.19;100.00;98636.81;4155307;28;20045;-74
2022/10/23 02:00:31;;;;;;;5.53;3.35;;;;;;;7.13;100.00;98637.44;4157853;28;20057;-74
2022/10/23 02:02:32;;;;;;;4.35;3.55;;;;;;;7.14;100.00;98630.78;4160477;28;20704;-74
2022/10/23 02:04:39;;;;;;;6.22;4.32;;;;;;;7.07;100.00;98627.84;4157793;28;20419;-74
2022/10/23 02:06:40;;;;;;;5.90;3.42;;;;;;;7.06;100.00;98631.75;4157358;28;20131;-74
2022/10/23 02:08:40;;;;;;;4.22;3.13;;;;;;;7.00;100.00;98623.72;4161178;28;20503;-74
2022/10/23 02:11:13;;;;;;;6.10;3.58;;;;;;;7.01;100.00;98628.06;4156535;28;20473;-74
2022/10/23 02:13:37;;;;;;;5.50;3.95;;;;;;;7.02;100.00;98615.13;4141071;28;20060;-74
2022/10/23 02:15:47;;;;;;;5.82;3.53;;;;;;;6.96;100.00;98611.84;4157436;28;20386;-74
2022/10/23 02:18:12;;;;;;;5.43;3.17;;;;;;;6.95;100.00;98607.50;4155616;28;20037;-74
2022/10/23 02:20:21;;;;;;;5.85;3.40;;;;;;;6.94;100.00;98619.63;4156706;28;20049;-74
2022/10/23 02:22:38;;;;;;;4.53;3.67;;;;;;;6.97;100.00;98609.88;4154115;28;20136;-74
2022/10/23 02:24:48;;;;;;;6.00;3.72;;;;;;;6.91;100.00;98603.84;4156651;28;20038;-74
2022/10/23 02:26:58;;;;;;;6.57;3.83;;;;;;;6.88;100.00;98609.25;4155133;28;20041;-74
2022/10/23 02:29:06;;;;;;;6.03;4.25;;;;;;;6.91;100.00;98611.28;4156419;28;20276;-74
2022/10/23 02:31:11;;;;;;;6.50;3.78;;;;;;;6.91;100.00;98614.03;4159113;28;20080;-74
2022/10/23 02:33:12;;;;;;;7.57;3.97;;;;;;;6.92;100.00;98607.38;4160384;28;20320;-74
2022/10/23 02:35:13;;;;;;;7.03;4.30;;;;;;;6.90;100.00;98615.19;4156125;28;20485;-74
2022/10/23 02:37:14;;;;;;;8.68;4.20;;;;;;;6.83;100.00;98606.72;4158245;28;20037;-74
2022/10/23 02:39:14;;;;;;;8.05;4.50;;;;;;;6.80;100.00;98612.94;4158675;28;20389;-74
2022/10/23 02:41:28;;;;;;;6.13;4.03;;;;;;;6.75;100.00;98611.22;4155898;28;20049;-73
2022/10/23 02:43:39;;;;;;;6.22;4.60;;;;;;;6.76;100.00;98613.63;4156919;28;20061;-74
2022/10/23 02:45:58;;;;;;;5.65;3.22;;;;;;;6.74;100.00;98618.69;4158412;28;20041;-74
2022/10/23 02:48:05;;;;;;;7.10;3.15;;;;;;;6.73;100.00;98630.84;4157291;28;20196;-74
2022/10/23 02:50:24;;;;;;;7.80;3.45;;;;;;;6.70;100.00;98622.47;4156626;28;20053;-74
2022/10/23 02:52:53;;;;;;;4.35;3.38;;;;;;;6.65;100.00;98615.28;4158166;28;20049;-74
2022/10/23 02:55:15;;;;;;;6.72;3.10;;;;;;;6.61;100.00;98614.34;4090073;28;20166;-74
2022/10/23 02:57:31;;;;;;;3.88;3.15;;;;;;;6.56;100.00;98606.38;4156870;28;20056;-74
2022/10/23 02:59:50;;;;;;;3.55;3.08;;;;;;;6.55;100.00;98609.47;4154624;28;20051;-74
2022/10/23 03:01:58;;;;;;;4.47;2.90;;;;;;;6.57;100.00;98607.97;4157342;28;20053;-74
2022/10/23 03:04:01;;;;;;;4.75;2.88;;;;;;;6.57;100.00;98605.22;4159083;28;20632;-74
2022/10/23 03:06:02;;;;;;;3.92;2.78;;;;;;;6.52;100.00;98607.41;4157009;28;20619;-74
2022/10/23 03:08:04;;;;;;;4.88;2.75;;;;;;;6.47;100.00;98606.50;4156274;28;20116;-74
2022/10/23 03:10:07;;;;;;;4.63;2.83;;;;;;;6.46;100.00;98609.63;4157977;28;20040;-74
2022/10/23 03:12:07;;;;;;;4.13;2.67;;;;;;;6.44;100.00;98604.44;4158428;28;20220;-74
2022/10/23 03:14:08;;;;;;;4.35;3.00;;;;;;;6.42;100.00;98605.94;4156602;28;20396;-74
2022/10/23 03:16:09;;;;;;;4.65;2.97;;;;;;;6.39;100.00;98621.19;4159287;28;20226;-74
2022/10/23 03:18:09;;;;;;;4.85;3.20;;;;;;;6.34;100.00;98613.19;4156445;28;20679;-74
2022/10/23 03:20:10;;;;;;;5.47;2.63;;;;;;;6.27;100.00;98623.94;4156134;28;20040;-74
2022/10/23 03:22:10;;;;;;;5.63;3.75;;;;;;;6.22;100.00;98615.97;4157250;28;20036;-74
2022/10/23 03:24:10;;;;;;;5.05;2.92;;;;;;;6.17;100.00;98616.19;4155782;28;20029;-74
2022/10/23 03:26:11;;;;;;;4.38;3.10;;;;;;;6.14;100.00;98612.19;4157357;28;20373;-74
2022/10/23 03:28:11;;;;;;;9.75;3.42;;;;;;;6.11;100.00;98615.59;4157741;28;20025;-74
2022/10/23 03:30:11;;;;;;;4.88;3.00;;;;;;;6.08;100.00;98613.56;4160505;28;20111;-74
2022/10/23 03:32:11;;;;;;;4.65;2.42;;;;;;;6.11;100.00;98610.09;4158866;28;20029;-74
2022/10/23 03:34:13;;;;;;;3.60;2.85;;;;;;;6.15;100.00;98602.78;4156521;28;20465;-74
2022/10/23 03:36:14;;;;;;;2.83;2.53;;;;;;;6.14;100.00;98592.97;4157614;28;20230;-74
2022/10/23 03:38:14;;;;;;;4.55;2.80;;;;;;;6.11;100.00;98610.09;4159642;28;20036;-74
2022/10/23 03:40:14;;;;;;;5.28;2.70;;;;;;;6.13;100.00;98609.78;4155607;28;20037;-74
2022/10/23 03:42:15;;;;;;;3.90;2.50;;;;;;;6.13;100.00;98601.56;4157874;28;20026;-74
2022/10/23 03:44:16;;;;;;;3.72;2.92;;;;;;;6.18;100.00;98604.03;4158939;28;20029;-74
2022/10/23 03:46:16;;;;;;;4.45;3.00;;;;;;;6.15;100.00;98597.31;4156378;28;20029;-74
2022/10/23 03:48:16;;;;;;;8.65;3.33;;;;;;;6.13;100.00;98596.84;4156381;28;20022;-74
2022/10/23 03:50:18;;;;;;;6.57;3.25;;;;;;;6.13;100.00;98602.34;4158307;28;20030;-74
2022/10/23 03:52:18;;;;;;;9.20;3.42;;;;;;;6.09;100.00;98603.38;4156576;28;20060;-74
2022/10/23 03:54:21;;;;;;;6.53;2.80;;;;;;;6.04;100.00;98603.59;4156123;28;20449;-74
2022/10/23 03:56:21;;;;;;;;;;;;;;;6.05;100.00;98607.97;4156195;28;20149;-74
2022/10/23 03:58:21;;;;;;;9.48;3.22;;;;;;;6.03;100.00;98602.78;4157066;28;19960;-74
2022/10/23 04:00:22;;;;;;;4.45;2.58;;;;;;;6.03;100.00;98602.78;4157094;28;20048;-74
2022/10/23 04:02:23;;;;;;;4.05;2.70;;;;;;;5.96;100.00;98601.78;4155796;28;20103;-74
2022/10/23 04:04:24;;;;;;;4.63;2.95;;;;;;;5.97;100.00;98606.16;4154798;28;20205;-74
2022/10/23 04:06:24;;;;;;;4.55;2.70;;;;;;;5.94;100.00;98604.88;4157987;28;20053;-74
2022/10/23 04:08:24;;;;;;;3.30;2.45;;;;;;;5.94;100.00;98604.06;4156201;28;20038;-74
2022/10/23 04:10:24;;;;;;;5.88;2.55;;;;;;;5.92;100.00;98593.44;4155666;28;20445;-74
2022/10/23 04:12:25;;;;;;;2.67;2.47;;;;;;;5.91;100.00;98602.81;4160816;28;20041;-74
2022/10/23 04:14:25;;;;;;;5.78;3.17;;;;;;;5.93;100.00;98599.72;4158378;28;20889;-74
2022/10/23 04:16:25;;;;;;;2.65;2.10;;;;;;;5.88;100.00;98601.53;4159273;28;20389;-74
2022/10/23 04:18:26;;;;;;;3.47;2.60;;;;;;;5.90;100.00;98612.19;4160812;28;20069;-74
2022/10/23 04:20:26;;;;;;;4.15;2.67;;;;;;;5.85;100.00;98613.19;4158744;28;20048;-74
2022/10/23 04:22:26;;;;;;;3.85;3.08;;;;;;;5.81;100.00;98606.00;4158452;28;20385;-74
2022/10/23 04:24:26;;;;;;;4.93;3.30;;;;;;;5.79;100.00;98611.84;4160117;28;20072;-74
2022/10/23 04:26:27;;;;;;;5.80;3.63;;;;;;;5.77;100.00;98597.63;4158226;28;20478;-74
2022/10/23 04:28:27;;;;;;;5.20;3.90;;;;;;;5.71;100.00;98603.69;4160932;28;20052;-74
2022/10/23 04:30:28;;;;;;;4.63;3.72;;;;;;;5.77;100.00;98599.56;4158979;28;20551;-74
2022/10/23 04:32:28;;;;;;;4.30;3.00;;;;;;;5.77;100.00;98596.84;4159628;28;20513;-74
2022/10/23 04:34:29;;;;;;;4.60;3.33;;;;;;;5.72;100.00;98603.38;4159998;28;20127;-73
2022/10/23 04:36:29;;;;;;;5.68;3.00;;;;;;;5.73;100.00;98593.19;4160238;28;20046;-74
2022/10/23 04:38:29;;;;;;;4.28;3.17;;;;;;;5.74;100.00;98589.28;4157649;28;20053;-73
2022/10/23 04:40:30;;;;;;;4.38;3.45;;;;;;;5.72;100.00;98584.16;4159626;28;20469;-74
2022/10/23 04:42:30;;;;;;;5.85;3.40;;;;;;;5.75;100.00;98586.19;4159131;28;20176;-74
2022/10/23 04:44:30;;;;;;;5.63;3.47;;;;;;;5.69;100.00;98592.25;4160000;28;20049;-74
2022/10/23 04:46:30;;;;;;;4.55;3.30;;;;;;;5.67;100.00;98583.56;4160074;28;20513;-74
2022/10/23 04:48:31;;;;;;;5.97;2.83;;;;;;;5.67;100.00;98591.81;4157604;28;20045;-73
2022/10/23 04:50:31;;;;;;;5.13;4.45;;;;;;;5.72;100.00;98595.13;4158864;28;20041;-74
2022/10/23 04:52:31;;;;;;;4.80;3.22;;;;;;;5.71;100.00;98593.53;4160335;28;20035;-74
2022/10/23 04:54:36;;;;;;;3.80;3.08;;;;;;;5.63;100.00;98584.25;4158356;28;20041;-74
2022/10/23 04:56:36;;;;;;;4.82;3.83;;;;;;;5.56;100.00;98580.47;4159036;28;20072;-74
2022/10/23 04:58:37;;;;;;;4.90;3.47;;;;;;;5.52;100.00;98583.09;4159830;28;20041;-74
2022/10/23 05:00:37;;;;;;;4.47;3.35;;;;;;;5.52;100.00;98571.31;4158871;28;20033;-74
2022/10/23 05:02:37;;;;;;;3.83;3.13;;;;;;;5.50;100.00;98579.91;4160789;28;20033;-74
2022/10/23 05:04:38;;;;;;;4.15;3.00;;;;;;;5.47;100.00;98585.28;4159580;28;20553;-74
2022/10/23 05:06:38;;;;;;;6.10;3.67;;;;;;;5.47;100.00;98588.81;4157375;28;20404;-74
2022/10/23 05:08:38;;;;;;;6.22;3.70;;;;;;;5.43;100.00;98573.38;4158541;28;20053;-73
2022/10/23 05:10:40;;;;;;;6.07;3.47;;;;;;;5.40;100.00;98591.34;4158662;28;20056;-74
2022/10/23 05:12:40;;;;;;;3.77;3.07;;;;;;;5.36;100.00;98584.91;4156851;28;20539;-74
2022/10/23 05:14:40;;;;;;;4.57;3.67;;;;;;;5.44;100.00;98584.00;4159199;28;20296;-74
2022/10/23 05:16:44;;;;;;;6.47;3.38;;;;;;;5.48;100.00;98584.94;4158276;28;20387;-74
2022/10/23 05:18:47;;;;;;;4.85;3.45;;;;;;;5.45;100.00;98571.88;4158616;28;20531;-74
2022/10/23 05:20:50;;;;;;;9.50;4.00;;;;;;;5.43;100.00;98570.63;4160212;28;20384;-74
2022/10/23 05:22:53;;;;;;;6.93;3.70;;;;;;;5.43;100.00;98574.16;4156031;28;20501;-74
2022/10/23 05:24:53;;;;;;;8.23;3.97;;;;;;;5.41;100.00;98561.94;4159589;28;20049;-73
2022/10/23 05:26:53;;;;;;;4.65;3.45;;;;;;;5.36;100.00;98574.72;4158797;28;20381;-74
2022/10/23 05:28:54;;;;;;;9.80;4.35;;;;;;;5.32;100.00;98575.78;4158524;28;20048;-74
2022/10/23 05:30:57;;;;;;;7.80;4.43;;;;;;;5.28;100.00;98581.13;4160484;28;20201;-73
2022/10/23 05:33:00;;;;;;;6.10;3.85;;;;;;;5.33;100.00;98580.13;4159702;28;20072;-74
2022/10/23 05:35:05;;;;;;;4.47;3.67;;;;;;;5.36;100.00;98574.72;4156969;28;20124;-74
2022/10/23 05:37:09;;;;;;;4.80;3.78;;;;;;;5.41;100.00;98578.41;4160279;28;20282;-73
2022/10/23 05:39:09;;;;;;;5.88;3.63;;;;;;;5.42;100.00;98580.00;4160119;28;20053;-74
2022/10/23 05:41:10;;;;;;;6.07;3.95;;;;;;;5.41;100.00;98573.72;4156347;28;20477;-74
2022/10/23 05:43:10;;;;;;;5.70;3.45;;;;;;;5.44;100.00;98581.25;4157651;28;20060;-74
2022/10/23 05:45:11;;;;;;;4.65;3.40;;;;;;;5.43;100.00;98581.59;4162858;28;20060;-73
2022/10/23 05:47:11;;;;;;;7.18;3.70;;;;;;;5.46;100.00;98578.16;4156231;28;20092;-73
2022/10/23 05:49:11;;;;;;;4.03;3.40;;;;;;;5.50;100.00;98577.16;4156530;28;20103;-73
2022/10/23 05:51:16;;;;;;;5.38;3.10;;;;;;;5.52;100.00;98583.09;4159696;28;20043;-74
2022/10/23 05:53:17;;;;;;;4.78;3.20;;;;;;;5.53;100.00;98584.69;4157490;28;20111;-74
2022/10/23 05:55:17;;;;;;;3.30;2.63;;;;;;;5.46;100.00;98579.00;4160288;28;20045;-74
2022/10/23 05:57:18;;;;;;;3.67;2.83;;;;;;;5.42;100.00;98571.78;4159375;28;20040;-74
2022/10/23 05:59:18;;;;;;;6.13;3.10;;;;;;;5.42;100.00;98564.34;4157269;28;20073;-74
2022/10/23 06:01:18;;;;;;;5.82;3.20;;;;;;;5.41;100.00;98557.25;4158007;28;20073;-73
2022/10/23 06:03:18;;;;;;;6.30;3.38;;;;;;;5.40;100.00;98549.38;4157932;28;20595;-73
2022/10/23 06:05:19;;;;;;;7.00;3.58;;;;;;;5.38;100.00;98557.13;4157605;28;20125;-74
2022/10/23 06:07:24;;;;;;;4.10;3.22;;;;;;;5.41;100.00;98561.94;4159169;28;20385;-74
2022/10/23 06:09:24;;;;;;;5.78;3.20;;;;;;;5.49;100.00;98555.56;4157206;28;20041;-73
2022/10/23 06:11:25;;;;;;;8.70;3.45;;;;;;;5.52;100.00;98555.66;4158760;28;20403;-73
2022/10/23 06:13:25;;;;;;;9.15;4.78;;;;;;;5.55;100.00;98546.75;4161783;28;20041;-74
2022/10/23 06:15:25;;;;;;;10.40;4.97;;;;;;;5.62;100.00;98546.94;4159409;28;20239;-73
2022/10/23 06:17:27;;;;;;;10.32;5.80;;;;;;;5.66;100.00;98552.56;4157480;28;20554;-74
2022/10/23 06:19:27;;;;;;;8.10;5.22;;;;;;;5.69;100.00;98553.81;4158193;28;20063;-73
2022/10/23 06:21:27;;;;;;;9.52;5.65;;;;;;;5.67;100.00;98553.38;4157199;28;20037;-74
2022/10/23 06:23:30;;;;;;;7.65;4.75;;;;;;;5.68;100.00;98550.28;4155610;28;20041;-74
2022/10/23 06:25:31;;;;;;;9.48;5.15;;;;;;;5.72;100.00;98545.72;4159080;28;20056;-73
2022/10/23 06:27:31;;;;;;;8.35;4.90;;;;;;;5.72;100.00;98553.94;4156327;28;20061;-73
2022/10/23 06:29:31;;;;;;;8.85;4.80;;;;;;;5.73;100.00;98566.53;4159194;28;20381;-74
2022/10/23 06:31:32;;;;;;;7.65;5.13;;;;;;;5.81;100.00;98584.84;4160634;28;20037;-73
2022/10/23 06:33:32;;;;;;;7.35;4.70;;;;;;;5.85;100.00;98584.94;4157173;28;20370;-74
2022/10/23 06:35:33;;;;;;;7.45;5.07;;;;;;;5.89;100.00;98592.16;4157052;28;20049;-74
2022/10/23 06:37:33;;;;;;;7.00;4.60;;;;;;;5.92;100.00;98585.19;4156833;28;20509;-74
2022/10/23 06:39:35;;;;;;;7.13;4.90;;;;;;;5.98;100.00;98588.50;4156056;28;20488;-74
2022/10/23 06:41:37;;;;;;;10.57;5.15;;;;;;;6.01;100.00;98576.81;4159539;28;20037;-74
2022/10/23 06:43:38;;;;;;;7.50;4.00;;;;;;;6.04;100.00;98565.13;4157984;28;20136;-73
2022/10/23 06:45:38;;;;;;;4.95;4.30;;;;;;;6.11;100.00;98576.34;4159557;28;20501;-73
2022/10/23 06:47:38;;;;;;;6.70;4.90;;;;;;;6.17;100.00;98562.03;4160295;28;20049;-74
2022/10/23 06:49:39;;;;;;;5.82;4.53;;;;;;;6.24;100.00;98557.91;4158881;28;20485;-74
2022/10/23 06:51:39;;;;;;;6.70;4.65;;;;;;;6.26;100.00;98564.66;4157877;28;20044;-74
2022/10/23 06:53:40;;;;;;;8.70;5.55;;;;;;;6.36;100.00;98564.16;4157479;28;20067;-74
2022/10/23 06:55:40;;;;;;;8.45;4.90;;;;;;;6.39;100.00;98549.75;4157280;28;20038;-74
2022/10/23 06:57:41;;;;;;;9.15;4.90;;;;;;;6.47;100.00;98557.03;4157200;28;20065;-73
2022/10/23 06:59:42;;;;;;;7.97;4.72;;;;;;;6.57;100.00;98558.50;4159651;28;20076;-74
2022/10/23 07:01:42;;;;;;;10.35;5.35;;;;;;;6.67;100.00;98568.97;4156441;28;20044;-74
2022/10/23 07:03:42;;;;;;;8.73;4.72;;;;;;;6.79;100.00;98559.09;4158717;28;20401;-73
2022/10/23 07:05:43;;;;;;;8.95;4.60;;;;;;;6.86;100.00;98554.56;4158339;28;20069;-74
2022/10/23 07:07:44;;;;;;;11.48;6.00;;;;;;;6.94;100.00;98550.84;4156814;28;20033;-74
2022/10/23 07:09:44;;;;;;;9.35;4.63;;;;;;;7.03;100.00;98556.19;4157498;28;20568;-74
2022/10/23 07:11:44;;;;;;;10.93;5.38;;;;;;;7.10;100.00;98550.09;4157582;28;20037;-74
2022/10/23 07:13:45;;;;;;;8.10;5.00;;;;;;;7.14;100.00;98546.28;4155079;28;20042;-73
2022/10/23 07:15:45;;;;;;;7.97;5.30;;;;;;;7.20;100.00;98544.06;4157595;28;20045;-74
2022/10/23 07:17:46;;;;;;;11.32;5.47;;;;;;;7.29;100.00;98559.25;4157144;28;20044;-74
2022/10/23 07:19:46;;;;;;;8.10;5.07;;;;;;;7.36;100.00;98555.06;4156183;28;20107;-73
2022/10/23 07:21:47;;;;;;;7.35;4.45;;;;;;;7.42;100.00;98568.22;4157781;28;20131;-74
2022/10/23 07:23:47;;;;;;;8.98;5.10;;;;;;;7.50;100.00;98569.22;4159050;28;20056;-74
2022/10/23 07:25:47;;;;;;;7.20;4.45;;;;;;;7.55;100.00;98557.94;4156428;28;20280;-74
2022/10/23 07:27:48;;;;;;;10.63;4.72;;;;;;;7.62;100.00;98558.13;4156959;28;20356;-74
2022/10/23 07:29:50;;;;;;;8.70;4.40;;;;;;;7.70;100.00;98553.56;4156866;28;20041;-74
2022/10/23 07:31:50;;;;;;;7.20;4.13;;;;;;;7.75;100.00;98553.28;4156398;28;20033;-74
2022/10/23 07:33:51;;;;;;;6.03;4.15;;;;;;;7.79;100.00;98554.97;4158004;28;20518;-74
2022/10/23 07:35:52;;;;;;;9.05;7.85;;;;;;;7.89;100.00;98559.13;4155890;28;20048;-74
2022/10/23 07:37:52;;;;;;;8.88;6.10;;;;;;;7.93;100.00;98554.50;4155636;28;20083;-74
2022/10/23 07:39:52;;;;;;;6.75;4.95;;;;;;;8.01;100.00;98556.25;4156580;28;20539;-74
2022/10/23 07:41:52;;;;;;;6.82;4.40;;;;;;;8.08;100.00;98547.34;4154329;28;20042;-74
2022/10/23 07:43:53;;;;;;;6.25;4.05;;;;;;;8.14;100.00;98551.44;4159627;28;20121;-74
2022/10/23 07:45:53;;;;;;;6.47;4.15;;;;;;;8.23;100.00;98548.47;4155647;28;20048;-73
2022/10/23 07:47:54;;;;;;;7.47;4.45;;;;;;;8.28;100.00;98551.75;4158537;28;20045;-73
2022/10/23 07:49:54;;;;;;;6.72;3.90;;;;;;;8.35;100.00;98537.34;4157612;28;20953;-74
2022/10/23 07:51:57;;;;;;;7.50;5.13;;;;;;;8.42;100.00;98541.03;4161100;28;20132;-74
2022/10/23 07:53:57;;;;;;;9.25;4.72;;;;;;;8.50;100.00;98532.91;4157310;28;20073;-74
2022/10/23 07:56:00;;;;;;;6.75;4.47;;;;;;;8.59;100.00;98520.50;4157105;28;20034;-74
2022/10/23 07:58:01;;;;;;;11.95;6.82;;;;;;;8.75;100.00;98525.16;4161628;28;20124;-74
2022/10/23 08:00:02;;;;;;;16.15;10.50;;;;;;;8.83;100.00;98527.69;4158116;28;20103;-74
2022/10/23 08:02:03;;;;;;;11.25;7.97;;;;;;;8.85;100.00;98519.03;4160562;28;20040;-74
2022/10/23 08:04:04;;;;;;;12.25;6.20;;;;;;;8.86;100.00;98523.41;4158241;28;20032;-74
2022/10/23 08:06:04;;;;;;;8.38;5.82;;;;;;;8.95;100.00;98535.00;4161581;28;20037;-73
2022/10/23 08:08:05;;;;;;;7.68;5.10;;;;;;;9.03;100.00;98535.94;4159739;28;20025;-74
2022/10/23 08:10:05;;;;;;;6.38;4.80;;;;;;;9.09;100.00;98531.69;4159199;28;20037;-74
2022/10/23 08:12:06;;;;;;;42.63;21.60;;;;;;;9.11;100.00;98540.44;4158017;28;20051;-74
2022/10/23 08:14:08;;;;;;;19.00;11.35;;;;;;;9.18;100.00;98530.28;4160981;28;20448;-74
2022/10/23 08:16:09;;;;;;;19.15;10.63;;;;;;;9.24;100.00;98531.59;4160156;28;20111;-74
2022/10/23 08:18:09;;;;;;;19.30;10.63;;;;;;;9.27;100.00;98528.09;4102269;28;20544;-74
2022/10/23 08:20:12;;;;;;;16.27;9.40;;;;;;;9.34;100.00;98516.34;4163615;28;20038;-74
2022/10/23 08:22:13;;;;;;;18.17;10.43;;;;;;;9.41;100.00;98515.69;4159416;28;20025;-74
2022/10/23 08:24:13;;;;;;;19.90;10.50;;;;;;;9.42;100.00;98515.31;4158962;28;20443;-74
2022/10/23 08:26:14;;;;;;;17.17;10.65;;;;;;;9.43;100.00;98511.41;4156609;28;20052;-74
2022/10/23 08:28:15;;;;;;;20.27;11.93;;;;;;;9.57;100.00;98502.53;4160058;28;20099;-74
2022/10/23 08:30:15;;;;;;;26.58;15.05;;;;;;;9.74;100.00;98501.22;4158745;28;20101;-74
2022/10/23 08:32:16;;;;;;;24.33;14.15;;;;;;;9.84;100.00;98495.84;4158333;28;20653;-74
2022/10/23 08:34:17;;;;;;;23.95;15.70;;;;;;;10.03;100.00;98503.22;4155558;28;20048;-74
2022/10/23 08:36:21;;;;;;;21.13;12.88;;;;;;;10.06;100.00;98499.72;4158270;28;20713;-74
2022/10/23 08:38:22;;;;;;;16.42;11.48;;;;;;;10.11;100.00;98504.94;4160226;28;20053;-74
2022/10/23 08:40:24;;;;;;;15.68;10.50;;;;;;;10.21;100.00;98509.00;4157964;28;20215;-75
2022/10/23 08:42:25;;;;;;;21.92;16.90;;;;;;;10.33;100.00;98511.56;4160845;28;20140;-74
2022/10/23 08:44:42;;;;;;;15.40;11.32;;;;;;;10.44;100.00;98506.19;4161537;28;20060;-74
2022/10/23 08:46:48;;;;;;;12.35;9.07;;;;;;;10.56;100.00;98511.44;4157995;28;20033;-74
2022/10/23 08:49:31;;;;;;;11.32;7.57;;;;;;;10.79;100.00;98513.28;4158294;28;20038;-74
2022/10/23 08:51:39;;;;;;;9.70;6.32;;;;;;;10.98;100.00;98511.13;4158330;28;20155;-74
2022/10/23 08:53:42;;;;;;;10.90;7.40;;;;;;;11.22;100.00;98512.56;4158457;28;20483;-74
2022/10/23 08:55:44;;;;;;;;;;;;;;;11.32;100.00;98504.72;4157838;28;20118;-74
2022/10/23 08:57:54;;;;;;;11.35;7.40;;;;;;;11.38;100.00;98509.53;4155613;28;20384;-74
2022/10/23 08:59:59;;;;;;;11.55;6.63;;;;;;;11.50;100.00;98489.03;4159811;28;20371;-75
2022/10/23 09:02:04;;;;;;;8.57;5.90;;;;;;;11.59;100.00;98488.72;4157019;28;20046;-74
2022/10/23 09:04:05;;;;;;;7.10;4.63;;;;;;;11.73;100.00;98488.81;4161534;28;20053;-74
2022/10/23 09:06:20;;;;;;;7.90;5.10;;;;;;;11.91;100.00;98491.72;4156699;28;20465;-75
2022/10/23 09:08:45;;;;;;;4.95;3.33;;;;;;;12.16;100.00;98489.91;4159529;28;20049;-75
2022/10/23 09:11:04;;;;;;;4.75;2.60;;;;;;;12.40;100.00;98499.53;4165933;28;20041;-74
2022/10/23 09:14:13;;;;;;;4.03;2.58;;;;;;;12.62;100.00;98492.09;4155276;28;20046;-74
2022/10/23 09:16:24;;;;;;;3.22;2.22;;;;;;;12.80;100.00;98481.03;4055321;28;20058;-74
2022/10/23 09:18:24;;;;;;;4.28;2.90;;;;;;;12.93;100.00;98480.28;4107321;28;20053;-75
2022/10/23 09:20:33;;;;;;;4.80;3.55;;;;;;;13.10;100.00;98477.94;4114186;28;20058;-74
2022/10/23 09:22:33;;;;;;;2.85;2.03;;;;;;;13.22;100.00;98469.22;4157802;28;20044;-75
2022/10/23 09:24:35;;;;;;;2.10;1.70;;;;;;;13.35;100.00;98475.22;4155659;28;20060;-74
2022/10/23 09:26:35;;;;;;;2.00;1.63;;;;;;;13.41;100.00;98473.63;4160609;28;20087;-74
2022/10/23 09:28:44;;;;;;;2.80;1.60;;;;;;;13.50;100.00;98471.25;4158629;28;20045;-74
2022/10/23 09:30:44;;;;;;;4.25;1.75;;;;;;;13.63;100.00;98466.06;4157334;28;20065;-74
2022/10/23 09:32:46;;;;;;;3.53;1.50;;;;;;;13.69;100.00;98461.69;4158206;28;20428;-74
2022/10/23 09:34:54;;;;;;;3.37;1.77;;;;;;;13.78;100.00;98460.09;4155813;28;20064;-74
2022/10/23 09:36:59;;;;;;;2.50;1.75;;;;;;;13.92;99.50;98453.72;4158686;28;20276;-74
2022/10/23 09:39:00;;;;;;;8.38;1.60;;;;;;;14.03;99.06;98451.69;4157247;28;20041;-75
2022/10/23 09:41:06;;;;;;;1.75;1.40;;;;;;;14.14;96.86;98456.41;4157800;28;20051;-74