Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:08;;;;;;;4.50;3.40;;;11.10;83.80;;;;;;5025798;28;20288;-70
2022/04/22 00:02:36;;;;;;;7.18;3.90;;;11.00;84.10;;;;;;5025970;28;20032;-70
2022/04/22 00:05:02;;;;;;;5.38;3.17;;;11.00;84.50;;;;;;5040916;28;20067;-70
2022/04/22 00:07:28;;;;;;;4.80;3.50;;;10.90;84.70;;;;;;5025678;28;20029;-70
2022/04/22 00:09:55;;;;;;;8.57;3.40;;;10.90;85.00;;;;;;5026193;28;20358;-71
2022/04/22 00:12:21;;;;;;;7.57;3.72;;;10.80;85.20;;;;;;5036068;28;20029;-70
2022/04/22 00:14:46;;;;;;;5.22;3.67;;;10.80;85.60;;;;;;5006154;28;20025;-70
2022/04/22 00:17:12;;;;;;;6.20;4.00;;;10.80;85.60;;;;;;5038990;28;20069;-71
2022/04/22 00:19:38;;;;;;;6.95;3.78;;;10.70;85.70;;;;;;5038744;28;20056;-71
2022/04/22 00:22:04;;;;;;;4.97;3.75;;;10.70;86.70;;;;;;5006042;28;20030;-71
2022/04/22 00:24:30;;;;;;;7.45;4.20;;;10.60;86.20;;;;;;5038969;28;20319;-71
2022/04/22 00:26:56;;;;;;;11.30;4.15;;;10.60;86.10;;;;;;5022594;28;20026;-71
2022/04/22 00:29:21;;;;;;;7.13;3.78;;;10.60;86.20;;;;;;5005750;28;20033;-70
2022/04/22 00:31:47;;;;;;;6.55;4.38;;;10.60;86.30;;;;;;5038894;28;20026;-71
2022/04/22 00:34:13;;;;;;;10.15;4.07;;;10.50;86.30;;;;;;5033450;28;20041;-71
2022/04/22 00:36:38;;;;;;;10.70;3.85;;;10.50;86.50;;;;;;5043417;28;20124;-71
2022/04/22 00:39:05;;;;;;;4.18;3.55;;;10.40;87.30;;;;;;5042042;28;20293;-71
2022/04/22 00:41:31;;;;;;;6.40;4.53;;;10.40;86.50;;;;;;5025914;28;20312;-70
2022/04/22 00:43:56;;;;;;;6.03;3.83;;;10.40;86.70;;;;;;5042818;28;20028;-70
2022/04/22 00:46:22;;;;;;;7.95;4.30;;;10.40;86.60;;;;;;5042153;28;20071;-71
2022/04/22 00:48:48;;;;;;;9.55;4.25;;;10.30;86.80;;;;;;5028186;28;20017;-70
2022/04/22 00:51:14;;;;;;;7.82;3.78;;;10.20;86.90;;;;;;5045388;28;20022;-70
2022/04/22 00:53:42;;;;;;;5.60;4.55;;;10.20;87.00;;;;;;5045438;28;20068;-71
2022/04/22 00:56:11;;;;;;;9.15;3.92;;;10.20;87.10;;;;;;5045435;28;20051;-71
2022/04/22 00:58:39;;;;;;;6.65;4.25;;;10.10;87.10;;;;;;5015492;28;20099;-70
2022/04/22 01:01:05;;;;;;;10.13;4.40;;;10.10;87.10;;;;;;5009435;28;20041;-71
2022/04/22 01:03:31;;;;;;;8.25;3.65;;;10.10;87.20;;;;;;5025560;28;20343;-70
2022/04/22 01:11:35;;;;;;;6.90;4.40;;;10.00;87.40;;;;;;5012609;28;20025;-71
2022/04/22 01:14:02;;;;;;;4.57;3.83;;;10.00;87.40;;;;;;5045220;28;20301;-71
2022/04/22 01:16:28;;;;;;;5.10;3.50;;;10.00;87.40;;;;;;5045321;28;20088;-71
2022/04/22 01:18:55;;;;;;;6.38;4.07;;;9.90;87.40;;;;;;5028770;28;20247;-71
2022/04/22 01:21:21;;;;;;;5.97;3.65;;;9.90;87.50;;;;;;5044739;28;20033;-71
2022/04/22 01:23:47;;;;;;;7.07;3.92;;;9.90;87.50;;;;;;5046355;28;20025;-71
2022/04/22 01:26:14;;;;;;;6.05;4.43;;;9.80;87.50;;;;;;5028658;28;20028;-70
2022/04/22 01:28:40;;;;;;;6.45;3.85;;;9.80;87.70;;;;;;5028603;28;20029;-71
2022/04/22 01:31:07;;;;;;;6.95;4.20;;;9.80;87.80;;;;;;5028617;28;20025;-70
2022/04/22 01:33:33;;;;;;;8.68;4.00;;;9.80;87.80;;;;;;5028303;28;20303;-71
2022/04/22 01:35:59;;;;;;;7.65;4.22;;;9.80;87.80;;;;;;5044715;28;20025;-70
2022/04/22 01:38:25;;;;;;;8.70;4.00;;;9.70;87.70;;;;;;5028756;28;20051;-71
2022/04/22 01:40:51;;;;;;;9.68;3.88;;;9.70;87.80;;;;;;5044339;28;20105;-70
2022/04/22 01:43:17;;;;;;;8.27;4.13;;;9.70;87.80;;;;;;5027991;28;20025;-70
2022/04/22 01:45:43;;;;;;;7.65;3.90;;;9.70;87.90;;;;;;5044105;28;20096;-71
2022/04/22 01:48:09;;;;;;;5.93;3.97;;;9.70;87.90;;;;;;5044563;28;20029;-70
2022/04/22 01:50:35;;;;;;;8.45;3.97;;;9.70;88.00;;;;;;5027258;28;20032;-70
2022/04/22 01:53:01;;;;;;;6.03;3.95;;;9.60;88.10;;;;;;5027475;28;20021;-70
2022/04/22 01:55:27;;;;;;;8.32;4.63;;;9.60;89.30;;;;;;5045415;28;20312;-70
2022/04/22 01:57:54;;;;;;;12.27;5.43;;;9.40;90.30;;;;;;5024290;28;20057;-71
2022/04/22 02:00:20;;;;;;;9.93;5.32;;;9.30;90.90;;;;;;5007395;28;20259;-71
2022/04/22 02:02:46;;;;;;;7.53;5.63;;;9.20;91.50;;;;;;5024367;28;20053;-71
2022/04/22 02:05:12;;;;;;;10.57;5.47;;;9.20;91.70;;;;;;5022878;28;20080;-71
2022/04/22 02:07:41;;;;;;;9.13;4.90;;;9.10;91.70;;;;;;5007691;28;20309;-70
2022/04/22 02:10:07;;;;;;;7.70;5.05;;;9.10;91.80;;;;;;5008655;28;20037;-70
2022/04/22 02:12:33;;;;;;;7.03;4.97;;;9.10;91.80;;;;;;5016508;28;20021;-71
2022/04/22 02:14:59;;;;;;;9.98;5.50;;;9.10;91.90;;;;;;5044211;28;20047;-71
2022/04/22 02:17:25;;;;;;;11.38;5.60;;;9.00;92.20;;;;;;5043279;28;20355;-71
2022/04/22 02:19:51;;;;;;;10.38;5.38;;;8.90;92.40;;;;;;5043458;28;20025;-71
2022/04/22 02:22:17;;;;;;;9.82;5.57;;;8.80;92.60;;;;;;5044217;28;20366;-70
2022/04/22 02:24:42;;;;;;;12.18;5.93;;;8.70;93.30;;;;;;5027186;28;20021;-71
2022/04/22 02:29:53;;;;;;;10.27;5.40;;;8.70;93.20;;;;;;5029971;28;20018;-70
2022/04/22 02:32:19;;;;;;;8.38;5.95;;;8.60;93.40;;;;;;5027163;28;20251;-70
2022/04/22 02:34:45;;;;;;;13.50;5.65;;;8.50;93.60;;;;;;5027112;28;20269;-71
2022/04/22 02:37:10;;;;;;;14.05;5.97;;;8.40;93.90;;;;;;5043571;28;20328;-70
2022/04/22 02:39:36;;;;;;;10.23;6.05;;;8.30;94.10;;;;;;5043420;28;20061;-70
2022/04/22 02:45:40;;;;;;;9.75;5.53;;;8.20;94.40;;;;;;5043866;28;20059;-70
2022/04/22 02:47:34;;;;;;;11.48;5.53;;;8.20;94.50;;;;;;5043479;28;20032;-71
2022/04/22 02:50:00;;;;;;;10.82;5.80;;;8.20;94.60;;;;;;5043113;28;20364;-70
2022/04/22 02:52:26;;;;;;;11.77;5.82;;;8.10;94.70;;;;;;5044675;28;20021;-70
2022/04/22 02:54:51;;;;;;;9.18;5.35;;;8.10;94.80;;;;;;5043344;28;20028;-71
2022/04/22 02:57:17;;;;;;;11.60;5.82;;;8.10;94.90;;;;;;5023609;28;20049;-70
2022/04/22 02:59:44;;;;;;;10.38;5.93;;;8.00;95.10;;;;;;5023435;28;20220;-70
2022/04/22 03:02:10;;;;;;;9.45;5.75;;;8.00;95.20;;;;;;5023676;28;20033;-69
2022/04/22 03:04:36;;;;;;;8.63;6.03;;;8.00;95.30;;;;;;5023393;28;20022;-70
2022/04/22 03:07:02;;;;;;;11.45;6.30;;;7.90;95.30;;;;;;5021611;28;20021;-70
2022/04/22 03:09:28;;;;;;;12.35;6.45;;;7.90;95.30;;;;;;5006801;28;20026;-70
2022/04/22 03:11:54;;;;;;;9.05;6.18;;;7.90;95.40;;;;;;5025687;28;20013;-70
2022/04/22 03:14:20;;;;;;;10.38;6.03;;;7.90;95.40;;;;;;5026700;28;20026;-70
2022/04/22 03:16:46;;;;;;;10.88;6.05;;;7.90;95.50;;;;;;5042525;28;20070;-71
2022/04/22 03:19:11;;;;;;;14.10;6.28;;;7.90;95.50;;;;;;5043050;28;20049;-70
2022/04/22 03:21:37;;;;;;;10.38;6.38;;;7.80;95.60;;;;;;5042230;28;20107;-70
2022/04/22 03:24:03;;;;;;;12.02;6.20;;;7.80;95.60;;;;;;5043777;28;20375;-71
2022/04/22 03:26:29;;;;;;;9.05;5.32;;;7.80;95.70;;;;;;5043895;28;20021;-71
2022/04/22 03:28:57;;;;;;;11.77;6.38;;;7.80;95.60;;;;;;5043406;28;20025;-70
2022/04/22 03:31:23;;;;;;;10.02;6.50;;;7.70;95.70;;;;;;5042740;28;20036;-70
2022/04/22 03:33:48;;;;;;;11.20;6.13;;;7.70;95.60;;;;;;5042423;28;20026;-71
2022/04/22 03:36:14;;;;;;;10.45;6.63;;;7.70;95.70;;;;;;5025651;28;20104;-70
2022/04/22 03:38:40;;;;;;;13.98;7.43;;;7.70;95.80;;;;;;5042385;28;20021;-71
2022/04/22 03:41:06;;;;;;;12.55;6.40;;;7.60;95.80;;;;;;5009252;28;20025;-70
2022/04/22 03:43:32;;;;;;;9.45;6.05;;;7.60;95.90;;;;;;5041959;28;20025;-70
2022/04/22 03:45:59;;;;;;;11.32;6.47;;;7.50;95.90;;;;;;5042461;28;20021;-70
2022/04/22 03:48:24;;;;;;;9.07;5.88;;;7.50;96.00;;;;;;5042157;28;20025;-71
2022/04/22 03:50:50;;;;;;;9.43;6.63;;;7.50;96.10;;;;;;5043212;28;20240;-70
2022/04/22 03:53:16;;;;;;;11.35;6.72;;;7.50;96.10;;;;;;5009230;28;20100;-71
2022/04/22 03:55:43;;;;;;;11.60;6.63;;;7.50;96.10;;;;;;5042711;28;20084;-70
2022/04/22 03:58:11;;;;;;;11.45;5.95;;;7.40;96.20;;;;;;5025686;28;20116;-70
2022/04/22 04:00:41;;;;;;;12.40;6.95;;;7.40;96.20;;;;;;5042541;28;20025;-71
2022/04/22 04:03:09;;;;;;;10.40;6.90;;;7.40;96.10;;;;;;5042189;28;20045;-70
2022/04/22 04:05:35;;;;;;;11.38;6.35;;;7.40;96.00;;;;;;5042177;28;20017;-70
2022/04/22 04:08:01;;;;;;;13.32;6.97;;;7.40;96.10;;;;;;5040459;28;20096;-70
2022/04/22 04:15:58;;;;;;;11.20;6.40;;;7.40;96.10;;;;;;5009194;28;20025;-70
2022/04/22 04:18:24;;;;;;;13.52;6.80;;;7.50;96.00;;;;;;5038703;28;20309;-70
2022/04/22 04:23:36;;;;;;;12.82;6.70;;;7.50;95.90;;;;;;5025201;28;20022;-70
2022/04/22 04:26:01;;;;;;;16.02;7.80;;;7.50;95.90;;;;;;5010103;28;20056;-70
2022/04/22 04:28:27;;;;;;;11.45;8.10;;;7.50;95.90;;;;;;5009709;28;20044;-70
2022/04/22 04:30:55;;;;;;;14.35;7.93;;;7.50;95.90;;;;;;5009757;28;20100;-69
2022/04/22 04:33:21;;;;;;;12.27;7.20;;;7.50;96.00;;;;;;5042304;28;20030;-70
2022/04/22 04:35:47;;;;;;;15.27;8.13;;;7.50;95.90;;;;;;5009997;28;20030;-70
2022/04/22 04:38:14;;;;;;;13.02;8.18;;;7.50;95.90;;;;;;5027217;28;20068;-70
2022/04/22 04:40:39;;;;;;;12.25;8.10;;;7.50;95.90;;;;;;5042575;28;20244;-70
2022/04/22 04:43:06;;;;;;;13.48;8.13;;;7.50;96.00;;;;;;5026068;28;20029;-70
2022/04/22 04:45:33;;;;;;;14.05;8.07;;;7.50;96.10;;;;;;5025994;28;20057;-70
2022/04/22 04:47:59;;;;;;;15.23;8.77;;;7.50;96.20;;;;;;5024071;28;20026;-70
2022/04/22 04:50:24;;;;;;;13.70;8.20;;;7.50;96.30;;;;;;5008960;28;20021;-70
2022/04/22 04:52:50;;;;;;;12.95;8.25;;;7.40;96.40;;;;;;5025616;28;20028;-71
2022/04/22 04:55:16;;;;;;;15.82;8.63;;;7.40;96.40;;;;;;5025835;28;20033;-71
2022/04/22 04:57:42;;;;;;;11.98;8.60;;;7.40;96.50;;;;;;5028771;28;20058;-71
2022/04/22 05:00:10;;;;;;;14.50;8.50;;;7.40;96.50;;;;;;5025904;28;20037;-70
2022/04/22 05:02:36;;;;;;;13.20;7.93;;;7.50;96.50;;;;;;5026764;28;20078;-71
2022/04/22 05:05:05;;;;;;;14.93;9.65;;;7.50;96.40;;;;;;5009581;28;20018;-71
2022/04/22 05:07:31;;;;;;;11.57;8.48;;;7.50;96.40;;;;;;5025676;28;20068;-71
2022/04/22 05:09:57;;;;;;;16.77;9.43;;;7.60;96.40;;;;;;5026676;28;20221;-70
2022/04/22 05:12:23;;;;;;;15.30;9.18;;;7.60;96.40;;;;;;5045735;28;20101;-71
2022/04/22 05:14:48;;;;;;;15.00;9.00;;;7.50;96.40;;;;;;5026824;28;20026;-71
2022/04/22 05:17:14;;;;;;;17.60;10.20;;;7.60;96.50;;;;;;5008874;28;20060;-72
2022/04/22 05:19:40;;;;;;;14.63;9.88;;;7.70;96.40;;;;;;5025091;28;20029;-70
2022/04/22 05:22:06;;;;;;;22.15;10.15;;;7.60;96.50;;;;;;5008579;28;20025;-71
2022/04/22 05:24:32;;;;;;;19.30;11.32;;;7.60;96.60;;;;;;4992591;28;20373;-71
2022/04/22 05:26:59;;;;;;;23.83;11.75;;;7.60;96.80;;;;;;5026594;28;20057;-70
2022/04/22 05:34:56;;;;;;;24.70;12.23;;;7.70;97.10;;;;;;5041925;28;20219;-70
2022/04/22 05:37:22;;;;;;;19.50;12.05;;;7.70;97.10;;;;;;5044983;28;20036;-71
2022/04/22 05:39:48;;;;;;;18.30;11.85;;;7.80;97.00;;;;;;5044527;28;20025;-71
2022/04/22 05:42:14;;;;;;;23.02;12.98;;;7.90;96.80;;;;;;5044479;28;20025;-70
2022/04/22 05:44:39;;;;;;;21.98;12.43;;;7.90;96.90;;;;;;5045929;28;20024;-71
2022/04/22 05:47:06;;;;;;;22.63;13.18;;;8.00;96.80;;;;;;5027898;28;20025;-70
2022/04/22 05:49:32;;;;;;;23.48;14.13;;;8.00;96.80;;;;;;5045663;28;20017;-70
2022/04/22 05:51:58;;;;;;;27.13;14.63;;;8.00;96.90;;;;;;5045476;28;20324;-70
2022/04/22 05:54:24;;;;;;;22.27;13.85;;;7.90;97.00;;;;;;5044521;28;20032;-71
2022/04/22 05:56:49;;;;;;;24.08;14.68;;;8.00;97.10;;;;;;5044464;28;20065;-71
2022/04/22 05:59:15;;;;;;;27.85;15.48;;;8.10;97.10;;;;;;5024476;28;20097;-71
2022/04/22 06:01:41;;;;;;;25.25;14.60;;;8.30;96.90;;;;;;5024783;28;20416;-71
2022/04/22 06:04:07;;;;;;;23.05;15.77;;;8.30;96.70;;;;;;5007689;28;20084;-70
2022/04/22 06:06:32;;;;;;;26.73;17.00;;;8.30;96.70;;;;;;5025563;28;20021;-70
2022/04/22 06:11:44;;;;;;;31.85;18.40;;;8.20;96.90;;;;;;5013360;28;20197;-70
2022/04/22 06:14:09;;;;;;;33.45;19.77;;;8.20;97.20;;;;;;5027124;28;20018;-70
2022/04/22 06:16:36;;;;;;;34.13;20.48;;;8.20;97.20;;;;;;5027727;28;20096;-70
2022/04/22 06:19:02;;;;;;;34.83;21.60;;;8.20;97.20;;;;;;5044035;28;20151;-70
2022/04/22 06:21:29;;;;;;;35.80;21.95;;;8.10;97.50;;;;;;5043587;28;20032;-71
2022/04/22 06:23:55;;;;;;;35.95;21.00;;;8.00;98.00;;;;;;5043963;28;20025;-71
2022/04/22 06:26:20;;;;;;;35.47;21.17;;;8.00;98.10;;;;;;5045017;28;20030;-71
2022/04/22 06:28:46;;;;;;;38.63;20.90;;;8.00;98.20;;;;;;5027254;28;20021;-71
2022/04/22 06:31:12;;;;;;;35.35;22.25;;;8.00;98.30;;;;;;5043598;28;20032;-71
2022/04/22 06:33:38;;;;;;;37.63;23.75;;;8.10;98.40;;;;;;5043242;28;20029;-72
2022/04/22 06:36:12;;;;;;;35.42;22.38;;;8.00;98.50;;;;;;5044987;28;20059;-72
2022/04/22 06:38:39;;;;;;;41.42;24.63;;;8.10;98.60;;;;;;5028444;28;20014;-71
2022/04/22 06:46:37;;;;;;;39.65;24.33;;;8.20;99.10;;;;;;5030028;28;20049;-71
2022/04/22 06:49:03;;;;;;;41.03;24.83;;;8.30;98.80;;;;;;5043232;28;20017;-72
2022/04/22 06:51:29;;;;;;;42.13;24.23;;;8.30;98.90;;;;;;5026878;28;20022;-71
2022/04/22 06:53:55;;;;;;;42.53;22.65;;;8.40;98.90;;;;;;5010456;28;20069;-71
2022/04/22 06:56:28;;;;;;;40.45;24.48;;;8.40;98.70;;;;;;5010655;28;20024;-71
2022/04/22 06:58:54;;;;;;;49.65;25.90;;;8.50;98.80;;;;;;5023708;28;20269;-70
2022/04/22 07:01:20;;;;;;;42.10;26.48;;;8.50;98.90;;;;;;5006864;28;20034;-70
2022/04/22 07:03:45;;;;;;;43.08;26.60;;;8.60;98.80;;;;;;5007067;28;20033;-71
2022/04/22 07:06:12;;;;;;;43.00;25.63;;;8.60;98.80;;;;;;5024284;28;20036;-70
2022/04/22 07:08:38;;;;;;;45.97;27.42;;;8.80;98.70;;;;;;5007442;28;20014;-70
2022/04/22 07:11:06;;;;;;;44.15;25.10;;;8.90;98.60;;;;;;5005406;28;20018;-71
2022/04/22 07:13:32;;;;;;;47.80;28.05;;;8.80;98.80;;;;;;5039894;28;20024;-72
2022/04/22 07:16:00;;;;;;;45.55;27.52;;;8.70;98.80;;;;;;5026404;28;20021;-71
2022/04/22 07:18:26;;;;;;;44.42;28.38;;;8.90;98.90;;;;;;5044047;28;20161;-71
2022/04/22 07:20:52;;;;;;;46.70;29.00;;;9.00;98.70;;;;;;5043476;28;20033;-72
2022/04/22 07:23:18;;;;;;;47.03;28.00;;;9.10;98.60;;;;;;5043075;28;20220;-72
2022/04/22 07:25:45;;;;;;;42.03;27.02;;;9.00;98.80;;;;;;5026345;28;20024;-71
2022/04/22 07:28:12;;;;;;;47.92;30.75;;;9.10;98.80;;;;;;5026545;28;20060;-72
2022/04/22 07:30:40;;;;;;;48.05;29.70;;;9.10;98.90;;;;;;5042687;28;20059;-70
2022/04/22 07:33:07;;;;;;;50.50;29.08;;;8.90;99.30;;;;;;5042619;28;20208;-71
2022/04/22 07:35:34;;;;;;;46.25;30.05;;;9.00;99.50;;;;;;5010143;28;20040;-71
2022/04/22 07:38:00;;;;;;;46.05;28.40;;;8.90;99.50;;;;;;5042222;28;20316;-71
2022/04/22 07:40:26;;;;;;;44.28;29.92;;;9.10;99.60;;;;;;5026290;28;20028;-71
2022/04/22 07:48:26;;;;;;;46.15;28.60;;;9.10;99.70;;;;;;5029203;28;20029;-71
2022/04/22 07:50:54;;;;;;;53.85;29.85;;;9.30;99.80;;;;;;5025529;28;20197;-71
2022/04/22 07:53:20;;;;;;;50.58;31.10;;;9.40;99.50;;;;;;5010043;28;20300;-70
2022/04/22 07:55:47;;;;;;;47.75;29.48;;;9.30;99.50;;;;;;5043305;28;20316;-71
2022/04/22 07:58:14;;;;;;;47.80;28.73;;;9.30;99.80;;;;;;5022181;28;20042;-71
2022/04/22 08:00:41;;;;;;;47.47;28.30;;;9.40;99.90;;;;;;5022659;28;20037;-70
2022/04/22 08:03:08;;;;;;;44.83;28.25;;;9.50;99.80;;;;;;5021941;28;20036;-70
2022/04/22 08:05:34;;;;;;;45.13;27.92;;;9.60;99.60;;;;;;5038627;28;20021;-71
2022/04/22 08:08:00;;;;;;;41.38;26.42;;;9.80;99.50;;;;;;5022758;28;20049;-72
2022/04/22 08:10:26;;;;;;;43.45;25.70;;;10.00;99.20;;;;;;5020844;28;20021;-72
2022/04/22 08:12:52;;;;;;;41.95;26.17;;;10.20;98.80;;;;;;5033775;28;20028;-73
2022/04/22 08:15:19;;;;;;;38.88;24.13;;;10.30;98.60;;;;;;5025807;28;20021;-72
2022/04/22 08:17:46;;;;;;;36.33;23.52;;;10.40;98.50;;;;;;5043435;28;20071;-72
2022/04/22 08:20:12;;;;;;;37.80;24.60;;;10.50;98.30;;;;;;5041941;28;20021;-71
2022/04/22 08:22:38;;;;;;;36.65;23.38;;;10.50;98.30;;;;;;5042034;28;20026;-73
2022/04/22 08:25:05;;;;;;;38.42;23.42;;;10.50;98.30;;;;;;5042245;28;20261;-73
2022/04/22 08:27:31;;;;;;;37.25;23.45;;;10.60;98.20;;;;;;5043434;28;20044;-73
2022/04/22 08:29:58;;;;;;;36.58;23.13;;;10.70;98.20;;;;;;5043105;28;20022;-71
2022/04/22 08:32:24;;;;;;;38.28;22.33;;;10.70;98.30;;;;;;5025460;28;20064;-72
2022/04/22 08:34:51;;;;;;;39.55;22.25;;;10.60;98.10;;;;;;5042183;28;20233;-71
2022/04/22 08:37:17;;;;;;;32.47;22.08;;;10.80;98.10;;;;;;5026055;28;20033;-72
2022/04/22 08:39:43;;;;;;;37.60;21.92;;;10.90;98.00;;;;;;5025531;28;20327;-73
2022/04/22 08:42:12;;;;;;;33.17;20.88;;;11.00;97.80;;;;;;5009160;28;20029;-73
2022/04/22 08:44:38;;;;;;;35.85;20.10;;;11.20;97.50;;;;;;5042409;28;20021;-71
2022/04/22 08:50:06;;;;;;;29.70;19.52;;;11.40;97.10;;;;;;5028140;28;20026;-72
2022/04/22 08:52:35;;;;;;;33.17;19.25;;;11.40;97.00;;;;;;5027493;28;20021;-72
2022/04/22 08:55:03;;;;;;;29.88;18.83;;;11.50;96.90;;;;;;5042121;28;20026;-72
2022/04/22 08:57:29;;;;;;;36.65;20.00;;;11.60;96.70;;;;;;5025003;28;20053;-72
2022/04/22 09:00:12;;;;;;;35.45;18.77;;;11.60;96.90;;;;;;5041796;28;20048;-72
2022/04/22 09:02:38;;;;;;;27.10;19.25;;;11.60;96.90;;;;;;5042552;28;20312;-71
2022/04/22 09:05:06;;;;;;;31.33;20.52;;;11.30;97.00;;;;;;5041952;28;20060;-71
2022/04/22 09:07:32;;;;;;;34.20;19.75;;;11.10;97.50;;;;;;5041779;28;20021;-72
2022/04/22 09:09:58;;;;;;;33.97;20.05;;;11.10;97.90;;;;;;5043032;28;20092;-72
2022/04/22 09:12:26;;;;;;;33.05;18.80;;;11.10;97.90;;;;;;5023425;28;20096;-73
2022/04/22 09:14:54;;;;;;;32.80;18.17;;;11.10;97.90;;;;;;5009410;28;20025;-71
2022/04/22 09:17:28;;;;;;;28.42;17.55;;;11.30;97.70;;;;;;5025344;28;20033;-71
2022/04/22 09:19:57;;;;;;;28.40;18.27;;;11.40;97.50;;;;;;5025270;28;20078;-72
2022/04/22 09:22:24;;;;;;;33.72;17.33;;;11.50;97.40;;;;;;5025075;28;20272;-72
2022/04/22 09:24:55;;;;;;;27.85;18.20;;;11.60;97.30;;;;;;5025481;28;20093;-72
2022/04/22 09:27:32;;;;;;;27.15;17.13;;;11.70;97.20;;;;;;5026335;28;20026;-73
2022/04/22 09:29:58;;;;;;;27.27;17.35;;;11.90;96.90;;;;;;5026588;28;20025;-71
2022/04/22 09:32:26;;;;;;;28.83;17.73;;;12.20;96.50;;;;;;5026153;28;20014;-71
2022/04/22 09:34:56;;;;;;;27.83;17.05;;;12.20;96.40;;;;;;5042159;28;20056;-72
2022/04/22 09:42:58;;;;;;;26.02;15.95;;;12.30;96.70;;;;;;5031138;28;20029;-72
2022/04/22 09:45:39;;;;;;;25.33;14.43;;;12.60;95.70;;;;;;5044762;28;20077;-71
2022/04/22 09:48:19;;;;;;;25.27;14.52;;;12.70;95.50;;;;;;5028164;28;20040;-71
2022/04/22 09:50:52;;;;;;;22.17;14.07;;;12.80;95.10;;;;;;5043969;28;20220;-72
2022/04/22 09:53:34;;;;;;;23.58;12.68;;;13.00;94.80;;;;;;5028166;28;20040;-71
2022/04/22 09:56:08;;;;;;;24.42;12.98;;;13.20;94.60;;;;;;5028267;28;20052;-72
2022/04/22 09:58:36;;;;;;;29.42;13.70;;;13.10;94.60;;;;;;5045088;28;20045;-71
2022/04/22 10:01:06;;;;;;;23.23;11.40;;;13.20;94.60;;;;;;5044018;28;20033;-72
2022/04/22 10:03:38;;;;;;;22.30;12.15;;;13.20;94.20;;;;;;5043845;28;20029;-72
2022/04/22 10:06:05;;;;;;;34.08;11.02;;;13.10;94.30;;;;;;5027246;28;20025;-71
2022/04/22 10:08:36;;;;;;;21.35;10.65;;;13.20;94.30;;;;;;5044222;28;20032;-71
2022/04/22 10:11:03;;;;;;;25.63;11.43;;;13.40;94.00;;;;;;5044252;28;20207;-72
2022/04/22 10:13:33;;;;;;;23.52;10.32;;;13.30;93.80;;;;;;5026062;28;20026;-72
2022/04/22 10:15:59;;;;;;;23.42;11.02;;;13.40;93.80;;;;;;5024256;28;20025;-71
2022/04/22 10:18:26;;;;;;;22.55;11.52;;;13.40;93.60;;;;;;5024189;28;20105;-72
2022/04/22 10:20:53;;;;;;;29.35;10.98;;;13.30;93.80;;;;;;5007132;28;20025;-71
2022/04/22 10:23:20;;;;;;;28.17;11.00;;;13.40;93.80;;;;;;5025569;28;20030;-74
2022/04/22 10:25:47;;;;;;;27.80;11.68;;;13.50;93.60;;;;;;5024420;28;20028;-71
2022/04/22 10:28:13;;;;;;;25.98;11.13;;;13.80;93.00;;;;;;5024128;28;20049;-72
2022/04/22 10:30:42;;;;;;;26.10;10.68;;;13.70;93.20;;;;;;5024011;28;20068;-77
2022/04/22 10:33:09;;;;;;;29.02;10.10;;;13.70;93.30;;;;;;5028089;28;20040;-72
2022/04/22 10:35:44;;;;;;;21.65;10.10;;;13.80;92.80;;;;;;5043681;28;20066;-71
2022/04/22 10:38:27;;;;;;;21.35;8.98;;;13.90;92.90;;;;;;5043513;28;20057;-71
2022/04/22 10:40:54;;;;;;;29.42;10.13;;;14.00;92.90;;;;;;5011052;28;20025;-72
2022/04/22 10:43:20;;;;;;;36.95;10.65;;;14.00;92.50;;;;;;5026854;28;20370;-75
2022/04/22 10:48:32;;;;;;;21.98;10.35;;;13.70;92.30;;;;;;5043817;28;20045;-72
2022/04/22 10:51:00;;;;;;;25.88;10.60;;;13.40;92.90;;;;;;5043405;28;20063;-73
2022/04/22 10:53:28;;;;;;;20.90;10.40;;;13.20;93.40;;;;;;5026816;28;20025;-72
2022/04/22 10:56:30;;;;;;;25.60;10.02;;;13.20;93.60;;;;;;5027172;28;20017;-73
2022/04/22 10:59:22;;;;;;;25.38;10.13;;;13.10;93.70;;;;;;5028241;28;20100;-72
2022/04/22 11:01:48;;;;;;;27.38;10.73;;;13.10;94.00;;;;;;5023893;28;20267;-73
2022/04/22 11:04:24;;;;;;;19.02;10.23;;;13.10;94.10;;;;;;5023553;28;20030;-72
2022/04/22 11:06:50;;;;;;;21.75;11.05;;;13.00;94.00;;;;;;5023485;28;20022;-72
2022/04/22 11:09:31;;;;;;;21.85;10.57;;;13.00;94.10;;;;;;5006994;28;20033;-73
2022/04/22 11:11:58;;;;;;;18.67;10.38;;;12.90;94.40;;;;;;5010967;28;20184;-73
2022/04/22 11:14:26;;;;;;;16.92;10.35;;;12.90;94.40;;;;;;5042730;28;20371;-72
2022/04/22 11:16:53;;;;;;;24.67;10.32;;;12.90;94.00;;;;;;5026253;28;20036;-70
2022/04/22 11:19:25;;;;;;;21.58;9.20;;;13.10;94.20;;;;;;5042815;28;20037;-73
2022/04/22 11:21:57;;;;;;;27.38;10.38;;;13.30;94.00;;;;;;5043446;28;20088;-72
2022/04/22 11:24:24;;;;;;;;;;;13.50;93.40;;;;;;5026688;28;20105;-72
2022/04/22 11:26:51;;;;;;;17.65;9.05;;;13.60;93.20;;;;;;5026179;28;20068;-73
2022/04/22 11:29:17;;;;;;;24.67;8.88;;;13.70;93.00;;;;;;5026337;28;20033;-73
2022/04/22 11:31:56;;;;;;;35.13;9.40;;;13.70;93.00;;;;;;5025697;28;20100;-72
2022/04/22 11:34:53;;;;;;;17.17;8.50;;;13.80;92.90;;;;;;5025672;28;20025;-71
2022/04/22 11:37:21;;;;;;;21.58;8.80;;;13.80;92.80;;;;;;5029199;28;20021;-72
2022/04/22 11:39:48;;;;;;;18.83;8.88;;;13.80;92.50;;;;;;5025969;28;20291;-73
2022/04/22 11:42:17;;;;;;;18.50;9.18;;;13.80;92.90;;;;;;5042390;28;20312;-72
2022/04/22 11:44:44;;;;;;;13.90;8.40;;;13.80;92.70;;;;;;5026436;28;20363;-71
2022/04/22 11:47:10;;;;;;;17.60;8.68;;;13.80;92.70;;;;;;5026085;28;20017;-72
2022/04/22 11:49:38;;;;;;;20.08;9.20;;;13.90;92.70;;;;;;5025927;28;20018;-73
2022/04/22 11:52:04;;;;;;;21.45;8.25;;;13.80;92.60;;;;;;5043445;28;20026;-73
2022/04/22 11:54:30;;;;;;;14.93;8.18;;;13.80;92.80;;;;;;5042717;28;20075;-71
2022/04/22 11:56:56;;;;;;;22.38;9.52;;;13.70;92.80;;;;;;5009016;28;20393;-73
2022/04/22 11:59:22;;;;;;;17.35;8.02;;;13.80;92.70;;;;;;5043637;28;20061;-72
2022/04/22 12:10:07;;;;;;;42.10;9.40;;;14.40;92.10;;;;;;5042635;28;20208;-72
2022/04/22 12:12:34;;;;;;;17.98;8.35;;;14.60;91.80;;;;;;5033658;28;20025;-73
2022/04/22 12:15:01;;;;;;;16.65;9.48;;;14.60;91.90;;;;;;5004763;28;20266;-75
2022/04/22 12:17:27;;;;;;;19.33;8.90;;;14.40;91.60;;;;;;5023201;28;20022;-73
2022/04/22 12:19:53;;;;;;;18.60;8.70;;;14.40;92.00;;;;;;5023058;28;20049;-70
2022/04/22 12:22:21;;;;;;;16.83;8.63;;;14.30;92.20;;;;;;5038677;28;20032;-73
2022/04/22 12:25:11;;;;;;;18.35;8.95;;;14.20;92.40;;;;;;5022339;28;20049;-72
2022/04/22 12:27:38;;;;;;;20.80;8.88;;;14.00;92.40;;;;;;5006006;28;20018;-71
2022/04/22 12:30:08;;;;;;;16.30;8.80;;;13.90;92.80;;;;;;5038685;28;20017;-72
2022/04/22 12:32:36;;;;;;;19.58;9.60;;;13.70;93.00;;;;;;5022160;28;20096;-73
2022/04/22 12:35:11;;;;;;;20.85;9.40;;;13.60;93.40;;;;;;5040785;28;20032;-73
2022/04/22 12:37:43;;;;;;;20.67;9.00;;;13.50;93.90;;;;;;5041915;28;20067;-72
2022/04/22 12:40:10;;;;;;;24.00;8.30;;;13.40;94.20;;;;;;5041942;28;20209;-75
2022/04/22 12:42:36;;;;;;;25.30;9.30;;;13.30;94.50;;;;;;5041731;28;20052;-72
2022/04/22 12:54:11;;;;;;;20.73;9.10;;;13.80;94.10;;;;;;5045633;28;20010;-73
2022/04/22 12:56:37;;;;;;;17.65;8.43;;;14.10;93.60;;;;;;5046405;28;20021;-72
2022/04/22 12:59:06;;;;;;;15.18;8.07;;;14.30;93.20;;;;;;5029011;28;20301;-73
2022/04/22 13:01:37;;;;;;;16.13;8.63;;;14.50;92.80;;;;;;5046223;28;20338;-72
2022/04/22 13:04:04;;;;;;;23.02;8.25;;;14.70;92.20;;;;;;5028608;28;20052;-73
2022/04/22 13:06:47;;;;;;;18.15;8.05;;;14.70;92.10;;;;;;5045329;28;20067;-71
2022/04/22 13:09:16;;;;;;;18.02;8.63;;;14.70;92.10;;;;;;5045339;28;20096;-71
2022/04/22 13:11:42;;;;;;;17.88;8.25;;;14.70;92.00;;;;;;5044513;28;20036;-72
2022/04/22 13:14:09;;;;;;;20.73;8.15;;;14.80;91.90;;;;;;5007841;28;20032;-74
2022/04/22 13:16:35;;;;;;;22.27;8.50;;;14.90;91.70;;;;;;5041949;28;20030;-73
2022/04/22 13:19:02;;;;;;;22.27;7.45;;;15.00;91.60;;;;;;5025494;28;20026;-72
2022/04/22 13:21:28;;;;;;;17.83;6.78;;;15.30;91.40;;;;;;5024664;28;20026;-73
2022/04/22 13:23:55;;;;;;;12.55;6.65;;;15.30;90.80;;;;;;5025563;28;20029;-73
2022/04/22 13:26:22;;;;;;;17.52;7.38;;;15.40;91.10;;;;;;5025312;28;20247;-73
2022/04/22 13:28:49;;;;;;;19.58;7.15;;;15.40;90.90;;;;;;5008584;28;20224;-73
2022/04/22 13:31:16;;;;;;;12.82;6.18;;;15.30;90.70;;;;;;5025251;28;20042;-73
2022/04/22 13:33:41;;;;;;;15.27;6.60;;;15.40;90.40;;;;;;5033608;28;20298;-72
2022/04/22 13:36:10;;;;;;;12.35;5.70;;;15.40;90.40;;;;;;5028335;28;20047;-73
2022/04/22 13:38:37;;;;;;;14.35;6.28;;;15.40;90.40;;;;;;5044773;28;20081;-72
2022/04/22 13:41:05;;;;;;;15.40;6.55;;;15.50;90.20;;;;;;5045060;28;20038;-72
2022/04/22 13:43:31;;;;;;;14.50;6.43;;;15.60;90.10;;;;;;5045756;28;20328;-72
2022/04/22 13:54:17;;;;;;;11.68;5.18;;;15.30;90.20;;;;;;5044992;28;20017;-72
2022/04/22 13:56:43;;;;;;;11.98;5.53;;;15.40;90.10;;;;;;5043409;28;20023;-73