Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:27;;;;;;;;;;;5.30;99.90;;;;;;7336925;19;113021;-86
2023/01/28 00:03:54;;;;;;;;;;;5.30;99.90;;;;;;7340933;19;108429;-86
2023/01/28 00:06:21;;;;;;;;;;;5.20;99.90;;;;;;7335067;19;111773;-87
2023/01/28 00:08:48;;;;;;;;;;;5.30;99.90;;;;;;7340508;19;113211;-85
2023/01/28 00:11:15;;;;;;;;;;;5.30;99.90;;;;;;7338555;19;108821;-86
2023/01/28 00:13:42;;;;;;;;;;;5.30;99.90;;;;;;7338920;19;109305;-86
2023/01/28 00:16:09;;;;;;;;;;;5.20;99.90;;;;;;7336113;19;111664;-84
2023/01/28 00:18:36;;;;;;;;;;;5.20;99.90;;;;;;7338040;19;108744;-85
2023/01/28 00:21:05;;;;;;;;;;;5.20;99.90;;;;;;7340383;19;109735;-86
2023/01/28 00:23:35;;;;;;;;;;;5.20;99.90;;;;;;7335342;19;110024;-86
2023/01/28 00:26:04;;;;;;;;;;;5.20;99.90;;;;;;7336107;19;112241;-86
2023/01/28 00:28:31;;;;;;;;;;;5.30;99.90;;;;;;7332057;19;110396;-86
2023/01/28 00:31:04;;;;;;;;;;;5.20;99.90;;;;;;7333752;19;108660;-87
2023/01/28 00:33:31;;;;;;;;;;;5.30;99.90;;;;;;7334339;19;112671;-87
2023/01/28 00:35:59;;;;;;;;;;;5.30;99.90;;;;;;7337343;19;110148;-86
2023/01/28 00:38:26;;;;;;;;;;;5.30;99.90;;;;;;7334524;19;109386;-87
2023/01/28 00:40:53;;;;;;;;;;;5.20;99.90;;;;;;7339933;19;111805;-88
2023/01/28 00:43:24;;;;;;;;;;;5.30;99.90;;;;;;7343444;19;112828;-88
2023/01/28 00:45:57;;;;;;;;;;;5.20;99.90;;;;;;7336834;19;112212;-88
2023/01/28 00:48:24;;;;;;;;;;;5.30;99.90;;;;;;7337479;19;109893;-87
2023/01/28 00:50:51;;;;;;;;;;;5.30;99.90;;;;;;7337325;19;109112;-87
2023/01/28 00:53:17;;;;;;;;;;;5.30;99.90;;;;;;7337594;19;108866;-87
2023/01/28 00:55:44;;;;;;;;;;;5.30;99.90;;;;;;7334219;19;110525;-87
2023/01/28 00:58:11;;;;;;;;;;;5.30;99.90;;;;;;7336510;19;108956;-87
2023/01/28 01:00:38;;;;;;;;;;;5.30;99.90;;;;;;7336569;19;109540;-87
2023/01/28 01:03:05;;;;;;;;;;;5.30;99.90;;;;;;7337067;19;113414;-87
2023/01/28 01:05:32;;;;;;;;;;;5.30;99.90;;;;;;7340449;19;108454;-87
2023/01/28 01:07:59;;;;;;;;;;;5.40;99.90;;;;;;7336309;19;112736;-87
2023/01/28 01:10:26;;;;;;;;;;;5.40;99.90;;;;;;7337256;19;108859;-88
2023/01/28 01:12:55;;;;;;;;;;;5.30;99.90;;;;;;7338887;19;112285;-87
2023/01/28 01:15:22;;;;;;;;;;;5.30;99.90;;;;;;7337826;19;113348;-87
2023/01/28 01:17:49;;;;;;;;;;;5.30;99.90;;;;;;7334813;19;110216;-87
2023/01/28 01:20:18;;;;;;;;;;;5.20;99.90;;;;;;7336496;19;108961;-87
2023/01/28 01:22:45;;;;;;;;;;;5.20;99.90;;;;;;7333497;19;109977;-87
2023/01/28 01:25:13;;;;;;;;;;;5.20;99.90;;;;;;7343625;19;108890;-85
2023/01/28 01:27:41;;;;;;;;;;;5.20;99.90;;;;;;7341087;19;111946;-87
2023/01/28 01:30:08;;;;;;;;;;;5.20;99.90;;;;;;7341541;19;108535;-87
2023/01/28 01:32:35;;;;;;;;;;;5.10;99.90;;;;;;7342957;19;109259;-87
2023/01/28 01:35:05;;;;;;;;;;;5.20;99.90;;;;;;7338775;19;110083;-87
2023/01/28 01:37:32;;;;;;;;;;;5.20;99.90;;;;;;7343663;19;108762;-86
2023/01/28 01:40:03;;;;;;;;;;;5.10;99.90;;;;;;7343811;19;111847;-87
2023/01/28 01:42:31;;;;;;;;;;;5.10;99.90;;;;;;7339198;19;112967;-88
2023/01/28 01:45:01;;;;;;;;;;;5.10;99.90;;;;;;7345063;19;108409;-86
2023/01/28 01:47:37;;;;;;;;;;;5.10;99.90;;;;;;7343984;19;109428;-90
2023/01/28 01:50:27;;;;;;;;;;;5.10;99.90;;;;;;7342512;19;108384;-87
2023/01/28 01:52:56;;;;;;;;;;;5.10;99.90;;;;;;7342097;19;112800;-88
2023/01/28 01:55:23;;;;;;;;;;;5.10;99.90;;;;;;7343516;19;109927;-87
2023/01/28 01:57:53;;;;;;;;;;;5.00;99.90;;;;;;7342930;19;108407;-87
2023/01/28 02:00:20;;;;;;;;;;;5.00;99.90;;;;;;7340594;19;109161;-87
2023/01/28 02:02:48;;;;;;;;;;;4.90;99.90;;;;;;7343666;19;110493;-87
2023/01/28 02:05:16;;;;;;;;;;;4.90;99.90;;;;;;7340540;19;110085;-88
2023/01/28 02:07:44;;;;;;;;;;;4.90;99.90;;;;;;7338884;19;108561;-87
2023/01/28 02:10:12;;;;;;;;;;;4.80;99.90;;;;;;7345749;19;110321;-88
2023/01/28 02:12:42;;;;;;;;;;;4.70;99.90;;;;;;7339938;19;110797;-87
2023/01/28 02:15:11;;;;;;;;;;;4.80;99.90;;;;;;7342360;19;111884;-87
2023/01/28 02:17:38;;;;;;;;;;;4.90;99.90;;;;;;7339637;19;108970;-87
2023/01/28 02:20:07;;;;;;;;;;;5.00;99.90;;;;;;7340023;19;111439;-87
2023/01/28 02:22:46;;;;;;;;;;;4.90;99.90;;;;;;7338351;19;109975;-87
2023/01/28 02:25:32;;;;;;;;;;;5.00;99.90;;;;;;7337739;19;108518;-87
2023/01/28 02:28:18;;;;;;;;;;;5.00;99.90;;;;;;7339524;19;109856;-87
2023/01/28 02:30:51;;;;;;;;;;;5.10;99.90;;;;;;7335861;19;109921;-87
2023/01/28 02:33:28;;;;;;;;;;;5.10;99.90;;;;;;7345890;19;108538;-87
2023/01/28 02:35:55;;;;;;;;;;;5.00;99.90;;;;;;7338166;19;110842;-87
2023/01/28 02:38:25;;;;;;;;;;;4.90;99.90;;;;;;7338824;19;109362;-87
2023/01/28 02:41:01;;;;;;;;;;;5.00;99.90;;;;;;7339207;19;110924;-88
2023/01/28 02:43:46;;;;;;;;;;;5.00;99.90;;;;;;7338301;19;113495;-87
2023/01/28 02:49:10;;;;;;;;;;;5.00;99.90;;;;;;7340060;19;112426;-88
2023/01/28 02:51:40;;;;;;;;;;;4.90;99.90;;;;;;7340157;19;109990;-87
2023/01/28 02:54:12;;;;;;;;;;;4.90;99.90;;;;;;7335827;19;108600;-87
2023/01/28 02:56:44;;;;;;;;;;;4.90;99.90;;;;;;7344530;19;109699;-87
2023/01/28 02:59:30;;;;;;;;;;;5.00;99.90;;;;;;7339298;19;108562;-87
2023/01/28 03:02:08;;;;;;;;;;;5.00;99.90;;;;;;7340737;19;111054;-87
2023/01/28 03:04:50;;;;;;;;;;;5.00;99.90;;;;;;7338436;19;109791;-86
2023/01/28 03:07:18;;;;;;;;;;;4.90;99.90;;;;;;7337605;19;108911;-88
2023/01/28 03:09:47;;;;;;;;;;;5.00;99.90;;;;;;7336665;19;108630;-87
2023/01/28 03:37:31;;;;;;;;;;;5.00;99.90;;;;;;7339737;19;108768;-87
2023/01/28 03:40:06;;;;;;;;;;;4.90;99.90;;;;;;7337580;19;111574;-86
2023/01/28 03:42:33;;;;;;;;;;;4.90;99.90;;;;;;7343176;19;110215;-86
2023/01/28 03:45:02;;;;;;;;;;;4.90;99.90;;;;;;7335852;19;109809;-87
2023/01/28 03:47:30;;;;;;;;;;;4.80;99.90;;;;;;7336541;19;113912;-87
2023/01/28 03:49:58;;;;;;;;;;;4.80;99.90;;;;;;7336609;19;109255;-86
2023/01/28 03:52:27;;;;;;;;;;;4.80;99.90;;;;;;7332328;19;112984;-86
2023/01/28 03:54:53;;;;;;;;;;;4.70;99.90;;;;;;7336621;19;110015;-87
2023/01/28 03:57:22;;;;;;;;;;;4.70;99.90;;;;;;7335843;19;109386;-87
2023/01/28 03:59:49;;;;;;;;;;;4.60;99.90;;;;;;7340225;19;108770;-86
2023/01/28 04:02:17;;;;;;;;;;;4.60;99.90;;;;;;7339576;19;110189;-87
2023/01/28 04:04:44;;;;;;;;;;;4.60;99.90;;;;;;7342420;19;108770;-86
2023/01/28 04:07:13;;;;;;;;;;;4.50;99.90;;;;;;7338627;19;110650;-86
2023/01/28 04:09:40;;;;;;;;;;;4.50;99.90;;;;;;7338445;19;109769;-87
2023/01/28 04:12:07;;;;;;;;;;;4.60;99.90;;;;;;7338198;19;109300;-87
2023/01/28 04:14:34;;;;;;;;;;;4.50;99.90;;;;;;7337456;19;110786;-86
2023/01/28 04:17:01;;;;;;;;;;;4.50;99.90;;;;;;7338349;19;108974;-86
2023/01/28 04:19:30;;;;;;;;;;;4.60;99.90;;;;;;7337071;19;111771;-86
2023/01/28 04:21:57;;;;;;;;;;;4.70;99.90;;;;;;7334875;19;110087;-86
2023/01/28 04:24:24;;;;;;;;;;;4.80;99.90;;;;;;7338761;19;112945;-88
2023/01/28 04:26:51;;;;;;;;;;;4.80;99.90;;;;;;7341313;19;110356;-87
2023/01/28 04:29:21;;;;;;;;;;;4.80;99.90;;;;;;7333808;19;110273;-87
2023/01/28 04:31:48;;;;;;;;;;;4.70;99.90;;;;;;7333347;19;109681;-86
2023/01/28 04:34:16;;;;;;;;;;;4.70;99.90;;;;;;7338171;19;109106;-87
2023/01/28 04:36:43;;;;;;;;;;;4.80;99.90;;;;;;7334227;19;108838;-87
2023/01/28 04:39:10;;;;;;;;;;;4.90;99.90;;;;;;7335792;19;109099;-86
2023/01/28 04:41:37;;;;;;;;;;;4.90;99.90;;;;;;7335627;19;111179;-86
2023/01/28 04:44:04;;;;;;;;;;;4.80;99.90;;;;;;7336930;19;108624;-87
2023/01/28 04:46:31;;;;;;;;;;;4.70;99.90;;;;;;7331577;19;109479;-86
2023/01/28 04:48:58;;;;;;;;;;;4.70;99.90;;;;;;7344720;19;109705;-87
2023/01/28 04:51:24;;;;;;;;;;;4.60;99.90;;;;;;7335583;19;109274;-86
2023/01/28 04:53:51;;;;;;;;;;;4.70;99.90;;;;;;7337767;19;110414;-86
2023/01/28 04:56:18;;;;;;;;;;;4.70;99.90;;;;;;7335729;19;109099;-86
2023/01/28 04:58:45;;;;;;;;;;;4.70;99.90;;;;;;7335744;19;109618;-87
2023/01/28 05:01:12;;;;;;;;;;;4.70;99.90;;;;;;7336100;19;112586;-87
2023/01/28 05:03:39;;;;;;;;;;;4.70;99.90;;;;;;7336733;19;108631;-87
2023/01/28 05:06:06;;;;;;;;;;;4.70;99.90;;;;;;7336374;19;111098;-87
2023/01/28 05:08:33;;;;;;;;;;;4.70;99.90;;;;;;7336182;19;110299;-85
2023/01/28 05:11:00;;;;;;;;;;;4.70;99.90;;;;;;7338247;19;110188;-86
2023/01/28 05:13:27;;;;;;;;;;;4.80;99.90;;;;;;7332565;19;110341;-87
2023/01/28 05:15:54;;;;;;;;;;;4.70;99.90;;;;;;7338790;19;109908;-87
2023/01/28 05:18:21;;;;;;;;;;;4.70;99.90;;;;;;7334774;19;109300;-86
2023/01/28 05:20:48;;;;;;;;;;;4.50;99.90;;;;;;7331842;19;110214;-86
2023/01/28 05:23:15;;;;;;;;;;;4.50;99.90;;;;;;7335725;19;108574;-88
2023/01/28 05:25:42;;;;;;;;;;;4.50;99.90;;;;;;7334763;19;109204;-87
2023/01/28 05:28:09;;;;;;;;;;;4.40;99.90;;;;;;7334279;19;113122;-86
2023/01/28 05:30:37;;;;;;;;;;;4.30;99.90;;;;;;7333656;19;108747;-86
2023/01/28 05:33:07;;;;;;;;;;;4.30;99.90;;;;;;7339007;19;109174;-87
2023/01/28 05:35:35;;;;;;;;;;;4.20;99.90;;;;;;7335948;19;109354;-86
2023/01/28 05:38:02;;;;;;;;;;;4.20;99.90;;;;;;7336770;19;109223;-87
2023/01/28 05:40:29;;;;;;;;;;;4.30;99.90;;;;;;7332011;19;109828;-86
2023/01/28 05:42:56;;;;;;;;;;;4.30;99.90;;;;;;7336269;19;109222;-86
2023/01/28 05:45:23;;;;;;;;;;;4.30;99.90;;;;;;7333611;19;111656;-87
2023/01/28 05:47:50;;;;;;;;;;;4.30;99.90;;;;;;7336787;19;111999;-87
2023/01/28 05:50:17;;;;;;;;;;;4.30;99.90;;;;;;7332746;19;111318;-86
2023/01/28 05:52:44;;;;;;;;;;;4.30;99.90;;;;;;7341352;19;110414;-86
2023/01/28 05:55:11;;;;;;;;;;;4.20;99.90;;;;;;7333183;19;110856;-86
2023/01/28 05:57:38;;;;;;;;;;;4.20;99.90;;;;;;7335023;19;108422;-86
2023/01/28 06:00:05;;;;;;;;;;;4.20;99.90;;;;;;7334992;19;110422;-87
2023/01/28 06:02:32;;;;;;;;;;;4.30;99.90;;;;;;7332453;19;108886;-86
2023/01/28 06:04:59;;;;;;;;;;;4.30;99.90;;;;;;7335006;19;109395;-86
2023/01/28 06:07:26;;;;;;;;;;;4.40;99.90;;;;;;7334379;19;110637;-86
2023/01/28 06:09:53;;;;;;;;;;;4.40;99.90;;;;;;7336969;19;108891;-86
2023/01/28 06:12:20;;;;;;;;;;;4.40;99.90;;;;;;7337822;19;109858;-87
2023/01/28 06:14:47;;;;;;;;;;;4.50;99.90;;;;;;7347524;19;109660;-87
2023/01/28 06:17:14;;;;;;;;;;;4.50;99.90;;;;;;7342008;19;109486;-86
2023/01/28 06:19:41;;;;;;;;;;;4.50;99.90;;;;;;7340272;19;113996;-87
2023/01/28 06:22:08;;;;;;;;;;;4.40;99.90;;;;;;7340897;19;111477;-86
2023/01/28 06:24:35;;;;;;;;;;;4.50;99.90;;;;;;7340825;19;109463;-86
2023/01/28 06:27:02;;;;;;;;;;;4.50;99.90;;;;;;7339151;19;110641;-86
2023/01/28 06:29:29;;;;;;;;;;;4.50;99.90;;;;;;7339700;19;114143;-87
2023/01/28 06:31:56;;;;;;;;;;;4.50;99.90;;;;;;7339407;19;109072;-86
2023/01/28 06:34:23;;;;;;;;;;;4.60;99.90;;;;;;7341111;19;113370;-86
2023/01/28 06:36:52;;;;;;;;;;;4.50;99.90;;;;;;7345269;19;108875;-86
2023/01/28 06:39:20;;;;;;;;;;;4.60;99.90;;;;;;7340540;19;111002;-86
2023/01/28 06:41:48;;;;;;;;;;;4.60;99.90;;;;;;7341523;19;108494;-86
2023/01/28 06:44:15;;;;;;;;;;;4.50;99.90;;;;;;7337282;19;109717;-86
2023/01/28 06:46:42;;;;;;;;;;;4.40;99.90;;;;;;7337494;19;113122;-85
2023/01/28 06:49:09;;;;;;;;;;;4.30;99.90;;;;;;7339515;19;111382;-86
2023/01/28 06:51:36;;;;;;;;;;;4.30;99.90;;;;;;7339886;19;110967;-87
2023/01/28 06:54:03;;;;;;;;;;;4.30;99.90;;;;;;7340810;19;113872;-87
2023/01/28 06:56:30;;;;;;;;;;;4.30;99.90;;;;;;7339350;19;111509;-87
2023/01/28 06:58:57;;;;;;;;;;;4.30;99.90;;;;;;7343978;19;112298;-86
2023/01/28 07:01:24;;;;;;;;;;;4.40;99.90;;;;;;7339108;19;109361;-86
2023/01/28 07:03:51;;;;;;;;;;;4.40;99.90;;;;;;7340192;19;110273;-87
2023/01/28 07:06:18;;;;;;;;;;;4.40;99.90;;;;;;7339471;19;110565;-86
2023/01/28 07:08:45;;;;;;;;;;;4.30;99.90;;;;;;7336717;19;108612;-86
2023/01/28 07:11:12;;;;;;;;;;;4.20;99.90;;;;;;7337665;19;109125;-86
2023/01/28 07:13:40;;;;;;;;;;;4.20;99.90;;;;;;7338913;19;111213;-88
2023/01/28 07:16:07;;;;;;;;;;;4.20;99.90;;;;;;7337644;19;108404;-87
2023/01/28 07:18:34;;;;;;;;;;;4.20;99.90;;;;;;7339550;19;108491;-87
2023/01/28 07:21:01;;;;;;;;;;;4.20;99.90;;;;;;7342471;19;112924;-87
2023/01/28 07:23:28;;;;;;;;;;;4.20;99.90;;;;;;7338341;19;109370;-87
2023/01/28 07:25:59;;;;;;;;;;;4.30;99.90;;;;;;7339451;19;110183;-87
2023/01/28 07:28:26;;;;;;;;;;;4.30;99.90;;;;;;7335646;19;108754;-87
2023/01/28 07:30:53;;;;;;;;;;;4.30;99.90;;;;;;7338559;19;109988;-87
2023/01/28 07:33:20;;;;;;;;;;;4.30;99.90;;;;;;7336096;19;110604;-87
2023/01/28 07:35:47;;;;;;;;;;;4.30;99.90;;;;;;7339124;19;108970;-88
2023/01/28 07:38:14;;;;;;;;;;;4.40;99.90;;;;;;7337753;19;108976;-88
2023/01/28 07:40:41;;;;;;;;;;;4.40;99.90;;;;;;7337891;19;109157;-88
2023/01/28 07:43:08;;;;;;;;;;;4.40;99.90;;;;;;7344867;19;108896;-87
2023/01/28 07:45:35;;;;;;;;;;;4.40;99.90;;;;;;7341283;19;110166;-87
2023/01/28 07:48:04;;;;;;;;;;;4.40;99.90;;;;;;7339499;19;109823;-90
2023/01/28 07:50:33;;;;;;;;;;;4.40;99.90;;;;;;7340690;19;111953;-89
2023/01/28 07:53:03;;;;;;;;;;;4.30;99.90;;;;;;7343196;19;113074;-88
2023/01/28 07:55:30;;;;;;;;;;;4.40;99.90;;;;;;7344042;19;108379;-88
2023/01/28 07:57:58;;;;;;;;;;;4.50;99.90;;;;;;7340199;19;109712;-89
2023/01/28 08:00:27;;;;;;;;;;;4.40;99.90;;;;;;7337894;19;110290;-89
2023/01/28 08:02:58;;;;;;;;;;;4.50;99.90;;;;;;7345217;19;108573;-88
2023/01/28 08:05:29;;;;;;;;;;;4.40;99.90;;;;;;7339311;19;109153;-89
2023/01/28 08:07:56;;;;;;;;;;;4.40;99.90;;;;;;7339389;19;109046;-89
2023/01/28 08:10:23;;;;;;;;;;;4.50;99.90;;;;;;7341368;19;110423;-88
2023/01/28 08:12:54;;;;;;;;;;;4.50;99.90;;;;;;7338608;19;113688;-89
2023/01/28 08:15:21;;;;;;;;;;;4.50;99.90;;;;;;7341229;19;108609;-89
2023/01/28 08:17:48;;;;;;;;;;;4.50;99.90;;;;;;7338804;19;110165;-87
2023/01/28 08:20:15;;;;;;;;;;;4.50;99.90;;;;;;7339207;19;112948;-89
2023/01/28 08:22:43;;;;;;;;;;;4.40;99.90;;;;;;7339485;19;108651;-89
2023/01/28 08:25:10;;;;;;;;;;;4.30;99.90;;;;;;7344892;19;111049;-87
2023/01/28 08:27:37;;;;;;;;;;;4.30;99.90;;;;;;7339239;19;108747;-88
2023/01/28 08:30:04;;;;;;;;;;;4.30;99.90;;;;;;7342774;19;110739;-90
2023/01/28 08:32:32;;;;;;;;;;;4.40;99.90;;;;;;7338626;19;113945;-89
2023/01/28 08:34:59;;;;;;;;;;;4.40;99.90;;;;;;7338880;19;108713;-90
2023/01/28 08:37:25;;;;;;;;;;;4.50;99.90;;;;;;7338183;19;109573;-90
2023/01/28 08:39:52;;;;;;;;;;;4.50;99.90;;;;;;7340504;19;112924;-88
2023/01/28 08:42:19;;;;;;;;;;;4.50;99.90;;;;;;7341365;19;108670;-89
2023/01/28 08:44:47;;;;;;;;;;;4.50;99.90;;;;;;7339483;19;111895;-88
2023/01/28 08:47:16;;;;;;;;;;;4.50;99.90;;;;;;7346018;19;108583;-89
2023/01/28 08:49:43;;;;;;;;;;;4.50;99.90;;;;;;7338735;19;109398;-89
2023/01/28 08:52:10;;;;;;;;;;;4.50;99.90;;;;;;7336530;19;110953;-89
2023/01/28 08:54:37;;;;;;;;;;;4.50;99.90;;;;;;7339105;19;109059;-88
2023/01/28 08:57:04;;;;;;;;;;;4.50;99.90;;;;;;7343198;19;111213;-89
2023/01/28 08:59:31;;;;;;;;;;;4.50;99.90;;;;;;7336269;19;108957;-89
2023/01/28 09:01:58;;;;;;;;;;;4.40;99.90;;;;;;7340605;19;109250;-88
2023/01/28 09:04:25;;;;;;;;;;;4.30;99.90;;;;;;7337953;19;109252;-89
2023/01/28 09:06:52;;;;;;;;;;;4.30;99.90;;;;;;7339127;19;113203;-88
2023/01/28 09:09:19;;;;;;;;;;;4.30;99.90;;;;;;7340284;19;109881;-87
2023/01/28 09:11:46;;;;;;;;;;;4.30;99.90;;;;;;7340834;19;113241;-89
2023/01/28 09:14:13;;;;;;;;;;;4.30;99.90;;;;;;7338493;19;108541;-89
2023/01/28 09:16:40;;;;;;;;;;;4.30;99.90;;;;;;7337724;19;111815;-90
2023/01/28 09:19:07;;;;;;;;;;;4.20;99.90;;;;;;7338030;19;113302;-90
2023/01/28 09:21:34;;;;;;;;;;;4.20;99.90;;;;;;7339853;19;109031;-89
2023/01/28 09:24:01;;;;;;;;;;;4.20;99.90;;;;;;7338644;19;111548;-89
2023/01/28 09:26:28;;;;;;;;;;;4.10;99.90;;;;;;7337547;19;111446;-87
2023/01/28 09:28:55;;;;;;;;;;;4.20;99.90;;;;;;7334743;19;108513;-88
2023/01/28 09:31:22;;;;;;;;;;;4.20;99.90;;;;;;7344005;19;108690;-87
2023/01/28 09:33:55;;;;;;;;;;;4.30;99.90;;;;;;7335094;19;109126;-88
2023/01/28 09:36:22;;;;;;;;;;;4.30;99.90;;;;;;7336721;19;111501;-88
2023/01/28 09:38:50;;;;;;;;;;;4.30;99.90;;;;;;7337180;19;114256;-90
2023/01/28 09:41:27;;;;;;;;;;;4.30;99.90;;;;;;7334754;19;110904;-88
2023/01/28 09:44:09;;;;;;;;;;;4.20;99.90;;;;;;7337407;19;108694;-89
2023/01/28 09:46:37;;;;;;;;;;;4.10;99.90;;;;;;7338931;19;110639;-90
2023/01/28 09:49:13;;;;;;;;;;;4.10;99.90;;;;;;7346746;19;109005;-87
2023/01/28 09:51:42;;;;;;;;;;;4.20;99.90;;;;;;7351075;19;109480;-88
2023/01/28 09:54:28;;;;;;;;;;;4.30;99.90;;;;;;7341301;19;108651;-87
2023/01/28 09:57:00;;;;;;;;;;;4.30;99.90;;;;;;7344155;19;113120;-88
2023/01/28 09:59:28;;;;;;;;;;;4.30;99.90;;;;;;7342623;19;109486;-88
2023/01/28 10:02:18;;;;;;;;;;;4.40;99.90;;;;;;7344323;19;108842;-87
2023/01/28 10:04:54;;;;;;;;;;;4.50;99.90;;;;;;7340940;19;109626;-87
2023/01/28 10:07:43;;;;;;;;;;;4.60;99.90;;;;;;7342635;19;110733;-89
2023/01/28 10:10:21;;;;;;;;;;;4.50;99.90;;;;;;7343455;19;108609;-88
2023/01/28 10:12:48;;;;;;;;;;;4.60;99.90;;;;;;7343142;19;108954;-88
2023/01/28 10:15:24;;;;;;;;;;;4.50;99.90;;;;;;7348499;19;113305;-88
2023/01/28 10:17:53;;;;;;;;;;;4.50;99.90;;;;;;7343632;19;112421;-87
2023/01/28 10:20:48;;;;;;;;;;;4.60;99.90;;;;;;7341415;19;110692;-87
2023/01/28 10:23:15;;;;;;;;;;;4.70;99.90;;;;;;7342463;19;108573;-87
2023/01/28 10:25:47;;;;;;;;;;;4.80;99.90;;;;;;7342910;19;108761;-87
2023/01/28 10:28:22;;;;;;;;;;;4.80;99.90;;;;;;7340684;19;110647;-88
2023/01/28 10:30:50;;;;;;;;;;;4.90;99.90;;;;;;7342888;19;108484;-87
2023/01/28 10:33:26;;;;;;;;;;;5.00;99.90;;;;;;7339518;19;109969;-86
2023/01/28 10:35:54;;;;;;;;;;;5.00;99.90;;;;;;7341843;19;109896;-87
2023/01/28 10:38:22;;;;;;;;;;;4.80;99.90;;;;;;7347036;19;108826;-86
2023/01/28 10:40:50;;;;;;;;;;;4.60;99.90;;;;;;7338689;19;112233;-87
2023/01/28 10:43:23;;;;;;;;;;;4.60;99.90;;;;;;7340642;19;108398;-88
2023/01/28 10:46:10;;;;;;;;;;;4.60;99.90;;;;;;7340844;19;109112;-87
2023/01/28 10:48:41;;;;;;;;;;;4.40;99.90;;;;;;7339668;19;112790;-87
2023/01/28 10:51:08;;;;;;;;;;;4.30;99.90;;;;;;7340538;19;108396;-87
2023/01/28 10:53:39;;;;;;;;;;;4.40;99.90;;;;;;7340467;19;109069;-87
2023/01/28 10:56:11;;;;;;;;;;;4.50;99.90;;;;;;7341478;19;110107;-87
2023/01/28 10:58:57;;;;;;;;;;;4.60;99.90;;;;;;7340493;19;110269;-86
2023/01/28 11:01:25;;;;;;;;;;;4.60;99.90;;;;;;7344050;19;108818;-88
2023/01/28 11:03:54;;;;;;;;;;;4.60;99.90;;;;;;7340796;19;108739;-87
2023/01/28 11:06:28;;;;;;;;;;;4.50;99.90;;;;;;7340236;19;111837;-86
2023/01/28 11:08:58;;;;;;;;;;;4.40;99.90;;;;;;7338961;19;110317;-87
2023/01/28 11:11:28;;;;;;;;;;;4.40;99.90;;;;;;7337193;19;108568;-86
2023/01/28 11:13:57;;;;;;;;;;;4.30;99.90;;;;;;7337018;19;109100;-86
2023/01/28 11:16:25;;;;;;;;;;;4.30;99.90;;;;;;7340396;19;113678;-88
2023/01/28 11:19:03;;;;;;;;;;;4.30;99.90;;;;;;7340404;19;109431;-87
2023/01/28 11:21:31;;;;;;;;;;;4.30;99.90;;;;;;7338959;19;109848;-87
2023/01/28 11:24:00;;;;;;;;;;;4.30;99.90;;;;;;7344511;19;113578;-86
2023/01/28 11:26:32;;;;;;;;;;;4.40;99.90;;;;;;7339038;19;110705;-87
2023/01/28 11:28:59;;;;;;;;;;;4.60;99.90;;;;;;7339273;19;112546;-86
2023/01/28 11:31:26;;;;;;;;;;;4.70;99.90;;;;;;7339185;19;108511;-87
2023/01/28 11:33:58;;;;;;;;;;;4.60;99.90;;;;;;7340326;19;109463;-86
2023/01/28 11:36:26;;;;;;;;;;;4.80;99.90;;;;;;7336289;19;110242;-86
2023/01/28 11:38:54;;;;;;;;;;;4.70;99.90;;;;;;7340424;19;108577;-87
2023/01/28 11:41:24;;;;;;;;;;;4.60;99.90;;;;;;7339175;19;109520;-86
2023/01/28 11:43:52;;;;;;;;;;;4.50;99.90;;;;;;7338965;19;113394;-87
2023/01/28 11:46:19;;;;;;;;;;;4.60;99.90;;;;;;7342537;19;111676;-86
2023/01/28 11:49:04;;;;;;;;;;;4.50;99.90;;;;;;7336849;19;110489;-86
2023/01/28 11:51:45;;;;;;;;;;;4.50;99.90;;;;;;7336878;19;109549;-85
2023/01/28 11:54:24;;;;;;;;;;;4.50;99.90;;;;;;7336268;19;109830;-86
2023/01/28 11:56:51;;;;;;;;;;;4.50;99.90;;;;;;7338565;19;110731;-85
2023/01/28 11:59:24;;;;;;;;;;;4.50;99.90;;;;;;7339105;19;108436;-85
2023/01/28 12:01:54;;;;;;;;;;;4.60;99.90;;;;;;7337524;19;109136;-85
2023/01/28 12:04:39;;;;;;;;;;;4.70;99.90;;;;;;7335970;19;110332;-84
2023/01/28 12:07:09;;;;;;;;;;;5.10;99.90;;;;;;7343217;19;108751;-85
2023/01/28 12:09:42;;;;;;;;;;;5.40;99.90;;;;;;7327428;19;110270;-84
2023/01/28 12:12:28;;;;;;;;;;;5.30;99.90;;;;;;7334225;19;112511;-87
2023/01/28 12:15:14;;;;;;;;;;;5.10;99.90;;;;;;7335488;19;109313;-85
2023/01/28 12:17:44;;;;;;;;;;;5.00;99.90;;;;;;7331497;19;110228;-86
2023/01/28 12:20:18;;;;;;;;;;;5.30;99.90;;;;;;7334628;19;108832;-87
2023/01/28 12:22:54;;;;;;;;;;;5.90;99.90;;;;;;7337880;19;112410;-85
2023/01/28 12:25:35;;;;;;;;;;;6.00;99.90;;;;;;7333143;19;110895;-86
2023/01/28 12:28:05;;;;;;;;;;;6.10;99.90;;;;;;7335553;19;108990;-85
2023/01/28 12:31:06;;;;;;;;;;;6.30;99.90;;;;;;7331814;19;108885;-84
2023/01/28 12:33:45;;;;;;;;;;;6.40;99.90;;;;;;7324497;19;111528;-87
2023/01/28 12:36:24;;;;;;;;;;;6.50;99.90;;;;;;7334176;19;109649;-86
2023/01/28 12:38:54;;;;;;;;;;;6.60;99.90;;;;;;7338331;19;109680;-86
2023/01/28 12:41:25;;;;;;;;;;;6.80;99.90;;;;;;7333201;19;108627;-87
2023/01/28 12:44:05;;;;;;;;;;;6.80;99.90;;;;;;7333839;19;109305;-86
2023/01/28 12:46:54;;;;;;;;;;;7.00;99.90;;;;;;7332936;19;110572;-86
2023/01/28 12:49:28;;;;;;;;;;;7.20;99.90;;;;;;7337204;19;108427;-86
2023/01/28 12:52:14;;;;;;;;;;;7.20;99.90;;;;;;7331419;19;110654;-87
2023/01/28 12:54:59;;;;;;;;;;;7.40;99.90;;;;;;7345206;19;110465;-87
2023/01/28 12:57:27;;;;;;;;;;;7.60;99.90;;;;;;7334315;19;112873;-87
2023/01/28 13:00:05;;;;;;;;;;;7.60;99.90;;;;;;7334457;19;111838;-88
2023/01/28 13:02:36;;;;;;;;;;;7.50;99.90;;;;;;7333069;19;109226;-86
2023/01/28 13:05:14;;;;;;;;;;;7.60;99.90;;;;;;7335921;19;109391;-88
2023/01/28 13:07:41;;;;;;;;;;;7.60;99.90;;;;;;7337629;19;110190;-88
2023/01/28 13:10:20;;;;;;;;;;;7.50;99.90;;;;;;7336311;19;109030;-89
2023/01/28 13:12:48;;;;;;;;;;;7.70;99.90;;;;;;7337369;19;111944;-89
2023/01/28 13:15:16;;;;;;;;;;;7.70;99.90;;;;;;7341074;19;111072;-90
2023/01/28 13:17:57;;;;;;;;;;;7.80;99.90;;;;;;7343820;19;108583;-89
2023/01/28 13:20:46;;;;;;;;;;;7.70;99.90;;;;;;7337614;19;111826;-89
2023/01/28 13:23:25;;;;;;;;;;;7.70;99.90;;;;;;7342197;19;108773;-89
2023/01/28 13:25:55;;;;;;;;;;;7.50;99.90;;;;;;7345246;19;112351;-87
2023/01/28 13:28:25;;;;;;;;;;;7.40;99.90;;;;;;7344177;19;111225;-87
2023/01/28 13:30:59;;;;;;;;;;;7.30;99.90;;;;;;7346056;19;108931;-88
2023/01/28 13:33:31;;;;;;;;;;;7.40;99.90;;;;;;7343531;19;112190;-88
2023/01/28 13:36:00;;;;;;;;;;;7.70;99.90;;;;;;7346114;19;110209;-88
2023/01/28 13:38:28;;;;;;;;;;;7.60;99.90;;;;;;7342713;19;108386;-88
2023/01/28 13:40:59;;;;;;;;;;;7.50;99.90;;;;;;7351557;19;110352;-88
2023/01/28 13:43:38;;;;;;;;;;;7.40;99.90;;;;;;7344266;19;108611;-87
2023/01/28 13:46:10;;;;;;;;;;;7.30;99.90;;;;;;7341053;19;110655;-88
2023/01/28 13:48:50;;;;;;;;;;;7.00;99.90;;;;;;7342625;19;110417;-88
2023/01/28 13:51:27;;;;;;;;;;;7.00;99.90;;;;;;7343243;19;108650;-88
2023/01/28 13:53:59;;;;;;;;;;;7.20;99.90;;;;;;7345344;19;111607;-90
2023/01/28 13:56:31;;;;;;;;;;;7.20;99.90;;;;;;7344761;19;112831;-88
2023/01/28 13:59:01;;;;;;;;;;;7.20;99.90;;;;;;7347454;19;109758;-89
2023/01/28 14:01:28;;;;;;;;;;;7.10;99.90;;;;;;7345553;19;109550;-89
2023/01/28 14:04:13;;;;;;;;;;;7.10;99.90;;;;;;7347140;19;113357;-88
2023/01/28 14:06:43;;;;;;;;;;;7.10;99.90;;;;;;7338349;19;109203;-87
2023/01/28 14:09:13;;;;;;;;;;;6.90;99.90;;;;;;7340942;19;113170;-87
2023/01/28 14:11:43;;;;;;;;;;;6.90;99.90;;;;;;7342492;19;108551;-88
2023/01/28 14:14:26;;;;;;;;;;;7.00;99.90;;;;;;7343344;19;109600;-87
2023/01/28 14:16:59;;;;;;;;;;;7.00;99.90;;;;;;7343428;19;110366;-87
2023/01/28 14:19:31;;;;;;;;;;;6.90;99.90;;;;;;7343038;19;108858;-87
2023/01/28 14:21:58;;;;;;;;;;;6.80;99.90;;;;;;7339675;19;109859;-87
2023/01/28 14:24:26;;;;;;;;;;;6.70;99.90;;;;;;7344795;19;112259;-88
2023/01/28 14:27:02;;;;;;;;;;;6.90;99.90;;;;;;7337987;19;109295;-86
2023/01/28 14:29:35;;;;;;;;;;;7.00;99.90;;;;;;7338793;19;110267;-87
2023/01/28 14:32:10;;;;;;;;;;;6.90;99.90;;;;;;7336770;19;110030;-87
2023/01/28 14:34:37;;;;;;;;;;;6.80;99.90;;;;;;7338067;19;108895;-87
2023/01/28 14:37:08;;;;;;;;;;;6.70;99.90;;;;;;7339771;19;113623;-87
2023/01/28 14:39:40;;;;;;;;;;;6.70;99.90;;;;;;7341921;19;109701;-87
2023/01/28 14:42:12;;;;;;;;;;;6.60;99.90;;;;;;7341263;19;112519;-87
2023/01/28 14:44:39;;;;;;;;;;;6.60;99.90;;;;;;7339654;19;110238;-87
2023/01/28 14:47:19;;;;;;;;;;;6.70;99.90;;;;;;7344692;19;108520;-86
2023/01/28 14:49:55;;;;;;;;;;;6.80;99.90;;;;;;7344019;19;110432;-87
2023/01/28 14:52:37;;;;;;;;;;;7.10;99.90;;;;;;7342634;19;108868;-88
2023/01/28 14:55:13;;;;;;;;;;;7.10;99.90;;;;;;7346681;19;111083;-87
2023/01/28 14:58:00;;;;;;;;;;;7.20;99.90;;;;;;7343245;19;110257;-87
2023/01/28 15:00:28;;;;;;;;;;;7.10;99.90;;;;;;7343399;19;108661;-88
2023/01/28 15:02:55;;;;;;;;;;;7.00;99.90;;;;;;7342500;19;111515;-87