Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:20;;;;;;;24.10;12.63;;;;;;;;;;10526123;28;20028;-74
2022/04/30 00:06:20;;;;;;;19.30;11.47;;;;;;;;;;10509569;28;20119;-73
2022/04/30 00:11:20;;;;;;;18.35;11.27;;;;;;;;;;10508726;28;20043;-73
2022/04/30 00:16:21;;;;;;;19.02;10.52;;;;;;;;;;10508818;28;20039;-72
2022/04/30 00:21:21;;;;;;;21.10;10.35;;;;;;;;;;10508939;28;20139;-78
2022/04/30 00:26:22;;;;;;;16.92;9.43;;;;;;;;;;10525913;28;20036;-73
2022/04/30 00:31:22;;;;;;;19.00;10.40;;;;;;;;;;10527298;28;20143;-73
2022/04/30 00:36:23;;;;;;;19.38;10.75;;;;;;;;;;10525759;28;20032;-71
2022/04/30 00:41:23;;;;;;;21.30;10.33;;;;;;;;;;10525946;28;20510;-72
2022/04/30 00:46:24;;;;;;;18.60;10.13;;;;;;;;;;10508474;28;20046;-77
2022/04/30 00:51:26;;;;;;;17.35;9.77;;;;;;;;;;10507766;28;20020;-72
2022/04/30 00:56:34;;;;;;;19.85;10.57;;;;;;;;;;10508964;28;20020;-72
2022/04/30 01:01:36;;;;;;;24.55;11.68;;;;;;;;;;10508037;28;20067;-72
2022/04/30 01:06:39;;;;;;;24.42;10.98;;;;;;;;;;10497916;28;20462;-76
2022/04/30 01:11:40;;;;;;;19.23;10.30;;;;;;;;;;10532201;28;20278;-71
2022/04/30 01:16:42;;;;;;;20.80;10.98;;;;;;;;;;10531760;28;20032;-71
2022/04/30 01:21:42;;;;;;;19.48;10.95;;;;;;;;;;10515589;28;20024;-71
2022/04/30 01:26:42;;;;;;;25.17;12.75;;;;;;;;;;10513781;28;20106;-72
2022/04/30 01:37:23;;;;;;;20.30;10.57;;;;;;;;;;10533736;28;20039;-72
2022/04/30 01:42:24;;;;;;;17.20;10.75;;;;;;;;;;10531432;28;20647;-77
2022/04/30 01:47:25;;;;;;;20.60;11.82;;;;;;;;;;10513807;28;20590;-72
2022/04/30 01:52:26;;;;;;;26.13;12.65;;;;;;;;;;10531120;28;20027;-78
2022/04/30 01:57:26;;;;;;;19.02;10.65;;;;;;;;;;10530244;28;20044;-72
2022/04/30 02:02:28;;;;;;;25.58;12.90;;;;;;;;;;10532064;28;20066;-74
2022/04/30 02:07:30;;;;;;;21.92;11.65;;;;;;;;;;10532184;28;20028;-72
2022/04/30 02:12:31;;;;;;;19.05;10.50;;;;;;;;;;10531405;28;20576;-72
2022/04/30 02:17:35;;;;;;;22.80;10.82;;;;;;;;;;10528465;28;20111;-72
2022/04/30 02:22:38;;;;;;;20.42;11.23;;;;;;;;;;10512951;28;20024;-71
2022/04/30 02:27:39;;;;;;;23.30;12.05;;;;;;;;;;10528648;28;20480;-72
2022/04/30 02:32:40;;;;;;;23.45;11.55;;;;;;;;;;10512503;28;20016;-73
2022/04/30 02:37:44;;;;;;;21.27;12.35;;;;;;;;;;10512670;28;20052;-72
2022/04/30 02:42:45;;;;;;;20.15;11.75;;;;;;;;;;10528899;28;20514;-75
2022/04/30 02:47:46;;;;;;;23.48;12.90;;;;;;;;;;10511478;28;20051;-72
2022/04/30 02:52:47;;;;;;;27.60;13.15;;;;;;;;;;10511977;28;20028;-74
2022/04/30 03:03:08;;;;;;;27.90;14.88;;;;;;;;;;10529368;28;20020;-73
2022/04/30 03:08:15;;;;;;;29.35;14.70;;;;;;;;;;10528059;28;20028;-74
2022/04/30 03:13:19;;;;;;;25.02;13.50;;;;;;;;;;10510784;28;20411;-71
2022/04/30 03:23:40;;;;;;;28.08;12.70;;;;;;;;;;10528840;28;20056;-74
2022/04/30 03:28:42;;;;;;;23.20;13.30;;;;;;;;;;10527099;28;20119;-72
2022/04/30 03:33:47;;;;;;;25.33;14.82;;;;;;;;;;10526884;28;20381;-75
2022/04/30 03:38:47;;;;;;;23.92;14.18;;;;;;;;;;10527801;28;20748;-72
2022/04/30 03:43:48;;;;;;;27.55;14.15;;;;;;;;;;10509987;28;20104;-72
2022/04/30 03:48:53;;;;;;;22.30;12.50;;;;;;;;;;10492989;28;20136;-75
2022/04/30 03:53:53;;;;;;;21.27;12.38;;;;;;;;;;10526459;28;20507;-75
2022/04/30 03:58:53;;;;;;;23.40;11.38;;;;;;;;;;10526873;28;20028;-72
2022/04/30 04:03:54;;;;;;;23.00;12.07;;;;;;;;;;10527518;28;20086;-73
2022/04/30 04:08:55;;;;;;;22.98;13.00;;;;;;;;;;10509348;28;20089;-71
2022/04/30 04:19:15;;;;;;;24.70;12.57;;;;;;;;;;10526870;28;20024;-71
2022/04/30 04:29:34;;;;;;;25.42;13.30;;;;;;;;;;10527017;28;20024;-73
2022/04/30 04:34:34;;;;;;;24.03;13.83;;;;;;;;;;10525756;28;20406;-72
2022/04/30 04:39:34;;;;;;;26.00;13.23;;;;;;;;;;10528323;28;20020;-75
2022/04/30 04:44:35;;;;;;;21.77;11.90;;;;;;;;;;10534895;28;20119;-72
2022/04/30 04:49:35;;;;;;;23.48;12.65;;;;;;;;;;10516545;28;20055;-75
2022/04/30 04:54:36;;;;;;;26.20;12.13;;;;;;;;;;10532254;28;20028;-71
2022/04/30 04:59:36;;;;;;;22.13;11.67;;;;;;;;;;10516244;28;20278;-72
2022/04/30 05:04:36;;;;;;;27.47;12.17;;;;;;;;;;10515941;28;20028;-77
2022/04/30 05:09:37;;;;;;;21.63;11.45;;;;;;;;;;10541761;28;20032;-71
2022/04/30 05:14:37;;;;;;;24.15;11.60;;;;;;;;;;10555721;28;20024;-74
2022/04/30 05:19:37;;;;;;;19.63;10.75;;;;;;;;;;10555721;28;20046;-70
2022/04/30 05:24:37;;;;;;;19.50;11.07;;;;;;;;;;10553828;28;20038;-70
2022/04/30 05:29:38;;;;;;;25.15;10.95;;;;;;;;;;10533745;28;20485;-73
2022/04/30 05:34:38;;;;;;;18.27;11.05;;;;;;;;;;10554709;28;20036;-72
2022/04/30 05:39:39;;;;;;;20.15;11.00;;;;;;;;;;10530580;28;20046;-71
2022/04/30 05:44:39;;;;;;;16.45;10.77;;;;;;;;;;10536847;28;20082;-71
2022/04/30 05:49:39;;;;;;;19.70;11.82;;;;;;;;;;10539879;28;20056;-73
2022/04/30 05:54:39;;;;;;;17.02;10.38;;;;;;;;;;10530896;28;20059;-71
2022/04/30 05:59:40;;;;;;;22.33;10.00;;;;;;;;;;10538613;28;20043;-75
2022/04/30 06:04:40;;;;;;;20.27;10.88;;;;;;;;;;10542672;28;20062;-77
2022/04/30 06:09:40;;;;;;;15.23;8.90;;;;;;;;;;10531687;28;20163;-72
2022/04/30 06:14:41;;;;;;;19.00;9.50;;;;;;;;;;10530578;28;20040;-73
2022/04/30 06:19:41;;;;;;;12.27;8.17;;;;;;;;;;10529778;28;20028;-75
2022/04/30 06:24:41;;;;;;;13.80;8.03;;;;;;;;;;10547783;28;20499;-76
2022/04/30 06:29:41;;;;;;;14.88;7.55;;;;;;;;;;10539833;28;20028;-74
2022/04/30 06:34:42;;;;;;;12.38;6.72;;;;;;;;;;10539070;28;20181;-71
2022/04/30 06:39:43;;;;;;;12.25;6.53;;;;;;;;;;10538449;28;20027;-70
2022/04/30 06:44:43;;;;;;;10.95;6.45;;;;;;;;;;10549042;28;20034;-71
2022/04/30 06:49:43;;;;;;;11.03;6.57;;;;;;;;;;10528908;28;20139;-72
2022/04/30 07:01:25;;;;;;;14.77;7.15;;;;;;;;;;10527858;28;20043;-73
2022/04/30 07:05:23;;;;;;;12.48;7.75;;;;;;;;;;10542318;28;20036;-75
2022/04/30 07:10:23;;;;;;;13.75;6.97;;;;;;;;;;10485002;28;20025;-78
2022/04/30 07:15:24;;;;;;;14.48;6.60;;;;;;;;;;10460049;28;20639;-76
2022/04/30 07:20:24;;;;;;;11.43;6.43;;;;;;;;;;10485084;28;20027;-77
2022/04/30 07:25:24;;;;;;;14.95;6.30;;;;;;;;;;10468156;28;20028;-72
2022/04/30 07:30:24;;;;;;;9.95;6.60;;;;;;;;;;10485439;28;20020;-71
2022/04/30 07:35:25;;;;;;;11.55;6.10;;;;;;;;;;10484483;28;20086;-72
2022/04/30 07:40:25;;;;;;;14.38;5.75;;;;;;;;;;10484291;28;20016;-78
2022/04/30 07:45:25;;;;;;;12.93;6.40;;;;;;;;;;10468091;28;20492;-71
2022/04/30 07:50:26;;;;;;;9.40;5.33;;;;;;;;;;10484433;28;20491;-76
2022/04/30 07:55:28;;;;;;;9.32;5.60;;;;;;;;;;10484383;28;20413;-72
2022/04/30 08:00:29;;;;;;;12.50;6.40;;;;;;;;;;10483735;28;20420;-72
2022/04/30 08:05:29;;;;;;;9.93;5.80;;;;;;;;;;10495908;28;20016;-71
2022/04/30 08:10:29;;;;;;;14.23;6.43;;;;;;;;;;10525775;28;20384;-76
2022/04/30 08:15:30;;;;;;;10.15;5.13;;;;;;;;;;10530540;28;20020;-72
2022/04/30 08:20:30;;;;;;;8.57;5.40;;;;;;;;;;10535618;28;20089;-71
2022/04/30 08:25:30;;;;;;;6.20;4.50;;;;;;;;;;10495158;28;20070;-72
2022/04/30 08:30:31;;;;;;;5.28;4.22;;;;;;;;;;10493564;28;20081;-77
2022/04/30 08:35:31;;;;;;;8.77;5.55;;;;;;;;;;10491622;28;20043;-75
2022/04/30 08:40:33;;;;;;;8.50;5.43;;;;;;;;;;10484969;28;20024;-71
2022/04/30 08:45:36;;;;;;;7.97;4.38;;;;;;;;;;10475193;28;20044;-77
2022/04/30 08:50:37;;;;;;;7.22;5.00;;;;;;;;;;10498060;28;20016;-75
2022/04/30 08:55:37;;;;;;;10.02;5.55;;;;;;;;;;10500620;28;20028;-77
2022/04/30 09:00:39;;;;;;;15.27;5.40;;;;;;;;;;10490834;28;20087;-73
2022/04/30 09:05:40;;;;;;;13.10;4.60;;;;;;;;;;10481901;28;20020;-75
2022/04/30 09:10:42;;;;;;;9.20;4.82;;;;;;;;;;10531798;28;20024;-72
2022/04/30 09:15:46;;;;;;;6.95;4.40;;;;;;;;;;10533019;28;20028;-75
2022/04/30 09:20:47;;;;;;;6.10;4.30;;;;;;;;;;10513473;28;20031;-75
2022/04/30 09:25:55;;;;;;;4.75;3.15;;;;;;;;;;10514189;28;20062;-71
2022/04/30 09:31:06;;;;;;;5.55;2.85;;;;;;;;;;10514602;28;20100;-71
2022/04/30 09:41:27;;;;;;;3.35;2.00;;;;;;;;;;10528206;28;20029;-72
2022/04/30 09:46:28;;;;;;;3.05;2.03;;;;;;;;;;10472043;28;20567;-72
2022/04/30 09:56:49;;;;;;;2.83;2.00;;;;;;;;;;10500534;28;20028;-72
2022/04/30 10:01:49;;;;;;;2.17;1.98;;;;;;;;;;10489873;28;20036;-78
2022/04/30 10:06:51;;;;;;;4.32;2.20;;;;;;;;;;10488217;28;20020;-79
2022/04/30 10:12:05;;;;;;;6.20;1.77;;;;;;;;;;10489235;28;20116;-72
2022/04/30 10:17:12;;;;;;;2.63;2.13;;;;;;;;;;10487667;28;20024;-73
2022/04/30 10:22:13;;;;;;;5.03;2.40;;;;;;;;;;10487295;28;20020;-71
2022/04/30 10:27:13;;;;;;;7.47;2.30;;;;;;;;;;10487426;28;20035;-72
2022/04/30 10:32:23;;;;;;;3.00;1.80;;;;;;;;;;10488212;28;20619;-76
2022/04/30 10:37:33;;;;;;;3.40;2.30;;;;;;;;;;10485941;28;20108;-72
2022/04/30 10:42:41;;;;;;;3.72;2.65;;;;;;;;;;10469381;28;20507;-76
2022/04/30 10:47:58;;;;;;;7.30;3.05;;;;;;;;;;10486298;28;20552;-76
2022/04/30 10:53:00;;;;;;;5.03;3.05;;;;;;;;;;10469838;28;20021;-80
2022/04/30 10:58:00;;;;;;;8.15;2.53;;;;;;;;;;10507633;28;20479;-76
2022/04/30 11:03:10;;;;;;;6.03;2.95;;;;;;;;;;10468749;28;20085;-71
2022/04/30 11:08:10;;;;;;;4.13;2.83;;;;;;;;;;10483288;28;20024;-77
2022/04/30 11:13:11;;;;;;;11.83;3.40;;;;;;;;;;10485729;28;20024;-74
2022/04/30 11:18:11;;;;;;;6.38;3.47;;;;;;;;;;10486447;28;20032;-72
2022/04/30 11:23:20;;;;;;;3.93;2.93;;;;;;;;;;10485504;28;20040;-78
2022/04/30 11:28:27;;;;;;;6.97;2.97;;;;;;;;;;10468331;28;20021;-74
2022/04/30 11:33:36;;;;;;;4.97;3.08;;;;;;;;;;10488604;28;20175;-74
2022/04/30 11:38:36;;;;;;;3.63;2.70;;;;;;;;;;10489040;28;20028;-76
2022/04/30 11:43:37;;;;;;;7.65;3.88;;;;;;;;;;10497557;28;20044;-76
2022/04/30 11:48:39;;;;;;;7.55;3.70;;;;;;;;;;10526166;28;20059;-76
2022/04/30 11:53:39;;;;;;;5.50;3.53;;;;;;;;;;10509642;28;20031;-73
2022/04/30 11:58:41;;;;;;;3.73;2.97;;;;;;;;;;10509336;28;20027;-79
2022/04/30 12:03:41;;;;;;;6.00;2.92;;;;;;;;;;10526917;28;20297;-72
2022/04/30 12:08:41;;;;;;;4.88;3.22;;;;;;;;;;10525406;28;20408;-75
2022/04/30 12:13:42;;;;;;;3.97;2.67;;;;;;;;;;10509092;28;20032;-78
2022/04/30 12:29:26;;;;;;;3.72;2.95;;;;;;;;;;10526534;28;20028;-70
2022/04/30 12:34:27;;;;;;;10.27;3.17;;;;;;;;;;10492176;28;20479;-72
2022/04/30 12:39:28;;;;;;;6.50;3.42;;;;;;;;;;10508790;28;20354;-79
2022/04/30 12:44:28;;;;;;;11.30;5.10;;;;;;;;;;10508361;28;20064;-76
2022/04/30 12:49:28;;;;;;;8.00;4.23;;;;;;;;;;10525700;28;20044;-78
2022/04/30 12:54:28;;;;;;;11.48;5.88;;;;;;;;;;10524885;28;20043;-75
2022/04/30 12:59:29;;;;;;;7.63;5.13;;;;;;;;;;10526081;28;20111;-74
2022/04/30 13:04:29;;;;;;;8.35;5.32;;;;;;;;;;10490383;28;20029;-75
2022/04/30 13:14:48;;;;;;;;;;;;;;;;;;10492072;28;20024;-74
2022/04/30 13:19:51;;;;;;;11.98;7.00;;;;;;;;;;10533934;28;19915;-76
2022/04/30 13:24:51;;;;;;;10.32;6.38;;;;;;;;;;10532136;28;20027;-72
2022/04/30 13:29:51;;;;;;;7.83;5.07;;;;;;;;;;10497822;28;20031;-73
2022/04/30 13:34:51;;;;;;;8.27;4.05;;;;;;;;;;10515095;28;20373;-75
2022/04/30 13:39:52;;;;;;;8.43;3.77;;;;;;;;;;10531006;28;20546;-75
2022/04/30 13:44:52;;;;;;;12.37;3.10;;;;;;;;;;10513810;28;20072;-74
2022/04/30 13:49:52;;;;;;;6.20;4.20;;;;;;;;;;10530783;28;20040;-70
2022/04/30 13:54:53;;;;;;;5.23;3.60;;;;;;;;;;10454662;23;20063;-74
2022/04/30 13:59:54;;;;;;;7.50;4.50;;;;;;;;;;10430682;28;20032;-73
2022/04/30 14:04:54;;;;;;;6.78;5.38;;;;;;;;;;10446667;28;20865;-72
2022/04/30 14:09:54;;;;;;;6.73;4.13;;;;;;;;;;10446167;28;20107;-71
2022/04/30 14:14:58;;;;;;;3.65;3.15;;;;;;;;;;10429536;28;20117;-74
2022/04/30 14:19:58;;;;;;;6.68;4.00;;;;;;;;;;10463276;28;20173;-72
2022/04/30 14:24:58;;;;;;;11.05;3.95;;;;;;;;;;10462926;28;20031;-72
2022/04/30 14:30:00;;;;;;;7.03;3.37;;;;;;;;;;10445993;28;20112;-78
2022/04/30 14:35:00;;;;;;;3.45;2.55;;;;;;;;;;10462474;28;20048;-72
2022/04/30 14:40:04;;;;;;;5.68;3.13;;;;;;;;;;10446068;28;20104;-71
2022/04/30 14:45:05;;;;;;;5.22;2.75;;;;;;;;;;10461979;28;20158;-72
2022/04/30 14:50:05;;;;;;;6.00;2.75;;;;;;;;;;10461535;28;20039;-71
2022/04/30 14:55:07;;;;;;;4.63;2.67;;;;;;;;;;10469900;28;20016;-73
2022/04/30 15:00:07;;;;;;;9.75;3.15;;;;;;;;;;10497347;28;20031;-72
2022/04/30 15:05:08;;;;;;;5.78;2.42;;;;;;;;;;10486350;28;20035;-75
2022/04/30 15:10:08;;;;;;;8.65;2.35;;;;;;;;;;10469344;28;20032;-73
2022/04/30 15:15:09;;;;;;;5.40;2.70;;;;;;;;;;10469030;28;20051;-74
2022/04/30 15:20:10;;;;;;;4.40;2.13;;;;;;;;;;10486917;28;20269;-77
2022/04/30 15:25:10;;;;;;;3.67;2.00;;;;;;;;;;10466713;28;20028;-78
2022/04/30 15:30:12;;;;;;;2.08;1.88;;;;;;;;;;10444535;28;20048;-74
2022/04/30 15:35:12;;;;;;;3.60;2.33;;;;;;;;;;10427377;28;20025;-73
2022/04/30 15:40:13;;;;;;;2.38;1.92;;;;;;;;;;10443421;28;20433;-74
2022/04/30 15:45:13;;;;;;;3.03;1.90;;;;;;;;;;10445148;28;20479;-73
2022/04/30 15:55:32;;;;;;;2.45;1.85;;;;;;;;;;10486729;28;20123;-80
2022/04/30 16:00:33;;;;;;;2.92;1.85;;;;;;;;;;10487908;28;20024;-77
2022/04/30 16:05:33;;;;;;;2.92;1.60;;;;;;;;;;10488695;28;20023;-74
2022/04/30 16:10:34;;;;;;;4.05;2.35;;;;;;;;;;10486282;28;20530;-76
2022/04/30 16:15:35;;;;;;;3.15;1.70;;;;;;;;;;10510958;23;20046;-77
2022/04/30 16:20:36;;;;;;;2.83;2.00;;;;;;;;;;10441223;28;20660;-74
2022/04/30 16:25:37;;;;;;;2.63;1.73;;;;;;;;;;10424286;28;20515;-73
2022/04/30 16:30:37;;;;;;;4.80;1.92;;;;;;;;;;10407591;28;20029;-74
2022/04/30 16:35:38;;;;;;;2.47;1.73;;;;;;;;;;10445441;28;20025;-81
2022/04/30 16:40:39;;;;;;;3.13;1.55;;;;;;;;;;10432235;28;20025;-78
2022/04/30 16:45:39;;;;;;;4.18;1.88;;;;;;;;;;10448614;28;20486;-73
2022/04/30 16:52:19;;;;;;;4.85;2.35;;;;;;;;;;10450404;28;20048;-73
2022/04/30 17:01:18;;;;;;;2.72;2.00;;;;;;;;;;10453729;28;20033;-74
2022/04/30 17:06:19;;;;;;;11.40;2.20;;;;;;;;;;10472678;28;20033;-75
2022/04/30 17:11:19;;;;;;;4.73;2.80;;;;;;;;;;10472589;28;20553;-75
2022/04/30 17:16:19;;;;;;;3.70;2.58;;;;;;;;;;10461055;28;20444;-73
2022/04/30 17:21:19;;;;;;;2.87;2.33;;;;;;;;;;10490314;28;20499;-72
2022/04/30 17:26:20;;;;;;;6.85;1.80;;;;;;;;;;10471885;28;20115;-76
2022/04/30 17:41:59;;;;;;;5.57;2.30;;;;;;;;;;10388991;28;20034;-74
2022/04/30 17:46:59;;;;;;;3.67;2.70;;;;;;;;;;10385699;28;20030;-76
2022/04/30 17:52:00;;;;;;;4.77;2.40;;;;;;;;;;10384583;28;20052;-76
2022/04/30 17:57:00;;;;;;;7.88;2.13;;;;;;;;;;10382391;28;20088;-73
2022/04/30 18:02:01;;;;;;;3.90;2.87;;;;;;;;;;10398545;28;20029;-79
2022/04/30 18:07:01;;;;;;;6.47;2.55;;;;;;;;;;10424660;28;20028;-76
2022/04/30 18:12:10;;;;;;;13.85;2.85;;;;;;;;;;10408309;28;20017;-71
2022/04/30 18:17:10;;;;;;;14.48;3.72;;;;;;;;;;10422783;28;20412;-75
2022/04/30 18:22:10;;;;;;;3.60;3.30;;;;;;;;;;10427329;28;20071;-75
2022/04/30 18:27:10;;;;;;;6.00;4.07;;;;;;;;;;10425845;28;20037;-73
2022/04/30 18:32:11;;;;;;;4.90;3.37;;;;;;;;;;10426632;28;20076;-72
2022/04/30 18:37:11;;;;;;;5.40;3.67;;;;;;;;;;10428356;28;20643;-74
2022/04/30 18:42:12;;;;;;;4.50;3.63;;;;;;;;;;10422649;28;20029;-72
2022/04/30 18:47:13;;;;;;;5.15;3.60;;;;;;;;;;10406843;28;20033;-72
2022/04/30 18:52:13;;;;;;;8.45;3.63;;;;;;;;;;10407444;28;20029;-71
2022/04/30 19:02:35;;;;;;;8.90;3.80;;;;;;;;;;10427394;28;20033;-72
2022/04/30 19:07:36;;;;;;;5.65;3.95;;;;;;;;;;10424183;28;20037;-72
2022/04/30 19:12:36;;;;;;;7.90;4.15;;;;;;;;;;10422524;28;20025;-75
2022/04/30 19:17:37;;;;;;;8.38;4.90;;;;;;;;;;10414496;28;20032;-72
2022/04/30 19:22:38;;;;;;;9.05;4.43;;;;;;;;;;10425351;28;20581;-72
2022/04/30 19:27:38;;;;;;;8.85;5.10;;;;;;;;;;10423638;28;20563;-73
2022/04/30 19:32:38;;;;;;;8.73;5.37;;;;;;;;;;10405535;28;20612;-73
2022/04/30 19:37:39;;;;;;;11.03;5.03;;;;;;;;;;10421569;28;20053;-71
2022/04/30 19:42:39;;;;;;;8.87;4.87;;;;;;;;;;10423726;28;20346;-74
2022/04/30 19:47:40;;;;;;;10.20;4.20;;;;;;;;;;10412613;28;20524;-73
2022/04/30 19:52:44;;;;;;;5.97;4.32;;;;;;;;;;10430311;28;20039;-72
2022/04/30 19:57:44;;;;;;;8.68;5.55;;;;;;;;;;10427063;28;20169;-74
2022/04/30 20:02:45;;;;;;;9.52;5.25;;;;;;;;;;10405518;28;20033;-71
2022/04/30 20:07:45;;;;;;;6.57;5.97;;;;;;;;;;10385494;28;20025;-71
2022/04/30 20:18:04;;;;;;;;;;;;;;;;;;10426774;28;20041;-72
2022/04/30 20:23:05;;;;;;;7.15;4.65;;;;;;;;;;10399313;28;19905;-74
2022/04/30 20:28:06;;;;;;;8.70;5.28;;;;;;;;;;10414937;28;20560;-72
2022/04/30 20:38:25;;;;;;;8.25;5.03;;;;;;;;;;10416415;28;20064;-71
2022/04/30 20:43:26;;;;;;;8.17;5.33;;;;;;;;;;10415235;28;20125;-71
2022/04/30 20:48:27;;;;;;;11.23;5.10;;;;;;;;;;10414924;28;20033;-71
2022/04/30 20:53:27;;;;;;;15.15;5.55;;;;;;;;;;10414908;28;20014;-71
2022/04/30 20:58:28;;;;;;;9.63;6.00;;;;;;;;;;10415239;28;20039;-71
2022/04/30 21:03:32;;;;;;;7.97;5.13;;;;;;;;;;10414619;28;20029;-73
2022/04/30 21:08:32;;;;;;;10.07;6.53;;;;;;;;;;10414884;28;20033;-77
2022/04/30 21:13:32;;;;;;;9.80;6.13;;;;;;;;;;10414559;28;20029;-72
2022/04/30 21:18:33;;;;;;;8.95;6.20;;;;;;;;;;10414644;28;20024;-74
2022/04/30 21:23:33;;;;;;;9.68;7.07;;;;;;;;;;10375548;28;20030;-72
2022/04/30 21:28:36;;;;;;;9.45;6.35;;;;;;;;;;10408099;28;20123;-77
2022/04/30 21:33:36;;;;;;;8.57;6.38;;;;;;;;;;10407951;28;20045;-72
2022/04/30 21:38:37;;;;;;;11.00;7.10;;;;;;;;;;10408654;28;20037;-74
2022/04/30 21:43:38;;;;;;;12.07;7.30;;;;;;;;;;10390979;28;20025;-78
2022/04/30 21:48:39;;;;;;;10.82;6.82;;;;;;;;;;10390857;28;20025;-75
2022/04/30 21:53:40;;;;;;;9.45;6.55;;;;;;;;;;10390775;28;20025;-74
2022/04/30 22:03:59;;;;;;;7.78;6.03;;;;;;;;;;10407583;28;20261;-74
2022/04/30 22:08:59;;;;;;;10.75;7.15;;;;;;;;;;10408190;28;20021;-77
2022/04/30 22:14:00;;;;;;;8.23;6.18;;;;;;;;;;10407038;28;20014;-73
2022/04/30 22:19:00;;;;;;;10.02;6.18;;;;;;;;;;10405583;28;20512;-71
2022/04/30 22:24:00;;;;;;;10.63;7.40;;;;;;;;;;10405930;28;20025;-72
2022/04/30 22:29:00;;;;;;;8.82;6.43;;;;;;;;;;10405609;28;20029;-74
2022/04/30 22:34:01;;;;;;;9.60;6.82;;;;;;;;;;10404770;28;20049;-75
2022/04/30 22:39:01;;;;;;;9.95;6.68;;;;;;;;;;10406435;28;20025;-77
2022/04/30 22:44:01;;;;;;;7.87;6.10;;;;;;;;;;10388460;28;20033;-72
2022/04/30 22:49:02;;;;;;;8.53;6.47;;;;;;;;;;10405039;28;20419;-72
2022/04/30 22:54:02;;;;;;;12.52;7.28;;;;;;;;;;10371069;28;20163;-72
2022/04/30 22:59:03;;;;;;;13.37;7.00;;;;;;;;;;10405831;28;20029;-73
2022/04/30 23:04:03;;;;;;;11.50;7.10;;;;;;;;;;10404489;28;20536;-72
2022/04/30 23:09:03;;;;;;;8.80;6.30;;;;;;;;;;10404361;28;20417;-78
2022/04/30 23:14:03;;;;;;;10.80;7.30;;;;;;;;;;10403947;28;20033;-72
2022/04/30 23:19:05;;;;;;;9.40;6.97;;;;;;;;;;10405280;28;20673;-75
2022/04/30 23:24:06;;;;;;;9.18;6.95;;;;;;;;;;10403458;28;20037;-73
2022/04/30 23:29:12;;;;;;;9.57;6.57;;;;;;;;;;10403391;28;20025;-74
2022/04/30 23:34:13;;;;;;;8.75;6.07;;;;;;;;;;10386431;28;20553;-74
2022/04/30 23:39:13;;;;;;;7.70;6.05;;;;;;;;;;10403014;28;20484;-73
2022/04/30 23:44:13;;;;;;;8.27;6.07;;;;;;;;;;10386059;28;20451;-75
2022/04/30 23:49:21;;;;;;;9.68;6.80;;;;;;;;;;10402674;28;20029;-77
2022/04/30 23:54:22;;;;;;;10.10;6.87;;;;;;;;;;10385847;28;20163;-74
2022/04/30 23:59:23;;;;;;;9.50;6.75;;;;;;;;;;10385986;28;20560;-72
