Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:51;;;;;;;19.75;9.48;;;6.20;99.90;;;;;;7376861;19;20016;-77
2024/01/18 00:04:23;;;;;;;19.77;10.00;;;6.00;99.90;;;;;;7376603;19;20230;-77
2024/01/18 00:06:53;;;;;;;17.00;10.02;;;6.10;99.90;;;;;;7377333;19;20018;-77
2024/01/18 00:09:22;;;;;;;19.13;9.27;;;6.10;99.90;;;;;;7376707;19;20686;-77
2024/01/18 00:11:58;;;;;;;21.05;10.52;;;6.00;99.90;;;;;;7378133;19;20010;-76
2024/01/18 00:14:28;;;;;;;17.60;9.57;;;6.10;99.90;;;;;;7378132;19;20011;-76
2024/01/18 00:17:00;;;;;;;18.67;9.15;;;6.20;99.90;;;;;;7406368;19;20010;-76
2024/01/18 00:19:33;;;;;;;16.90;9.73;;;6.20;99.90;;;;;;7383872;19;20058;-77
2024/01/18 00:22:02;;;;;;;18.27;9.63;;;6.20;99.90;;;;;;7384344;19;20024;-76
2024/01/18 00:24:31;;;;;;;17.42;9.82;;;6.20;99.90;;;;;;7384639;19;20006;-77
2024/01/18 00:27:01;;;;;;;19.98;10.10;;;6.20;99.90;;;;;;7387215;19;20006;-77
2024/01/18 00:29:33;;;;;;;17.67;9.63;;;6.30;99.90;;;;;;7383648;19;20250;-76
2024/01/18 00:32:01;;;;;;;20.80;9.13;;;6.20;99.90;;;;;;7405474;19;20349;-77
2024/01/18 00:34:33;;;;;;;21.10;10.02;;;6.20;99.90;;;;;;7383819;19;20215;-77
2024/01/18 00:37:03;;;;;;;;;;;6.20;99.90;;;;;;7384493;19;20010;-77
2024/01/18 00:39:32;;;;;;;28.27;9.95;;;6.20;99.90;;;;;;7381854;19;19923;-76
2024/01/18 00:42:00;;;;;;;18.30;9.93;;;6.20;99.90;;;;;;7384216;19;20084;-76
2024/01/18 00:44:30;;;;;;;16.38;9.05;;;6.20;99.90;;;;;;7383476;19;20353;-76
2024/01/18 00:47:02;;;;;;;26.67;10.35;;;6.20;99.90;;;;;;7405293;19;20017;-76
2024/01/18 00:49:34;;;;;;;21.50;9.65;;;6.20;99.90;;;;;;7382017;19;20003;-76
2024/01/18 00:52:05;;;;;;;16.55;9.68;;;6.20;99.90;;;;;;7383836;19;20010;-76
2024/01/18 00:54:34;;;;;;;17.88;9.85;;;6.20;99.90;;;;;;7384748;19;20397;-76
2024/01/18 00:57:02;;;;;;;17.95;10.15;;;6.20;99.90;;;;;;7382419;19;20019;-76
2024/01/18 00:59:31;;;;;;;22.85;10.30;;;6.20;99.90;;;;;;7383014;19;20024;-76
2024/01/18 01:02:00;;;;;;;18.73;9.52;;;6.20;99.90;;;;;;7404500;19;20248;-77
2024/01/18 01:04:29;;;;;;;20.90;10.00;;;6.20;99.90;;;;;;7383152;19;20365;-77
2024/01/18 01:07:00;;;;;;;19.42;11.18;;;6.10;99.90;;;;;;7384266;19;20291;-77
2024/01/18 01:09:33;;;;;;;17.60;9.27;;;6.10;99.90;;;;;;7384529;19;20014;-77
2024/01/18 01:12:01;;;;;;;19.33;9.30;;;6.10;99.90;;;;;;7388220;19;20003;-77
2024/01/18 01:14:30;;;;;;;19.70;9.73;;;6.10;99.90;;;;;;7385223;19;20390;-77
2024/01/18 01:16:59;;;;;;;23.85;9.68;;;6.10;99.90;;;;;;7405436;19;20002;-77
2024/01/18 01:19:28;;;;;;;16.13;9.60;;;6.10;99.90;;;;;;7382934;19;20007;-77
2024/01/18 01:21:56;;;;;;;15.63;9.15;;;6.00;99.90;;;;;;7380917;19;20070;-77
2024/01/18 01:24:28;;;;;;;18.63;7.57;;;6.10;99.90;;;;;;7381759;19;20010;-77
2024/01/18 01:26:56;;;;;;;;;;;6.10;99.90;;;;;;7380770;19;20024;-76
2024/01/18 01:29:28;;;;;;;16.33;7.75;;;6.20;99.90;;;;;;7394481;19;19907;-77
2024/01/18 01:31:56;;;;;;;15.65;7.38;;;6.20;99.90;;;;;;7402850;19;20011;-76
2024/01/18 01:34:25;;;;;;;14.80;7.90;;;6.20;99.90;;;;;;7380457;19;20362;-76
2024/01/18 01:36:54;;;;;;;15.27;7.93;;;6.00;99.90;;;;;;7381201;19;20031;-78
2024/01/18 01:39:22;;;;;;;14.48;7.82;;;5.90;99.90;;;;;;7379164;19;20002;-77
2024/01/18 01:41:54;;;;;;;15.18;7.65;;;5.80;99.90;;;;;;7381444;19;20074;-77
2024/01/18 01:44:23;;;;;;;12.75;7.40;;;5.90;99.90;;;;;;7403085;19;20002;-77
2024/01/18 01:46:52;;;;;;;12.75;7.80;;;5.80;99.90;;;;;;7381484;19;20011;-77
2024/01/18 01:49:21;;;;;;;13.00;8.05;;;5.70;99.90;;;;;;7383366;19;20022;-76
2024/01/18 01:51:52;;;;;;;13.80;7.57;;;5.70;99.90;;;;;;7384178;19;20123;-76
2024/01/18 01:54:21;;;;;;;;;;;5.70;99.90;;;;;;7383197;19;20002;-77
2024/01/18 01:56:56;;;;;;;14.45;7.72;;;5.70;99.90;;;;;;7379426;19;19914;-76
2024/01/18 01:59:26;;;;;;;60.47;9.45;;;5.60;99.90;;;;;;7393034;19;20394;-76
2024/01/18 02:01:55;;;;;;;49.45;9.45;;;5.60;99.90;;;;;;7401021;19;20017;-76
2024/01/18 02:04:24;;;;;;;16.92;8.45;;;5.60;99.90;;;;;;7383911;19;20006;-75
2024/01/18 02:06:55;;;;;;;15.35;7.97;;;5.60;99.90;;;;;;7381573;19;20426;-77
2024/01/18 02:09:24;;;;;;;15.80;8.10;;;5.50;99.90;;;;;;7380949;19;20011;-76
2024/01/18 02:11:56;;;;;;;13.70;7.85;;;5.60;99.90;;;;;;7379334;19;20019;-78
2024/01/18 02:14:27;;;;;;;;;;;5.60;99.90;;;;;;7402952;19;20014;-76
2024/01/18 02:16:55;;;;;;;15.27;8.18;;;5.50;99.90;;;;;;7379735;19;19911;-77
2024/01/18 02:19:24;;;;;;;18.20;9.30;;;5.50;99.90;;;;;;7381809;19;20002;-76
2024/01/18 02:21:53;;;;;;;18.85;9.07;;;5.40;99.90;;;;;;7380260;19;20254;-77
2024/01/18 02:24:29;;;;;;;16.95;9.40;;;5.30;99.90;;;;;;7380886;19;19999;-77
2024/01/18 02:27:00;;;;;;;17.58;9.77;;;5.30;99.90;;;;;;7380837;19;20067;-77
2024/01/18 02:29:28;;;;;;;;;;;5.40;99.90;;;;;;7394099;19;20017;-77
2024/01/18 02:31:57;;;;;;;22.05;9.48;;;5.30;99.90;;;;;;7399741;19;19915;-77
2024/01/18 02:34:26;;;;;;;21.55;10.30;;;5.40;99.90;;;;;;7380878;19;20677;-77
2024/01/18 02:36:55;;;;;;;20.35;10.60;;;5.50;99.90;;;;;;7380859;19;20003;-77
2024/01/18 02:39:27;;;;;;;20.20;10.27;;;5.50;99.90;;;;;;7379463;19;20074;-78
2024/01/18 02:41:56;;;;;;;29.10;11.25;;;5.60;99.90;;;;;;7382131;19;20023;-77
2024/01/18 02:44:27;;;;;;;26.65;10.60;;;5.60;99.90;;;;;;7403682;19;20002;-77
2024/01/18 02:46:56;;;;;;;23.90;10.85;;;5.50;99.90;;;;;;7382262;19;20075;-77
2024/01/18 02:49:25;;;;;;;19.00;10.32;;;5.50;99.90;;;;;;7379458;19;20010;-77
2024/01/18 02:51:55;;;;;;;22.52;10.77;;;5.40;99.90;;;;;;7379465;19;20010;-79
2024/01/18 02:54:25;;;;;;;16.75;8.00;;;5.10;99.90;;;;;;7381610;19;20467;-77
2024/01/18 02:56:53;;;;;;;22.63;9.05;;;5.00;99.90;;;;;;7382353;19;20006;-77
2024/01/18 02:59:22;;;;;;;19.90;11.55;;;5.00;99.90;;;;;;7401259;19;20010;-77
2024/01/18 03:01:54;;;;;;;18.35;9.95;;;5.20;99.90;;;;;;7378637;19;20003;-77
2024/01/18 03:04:23;;;;;;;23.02;9.73;;;5.10;99.90;;;;;;7379011;19;20066;-77
2024/01/18 03:06:51;;;;;;;17.17;9.20;;;5.10;99.90;;;;;;7380065;19;20020;-78
2024/01/18 03:09:20;;;;;;;19.90;9.40;;;4.70;99.90;;;;;;7379656;19;20319;-78
2024/01/18 03:11:52;;;;;;;18.70;10.35;;;4.80;99.90;;;;;;7379374;19;20362;-78
2024/01/18 03:14:21;;;;;;;21.65;9.93;;;4.60;99.90;;;;;;7400586;19;20240;-77
2024/01/18 03:16:54;;;;;;;22.48;10.40;;;4.90;99.90;;;;;;7386642;19;20055;-76
2024/01/18 03:19:24;;;;;;;19.17;8.90;;;4.80;99.90;;;;;;7395214;19;20032;-77
2024/01/18 03:21:55;;;;;;;21.75;8.52;;;4.90;99.90;;;;;;7393965;19;20386;-76
2024/01/18 03:24:24;;;;;;;17.90;8.18;;;4.90;99.90;;;;;;7395074;19;20006;-76
2024/01/18 03:26:54;;;;;;;15.38;8.00;;;4.80;99.90;;;;;;7395439;19;20077;-77
2024/01/18 03:29:22;;;;;;;15.70;7.45;;;4.90;99.90;;;;;;7402341;19;20268;-76
2024/01/18 03:31:54;;;;;;;12.32;6.57;;;4.60;99.90;;;;;;7376758;19;20014;-77
2024/01/18 03:34:22;;;;;;;33.40;8.20;;;4.40;99.90;;;;;;7377937;19;20003;-77
2024/01/18 03:36:51;;;;;;;12.50;6.70;;;4.50;99.90;;;;;;7378707;19;20003;-77
2024/01/18 03:39:19;;;;;;;13.52;6.13;;;4.50;99.90;;;;;;7378533;19;20066;-77
2024/01/18 03:41:48;;;;;;;14.23;6.68;;;4.50;99.90;;;;;;7376564;19;20080;-77
2024/01/18 03:44:18;;;;;;;12.93;6.97;;;4.60;99.90;;;;;;7399648;19;20010;-76
2024/01/18 03:46:49;;;;;;;20.02;7.40;;;4.50;99.90;;;;;;7376837;19;20007;-76
2024/01/18 03:49:20;;;;;;;10.50;5.88;;;4.50;99.90;;;;;;7377751;19;20007;-76
2024/01/18 03:51:49;;;;;;;14.20;6.22;;;4.60;99.90;;;;;;7385201;19;20078;-76
2024/01/18 03:54:18;;;;;;;10.50;6.15;;;4.60;99.90;;;;;;7385913;19;20120;-77
2024/01/18 03:56:47;;;;;;;9.60;5.50;;;4.60;99.90;;;;;;7385444;19;20279;-77
2024/01/18 03:59:16;;;;;;;13.90;5.40;;;4.70;99.90;;;;;;7407527;19;20054;-78
2024/01/18 04:01:45;;;;;;;12.23;6.43;;;4.60;99.90;;;;;;7385439;19;20015;-77
2024/01/18 04:04:14;;;;;;;10.98;6.18;;;4.50;99.90;;;;;;7385504;19;20009;-78
2024/01/18 04:06:45;;;;;;;10.77;6.03;;;4.60;99.90;;;;;;7386467;19;20029;-78
2024/01/18 04:09:14;;;;;;;;;;;4.70;99.90;;;;;;7385227;19;20010;-78
2024/01/18 04:11:43;;;;;;;13.50;6.28;;;4.50;99.90;;;;;;7384809;19;20278;-77
2024/01/18 04:14:12;;;;;;;10.50;6.47;;;4.50;99.90;;;;;;7407736;19;20035;-77
2024/01/18 04:16:40;;;;;;;11.10;6.00;;;4.60;99.90;;;;;;7384821;19;20007;-77
2024/01/18 04:19:09;;;;;;;14.60;6.60;;;4.60;99.90;;;;;;7384943;19;20002;-77
2024/01/18 04:21:38;;;;;;;12.25;6.53;;;4.80;99.90;;;;;;7384418;19;20059;-77
2024/01/18 04:24:09;;;;;;;11.07;6.63;;;4.80;99.90;;;;;;7383998;19;20027;-77
2024/01/18 04:26:40;;;;;;;11.82;6.18;;;4.60;99.90;;;;;;7383128;19;20022;-77
2024/01/18 04:29:09;;;;;;;12.15;6.45;;;4.50;99.90;;;;;;7405389;19;20011;-77
2024/01/18 04:31:38;;;;;;;13.43;6.50;;;4.40;99.90;;;;;;7382132;19;20019;-77
2024/01/18 04:34:06;;;;;;;15.82;7.93;;;4.30;99.90;;;;;;7385147;19;20418;-78
2024/01/18 04:36:37;;;;;;;11.32;5.90;;;4.40;99.90;;;;;;7384695;19;20007;-76
2024/01/18 04:39:09;;;;;;;11.27;5.82;;;4.30;99.90;;;;;;7382441;19;20287;-76
2024/01/18 04:41:38;;;;;;;13.32;6.90;;;4.30;99.90;;;;;;7383141;19;20011;-76
2024/01/18 04:44:09;;;;;;;13.15;6.68;;;4.30;99.90;;;;;;7404348;19;20362;-77
2024/01/18 04:46:38;;;;;;;13.65;6.10;;;4.20;99.90;;;;;;7382523;19;20125;-77
2024/01/18 04:49:06;;;;;;;13.95;7.07;;;4.30;99.90;;;;;;7382222;19;20024;-77
2024/01/18 04:51:36;;;;;;;11.68;6.07;;;4.30;99.90;;;;;;7384350;19;20014;-77
2024/01/18 04:54:06;;;;;;;13.70;6.63;;;4.00;99.90;;;;;;7384311;19;20019;-77
2024/01/18 04:56:37;;;;;;;10.25;6.47;;;4.20;99.90;;;;;;7404864;19;20031;-77
2024/01/18 04:59:08;;;;;;;13.23;6.80;;;4.30;99.90;;;;;;7382497;19;20002;-76
2024/01/18 05:01:39;;;;;;;11.18;6.93;;;4.50;99.90;;;;;;7381357;19;20003;-77
2024/01/18 05:04:08;;;;;;;14.82;8.02;;;4.30;99.90;;;;;;7384618;19;20094;-77
2024/01/18 05:06:37;;;;;;;15.80;7.25;;;4.20;99.90;;;;;;7381109;19;20030;-77
2024/01/18 05:09:09;;;;;;;15.25;7.40;;;4.20;99.90;;;;;;7386287;19;20269;-78
2024/01/18 05:11:41;;;;;;;28.27;7.30;;;4.00;99.90;;;;;;7400959;19;20070;-78
2024/01/18 05:14:11;;;;;;;;;;;3.90;99.90;;;;;;7404839;19;20015;-77
2024/01/18 05:16:43;;;;;;;13.10;6.40;;;3.90;99.90;;;;;;7381644;19;20214;-76
2024/01/18 05:19:12;;;;;;;18.77;7.38;;;4.10;99.90;;;;;;7382261;19;20026;-76
2024/01/18 05:21:40;;;;;;;17.38;7.90;;;4.10;99.90;;;;;;7382775;19;19999;-76
2024/01/18 05:24:10;;;;;;;18.63;7.90;;;3.70;99.90;;;;;;7397630;19;20007;-75
2024/01/18 05:26:42;;;;;;;12.93;7.07;;;3.90;99.90;;;;;;7408125;19;20014;-76
2024/01/18 05:29:10;;;;;;;;;;;3.90;99.90;;;;;;7417061;19;20090;-76
2024/01/18 05:31:39;;;;;;;17.70;8.02;;;3.80;99.90;;;;;;7381878;19;19971;-77
2024/01/18 05:34:08;;;;;;;15.65;7.35;;;3.50;99.90;;;;;;7382774;19;20019;-77
2024/01/18 05:36:38;;;;;;;22.23;8.18;;;3.60;99.90;;;;;;7381185;19;20441;-77
2024/01/18 05:39:06;;;;;;;16.90;8.27;;;3.60;99.90;;;;;;7381400;19;20074;-77
2024/01/18 05:41:35;;;;;;;22.42;10.10;;;3.70;99.90;;;;;;7404530;19;20350;-78
2024/01/18 05:44:07;;;;;;;20.38;9.05;;;3.90;99.90;;;;;;7382073;19;20009;-78
2024/01/18 05:46:36;;;;;;;21.10;10.65;;;3.90;99.90;;;;;;7382218;19;20003;-77
2024/01/18 05:49:05;;;;;;;383.60;40.15;;;4.00;99.90;;;;;;7380479;19;20386;-77
2024/01/18 05:51:34;;;;;;;107.50;20.20;;;3.80;99.90;;;;;;7380076;19;20010;-77
2024/01/18 05:54:03;;;;;;;1999.90;298.85;;;4.10;99.90;;;;;;7380670;19;20010;-76
2024/01/18 05:56:31;;;;;;;30.58;12.32;;;4.10;99.90;;;;;;7401868;19;20260;-77
2024/01/18 05:59:00;;;;;;;756.15;48.75;;;4.10;99.90;;;;;;7380356;19;20006;-77
2024/01/18 06:01:31;;;;;;;1225.78;80.38;;;4.00;99.90;;;;;;7380898;19;20024;-77
2024/01/18 06:04:02;;;;;;;900.60;56.65;;;4.10;99.90;;;;;;7382410;19;20369;-77
2024/01/18 06:06:31;;;;;;;601.17;54.05;;;4.30;99.90;;;;;;7381616;19;20019;-77
2024/01/18 06:09:02;;;;;;;627.97;43.60;;;4.00;99.90;;;;;;7381656;19;20017;-78
2024/01/18 06:11:31;;;;;;;60.70;15.70;;;4.10;99.90;;;;;;7401729;19;20011;-77
2024/01/18 06:14:00;;;;;;;35.05;14.85;;;4.00;99.90;;;;;;7377769;19;19999;-78
2024/01/18 06:16:32;;;;;;;36.10;15.00;;;4.20;99.90;;;;;;7380935;19;20011;-77
2024/01/18 06:19:01;;;;;;;28.05;13.90;;;4.30;99.90;;;;;;7381141;19;20016;-77
2024/01/18 06:21:29;;;;;;;30.08;13.82;;;4.10;99.90;;;;;;7381577;19;20010;-78
2024/01/18 06:23:58;;;;;;;33.10;13.38;;;4.20;99.90;;;;;;7382495;19;20007;-77
2024/01/18 06:26:29;;;;;;;30.75;13.05;;;4.40;99.90;;;;;;7404095;19;20027;-77
2024/01/18 06:28:57;;;;;;;22.90;11.82;;;4.50;99.90;;;;;;7379846;19;20025;-77
2024/01/18 06:31:29;;;;;;;32.08;11.95;;;4.60;99.90;;;;;;7378777;19;20066;-77
2024/01/18 06:34:00;;;;;;;32.65;13.27;;;4.70;99.90;;;;;;7379329;19;20021;-78
2024/01/18 06:36:30;;;;;;;22.90;10.27;;;4.80;99.90;;;;;;7380085;19;20006;-78
2024/01/18 06:39:01;;;;;;;29.03;12.63;;;4.60;99.90;;;;;;7381645;19;20023;-77
2024/01/18 06:41:31;;;;;;;65.47;15.05;;;4.50;99.90;;;;;;7403508;19;20023;-78
2024/01/18 06:44:00;;;;;;;137.23;19.55;;;4.40;99.90;;;;;;7378670;19;20007;-76
2024/01/18 06:46:29;;;;;;;52.13;15.00;;;4.50;99.90;;;;;;7379224;19;20063;-77
2024/01/18 06:49:00;;;;;;;29.25;13.20;;;4.50;99.90;;;;;;7379233;19;20370;-77
2024/01/18 06:51:29;;;;;;;24.52;12.60;;;4.50;99.90;;;;;;7379068;19;20019;-77
2024/01/18 06:53:58;;;;;;;30.88;14.07;;;4.50;99.90;;;;;;7379684;19;20024;-77
2024/01/18 06:56:27;;;;;;;29.90;12.82;;;4.50;99.90;;;;;;7401716;19;20007;-77
2024/01/18 06:58:55;;;;;;;21.50;11.70;;;4.50;99.90;;;;;;7378897;19;20080;-77
2024/01/18 07:01:24;;;;;;;34.58;13.15;;;4.50;99.90;;;;;;7380298;19;20010;-77
2024/01/18 07:03:53;;;;;;;31.65;12.88;;;4.60;99.90;;;;;;7379911;19;20013;-77
2024/01/18 07:06:26;;;;;;;111.60;16.25;;;4.50;99.90;;;;;;7381427;19;20006;-77
2024/01/18 07:08:56;;;;;;;26.92;12.48;;;4.30;99.90;;;;;;7382181;19;20020;-78
2024/01/18 07:11:25;;;;;;;29.33;12.93;;;4.50;99.90;;;;;;7401271;19;20010;-76
2024/01/18 07:13:54;;;;;;;29.80;12.65;;;4.50;99.90;;;;;;7379695;19;20002;-77
2024/01/18 07:16:22;;;;;;;32.47;13.07;;;4.50;99.90;;;;;;7380614;19;20430;-76
2024/01/18 07:18:53;;;;;;;38.13;12.70;;;4.40;99.90;;;;;;7379685;19;20003;-76
2024/01/18 07:21:24;;;;;;;24.88;12.77;;;4.40;99.90;;;;;;7380384;19;20342;-77
2024/01/18 07:23:53;;;;;;;25.15;12.27;;;4.40;99.90;;;;;;7380596;19;20006;-76
2024/01/18 07:26:22;;;;;;;46.25;13.85;;;4.20;99.90;;;;;;7398180;19;20225;-77
2024/01/18 07:28:51;;;;;;;27.65;12.30;;;4.40;99.90;;;;;;7379056;19;20027;-77
2024/01/18 07:31:19;;;;;;;29.27;14.15;;;4.30;99.90;;;;;;7380478;19;20006;-77
2024/01/18 07:33:50;;;;;;;25.77;12.48;;;4.40;99.90;;;;;;7379736;19;20299;-77
2024/01/18 07:36:23;;;;;;;24.08;12.32;;;4.50;99.90;;;;;;7380281;19;20003;-76
2024/01/18 07:38:53;;;;;;;24.02;12.60;;;4.30;99.90;;;;;;7393875;19;20027;-77
2024/01/18 07:41:27;;;;;;;32.15;13.45;;;4.40;99.90;;;;;;7415484;19;20011;-76
2024/01/18 07:43:56;;;;;;;29.60;13.20;;;4.30;99.90;;;;;;7397189;19;20011;-77
2024/01/18 07:46:26;;;;;;;32.47;13.35;;;4.20;99.90;;;;;;7397422;19;20015;-76
2024/01/18 07:48:55;;;;;;;38.72;15.98;;;4.00;99.90;;;;;;7384139;19;20006;-77
2024/01/18 07:51:27;;;;;;;27.55;14.80;;;4.00;99.90;;;;;;7377222;19;20027;-76
2024/01/18 07:53:56;;;;;;;32.80;14.65;;;3.90;99.90;;;;;;7378440;19;20685;-78
2024/01/18 07:56:26;;;;;;;30.10;16.35;;;4.10;99.90;;;;;;7399499;19;20015;-78
2024/01/18 07:58:58;;;;;;;37.85;16.08;;;4.20;99.90;;;;;;7379082;19;20011;-78
2024/01/18 08:01:26;;;;;;;31.75;15.52;;;4.40;99.90;;;;;;7381698;19;20019;-77
2024/01/18 08:03:55;;;;;;;34.70;16.42;;;4.40;99.90;;;;;;7379549;19;20016;-78
2024/01/18 08:06:26;;;;;;;36.85;16.00;;;4.40;99.90;;;;;;7378941;19;20068;-78
2024/01/18 08:08:57;;;;;;;;;;;4.30;99.90;;;;;;7381716;19;20116;-78
2024/01/18 08:11:25;;;;;;;31.85;14.30;;;4.50;99.90;;;;;;7401444;19;19915;-79
2024/01/18 08:31:52;;;;;;;32.20;15.77;;;4.50;99.90;;;;;;7336185;19;20007;-81
2024/01/18 08:34:20;;;;;;;41.65;16.90;;;4.40;99.90;;;;;;7389018;19;20027;-81
2024/01/18 08:36:55;;;;;;;31.42;14.23;;;4.50;99.90;;;;;;7389951;19;20369;-83
2024/01/18 08:39:27;;;;;;;28.88;15.10;;;4.40;99.90;;;;;;7392295;19;20014;-82
2024/01/18 08:41:59;;;;;;;;;;;4.40;99.90;;;;;;7394084;19;20006;-82
2024/01/18 08:47:44;;;;;;;36.90;15.18;;;4.50;99.90;;;;;;7289935;19;2004246;-78
2024/01/18 08:50:15;;;;;;;;;;;4.70;99.90;;;;;;7409310;19;20294;-79
2024/01/18 08:52:44;;;;;;;42.95;15.88;;;4.50;99.90;;;;;;7384938;19;19938;-80
2024/01/18 08:55:13;;;;;;;37.65;16.10;;;4.60;99.90;;;;;;7386215;19;20240;-80
2024/01/18 08:57:44;;;;;;;36.45;16.17;;;4.70;99.90;;;;;;7388491;19;20002;-80
2024/01/18 09:00:17;;;;;;;38.13;17.83;;;4.70;99.90;;;;;;7386767;19;20070;-81
2024/01/18 09:02:48;;;;;;;62.13;18.35;;;4.80;99.90;;;;;;7407158;19;20685;-78
2024/01/18 09:05:17;;;;;;;38.75;17.67;;;4.80;99.90;;;;;;7387378;19;20357;-80
2024/01/18 09:07:46;;;;;;;41.60;18.90;;;4.80;99.90;;;;;;7385537;19;20014;-79
2024/01/18 09:10:15;;;;;;;41.53;19.55;;;4.80;99.90;;;;;;7384535;19;20010;-81
2024/01/18 09:13:12;;;;;;;46.70;20.33;;;4.90;99.90;;;;;;7385112;19;20294;-84
2024/01/18 09:15:52;;;;;;;;;;;;;;;;;;;;;
2024/01/18 09:18:24;;;;;;;48.35;20.05;;;4.80;99.90;;;;;;7391751;19;20366;-84
2024/01/18 09:24:07;;;;;;;40.45;15.93;;;4.60;99.90;;;;;;7388373;19;20353;-80
2024/01/18 09:26:35;;;;;;;54.40;19.73;;;4.60;99.90;;;;;;7404953;19;20010;-79
2024/01/18 09:29:04;;;;;;;57.33;20.75;;;4.80;99.90;;;;;;7388997;19;20007;-80
2024/01/18 09:31:34;;;;;;;47.97;20.42;;;4.80;99.90;;;;;;7385385;19;20048;-79
2024/01/18 09:34:07;;;;;;;45.50;21.90;;;4.90;99.90;;;;;;7385942;19;20374;-77
2024/01/18 09:36:36;;;;;;;48.33;21.75;;;4.40;99.90;;;;;;7384697;19;20047;-79
2024/01/18 09:39:08;;;;;;;47.92;21.67;;;4.60;99.90;;;;;;7383561;19;20011;-78
2024/01/18 09:41:37;;;;;;;45.05;19.95;;;4.90;99.90;;;;;;7404705;19;20007;-80
2024/01/18 09:44:10;;;;;;;57.88;21.02;;;4.80;99.90;;;;;;7386890;19;20494;-82
2024/01/18 09:47:08;;;;;;;46.92;19.95;;;4.90;99.90;;;;;;7391836;19;20035;-84
2024/01/18 09:49:41;;;;;;;42.35;19.98;;;5.00;99.90;;;;;;7394565;19;20030;-81
2024/01/18 09:52:11;;;;;;;46.63;21.20;;;5.00;99.90;;;;;;7395341;19;20170;-81
2024/01/18 10:06:34;;;;;;;41.97;19.38;;;5.10;99.90;;;;;;7409757;19;20024;-81
2024/01/18 10:09:05;;;;;;;51.25;23.38;;;4.80;99.90;;;;;;7384289;19;20376;-79
2024/01/18 10:11:34;;;;;;;50.40;22.90;;;4.90;99.90;;;;;;7404711;19;20006;-82
2024/01/18 10:14:08;;;;;;;45.83;21.85;;;5.00;99.90;;;;;;7385594;19;20002;-81
2024/01/18 10:16:41;;;;;;;48.60;22.77;;;5.10;99.90;;;;;;7389062;19;20014;-79
2024/01/18 10:19:14;;;;;;;60.47;24.17;;;4.90;99.90;;;;;;7386095;19;20011;-80
2024/01/18 10:21:46;;;;;;;88.93;25.63;;;5.10;99.90;;;;;;7382148;19;20350;-80
2024/01/18 10:24:19;;;;;;;55.55;24.60;;;5.20;99.90;;;;;;7384373;19;20002;-82
2024/01/18 10:40:10;;;;;;;;;;;;;;;;;;;;;
2024/01/18 10:42:44;;;;;;;46.08;20.30;;;5.00;99.90;;;;;;7384252;19;20009;-82
2024/01/18 10:45:22;;;;;;;43.05;20.60;;;5.20;99.90;;;;;;7385395;19;20000;-81
2024/01/18 10:48:16;;;;;;;41.38;18.73;;;5.10;99.90;;;;;;7407711;19;20015;-83
2024/01/18 10:50:46;;;;;;;37.88;18.75;;;4.90;99.90;;;;;;7362125;19;20272;-78
2024/01/18 10:53:18;;;;;;;41.40;18.42;;;5.10;99.90;;;;;;7400885;19;20024;-78
2024/01/18 10:55:46;;;;;;;37.58;19.05;;;4.90;99.90;;;;;;7381023;19;20002;-79
2024/01/18 10:58:15;;;;;;;39.72;17.77;;;4.90;99.90;;;;;;7379577;19;20036;-78
2024/01/18 11:00:44;;;;;;;38.78;18.10;;;5.10;99.90;;;;;;7383054;19;20070;-78
2024/01/18 11:03:13;;;;;;;34.70;17.73;;;4.80;99.90;;;;;;7382076;19;20006;-78
2024/01/18 11:05:43;;;;;;;45.75;18.88;;;4.90;99.90;;;;;;7401590;19;20007;-79
2024/01/18 11:14:51;;;;;;;34.63;17.55;;;5.20;99.90;;;;;;7415709;19;20006;-78
2024/01/18 11:17:21;;;;;;;49.10;18.67;;;5.30;99.90;;;;;;7382404;19;20007;-77
2024/01/18 11:19:50;;;;;;;36.47;16.80;;;5.50;99.90;;;;;;7382508;19;20021;-77
2024/01/18 11:22:26;;;;;;;39.38;16.42;;;5.50;99.90;;;;;;7379703;19;20279;-78
2024/01/18 11:24:56;;;;;;;45.78;17.13;;;5.30;99.90;;;;;;7380234;19;20019;-77
2024/01/18 11:27:26;;;;;;;40.75;16.05;;;5.30;99.90;;;;;;7381528;19;20744;-78
2024/01/18 11:29:58;;;;;;;40.13;17.67;;;5.10;99.90;;;;;;7381070;19;20074;-77
2024/01/18 11:32:27;;;;;;;41.75;16.35;;;5.10;99.90;;;;;;7403791;19;20026;-79
2024/01/18 11:35:09;;;;;;;41.83;16.90;;;5.30;99.90;;;;;;7379724;19;20006;-77
2024/01/18 11:37:46;;;;;;;29.63;14.77;;;5.40;99.90;;;;;;7381448;19;20067;-78
2024/01/18 11:40:15;;;;;;;42.50;16.05;;;5.40;99.90;;;;;;7383876;19;20242;-80
2024/01/18 11:42:45;;;;;;;39.13;15.25;;;5.60;99.90;;;;;;7381164;19;20010;-78
2024/01/18 11:45:58;;;;;;;30.52;14.57;;;5.40;99.90;;;;;;7382794;19;19988;-84
2024/01/18 12:00:40;;;;;;;31.27;15.68;;;5.80;99.90;;;;;;7385776;19;20011;-82
2024/01/18 12:20:27;;;;;;;33.60;15.43;;;6.00;99.90;;;;;;7438607;19;20369;-81
2024/01/18 12:22:56;;;;;;;42.05;16.60;;;6.10;99.90;;;;;;7428881;19;20027;-80
2024/01/18 12:25:24;;;;;;;54.75;16.35;;;6.20;99.90;;;;;;7430713;19;20002;-82
2024/01/18 12:27:56;;;;;;;28.70;14.02;;;5.90;99.90;;;;;;7427564;19;20011;-81
2024/01/18 12:30:25;;;;;;;29.92;13.52;;;5.70;99.90;;;;;;7427222;19;20028;-81
2024/01/18 12:49:47;;;;;;;23.00;11.35;;;5.90;99.90;;;;;;7423897;19;20345;-82
2024/01/18 12:52:19;;;;;;;24.35;11.05;;;5.70;99.90;;;;;;7423644;19;20396;-83
2024/01/18 12:54:50;;;;;;;32.45;12.82;;;5.80;99.90;;;;;;7424591;19;20017;-80
2024/01/18 12:57:21;;;;;;;23.83;11.88;;;5.50;99.90;;;;;;7423616;19;20864;-82
2024/01/18 12:59:54;;;;;;;21.92;11.63;;;5.80;99.90;;;;;;7440798;19;20110;-80
2024/01/18 13:02:26;;;;;;;25.00;11.48;;;5.90;99.90;;;;;;7418188;19;20017;-80
2024/01/18 13:05:03;;;;;;;35.97;13.20;;;5.90;99.90;;;;;;7422554;19;20006;-83
2024/01/18 13:13:38;;;;;;;26.45;12.65;;;6.20;99.90;;;;;;7450897;19;20038;-83
2024/01/18 13:16:08;;;;;;;31.38;12.35;;;6.30;99.90;;;;;;7423026;19;20010;-82
2024/01/18 13:25:11;;;;;;;23.80;11.10;;;6.50;99.90;;;;;;7445041;19;20006;-82
2024/01/18 13:27:41;;;;;;;28.17;9.90;;;6.60;99.90;;;;;;7428982;19;20006;-81
2024/01/18 14:03:00;;;;;;;14.23;8.00;;;6.10;99.90;;;;;;5054043;19;3000735;-78
2024/01/18 14:15:06;;;;;;;17.77;7.90;;;6.30;99.90;;;;;;7419413;19;20084;-80
2024/01/18 14:17:35;;;;;;;17.98;10.07;;;6.40;99.90;;;;;;7433701;19;20015;-78
2024/01/18 14:20:11;;;;;;;21.15;9.75;;;6.50;99.90;;;;;;7419859;19;20019;-81
2024/01/18 14:22:47;;;;;;;29.80;10.45;;;6.50;99.90;;;;;;7426276;19;20017;-82
2024/01/18 14:30:28;;;;;;;19.65;8.65;;;6.60;99.90;;;;;;7316210;19;20037;-79
2024/01/18 14:33:21;;;;;;;19.77;8.73;;;6.60;99.90;;;;;;7457568;19;20046;-82
2024/01/18 14:36:17;;;;;;;24.25;8.88;;;6.40;99.90;;;;;;7421992;19;20006;-84
2024/01/18 14:38:46;;;;;;;21.60;8.82;;;6.40;99.90;;;;;;7416075;19;20006;-80
2024/01/18 14:41:15;;;;;;;23.13;9.48;;;6.50;99.90;;;;;;7420691;19;20007;-81
2024/01/18 14:43:45;;;;;;;19.10;8.35;;;6.40;99.90;;;;;;7415480;19;20011;-80
2024/01/18 14:56:09;;;;;;;;;;;;;;;;;;;;;
2024/01/18 14:58:38;;;;;;;23.50;9.20;;;6.40;99.90;;;;;;7419759;19;20009;-78
2024/01/18 15:01:12;;;;;;;32.55;9.70;;;6.40;99.90;;;;;;7391431;19;20006;-82
2024/01/18 15:04:36;;;;;;;26.48;8.57;;;6.20;99.90;;;;;;7415016;19;20321;-84
2024/01/18 15:13:33;;;;;;;25.02;7.47;;;5.80;99.90;;;;;;7386625;19;20007;-77
2024/01/18 15:16:08;;;;;;;21.00;7.07;;;5.60;99.90;;;;;;7385128;19;20009;-84
2024/01/18 15:18:37;;;;;;;20.48;7.97;;;5.70;99.90;;;;;;7385067;19;20075;-78
2024/01/18 15:21:08;;;;;;;15.23;7.72;;;5.70;99.90;;;;;;7405211;19;20010;-78
2024/01/18 15:23:46;;;;;;;22.17;8.75;;;5.70;99.90;;;;;;7385112;19;20236;-83
2024/01/18 15:26:19;;;;;;;18.88;8.32;;;5.70;99.90;;;;;;7381403;19;20014;-77
2024/01/18 15:28:50;;;;;;;18.55;6.90;;;5.90;99.90;;;;;;7379498;19;20272;-82
2024/01/18 15:31:19;;;;;;;15.35;6.68;;;5.80;99.90;;;;;;7377720;19;20379;-76
2024/01/18 15:33:48;;;;;;;16.90;6.20;;;5.70;99.90;;;;;;7378584;19;20011;-77
2024/01/18 15:36:16;;;;;;;16.17;6.40;;;5.40;99.90;;;;;;7379366;19;20070;-77
2024/01/18 15:38:46;;;;;;;15.45;5.97;;;5.50;99.90;;;;;;7400173;19;20032;-77
2024/01/18 15:41:15;;;;;;;16.73;5.22;;;5.60;99.90;;;;;;7377871;19;20322;-81
2024/01/18 15:43:44;;;;;;;18.10;5.60;;;5.70;99.90;;;;;;7382465;19;20031;-77
2024/01/18 15:46:25;;;;;;;15.55;5.78;;;5.60;99.90;;;;;;7381965;19;20027;-83
2024/01/18 15:52:28;;;;;;;6.45;3.38;;;5.50;99.90;;;;;;7384345;19;20508;-78
2024/01/18 15:55:01;;;;;;;13.10;3.75;;;5.40;99.90;;;;;;7385416;19;20031;-82
2024/01/18 15:57:31;;;;;;;11.32;4.40;;;5.10;99.90;;;;;;7403734;19;20048;-77
2024/01/18 16:00:00;;;;;;;8.20;3.65;;;5.10;99.90;;;;;;7404957;19;20011;-72
2024/01/18 16:02:31;;;;;;;20.45;3.72;;;5.00;99.90;;;;;;7379258;19;20059;-73
2024/01/18 16:05:00;;;;;;;16.42;3.83;;;4.90;99.90;;;;;;7380127;19;20018;-76
2024/01/18 16:07:30;;;;;;;14.82;3.83;;;5.00;99.90;;;;;;7381011;19;20078;-75
2024/01/18 16:09:59;;;;;;;7.32;3.28;;;5.00;99.90;;;;;;7378640;19;20007;-76