Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:48;;;;;;;3.63;2.60;;;10.30;99.90;;;;;;5014154;28;20335;-84
2023/10/28 00:03:13;;;;;;;4.13;2.30;;;10.30;99.90;;;;;;5014070;28;20200;-85
2023/10/28 00:05:39;;;;;;;7.70;2.67;;;10.30;99.90;;;;;;5030680;28;20605;-84
2023/10/28 00:08:05;;;;;;;6.40;2.40;;;10.30;99.90;;;;;;4999275;28;20226;-84
2023/10/28 00:10:35;;;;;;;5.30;2.60;;;10.30;99.90;;;;;;4997396;28;20540;-84
2023/10/28 00:13:01;;;;;;;4.90;2.70;;;10.30;99.90;;;;;;5012554;28;20227;-84
2023/10/28 00:15:27;;;;;;;5.37;2.57;;;10.30;99.90;;;;;;4998057;28;20172;-84
2023/10/28 00:17:53;;;;;;;5.33;3.00;;;10.30;99.90;;;;;;4999070;28;20197;-84
2023/10/28 00:20:19;;;;;;;6.53;3.00;;;10.40;99.90;;;;;;5013759;28;20199;-83
2023/10/28 00:22:53;;;;;;;6.57;2.90;;;10.40;99.90;;;;;;4997955;28;20208;-83
2023/10/28 00:25:22;;;;;;;6.93;3.23;;;10.40;99.90;;;;;;4999231;28;20684;-83
2023/10/28 00:27:48;;;;;;;3.90;2.60;;;10.40;99.90;;;;;;4999806;28;20189;-83
2023/10/28 00:30:14;;;;;;;8.57;3.27;;;10.40;99.90;;;;;;5014417;28;20266;-84
2023/10/28 00:32:41;;;;;;;3.87;2.77;;;10.40;99.90;;;;;;4998871;28;20206;-85
2023/10/28 00:35:08;;;;;;;6.07;2.67;;;10.40;99.90;;;;;;5014153;28;20279;-84
2023/10/28 00:37:35;;;;;;;4.57;2.60;;;10.40;99.90;;;;;;5014954;28;20179;-83
2023/10/28 00:40:00;;;;;;;6.67;2.70;;;10.50;99.90;;;;;;4998666;28;20181;-85
2023/10/28 00:42:26;;;;;;;3.60;2.50;;;10.50;99.90;;;;;;4999452;28;20238;-83
2023/10/28 00:44:54;;;;;;;4.17;2.33;;;10.50;99.90;;;;;;4998677;28;20180;-83
2023/10/28 00:47:23;;;;;;;7.53;2.70;;;10.50;99.90;;;;;;4998340;28;20667;-84
2023/10/28 00:49:50;;;;;;;2.40;2.20;;;10.50;99.90;;;;;;5013622;28;20183;-84
2023/10/28 00:52:18;;;;;;;4.00;2.23;;;10.50;99.90;;;;;;4998438;28;20247;-84
2023/10/28 00:54:47;;;;;;;5.57;2.20;;;10.50;99.90;;;;;;5013850;28;20207;-84
2023/10/28 00:57:16;;;;;;;4.03;2.23;;;10.50;99.90;;;;;;4998402;28;20180;-83
2023/10/28 00:59:45;;;;;;;4.73;2.57;;;10.50;99.90;;;;;;5013140;28;20207;-84
2023/10/28 01:02:11;;;;;;;4.60;2.30;;;10.50;99.90;;;;;;4998660;28;20235;-84
2023/10/28 01:04:38;;;;;;;5.30;2.20;;;10.50;99.90;;;;;;4998760;28;20219;-85
2023/10/28 01:07:04;;;;;;;4.13;2.10;;;10.50;99.90;;;;;;5013547;28;20182;-83
2023/10/28 01:09:30;;;;;;;5.00;2.13;;;10.50;99.90;;;;;;4998154;28;20181;-83
2023/10/28 01:11:55;;;;;;;4.27;1.90;;;10.50;99.90;;;;;;5013156;28;20202;-85
2023/10/28 01:14:21;;;;;;;4.33;1.70;;;10.50;99.90;;;;;;4997498;28;20206;-84
2023/10/28 01:16:49;;;;;;;4.67;1.80;;;10.40;99.90;;;;;;5011448;28;20172;-84
2023/10/28 01:19:15;;;;;;;4.17;1.80;;;10.40;99.90;;;;;;4995993;28;20195;-83
2023/10/28 01:21:41;;;;;;;3.37;1.70;;;10.40;99.90;;;;;;4996054;28;20284;-84
2023/10/28 01:24:08;;;;;;;3.37;1.80;;;10.30;99.90;;;;;;4995736;28;20395;-84
2023/10/28 01:26:34;;;;;;;2.57;1.50;;;10.30;99.90;;;;;;5011666;28;20226;-84
2023/10/28 01:29:00;;;;;;;2.97;1.50;;;10.30;99.90;;;;;;4995905;28;20180;-86
2023/10/28 01:31:26;;;;;;;3.43;1.60;;;10.30;99.90;;;;;;4996398;28;20191;-84
2023/10/28 01:33:52;;;;;;;2.00;1.53;;;10.30;99.90;;;;;;5011238;28;20203;-83
2023/10/28 01:36:18;;;;;;;3.10;1.70;;;10.20;99.90;;;;;;5012621;28;20180;-84
2023/10/28 01:38:43;;;;;;;2.20;1.50;;;10.10;99.90;;;;;;4997516;28;20213;-83
2023/10/28 01:41:29;;;;;;;2.90;1.60;;;10.10;99.90;;;;;;4996345;28;20266;-83
2023/10/28 01:43:55;;;;;;;2.23;1.53;;;10.10;99.90;;;;;;4995825;28;20230;-84
2023/10/28 01:46:21;;;;;;;2.90;1.80;;;10.10;99.90;;;;;;5011930;28;20254;-84
2023/10/28 01:48:46;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5012587;28;20269;-83
2023/10/28 01:51:12;;;;;;;2.77;1.40;;;10.10;99.90;;;;;;4996409;28;20262;-84
2023/10/28 01:53:37;;;;;;;2.60;1.33;;;10.10;99.90;;;;;;4996087;28;20261;-84
2023/10/28 01:56:03;;;;;;;1.83;1.57;;;10.00;99.90;;;;;;5012492;28;20249;-84
2023/10/28 01:58:32;;;;;;;1.70;1.50;;;10.00;99.90;;;;;;4997188;28;20198;-83
2023/10/28 02:00:58;;;;;;;1.53;1.43;;;10.00;99.90;;;;;;4995798;28;20195;-83
2023/10/28 02:03:23;;;;;;;2.07;1.70;;;10.00;99.90;;;;;;4996043;28;20195;-83
2023/10/28 02:05:49;;;;;;;2.30;1.60;;;10.00;99.90;;;;;;4997396;28;20180;-84
2023/10/28 02:08:15;;;;;;;1.90;1.40;;;10.00;99.90;;;;;;5012433;28;20179;-85
2023/10/28 02:10:40;;;;;;;2.03;1.40;;;10.00;99.90;;;;;;4996861;28;20266;-84
2023/10/28 02:13:06;;;;;;;2.07;1.50;;;10.00;99.90;;;;;;4997890;28;20226;-83
2023/10/28 02:15:31;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4997302;28;20204;-83
2023/10/28 02:17:57;;;;;;;2.53;1.60;;;10.00;99.90;;;;;;5012490;28;20204;-85
2023/10/28 02:20:22;;;;;;;4.13;1.60;;;10.00;99.90;;;;;;4998615;28;20258;-84
2023/10/28 02:22:49;;;;;;;2.00;1.40;;;10.00;99.90;;;;;;4999356;28;20218;-84
2023/10/28 02:25:14;;;;;;;1.67;1.57;;;9.90;99.90;;;;;;5016214;28;20194;-84
2023/10/28 02:27:40;;;;;;;1.50;1.37;;;9.90;99.90;;;;;;5015896;28;20172;-84
2023/10/28 02:30:07;;;;;;;3.20;1.43;;;9.90;99.90;;;;;;5014993;28;20180;-85
2023/10/28 02:32:33;;;;;;;3.00;1.57;;;9.90;99.90;;;;;;5000416;28;20192;-83
2023/10/28 02:34:59;;;;;;;2.17;1.33;;;9.90;99.90;;;;;;5015664;28;20179;-84
2023/10/28 02:37:26;;;;;;;1.87;1.20;;;9.90;99.90;;;;;;5031994;28;20180;-84
2023/10/28 02:39:53;;;;;;;1.17;1.07;;;9.90;99.90;;;;;;5014783;28;20176;-84
2023/10/28 02:42:21;;;;;;;1.30;1.10;;;10.00;99.90;;;;;;5000210;28;20266;-83
2023/10/28 02:44:46;;;;;;;2.03;1.23;;;10.00;99.90;;;;;;4999716;28;20181;-84
2023/10/28 02:47:12;;;;;;;2.70;1.30;;;9.90;99.90;;;;;;5014786;28;20190;-83
2023/10/28 02:49:38;;;;;;;1.60;1.30;;;9.90;99.90;;;;;;5015151;28;20194;-84
2023/10/28 02:52:04;;;;;;;1.57;1.03;;;9.90;99.90;;;;;;4999074;28;20199;-84
2023/10/28 02:54:29;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5015301;28;20179;-83
2023/10/28 02:56:55;;;;;;;1.80;1.30;;;9.90;99.90;;;;;;5015726;28;20183;-84
2023/10/28 02:59:20;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5014612;28;20199;-84
2023/10/28 03:01:46;;;;;;;1.27;1.17;;;9.90;99.90;;;;;;4998858;28;20175;-83
2023/10/28 03:04:12;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5000454;28;20524;-83
2023/10/28 03:06:38;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5000154;28;20769;-84
2023/10/28 03:09:04;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5000181;28;20180;-84
2023/10/28 03:11:29;;;;;;;2.60;1.60;;;10.00;99.90;;;;;;5000791;28;20187;-83
2023/10/28 03:13:55;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4999130;28;20691;-84
2023/10/28 03:16:20;;;;;;;2.10;1.70;;;10.00;99.90;;;;;;5014922;28;20175;-85
2023/10/28 03:18:46;;;;;;;2.23;1.90;;;10.00;99.90;;;;;;4998985;28;20207;-83
2023/10/28 03:21:12;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;4998293;28;20262;-84
2023/10/28 03:23:37;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5030418;28;20204;-84
2023/10/28 03:26:06;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;4999029;28;20191;-83
2023/10/28 03:28:32;;;;;;;2.47;1.90;;;10.00;99.90;;;;;;4998930;28;20189;-80
2023/10/28 03:30:57;;;;;;;2.37;1.90;;;10.00;99.90;;;;;;4997441;28;20234;-84
2023/10/28 03:33:23;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5013676;28;20203;-85
2023/10/28 03:35:49;;;;;;;2.20;1.40;;;9.90;99.90;;;;;;5013494;28;20188;-83
2023/10/28 03:38:14;;;;;;;1.67;1.57;;;9.90;99.90;;;;;;4997044;28;20210;-83
2023/10/28 03:40:40;;;;;;;1.47;1.33;;;9.90;99.90;;;;;;5013877;28;20229;-84
2023/10/28 03:43:06;;;;;;;2.13;1.33;;;9.90;99.90;;;;;;5013617;28;20288;-84
2023/10/28 03:45:31;;;;;;;1.63;1.20;;;10.00;99.90;;;;;;4997589;28;20175;-83
2023/10/28 03:47:57;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;4997763;28;20183;-83
2023/10/28 03:50:24;;;;;;;1.37;1.27;;;10.00;99.90;;;;;;5013199;28;20200;-83
2023/10/28 03:52:50;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;4997931;28;20200;-84
2023/10/28 03:55:16;;;;;;;1.73;1.43;;;9.90;99.90;;;;;;5012528;28;20180;-83
2023/10/28 03:57:42;;;;;;;2.30;1.70;;;9.90;99.90;;;;;;4997199;28;20259;-83
2023/10/28 04:00:11;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5012332;28;20662;-83
2023/10/28 04:02:36;;;;;;;2.13;1.67;;;9.90;99.90;;;;;;4997680;28;20195;-84
2023/10/28 04:05:03;;;;;;;2.27;1.47;;;9.80;99.90;;;;;;4997771;28;20187;-84
2023/10/28 04:07:28;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;4997855;28;20180;-84
2023/10/28 04:09:54;;;;;;;2.20;1.50;;;9.80;99.90;;;;;;4997096;28;20203;-85
2023/10/28 04:12:19;;;;;;;1.77;1.60;;;9.80;99.90;;;;;;4997450;28;20187;-83
2023/10/28 04:14:45;;;;;;;2.17;1.50;;;9.90;99.90;;;;;;4996139;28;20183;-83
2023/10/28 04:17:11;;;;;;;1.80;1.50;;;9.80;99.90;;;;;;4998245;28;20179;-84
2023/10/28 04:19:37;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4997517;28;20559;-84
2023/10/28 04:22:02;;;;;;;2.03;1.53;;;9.80;99.90;;;;;;5013326;28;20199;-85
2023/10/28 04:24:28;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5029241;28;20686;-84
2023/10/28 04:26:54;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;4995628;28;20307;-84
2023/10/28 04:29:20;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5029059;28;20234;-84
2023/10/28 04:31:45;;;;;;;2.07;1.57;;;9.80;99.90;;;;;;4997719;28;20188;-84
2023/10/28 04:34:11;;;;;;;2.30;1.90;;;9.80;99.90;;;;;;4997791;28;20179;-84
2023/10/28 04:36:37;;;;;;;2.07;1.80;;;9.80;99.90;;;;;;5012968;28;20178;-85
2023/10/28 04:39:02;;;;;;;2.53;1.80;;;9.80;99.90;;;;;;4996942;28;20287;-84
2023/10/28 04:41:28;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4997335;28;20176;-84
2023/10/28 04:43:54;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4995866;28;20196;-84
2023/10/28 04:46:19;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4995965;28;20179;-84
2023/10/28 04:48:46;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5010266;28;20176;-83
2023/10/28 04:51:13;;;;;;;1.93;1.77;;;9.70;99.90;;;;;;4995257;28;20187;-84
2023/10/28 04:53:38;;;;;;;2.03;1.83;;;9.70;99.90;;;;;;5010534;28;20199;-84
2023/10/28 04:56:08;;;;;;;1.80;1.60;;;9.70;99.90;;;;;;4994220;28;20182;-83
2023/10/28 04:58:34;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;4993164;28;20203;-83
2023/10/28 05:00:59;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4993532;28;20186;-83
2023/10/28 05:03:25;;;;;;;2.30;1.80;;;9.70;99.90;;;;;;4993378;28;20649;-81
2023/10/28 05:05:50;;;;;;;1.80;1.63;;;9.70;99.90;;;;;;4992328;28;20172;-81
2023/10/28 05:08:16;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;4992291;28;20191;-81
2023/10/28 05:10:41;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;4993152;28;20242;-81
2023/10/28 05:13:10;;;;;;;1.97;1.83;;;9.60;99.90;;;;;;4993516;28;20203;-82
2023/10/28 05:15:36;;;;;;;3.27;2.07;;;9.70;99.90;;;;;;4992936;28;20179;-83
2023/10/28 05:18:02;;;;;;;3.90;2.07;;;9.70;99.90;;;;;;4975417;28;20294;-83
2023/10/28 05:20:27;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;4993249;28;20178;-82
2023/10/28 05:22:53;;;;;;;2.33;1.93;;;9.60;99.90;;;;;;4991684;28;20211;-83
2023/10/28 05:25:19;;;;;;;5.13;1.90;;;9.60;99.90;;;;;;4990134;28;20244;-84
2023/10/28 05:27:44;;;;;;;1.90;1.60;;;9.60;99.90;;;;;;4992411;28;20187;-85
2023/10/28 05:30:11;;;;;;;1.70;1.50;;;9.60;99.90;;;;;;4974932;28;20302;-84
2023/10/28 05:32:37;;;;;;;1.90;1.63;;;9.60;99.90;;;;;;5000544;28;20199;-85
2023/10/28 05:35:02;;;;;;;2.60;1.60;;;9.50;99.90;;;;;;4975125;28;20171;-85
2023/10/28 05:37:28;;;;;;;2.43;1.70;;;9.50;99.90;;;;;;4999857;28;20262;-83
2023/10/28 05:39:56;;;;;;;2.43;1.53;;;9.60;99.90;;;;;;5010703;28;20266;-83
2023/10/28 05:42:23;;;;;;;2.50;1.70;;;9.60;99.90;;;;;;4994716;28;20238;-83
2023/10/28 05:44:49;;;;;;;2.47;1.60;;;9.50;99.90;;;;;;5011077;28;20186;-84
2023/10/28 05:47:16;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;4994949;28;20179;-83
2023/10/28 05:49:42;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5010682;28;20321;-83
2023/10/28 05:52:09;;;;;;;1.87;1.53;;;9.50;99.90;;;;;;5012017;28;20286;-83
2023/10/28 05:54:35;;;;;;;4.13;1.47;;;9.40;99.90;;;;;;5013448;28;20174;-83
2023/10/28 05:57:00;;;;;;;3.93;1.50;;;9.40;99.90;;;;;;4998402;28;20185;-83
2023/10/28 05:59:26;;;;;;;3.73;1.70;;;9.40;99.90;;;;;;5014724;28;20292;-83
2023/10/28 06:01:51;;;;;;;3.30;1.70;;;9.40;99.90;;;;;;5016078;28;20175;-83
2023/10/28 06:04:21;;;;;;;3.60;1.70;;;9.40;99.90;;;;;;4998730;28;20183;-83
2023/10/28 06:06:47;;;;;;;1.93;1.30;;;9.40;99.90;;;;;;5014630;28;20557;-84
2023/10/28 06:09:13;;;;;;;1.83;1.30;;;9.40;99.90;;;;;;5014855;28;20183;-84
2023/10/28 06:11:39;;;;;;;2.43;1.47;;;9.30;99.90;;;;;;5015964;28;20187;-84
2023/10/28 06:14:05;;;;;;;2.63;1.50;;;9.30;99.90;;;;;;5015868;28;20183;-83
2023/10/28 06:16:30;;;;;;;2.43;1.63;;;9.30;99.90;;;;;;5014675;28;20179;-84
2023/10/28 06:18:56;;;;;;;2.73;1.40;;;9.40;99.90;;;;;;4998147;28;20203;-83
2023/10/28 06:21:22;;;;;;;1.90;1.70;;;9.40;99.90;;;;;;5015764;28;20208;-82
2023/10/28 06:23:48;;;;;;;3.70;1.50;;;9.30;99.90;;;;;;5014682;28;20213;-83
2023/10/28 06:26:13;;;;;;;3.00;1.50;;;9.30;99.90;;;;;;5015647;28;20182;-84
2023/10/28 06:28:39;;;;;;;2.30;1.60;;;9.30;99.90;;;;;;5015459;28;20207;-85
2023/10/28 06:31:05;;;;;;;2.67;2.00;;;9.30;99.90;;;;;;5015383;28;20178;-85
2023/10/28 06:33:30;;;;;;;2.03;1.50;;;9.30;99.90;;;;;;5014197;28;20229;-84
2023/10/28 06:35:56;;;;;;;1.97;1.70;;;9.30;99.90;;;;;;5015112;28;20257;-85
2023/10/28 06:38:25;;;;;;;2.40;1.60;;;9.30;99.90;;;;;;5013560;28;20253;-84
2023/10/28 06:40:51;;;;;;;5.37;2.10;;;9.30;99.90;;;;;;4997558;28;20194;-85
2023/10/28 06:43:17;;;;;;;3.37;2.00;;;9.30;99.90;;;;;;5014005;28;20249;-85
2023/10/28 06:45:43;;;;;;;2.50;1.80;;;9.20;99.90;;;;;;5015242;28;20171;-85
2023/10/28 06:48:10;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5015173;28;20175;-85
2023/10/28 06:50:35;;;;;;;3.07;2.10;;;9.20;99.90;;;;;;5013738;28;20182;-84
2023/10/28 06:53:01;;;;;;;3.83;2.00;;;9.20;99.90;;;;;;5015120;28;20290;-85
2023/10/28 06:55:29;;;;;;;4.13;2.37;;;9.20;99.90;;;;;;5014892;28;20234;-85
2023/10/28 06:57:55;;;;;;;3.37;2.30;;;9.30;99.90;;;;;;5013626;28;20313;-84
2023/10/28 07:00:26;;;;;;;4.33;2.00;;;9.30;99.90;;;;;;5013730;28;20199;-85
2023/10/28 07:02:53;;;;;;;3.87;2.10;;;9.30;99.90;;;;;;5013606;28;20194;-84
2023/10/28 07:05:19;;;;;;;4.73;2.10;;;9.30;99.90;;;;;;5013487;28;20178;-84
2023/10/28 07:07:44;;;;;;;5.30;2.00;;;9.40;99.90;;;;;;5013091;28;20190;-84
2023/10/28 07:10:14;;;;;;;3.10;1.70;;;9.40;99.90;;;;;;5015011;28;20171;-84
2023/10/28 07:12:40;;;;;;;3.83;1.77;;;9.50;99.90;;;;;;5013626;28;20198;-84
2023/10/28 07:15:09;;;;;;;3.90;1.80;;;9.50;99.90;;;;;;5014725;28;20172;-84
2023/10/28 07:17:35;;;;;;;4.20;1.80;;;9.50;99.90;;;;;;5013300;28;20171;-85
2023/10/28 07:20:01;;;;;;;1.83;1.63;;;9.60;99.90;;;;;;5014539;28;20411;-85
2023/10/28 07:22:27;;;;;;;1.63;1.40;;;9.60;99.90;;;;;;5014444;28;20222;-85
2023/10/28 07:24:54;;;;;;;3.07;1.60;;;9.60;99.90;;;;;;5013432;28;20175;-84
2023/10/28 07:27:20;;;;;;;2.67;1.60;;;9.70;99.90;;;;;;5013602;28;20182;-85
2023/10/28 07:29:48;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5014198;28;20171;-86
2023/10/28 07:32:14;;;;;;;3.57;1.60;;;9.70;99.90;;;;;;5014154;28;20198;-85
2023/10/28 07:34:40;;;;;;;3.20;1.60;;;9.80;99.90;;;;;;5014243;28;20175;-86
2023/10/28 07:37:06;;;;;;;2.47;1.40;;;9.80;99.90;;;;;;5014421;28;20194;-86
2023/10/28 07:39:32;;;;;;;3.73;1.50;;;9.80;99.90;;;;;;5012750;28;20676;-86
2023/10/28 07:41:58;;;;;;;2.50;1.30;;;9.80;99.90;;;;;;5014018;28;20241;-85
2023/10/28 07:44:24;;;;;;;3.07;1.33;;;9.90;99.90;;;;;;5014160;28;20181;-85
2023/10/28 07:46:49;;;;;;;3.03;1.40;;;9.90;99.90;;;;;;5013994;28;20275;-85
2023/10/28 07:49:15;;;;;;;1.67;1.30;;;9.90;99.90;;;;;;5012699;28;20171;-85
2023/10/28 07:51:41;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;5014094;28;20237;-86
2023/10/28 07:54:07;;;;;;;2.83;1.30;;;10.00;99.90;;;;;;5012782;28;20225;-86
2023/10/28 07:56:33;;;;;;;3.33;1.30;;;10.00;99.90;;;;;;5013843;28;20222;-86
2023/10/28 07:59:01;;;;;;;3.30;1.70;;;10.00;99.90;;;;;;5013646;28;20199;-87
2023/10/28 08:01:29;;;;;;;2.93;1.53;;;10.00;99.90;;;;;;5013843;28;20198;-86
2023/10/28 08:03:58;;;;;;;3.60;1.30;;;10.00;99.90;;;;;;5013740;28;20191;-87
2023/10/28 08:06:24;;;;;;;2.70;1.63;;;10.10;99.90;;;;;;5012459;28;20175;-85
2023/10/28 08:08:53;;;;;;;2.57;1.30;;;10.10;99.90;;;;;;5013436;28;20175;-86
2023/10/28 08:11:19;;;;;;;2.47;1.30;;;10.10;99.90;;;;;;5013640;28;20179;-86
2023/10/28 08:13:44;;;;;;;1.70;1.40;;;10.20;99.90;;;;;;5012318;28;20191;-85
2023/10/28 08:16:11;;;;;;;4.43;1.60;;;10.20;99.90;;;;;;5013544;28;20179;-86
2023/10/28 08:18:38;;;;;;;5.17;1.23;;;10.20;99.90;;;;;;5010995;28;20596;-85
2023/10/28 08:21:03;;;;;;;3.67;1.50;;;10.20;99.90;;;;;;5012351;28;20545;-85
2023/10/28 08:23:29;;;;;;;3.43;1.50;;;10.20;99.90;;;;;;5013131;28;20243;-87
2023/10/28 08:25:57;;;;;;;4.10;1.47;;;10.20;99.90;;;;;;5012100;28;20170;-85
2023/10/28 08:28:22;;;;;;;6.37;1.60;;;10.20;99.90;;;;;;5011953;28;20527;-85
2023/10/28 08:30:48;;;;;;;3.47;1.40;;;10.20;99.90;;;;;;5012056;28;20171;-86
2023/10/28 08:33:14;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;5013322;28;20198;-87
2023/10/28 08:35:39;;;;;;;4.17;1.50;;;10.20;99.90;;;;;;5013232;28;20178;-86
2023/10/28 08:38:05;;;;;;;4.60;1.27;;;10.10;99.90;;;;;;5011749;28;20209;-85
2023/10/28 08:40:31;;;;;;;5.77;1.70;;;10.10;99.90;;;;;;5012835;28;20171;-85
2023/10/28 08:43:00;;;;;;;4.17;1.60;;;10.20;99.90;;;;;;5011722;28;20199;-85
2023/10/28 08:45:27;;;;;;;2.73;1.77;;;10.20;99.90;;;;;;5012818;28;20179;-85
2023/10/28 08:47:53;;;;;;;5.63;1.50;;;10.30;99.90;;;;;;5013055;28;20202;-85
2023/10/28 08:50:24;;;;;;;3.97;1.70;;;10.30;99.90;;;;;;5011446;28;20273;-85
2023/10/28 08:52:56;;;;;;;3.17;1.60;;;10.40;99.90;;;;;;5011574;28;20198;-86
2023/10/28 08:55:24;;;;;;;2.90;1.27;;;10.40;99.90;;;;;;5011650;28;20179;-86
2023/10/28 08:57:51;;;;;;;4.13;1.40;;;10.40;99.90;;;;;;5011438;28;20182;-84
2023/10/28 09:00:20;;;;;;;6.13;1.57;;;10.50;99.90;;;;;;4995260;28;20182;-85
2023/10/28 09:02:51;;;;;;;4.80;1.60;;;10.50;99.90;;;;;;5012651;28;20677;-85
2023/10/28 09:05:17;;;;;;;3.23;1.50;;;10.50;99.90;;;;;;5012718;28;20219;-86
2023/10/28 09:07:43;;;;;;;5.23;1.80;;;10.50;99.90;;;;;;5012677;28;20175;-85
2023/10/28 09:10:12;;;;;;;5.13;1.60;;;10.50;99.90;;;;;;5012391;28;20179;-85
2023/10/28 09:12:43;;;;;;;4.80;1.40;;;10.60;99.90;;;;;;5013057;28;20199;-86
2023/10/28 09:15:11;;;;;;;5.37;1.60;;;10.60;99.90;;;;;;5011471;28;20187;-85
2023/10/28 09:17:37;;;;;;;6.37;1.63;;;10.60;99.90;;;;;;5012752;28;20175;-85
2023/10/28 09:20:09;;;;;;;6.00;1.73;;;10.60;99.90;;;;;;5012412;28;20237;-85
2023/10/28 09:22:37;;;;;;;3.83;1.27;;;10.60;99.90;;;;;;5012356;28;20586;-85
2023/10/28 09:25:03;;;;;;;4.53;1.57;;;10.60;99.90;;;;;;5012992;28;20226;-84
2023/10/28 09:27:29;;;;;;;4.23;2.37;;;10.60;99.90;;;;;;5012279;28;20787;-86
2023/10/28 09:30:06;;;;;;;3.33;1.70;;;10.60;99.90;;;;;;5011807;28;20191;-85
2023/10/28 09:32:35;;;;;;;3.73;1.70;;;10.70;99.90;;;;;;5012534;28;20252;-85
2023/10/28 09:35:08;;;;;;;4.73;1.60;;;10.80;99.90;;;;;;5012309;28;20179;-85
2023/10/28 09:37:37;;;;;;;4.77;1.77;;;10.80;99.90;;;;;;5012185;28;20197;-86
2023/10/28 09:40:05;;;;;;;3.93;1.43;;;10.70;99.90;;;;;;5011869;28;20688;-84
2023/10/28 09:42:31;;;;;;;3.20;1.50;;;10.80;99.90;;;;;;5010802;28;20554;-86
2023/10/28 09:44:58;;;;;;;3.90;1.40;;;10.80;99.90;;;;;;5010977;28;20182;-84
2023/10/28 09:47:44;;;;;;;4.03;1.57;;;10.80;99.90;;;;;;5012137;28;20171;-86
2023/10/28 09:50:14;;;;;;;4.07;1.37;;;10.80;99.90;;;;;;4994971;28;20234;-85
2023/10/28 09:52:43;;;;;;;4.37;1.80;;;10.80;99.90;;;;;;5012006;28;20209;-86
2023/10/28 09:55:13;;;;;;;4.10;1.37;;;10.80;99.90;;;;;;5012108;28;20225;-86
2023/10/28 09:57:40;;;;;;;4.77;1.50;;;10.80;99.90;;;;;;5012183;28;20182;-85
2023/10/28 10:00:17;;;;;;;2.90;1.20;;;10.90;99.90;;;;;;5011601;28;20687;-85
2023/10/28 10:02:56;;;;;;;6.63;1.70;;;10.90;99.90;;;;;;5012110;28;20273;-85
2023/10/28 10:05:42;;;;;;;4.17;1.70;;;11.00;99.90;;;;;;4994345;28;20246;-86
2023/10/28 10:08:21;;;;;;;3.63;1.60;;;11.00;99.90;;;;;;5012032;28;20182;-85
2023/10/28 10:10:49;;;;;;;4.30;1.50;;;11.00;99.90;;;;;;5010420;28;20207;-85
2023/10/28 10:13:17;;;;;;;3.47;1.30;;;11.10;99.90;;;;;;5010616;28;20233;-84
2023/10/28 10:15:58;;;;;;;3.13;1.40;;;11.00;99.90;;;;;;5010780;28;20233;-85
2023/10/28 10:18:40;;;;;;;4.20;1.50;;;11.10;99.90;;;;;;4994318;28;20210;-84
2023/10/28 10:21:09;;;;;;;4.30;1.40;;;11.20;99.90;;;;;;5010738;28;20708;-84
2023/10/28 10:23:47;;;;;;;4.87;1.30;;;11.20;99.90;;;;;;5010886;28;20700;-84
2023/10/28 10:26:34;;;;;;;4.40;1.60;;;11.20;99.90;;;;;;5010915;28;20179;-84
2023/10/28 10:29:03;;;;;;;3.10;1.20;;;11.30;99.90;;;;;;5010995;28;20186;-84
2023/10/28 10:31:33;;;;;;;4.53;1.60;;;11.30;99.90;;;;;;5011730;28;20175;-85
2023/10/28 10:34:04;;;;;;;3.20;1.23;;;11.20;99.90;;;;;;4994372;28;20589;-86
2023/10/28 10:36:35;;;;;;;2.10;1.03;;;11.20;99.90;;;;;;5011989;28;20606;-83
2023/10/28 10:39:15;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;5010707;28;20210;-85
2023/10/28 10:41:41;;;;;;;4.70;1.37;;;11.10;99.90;;;;;;5013049;28;20175;-87
2023/10/28 10:44:20;;;;;;;2.77;1.43;;;11.10;99.90;;;;;;5014084;28;20171;-86
2023/10/28 10:46:46;;;;;;;4.17;1.27;;;11.10;99.90;;;;;;5079396;22;20218;-83
2023/10/28 10:49:12;;;;;;;3.27;1.47;;;11.00;99.90;;;;;;5014816;28;20175;-83
2023/10/28 10:51:38;;;;;;;4.40;1.57;;;11.00;99.90;;;;;;5017259;28;20189;-83
2023/10/28 10:54:04;;;;;;;2.77;1.30;;;11.00;99.90;;;;;;5016827;28;20644;-84
2023/10/28 10:56:30;;;;;;;4.00;1.47;;;11.10;99.90;;;;;;5016453;28;20202;-83
2023/10/28 10:58:55;;;;;;;4.97;1.30;;;11.10;99.90;;;;;;5016731;28;20237;-83
2023/10/28 11:01:21;;;;;;;3.67;1.30;;;11.00;99.90;;;;;;5032092;28;20178;-83
2023/10/28 11:03:47;;;;;;;2.70;1.20;;;11.00;99.90;;;;;;5032185;28;20186;-80
2023/10/28 11:06:12;;;;;;;2.43;1.53;;;11.10;99.90;;;;;;5031953;28;20262;-82
2023/10/28 11:08:39;;;;;;;6.23;1.63;;;11.10;99.90;;;;;;5030918;28;20270;-82
2023/10/28 11:11:05;;;;;;;4.30;1.40;;;11.10;99.90;;;;;;5032166;28;20179;-82
2023/10/28 11:13:30;;;;;;;4.37;1.67;;;11.20;99.90;;;;;;5017522;28;20175;-82
2023/10/28 11:15:57;;;;;;;4.17;1.53;;;11.30;99.90;;;;;;5017261;28;20187;-81
2023/10/28 11:18:22;;;;;;;3.10;1.73;;;11.40;99.90;;;;;;5016475;28;20203;-82
2023/10/28 11:20:50;;;;;;;5.37;1.60;;;11.50;99.90;;;;;;5030912;28;20181;-81
2023/10/28 11:23:17;;;;;;;4.03;1.47;;;11.60;99.90;;;;;;5016559;28;20700;-82
2023/10/28 11:25:46;;;;;;;7.07;1.90;;;11.50;99.90;;;;;;5016459;28;20179;-84
2023/10/28 11:28:12;;;;;;;3.73;1.50;;;11.60;99.90;;;;;;5015052;28;20249;-82
2023/10/28 11:30:38;;;;;;;2.17;1.20;;;11.50;99.90;;;;;;5031289;28;20179;-82
2023/10/28 11:33:12;;;;;;;3.13;1.40;;;11.60;99.90;;;;;;5016211;28;20182;-82
2023/10/28 11:35:39;;;;;;;2.87;1.43;;;11.60;99.90;;;;;;5031390;28;20553;-81
2023/10/28 11:38:04;;;;;;;5.17;1.97;;;11.60;99.90;;;;;;5014606;28;20672;-84
2023/10/28 11:40:30;;;;;;;4.30;1.50;;;11.60;99.90;;;;;;5014470;28;20178;-82
2023/10/28 11:42:56;;;;;;;6.63;1.50;;;11.60;99.90;;;;;;5015793;28;20183;-82
2023/10/28 11:45:21;;;;;;;3.30;1.50;;;11.60;99.90;;;;;;5015895;28;20191;-82
2023/10/28 11:47:47;;;;;;;3.00;1.40;;;11.60;99.90;;;;;;5014262;28;20214;-82
2023/10/28 11:50:12;;;;;;;5.63;1.70;;;11.60;99.90;;;;;;5030844;28;20204;-82
2023/10/28 11:52:38;;;;;;;3.80;1.60;;;11.60;99.90;;;;;;5016167;28;20241;-82
2023/10/28 11:55:08;;;;;;;4.17;1.17;;;11.60;99.90;;;;;;5031190;28;20186;-82
2023/10/28 11:57:33;;;;;;;4.93;1.50;;;11.70;99.90;;;;;;5030871;28;20198;-84
2023/10/28 11:59:59;;;;;;;3.97;1.27;;;11.70;99.90;;;;;;5015319;28;20210;-82
2023/10/28 12:02:25;;;;;;;2.73;1.47;;;11.70;99.90;;;;;;5030594;28;20175;-82
2023/10/28 12:04:51;;;;;;;5.20;1.70;;;11.70;99.90;;;;;;5029887;28;20202;-82
2023/10/28 12:07:16;;;;;;;3.53;1.40;;;11.80;99.90;;;;;;5014916;28;20199;-82
2023/10/28 12:09:42;;;;;;;4.47;1.80;;;11.80;99.90;;;;;;5013270;28;20322;-82
2023/10/28 12:12:09;;;;;;;4.63;1.60;;;11.80;99.90;;;;;;5029833;28;20186;-82
2023/10/28 12:14:35;;;;;;;4.27;1.73;;;11.80;99.90;;;;;;5015361;28;20171;-80
2023/10/28 12:17:01;;;;;;;5.27;1.70;;;11.90;99.90;;;;;;5029790;28;20313;-82
2023/10/28 12:19:26;;;;;;;2.80;1.50;;;11.90;99.90;;;;;;5012843;28;20215;-82
2023/10/28 12:21:52;;;;;;;4.20;1.80;;;11.90;99.90;;;;;;5029596;28;20175;-82
2023/10/28 12:24:18;;;;;;;3.80;1.60;;;11.80;99.90;;;;;;5014296;28;20229;-83
2023/10/28 12:26:44;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;5014122;28;20202;-81
2023/10/28 12:29:09;;;;;;;4.23;1.30;;;11.80;99.90;;;;;;5029169;28;20269;-81
2023/10/28 12:31:35;;;;;;;4.87;2.00;;;11.90;99.90;;;;;;5014775;28;20183;-82
2023/10/28 12:34:03;;;;;;;3.60;1.43;;;11.80;99.90;;;;;;5013463;28;20274;-82
2023/10/28 12:36:28;;;;;;;3.20;1.37;;;11.80;99.90;;;;;;5014234;28;20192;-83
2023/10/28 12:38:54;;;;;;;3.97;1.50;;;11.80;99.90;;;;;;5029934;28;20306;-83
2023/10/28 12:41:20;;;;;;;4.40;1.30;;;11.80;99.90;;;;;;5029528;28;20167;-82
2023/10/28 12:43:45;;;;;;;5.23;1.60;;;11.70;99.90;;;;;;5012644;28;20548;-81
2023/10/28 12:46:11;;;;;;;3.70;1.33;;;11.60;99.90;;;;;;5014271;28;20179;-83
2023/10/28 12:48:36;;;;;;;4.80;1.73;;;11.60;99.90;;;;;;5029122;28;20189;-82